hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.497969
3,0,2,0.000000,-129.807949
3,0,4,0.000000,-132.350380
3,0,6,0.000000,-122.657304
3,0,8,0.000000,-137.681321
3,0,10,0.000000,-129.024381
3,0,12,0.000000,-142.526078
3,0,14,0.000000,-137.234149
3,0,16,0.000000,-136.883030
3,0,18,0.000000,-138.836072
3,0,20,0.000000,-133.654150
3,0,22,0.000000,-132.675458
3,0,24,0.000000,-137.063425
3,0,26,0.000000,-129.026768
3,0,28,0.000000,-125.269742
3,0,30,0.000000,-126.477206
3,0,32,0.000000,-133.313942
3,0,34,0.000000,-132.966058
3,0,36,0.000000,-133.819585
3,0,38,0.000000,-129.051222
3,0,40,0.000000,-135.595486
3,0,42,0.000000,-124.366441
3,0,44,0.000000,-133.092979
3,0,46,0.000000,-132.423277
3,0,48,0.000000,-124.698989
3,0,50,0.000000,-124.279436
3,0,52,0.000000,-125.544138
3,0,54,0.000000,-136.720722
3,0,56,0.000000,-153.531443
3,0,58,0.000000,-128.842056
3,1,0,0.000000,-128.578759
3,1,2,0.000000,-128.333139
3,1,4,0.000000,-129.877371
3,1,6,0.000000,-132.026271
3,1,8,0.000000,-127.384364
3,1,10,0.000000,-133.226769
3,1,12,0.000000,-129.278022
3,1,14,0.000000,-139.551143
3,1,16,0.000000,-128.637315
3,1,18,0.000000,-127.820299
3,1,20,0.000000,-128.299866
3,1,22,0.000000,-123.939462
3,1,24,0.000000,-139.356807
3,1,26,0.000000,-136.477186
3,1,28,0.000000,-128.453995
3,1,30,0.000000,-131.665357
3,1,32,0.000000,-132.250175
3,1,34,0.000000,-133.586935
3,1,36,0.000000,-134.915516
3,1,38,0.000000,-131.651717
3,1,40,0.000000,-131.747744
3,1,42,0.000000,-125.389486
3,1,44,0.000000,-137.378959
3,1,46,0.000000,-123.181640
3,1,48,0.000000,-128.441240
3,1,50,0.000000,-130.643317
3,1,52,0.000000,-123.260508
3,1,54,0.000000,-131.860146
3,1,56,0.000000,-131.565620
3,1,58,0.000000,-137.211300
3,2,0,0.000000,-131.177799
3,2,2,0.000000,-134.838497
3,2,4,0.000000,-135.650910
3,2,6,0.000000,-127.702238
3,2,8,0.000000,-127.295291
3,2,10,0.000000,-135.484791
3,2,12,0.000000,-143.101158
3,2,14,0.000000,-134.825222
3,2,16,0.000000,-128.158579
3,2,18,0.000000,-131.648173
3,2,20,0.000000,-134.782928
3,2,22,0.000000,-135.292377
3,2,24,0.000000,-126.710534
3,2,26,0.000000,-141.980483
3,2,28,0.000000,-132.769002
3,2,30,0.000000,-137.088960
3,2,32,0.000000,-129.738747
3,2,34,0.000000,-130.945773
3,2,36,0.000000,-128.239011
3,2,38,0.000000,-134.965854
3,2,40,0.000000,-131.645881
3,2,42,0.000000,-145.734480
3,2,44,0.000000,-134.962731
3,2,46,0.000000,-142.960048
3,2,48,0.000000,-128.646824
3,2,50,0.000000,-134.129777
3,2,52,0.000000,-129.889567
3,2,54,0.000000,-127.457146
3,2,56,0.000000,-135.995388
3,2,58,0.000000,-127.435666
3,3,0,0.000000,-126.155909
3,3,2,0.000000,-129.393688
3,3,4,0.000000,-133.584708
3,3,6,0.000000,-123.256486
3,3,8,0.000000,-124.642007
3,3,10,0.000000,-127.410706
3,3,12,0.000000,-131.876456
3,3,14,0.000000,-124.369662
3,3,16,0.000000,-130.935675
3,3,18,0.000000,-135.046324
3,3,20,0.000000,-131.960321
3,3,22,0.000000,-123.775385
3,3,24,0.000000,-133.560281
3,3,26,0.000000,-130.295176
3,3,28,0.000000,-129.813863
3,3,30,0.000000,-132.637923
3,3,32,0.000000,-117.985573
3,3,34,0.000000,-129.187730
3,3,36,0.000000,-138.500040
3,3,38,0.000000,-123.554354
3,3,40,0.000000,-135.290396
3,3,42,0.000000,-128.771991
3,3,44,0.000000,-132.873169
3,3,46,0.000000,-128.972231
3,3,48,0.000000,-135.589105
3,3,50,0.000000,-139.540558
3,3,52,0.000000,-135.438374
3,3,54,0.000000,-133.832573
3,3,56,0.000000,-130.482002
3,3,58,0.000000,-129.131315
3,4,0,0.000000,-129.303752
3,4,2,0.000000,-121.631096
3,4,4,0.000000,-129.718316
3,4,6,0.000000,-138.005207
3,4,8,0.000000,-128.016845
3,4,10,0.000000,-138.540191
3,4,12,0.000000,-123.270070
3,4,14,0.000000,-126.600689
3,4,16,0.000000,-126.928970
3,4,18,0.000000,-129.124243
3,4,20,0.000000,-132.566480
3,4,22,0.000000,-143.953451
3,4,24,0.000000,-137.095423
3,4,26,0.000000,-130.363985
3,4,28,0.000000,-129.310329
3,4,30,0.000000,-125.129336
3,4,32,0.000000,-124.744389
3,4,34,0.000000,-137.616195
3,4,36,0.000000,-120.290407
3,4,38,0.000000,-133.905394
3,4,40,0.000000,-127.942163
3,4,42,0.000000,-133.108460
3,4,44,0.000000,-126.540701
3,4,46,0.000000,-140.194261
3,4,48,0.000000,-123.796204
3,4,50,0.000000,-125.515653
3,4,52,0.000000,-131.955616
3,4,54,0.000000,-129.462138
3,4,56,0.000000,-134.982834
3,4,58,0.000000,-130.078815
3,5,0,0.000000,-130.329554
3,5,2,0.000000,-123.360031
3,5,4,0.000000,-125.754760
3,5,6,0.000000,-128.230451
3,5,8,0.000000,-126.729909
3,5,10,0.000000,-136.136806
3,5,12,0.000000,-127.243437
3,5,14,0.000000,-130.712482
3,5,16,0.000000,-133.026035
3,5,18,0.000000,-137.061530
3,5,20,0.000000,-135.269273
3,5,22,0.000000,-127.482152
3,5,24,0.000000,-127.741557
3,5,26,0.000000,-130.771452
3,5,28,0.000000,-146.881446
3,5,30,0.000000,-148.315383
3,5,32,0.000000,-130.220600
3,5,34,0.000000,-132.856553
3,5,36,0.000000,-131.948589
3,5,38,0.000000,-127.260095
3,5,40,0.000000,-120.269279
3,5,42,0.000000,-132.665446
3,5,44,0.000000,-125.287275
3,5,46,0.000000,-138.864990
3,5,48,0.000000,-128.966360
3,5,50,0.000000,-137.488496
3,5,52,0.000000,-133.089536
3,5,54,0.000000,-129.849598
3,5,56,0.000000,-130.033105
3,5,58,0.000000,-126.466470
3,6,0,0.000000,-135.873102
3,6,2,0.000000,-136.204113
3,6,4,0.000000,-127.719704
3,6,6,0.000000,-128.918409
3,6,8,0.000000,-130.278650
3,6,10,0.000000,-130.601429
3,6,12,0.000000,-129.826488
3,6,14,0.000000,-124.453474
3,6,16,0.000000,-138.383610
3,6,18,0.000000,-132.825774
3,6,20,0.000000,-128.223313
3,6,22,0.000000,-127.825771
3,6,24,0.000000,-129.531105
3,6,26,0.000000,-129.072967
3,6,28,0.000000,-129.714847
3,6,30,0.000000,-127.133997
3,6,32,0.000000,-134.946691
3,6,34,0.000000,-126.412027
3,6,36,0.000000,-127.514275
3,6,38,0.000000,-134.653705
3,6,40,0.000000,-125.003151
3,6,42,0.000000,-126.534519
3,6,44,0.000000,-125.487690
3,6,46,0.000000,-126.960794
3,6,48,0.000000,-125.588508
3,6,50,0.000000,-129.993117
3,6,52,0.000000,-125.306002
3,6,54,0.000000,-125.592131
3,6,56,0.000000,-128.349855
3,6,58,0.000000,-133.268850
3,7,0,0.000000,-126.395511
3,7,2,0.000000,-125.047061
3,7,4,0.000000,-131.187732
3,7,6,0.000000,-125.852066
3,7,8,0.000000,-134.367862
3,7,10,0.000000,-128.992027
3,7,12,0.000000,-151.966790
3,7,14,0.000000,-146.290002
3,7,16,0.000000,-134.509417
3,7,18,0.000000,-121.309257
3,7,20,0.000000,-127.768367
3,7,22,0.000000,-130.906860
3,7,24,0.000000,-127.866726
3,7,26,0.000000,-133.661052
3,7,28,0.000000,-128.136983
3,7,30,0.000000,-135.115066
3,7,32,0.000000,-144.168430
3,7,34,0.000000,-132.579439
3,7,36,0.000000,-128.035691
3,7,38,0.000000,-130.921507
3,7,40,0.000000,-130.515882
3,7,42,0.000000,-129.888031
3,7,44,0.000000,-127.330567
3,7,46,0.000000,-142.023045
3,7,48,0.000000,-126.536212
3,7,50,0.000000,-127.862414
3,7,52,0.000000,-133.449834
3,7,54,0.000000,-128.798772
3,7,56,0.000000,-138.314208
3,7,58,0.000000,-128.323669
3,8,0,0.000000,-140.958874
3,8,2,0.000000,-128.377464
3,8,4,0.000000,-127.067070
3,8,6,0.000000,-129.238924
3,8,8,0.000000,-130.712451
3,8,10,0.000000,-127.995325
3,8,12,0.000000,-126.457995
3,8,14,0.000000,-129.560133
3,8,16,0.000000,-132.768733
3,8,18,0.000000,-135.239611
3,8,20,0.000000,-125.715648
3,8,22,0.000000,-134.071093
3,8,24,0.000000,-128.733379
3,8,26,0.000000,-132.815327
3,8,28,0.000000,-124.949217
3,8,30,0.000000,-131.467829
3,8,32,0.000000,-127.482412
3,8,34,0.000000,-137.151456
3,8,36,0.000000,-124.734563
3,8,38,0.000000,-129.516843
3,8,40,0.000000,-134.642553
3,8,42,0.000000,-130.559173
3,8,44,0.000000,-131.090827
3,8,46,0.000000,-136.170348
3,8,48,0.000000,-128.323360
3,8,50,0.000000,-135.661559
3,8,52,0.000000,-130.578660
3,8,54,0.000000,-133.361605
3,8,56,0.000000,-132.526866
3,8,58,0.000000,-121.869033
3,9,0,0.000000,-126.643759
3,9,2,0.000000,-126.017125
3,9,4,0.000000,-140.288945
3,9,6,0.000000,-133.442181
3,9,8,0.000000,-130.672704
3,9,10,0.000000,-128.465848
3,9,12,0.000000,-134.112349
3,9,14,0.000000,-126.881178
3,9,16,0.000000,-127.274947
3,9,18,0.000000,-134.852287
3,9,20,0.000000,-129.676448
3,9,22,0.000000,-131.328859
3,9,24,0.000000,-131.270264
3,9,26,0.000000,-126.442926
3,9,28,0.000000,-126.487020
3,9,30,0.000000,-128.028787
3,9,32,0.000000,-125.874149
3,9,34,0.000000,-131.370727
3,9,36,0.000000,-125.875148
3,9,38,0.000000,-131.796466
3,9,40,0.000000,-128.094691
3,9,42,0.000000,-125.921594
3,9,44,0.000000,-132.104686
3,9,46,0.000000,-129.144356
3,9,48,0.000000,-127.862841
3,9,50,0.000000,-124.771445
3,9,52,0.000000,-127.955750
3,9,54,0.000000,-127.568528
3,9,56,0.000000,-124.837577
3,9,58,0.000000,-125.108468
3,10,0,0.000000,-142.173230
3,10,2,0.000000,-130.063257
3,10,4,0.000000,-128.235473
3,10,6,0.000000,-124.485274
3,10,8,0.000000,-140.021220
3,10,10,0.000000,-135.026444
3,10,12,0.000000,-126.316829
3,10,14,0.000000,-134.634660
3,10,16,0.000000,-132.763043
3,10,18,0.000000,-131.466840
3,10,20,0.000000,-124.729914
3,10,22,0.000000,-134.017384
3,10,24,0.000000,-131.610583
3,10,26,0.000000,-126.565109
3,10,28,0.000000,-129.833199
3,10,30,0.000000,-128.370509
3,10,32,0.000000,-128.337462
3,10,34,0.000000,-129.891394
3,10,36,0.000000,-137.961987
3,10,38,0.000000,-134.490447
3,10,40,0.000000,-154.736428
3,10,42,0.000000,-136.732140
3,10,44,0.000000,-134.830118
3,10,46,0.000000,-129.612632
3,10,48,0.000000,-130.434879
3,10,50,0.000000,-135.039123
3,10,52,0.000000,-128.446376
3,10,54,0.000000,-135.930105
3,10,56,0.000000,-132.679569
3,10,58,0.000000,-131.209708
3,11,0,0.000000,-144.636207
3,11,2,0.000000,-128.634323
3,11,4,0.000000,-126.385743
3,11,6,0.000000,-123.115137
3,11,8,0.000000,-129.008469
3,11,10,0.000000,-135.387527
3,11,12,0.000000,-133.857020
3,11,14,0.000000,-133.564972
3,11,16,0.000000,-135.946954
3,11,18,0.000000,-148.088472
3,11,20,0.000000,-134.671343
3,11,22,0.000000,-126.124717
3,11,24,0.000000,-132.162075
3,11,26,0.000000,-129.172053
3,11,28,0.000000,-134.493345
3,11,30,0.000000,-141.991872
3,11,32,0.000000,-133.376715
3,11,34,0.000000,-125.193705
3,11,36,0.000000,-137.169288
3,11,38,0.000000,-127.898641
3,11,40,0.000000,-128.141397
3,11,42,0.000000,-129.174054
3,11,44,0.000000,-127.697981
3,11,46,0.000000,-131.384393
3,11,48,0.000000,-132.300954
3,11,50,0.000000,-126.579205
3,11,52,0.000000,-125.784413
3,11,54,0.000000,-141.929873
3,11,56,0.000000,-131.368077
3,11,58,0.000000,-136.037414
3,12,0,0.000000,-133.510433
3,12,2,0.000000,-125.645949
3,12,4,0.000000,-143.545215
3,12,6,0.000000,-132.088650
3,12,8,0.000000,-116.648702
3,12,10,0.000000,-139.881660
3,12,12,0.000000,-128.568986
3,12,14,0.000000,-127.341277
3,12,16,0.000000,-127.345505
3,12,18,0.000000,-132.826100
3,12,20,0.000000,-131.170145
3,12,22,0.000000,-127.674065
3,12,24,0.000000,-126.209463
3,12,26,0.000000,-137.013284
3,12,28,0.000000,-135.103482
3,12,30,0.000000,-151.145544
3,12,32,0.000000,-130.754230
3,12,34,0.000000,-125.918778
3,12,36,0.000000,-129.292466
3,12,38,0.000000,-123.225450
3,12,40,0.000000,-124.536065
3,12,42,0.000000,-135.040591
3,12,44,0.000000,-126.354690
3,12,46,0.000000,-130.869441
3,12,48,0.000000,-138.393843
3,12,50,0.000000,-128.966828
3,12,52,0.000000,-147.818062
3,12,54,0.000000,-136.937738
3,12,56,0.000000,-132.066537
3,12,58,0.000000,-126.587277
3,13,0,0.000000,-130.872726
3,13,2,0.000000,-139.412864
3,13,4,0.000000,-125.463010
3,13,6,0.000000,-129.546257
3,13,8,0.000000,-123.997589
3,13,10,0.000000,-130.486969
3,13,12,0.000000,-118.598057
3,13,14,0.000000,-131.658746
3,13,16,0.000000,-136.772271
3,13,18,0.000000,-124.232245
3,13,20,0.000000,-139.038248
3,13,22,0.000000,-130.225776
3,13,24,0.000000,-131.979281
3,13,26,0.000000,-130.622425
3,13,28,0.000000,-126.745512
3,13,30,0.000000,-129.682675
3,13,32,0.000000,-129.157170
3,13,34,0.000000,-129.728496
3,13,36,0.000000,-128.555926
3,13,38,0.000000,-130.358734
3,13,40,0.000000,-140.132610
3,13,42,0.000000,-120.872499
3,13,44,0.000000,-127.005436
3,13,46,0.000000,-131.420387
3,13,48,0.000000,-134.793285
3,13,50,0.000000,-129.633497
3,13,52,0.000000,-129.633742
3,13,54,0.000000,-126.938794
3,13,56,0.000000,-127.988973
3,13,58,0.000000,-131.969104
3,14,0,0.000000,-123.835470
3,14,2,0.000000,-130.983606
3,14,4,0.000000,-122.697620
3,14,6,0.000000,-127.923764
3,14,8,0.000000,-135.362648
3,14,10,0.000000,-133.002132
3,14,12,0.000000,-132.617853
3,14,14,0.000000,-130.447707
3,14,16,0.000000,-141.835961
3,14,18,0.000000,-130.869585
3,14,20,0.000000,-132.985040
3,14,22,0.000000,-127.545445
3,14,24,0.000000,-136.184769
3,14,26,0.000000,-139.458512
3,14,28,0.000000,-130.060888
3,14,30,0.000000,-126.076487
3,14,32,0.000000,-128.952442
3,14,34,0.000000,-130.643747
3,14,36,0.000000,-137.922652
3,14,38,0.000000,-131.287930
3,14,40,0.000000,-131.633744
3,14,42,0.000000,-133.939741
3,14,44,0.000000,-138.850925
3,14,46,0.000000,-132.423709
3,14,48,0.000000,-134.820576
3,14,50,0.000000,-118.319523
3,14,52,0.000000,-127.276040
3,14,54,0.000000,-137.711746
3,14,56,0.000000,-129.536660
3,14,58,0.000000,-129.236214
3,15,0,0.000000,-127.838370
3,15,2,0.000000,-133.905379
3,15,4,0.000000,-132.339498
3,15,6,0.000000,-132.320937
3,15,8,0.000000,-134.683834
3,15,10,0.000000,-126.652588
3,15,12,0.000000,-128.501842
3,15,14,0.000000,-132.096330
3,15,16,0.000000,-129.797824
3,15,18,0.000000,-128.393064
3,15,20,0.000000,-127.926541
3,15,22,0.000000,-134.806253
3,15,24,0.000000,-131.613926
3,15,26,0.000000,-135.082613
3,15,28,0.000000,-137.552964
3,15,30,0.000000,-127.386327
3,15,32,0.000000,-129.610272
3,15,34,0.000000,-137.011867
3,15,36,0.000000,-139.270778
3,15,38,0.000000,-147.908029
3,15,40,0.000000,-128.445504
3,15,42,0.000000,-134.409730
3,15,44,0.000000,-131.821240
3,15,46,0.000000,-130.468891
3,15,48,0.000000,-127.387331
3,15,50,0.000000,-126.219499
3,15,52,0.000000,-137.855242
3,15,54,0.000000,-127.110366
3,15,56,0.000000,-126.333418
3,15,58,0.000000,-124.239355
3,16,0,0.000000,-133.597008
3,16,2,0.000000,-134.489879
3,16,4,0.000000,-130.921301
3,16,6,0.000000,-120.757654
3,16,8,0.000000,-129.877313
3,16,10,0.000000,-124.203789
3,16,12,0.000000,-129.327121
3,16,14,0.000000,-130.134730
3,16,16,0.000000,-130.886819
3,16,18,0.000000,-124.427159
3,16,20,0.000000,-134.257294
3,16,22,0.000000,-146.107102
3,16,24,0.000000,-120.874686
3,16,26,0.000000,-136.173712
3,16,28,0.000000,-125.013472
3,16,30,0.000000,-126.857348
3,16,32,0.000000,-135.946803
3,16,34,0.000000,-132.991394
3,16,36,0.000000,-137.827551
3,16,38,0.000000,-128.890878
3,16,40,0.000000,-127.530521
3,16,42,0.000000,-136.170328
3,16,44,0.000000,-130.251905
3,16,46,0.000000,-133.886633
3,16,48,0.000000,-126.986736
3,16,50,0.000000,-138.428538
3,16,52,0.000000,-136.105000
3,16,54,0.000000,-135.740930
3,16,56,0.000000,-131.439155
3,16,58,0.000000,-122.827514
3,17,0,0.000000,-132.677023
3,17,2,0.000000,-125.484955
3,17,4,0.000000,-132.168206
3,17,6,0.000000,-128.454998
3,17,8,0.000000,-126.260251
3,17,10,0.000000,-128.722027
3,17,12,0.000000,-131.329485
3,17,14,0.000000,-132.224650
3,17,16,0.000000,-128.589514
3,17,18,0.000000,-135.390603
3,17,20,0.000000,-130.332078
3,17,22,0.000000,-129.248103
3,17,24,0.000000,-135.653674
3,17,26,0.000000,-126.855115
3,17,28,0.000000,-128.422611
3,17,30,0.000000,-139.955269
3,17,32,0.000000,-127.876917
3,17,34,0.000000,-122.558985
3,17,36,0.000000,-126.394363
3,17,38,0.000000,-127.012942
3,17,40,0.000000,-136.531227
3,17,42,0.000000,-126.736198
3,17,44,0.000000,-133.479546
3,17,46,0.000000,-128.656243
3,17,48,0.000000,-129.240132
3,17,50,0.000000,-128.708761
3,17,52,0.000000,-125.283007
3,17,54,0.000000,-125.428243
3,17,56,0.000000,-134.378472
3,17,58,0.000000,-129.464039
3,18,0,0.000000,-128.756984
3,18,2,0.000000,-123.274166
3,18,4,0.000000,-139.462672
3,18,6,0.000000,-133.125449
3,18,8,0.000000,-129.814830
3,18,10,0.000000,-131.906424
3,18,12,0.000000,-136.296872
3,18,14,0.000000,-140.991871
3,18,16,0.000000,-128.867696
3,18,18,0.000000,-129.810433
3,18,20,0.000000,-133.957899
3,18,22,0.000000,-130.211960
3,18,24,0.000000,-132.251613
3,18,26,0.000000,-126.833706
3,18,28,0.000000,-125.130622
3,18,30,0.000000,-124.920284
3,18,32,0.000000,-128.589738
3,18,34,0.000000,-134.270347
3,18,36,0.000000,-153.218714
3,18,38,0.000000,-131.340976
3,18,40,0.000000,-143.290224
3,18,42,0.000000,-128.162474
3,18,44,0.000000,-123.729072
3,18,46,0.000000,-129.576232
3,18,48,0.000000,-132.537910
3,18,50,0.000000,-132.113260
3,18,52,0.000000,-137.390749
3,18,54,0.000000,-135.057005
3,18,56,0.000000,-128.948265
3,18,58,0.000000,-134.131411
3,19,0,0.000000,-129.535184
3,19,2,0.000000,-142.875517
3,19,4,0.000000,-133.296487
3,19,6,0.000000,-129.876439
3,19,8,0.000000,-132.051481
3,19,10,0.000000,-131.377928
3,19,12,0.000000,-126.667463
3,19,14,0.000000,-128.443597
3,19,16,0.000000,-134.010187
3,19,18,0.000000,-130.146168
3,19,20,0.000000,-134.079232
3,19,22,0.000000,-137.452072
3,19,24,0.000000,-139.579039
3,19,26,0.000000,-133.864277
3,19,28,0.000000,-126.531198
3,19,30,0.000000,-133.833637
3,19,32,0.000000,-125.729510
3,19,34,0.000000,-133.693353
3,19,36,0.000000,-141.475262
3,19,38,0.000000,-131.016634
3,19,40,0.000000,-127.310872
3,19,42,0.000000,-138.070474
3,19,44,0.000000,-135.265382
3,19,46,0.000000,-128.096607
3,19,48,0.000000,-129.404611
3,19,50,0.000000,-129.878055
3,19,52,0.000000,-124.652121
3,19,54,0.000000,-128.112439
3,19,56,0.000000,-136.023375
3,19,58,0.000000,-137.843471
3,20,0,0.000000,-123.331756
3,20,2,0.000000,-139.032334
3,20,4,0.000000,-140.774683
3,20,6,0.000000,-127.402351
3,20,8,0.000000,-131.282833
3,20,10,0.000000,-133.008383
3,20,12,0.000000,-132.322031
3,20,14,0.000000,-154.646085
3,20,16,0.000000,-127.176058
3,20,18,0.000000,-127.004953
3,20,20,0.000000,-140.462834
3,20,22,0.000000,-137.942469
3,20,24,0.000000,-128.971621
3,20,26,0.000000,-126.313964
3,20,28,0.000000,-124.037428
3,20,30,0.000000,-138.896790
3,20,32,0.000000,-126.097577
3,20,34,0.000000,-128.974319
3,20,36,0.000000,-126.609888
3,20,38,0.000000,-129.965955
3,20,40,0.000000,-130.458134
3,20,42,0.000000,-127.992062
3,20,44,0.000000,-138.642671
3,20,46,0.000000,-128.973178
3,20,48,0.000000,-148.436957
3,20,50,0.000000,-128.850182
3,20,52,0.000000,-132.983883
3,20,54,0.000000,-125.036379
3,20,56,0.000000,-131.470417
3,20,58,0.000000,-125.547986
3,21,0,0.000000,-132.048193
3,21,2,0.000000,-130.171570
3,21,4,0.000000,-139.498371
3,21,6,0.000000,-128.052760
3,21,8,0.000000,-132.262995
3,21,10,0.000000,-128.323560
3,21,12,0.000000,-139.173813
3,21,14,0.000000,-132.217443
3,21,16,0.000000,-134.033254
3,21,18,0.000000,-128.023687
3,21,20,0.000000,-126.845104
3,21,22,0.000000,-128.497639
3,21,24,0.000000,-158.472454
3,21,26,0.000000,-126.751872
3,21,28,0.000000,-130.394729
3,21,30,0.000000,-129.202811
3,21,32,0.000000,-125.274494
3,21,34,0.000000,-137.394298
3,21,36,0.000000,-137.852765
3,21,38,0.000000,-125.645126
3,21,40,0.000000,-133.453539
3,21,42,0.000000,-130.552147
3,21,44,0.000000,-129.878820
3,21,46,0.000000,-136.713320
3,21,48,0.000000,-134.298301
3,21,50,0.000000,-126.210982
3,21,52,0.000000,-132.396618
3,21,54,0.000000,-121.096496
3,21,56,0.000000,-131.353410
3,21,58,0.000000,-131.627067
3,22,0,0.000000,-139.021979
3,22,2,0.000000,-126.613927
3,22,4,0.000000,-131.893613
3,22,6,0.000000,-129.127207
3,22,8,0.000000,-133.505236
3,22,10,0.000000,-128.950470
3,22,12,0.000000,-127.481001
3,22,14,0.000000,-133.500759
3,22,16,0.000000,-122.901180
3,22,18,0.000000,-135.827925
3,22,20,0.000000,-124.998370
3,22,22,0.000000,-134.478544
3,22,24,0.000000,-134.929897
3,22,26,0.000000,-137.149037
3,22,28,0.000000,-132.112084
3,22,30,0.000000,-140.386653
3,22,32,0.000000,-131.481599
3,22,34,0.000000,-127.753408
3,22,36,0.000000,-128.349997
3,22,38,0.000000,-131.572965
3,22,40,0.000000,-131.513973
3,22,42,0.000000,-136.526698
3,22,44,0.000000,-126.226972
3,22,46,0.000000,-142.268106
3,22,48,0.000000,-124.717820
3,22,50,0.000000,-133.219843
3,22,52,0.000000,-128.757003
3,22,54,0.000000,-141.012021
3,22,56,0.000000,-131.364677
3,22,58,0.000000,-133.012309
3,23,0,0.000000,-130.329349
3,23,2,0.000000,-123.061327
3,23,4,0.000000,-133.883675
3,23,6,0.000000,-127.850913
3,23,8,0.000000,-124.256189
3,23,10,0.000000,-132.766179
3,23,12,0.000000,-141.762919
3,23,14,0.000000,-132.277770
3,23,16,0.000000,-131.155885
3,23,18,0.000000,-127.800073
3,23,20,0.000000,-128.502280
3,23,22,0.000000,-141.127671
3,23,24,0.000000,-128.571996
3,23,26,0.000000,-132.396364
3,23,28,0.000000,-131.979127
3,23,30,0.000000,-128.667391
3,23,32,0.000000,-144.784542
3,23,34,0.000000,-139.854008
3,23,36,0.000000,-134.994793
3,23,38,0.000000,-138.036372
3,23,40,0.000000,-135.748680
3,23,42,0.000000,-128.714901
3,23,44,0.000000,-146.781598
3,23,46,0.000000,-130.940556
3,23,48,0.000000,-132.388491
3,23,50,0.000000,-131.252043
3,23,52,0.000000,-128.312267
3,23,54,0.000000,-132.264178
3,23,56,0.000000,-124.984288
3,23,58,0.000000,-128.135513
3,24,0,0.000000,-135.641466
3,24,2,0.000000,-128.521332
3,24,4,0.000000,-128.967861
3,24,6,0.000000,-123.290486
3,24,8,0.000000,-130.633935
3,24,10,0.000000,-130.400081
3,24,12,0.000000,-129.662107
3,24,14,0.000000,-130.112151
3,24,16,0.000000,-135.910992
3,24,18,0.000000,-136.555283
3,24,20,0.000000,-137.246441
3,24,22,0.000000,-128.514166
3,24,24,0.000000,-140.810690
3,24,26,0.000000,-132.159236
3,24,28,0.000000,-127.200955
3,24,30,0.000000,-130.386064
3,24,32,0.000000,-126.305840
3,24,34,0.000000,-133.240550
3,24,36,0.000000,-132.839233
3,24,38,0.000000,-125.502183
3,24,40,0.000000,-123.911134
3,24,42,0.000000,-137.194630
3,24,44,0.000000,-139.072988
3,24,46,0.000000,-134.534485
3,24,48,0.000000,-126.230150
3,24,50,0.000000,-132.557725
3,24,52,0.000000,-130.663974
3,24,54,0.000000,-126.550725
3,24,56,0.000000,-125.384290
3,24,58,0.000000,-132.010111
3,25,0,0.000000,-118.759005
3,25,2,0.000000,-136.341458
3,25,4,0.000000,-136.389472
3,25,6,0.000000,-122.833506
3,25,8,0.000000,-130.871440
3,25,10,0.000000,-138.414724
3,25,12,0.000000,-137.645970
3,25,14,0.000000,-124.019594
3,25,16,0.000000,-135.650887
3,25,18,0.000000,-130.103451
3,25,20,0.000000,-129.232644
3,25,22,0.000000,-132.230853
3,25,24,0.000000,-138.285769
3,25,26,0.000000,-129.264635
3,25,28,0.000000,-130.781719
3,25,30,0.000000,-127.008957
3,25,32,0.000000,-121.603890
3,25,34,0.000000,-135.881854
3,25,36,0.000000,-127.895866
3,25,38,0.000000,-132.356376
3,25,40,0.000000,-142.572983
3,25,42,0.000000,-129.213570
3,25,44,0.000000,-127.192476
3,25,46,0.000000,-127.943798
3,25,48,0.000000,-128.730630
3,25,50,0.000000,-130.133825
3,25,52,0.000000,-128.049808
3,25,54,0.000000,-139.299623
3,25,56,0.000000,-126.382235
3,25,58,0.000000,-137.381630
3,26,0,0.000000,-130.571671
3,26,2,0.000000,-125.326850
3,26,4,0.000000,-128.386527
3,26,6,0.000000,-131.079654
3,26,8,0.000000,-135.708639
3,26,10,0.000000,-131.494730
3,26,12,0.000000,-134.625327
3,26,14,0.000000,-124.594812
3,26,16,0.000000,-136.224356
3,26,18,0.000000,-138.908723
3,26,20,0.000000,-129.066864
3,26,22,0.000000,-128.812090
3,26,24,0.000000,-125.086070
3,26,26,0.000000,-130.915952
3,26,28,0.000000,-135.782430
3,26,30,0.000000,-137.900964
3,26,32,0.000000,-124.923163
3,26,34,0.000000,-142.757981
3,26,36,0.000000,-126.163272
3,26,38,0.000000,-117.251956
3,26,40,0.000000,-143.747083
3,26,42,0.000000,-131.602995
3,26,44,0.000000,-130.507223
3,26,46,0.000000,-135.670058
3,26,48,0.000000,-130.677358
3,26,50,0.000000,-132.314956
3,26,52,0.000000,-129.719441
3,26,54,0.000000,-133.139765
3,26,56,0.000000,-139.008847
3,26,58,0.000000,-124.558440
3,27,0,0.000000,-126.555683
3,27,2,0.000000,-136.769666
3,27,4,0.000000,-128.833999
3,27,6,0.000000,-129.976977
3,27,8,0.000000,-127.314541
3,27,10,0.000000,-135.823531
3,27,12,0.000000,-126.078918
3,27,14,0.000000,-134.489949
3,27,16,0.000000,-121.525156
3,27,18,0.000000,-129.567247
3,27,20,0.000000,-128.654299
3,27,22,0.000000,-137.528255
