hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.451606
3,0,2,0.000000,-130.804409
3,0,4,0.000000,-127.638005
3,0,6,0.000000,-130.513828
3,0,8,0.000000,-129.939210
3,0,10,0.000000,-127.961591
3,0,12,0.000000,-128.029168
3,0,14,0.000000,-129.306924
3,0,16,0.000000,-128.235694
3,0,18,0.000000,-126.307731
3,0,20,0.000000,-130.657940
3,0,22,0.000000,-130.502379
3,0,24,0.000000,-127.751641
3,0,26,0.000000,-126.635760
3,0,28,0.000000,-125.094549
3,0,30,0.000000,-128.133403
3,0,32,0.000000,-130.322566
3,0,34,0.000000,-128.638994
3,0,36,0.000000,-128.292088
3,0,38,0.000000,-129.393486
3,0,40,0.000000,-128.391027
3,0,42,0.000000,-129.671619
3,0,44,0.000000,-127.406915
3,0,46,0.000000,-126.547738
3,0,48,0.000000,-129.107025
3,0,50,0.000000,-129.771924
3,0,52,0.000000,-125.481936
3,0,54,0.000000,-128.257301
3,0,56,0.000000,-128.234529
3,0,58,0.000000,-131.174559
3,1,0,0.000000,-126.603720
3,1,2,0.000000,-128.113502
3,1,4,0.000000,-128.001507
3,1,6,0.000000,-124.555131
3,1,8,0.000000,-127.839225
3,1,10,0.000000,-129.768008
3,1,12,0.000000,-130.312295
3,1,14,0.000000,-127.883224
3,1,16,0.000000,-130.698108
3,1,18,0.000000,-130.245946
3,1,20,0.000000,-126.432749
3,1,22,0.000000,-131.404303
3,1,24,0.000000,-126.571592
3,1,26,0.000000,-126.691559
3,1,28,0.000000,-130.297122
3,1,30,0.000000,-128.327340
3,1,32,0.000000,-130.650773
3,1,34,0.000000,-132.040303
3,1,36,0.000000,-128.948880
3,1,38,0.000000,-130.119549
3,1,40,0.000000,-127.501164
3,1,42,0.000000,-126.891331
3,1,44,0.000000,-129.260955
3,1,46,0.000000,-128.847399
3,1,48,0.000000,-129.720818
3,1,50,0.000000,-130.700696
3,1,52,0.000000,-131.018454
3,1,54,0.000000,-130.522987
3,1,56,0.000000,-128.969450
3,1,58,0.000000,-127.893321
3,2,0,0.000000,-130.300830
3,2,2,0.000000,-128.606157
3,2,4,0.000000,-128.241635
3,2,6,0.000000,-131.094607
3,2,8,0.000000,-128.224993
3,2,10,0.000000,-129.005022
3,2,12,0.000000,-128.551312
3,2,14,0.000000,-130.308273
3,2,16,0.000000,-129.385451
3,2,18,0.000000,-130.753301
3,2,20,0.000000,-131.398866
3,2,22,0.000000,-130.355664
3,2,24,0.000000,-128.510839
3,2,26,0.000000,-127.603289
3,2,28,0.000000,-128.525381
3,2,30,0.000000,-127.764452
3,2,32,0.000000,-128.621658
3,2,34,0.000000,-129.058190
3,2,36,0.000000,-129.851053
3,2,38,0.000000,-128.682498
3,2,40,0.000000,-127.831196
3,2,42,0.000000,-128.751588
3,2,44,0.000000,-129.703287
3,2,46,0.000000,-129.083662
3,2,48,0.000000,-127.955789
3,2,50,0.000000,-128.747918
3,2,52,0.000000,-128.278279
3,2,54,0.000000,-127.182113
3,2,56,0.000000,-129.802376
3,2,58,0.000000,-128.623995
3,3,0,0.000000,-130.711587
3,3,2,0.000000,-130.369537
3,3,4,0.000000,-130.031940
3,3,6,0.000000,-129.550705
3,3,8,0.000000,-127.394835
3,3,10,0.000000,-129.407063
3,3,12,0.000000,-130.175273
3,3,14,0.000000,-130.181542
3,3,16,0.000000,-129.840727
3,3,18,0.000000,-129.471945
3,3,20,0.000000,-128.709300
3,3,22,0.000000,-128.973540
3,3,24,0.000000,-128.326258
3,3,26,0.000000,-127.626734
3,3,28,0.000000,-129.742643
3,3,30,0.000000,-126.755882
3,3,32,0.000000,-127.237819
3,3,34,0.000000,-126.897394
3,3,36,0.000000,-128.690615
3,3,38,0.000000,-128.584697
3,3,40,0.000000,-129.328243
3,3,42,0.000000,-131.417459
3,3,44,0.000000,-128.397634
3,3,46,0.000000,-129.262877
3,3,48,0.000000,-130.256784
3,3,50,0.000000,-130.470001
3,3,52,0.000000,-128.222858
3,3,54,0.000000,-127.781176
3,3,56,0.000000,-126.706778
3,3,58,0.000000,-128.365316
3,4,0,0.000000,-131.647021
3,4,2,0.000000,-128.237374
3,4,4,0.000000,-130.169912
3,4,6,0.000000,-129.541876
3,4,8,0.000000,-129.307618
3,4,10,0.000000,-130.462795
3,4,12,0.000000,-128.940516
3,4,14,0.000000,-126.223802
3,4,16,0.000000,-128.153086
3,4,18,0.000000,-128.661003
3,4,20,0.000000,-128.862864
3,4,22,0.000000,-129.523151
3,4,24,0.000000,-127.165476
3,4,26,0.000000,-130.650532
3,4,28,0.000000,-130.412238
3,4,30,0.000000,-129.366963
3,4,32,0.000000,-126.924734
3,4,34,0.000000,-127.928293
3,4,36,0.000000,-127.661596
3,4,38,0.000000,-127.546821
3,4,40,0.000000,-126.891185
3,4,42,0.000000,-125.090125
3,4,44,0.000000,-128.879825
3,4,46,0.000000,-130.077413
3,4,48,0.000000,-130.083453
3,4,50,0.000000,-128.408509
3,4,52,0.000000,-129.908923
3,4,54,0.000000,-129.384789
3,4,56,0.000000,-129.954950
3,4,58,0.000000,-128.766244
3,5,0,0.000000,-128.139154
3,5,2,0.000000,-127.567780
3,5,4,0.000000,-127.696721
3,5,6,0.000000,-129.355474
3,5,8,0.000000,-130.080904
3,5,10,0.000000,-126.425147
3,5,12,0.000000,-130.450420
3,5,14,0.000000,-126.770257
3,5,16,0.000000,-128.126059
3,5,18,0.000000,-130.735602
3,5,20,0.000000,-129.920868
3,5,22,0.000000,-131.414546
3,5,24,0.000000,-129.669796
3,5,26,0.000000,-128.564864
3,5,28,0.000000,-129.353622
3,5,30,0.000000,-129.648417
3,5,32,0.000000,-127.665290
3,5,34,0.000000,-129.736238
3,5,36,0.000000,-131.399231
3,5,38,0.000000,-128.723031
3,5,40,0.000000,-129.627608
3,5,42,0.000000,-131.371856
3,5,44,0.000000,-128.450763
3,5,46,0.000000,-128.902747
3,5,48,0.000000,-126.932471
3,5,50,0.000000,-129.883329
3,5,52,0.000000,-128.852758
3,5,54,0.000000,-129.326323
3,5,56,0.000000,-127.105689
3,5,58,0.000000,-128.253776
3,6,0,0.000000,-129.947806
3,6,2,0.000000,-130.251213
3,6,4,0.000000,-128.712207
3,6,6,0.000000,-129.724232
3,6,8,0.000000,-128.741322
3,6,10,0.000000,-128.756666
3,6,12,0.000000,-128.065743
3,6,14,0.000000,-125.295041
3,6,16,0.000000,-127.820031
3,6,18,0.000000,-128.837509
3,6,20,0.000000,-128.102003
3,6,22,0.000000,-128.997830
3,6,24,0.000000,-131.432625
3,6,26,0.000000,-125.921771
3,6,28,0.000000,-129.225915
3,6,30,0.000000,-128.854552
3,6,32,0.000000,-126.847287
3,6,34,0.000000,-130.036599
3,6,36,0.000000,-128.210431
3,6,38,0.000000,-129.013609
3,6,40,0.000000,-130.401945
3,6,42,0.000000,-129.083985
3,6,44,0.000000,-127.834621
3,6,46,0.000000,-126.440523
3,6,48,0.000000,-129.862166
3,6,50,0.000000,-129.737424
3,6,52,0.000000,-130.846559
3,6,54,0.000000,-128.998824
3,6,56,0.000000,-126.691775
3,6,58,0.000000,-127.414356
3,7,0,0.000000,-129.483313
3,7,2,0.000000,-126.685114
3,7,4,0.000000,-130.574800
3,7,6,0.000000,-128.759753
3,7,8,0.000000,-128.178838
3,7,10,0.000000,-130.419699
3,7,12,0.000000,-132.619594
3,7,14,0.000000,-128.454685
3,7,16,0.000000,-129.573373
3,7,18,0.000000,-127.479919
3,7,20,0.000000,-129.664588
3,7,22,0.000000,-130.275786
3,7,24,0.000000,-128.013544
3,7,26,0.000000,-128.264430
3,7,28,0.000000,-127.682779
3,7,30,0.000000,-126.903928
3,7,32,0.000000,-127.925362
3,7,34,0.000000,-129.736467
3,7,36,0.000000,-130.199003
3,7,38,0.000000,-126.901526
3,7,40,0.000000,-129.287474
3,7,42,0.000000,-128.872288
3,7,44,0.000000,-129.369569
3,7,46,0.000000,-127.825946
3,7,48,0.000000,-127.325568
3,7,50,0.000000,-128.260214
3,7,52,0.000000,-128.217530
3,7,54,0.000000,-127.942239
3,7,56,0.000000,-130.540530
3,7,58,0.000000,-128.144552
3,8,0,0.000000,-129.634638
3,8,2,0.000000,-129.132219
3,8,4,0.000000,-127.147987
3,8,6,0.000000,-127.027993
3,8,8,0.000000,-129.390916
3,8,10,0.000000,-127.467006
3,8,12,0.000000,-129.401877
3,8,14,0.000000,-128.687396
3,8,16,0.000000,-131.433761
3,8,18,0.000000,-130.202690
3,8,20,0.000000,-127.763865
3,8,22,0.000000,-128.747842
3,8,24,0.000000,-126.098723
3,8,26,0.000000,-129.810780
3,8,28,0.000000,-129.409832
3,8,30,0.000000,-130.107711
3,8,32,0.000000,-131.421131
3,8,34,0.000000,-129.331193
3,8,36,0.000000,-130.395811
3,8,38,0.000000,-130.059602
3,8,40,0.000000,-128.804014
3,8,42,0.000000,-128.070119
3,8,44,0.000000,-131.514201
3,8,46,0.000000,-127.141220
3,8,48,0.000000,-129.327716
3,8,50,0.000000,-126.244763
3,8,52,0.000000,-128.393549
3,8,54,0.000000,-128.870096
3,8,56,0.000000,-126.163886
3,8,58,0.000000,-130.012462
3,9,0,0.000000,-128.645990
3,9,2,0.000000,-128.693286
3,9,4,0.000000,-128.312203
3,9,6,0.000000,-127.495644
3,9,8,0.000000,-129.824735
3,9,10,0.000000,-130.837999
3,9,12,0.000000,-129.302619
3,9,14,0.000000,-127.275377
3,9,16,0.000000,-130.846578
3,9,18,0.000000,-131.938665
3,9,20,0.000000,-129.525923
3,9,22,0.000000,-129.061047
3,9,24,0.000000,-128.970985
3,9,26,0.000000,-128.451709
3,9,28,0.000000,-128.511471
3,9,30,0.000000,-128.921517
3,9,32,0.000000,-128.403770
3,9,34,0.000000,-128.225529
3,9,36,0.000000,-128.390839
3,9,38,0.000000,-129.154672
3,9,40,0.000000,-128.626901
3,9,42,0.000000,-129.619065
3,9,44,0.000000,-128.981091
3,9,46,0.000000,-128.173991
3,9,48,0.000000,-128.999857
3,9,50,0.000000,-128.598153
3,9,52,0.000000,-127.366922
3,9,54,0.000000,-129.768525
3,9,56,0.000000,-129.707631
3,9,58,0.000000,-128.454413
3,10,0,0.000000,-129.801709
3,10,2,0.000000,-128.731928
3,10,4,0.000000,-128.806116
3,10,6,0.000000,-130.467971
3,10,8,0.000000,-129.331143
3,10,10,0.000000,-128.115508
3,10,12,0.000000,-127.933112
3,10,14,0.000000,-130.008114
3,10,16,0.000000,-129.844075
3,10,18,0.000000,-131.153427
3,10,20,0.000000,-130.468003
3,10,22,0.000000,-129.449510
3,10,24,0.000000,-128.257946
3,10,26,0.000000,-130.071563
3,10,28,0.000000,-130.234721
3,10,30,0.000000,-129.103187
3,10,32,0.000000,-130.461170
3,10,34,0.000000,-129.018425
3,10,36,0.000000,-129.582785
3,10,38,0.000000,-129.710279
3,10,40,0.000000,-128.094030
3,10,42,0.000000,-129.256940
3,10,44,0.000000,-128.712701
3,10,46,0.000000,-129.679467
3,10,48,0.000000,-131.733146
3,10,50,0.000000,-127.028465
3,10,52,0.000000,-129.150177
3,10,54,0.000000,-130.678056
3,10,56,0.000000,-125.031673
3,10,58,0.000000,-129.450006
3,11,0,0.000000,-127.233208
3,11,2,0.000000,-129.474429
3,11,4,0.000000,-129.414265
3,11,6,0.000000,-130.839547
3,11,8,0.000000,-128.782934
3,11,10,0.000000,-127.737994
3,11,12,0.000000,-128.327179
3,11,14,0.000000,-128.917281
3,11,16,0.000000,-129.525751
3,11,18,0.000000,-126.645626
3,11,20,0.000000,-129.496258
3,11,22,0.000000,-126.833904
3,11,24,0.000000,-129.988992
3,11,26,0.000000,-129.137251
3,11,28,0.000000,-128.518710
3,11,30,0.000000,-128.707975
3,11,32,0.000000,-130.021776
3,11,34,0.000000,-127.295376
3,11,36,0.000000,-127.741606
3,11,38,0.000000,-128.899950
3,11,40,0.000000,-130.305463
3,11,42,0.000000,-128.293416
3,11,44,0.000000,-129.028989
3,11,46,0.000000,-128.008214
3,11,48,0.000000,-128.687205
3,11,50,0.000000,-128.302840
3,11,52,0.000000,-129.557940
3,11,54,0.000000,-127.718972
3,11,56,0.000000,-128.147189
3,11,58,0.000000,-126.819843
3,12,0,0.000000,-130.523046
3,12,2,0.000000,-130.210200
3,12,4,0.000000,-127.612392
3,12,6,0.000000,-129.125202
3,12,8,0.000000,-127.229135
3,12,10,0.000000,-127.204469
3,12,12,0.000000,-126.227561
3,12,14,0.000000,-126.449794
3,12,16,0.000000,-130.671298
3,12,18,0.000000,-128.812784
3,12,20,0.000000,-127.161335
3,12,22,0.000000,-129.460533
3,12,24,0.000000,-128.720670
3,12,26,0.000000,-129.364115
3,12,28,0.000000,-129.846430
3,12,30,0.000000,-129.347900
3,12,32,0.000000,-129.422735
3,12,34,0.000000,-129.289963
3,12,36,0.000000,-131.664893
3,12,38,0.000000,-129.622184
3,12,40,0.000000,-128.191678
3,12,42,0.000000,-127.440891
3,12,44,0.000000,-130.485272
3,12,46,0.000000,-129.100044
3,12,48,0.000000,-129.797858
3,12,50,0.000000,-130.568220
3,12,52,0.000000,-128.150407
3,12,54,0.000000,-128.718535
3,12,56,0.000000,-129.262264
3,12,58,0.000000,-130.105182
3,13,0,0.000000,-128.133154
3,13,2,0.000000,-126.571068
3,13,4,0.000000,-126.351774
3,13,6,0.000000,-129.467916
3,13,8,0.000000,-128.792746
3,13,10,0.000000,-130.474210
3,13,12,0.000000,-128.404687
3,13,14,0.000000,-130.184476
3,13,16,0.000000,-127.027288
3,13,18,0.000000,-130.307697
3,13,20,0.000000,-130.408242
3,13,22,0.000000,-129.084625
3,13,24,0.000000,-127.381267
3,13,26,0.000000,-128.211818
3,13,28,0.000000,-129.915774
3,13,30,0.000000,-128.734625
3,13,32,0.000000,-130.726562
3,13,34,0.000000,-130.095060
3,13,36,0.000000,-130.800986
3,13,38,0.000000,-128.036500
3,13,40,0.000000,-130.457018
3,13,42,0.000000,-127.692753
3,13,44,0.000000,-127.637947
3,13,46,0.000000,-129.032064
3,13,48,0.000000,-126.798396
3,13,50,0.000000,-130.407307
3,13,52,0.000000,-129.926924
3,13,54,0.000000,-130.027304
3,13,56,0.000000,-131.093591
3,13,58,0.000000,-130.020749
3,14,0,0.000000,-128.129221
3,14,2,0.000000,-128.392151
3,14,4,0.000000,-128.190307
3,14,6,0.000000,-129.833144
3,14,8,0.000000,-130.223295
3,14,10,0.000000,-128.436335
3,14,12,0.000000,-128.415296
3,14,14,0.000000,-128.616989
3,14,16,0.000000,-123.082018
3,14,18,0.000000,-130.042977
3,14,20,0.000000,-128.922045
3,14,22,0.000000,-129.631370
3,14,24,0.000000,-127.996178
3,14,26,0.000000,-129.758415
3,14,28,0.000000,-128.677023
3,14,30,0.000000,-129.571193
3,14,32,0.000000,-127.715166
3,14,34,0.000000,-129.569899
3,14,36,0.000000,-129.718433
3,14,38,0.000000,-129.653679
3,14,40,0.000000,-128.697905
3,14,42,0.000000,-129.415392
3,14,44,0.000000,-127.331954
3,14,46,0.000000,-129.535455
3,14,48,0.000000,-128.729224
3,14,50,0.000000,-128.243391
3,14,52,0.000000,-130.930044
3,14,54,0.000000,-129.317487
3,14,56,0.000000,-126.776124
3,14,58,0.000000,-127.189361
3,15,0,0.000000,-127.913152
3,15,2,0.000000,-128.864338
3,15,4,0.000000,-128.381437
3,15,6,0.000000,-129.353816
3,15,8,0.000000,-126.711945
3,15,10,0.000000,-127.828051
3,15,12,0.000000,-130.180089
3,15,14,0.000000,-129.681446
3,15,16,0.000000,-127.905047
3,15,18,0.000000,-130.394835
3,15,20,0.000000,-127.899902
3,15,22,0.000000,-128.463979
3,15,24,0.000000,-129.122349
3,15,26,0.000000,-126.999173
3,15,28,0.000000,-128.902875
3,15,30,0.000000,-127.236589
3,15,32,0.000000,-131.578664
3,15,34,0.000000,-128.993100
3,15,36,0.000000,-127.892459
3,15,38,0.000000,-128.691301
3,15,40,0.000000,-129.328827
3,15,42,0.000000,-129.356627
3,15,44,0.000000,-129.308328
3,15,46,0.000000,-130.142022
3,15,48,0.000000,-128.974664
3,15,50,0.000000,-127.653654
3,15,52,0.000000,-127.537495
3,15,54,0.000000,-126.823374
3,15,56,0.000000,-127.044634
3,15,58,0.000000,-129.250564
3,16,0,0.000000,-129.229645
3,16,2,0.000000,-128.405506
3,16,4,0.000000,-128.797030
3,16,6,0.000000,-128.835673
3,16,8,0.000000,-129.083637
3,16,10,0.000000,-131.437890
3,16,12,0.000000,-127.199452
3,16,14,0.000000,-129.616398
3,16,16,0.000000,-128.361308
3,16,18,0.000000,-129.236929
3,16,20,0.000000,-129.730713
3,16,22,0.000000,-128.494016
3,16,24,0.000000,-128.552539
3,16,26,0.000000,-129.079743
3,16,28,0.000000,-130.709539
3,16,30,0.000000,-128.447091
3,16,32,0.000000,-129.334042
3,16,34,0.000000,-131.241283
3,16,36,0.000000,-130.353056
3,16,38,0.000000,-131.316192
3,16,40,0.000000,-129.806583
3,16,42,0.000000,-129.970211
3,16,44,0.000000,-127.035999
3,16,46,0.000000,-126.759176
3,16,48,0.000000,-129.008547
3,16,50,0.000000,-130.376736
3,16,52,0.000000,-126.714742
3,16,54,0.000000,-130.729287
3,16,56,0.000000,-129.431711
3,16,58,0.000000,-125.907056
3,17,0,0.000000,-129.508763
3,17,2,0.000000,-129.167975
3,17,4,0.000000,-129.923981
3,17,6,0.000000,-130.127069
3,17,8,0.000000,-126.204768
3,17,10,0.000000,-130.683191
3,17,12,0.000000,-129.426095
3,17,14,0.000000,-129.655137
3,17,16,0.000000,-128.562257
3,17,18,0.000000,-129.663965
3,17,20,0.000000,-126.869686
3,17,22,0.000000,-129.948075
3,17,24,0.000000,-128.786158
3,17,26,0.000000,-129.298769
3,17,28,0.000000,-126.708763
3,17,30,0.000000,-127.741194
3,17,32,0.000000,-129.188339
3,17,34,0.000000,-128.017386
3,17,36,0.000000,-128.781584
3,17,38,0.000000,-126.705751
3,17,40,0.000000,-128.802970
3,17,42,0.000000,-129.046172
3,17,44,0.000000,-127.621651
3,17,46,0.000000,-129.148203
3,17,48,0.000000,-128.340565
3,17,50,0.000000,-127.716971
3,17,52,0.000000,-127.310648
3,17,54,0.000000,-130.326252
3,17,56,0.000000,-129.437596
3,17,58,0.000000,-128.656856
3,18,0,0.000000,-129.072974
3,18,2,0.000000,-128.835328
3,18,4,0.000000,-128.556908
3,18,6,0.000000,-129.891146
3,18,8,0.000000,-127.442093
3,18,10,0.000000,-130.642129
3,18,12,0.000000,-127.344268
3,18,14,0.000000,-126.953252
3,18,16,0.000000,-126.493513
3,18,18,0.000000,-129.469911
3,18,20,0.000000,-128.814537
3,18,22,0.000000,-129.423272
3,18,24,0.000000,-129.606737
3,18,26,0.000000,-131.142972
3,18,28,0.000000,-125.814109
3,18,30,0.000000,-130.485610
3,18,32,0.000000,-129.107704
3,18,34,0.000000,-130.911122
3,18,36,0.000000,-127.444806
3,18,38,0.000000,-130.213160
3,18,40,0.000000,-128.263603
3,18,42,0.000000,-129.490198
3,18,44,0.000000,-129.357118
3,18,46,0.000000,-129.050309
3,18,48,0.000000,-127.583853
3,18,50,0.000000,-129.694633
3,18,52,0.000000,-128.718791
3,18,54,0.000000,-129.796472
3,18,56,0.000000,-128.359599
3,18,58,0.000000,-129.882974
3,19,0,0.000000,-127.624728
3,19,2,0.000000,-127.992519
3,19,4,0.000000,-130.081852
3,19,6,0.000000,-126.085743
3,19,8,0.000000,-129.856068
3,19,10,0.000000,-129.831566
3,19,12,0.000000,-130.101535
3,19,14,0.000000,-128.068669
3,19,16,0.000000,-130.444942
3,19,18,0.000000,-129.107490
3,19,20,0.000000,-129.832492
3,19,22,0.000000,-129.009608
3,19,24,0.000000,-129.755967
3,19,26,0.000000,-129.190034
3,19,28,0.000000,-128.456264
3,19,30,0.000000,-127.081581
3,19,32,0.000000,-129.560716
3,19,34,0.000000,-126.934841
3,19,36,0.000000,-126.341046
3,19,38,0.000000,-130.330121
3,19,40,0.000000,-129.724534
3,19,42,0.000000,-127.150776
3,19,44,0.000000,-127.716536
3,19,46,0.000000,-129.825542
3,19,48,0.000000,-129.484451
3,19,50,0.000000,-129.136669
3,19,52,0.000000,-130.428312
3,19,54,0.000000,-129.831753
3,19,56,0.000000,-130.401113
3,19,58,0.000000,-129.423779
3,20,0,0.000000,-127.221078
3,20,2,0.000000,-130.564607
3,20,4,0.000000,-131.650375
3,20,6,0.000000,-127.110148
3,20,8,0.000000,-129.522031
3,20,10,0.000000,-124.987326
3,20,12,0.000000,-128.934257
3,20,14,0.000000,-129.223389
3,20,16,0.000000,-125.608861
3,20,18,0.000000,-128.594156
3,20,20,0.000000,-127.287668
3,20,22,0.000000,-127.851755
3,20,24,0.000000,-129.423731
3,20,26,0.000000,-129.192085
3,20,28,0.000000,-129.229258
3,20,30,0.000000,-130.154387
3,20,32,0.000000,-130.574651
3,20,34,0.000000,-127.524726
3,20,36,0.000000,-127.194024
3,20,38,0.000000,-127.946368
3,20,40,0.000000,-127.526118
3,20,42,0.000000,-129.891411
3,20,44,0.000000,-128.270653
3,20,46,0.000000,-128.859256
3,20,48,0.000000,-128.736190
3,20,50,0.000000,-126.891131
3,20,52,0.000000,-125.556020
3,20,54,0.000000,-130.603194
3,20,56,0.000000,-127.851151
3,20,58,0.000000,-127.373426
3,21,0,0.000000,-129.550394
3,21,2,0.000000,-129.603679
3,21,4,0.000000,-130.339666
3,21,6,0.000000,-130.593368
3,21,8,0.000000,-129.550722
3,21,10,0.000000,-129.314788
3,21,12,0.000000,-127.685933
3,21,14,0.000000,-129.855321
3,21,16,0.000000,-127.655986
3,21,18,0.000000,-131.098453
3,21,20,0.000000,-130.003920
3,21,22,0.000000,-127.248893
3,21,24,0.000000,-129.752414
3,21,26,0.000000,-128.679518
3,21,28,0.000000,-128.362722
3,21,30,0.000000,-129.547529
3,21,32,0.000000,-129.586434
3,21,34,0.000000,-128.321795
3,21,36,0.000000,-129.291943
3,21,38,0.000000,-127.658322
3,21,40,0.000000,-128.264714
3,21,42,0.000000,-129.923341
3,21,44,0.000000,-129.162223
3,21,46,0.000000,-129.755281
3,21,48,0.000000,-125.692390
3,21,50,0.000000,-126.787889
3,21,52,0.000000,-128.767126
3,21,54,0.000000,-129.045016
3,21,56,0.000000,-128.142293
3,21,58,0.000000,-128.786235
3,22,0,0.000000,-131.342190
3,22,2,0.000000,-129.990263
3,22,4,0.000000,-131.276570
3,22,6,0.000000,-129.417156
3,22,8,0.000000,-129.043324
3,22,10,0.000000,-128.957242
3,22,12,0.000000,-129.769220
3,22,14,0.000000,-130.236756
3,22,16,0.000000,-128.179711
3,22,18,0.000000,-126.778580
3,22,20,0.000000,-128.636391
3,22,22,0.000000,-128.355182
3,22,24,0.000000,-128.352917
3,22,26,0.000000,-127.167753
3,22,28,0.000000,-130.729617
3,22,30,0.000000,-128.903644
3,22,32,0.000000,-130.531487
3,22,34,0.000000,-129.179398
3,22,36,0.000000,-128.314513
3,22,38,0.000000,-126.483576
3,22,40,0.000000,-129.958692
3,22,42,0.000000,-128.763371
3,22,44,0.000000,-130.752430
3,22,46,0.000000,-129.891075
3,22,48,0.000000,-129.894824
3,22,50,0.000000,-127.358147
3,22,52,0.000000,-128.316762
3,22,54,0.000000,-129.081630
3,22,56,0.000000,-130.156749
3,22,58,0.000000,-128.561645
3,23,0,0.000000,-127.403916
3,23,2,0.000000,-129.035057
3,23,4,0.000000,-128.005047
3,23,6,0.000000,-128.880979
3,23,8,0.000000,-130.605572
3,23,10,0.000000,-131.165649
3,23,12,0.000000,-126.861650
3,23,14,0.000000,-127.955627
3,23,16,0.000000,-128.638697
3,23,18,0.000000,-130.003731
3,23,20,0.000000,-127.128318
3,23,22,0.000000,-130.883126
3,23,24,0.000000,-130.000904
3,23,26,0.000000,-128.730472
3,23,28,0.000000,-127.087228
3,23,30,0.000000,-127.885679
3,23,32,0.000000,-127.922068
3,23,34,0.000000,-128.291552
3,23,36,0.000000,-130.360366
3,23,38,0.000000,-129.828183
3,23,40,0.000000,-128.753420
3,23,42,0.000000,-128.397601
3,23,44,0.000000,-129.581743
3,23,46,0.000000,-127.865998
3,23,48,0.000000,-128.751328
3,23,50,0.000000,-128.940025
3,23,52,0.000000,-127.521918
3,23,54,0.000000,-127.227901
3,23,56,0.000000,-128.274528
3,23,58,0.000000,-130.922209
3,24,0,0.000000,-130.069992
3,24,2,0.000000,-128.199376
3,24,4,0.000000,-126.898637
3,24,6,0.000000,-129.386454
3,24,8,0.000000,-129.015247
3,24,10,0.000000,-128.776354
3,24,12,0.000000,-129.167086
3,24,14,0.000000,-130.593054
3,24,16,0.000000,-127.008631
3,24,18,0.000000,-129.159114
3,24,20,0.000000,-126.729191
3,24,22,0.000000,-129.665118
3,24,24,0.000000,-127.874212
3,24,26,0.000000,-127.904354
3,24,28,0.000000,-129.268645
3,24,30,0.000000,-127.272760
3,24,32,0.000000,-128.971750
3,24,34,0.000000,-128.337407
3,24,36,0.000000,-129.907694
3,24,38,0.000000,-131.007691
3,24,40,0.000000,-129.393297
3,24,42,0.000000,-127.337859
3,24,44,0.000000,-126.676480
3,24,46,0.000000,-129.422121
3,24,48,0.000000,-131.131921
3,24,50,0.000000,-129.222244
3,24,52,0.000000,-129.451831
3,24,54,0.000000,-128.413643
3,24,56,0.000000,-129.972458
3,24,58,0.000000,-128.565601
3,25,0,0.000000,-127.920662
3,25,2,0.000000,-127.473182
3,25,4,0.000000,-128.786813
3,25,6,0.000000,-129.035276
3,25,8,0.000000,-127.982670
3,25,10,0.000000,-128.318670
3,25,12,0.000000,-130.680074
3,25,14,0.000000,-130.939983
3,25,16,0.000000,-126.419981
3,25,18,0.000000,-131.671236
3,25,20,0.000000,-127.484985
3,25,22,0.000000,-127.672061
3,25,24,0.000000,-130.455711
3,25,26,0.000000,-127.044565
3,25,28,0.000000,-126.880480
3,25,30,0.000000,-128.550507
3,25,32,0.000000,-127.781400
3,25,34,0.000000,-127.916124
3,25,36,0.000000,-129.869855
3,25,38,0.000000,-127.382837
3,25,40,0.000000,-131.350667
3,25,42,0.000000,-130.669151
3,25,44,0.000000,-128.956424
3,25,46,0.000000,-128.144858
3,25,48,0.000000,-127.293186
3,25,50,0.000000,-128.363985
3,25,52,0.000000,-128.920564
3,25,54,0.000000,-130.331229
3,25,56,0.000000,-128.612725
3,25,58,0.000000,-127.202136
3,26,0,0.000000,-130.741608
3,26,2,0.000000,-130.944349
3,26,4,0.000000,-130.018313
3,26,6,0.000000,-126.484788
3,26,8,0.000000,-130.227187
3,26,10,0.000000,-129.391510
3,26,12,0.000000,-129.988577
3,26,14,0.000000,-126.673286
3,26,16,0.000000,-127.553556
3,26,18,0.000000,-126.863899
3,26,20,0.000000,-130.233792
3,26,22,0.000000,-129.523139
3,26,24,0.000000,-129.093864
3,26,26,0.000000,-127.990551
3,26,28,0.000000,-128.927880
3,26,30,0.000000,-127.815632
3,26,32,0.000000,-129.663077
3,26,34,0.000000,-128.906122
3,26,36,0.000000,-129.749734
3,26,38,0.000000,-127.870641
3,26,40,0.000000,-129.004682
3,26,42,0.000000,-129.597027
3,26,44,0.000000,-126.652017
3,26,46,0.000000,-130.708183
3,26,48,0.000000,-129.608683
3,26,50,0.000000,-128.177047
3,26,52,0.000000,-128.899742
3,26,54,0.000000,-128.110486
3,26,56,0.000000,-129.664737
3,26,58,0.000000,-128.883895
3,27,0,0.000000,-126.483345
3,27,2,0.000000,-127.132694
3,27,4,0.000000,-129.487906
3,27,6,0.000000,-130.803902
3,27,8,0.000000,-129.272700
3,27,10,0.000000,-131.315759
3,27,12,0.000000,-131.655280
3,27,14,0.000000,-130.554232
3,27,16,0.000000,-130.428958
3,27,18,0.000000,-129.341701
3,27,20,0.000000,-128.468160
3,27,22,0.000000,-131.109295
