hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.651204
3,0,2,0.000000,-130.848112
3,0,4,0.000000,-123.980881
3,0,6,0.000000,-137.209392
3,0,8,0.000000,-135.333086
3,0,10,0.000000,-137.239682
3,0,12,0.000000,-138.660149
3,0,14,0.000000,-138.445520
3,0,16,0.000000,-129.361411
3,0,18,0.000000,-129.848486
3,0,20,0.000000,-126.990500
3,0,22,0.000000,-137.807241
3,0,24,0.000000,-132.235777
3,0,26,0.000000,-128.603075
3,0,28,0.000000,-129.619894
3,0,30,0.000000,-133.052949
3,0,32,0.000000,-134.318104
3,0,34,0.000000,-126.803833
3,0,36,0.000000,-123.606435
3,0,38,0.000000,-129.407030
3,0,40,0.000000,-126.929787
3,0,42,0.000000,-133.992942
3,0,44,0.000000,-128.251638
3,0,46,0.000000,-133.543341
3,0,48,0.000000,-129.716463
3,0,50,0.000000,-121.659485
3,0,52,0.000000,-125.764686
3,0,54,0.000000,-127.755137
3,0,56,0.000000,-128.086461
3,0,58,0.000000,-130.185699
3,1,0,0.000000,-129.062589
3,1,2,0.000000,-128.871738
3,1,4,0.000000,-129.842283
3,1,6,0.000000,-139.105340
3,1,8,0.000000,-132.122060
3,1,10,0.000000,-133.300420
3,1,12,0.000000,-130.136196
3,1,14,0.000000,-129.359931
3,1,16,0.000000,-127.047984
3,1,18,0.000000,-130.370657
3,1,20,0.000000,-126.805058
3,1,22,0.000000,-123.550851
3,1,24,0.000000,-119.990286
3,1,26,0.000000,-127.871511
3,1,28,0.000000,-133.414829
3,1,30,0.000000,-130.168302
3,1,32,0.000000,-131.193252
3,1,34,0.000000,-132.935870
3,1,36,0.000000,-132.974221
3,1,38,0.000000,-128.706492
3,1,40,0.000000,-127.654499
3,1,42,0.000000,-129.273329
3,1,44,0.000000,-134.946023
3,1,46,0.000000,-139.136177
3,1,48,0.000000,-132.067409
3,1,50,0.000000,-137.708780
3,1,52,0.000000,-135.302819
3,1,54,0.000000,-139.366587
3,1,56,0.000000,-124.134492
3,1,58,0.000000,-126.405575
3,2,0,0.000000,-134.986166
3,2,2,0.000000,-138.426564
3,2,4,0.000000,-126.561306
3,2,6,0.000000,-133.776093
3,2,8,0.000000,-130.438931
3,2,10,0.000000,-131.496292
3,2,12,0.000000,-131.243947
3,2,14,0.000000,-148.466602
3,2,16,0.000000,-135.060190
3,2,18,0.000000,-129.975740
3,2,20,0.000000,-124.076152
3,2,22,0.000000,-128.708001
3,2,24,0.000000,-134.335140
3,2,26,0.000000,-136.694900
3,2,28,0.000000,-130.867164
3,2,30,0.000000,-138.742948
3,2,32,0.000000,-123.644151
3,2,34,0.000000,-133.951922
3,2,36,0.000000,-131.343962
3,2,38,0.000000,-133.395875
3,2,40,0.000000,-127.067219
3,2,42,0.000000,-126.985985
3,2,44,0.000000,-124.606894
3,2,46,0.000000,-124.427997
3,2,48,0.000000,-138.753455
3,2,50,0.000000,-137.526869
3,2,52,0.000000,-125.684719
3,2,54,0.000000,-138.664864
3,2,56,0.000000,-136.250089
3,2,58,0.000000,-116.653592
3,3,0,0.000000,-135.840885
3,3,2,0.000000,-126.138989
3,3,4,0.000000,-135.744982
3,3,6,0.000000,-148.006196
3,3,8,0.000000,-137.927221
3,3,10,0.000000,-129.272371
3,3,12,0.000000,-141.879208
3,3,14,0.000000,-133.521981
3,3,16,0.000000,-125.491566
3,3,18,0.000000,-132.798494
3,3,20,0.000000,-129.388220
3,3,22,0.000000,-132.854563
3,3,24,0.000000,-132.503881
3,3,26,0.000000,-134.692131
3,3,28,0.000000,-132.946993
3,3,30,0.000000,-137.283648
3,3,32,0.000000,-113.895608
3,3,34,0.000000,-131.782039
3,3,36,0.000000,-137.586986
3,3,38,0.000000,-126.156601
3,3,40,0.000000,-139.088442
3,3,42,0.000000,-148.297099
3,3,44,0.000000,-139.746888
3,3,46,0.000000,-125.937272
3,3,48,0.000000,-130.430663
3,3,50,0.000000,-133.215694
3,3,52,0.000000,-143.453067
3,3,54,0.000000,-134.062980
3,3,56,0.000000,-131.881715
3,3,58,0.000000,-150.246617
3,4,0,0.000000,-128.647776
3,4,2,0.000000,-120.270326
3,4,4,0.000000,-129.504252
3,4,6,0.000000,-131.902535
3,4,8,0.000000,-129.664704
3,4,10,0.000000,-135.442504
3,4,12,0.000000,-123.731608
3,4,14,0.000000,-127.650618
3,4,16,0.000000,-126.151781
3,4,18,0.000000,-127.206617
3,4,20,0.000000,-138.400179
3,4,22,0.000000,-132.915460
3,4,24,0.000000,-131.451509
3,4,26,0.000000,-129.240732
3,4,28,0.000000,-131.924546
3,4,30,0.000000,-123.488756
3,4,32,0.000000,-133.460433
3,4,34,0.000000,-125.008142
3,4,36,0.000000,-118.092072
3,4,38,0.000000,-129.711629
3,4,40,0.000000,-132.177442
3,4,42,0.000000,-127.113268
3,4,44,0.000000,-133.340955
3,4,46,0.000000,-125.616863
3,4,48,0.000000,-133.006961
3,4,50,0.000000,-136.785532
3,4,52,0.000000,-128.577444
3,4,54,0.000000,-130.472047
3,4,56,0.000000,-129.582211
3,4,58,0.000000,-133.958443
3,5,0,0.000000,-134.345221
3,5,2,0.000000,-137.996442
3,5,4,0.000000,-134.736789
3,5,6,0.000000,-140.676768
3,5,8,0.000000,-134.215974
3,5,10,0.000000,-130.210836
3,5,12,0.000000,-134.752106
3,5,14,0.000000,-123.825784
3,5,16,0.000000,-135.453014
3,5,18,0.000000,-128.837996
3,5,20,0.000000,-135.495144
3,5,22,0.000000,-129.518034
3,5,24,0.000000,-132.145502
3,5,26,0.000000,-137.430296
3,5,28,0.000000,-131.361179
3,5,30,0.000000,-128.982406
3,5,32,0.000000,-123.353598
3,5,34,0.000000,-133.439682
3,5,36,0.000000,-134.234735
3,5,38,0.000000,-145.323139
3,5,40,0.000000,-120.477733
3,5,42,0.000000,-127.981486
3,5,44,0.000000,-127.336359
3,5,46,0.000000,-124.404922
3,5,48,0.000000,-144.322862
3,5,50,0.000000,-131.364791
3,5,52,0.000000,-129.489266
3,5,54,0.000000,-124.401114
3,5,56,0.000000,-137.757168
3,5,58,0.000000,-127.370351
3,6,0,0.000000,-132.369431
3,6,2,0.000000,-125.639424
3,6,4,0.000000,-143.393544
3,6,6,0.000000,-133.545620
3,6,8,0.000000,-124.041556
3,6,10,0.000000,-131.645949
3,6,12,0.000000,-134.972885
3,6,14,0.000000,-123.899253
3,6,16,0.000000,-131.398018
3,6,18,0.000000,-126.016759
3,6,20,0.000000,-132.953042
3,6,22,0.000000,-137.957815
3,6,24,0.000000,-128.556641
3,6,26,0.000000,-132.242879
3,6,28,0.000000,-127.437803
3,6,30,0.000000,-124.862509
3,6,32,0.000000,-140.351898
3,6,34,0.000000,-132.151604
3,6,36,0.000000,-127.653149
3,6,38,0.000000,-135.795804
3,6,40,0.000000,-130.390138
3,6,42,0.000000,-131.128575
3,6,44,0.000000,-140.902549
3,6,46,0.000000,-136.089417
3,6,48,0.000000,-131.728400
3,6,50,0.000000,-135.274645
3,6,52,0.000000,-126.502645
3,6,54,0.000000,-138.016963
3,6,56,0.000000,-128.932204
3,6,58,0.000000,-132.569718
3,7,0,0.000000,-133.061807
3,7,2,0.000000,-127.001735
3,7,4,0.000000,-128.968290
3,7,6,0.000000,-135.431424
3,7,8,0.000000,-130.390681
3,7,10,0.000000,-131.200057
3,7,12,0.000000,-141.641831
3,7,14,0.000000,-131.205917
3,7,16,0.000000,-125.866070
3,7,18,0.000000,-125.286175
3,7,20,0.000000,-132.143858
3,7,22,0.000000,-134.764918
3,7,24,0.000000,-142.416795
3,7,26,0.000000,-130.078691
3,7,28,0.000000,-125.033557
3,7,30,0.000000,-128.342828
3,7,32,0.000000,-126.448466
3,7,34,0.000000,-134.083309
3,7,36,0.000000,-124.872652
3,7,38,0.000000,-126.955801
3,7,40,0.000000,-133.052575
3,7,42,0.000000,-134.437480
3,7,44,0.000000,-134.674417
3,7,46,0.000000,-129.701657
3,7,48,0.000000,-127.053338
3,7,50,0.000000,-134.304886
3,7,52,0.000000,-127.921721
3,7,54,0.000000,-140.584662
3,7,56,0.000000,-129.693694
3,7,58,0.000000,-134.360351
3,8,0,0.000000,-130.463084
3,8,2,0.000000,-140.721939
3,8,4,0.000000,-126.784022
3,8,6,0.000000,-131.262140
3,8,8,0.000000,-131.754414
3,8,10,0.000000,-132.935344
3,8,12,0.000000,-130.142634
3,8,14,0.000000,-138.258229
3,8,16,0.000000,-131.142677
3,8,18,0.000000,-127.448854
3,8,20,0.000000,-127.283274
3,8,22,0.000000,-116.447508
3,8,24,0.000000,-133.733720
3,8,26,0.000000,-131.588936
3,8,28,0.000000,-130.363569
3,8,30,0.000000,-126.899360
3,8,32,0.000000,-134.019772
3,8,34,0.000000,-135.632419
3,8,36,0.000000,-133.026550
3,8,38,0.000000,-127.609163
3,8,40,0.000000,-136.756515
3,8,42,0.000000,-130.570507
3,8,44,0.000000,-127.791169
3,8,46,0.000000,-129.258799
3,8,48,0.000000,-136.939867
3,8,50,0.000000,-142.513616
3,8,52,0.000000,-121.999015
3,8,54,0.000000,-132.014361
3,8,56,0.000000,-132.208924
3,8,58,0.000000,-133.961831
3,9,0,0.000000,-133.752763
3,9,2,0.000000,-138.097392
3,9,4,0.000000,-141.555689
3,9,6,0.000000,-135.484035
3,9,8,0.000000,-142.252668
3,9,10,0.000000,-125.918832
3,9,12,0.000000,-137.041900
3,9,14,0.000000,-128.710972
3,9,16,0.000000,-134.085685
3,9,18,0.000000,-132.727796
3,9,20,0.000000,-128.749974
3,9,22,0.000000,-131.644407
3,9,24,0.000000,-137.186011
3,9,26,0.000000,-124.898625
3,9,28,0.000000,-130.473796
3,9,30,0.000000,-128.827975
3,9,32,0.000000,-143.780468
3,9,34,0.000000,-123.692525
3,9,36,0.000000,-131.458823
3,9,38,0.000000,-124.026238
3,9,40,0.000000,-146.441729
3,9,42,0.000000,-136.978088
3,9,44,0.000000,-140.403705
3,9,46,0.000000,-130.096849
3,9,48,0.000000,-150.048801
3,9,50,0.000000,-133.781981
3,9,52,0.000000,-128.624596
3,9,54,0.000000,-132.385077
3,9,56,0.000000,-128.587980
3,9,58,0.000000,-133.859087
3,10,0,0.000000,-125.486088
3,10,2,0.000000,-128.458911
3,10,4,0.000000,-135.098721
3,10,6,0.000000,-130.990433
3,10,8,0.000000,-134.347034
3,10,10,0.000000,-130.313144
3,10,12,0.000000,-132.077063
3,10,14,0.000000,-131.264815
3,10,16,0.000000,-131.570446
3,10,18,0.000000,-140.592870
3,10,20,0.000000,-137.147461
3,10,22,0.000000,-129.883014
3,10,24,0.000000,-134.882331
3,10,26,0.000000,-134.000998
3,10,28,0.000000,-139.893215
3,10,30,0.000000,-125.718338
3,10,32,0.000000,-138.841004
3,10,34,0.000000,-129.499159
3,10,36,0.000000,-143.638928
3,10,38,0.000000,-131.887868
3,10,40,0.000000,-124.707503
3,10,42,0.000000,-128.300183
3,10,44,0.000000,-130.099448
3,10,46,0.000000,-127.513253
3,10,48,0.000000,-132.659222
3,10,50,0.000000,-148.424324
3,10,52,0.000000,-127.138413
3,10,54,0.000000,-129.016351
3,10,56,0.000000,-140.150627
3,10,58,0.000000,-135.386563
3,11,0,0.000000,-128.744814
3,11,2,0.000000,-134.807472
3,11,4,0.000000,-120.647333
3,11,6,0.000000,-132.772159
3,11,8,0.000000,-128.123973
3,11,10,0.000000,-132.990283
3,11,12,0.000000,-128.573118
3,11,14,0.000000,-127.724591
3,11,16,0.000000,-131.669248
3,11,18,0.000000,-133.474668
3,11,20,0.000000,-124.774134
3,11,22,0.000000,-141.556173
3,11,24,0.000000,-132.518145
3,11,26,0.000000,-136.922434
3,11,28,0.000000,-128.881148
3,11,30,0.000000,-135.409293
3,11,32,0.000000,-134.536048
3,11,34,0.000000,-127.401696
3,11,36,0.000000,-137.411899
3,11,38,0.000000,-130.589770
3,11,40,0.000000,-136.937711
3,11,42,0.000000,-147.359027
3,11,44,0.000000,-127.630127
3,11,46,0.000000,-132.337310
3,11,48,0.000000,-129.031915
3,11,50,0.000000,-127.084882
3,11,52,0.000000,-134.236755
3,11,54,0.000000,-133.037807
3,11,56,0.000000,-130.369893
3,11,58,0.000000,-129.077851
3,12,0,0.000000,-134.400291
3,12,2,0.000000,-133.255269
3,12,4,0.000000,-127.311134
3,12,6,0.000000,-130.956755
3,12,8,0.000000,-116.960316
3,12,10,0.000000,-135.782508
3,12,12,0.000000,-140.562646
3,12,14,0.000000,-123.730061
3,12,16,0.000000,-136.199216
3,12,18,0.000000,-132.244785
3,12,20,0.000000,-125.193100
3,12,22,0.000000,-130.465346
3,12,24,0.000000,-131.525163
3,12,26,0.000000,-132.082407
3,12,28,0.000000,-125.581528
3,12,30,0.000000,-138.452898
3,12,32,0.000000,-137.402279
3,12,34,0.000000,-129.337787
3,12,36,0.000000,-125.237759
3,12,38,0.000000,-129.943266
3,12,40,0.000000,-141.558374
3,12,42,0.000000,-137.029535
3,12,44,0.000000,-128.298279
3,12,46,0.000000,-133.731446
3,12,48,0.000000,-133.739011
3,12,50,0.000000,-128.419350
3,12,52,0.000000,-128.774631
3,12,54,0.000000,-125.732917
3,12,56,0.000000,-128.285749
3,12,58,0.000000,-131.009922
3,13,0,0.000000,-130.122892
3,13,2,0.000000,-131.340605
3,13,4,0.000000,-130.173980
3,13,6,0.000000,-131.448201
3,13,8,0.000000,-137.156420
3,13,10,0.000000,-128.669571
3,13,12,0.000000,-123.084726
3,13,14,0.000000,-148.583453
3,13,16,0.000000,-136.399512
3,13,18,0.000000,-127.999389
3,13,20,0.000000,-131.865900
3,13,22,0.000000,-130.317518
3,13,24,0.000000,-125.120887
3,13,26,0.000000,-126.967363
3,13,28,0.000000,-129.897042
3,13,30,0.000000,-126.195516
3,13,32,0.000000,-128.462554
3,13,34,0.000000,-127.637033
3,13,36,0.000000,-126.447316
3,13,38,0.000000,-131.658743
3,13,40,0.000000,-132.512694
3,13,42,0.000000,-115.793602
3,13,44,0.000000,-134.226927
3,13,46,0.000000,-123.527072
3,13,48,0.000000,-129.985229
3,13,50,0.000000,-128.125906
3,13,52,0.000000,-138.110745
3,13,54,0.000000,-127.571760
3,13,56,0.000000,-130.453529
3,13,58,0.000000,-131.507620
3,14,0,0.000000,-127.007710
3,14,2,0.000000,-129.751351
3,14,4,0.000000,-134.855142
3,14,6,0.000000,-128.238446
3,14,8,0.000000,-127.321849
3,14,10,0.000000,-131.167394
3,14,12,0.000000,-128.687155
3,14,14,0.000000,-132.975212
3,14,16,0.000000,-117.301070
3,14,18,0.000000,-130.296282
3,14,20,0.000000,-145.998872
3,14,22,0.000000,-140.460753
3,14,24,0.000000,-128.905144
3,14,26,0.000000,-129.051522
3,14,28,0.000000,-130.669685
3,14,30,0.000000,-145.573417
3,14,32,0.000000,-140.500343
3,14,34,0.000000,-133.805337
3,14,36,0.000000,-138.047979
3,14,38,0.000000,-135.867407
3,14,40,0.000000,-138.381366
3,14,42,0.000000,-132.208324
3,14,44,0.000000,-136.123032
3,14,46,0.000000,-126.825544
3,14,48,0.000000,-131.652066
3,14,50,0.000000,-132.442313
3,14,52,0.000000,-130.050771
3,14,54,0.000000,-126.730466
3,14,56,0.000000,-131.885202
3,14,58,0.000000,-128.819270
3,15,0,0.000000,-130.876341
3,15,2,0.000000,-135.201946
3,15,4,0.000000,-133.808776
3,15,6,0.000000,-124.648860
3,15,8,0.000000,-132.049634
3,15,10,0.000000,-130.301868
3,15,12,0.000000,-130.398890
3,15,14,0.000000,-125.461907
3,15,16,0.000000,-138.355213
3,15,18,0.000000,-125.831538
3,15,20,0.000000,-117.961798
3,15,22,0.000000,-128.148816
3,15,24,0.000000,-130.888405
3,15,26,0.000000,-128.035663
3,15,28,0.000000,-135.327138
3,15,30,0.000000,-131.614532
3,15,32,0.000000,-134.642785
3,15,34,0.000000,-126.699114
3,15,36,0.000000,-134.489165
3,15,38,0.000000,-137.336784
3,15,40,0.000000,-131.512195
3,15,42,0.000000,-134.877914
3,15,44,0.000000,-126.094980
3,15,46,0.000000,-130.790138
3,15,48,0.000000,-131.693872
3,15,50,0.000000,-137.330781
3,15,52,0.000000,-126.726607
3,15,54,0.000000,-122.178018
3,15,56,0.000000,-141.006918
3,15,58,0.000000,-134.681239
3,16,0,0.000000,-131.112563
3,16,2,0.000000,-129.917731
3,16,4,0.000000,-131.062132
3,16,6,0.000000,-124.064226
3,16,8,0.000000,-129.393810
3,16,10,0.000000,-133.563364
3,16,12,0.000000,-131.970126
3,16,14,0.000000,-137.362461
3,16,16,0.000000,-131.105480
3,16,18,0.000000,-130.156335
3,16,20,0.000000,-130.192296
3,16,22,0.000000,-134.895090
3,16,24,0.000000,-125.654431
3,16,26,0.000000,-139.826688
3,16,28,0.000000,-138.510476
3,16,30,0.000000,-124.889636
3,16,32,0.000000,-129.169814
3,16,34,0.000000,-127.213392
3,16,36,0.000000,-134.115826
3,16,38,0.000000,-131.614502
3,16,40,0.000000,-144.112415
3,16,42,0.000000,-126.600825
3,16,44,0.000000,-126.086190
3,16,46,0.000000,-128.840835
3,16,48,0.000000,-133.198416
3,16,50,0.000000,-134.186401
3,16,52,0.000000,-129.370050
3,16,54,0.000000,-135.206284
3,16,56,0.000000,-130.614486
3,16,58,0.000000,-114.538049
3,17,0,0.000000,-133.910714
3,17,2,0.000000,-135.625981
3,17,4,0.000000,-133.339339
3,17,6,0.000000,-128.767879
3,17,8,0.000000,-128.461629
3,17,10,0.000000,-129.478158
3,17,12,0.000000,-131.899919
3,17,14,0.000000,-133.161124
3,17,16,0.000000,-127.197141
3,17,18,0.000000,-135.594031
3,17,20,0.000000,-128.152462
3,17,22,0.000000,-127.622219
3,17,24,0.000000,-139.808334
3,17,26,0.000000,-134.826952
3,17,28,0.000000,-130.124340
3,17,30,0.000000,-131.222734
3,17,32,0.000000,-131.685017
3,17,34,0.000000,-130.382315
3,17,36,0.000000,-140.960547
3,17,38,0.000000,-126.666211
3,17,40,0.000000,-131.744204
3,17,42,0.000000,-136.569241
3,17,44,0.000000,-127.125596
3,17,46,0.000000,-131.856028
3,17,48,0.000000,-152.117976
3,17,50,0.000000,-137.278290
3,17,52,0.000000,-126.186394
3,17,54,0.000000,-131.053216
3,17,56,0.000000,-131.479278
3,17,58,0.000000,-142.383883
3,18,0,0.000000,-135.835894
3,18,2,0.000000,-127.585941
3,18,4,0.000000,-130.666797
3,18,6,0.000000,-125.908066
3,18,8,0.000000,-133.742251
3,18,10,0.000000,-134.467922
3,18,12,0.000000,-136.751162
3,18,14,0.000000,-129.263754
3,18,16,0.000000,-129.146232
3,18,18,0.000000,-129.429901
3,18,20,0.000000,-127.772230
3,18,22,0.000000,-128.781328
3,18,24,0.000000,-126.871782
3,18,26,0.000000,-134.759335
3,18,28,0.000000,-132.906665
3,18,30,0.000000,-139.763336
3,18,32,0.000000,-133.446235
3,18,34,0.000000,-136.110418
3,18,36,0.000000,-138.338072
3,18,38,0.000000,-124.993424
3,18,40,0.000000,-134.963459
3,18,42,0.000000,-136.978361
3,18,44,0.000000,-129.307642
3,18,46,0.000000,-135.123689
3,18,48,0.000000,-129.485237
3,18,50,0.000000,-127.763875
3,18,52,0.000000,-126.765763
3,18,54,0.000000,-127.589933
3,18,56,0.000000,-129.096834
3,18,58,0.000000,-127.114348
3,19,0,0.000000,-132.243142
3,19,2,0.000000,-129.108031
3,19,4,0.000000,-140.938371
3,19,6,0.000000,-120.727232
3,19,8,0.000000,-128.965136
3,19,10,0.000000,-131.121883
3,19,12,0.000000,-156.765804
3,19,14,0.000000,-132.732576
3,19,16,0.000000,-128.293862
3,19,18,0.000000,-131.036854
3,19,20,0.000000,-133.879193
3,19,22,0.000000,-132.814662
3,19,24,0.000000,-134.387504
3,19,26,0.000000,-132.189748
3,19,28,0.000000,-143.222039
3,19,30,0.000000,-126.336458
3,19,32,0.000000,-127.737277
3,19,34,0.000000,-137.028386
3,19,36,0.000000,-127.697504
3,19,38,0.000000,-135.543239
3,19,40,0.000000,-133.566399
3,19,42,0.000000,-128.946408
3,19,44,0.000000,-127.914725
3,19,46,0.000000,-135.594405
3,19,48,0.000000,-124.971154
3,19,50,0.000000,-131.873190
3,19,52,0.000000,-127.473789
3,19,54,0.000000,-129.791625
3,19,56,0.000000,-127.210764
3,19,58,0.000000,-128.346072
3,20,0,0.000000,-126.965042
3,20,2,0.000000,-129.282207
3,20,4,0.000000,-129.725971
3,20,6,0.000000,-132.106870
3,20,8,0.000000,-130.638388
3,20,10,0.000000,-126.209095
3,20,12,0.000000,-131.116113
3,20,14,0.000000,-137.506911
3,20,16,0.000000,-138.175453
3,20,18,0.000000,-125.381903
3,20,20,0.000000,-134.401497
3,20,22,0.000000,-123.311218
3,20,24,0.000000,-134.249893
3,20,26,0.000000,-137.700328
3,20,28,0.000000,-125.745103
3,20,30,0.000000,-124.587702
3,20,32,0.000000,-137.008418
3,20,34,0.000000,-126.205883
3,20,36,0.000000,-128.024957
3,20,38,0.000000,-137.186237
3,20,40,0.000000,-132.985155
3,20,42,0.000000,-147.934712
3,20,44,0.000000,-124.088580
3,20,46,0.000000,-136.754547
3,20,48,0.000000,-131.706743
3,20,50,0.000000,-127.240462
3,20,52,0.000000,-127.886073
3,20,54,0.000000,-132.677302
3,20,56,0.000000,-132.727332
3,20,58,0.000000,-134.193084
3,21,0,0.000000,-128.648876
3,21,2,0.000000,-130.466835
3,21,4,0.000000,-127.388546
3,21,6,0.000000,-139.636484
3,21,8,0.000000,-130.203505
3,21,10,0.000000,-127.648164
3,21,12,0.000000,-129.849277
3,21,14,0.000000,-131.914182
3,21,16,0.000000,-127.017077
3,21,18,0.000000,-131.967846
3,21,20,0.000000,-129.485234
3,21,22,0.000000,-124.354096
3,21,24,0.000000,-138.431560
3,21,26,0.000000,-129.235181
3,21,28,0.000000,-129.755104
3,21,30,0.000000,-130.770306
3,21,32,0.000000,-131.762921
3,21,34,0.000000,-125.581234
3,21,36,0.000000,-128.456690
3,21,38,0.000000,-133.171025
3,21,40,0.000000,-131.394852
3,21,42,0.000000,-134.905497
3,21,44,0.000000,-137.127232
3,21,46,0.000000,-131.172122
3,21,48,0.000000,-132.962836
3,21,50,0.000000,-134.081910
3,21,52,0.000000,-131.333888
3,21,54,0.000000,-130.559136
3,21,56,0.000000,-134.853480
3,21,58,0.000000,-129.489655
3,22,0,0.000000,-129.661821
3,22,2,0.000000,-132.641137
3,22,4,0.000000,-127.773878
3,22,6,0.000000,-135.199629
3,22,8,0.000000,-138.098869
3,22,10,0.000000,-131.878839
3,22,12,0.000000,-131.614672
3,22,14,0.000000,-137.192202
3,22,16,0.000000,-129.473356
3,22,18,0.000000,-128.591642
3,22,20,0.000000,-128.367139
3,22,22,0.000000,-131.766647
3,22,24,0.000000,-134.304339
3,22,26,0.000000,-132.460098
3,22,28,0.000000,-133.590953
3,22,30,0.000000,-136.245079
3,22,32,0.000000,-125.793312
3,22,34,0.000000,-128.868320
3,22,36,0.000000,-128.728946
3,22,38,0.000000,-133.593855
3,22,40,0.000000,-129.937185
3,22,42,0.000000,-130.758761
3,22,44,0.000000,-136.709618
3,22,46,0.000000,-132.205987
3,22,48,0.000000,-140.968834
3,22,50,0.000000,-130.176411
3,22,52,0.000000,-122.646364
3,22,54,0.000000,-133.228128
3,22,56,0.000000,-130.081736
3,22,58,0.000000,-131.682220
3,23,0,0.000000,-125.857257
3,23,2,0.000000,-132.857936
3,23,4,0.000000,-133.635372
3,23,6,0.000000,-127.962240
3,23,8,0.000000,-129.489457
3,23,10,0.000000,-153.002504
3,23,12,0.000000,-126.114235
3,23,14,0.000000,-127.023450
3,23,16,0.000000,-131.478970
3,23,18,0.000000,-141.701074
3,23,20,0.000000,-149.908184
3,23,22,0.000000,-131.715950
3,23,24,0.000000,-124.670747
3,23,26,0.000000,-155.344462
3,23,28,0.000000,-134.943218
3,23,30,0.000000,-130.966586
3,23,32,0.000000,-132.756983
3,23,34,0.000000,-130.696463
3,23,36,0.000000,-128.218438
3,23,38,0.000000,-128.999594
3,23,40,0.000000,-139.314169
3,23,42,0.000000,-125.006417
3,23,44,0.000000,-130.024268
3,23,46,0.000000,-129.635275
3,23,48,0.000000,-133.006242
3,23,50,0.000000,-131.267918
3,23,52,0.000000,-134.090664
3,23,54,0.000000,-143.350149
3,23,56,0.000000,-125.733084
3,23,58,0.000000,-132.375838
3,24,0,0.000000,-128.876425
3,24,2,0.000000,-132.902017
3,24,4,0.000000,-130.885646
3,24,6,0.000000,-127.947406
3,24,8,0.000000,-135.115086
3,24,10,0.000000,-128.249323
3,24,12,0.000000,-136.601217
3,24,14,0.000000,-130.170670
3,24,16,0.000000,-130.611757
3,24,18,0.000000,-130.055798
3,24,20,0.000000,-127.408199
3,24,22,0.000000,-132.249457
3,24,24,0.000000,-137.600897
3,24,26,0.000000,-127.736431
3,24,28,0.000000,-134.258036
3,24,30,0.000000,-128.831881
3,24,32,0.000000,-127.420599
3,24,34,0.000000,-128.709830
3,24,36,0.000000,-134.751237
3,24,38,0.000000,-144.252409
3,24,40,0.000000,-129.578690
3,24,42,0.000000,-129.406487
3,24,44,0.000000,-132.300125
3,24,46,0.000000,-130.201188
3,24,48,0.000000,-135.008862
3,24,50,0.000000,-140.615537
3,24,52,0.000000,-133.269075
3,24,54,0.000000,-126.773583
3,24,56,0.000000,-132.841207
3,24,58,0.000000,-135.135054
3,25,0,0.000000,-119.576140
3,25,2,0.000000,-136.788833
3,25,4,0.000000,-139.994910
3,25,6,0.000000,-129.871065
3,25,8,0.000000,-129.702707
3,25,10,0.000000,-125.045534
3,25,12,0.000000,-129.513785
3,25,14,0.000000,-125.404062
3,25,16,0.000000,-127.758253
3,25,18,0.000000,-130.089293
3,25,20,0.000000,-132.663512
3,25,22,0.000000,-128.032105
3,25,24,0.000000,-141.993476
3,25,26,0.000000,-125.186850
3,25,28,0.000000,-126.534140
3,25,30,0.000000,-130.212081
3,25,32,0.000000,-142.546694
3,25,34,0.000000,-124.154629
3,25,36,0.000000,-134.886468
3,25,38,0.000000,-126.858448
3,25,40,0.000000,-134.277462
3,25,42,0.000000,-127.983761
3,25,44,0.000000,-138.857293
3,25,46,0.000000,-128.194691
3,25,48,0.000000,-129.798091
3,25,50,0.000000,-129.863247
3,25,52,0.000000,-128.527760
3,25,54,0.000000,-130.591091
3,25,56,0.000000,-137.238217
3,25,58,0.000000,-126.180104
3,26,0,0.000000,-122.648774
3,26,2,0.000000,-130.865208
3,26,4,0.000000,-126.695156
3,26,6,0.000000,-129.464542
3,26,8,0.000000,-128.677025
3,26,10,0.000000,-141.224776
3,26,12,0.000000,-125.772587
3,26,14,0.000000,-137.478831
3,26,16,0.000000,-134.475935
3,26,18,0.000000,-161.381064
3,26,20,0.000000,-131.145300
3,26,22,0.000000,-129.646187
3,26,24,0.000000,-126.343876
3,26,26,0.000000,-128.867599
3,26,28,0.000000,-132.076369
3,26,30,0.000000,-130.707563
3,26,32,0.000000,-128.032216
3,26,34,0.000000,-129.081037
3,26,36,0.000000,-131.659822
3,26,38,0.000000,-127.542246
3,26,40,0.000000,-134.850943
3,26,42,0.000000,-129.417837
3,26,44,0.000000,-154.837984
3,26,46,0.000000,-123.264197
3,26,48,0.000000,-137.719091
3,26,50,0.000000,-134.594673
3,26,52,0.000000,-139.338290
3,26,54,0.000000,-133.542503
3,26,56,0.000000,-128.486093
3,26,58,0.000000,-137.682246
3,27,0,0.000000,-128.726824
3,27,2,0.000000,-135.218270
3,27,4,0.000000,-151.459976
3,27,6,0.000000,-124.003653
3,27,8,0.000000,-140.800462
3,27,10,0.000000,-132.437312
3,27,12,0.000000,-130.316830
3,27,14,0.000000,-132.733033
3,27,16,0.000000,-127.944409
3,27,18,0.000000,-129.109565
3,27,20,0.000000,-142.776278
3,27,22,0.000000,-132.039251
