hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.843841
2,0,2,0.000000,-128.301002
2,0,4,0.000000,-117.693125
2,0,6,0.000000,-121.835014
2,0,8,0.000000,-126.633453
2,0,10,0.000000,-126.544857
2,0,12,0.000000,-126.984312
2,0,14,0.000000,-136.644296
2,0,16,0.000000,-125.392564
2,0,18,0.000000,-128.450646
2,0,20,0.000000,-124.896477
2,0,22,0.000000,-129.962991
2,0,24,0.000000,-126.530286
2,0,26,0.000000,-124.361205
2,0,28,0.000000,-131.020551
2,0,30,0.000000,-130.525747
2,0,32,0.000000,-125.279858
2,0,34,0.000000,-127.191194
2,0,36,0.000000,-123.431326
2,0,38,0.000000,-130.027638
2,0,40,0.000000,-128.340447
2,0,42,0.000000,-128.311496
2,0,44,0.000000,-138.106443
2,0,46,0.000000,-136.281678
2,0,48,0.000000,-125.896563
2,0,50,0.000000,-126.135125
2,0,52,0.000000,-120.887568
2,0,54,0.000000,-131.018418
2,0,56,0.000000,-131.691860
2,0,58,0.000000,-135.672387
2,1,0,0.000000,-123.057764
2,1,2,0.000000,-126.116271
2,1,4,0.000000,-119.579662
2,1,6,0.000000,-124.492241
2,1,8,0.000000,-122.906220
2,1,10,0.000000,-125.098704
2,1,12,0.000000,-131.777785
2,1,14,0.000000,-126.625160
2,1,16,0.000000,-121.158708
2,1,18,0.000000,-118.420958
2,1,20,0.000000,-130.384444
2,1,22,0.000000,-125.911577
2,1,24,0.000000,-127.425719
2,1,26,0.000000,-123.490758
2,1,28,0.000000,-125.786186
2,1,30,0.000000,-119.817310
2,1,32,0.000000,-132.175242
2,1,34,0.000000,-119.127800
2,1,36,0.000000,-120.381334
2,1,38,0.000000,-118.320456
2,1,40,0.000000,-128.236069
2,1,42,0.000000,-131.193099
2,1,44,0.000000,-124.047394
2,1,46,0.000000,-123.336792
2,1,48,0.000000,-126.273423
2,1,50,0.000000,-124.635419
2,1,52,0.000000,-126.837577
2,1,54,0.000000,-137.779163
2,1,56,0.000000,-132.840186
2,1,58,0.000000,-123.463071
2,2,0,0.000000,-120.357414
2,2,2,0.000000,-121.286568
2,2,4,0.000000,-138.081544
2,2,6,0.000000,-137.129369
2,2,8,0.000000,-137.711737
2,2,10,0.000000,-121.940500
2,2,12,0.000000,-123.927417
2,2,14,0.000000,-131.394817
2,2,16,0.000000,-120.468965
2,2,18,0.000000,-124.461668
2,2,20,0.000000,-160.677575
2,2,22,0.000000,-129.028866
2,2,24,0.000000,-122.535177
2,2,26,0.000000,-125.708697
2,2,28,0.000000,-131.140211
2,2,30,0.000000,-130.356451
2,2,32,0.000000,-133.632341
2,2,34,0.000000,-121.571227
2,2,36,0.000000,-124.874834
2,2,38,0.000000,-127.541823
2,2,40,0.000000,-127.313449
2,2,42,0.000000,-121.660551
2,2,44,0.000000,-131.247204
2,2,46,0.000000,-126.323628
2,2,48,0.000000,-127.225947
2,2,50,0.000000,-134.553334
2,2,52,0.000000,-125.914456
2,2,54,0.000000,-135.287863
2,2,56,0.000000,-127.199430
2,2,58,0.000000,-125.048857
2,3,0,0.000000,-136.037983
2,3,2,0.000000,-129.406584
2,3,4,0.000000,-136.498232
2,3,6,0.000000,-119.579100
2,3,8,0.000000,-124.391829
2,3,10,0.000000,-140.842922
2,3,12,0.000000,-122.117386
2,3,14,0.000000,-126.255605
2,3,16,0.000000,-127.959686
2,3,18,0.000000,-128.170276
2,3,20,0.000000,-131.981014
2,3,22,0.000000,-126.938768
2,3,24,0.000000,-126.365108
2,3,26,0.000000,-125.918082
2,3,28,0.000000,-123.005744
2,3,30,0.000000,-126.833405
2,3,32,0.000000,-123.713255
2,3,34,0.000000,-124.481482
2,3,36,0.000000,-126.444692
2,3,38,0.000000,-127.195625
2,3,40,0.000000,-122.471957
2,3,42,0.000000,-123.381149
2,3,44,0.000000,-122.285378
2,3,46,0.000000,-127.010482
2,3,48,0.000000,-128.129503
2,3,50,0.000000,-130.673928
2,3,52,0.000000,-121.217142
2,3,54,0.000000,-127.202482
2,3,56,0.000000,-129.525255
2,3,58,0.000000,-128.187701
2,4,0,0.000000,-133.880956
2,4,2,0.000000,-121.662351
2,4,4,0.000000,-120.189798
2,4,6,0.000000,-121.987261
2,4,8,0.000000,-142.884010
2,4,10,0.000000,-121.762530
2,4,12,0.000000,-121.191711
2,4,14,0.000000,-125.564309
2,4,16,0.000000,-124.611823
2,4,18,0.000000,-117.936489
2,4,20,0.000000,-130.501909
2,4,22,0.000000,-132.668713
2,4,24,0.000000,-122.198878
2,4,26,0.000000,-122.237407
2,4,28,0.000000,-132.224719
2,4,30,0.000000,-124.243579
2,4,32,0.000000,-129.033464
2,4,34,0.000000,-125.921961
2,4,36,0.000000,-119.214302
2,4,38,0.000000,-123.820452
2,4,40,0.000000,-124.155373
2,4,42,0.000000,-124.485897
2,4,44,0.000000,-132.994933
2,4,46,0.000000,-120.584149
2,4,48,0.000000,-126.293588
2,4,50,0.000000,-126.229605
2,4,52,0.000000,-123.757979
2,4,54,0.000000,-125.119709
2,4,56,0.000000,-123.948341
2,4,58,0.000000,-126.438082
2,5,0,0.000000,-127.457333
2,5,2,0.000000,-123.050219
2,5,4,0.000000,-128.254094
2,5,6,0.000000,-125.537591
2,5,8,0.000000,-125.520996
2,5,10,0.000000,-125.320166
2,5,12,0.000000,-126.514973
2,5,14,0.000000,-118.532506
2,5,16,0.000000,-123.458914
2,5,18,0.000000,-123.878422
2,5,20,0.000000,-126.883321
2,5,22,0.000000,-126.096435
2,5,24,0.000000,-120.201669
2,5,26,0.000000,-125.524048
2,5,28,0.000000,-127.435218
2,5,30,0.000000,-125.636370
2,5,32,0.000000,-117.140064
2,5,34,0.000000,-130.978547
2,5,36,0.000000,-129.413158
2,5,38,0.000000,-133.575606
2,5,40,0.000000,-126.909974
2,5,42,0.000000,-118.365819
2,5,44,0.000000,-125.800798
2,5,46,0.000000,-120.481054
2,5,48,0.000000,-124.430897
2,5,50,0.000000,-125.265053
2,5,52,0.000000,-124.004218
2,5,54,0.000000,-121.814866
2,5,56,0.000000,-130.758014
2,5,58,0.000000,-133.943004
2,6,0,0.000000,-123.246793
2,6,2,0.000000,-145.513672
2,6,4,0.000000,-138.893994
2,6,6,0.000000,-126.201122
2,6,8,0.000000,-125.447315
2,6,10,0.000000,-125.698085
2,6,12,0.000000,-126.482408
2,6,14,0.000000,-140.928958
2,6,16,0.000000,-137.237194
2,6,18,0.000000,-119.942941
2,6,20,0.000000,-123.811040
2,6,22,0.000000,-121.030301
2,6,24,0.000000,-125.307109
2,6,26,0.000000,-129.020469
2,6,28,0.000000,-123.670798
2,6,30,0.000000,-121.623187
2,6,32,0.000000,-130.036665
2,6,34,0.000000,-125.726443
2,6,36,0.000000,-126.126609
2,6,38,0.000000,-124.876592
2,6,40,0.000000,-126.703974
2,6,42,0.000000,-127.291723
2,6,44,0.000000,-123.941855
2,6,46,0.000000,-131.418537
2,6,48,0.000000,-122.607593
2,6,50,0.000000,-148.651808
2,6,52,0.000000,-133.168308
2,6,54,0.000000,-136.431998
2,6,56,0.000000,-131.615325
2,6,58,0.000000,-129.143102
2,7,0,0.000000,-126.484478
2,7,2,0.000000,-117.839981
2,7,4,0.000000,-129.057797
2,7,6,0.000000,-124.414486
2,7,8,0.000000,-125.281938
2,7,10,0.000000,-131.605427
2,7,12,0.000000,-129.647181
2,7,14,0.000000,-134.508023
2,7,16,0.000000,-135.217197
2,7,18,0.000000,-122.981149
2,7,20,0.000000,-129.644200
2,7,22,0.000000,-148.420610
2,7,24,0.000000,-122.422372
2,7,26,0.000000,-136.886175
2,7,28,0.000000,-136.134794
2,7,30,0.000000,-137.484829
2,7,32,0.000000,-127.777603
2,7,34,0.000000,-124.639172
2,7,36,0.000000,-128.895036
2,7,38,0.000000,-129.435993
2,7,40,0.000000,-128.887376
2,7,42,0.000000,-119.635060
2,7,44,0.000000,-132.443606
2,7,46,0.000000,-130.549803
2,7,48,0.000000,-128.585052
2,7,50,0.000000,-124.982503
2,7,52,0.000000,-129.100035
2,7,54,0.000000,-122.614265
2,7,56,0.000000,-123.961194
2,7,58,0.000000,-127.363219
2,8,0,0.000000,-121.457481
2,8,2,0.000000,-123.980260
2,8,4,0.000000,-127.596335
2,8,6,0.000000,-123.526040
2,8,8,0.000000,-134.269642
2,8,10,0.000000,-124.236490
2,8,12,0.000000,-138.362266
2,8,14,0.000000,-132.340015
2,8,16,0.000000,-126.961006
2,8,18,0.000000,-120.930147
2,8,20,0.000000,-133.561922
2,8,22,0.000000,-120.972306
2,8,24,0.000000,-127.905405
2,8,26,0.000000,-132.101356
2,8,28,0.000000,-124.015464
2,8,30,0.000000,-126.329723
2,8,32,0.000000,-124.556020
2,8,34,0.000000,-126.747776
2,8,36,0.000000,-135.643078
2,8,38,0.000000,-141.430136
2,8,40,0.000000,-127.595995
2,8,42,0.000000,-126.382874
2,8,44,0.000000,-133.184998
2,8,46,0.000000,-130.192185
2,8,48,0.000000,-126.758846
2,8,50,0.000000,-121.690392
2,8,52,0.000000,-131.936263
2,8,54,0.000000,-122.540310
2,8,56,0.000000,-126.645398
2,8,58,0.000000,-132.439115
2,9,0,0.000000,-127.459658
2,9,2,0.000000,-120.714875
2,9,4,0.000000,-120.174683
2,9,6,0.000000,-124.528538
2,9,8,0.000000,-129.405614
2,9,10,0.000000,-122.717259
2,9,12,0.000000,-128.778651
2,9,14,0.000000,-127.379943
2,9,16,0.000000,-124.656783
2,9,18,0.000000,-132.971998
2,9,20,0.000000,-134.153280
2,9,22,0.000000,-124.092336
2,9,24,0.000000,-121.507340
2,9,26,0.000000,-123.798231
2,9,28,0.000000,-128.218771
2,9,30,0.000000,-119.966651
2,9,32,0.000000,-126.072608
2,9,34,0.000000,-128.214523
2,9,36,0.000000,-123.000561
2,9,38,0.000000,-128.265951
2,9,40,0.000000,-132.556128
2,9,42,0.000000,-125.547066
2,9,44,0.000000,-138.820895
2,9,46,0.000000,-132.350235
2,9,48,0.000000,-123.538434
2,9,50,0.000000,-126.205675
2,9,52,0.000000,-131.283941
2,9,54,0.000000,-126.859088
2,9,56,0.000000,-132.437891
2,9,58,0.000000,-121.751577
2,10,0,0.000000,-124.744394
2,10,2,0.000000,-128.030194
2,10,4,0.000000,-126.702546
2,10,6,0.000000,-120.063868
2,10,8,0.000000,-121.767926
2,10,10,0.000000,-132.388271
2,10,12,0.000000,-140.847330
2,10,14,0.000000,-128.923880
2,10,16,0.000000,-130.665182
2,10,18,0.000000,-123.163382
2,10,20,0.000000,-132.876314
2,10,22,0.000000,-118.606406
2,10,24,0.000000,-121.640963
2,10,26,0.000000,-121.819650
2,10,28,0.000000,-130.366844
2,10,30,0.000000,-124.429869
2,10,32,0.000000,-124.492901
2,10,34,0.000000,-124.262863
2,10,36,0.000000,-129.691601
2,10,38,0.000000,-127.070449
2,10,40,0.000000,-128.848735
2,10,42,0.000000,-122.926928
2,10,44,0.000000,-135.224572
2,10,46,0.000000,-125.946676
2,10,48,0.000000,-126.236567
2,10,50,0.000000,-127.990681
2,10,52,0.000000,-121.560091
2,10,54,0.000000,-130.054147
2,10,56,0.000000,-125.940912
2,10,58,0.000000,-129.098189
2,11,0,0.000000,-128.480232
2,11,2,0.000000,-133.348444
2,11,4,0.000000,-136.618051
2,11,6,0.000000,-133.226239
2,11,8,0.000000,-125.615528
2,11,10,0.000000,-128.200230
2,11,12,0.000000,-121.402535
2,11,14,0.000000,-133.158683
2,11,16,0.000000,-119.731811
2,11,18,0.000000,-127.528903
2,11,20,0.000000,-122.912573
2,11,22,0.000000,-125.608321
2,11,24,0.000000,-118.528137
2,11,26,0.000000,-125.080602
2,11,28,0.000000,-117.624616
2,11,30,0.000000,-123.265426
2,11,32,0.000000,-141.660569
2,11,34,0.000000,-136.487211
2,11,36,0.000000,-131.189809
2,11,38,0.000000,-123.958663
2,11,40,0.000000,-127.371242
2,11,42,0.000000,-127.675241
2,11,44,0.000000,-134.345871
2,11,46,0.000000,-125.597226
2,11,48,0.000000,-120.471112
2,11,50,0.000000,-123.391201
2,11,52,0.000000,-134.423226
2,11,54,0.000000,-130.318574
2,11,56,0.000000,-127.057270
2,11,58,0.000000,-120.430237
2,12,0,0.000000,-122.213762
2,12,2,0.000000,-120.432361
2,12,4,0.000000,-126.594394
2,12,6,0.000000,-122.507563
2,12,8,0.000000,-134.590352
2,12,10,0.000000,-131.515656
2,12,12,0.000000,-144.022711
2,12,14,0.000000,-135.418742
2,12,16,0.000000,-122.258273
2,12,18,0.000000,-122.751182
2,12,20,0.000000,-122.604338
2,12,22,0.000000,-131.774353
2,12,24,0.000000,-132.104867
2,12,26,0.000000,-123.183519
2,12,28,0.000000,-121.416463
2,12,30,0.000000,-132.983066
2,12,32,0.000000,-127.271608
2,12,34,0.000000,-124.546079
2,12,36,0.000000,-127.487014
2,12,38,0.000000,-116.800733
2,12,40,0.000000,-125.950983
2,12,42,0.000000,-134.981614
2,12,44,0.000000,-127.772738
2,12,46,0.000000,-122.594983
2,12,48,0.000000,-134.315078
2,12,50,0.000000,-125.478475
2,12,52,0.000000,-121.812397
2,12,54,0.000000,-121.382591
2,12,56,0.000000,-128.866220
2,12,58,0.000000,-130.513439
2,13,0,0.000000,-142.968590
2,13,2,0.000000,-131.423240
2,13,4,0.000000,-121.542755
2,13,6,0.000000,-131.939491
2,13,8,0.000000,-123.063667
2,13,10,0.000000,-128.538332
2,13,12,0.000000,-120.695175
2,13,14,0.000000,-133.670853
2,13,16,0.000000,-129.624330
2,13,18,0.000000,-136.211719
2,13,20,0.000000,-128.411229
2,13,22,0.000000,-126.437744
2,13,24,0.000000,-138.070124
2,13,26,0.000000,-125.002071
2,13,28,0.000000,-123.114855
2,13,30,0.000000,-130.869080
2,13,32,0.000000,-136.571886
2,13,34,0.000000,-123.102164
2,13,36,0.000000,-123.106765
2,13,38,0.000000,-126.396375
2,13,40,0.000000,-119.352039
2,13,42,0.000000,-140.621835
2,13,44,0.000000,-124.070182
2,13,46,0.000000,-137.576534
2,13,48,0.000000,-128.773823
2,13,50,0.000000,-121.426582
2,13,52,0.000000,-121.464449
2,13,54,0.000000,-121.480324
2,13,56,0.000000,-125.574844
2,13,58,0.000000,-126.263342
2,14,0,0.000000,-132.932235
2,14,2,0.000000,-123.201085
2,14,4,0.000000,-129.079555
2,14,6,0.000000,-126.225515
2,14,8,0.000000,-121.788351
2,14,10,0.000000,-119.425959
2,14,12,0.000000,-123.374389
2,14,14,0.000000,-125.606755
2,14,16,0.000000,-126.562417
2,14,18,0.000000,-128.780630
2,14,20,0.000000,-122.662070
2,14,22,0.000000,-126.580549
2,14,24,0.000000,-121.761785
2,14,26,0.000000,-127.407859
2,14,28,0.000000,-123.573208
2,14,30,0.000000,-132.002248
2,14,32,0.000000,-132.437935
2,14,34,0.000000,-117.945424
2,14,36,0.000000,-130.585633
2,14,38,0.000000,-128.955489
2,14,40,0.000000,-125.732771
2,14,42,0.000000,-119.105952
2,14,44,0.000000,-125.533015
2,14,46,0.000000,-136.204730
2,14,48,0.000000,-127.970032
2,14,50,0.000000,-123.693427
2,14,52,0.000000,-129.851637
2,14,54,0.000000,-126.377226
2,14,56,0.000000,-121.465591
2,14,58,0.000000,-133.045783
2,15,0,0.000000,-130.686260
2,15,2,0.000000,-130.150544
2,15,4,0.000000,-129.476801
2,15,6,0.000000,-131.695208
2,15,8,0.000000,-130.882042
2,15,10,0.000000,-124.271363
2,15,12,0.000000,-125.867616
2,15,14,0.000000,-124.102965
2,15,16,0.000000,-127.553094
2,15,18,0.000000,-119.676368
2,15,20,0.000000,-123.793601
2,15,22,0.000000,-134.654459
2,15,24,0.000000,-122.600974
2,15,26,0.000000,-123.927799
2,15,28,0.000000,-142.840898
2,15,30,0.000000,-131.019668
2,15,32,0.000000,-122.042659
2,15,34,0.000000,-126.901922
2,15,36,0.000000,-126.536306
2,15,38,0.000000,-123.426231
2,15,40,0.000000,-123.960372
2,15,42,0.000000,-137.026224
2,15,44,0.000000,-124.936744
2,15,46,0.000000,-127.862418
2,15,48,0.000000,-122.411351
2,15,50,0.000000,-128.627052
2,15,52,0.000000,-138.509722
2,15,54,0.000000,-116.037805
2,15,56,0.000000,-126.299500
2,15,58,0.000000,-126.360910
2,16,0,0.000000,-128.501903
2,16,2,0.000000,-147.038436
2,16,4,0.000000,-132.544304
2,16,6,0.000000,-125.844617
2,16,8,0.000000,-138.342833
2,16,10,0.000000,-127.509973
2,16,12,0.000000,-122.252034
2,16,14,0.000000,-126.349731
2,16,16,0.000000,-138.417097
2,16,18,0.000000,-131.950880
2,16,20,0.000000,-121.941348
2,16,22,0.000000,-123.582935
2,16,24,0.000000,-128.371866
2,16,26,0.000000,-125.847565
2,16,28,0.000000,-126.078362
2,16,30,0.000000,-126.501386
2,16,32,0.000000,-131.664660
2,16,34,0.000000,-126.290259
2,16,36,0.000000,-137.743335
2,16,38,0.000000,-124.400944
2,16,40,0.000000,-135.083318
2,16,42,0.000000,-131.627776
2,16,44,0.000000,-122.852271
2,16,46,0.000000,-120.893504
2,16,48,0.000000,-124.777788
2,16,50,0.000000,-122.455012
2,16,52,0.000000,-124.786233
2,16,54,0.000000,-126.001568
2,16,56,0.000000,-125.006143
2,16,58,0.000000,-129.004599
2,17,0,0.000000,-125.689642
2,17,2,0.000000,-131.048188
2,17,4,0.000000,-128.187671
2,17,6,0.000000,-122.138999
2,17,8,0.000000,-127.968287
2,17,10,0.000000,-127.494942
2,17,12,0.000000,-132.951232
2,17,14,0.000000,-123.786616
2,17,16,0.000000,-128.876732
2,17,18,0.000000,-132.040676
2,17,20,0.000000,-124.414153
2,17,22,0.000000,-123.685940
2,17,24,0.000000,-123.934536
2,17,26,0.000000,-121.590550
2,17,28,0.000000,-133.579383
2,17,30,0.000000,-125.918426
2,17,32,0.000000,-128.193840
2,17,34,0.000000,-125.186113
2,17,36,0.000000,-126.068130
2,17,38,0.000000,-120.569496
2,17,40,0.000000,-124.261126
2,17,42,0.000000,-122.183594
2,17,44,0.000000,-152.135374
2,17,46,0.000000,-138.000654
2,17,48,0.000000,-130.751279
2,17,50,0.000000,-121.265423
2,17,52,0.000000,-136.970068
2,17,54,0.000000,-143.504779
2,17,56,0.000000,-125.654238
2,17,58,0.000000,-137.792385
2,18,0,0.000000,-124.550936
2,18,2,0.000000,-128.360890
2,18,4,0.000000,-128.980752
2,18,6,0.000000,-117.109365
2,18,8,0.000000,-123.133864
2,18,10,0.000000,-124.672589
2,18,12,0.000000,-126.287979
2,18,14,0.000000,-124.905712
2,18,16,0.000000,-127.218244
2,18,18,0.000000,-122.930112
2,18,20,0.000000,-126.815208
2,18,22,0.000000,-137.594115
2,18,24,0.000000,-131.821645
2,18,26,0.000000,-134.984884
2,18,28,0.000000,-126.788315
2,18,30,0.000000,-127.864621
2,18,32,0.000000,-138.229365
2,18,34,0.000000,-135.421983
2,18,36,0.000000,-131.285003
2,18,38,0.000000,-138.340132
2,18,40,0.000000,-124.685450
2,18,42,0.000000,-129.678425
2,18,44,0.000000,-132.354267
2,18,46,0.000000,-120.415765
2,18,48,0.000000,-128.700771
2,18,50,0.000000,-132.112605
2,18,52,0.000000,-127.665305
2,18,54,0.000000,-119.247088
2,18,56,0.000000,-125.859379
2,18,58,0.000000,-128.236654
2,19,0,0.000000,-132.497168
2,19,2,0.000000,-127.790511
2,19,4,0.000000,-134.591334
2,19,6,0.000000,-116.966151
2,19,8,0.000000,-129.996585
2,19,10,0.000000,-120.533049
2,19,12,0.000000,-126.369615
2,19,14,0.000000,-126.062370
2,19,16,0.000000,-129.256974
2,19,18,0.000000,-128.290331
2,19,20,0.000000,-128.921055
2,19,22,0.000000,-126.058551
2,19,24,0.000000,-128.859590
2,19,26,0.000000,-135.736938
2,19,28,0.000000,-131.258168
2,19,30,0.000000,-127.554327
2,19,32,0.000000,-133.191403
2,19,34,0.000000,-127.389394
2,19,36,0.000000,-131.398430
2,19,38,0.000000,-128.361214
2,19,40,0.000000,-129.776446
2,19,42,0.000000,-132.469495
2,19,44,0.000000,-125.058051
2,19,46,0.000000,-126.616352
2,19,48,0.000000,-135.674983
2,19,50,0.000000,-128.632379
2,19,52,0.000000,-130.523368
2,19,54,0.000000,-130.306927
2,19,56,0.000000,-125.466394
2,19,58,0.000000,-130.022416
2,20,0,0.000000,-123.235933
2,20,2,0.000000,-125.210706
2,20,4,0.000000,-123.375994
2,20,6,0.000000,-130.374488
2,20,8,0.000000,-122.097177
2,20,10,0.000000,-130.345985
2,20,12,0.000000,-121.006343
2,20,14,0.000000,-125.337696
2,20,16,0.000000,-143.128590
2,20,18,0.000000,-130.776651
2,20,20,0.000000,-129.989345
2,20,22,0.000000,-121.032280
2,20,24,0.000000,-124.163438
2,20,26,0.000000,-120.357438
2,20,28,0.000000,-124.777445
2,20,30,0.000000,-126.022700
2,20,32,0.000000,-126.168835
2,20,34,0.000000,-123.099514
2,20,36,0.000000,-134.625934
2,20,38,0.000000,-123.281534
2,20,40,0.000000,-125.478857
2,20,42,0.000000,-131.101464
2,20,44,0.000000,-141.611647
2,20,46,0.000000,-126.376028
2,20,48,0.000000,-129.748644
2,20,50,0.000000,-128.178138
2,20,52,0.000000,-124.936625
2,20,54,0.000000,-122.098430
2,20,56,0.000000,-142.967555
2,20,58,0.000000,-129.633566
2,21,0,0.000000,-130.836660
2,21,2,0.000000,-146.841281
2,21,4,0.000000,-122.694016
2,21,6,0.000000,-124.087742
2,21,8,0.000000,-122.631214
2,21,10,0.000000,-123.791898
2,21,12,0.000000,-131.030539
2,21,14,0.000000,-126.916418
2,21,16,0.000000,-119.694579
2,21,18,0.000000,-131.391431
2,21,20,0.000000,-127.224225
2,21,22,0.000000,-131.955365
2,21,24,0.000000,-127.286719
2,21,26,0.000000,-120.260592
2,21,28,0.000000,-120.378628
2,21,30,0.000000,-127.405106
2,21,32,0.000000,-126.208497
2,21,34,0.000000,-123.463940
2,21,36,0.000000,-126.475421
2,21,38,0.000000,-123.379176
2,21,40,0.000000,-130.019172
2,21,42,0.000000,-121.445370
2,21,44,0.000000,-123.684576
2,21,46,0.000000,-135.897071
2,21,48,0.000000,-128.107590
2,21,50,0.000000,-130.432705
2,21,52,0.000000,-139.905132
2,21,54,0.000000,-132.525301
2,21,56,0.000000,-122.101868
2,21,58,0.000000,-123.369568
2,22,0,0.000000,-139.258211
2,22,2,0.000000,-131.729198
2,22,4,0.000000,-127.828671
2,22,6,0.000000,-132.203844
2,22,8,0.000000,-122.677815
2,22,10,0.000000,-127.241170
2,22,12,0.000000,-123.693982
2,22,14,0.000000,-132.725229
2,22,16,0.000000,-129.945719
2,22,18,0.000000,-128.967887
2,22,20,0.000000,-123.578706
2,22,22,0.000000,-123.852307
2,22,24,0.000000,-122.445549
2,22,26,0.000000,-125.875293
2,22,28,0.000000,-128.575039
2,22,30,0.000000,-123.505614
2,22,32,0.000000,-141.988031
2,22,34,0.000000,-127.308731
2,22,36,0.000000,-120.648870
2,22,38,0.000000,-125.901996
2,22,40,0.000000,-127.699012
2,22,42,0.000000,-129.015188
2,22,44,0.000000,-128.795421
2,22,46,0.000000,-138.529264
2,22,48,0.000000,-127.542392
2,22,50,0.000000,-128.536926
2,22,52,0.000000,-121.672908
2,22,54,0.000000,-129.900383
2,22,56,0.000000,-124.212304
2,22,58,0.000000,-126.810850
2,23,0,0.000000,-126.407406
2,23,2,0.000000,-117.767349
2,23,4,0.000000,-141.653593
2,23,6,0.000000,-125.553796
2,23,8,0.000000,-125.648927
2,23,10,0.000000,-133.876207
2,23,12,0.000000,-123.332413
2,23,14,0.000000,-127.070410
2,23,16,0.000000,-120.925837
2,23,18,0.000000,-134.146371
2,23,20,0.000000,-142.519171
2,23,22,0.000000,-137.098441
2,23,24,0.000000,-122.709557
2,23,26,0.000000,-146.450445
2,23,28,0.000000,-154.722631
2,23,30,0.000000,-124.489198
2,23,32,0.000000,-125.817302
2,23,34,0.000000,-127.427102
2,23,36,0.000000,-121.489670
2,23,38,0.000000,-125.604261
2,23,40,0.000000,-125.223407
2,23,42,0.000000,-117.757773
2,23,44,0.000000,-148.966515
2,23,46,0.000000,-149.405182
2,23,48,0.000000,-124.848736
2,23,50,0.000000,-126.417941
2,23,52,0.000000,-125.168612
2,23,54,0.000000,-125.896654
2,23,56,0.000000,-124.418928
2,23,58,0.000000,-134.091555
2,24,0,0.000000,-121.464264
2,24,2,0.000000,-133.037464
2,24,4,0.000000,-136.290175
2,24,6,0.000000,-127.550305
2,24,8,0.000000,-137.286536
2,24,10,0.000000,-125.300050
2,24,12,0.000000,-125.177635
2,24,14,0.000000,-122.481393
2,24,16,0.000000,-124.924763
2,24,18,0.000000,-145.814487
2,24,20,0.000000,-128.669919
2,24,22,0.000000,-123.317294
2,24,24,0.000000,-136.551525
2,24,26,0.000000,-125.377744
2,24,28,0.000000,-134.004402
2,24,30,0.000000,-120.770996
2,24,32,0.000000,-137.716663
2,24,34,0.000000,-126.258406
2,24,36,0.000000,-123.708913
2,24,38,0.000000,-132.399063
2,24,40,0.000000,-118.573431
2,24,42,0.000000,-132.887322
2,24,44,0.000000,-121.409718
2,24,46,0.000000,-134.734092
2,24,48,0.000000,-130.697877
2,24,50,0.000000,-130.434062
2,24,52,0.000000,-124.527483
2,24,54,0.000000,-126.276866
2,24,56,0.000000,-126.146721
2,24,58,0.000000,-138.459329
2,25,0,0.000000,-133.247416
2,25,2,0.000000,-132.956618
2,25,4,0.000000,-135.565690
2,25,6,0.000000,-142.904612
2,25,8,0.000000,-127.504005
2,25,10,0.000000,-124.726266
2,25,12,0.000000,-123.294618
2,25,14,0.000000,-125.212090
2,25,16,0.000000,-140.864063
2,25,18,0.000000,-119.776101
2,25,20,0.000000,-133.154768
2,25,22,0.000000,-135.208767
2,25,24,0.000000,-122.089445
2,25,26,0.000000,-124.069715
2,25,28,0.000000,-126.045187
2,25,30,0.000000,-129.935976
2,25,32,0.000000,-130.018879
2,25,34,0.000000,-133.856679
2,25,36,0.000000,-128.032958
2,25,38,0.000000,-128.716590
2,25,40,0.000000,-127.537475
2,25,42,0.000000,-127.312744
2,25,44,0.000000,-121.160144
2,25,46,0.000000,-128.693431
2,25,48,0.000000,-134.612711
2,25,50,0.000000,-131.320029
2,25,52,0.000000,-126.672428
2,25,54,0.000000,-121.448771
2,25,56,0.000000,-140.965775
2,25,58,0.000000,-128.785751
2,26,0,0.000000,-129.616789
2,26,2,0.000000,-129.128292
2,26,4,0.000000,-131.994401
2,26,6,0.000000,-128.354536
2,26,8,0.000000,-123.727698
2,26,10,0.000000,-128.887298
2,26,12,0.000000,-131.986349
2,26,14,0.000000,-122.738240
2,26,16,0.000000,-136.185472
2,26,18,0.000000,-124.428295
2,26,20,0.000000,-126.682650
2,26,22,0.000000,-131.628419
2,26,24,0.000000,-129.485651
2,26,26,0.000000,-124.806412
2,26,28,0.000000,-124.242999
2,26,30,0.000000,-119.008432
2,26,32,0.000000,-119.674059
2,26,34,0.000000,-128.664887
2,26,36,0.000000,-121.341437
2,26,38,0.000000,-127.858735
2,26,40,0.000000,-133.263627
2,26,42,0.000000,-139.294394
2,26,44,0.000000,-134.944657
2,26,46,0.000000,-123.683359
2,26,48,0.000000,-129.179274
2,26,50,0.000000,-137.525567
2,26,52,0.000000,-122.371515
2,26,54,0.000000,-131.656880
2,26,56,0.000000,-125.221100
2,26,58,0.000000,-125.182760
2,27,0,0.000000,-131.650814
2,27,2,0.000000,-124.633997
2,27,4,0.000000,-127.829966
2,27,6,0.000000,-125.389923
2,27,8,0.000000,-124.298740
2,27,10,0.000000,-134.679294
2,27,12,0.000000,-124.588565
2,27,14,0.000000,-123.222927
2,27,16,0.000000,-120.480463
2,27,18,0.000000,-128.254019
2,27,20,0.000000,-134.836881
2,27,22,0.000000,-132.034808
