hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-114.187860
16,0,2,0.000000,-114.338150
16,0,4,0.000000,-112.170795
16,0,6,0.000000,-114.503064
16,0,8,0.000000,-111.689383
16,0,10,0.000000,-112.171444
16,0,12,0.000000,-112.498223
16,0,14,0.000000,-114.724115
16,0,16,0.000000,-114.883820
16,0,18,0.000000,-115.482459
16,0,20,0.000000,-112.902936
16,0,22,0.000000,-114.250703
16,0,24,0.000000,-114.117291
16,0,26,0.000000,-110.715245
16,0,28,0.000000,-116.312530
16,0,30,0.000000,-114.096424
16,0,32,0.000000,-114.778488
16,0,34,0.000000,-113.014699
16,0,36,0.000000,-115.555452
16,0,38,0.000000,-112.060123
16,0,40,0.000000,-115.001256
16,0,42,0.000000,-113.268858
16,0,44,0.000000,-115.269761
16,0,46,0.000000,-112.862757
16,0,48,0.000000,-114.258645
16,0,50,0.000000,-115.854347
16,0,52,0.000000,-114.329772
16,0,54,0.000000,-112.725919
16,0,56,0.000000,-112.954264
16,0,58,0.000000,-113.193574
16,1,0,0.000000,-112.956764
16,1,2,0.000000,-112.686798
16,1,4,0.000000,-107.552641
16,1,6,0.000000,-108.958562
16,1,8,0.000000,-113.124736
16,1,10,0.000000,-107.631697
16,1,12,0.000000,-112.730400
16,1,14,0.000000,-115.688061
16,1,16,0.000000,-115.308489
16,1,18,0.000000,-114.016047
16,1,20,0.000000,-114.583047
16,1,22,0.000000,-114.099220
16,1,24,0.000000,-111.447405
16,1,26,0.000000,-113.800978
16,1,28,0.000000,-114.578339
16,1,30,0.000000,-114.116489
16,1,32,0.000000,-114.417803
16,1,34,0.000000,-115.607141
16,1,36,0.000000,-111.832896
16,1,38,0.000000,-112.392061
16,1,40,0.000000,-111.987878
16,1,42,0.000000,-112.719254
16,1,44,0.000000,-114.300536
16,1,46,0.000000,-113.274537
16,1,48,0.000000,-113.191745
16,1,50,0.000000,-108.618799
16,1,52,0.000000,-111.699994
16,1,54,0.000000,-112.885474
16,1,56,0.000000,-109.378705
16,1,58,0.000000,-115.649503
16,2,0,0.000000,-114.901269
16,2,2,0.000000,-115.193488
16,2,4,0.000000,-112.612083
16,2,6,0.000000,-113.742362
16,2,8,0.000000,-110.052770
16,2,10,0.000000,-113.867290
16,2,12,0.000000,-112.020624
16,2,14,0.000000,-114.187341
16,2,16,0.000000,-115.022336
16,2,18,0.000000,-113.235288
16,2,20,0.000000,-113.355964
16,2,22,0.000000,-114.261592
16,2,24,0.000000,-114.053289
16,2,26,0.000000,-113.185062
16,2,28,0.000000,-110.609758
16,2,30,0.000000,-113.776497
16,2,32,0.000000,-115.075922
16,2,34,0.000000,-114.473289
16,2,36,0.000000,-113.315219
16,2,38,0.000000,-113.218339
16,2,40,0.000000,-112.692175
16,2,42,0.000000,-114.294474
16,2,44,0.000000,-112.468715
16,2,46,0.000000,-111.864519
16,2,48,0.000000,-107.928830
16,2,50,0.000000,-114.405643
16,2,52,0.000000,-113.662117
16,2,54,0.000000,-112.111046
16,2,56,0.000000,-115.302010
16,2,58,0.000000,-113.736722
16,3,0,0.000000,-113.481907
16,3,2,0.000000,-115.058065
16,3,4,0.000000,-112.448341
16,3,6,0.000000,-113.065274
16,3,8,0.000000,-114.602225
16,3,10,0.000000,-112.187672
16,3,12,0.000000,-114.191737
16,3,14,0.000000,-113.305786
16,3,16,0.000000,-112.681325
16,3,18,0.000000,-111.928033
16,3,20,0.000000,-110.583866
16,3,22,0.000000,-111.770372
16,3,24,0.000000,-113.605733
16,3,26,0.000000,-111.937743
16,3,28,0.000000,-114.387307
16,3,30,0.000000,-112.345805
16,3,32,0.000000,-113.484643
16,3,34,0.000000,-115.149251
16,3,36,0.000000,-112.598404
16,3,38,0.000000,-114.852935
16,3,40,0.000000,-115.153146
16,3,42,0.000000,-111.478082
16,3,44,0.000000,-111.348226
16,3,46,0.000000,-113.231919
16,3,48,0.000000,-110.548355
16,3,50,0.000000,-115.085520
16,3,52,0.000000,-112.798748
16,3,54,0.000000,-114.074229
16,3,56,0.000000,-113.197708
16,3,58,0.000000,-115.346834
16,4,0,0.000000,-111.704781
16,4,2,0.000000,-113.347372
16,4,4,0.000000,-113.124826
16,4,6,0.000000,-113.033488
16,4,8,0.000000,-116.153204
16,4,10,0.000000,-114.606095
16,4,12,0.000000,-112.407820
16,4,14,0.000000,-111.897383
16,4,16,0.000000,-111.713466
16,4,18,0.000000,-114.106841
16,4,20,0.000000,-114.418426
16,4,22,0.000000,-112.224556
16,4,24,0.000000,-115.193942
16,4,26,0.000000,-114.902443
16,4,28,0.000000,-114.368687
16,4,30,0.000000,-111.618076
16,4,32,0.000000,-114.128054
16,4,34,0.000000,-113.653479
16,4,36,0.000000,-115.107555
16,4,38,0.000000,-113.934797
16,4,40,0.000000,-113.097436
16,4,42,0.000000,-114.617244
16,4,44,0.000000,-114.257406
16,4,46,0.000000,-112.892980
16,4,48,0.000000,-114.110493
16,4,50,0.000000,-113.080973
16,4,52,0.000000,-113.116364
16,4,54,0.000000,-112.717451
16,4,56,0.000000,-115.456930
16,4,58,0.000000,-116.101755
16,5,0,0.000000,-112.877416
16,5,2,0.000000,-113.622159
16,5,4,0.000000,-111.430377
16,5,6,0.000000,-115.595017
16,5,8,0.000000,-115.278079
16,5,10,0.000000,-114.627609
16,5,12,0.000000,-112.318755
16,5,14,0.000000,-116.544768
16,5,16,0.000000,-113.191204
16,5,18,0.000000,-115.102516
16,5,20,0.000000,-112.479452
16,5,22,0.000000,-114.330385
16,5,24,0.000000,-113.676548
16,5,26,0.000000,-107.546834
16,5,28,0.000000,-112.856168
16,5,30,0.000000,-112.255828
16,5,32,0.000000,-116.622024
16,5,34,0.000000,-111.842668
16,5,36,0.000000,-114.563008
16,5,38,0.000000,-114.798735
16,5,40,0.000000,-113.946849
16,5,42,0.000000,-114.036057
16,5,44,0.000000,-112.335953
16,5,46,0.000000,-112.372047
16,5,48,0.000000,-115.006061
16,5,50,0.000000,-113.977707
16,5,52,0.000000,-116.403065
16,5,54,0.000000,-108.501429
16,5,56,0.000000,-113.669074
16,5,58,0.000000,-113.814558
16,6,0,0.000000,-115.616190
16,6,2,0.000000,-114.475194
16,6,4,0.000000,-115.157690
16,6,6,0.000000,-116.816335
16,6,8,0.000000,-112.934622
16,6,10,0.000000,-114.060119
16,6,12,0.000000,-113.352801
16,6,14,0.000000,-113.015674
16,6,16,0.000000,-113.704046
16,6,18,0.000000,-116.075693
16,6,20,0.000000,-112.860572
16,6,22,0.000000,-115.556679
16,6,24,0.000000,-111.870371
16,6,26,0.000000,-115.058820
16,6,28,0.000000,-110.282714
16,6,30,0.000000,-114.411065
16,6,32,0.000000,-113.280175
16,6,34,0.000000,-112.766215
16,6,36,0.000000,-113.817917
16,6,38,0.000000,-115.105951
16,6,40,0.000000,-114.305179
16,6,42,0.000000,-108.930218
16,6,44,0.000000,-110.077031
16,6,46,0.000000,-113.996280
16,6,48,0.000000,-114.083444
16,6,50,0.000000,-112.812538
16,6,52,0.000000,-111.334916
16,6,54,0.000000,-112.510767
16,6,56,0.000000,-116.515898
16,6,58,0.000000,-115.080766
16,7,0,0.000000,-109.719285
16,7,2,0.000000,-110.965647
16,7,4,0.000000,-112.296578
16,7,6,0.000000,-111.057640
16,7,8,0.000000,-108.487761
16,7,10,0.000000,-113.081084
16,7,12,0.000000,-113.424700
16,7,14,0.000000,-113.083241
16,7,16,0.000000,-113.924238
16,7,18,0.000000,-110.370431
16,7,20,0.000000,-113.192313
16,7,22,0.000000,-113.468283
16,7,24,0.000000,-114.457557
16,7,26,0.000000,-115.005058
16,7,28,0.000000,-108.789708
16,7,30,0.000000,-111.102553
16,7,32,0.000000,-110.434233
16,7,34,0.000000,-112.493670
16,7,36,0.000000,-111.166022
16,7,38,0.000000,-112.652088
16,7,40,0.000000,-112.658986
16,7,42,0.000000,-114.619560
16,7,44,0.000000,-110.525571
16,7,46,0.000000,-115.607456
16,7,48,0.000000,-112.433864
16,7,50,0.000000,-113.046116
16,7,52,0.000000,-113.164258
16,7,54,0.000000,-113.107874
16,7,56,0.000000,-114.554979
16,7,58,0.000000,-115.659046
16,8,0,0.000000,-107.830263
16,8,2,0.000000,-114.126092
16,8,4,0.000000,-111.818627
16,8,6,0.000000,-113.695527
16,8,8,0.000000,-114.109761
16,8,10,0.000000,-112.609299
16,8,12,0.000000,-114.599690
16,8,14,0.000000,-114.682715
16,8,16,0.000000,-112.894120
16,8,18,0.000000,-108.594486
16,8,20,0.000000,-114.058920
16,8,22,0.000000,-114.977760
16,8,24,0.000000,-114.699542
16,8,26,0.000000,-112.965855
16,8,28,0.000000,-114.045455
16,8,30,0.000000,-109.805421
16,8,32,0.000000,-112.627815
16,8,34,0.000000,-111.731469
16,8,36,0.000000,-114.908390
16,8,38,0.000000,-112.728949
16,8,40,0.000000,-111.100176
16,8,42,0.000000,-114.923819
16,8,44,0.000000,-113.863453
16,8,46,0.000000,-115.629649
16,8,48,0.000000,-112.765868
16,8,50,0.000000,-108.852715
16,8,52,0.000000,-110.229664
16,8,54,0.000000,-115.043916
16,8,56,0.000000,-113.194188
16,8,58,0.000000,-114.974107
16,9,0,0.000000,-113.854468
16,9,2,0.000000,-113.233433
16,9,4,0.000000,-114.527301
16,9,6,0.000000,-111.841755
16,9,8,0.000000,-113.496440
16,9,10,0.000000,-114.248832
16,9,12,0.000000,-115.389821
16,9,14,0.000000,-112.914150
16,9,16,0.000000,-114.355032
16,9,18,0.000000,-112.196315
16,9,20,0.000000,-115.248933
16,9,22,0.000000,-112.327193
16,9,24,0.000000,-113.640309
16,9,26,0.000000,-112.481287
16,9,28,0.000000,-112.213271
16,9,30,0.000000,-112.806543
16,9,32,0.000000,-111.867896
16,9,34,0.000000,-114.449553
16,9,36,0.000000,-114.784536
16,9,38,0.000000,-112.822157
16,9,40,0.000000,-112.319550
16,9,42,0.000000,-113.392685
16,9,44,0.000000,-109.190957
16,9,46,0.000000,-114.232975
16,9,48,0.000000,-109.822479
16,9,50,0.000000,-113.828359
16,9,52,0.000000,-112.908394
16,9,54,0.000000,-108.140465
16,9,56,0.000000,-112.252934
16,9,58,0.000000,-113.602509
16,10,0,0.000000,-111.849549
16,10,2,0.000000,-113.299877
16,10,4,0.000000,-112.612730
16,10,6,0.000000,-113.123690
16,10,8,0.000000,-106.669046
16,10,10,0.000000,-112.299011
16,10,12,0.000000,-111.257998
16,10,14,0.000000,-111.271944
16,10,16,0.000000,-111.519871
16,10,18,0.000000,-114.236600
16,10,20,0.000000,-109.129173
16,10,22,0.000000,-112.961568
16,10,24,0.000000,-113.109310
16,10,26,0.000000,-114.853934
16,10,28,0.000000,-113.378262
16,10,30,0.000000,-110.926616
16,10,32,0.000000,-115.714311
16,10,34,0.000000,-116.448420
16,10,36,0.000000,-113.963603
16,10,38,0.000000,-108.083036
16,10,40,0.000000,-108.482682
16,10,42,0.000000,-110.862339
16,10,44,0.000000,-111.283685
16,10,46,0.000000,-106.603376
16,10,48,0.000000,-111.627091
16,10,50,0.000000,-115.937343
16,10,52,0.000000,-115.893722
16,10,54,0.000000,-112.600485
16,10,56,0.000000,-114.535921
16,10,58,0.000000,-115.812287
16,11,0,0.000000,-113.911970
16,11,2,0.000000,-114.786435
16,11,4,0.000000,-112.566716
16,11,6,0.000000,-113.800607
16,11,8,0.000000,-113.539109
16,11,10,0.000000,-113.486264
16,11,12,0.000000,-111.348928
16,11,14,0.000000,-115.395915
16,11,16,0.000000,-113.118261
16,11,18,0.000000,-111.453165
16,11,20,0.000000,-108.471090
16,11,22,0.000000,-109.582547
16,11,24,0.000000,-114.097916
16,11,26,0.000000,-114.584317
16,11,28,0.000000,-109.620750
16,11,30,0.000000,-112.800109
16,11,32,0.000000,-110.181540
16,11,34,0.000000,-113.516618
16,11,36,0.000000,-114.771913
16,11,38,0.000000,-115.621716
16,11,40,0.000000,-112.516615
16,11,42,0.000000,-113.134143
16,11,44,0.000000,-111.830992
16,11,46,0.000000,-114.261554
16,11,48,0.000000,-114.508555
16,11,50,0.000000,-113.341344
16,11,52,0.000000,-113.232626
16,11,54,0.000000,-115.159289
16,11,56,0.000000,-113.251284
16,11,58,0.000000,-113.638979
16,12,0,0.000000,-116.341513
16,12,2,0.000000,-113.287814
16,12,4,0.000000,-114.737855
16,12,6,0.000000,-114.340371
16,12,8,0.000000,-114.333374
16,12,10,0.000000,-112.400493
16,12,12,0.000000,-116.322111
16,12,14,0.000000,-116.154861
16,12,16,0.000000,-114.200490
16,12,18,0.000000,-111.831787
16,12,20,0.000000,-114.387901
16,12,22,0.000000,-113.363545
16,12,24,0.000000,-112.539427
16,12,26,0.000000,-112.515737
16,12,28,0.000000,-113.346293
16,12,30,0.000000,-114.203381
16,12,32,0.000000,-114.309767
16,12,34,0.000000,-116.404934
16,12,36,0.000000,-113.423554
16,12,38,0.000000,-113.400014
16,12,40,0.000000,-114.799200
16,12,42,0.000000,-114.181253
16,12,44,0.000000,-111.478079
16,12,46,0.000000,-114.212228
16,12,48,0.000000,-111.129890
16,12,50,0.000000,-114.118699
16,12,52,0.000000,-113.587284
16,12,54,0.000000,-112.820314
16,12,56,0.000000,-113.028190
16,12,58,0.000000,-113.830118
16,13,0,0.000000,-113.263699
16,13,2,0.000000,-114.381542
16,13,4,0.000000,-111.920239
16,13,6,0.000000,-114.765806
16,13,8,0.000000,-114.668681
16,13,10,0.000000,-111.408172
16,13,12,0.000000,-114.053410
16,13,14,0.000000,-113.277773
16,13,16,0.000000,-113.070458
16,13,18,0.000000,-114.923500
16,13,20,0.000000,-114.316321
16,13,22,0.000000,-112.403041
16,13,24,0.000000,-115.759200
16,13,26,0.000000,-116.370462
16,13,28,0.000000,-114.639663
16,13,30,0.000000,-114.496199
16,13,32,0.000000,-112.690027
16,13,34,0.000000,-113.744325
16,13,36,0.000000,-117.016344
16,13,38,0.000000,-111.943993
16,13,40,0.000000,-114.370341
16,13,42,0.000000,-113.008283
16,13,44,0.000000,-115.144522
16,13,46,0.000000,-113.561493
16,13,48,0.000000,-113.864117
16,13,50,0.000000,-114.780200
16,13,52,0.000000,-114.147363
16,13,54,0.000000,-111.698031
16,13,56,0.000000,-113.886444
16,13,58,0.000000,-113.808816
16,14,0,0.000000,-114.208520
16,14,2,0.000000,-114.187501
16,14,4,0.000000,-113.187225
16,14,6,0.000000,-112.440899
16,14,8,0.000000,-114.485466
16,14,10,0.000000,-111.999097
16,14,12,0.000000,-113.159672
16,14,14,0.000000,-111.498709
16,14,16,0.000000,-114.128537
16,14,18,0.000000,-112.244347
16,14,20,0.000000,-113.509823
16,14,22,0.000000,-114.064835
16,14,24,0.000000,-112.298435
16,14,26,0.000000,-116.131769
16,14,28,0.000000,-113.517090
16,14,30,0.000000,-112.796519
16,14,32,0.000000,-115.490256
16,14,34,0.000000,-112.591591
16,14,36,0.000000,-114.915889
16,14,38,0.000000,-113.830462
16,14,40,0.000000,-113.954393
16,14,42,0.000000,-113.232891
16,14,44,0.000000,-114.044232
16,14,46,0.000000,-114.110289
16,14,48,0.000000,-115.424597
16,14,50,0.000000,-108.692860
16,14,52,0.000000,-115.988741
16,14,54,0.000000,-112.570087
16,14,56,0.000000,-112.804274
16,14,58,0.000000,-114.733692
16,15,0,0.000000,-115.419368
16,15,2,0.000000,-115.092346
16,15,4,0.000000,-115.065333
16,15,6,0.000000,-113.641672
16,15,8,0.000000,-115.010758
16,15,10,0.000000,-113.256728
16,15,12,0.000000,-115.016846
16,15,14,0.000000,-113.458487
16,15,16,0.000000,-115.624572
16,15,18,0.000000,-112.932048
16,15,20,0.000000,-112.653269
16,15,22,0.000000,-113.207850
16,15,24,0.000000,-112.076551
16,15,26,0.000000,-114.976842
16,15,28,0.000000,-116.351899
16,15,30,0.000000,-113.989152
16,15,32,0.000000,-114.165351
16,15,34,0.000000,-113.317019
16,15,36,0.000000,-115.378269
16,15,38,0.000000,-113.515130
16,15,40,0.000000,-116.774466
16,15,42,0.000000,-113.082063
16,15,44,0.000000,-114.833514
16,15,46,0.000000,-111.307780
16,15,48,0.000000,-112.051448
16,15,50,0.000000,-112.657875
16,15,52,0.000000,-111.330438
16,15,54,0.000000,-113.626694
16,15,56,0.000000,-114.741610
16,15,58,0.000000,-115.894887
16,16,0,0.000000,-114.200596
16,16,2,0.000000,-113.752678
16,16,4,0.000000,-115.519757
16,16,6,0.000000,-111.333436
16,16,8,0.000000,-114.777194
16,16,10,0.000000,-113.145335
16,16,12,0.000000,-116.398365
16,16,14,0.000000,-114.052181
16,16,16,0.000000,-113.443152
16,16,18,0.000000,-112.742777
16,16,20,0.000000,-112.506740
16,16,22,0.000000,-112.698828
16,16,24,0.000000,-114.540592
16,16,26,0.000000,-110.603435
16,16,28,0.000000,-112.369851
16,16,30,0.000000,-112.811868
16,16,32,0.000000,-112.346260
16,16,34,0.000000,-114.920013
16,16,36,0.000000,-113.314969
16,16,38,0.000000,-112.702468
16,16,40,0.000000,-113.296409
16,16,42,0.000000,-112.503500
16,16,44,0.000000,-114.227156
16,16,46,0.000000,-110.397302
16,16,48,0.000000,-112.090076
16,16,50,0.000000,-112.985744
16,16,52,0.000000,-115.329935
16,16,54,0.000000,-111.689771
16,16,56,0.000000,-109.096990
16,16,58,0.000000,-116.149026
16,17,0,0.000000,-112.479241
16,17,2,0.000000,-113.765196
16,17,4,0.000000,-112.753040
16,17,6,0.000000,-113.177075
16,17,8,0.000000,-114.544487
16,17,10,0.000000,-113.958904
16,17,12,0.000000,-112.509592
16,17,14,0.000000,-113.388829
16,17,16,0.000000,-114.853595
16,17,18,0.000000,-114.231932
16,17,20,0.000000,-114.485488
16,17,22,0.000000,-108.444909
16,17,24,0.000000,-111.447815
16,17,26,0.000000,-112.344496
16,17,28,0.000000,-113.278885
16,17,30,0.000000,-112.705754
16,17,32,0.000000,-113.366541
16,17,34,0.000000,-113.769800
16,17,36,0.000000,-113.896770
16,17,38,0.000000,-113.116452
16,17,40,0.000000,-113.446915
16,17,42,0.000000,-114.998193
16,17,44,0.000000,-111.042216
16,17,46,0.000000,-116.366770
16,17,48,0.000000,-115.492579
16,17,50,0.000000,-113.789187
16,17,52,0.000000,-108.984772
16,17,54,0.000000,-112.232641
16,17,56,0.000000,-110.509668
16,17,58,0.000000,-114.612956
16,18,0,0.000000,-110.102927
16,18,2,0.000000,-114.613480
16,18,4,0.000000,-112.486845
16,18,6,0.000000,-109.433977
16,18,8,0.000000,-112.791678
16,18,10,0.000000,-112.832208
16,18,12,0.000000,-113.967992
16,18,14,0.000000,-114.959250
16,18,16,0.000000,-111.042987
16,18,18,0.000000,-115.215227
16,18,20,0.000000,-116.005240
16,18,22,0.000000,-112.920135
16,18,24,0.000000,-108.604412
16,18,26,0.000000,-110.297610
16,18,28,0.000000,-112.014245
16,18,30,0.000000,-112.786008
16,18,32,0.000000,-113.953174
16,18,34,0.000000,-111.389696
16,18,36,0.000000,-112.645538
16,18,38,0.000000,-107.461981
16,18,40,0.000000,-110.326575
16,18,42,0.000000,-114.470772
16,18,44,0.000000,-113.535696
16,18,46,0.000000,-113.208106
16,18,48,0.000000,-110.824933
16,18,50,0.000000,-115.915118
16,18,52,0.000000,-114.548580
16,18,54,0.000000,-115.891770
16,18,56,0.000000,-113.681659
16,18,58,0.000000,-112.301958
16,19,0,0.000000,-112.462927
16,19,2,0.000000,-114.735465
16,19,4,0.000000,-111.546747
16,19,6,0.000000,-112.143685
16,19,8,0.000000,-112.765207
16,19,10,0.000000,-112.370707
16,19,12,0.000000,-114.330560
16,19,14,0.000000,-113.465602
16,19,16,0.000000,-114.724319
16,19,18,0.000000,-111.420601
16,19,20,0.000000,-114.396974
16,19,22,0.000000,-115.072922
16,19,24,0.000000,-113.984842
16,19,26,0.000000,-112.150435
16,19,28,0.000000,-112.228798
16,19,30,0.000000,-108.492267
16,19,32,0.000000,-111.477457
16,19,34,0.000000,-112.294763
16,19,36,0.000000,-113.777546
16,19,38,0.000000,-110.331735
16,19,40,0.000000,-114.497169
16,19,42,0.000000,-109.115540
16,19,44,0.000000,-115.171568
16,19,46,0.000000,-114.830305
16,19,48,0.000000,-112.092471
16,19,50,0.000000,-113.460793
16,19,52,0.000000,-108.710928
16,19,54,0.000000,-106.900908
16,19,56,0.000000,-111.288736
16,19,58,0.000000,-109.991792
16,20,0,0.000000,-111.218810
16,20,2,0.000000,-113.338709
16,20,4,0.000000,-112.495859
16,20,6,0.000000,-107.881285
16,20,8,0.000000,-109.443243
16,20,10,0.000000,-112.185281
16,20,12,0.000000,-110.194289
16,20,14,0.000000,-112.881184
16,20,16,0.000000,-112.612468
16,20,18,0.000000,-111.688362
16,20,20,0.000000,-109.818125
16,20,22,0.000000,-109.546480
16,20,24,0.000000,-113.050908
16,20,26,0.000000,-110.906262
16,20,28,0.000000,-113.600685
16,20,30,0.000000,-112.556660
16,20,32,0.000000,-107.267109
16,20,34,0.000000,-107.752077
16,20,36,0.000000,-105.622918
16,20,38,0.000000,-111.487392
16,20,40,0.000000,-114.252667
16,20,42,0.000000,-108.635228
16,20,44,0.000000,-114.437742
16,20,46,0.000000,-107.324949
16,20,48,0.000000,-110.127986
16,20,50,0.000000,-115.326698
16,20,52,0.000000,-112.953037
16,20,54,0.000000,-113.309554
16,20,56,0.000000,-112.472370
16,20,58,0.000000,-111.428209
16,21,0,0.000000,-113.460855
16,21,2,0.000000,-112.079017
16,21,4,0.000000,-112.533436
16,21,6,0.000000,-112.236196
16,21,8,0.000000,-112.389170
16,21,10,0.000000,-109.154298
16,21,12,0.000000,-110.768877
16,21,14,0.000000,-112.332977
16,21,16,0.000000,-107.507872
16,21,18,0.000000,-114.533102
16,21,20,0.000000,-112.518877
16,21,22,0.000000,-110.551208
16,21,24,0.000000,-106.844617
16,21,26,0.000000,-111.185293
16,21,28,0.000000,-110.528134
16,21,30,0.000000,-114.726001
16,21,32,0.000000,-109.393834
16,21,34,0.000000,-113.648026
16,21,36,0.000000,-109.847418
16,21,38,0.000000,-110.598813
16,21,40,0.000000,-109.452922
16,21,42,0.000000,-114.887681
16,21,44,0.000000,-113.022541
16,21,46,0.000000,-108.208882
16,21,48,0.000000,-114.499786
16,21,50,0.000000,-107.185062
16,21,52,0.000000,-107.646418
16,21,54,0.000000,-113.378857
16,21,56,0.000000,-114.198058
16,21,58,0.000000,-112.239337
16,22,0,0.000000,-114.114993
16,22,2,0.000000,-110.395724
16,22,4,0.000000,-107.600350
16,22,6,0.000000,-114.520570
16,22,8,0.000000,-110.390491
16,22,10,0.000000,-110.203488
16,22,12,0.000000,-115.761408
16,22,14,0.000000,-109.708162
16,22,16,0.000000,-115.736243
16,22,18,0.000000,-112.409996
16,22,20,0.000000,-108.847625
16,22,22,0.000000,-113.243949
16,22,24,0.000000,-111.846792
16,22,26,0.000000,-110.652564
16,22,28,0.000000,-107.521921
16,22,30,0.000000,-109.512617
16,22,32,0.000000,-114.217486
16,22,34,0.000000,-112.952131
16,22,36,0.000000,-113.131492
16,22,38,0.000000,-116.966004
16,22,40,0.000000,-108.055544
16,22,42,0.000000,-111.908625
16,22,44,0.000000,-114.312939
16,22,46,0.000000,-110.457160
16,22,48,0.000000,-112.559397
16,22,50,0.000000,-110.036867
16,22,52,0.000000,-114.398830
16,22,54,0.000000,-109.410653
16,22,56,0.000000,-108.980798
16,22,58,0.000000,-112.266286
16,23,0,0.000000,-112.959547
16,23,2,0.000000,-115.011343
16,23,4,0.000000,-110.500072
16,23,6,0.000000,-110.088759
16,23,8,0.000000,-109.147376
16,23,10,0.000000,-110.706792
16,23,12,0.000000,-113.994714
16,23,14,0.000000,-112.515664
16,23,16,0.000000,-111.522552
16,23,18,0.000000,-109.885404
16,23,20,0.000000,-109.348684
16,23,22,0.000000,-112.991947
16,23,24,0.000000,-113.242406
16,23,26,0.000000,-117.295363
16,23,28,0.000000,-113.431405
16,23,30,0.000000,-108.806413
16,23,32,0.000000,-113.904973
16,23,34,0.000000,-112.371155
16,23,36,0.000000,-114.000319
16,23,38,0.000000,-113.814797
16,23,40,0.000000,-112.511025
16,23,42,0.000000,-111.594497
16,23,44,0.000000,-107.624600
16,23,46,0.000000,-109.345668
16,23,48,0.000000,-110.641825
16,23,50,0.000000,-112.484068
16,23,52,0.000000,-111.147716
16,23,54,0.000000,-109.982995
16,23,56,0.000000,-113.031864
16,23,58,0.000000,-106.665650
16,24,0,0.000000,-112.493358
16,24,2,0.000000,-112.237744
16,24,4,0.000000,-115.411997
16,24,6,0.000000,-113.985563
16,24,8,0.000000,-112.557367
16,24,10,0.000000,-113.369111
16,24,12,0.000000,-113.703708
16,24,14,0.000000,-114.935201
16,24,16,0.000000,-111.337350
16,24,18,0.000000,-114.006173
16,24,20,0.000000,-115.246252
16,24,22,0.000000,-114.564326
16,24,24,0.000000,-113.478942
16,24,26,0.000000,-114.705273
16,24,28,0.000000,-114.832571
16,24,30,0.000000,-112.732169
16,24,32,0.000000,-114.422623
16,24,34,0.000000,-114.008631
16,24,36,0.000000,-113.761821
16,24,38,0.000000,-108.456552
16,24,40,0.000000,-113.295772
16,24,42,0.000000,-111.763777
16,24,44,0.000000,-109.636095
16,24,46,0.000000,-113.574132
16,24,48,0.000000,-113.737218
16,24,50,0.000000,-113.975452
16,24,52,0.000000,-109.870179
16,24,54,0.000000,-114.790560
16,24,56,0.000000,-113.343508
16,24,58,0.000000,-114.478988
16,25,0,0.000000,-111.846767
16,25,2,0.000000,-112.743220
16,25,4,0.000000,-114.282544
16,25,6,0.000000,-110.674709
16,25,8,0.000000,-110.702597
16,25,10,0.000000,-113.038352
16,25,12,0.000000,-111.491911
16,25,14,0.000000,-112.774367
16,25,16,0.000000,-114.847286
16,25,18,0.000000,-112.357963
16,25,20,0.000000,-115.848955
16,25,22,0.000000,-112.306816
16,25,24,0.000000,-113.280482
16,25,26,0.000000,-112.389055
16,25,28,0.000000,-112.590686
16,25,30,0.000000,-112.531951
16,25,32,0.000000,-115.582957
16,25,34,0.000000,-112.912569
16,25,36,0.000000,-113.731308
16,25,38,0.000000,-114.127346
16,25,40,0.000000,-109.323106
16,25,42,0.000000,-112.831018
16,25,44,0.000000,-112.610772
16,25,46,0.000000,-114.061896
16,25,48,0.000000,-114.274599
16,25,50,0.000000,-110.987726
16,25,52,0.000000,-115.207539
16,25,54,0.000000,-111.359884
16,25,56,0.000000,-114.253417
16,25,58,0.000000,-114.000931
16,26,0,0.000000,-113.231644
16,26,2,0.000000,-116.224492
16,26,4,0.000000,-110.953567
16,26,6,0.000000,-112.360583
16,26,8,0.000000,-113.669126
16,26,10,0.000000,-114.492136
16,26,12,0.000000,-115.206469
16,26,14,0.000000,-115.858962
16,26,16,0.000000,-114.959181
16,26,18,0.000000,-113.732018
16,26,20,0.000000,-112.922792
16,26,22,0.000000,-113.066509
16,26,24,0.000000,-113.811966
16,26,26,0.000000,-112.504616
16,26,28,0.000000,-112.637878
16,26,30,0.000000,-113.603736
16,26,32,0.000000,-112.963601
16,26,34,0.000000,-116.957661
16,26,36,0.000000,-114.134788
16,26,38,0.000000,-112.898769
16,26,40,0.000000,-114.248748
16,26,42,0.000000,-114.522906
16,26,44,0.000000,-112.443470
16,26,46,0.000000,-113.509548
16,26,48,0.000000,-115.720275
16,26,50,0.000000,-113.251252
16,26,52,0.000000,-118.051566
16,26,54,0.000000,-112.907887
16,26,56,0.000000,-112.091073
16,26,58,0.000000,-112.817142
16,27,0,0.000000,-114.281620
16,27,2,0.000000,-117.660002
16,27,4,0.000000,-109.453586
16,27,6,0.000000,-114.299894
16,27,8,0.000000,-112.067800
16,27,10,0.000000,-114.646850
16,27,12,0.000000,-114.257389
16,27,14,0.000000,-117.730150
16,27,16,0.000000,-106.016839
16,27,18,0.000000,-117.098429
16,27,20,0.000000,-111.520166
16,27,22,0.000000,-114.252680
