hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.838951
16,0,2,0.000000,-121.498013
16,0,4,0.000000,-126.333676
16,0,6,0.000000,-122.617555
16,0,8,0.000000,-124.966600
16,0,10,0.000000,-124.184388
16,0,12,0.000000,-120.901092
16,0,14,0.000000,-121.197519
16,0,16,0.000000,-123.403265
16,0,18,0.000000,-116.556950
16,0,20,0.000000,-125.026871
16,0,22,0.000000,-126.225136
16,0,24,0.000000,-127.190911
16,0,26,0.000000,-127.364697
16,0,28,0.000000,-134.716228
16,0,30,0.000000,-135.536791
16,0,32,0.000000,-125.011559
16,0,34,0.000000,-121.251699
16,0,36,0.000000,-121.787254
16,0,38,0.000000,-124.473009
16,0,40,0.000000,-124.856443
16,0,42,0.000000,-134.308536
16,0,44,0.000000,-123.726808
16,0,46,0.000000,-127.319246
16,0,48,0.000000,-131.733108
16,0,50,0.000000,-127.072410
16,0,52,0.000000,-123.672322
16,0,54,0.000000,-123.190516
16,0,56,0.000000,-125.198324
16,0,58,0.000000,-127.898619
16,1,0,0.000000,-137.989633
16,1,2,0.000000,-127.316690
16,1,4,0.000000,-133.116009
16,1,6,0.000000,-124.612352
16,1,8,0.000000,-133.380387
16,1,10,0.000000,-124.798636
16,1,12,0.000000,-127.976352
16,1,14,0.000000,-123.360800
16,1,16,0.000000,-121.169669
16,1,18,0.000000,-122.355322
16,1,20,0.000000,-121.038806
16,1,22,0.000000,-121.358616
16,1,24,0.000000,-132.007225
16,1,26,0.000000,-125.127352
16,1,28,0.000000,-131.050089
16,1,30,0.000000,-126.212727
16,1,32,0.000000,-123.836469
16,1,34,0.000000,-127.498703
16,1,36,0.000000,-136.202532
16,1,38,0.000000,-146.712342
16,1,40,0.000000,-117.017701
16,1,42,0.000000,-120.641905
16,1,44,0.000000,-119.444802
16,1,46,0.000000,-121.313756
16,1,48,0.000000,-122.027397
16,1,50,0.000000,-130.269784
16,1,52,0.000000,-128.581792
16,1,54,0.000000,-124.735515
16,1,56,0.000000,-120.112834
16,1,58,0.000000,-119.787422
16,2,0,0.000000,-123.515816
16,2,2,0.000000,-116.381641
16,2,4,0.000000,-116.612148
16,2,6,0.000000,-122.834033
16,2,8,0.000000,-118.878771
16,2,10,0.000000,-134.026631
16,2,12,0.000000,-130.967864
16,2,14,0.000000,-127.450253
16,2,16,0.000000,-127.759120
16,2,18,0.000000,-121.721532
16,2,20,0.000000,-130.960148
16,2,22,0.000000,-120.483086
16,2,24,0.000000,-122.032800
16,2,26,0.000000,-122.959804
16,2,28,0.000000,-118.567413
16,2,30,0.000000,-126.395214
16,2,32,0.000000,-126.569640
16,2,34,0.000000,-124.091595
16,2,36,0.000000,-121.082640
16,2,38,0.000000,-125.304220
16,2,40,0.000000,-125.676780
16,2,42,0.000000,-118.598553
16,2,44,0.000000,-137.561521
16,2,46,0.000000,-126.916121
16,2,48,0.000000,-126.179673
16,2,50,0.000000,-125.505126
16,2,52,0.000000,-129.056345
16,2,54,0.000000,-122.481467
16,2,56,0.000000,-120.521259
16,2,58,0.000000,-130.560080
16,3,0,0.000000,-123.227695
16,3,2,0.000000,-130.273613
16,3,4,0.000000,-124.762589
16,3,6,0.000000,-119.825843
16,3,8,0.000000,-118.210295
16,3,10,0.000000,-122.417028
16,3,12,0.000000,-121.794846
16,3,14,0.000000,-132.949132
16,3,16,0.000000,-119.856560
16,3,18,0.000000,-125.823274
16,3,20,0.000000,-122.322284
16,3,22,0.000000,-123.156510
16,3,24,0.000000,-126.327822
16,3,26,0.000000,-126.271911
16,3,28,0.000000,-123.964853
16,3,30,0.000000,-119.113204
16,3,32,0.000000,-123.955330
16,3,34,0.000000,-125.301650
16,3,36,0.000000,-130.790880
16,3,38,0.000000,-128.020098
16,3,40,0.000000,-133.395861
16,3,42,0.000000,-138.004225
16,3,44,0.000000,-129.504155
16,3,46,0.000000,-123.124065
16,3,48,0.000000,-127.591672
16,3,50,0.000000,-145.781397
16,3,52,0.000000,-124.401686
16,3,54,0.000000,-119.744248
16,3,56,0.000000,-116.459589
16,3,58,0.000000,-116.919813
16,4,0,0.000000,-124.138949
16,4,2,0.000000,-129.942808
16,4,4,0.000000,-125.935570
16,4,6,0.000000,-121.402961
16,4,8,0.000000,-128.914787
16,4,10,0.000000,-119.724276
16,4,12,0.000000,-129.551841
16,4,14,0.000000,-122.082083
16,4,16,0.000000,-118.772706
16,4,18,0.000000,-134.118418
16,4,20,0.000000,-123.044083
16,4,22,0.000000,-124.011210
16,4,24,0.000000,-129.889661
16,4,26,0.000000,-144.068409
16,4,28,0.000000,-128.694012
16,4,30,0.000000,-126.437854
16,4,32,0.000000,-125.436613
16,4,34,0.000000,-133.438481
16,4,36,0.000000,-143.314701
16,4,38,0.000000,-123.498917
16,4,40,0.000000,-119.460467
16,4,42,0.000000,-144.518361
16,4,44,0.000000,-123.149699
16,4,46,0.000000,-144.590438
16,4,48,0.000000,-130.133110
16,4,50,0.000000,-118.183151
16,4,52,0.000000,-138.833379
16,4,54,0.000000,-122.181611
16,4,56,0.000000,-118.873580
16,4,58,0.000000,-118.782933
16,5,0,0.000000,-120.588661
16,5,2,0.000000,-118.769094
16,5,4,0.000000,-123.374158
16,5,6,0.000000,-123.028835
16,5,8,0.000000,-131.987693
16,5,10,0.000000,-124.170247
16,5,12,0.000000,-121.549056
16,5,14,0.000000,-118.708494
16,5,16,0.000000,-127.611074
16,5,18,0.000000,-126.308282
16,5,20,0.000000,-119.816178
16,5,22,0.000000,-120.768243
16,5,24,0.000000,-122.310927
16,5,26,0.000000,-131.466025
16,5,28,0.000000,-122.989195
16,5,30,0.000000,-120.695274
16,5,32,0.000000,-119.484358
16,5,34,0.000000,-118.112102
16,5,36,0.000000,-130.934190
16,5,38,0.000000,-146.377334
16,5,40,0.000000,-120.107086
16,5,42,0.000000,-125.471171
16,5,44,0.000000,-122.394390
16,5,46,0.000000,-127.764956
16,5,48,0.000000,-127.909701
16,5,50,0.000000,-117.471564
16,5,52,0.000000,-122.449315
16,5,54,0.000000,-125.420969
16,5,56,0.000000,-124.501544
16,5,58,0.000000,-127.400406
16,6,0,0.000000,-119.221629
16,6,2,0.000000,-123.309706
16,6,4,0.000000,-131.860287
16,6,6,0.000000,-128.968498
16,6,8,0.000000,-121.999591
16,6,10,0.000000,-131.230574
16,6,12,0.000000,-122.445421
16,6,14,0.000000,-129.033566
16,6,16,0.000000,-121.335956
16,6,18,0.000000,-135.730571
16,6,20,0.000000,-116.330331
16,6,22,0.000000,-127.689777
16,6,24,0.000000,-123.122686
16,6,26,0.000000,-124.638138
16,6,28,0.000000,-119.791074
16,6,30,0.000000,-130.592975
16,6,32,0.000000,-130.827952
16,6,34,0.000000,-130.398994
16,6,36,0.000000,-114.165292
16,6,38,0.000000,-128.345683
16,6,40,0.000000,-128.910224
16,6,42,0.000000,-145.349148
16,6,44,0.000000,-121.782036
16,6,46,0.000000,-120.682932
16,6,48,0.000000,-128.854503
16,6,50,0.000000,-126.889562
16,6,52,0.000000,-118.902012
16,6,54,0.000000,-134.120154
16,6,56,0.000000,-122.661900
16,6,58,0.000000,-128.288347
16,7,0,0.000000,-124.700441
16,7,2,0.000000,-122.972380
16,7,4,0.000000,-127.763932
16,7,6,0.000000,-124.505872
16,7,8,0.000000,-115.381590
16,7,10,0.000000,-122.442565
16,7,12,0.000000,-117.069778
16,7,14,0.000000,-121.940744
16,7,16,0.000000,-122.532510
16,7,18,0.000000,-123.793303
16,7,20,0.000000,-120.048767
16,7,22,0.000000,-126.451652
16,7,24,0.000000,-122.426849
16,7,26,0.000000,-127.480541
16,7,28,0.000000,-131.593083
16,7,30,0.000000,-122.817417
16,7,32,0.000000,-126.519940
16,7,34,0.000000,-126.111654
16,7,36,0.000000,-122.293998
16,7,38,0.000000,-125.614146
16,7,40,0.000000,-132.673987
16,7,42,0.000000,-136.251217
16,7,44,0.000000,-118.306259
16,7,46,0.000000,-119.313069
16,7,48,0.000000,-118.339686
16,7,50,0.000000,-117.023110
16,7,52,0.000000,-134.320899
16,7,54,0.000000,-123.858870
16,7,56,0.000000,-116.460947
16,7,58,0.000000,-117.643440
16,8,0,0.000000,-122.553344
16,8,2,0.000000,-140.902970
16,8,4,0.000000,-121.671584
16,8,6,0.000000,-115.489599
16,8,8,0.000000,-122.802882
16,8,10,0.000000,-118.229444
16,8,12,0.000000,-125.276215
16,8,14,0.000000,-122.061238
16,8,16,0.000000,-115.699491
16,8,18,0.000000,-120.054511
16,8,20,0.000000,-121.993180
16,8,22,0.000000,-119.319683
16,8,24,0.000000,-117.299205
16,8,26,0.000000,-123.628508
16,8,28,0.000000,-121.115425
16,8,30,0.000000,-118.062396
16,8,32,0.000000,-123.231583
16,8,34,0.000000,-123.532001
16,8,36,0.000000,-130.757861
16,8,38,0.000000,-133.195990
16,8,40,0.000000,-123.108730
16,8,42,0.000000,-131.447925
16,8,44,0.000000,-118.692808
16,8,46,0.000000,-125.809197
16,8,48,0.000000,-125.009619
16,8,50,0.000000,-130.069999
16,8,52,0.000000,-121.399711
16,8,54,0.000000,-125.655851
16,8,56,0.000000,-120.427755
16,8,58,0.000000,-125.739616
16,9,0,0.000000,-119.929351
16,9,2,0.000000,-141.150306
16,9,4,0.000000,-122.746107
16,9,6,0.000000,-128.203221
16,9,8,0.000000,-132.526321
16,9,10,0.000000,-131.764217
16,9,12,0.000000,-123.195533
16,9,14,0.000000,-126.041167
16,9,16,0.000000,-120.160950
16,9,18,0.000000,-116.781297
16,9,20,0.000000,-125.397395
16,9,22,0.000000,-122.464107
16,9,24,0.000000,-121.404889
16,9,26,0.000000,-125.941768
16,9,28,0.000000,-134.990949
16,9,30,0.000000,-122.617381
16,9,32,0.000000,-145.317707
16,9,34,0.000000,-128.027919
16,9,36,0.000000,-116.628710
16,9,38,0.000000,-122.797614
16,9,40,0.000000,-131.383490
16,9,42,0.000000,-135.061826
16,9,44,0.000000,-116.084264
16,9,46,0.000000,-127.451976
16,9,48,0.000000,-128.150907
16,9,50,0.000000,-122.851900
16,9,52,0.000000,-125.756323
16,9,54,0.000000,-139.944422
16,9,56,0.000000,-121.862233
16,9,58,0.000000,-126.648025
16,10,0,0.000000,-121.561110
16,10,2,0.000000,-121.996652
16,10,4,0.000000,-124.788266
16,10,6,0.000000,-125.141620
16,10,8,0.000000,-117.111657
16,10,10,0.000000,-124.757779
16,10,12,0.000000,-118.481353
16,10,14,0.000000,-129.378996
16,10,16,0.000000,-135.298784
16,10,18,0.000000,-127.458731
16,10,20,0.000000,-122.649500
16,10,22,0.000000,-119.838639
16,10,24,0.000000,-124.412438
16,10,26,0.000000,-134.329480
16,10,28,0.000000,-129.614538
16,10,30,0.000000,-121.486186
16,10,32,0.000000,-125.965825
16,10,34,0.000000,-121.533322
16,10,36,0.000000,-132.289490
16,10,38,0.000000,-127.856400
16,10,40,0.000000,-121.624012
16,10,42,0.000000,-129.121393
16,10,44,0.000000,-123.189971
16,10,46,0.000000,-128.425510
16,10,48,0.000000,-130.104073
16,10,50,0.000000,-127.272053
16,10,52,0.000000,-120.815229
16,10,54,0.000000,-125.742579
16,10,56,0.000000,-124.842441
16,10,58,0.000000,-123.536443
16,11,0,0.000000,-135.383651
16,11,2,0.000000,-129.467440
16,11,4,0.000000,-123.822863
16,11,6,0.000000,-130.213344
16,11,8,0.000000,-130.896958
16,11,10,0.000000,-123.882283
16,11,12,0.000000,-119.700687
16,11,14,0.000000,-128.024979
16,11,16,0.000000,-127.429079
16,11,18,0.000000,-128.796422
16,11,20,0.000000,-126.183966
16,11,22,0.000000,-117.493071
16,11,24,0.000000,-122.419571
16,11,26,0.000000,-132.657027
16,11,28,0.000000,-123.343430
16,11,30,0.000000,-120.277080
16,11,32,0.000000,-129.474429
16,11,34,0.000000,-128.870369
16,11,36,0.000000,-125.886297
16,11,38,0.000000,-132.464724
16,11,40,0.000000,-133.088728
16,11,42,0.000000,-119.711310
16,11,44,0.000000,-122.465855
16,11,46,0.000000,-126.457806
16,11,48,0.000000,-120.367128
16,11,50,0.000000,-124.647726
16,11,52,0.000000,-120.370224
16,11,54,0.000000,-130.721393
16,11,56,0.000000,-117.359092
16,11,58,0.000000,-132.289292
16,12,0,0.000000,-126.122321
16,12,2,0.000000,-129.452997
16,12,4,0.000000,-129.418667
16,12,6,0.000000,-134.446017
16,12,8,0.000000,-131.008155
16,12,10,0.000000,-123.265446
16,12,12,0.000000,-131.552816
16,12,14,0.000000,-128.713606
16,12,16,0.000000,-131.157066
16,12,18,0.000000,-122.710726
16,12,20,0.000000,-124.146088
16,12,22,0.000000,-115.619456
16,12,24,0.000000,-132.986140
16,12,26,0.000000,-120.211113
16,12,28,0.000000,-125.157474
16,12,30,0.000000,-124.600721
16,12,32,0.000000,-130.030520
16,12,34,0.000000,-139.679548
16,12,36,0.000000,-138.919774
16,12,38,0.000000,-138.117312
16,12,40,0.000000,-124.658376
16,12,42,0.000000,-132.734302
16,12,44,0.000000,-139.166899
16,12,46,0.000000,-133.348964
16,12,48,0.000000,-142.727551
16,12,50,0.000000,-120.958495
16,12,52,0.000000,-127.812610
16,12,54,0.000000,-126.475480
16,12,56,0.000000,-126.030785
16,12,58,0.000000,-135.230135
16,13,0,0.000000,-124.189644
16,13,2,0.000000,-133.230060
16,13,4,0.000000,-133.625196
16,13,6,0.000000,-122.117442
16,13,8,0.000000,-132.076961
16,13,10,0.000000,-124.527653
16,13,12,0.000000,-133.635228
16,13,14,0.000000,-122.235301
16,13,16,0.000000,-124.097007
16,13,18,0.000000,-121.044909
16,13,20,0.000000,-121.061875
16,13,22,0.000000,-124.288951
16,13,24,0.000000,-124.833859
16,13,26,0.000000,-119.337249
16,13,28,0.000000,-135.220757
16,13,30,0.000000,-124.677346
16,13,32,0.000000,-124.372903
16,13,34,0.000000,-118.657390
16,13,36,0.000000,-126.829174
16,13,38,0.000000,-132.618752
16,13,40,0.000000,-123.210668
16,13,42,0.000000,-130.832729
16,13,44,0.000000,-125.581288
16,13,46,0.000000,-126.875516
16,13,48,0.000000,-124.712755
16,13,50,0.000000,-128.037509
16,13,52,0.000000,-123.663321
16,13,54,0.000000,-132.296898
16,13,56,0.000000,-124.677951
16,13,58,0.000000,-126.767732
16,14,0,0.000000,-130.673587
16,14,2,0.000000,-133.984983
16,14,4,0.000000,-139.959314
16,14,6,0.000000,-127.560620
16,14,8,0.000000,-129.946714
16,14,10,0.000000,-124.338974
16,14,12,0.000000,-118.962846
16,14,14,0.000000,-125.106733
16,14,16,0.000000,-119.845930
16,14,18,0.000000,-124.025204
16,14,20,0.000000,-121.423938
16,14,22,0.000000,-136.160517
16,14,24,0.000000,-128.009675
16,14,26,0.000000,-123.456577
16,14,28,0.000000,-123.153165
16,14,30,0.000000,-137.590566
16,14,32,0.000000,-123.171867
16,14,34,0.000000,-126.507267
16,14,36,0.000000,-126.322148
16,14,38,0.000000,-147.079757
16,14,40,0.000000,-124.023923
16,14,42,0.000000,-127.017662
16,14,44,0.000000,-123.753515
16,14,46,0.000000,-125.619689
16,14,48,0.000000,-134.175882
16,14,50,0.000000,-129.211115
16,14,52,0.000000,-119.795956
16,14,54,0.000000,-123.704085
16,14,56,0.000000,-125.521660
16,14,58,0.000000,-119.144611
16,15,0,0.000000,-117.941329
16,15,2,0.000000,-117.183372
16,15,4,0.000000,-129.390539
16,15,6,0.000000,-122.572981
16,15,8,0.000000,-125.768060
16,15,10,0.000000,-123.077306
16,15,12,0.000000,-131.790006
16,15,14,0.000000,-127.463167
16,15,16,0.000000,-123.620597
16,15,18,0.000000,-131.461560
16,15,20,0.000000,-118.155367
16,15,22,0.000000,-124.777178
16,15,24,0.000000,-116.054675
16,15,26,0.000000,-123.624876
16,15,28,0.000000,-134.016839
16,15,30,0.000000,-126.249800
16,15,32,0.000000,-135.988024
16,15,34,0.000000,-125.933187
16,15,36,0.000000,-122.031124
16,15,38,0.000000,-126.421347
16,15,40,0.000000,-126.842099
16,15,42,0.000000,-110.432479
16,15,44,0.000000,-128.879056
16,15,46,0.000000,-129.185869
16,15,48,0.000000,-120.391557
16,15,50,0.000000,-122.473870
16,15,52,0.000000,-123.675665
16,15,54,0.000000,-128.083986
16,15,56,0.000000,-123.789919
16,15,58,0.000000,-119.699286
16,16,0,0.000000,-137.109425
16,16,2,0.000000,-128.199535
16,16,4,0.000000,-128.501593
16,16,6,0.000000,-132.122664
16,16,8,0.000000,-129.798420
16,16,10,0.000000,-122.468043
16,16,12,0.000000,-120.727240
16,16,14,0.000000,-125.865878
16,16,16,0.000000,-138.937018
16,16,18,0.000000,-129.507152
16,16,20,0.000000,-125.696720
16,16,22,0.000000,-121.650803
16,16,24,0.000000,-119.864325
16,16,26,0.000000,-126.760256
16,16,28,0.000000,-136.650801
16,16,30,0.000000,-121.774964
16,16,32,0.000000,-129.099961
16,16,34,0.000000,-127.758881
16,16,36,0.000000,-133.689067
16,16,38,0.000000,-142.121171
16,16,40,0.000000,-123.422088
16,16,42,0.000000,-123.997410
16,16,44,0.000000,-126.797188
16,16,46,0.000000,-124.007032
16,16,48,0.000000,-117.011120
16,16,50,0.000000,-124.713446
16,16,52,0.000000,-131.114818
16,16,54,0.000000,-121.810234
16,16,56,0.000000,-130.247697
16,16,58,0.000000,-136.144931
16,17,0,0.000000,-118.569568
16,17,2,0.000000,-130.447093
16,17,4,0.000000,-126.998703
16,17,6,0.000000,-121.271498
16,17,8,0.000000,-128.535715
16,17,10,0.000000,-132.349974
16,17,12,0.000000,-124.314423
16,17,14,0.000000,-120.980604
16,17,16,0.000000,-123.139239
16,17,18,0.000000,-124.565003
16,17,20,0.000000,-145.246340
16,17,22,0.000000,-119.115674
16,17,24,0.000000,-122.588171
16,17,26,0.000000,-130.654646
16,17,28,0.000000,-138.893370
16,17,30,0.000000,-126.763243
16,17,32,0.000000,-127.558466
16,17,34,0.000000,-120.119773
16,17,36,0.000000,-123.381572
16,17,38,0.000000,-124.240602
16,17,40,0.000000,-119.479218
16,17,42,0.000000,-123.321893
16,17,44,0.000000,-129.417549
16,17,46,0.000000,-123.006188
16,17,48,0.000000,-126.983001
16,17,50,0.000000,-121.665926
16,17,52,0.000000,-120.352676
16,17,54,0.000000,-128.207307
16,17,56,0.000000,-124.373962
16,17,58,0.000000,-124.988502
16,18,0,0.000000,-120.591605
16,18,2,0.000000,-115.354976
16,18,4,0.000000,-144.452465
16,18,6,0.000000,-127.740040
16,18,8,0.000000,-118.677357
16,18,10,0.000000,-118.421257
16,18,12,0.000000,-128.048877
16,18,14,0.000000,-126.703229
16,18,16,0.000000,-127.947263
16,18,18,0.000000,-120.521819
16,18,20,0.000000,-129.757294
16,18,22,0.000000,-125.915848
16,18,24,0.000000,-125.149076
16,18,26,0.000000,-130.262158
16,18,28,0.000000,-129.075296
16,18,30,0.000000,-125.651867
16,18,32,0.000000,-121.009243
16,18,34,0.000000,-122.375539
16,18,36,0.000000,-119.148609
16,18,38,0.000000,-127.998346
16,18,40,0.000000,-144.228293
16,18,42,0.000000,-129.850426
16,18,44,0.000000,-130.635677
16,18,46,0.000000,-124.231330
16,18,48,0.000000,-127.749997
16,18,50,0.000000,-122.785189
16,18,52,0.000000,-125.490500
16,18,54,0.000000,-129.164176
16,18,56,0.000000,-131.107010
16,18,58,0.000000,-127.357767
16,19,0,0.000000,-128.408688
16,19,2,0.000000,-123.763045
16,19,4,0.000000,-133.864826
16,19,6,0.000000,-126.003075
16,19,8,0.000000,-130.509658
16,19,10,0.000000,-136.173381
16,19,12,0.000000,-125.929448
16,19,14,0.000000,-122.150965
16,19,16,0.000000,-121.958608
16,19,18,0.000000,-129.259666
16,19,20,0.000000,-126.500504
16,19,22,0.000000,-120.693389
16,19,24,0.000000,-132.520089
16,19,26,0.000000,-124.918958
16,19,28,0.000000,-120.040588
16,19,30,0.000000,-123.755795
16,19,32,0.000000,-116.074033
16,19,34,0.000000,-121.685123
16,19,36,0.000000,-124.278754
16,19,38,0.000000,-125.469522
16,19,40,0.000000,-127.018723
16,19,42,0.000000,-120.488915
16,19,44,0.000000,-122.480169
16,19,46,0.000000,-127.760217
16,19,48,0.000000,-131.900067
16,19,50,0.000000,-126.776209
16,19,52,0.000000,-121.114039
16,19,54,0.000000,-143.830240
16,19,56,0.000000,-123.351789
16,19,58,0.000000,-123.793463
16,20,0,0.000000,-121.699735
16,20,2,0.000000,-124.126752
16,20,4,0.000000,-124.903953
16,20,6,0.000000,-122.948563
16,20,8,0.000000,-117.113758
16,20,10,0.000000,-141.314212
16,20,12,0.000000,-121.155064
16,20,14,0.000000,-122.826623
16,20,16,0.000000,-117.161442
16,20,18,0.000000,-122.956066
16,20,20,0.000000,-129.911799
16,20,22,0.000000,-122.703946
16,20,24,0.000000,-125.007553
16,20,26,0.000000,-115.839494
16,20,28,0.000000,-141.708590
16,20,30,0.000000,-126.410303
16,20,32,0.000000,-120.135323
16,20,34,0.000000,-127.285497
16,20,36,0.000000,-116.857155
16,20,38,0.000000,-120.530120
16,20,40,0.000000,-133.199349
16,20,42,0.000000,-120.873988
16,20,44,0.000000,-126.917304
16,20,46,0.000000,-133.805715
16,20,48,0.000000,-122.934883
16,20,50,0.000000,-123.097354
16,20,52,0.000000,-120.838012
16,20,54,0.000000,-132.111042
16,20,56,0.000000,-120.691582
16,20,58,0.000000,-121.083825
16,21,0,0.000000,-121.261501
16,21,2,0.000000,-123.811467
16,21,4,0.000000,-133.074068
16,21,6,0.000000,-132.831055
16,21,8,0.000000,-127.493944
16,21,10,0.000000,-122.533145
16,21,12,0.000000,-126.506458
16,21,14,0.000000,-124.712617
16,21,16,0.000000,-122.933573
16,21,18,0.000000,-123.164512
16,21,20,0.000000,-126.458242
16,21,22,0.000000,-134.974334
16,21,24,0.000000,-130.097305
16,21,26,0.000000,-130.375458
16,21,28,0.000000,-125.583893
16,21,30,0.000000,-129.580064
16,21,32,0.000000,-121.848799
16,21,34,0.000000,-130.884636
16,21,36,0.000000,-130.557493
16,21,38,0.000000,-120.138128
16,21,40,0.000000,-128.236475
16,21,42,0.000000,-127.110535
16,21,44,0.000000,-119.529234
16,21,46,0.000000,-119.049944
16,21,48,0.000000,-127.008070
16,21,50,0.000000,-125.695828
16,21,52,0.000000,-130.360141
16,21,54,0.000000,-129.362015
16,21,56,0.000000,-118.889627
16,21,58,0.000000,-127.988881
16,22,0,0.000000,-149.756460
16,22,2,0.000000,-123.368207
16,22,4,0.000000,-124.309060
16,22,6,0.000000,-125.383217
16,22,8,0.000000,-129.457259
16,22,10,0.000000,-124.014690
16,22,12,0.000000,-120.258474
16,22,14,0.000000,-124.124109
16,22,16,0.000000,-122.843465
16,22,18,0.000000,-126.643023
16,22,20,0.000000,-133.028017
16,22,22,0.000000,-119.984119
16,22,24,0.000000,-112.717666
16,22,26,0.000000,-127.997413
16,22,28,0.000000,-129.604681
16,22,30,0.000000,-142.509783
16,22,32,0.000000,-129.699185
16,22,34,0.000000,-126.620374
16,22,36,0.000000,-128.146112
16,22,38,0.000000,-116.697546
16,22,40,0.000000,-130.756467
16,22,42,0.000000,-116.672576
16,22,44,0.000000,-124.734731
16,22,46,0.000000,-132.526504
16,22,48,0.000000,-134.927875
16,22,50,0.000000,-120.547678
16,22,52,0.000000,-120.569626
16,22,54,0.000000,-121.340514
16,22,56,0.000000,-134.973881
16,22,58,0.000000,-141.237400
16,23,0,0.000000,-127.227764
16,23,2,0.000000,-130.409647
16,23,4,0.000000,-127.258378
16,23,6,0.000000,-134.982703
16,23,8,0.000000,-125.756653
16,23,10,0.000000,-124.739665
16,23,12,0.000000,-129.014812
16,23,14,0.000000,-131.373214
16,23,16,0.000000,-124.992191
16,23,18,0.000000,-126.563881
16,23,20,0.000000,-118.845347
16,23,22,0.000000,-133.072520
16,23,24,0.000000,-126.370842
16,23,26,0.000000,-126.119629
16,23,28,0.000000,-126.147872
16,23,30,0.000000,-131.487568
16,23,32,0.000000,-122.709510
16,23,34,0.000000,-120.781494
16,23,36,0.000000,-123.248266
16,23,38,0.000000,-123.984470
16,23,40,0.000000,-130.427372
16,23,42,0.000000,-122.536741
16,23,44,0.000000,-123.654969
16,23,46,0.000000,-121.394213
16,23,48,0.000000,-124.211232
16,23,50,0.000000,-124.205754
16,23,52,0.000000,-118.642051
16,23,54,0.000000,-125.830312
16,23,56,0.000000,-124.582705
16,23,58,0.000000,-119.764848
16,24,0,0.000000,-122.342029
16,24,2,0.000000,-126.010761
16,24,4,0.000000,-121.320935
16,24,6,0.000000,-128.126524
16,24,8,0.000000,-126.882664
16,24,10,0.000000,-123.841543
16,24,12,0.000000,-118.627667
16,24,14,0.000000,-123.272479
16,24,16,0.000000,-122.549667
16,24,18,0.000000,-125.644372
16,24,20,0.000000,-123.004372
16,24,22,0.000000,-130.042682
16,24,24,0.000000,-125.053375
16,24,26,0.000000,-123.896553
16,24,28,0.000000,-135.526712
16,24,30,0.000000,-124.392214
16,24,32,0.000000,-129.835217
16,24,34,0.000000,-124.855458
16,24,36,0.000000,-119.250425
16,24,38,0.000000,-126.101327
16,24,40,0.000000,-127.295574
16,24,42,0.000000,-121.809858
16,24,44,0.000000,-121.811095
16,24,46,0.000000,-124.392173
16,24,48,0.000000,-125.801237
16,24,50,0.000000,-128.646300
16,24,52,0.000000,-127.571059
16,24,54,0.000000,-129.745389
16,24,56,0.000000,-119.612481
16,24,58,0.000000,-120.247886
16,25,0,0.000000,-141.425771
16,25,2,0.000000,-125.147826
16,25,4,0.000000,-122.387132
16,25,6,0.000000,-121.894598
16,25,8,0.000000,-123.835033
16,25,10,0.000000,-122.828698
16,25,12,0.000000,-129.628683
16,25,14,0.000000,-127.437633
16,25,16,0.000000,-126.029959
16,25,18,0.000000,-138.659353
16,25,20,0.000000,-135.885095
16,25,22,0.000000,-125.275352
16,25,24,0.000000,-129.948748
16,25,26,0.000000,-113.784955
16,25,28,0.000000,-124.807159
16,25,30,0.000000,-123.462719
16,25,32,0.000000,-123.984750
16,25,34,0.000000,-129.123506
16,25,36,0.000000,-130.506365
16,25,38,0.000000,-133.423837
16,25,40,0.000000,-125.011638
16,25,42,0.000000,-126.133618
16,25,44,0.000000,-128.322864
16,25,46,0.000000,-120.266177
16,25,48,0.000000,-121.382455
16,25,50,0.000000,-127.355828
16,25,52,0.000000,-122.459574
16,25,54,0.000000,-115.762631
16,25,56,0.000000,-125.343190
16,25,58,0.000000,-133.839727
16,26,0,0.000000,-119.837081
16,26,2,0.000000,-122.346756
16,26,4,0.000000,-126.894430
16,26,6,0.000000,-124.162965
16,26,8,0.000000,-136.330786
16,26,10,0.000000,-137.047538
16,26,12,0.000000,-126.316233
16,26,14,0.000000,-123.779447
16,26,16,0.000000,-128.098631
16,26,18,0.000000,-131.225177
16,26,20,0.000000,-124.406297
16,26,22,0.000000,-126.083695
16,26,24,0.000000,-121.083930
16,26,26,0.000000,-122.085615
16,26,28,0.000000,-120.883482
16,26,30,0.000000,-126.601336
16,26,32,0.000000,-133.296217
16,26,34,0.000000,-126.049019
16,26,36,0.000000,-123.442024
16,26,38,0.000000,-123.109856
16,26,40,0.000000,-129.849096
16,26,42,0.000000,-129.008509
16,26,44,0.000000,-129.867869
16,26,46,0.000000,-125.015552
16,26,48,0.000000,-121.594377
16,26,50,0.000000,-116.743861
16,26,52,0.000000,-120.192356
16,26,54,0.000000,-123.731747
16,26,56,0.000000,-121.237805
16,26,58,0.000000,-120.443783
16,27,0,0.000000,-127.101352
16,27,2,0.000000,-130.131347
16,27,4,0.000000,-119.846011
16,27,6,0.000000,-131.452936
16,27,8,0.000000,-132.834496
16,27,10,0.000000,-124.642920
16,27,12,0.000000,-125.629220
16,27,14,0.000000,-121.857370
16,27,16,0.000000,-121.965776
16,27,18,0.000000,-129.860655
16,27,20,0.000000,-123.955675
16,27,22,0.000000,-119.760905
