hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.060905
5,0,2,0.000000,-130.004210
5,0,4,0.000000,-127.339340
5,0,6,0.000000,-131.716567
5,0,8,0.000000,-127.638221
5,0,10,0.000000,-128.587230
5,0,12,0.000000,-123.243915
5,0,14,0.000000,-124.432923
5,0,16,0.000000,-137.907517
5,0,18,0.000000,-128.489660
5,0,20,0.000000,-145.577640
5,0,22,0.000000,-133.425109
5,0,24,0.000000,-126.210540
5,0,26,0.000000,-130.304859
5,0,28,0.000000,-136.022133
5,0,30,0.000000,-134.868151
5,0,32,0.000000,-125.762252
5,0,34,0.000000,-130.425793
5,0,36,0.000000,-143.861647
5,0,38,0.000000,-132.424181
5,0,40,0.000000,-131.658527
5,0,42,0.000000,-123.162372
5,0,44,0.000000,-151.139077
5,0,46,0.000000,-138.347103
5,0,48,0.000000,-133.820059
5,0,50,0.000000,-129.151426
5,0,52,0.000000,-140.058872
5,0,54,0.000000,-124.194338
5,0,56,0.000000,-126.967075
5,0,58,0.000000,-130.998832
5,1,0,0.000000,-132.485844
5,1,2,0.000000,-128.500586
5,1,4,0.000000,-132.566792
5,1,6,0.000000,-131.198462
5,1,8,0.000000,-137.482959
5,1,10,0.000000,-126.469451
5,1,12,0.000000,-132.850910
5,1,14,0.000000,-131.204177
5,1,16,0.000000,-133.436643
5,1,18,0.000000,-127.588521
5,1,20,0.000000,-144.301407
5,1,22,0.000000,-138.293011
5,1,24,0.000000,-120.321619
5,1,26,0.000000,-140.034165
5,1,28,0.000000,-130.736040
5,1,30,0.000000,-134.404132
5,1,32,0.000000,-127.246687
5,1,34,0.000000,-123.308429
5,1,36,0.000000,-136.807137
5,1,38,0.000000,-123.249398
5,1,40,0.000000,-129.914193
5,1,42,0.000000,-129.543730
5,1,44,0.000000,-124.350254
5,1,46,0.000000,-127.201118
5,1,48,0.000000,-122.941586
5,1,50,0.000000,-144.183267
5,1,52,0.000000,-127.081999
5,1,54,0.000000,-136.545945
5,1,56,0.000000,-131.962966
5,1,58,0.000000,-128.316925
5,2,0,0.000000,-132.885428
5,2,2,0.000000,-138.091698
5,2,4,0.000000,-131.744722
5,2,6,0.000000,-134.307569
5,2,8,0.000000,-134.827166
5,2,10,0.000000,-149.481149
5,2,12,0.000000,-128.142315
5,2,14,0.000000,-129.150993
5,2,16,0.000000,-136.632367
5,2,18,0.000000,-134.552554
5,2,20,0.000000,-129.530651
5,2,22,0.000000,-135.601217
5,2,24,0.000000,-124.543115
5,2,26,0.000000,-128.557400
5,2,28,0.000000,-134.475914
5,2,30,0.000000,-142.153075
5,2,32,0.000000,-135.362423
5,2,34,0.000000,-132.870080
5,2,36,0.000000,-122.747881
5,2,38,0.000000,-129.395259
5,2,40,0.000000,-148.446417
5,2,42,0.000000,-125.991771
5,2,44,0.000000,-125.046765
5,2,46,0.000000,-133.093938
5,2,48,0.000000,-124.876066
5,2,50,0.000000,-136.071302
5,2,52,0.000000,-137.950199
5,2,54,0.000000,-131.452884
5,2,56,0.000000,-129.725111
5,2,58,0.000000,-128.142947
5,3,0,0.000000,-128.257939
5,3,2,0.000000,-133.347425
5,3,4,0.000000,-130.063159
5,3,6,0.000000,-144.675996
5,3,8,0.000000,-131.729906
5,3,10,0.000000,-128.980600
5,3,12,0.000000,-124.351913
5,3,14,0.000000,-134.355416
5,3,16,0.000000,-135.472894
5,3,18,0.000000,-138.949762
5,3,20,0.000000,-131.319788
5,3,22,0.000000,-128.903458
5,3,24,0.000000,-127.076148
5,3,26,0.000000,-125.058060
5,3,28,0.000000,-147.117487
5,3,30,0.000000,-142.450126
5,3,32,0.000000,-133.750036
5,3,34,0.000000,-130.414970
5,3,36,0.000000,-130.454626
5,3,38,0.000000,-130.478383
5,3,40,0.000000,-128.790726
5,3,42,0.000000,-132.958078
5,3,44,0.000000,-132.924023
5,3,46,0.000000,-137.925212
5,3,48,0.000000,-141.398627
5,3,50,0.000000,-129.390672
5,3,52,0.000000,-132.278094
5,3,54,0.000000,-132.379379
5,3,56,0.000000,-128.143129
5,3,58,0.000000,-126.914787
5,4,0,0.000000,-127.550637
5,4,2,0.000000,-133.183955
5,4,4,0.000000,-130.169825
5,4,6,0.000000,-141.087847
5,4,8,0.000000,-128.695860
5,4,10,0.000000,-135.302585
5,4,12,0.000000,-125.716805
5,4,14,0.000000,-127.083457
5,4,16,0.000000,-125.106654
5,4,18,0.000000,-133.371643
5,4,20,0.000000,-140.810343
5,4,22,0.000000,-138.339993
5,4,24,0.000000,-129.464084
5,4,26,0.000000,-125.881848
5,4,28,0.000000,-133.370065
5,4,30,0.000000,-124.700116
5,4,32,0.000000,-138.163508
5,4,34,0.000000,-122.154012
5,4,36,0.000000,-129.732091
5,4,38,0.000000,-130.656310
5,4,40,0.000000,-128.228319
5,4,42,0.000000,-130.482084
5,4,44,0.000000,-141.746486
5,4,46,0.000000,-130.626294
5,4,48,0.000000,-134.220697
5,4,50,0.000000,-130.141067
5,4,52,0.000000,-140.399515
5,4,54,0.000000,-127.316268
5,4,56,0.000000,-129.182268
5,4,58,0.000000,-133.693185
5,5,0,0.000000,-147.218142
5,5,2,0.000000,-131.760623
5,5,4,0.000000,-123.389978
5,5,6,0.000000,-136.707730
5,5,8,0.000000,-140.325570
5,5,10,0.000000,-124.934044
5,5,12,0.000000,-130.054718
5,5,14,0.000000,-135.103266
5,5,16,0.000000,-130.664446
5,5,18,0.000000,-135.656683
5,5,20,0.000000,-129.317604
5,5,22,0.000000,-129.576624
5,5,24,0.000000,-127.397072
5,5,26,0.000000,-124.983931
5,5,28,0.000000,-134.650830
5,5,30,0.000000,-127.858310
5,5,32,0.000000,-126.276525
5,5,34,0.000000,-127.466152
5,5,36,0.000000,-150.113737
5,5,38,0.000000,-128.103325
5,5,40,0.000000,-129.146015
5,5,42,0.000000,-129.046636
5,5,44,0.000000,-131.677012
5,5,46,0.000000,-126.479699
5,5,48,0.000000,-129.213301
5,5,50,0.000000,-136.457049
5,5,52,0.000000,-136.258344
5,5,54,0.000000,-136.861941
5,5,56,0.000000,-139.126524
5,5,58,0.000000,-141.872530
5,6,0,0.000000,-127.959366
5,6,2,0.000000,-123.109977
5,6,4,0.000000,-131.509539
5,6,6,0.000000,-140.205961
5,6,8,0.000000,-125.645483
5,6,10,0.000000,-128.981870
5,6,12,0.000000,-132.748901
5,6,14,0.000000,-127.229894
5,6,16,0.000000,-127.474716
5,6,18,0.000000,-136.472522
5,6,20,0.000000,-134.546848
5,6,22,0.000000,-144.101300
5,6,24,0.000000,-145.211865
5,6,26,0.000000,-134.437012
5,6,28,0.000000,-129.146302
5,6,30,0.000000,-126.708307
5,6,32,0.000000,-128.381879
5,6,34,0.000000,-135.252939
5,6,36,0.000000,-130.152359
5,6,38,0.000000,-127.739552
5,6,40,0.000000,-131.190018
5,6,42,0.000000,-141.077408
5,6,44,0.000000,-129.252057
5,6,46,0.000000,-133.418198
5,6,48,0.000000,-129.203487
5,6,50,0.000000,-130.740456
5,6,52,0.000000,-132.296035
5,6,54,0.000000,-139.368982
5,6,56,0.000000,-125.665459
5,6,58,0.000000,-135.652850
5,7,0,0.000000,-133.774968
5,7,2,0.000000,-132.250358
5,7,4,0.000000,-136.606826
5,7,6,0.000000,-133.489278
5,7,8,0.000000,-132.089311
5,7,10,0.000000,-134.117912
5,7,12,0.000000,-132.154785
5,7,14,0.000000,-131.376531
5,7,16,0.000000,-132.052161
5,7,18,0.000000,-135.033259
5,7,20,0.000000,-142.847842
5,7,22,0.000000,-127.395832
5,7,24,0.000000,-134.492609
5,7,26,0.000000,-126.210654
5,7,28,0.000000,-127.898017
5,7,30,0.000000,-122.974452
5,7,32,0.000000,-128.078891
5,7,34,0.000000,-128.413361
5,7,36,0.000000,-129.484242
5,7,38,0.000000,-128.101969
5,7,40,0.000000,-143.143025
5,7,42,0.000000,-135.171470
5,7,44,0.000000,-136.850227
5,7,46,0.000000,-129.253528
5,7,48,0.000000,-125.935072
5,7,50,0.000000,-130.480959
5,7,52,0.000000,-129.609889
5,7,54,0.000000,-145.542462
5,7,56,0.000000,-136.669792
5,7,58,0.000000,-126.905097
5,8,0,0.000000,-132.467541
5,8,2,0.000000,-135.179082
5,8,4,0.000000,-135.429983
5,8,6,0.000000,-129.931800
5,8,8,0.000000,-126.946559
5,8,10,0.000000,-128.038446
5,8,12,0.000000,-132.696169
5,8,14,0.000000,-128.622382
5,8,16,0.000000,-130.274175
5,8,18,0.000000,-127.960900
5,8,20,0.000000,-133.103541
5,8,22,0.000000,-129.026518
5,8,24,0.000000,-134.177940
5,8,26,0.000000,-135.456815
5,8,28,0.000000,-133.876359
5,8,30,0.000000,-126.718669
5,8,32,0.000000,-127.414958
5,8,34,0.000000,-138.006729
5,8,36,0.000000,-132.158857
5,8,38,0.000000,-128.228728
5,8,40,0.000000,-130.114618
5,8,42,0.000000,-132.333070
5,8,44,0.000000,-138.276853
5,8,46,0.000000,-138.217488
5,8,48,0.000000,-138.073658
5,8,50,0.000000,-122.383512
5,8,52,0.000000,-133.714960
5,8,54,0.000000,-129.938402
5,8,56,0.000000,-138.321369
5,8,58,0.000000,-133.480876
5,9,0,0.000000,-135.981908
5,9,2,0.000000,-136.276401
5,9,4,0.000000,-132.479165
5,9,6,0.000000,-152.784621
5,9,8,0.000000,-131.834355
5,9,10,0.000000,-134.205609
5,9,12,0.000000,-137.518361
5,9,14,0.000000,-127.691009
5,9,16,0.000000,-137.427899
5,9,18,0.000000,-126.152892
5,9,20,0.000000,-127.392120
5,9,22,0.000000,-132.376785
5,9,24,0.000000,-127.700256
5,9,26,0.000000,-125.520341
5,9,28,0.000000,-140.114971
5,9,30,0.000000,-136.337861
5,9,32,0.000000,-129.420075
5,9,34,0.000000,-129.083648
5,9,36,0.000000,-131.880842
5,9,38,0.000000,-124.682715
5,9,40,0.000000,-139.019624
5,9,42,0.000000,-137.057917
5,9,44,0.000000,-141.476106
5,9,46,0.000000,-128.823500
5,9,48,0.000000,-128.024990
5,9,50,0.000000,-129.385603
5,9,52,0.000000,-130.750724
5,9,54,0.000000,-138.162321
5,9,56,0.000000,-126.234773
5,9,58,0.000000,-135.638083
5,10,0,0.000000,-129.370084
5,10,2,0.000000,-134.316314
5,10,4,0.000000,-131.268367
5,10,6,0.000000,-124.925238
5,10,8,0.000000,-130.044925
5,10,10,0.000000,-132.193101
5,10,12,0.000000,-138.504359
5,10,14,0.000000,-140.182264
5,10,16,0.000000,-134.071762
5,10,18,0.000000,-138.437354
5,10,20,0.000000,-134.291894
5,10,22,0.000000,-129.747955
5,10,24,0.000000,-143.855716
5,10,26,0.000000,-131.595414
5,10,28,0.000000,-140.972954
5,10,30,0.000000,-126.351047
5,10,32,0.000000,-132.094492
5,10,34,0.000000,-127.153618
5,10,36,0.000000,-129.803001
5,10,38,0.000000,-127.604948
5,10,40,0.000000,-126.623021
5,10,42,0.000000,-131.791343
5,10,44,0.000000,-125.615717
5,10,46,0.000000,-131.448505
5,10,48,0.000000,-126.852656
5,10,50,0.000000,-129.140643
5,10,52,0.000000,-136.327150
5,10,54,0.000000,-129.153037
5,10,56,0.000000,-136.534832
5,10,58,0.000000,-130.054135
5,11,0,0.000000,-124.384807
5,11,2,0.000000,-132.798975
5,11,4,0.000000,-124.858818
5,11,6,0.000000,-138.512706
5,11,8,0.000000,-126.931616
5,11,10,0.000000,-135.983901
5,11,12,0.000000,-127.228175
5,11,14,0.000000,-135.997309
5,11,16,0.000000,-130.761183
5,11,18,0.000000,-129.201241
5,11,20,0.000000,-129.659756
5,11,22,0.000000,-133.174616
5,11,24,0.000000,-127.992434
5,11,26,0.000000,-133.911171
5,11,28,0.000000,-135.071707
5,11,30,0.000000,-128.925989
5,11,32,0.000000,-128.476673
5,11,34,0.000000,-138.069402
5,11,36,0.000000,-153.680878
5,11,38,0.000000,-143.493606
5,11,40,0.000000,-131.801382
5,11,42,0.000000,-131.059769
5,11,44,0.000000,-133.354966
5,11,46,0.000000,-132.040392
5,11,48,0.000000,-129.979799
5,11,50,0.000000,-132.413735
5,11,52,0.000000,-154.055594
5,11,54,0.000000,-134.402240
5,11,56,0.000000,-127.217270
5,11,58,0.000000,-131.164323
5,12,0,0.000000,-124.465103
5,12,2,0.000000,-135.482696
5,12,4,0.000000,-136.105521
5,12,6,0.000000,-128.331872
5,12,8,0.000000,-125.583153
5,12,10,0.000000,-131.583545
5,12,12,0.000000,-134.597098
5,12,14,0.000000,-133.262358
5,12,16,0.000000,-135.096358
5,12,18,0.000000,-134.385771
5,12,20,0.000000,-133.154518
5,12,22,0.000000,-127.643220
5,12,24,0.000000,-126.211671
5,12,26,0.000000,-128.475540
5,12,28,0.000000,-126.216129
5,12,30,0.000000,-131.803849
5,12,32,0.000000,-123.158885
5,12,34,0.000000,-140.072341
5,12,36,0.000000,-132.766065
5,12,38,0.000000,-131.212024
5,12,40,0.000000,-136.734720
5,12,42,0.000000,-126.962780
5,12,44,0.000000,-131.423094
5,12,46,0.000000,-136.909116
5,12,48,0.000000,-126.504676
5,12,50,0.000000,-129.601592
5,12,52,0.000000,-140.721179
5,12,54,0.000000,-130.371393
5,12,56,0.000000,-133.402963
5,12,58,0.000000,-129.098501
5,13,0,0.000000,-136.620235
5,13,2,0.000000,-126.041496
5,13,4,0.000000,-134.300742
5,13,6,0.000000,-131.826269
5,13,8,0.000000,-130.414721
5,13,10,0.000000,-140.737559
5,13,12,0.000000,-127.907840
5,13,14,0.000000,-135.310808
5,13,16,0.000000,-131.956709
5,13,18,0.000000,-128.055639
5,13,20,0.000000,-130.718442
5,13,22,0.000000,-140.328592
5,13,24,0.000000,-131.345531
5,13,26,0.000000,-141.866318
5,13,28,0.000000,-136.509746
5,13,30,0.000000,-141.459640
5,13,32,0.000000,-146.017865
5,13,34,0.000000,-138.352411
5,13,36,0.000000,-131.752042
5,13,38,0.000000,-135.512379
5,13,40,0.000000,-151.821243
5,13,42,0.000000,-132.156646
5,13,44,0.000000,-131.401594
5,13,46,0.000000,-138.196235
5,13,48,0.000000,-129.101914
5,13,50,0.000000,-125.771771
5,13,52,0.000000,-143.987974
5,13,54,0.000000,-127.465966
5,13,56,0.000000,-137.456631
5,13,58,0.000000,-125.832002
5,14,0,0.000000,-126.775906
5,14,2,0.000000,-128.054856
5,14,4,0.000000,-137.347685
5,14,6,0.000000,-128.146659
5,14,8,0.000000,-128.136530
5,14,10,0.000000,-129.057785
5,14,12,0.000000,-133.667781
5,14,14,0.000000,-131.661539
5,14,16,0.000000,-125.133233
5,14,18,0.000000,-121.857023
5,14,20,0.000000,-132.053797
5,14,22,0.000000,-139.683129
5,14,24,0.000000,-134.417447
5,14,26,0.000000,-127.210405
5,14,28,0.000000,-127.612985
5,14,30,0.000000,-128.021564
5,14,32,0.000000,-127.919583
5,14,34,0.000000,-135.375510
5,14,36,0.000000,-128.945215
5,14,38,0.000000,-135.698311
5,14,40,0.000000,-126.792220
5,14,42,0.000000,-130.050418
5,14,44,0.000000,-142.728593
5,14,46,0.000000,-126.462070
5,14,48,0.000000,-128.251750
5,14,50,0.000000,-125.166740
5,14,52,0.000000,-126.252203
5,14,54,0.000000,-127.609138
5,14,56,0.000000,-127.361714
5,14,58,0.000000,-132.733649
5,15,0,0.000000,-124.565704
5,15,2,0.000000,-129.555869
5,15,4,0.000000,-130.315545
5,15,6,0.000000,-127.604422
5,15,8,0.000000,-126.514121
5,15,10,0.000000,-125.583976
5,15,12,0.000000,-128.598556
5,15,14,0.000000,-133.411005
5,15,16,0.000000,-125.505499
5,15,18,0.000000,-127.350460
5,15,20,0.000000,-132.144052
5,15,22,0.000000,-128.445704
5,15,24,0.000000,-132.365060
5,15,26,0.000000,-143.626575
5,15,28,0.000000,-135.915338
5,15,30,0.000000,-129.897686
5,15,32,0.000000,-133.476717
5,15,34,0.000000,-140.024699
5,15,36,0.000000,-128.273969
5,15,38,0.000000,-121.605001
5,15,40,0.000000,-152.830891
5,15,42,0.000000,-124.738227
5,15,44,0.000000,-132.807391
5,15,46,0.000000,-134.096410
5,15,48,0.000000,-127.521926
5,15,50,0.000000,-129.699538
5,15,52,0.000000,-138.275566
5,15,54,0.000000,-129.624296
5,15,56,0.000000,-136.397304
5,15,58,0.000000,-127.125452
5,16,0,0.000000,-127.238954
5,16,2,0.000000,-123.696971
5,16,4,0.000000,-136.394796
5,16,6,0.000000,-134.679739
5,16,8,0.000000,-133.223824
5,16,10,0.000000,-127.189471
5,16,12,0.000000,-127.110641
5,16,14,0.000000,-132.281578
5,16,16,0.000000,-132.928721
5,16,18,0.000000,-125.028246
5,16,20,0.000000,-123.974153
5,16,22,0.000000,-126.355967
5,16,24,0.000000,-144.106881
5,16,26,0.000000,-132.065761
5,16,28,0.000000,-133.466153
5,16,30,0.000000,-127.400982
5,16,32,0.000000,-124.890959
5,16,34,0.000000,-136.674903
5,16,36,0.000000,-129.445784
5,16,38,0.000000,-142.605900
5,16,40,0.000000,-134.231921
5,16,42,0.000000,-131.008519
5,16,44,0.000000,-133.556139
5,16,46,0.000000,-132.514875
5,16,48,0.000000,-126.662423
5,16,50,0.000000,-126.117039
5,16,52,0.000000,-136.827989
5,16,54,0.000000,-132.532683
5,16,56,0.000000,-132.935285
5,16,58,0.000000,-129.008720
5,17,0,0.000000,-142.487022
5,17,2,0.000000,-128.314618
5,17,4,0.000000,-133.936355
5,17,6,0.000000,-133.444918
5,17,8,0.000000,-130.111522
5,17,10,0.000000,-128.640089
5,17,12,0.000000,-130.479465
5,17,14,0.000000,-130.959987
5,17,16,0.000000,-134.302629
5,17,18,0.000000,-136.339560
5,17,20,0.000000,-127.417691
5,17,22,0.000000,-135.839790
5,17,24,0.000000,-133.574843
5,17,26,0.000000,-129.769889
5,17,28,0.000000,-131.331803
5,17,30,0.000000,-133.517394
5,17,32,0.000000,-136.920470
5,17,34,0.000000,-128.737598
5,17,36,0.000000,-131.816335
5,17,38,0.000000,-129.303394
5,17,40,0.000000,-130.151385
5,17,42,0.000000,-141.731350
5,17,44,0.000000,-131.984346
5,17,46,0.000000,-131.289501
5,17,48,0.000000,-129.492042
5,17,50,0.000000,-135.356797
5,17,52,0.000000,-130.244736
5,17,54,0.000000,-136.844495
5,17,56,0.000000,-139.475013
5,17,58,0.000000,-134.921572
5,18,0,0.000000,-131.179901
5,18,2,0.000000,-135.687479
5,18,4,0.000000,-133.152640
5,18,6,0.000000,-127.183945
5,18,8,0.000000,-131.459020
5,18,10,0.000000,-141.241142
5,18,12,0.000000,-127.512856
5,18,14,0.000000,-133.315795
5,18,16,0.000000,-133.793410
5,18,18,0.000000,-130.149649
5,18,20,0.000000,-130.879373
5,18,22,0.000000,-131.317216
5,18,24,0.000000,-132.760565
5,18,26,0.000000,-135.130538
5,18,28,0.000000,-124.678262
5,18,30,0.000000,-131.944715
5,18,32,0.000000,-138.207957
5,18,34,0.000000,-136.497793
5,18,36,0.000000,-128.697943
5,18,38,0.000000,-127.560378
5,18,40,0.000000,-133.231873
5,18,42,0.000000,-126.006198
5,18,44,0.000000,-132.832920
5,18,46,0.000000,-126.238544
5,18,48,0.000000,-129.545549
5,18,50,0.000000,-130.213502
5,18,52,0.000000,-128.730652
5,18,54,0.000000,-136.376450
5,18,56,0.000000,-130.224271
5,18,58,0.000000,-131.553351
5,19,0,0.000000,-128.412068
5,19,2,0.000000,-127.737161
5,19,4,0.000000,-125.034091
5,19,6,0.000000,-135.401444
5,19,8,0.000000,-129.520109
5,19,10,0.000000,-127.752062
5,19,12,0.000000,-136.158727
5,19,14,0.000000,-134.961351
5,19,16,0.000000,-134.554397
5,19,18,0.000000,-128.214855
5,19,20,0.000000,-133.961926
5,19,22,0.000000,-132.519716
5,19,24,0.000000,-127.268684
5,19,26,0.000000,-127.589652
5,19,28,0.000000,-143.740373
5,19,30,0.000000,-130.474437
5,19,32,0.000000,-144.392724
5,19,34,0.000000,-131.313772
5,19,36,0.000000,-130.891652
5,19,38,0.000000,-127.953686
5,19,40,0.000000,-127.881716
5,19,42,0.000000,-133.756536
5,19,44,0.000000,-139.113055
5,19,46,0.000000,-132.055634
5,19,48,0.000000,-129.173334
5,19,50,0.000000,-125.141290
5,19,52,0.000000,-130.042893
5,19,54,0.000000,-130.818382
5,19,56,0.000000,-124.934715
5,19,58,0.000000,-130.743153
5,20,0,0.000000,-131.915385
5,20,2,0.000000,-131.949558
5,20,4,0.000000,-136.354500
5,20,6,0.000000,-132.946693
5,20,8,0.000000,-136.822857
5,20,10,0.000000,-125.758440
5,20,12,0.000000,-129.512984
5,20,14,0.000000,-123.028735
5,20,16,0.000000,-130.998833
5,20,18,0.000000,-131.428272
5,20,20,0.000000,-135.352472
5,20,22,0.000000,-128.314190
5,20,24,0.000000,-128.883231
5,20,26,0.000000,-127.345928
5,20,28,0.000000,-130.723925
5,20,30,0.000000,-137.434720
5,20,32,0.000000,-148.136205
5,20,34,0.000000,-127.932363
5,20,36,0.000000,-132.762826
5,20,38,0.000000,-127.388076
5,20,40,0.000000,-132.368007
5,20,42,0.000000,-128.492184
5,20,44,0.000000,-136.489075
5,20,46,0.000000,-126.569127
5,20,48,0.000000,-130.212604
5,20,50,0.000000,-130.561187
5,20,52,0.000000,-129.122489
5,20,54,0.000000,-132.797793
5,20,56,0.000000,-128.841761
5,20,58,0.000000,-135.115397
5,21,0,0.000000,-130.738209
5,21,2,0.000000,-135.533765
5,21,4,0.000000,-138.455558
5,21,6,0.000000,-125.084387
5,21,8,0.000000,-129.590816
5,21,10,0.000000,-134.196601
5,21,12,0.000000,-141.144969
5,21,14,0.000000,-129.645927
5,21,16,0.000000,-129.587353
5,21,18,0.000000,-137.433895
5,21,20,0.000000,-132.281411
5,21,22,0.000000,-132.203506
5,21,24,0.000000,-134.066665
5,21,26,0.000000,-140.876636
5,21,28,0.000000,-136.653258
5,21,30,0.000000,-132.160891
5,21,32,0.000000,-132.715184
5,21,34,0.000000,-126.375179
5,21,36,0.000000,-137.468816
5,21,38,0.000000,-142.832804
5,21,40,0.000000,-131.744524
5,21,42,0.000000,-128.340724
5,21,44,0.000000,-135.966828
5,21,46,0.000000,-124.793198
5,21,48,0.000000,-129.829901
5,21,50,0.000000,-124.415117
5,21,52,0.000000,-135.391479
5,21,54,0.000000,-129.752524
5,21,56,0.000000,-129.233633
5,21,58,0.000000,-133.069194
5,22,0,0.000000,-135.143805
5,22,2,0.000000,-141.306409
5,22,4,0.000000,-135.931200
5,22,6,0.000000,-127.207485
5,22,8,0.000000,-121.909045
5,22,10,0.000000,-130.010529
5,22,12,0.000000,-130.181248
5,22,14,0.000000,-130.628872
5,22,16,0.000000,-127.260767
5,22,18,0.000000,-130.700417
5,22,20,0.000000,-124.786462
5,22,22,0.000000,-130.027517
5,22,24,0.000000,-148.985586
5,22,26,0.000000,-129.831565
5,22,28,0.000000,-133.049105
5,22,30,0.000000,-137.805427
5,22,32,0.000000,-131.374350
5,22,34,0.000000,-124.023387
5,22,36,0.000000,-143.978739
5,22,38,0.000000,-126.326483
5,22,40,0.000000,-140.503173
5,22,42,0.000000,-128.528763
5,22,44,0.000000,-137.207890
5,22,46,0.000000,-131.497161
5,22,48,0.000000,-132.160748
5,22,50,0.000000,-135.217405
5,22,52,0.000000,-129.880787
5,22,54,0.000000,-128.348507
5,22,56,0.000000,-128.216530
5,22,58,0.000000,-126.184966
5,23,0,0.000000,-130.338292
5,23,2,0.000000,-130.328644
5,23,4,0.000000,-134.822269
5,23,6,0.000000,-134.261148
5,23,8,0.000000,-131.558377
5,23,10,0.000000,-132.019770
5,23,12,0.000000,-127.277739
5,23,14,0.000000,-134.363907
5,23,16,0.000000,-130.153039
5,23,18,0.000000,-126.709760
5,23,20,0.000000,-138.837515
5,23,22,0.000000,-140.938771
5,23,24,0.000000,-133.685552
5,23,26,0.000000,-135.900384
5,23,28,0.000000,-128.560056
5,23,30,0.000000,-128.625530
5,23,32,0.000000,-142.704282
5,23,34,0.000000,-126.801988
5,23,36,0.000000,-138.080173
5,23,38,0.000000,-138.087401
5,23,40,0.000000,-125.691433
5,23,42,0.000000,-127.341715
5,23,44,0.000000,-132.938393
5,23,46,0.000000,-125.160045
5,23,48,0.000000,-132.486865
5,23,50,0.000000,-137.237056
5,23,52,0.000000,-124.909454
5,23,54,0.000000,-126.221169
5,23,56,0.000000,-139.418564
5,23,58,0.000000,-130.275706
5,24,0,0.000000,-133.559928
5,24,2,0.000000,-129.013490
5,24,4,0.000000,-129.365064
5,24,6,0.000000,-134.185441
5,24,8,0.000000,-130.225096
5,24,10,0.000000,-135.374967
5,24,12,0.000000,-130.327043
5,24,14,0.000000,-140.364765
5,24,16,0.000000,-135.318323
5,24,18,0.000000,-130.018790
5,24,20,0.000000,-134.710508
5,24,22,0.000000,-123.364060
5,24,24,0.000000,-129.719751
5,24,26,0.000000,-132.822138
5,24,28,0.000000,-129.641447
5,24,30,0.000000,-129.407738
5,24,32,0.000000,-132.942730
5,24,34,0.000000,-125.717961
5,24,36,0.000000,-131.289412
5,24,38,0.000000,-130.211198
5,24,40,0.000000,-134.175055
5,24,42,0.000000,-127.992256
5,24,44,0.000000,-138.433470
5,24,46,0.000000,-131.807101
5,24,48,0.000000,-129.344297
5,24,50,0.000000,-147.242771
5,24,52,0.000000,-140.291546
5,24,54,0.000000,-142.716285
5,24,56,0.000000,-129.356070
5,24,58,0.000000,-124.283802
5,25,0,0.000000,-139.021918
5,25,2,0.000000,-135.418573
5,25,4,0.000000,-130.770660
5,25,6,0.000000,-130.922472
5,25,8,0.000000,-130.737930
5,25,10,0.000000,-132.733923
5,25,12,0.000000,-132.396317
5,25,14,0.000000,-135.831919
5,25,16,0.000000,-131.735226
5,25,18,0.000000,-128.362723
5,25,20,0.000000,-129.478151
5,25,22,0.000000,-124.210173
5,25,24,0.000000,-128.465213
5,25,26,0.000000,-145.277589
5,25,28,0.000000,-133.164540
5,25,30,0.000000,-133.312595
5,25,32,0.000000,-128.581001
5,25,34,0.000000,-131.900905
5,25,36,0.000000,-132.206222
5,25,38,0.000000,-131.467652
5,25,40,0.000000,-128.683138
5,25,42,0.000000,-122.006971
5,25,44,0.000000,-123.258459
5,25,46,0.000000,-138.277529
5,25,48,0.000000,-144.299578
5,25,50,0.000000,-131.553516
5,25,52,0.000000,-141.834392
5,25,54,0.000000,-131.021155
5,25,56,0.000000,-125.358993
5,25,58,0.000000,-133.167799
5,26,0,0.000000,-132.629932
5,26,2,0.000000,-146.149613
5,26,4,0.000000,-125.875473
5,26,6,0.000000,-133.145927
5,26,8,0.000000,-130.903848
5,26,10,0.000000,-125.046496
5,26,12,0.000000,-131.500765
5,26,14,0.000000,-133.635094
5,26,16,0.000000,-135.341106
5,26,18,0.000000,-132.039361
5,26,20,0.000000,-124.977238
5,26,22,0.000000,-126.912711
5,26,24,0.000000,-127.208104
5,26,26,0.000000,-130.949120
5,26,28,0.000000,-128.337232
5,26,30,0.000000,-134.763721
5,26,32,0.000000,-131.627933
5,26,34,0.000000,-146.684333
5,26,36,0.000000,-128.291177
5,26,38,0.000000,-130.731707
5,26,40,0.000000,-133.964898
5,26,42,0.000000,-127.817779
5,26,44,0.000000,-130.636406
5,26,46,0.000000,-129.846499
5,26,48,0.000000,-125.029543
5,26,50,0.000000,-123.847603
5,26,52,0.000000,-134.772454
5,26,54,0.000000,-130.526899
5,26,56,0.000000,-125.367346
5,26,58,0.000000,-137.825657
5,27,0,0.000000,-130.488343
5,27,2,0.000000,-127.264345
5,27,4,0.000000,-135.660907
5,27,6,0.000000,-130.961583
5,27,8,0.000000,-131.019090
5,27,10,0.000000,-140.246411
5,27,12,0.000000,-133.085541
5,27,14,0.000000,-128.301740
5,27,16,0.000000,-129.805838
5,27,18,0.000000,-130.676220
5,27,20,0.000000,-130.267202
5,27,22,0.000000,-128.305741
