hour,minute,second,fractional second,intensity(dBm)
23,46,47,0.000000,-107.683998
23,46,58,0.000000,-109.528000
23,47,9,0.000000,-114.136002
23,47,20,0.000000,-112.003998
23,47,31,0.000000,-107.807999
23,47,41,0.000000,-103.788002
23,47,52,0.000000,-108.919998
23,48,3,0.000000,-110.363998
23,48,14,0.000000,-109.720001
23,48,25,0.000000,-108.143997
23,48,36,0.000000,-109.080002
23,48,47,0.000000,-111.227997
23,48,58,0.000000,-107.220001
23,49,8,0.000000,-104.244003
23,49,19,0.000000,-113.192001
23,49,30,0.000000,-109.323997
23,49,41,0.000000,-106.276001
23,49,51,0.000000,-107.552002
23,50,2,0.000000,-109.199997
23,50,13,0.000000,-109.975998
23,50,24,0.000000,-108.519997
23,50,35,0.000000,-110.716003
23,50,46,0.000000,-119.183998
23,50,57,0.000000,-109.575996
23,51,8,0.000000,-108.751999
23,51,19,0.000000,-103.903999
23,51,30,0.000000,-106.028000
23,51,41,0.000000,-106.143997
23,51,51,0.000000,-108.891998
23,52,2,0.000000,-113.940002
23,52,13,0.000000,-108.463997
23,52,24,0.000000,-112.120003
23,52,34,0.000000,-110.584000
23,52,45,0.000000,-111.972000
23,52,56,0.000000,-109.251999
23,53,6,0.000000,-108.008003
23,53,17,0.000000,-107.559998
23,53,28,0.000000,-110.300003
23,53,39,0.000000,-106.323997
23,53,50,0.000000,-112.739998
23,54,0,0.000000,-118.251999
23,54,11,0.000000,-110.416000
23,54,22,0.000000,-112.444000
23,54,33,0.000000,-110.152000
23,54,44,0.000000,-111.307999
23,54,55,0.000000,-107.636002
23,55,6,0.000000,-112.400002
23,55,16,0.000000,-109.416000
23,55,27,0.000000,-103.956001
23,55,38,0.000000,-112.788002
23,55,49,0.000000,-107.972000
23,55,59,0.000000,-104.227997
23,56,10,0.000000,-109.695999
23,56,21,0.000000,-112.935997
23,56,32,0.000000,-112.552002
23,56,43,0.000000,-109.279999
23,56,54,0.000000,-115.671997
23,57,5,0.000000,-108.127998
23,57,16,0.000000,-113.183998
23,57,27,0.000000,-109.431999
23,57,38,0.000000,-109.540001
23,57,49,0.000000,-111.204002
23,57,59,0.000000,-110.980003
23,58,10,0.000000,-109.071999
23,58,21,0.000000,-105.388000
23,58,32,0.000000,-116.183998
23,58,42,0.000000,-112.772003
23,58,53,0.000000,-108.739998
23,59,4,0.000000,-105.879997
23,59,14,0.000000,-110.444000
23,59,25,0.000000,-115.132004
23,59,36,0.000000,-108.248001
23,59,47,0.000000,-111.984001
23,59,58,0.000000,-114.096001
0,0,8,0.000000,-112.596001
0,0,19,0.000000,-110.180000
0,0,30,0.000000,-105.996002
0,0,41,0.000000,-109.760002
0,0,52,0.000000,-109.900002
0,1,3,0.000000,-112.816002
0,1,14,0.000000,-123.800003
0,1,25,0.000000,-105.963997
0,1,36,0.000000,-108.596001
0,1,47,0.000000,-108.571999
0,1,58,0.000000,-110.416000
0,2,9,0.000000,-114.059998
0,2,19,0.000000,-104.227997
0,2,30,0.000000,-106.036003
0,2,41,0.000000,-112.468002
0,2,52,0.000000,-112.764000
0,3,3,0.000000,-105.648003
0,3,13,0.000000,-109.103996
0,3,24,0.000000,-114.751999
0,3,35,0.000000,-108.292000
0,3,46,0.000000,-109.839996
0,3,57,0.000000,-111.732002
0,4,8,0.000000,-108.540001
0,4,19,0.000000,-116.335999
0,4,29,0.000000,-112.652000
0,4,40,0.000000,-105.367996
0,4,51,0.000000,-110.003998
0,5,2,0.000000,-114.075996
0,5,13,0.000000,-107.440002
0,5,23,0.000000,-113.480003
0,5,34,0.000000,-112.540001
0,5,45,0.000000,-109.103996
0,5,56,0.000000,-109.503998
0,6,7,0.000000,-109.924004
0,6,18,0.000000,-117.136002
0,6,29,0.000000,-108.484001
0,6,40,0.000000,-116.260002
0,6,50,0.000000,-110.863998
0,7,1,0.000000,-112.463997
0,7,12,0.000000,-109.807999
0,7,23,0.000000,-106.124001
0,7,33,0.000000,-111.183998
0,7,44,0.000000,-107.452003
0,7,55,0.000000,-110.491997
0,8,6,0.000000,-106.276001
0,8,17,0.000000,-104.188004
0,8,27,0.000000,-110.388000
0,8,38,0.000000,-109.515999
0,8,49,0.000000,-107.323997
0,9,0,0.000000,-106.068001
0,9,11,0.000000,-109.335999
0,9,22,0.000000,-113.028000
0,9,33,0.000000,-114.615997
0,9,44,0.000000,-105.199997
0,9,55,0.000000,-104.407997
0,10,6,0.000000,-111.699997
0,10,17,0.000000,-116.947998
0,10,27,0.000000,-114.496002
0,10,38,0.000000,-115.320000
0,10,50,0.000000,-108.400002
0,11,0,0.000000,-107.335999
0,11,11,0.000000,-109.367996
0,11,22,0.000000,-114.879997
0,11,32,0.000000,-111.783997
0,11,43,0.000000,-111.748001
0,11,54,0.000000,-108.400002
0,12,4,0.000000,-116.279999
0,12,15,0.000000,-113.624001
0,12,26,0.000000,-107.099998
0,12,36,0.000000,-113.748001
0,12,47,0.000000,-109.152000
0,12,58,0.000000,-108.912003
0,13,8,0.000000,-106.760002
0,13,19,0.000000,-114.484001
0,13,30,0.000000,-110.428001
0,13,40,0.000000,-109.515999
0,13,51,0.000000,-109.080002
0,14,2,0.000000,-107.655998
0,14,13,0.000000,-115.744003
0,14,23,0.000000,-108.723999
0,14,34,0.000000,-120.452003
0,14,45,0.000000,-110.391998
0,14,56,0.000000,-118.108002
0,15,7,0.000000,-106.739998
0,15,18,0.000000,-110.208000
0,15,29,0.000000,-112.919998
0,15,40,0.000000,-109.695999
0,15,51,0.000000,-114.431999
0,16,2,0.000000,-104.311996
0,16,13,0.000000,-108.692001
0,16,23,0.000000,-109.288002
0,16,34,0.000000,-109.708000
0,16,45,0.000000,-112.080002
0,16,56,0.000000,-108.195999
0,17,7,0.000000,-102.776001
0,17,18,0.000000,-111.723999
0,17,29,0.000000,-105.244003
0,17,40,0.000000,-113.991997
0,17,51,0.000000,-108.624001
0,18,2,0.000000,-108.519997
0,18,13,0.000000,-107.704002
0,18,24,0.000000,-113.188004
0,18,34,0.000000,-114.276001
0,18,45,0.000000,-114.080002
0,18,56,0.000000,-116.916000
0,19,7,0.000000,-113.028000
0,19,18,0.000000,-110.643997
0,19,29,0.000000,-108.216003
0,19,40,0.000000,-106.963997
0,19,50,0.000000,-107.220001
0,20,1,0.000000,-113.036003
0,20,12,0.000000,-110.872002
0,20,23,0.000000,-112.727997
0,20,33,0.000000,-107.531998
0,20,44,0.000000,-110.120003
0,20,55,0.000000,-116.351997
0,21,6,0.000000,-106.996002
0,21,17,0.000000,-106.739998
0,21,28,0.000000,-107.744003
0,21,38,0.000000,-119.496002
0,21,49,0.000000,-109.155998
0,22,0,0.000000,-110.176003
0,22,11,0.000000,-112.232002
0,22,22,0.000000,-109.599998
0,22,32,0.000000,-117.435997
0,22,43,0.000000,-105.952003
0,22,54,0.000000,-115.832001
0,23,5,0.000000,-111.952003
0,23,16,0.000000,-107.991997
0,23,27,0.000000,-114.779999
0,23,38,0.000000,-112.552002
0,23,49,0.000000,-109.288002
0,23,59,0.000000,-110.540001
0,24,10,0.000000,-107.807999
0,24,21,0.000000,-107.667999
0,24,31,0.000000,-112.068001
0,24,42,0.000000,-118.456001
0,24,54,0.000000,-119.396004
0,25,5,0.000000,-121.068001
0,25,16,0.000000,-117.419998
0,25,27,0.000000,-111.919998
0,25,38,0.000000,-116.711998
0,25,49,0.000000,-112.288002
0,25,59,0.000000,-108.519997
0,26,10,0.000000,-111.267998
0,26,21,0.000000,-112.220001
0,26,31,0.000000,-110.220001
0,26,42,0.000000,-118.099998
0,26,53,0.000000,-107.652000
0,27,4,0.000000,-108.851997
0,27,15,0.000000,-114.092003
0,27,26,0.000000,-108.739998
0,27,37,0.000000,-110.388000
0,27,47,0.000000,-110.816002
0,27,58,0.000000,-107.559998
0,28,9,0.000000,-108.363998
0,28,19,0.000000,-106.711998
0,28,30,0.000000,-109.223999
0,28,41,0.000000,-111.528000
0,28,52,0.000000,-110.276001
0,29,2,0.000000,-113.596001
0,29,13,0.000000,-106.320000
0,29,24,0.000000,-104.991997
0,29,34,0.000000,-110.540001
0,29,45,0.000000,-109.008003
0,29,56,0.000000,-107.559998
0,30,7,0.000000,-110.888000
0,30,18,0.000000,-107.559998
0,30,28,0.000000,-107.515999
0,30,39,0.000000,-108.963997
0,30,50,0.000000,-108.615997
0,31,1,0.000000,-113.272003
0,31,12,0.000000,-110.660004
0,31,23,0.000000,-116.907997
0,31,34,0.000000,-111.028000
0,31,45,0.000000,-110.751999
0,31,55,0.000000,-114.792000
0,32,6,0.000000,-112.003998
0,32,17,0.000000,-107.251999
0,32,28,0.000000,-111.239998
0,32,39,0.000000,-108.760002
0,32,50,0.000000,-111.767998
0,33,1,0.000000,-111.375999
0,33,12,0.000000,-111.323997
0,33,23,0.000000,-110.856003
0,33,34,0.000000,-118.867996
0,33,45,0.000000,-110.751999
0,33,55,0.000000,-109.188004
0,34,6,0.000000,-110.491997
0,34,17,0.000000,-108.931999
0,34,28,0.000000,-111.267998
0,34,39,0.000000,-111.012001
0,34,49,0.000000,-113.940002
0,35,0,0.000000,-106.711998
0,35,11,0.000000,-103.851997
0,35,22,0.000000,-105.279999
0,35,33,0.000000,-112.332001
0,35,44,0.000000,-106.047997
0,35,55,0.000000,-111.552002
0,36,6,0.000000,-104.828003
0,36,16,0.000000,-113.216003
0,36,27,0.000000,-110.832001
0,36,38,0.000000,-108.272003
0,36,49,0.000000,-107.779999
0,36,59,0.000000,-107.807999
0,37,10,0.000000,-110.124001
0,37,21,0.000000,-116.772003
0,37,32,0.000000,-117.599998
0,37,43,0.000000,-113.924004
0,37,54,0.000000,-110.736000
0,38,5,0.000000,-108.963997
0,38,16,0.000000,-107.508003
0,38,27,0.000000,-119.300003
0,38,38,0.000000,-106.239998
0,38,49,0.000000,-108.996002
0,38,59,0.000000,-110.580002
0,39,10,0.000000,-109.552002
0,39,21,0.000000,-110.000000
0,39,32,0.000000,-110.963997
0,39,43,0.000000,-112.947998
0,39,54,0.000000,-110.935997
0,40,5,0.000000,-109.528000
0,40,16,0.000000,-111.204002
0,40,27,0.000000,-116.188004
0,40,38,0.000000,-113.279999
0,40,49,0.000000,-114.447998
0,40,59,0.000000,-114.723999
0,41,10,0.000000,-111.099998
0,41,21,0.000000,-108.884003
0,41,32,0.000000,-119.944000
0,41,43,0.000000,-110.164001
0,41,54,0.000000,-108.320000
0,42,4,0.000000,-110.375999
0,42,15,0.000000,-106.975998
0,42,26,0.000000,-108.416000
0,42,36,0.000000,-113.267998
0,42,47,0.000000,-114.664001
0,42,58,0.000000,-107.907997
0,43,8,0.000000,-108.811996
0,43,19,0.000000,-114.096001
0,43,30,0.000000,-103.627998
0,43,40,0.000000,-110.792000
0,43,51,0.000000,-112.396004
0,44,2,0.000000,-113.143997
0,44,13,0.000000,-112.444000
0,44,24,0.000000,-113.036003
0,44,35,0.000000,-105.407997
0,44,45,0.000000,-108.491997
0,44,56,0.000000,-111.204002
0,45,7,0.000000,-111.584000
0,45,18,0.000000,-112.956001
0,45,29,0.000000,-107.428001
0,45,40,0.000000,-109.764000
0,45,51,0.000000,-110.683998
0,46,2,0.000000,-115.872002
0,46,12,0.000000,-103.839996
0,46,23,0.000000,-109.124001
0,46,34,0.000000,-111.160004
0,46,45,0.000000,-111.772003
0,46,56,0.000000,-103.708000
0,47,7,0.000000,-110.692001
0,47,17,0.000000,-104.528000
0,47,28,0.000000,-113.143997
0,47,39,0.000000,-108.524002
0,47,49,0.000000,-117.804001
0,48,0,0.000000,-110.856003
0,48,11,0.000000,-117.596001
0,48,22,0.000000,-108.531998
0,48,32,0.000000,-109.987999
0,48,43,0.000000,-109.924004
0,48,54,0.000000,-107.124001
0,49,5,0.000000,-104.959999
0,49,16,0.000000,-110.592003
0,49,27,0.000000,-105.480003
0,49,38,0.000000,-115.424004
0,49,49,0.000000,-111.648003
0,50,0,0.000000,-111.251999
0,50,10,0.000000,-121.559998
0,50,21,0.000000,-104.931999
0,50,32,0.000000,-111.832001
0,50,43,0.000000,-109.124001
0,50,54,0.000000,-113.407997
0,51,5,0.000000,-111.820000
0,51,16,0.000000,-109.124001
0,51,27,0.000000,-112.547997
0,51,38,0.000000,-113.148003
0,51,49,0.000000,-108.692001
0,51,59,0.000000,-114.171997
0,52,10,0.000000,-108.552002
0,52,21,0.000000,-112.903999
0,52,32,0.000000,-108.375999
0,52,43,0.000000,-115.199997
0,52,54,0.000000,-109.211998
0,53,5,0.000000,-104.564003
0,53,16,0.000000,-107.732002
0,53,27,0.000000,-112.564003
0,53,38,0.000000,-108.363998
0,53,49,0.000000,-105.444000
0,53,59,0.000000,-107.711998
0,54,10,0.000000,-107.075996
0,54,21,0.000000,-110.751999
0,54,32,0.000000,-109.155998
0,54,42,0.000000,-108.800003
0,54,53,0.000000,-114.008003
0,55,4,0.000000,-111.584000
0,55,15,0.000000,-111.099998
0,55,26,0.000000,-107.204002
0,55,36,0.000000,-114.276001
0,55,47,0.000000,-107.283997
0,55,58,0.000000,-112.536003
0,56,9,0.000000,-108.984001
0,56,20,0.000000,-108.664001
0,56,31,0.000000,-111.295998
0,56,42,0.000000,-106.444000
0,56,53,0.000000,-107.087997
0,57,3,0.000000,-111.211998
0,57,14,0.000000,-108.351997
0,57,25,0.000000,-110.612000
0,57,36,0.000000,-108.248001
0,57,46,0.000000,-110.480003
0,57,57,0.000000,-115.047997
0,58,8,0.000000,-110.180000
0,58,18,0.000000,-109.267998
0,58,29,0.000000,-104.648003
0,58,40,0.000000,-112.112000
0,58,50,0.000000,-112.891998
0,59,1,0.000000,-106.903999
0,59,12,0.000000,-106.603996
0,59,23,0.000000,-115.400002
0,59,34,0.000000,-110.372002
0,59,44,0.000000,-109.028000
0,59,55,0.000000,-110.463997
1,0,6,0.000000,-116.972000
1,0,17,0.000000,-121.811996
1,0,27,0.000000,-110.300003
1,0,38,0.000000,-110.652000
1,0,49,0.000000,-113.879997
1,1,0,0.000000,-108.683998
1,1,11,0.000000,-108.711998
1,1,22,0.000000,-104.132004
1,1,33,0.000000,-115.143997
1,1,43,0.000000,-115.036003
1,1,54,0.000000,-116.463997
1,2,5,0.000000,-108.636002
1,2,15,0.000000,-109.143997
1,2,26,0.000000,-109.564003
1,2,37,0.000000,-108.519997
1,2,47,0.000000,-110.767998
1,2,58,0.000000,-107.440002
1,3,9,0.000000,-110.447998
1,3,19,0.000000,-110.584000
1,3,30,0.000000,-107.183998
1,3,41,0.000000,-117.372002
1,3,51,0.000000,-108.472000
1,4,2,0.000000,-108.356003
1,4,13,0.000000,-109.456001
1,4,23,0.000000,-107.360001
1,4,34,0.000000,-112.879997
1,4,45,0.000000,-104.875999
1,4,56,0.000000,-107.987999
1,5,6,0.000000,-114.683998
1,5,17,0.000000,-112.431999
1,5,28,0.000000,-105.519997
1,5,39,0.000000,-108.195999
1,5,49,0.000000,-107.108002
1,6,0,0.000000,-114.996002
1,6,11,0.000000,-114.912003
1,6,22,0.000000,-111.447998
1,6,32,0.000000,-110.276001
1,6,43,0.000000,-113.028000
1,6,54,0.000000,-112.132004
1,7,5,0.000000,-111.984001
1,7,16,0.000000,-114.440002
1,7,27,0.000000,-106.683998
1,7,38,0.000000,-107.639999
1,7,49,0.000000,-104.496002
1,8,0,0.000000,-108.372002
1,8,11,0.000000,-103.980003
1,8,22,0.000000,-107.903999
1,8,32,0.000000,-107.096001
1,8,43,0.000000,-106.519997
1,8,54,0.000000,-103.891998
1,9,5,0.000000,-104.788002
1,9,16,0.000000,-111.584000
1,9,26,0.000000,-112.056000
1,9,37,0.000000,-110.356003
1,9,48,0.000000,-113.980003
1,9,59,0.000000,-111.603996
1,10,10,0.000000,-112.276001
1,10,21,0.000000,-110.292000
1,10,32,0.000000,-116.788002
1,10,43,0.000000,-113.332001
1,10,53,0.000000,-110.260002
1,11,4,0.000000,-109.848000
1,11,15,0.000000,-107.720001
1,11,26,0.000000,-109.599998
1,11,36,0.000000,-115.419998
1,11,47,0.000000,-104.811996
1,11,58,0.000000,-111.580002
1,12,9,0.000000,-104.820000
1,12,20,0.000000,-115.832001
1,12,30,0.000000,-107.636002
1,12,41,0.000000,-115.199997
1,12,52,0.000000,-109.896004
1,13,3,0.000000,-109.987999
1,13,14,0.000000,-113.108002
1,13,25,0.000000,-108.316002
1,13,36,0.000000,-109.164001
1,13,47,0.000000,-108.692001
1,13,57,0.000000,-105.431999
1,14,8,0.000000,-107.515999
1,14,19,0.000000,-106.755997
1,14,30,0.000000,-111.975998
1,14,40,0.000000,-108.692001
1,14,51,0.000000,-110.720001
1,15,2,0.000000,-105.295998
1,15,13,0.000000,-107.603996
1,15,23,0.000000,-113.795998
1,15,34,0.000000,-113.564003
1,15,45,0.000000,-111.132004
1,15,56,0.000000,-109.255997
1,16,6,0.000000,-106.267998
1,16,17,0.000000,-114.952003
1,16,28,0.000000,-106.155998
1,16,39,0.000000,-110.400002
1,16,49,0.000000,-109.795998
1,17,0,0.000000,-117.424004
1,17,11,0.000000,-106.164001
1,17,22,0.000000,-110.124001
1,17,32,0.000000,-105.584000
1,17,43,0.000000,-110.332001
1,17,54,0.000000,-108.984001
1,18,5,0.000000,-106.828003
1,18,16,0.000000,-114.636002
1,18,27,0.000000,-108.487999
1,18,38,0.000000,-111.683998
1,18,49,0.000000,-112.195999
1,19,0,0.000000,-118.956001
1,19,11,0.000000,-108.636002
1,19,22,0.000000,-107.807999
1,19,32,0.000000,-104.835999
1,19,43,0.000000,-107.356003
1,19,54,0.000000,-104.984001
1,20,5,0.000000,-112.760002
1,20,15,0.000000,-105.459999
1,20,26,0.000000,-113.564003
1,20,37,0.000000,-114.952003
1,20,48,0.000000,-108.292000
1,20,58,0.000000,-107.155998
1,21,9,0.000000,-111.192001
1,21,20,0.000000,-108.851997
1,21,31,0.000000,-114.820000
1,21,41,0.000000,-109.515999
1,21,52,0.000000,-115.047997
1,22,3,0.000000,-120.580002
1,22,14,0.000000,-107.667999
1,22,24,0.000000,-104.820000
1,22,35,0.000000,-112.132004
1,22,46,0.000000,-107.959999
1,22,57,0.000000,-111.087997
1,23,8,0.000000,-107.136002
1,23,19,0.000000,-111.407997
1,23,30,0.000000,-113.136002
1,23,41,0.000000,-109.795998
1,23,52,0.000000,-104.991997
1,24,3,0.000000,-105.068001
1,24,14,0.000000,-114.339996
1,24,24,0.000000,-110.316002
1,24,35,0.000000,-113.536003
1,24,46,0.000000,-116.127998
1,24,57,0.000000,-111.575996
1,25,8,0.000000,-109.223999
1,25,18,0.000000,-107.279999
1,25,29,0.000000,-112.056000
1,25,40,0.000000,-113.136002
1,25,51,0.000000,-111.559998
1,26,1,0.000000,-116.704002
1,26,12,0.000000,-108.320000
1,26,23,0.000000,-114.096001
1,26,34,0.000000,-108.316002
1,26,44,0.000000,-107.779999
1,26,55,0.000000,-108.276001
1,27,6,0.000000,-110.515999
1,27,17,0.000000,-112.015999
1,27,28,0.000000,-110.832001
1,27,39,0.000000,-110.848000
1,27,50,0.000000,-110.624001
1,28,1,0.000000,-110.164001
1,28,12,0.000000,-110.447998
1,28,23,0.000000,-105.388000
1,28,34,0.000000,-110.627998
1,28,44,0.000000,-104.487999
1,28,55,0.000000,-108.683998
1,29,6,0.000000,-117.279999
1,29,17,0.000000,-116.384003
1,29,27,0.000000,-108.559998
1,29,38,0.000000,-111.543999
1,29,49,0.000000,-111.612000
1,30,0,0.000000,-111.335999
1,30,10,0.000000,-106.580002
1,30,21,0.000000,-111.227997
1,30,32,0.000000,-105.900002
1,30,43,0.000000,-108.024002
1,30,54,0.000000,-111.220001
1,31,5,0.000000,-105.452003
1,31,16,0.000000,-120.683998
1,31,27,0.000000,-109.912003
1,31,38,0.000000,-107.748001
1,31,49,0.000000,-117.671997
1,32,0,0.000000,-111.164001
1,32,10,0.000000,-111.244003
1,32,21,0.000000,-109.760002
1,32,32,0.000000,-116.127998
1,32,43,0.000000,-107.227997
1,32,53,0.000000,-104.615997
1,33,4,0.000000,-108.363998
1,33,15,0.000000,-109.311996
1,33,25,0.000000,-108.944000
1,33,36,0.000000,-109.884003
1,33,47,0.000000,-107.652000
1,33,58,0.000000,-109.695999
1,34,9,0.000000,-106.764000
1,34,20,0.000000,-104.587997
1,34,31,0.000000,-114.531998
1,34,42,0.000000,-111.627998
1,34,53,0.000000,-108.547997
1,35,4,0.000000,-110.660004
1,35,15,0.000000,-113.655998
1,35,25,0.000000,-112.332001
1,35,36,0.000000,-105.084000
1,35,47,0.000000,-104.559998
1,35,58,0.000000,-113.276001
1,36,8,0.000000,-108.540001
1,36,19,0.000000,-112.848000
1,36,30,0.000000,-107.136002
1,36,41,0.000000,-113.003998
1,36,52,0.000000,-109.143997
1,37,3,0.000000,-110.928001
1,37,14,0.000000,-110.872002
1,37,25,0.000000,-114.503998
1,37,36,0.000000,-112.400002
1,37,46,0.000000,-106.592003
1,37,57,0.000000,-112.879997
1,38,8,0.000000,-108.596001
1,38,18,0.000000,-108.779999
1,38,29,0.000000,-106.003998
1,38,40,0.000000,-108.996002
1,38,51,0.000000,-109.708000
1,39,2,0.000000,-113.540001
1,39,12,0.000000,-104.639999
1,39,23,0.000000,-104.064003
1,39,34,0.000000,-109.924004
1,39,45,0.000000,-118.584000
1,39,56,0.000000,-112.400002
1,40,7,0.000000,-104.452003
1,40,17,0.000000,-108.612000
1,40,28,0.000000,-107.351997
1,40,39,0.000000,-110.487999
1,40,49,0.000000,-104.012001
1,41,0,0.000000,-115.912003
1,41,11,0.000000,-108.328003
1,41,22,0.000000,-107.008003
1,41,33,0.000000,-109.708000
1,41,44,0.000000,-110.996002
1,41,54,0.000000,-106.047997
1,42,5,0.000000,-111.556000
1,42,16,0.000000,-109.367996
1,42,26,0.000000,-111.772003
1,42,37,0.000000,-111.012001
1,42,48,0.000000,-112.344002
1,42,58,0.000000,-116.424004
1,43,9,0.000000,-106.751999
1,43,20,0.000000,-105.652000
1,43,30,0.000000,-115.916000
1,43,41,0.000000,-107.891998
1,43,52,0.000000,-119.435997
1,44,2,0.000000,-111.795998
1,44,13,0.000000,-115.571999
1,44,24,0.000000,-111.047997
1,44,34,0.000000,-106.295998
1,44,45,0.000000,-108.344002
1,44,56,0.000000,-108.180000
1,45,7,0.000000,-105.860001
1,45,18,0.000000,-118.176003
1,45,29,0.000000,-108.075996
1,45,40,0.000000,-109.300003
1,45,51,0.000000,-112.860001
1,46,2,0.000000,-113.036003
1,46,13,0.000000,-109.664001
1,46,23,0.000000,-107.940002
1,46,34,0.000000,-105.431999
1,46,45,0.000000,-113.316002
1,46,57,0.000000,-106.828003
1,47,7,0.000000,-112.015999
1,47,18,0.000000,-111.599998
1,47,29,0.000000,-107.456001
1,47,40,0.000000,-110.332001
1,47,51,0.000000,-114.419998
1,48,2,0.000000,-111.047997
1,48,13,0.000000,-107.924004
1,48,24,0.000000,-110.056000
1,48,34,0.000000,-116.484001
1,48,45,0.000000,-107.592003
1,48,56,0.000000,-105.736000
1,49,7,0.000000,-107.891998
1,49,18,0.000000,-110.444000
1,49,29,0.000000,-109.783997
1,49,39,0.000000,-111.071999
1,49,50,0.000000,-108.292000
1,50,1,0.000000,-116.875999
1,50,12,0.000000,-116.323997
1,50,23,0.000000,-116.000000
1,50,34,0.000000,-107.704002
1,50,44,0.000000,-105.624001
1,50,55,0.000000,-109.671997
1,51,6,0.000000,-110.524002
1,51,17,0.000000,-111.975998
1,51,27,0.000000,-119.512001
1,51,38,0.000000,-110.416000
1,51,49,0.000000,-116.216003
1,52,0,0.000000,-108.040001
1,52,11,0.000000,-109.480003
1,52,22,0.000000,-106.839996
1,52,33,0.000000,-106.255997
1,52,44,0.000000,-114.732002
1,52,54,0.000000,-107.056000
1,53,5,0.000000,-113.844002
1,53,16,0.000000,-110.363998
1,53,27,0.000000,-109.888000
1,53,38,0.000000,-109.695999
1,53,49,0.000000,-114.767998
1,54,0,0.000000,-106.863998
1,54,11,0.000000,-106.164001
1,54,22,0.000000,-112.612000
1,54,33,0.000000,-116.755997
1,54,44,0.000000,-109.112000
1,54,54,0.000000,-108.903999
1,55,5,0.000000,-108.400002
1,55,16,0.000000,-113.980003
1,55,27,0.000000,-116.828003
1,55,38,0.000000,-103.428001
1,55,49,0.000000,-106.003998
1,56,0,0.000000,-110.459999
1,56,11,0.000000,-109.760002
1,56,21,0.000000,-108.003998
1,56,32,0.000000,-105.260002
1,56,43,0.000000,-110.391998
1,56,54,0.000000,-117.320000
1,57,5,0.000000,-110.332001
1,57,16,0.000000,-111.012001
1,57,27,0.000000,-110.612000
1,57,38,0.000000,-108.975998
1,57,48,0.000000,-113.127998
1,57,59,0.000000,-107.416000
1,58,10,0.000000,-108.559998
1,58,20,0.000000,-105.839996
1,58,31,0.000000,-111.863998
1,58,42,0.000000,-106.195999
1,58,53,0.000000,-112.792000
1,59,4,0.000000,-116.891998
1,59,14,0.000000,-109.456001
1,59,25,0.000000,-105.991997
1,59,36,0.000000,-111.587997
1,59,47,0.000000,-107.232002
1,59,57,0.000000,-104.764000
2,0,8,0.000000,-108.255997
2,0,19,0.000000,-106.472000
2,0,30,0.000000,-117.716003
2,0,41,0.000000,-110.472000
2,0,52,0.000000,-112.295998
2,1,3,0.000000,-106.264000
2,1,14,0.000000,-103.788002
2,1,25,0.000000,-111.244003
2,1,36,0.000000,-116.335999
2,1,47,0.000000,-107.975998
2,1,57,0.000000,-109.975998
2,2,8,0.000000,-113.612000
2,2,19,0.000000,-112.295998
2,2,30,0.000000,-113.388000
2,2,41,0.000000,-106.400002
2,2,51,0.000000,-106.099998
2,3,2,0.000000,-106.732002
2,3,13,0.000000,-111.500000
2,3,24,0.000000,-112.612000
2,3,35,0.000000,-108.160004
2,3,46,0.000000,-107.612000
2,3,57,0.000000,-111.783997
2,4,8,0.000000,-112.431999
2,4,18,0.000000,-115.208000
2,4,29,0.000000,-108.751999
2,4,40,0.000000,-109.624001
2,4,51,0.000000,-105.879997
2,5,1,0.000000,-108.348000
2,5,12,0.000000,-106.552002
2,5,23,0.000000,-105.828003
2,5,34,0.000000,-103.879997
2,5,45,0.000000,-111.208000
2,5,56,0.000000,-108.776001
2,6,7,0.000000,-109.599998
2,6,18,0.000000,-108.108002
2,6,29,0.000000,-107.295998
2,6,40,0.000000,-110.112000
2,6,51,0.000000,-109.807999
2,7,1,0.000000,-117.416000
2,7,12,0.000000,-107.671997
2,7,23,0.000000,-106.351997
2,7,34,0.000000,-112.412003
2,7,45,0.000000,-109.311996
2,7,55,0.000000,-111.244003
2,8,6,0.000000,-106.540001
2,8,17,0.000000,-114.723999
2,8,28,0.000000,-110.823997
2,8,39,0.000000,-108.264000
2,8,50,0.000000,-109.092003
2,9,1,0.000000,-112.872002
2,9,12,0.000000,-105.807999
2,9,22,0.000000,-112.900002
2,9,33,0.000000,-109.708000
2,9,44,0.000000,-113.300003
2,9,55,0.000000,-110.472000
2,10,5,0.000000,-109.112000
2,10,16,0.000000,-112.283997
2,10,27,0.000000,-111.667999
2,10,38,0.000000,-115.183998
2,10,48,0.000000,-108.236000
2,10,59,0.000000,-109.232002
2,11,10,0.000000,-112.779999
2,11,21,0.000000,-104.440002
2,11,32,0.000000,-111.496002
2,11,42,0.000000,-111.571999
2,11,53,0.000000,-108.723999
2,12,4,0.000000,-104.239998
2,12,15,0.000000,-107.972000
2,12,26,0.000000,-111.807999
2,12,37,0.000000,-107.503998
2,12,48,0.000000,-108.884003
2,12,59,0.000000,-111.472000
2,13,9,0.000000,-105.015999
2,13,20,0.000000,-112.036003
2,13,31,0.000000,-114.171997
2,13,42,0.000000,-113.435997
2,13,53,0.000000,-115.431999
2,14,3,0.000000,-114.223999
2,14,14,0.000000,-110.519997
2,14,25,0.000000,-109.300003
2,14,36,0.000000,-106.639999
2,14,47,0.000000,-104.820000
2,14,58,0.000000,-112.400002
