hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.999020
0,0,2,0.000000,-228.999020
0,0,4,0.000000,-133.117168
0,0,6,0.000000,-135.553420
0,0,8,0.000000,-138.432382
0,0,10,0.000000,-134.438188
0,0,12,0.000000,-137.649198
0,0,14,0.000000,-134.718675
0,0,16,0.000000,-133.160278
0,0,18,0.000000,-137.252220
0,0,20,0.000000,-137.963168
0,0,22,0.000000,-136.658836
0,0,24,0.000000,-131.955250
0,0,26,0.000000,-136.891544
0,0,28,0.000000,-132.911475
0,0,30,0.000000,-135.747094
0,0,32,0.000000,-133.788897
0,0,34,0.000000,-137.587169
0,0,36,0.000000,-136.954697
0,0,38,0.000000,-135.014688
0,0,40,0.000000,-136.019076
0,0,42,0.000000,-134.898065
0,0,44,0.000000,-138.988701
0,0,46,0.000000,-136.057193
0,0,48,0.000000,-138.624628
0,0,50,0.000000,-135.113916
0,0,52,0.000000,-134.245634
0,0,54,0.000000,-137.043743
0,0,56,0.000000,-136.657184
0,0,58,0.000000,-134.686080
0,1,0,0.000000,-132.720257
0,1,2,0.000000,-137.528915
0,1,4,0.000000,-133.896531
0,1,6,0.000000,-134.794295
0,1,8,0.000000,-137.371798
0,1,10,0.000000,-134.024993
0,1,12,0.000000,-136.439079
0,1,14,0.000000,-134.205019
0,1,16,0.000000,-137.960781
0,1,18,0.000000,-135.194098
0,1,20,0.000000,-135.252643
0,1,22,0.000000,-134.082914
0,1,24,0.000000,-135.484333
0,1,26,0.000000,-133.457412
0,1,28,0.000000,-134.413589
0,1,30,0.000000,-139.216253
0,1,32,0.000000,-137.683466
0,1,34,0.000000,-135.859868
0,1,36,0.000000,-137.035605
0,1,38,0.000000,-134.968241
0,1,40,0.000000,-135.858676
0,1,42,0.000000,-136.080707
0,1,44,0.000000,-139.565730
0,1,46,0.000000,-133.023195
0,1,48,0.000000,-133.859833
0,1,50,0.000000,-135.683632
0,1,52,0.000000,-137.527594
0,1,54,0.000000,-135.553822
0,1,56,0.000000,-136.276420
0,1,58,0.000000,-134.943171
0,2,0,0.000000,-134.257653
0,2,2,0.000000,-137.294100
0,2,4,0.000000,-139.593315
0,2,6,0.000000,-135.636592
0,2,8,0.000000,-137.125011
0,2,10,0.000000,-136.985253
0,2,12,0.000000,-139.668222
0,2,14,0.000000,-134.204727
0,2,16,0.000000,-137.489069
0,2,18,0.000000,-135.875728
0,2,20,0.000000,-136.812675
0,2,22,0.000000,-137.281099
0,2,24,0.000000,-135.027842
0,2,26,0.000000,-136.825813
0,2,28,0.000000,-136.208678
0,2,30,0.000000,-133.904937
0,2,32,0.000000,-136.030591
0,2,34,0.000000,-135.751952
0,2,36,0.000000,-137.742900
0,2,38,0.000000,-135.210714
0,2,40,0.000000,-134.306793
0,2,42,0.000000,-138.661063
0,2,44,0.000000,-137.195866
0,2,46,0.000000,-137.044092
0,2,48,0.000000,-133.134302
0,2,50,0.000000,-136.029023
0,2,52,0.000000,-137.467060
0,2,54,0.000000,-136.172408
0,2,56,0.000000,-136.844961
0,2,58,0.000000,-136.853197
0,3,0,0.000000,-134.781049
0,3,2,0.000000,-134.028579
0,3,4,0.000000,-135.737257
0,3,6,0.000000,-133.544635
0,3,8,0.000000,-137.572658
0,3,10,0.000000,-135.990850
0,3,12,0.000000,-135.377925
0,3,14,0.000000,-136.161745
0,3,16,0.000000,-135.533287
0,3,18,0.000000,-133.610963
0,3,20,0.000000,-136.870868
0,3,22,0.000000,-134.601982
0,3,24,0.000000,-136.959271
0,3,26,0.000000,-137.472366
0,3,28,0.000000,-134.321604
0,3,30,0.000000,-137.561145
0,3,32,0.000000,-134.746667
0,3,34,0.000000,-137.167647
0,3,36,0.000000,-137.632983
0,3,38,0.000000,-135.808249
0,3,40,0.000000,-136.093373
0,3,42,0.000000,-134.604821
0,3,44,0.000000,-136.571686
0,3,46,0.000000,-138.227135
0,3,48,0.000000,-132.639519
0,3,50,0.000000,-138.774614
0,3,52,0.000000,-135.425224
0,3,54,0.000000,-136.936639
0,3,56,0.000000,-135.775841
0,3,58,0.000000,-136.365463
0,4,0,0.000000,-134.006267
0,4,2,0.000000,-137.349244
0,4,4,0.000000,-137.879271
0,4,6,0.000000,-138.758223
0,4,8,0.000000,-136.880004
0,4,10,0.000000,-132.465637
0,4,12,0.000000,-135.467903
0,4,14,0.000000,-136.014957
0,4,16,0.000000,-134.752780
0,4,18,0.000000,-135.263375
0,4,20,0.000000,-136.239060
0,4,22,0.000000,-133.457287
0,4,24,0.000000,-135.599758
0,4,26,0.000000,-136.623291
0,4,28,0.000000,-132.696358
0,4,30,0.000000,-133.390988
0,4,32,0.000000,-136.564515
0,4,34,0.000000,-134.518365
0,4,36,0.000000,-137.124104
0,4,38,0.000000,-134.726448
0,4,40,0.000000,-136.693250
0,4,42,0.000000,-136.171887
0,4,44,0.000000,-134.426397
0,4,46,0.000000,-135.070033
0,4,48,0.000000,-135.004024
0,4,50,0.000000,-136.098242
0,4,52,0.000000,-136.769445
0,4,54,0.000000,-136.707749
0,4,56,0.000000,-137.091410
0,4,58,0.000000,-135.851334
0,5,0,0.000000,-137.542734
0,5,2,0.000000,-136.414075
0,5,4,0.000000,-138.456616
0,5,6,0.000000,-138.001756
0,5,8,0.000000,-136.221234
0,5,10,0.000000,-136.994448
0,5,12,0.000000,-138.218925
0,5,14,0.000000,-133.855813
0,5,16,0.000000,-133.731575
0,5,18,0.000000,-139.314258
0,5,20,0.000000,-137.777956
0,5,22,0.000000,-133.429370
0,5,24,0.000000,-134.302773
0,5,26,0.000000,-138.912854
0,5,28,0.000000,-136.602487
0,5,30,0.000000,-136.061737
0,5,32,0.000000,-136.607493
0,5,34,0.000000,-137.001812
0,5,36,0.000000,-137.397914
0,5,38,0.000000,-133.176573
0,5,40,0.000000,-137.282081
0,5,42,0.000000,-134.243149
0,5,44,0.000000,-134.550705
0,5,46,0.000000,-136.404928
0,5,48,0.000000,-135.383400
0,5,50,0.000000,-135.742946
0,5,52,0.000000,-136.581798
0,5,54,0.000000,-136.874981
0,5,56,0.000000,-136.331294
0,5,58,0.000000,-137.085897
0,6,0,0.000000,-137.518153
0,6,2,0.000000,-135.099587
0,6,4,0.000000,-135.816094
0,6,6,0.000000,-134.789570
0,6,8,0.000000,-136.948671
0,6,10,0.000000,-134.943485
0,6,12,0.000000,-134.474040
0,6,14,0.000000,-134.228693
0,6,16,0.000000,-136.753910
0,6,18,0.000000,-137.011986
0,6,20,0.000000,-133.723029
0,6,22,0.000000,-133.244743
0,6,24,0.000000,-136.501606
0,6,26,0.000000,-137.054962
0,6,28,0.000000,-136.422479
0,6,30,0.000000,-133.192809
0,6,32,0.000000,-136.598299
0,6,34,0.000000,-131.631821
0,6,36,0.000000,-134.746333
0,6,38,0.000000,-132.907382
0,6,40,0.000000,-132.111376
0,6,42,0.000000,-132.713450
0,6,44,0.000000,-136.218651
0,6,46,0.000000,-136.919873
0,6,48,0.000000,-137.414493
0,6,50,0.000000,-137.540898
0,6,52,0.000000,-137.367548
0,6,54,0.000000,-138.672575
0,6,56,0.000000,-135.490434
0,6,58,0.000000,-137.790843
0,7,0,0.000000,-136.807308
0,7,2,0.000000,-134.546115
0,7,4,0.000000,-138.139599
0,7,6,0.000000,-133.774094
0,7,8,0.000000,-134.952078
0,7,10,0.000000,-134.988258
0,7,12,0.000000,-132.250859
0,7,14,0.000000,-134.260836
0,7,16,0.000000,-134.875795
0,7,18,0.000000,-133.323765
0,7,20,0.000000,-134.898844
0,7,22,0.000000,-134.232806
0,7,24,0.000000,-136.244097
0,7,26,0.000000,-135.509926
0,7,28,0.000000,-136.856303
0,7,30,0.000000,-139.325991
0,7,32,0.000000,-135.471333
0,7,34,0.000000,-137.197482
0,7,36,0.000000,-135.397602
0,7,38,0.000000,-132.711143
0,7,40,0.000000,-136.007543
0,7,42,0.000000,-136.097538
0,7,44,0.000000,-137.830166
0,7,46,0.000000,-134.855520
0,7,48,0.000000,-135.436429
0,7,50,0.000000,-135.638594
0,7,52,0.000000,-135.427746
0,7,54,0.000000,-134.509573
0,7,56,0.000000,-134.514403
0,7,58,0.000000,-134.728217
0,8,0,0.000000,-137.776481
0,8,2,0.000000,-135.753517
0,8,4,0.000000,-138.877875
0,8,6,0.000000,-135.056856
0,8,8,0.000000,-137.491146
0,8,10,0.000000,-138.977292
0,8,12,0.000000,-137.778550
0,8,14,0.000000,-134.911638
0,8,16,0.000000,-136.604621
0,8,18,0.000000,-135.395604
0,8,20,0.000000,-135.326314
0,8,22,0.000000,-134.899345
0,8,24,0.000000,-137.813338
0,8,26,0.000000,-135.929375
0,8,28,0.000000,-134.980523
0,8,30,0.000000,-135.756662
0,8,32,0.000000,-136.066575
0,8,34,0.000000,-136.669786
0,8,36,0.000000,-132.990414
0,8,38,0.000000,-136.852287
0,8,40,0.000000,-133.504274
0,8,42,0.000000,-134.963227
0,8,44,0.000000,-137.214459
0,8,46,0.000000,-137.146946
0,8,48,0.000000,-137.697865
0,8,50,0.000000,-132.453216
0,8,52,0.000000,-136.529731
0,8,54,0.000000,-136.417301
0,8,56,0.000000,-136.516135
0,8,58,0.000000,-137.059178
0,9,0,0.000000,-133.503269
0,9,2,0.000000,-138.188189
0,9,4,0.000000,-135.934524
0,9,6,0.000000,-137.054171
0,9,8,0.000000,-136.243467
0,9,10,0.000000,-135.898560
0,9,12,0.000000,-138.340928
0,9,14,0.000000,-135.305213
0,9,16,0.000000,-135.499408
0,9,18,0.000000,-137.535246
0,9,20,0.000000,-136.548456
0,9,22,0.000000,-137.501937
0,9,24,0.000000,-132.865002
0,9,26,0.000000,-136.403709
0,9,28,0.000000,-138.992932
0,9,30,0.000000,-138.646473
0,9,32,0.000000,-133.076613
0,9,34,0.000000,-138.722237
0,9,36,0.000000,-135.517078
0,9,38,0.000000,-136.901051
0,9,40,0.000000,-132.250335
0,9,42,0.000000,-136.241393
0,9,44,0.000000,-135.394413
0,9,46,0.000000,-134.026353
0,9,48,0.000000,-136.742045
0,9,50,0.000000,-138.811512
0,9,52,0.000000,-132.261525
0,9,54,0.000000,-138.186690
0,9,56,0.000000,-136.797184
0,9,58,0.000000,-135.063323
0,10,0,0.000000,-136.085044
0,10,2,0.000000,-136.620955
0,10,4,0.000000,-138.013250
0,10,6,0.000000,-136.973708
0,10,8,0.000000,-134.000850
0,10,10,0.000000,-137.241203
0,10,12,0.000000,-134.433445
0,10,14,0.000000,-136.722290
0,10,16,0.000000,-133.831501
0,10,18,0.000000,-134.563827
0,10,20,0.000000,-137.355836
0,10,22,0.000000,-136.196188
0,10,24,0.000000,-134.198399
0,10,26,0.000000,-136.578910
0,10,28,0.000000,-133.971432
0,10,30,0.000000,-134.809934
0,10,32,0.000000,-135.729880
0,10,34,0.000000,-137.684458
0,10,36,0.000000,-135.216334
0,10,38,0.000000,-137.493818
0,10,40,0.000000,-135.940359
0,10,42,0.000000,-137.426956
0,10,44,0.000000,-137.786611
0,10,46,0.000000,-137.659797
0,10,48,0.000000,-133.494199
0,10,50,0.000000,-136.849643
0,10,52,0.000000,-133.017105
0,10,54,0.000000,-136.616193
0,10,56,0.000000,-132.390928
0,10,58,0.000000,-135.944514
0,11,0,0.000000,-138.544257
0,11,2,0.000000,-136.866156
0,11,4,0.000000,-135.369712
0,11,6,0.000000,-136.380806
0,11,8,0.000000,-136.734716
0,11,10,0.000000,-136.307542
0,11,12,0.000000,-136.282653
0,11,14,0.000000,-132.958876
0,11,16,0.000000,-140.426924
0,11,18,0.000000,-136.225475
0,11,20,0.000000,-135.077121
0,11,22,0.000000,-134.288250
0,11,24,0.000000,-135.227645
0,11,26,0.000000,-137.522638
0,11,28,0.000000,-137.321245
0,11,30,0.000000,-129.550843
0,11,32,0.000000,-130.502950
0,11,34,0.000000,-136.201200
0,11,36,0.000000,-135.701472
0,11,38,0.000000,-135.268702
0,11,40,0.000000,-136.667228
0,11,42,0.000000,-135.757538
0,11,44,0.000000,-138.164522
0,11,46,0.000000,-136.562286
0,11,48,0.000000,-134.965481
0,11,50,0.000000,-137.183875
0,11,52,0.000000,-139.017965
0,11,54,0.000000,-134.933003
0,11,56,0.000000,-135.221303
0,11,58,0.000000,-138.279220
0,12,0,0.000000,-136.426535
0,12,2,0.000000,-136.641122
0,12,4,0.000000,-135.834212
0,12,6,0.000000,-138.277711
0,12,8,0.000000,-136.698109
0,12,10,0.000000,-137.520273
0,12,12,0.000000,-135.546823
0,12,14,0.000000,-138.358731
0,12,16,0.000000,-138.803054
0,12,18,0.000000,-134.870828
0,12,20,0.000000,-135.066425
0,12,22,0.000000,-137.613936
0,12,24,0.000000,-135.064194
0,12,26,0.000000,-136.475516
0,12,28,0.000000,-138.662980
0,12,30,0.000000,-137.280031
0,12,32,0.000000,-136.030741
0,12,34,0.000000,-135.640083
0,12,36,0.000000,-134.052761
0,12,38,0.000000,-137.700783
0,12,40,0.000000,-138.313107
0,12,42,0.000000,-137.476266
0,12,44,0.000000,-135.137157
0,12,46,0.000000,-136.309461
0,12,48,0.000000,-134.240917
0,12,50,0.000000,-135.787794
0,12,52,0.000000,-136.621547
0,12,54,0.000000,-135.853832
0,12,56,0.000000,-136.649886
0,12,58,0.000000,-132.833660
0,13,0,0.000000,-138.051563
0,13,2,0.000000,-136.926921
0,13,4,0.000000,-135.298100
0,13,6,0.000000,-136.092626
0,13,8,0.000000,-133.474324
0,13,10,0.000000,-132.469635
0,13,12,0.000000,-134.601229
0,13,14,0.000000,-135.485148
0,13,16,0.000000,-137.232117
0,13,18,0.000000,-136.310021
0,13,20,0.000000,-135.910530
0,13,22,0.000000,-137.834152
0,13,24,0.000000,-136.407928
0,13,26,0.000000,-134.990155
0,13,28,0.000000,-137.852291
0,13,30,0.000000,-134.218814
0,13,32,0.000000,-135.648070
0,13,34,0.000000,-135.545122
0,13,36,0.000000,-139.188760
0,13,38,0.000000,-133.346837
0,13,40,0.000000,-135.510821
0,13,42,0.000000,-136.038657
0,13,44,0.000000,-135.231804
0,13,46,0.000000,-132.816497
0,13,48,0.000000,-138.705243
0,13,50,0.000000,-137.897960
0,13,52,0.000000,-136.192078
0,13,54,0.000000,-136.066417
0,13,56,0.000000,-134.186245
0,13,58,0.000000,-135.481538
0,14,0,0.000000,-134.041464
0,14,2,0.000000,-136.054957
0,14,4,0.000000,-134.387021
0,14,6,0.000000,-138.769835
0,14,8,0.000000,-133.379540
0,14,10,0.000000,-132.561473
0,14,12,0.000000,-133.175798
0,14,14,0.000000,-134.912920
0,14,16,0.000000,-136.723146
0,14,18,0.000000,-134.367114
0,14,20,0.000000,-137.345700
0,14,22,0.000000,-134.185398
0,14,24,0.000000,-136.338087
0,14,26,0.000000,-136.462248
0,14,28,0.000000,-135.678436
0,14,30,0.000000,-136.109235
0,14,32,0.000000,-134.154084
0,14,34,0.000000,-133.762930
0,14,36,0.000000,-136.797085
0,14,38,0.000000,-134.726609
0,14,40,0.000000,-134.276511
0,14,42,0.000000,-133.106101
0,14,44,0.000000,-135.219064
0,14,46,0.000000,-133.758929
0,14,48,0.000000,-138.514563
0,14,50,0.000000,-135.669042
0,14,52,0.000000,-135.079425
0,14,54,0.000000,-135.034524
0,14,56,0.000000,-138.353592
0,14,58,0.000000,-134.300794
0,15,0,0.000000,-135.093916
0,15,2,0.000000,-132.753684
0,15,4,0.000000,-135.778438
0,15,6,0.000000,-139.051882
0,15,8,0.000000,-135.424691
0,15,10,0.000000,-134.357772
0,15,12,0.000000,-136.848272
0,15,14,0.000000,-136.214577
0,15,16,0.000000,-137.355073
0,15,18,0.000000,-138.575659
0,15,20,0.000000,-136.739186
0,15,22,0.000000,-137.400117
0,15,24,0.000000,-137.066026
0,15,26,0.000000,-138.200055
0,15,28,0.000000,-132.823165
0,15,30,0.000000,-137.055957
0,15,32,0.000000,-135.624364
0,15,34,0.000000,-136.180152
0,15,36,0.000000,-136.055595
0,15,38,0.000000,-139.305323
0,15,40,0.000000,-136.702400
0,15,42,0.000000,-133.841357
0,15,44,0.000000,-135.864630
0,15,46,0.000000,-132.978779
0,15,48,0.000000,-134.793895
0,15,50,0.000000,-133.140241
0,15,52,0.000000,-133.234160
0,15,54,0.000000,-134.877258
0,15,56,0.000000,-136.688192
0,15,58,0.000000,-135.320136
0,16,0,0.000000,-135.582020
0,16,2,0.000000,-135.575134
0,16,4,0.000000,-135.869468
0,16,6,0.000000,-133.212052
0,16,8,0.000000,-132.057530
0,16,10,0.000000,-137.408641
0,16,12,0.000000,-139.075690
0,16,14,0.000000,-136.397549
0,16,16,0.000000,-133.996553
0,16,18,0.000000,-136.156702
0,16,20,0.000000,-134.326469
0,16,22,0.000000,-136.941277
0,16,24,0.000000,-135.044012
0,16,26,0.000000,-133.530103
0,16,28,0.000000,-135.522018
0,16,30,0.000000,-137.401360
0,16,32,0.000000,-136.297054
0,16,34,0.000000,-133.826026
0,16,36,0.000000,-134.557544
0,16,38,0.000000,-137.282913
0,16,40,0.000000,-137.164113
0,16,42,0.000000,-134.667879
0,16,44,0.000000,-135.759860
0,16,46,0.000000,-136.040022
0,16,48,0.000000,-135.476650
0,16,50,0.000000,-136.164662
0,16,52,0.000000,-135.709416
0,16,54,0.000000,-137.051063
0,16,56,0.000000,-133.899419
0,16,58,0.000000,-135.764940
0,17,0,0.000000,-137.470196
0,17,2,0.000000,-136.006219
0,17,4,0.000000,-135.033219
0,17,6,0.000000,-137.925866
0,17,8,0.000000,-133.216697
0,17,10,0.000000,-134.672791
0,17,12,0.000000,-134.837280
0,17,14,0.000000,-136.785248
0,17,16,0.000000,-137.125683
0,17,18,0.000000,-136.084913
0,17,20,0.000000,-137.253484
0,17,22,0.000000,-137.989468
0,17,24,0.000000,-136.111047
0,17,26,0.000000,-139.095609
0,17,28,0.000000,-134.463647
0,17,30,0.000000,-138.113105
0,17,32,0.000000,-134.846696
0,17,34,0.000000,-138.419750
0,17,36,0.000000,-136.516508
0,17,38,0.000000,-135.402684
0,17,40,0.000000,-134.956422
0,17,42,0.000000,-135.454637
0,17,44,0.000000,-135.785472
0,17,46,0.000000,-134.802866
0,17,48,0.000000,-134.196841
0,17,50,0.000000,-135.470823
0,17,52,0.000000,-136.071752
0,17,54,0.000000,-136.429730
0,17,56,0.000000,-126.770275
0,17,58,0.000000,-133.040606
0,18,0,0.000000,-133.973719
0,18,2,0.000000,-130.897043
0,18,4,0.000000,-137.284285
0,18,6,0.000000,-134.332650
0,18,8,0.000000,-135.319056
0,18,10,0.000000,-138.403554
0,18,12,0.000000,-136.731788
0,18,14,0.000000,-135.932470
0,18,16,0.000000,-134.989337
0,18,18,0.000000,-135.271696
0,18,20,0.000000,-135.901186
0,18,22,0.000000,-136.995581
0,18,24,0.000000,-135.612348
0,18,26,0.000000,-136.853923
0,18,28,0.000000,-136.140796
0,18,30,0.000000,-137.203582
0,18,32,0.000000,-134.667075
0,18,34,0.000000,-133.265321
0,18,36,0.000000,-139.085601
0,18,38,0.000000,-131.620955
0,18,40,0.000000,-134.976244
0,18,42,0.000000,-135.835532
0,18,44,0.000000,-134.302061
0,18,46,0.000000,-132.599188
0,18,48,0.000000,-133.173338
0,18,50,0.000000,-136.414087
0,18,52,0.000000,-132.030712
0,18,54,0.000000,-137.135945
0,18,56,0.000000,-136.488145
0,18,58,0.000000,-135.576995
0,19,0,0.000000,-132.186565
0,19,2,0.000000,-138.462020
0,19,4,0.000000,-134.623339
0,19,6,0.000000,-137.587844
0,19,8,0.000000,-137.878516
0,19,10,0.000000,-138.178689
0,19,12,0.000000,-131.572015
0,19,14,0.000000,-135.062985
0,19,16,0.000000,-137.621123
0,19,18,0.000000,-136.264189
0,19,20,0.000000,-137.117597
0,19,22,0.000000,-136.451569
0,19,24,0.000000,-134.078612
0,19,26,0.000000,-134.701432
0,19,28,0.000000,-135.539003
0,19,30,0.000000,-135.022790
0,19,32,0.000000,-137.350904
0,19,34,0.000000,-135.687461
0,19,36,0.000000,-135.559527
0,19,38,0.000000,-134.652415
0,19,40,0.000000,-135.802360
0,19,42,0.000000,-131.280863
0,19,44,0.000000,-134.692900
0,19,46,0.000000,-131.632639
0,19,48,0.000000,-130.868819
0,19,50,0.000000,-134.893034
0,19,52,0.000000,-135.923842
0,19,54,0.000000,-134.657565
0,19,56,0.000000,-136.412768
0,19,58,0.000000,-136.922088
0,20,0,0.000000,-135.789223
0,20,2,0.000000,-129.353970
0,20,4,0.000000,-137.366706
0,20,6,0.000000,-136.867260
0,20,8,0.000000,-137.455495
0,20,10,0.000000,-133.946203
0,20,12,0.000000,-134.647788
0,20,14,0.000000,-137.363549
0,20,16,0.000000,-134.794249
0,20,18,0.000000,-137.686455
0,20,20,0.000000,-133.668246
0,20,22,0.000000,-133.802614
0,20,24,0.000000,-134.028083
0,20,26,0.000000,-137.597785
0,20,28,0.000000,-137.223530
0,20,30,0.000000,-135.370031
0,20,32,0.000000,-136.809336
0,20,34,0.000000,-135.768346
0,20,36,0.000000,-136.619511
0,20,38,0.000000,-137.177799
0,20,40,0.000000,-134.887300
0,20,42,0.000000,-136.116809
0,20,44,0.000000,-135.812930
0,20,46,0.000000,-137.086543
0,20,48,0.000000,-134.670921
0,20,50,0.000000,-133.882208
0,20,52,0.000000,-138.074481
0,20,54,0.000000,-132.322933
0,20,56,0.000000,-133.922575
0,20,58,0.000000,-133.530532
0,21,0,0.000000,-138.980642
0,21,2,0.000000,-135.298417
0,21,4,0.000000,-135.381128
0,21,6,0.000000,-134.177949
0,21,8,0.000000,-136.778820
0,21,10,0.000000,-133.768021
0,21,12,0.000000,-136.590062
0,21,14,0.000000,-135.505453
0,21,16,0.000000,-135.295429
0,21,18,0.000000,-137.547159
0,21,20,0.000000,-135.182652
0,21,22,0.000000,-137.088262
0,21,24,0.000000,-134.744172
0,21,26,0.000000,-136.708976
0,21,28,0.000000,-134.894830
0,21,30,0.000000,-134.327128
0,21,32,0.000000,-134.898656
0,21,34,0.000000,-136.416973
0,21,36,0.000000,-133.714927
0,21,38,0.000000,-135.437339
0,21,40,0.000000,-137.008176
0,21,42,0.000000,-135.153797
0,21,44,0.000000,-135.042050
0,21,46,0.000000,-135.055072
0,21,48,0.000000,-133.706675
0,21,50,0.000000,-135.388273
0,21,52,0.000000,-138.610555
0,21,54,0.000000,-133.826500
0,21,56,0.000000,-133.929737
0,21,58,0.000000,-136.412202
0,22,0,0.000000,-134.050916
0,22,2,0.000000,-137.376064
0,22,4,0.000000,-138.054851
0,22,6,0.000000,-134.420245
0,22,8,0.000000,-136.230478
0,22,10,0.000000,-131.234595
0,22,12,0.000000,-134.160640
0,22,14,0.000000,-135.367283
0,22,16,0.000000,-138.527614
0,22,18,0.000000,-138.064604
0,22,20,0.000000,-134.868760
0,22,22,0.000000,-136.804856
0,22,24,0.000000,-134.411245
0,22,26,0.000000,-134.019626
0,22,28,0.000000,-137.950201
0,22,30,0.000000,-131.821388
0,22,32,0.000000,-137.242992
0,22,34,0.000000,-136.380658
0,22,36,0.000000,-135.673358
0,22,38,0.000000,-134.689842
0,22,40,0.000000,-139.503290
0,22,42,0.000000,-137.752015
0,22,44,0.000000,-137.167026
0,22,46,0.000000,-134.297555
0,22,48,0.000000,-135.636066
0,22,50,0.000000,-136.603851
0,22,52,0.000000,-136.210139
0,22,54,0.000000,-136.189355
0,22,56,0.000000,-135.236033
0,22,58,0.000000,-136.031164
0,23,0,0.000000,-138.923787
0,23,2,0.000000,-137.007858
0,23,4,0.000000,-136.716973
0,23,6,0.000000,-134.232873
0,23,8,0.000000,-135.019871
0,23,10,0.000000,-133.662848
0,23,12,0.000000,-134.239461
0,23,14,0.000000,-133.187098
0,23,16,0.000000,-133.283267
0,23,18,0.000000,-132.792581
0,23,20,0.000000,-136.498626
0,23,22,0.000000,-136.987288
0,23,24,0.000000,-136.357268
0,23,26,0.000000,-133.742344
0,23,28,0.000000,-138.073603
0,23,30,0.000000,-133.532015
0,23,32,0.000000,-134.739084
0,23,34,0.000000,-137.340009
0,23,36,0.000000,-134.714874
0,23,38,0.000000,-132.748374
0,23,40,0.000000,-131.997455
0,23,42,0.000000,-135.551548
0,23,44,0.000000,-138.864286
0,23,46,0.000000,-139.172961
0,23,48,0.000000,-135.349310
0,23,50,0.000000,-133.448224
0,23,52,0.000000,-134.252123
0,23,54,0.000000,-135.557223
0,23,56,0.000000,-135.213481
0,23,58,0.000000,-137.856855
0,24,0,0.000000,-136.003414
0,24,2,0.000000,-134.249543
0,24,4,0.000000,-135.107248
0,24,6,0.000000,-133.598786
0,24,8,0.000000,-135.512130
0,24,10,0.000000,-136.429958
0,24,12,0.000000,-135.130941
0,24,14,0.000000,-136.317405
0,24,16,0.000000,-133.500632
0,24,18,0.000000,-135.029192
0,24,20,0.000000,-133.831755
0,24,22,0.000000,-134.623268
0,24,24,0.000000,-134.388427
0,24,26,0.000000,-137.595719
0,24,28,0.000000,-132.112169
0,24,30,0.000000,-134.883487
0,24,32,0.000000,-137.496204
0,24,34,0.000000,-134.674535
0,24,36,0.000000,-135.511039
0,24,38,0.000000,-135.218165
0,24,40,0.000000,-134.029254
0,24,42,0.000000,-136.991206
0,24,44,0.000000,-136.175850
0,24,46,0.000000,-132.986716
0,24,48,0.000000,-136.320838
0,24,50,0.000000,-138.656583
0,24,52,0.000000,-137.015433
0,24,54,0.000000,-135.091827
0,24,56,0.000000,-138.346407
0,24,58,0.000000,-135.277632
0,25,0,0.000000,-134.836414
0,25,2,0.000000,-134.392892
0,25,4,0.000000,-136.613308
0,25,6,0.000000,-131.196259
0,25,8,0.000000,-137.948413
0,25,10,0.000000,-136.037001
0,25,12,0.000000,-136.648776
0,25,14,0.000000,-133.515339
0,25,16,0.000000,-136.548194
0,25,18,0.000000,-133.390825
0,25,20,0.000000,-135.345295
0,25,22,0.000000,-136.803709
0,25,24,0.000000,-134.836195
0,25,26,0.000000,-135.383029
0,25,28,0.000000,-136.747597
0,25,30,0.000000,-137.793606
0,25,32,0.000000,-137.767019
0,25,34,0.000000,-137.205077
0,25,36,0.000000,-140.088171
0,25,38,0.000000,-136.092867
0,25,40,0.000000,-137.058219
0,25,42,0.000000,-135.211300
0,25,44,0.000000,-136.553895
0,25,46,0.000000,-137.053636
0,25,48,0.000000,-139.142294
0,25,50,0.000000,-138.062057
0,25,52,0.000000,-133.866922
0,25,54,0.000000,-137.088396
0,25,56,0.000000,-137.511108
0,25,58,0.000000,-134.140184
0,26,0,0.000000,-134.912008
0,26,2,0.000000,-134.302720
0,26,4,0.000000,-134.709740
0,26,6,0.000000,-137.487659
0,26,8,0.000000,-138.892778
0,26,10,0.000000,-133.753667
0,26,12,0.000000,-132.647286
0,26,14,0.000000,-133.465025
0,26,16,0.000000,-133.152891
0,26,18,0.000000,-135.560636
0,26,20,0.000000,-135.204478
0,26,22,0.000000,-136.186156
0,26,24,0.000000,-131.287803
0,26,26,0.000000,-136.417791
0,26,28,0.000000,-136.284849
0,26,30,0.000000,-135.529843
0,26,32,0.000000,-136.447148
0,26,34,0.000000,-134.718627
0,26,36,0.000000,-135.483200
0,26,38,0.000000,-135.802774
0,26,40,0.000000,-134.961032
0,26,42,0.000000,-134.313943
0,26,44,0.000000,-137.385288
0,26,46,0.000000,-132.474029
0,26,48,0.000000,-138.018883
0,26,50,0.000000,-132.420778
0,26,52,0.000000,-136.541599
0,26,54,0.000000,-132.740442
0,26,56,0.000000,-133.710498
0,26,58,0.000000,-135.459965
0,27,0,0.000000,-134.144338
0,27,2,0.000000,-135.290101
0,27,4,0.000000,-134.703585
0,27,6,0.000000,-136.896304
0,27,8,0.000000,-137.178818
0,27,10,0.000000,-137.902793
0,27,12,0.000000,-135.935809
0,27,14,0.000000,-133.139183
0,27,16,0.000000,-135.556305
0,27,18,0.000000,-137.918346
0,27,20,0.000000,-137.018833
0,27,22,0.000000,-137.026085
