hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.727142
0,0,2,0.000000,-127.057181
0,0,4,0.000000,-133.907743
0,0,6,0.000000,-141.025650
0,0,8,0.000000,-137.922652
0,0,10,0.000000,-134.346525
0,0,12,0.000000,-131.413085
0,0,14,0.000000,-129.560434
0,0,16,0.000000,-136.486296
0,0,18,0.000000,-131.161867
0,0,20,0.000000,-132.437730
0,0,22,0.000000,-135.262518
0,0,24,0.000000,-134.319108
0,0,26,0.000000,-127.908607
0,0,28,0.000000,-136.099782
0,0,30,0.000000,-136.274292
0,0,32,0.000000,-137.609648
0,0,34,0.000000,-139.628703
0,0,36,0.000000,-136.189444
0,0,38,0.000000,-130.232049
0,0,40,0.000000,-139.369224
0,0,42,0.000000,-137.496869
0,0,44,0.000000,-137.722016
0,0,46,0.000000,-135.385684
0,0,48,0.000000,-133.169553
0,0,50,0.000000,-128.374427
0,0,52,0.000000,-135.362446
0,0,54,0.000000,-128.460324
0,0,56,0.000000,-144.361469
0,0,58,0.000000,-131.577868
0,1,0,0.000000,-139.924476
0,1,2,0.000000,-135.098299
0,1,4,0.000000,-138.522024
0,1,6,0.000000,-135.313124
0,1,8,0.000000,-143.702473
0,1,10,0.000000,-128.624124
0,1,12,0.000000,-136.294906
0,1,14,0.000000,-137.486523
0,1,16,0.000000,-134.916866
0,1,18,0.000000,-133.660807
0,1,20,0.000000,-132.087301
0,1,22,0.000000,-148.197662
0,1,24,0.000000,-132.515221
0,1,26,0.000000,-128.145296
0,1,28,0.000000,-133.612483
0,1,30,0.000000,-129.399703
0,1,32,0.000000,-127.676772
0,1,34,0.000000,-131.729845
0,1,36,0.000000,-129.292186
0,1,38,0.000000,-138.411600
0,1,40,0.000000,-134.672321
0,1,42,0.000000,-127.866973
0,1,44,0.000000,-134.902652
0,1,46,0.000000,-143.267266
0,1,48,0.000000,-134.799166
0,1,50,0.000000,-127.674233
0,1,52,0.000000,-131.175471
0,1,54,0.000000,-130.557578
0,1,56,0.000000,-132.146497
0,1,58,0.000000,-134.230027
0,2,0,0.000000,-156.923326
0,2,2,0.000000,-141.103709
0,2,4,0.000000,-136.361789
0,2,6,0.000000,-129.264194
0,2,8,0.000000,-125.738825
0,2,10,0.000000,-135.171258
0,2,12,0.000000,-139.901178
0,2,14,0.000000,-126.586981
0,2,16,0.000000,-138.061708
0,2,18,0.000000,-141.003215
0,2,20,0.000000,-140.772340
0,2,22,0.000000,-132.245432
0,2,24,0.000000,-131.022596
0,2,26,0.000000,-134.187818
0,2,28,0.000000,-133.478301
0,2,30,0.000000,-132.864836
0,2,32,0.000000,-131.595088
0,2,34,0.000000,-128.897169
0,2,36,0.000000,-136.170783
0,2,38,0.000000,-128.161784
0,2,40,0.000000,-127.983082
0,2,42,0.000000,-131.508403
0,2,44,0.000000,-134.006343
0,2,46,0.000000,-133.004945
0,2,48,0.000000,-138.510638
0,2,50,0.000000,-133.416591
0,2,52,0.000000,-128.306560
0,2,54,0.000000,-133.965363
0,2,56,0.000000,-127.337550
0,2,58,0.000000,-134.963891
0,3,0,0.000000,-132.876868
0,3,2,0.000000,-130.016524
0,3,4,0.000000,-133.899422
0,3,6,0.000000,-130.438073
0,3,8,0.000000,-132.846177
0,3,10,0.000000,-135.108359
0,3,12,0.000000,-135.453082
0,3,14,0.000000,-135.713220
0,3,16,0.000000,-131.481534
0,3,18,0.000000,-127.595651
0,3,20,0.000000,-136.710786
0,3,22,0.000000,-138.566226
0,3,24,0.000000,-138.848345
0,3,26,0.000000,-132.148838
0,3,28,0.000000,-130.826293
0,3,30,0.000000,-129.556691
0,3,32,0.000000,-134.000109
0,3,34,0.000000,-129.999928
0,3,36,0.000000,-130.414805
0,3,38,0.000000,-138.886967
0,3,40,0.000000,-133.088039
0,3,42,0.000000,-141.556684
0,3,44,0.000000,-131.655693
0,3,46,0.000000,-133.958491
0,3,48,0.000000,-141.991835
0,3,50,0.000000,-130.768364
0,3,52,0.000000,-133.257886
0,3,54,0.000000,-147.591092
0,3,56,0.000000,-136.324059
0,3,58,0.000000,-135.174405
0,4,0,0.000000,-137.278719
0,4,2,0.000000,-132.754546
0,4,4,0.000000,-143.243221
0,4,6,0.000000,-136.851220
0,4,8,0.000000,-137.924919
0,4,10,0.000000,-142.124493
0,4,12,0.000000,-133.975392
0,4,14,0.000000,-137.380644
0,4,16,0.000000,-131.913585
0,4,18,0.000000,-133.111784
0,4,20,0.000000,-132.743407
0,4,22,0.000000,-127.174896
0,4,24,0.000000,-130.731590
0,4,26,0.000000,-138.287455
0,4,28,0.000000,-130.426601
0,4,30,0.000000,-141.070878
0,4,32,0.000000,-136.963998
0,4,34,0.000000,-134.498361
0,4,36,0.000000,-134.962836
0,4,38,0.000000,-133.561948
0,4,40,0.000000,-137.502510
0,4,42,0.000000,-132.616419
0,4,44,0.000000,-129.361703
0,4,46,0.000000,-127.614916
0,4,48,0.000000,-129.101931
0,4,50,0.000000,-144.547021
0,4,52,0.000000,-138.371691
0,4,54,0.000000,-129.814886
0,4,56,0.000000,-135.677650
0,4,58,0.000000,-148.257210
0,5,0,0.000000,-137.258309
0,5,2,0.000000,-130.950897
0,5,4,0.000000,-139.702782
0,5,6,0.000000,-137.253048
0,5,8,0.000000,-129.934301
0,5,10,0.000000,-133.300954
0,5,12,0.000000,-132.947767
0,5,14,0.000000,-121.546634
0,5,16,0.000000,-130.369838
0,5,18,0.000000,-135.268117
0,5,20,0.000000,-135.846851
0,5,22,0.000000,-131.361023
0,5,24,0.000000,-133.138817
0,5,26,0.000000,-129.184688
0,5,28,0.000000,-135.017248
0,5,30,0.000000,-133.115510
0,5,32,0.000000,-132.891292
0,5,34,0.000000,-132.715548
0,5,36,0.000000,-137.980898
0,5,38,0.000000,-141.464126
0,5,40,0.000000,-137.508035
0,5,42,0.000000,-132.706230
0,5,44,0.000000,-134.115692
0,5,46,0.000000,-127.825982
0,5,48,0.000000,-133.428171
0,5,50,0.000000,-137.701185
0,5,52,0.000000,-134.923971
0,5,54,0.000000,-126.476664
0,5,56,0.000000,-137.372729
0,5,58,0.000000,-130.442548
0,6,0,0.000000,-149.488601
0,6,2,0.000000,-131.200717
0,6,4,0.000000,-128.809765
0,6,6,0.000000,-129.179731
0,6,8,0.000000,-131.280312
0,6,10,0.000000,-131.304053
0,6,12,0.000000,-135.687062
0,6,14,0.000000,-131.483753
0,6,16,0.000000,-130.478929
0,6,18,0.000000,-131.695510
0,6,20,0.000000,-132.894663
0,6,22,0.000000,-133.032739
0,6,24,0.000000,-132.995456
0,6,26,0.000000,-134.560251
0,6,28,0.000000,-136.690462
0,6,30,0.000000,-142.617444
0,6,32,0.000000,-139.399170
0,6,34,0.000000,-128.350217
0,6,36,0.000000,-130.484065
0,6,38,0.000000,-133.309874
0,6,40,0.000000,-129.215356
0,6,42,0.000000,-135.408369
0,6,44,0.000000,-131.219667
0,6,46,0.000000,-134.101443
0,6,48,0.000000,-135.865694
0,6,50,0.000000,-134.527207
0,6,52,0.000000,-137.640306
0,6,54,0.000000,-127.529557
0,6,56,0.000000,-135.969352
0,6,58,0.000000,-130.760485
0,7,0,0.000000,-128.392546
0,7,2,0.000000,-129.532360
0,7,4,0.000000,-124.576040
0,7,6,0.000000,-133.084093
0,7,8,0.000000,-138.472799
0,7,10,0.000000,-139.426994
0,7,12,0.000000,-132.501733
0,7,14,0.000000,-128.511444
0,7,16,0.000000,-125.455516
0,7,18,0.000000,-139.504103
0,7,20,0.000000,-129.430789
0,7,22,0.000000,-133.311484
0,7,24,0.000000,-129.002640
0,7,26,0.000000,-134.668171
0,7,28,0.000000,-127.869179
0,7,30,0.000000,-140.400143
0,7,32,0.000000,-137.221496
0,7,34,0.000000,-137.487175
0,7,36,0.000000,-142.576990
0,7,38,0.000000,-133.291934
0,7,40,0.000000,-145.110569
0,7,42,0.000000,-125.266477
0,7,44,0.000000,-130.001247
0,7,46,0.000000,-132.669402
0,7,48,0.000000,-128.240217
0,7,50,0.000000,-129.385603
0,7,52,0.000000,-141.003267
0,7,54,0.000000,-134.264725
0,7,56,0.000000,-131.405545
0,7,58,0.000000,-131.303429
0,8,0,0.000000,-132.622620
0,8,2,0.000000,-139.728632
0,8,4,0.000000,-134.512900
0,8,6,0.000000,-145.779779
0,8,8,0.000000,-135.894810
0,8,10,0.000000,-134.244542
0,8,12,0.000000,-130.770937
0,8,14,0.000000,-136.873990
0,8,16,0.000000,-133.995373
0,8,18,0.000000,-138.619768
0,8,20,0.000000,-135.126222
0,8,22,0.000000,-137.711270
0,8,24,0.000000,-130.527703
0,8,26,0.000000,-133.356443
0,8,28,0.000000,-129.899840
0,8,30,0.000000,-129.164332
0,8,32,0.000000,-134.975769
0,8,34,0.000000,-136.142387
0,8,36,0.000000,-127.511579
0,8,38,0.000000,-133.019304
0,8,40,0.000000,-130.970979
0,8,42,0.000000,-127.776133
0,8,44,0.000000,-137.777603
0,8,46,0.000000,-135.888993
0,8,48,0.000000,-134.508072
0,8,50,0.000000,-143.891116
0,8,52,0.000000,-134.501860
0,8,54,0.000000,-136.441093
0,8,56,0.000000,-138.532183
0,8,58,0.000000,-127.327673
0,9,0,0.000000,-126.842991
0,9,2,0.000000,-139.233902
0,9,4,0.000000,-136.682421
0,9,6,0.000000,-134.188959
0,9,8,0.000000,-133.479118
0,9,10,0.000000,-130.406693
0,9,12,0.000000,-129.976923
0,9,14,0.000000,-137.313734
0,9,16,0.000000,-132.714137
0,9,18,0.000000,-140.254850
0,9,20,0.000000,-135.731916
0,9,22,0.000000,-140.284868
0,9,24,0.000000,-135.970527
0,9,26,0.000000,-140.589682
0,9,28,0.000000,-143.344568
0,9,30,0.000000,-135.705578
0,9,32,0.000000,-133.765638
0,9,34,0.000000,-138.802145
0,9,36,0.000000,-131.088797
0,9,38,0.000000,-129.170441
0,9,40,0.000000,-137.280831
0,9,42,0.000000,-135.751892
0,9,44,0.000000,-131.307890
0,9,46,0.000000,-133.012827
0,9,48,0.000000,-152.286677
0,9,50,0.000000,-128.820175
0,9,52,0.000000,-134.404006
0,9,54,0.000000,-132.411142
0,9,56,0.000000,-133.517864
0,9,58,0.000000,-123.216438
0,10,0,0.000000,-137.396612
0,10,2,0.000000,-135.978144
0,10,4,0.000000,-135.050940
0,10,6,0.000000,-146.318638
0,10,8,0.000000,-135.836408
0,10,10,0.000000,-132.079395
0,10,12,0.000000,-138.171961
0,10,14,0.000000,-133.104911
0,10,16,0.000000,-128.825224
0,10,18,0.000000,-133.034357
0,10,20,0.000000,-127.459012
0,10,22,0.000000,-141.140074
0,10,24,0.000000,-129.912853
0,10,26,0.000000,-133.227977
0,10,28,0.000000,-136.402807
0,10,30,0.000000,-143.836942
0,10,32,0.000000,-132.786644
0,10,34,0.000000,-127.865109
0,10,36,0.000000,-126.330485
0,10,38,0.000000,-132.574464
0,10,40,0.000000,-129.287557
0,10,42,0.000000,-131.210594
0,10,44,0.000000,-137.355515
0,10,46,0.000000,-131.049583
0,10,48,0.000000,-132.144377
0,10,50,0.000000,-136.595940
0,10,52,0.000000,-142.009170
0,10,54,0.000000,-137.821717
0,10,56,0.000000,-130.446277
0,10,58,0.000000,-126.756221
0,11,0,0.000000,-146.668930
0,11,2,0.000000,-135.959240
0,11,4,0.000000,-144.428072
0,11,6,0.000000,-131.473444
0,11,8,0.000000,-134.238150
0,11,10,0.000000,-135.067557
0,11,12,0.000000,-137.959653
0,11,14,0.000000,-130.475770
0,11,16,0.000000,-143.111837
0,11,18,0.000000,-137.733580
0,11,20,0.000000,-132.067849
0,11,22,0.000000,-127.225480
0,11,24,0.000000,-129.029963
0,11,26,0.000000,-129.199589
0,11,28,0.000000,-139.162159
0,11,30,0.000000,-131.599733
0,11,32,0.000000,-136.587783
0,11,34,0.000000,-129.992410
0,11,36,0.000000,-135.349735
0,11,38,0.000000,-140.485175
0,11,40,0.000000,-128.064008
0,11,42,0.000000,-132.644300
0,11,44,0.000000,-132.541374
0,11,46,0.000000,-130.094450
0,11,48,0.000000,-138.228447
0,11,50,0.000000,-128.592366
0,11,52,0.000000,-127.394197
0,11,54,0.000000,-130.546623
0,11,56,0.000000,-138.537595
0,11,58,0.000000,-133.017627
0,12,0,0.000000,-138.858949
0,12,2,0.000000,-140.440855
0,12,4,0.000000,-133.568596
0,12,6,0.000000,-135.184745
0,12,8,0.000000,-129.395929
0,12,10,0.000000,-134.833794
0,12,12,0.000000,-126.125619
0,12,14,0.000000,-130.167448
0,12,16,0.000000,-132.693872
0,12,18,0.000000,-127.147051
0,12,20,0.000000,-135.467607
0,12,22,0.000000,-136.956680
0,12,24,0.000000,-145.445103
0,12,26,0.000000,-134.518951
0,12,28,0.000000,-135.997807
0,12,30,0.000000,-139.944092
0,12,32,0.000000,-136.719210
0,12,34,0.000000,-127.424912
0,12,36,0.000000,-146.277500
0,12,38,0.000000,-135.576509
0,12,40,0.000000,-138.974106
0,12,42,0.000000,-154.890774
0,12,44,0.000000,-130.731725
0,12,46,0.000000,-138.057685
0,12,48,0.000000,-137.347439
0,12,50,0.000000,-131.108827
0,12,52,0.000000,-133.591532
0,12,54,0.000000,-132.383213
0,12,56,0.000000,-130.673564
0,12,58,0.000000,-129.132000
0,13,0,0.000000,-134.388339
0,13,2,0.000000,-128.188125
0,13,4,0.000000,-140.497906
0,13,6,0.000000,-132.341786
0,13,8,0.000000,-152.131613
0,13,10,0.000000,-132.403364
0,13,12,0.000000,-137.651378
0,13,14,0.000000,-162.890950
0,13,16,0.000000,-130.766308
0,13,18,0.000000,-135.201320
0,13,20,0.000000,-134.499891
0,13,22,0.000000,-151.668927
0,13,24,0.000000,-132.542684
0,13,26,0.000000,-133.624048
0,13,28,0.000000,-132.157192
0,13,30,0.000000,-137.768274
0,13,32,0.000000,-129.427990
0,13,34,0.000000,-129.487739
0,13,36,0.000000,-136.836109
0,13,38,0.000000,-131.254149
0,13,40,0.000000,-149.635092
0,13,42,0.000000,-129.675795
0,13,44,0.000000,-142.101037
0,13,46,0.000000,-130.863316
0,13,48,0.000000,-128.178675
0,13,50,0.000000,-131.173990
0,13,52,0.000000,-129.198335
0,13,54,0.000000,-134.475614
0,13,56,0.000000,-128.818943
0,13,58,0.000000,-138.815848
0,14,0,0.000000,-125.433605
0,14,2,0.000000,-136.935642
0,14,4,0.000000,-131.660842
0,14,6,0.000000,-143.603038
0,14,8,0.000000,-147.743212
0,14,10,0.000000,-133.088997
0,14,12,0.000000,-140.585575
0,14,14,0.000000,-132.091197
0,14,16,0.000000,-142.957030
0,14,18,0.000000,-155.808924
0,14,20,0.000000,-139.359258
0,14,22,0.000000,-129.678044
0,14,24,0.000000,-137.811624
0,14,26,0.000000,-148.601358
0,14,28,0.000000,-132.784483
0,14,30,0.000000,-137.034217
0,14,32,0.000000,-137.165118
0,14,34,0.000000,-139.932747
0,14,36,0.000000,-137.646032
0,14,38,0.000000,-148.579835
0,14,40,0.000000,-131.705557
0,14,42,0.000000,-137.961267
0,14,44,0.000000,-139.065735
0,14,46,0.000000,-134.183970
0,14,48,0.000000,-127.658949
0,14,50,0.000000,-129.014715
0,14,52,0.000000,-140.859004
0,14,54,0.000000,-142.589721
0,14,56,0.000000,-128.644792
0,14,58,0.000000,-129.481836
0,15,0,0.000000,-140.260272
0,15,2,0.000000,-135.005389
0,15,4,0.000000,-141.379751
0,15,6,0.000000,-134.279670
0,15,8,0.000000,-133.965967
0,15,10,0.000000,-131.474226
0,15,12,0.000000,-130.230055
0,15,14,0.000000,-133.769898
0,15,16,0.000000,-133.236779
0,15,18,0.000000,-126.786525
0,15,20,0.000000,-137.608716
0,15,22,0.000000,-146.050664
0,15,24,0.000000,-146.984379
0,15,26,0.000000,-133.214831
0,15,28,0.000000,-131.887789
0,15,30,0.000000,-137.400927
0,15,32,0.000000,-138.509434
0,15,34,0.000000,-149.535461
0,15,36,0.000000,-139.282801
0,15,38,0.000000,-128.656089
0,15,40,0.000000,-129.121703
0,15,42,0.000000,-139.495678
0,15,44,0.000000,-141.475704
0,15,46,0.000000,-127.651696
0,15,48,0.000000,-135.117082
0,15,50,0.000000,-130.111218
0,15,52,0.000000,-130.298976
0,15,54,0.000000,-130.792220
0,15,56,0.000000,-128.959654
0,15,58,0.000000,-131.099169
0,16,0,0.000000,-147.818228
0,16,2,0.000000,-131.827603
0,16,4,0.000000,-136.116478
0,16,6,0.000000,-126.593770
0,16,8,0.000000,-128.673678
0,16,10,0.000000,-135.563576
0,16,12,0.000000,-132.548638
0,16,14,0.000000,-133.037574
0,16,16,0.000000,-156.090898
0,16,18,0.000000,-133.353189
0,16,20,0.000000,-134.786277
0,16,22,0.000000,-135.831029
0,16,24,0.000000,-137.756397
0,16,26,0.000000,-143.315773
0,16,28,0.000000,-137.659204
0,16,30,0.000000,-129.128061
0,16,32,0.000000,-129.756384
0,16,34,0.000000,-130.084029
0,16,36,0.000000,-129.950946
0,16,38,0.000000,-136.974871
0,16,40,0.000000,-145.820421
0,16,42,0.000000,-130.315827
0,16,44,0.000000,-132.810616
0,16,46,0.000000,-128.549884
0,16,48,0.000000,-142.193997
0,16,50,0.000000,-129.266759
0,16,52,0.000000,-133.633080
0,16,54,0.000000,-130.985194
0,16,56,0.000000,-131.484043
0,16,58,0.000000,-138.667742
0,17,0,0.000000,-143.731886
0,17,2,0.000000,-127.931006
0,17,4,0.000000,-133.610878
0,17,6,0.000000,-141.917478
0,17,8,0.000000,-133.805993
0,17,10,0.000000,-138.380738
0,17,12,0.000000,-133.319729
0,17,14,0.000000,-135.201270
0,17,16,0.000000,-139.222334
0,17,18,0.000000,-131.035426
0,17,20,0.000000,-133.380945
0,17,22,0.000000,-140.093143
0,17,24,0.000000,-129.708292
0,17,26,0.000000,-132.348159
0,17,28,0.000000,-128.573901
0,17,30,0.000000,-130.944102
0,17,32,0.000000,-132.462145
0,17,34,0.000000,-139.578213
0,17,36,0.000000,-133.879896
0,17,38,0.000000,-132.638337
0,17,40,0.000000,-136.064462
0,17,42,0.000000,-134.027254
0,17,44,0.000000,-137.059749
0,17,46,0.000000,-133.546693
0,17,48,0.000000,-128.791519
0,17,50,0.000000,-134.344486
0,17,52,0.000000,-130.089616
0,17,54,0.000000,-133.983423
0,17,56,0.000000,-133.688183
0,17,58,0.000000,-136.189254
0,18,0,0.000000,-138.939729
0,18,2,0.000000,-144.318429
0,18,4,0.000000,-133.141031
0,18,6,0.000000,-135.425382
0,18,8,0.000000,-141.870537
0,18,10,0.000000,-141.242202
0,18,12,0.000000,-132.351595
0,18,14,0.000000,-135.936182
0,18,16,0.000000,-132.550651
0,18,18,0.000000,-147.023107
0,18,20,0.000000,-128.113978
0,18,22,0.000000,-128.222152
0,18,24,0.000000,-135.043182
0,18,26,0.000000,-138.988252
0,18,28,0.000000,-134.403475
0,18,30,0.000000,-138.572227
0,18,32,0.000000,-124.794588
0,18,34,0.000000,-139.083871
0,18,36,0.000000,-128.255430
0,18,38,0.000000,-133.435824
0,18,40,0.000000,-139.062284
0,18,42,0.000000,-145.541594
0,18,44,0.000000,-134.824563
0,18,46,0.000000,-138.354067
0,18,48,0.000000,-130.128140
0,18,50,0.000000,-132.883298
0,18,52,0.000000,-141.515678
0,18,54,0.000000,-133.314843
0,18,56,0.000000,-131.051457
0,18,58,0.000000,-134.745090
0,19,0,0.000000,-137.441348
0,19,2,0.000000,-126.436349
0,19,4,0.000000,-138.627691
0,19,6,0.000000,-126.456533
0,19,8,0.000000,-153.163917
0,19,10,0.000000,-139.581116
0,19,12,0.000000,-132.105704
0,19,14,0.000000,-130.737308
0,19,16,0.000000,-131.073586
0,19,18,0.000000,-123.855311
0,19,20,0.000000,-132.386847
0,19,22,0.000000,-137.256228
0,19,24,0.000000,-139.679095
0,19,26,0.000000,-130.146597
0,19,28,0.000000,-130.236205
0,19,30,0.000000,-134.149420
0,19,32,0.000000,-126.833073
0,19,34,0.000000,-132.757504
0,19,36,0.000000,-120.436042
0,19,38,0.000000,-136.475032
0,19,40,0.000000,-129.828785
0,19,42,0.000000,-133.416847
0,19,44,0.000000,-132.739379
0,19,46,0.000000,-131.283478
0,19,48,0.000000,-131.345699
0,19,50,0.000000,-127.414711
0,19,52,0.000000,-128.822721
0,19,54,0.000000,-129.505096
0,19,56,0.000000,-134.682345
0,19,58,0.000000,-130.783052
0,20,0,0.000000,-150.664111
0,20,2,0.000000,-134.963825
0,20,4,0.000000,-132.137945
0,20,6,0.000000,-134.210138
0,20,8,0.000000,-132.079139
0,20,10,0.000000,-136.673074
0,20,12,0.000000,-133.763342
0,20,14,0.000000,-139.634514
0,20,16,0.000000,-131.742869
0,20,18,0.000000,-135.959632
0,20,20,0.000000,-135.339165
0,20,22,0.000000,-131.759729
0,20,24,0.000000,-150.368818
0,20,26,0.000000,-142.923350
0,20,28,0.000000,-127.545530
0,20,30,0.000000,-136.349220
0,20,32,0.000000,-132.028375
0,20,34,0.000000,-135.165019
0,20,36,0.000000,-133.169637
0,20,38,0.000000,-130.261593
0,20,40,0.000000,-136.815452
0,20,42,0.000000,-139.542294
0,20,44,0.000000,-134.411615
0,20,46,0.000000,-136.571055
0,20,48,0.000000,-133.353007
0,20,50,0.000000,-130.983291
0,20,52,0.000000,-131.082730
0,20,54,0.000000,-142.795700
0,20,56,0.000000,-137.255841
0,20,58,0.000000,-127.257852
0,21,0,0.000000,-132.154630
0,21,2,0.000000,-124.209840
0,21,4,0.000000,-132.997229
0,21,6,0.000000,-134.322706
0,21,8,0.000000,-129.720355
0,21,10,0.000000,-134.090789
0,21,12,0.000000,-133.943330
0,21,14,0.000000,-131.600201
0,21,16,0.000000,-128.898123
0,21,18,0.000000,-130.853698
0,21,20,0.000000,-130.998664
0,21,22,0.000000,-130.795175
0,21,24,0.000000,-142.128902
0,21,26,0.000000,-129.867919
0,21,28,0.000000,-145.072249
0,21,30,0.000000,-150.545947
0,21,32,0.000000,-136.110068
0,21,34,0.000000,-133.574819
0,21,36,0.000000,-127.115013
0,21,38,0.000000,-133.561084
0,21,40,0.000000,-140.660273
0,21,42,0.000000,-138.440748
0,21,44,0.000000,-139.806283
0,21,46,0.000000,-135.628842
0,21,48,0.000000,-135.145198
0,21,50,0.000000,-135.042604
0,21,52,0.000000,-146.348320
0,21,54,0.000000,-127.304770
0,21,56,0.000000,-131.485716
0,21,58,0.000000,-129.914078
0,22,0,0.000000,-136.082274
0,22,2,0.000000,-134.400331
0,22,4,0.000000,-132.008662
0,22,6,0.000000,-141.985398
0,22,8,0.000000,-133.038914
0,22,10,0.000000,-139.471346
0,22,12,0.000000,-133.768332
0,22,14,0.000000,-136.856568
0,22,16,0.000000,-135.733858
0,22,18,0.000000,-139.181787
0,22,20,0.000000,-135.135675
0,22,22,0.000000,-128.875656
0,22,24,0.000000,-138.811308
0,22,26,0.000000,-131.249120
0,22,28,0.000000,-131.407661
0,22,30,0.000000,-128.492047
0,22,32,0.000000,-139.925236
0,22,34,0.000000,-129.320859
0,22,36,0.000000,-142.671458
0,22,38,0.000000,-137.181634
0,22,40,0.000000,-132.970333
0,22,42,0.000000,-135.197439
0,22,44,0.000000,-136.120290
0,22,46,0.000000,-127.277296
0,22,48,0.000000,-129.294895
0,22,50,0.000000,-136.712832
0,22,52,0.000000,-127.763883
0,22,54,0.000000,-140.176761
0,22,56,0.000000,-134.914030
0,22,58,0.000000,-134.780668
0,23,0,0.000000,-137.983118
0,23,2,0.000000,-136.808979
0,23,4,0.000000,-134.208419
0,23,6,0.000000,-131.828319
0,23,8,0.000000,-136.424836
0,23,10,0.000000,-146.526665
0,23,12,0.000000,-138.116409
0,23,14,0.000000,-139.315829
0,23,16,0.000000,-145.766151
0,23,18,0.000000,-129.948006
0,23,20,0.000000,-137.606285
0,23,22,0.000000,-139.844871
0,23,24,0.000000,-128.569347
0,23,26,0.000000,-130.180377
0,23,28,0.000000,-145.475510
0,23,30,0.000000,-135.975807
0,23,32,0.000000,-134.737239
0,23,34,0.000000,-129.003981
0,23,36,0.000000,-130.038548
0,23,38,0.000000,-127.697426
0,23,40,0.000000,-142.947401
0,23,42,0.000000,-136.134123
0,23,44,0.000000,-143.070321
0,23,46,0.000000,-134.571876
0,23,48,0.000000,-140.824809
0,23,50,0.000000,-135.037873
0,23,52,0.000000,-131.402769
0,23,54,0.000000,-129.022660
0,23,56,0.000000,-131.619762
0,23,58,0.000000,-133.209035
0,24,0,0.000000,-138.095267
0,24,2,0.000000,-131.029027
0,24,4,0.000000,-129.492460
0,24,6,0.000000,-129.632804
0,24,8,0.000000,-133.461036
0,24,10,0.000000,-128.328344
0,24,12,0.000000,-128.350954
0,24,14,0.000000,-130.564272
0,24,16,0.000000,-132.434633
0,24,18,0.000000,-131.345976
0,24,20,0.000000,-142.180965
0,24,22,0.000000,-140.933512
0,24,24,0.000000,-130.872092
0,24,26,0.000000,-125.101520
0,24,28,0.000000,-146.535576
0,24,30,0.000000,-133.440975
0,24,32,0.000000,-127.298256
0,24,34,0.000000,-130.247670
0,24,36,0.000000,-128.149600
0,24,38,0.000000,-133.593664
0,24,40,0.000000,-130.545808
0,24,42,0.000000,-138.543181
0,24,44,0.000000,-127.197781
0,24,46,0.000000,-139.573761
0,24,48,0.000000,-139.102718
0,24,50,0.000000,-138.433504
0,24,52,0.000000,-127.950346
0,24,54,0.000000,-131.517538
0,24,56,0.000000,-138.687107
0,24,58,0.000000,-131.442886
0,25,0,0.000000,-137.624977
0,25,2,0.000000,-130.744555
0,25,4,0.000000,-138.186143
0,25,6,0.000000,-144.282034
0,25,8,0.000000,-140.709153
0,25,10,0.000000,-131.127560
0,25,12,0.000000,-133.837689
0,25,14,0.000000,-145.140850
0,25,16,0.000000,-133.392941
0,25,18,0.000000,-139.864605
0,25,20,0.000000,-130.563714
0,25,22,0.000000,-140.969418
0,25,24,0.000000,-146.012775
0,25,26,0.000000,-125.396057
0,25,28,0.000000,-133.600006
0,25,30,0.000000,-125.696971
0,25,32,0.000000,-131.037213
0,25,34,0.000000,-133.791692
0,25,36,0.000000,-127.533289
0,25,38,0.000000,-131.169447
0,25,40,0.000000,-141.111255
0,25,42,0.000000,-133.426000
0,25,44,0.000000,-125.569575
0,25,46,0.000000,-136.056687
0,25,48,0.000000,-134.791177
0,25,50,0.000000,-142.743316
0,25,52,0.000000,-133.429463
0,25,54,0.000000,-129.393211
0,25,56,0.000000,-138.624605
0,25,58,0.000000,-132.708110
0,26,0,0.000000,-131.360611
0,26,2,0.000000,-129.930048
0,26,4,0.000000,-135.485828
0,26,6,0.000000,-129.019656
0,26,8,0.000000,-126.922281
0,26,10,0.000000,-131.268576
0,26,12,0.000000,-133.408595
0,26,14,0.000000,-130.723122
0,26,16,0.000000,-132.095391
0,26,18,0.000000,-141.290618
0,26,20,0.000000,-126.868337
0,26,22,0.000000,-133.146147
0,26,24,0.000000,-135.111061
0,26,26,0.000000,-134.242013
0,26,28,0.000000,-134.619648
0,26,30,0.000000,-125.649972
0,26,32,0.000000,-139.450722
0,26,34,0.000000,-126.298499
0,26,36,0.000000,-148.635680
0,26,38,0.000000,-143.645750
0,26,40,0.000000,-129.808406
0,26,42,0.000000,-133.254534
0,26,44,0.000000,-130.635992
0,26,46,0.000000,-130.849148
0,26,48,0.000000,-130.673847
0,26,50,0.000000,-134.873088
0,26,52,0.000000,-136.163938
0,26,54,0.000000,-125.564490
0,26,56,0.000000,-126.771337
0,26,58,0.000000,-133.921734
0,27,0,0.000000,-129.297666
0,27,2,0.000000,-128.377357
0,27,4,0.000000,-137.441430
0,27,6,0.000000,-135.954572
0,27,8,0.000000,-140.568056
0,27,10,0.000000,-131.983794
0,27,12,0.000000,-138.992007
0,27,14,0.000000,-128.752419
0,27,16,0.000000,-133.225692
0,27,18,0.000000,-130.499966
0,27,20,0.000000,-136.913162
0,27,22,0.000000,-133.614304
