hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.345540
0,0,2,0.000000,-139.306008
0,0,4,0.000000,-129.327268
0,0,6,0.000000,-133.292130
0,0,8,0.000000,-135.420517
0,0,10,0.000000,-134.642859
0,0,12,0.000000,-133.883897
0,0,14,0.000000,-141.704878
0,0,16,0.000000,-138.466459
0,0,18,0.000000,-140.899240
0,0,20,0.000000,-130.661496
0,0,22,0.000000,-155.467966
0,0,24,0.000000,-133.141818
0,0,26,0.000000,-141.376899
0,0,28,0.000000,-135.127594
0,0,30,0.000000,-132.292570
0,0,32,0.000000,-131.315982
0,0,34,0.000000,-139.121697
0,0,36,0.000000,-147.175102
0,0,38,0.000000,-138.664780
0,0,40,0.000000,-131.459870
0,0,42,0.000000,-131.356532
0,0,44,0.000000,-135.095921
0,0,46,0.000000,-132.053920
0,0,48,0.000000,-127.645408
0,0,50,0.000000,-140.577744
0,0,52,0.000000,-145.986811
0,0,54,0.000000,-138.092812
0,0,56,0.000000,-135.384913
0,0,58,0.000000,-134.466722
0,1,0,0.000000,-131.799479
0,1,2,0.000000,-133.195818
0,1,4,0.000000,-138.830830
0,1,6,0.000000,-132.108402
0,1,8,0.000000,-145.858940
0,1,10,0.000000,-127.839360
0,1,12,0.000000,-130.702700
0,1,14,0.000000,-134.598272
0,1,16,0.000000,-132.609257
0,1,18,0.000000,-137.878855
0,1,20,0.000000,-129.280538
0,1,22,0.000000,-131.238426
0,1,24,0.000000,-133.002920
0,1,26,0.000000,-135.640736
0,1,28,0.000000,-140.645037
0,1,30,0.000000,-132.051349
0,1,32,0.000000,-133.615662
0,1,34,0.000000,-136.644031
0,1,36,0.000000,-137.287140
0,1,38,0.000000,-138.040204
0,1,40,0.000000,-132.555904
0,1,42,0.000000,-132.067510
0,1,44,0.000000,-138.116625
0,1,46,0.000000,-129.835039
0,1,48,0.000000,-123.455520
0,1,50,0.000000,-131.387890
0,1,52,0.000000,-129.785514
0,1,54,0.000000,-140.081018
0,1,56,0.000000,-123.633385
0,1,58,0.000000,-132.386910
0,2,0,0.000000,-131.889379
0,2,2,0.000000,-130.702830
0,2,4,0.000000,-144.356028
0,2,6,0.000000,-133.263274
0,2,8,0.000000,-130.722573
0,2,10,0.000000,-140.998088
0,2,12,0.000000,-128.208566
0,2,14,0.000000,-138.096834
0,2,16,0.000000,-128.553543
0,2,18,0.000000,-143.621012
0,2,20,0.000000,-130.001829
0,2,22,0.000000,-134.135084
0,2,24,0.000000,-132.731670
0,2,26,0.000000,-132.013910
0,2,28,0.000000,-132.555023
0,2,30,0.000000,-132.724411
0,2,32,0.000000,-131.377166
0,2,34,0.000000,-132.123235
0,2,36,0.000000,-127.083538
0,2,38,0.000000,-136.959130
0,2,40,0.000000,-134.154795
0,2,42,0.000000,-133.755593
0,2,44,0.000000,-136.955246
0,2,46,0.000000,-137.568533
0,2,48,0.000000,-127.898702
0,2,50,0.000000,-143.196200
0,2,52,0.000000,-128.695330
0,2,54,0.000000,-136.914579
0,2,56,0.000000,-129.003778
0,2,58,0.000000,-136.649137
0,3,0,0.000000,-132.340810
0,3,2,0.000000,-132.347088
0,3,4,0.000000,-128.919902
0,3,6,0.000000,-133.802124
0,3,8,0.000000,-130.670472
0,3,10,0.000000,-133.284030
0,3,12,0.000000,-137.275575
0,3,14,0.000000,-129.937501
0,3,16,0.000000,-130.936520
0,3,18,0.000000,-132.272336
0,3,20,0.000000,-133.400492
0,3,22,0.000000,-131.481212
0,3,24,0.000000,-134.230424
0,3,26,0.000000,-142.841765
0,3,28,0.000000,-136.122272
0,3,30,0.000000,-148.128218
0,3,32,0.000000,-135.512730
0,3,34,0.000000,-141.145282
0,3,36,0.000000,-133.360766
0,3,38,0.000000,-133.750271
0,3,40,0.000000,-141.688227
0,3,42,0.000000,-133.611455
0,3,44,0.000000,-129.611617
0,3,46,0.000000,-141.931786
0,3,48,0.000000,-129.641367
0,3,50,0.000000,-127.812503
0,3,52,0.000000,-130.238976
0,3,54,0.000000,-131.270283
0,3,56,0.000000,-132.093382
0,3,58,0.000000,-129.248799
0,4,0,0.000000,-137.938508
0,4,2,0.000000,-134.798553
0,4,4,0.000000,-141.035879
0,4,6,0.000000,-126.971051
0,4,8,0.000000,-136.208757
0,4,10,0.000000,-127.100693
0,4,12,0.000000,-126.418469
0,4,14,0.000000,-137.268593
0,4,16,0.000000,-131.542706
0,4,18,0.000000,-130.346516
0,4,20,0.000000,-131.161602
0,4,22,0.000000,-132.029940
0,4,24,0.000000,-131.106237
0,4,26,0.000000,-138.580856
0,4,28,0.000000,-129.893137
0,4,30,0.000000,-145.844372
0,4,32,0.000000,-132.557344
0,4,34,0.000000,-129.708855
0,4,36,0.000000,-128.897301
0,4,38,0.000000,-131.691851
0,4,40,0.000000,-131.255372
0,4,42,0.000000,-133.250867
0,4,44,0.000000,-131.905653
0,4,46,0.000000,-133.828963
0,4,48,0.000000,-135.171385
0,4,50,0.000000,-130.273227
0,4,52,0.000000,-134.638029
0,4,54,0.000000,-133.557696
0,4,56,0.000000,-132.275467
0,4,58,0.000000,-135.958176
0,5,0,0.000000,-139.490610
0,5,2,0.000000,-131.805629
0,5,4,0.000000,-153.909837
0,5,6,0.000000,-127.676366
0,5,8,0.000000,-130.405636
0,5,10,0.000000,-128.402071
0,5,12,0.000000,-132.606457
0,5,14,0.000000,-131.137410
0,5,16,0.000000,-138.289002
0,5,18,0.000000,-134.139107
0,5,20,0.000000,-131.059371
0,5,22,0.000000,-131.146407
0,5,24,0.000000,-143.232723
0,5,26,0.000000,-132.622681
0,5,28,0.000000,-137.684856
0,5,30,0.000000,-133.286542
0,5,32,0.000000,-135.436895
0,5,34,0.000000,-128.704391
0,5,36,0.000000,-133.058369
0,5,38,0.000000,-144.379171
0,5,40,0.000000,-127.628402
0,5,42,0.000000,-129.833615
0,5,44,0.000000,-139.622678
0,5,46,0.000000,-132.691633
0,5,48,0.000000,-126.572509
0,5,50,0.000000,-133.376725
0,5,52,0.000000,-136.186017
0,5,54,0.000000,-134.074881
0,5,56,0.000000,-147.293148
0,5,58,0.000000,-135.965133
0,6,0,0.000000,-132.023591
0,6,2,0.000000,-144.171313
0,6,4,0.000000,-133.576761
0,6,6,0.000000,-131.876481
0,6,8,0.000000,-142.835561
0,6,10,0.000000,-134.757622
0,6,12,0.000000,-138.065042
0,6,14,0.000000,-138.641180
0,6,16,0.000000,-143.301938
0,6,18,0.000000,-135.580852
0,6,20,0.000000,-130.014914
0,6,22,0.000000,-135.755367
0,6,24,0.000000,-129.121132
0,6,26,0.000000,-125.545786
0,6,28,0.000000,-142.709363
0,6,30,0.000000,-132.687004
0,6,32,0.000000,-125.385508
0,6,34,0.000000,-138.813846
0,6,36,0.000000,-141.778747
0,6,38,0.000000,-142.145864
0,6,40,0.000000,-143.088882
0,6,42,0.000000,-129.636617
0,6,44,0.000000,-143.216332
0,6,46,0.000000,-133.588963
0,6,48,0.000000,-128.773528
0,6,50,0.000000,-138.043506
0,6,52,0.000000,-128.136369
0,6,54,0.000000,-130.735537
0,6,56,0.000000,-132.193011
0,6,58,0.000000,-128.703462
0,7,0,0.000000,-139.768243
0,7,2,0.000000,-135.824303
0,7,4,0.000000,-131.767503
0,7,6,0.000000,-139.559509
0,7,8,0.000000,-130.687859
0,7,10,0.000000,-132.914554
0,7,12,0.000000,-142.668528
0,7,14,0.000000,-139.120194
0,7,16,0.000000,-149.278451
0,7,18,0.000000,-128.990306
0,7,20,0.000000,-139.397756
0,7,22,0.000000,-146.694863
0,7,24,0.000000,-133.159469
0,7,26,0.000000,-129.165925
0,7,28,0.000000,-128.077636
0,7,30,0.000000,-132.759987
0,7,32,0.000000,-138.145203
0,7,34,0.000000,-142.415868
0,7,36,0.000000,-128.773511
0,7,38,0.000000,-131.357289
0,7,40,0.000000,-133.731580
0,7,42,0.000000,-127.776743
0,7,44,0.000000,-129.577486
0,7,46,0.000000,-135.117358
0,7,48,0.000000,-130.156698
0,7,50,0.000000,-132.213108
0,7,52,0.000000,-132.535709
0,7,54,0.000000,-126.511831
0,7,56,0.000000,-134.522081
0,7,58,0.000000,-131.064160
0,8,0,0.000000,-132.124939
0,8,2,0.000000,-134.142276
0,8,4,0.000000,-137.112105
0,8,6,0.000000,-146.774779
0,8,8,0.000000,-129.011009
0,8,10,0.000000,-132.295664
0,8,12,0.000000,-136.713733
0,8,14,0.000000,-132.537757
0,8,16,0.000000,-129.004096
0,8,18,0.000000,-136.067258
0,8,20,0.000000,-139.092029
0,8,22,0.000000,-136.700865
0,8,24,0.000000,-132.787138
0,8,26,0.000000,-140.555387
0,8,28,0.000000,-133.974385
0,8,30,0.000000,-128.464320
0,8,32,0.000000,-131.230393
0,8,34,0.000000,-134.908919
0,8,36,0.000000,-135.021672
0,8,38,0.000000,-137.427817
0,8,40,0.000000,-137.331061
0,8,42,0.000000,-134.851537
0,8,44,0.000000,-131.892101
0,8,46,0.000000,-136.659781
0,8,48,0.000000,-141.241220
0,8,50,0.000000,-133.798561
0,8,52,0.000000,-135.448270
0,8,54,0.000000,-136.673717
0,8,56,0.000000,-127.225377
0,8,58,0.000000,-137.283632
0,9,0,0.000000,-141.284600
0,9,2,0.000000,-131.313023
0,9,4,0.000000,-137.854096
0,9,6,0.000000,-130.132523
0,9,8,0.000000,-137.580290
0,9,10,0.000000,-128.304556
0,9,12,0.000000,-132.270855
0,9,14,0.000000,-144.196932
0,9,16,0.000000,-133.176177
0,9,18,0.000000,-122.216551
0,9,20,0.000000,-136.301082
0,9,22,0.000000,-134.551649
0,9,24,0.000000,-134.959447
0,9,26,0.000000,-138.625015
0,9,28,0.000000,-141.159075
0,9,30,0.000000,-134.190530
0,9,32,0.000000,-133.597436
0,9,34,0.000000,-146.454410
0,9,36,0.000000,-139.149829
0,9,38,0.000000,-138.077634
0,9,40,0.000000,-138.984441
0,9,42,0.000000,-132.085025
0,9,44,0.000000,-134.472901
0,9,46,0.000000,-145.634706
0,9,48,0.000000,-129.110502
0,9,50,0.000000,-135.988421
0,9,52,0.000000,-132.119552
0,9,54,0.000000,-133.877335
0,9,56,0.000000,-136.405682
0,9,58,0.000000,-131.974659
0,10,0,0.000000,-135.349901
0,10,2,0.000000,-134.835195
0,10,4,0.000000,-131.623425
0,10,6,0.000000,-134.092819
0,10,8,0.000000,-140.789510
0,10,10,0.000000,-133.323231
0,10,12,0.000000,-135.360861
0,10,14,0.000000,-134.506083
0,10,16,0.000000,-134.937777
0,10,18,0.000000,-132.951454
0,10,20,0.000000,-133.300985
0,10,22,0.000000,-128.004085
0,10,24,0.000000,-134.612456
0,10,26,0.000000,-127.732001
0,10,28,0.000000,-132.413853
0,10,30,0.000000,-132.933688
0,10,32,0.000000,-132.289398
0,10,34,0.000000,-129.083073
0,10,36,0.000000,-121.336907
0,10,38,0.000000,-127.490174
0,10,40,0.000000,-142.743995
0,10,42,0.000000,-130.406973
0,10,44,0.000000,-139.237934
0,10,46,0.000000,-132.300878
0,10,48,0.000000,-138.151813
0,10,50,0.000000,-133.397433
0,10,52,0.000000,-133.736178
0,10,54,0.000000,-133.799023
0,10,56,0.000000,-130.062375
0,10,58,0.000000,-128.771638
0,11,0,0.000000,-139.263547
0,11,2,0.000000,-140.287381
0,11,4,0.000000,-133.931017
0,11,6,0.000000,-132.792781
0,11,8,0.000000,-137.126716
0,11,10,0.000000,-126.389719
0,11,12,0.000000,-140.859085
0,11,14,0.000000,-142.391763
0,11,16,0.000000,-140.207720
0,11,18,0.000000,-129.958980
0,11,20,0.000000,-129.153370
0,11,22,0.000000,-137.691197
0,11,24,0.000000,-132.084966
0,11,26,0.000000,-137.712856
0,11,28,0.000000,-134.929706
0,11,30,0.000000,-140.119741
0,11,32,0.000000,-126.744427
0,11,34,0.000000,-137.699490
0,11,36,0.000000,-128.871144
0,11,38,0.000000,-134.281574
0,11,40,0.000000,-129.323592
0,11,42,0.000000,-137.074200
0,11,44,0.000000,-136.390908
0,11,46,0.000000,-132.261983
0,11,48,0.000000,-140.749488
0,11,50,0.000000,-133.057779
0,11,52,0.000000,-142.860293
0,11,54,0.000000,-141.630260
0,11,56,0.000000,-140.359168
0,11,58,0.000000,-133.394135
0,12,0,0.000000,-132.219597
0,12,2,0.000000,-132.695129
0,12,4,0.000000,-130.950220
0,12,6,0.000000,-132.618061
0,12,8,0.000000,-133.058532
0,12,10,0.000000,-136.427202
0,12,12,0.000000,-139.652088
0,12,14,0.000000,-134.503939
0,12,16,0.000000,-129.077931
0,12,18,0.000000,-135.313956
0,12,20,0.000000,-132.143413
0,12,22,0.000000,-130.286042
0,12,24,0.000000,-130.270746
0,12,26,0.000000,-141.470071
0,12,28,0.000000,-140.545012
0,12,30,0.000000,-131.721863
0,12,32,0.000000,-127.021257
0,12,34,0.000000,-139.973540
0,12,36,0.000000,-130.668026
0,12,38,0.000000,-133.964125
0,12,40,0.000000,-126.560667
0,12,42,0.000000,-132.938477
0,12,44,0.000000,-135.324906
0,12,46,0.000000,-140.763156
0,12,48,0.000000,-134.886301
0,12,50,0.000000,-131.828206
0,12,52,0.000000,-128.006028
0,12,54,0.000000,-139.064304
0,12,56,0.000000,-132.039262
0,12,58,0.000000,-149.209386
0,13,0,0.000000,-136.955033
0,13,2,0.000000,-137.010706
0,13,4,0.000000,-129.633133
0,13,6,0.000000,-131.212323
0,13,8,0.000000,-134.938038
0,13,10,0.000000,-137.993318
0,13,12,0.000000,-136.785923
0,13,14,0.000000,-127.530071
0,13,16,0.000000,-128.255438
0,13,18,0.000000,-137.926354
0,13,20,0.000000,-133.463332
0,13,22,0.000000,-130.240767
0,13,24,0.000000,-129.824651
0,13,26,0.000000,-129.335975
0,13,28,0.000000,-140.433472
0,13,30,0.000000,-135.626296
0,13,32,0.000000,-130.021754
0,13,34,0.000000,-131.295346
0,13,36,0.000000,-140.640868
0,13,38,0.000000,-135.726202
0,13,40,0.000000,-127.514517
0,13,42,0.000000,-131.021310
0,13,44,0.000000,-135.197250
0,13,46,0.000000,-143.980863
0,13,48,0.000000,-137.266940
0,13,50,0.000000,-129.936007
0,13,52,0.000000,-133.891048
0,13,54,0.000000,-138.455930
0,13,56,0.000000,-136.826299
0,13,58,0.000000,-136.681825
0,14,0,0.000000,-134.983962
0,14,2,0.000000,-133.224317
0,14,4,0.000000,-138.447257
0,14,6,0.000000,-128.322650
0,14,8,0.000000,-133.251955
0,14,10,0.000000,-142.528191
0,14,12,0.000000,-139.771958
0,14,14,0.000000,-132.553951
0,14,16,0.000000,-145.178710
0,14,18,0.000000,-128.822107
0,14,20,0.000000,-139.073587
0,14,22,0.000000,-135.613832
0,14,24,0.000000,-139.565799
0,14,26,0.000000,-129.863316
0,14,28,0.000000,-137.716992
0,14,30,0.000000,-133.663804
0,14,32,0.000000,-138.011767
0,14,34,0.000000,-133.216467
0,14,36,0.000000,-131.421359
0,14,38,0.000000,-128.255919
0,14,40,0.000000,-133.848374
0,14,42,0.000000,-137.937720
0,14,44,0.000000,-133.310493
0,14,46,0.000000,-152.508735
0,14,48,0.000000,-133.286187
0,14,50,0.000000,-134.157001
0,14,52,0.000000,-136.817404
0,14,54,0.000000,-132.804699
0,14,56,0.000000,-132.946567
0,14,58,0.000000,-134.082233
0,15,0,0.000000,-133.523676
0,15,2,0.000000,-134.086478
0,15,4,0.000000,-131.235961
0,15,6,0.000000,-136.661796
0,15,8,0.000000,-143.057171
0,15,10,0.000000,-128.591775
0,15,12,0.000000,-130.617198
0,15,14,0.000000,-130.112035
0,15,16,0.000000,-141.955365
0,15,18,0.000000,-128.836244
0,15,20,0.000000,-139.519629
0,15,22,0.000000,-158.965667
0,15,24,0.000000,-133.463492
0,15,26,0.000000,-137.406182
0,15,28,0.000000,-144.375080
0,15,30,0.000000,-139.333801
0,15,32,0.000000,-130.681754
0,15,34,0.000000,-133.664912
0,15,36,0.000000,-130.963709
0,15,38,0.000000,-131.074358
0,15,40,0.000000,-136.581791
0,15,42,0.000000,-136.345208
0,15,44,0.000000,-131.111618
0,15,46,0.000000,-136.993496
0,15,48,0.000000,-133.757532
0,15,50,0.000000,-128.709384
0,15,52,0.000000,-134.357151
0,15,54,0.000000,-132.862612
0,15,56,0.000000,-126.616648
0,15,58,0.000000,-138.262140
0,16,0,0.000000,-132.571164
0,16,2,0.000000,-134.575839
0,16,4,0.000000,-143.901344
0,16,6,0.000000,-131.683130
0,16,8,0.000000,-135.445539
0,16,10,0.000000,-130.839615
0,16,12,0.000000,-136.645454
0,16,14,0.000000,-128.958642
0,16,16,0.000000,-145.687575
0,16,18,0.000000,-136.594441
0,16,20,0.000000,-135.057080
0,16,22,0.000000,-133.591835
0,16,24,0.000000,-134.364794
0,16,26,0.000000,-129.732994
0,16,28,0.000000,-139.829019
0,16,30,0.000000,-133.818913
0,16,32,0.000000,-128.038139
0,16,34,0.000000,-137.781536
0,16,36,0.000000,-131.349496
0,16,38,0.000000,-137.593971
0,16,40,0.000000,-127.539163
0,16,42,0.000000,-133.534439
0,16,44,0.000000,-130.853226
0,16,46,0.000000,-148.518225
0,16,48,0.000000,-130.850181
0,16,50,0.000000,-131.128623
0,16,52,0.000000,-132.082534
0,16,54,0.000000,-135.234697
0,16,56,0.000000,-125.747656
0,16,58,0.000000,-131.541358
0,17,0,0.000000,-132.872833
0,17,2,0.000000,-143.573895
0,17,4,0.000000,-128.283467
0,17,6,0.000000,-132.570989
0,17,8,0.000000,-127.981983
0,17,10,0.000000,-128.899743
0,17,12,0.000000,-131.049801
0,17,14,0.000000,-137.001370
0,17,16,0.000000,-137.299849
0,17,18,0.000000,-151.844370
0,17,20,0.000000,-138.116726
0,17,22,0.000000,-128.700245
0,17,24,0.000000,-129.623530
0,17,26,0.000000,-135.137725
0,17,28,0.000000,-132.955770
0,17,30,0.000000,-128.944261
0,17,32,0.000000,-135.195925
0,17,34,0.000000,-132.528883
0,17,36,0.000000,-139.060014
0,17,38,0.000000,-125.711962
0,17,40,0.000000,-141.831069
0,17,42,0.000000,-140.159380
0,17,44,0.000000,-131.098747
0,17,46,0.000000,-142.870687
0,17,48,0.000000,-138.235217
0,17,50,0.000000,-130.477102
0,17,52,0.000000,-130.836511
0,17,54,0.000000,-130.570212
0,17,56,0.000000,-139.743551
0,17,58,0.000000,-133.294963
0,18,0,0.000000,-145.881734
0,18,2,0.000000,-130.330693
0,18,4,0.000000,-128.283294
0,18,6,0.000000,-137.070710
0,18,8,0.000000,-129.007579
0,18,10,0.000000,-130.346893
0,18,12,0.000000,-132.475596
0,18,14,0.000000,-131.556584
0,18,16,0.000000,-131.842173
0,18,18,0.000000,-132.691753
0,18,20,0.000000,-138.594139
0,18,22,0.000000,-132.127844
0,18,24,0.000000,-131.370437
0,18,26,0.000000,-134.843285
0,18,28,0.000000,-130.067225
0,18,30,0.000000,-134.343942
0,18,32,0.000000,-132.595291
0,18,34,0.000000,-151.688181
0,18,36,0.000000,-130.102233
0,18,38,0.000000,-135.893859
0,18,40,0.000000,-131.394150
0,18,42,0.000000,-128.901642
0,18,44,0.000000,-141.684383
0,18,46,0.000000,-142.676347
0,18,48,0.000000,-127.241933
0,18,50,0.000000,-141.076442
0,18,52,0.000000,-159.228366
0,18,54,0.000000,-140.426822
0,18,56,0.000000,-132.947135
0,18,58,0.000000,-139.710858
0,19,0,0.000000,-126.928411
0,19,2,0.000000,-132.255984
0,19,4,0.000000,-136.207451
0,19,6,0.000000,-125.461870
0,19,8,0.000000,-135.417765
0,19,10,0.000000,-147.571385
0,19,12,0.000000,-137.067480
0,19,14,0.000000,-131.418313
0,19,16,0.000000,-131.688406
0,19,18,0.000000,-122.286625
0,19,20,0.000000,-130.289784
0,19,22,0.000000,-134.735037
0,19,24,0.000000,-140.379820
0,19,26,0.000000,-130.245884
0,19,28,0.000000,-137.365270
0,19,30,0.000000,-129.362484
0,19,32,0.000000,-129.359559
0,19,34,0.000000,-132.141714
0,19,36,0.000000,-121.811527
0,19,38,0.000000,-132.591806
0,19,40,0.000000,-139.930647
0,19,42,0.000000,-130.227494
0,19,44,0.000000,-136.325793
0,19,46,0.000000,-131.062788
0,19,48,0.000000,-141.368429
0,19,50,0.000000,-125.167204
0,19,52,0.000000,-136.857001
0,19,54,0.000000,-151.131871
0,19,56,0.000000,-134.268779
0,19,58,0.000000,-146.509266
0,20,0,0.000000,-136.296643
0,20,2,0.000000,-128.645502
0,20,4,0.000000,-131.043576
0,20,6,0.000000,-137.596099
0,20,8,0.000000,-132.327335
0,20,10,0.000000,-137.863968
0,20,12,0.000000,-141.245538
0,20,14,0.000000,-137.628772
0,20,16,0.000000,-126.851990
0,20,18,0.000000,-132.730023
0,20,20,0.000000,-133.601839
0,20,22,0.000000,-134.812404
0,20,24,0.000000,-123.583017
0,20,26,0.000000,-141.584419
0,20,28,0.000000,-128.403988
0,20,30,0.000000,-135.495859
0,20,32,0.000000,-134.847137
0,20,34,0.000000,-136.301595
0,20,36,0.000000,-130.089884
0,20,38,0.000000,-135.174453
0,20,40,0.000000,-129.048575
0,20,42,0.000000,-128.727842
0,20,44,0.000000,-139.718469
0,20,46,0.000000,-146.058831
0,20,48,0.000000,-130.265556
0,20,50,0.000000,-132.185254
0,20,52,0.000000,-137.712524
0,20,54,0.000000,-129.876719
0,20,56,0.000000,-140.530394
0,20,58,0.000000,-124.351649
0,21,0,0.000000,-129.235391
0,21,2,0.000000,-122.786943
0,21,4,0.000000,-142.689720
0,21,6,0.000000,-129.889836
0,21,8,0.000000,-145.992285
0,21,10,0.000000,-138.362202
0,21,12,0.000000,-143.436863
0,21,14,0.000000,-139.582686
0,21,16,0.000000,-132.453061
0,21,18,0.000000,-132.507533
0,21,20,0.000000,-131.695814
0,21,22,0.000000,-130.573171
0,21,24,0.000000,-145.716869
0,21,26,0.000000,-135.425017
0,21,28,0.000000,-133.270691
0,21,30,0.000000,-131.555215
0,21,32,0.000000,-133.819720
0,21,34,0.000000,-133.328464
0,21,36,0.000000,-133.878647
0,21,38,0.000000,-132.706769
0,21,40,0.000000,-144.988512
0,21,42,0.000000,-145.123035
0,21,44,0.000000,-126.596941
0,21,46,0.000000,-136.199891
0,21,48,0.000000,-138.509503
0,21,50,0.000000,-132.944227
0,21,52,0.000000,-131.742638
0,21,54,0.000000,-140.139502
0,21,56,0.000000,-132.974334
0,21,58,0.000000,-142.297259
0,22,0,0.000000,-132.104918
0,22,2,0.000000,-124.942741
0,22,4,0.000000,-151.011241
0,22,6,0.000000,-133.746363
0,22,8,0.000000,-142.934797
0,22,10,0.000000,-132.540415
0,22,12,0.000000,-132.637607
0,22,14,0.000000,-127.645608
0,22,16,0.000000,-132.049693
0,22,18,0.000000,-131.263154
0,22,20,0.000000,-136.348073
0,22,22,0.000000,-130.674260
0,22,24,0.000000,-132.277696
0,22,26,0.000000,-133.316635
0,22,28,0.000000,-135.998293
0,22,30,0.000000,-131.831467
0,22,32,0.000000,-131.263560
0,22,34,0.000000,-131.095853
0,22,36,0.000000,-132.253635
0,22,38,0.000000,-133.181263
0,22,40,0.000000,-133.210355
0,22,42,0.000000,-126.720172
0,22,44,0.000000,-134.529356
0,22,46,0.000000,-145.388008
0,22,48,0.000000,-137.632819
0,22,50,0.000000,-143.453937
0,22,52,0.000000,-125.994532
0,22,54,0.000000,-135.008473
0,22,56,0.000000,-136.663540
0,22,58,0.000000,-132.169904
0,23,0,0.000000,-142.080634
0,23,2,0.000000,-130.667404
0,23,4,0.000000,-129.915631
0,23,6,0.000000,-138.933218
0,23,8,0.000000,-127.672185
0,23,10,0.000000,-134.838008
0,23,12,0.000000,-136.187421
0,23,14,0.000000,-142.404975
0,23,16,0.000000,-131.775293
0,23,18,0.000000,-137.884131
0,23,20,0.000000,-136.643557
0,23,22,0.000000,-133.563202
0,23,24,0.000000,-130.771912
0,23,26,0.000000,-135.510218
0,23,28,0.000000,-136.602597
0,23,30,0.000000,-134.129964
0,23,32,0.000000,-136.749618
0,23,34,0.000000,-128.598830
0,23,36,0.000000,-141.687859
0,23,38,0.000000,-134.203489
0,23,40,0.000000,-138.924919
0,23,42,0.000000,-134.604961
0,23,44,0.000000,-139.326373
0,23,46,0.000000,-138.170085
0,23,48,0.000000,-140.945397
0,23,50,0.000000,-145.581882
0,23,52,0.000000,-148.543512
0,23,54,0.000000,-136.563085
0,23,56,0.000000,-138.451733
0,23,58,0.000000,-125.250734
0,24,0,0.000000,-129.277353
0,24,2,0.000000,-127.610233
0,24,4,0.000000,-142.774939
0,24,6,0.000000,-128.363016
0,24,8,0.000000,-129.147428
0,24,10,0.000000,-144.658298
0,24,12,0.000000,-127.887599
0,24,14,0.000000,-133.704758
0,24,16,0.000000,-125.020392
0,24,18,0.000000,-128.647280
0,24,20,0.000000,-129.470211
0,24,22,0.000000,-133.902642
0,24,24,0.000000,-131.561494
0,24,26,0.000000,-136.690977
0,24,28,0.000000,-164.557277
0,24,30,0.000000,-143.336361
0,24,32,0.000000,-128.441734
0,24,34,0.000000,-125.221864
0,24,36,0.000000,-130.774412
0,24,38,0.000000,-136.320042
0,24,40,0.000000,-138.005297
0,24,42,0.000000,-133.904006
0,24,44,0.000000,-140.381448
0,24,46,0.000000,-143.941612
0,24,48,0.000000,-140.990154
0,24,50,0.000000,-128.155130
0,24,52,0.000000,-131.349211
0,24,54,0.000000,-135.237485
0,24,56,0.000000,-132.342950
0,24,58,0.000000,-135.325455
0,25,0,0.000000,-134.191563
0,25,2,0.000000,-131.220374
0,25,4,0.000000,-127.847554
0,25,6,0.000000,-134.715165
0,25,8,0.000000,-132.433283
0,25,10,0.000000,-135.516376
0,25,12,0.000000,-136.583488
0,25,14,0.000000,-139.221009
0,25,16,0.000000,-154.061287
0,25,18,0.000000,-142.476170
0,25,20,0.000000,-131.733672
0,25,22,0.000000,-129.178550
0,25,24,0.000000,-141.600986
0,25,26,0.000000,-132.015311
0,25,28,0.000000,-129.423383
0,25,30,0.000000,-132.515835
0,25,32,0.000000,-128.536977
0,25,34,0.000000,-126.585633
0,25,36,0.000000,-125.545113
0,25,38,0.000000,-137.792308
0,25,40,0.000000,-133.302404
0,25,42,0.000000,-134.598300
0,25,44,0.000000,-120.219785
0,25,46,0.000000,-135.640703
0,25,48,0.000000,-131.696522
0,25,50,0.000000,-129.357958
0,25,52,0.000000,-136.523323
0,25,54,0.000000,-129.893521
0,25,56,0.000000,-134.762453
0,25,58,0.000000,-137.096445
0,26,0,0.000000,-135.278603
0,26,2,0.000000,-136.354695
0,26,4,0.000000,-130.194123
0,26,6,0.000000,-128.058451
0,26,8,0.000000,-134.268652
0,26,10,0.000000,-130.997631
0,26,12,0.000000,-129.988773
0,26,14,0.000000,-134.620907
0,26,16,0.000000,-132.749317
0,26,18,0.000000,-134.379385
0,26,20,0.000000,-132.837658
0,26,22,0.000000,-131.277876
0,26,24,0.000000,-134.357585
0,26,26,0.000000,-135.045103
0,26,28,0.000000,-132.492173
0,26,30,0.000000,-138.493020
0,26,32,0.000000,-130.654446
0,26,34,0.000000,-131.746177
0,26,36,0.000000,-139.295379
0,26,38,0.000000,-130.552984
0,26,40,0.000000,-137.140319
0,26,42,0.000000,-129.117829
0,26,44,0.000000,-142.129894
0,26,46,0.000000,-133.319601
0,26,48,0.000000,-141.765981
0,26,50,0.000000,-129.990249
0,26,52,0.000000,-128.077733
0,26,54,0.000000,-138.069385
0,26,56,0.000000,-131.015931
0,26,58,0.000000,-132.293439
0,27,0,0.000000,-131.688167
0,27,2,0.000000,-130.689132
0,27,4,0.000000,-150.671245
0,27,6,0.000000,-125.044927
0,27,8,0.000000,-145.361526
0,27,10,0.000000,-136.894929
0,27,12,0.000000,-136.411496
0,27,14,0.000000,-143.190061
0,27,16,0.000000,-128.642811
0,27,18,0.000000,-131.676870
0,27,20,0.000000,-131.404632
0,27,22,0.000000,-126.704065
