hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.149679
0,0,2,0.000000,-123.997905
0,0,4,0.000000,-123.276484
0,0,6,0.000000,-122.861577
0,0,8,0.000000,-123.019838
0,0,10,0.000000,-122.026122
0,0,12,0.000000,-122.435875
0,0,14,0.000000,-120.594493
0,0,16,0.000000,-123.884879
0,0,18,0.000000,-123.045066
0,0,20,0.000000,-122.605861
0,0,22,0.000000,-122.735993
0,0,24,0.000000,-121.560245
0,0,26,0.000000,-122.183696
0,0,28,0.000000,-120.496874
0,0,30,0.000000,-123.153844
0,0,32,0.000000,-121.079596
0,0,34,0.000000,-121.982873
0,0,36,0.000000,-122.235992
0,0,38,0.000000,-123.200249
0,0,40,0.000000,-124.584286
0,0,42,0.000000,-122.529119
0,0,44,0.000000,-121.900621
0,0,46,0.000000,-124.957530
0,0,48,0.000000,-123.992182
0,0,50,0.000000,-121.851650
0,0,52,0.000000,-123.916244
0,0,54,0.000000,-121.067652
0,0,56,0.000000,-121.834992
0,0,58,0.000000,-121.337645
0,1,0,0.000000,-122.597156
0,1,2,0.000000,-124.725107
0,1,4,0.000000,-123.358266
0,1,6,0.000000,-118.040246
0,1,8,0.000000,-121.403607
0,1,10,0.000000,-120.262540
0,1,12,0.000000,-123.943253
0,1,14,0.000000,-123.681706
0,1,16,0.000000,-121.545112
0,1,18,0.000000,-122.569773
0,1,20,0.000000,-121.274774
0,1,22,0.000000,-123.084642
0,1,24,0.000000,-123.289094
0,1,26,0.000000,-120.332186
0,1,28,0.000000,-122.974631
0,1,30,0.000000,-123.370922
0,1,32,0.000000,-124.411334
0,1,34,0.000000,-123.456103
0,1,36,0.000000,-122.351897
0,1,38,0.000000,-122.968972
0,1,40,0.000000,-123.710810
0,1,42,0.000000,-120.415385
0,1,44,0.000000,-122.712024
0,1,46,0.000000,-125.187838
0,1,48,0.000000,-123.134899
0,1,50,0.000000,-123.847396
0,1,52,0.000000,-122.604689
0,1,54,0.000000,-120.176212
0,1,56,0.000000,-118.839951
0,1,58,0.000000,-123.516311
0,2,0,0.000000,-121.630347
0,2,2,0.000000,-121.932370
0,2,4,0.000000,-124.002400
0,2,6,0.000000,-121.413422
0,2,8,0.000000,-119.385604
0,2,10,0.000000,-122.092263
0,2,12,0.000000,-124.720534
0,2,14,0.000000,-122.955405
0,2,16,0.000000,-123.546271
0,2,18,0.000000,-124.549667
0,2,20,0.000000,-120.433064
0,2,22,0.000000,-123.553162
0,2,24,0.000000,-120.144847
0,2,26,0.000000,-123.181100
0,2,28,0.000000,-125.182936
0,2,30,0.000000,-122.019327
0,2,32,0.000000,-123.627535
0,2,34,0.000000,-124.671705
0,2,36,0.000000,-121.567335
0,2,38,0.000000,-120.723719
0,2,40,0.000000,-121.263733
0,2,42,0.000000,-123.908587
0,2,44,0.000000,-122.287170
0,2,46,0.000000,-122.964501
0,2,48,0.000000,-122.351075
0,2,50,0.000000,-122.536703
0,2,52,0.000000,-122.274243
0,2,54,0.000000,-119.588594
0,2,56,0.000000,-122.510157
0,2,58,0.000000,-122.603644
0,3,0,0.000000,-122.370021
0,3,2,0.000000,-120.051815
0,3,4,0.000000,-121.702911
0,3,6,0.000000,-125.437853
0,3,8,0.000000,-122.169879
0,3,10,0.000000,-124.225406
0,3,12,0.000000,-121.242646
0,3,14,0.000000,-122.210552
0,3,16,0.000000,-120.351448
0,3,18,0.000000,-123.277965
0,3,20,0.000000,-121.613102
0,3,22,0.000000,-122.647078
0,3,24,0.000000,-122.978002
0,3,26,0.000000,-123.148991
0,3,28,0.000000,-121.666574
0,3,30,0.000000,-123.276888
0,3,32,0.000000,-122.779826
0,3,34,0.000000,-124.431760
0,3,36,0.000000,-125.717015
0,3,38,0.000000,-120.161547
0,3,40,0.000000,-124.275367
0,3,42,0.000000,-122.834561
0,3,44,0.000000,-120.339364
0,3,46,0.000000,-123.043705
0,3,48,0.000000,-123.305814
0,3,50,0.000000,-123.488485
0,3,52,0.000000,-122.192405
0,3,54,0.000000,-123.032755
0,3,56,0.000000,-122.244574
0,3,58,0.000000,-121.071864
0,4,0,0.000000,-120.171783
0,4,2,0.000000,-120.397093
0,4,4,0.000000,-123.921208
0,4,6,0.000000,-123.525625
0,4,8,0.000000,-123.880565
0,4,10,0.000000,-123.352329
0,4,12,0.000000,-124.164729
0,4,14,0.000000,-124.026522
0,4,16,0.000000,-120.814773
0,4,18,0.000000,-122.032169
0,4,20,0.000000,-121.144685
0,4,22,0.000000,-123.964231
0,4,24,0.000000,-125.210507
0,4,26,0.000000,-123.097448
0,4,28,0.000000,-121.963251
0,4,30,0.000000,-122.575710
0,4,32,0.000000,-123.723610
0,4,34,0.000000,-123.413275
0,4,36,0.000000,-122.861383
0,4,38,0.000000,-123.077127
0,4,40,0.000000,-120.769050
0,4,42,0.000000,-123.472529
0,4,44,0.000000,-123.304140
0,4,46,0.000000,-121.784802
0,4,48,0.000000,-125.267820
0,4,50,0.000000,-121.366831
0,4,52,0.000000,-122.797491
0,4,54,0.000000,-124.736285
0,4,56,0.000000,-122.665251
0,4,58,0.000000,-124.914029
0,5,0,0.000000,-123.122590
0,5,2,0.000000,-122.326517
0,5,4,0.000000,-121.940215
0,5,6,0.000000,-124.173595
0,5,8,0.000000,-121.502871
0,5,10,0.000000,-123.427084
0,5,12,0.000000,-121.228259
0,5,14,0.000000,-123.612589
0,5,16,0.000000,-121.806443
0,5,18,0.000000,-123.106302
0,5,20,0.000000,-123.506183
0,5,22,0.000000,-124.400529
0,5,24,0.000000,-120.872727
0,5,26,0.000000,-121.575798
0,5,28,0.000000,-122.397686
0,5,30,0.000000,-123.333798
0,5,32,0.000000,-120.894448
0,5,34,0.000000,-121.346191
0,5,36,0.000000,-120.898452
0,5,38,0.000000,-123.595891
0,5,40,0.000000,-122.349499
0,5,42,0.000000,-124.092669
0,5,44,0.000000,-123.419374
0,5,46,0.000000,-121.920156
0,5,48,0.000000,-122.760920
0,5,50,0.000000,-122.740412
0,5,52,0.000000,-122.077473
0,5,54,0.000000,-121.225215
0,5,56,0.000000,-119.879112
0,5,58,0.000000,-121.997284
0,6,0,0.000000,-124.353965
0,6,2,0.000000,-124.045431
0,6,4,0.000000,-124.089035
0,6,6,0.000000,-122.998014
0,6,8,0.000000,-122.662110
0,6,10,0.000000,-122.581287
0,6,12,0.000000,-122.396397
0,6,14,0.000000,-123.245711
0,6,16,0.000000,-124.335311
0,6,18,0.000000,-119.603142
0,6,20,0.000000,-122.326322
0,6,22,0.000000,-121.731312
0,6,24,0.000000,-119.786429
0,6,26,0.000000,-123.026019
0,6,28,0.000000,-121.269041
0,6,30,0.000000,-122.199712
0,6,32,0.000000,-122.075358
0,6,34,0.000000,-120.711828
0,6,36,0.000000,-122.467339
0,6,38,0.000000,-123.918793
0,6,40,0.000000,-122.318059
0,6,42,0.000000,-121.268145
0,6,44,0.000000,-120.505263
0,6,46,0.000000,-123.242922
0,6,48,0.000000,-119.114633
0,6,50,0.000000,-121.740486
0,6,52,0.000000,-121.463455
0,6,54,0.000000,-120.505455
0,6,56,0.000000,-122.664784
0,6,58,0.000000,-123.790853
0,7,0,0.000000,-122.310327
0,7,2,0.000000,-122.192324
0,7,4,0.000000,-123.056299
0,7,6,0.000000,-121.218033
0,7,8,0.000000,-121.649095
0,7,10,0.000000,-123.389635
0,7,12,0.000000,-121.321381
0,7,14,0.000000,-123.647306
0,7,16,0.000000,-124.243053
0,7,18,0.000000,-119.921096
0,7,20,0.000000,-123.612043
0,7,22,0.000000,-121.650145
0,7,24,0.000000,-122.624464
0,7,26,0.000000,-120.281970
0,7,28,0.000000,-122.707612
0,7,30,0.000000,-122.437519
0,7,32,0.000000,-124.626944
0,7,34,0.000000,-121.889754
0,7,36,0.000000,-122.883893
0,7,38,0.000000,-123.416203
0,7,40,0.000000,-123.399940
0,7,42,0.000000,-121.558974
0,7,44,0.000000,-122.780656
0,7,46,0.000000,-122.819089
0,7,48,0.000000,-120.930360
0,7,50,0.000000,-122.078622
0,7,52,0.000000,-123.652878
0,7,54,0.000000,-123.364590
0,7,56,0.000000,-124.150851
0,7,58,0.000000,-123.732638
0,8,0,0.000000,-121.453902
0,8,2,0.000000,-124.100820
0,8,4,0.000000,-122.817571
0,8,6,0.000000,-123.935272
0,8,8,0.000000,-121.025591
0,8,10,0.000000,-121.045176
0,8,12,0.000000,-123.988815
0,8,14,0.000000,-122.558805
0,8,16,0.000000,-122.001698
0,8,18,0.000000,-123.226893
0,8,20,0.000000,-125.228913
0,8,22,0.000000,-121.484203
0,8,24,0.000000,-122.258497
0,8,26,0.000000,-122.484096
0,8,28,0.000000,-123.519314
0,8,30,0.000000,-121.629317
0,8,32,0.000000,-124.025739
0,8,34,0.000000,-121.193223
0,8,36,0.000000,-124.817535
0,8,38,0.000000,-120.909973
0,8,40,0.000000,-121.228228
0,8,42,0.000000,-123.933097
0,8,44,0.000000,-121.673158
0,8,46,0.000000,-122.904236
0,8,48,0.000000,-122.825733
0,8,50,0.000000,-122.128962
0,8,52,0.000000,-121.258443
0,8,54,0.000000,-123.248458
0,8,56,0.000000,-123.149471
0,8,58,0.000000,-120.998339
0,9,0,0.000000,-122.225084
0,9,2,0.000000,-122.081722
0,9,4,0.000000,-122.369325
0,9,6,0.000000,-124.470601
0,9,8,0.000000,-122.900414
0,9,10,0.000000,-123.945000
0,9,12,0.000000,-125.302924
0,9,14,0.000000,-123.087905
0,9,16,0.000000,-122.742091
0,9,18,0.000000,-123.396394
0,9,20,0.000000,-122.706367
0,9,22,0.000000,-122.666415
0,9,24,0.000000,-122.622761
0,9,26,0.000000,-122.976072
0,9,28,0.000000,-120.523521
0,9,30,0.000000,-122.999880
0,9,32,0.000000,-125.143810
0,9,34,0.000000,-121.016304
0,9,36,0.000000,-121.359490
0,9,38,0.000000,-123.886949
0,9,40,0.000000,-123.126661
0,9,42,0.000000,-122.903857
0,9,44,0.000000,-122.655458
0,9,46,0.000000,-120.599001
0,9,48,0.000000,-121.701311
0,9,50,0.000000,-124.652418
0,9,52,0.000000,-121.637667
0,9,54,0.000000,-123.656476
0,9,56,0.000000,-123.328517
0,9,58,0.000000,-121.885022
0,10,0,0.000000,-120.734758
0,10,2,0.000000,-123.175250
0,10,4,0.000000,-123.326685
0,10,6,0.000000,-122.640769
0,10,8,0.000000,-123.237534
0,10,10,0.000000,-124.401692
0,10,12,0.000000,-122.008226
0,10,14,0.000000,-120.277560
0,10,16,0.000000,-122.750573
0,10,18,0.000000,-121.036387
0,10,20,0.000000,-122.062839
0,10,22,0.000000,-120.469498
0,10,24,0.000000,-121.806417
0,10,26,0.000000,-124.003867
0,10,28,0.000000,-123.306876
0,10,30,0.000000,-121.232973
0,10,32,0.000000,-122.461586
0,10,34,0.000000,-122.365880
0,10,36,0.000000,-123.912088
0,10,38,0.000000,-124.255584
0,10,40,0.000000,-124.222215
0,10,42,0.000000,-122.632242
0,10,44,0.000000,-122.110786
0,10,46,0.000000,-122.498735
0,10,48,0.000000,-118.647560
0,10,50,0.000000,-122.992928
0,10,52,0.000000,-122.167769
0,10,54,0.000000,-123.103293
0,10,56,0.000000,-121.333147
0,10,58,0.000000,-123.397430
0,11,0,0.000000,-122.726264
0,11,2,0.000000,-123.015727
0,11,4,0.000000,-123.371997
0,11,6,0.000000,-122.361190
0,11,8,0.000000,-124.185438
0,11,10,0.000000,-123.324811
0,11,12,0.000000,-120.786511
0,11,14,0.000000,-124.819435
0,11,16,0.000000,-122.685061
0,11,18,0.000000,-123.377841
0,11,20,0.000000,-121.940671
0,11,22,0.000000,-121.507647
0,11,24,0.000000,-122.348956
0,11,26,0.000000,-119.034885
0,11,28,0.000000,-123.355926
0,11,30,0.000000,-122.019449
0,11,32,0.000000,-122.312388
0,11,34,0.000000,-123.738946
0,11,36,0.000000,-119.664409
0,11,38,0.000000,-121.377693
0,11,40,0.000000,-122.882894
0,11,42,0.000000,-119.669981
0,11,44,0.000000,-123.676627
0,11,46,0.000000,-120.733705
0,11,48,0.000000,-124.724352
0,11,50,0.000000,-122.962239
0,11,52,0.000000,-124.226110
0,11,54,0.000000,-120.142125
0,11,56,0.000000,-122.933531
0,11,58,0.000000,-121.793724
0,12,0,0.000000,-123.482879
0,12,2,0.000000,-124.934738
0,12,4,0.000000,-122.802408
0,12,6,0.000000,-122.637011
0,12,8,0.000000,-121.949574
0,12,10,0.000000,-123.365223
0,12,12,0.000000,-123.981999
0,12,14,0.000000,-121.190889
0,12,16,0.000000,-122.903249
0,12,18,0.000000,-124.061137
0,12,20,0.000000,-121.751934
0,12,22,0.000000,-122.028689
0,12,24,0.000000,-125.075884
0,12,26,0.000000,-123.309456
0,12,28,0.000000,-121.344258
0,12,30,0.000000,-124.394057
0,12,32,0.000000,-121.911092
0,12,34,0.000000,-121.782415
0,12,36,0.000000,-122.227060
0,12,38,0.000000,-121.385472
0,12,40,0.000000,-121.494083
0,12,42,0.000000,-123.606923
0,12,44,0.000000,-123.961684
0,12,46,0.000000,-122.553985
0,12,48,0.000000,-123.363087
0,12,50,0.000000,-123.471565
0,12,52,0.000000,-121.267685
0,12,54,0.000000,-122.019988
0,12,56,0.000000,-122.194825
0,12,58,0.000000,-123.955309
0,13,0,0.000000,-121.877495
0,13,2,0.000000,-122.690367
0,13,4,0.000000,-122.936389
0,13,6,0.000000,-122.071456
0,13,8,0.000000,-124.419337
0,13,10,0.000000,-120.801295
0,13,12,0.000000,-121.802938
0,13,14,0.000000,-122.608028
0,13,16,0.000000,-121.616124
0,13,18,0.000000,-123.888636
0,13,20,0.000000,-121.523901
0,13,22,0.000000,-122.312893
0,13,24,0.000000,-120.165865
0,13,26,0.000000,-121.689330
0,13,28,0.000000,-124.438624
0,13,30,0.000000,-121.312765
0,13,32,0.000000,-122.267304
0,13,34,0.000000,-122.448184
0,13,36,0.000000,-121.451134
0,13,38,0.000000,-121.681510
0,13,40,0.000000,-123.244029
0,13,42,0.000000,-121.139394
0,13,44,0.000000,-121.724314
0,13,46,0.000000,-123.168312
0,13,48,0.000000,-122.964287
0,13,50,0.000000,-123.344728
0,13,52,0.000000,-123.305019
0,13,54,0.000000,-123.305142
0,13,56,0.000000,-120.353809
0,13,58,0.000000,-120.603815
0,14,0,0.000000,-123.128566
0,14,2,0.000000,-124.453391
0,14,4,0.000000,-122.656096
0,14,6,0.000000,-122.507307
0,14,8,0.000000,-121.851134
0,14,10,0.000000,-119.971440
0,14,12,0.000000,-124.045394
0,14,14,0.000000,-123.403863
0,14,16,0.000000,-123.343856
0,14,18,0.000000,-123.928122
0,14,20,0.000000,-121.835354
0,14,22,0.000000,-122.037583
0,14,24,0.000000,-120.575129
0,14,26,0.000000,-122.520470
0,14,28,0.000000,-122.749692
0,14,30,0.000000,-120.134438
0,14,32,0.000000,-124.065905
0,14,34,0.000000,-122.787080
0,14,36,0.000000,-123.984769
0,14,38,0.000000,-121.500614
0,14,40,0.000000,-121.491926
0,14,42,0.000000,-122.128434
0,14,44,0.000000,-122.819556
0,14,46,0.000000,-122.210236
0,14,48,0.000000,-122.637029
0,14,50,0.000000,-120.626334
0,14,52,0.000000,-121.906951
0,14,54,0.000000,-121.489621
0,14,56,0.000000,-123.098589
0,14,58,0.000000,-123.605198
0,15,0,0.000000,-121.246935
0,15,2,0.000000,-123.396762
0,15,4,0.000000,-120.027525
0,15,6,0.000000,-121.699493
0,15,8,0.000000,-122.561868
0,15,10,0.000000,-121.431822
0,15,12,0.000000,-123.118102
0,15,14,0.000000,-119.862471
0,15,16,0.000000,-120.786068
0,15,18,0.000000,-121.517391
0,15,20,0.000000,-121.137291
0,15,22,0.000000,-120.988457
0,15,24,0.000000,-122.963308
0,15,26,0.000000,-123.666714
0,15,28,0.000000,-119.304919
0,15,30,0.000000,-119.796223
0,15,32,0.000000,-125.157455
0,15,34,0.000000,-122.451830
0,15,36,0.000000,-124.087705
0,15,38,0.000000,-121.046074
0,15,40,0.000000,-121.855332
0,15,42,0.000000,-119.556296
0,15,44,0.000000,-121.432901
0,15,46,0.000000,-122.634207
0,15,48,0.000000,-124.356881
0,15,50,0.000000,-122.640392
0,15,52,0.000000,-122.998784
0,15,54,0.000000,-120.479789
0,15,56,0.000000,-123.581886
0,15,58,0.000000,-120.778712
0,16,0,0.000000,-122.268322
0,16,2,0.000000,-121.943014
0,16,4,0.000000,-122.539087
0,16,6,0.000000,-122.360231
0,16,8,0.000000,-122.954795
0,16,10,0.000000,-122.288186
0,16,12,0.000000,-122.560839
0,16,14,0.000000,-122.234465
0,16,16,0.000000,-122.864391
0,16,18,0.000000,-122.362553
0,16,20,0.000000,-123.448305
0,16,22,0.000000,-120.202427
0,16,24,0.000000,-121.909289
0,16,26,0.000000,-122.037311
0,16,28,0.000000,-123.122830
0,16,30,0.000000,-122.607816
0,16,32,0.000000,-120.013130
0,16,34,0.000000,-122.097212
0,16,36,0.000000,-124.254930
0,16,38,0.000000,-123.810870
0,16,40,0.000000,-122.956678
0,16,42,0.000000,-121.921684
0,16,44,0.000000,-121.376057
0,16,46,0.000000,-121.441782
0,16,48,0.000000,-123.521381
0,16,50,0.000000,-121.810523
0,16,52,0.000000,-123.122943
0,16,54,0.000000,-123.168906
0,16,56,0.000000,-119.793081
0,16,58,0.000000,-122.663905
0,17,0,0.000000,-123.002605
0,17,2,0.000000,-122.405196
0,17,4,0.000000,-125.716594
0,17,6,0.000000,-122.086907
0,17,8,0.000000,-122.219808
0,17,10,0.000000,-125.025362
0,17,12,0.000000,-123.640050
0,17,14,0.000000,-122.667490
0,17,16,0.000000,-124.954105
0,17,18,0.000000,-122.878775
0,17,20,0.000000,-122.422160
0,17,22,0.000000,-124.315933
0,17,24,0.000000,-123.357957
0,17,26,0.000000,-124.468710
0,17,28,0.000000,-121.708381
0,17,30,0.000000,-123.574427
0,17,32,0.000000,-120.562765
0,17,34,0.000000,-120.908780
0,17,36,0.000000,-122.528906
0,17,38,0.000000,-123.567109
0,17,40,0.000000,-122.410707
0,17,42,0.000000,-121.905530
0,17,44,0.000000,-122.084231
0,17,46,0.000000,-121.881952
0,17,48,0.000000,-120.959105
0,17,50,0.000000,-120.496018
0,17,52,0.000000,-122.499183
0,17,54,0.000000,-123.394897
0,17,56,0.000000,-121.402776
0,17,58,0.000000,-122.517015
0,18,0,0.000000,-122.344661
0,18,2,0.000000,-121.842811
0,18,4,0.000000,-120.622807
0,18,6,0.000000,-123.157987
0,18,8,0.000000,-122.792777
0,18,10,0.000000,-124.769870
0,18,12,0.000000,-121.237604
0,18,14,0.000000,-119.841251
0,18,16,0.000000,-123.053960
0,18,18,0.000000,-122.307058
0,18,20,0.000000,-123.627797
0,18,22,0.000000,-122.779934
0,18,24,0.000000,-121.432350
0,18,26,0.000000,-121.956702
0,18,28,0.000000,-120.328252
0,18,30,0.000000,-122.060628
0,18,32,0.000000,-122.894640
0,18,34,0.000000,-122.835703
0,18,36,0.000000,-121.746681
0,18,38,0.000000,-123.516002
0,18,40,0.000000,-123.816118
0,18,42,0.000000,-123.314266
0,18,44,0.000000,-123.503556
0,18,46,0.000000,-124.951910
0,18,48,0.000000,-123.628470
0,18,50,0.000000,-120.743659
0,18,52,0.000000,-121.311142
0,18,54,0.000000,-123.258563
0,18,56,0.000000,-122.341779
0,18,58,0.000000,-122.745930
0,19,0,0.000000,-123.430251
0,19,2,0.000000,-122.938622
0,19,4,0.000000,-120.870129
0,19,6,0.000000,-123.708842
0,19,8,0.000000,-122.502058
0,19,10,0.000000,-122.064701
0,19,12,0.000000,-121.936461
0,19,14,0.000000,-123.703370
0,19,16,0.000000,-122.564507
0,19,18,0.000000,-119.871152
0,19,20,0.000000,-123.560122
0,19,22,0.000000,-125.433442
0,19,24,0.000000,-124.262731
0,19,26,0.000000,-122.063243
0,19,28,0.000000,-122.212716
0,19,30,0.000000,-123.499358
0,19,32,0.000000,-120.548974
0,19,34,0.000000,-124.250633
0,19,36,0.000000,-118.267011
0,19,38,0.000000,-123.434707
0,19,40,0.000000,-121.552355
0,19,42,0.000000,-120.984639
0,19,44,0.000000,-122.007067
0,19,46,0.000000,-122.207891
0,19,48,0.000000,-124.816341
0,19,50,0.000000,-121.296797
0,19,52,0.000000,-120.068249
0,19,54,0.000000,-123.281164
0,19,56,0.000000,-121.679860
0,19,58,0.000000,-122.335276
0,20,0,0.000000,-120.577549
0,20,2,0.000000,-120.932048
0,20,4,0.000000,-123.557892
0,20,6,0.000000,-122.015105
0,20,8,0.000000,-121.498224
0,20,10,0.000000,-120.908880
0,20,12,0.000000,-121.648579
0,20,14,0.000000,-124.563013
0,20,16,0.000000,-123.445134
0,20,18,0.000000,-124.456958
0,20,20,0.000000,-120.719067
0,20,22,0.000000,-121.899394
0,20,24,0.000000,-120.386495
0,20,26,0.000000,-122.156495
0,20,28,0.000000,-122.736880
0,20,30,0.000000,-121.134354
0,20,32,0.000000,-123.300990
0,20,34,0.000000,-121.313519
0,20,36,0.000000,-119.993396
0,20,38,0.000000,-122.814641
0,20,40,0.000000,-120.009643
0,20,42,0.000000,-121.773384
0,20,44,0.000000,-122.902562
0,20,46,0.000000,-121.682888
0,20,48,0.000000,-120.611739
0,20,50,0.000000,-122.239797
0,20,52,0.000000,-124.359812
0,20,54,0.000000,-121.848608
0,20,56,0.000000,-118.180812
0,20,58,0.000000,-120.415155
0,21,0,0.000000,-121.398562
0,21,2,0.000000,-119.612630
0,21,4,0.000000,-121.413643
0,21,6,0.000000,-120.987081
0,21,8,0.000000,-120.311202
0,21,10,0.000000,-121.056060
0,21,12,0.000000,-118.846095
0,21,14,0.000000,-120.843715
0,21,16,0.000000,-121.448838
0,21,18,0.000000,-122.351384
0,21,20,0.000000,-121.049486
0,21,22,0.000000,-121.850469
0,21,24,0.000000,-121.146005
0,21,26,0.000000,-122.798849
0,21,28,0.000000,-121.042791
0,21,30,0.000000,-120.467450
0,21,32,0.000000,-120.403876
0,21,34,0.000000,-121.746006
0,21,36,0.000000,-123.721595
0,21,38,0.000000,-124.590820
0,21,40,0.000000,-123.181968
0,21,42,0.000000,-121.556689
0,21,44,0.000000,-124.432731
0,21,46,0.000000,-122.075222
0,21,48,0.000000,-123.125201
0,21,50,0.000000,-124.318827
0,21,52,0.000000,-123.471318
0,21,54,0.000000,-122.613804
0,21,56,0.000000,-121.225396
0,21,58,0.000000,-120.559609
0,22,0,0.000000,-122.424606
0,22,2,0.000000,-122.387256
0,22,4,0.000000,-122.909904
0,22,6,0.000000,-121.956032
0,22,8,0.000000,-123.678076
0,22,10,0.000000,-124.966000
0,22,12,0.000000,-120.901004
0,22,14,0.000000,-121.588728
0,22,16,0.000000,-123.081134
0,22,18,0.000000,-123.074570
0,22,20,0.000000,-121.244599
0,22,22,0.000000,-123.047087
0,22,24,0.000000,-121.123173
0,22,26,0.000000,-123.515067
0,22,28,0.000000,-122.875275
0,22,30,0.000000,-125.152131
0,22,32,0.000000,-120.761994
0,22,34,0.000000,-122.926626
0,22,36,0.000000,-121.853024
0,22,38,0.000000,-122.356950
0,22,40,0.000000,-120.736657
0,22,42,0.000000,-122.129956
0,22,44,0.000000,-122.802643
0,22,46,0.000000,-122.521094
0,22,48,0.000000,-121.737913
0,22,50,0.000000,-121.400411
0,22,52,0.000000,-123.446684
0,22,54,0.000000,-123.253956
0,22,56,0.000000,-121.480155
0,22,58,0.000000,-122.542750
0,23,0,0.000000,-122.743021
0,23,2,0.000000,-126.246835
0,23,4,0.000000,-121.703997
0,23,6,0.000000,-123.142366
0,23,8,0.000000,-121.769405
0,23,10,0.000000,-123.049220
0,23,12,0.000000,-121.632453
0,23,14,0.000000,-122.276471
0,23,16,0.000000,-120.929456
0,23,18,0.000000,-122.659336
0,23,20,0.000000,-122.079239
0,23,22,0.000000,-120.766441
0,23,24,0.000000,-122.328676
0,23,26,0.000000,-123.984993
0,23,28,0.000000,-123.383195
0,23,30,0.000000,-121.063968
0,23,32,0.000000,-121.572704
0,23,34,0.000000,-122.757286
0,23,36,0.000000,-121.483719
0,23,38,0.000000,-122.910821
0,23,40,0.000000,-119.426892
0,23,42,0.000000,-120.764102
0,23,44,0.000000,-124.810535
0,23,46,0.000000,-123.095590
0,23,48,0.000000,-123.329997
0,23,50,0.000000,-120.667062
0,23,52,0.000000,-121.883356
0,23,54,0.000000,-123.295208
0,23,56,0.000000,-123.863442
0,23,58,0.000000,-120.410126
0,24,0,0.000000,-123.083072
0,24,2,0.000000,-121.725717
0,24,4,0.000000,-118.912276
0,24,6,0.000000,-121.813571
0,24,8,0.000000,-121.061658
0,24,10,0.000000,-121.271364
0,24,12,0.000000,-120.313697
0,24,14,0.000000,-122.156067
0,24,16,0.000000,-122.589018
0,24,18,0.000000,-120.396133
0,24,20,0.000000,-122.392354
0,24,22,0.000000,-122.215269
0,24,24,0.000000,-123.402836
0,24,26,0.000000,-125.289755
0,24,28,0.000000,-122.399288
0,24,30,0.000000,-122.712016
0,24,32,0.000000,-124.178624
0,24,34,0.000000,-120.747565
0,24,36,0.000000,-121.617669
0,24,38,0.000000,-124.764754
0,24,40,0.000000,-122.976954
0,24,42,0.000000,-123.483017
0,24,44,0.000000,-121.205006
0,24,46,0.000000,-123.241223
0,24,48,0.000000,-122.468694
0,24,50,0.000000,-122.517112
0,24,52,0.000000,-121.628074
0,24,54,0.000000,-120.366579
0,24,56,0.000000,-122.122394
0,24,58,0.000000,-120.679954
0,25,0,0.000000,-123.053471
0,25,2,0.000000,-122.424879
0,25,4,0.000000,-122.034641
0,25,6,0.000000,-123.036758
0,25,8,0.000000,-117.703302
0,25,10,0.000000,-119.950212
0,25,12,0.000000,-120.830329
0,25,14,0.000000,-123.160574
0,25,16,0.000000,-122.207648
0,25,18,0.000000,-123.892245
0,25,20,0.000000,-119.353718
0,25,22,0.000000,-124.014221
0,25,24,0.000000,-122.238817
0,25,26,0.000000,-122.126375
0,25,28,0.000000,-124.638610
0,25,30,0.000000,-122.559989
0,25,32,0.000000,-120.690242
0,25,34,0.000000,-122.168419
0,25,36,0.000000,-118.309323
0,25,38,0.000000,-121.185289
0,25,40,0.000000,-121.944319
0,25,42,0.000000,-124.034646
0,25,44,0.000000,-117.766494
0,25,46,0.000000,-121.922371
0,25,48,0.000000,-123.212769
0,25,50,0.000000,-121.076159
0,25,52,0.000000,-122.160553
0,25,54,0.000000,-122.550167
0,25,56,0.000000,-123.319083
0,25,58,0.000000,-124.089768
0,26,0,0.000000,-122.990179
0,26,2,0.000000,-123.240292
0,26,4,0.000000,-121.052591
0,26,6,0.000000,-119.744137
0,26,8,0.000000,-123.133309
0,26,10,0.000000,-121.432459
0,26,12,0.000000,-123.837178
0,26,14,0.000000,-122.391547
0,26,16,0.000000,-123.806942
0,26,18,0.000000,-121.128463
0,26,20,0.000000,-119.451406
0,26,22,0.000000,-123.580159
0,26,24,0.000000,-123.132705
0,26,26,0.000000,-121.065600
0,26,28,0.000000,-121.871391
0,26,30,0.000000,-122.557373
0,26,32,0.000000,-123.911858
0,26,34,0.000000,-121.608963
0,26,36,0.000000,-121.228166
0,26,38,0.000000,-122.932641
0,26,40,0.000000,-121.612379
0,26,42,0.000000,-121.165090
0,26,44,0.000000,-124.283920
0,26,46,0.000000,-123.904484
0,26,48,0.000000,-122.339160
0,26,50,0.000000,-122.041719
0,26,52,0.000000,-122.304479
0,26,54,0.000000,-125.528593
0,26,56,0.000000,-122.284134
0,26,58,0.000000,-120.524036
0,27,0,0.000000,-123.583652
0,27,2,0.000000,-121.041140
0,27,4,0.000000,-122.675106
0,27,6,0.000000,-123.452570
0,27,8,0.000000,-122.594453
0,27,10,0.000000,-124.367056
0,27,12,0.000000,-122.987907
0,27,14,0.000000,-122.126884
0,27,16,0.000000,-123.545446
0,27,18,0.000000,-121.268840
0,27,20,0.000000,-122.954044
0,27,22,0.000000,-121.918598
