hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.637735
0,0,2,0.000000,-137.174178
0,0,4,0.000000,-140.429883
0,0,6,0.000000,-129.743266
0,0,8,0.000000,-132.499714
0,0,10,0.000000,-134.402631
0,0,12,0.000000,-138.608104
0,0,14,0.000000,-134.137112
0,0,16,0.000000,-140.511600
0,0,18,0.000000,-127.435430
0,0,20,0.000000,-135.341050
0,0,22,0.000000,-131.369234
0,0,24,0.000000,-128.273933
0,0,26,0.000000,-132.074734
0,0,28,0.000000,-135.201813
0,0,30,0.000000,-132.295041
0,0,32,0.000000,-137.418709
0,0,34,0.000000,-134.628580
0,0,36,0.000000,-132.787304
0,0,38,0.000000,-137.230509
0,0,40,0.000000,-129.937812
0,0,42,0.000000,-126.547238
0,0,44,0.000000,-131.262293
0,0,46,0.000000,-130.212203
0,0,48,0.000000,-139.595305
0,0,50,0.000000,-135.692866
0,0,52,0.000000,-129.459798
0,0,54,0.000000,-130.619140
0,0,56,0.000000,-134.393675
0,0,58,0.000000,-133.202950
0,1,0,0.000000,-135.865154
0,1,2,0.000000,-125.494551
0,1,4,0.000000,-140.035755
0,1,6,0.000000,-130.223327
0,1,8,0.000000,-129.690161
0,1,10,0.000000,-125.871216
0,1,12,0.000000,-135.755697
0,1,14,0.000000,-126.603199
0,1,16,0.000000,-130.285382
0,1,18,0.000000,-134.733355
0,1,20,0.000000,-132.330470
0,1,22,0.000000,-134.479677
0,1,24,0.000000,-136.719617
0,1,26,0.000000,-138.371148
0,1,28,0.000000,-129.734261
0,1,30,0.000000,-132.976467
0,1,32,0.000000,-128.171337
0,1,34,0.000000,-129.772183
0,1,36,0.000000,-132.588860
0,1,38,0.000000,-135.920172
0,1,40,0.000000,-127.543100
0,1,42,0.000000,-145.206229
0,1,44,0.000000,-136.292482
0,1,46,0.000000,-132.609371
0,1,48,0.000000,-127.148179
0,1,50,0.000000,-131.302507
0,1,52,0.000000,-129.446776
0,1,54,0.000000,-136.534693
0,1,56,0.000000,-126.497395
0,1,58,0.000000,-130.504011
0,2,0,0.000000,-131.914806
0,2,2,0.000000,-139.260883
0,2,4,0.000000,-129.219752
0,2,6,0.000000,-130.308280
0,2,8,0.000000,-146.624500
0,2,10,0.000000,-129.932036
0,2,12,0.000000,-127.996729
0,2,14,0.000000,-129.808464
0,2,16,0.000000,-124.950839
0,2,18,0.000000,-129.054948
0,2,20,0.000000,-130.710677
0,2,22,0.000000,-142.697951
0,2,24,0.000000,-140.629891
0,2,26,0.000000,-134.645579
0,2,28,0.000000,-126.478325
0,2,30,0.000000,-141.314068
0,2,32,0.000000,-136.458042
0,2,34,0.000000,-133.892501
0,2,36,0.000000,-134.306014
0,2,38,0.000000,-128.702457
0,2,40,0.000000,-139.258193
0,2,42,0.000000,-132.059968
0,2,44,0.000000,-128.953053
0,2,46,0.000000,-130.372149
0,2,48,0.000000,-143.932231
0,2,50,0.000000,-134.274819
0,2,52,0.000000,-132.332046
0,2,54,0.000000,-133.764657
0,2,56,0.000000,-136.959967
0,2,58,0.000000,-145.354310
0,3,0,0.000000,-144.550196
0,3,2,0.000000,-127.789316
0,3,4,0.000000,-128.946774
0,3,6,0.000000,-140.184610
0,3,8,0.000000,-130.438037
0,3,10,0.000000,-131.314138
0,3,12,0.000000,-134.013265
0,3,14,0.000000,-128.593141
0,3,16,0.000000,-138.121723
0,3,18,0.000000,-141.713879
0,3,20,0.000000,-142.683452
0,3,22,0.000000,-138.851809
0,3,24,0.000000,-131.799562
0,3,26,0.000000,-130.747015
0,3,28,0.000000,-146.012029
0,3,30,0.000000,-145.326965
0,3,32,0.000000,-130.801237
0,3,34,0.000000,-130.177125
0,3,36,0.000000,-128.002233
0,3,38,0.000000,-142.944502
0,3,40,0.000000,-133.752018
0,3,42,0.000000,-137.035096
0,3,44,0.000000,-129.637037
0,3,46,0.000000,-128.708265
0,3,48,0.000000,-130.422117
0,3,50,0.000000,-137.641970
0,3,52,0.000000,-130.474871
0,3,54,0.000000,-136.200326
0,3,56,0.000000,-138.772031
0,3,58,0.000000,-135.205386
0,4,0,0.000000,-141.368029
0,4,2,0.000000,-128.660463
0,4,4,0.000000,-136.071330
0,4,6,0.000000,-132.372939
0,4,8,0.000000,-142.113833
0,4,10,0.000000,-134.616355
0,4,12,0.000000,-127.751453
0,4,14,0.000000,-134.610655
0,4,16,0.000000,-136.150823
0,4,18,0.000000,-135.719498
0,4,20,0.000000,-136.322651
0,4,22,0.000000,-133.651544
0,4,24,0.000000,-130.994561
0,4,26,0.000000,-129.409695
0,4,28,0.000000,-138.233127
0,4,30,0.000000,-137.127375
0,4,32,0.000000,-133.570625
0,4,34,0.000000,-125.930543
0,4,36,0.000000,-139.052007
0,4,38,0.000000,-131.609883
0,4,40,0.000000,-138.823074
0,4,42,0.000000,-135.617126
0,4,44,0.000000,-134.018875
0,4,46,0.000000,-128.720564
0,4,48,0.000000,-131.112121
0,4,50,0.000000,-127.353651
0,4,52,0.000000,-132.593795
0,4,54,0.000000,-135.890104
0,4,56,0.000000,-135.041288
0,4,58,0.000000,-131.616205
0,5,0,0.000000,-136.126433
0,5,2,0.000000,-139.851242
0,5,4,0.000000,-130.140146
0,5,6,0.000000,-129.613961
0,5,8,0.000000,-134.320541
0,5,10,0.000000,-129.060520
0,5,12,0.000000,-130.454631
0,5,14,0.000000,-124.515304
0,5,16,0.000000,-133.963208
0,5,18,0.000000,-129.786001
0,5,20,0.000000,-138.887184
0,5,22,0.000000,-136.434335
0,5,24,0.000000,-133.246258
0,5,26,0.000000,-132.057787
0,5,28,0.000000,-130.313349
0,5,30,0.000000,-133.018521
0,5,32,0.000000,-139.328107
0,5,34,0.000000,-138.700105
0,5,36,0.000000,-125.504349
0,5,38,0.000000,-137.500954
0,5,40,0.000000,-136.614046
0,5,42,0.000000,-135.505471
0,5,44,0.000000,-139.467820
0,5,46,0.000000,-126.897451
0,5,48,0.000000,-136.257758
0,5,50,0.000000,-137.144207
0,5,52,0.000000,-130.121283
0,5,54,0.000000,-134.276863
0,5,56,0.000000,-138.499871
0,5,58,0.000000,-125.183869
0,6,0,0.000000,-132.486251
0,6,2,0.000000,-134.266311
0,6,4,0.000000,-134.127158
0,6,6,0.000000,-128.310676
0,6,8,0.000000,-133.452624
0,6,10,0.000000,-136.925496
0,6,12,0.000000,-138.386633
0,6,14,0.000000,-137.663376
0,6,16,0.000000,-129.962863
0,6,18,0.000000,-132.526678
0,6,20,0.000000,-135.035289
0,6,22,0.000000,-134.066721
0,6,24,0.000000,-135.889799
0,6,26,0.000000,-130.637690
0,6,28,0.000000,-130.423389
0,6,30,0.000000,-146.488419
0,6,32,0.000000,-132.105142
0,6,34,0.000000,-127.897175
0,6,36,0.000000,-128.651566
0,6,38,0.000000,-133.459005
0,6,40,0.000000,-135.625810
0,6,42,0.000000,-138.342824
0,6,44,0.000000,-132.417560
0,6,46,0.000000,-132.265486
0,6,48,0.000000,-134.809345
0,6,50,0.000000,-130.742907
0,6,52,0.000000,-136.509055
0,6,54,0.000000,-128.680579
0,6,56,0.000000,-128.830103
0,6,58,0.000000,-129.793581
0,7,0,0.000000,-134.964240
0,7,2,0.000000,-134.028664
0,7,4,0.000000,-129.521434
0,7,6,0.000000,-134.978453
0,7,8,0.000000,-134.170561
0,7,10,0.000000,-139.522531
0,7,12,0.000000,-137.549981
0,7,14,0.000000,-129.846294
0,7,16,0.000000,-141.157801
0,7,18,0.000000,-127.939383
0,7,20,0.000000,-132.157982
0,7,22,0.000000,-129.850769
0,7,24,0.000000,-144.239507
0,7,26,0.000000,-141.228381
0,7,28,0.000000,-134.685140
0,7,30,0.000000,-133.101688
0,7,32,0.000000,-137.678987
0,7,34,0.000000,-129.794439
0,7,36,0.000000,-132.051603
0,7,38,0.000000,-133.745185
0,7,40,0.000000,-132.210440
0,7,42,0.000000,-128.640921
0,7,44,0.000000,-134.971097
0,7,46,0.000000,-139.734550
0,7,48,0.000000,-138.251437
0,7,50,0.000000,-130.821459
0,7,52,0.000000,-128.174865
0,7,54,0.000000,-150.342994
0,7,56,0.000000,-132.627474
0,7,58,0.000000,-131.343169
0,8,0,0.000000,-131.567132
0,8,2,0.000000,-131.076172
0,8,4,0.000000,-132.188409
0,8,6,0.000000,-129.197887
0,8,8,0.000000,-135.169399
0,8,10,0.000000,-129.206827
0,8,12,0.000000,-134.059508
0,8,14,0.000000,-136.342079
0,8,16,0.000000,-128.700559
0,8,18,0.000000,-135.873101
0,8,20,0.000000,-139.914751
0,8,22,0.000000,-127.971245
0,8,24,0.000000,-133.300506
0,8,26,0.000000,-135.126953
0,8,28,0.000000,-137.991172
0,8,30,0.000000,-124.438537
0,8,32,0.000000,-132.295406
0,8,34,0.000000,-134.614661
0,8,36,0.000000,-132.018793
0,8,38,0.000000,-134.043297
0,8,40,0.000000,-133.804456
0,8,42,0.000000,-137.561360
0,8,44,0.000000,-139.597557
0,8,46,0.000000,-131.786049
0,8,48,0.000000,-131.165376
0,8,50,0.000000,-140.703723
0,8,52,0.000000,-138.254180
0,8,54,0.000000,-143.369834
0,8,56,0.000000,-134.992647
0,8,58,0.000000,-135.577484
0,9,0,0.000000,-137.797336
0,9,2,0.000000,-130.144534
0,9,4,0.000000,-125.704767
0,9,6,0.000000,-135.868152
0,9,8,0.000000,-127.468163
0,9,10,0.000000,-141.210610
0,9,12,0.000000,-137.620149
0,9,14,0.000000,-130.509607
0,9,16,0.000000,-131.637147
0,9,18,0.000000,-128.569965
0,9,20,0.000000,-129.524776
0,9,22,0.000000,-130.606650
0,9,24,0.000000,-146.401880
0,9,26,0.000000,-148.139089
0,9,28,0.000000,-126.886313
0,9,30,0.000000,-127.074456
0,9,32,0.000000,-135.306838
0,9,34,0.000000,-131.842031
0,9,36,0.000000,-135.571798
0,9,38,0.000000,-128.235875
0,9,40,0.000000,-127.102306
0,9,42,0.000000,-133.717648
0,9,44,0.000000,-124.972080
0,9,46,0.000000,-137.051187
0,9,48,0.000000,-136.518718
0,9,50,0.000000,-150.281043
0,9,52,0.000000,-127.873302
0,9,54,0.000000,-130.323441
0,9,56,0.000000,-126.259099
0,9,58,0.000000,-123.134070
0,10,0,0.000000,-134.152952
0,10,2,0.000000,-129.927188
0,10,4,0.000000,-132.759793
0,10,6,0.000000,-130.632672
0,10,8,0.000000,-133.986252
0,10,10,0.000000,-125.286860
0,10,12,0.000000,-132.191710
0,10,14,0.000000,-129.562458
0,10,16,0.000000,-134.946249
0,10,18,0.000000,-134.700920
0,10,20,0.000000,-126.832424
0,10,22,0.000000,-135.490369
0,10,24,0.000000,-131.652159
0,10,26,0.000000,-137.258247
0,10,28,0.000000,-135.238469
0,10,30,0.000000,-142.761874
0,10,32,0.000000,-140.068119
0,10,34,0.000000,-127.880038
0,10,36,0.000000,-130.766968
0,10,38,0.000000,-137.899762
0,10,40,0.000000,-126.763055
0,10,42,0.000000,-127.798237
0,10,44,0.000000,-144.301211
0,10,46,0.000000,-129.951478
0,10,48,0.000000,-133.836294
0,10,50,0.000000,-139.558529
0,10,52,0.000000,-137.548175
0,10,54,0.000000,-133.123191
0,10,56,0.000000,-142.737276
0,10,58,0.000000,-126.978210
0,11,0,0.000000,-144.199210
0,11,2,0.000000,-129.533520
0,11,4,0.000000,-129.838502
0,11,6,0.000000,-132.855931
0,11,8,0.000000,-131.046422
0,11,10,0.000000,-130.406565
0,11,12,0.000000,-143.622311
0,11,14,0.000000,-139.664487
0,11,16,0.000000,-137.700799
0,11,18,0.000000,-140.174817
0,11,20,0.000000,-126.596220
0,11,22,0.000000,-138.599358
0,11,24,0.000000,-138.194945
0,11,26,0.000000,-152.352532
0,11,28,0.000000,-130.668233
0,11,30,0.000000,-134.720469
0,11,32,0.000000,-136.478270
0,11,34,0.000000,-133.561748
0,11,36,0.000000,-128.227338
0,11,38,0.000000,-122.860177
0,11,40,0.000000,-133.158025
0,11,42,0.000000,-127.266310
0,11,44,0.000000,-138.775837
0,11,46,0.000000,-148.326974
0,11,48,0.000000,-146.602974
0,11,50,0.000000,-135.541006
0,11,52,0.000000,-136.037443
0,11,54,0.000000,-132.806508
0,11,56,0.000000,-138.574238
0,11,58,0.000000,-131.767271
0,12,0,0.000000,-135.718630
0,12,2,0.000000,-126.135234
0,12,4,0.000000,-131.453298
0,12,6,0.000000,-128.428021
0,12,8,0.000000,-140.525757
0,12,10,0.000000,-129.486172
0,12,12,0.000000,-148.374263
0,12,14,0.000000,-134.079196
0,12,16,0.000000,-131.846191
0,12,18,0.000000,-137.175958
0,12,20,0.000000,-135.001274
0,12,22,0.000000,-130.123537
0,12,24,0.000000,-133.467917
0,12,26,0.000000,-137.056212
0,12,28,0.000000,-129.668039
0,12,30,0.000000,-126.924453
0,12,32,0.000000,-133.186385
0,12,34,0.000000,-132.613605
0,12,36,0.000000,-131.188719
0,12,38,0.000000,-131.581499
0,12,40,0.000000,-132.307080
0,12,42,0.000000,-138.381962
0,12,44,0.000000,-135.015021
0,12,46,0.000000,-131.720892
0,12,48,0.000000,-138.242419
0,12,50,0.000000,-136.028171
0,12,52,0.000000,-127.037483
0,12,54,0.000000,-134.694094
0,12,56,0.000000,-136.949829
0,12,58,0.000000,-129.508070
0,13,0,0.000000,-136.773940
0,13,2,0.000000,-126.857887
0,13,4,0.000000,-131.752154
0,13,6,0.000000,-161.704408
0,13,8,0.000000,-135.288065
0,13,10,0.000000,-136.640791
0,13,12,0.000000,-143.183207
0,13,14,0.000000,-133.256779
0,13,16,0.000000,-130.321270
0,13,18,0.000000,-131.234714
0,13,20,0.000000,-132.097718
0,13,22,0.000000,-132.162779
0,13,24,0.000000,-132.669235
0,13,26,0.000000,-144.109549
0,13,28,0.000000,-128.025389
0,13,30,0.000000,-131.301625
0,13,32,0.000000,-143.176992
0,13,34,0.000000,-143.715520
0,13,36,0.000000,-131.340546
0,13,38,0.000000,-139.851615
0,13,40,0.000000,-135.097783
0,13,42,0.000000,-132.898022
0,13,44,0.000000,-130.592025
0,13,46,0.000000,-132.258729
0,13,48,0.000000,-130.695085
0,13,50,0.000000,-130.523623
0,13,52,0.000000,-137.056695
0,13,54,0.000000,-135.666666
0,13,56,0.000000,-135.301227
0,13,58,0.000000,-129.122072
0,14,0,0.000000,-130.292674
0,14,2,0.000000,-130.356193
0,14,4,0.000000,-136.307920
0,14,6,0.000000,-137.142583
0,14,8,0.000000,-129.893436
0,14,10,0.000000,-134.259108
0,14,12,0.000000,-137.295221
0,14,14,0.000000,-136.585954
0,14,16,0.000000,-141.594827
0,14,18,0.000000,-144.957532
0,14,20,0.000000,-135.685612
0,14,22,0.000000,-131.202497
0,14,24,0.000000,-134.631880
0,14,26,0.000000,-132.603972
0,14,28,0.000000,-129.696999
0,14,30,0.000000,-128.752554
0,14,32,0.000000,-132.259909
0,14,34,0.000000,-127.715683
0,14,36,0.000000,-127.911753
0,14,38,0.000000,-131.139125
0,14,40,0.000000,-136.782529
0,14,42,0.000000,-137.421628
0,14,44,0.000000,-133.951606
0,14,46,0.000000,-130.447202
0,14,48,0.000000,-131.112851
0,14,50,0.000000,-137.668309
0,14,52,0.000000,-136.111077
0,14,54,0.000000,-131.598308
0,14,56,0.000000,-147.055396
0,14,58,0.000000,-135.829922
0,15,0,0.000000,-128.559830
0,15,2,0.000000,-135.233480
0,15,4,0.000000,-130.072916
0,15,6,0.000000,-141.616600
0,15,8,0.000000,-130.018638
0,15,10,0.000000,-133.587011
0,15,12,0.000000,-131.226847
0,15,14,0.000000,-138.199049
0,15,16,0.000000,-127.056980
0,15,18,0.000000,-132.605739
0,15,20,0.000000,-140.552441
0,15,22,0.000000,-128.876055
0,15,24,0.000000,-134.177054
0,15,26,0.000000,-133.937871
0,15,28,0.000000,-137.642127
0,15,30,0.000000,-126.567809
0,15,32,0.000000,-128.584247
0,15,34,0.000000,-137.788791
0,15,36,0.000000,-127.785930
0,15,38,0.000000,-137.170339
0,15,40,0.000000,-129.629847
0,15,42,0.000000,-133.853193
0,15,44,0.000000,-136.471917
0,15,46,0.000000,-132.840273
0,15,48,0.000000,-134.408551
0,15,50,0.000000,-140.195508
0,15,52,0.000000,-133.276430
0,15,54,0.000000,-128.568241
0,15,56,0.000000,-128.138917
0,15,58,0.000000,-130.447391
0,16,0,0.000000,-124.797372
0,16,2,0.000000,-130.816439
0,16,4,0.000000,-134.850933
0,16,6,0.000000,-132.494932
0,16,8,0.000000,-134.466314
0,16,10,0.000000,-132.224701
0,16,12,0.000000,-141.288734
0,16,14,0.000000,-131.873428
0,16,16,0.000000,-144.224903
0,16,18,0.000000,-131.333852
0,16,20,0.000000,-132.442129
0,16,22,0.000000,-129.525324
0,16,24,0.000000,-131.878877
0,16,26,0.000000,-130.556617
0,16,28,0.000000,-127.871586
0,16,30,0.000000,-126.358584
0,16,32,0.000000,-131.338836
0,16,34,0.000000,-130.028818
0,16,36,0.000000,-131.764945
0,16,38,0.000000,-129.793165
0,16,40,0.000000,-136.023062
0,16,42,0.000000,-131.220373
0,16,44,0.000000,-130.290598
0,16,46,0.000000,-147.995271
0,16,48,0.000000,-135.561715
0,16,50,0.000000,-137.828763
0,16,52,0.000000,-129.658539
0,16,54,0.000000,-133.983486
0,16,56,0.000000,-138.941573
0,16,58,0.000000,-131.683999
0,17,0,0.000000,-129.044600
0,17,2,0.000000,-136.089348
0,17,4,0.000000,-126.311735
0,17,6,0.000000,-129.691003
0,17,8,0.000000,-145.087677
0,17,10,0.000000,-135.525860
0,17,12,0.000000,-135.293842
0,17,14,0.000000,-130.758076
0,17,16,0.000000,-137.814547
0,17,18,0.000000,-130.819329
0,17,20,0.000000,-135.313568
0,17,22,0.000000,-135.155983
0,17,24,0.000000,-142.177273
0,17,26,0.000000,-130.960266
0,17,28,0.000000,-126.670312
0,17,30,0.000000,-131.138244
0,17,32,0.000000,-143.523510
0,17,34,0.000000,-142.050909
0,17,36,0.000000,-132.618035
0,17,38,0.000000,-132.700513
0,17,40,0.000000,-125.975116
0,17,42,0.000000,-138.635941
0,17,44,0.000000,-139.671853
0,17,46,0.000000,-129.351535
0,17,48,0.000000,-134.236150
0,17,50,0.000000,-136.548499
0,17,52,0.000000,-139.573426
0,17,54,0.000000,-131.244720
0,17,56,0.000000,-129.955278
0,17,58,0.000000,-137.538758
0,18,0,0.000000,-133.704301
0,18,2,0.000000,-138.553741
0,18,4,0.000000,-127.730006
0,18,6,0.000000,-137.607711
0,18,8,0.000000,-138.939289
0,18,10,0.000000,-138.598805
0,18,12,0.000000,-129.017817
0,18,14,0.000000,-130.353799
0,18,16,0.000000,-146.865962
0,18,18,0.000000,-139.390924
0,18,20,0.000000,-134.232111
0,18,22,0.000000,-130.700788
0,18,24,0.000000,-129.670099
0,18,26,0.000000,-151.880891
0,18,28,0.000000,-132.616629
0,18,30,0.000000,-138.040554
0,18,32,0.000000,-127.829075
0,18,34,0.000000,-133.713030
0,18,36,0.000000,-128.009730
0,18,38,0.000000,-132.724957
0,18,40,0.000000,-127.578947
0,18,42,0.000000,-137.789552
0,18,44,0.000000,-130.328436
0,18,46,0.000000,-136.947858
0,18,48,0.000000,-126.476600
0,18,50,0.000000,-135.306999
0,18,52,0.000000,-129.478533
0,18,54,0.000000,-139.070244
0,18,56,0.000000,-137.665896
0,18,58,0.000000,-133.883097
0,19,0,0.000000,-124.239025
0,19,2,0.000000,-135.102897
0,19,4,0.000000,-132.615470
0,19,6,0.000000,-126.596301
0,19,8,0.000000,-131.473462
0,19,10,0.000000,-130.357660
0,19,12,0.000000,-132.235521
0,19,14,0.000000,-140.489884
0,19,16,0.000000,-137.134109
0,19,18,0.000000,-123.347216
0,19,20,0.000000,-136.457329
0,19,22,0.000000,-138.848921
0,19,24,0.000000,-133.917547
0,19,26,0.000000,-138.120298
0,19,28,0.000000,-135.480528
0,19,30,0.000000,-127.813377
0,19,32,0.000000,-129.016235
0,19,34,0.000000,-127.391185
0,19,36,0.000000,-122.349098
0,19,38,0.000000,-132.300350
0,19,40,0.000000,-131.769434
0,19,42,0.000000,-130.037416
0,19,44,0.000000,-134.759829
0,19,46,0.000000,-133.749496
0,19,48,0.000000,-129.478216
0,19,50,0.000000,-121.666609
0,19,52,0.000000,-138.772803
0,19,54,0.000000,-130.385375
0,19,56,0.000000,-128.850040
0,19,58,0.000000,-129.784432
0,20,0,0.000000,-130.739661
0,20,2,0.000000,-130.140388
0,20,4,0.000000,-129.649254
0,20,6,0.000000,-144.852617
0,20,8,0.000000,-130.032940
0,20,10,0.000000,-132.656040
0,20,12,0.000000,-141.061667
0,20,14,0.000000,-134.954656
0,20,16,0.000000,-135.365415
0,20,18,0.000000,-144.815595
0,20,20,0.000000,-131.102843
0,20,22,0.000000,-129.570088
0,20,24,0.000000,-140.141635
0,20,26,0.000000,-129.078607
0,20,28,0.000000,-124.303752
0,20,30,0.000000,-136.922414
0,20,32,0.000000,-126.490130
0,20,34,0.000000,-144.307735
0,20,36,0.000000,-135.088336
0,20,38,0.000000,-133.294133
0,20,40,0.000000,-134.295226
0,20,42,0.000000,-135.192916
0,20,44,0.000000,-128.756720
0,20,46,0.000000,-130.447156
0,20,48,0.000000,-140.067986
0,20,50,0.000000,-135.235936
0,20,52,0.000000,-131.776898
0,20,54,0.000000,-131.066598
0,20,56,0.000000,-148.806202
0,20,58,0.000000,-128.759411
0,21,0,0.000000,-127.104616
0,21,2,0.000000,-134.389393
0,21,4,0.000000,-127.853612
0,21,6,0.000000,-139.563941
0,21,8,0.000000,-132.041353
0,21,10,0.000000,-139.594016
0,21,12,0.000000,-135.156283
0,21,14,0.000000,-134.609901
0,21,16,0.000000,-137.088965
0,21,18,0.000000,-136.104268
0,21,20,0.000000,-128.413333
0,21,22,0.000000,-130.137833
0,21,24,0.000000,-128.733801
0,21,26,0.000000,-128.633954
0,21,28,0.000000,-131.222984
0,21,30,0.000000,-126.468632
0,21,32,0.000000,-130.656336
0,21,34,0.000000,-141.893074
0,21,36,0.000000,-131.871494
0,21,38,0.000000,-133.146839
0,21,40,0.000000,-132.271911
0,21,42,0.000000,-133.666017
0,21,44,0.000000,-129.205615
0,21,46,0.000000,-146.461749
0,21,48,0.000000,-134.709357
0,21,50,0.000000,-133.691561
0,21,52,0.000000,-131.728376
0,21,54,0.000000,-128.878698
0,21,56,0.000000,-134.568774
0,21,58,0.000000,-128.546456
0,22,0,0.000000,-133.047940
0,22,2,0.000000,-135.004726
0,22,4,0.000000,-132.269448
0,22,6,0.000000,-133.471151
0,22,8,0.000000,-140.517714
0,22,10,0.000000,-128.962346
0,22,12,0.000000,-134.710222
0,22,14,0.000000,-125.746688
0,22,16,0.000000,-137.151188
0,22,18,0.000000,-128.567049
0,22,20,0.000000,-134.330661
0,22,22,0.000000,-135.991140
0,22,24,0.000000,-127.607215
0,22,26,0.000000,-138.261501
0,22,28,0.000000,-133.779779
0,22,30,0.000000,-136.459503
0,22,32,0.000000,-125.301626
0,22,34,0.000000,-138.234514
0,22,36,0.000000,-135.491283
0,22,38,0.000000,-134.313760
0,22,40,0.000000,-127.724852
0,22,42,0.000000,-132.946156
0,22,44,0.000000,-143.433349
0,22,46,0.000000,-133.754247
0,22,48,0.000000,-143.574411
0,22,50,0.000000,-135.416975
0,22,52,0.000000,-130.869933
0,22,54,0.000000,-126.431182
0,22,56,0.000000,-127.312630
0,22,58,0.000000,-134.930057
0,23,0,0.000000,-134.494202
0,23,2,0.000000,-146.508435
0,23,4,0.000000,-135.748049
0,23,6,0.000000,-130.246821
0,23,8,0.000000,-134.883893
0,23,10,0.000000,-132.180078
0,23,12,0.000000,-140.244336
0,23,14,0.000000,-134.893091
0,23,16,0.000000,-127.127052
0,23,18,0.000000,-129.046089
0,23,20,0.000000,-144.201472
0,23,22,0.000000,-137.141153
0,23,24,0.000000,-139.579774
0,23,26,0.000000,-131.237527
0,23,28,0.000000,-137.046953
0,23,30,0.000000,-128.813674
0,23,32,0.000000,-128.466604
0,23,34,0.000000,-130.264302
0,23,36,0.000000,-142.356038
0,23,38,0.000000,-138.655000
0,23,40,0.000000,-136.064417
0,23,42,0.000000,-134.398866
0,23,44,0.000000,-128.448318
0,23,46,0.000000,-132.024565
0,23,48,0.000000,-132.315782
0,23,50,0.000000,-134.449256
0,23,52,0.000000,-128.411919
0,23,54,0.000000,-131.802823
0,23,56,0.000000,-133.444082
0,23,58,0.000000,-130.749953
0,24,0,0.000000,-136.719385
0,24,2,0.000000,-137.883096
0,24,4,0.000000,-133.166596
0,24,6,0.000000,-124.182235
0,24,8,0.000000,-138.397169
0,24,10,0.000000,-131.465100
0,24,12,0.000000,-123.514569
0,24,14,0.000000,-135.849828
0,24,16,0.000000,-136.725571
0,24,18,0.000000,-133.564543
0,24,20,0.000000,-132.762620
0,24,22,0.000000,-129.419759
0,24,24,0.000000,-135.814416
0,24,26,0.000000,-132.020847
0,24,28,0.000000,-134.895985
0,24,30,0.000000,-132.176701
0,24,32,0.000000,-130.689379
0,24,34,0.000000,-133.180322
0,24,36,0.000000,-130.478185
0,24,38,0.000000,-149.201727
0,24,40,0.000000,-142.883425
0,24,42,0.000000,-136.744246
0,24,44,0.000000,-128.490291
0,24,46,0.000000,-133.793352
0,24,48,0.000000,-131.810263
0,24,50,0.000000,-132.272077
0,24,52,0.000000,-128.442416
0,24,54,0.000000,-140.427224
0,24,56,0.000000,-131.285389
0,24,58,0.000000,-133.875709
0,25,0,0.000000,-134.680512
0,25,2,0.000000,-133.364321
0,25,4,0.000000,-142.916697
0,25,6,0.000000,-133.976267
0,25,8,0.000000,-138.346932
0,25,10,0.000000,-137.849566
0,25,12,0.000000,-138.914465
0,25,14,0.000000,-125.871113
0,25,16,0.000000,-132.879832
0,25,18,0.000000,-126.411061
0,25,20,0.000000,-140.694089
0,25,22,0.000000,-140.938175
0,25,24,0.000000,-128.888899
0,25,26,0.000000,-127.896340
0,25,28,0.000000,-137.458796
0,25,30,0.000000,-136.818822
0,25,32,0.000000,-149.725396
0,25,34,0.000000,-124.861166
0,25,36,0.000000,-127.857117
0,25,38,0.000000,-129.534143
0,25,40,0.000000,-148.069658
0,25,42,0.000000,-131.791041
0,25,44,0.000000,-117.093811
0,25,46,0.000000,-128.994891
0,25,48,0.000000,-130.965089
0,25,50,0.000000,-129.620169
0,25,52,0.000000,-130.708512
0,25,54,0.000000,-134.370027
0,25,56,0.000000,-130.284791
0,25,58,0.000000,-131.297797
0,26,0,0.000000,-127.516783
0,26,2,0.000000,-132.459979
0,26,4,0.000000,-134.478962
0,26,6,0.000000,-133.026298
0,26,8,0.000000,-135.833915
0,26,10,0.000000,-125.575295
0,26,12,0.000000,-129.767895
0,26,14,0.000000,-130.790477
0,26,16,0.000000,-122.856184
0,26,18,0.000000,-132.880876
0,26,20,0.000000,-133.687835
0,26,22,0.000000,-139.715612
0,26,24,0.000000,-127.195389
0,26,26,0.000000,-128.670846
0,26,28,0.000000,-128.834972
0,26,30,0.000000,-128.666274
0,26,32,0.000000,-134.835469
0,26,34,0.000000,-120.876064
0,26,36,0.000000,-126.507877
0,26,38,0.000000,-136.642525
0,26,40,0.000000,-134.485034
0,26,42,0.000000,-133.603985
0,26,44,0.000000,-154.783170
0,26,46,0.000000,-141.984449
0,26,48,0.000000,-133.312508
0,26,50,0.000000,-132.149018
0,26,52,0.000000,-139.980217
0,26,54,0.000000,-133.805418
0,26,56,0.000000,-131.605553
0,26,58,0.000000,-138.683801
0,27,0,0.000000,-130.654008
0,27,2,0.000000,-136.850114
0,27,4,0.000000,-134.430796
0,27,6,0.000000,-134.275078
0,27,8,0.000000,-143.212109
0,27,10,0.000000,-130.964492
0,27,12,0.000000,-132.859492
0,27,14,0.000000,-132.431984
0,27,16,0.000000,-135.946752
0,27,18,0.000000,-130.384808
0,27,20,0.000000,-131.199867
0,27,22,0.000000,-127.910870
