hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.530716
15,0,2,0.000000,-114.139446
15,0,4,0.000000,-129.310880
15,0,6,0.000000,-124.062353
15,0,8,0.000000,-139.618707
15,0,10,0.000000,-125.876150
15,0,12,0.000000,-122.431025
15,0,14,0.000000,-124.292886
15,0,16,0.000000,-121.980944
15,0,18,0.000000,-129.945755
15,0,20,0.000000,-125.240874
15,0,22,0.000000,-128.209749
15,0,24,0.000000,-125.238231
15,0,26,0.000000,-131.337126
15,0,28,0.000000,-126.440549
15,0,30,0.000000,-129.076151
15,0,32,0.000000,-121.034815
15,0,34,0.000000,-122.502547
15,0,36,0.000000,-119.179530
15,0,38,0.000000,-114.304748
15,0,40,0.000000,-127.902327
15,0,42,0.000000,-125.942325
15,0,44,0.000000,-123.916878
15,0,46,0.000000,-133.584716
15,0,48,0.000000,-122.865554
15,0,50,0.000000,-122.147484
15,0,52,0.000000,-125.007539
15,0,54,0.000000,-126.385793
15,0,56,0.000000,-130.666322
15,0,58,0.000000,-126.938867
15,1,0,0.000000,-130.748645
15,1,2,0.000000,-127.808145
15,1,4,0.000000,-120.259925
15,1,6,0.000000,-121.911446
15,1,8,0.000000,-119.171559
15,1,10,0.000000,-122.041097
15,1,12,0.000000,-122.162027
15,1,14,0.000000,-114.336492
15,1,16,0.000000,-126.568161
15,1,18,0.000000,-118.561529
15,1,20,0.000000,-147.432407
15,1,22,0.000000,-129.971414
15,1,24,0.000000,-129.355854
15,1,26,0.000000,-118.190827
15,1,28,0.000000,-124.502067
15,1,30,0.000000,-120.950237
15,1,32,0.000000,-122.797746
15,1,34,0.000000,-120.684426
15,1,36,0.000000,-137.760163
15,1,38,0.000000,-148.659721
15,1,40,0.000000,-124.793025
15,1,42,0.000000,-130.358372
15,1,44,0.000000,-130.894173
15,1,46,0.000000,-123.000870
15,1,48,0.000000,-119.257203
15,1,50,0.000000,-121.022264
15,1,52,0.000000,-121.056455
15,1,54,0.000000,-121.621361
15,1,56,0.000000,-125.044653
15,1,58,0.000000,-121.222530
15,2,0,0.000000,-126.842404
15,2,2,0.000000,-115.010097
15,2,4,0.000000,-123.105561
15,2,6,0.000000,-123.875513
15,2,8,0.000000,-121.677741
15,2,10,0.000000,-124.353909
15,2,12,0.000000,-129.285934
15,2,14,0.000000,-136.005862
15,2,16,0.000000,-122.932850
15,2,18,0.000000,-122.758340
15,2,20,0.000000,-123.329560
15,2,22,0.000000,-119.137806
15,2,24,0.000000,-122.043791
15,2,26,0.000000,-128.179271
15,2,28,0.000000,-126.935792
15,2,30,0.000000,-122.161456
15,2,32,0.000000,-130.954236
15,2,34,0.000000,-126.410895
15,2,36,0.000000,-132.501790
15,2,38,0.000000,-120.592021
15,2,40,0.000000,-128.345147
15,2,42,0.000000,-129.196838
15,2,44,0.000000,-129.415211
15,2,46,0.000000,-123.566486
15,2,48,0.000000,-125.983728
15,2,50,0.000000,-130.610721
15,2,52,0.000000,-128.620915
15,2,54,0.000000,-123.051265
15,2,56,0.000000,-119.100383
15,2,58,0.000000,-127.007002
15,3,0,0.000000,-123.853735
15,3,2,0.000000,-143.771594
15,3,4,0.000000,-122.475357
15,3,6,0.000000,-132.908416
15,3,8,0.000000,-139.233393
15,3,10,0.000000,-118.764829
15,3,12,0.000000,-125.475842
15,3,14,0.000000,-123.247946
15,3,16,0.000000,-126.171536
15,3,18,0.000000,-131.411156
15,3,20,0.000000,-121.364303
15,3,22,0.000000,-125.328820
15,3,24,0.000000,-128.303290
15,3,26,0.000000,-122.590237
15,3,28,0.000000,-127.806107
15,3,30,0.000000,-122.419868
15,3,32,0.000000,-123.592670
15,3,34,0.000000,-130.230156
15,3,36,0.000000,-129.275472
15,3,38,0.000000,-117.873490
15,3,40,0.000000,-127.382285
15,3,42,0.000000,-118.805830
15,3,44,0.000000,-130.724461
15,3,46,0.000000,-129.154620
15,3,48,0.000000,-126.712926
15,3,50,0.000000,-125.938106
15,3,52,0.000000,-124.160806
15,3,54,0.000000,-118.494193
15,3,56,0.000000,-131.502309
15,3,58,0.000000,-119.481745
15,4,0,0.000000,-126.587463
15,4,2,0.000000,-117.921959
15,4,4,0.000000,-130.527146
15,4,6,0.000000,-118.078099
15,4,8,0.000000,-123.059892
15,4,10,0.000000,-118.632281
15,4,12,0.000000,-124.996618
15,4,14,0.000000,-117.942130
15,4,16,0.000000,-121.332919
15,4,18,0.000000,-118.433605
15,4,20,0.000000,-127.141329
15,4,22,0.000000,-137.491312
15,4,24,0.000000,-119.262252
15,4,26,0.000000,-121.155262
15,4,28,0.000000,-126.421114
15,4,30,0.000000,-125.348164
15,4,32,0.000000,-123.716418
15,4,34,0.000000,-123.347922
15,4,36,0.000000,-126.371205
15,4,38,0.000000,-127.008618
15,4,40,0.000000,-124.478519
15,4,42,0.000000,-136.523997
15,4,44,0.000000,-124.055558
15,4,46,0.000000,-123.423604
15,4,48,0.000000,-131.159800
15,4,50,0.000000,-121.302758
15,4,52,0.000000,-123.140679
15,4,54,0.000000,-131.088264
15,4,56,0.000000,-134.288555
15,4,58,0.000000,-137.923206
15,5,0,0.000000,-122.581393
15,5,2,0.000000,-128.758479
15,5,4,0.000000,-124.664752
15,5,6,0.000000,-124.901146
15,5,8,0.000000,-124.916864
15,5,10,0.000000,-130.690118
15,5,12,0.000000,-129.896309
15,5,14,0.000000,-128.984764
15,5,16,0.000000,-126.340323
15,5,18,0.000000,-120.515692
15,5,20,0.000000,-132.706842
15,5,22,0.000000,-128.180057
15,5,24,0.000000,-122.121639
15,5,26,0.000000,-121.232986
15,5,28,0.000000,-123.223476
15,5,30,0.000000,-124.442473
15,5,32,0.000000,-130.097695
15,5,34,0.000000,-127.293505
15,5,36,0.000000,-128.196655
15,5,38,0.000000,-124.876906
15,5,40,0.000000,-136.677699
15,5,42,0.000000,-130.688057
15,5,44,0.000000,-124.566447
15,5,46,0.000000,-134.532133
15,5,48,0.000000,-129.003576
15,5,50,0.000000,-121.529901
15,5,52,0.000000,-127.375288
15,5,54,0.000000,-123.930482
15,5,56,0.000000,-138.647454
15,5,58,0.000000,-127.826812
15,6,0,0.000000,-124.013513
15,6,2,0.000000,-129.247919
15,6,4,0.000000,-124.254297
15,6,6,0.000000,-124.251107
15,6,8,0.000000,-124.401316
15,6,10,0.000000,-124.205574
15,6,12,0.000000,-120.733589
15,6,14,0.000000,-123.790216
15,6,16,0.000000,-122.998552
15,6,18,0.000000,-139.865294
15,6,20,0.000000,-120.369125
15,6,22,0.000000,-124.575044
15,6,24,0.000000,-127.895154
15,6,26,0.000000,-143.752036
15,6,28,0.000000,-133.935784
15,6,30,0.000000,-125.796174
15,6,32,0.000000,-120.639867
15,6,34,0.000000,-124.827018
15,6,36,0.000000,-126.907908
15,6,38,0.000000,-125.415964
15,6,40,0.000000,-126.584218
15,6,42,0.000000,-119.667314
15,6,44,0.000000,-125.722000
15,6,46,0.000000,-119.924584
15,6,48,0.000000,-123.947327
15,6,50,0.000000,-130.715522
15,6,52,0.000000,-131.092754
15,6,54,0.000000,-120.364232
15,6,56,0.000000,-125.158162
15,6,58,0.000000,-131.534066
15,7,0,0.000000,-125.805106
15,7,2,0.000000,-129.742536
15,7,4,0.000000,-129.441682
15,7,6,0.000000,-121.807566
15,7,8,0.000000,-123.911919
15,7,10,0.000000,-125.388937
15,7,12,0.000000,-127.372792
15,7,14,0.000000,-124.279329
15,7,16,0.000000,-139.292787
15,7,18,0.000000,-126.175651
15,7,20,0.000000,-126.429888
15,7,22,0.000000,-149.682224
15,7,24,0.000000,-127.397044
15,7,26,0.000000,-124.008316
15,7,28,0.000000,-130.641704
15,7,30,0.000000,-127.319487
15,7,32,0.000000,-135.449600
15,7,34,0.000000,-121.918138
15,7,36,0.000000,-126.738339
15,7,38,0.000000,-119.155048
15,7,40,0.000000,-136.994225
15,7,42,0.000000,-133.025379
15,7,44,0.000000,-127.504787
15,7,46,0.000000,-125.428549
15,7,48,0.000000,-124.537088
15,7,50,0.000000,-120.203641
15,7,52,0.000000,-125.430845
15,7,54,0.000000,-122.543024
15,7,56,0.000000,-122.735220
15,7,58,0.000000,-122.226229
15,8,0,0.000000,-120.789494
15,8,2,0.000000,-122.290502
15,8,4,0.000000,-125.427391
15,8,6,0.000000,-123.300142
15,8,8,0.000000,-125.628454
15,8,10,0.000000,-130.297880
15,8,12,0.000000,-126.322330
15,8,14,0.000000,-143.573521
15,8,16,0.000000,-135.670730
15,8,18,0.000000,-131.939898
15,8,20,0.000000,-132.133038
15,8,22,0.000000,-123.585729
15,8,24,0.000000,-127.521111
15,8,26,0.000000,-130.514464
15,8,28,0.000000,-124.697131
15,8,30,0.000000,-124.191660
15,8,32,0.000000,-131.013781
15,8,34,0.000000,-134.323546
15,8,36,0.000000,-124.263687
15,8,38,0.000000,-128.766705
15,8,40,0.000000,-132.823942
15,8,42,0.000000,-125.725136
15,8,44,0.000000,-122.729306
15,8,46,0.000000,-128.288953
15,8,48,0.000000,-129.093895
15,8,50,0.000000,-122.764557
15,8,52,0.000000,-125.139449
15,8,54,0.000000,-125.513327
15,8,56,0.000000,-131.924782
15,8,58,0.000000,-121.564830
15,9,0,0.000000,-123.638682
15,9,2,0.000000,-118.801909
15,9,4,0.000000,-155.658839
15,9,6,0.000000,-124.143218
15,9,8,0.000000,-123.345784
15,9,10,0.000000,-125.749824
15,9,12,0.000000,-129.704191
15,9,14,0.000000,-129.450103
15,9,16,0.000000,-127.236320
15,9,18,0.000000,-124.912254
15,9,20,0.000000,-131.566379
15,9,22,0.000000,-123.581221
15,9,24,0.000000,-121.579047
15,9,26,0.000000,-122.153274
15,9,28,0.000000,-123.932175
15,9,30,0.000000,-123.825734
15,9,32,0.000000,-122.750574
15,9,34,0.000000,-133.502993
15,9,36,0.000000,-123.879367
15,9,38,0.000000,-135.732134
15,9,40,0.000000,-122.353427
15,9,42,0.000000,-131.106879
15,9,44,0.000000,-138.439834
15,9,46,0.000000,-126.034562
15,9,48,0.000000,-130.473163
15,9,50,0.000000,-124.228875
15,9,52,0.000000,-125.046850
15,9,54,0.000000,-129.044796
15,9,56,0.000000,-127.347499
15,9,58,0.000000,-126.389031
15,10,0,0.000000,-122.126471
15,10,2,0.000000,-121.893366
15,10,4,0.000000,-122.548734
15,10,6,0.000000,-123.657033
15,10,8,0.000000,-121.551681
15,10,10,0.000000,-127.060594
15,10,12,0.000000,-126.508656
15,10,14,0.000000,-119.571915
15,10,16,0.000000,-129.163602
15,10,18,0.000000,-120.989433
15,10,20,0.000000,-136.052105
15,10,22,0.000000,-125.927692
15,10,24,0.000000,-136.423894
15,10,26,0.000000,-131.380248
15,10,28,0.000000,-127.544232
15,10,30,0.000000,-124.193739
15,10,32,0.000000,-131.626843
15,10,34,0.000000,-131.919842
15,10,36,0.000000,-129.174225
15,10,38,0.000000,-123.915272
15,10,40,0.000000,-128.023438
15,10,42,0.000000,-144.063851
15,10,44,0.000000,-137.564308
15,10,46,0.000000,-134.859339
15,10,48,0.000000,-135.361912
15,10,50,0.000000,-125.021627
15,10,52,0.000000,-123.030953
15,10,54,0.000000,-130.722384
15,10,56,0.000000,-121.094607
15,10,58,0.000000,-125.570393
15,11,0,0.000000,-121.862091
15,11,2,0.000000,-121.325325
15,11,4,0.000000,-127.240163
15,11,6,0.000000,-128.707871
15,11,8,0.000000,-125.228212
15,11,10,0.000000,-119.617372
15,11,12,0.000000,-127.727986
15,11,14,0.000000,-123.129822
15,11,16,0.000000,-134.397828
15,11,18,0.000000,-137.780680
15,11,20,0.000000,-122.061316
15,11,22,0.000000,-136.767416
15,11,24,0.000000,-124.701327
15,11,26,0.000000,-121.297806
15,11,28,0.000000,-130.021711
15,11,30,0.000000,-123.078216
15,11,32,0.000000,-131.306834
15,11,34,0.000000,-127.761819
15,11,36,0.000000,-124.099278
15,11,38,0.000000,-129.495848
15,11,40,0.000000,-124.772801
15,11,42,0.000000,-125.851402
15,11,44,0.000000,-118.361311
15,11,46,0.000000,-125.811773
15,11,48,0.000000,-139.955169
15,11,50,0.000000,-126.178520
15,11,52,0.000000,-114.646118
15,11,54,0.000000,-132.884496
15,11,56,0.000000,-128.284183
15,11,58,0.000000,-132.435799
15,12,0,0.000000,-121.508527
15,12,2,0.000000,-117.144230
15,12,4,0.000000,-118.788677
15,12,6,0.000000,-120.178953
15,12,8,0.000000,-133.144534
15,12,10,0.000000,-116.687437
15,12,12,0.000000,-125.181830
15,12,14,0.000000,-120.530386
15,12,16,0.000000,-124.613300
15,12,18,0.000000,-135.161493
15,12,20,0.000000,-119.387219
15,12,22,0.000000,-126.449022
15,12,24,0.000000,-120.927751
15,12,26,0.000000,-115.167739
15,12,28,0.000000,-122.779234
15,12,30,0.000000,-136.364998
15,12,32,0.000000,-126.045778
15,12,34,0.000000,-123.829933
15,12,36,0.000000,-128.927833
15,12,38,0.000000,-127.186563
15,12,40,0.000000,-120.767630
15,12,42,0.000000,-146.258712
15,12,44,0.000000,-127.374513
15,12,46,0.000000,-124.766244
15,12,48,0.000000,-138.754555
15,12,50,0.000000,-140.142187
15,12,52,0.000000,-123.252013
15,12,54,0.000000,-122.320815
15,12,56,0.000000,-121.374777
15,12,58,0.000000,-136.450504
15,13,0,0.000000,-121.870937
15,13,2,0.000000,-128.578895
15,13,4,0.000000,-125.895108
15,13,6,0.000000,-126.786521
15,13,8,0.000000,-122.598444
15,13,10,0.000000,-125.154149
15,13,12,0.000000,-122.270679
15,13,14,0.000000,-124.614376
15,13,16,0.000000,-131.389433
15,13,18,0.000000,-125.036664
15,13,20,0.000000,-139.599257
15,13,22,0.000000,-136.983944
15,13,24,0.000000,-130.153392
15,13,26,0.000000,-127.747560
15,13,28,0.000000,-124.367344
15,13,30,0.000000,-129.931782
15,13,32,0.000000,-135.018182
15,13,34,0.000000,-127.880781
15,13,36,0.000000,-123.908556
15,13,38,0.000000,-120.671661
15,13,40,0.000000,-120.400251
15,13,42,0.000000,-122.618902
15,13,44,0.000000,-122.826976
15,13,46,0.000000,-131.376801
15,13,48,0.000000,-138.752945
15,13,50,0.000000,-123.071809
15,13,52,0.000000,-133.308217
15,13,54,0.000000,-133.294117
15,13,56,0.000000,-136.972821
15,13,58,0.000000,-129.433624
15,14,0,0.000000,-121.599533
15,14,2,0.000000,-126.432417
15,14,4,0.000000,-115.625824
15,14,6,0.000000,-122.319309
15,14,8,0.000000,-124.659061
15,14,10,0.000000,-123.060188
15,14,12,0.000000,-130.729745
15,14,14,0.000000,-118.404636
15,14,16,0.000000,-119.796878
15,14,18,0.000000,-121.107631
15,14,20,0.000000,-127.237570
15,14,22,0.000000,-126.316898
15,14,24,0.000000,-125.333328
15,14,26,0.000000,-123.884538
15,14,28,0.000000,-122.051861
15,14,30,0.000000,-126.921654
15,14,32,0.000000,-122.530291
15,14,34,0.000000,-121.692556
15,14,36,0.000000,-123.281207
15,14,38,0.000000,-121.275556
15,14,40,0.000000,-120.191045
15,14,42,0.000000,-131.547439
15,14,44,0.000000,-138.207507
15,14,46,0.000000,-123.539637
15,14,48,0.000000,-124.225615
15,14,50,0.000000,-123.348674
15,14,52,0.000000,-117.280575
15,14,54,0.000000,-120.047761
15,14,56,0.000000,-126.677357
15,14,58,0.000000,-122.361482
15,15,0,0.000000,-130.175603
15,15,2,0.000000,-124.677459
15,15,4,0.000000,-118.326047
15,15,6,0.000000,-123.669984
15,15,8,0.000000,-126.413672
15,15,10,0.000000,-124.209683
15,15,12,0.000000,-121.468566
15,15,14,0.000000,-126.429413
15,15,16,0.000000,-137.305117
15,15,18,0.000000,-123.646247
15,15,20,0.000000,-126.388577
15,15,22,0.000000,-126.184340
15,15,24,0.000000,-125.321128
15,15,26,0.000000,-124.614488
15,15,28,0.000000,-119.453374
15,15,30,0.000000,-122.271171
15,15,32,0.000000,-119.712267
15,15,34,0.000000,-120.505843
15,15,36,0.000000,-122.254072
15,15,38,0.000000,-122.209412
15,15,40,0.000000,-119.444475
15,15,42,0.000000,-123.219882
15,15,44,0.000000,-129.281426
15,15,46,0.000000,-126.309849
15,15,48,0.000000,-137.434732
15,15,50,0.000000,-121.454056
15,15,52,0.000000,-118.618191
15,15,54,0.000000,-125.431368
15,15,56,0.000000,-119.655156
15,15,58,0.000000,-124.862165
15,16,0,0.000000,-130.877696
15,16,2,0.000000,-131.255576
15,16,4,0.000000,-127.908793
15,16,6,0.000000,-130.827978
15,16,8,0.000000,-129.387694
15,16,10,0.000000,-135.058460
15,16,12,0.000000,-119.824050
15,16,14,0.000000,-123.074277
15,16,16,0.000000,-125.128177
15,16,18,0.000000,-123.703098
15,16,20,0.000000,-132.347762
15,16,22,0.000000,-126.391724
15,16,24,0.000000,-134.250210
15,16,26,0.000000,-127.453518
15,16,28,0.000000,-134.122443
15,16,30,0.000000,-122.975354
15,16,32,0.000000,-130.834382
15,16,34,0.000000,-127.216991
15,16,36,0.000000,-139.138601
15,16,38,0.000000,-122.253340
15,16,40,0.000000,-125.555742
15,16,42,0.000000,-130.874195
15,16,44,0.000000,-124.309495
15,16,46,0.000000,-121.350639
15,16,48,0.000000,-125.813271
15,16,50,0.000000,-119.242314
15,16,52,0.000000,-126.628893
15,16,54,0.000000,-123.186614
15,16,56,0.000000,-128.879626
15,16,58,0.000000,-124.117611
15,17,0,0.000000,-126.607282
15,17,2,0.000000,-145.947197
15,17,4,0.000000,-123.657099
15,17,6,0.000000,-135.495102
15,17,8,0.000000,-132.383380
15,17,10,0.000000,-124.166975
15,17,12,0.000000,-131.747964
15,17,14,0.000000,-121.560110
15,17,16,0.000000,-131.285831
15,17,18,0.000000,-123.517347
15,17,20,0.000000,-124.590977
15,17,22,0.000000,-129.869460
15,17,24,0.000000,-123.619652
15,17,26,0.000000,-120.761330
15,17,28,0.000000,-128.122205
15,17,30,0.000000,-118.897464
15,17,32,0.000000,-125.923984
15,17,34,0.000000,-120.150854
15,17,36,0.000000,-120.426399
15,17,38,0.000000,-124.330310
15,17,40,0.000000,-121.815911
15,17,42,0.000000,-128.920065
15,17,44,0.000000,-123.954257
15,17,46,0.000000,-122.989350
15,17,48,0.000000,-125.923023
15,17,50,0.000000,-131.607527
15,17,52,0.000000,-119.921072
15,17,54,0.000000,-127.045317
15,17,56,0.000000,-122.553704
15,17,58,0.000000,-115.714199
15,18,0,0.000000,-142.880281
15,18,2,0.000000,-121.369895
15,18,4,0.000000,-121.678766
15,18,6,0.000000,-129.526557
15,18,8,0.000000,-132.565443
15,18,10,0.000000,-122.448425
15,18,12,0.000000,-130.861423
15,18,14,0.000000,-124.073290
15,18,16,0.000000,-141.247686
15,18,18,0.000000,-128.526522
15,18,20,0.000000,-121.389959
15,18,22,0.000000,-125.159932
15,18,24,0.000000,-122.331128
15,18,26,0.000000,-136.872886
15,18,28,0.000000,-133.209986
15,18,30,0.000000,-126.907070
15,18,32,0.000000,-137.291709
15,18,34,0.000000,-121.914587
15,18,36,0.000000,-124.363170
15,18,38,0.000000,-126.462794
15,18,40,0.000000,-127.299932
15,18,42,0.000000,-128.064781
15,18,44,0.000000,-125.477744
15,18,46,0.000000,-119.466091
15,18,48,0.000000,-119.534170
15,18,50,0.000000,-124.875944
15,18,52,0.000000,-126.434335
15,18,54,0.000000,-127.469372
15,18,56,0.000000,-126.735811
15,18,58,0.000000,-118.707920
15,19,0,0.000000,-123.425105
15,19,2,0.000000,-127.901678
15,19,4,0.000000,-138.223190
15,19,6,0.000000,-128.363653
15,19,8,0.000000,-126.076486
15,19,10,0.000000,-123.599037
15,19,12,0.000000,-125.805893
15,19,14,0.000000,-126.279907
15,19,16,0.000000,-127.542096
15,19,18,0.000000,-118.962367
15,19,20,0.000000,-127.386308
15,19,22,0.000000,-128.268597
15,19,24,0.000000,-123.550631
15,19,26,0.000000,-131.054016
15,19,28,0.000000,-124.897947
15,19,30,0.000000,-123.203804
15,19,32,0.000000,-122.432123
15,19,34,0.000000,-126.274575
15,19,36,0.000000,-123.023450
15,19,38,0.000000,-128.224879
15,19,40,0.000000,-124.418086
15,19,42,0.000000,-130.727516
15,19,44,0.000000,-132.231172
15,19,46,0.000000,-139.391584
15,19,48,0.000000,-129.940023
15,19,50,0.000000,-135.747504
15,19,52,0.000000,-121.921533
15,19,54,0.000000,-125.831859
15,19,56,0.000000,-126.121082
15,19,58,0.000000,-131.607641
15,20,0,0.000000,-122.061880
15,20,2,0.000000,-124.184340
15,20,4,0.000000,-122.092212
15,20,6,0.000000,-128.940171
15,20,8,0.000000,-135.955110
15,20,10,0.000000,-122.294944
15,20,12,0.000000,-138.186057
15,20,14,0.000000,-129.213406
15,20,16,0.000000,-127.182504
15,20,18,0.000000,-134.249198
15,20,20,0.000000,-125.181142
15,20,22,0.000000,-127.052158
15,20,24,0.000000,-131.215671
15,20,26,0.000000,-122.087873
15,20,28,0.000000,-127.363744
15,20,30,0.000000,-127.826467
15,20,32,0.000000,-122.567071
15,20,34,0.000000,-118.492325
15,20,36,0.000000,-122.576183
15,20,38,0.000000,-123.436127
15,20,40,0.000000,-127.251008
15,20,42,0.000000,-152.482486
15,20,44,0.000000,-129.421759
15,20,46,0.000000,-126.960632
15,20,48,0.000000,-120.573475
15,20,50,0.000000,-129.411238
15,20,52,0.000000,-129.313766
15,20,54,0.000000,-120.449920
15,20,56,0.000000,-124.253596
15,20,58,0.000000,-124.878990
15,21,0,0.000000,-128.393856
15,21,2,0.000000,-128.743439
15,21,4,0.000000,-127.341585
15,21,6,0.000000,-121.800693
15,21,8,0.000000,-128.780394
15,21,10,0.000000,-136.657930
15,21,12,0.000000,-121.189775
15,21,14,0.000000,-122.856214
15,21,16,0.000000,-122.753665
15,21,18,0.000000,-122.747465
15,21,20,0.000000,-126.019636
15,21,22,0.000000,-135.595900
15,21,24,0.000000,-126.582397
15,21,26,0.000000,-131.905941
15,21,28,0.000000,-135.309297
15,21,30,0.000000,-125.246814
15,21,32,0.000000,-124.242134
15,21,34,0.000000,-126.723470
15,21,36,0.000000,-126.447866
15,21,38,0.000000,-124.884700
15,21,40,0.000000,-129.187225
15,21,42,0.000000,-125.897225
15,21,44,0.000000,-126.397729
15,21,46,0.000000,-127.994184
15,21,48,0.000000,-122.950488
15,21,50,0.000000,-131.877846
15,21,52,0.000000,-121.150482
15,21,54,0.000000,-124.211136
15,21,56,0.000000,-129.724783
15,21,58,0.000000,-122.351155
15,22,0,0.000000,-122.676526
15,22,2,0.000000,-125.409139
15,22,4,0.000000,-124.534566
15,22,6,0.000000,-124.071456
15,22,8,0.000000,-118.629344
15,22,10,0.000000,-121.712821
15,22,12,0.000000,-138.737904
15,22,14,0.000000,-124.215590
15,22,16,0.000000,-118.894753
15,22,18,0.000000,-126.450736
15,22,20,0.000000,-130.603166
15,22,22,0.000000,-131.795904
15,22,24,0.000000,-127.379936
15,22,26,0.000000,-124.902251
15,22,28,0.000000,-128.178766
15,22,30,0.000000,-126.122937
15,22,32,0.000000,-124.666200
15,22,34,0.000000,-123.099007
15,22,36,0.000000,-132.043506
15,22,38,0.000000,-135.550433
15,22,40,0.000000,-138.817173
15,22,42,0.000000,-123.004507
15,22,44,0.000000,-128.733204
15,22,46,0.000000,-139.406646
15,22,48,0.000000,-127.277180
15,22,50,0.000000,-127.087145
15,22,52,0.000000,-131.996553
15,22,54,0.000000,-125.898135
15,22,56,0.000000,-125.275162
15,22,58,0.000000,-130.631242
15,23,0,0.000000,-123.278090
15,23,2,0.000000,-124.582049
15,23,4,0.000000,-121.779082
15,23,6,0.000000,-124.769778
15,23,8,0.000000,-118.813710
15,23,10,0.000000,-125.444856
15,23,12,0.000000,-121.640827
15,23,14,0.000000,-125.818237
15,23,16,0.000000,-119.122551
15,23,18,0.000000,-129.380353
15,23,20,0.000000,-132.974152
15,23,22,0.000000,-128.502392
15,23,24,0.000000,-124.633141
15,23,26,0.000000,-125.192138
15,23,28,0.000000,-130.801241
15,23,30,0.000000,-127.655972
15,23,32,0.000000,-125.044212
15,23,34,0.000000,-127.275026
15,23,36,0.000000,-124.554634
15,23,38,0.000000,-131.119520
15,23,40,0.000000,-121.459603
15,23,42,0.000000,-127.162177
15,23,44,0.000000,-118.216598
15,23,46,0.000000,-125.034727
15,23,48,0.000000,-131.446512
15,23,50,0.000000,-138.972200
15,23,52,0.000000,-127.717379
15,23,54,0.000000,-134.089924
15,23,56,0.000000,-128.407516
15,23,58,0.000000,-120.596276
15,24,0,0.000000,-118.414900
15,24,2,0.000000,-132.164096
15,24,4,0.000000,-121.095554
15,24,6,0.000000,-123.833231
15,24,8,0.000000,-122.064680
15,24,10,0.000000,-123.121200
15,24,12,0.000000,-145.239226
15,24,14,0.000000,-126.281448
15,24,16,0.000000,-123.994519
15,24,18,0.000000,-126.747801
15,24,20,0.000000,-130.305570
15,24,22,0.000000,-127.917219
15,24,24,0.000000,-118.810506
15,24,26,0.000000,-127.784445
15,24,28,0.000000,-128.013057
15,24,30,0.000000,-120.000853
15,24,32,0.000000,-125.883847
15,24,34,0.000000,-129.107516
15,24,36,0.000000,-121.800941
15,24,38,0.000000,-135.918314
15,24,40,0.000000,-119.698496
15,24,42,0.000000,-119.513239
15,24,44,0.000000,-125.000943
15,24,46,0.000000,-120.600077
15,24,48,0.000000,-140.071169
15,24,50,0.000000,-124.556721
15,24,52,0.000000,-118.100471
15,24,54,0.000000,-125.286134
15,24,56,0.000000,-122.225569
15,24,58,0.000000,-125.398945
15,25,0,0.000000,-125.521059
15,25,2,0.000000,-124.006289
15,25,4,0.000000,-128.733295
15,25,6,0.000000,-126.163007
15,25,8,0.000000,-125.941010
15,25,10,0.000000,-118.310019
15,25,12,0.000000,-130.925386
15,25,14,0.000000,-128.860970
15,25,16,0.000000,-126.325296
15,25,18,0.000000,-128.005990
15,25,20,0.000000,-117.607983
15,25,22,0.000000,-132.163459
15,25,24,0.000000,-124.226913
15,25,26,0.000000,-126.322744
15,25,28,0.000000,-118.612481
15,25,30,0.000000,-126.083628
15,25,32,0.000000,-128.172692
15,25,34,0.000000,-121.623390
15,25,36,0.000000,-124.343598
15,25,38,0.000000,-120.275384
15,25,40,0.000000,-120.593419
15,25,42,0.000000,-116.422484
15,25,44,0.000000,-122.178441
15,25,46,0.000000,-127.996794
15,25,48,0.000000,-117.602259
15,25,50,0.000000,-126.949791
15,25,52,0.000000,-113.642490
15,25,54,0.000000,-118.535253
15,25,56,0.000000,-119.898695
15,25,58,0.000000,-120.380884
15,26,0,0.000000,-118.277669
15,26,2,0.000000,-121.514190
15,26,4,0.000000,-118.939741
15,26,6,0.000000,-132.199220
15,26,8,0.000000,-123.894213
15,26,10,0.000000,-125.587121
15,26,12,0.000000,-119.693447
15,26,14,0.000000,-123.554717
15,26,16,0.000000,-126.415994
15,26,18,0.000000,-117.561854
15,26,20,0.000000,-120.767110
15,26,22,0.000000,-127.899524
15,26,24,0.000000,-124.581638
15,26,26,0.000000,-129.194701
15,26,28,0.000000,-118.922242
15,26,30,0.000000,-121.524392
15,26,32,0.000000,-125.711587
15,26,34,0.000000,-130.547940
15,26,36,0.000000,-119.232076
15,26,38,0.000000,-118.936801
15,26,40,0.000000,-121.971093
15,26,42,0.000000,-121.185079
15,26,44,0.000000,-117.314720
15,26,46,0.000000,-114.139460
15,26,48,0.000000,-121.738362
15,26,50,0.000000,-125.581829
15,26,52,0.000000,-122.750576
15,26,54,0.000000,-119.560044
15,26,56,0.000000,-126.988221
15,26,58,0.000000,-119.170015
15,27,0,0.000000,-120.497193
15,27,2,0.000000,-116.669605
15,27,4,0.000000,-121.789651
15,27,6,0.000000,-125.422283
15,27,8,0.000000,-124.757705
15,27,10,0.000000,-122.351018
15,27,12,0.000000,-122.659895
15,27,14,0.000000,-120.612268
15,27,16,0.000000,-122.863888
15,27,18,0.000000,-118.133563
15,27,20,0.000000,-121.115541
15,27,22,0.000000,-130.932040
