hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.639134
15,0,2,0.000000,-127.761852
15,0,4,0.000000,-127.157879
15,0,6,0.000000,-129.867180
15,0,8,0.000000,-128.697848
15,0,10,0.000000,-127.046798
15,0,12,0.000000,-129.063148
15,0,14,0.000000,-125.060911
15,0,16,0.000000,-124.708775
15,0,18,0.000000,-126.573800
15,0,20,0.000000,-126.430195
15,0,22,0.000000,-126.426631
15,0,24,0.000000,-125.787665
15,0,26,0.000000,-131.726145
15,0,28,0.000000,-129.690952
15,0,30,0.000000,-129.061626
15,0,32,0.000000,-127.562831
15,0,34,0.000000,-127.215054
15,0,36,0.000000,-131.112032
15,0,38,0.000000,-129.054457
15,0,40,0.000000,-129.177127
15,0,42,0.000000,-130.683665
15,0,44,0.000000,-129.329037
15,0,46,0.000000,-129.133615
15,0,48,0.000000,-125.646156
15,0,50,0.000000,-126.406007
15,0,52,0.000000,-128.798681
15,0,54,0.000000,-126.909344
15,0,56,0.000000,-126.786124
15,0,58,0.000000,-125.039184
15,1,0,0.000000,-127.908412
15,1,2,0.000000,-126.064983
15,1,4,0.000000,-126.189504
15,1,6,0.000000,-129.195692
15,1,8,0.000000,-125.895892
15,1,10,0.000000,-129.772643
15,1,12,0.000000,-128.012220
15,1,14,0.000000,-127.960345
15,1,16,0.000000,-126.116173
15,1,18,0.000000,-127.946056
15,1,20,0.000000,-126.568596
15,1,22,0.000000,-125.514737
15,1,24,0.000000,-128.745646
15,1,26,0.000000,-128.229703
15,1,28,0.000000,-129.674259
15,1,30,0.000000,-125.946301
15,1,32,0.000000,-127.237708
15,1,34,0.000000,-127.319975
15,1,36,0.000000,-127.156047
15,1,38,0.000000,-126.243511
15,1,40,0.000000,-128.331723
15,1,42,0.000000,-125.862595
15,1,44,0.000000,-128.381281
15,1,46,0.000000,-127.243624
15,1,48,0.000000,-128.443477
15,1,50,0.000000,-127.560818
15,1,52,0.000000,-127.366142
15,1,54,0.000000,-127.837673
15,1,56,0.000000,-127.222387
15,1,58,0.000000,-127.787344
15,2,0,0.000000,-127.726175
15,2,2,0.000000,-125.878295
15,2,4,0.000000,-128.159170
15,2,6,0.000000,-128.498013
15,2,8,0.000000,-128.287685
15,2,10,0.000000,-128.750754
15,2,12,0.000000,-127.007448
15,2,14,0.000000,-128.675816
15,2,16,0.000000,-128.002011
15,2,18,0.000000,-125.513792
15,2,20,0.000000,-127.393634
15,2,22,0.000000,-129.330626
15,2,24,0.000000,-126.065592
15,2,26,0.000000,-127.626891
15,2,28,0.000000,-127.956096
15,2,30,0.000000,-126.916711
15,2,32,0.000000,-126.931711
15,2,34,0.000000,-129.257411
15,2,36,0.000000,-128.010956
15,2,38,0.000000,-120.838075
15,2,40,0.000000,-127.659941
15,2,42,0.000000,-126.161024
15,2,44,0.000000,-124.942068
15,2,46,0.000000,-126.734440
15,2,48,0.000000,-126.333169
15,2,50,0.000000,-128.656190
15,2,52,0.000000,-129.562685
15,2,54,0.000000,-130.020332
15,2,56,0.000000,-130.016060
15,2,58,0.000000,-128.694447
15,3,0,0.000000,-126.632230
15,3,2,0.000000,-129.159606
15,3,4,0.000000,-129.083187
15,3,6,0.000000,-129.997266
15,3,8,0.000000,-127.265824
15,3,10,0.000000,-128.488497
15,3,12,0.000000,-125.525904
15,3,14,0.000000,-125.037224
15,3,16,0.000000,-127.176673
15,3,18,0.000000,-129.511842
15,3,20,0.000000,-130.003323
15,3,22,0.000000,-126.949885
15,3,24,0.000000,-126.624293
15,3,26,0.000000,-126.297267
15,3,28,0.000000,-125.993099
15,3,30,0.000000,-126.054998
15,3,32,0.000000,-127.258773
15,3,34,0.000000,-127.337968
15,3,36,0.000000,-125.399999
15,3,38,0.000000,-128.685642
15,3,40,0.000000,-128.516615
15,3,42,0.000000,-124.715002
15,3,44,0.000000,-126.742511
15,3,46,0.000000,-126.048278
15,3,48,0.000000,-126.219285
15,3,50,0.000000,-127.764410
15,3,52,0.000000,-126.249317
15,3,54,0.000000,-121.697215
15,3,56,0.000000,-126.807448
15,3,58,0.000000,-128.575263
15,4,0,0.000000,-127.598208
15,4,2,0.000000,-126.647121
15,4,4,0.000000,-126.895690
15,4,6,0.000000,-124.556065
15,4,8,0.000000,-124.969357
15,4,10,0.000000,-124.645356
15,4,12,0.000000,-126.648296
15,4,14,0.000000,-125.492912
15,4,16,0.000000,-122.953874
15,4,18,0.000000,-128.951424
15,4,20,0.000000,-128.781200
15,4,22,0.000000,-128.162999
15,4,24,0.000000,-129.637378
15,4,26,0.000000,-130.500911
15,4,28,0.000000,-128.547819
15,4,30,0.000000,-127.947065
15,4,32,0.000000,-130.052634
15,4,34,0.000000,-131.758027
15,4,36,0.000000,-128.103148
15,4,38,0.000000,-129.817064
15,4,40,0.000000,-127.738527
15,4,42,0.000000,-127.224390
15,4,44,0.000000,-127.368177
15,4,46,0.000000,-126.405073
15,4,48,0.000000,-127.933604
15,4,50,0.000000,-124.666744
15,4,52,0.000000,-128.900457
15,4,54,0.000000,-127.036015
15,4,56,0.000000,-128.951112
15,4,58,0.000000,-128.061314
15,5,0,0.000000,-130.758994
15,5,2,0.000000,-127.414983
15,5,4,0.000000,-130.597828
15,5,6,0.000000,-128.741129
15,5,8,0.000000,-128.609266
15,5,10,0.000000,-129.509985
15,5,12,0.000000,-128.454221
15,5,14,0.000000,-129.024362
15,5,16,0.000000,-125.427807
15,5,18,0.000000,-125.071760
15,5,20,0.000000,-126.617409
15,5,22,0.000000,-128.382864
15,5,24,0.000000,-124.043992
15,5,26,0.000000,-127.642178
15,5,28,0.000000,-129.783029
15,5,30,0.000000,-128.961681
15,5,32,0.000000,-125.559768
15,5,34,0.000000,-128.837287
15,5,36,0.000000,-125.244032
15,5,38,0.000000,-130.611279
15,5,40,0.000000,-129.567164
15,5,42,0.000000,-130.829624
15,5,44,0.000000,-128.843555
15,5,46,0.000000,-126.216669
15,5,48,0.000000,-128.485786
15,5,50,0.000000,-128.397042
15,5,52,0.000000,-129.364906
15,5,54,0.000000,-128.462154
15,5,56,0.000000,-126.451780
15,5,58,0.000000,-128.605521
15,6,0,0.000000,-129.833674
15,6,2,0.000000,-126.323234
15,6,4,0.000000,-127.992195
15,6,6,0.000000,-128.118322
15,6,8,0.000000,-126.712368
15,6,10,0.000000,-128.096095
15,6,12,0.000000,-128.988349
15,6,14,0.000000,-129.642838
15,6,16,0.000000,-128.332126
15,6,18,0.000000,-126.350070
15,6,20,0.000000,-126.582921
15,6,22,0.000000,-129.553521
15,6,24,0.000000,-127.830120
15,6,26,0.000000,-127.125312
15,6,28,0.000000,-126.072251
15,6,30,0.000000,-127.357943
15,6,32,0.000000,-130.149341
15,6,34,0.000000,-129.298157
15,6,36,0.000000,-129.624226
15,6,38,0.000000,-125.830894
15,6,40,0.000000,-127.595587
15,6,42,0.000000,-127.432788
15,6,44,0.000000,-128.427632
15,6,46,0.000000,-124.106056
15,6,48,0.000000,-126.966709
15,6,50,0.000000,-126.278319
15,6,52,0.000000,-128.577221
15,6,54,0.000000,-128.924493
15,6,56,0.000000,-130.011663
15,6,58,0.000000,-129.967402
15,7,0,0.000000,-130.018874
15,7,2,0.000000,-130.915622
15,7,4,0.000000,-127.242079
15,7,6,0.000000,-127.003529
15,7,8,0.000000,-127.641004
15,7,10,0.000000,-127.885703
15,7,12,0.000000,-123.966262
15,7,14,0.000000,-127.127016
15,7,16,0.000000,-129.896562
15,7,18,0.000000,-131.223617
15,7,20,0.000000,-129.041422
15,7,22,0.000000,-128.057596
15,7,24,0.000000,-130.124414
15,7,26,0.000000,-126.072744
15,7,28,0.000000,-125.449276
15,7,30,0.000000,-127.541889
15,7,32,0.000000,-126.916687
15,7,34,0.000000,-125.298752
15,7,36,0.000000,-126.964568
15,7,38,0.000000,-128.013896
15,7,40,0.000000,-126.657021
15,7,42,0.000000,-126.390150
15,7,44,0.000000,-125.427018
15,7,46,0.000000,-129.339750
15,7,48,0.000000,-129.048580
15,7,50,0.000000,-125.254923
15,7,52,0.000000,-129.974136
15,7,54,0.000000,-129.539213
15,7,56,0.000000,-130.954824
15,7,58,0.000000,-130.481557
15,8,0,0.000000,-129.434630
15,8,2,0.000000,-129.214916
15,8,4,0.000000,-126.457929
15,8,6,0.000000,-126.616427
15,8,8,0.000000,-127.946360
15,8,10,0.000000,-125.785331
15,8,12,0.000000,-126.923125
15,8,14,0.000000,-125.539648
15,8,16,0.000000,-128.191390
15,8,18,0.000000,-126.638875
15,8,20,0.000000,-128.795584
15,8,22,0.000000,-126.238753
15,8,24,0.000000,-130.093974
15,8,26,0.000000,-129.011935
15,8,28,0.000000,-128.893082
15,8,30,0.000000,-127.871798
15,8,32,0.000000,-130.952541
15,8,34,0.000000,-129.529497
15,8,36,0.000000,-130.127833
15,8,38,0.000000,-130.349725
15,8,40,0.000000,-129.660313
15,8,42,0.000000,-128.224397
15,8,44,0.000000,-129.988444
15,8,46,0.000000,-126.638346
15,8,48,0.000000,-126.236937
15,8,50,0.000000,-122.986176
15,8,52,0.000000,-125.961604
15,8,54,0.000000,-124.454232
15,8,56,0.000000,-128.583836
15,8,58,0.000000,-127.426260
15,9,0,0.000000,-129.117372
15,9,2,0.000000,-128.688856
15,9,4,0.000000,-128.116214
15,9,6,0.000000,-128.958496
15,9,8,0.000000,-128.896238
15,9,10,0.000000,-126.660133
15,9,12,0.000000,-127.432079
15,9,14,0.000000,-127.692980
15,9,16,0.000000,-129.454430
15,9,18,0.000000,-128.920022
15,9,20,0.000000,-128.093048
15,9,22,0.000000,-125.373975
15,9,24,0.000000,-126.034973
15,9,26,0.000000,-125.530815
15,9,28,0.000000,-128.540684
15,9,30,0.000000,-129.912936
15,9,32,0.000000,-128.919930
15,9,34,0.000000,-125.615999
15,9,36,0.000000,-125.237127
15,9,38,0.000000,-128.611380
15,9,40,0.000000,-128.749192
15,9,42,0.000000,-128.868128
15,9,44,0.000000,-125.950565
15,9,46,0.000000,-127.549765
15,9,48,0.000000,-128.059170
15,9,50,0.000000,-127.376218
15,9,52,0.000000,-126.059974
15,9,54,0.000000,-127.678107
15,9,56,0.000000,-130.203174
15,9,58,0.000000,-127.755336
15,10,0,0.000000,-126.296484
15,10,2,0.000000,-125.844281
15,10,4,0.000000,-124.304743
15,10,6,0.000000,-132.156491
15,10,8,0.000000,-129.577066
15,10,10,0.000000,-129.975146
15,10,12,0.000000,-127.483369
15,10,14,0.000000,-131.145632
15,10,16,0.000000,-127.057942
15,10,18,0.000000,-126.406361
15,10,20,0.000000,-127.526304
15,10,22,0.000000,-130.532535
15,10,24,0.000000,-124.062611
15,10,26,0.000000,-128.379321
15,10,28,0.000000,-125.506005
15,10,30,0.000000,-130.968772
15,10,32,0.000000,-127.760400
15,10,34,0.000000,-127.788404
15,10,36,0.000000,-126.797875
15,10,38,0.000000,-128.097891
15,10,40,0.000000,-125.478502
15,10,42,0.000000,-127.660057
15,10,44,0.000000,-126.400537
15,10,46,0.000000,-127.880823
15,10,48,0.000000,-124.261140
15,10,50,0.000000,-127.545484
15,10,52,0.000000,-128.129380
15,10,54,0.000000,-129.574898
15,10,56,0.000000,-128.327891
15,10,58,0.000000,-128.683912
15,11,0,0.000000,-130.611064
15,11,2,0.000000,-130.908784
15,11,4,0.000000,-128.701498
15,11,6,0.000000,-127.554648
15,11,8,0.000000,-127.937573
15,11,10,0.000000,-126.390756
15,11,12,0.000000,-126.819832
15,11,14,0.000000,-127.935876
15,11,16,0.000000,-125.904439
15,11,18,0.000000,-127.677353
15,11,20,0.000000,-129.801405
15,11,22,0.000000,-128.124856
15,11,24,0.000000,-128.549090
15,11,26,0.000000,-127.740699
15,11,28,0.000000,-124.973850
15,11,30,0.000000,-126.148141
15,11,32,0.000000,-123.955307
15,11,34,0.000000,-129.856429
15,11,36,0.000000,-127.899389
15,11,38,0.000000,-126.536999
15,11,40,0.000000,-125.424856
15,11,42,0.000000,-126.528159
15,11,44,0.000000,-128.453355
15,11,46,0.000000,-130.138517
15,11,48,0.000000,-128.243580
15,11,50,0.000000,-125.283191
15,11,52,0.000000,-127.044399
15,11,54,0.000000,-125.807585
15,11,56,0.000000,-128.470274
15,11,58,0.000000,-126.139625
15,12,0,0.000000,-128.634126
15,12,2,0.000000,-128.196523
15,12,4,0.000000,-126.655014
15,12,6,0.000000,-127.480836
15,12,8,0.000000,-126.900668
15,12,10,0.000000,-127.709023
15,12,12,0.000000,-127.281755
15,12,14,0.000000,-125.252855
15,12,16,0.000000,-126.179026
15,12,18,0.000000,-128.516649
15,12,20,0.000000,-126.805021
15,12,22,0.000000,-130.265268
15,12,24,0.000000,-128.637100
15,12,26,0.000000,-131.768556
15,12,28,0.000000,-130.352313
15,12,30,0.000000,-125.674372
15,12,32,0.000000,-128.879602
15,12,34,0.000000,-127.836006
15,12,36,0.000000,-128.731240
15,12,38,0.000000,-123.311911
15,12,40,0.000000,-129.987992
15,12,42,0.000000,-126.717996
15,12,44,0.000000,-126.511399
15,12,46,0.000000,-126.873051
15,12,48,0.000000,-126.749377
15,12,50,0.000000,-128.005327
15,12,52,0.000000,-128.916759
15,12,54,0.000000,-126.921189
15,12,56,0.000000,-124.201813
15,12,58,0.000000,-124.647690
15,13,0,0.000000,-130.584165
15,13,2,0.000000,-128.781411
15,13,4,0.000000,-129.988635
15,13,6,0.000000,-128.003604
15,13,8,0.000000,-130.343466
15,13,10,0.000000,-126.489630
15,13,12,0.000000,-129.211903
15,13,14,0.000000,-127.288803
15,13,16,0.000000,-127.012745
15,13,18,0.000000,-126.017380
15,13,20,0.000000,-127.548196
15,13,22,0.000000,-128.879880
15,13,24,0.000000,-125.131526
15,13,26,0.000000,-128.529787
15,13,28,0.000000,-127.976959
15,13,30,0.000000,-126.355217
15,13,32,0.000000,-128.481266
15,13,34,0.000000,-126.759531
15,13,36,0.000000,-127.273125
15,13,38,0.000000,-127.689209
15,13,40,0.000000,-126.520159
15,13,42,0.000000,-128.561029
15,13,44,0.000000,-127.356993
15,13,46,0.000000,-121.960136
15,13,48,0.000000,-125.987367
15,13,50,0.000000,-129.839739
15,13,52,0.000000,-125.920542
15,13,54,0.000000,-129.137904
15,13,56,0.000000,-127.941134
15,13,58,0.000000,-126.655827
15,14,0,0.000000,-126.690397
15,14,2,0.000000,-123.515649
15,14,4,0.000000,-125.953592
15,14,6,0.000000,-124.078523
15,14,8,0.000000,-127.827516
15,14,10,0.000000,-128.638782
15,14,12,0.000000,-127.763186
15,14,14,0.000000,-130.111229
15,14,16,0.000000,-126.670432
15,14,18,0.000000,-129.884607
15,14,20,0.000000,-127.696662
15,14,22,0.000000,-128.411741
15,14,24,0.000000,-128.288273
15,14,26,0.000000,-129.661886
15,14,28,0.000000,-125.842719
15,14,30,0.000000,-126.937177
15,14,32,0.000000,-125.090990
15,14,34,0.000000,-126.095951
15,14,36,0.000000,-125.178409
15,14,38,0.000000,-128.279852
15,14,40,0.000000,-125.779047
15,14,42,0.000000,-127.007834
15,14,44,0.000000,-129.585631
15,14,46,0.000000,-128.101527
15,14,48,0.000000,-126.543697
15,14,50,0.000000,-127.808583
15,14,52,0.000000,-128.433850
15,14,54,0.000000,-128.509679
15,14,56,0.000000,-127.172145
15,14,58,0.000000,-126.195091
15,15,0,0.000000,-123.606807
15,15,2,0.000000,-129.751299
15,15,4,0.000000,-126.568415
15,15,6,0.000000,-127.763351
15,15,8,0.000000,-128.639970
15,15,10,0.000000,-126.246900
15,15,12,0.000000,-123.574495
15,15,14,0.000000,-125.179003
15,15,16,0.000000,-126.105407
15,15,18,0.000000,-127.597608
15,15,20,0.000000,-126.687747
15,15,22,0.000000,-127.289087
15,15,24,0.000000,-126.973380
15,15,26,0.000000,-128.169423
15,15,28,0.000000,-124.146459
15,15,30,0.000000,-126.844862
15,15,32,0.000000,-128.378779
15,15,34,0.000000,-128.133693
15,15,36,0.000000,-126.387144
15,15,38,0.000000,-126.390822
15,15,40,0.000000,-126.540471
15,15,42,0.000000,-124.250093
15,15,44,0.000000,-127.248379
15,15,46,0.000000,-128.390489
15,15,48,0.000000,-125.584606
15,15,50,0.000000,-130.090538
15,15,52,0.000000,-129.060164
15,15,54,0.000000,-129.464308
15,15,56,0.000000,-129.206701
15,15,58,0.000000,-130.970697
15,16,0,0.000000,-128.301051
15,16,2,0.000000,-128.526487
15,16,4,0.000000,-128.948586
15,16,6,0.000000,-128.597437
15,16,8,0.000000,-126.835944
15,16,10,0.000000,-127.741998
15,16,12,0.000000,-127.190545
15,16,14,0.000000,-125.478623
15,16,16,0.000000,-129.934003
15,16,18,0.000000,-129.278011
15,16,20,0.000000,-130.729542
15,16,22,0.000000,-129.809617
15,16,24,0.000000,-127.161411
15,16,26,0.000000,-129.127501
15,16,28,0.000000,-126.881496
15,16,30,0.000000,-128.124810
15,16,32,0.000000,-128.446062
15,16,34,0.000000,-127.734105
15,16,36,0.000000,-126.328676
15,16,38,0.000000,-128.863204
15,16,40,0.000000,-129.778861
15,16,42,0.000000,-129.123544
15,16,44,0.000000,-128.638645
15,16,46,0.000000,-127.480825
15,16,48,0.000000,-127.396097
15,16,50,0.000000,-125.451582
15,16,52,0.000000,-125.484933
15,16,54,0.000000,-128.311860
15,16,56,0.000000,-129.344101
15,16,58,0.000000,-129.100684
15,17,0,0.000000,-128.025999
15,17,2,0.000000,-128.169636
15,17,4,0.000000,-127.735340
15,17,6,0.000000,-127.699207
15,17,8,0.000000,-126.910535
15,17,10,0.000000,-123.457803
15,17,12,0.000000,-127.527621
15,17,14,0.000000,-127.978852
15,17,16,0.000000,-130.279149
15,17,18,0.000000,-128.102838
15,17,20,0.000000,-128.157092
15,17,22,0.000000,-127.651893
15,17,24,0.000000,-130.869461
15,17,26,0.000000,-128.785050
15,17,28,0.000000,-127.559427
15,17,30,0.000000,-127.871509
15,17,32,0.000000,-127.142049
15,17,34,0.000000,-126.612383
15,17,36,0.000000,-130.534252
15,17,38,0.000000,-126.156488
15,17,40,0.000000,-124.351869
15,17,42,0.000000,-125.756413
15,17,44,0.000000,-126.474708
15,17,46,0.000000,-124.627649
15,17,48,0.000000,-126.620119
15,17,50,0.000000,-127.915131
15,17,52,0.000000,-130.402945
15,17,54,0.000000,-129.238971
15,17,56,0.000000,-128.723633
15,17,58,0.000000,-129.622855
15,18,0,0.000000,-127.238399
15,18,2,0.000000,-126.865688
15,18,4,0.000000,-128.139870
15,18,6,0.000000,-127.072364
15,18,8,0.000000,-127.810017
15,18,10,0.000000,-127.266110
15,18,12,0.000000,-128.346407
15,18,14,0.000000,-130.095399
15,18,16,0.000000,-127.303435
15,18,18,0.000000,-125.909115
15,18,20,0.000000,-125.807096
15,18,22,0.000000,-128.292720
15,18,24,0.000000,-127.015154
15,18,26,0.000000,-126.160926
15,18,28,0.000000,-126.495106
15,18,30,0.000000,-127.381336
15,18,32,0.000000,-127.012107
15,18,34,0.000000,-126.005439
15,18,36,0.000000,-125.878762
15,18,38,0.000000,-124.294811
15,18,40,0.000000,-125.979433
15,18,42,0.000000,-128.136871
15,18,44,0.000000,-128.253802
15,18,46,0.000000,-130.170662
15,18,48,0.000000,-130.548931
15,18,50,0.000000,-130.307907
15,18,52,0.000000,-125.538248
15,18,54,0.000000,-128.045701
15,18,56,0.000000,-127.874192
15,18,58,0.000000,-127.139324
15,19,0,0.000000,-126.851911
15,19,2,0.000000,-125.867951
15,19,4,0.000000,-128.247595
15,19,6,0.000000,-130.198606
15,19,8,0.000000,-128.821867
15,19,10,0.000000,-123.946619
15,19,12,0.000000,-124.684850
15,19,14,0.000000,-124.433755
15,19,16,0.000000,-124.884615
15,19,18,0.000000,-124.545633
15,19,20,0.000000,-126.968575
15,19,22,0.000000,-129.403976
15,19,24,0.000000,-129.359268
15,19,26,0.000000,-127.286953
15,19,28,0.000000,-128.874195
15,19,30,0.000000,-129.645798
15,19,32,0.000000,-124.829573
15,19,34,0.000000,-127.199647
15,19,36,0.000000,-123.795489
15,19,38,0.000000,-128.560699
15,19,40,0.000000,-129.418511
15,19,42,0.000000,-129.136256
15,19,44,0.000000,-127.931617
15,19,46,0.000000,-127.318742
15,19,48,0.000000,-127.299116
15,19,50,0.000000,-129.094281
15,19,52,0.000000,-128.793562
15,19,54,0.000000,-124.530567
15,19,56,0.000000,-124.237732
15,19,58,0.000000,-127.493607
15,20,0,0.000000,-128.943468
15,20,2,0.000000,-129.047169
15,20,4,0.000000,-130.650562
15,20,6,0.000000,-129.389158
15,20,8,0.000000,-128.428766
15,20,10,0.000000,-128.337020
15,20,12,0.000000,-127.306214
15,20,14,0.000000,-129.479608
15,20,16,0.000000,-128.490702
15,20,18,0.000000,-124.612280
15,20,20,0.000000,-128.983597
15,20,22,0.000000,-126.459588
15,20,24,0.000000,-127.180138
15,20,26,0.000000,-126.645743
15,20,28,0.000000,-127.312822
15,20,30,0.000000,-126.922479
15,20,32,0.000000,-131.462285
15,20,34,0.000000,-128.273955
15,20,36,0.000000,-126.335992
15,20,38,0.000000,-129.940928
15,20,40,0.000000,-128.388325
15,20,42,0.000000,-128.242926
15,20,44,0.000000,-127.767128
15,20,46,0.000000,-126.936932
15,20,48,0.000000,-130.803034
15,20,50,0.000000,-129.572822
15,20,52,0.000000,-126.910726
15,20,54,0.000000,-129.763060
15,20,56,0.000000,-126.371218
15,20,58,0.000000,-127.168292
15,21,0,0.000000,-126.725169
15,21,2,0.000000,-125.589555
15,21,4,0.000000,-126.078149
15,21,6,0.000000,-130.302908
15,21,8,0.000000,-126.508292
15,21,10,0.000000,-127.968771
15,21,12,0.000000,-126.745187
15,21,14,0.000000,-124.792635
15,21,16,0.000000,-125.500878
15,21,18,0.000000,-126.113417
15,21,20,0.000000,-127.731256
15,21,22,0.000000,-129.380864
15,21,24,0.000000,-126.450409
15,21,26,0.000000,-127.133705
15,21,28,0.000000,-125.521299
15,21,30,0.000000,-125.888428
15,21,32,0.000000,-126.701076
15,21,34,0.000000,-126.145418
15,21,36,0.000000,-127.394998
15,21,38,0.000000,-125.189608
15,21,40,0.000000,-125.755420
15,21,42,0.000000,-128.837248
15,21,44,0.000000,-128.410504
15,21,46,0.000000,-125.957362
15,21,48,0.000000,-128.011305
15,21,50,0.000000,-128.561266
15,21,52,0.000000,-129.186503
15,21,54,0.000000,-129.912080
15,21,56,0.000000,-130.447002
15,21,58,0.000000,-128.273680
15,22,0,0.000000,-126.154769
15,22,2,0.000000,-127.832147
15,22,4,0.000000,-126.373629
15,22,6,0.000000,-129.646216
15,22,8,0.000000,-128.709700
15,22,10,0.000000,-127.565505
15,22,12,0.000000,-127.377284
15,22,14,0.000000,-130.274943
15,22,16,0.000000,-127.307169
15,22,18,0.000000,-128.207498
15,22,20,0.000000,-129.356347
15,22,22,0.000000,-129.468538
15,22,24,0.000000,-127.636971
15,22,26,0.000000,-129.311301
15,22,28,0.000000,-126.954470
15,22,30,0.000000,-126.517589
15,22,32,0.000000,-128.237388
15,22,34,0.000000,-128.296028
15,22,36,0.000000,-125.977574
15,22,38,0.000000,-128.633141
15,22,40,0.000000,-129.987295
15,22,42,0.000000,-127.692622
15,22,44,0.000000,-127.693083
15,22,46,0.000000,-127.165195
15,22,48,0.000000,-127.190098
15,22,50,0.000000,-129.831542
15,22,52,0.000000,-128.936858
15,22,54,0.000000,-128.431784
15,22,56,0.000000,-128.765611
15,22,58,0.000000,-129.122672
15,23,0,0.000000,-131.801460
15,23,2,0.000000,-127.033528
15,23,4,0.000000,-128.409208
15,23,6,0.000000,-127.629576
15,23,8,0.000000,-126.424486
15,23,10,0.000000,-127.648681
15,23,12,0.000000,-128.223387
15,23,14,0.000000,-126.919861
15,23,16,0.000000,-126.643337
15,23,18,0.000000,-125.583940
15,23,20,0.000000,-125.762527
15,23,22,0.000000,-128.481442
15,23,24,0.000000,-127.708644
15,23,26,0.000000,-126.613230
15,23,28,0.000000,-126.355036
15,23,30,0.000000,-128.686805
15,23,32,0.000000,-125.813928
15,23,34,0.000000,-126.875414
15,23,36,0.000000,-129.118926
15,23,38,0.000000,-130.809180
15,23,40,0.000000,-128.343023
15,23,42,0.000000,-127.511053
15,23,44,0.000000,-128.012675
15,23,46,0.000000,-128.546609
15,23,48,0.000000,-130.015863
15,23,50,0.000000,-128.762698
15,23,52,0.000000,-127.590876
15,23,54,0.000000,-126.572030
15,23,56,0.000000,-125.083027
15,23,58,0.000000,-125.960237
15,24,0,0.000000,-126.705186
15,24,2,0.000000,-128.679110
15,24,4,0.000000,-130.135787
15,24,6,0.000000,-128.050935
15,24,8,0.000000,-129.411373
15,24,10,0.000000,-128.697758
15,24,12,0.000000,-129.291398
15,24,14,0.000000,-127.832809
15,24,16,0.000000,-127.647090
15,24,18,0.000000,-127.732843
15,24,20,0.000000,-128.461369
15,24,22,0.000000,-128.589271
15,24,24,0.000000,-127.080270
15,24,26,0.000000,-128.760362
15,24,28,0.000000,-128.905268
15,24,30,0.000000,-128.806094
15,24,32,0.000000,-127.712236
15,24,34,0.000000,-131.360388
15,24,36,0.000000,-125.039441
15,24,38,0.000000,-126.561421
15,24,40,0.000000,-127.500979
15,24,42,0.000000,-130.917678
15,24,44,0.000000,-126.297551
15,24,46,0.000000,-127.960834
15,24,48,0.000000,-126.893227
15,24,50,0.000000,-129.511145
15,24,52,0.000000,-131.604691
15,24,54,0.000000,-128.703019
15,24,56,0.000000,-129.294539
15,24,58,0.000000,-126.360847
15,25,0,0.000000,-127.284047
15,25,2,0.000000,-127.121062
15,25,4,0.000000,-124.205788
15,25,6,0.000000,-128.147958
15,25,8,0.000000,-126.136414
15,25,10,0.000000,-125.971173
15,25,12,0.000000,-127.901983
15,25,14,0.000000,-125.875272
15,25,16,0.000000,-129.732103
15,25,18,0.000000,-128.083071
15,25,20,0.000000,-129.420206
15,25,22,0.000000,-127.994103
15,25,24,0.000000,-128.430715
15,25,26,0.000000,-126.340295
15,25,28,0.000000,-128.809808
15,25,30,0.000000,-127.614782
15,25,32,0.000000,-129.073877
15,25,34,0.000000,-128.818461
15,25,36,0.000000,-124.585616
15,25,38,0.000000,-128.018169
15,25,40,0.000000,-128.544881
15,25,42,0.000000,-126.088702
15,25,44,0.000000,-126.098451
15,25,46,0.000000,-128.983895
15,25,48,0.000000,-132.564799
15,25,50,0.000000,-126.209226
15,25,52,0.000000,-129.279087
15,25,54,0.000000,-127.948678
15,25,56,0.000000,-125.763884
15,25,58,0.000000,-128.601697
15,26,0,0.000000,-129.792292
15,26,2,0.000000,-127.156996
15,26,4,0.000000,-128.105659
15,26,6,0.000000,-128.757128
15,26,8,0.000000,-127.883767
15,26,10,0.000000,-127.834327
15,26,12,0.000000,-128.626917
15,26,14,0.000000,-126.629021
15,26,16,0.000000,-127.237824
15,26,18,0.000000,-126.592990
15,26,20,0.000000,-126.033364
15,26,22,0.000000,-126.903672
15,26,24,0.000000,-127.015121
15,26,26,0.000000,-124.263323
15,26,28,0.000000,-127.820756
15,26,30,0.000000,-130.605516
15,26,32,0.000000,-128.859780
15,26,34,0.000000,-126.984484
15,26,36,0.000000,-129.308722
15,26,38,0.000000,-128.016567
15,26,40,0.000000,-127.482216
15,26,42,0.000000,-129.893965
15,26,44,0.000000,-128.778164
15,26,46,0.000000,-127.869301
15,26,48,0.000000,-127.751064
15,26,50,0.000000,-127.341714
15,26,52,0.000000,-127.582227
15,26,54,0.000000,-126.470345
15,26,56,0.000000,-128.058002
15,26,58,0.000000,-127.235570
15,27,0,0.000000,-128.873409
15,27,2,0.000000,-125.410531
15,27,4,0.000000,-125.772323
15,27,6,0.000000,-127.523198
15,27,8,0.000000,-127.031937
15,27,10,0.000000,-128.812640
15,27,12,0.000000,-126.944599
15,27,14,0.000000,-129.696373
15,27,16,0.000000,-122.631394
15,27,18,0.000000,-129.849314
15,27,20,0.000000,-129.643243
15,27,22,0.000000,-129.088756
