hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.438494
15,0,2,0.000000,-130.574002
15,0,4,0.000000,-125.107009
15,0,6,0.000000,-121.675448
15,0,8,0.000000,-141.185358
15,0,10,0.000000,-132.660518
15,0,12,0.000000,-129.945916
15,0,14,0.000000,-130.089320
15,0,16,0.000000,-130.157982
15,0,18,0.000000,-130.766379
15,0,20,0.000000,-139.808580
15,0,22,0.000000,-120.375761
15,0,24,0.000000,-129.855684
15,0,26,0.000000,-132.028656
15,0,28,0.000000,-129.730429
15,0,30,0.000000,-137.133623
15,0,32,0.000000,-123.856653
15,0,34,0.000000,-123.210002
15,0,36,0.000000,-131.784835
15,0,38,0.000000,-125.759590
15,0,40,0.000000,-123.998363
15,0,42,0.000000,-121.846116
15,0,44,0.000000,-125.779266
15,0,46,0.000000,-132.467484
15,0,48,0.000000,-126.611604
15,0,50,0.000000,-128.475678
15,0,52,0.000000,-124.956179
15,0,54,0.000000,-130.459660
15,0,56,0.000000,-129.886064
15,0,58,0.000000,-129.054576
15,1,0,0.000000,-133.653332
15,1,2,0.000000,-128.101859
15,1,4,0.000000,-127.732903
15,1,6,0.000000,-127.071055
15,1,8,0.000000,-126.141332
15,1,10,0.000000,-120.417889
15,1,12,0.000000,-123.763102
15,1,14,0.000000,-133.450163
15,1,16,0.000000,-139.804880
15,1,18,0.000000,-124.010737
15,1,20,0.000000,-129.629603
15,1,22,0.000000,-128.043215
15,1,24,0.000000,-140.445184
15,1,26,0.000000,-137.573803
15,1,28,0.000000,-138.261854
15,1,30,0.000000,-131.897225
15,1,32,0.000000,-128.275918
15,1,34,0.000000,-126.031145
15,1,36,0.000000,-141.590193
15,1,38,0.000000,-125.115071
15,1,40,0.000000,-128.868295
15,1,42,0.000000,-128.898833
15,1,44,0.000000,-126.326410
15,1,46,0.000000,-129.826204
15,1,48,0.000000,-124.901733
15,1,50,0.000000,-129.162875
15,1,52,0.000000,-127.142259
15,1,54,0.000000,-126.285701
15,1,56,0.000000,-133.240714
15,1,58,0.000000,-121.669450
15,2,0,0.000000,-130.256511
15,2,2,0.000000,-123.195875
15,2,4,0.000000,-123.581973
15,2,6,0.000000,-131.551896
15,2,8,0.000000,-125.782962
15,2,10,0.000000,-123.996179
15,2,12,0.000000,-127.582458
15,2,14,0.000000,-120.398613
15,2,16,0.000000,-122.471639
15,2,18,0.000000,-123.705057
15,2,20,0.000000,-127.694075
15,2,22,0.000000,-125.580014
15,2,24,0.000000,-130.753498
15,2,26,0.000000,-122.304211
15,2,28,0.000000,-125.097267
15,2,30,0.000000,-121.428328
15,2,32,0.000000,-127.542128
15,2,34,0.000000,-131.246718
15,2,36,0.000000,-125.418591
15,2,38,0.000000,-118.979885
15,2,40,0.000000,-130.998116
15,2,42,0.000000,-133.191641
15,2,44,0.000000,-122.583325
15,2,46,0.000000,-132.958357
15,2,48,0.000000,-138.102771
15,2,50,0.000000,-129.668998
15,2,52,0.000000,-128.875844
15,2,54,0.000000,-130.798258
15,2,56,0.000000,-132.392296
15,2,58,0.000000,-129.516943
15,3,0,0.000000,-127.483539
15,3,2,0.000000,-123.407282
15,3,4,0.000000,-129.499697
15,3,6,0.000000,-132.319893
15,3,8,0.000000,-124.636596
15,3,10,0.000000,-126.525319
15,3,12,0.000000,-128.561319
15,3,14,0.000000,-125.119000
15,3,16,0.000000,-127.749529
15,3,18,0.000000,-132.144647
15,3,20,0.000000,-127.324521
15,3,22,0.000000,-125.556915
15,3,24,0.000000,-127.733317
15,3,26,0.000000,-132.203476
15,3,28,0.000000,-129.058092
15,3,30,0.000000,-129.529059
15,3,32,0.000000,-129.025553
15,3,34,0.000000,-133.623804
15,3,36,0.000000,-130.047421
15,3,38,0.000000,-131.112746
15,3,40,0.000000,-123.617278
15,3,42,0.000000,-139.726393
15,3,44,0.000000,-133.676036
15,3,46,0.000000,-141.768637
15,3,48,0.000000,-123.128641
15,3,50,0.000000,-119.805820
15,3,52,0.000000,-131.189448
15,3,54,0.000000,-123.069202
15,3,56,0.000000,-136.023304
15,3,58,0.000000,-134.111746
15,4,0,0.000000,-125.061566
15,4,2,0.000000,-137.151539
15,4,4,0.000000,-125.261855
15,4,6,0.000000,-128.457149
15,4,8,0.000000,-131.615147
15,4,10,0.000000,-126.786777
15,4,12,0.000000,-129.360647
15,4,14,0.000000,-128.004330
15,4,16,0.000000,-144.429562
15,4,18,0.000000,-122.467828
15,4,20,0.000000,-132.581885
15,4,22,0.000000,-131.122115
15,4,24,0.000000,-125.769005
15,4,26,0.000000,-133.963983
15,4,28,0.000000,-120.350193
15,4,30,0.000000,-119.393572
15,4,32,0.000000,-120.965812
15,4,34,0.000000,-118.864838
15,4,36,0.000000,-121.912976
15,4,38,0.000000,-117.505235
15,4,40,0.000000,-121.628643
15,4,42,0.000000,-127.522778
15,4,44,0.000000,-149.379548
15,4,46,0.000000,-134.929203
15,4,48,0.000000,-128.500197
15,4,50,0.000000,-133.837164
15,4,52,0.000000,-124.500082
15,4,54,0.000000,-126.119995
15,4,56,0.000000,-124.487950
15,4,58,0.000000,-139.786520
15,5,0,0.000000,-126.921412
15,5,2,0.000000,-125.977214
15,5,4,0.000000,-119.338138
15,5,6,0.000000,-127.501170
15,5,8,0.000000,-124.083110
15,5,10,0.000000,-121.728581
15,5,12,0.000000,-122.152221
15,5,14,0.000000,-123.098171
15,5,16,0.000000,-134.028563
15,5,18,0.000000,-127.446611
15,5,20,0.000000,-129.254922
15,5,22,0.000000,-129.467736
15,5,24,0.000000,-120.195394
15,5,26,0.000000,-121.515869
15,5,28,0.000000,-123.548123
15,5,30,0.000000,-125.155428
15,5,32,0.000000,-126.489532
15,5,34,0.000000,-120.133124
15,5,36,0.000000,-119.447933
15,5,38,0.000000,-126.714444
15,5,40,0.000000,-119.503346
15,5,42,0.000000,-123.459970
15,5,44,0.000000,-129.439358
15,5,46,0.000000,-128.557207
15,5,48,0.000000,-121.529710
15,5,50,0.000000,-125.293827
15,5,52,0.000000,-127.027185
15,5,54,0.000000,-129.499849
15,5,56,0.000000,-128.172253
15,5,58,0.000000,-129.571115
15,6,0,0.000000,-125.393234
15,6,2,0.000000,-141.991595
15,6,4,0.000000,-126.013937
15,6,6,0.000000,-140.773935
15,6,8,0.000000,-127.114074
15,6,10,0.000000,-122.319721
15,6,12,0.000000,-128.939997
15,6,14,0.000000,-134.583988
15,6,16,0.000000,-127.735077
15,6,18,0.000000,-135.757924
15,6,20,0.000000,-130.062496
15,6,22,0.000000,-123.174612
15,6,24,0.000000,-124.882392
15,6,26,0.000000,-125.342116
15,6,28,0.000000,-121.784886
15,6,30,0.000000,-129.359112
15,6,32,0.000000,-127.995736
15,6,34,0.000000,-135.063078
15,6,36,0.000000,-125.659312
15,6,38,0.000000,-127.226162
15,6,40,0.000000,-131.748708
15,6,42,0.000000,-124.020907
15,6,44,0.000000,-132.378250
15,6,46,0.000000,-126.173104
15,6,48,0.000000,-127.674876
15,6,50,0.000000,-125.414840
15,6,52,0.000000,-128.252433
15,6,54,0.000000,-126.812498
15,6,56,0.000000,-127.300443
15,6,58,0.000000,-128.772688
15,7,0,0.000000,-125.377419
15,7,2,0.000000,-124.899569
15,7,4,0.000000,-132.914296
15,7,6,0.000000,-124.628438
15,7,8,0.000000,-129.369378
15,7,10,0.000000,-127.640000
15,7,12,0.000000,-124.836639
15,7,14,0.000000,-131.816228
15,7,16,0.000000,-124.042742
15,7,18,0.000000,-122.768653
15,7,20,0.000000,-136.738816
15,7,22,0.000000,-123.816065
15,7,24,0.000000,-126.024202
15,7,26,0.000000,-123.952127
15,7,28,0.000000,-126.755520
15,7,30,0.000000,-130.710958
15,7,32,0.000000,-127.808117
15,7,34,0.000000,-135.178294
15,7,36,0.000000,-129.386062
15,7,38,0.000000,-136.578767
15,7,40,0.000000,-130.055957
15,7,42,0.000000,-127.184788
15,7,44,0.000000,-139.432276
15,7,46,0.000000,-135.912300
15,7,48,0.000000,-132.146530
15,7,50,0.000000,-133.652874
15,7,52,0.000000,-122.815993
15,7,54,0.000000,-121.125332
15,7,56,0.000000,-132.361189
15,7,58,0.000000,-126.254327
15,8,0,0.000000,-128.834685
15,8,2,0.000000,-130.522116
15,8,4,0.000000,-127.364806
15,8,6,0.000000,-126.692338
15,8,8,0.000000,-119.974814
15,8,10,0.000000,-125.304721
15,8,12,0.000000,-127.530298
15,8,14,0.000000,-123.223884
15,8,16,0.000000,-121.692816
15,8,18,0.000000,-126.449569
15,8,20,0.000000,-162.310428
15,8,22,0.000000,-133.566074
15,8,24,0.000000,-127.862651
15,8,26,0.000000,-131.566990
15,8,28,0.000000,-148.187576
15,8,30,0.000000,-127.713359
15,8,32,0.000000,-135.199937
15,8,34,0.000000,-127.851286
15,8,36,0.000000,-145.644211
15,8,38,0.000000,-130.104021
15,8,40,0.000000,-126.825174
15,8,42,0.000000,-128.396607
15,8,44,0.000000,-124.677087
15,8,46,0.000000,-131.804001
15,8,48,0.000000,-133.314809
15,8,50,0.000000,-134.967336
15,8,52,0.000000,-134.033537
15,8,54,0.000000,-138.697083
15,8,56,0.000000,-130.869397
15,8,58,0.000000,-125.748940
15,9,0,0.000000,-127.693094
15,9,2,0.000000,-124.357761
15,9,4,0.000000,-123.579559
15,9,6,0.000000,-131.065704
15,9,8,0.000000,-128.432140
15,9,10,0.000000,-129.437391
15,9,12,0.000000,-133.429831
15,9,14,0.000000,-124.548985
15,9,16,0.000000,-140.602398
15,9,18,0.000000,-128.540384
15,9,20,0.000000,-131.547505
15,9,22,0.000000,-136.985378
15,9,24,0.000000,-130.060066
15,9,26,0.000000,-126.578086
15,9,28,0.000000,-140.099531
15,9,30,0.000000,-123.723299
15,9,32,0.000000,-132.165371
15,9,34,0.000000,-126.258656
15,9,36,0.000000,-131.197157
15,9,38,0.000000,-124.637252
15,9,40,0.000000,-131.388023
15,9,42,0.000000,-125.915572
15,9,44,0.000000,-126.105212
15,9,46,0.000000,-120.338124
15,9,48,0.000000,-128.162581
15,9,50,0.000000,-136.731245
15,9,52,0.000000,-125.885189
15,9,54,0.000000,-128.801718
15,9,56,0.000000,-138.355857
15,9,58,0.000000,-133.291824
15,10,0,0.000000,-122.720836
15,10,2,0.000000,-129.982069
15,10,4,0.000000,-130.618735
15,10,6,0.000000,-127.704751
15,10,8,0.000000,-132.234015
15,10,10,0.000000,-127.308078
15,10,12,0.000000,-125.168380
15,10,14,0.000000,-127.275498
15,10,16,0.000000,-132.204087
15,10,18,0.000000,-128.210593
15,10,20,0.000000,-125.055010
15,10,22,0.000000,-128.727086
15,10,24,0.000000,-126.684375
15,10,26,0.000000,-129.449462
15,10,28,0.000000,-121.912882
15,10,30,0.000000,-121.403985
15,10,32,0.000000,-131.440614
15,10,34,0.000000,-145.626026
15,10,36,0.000000,-140.523820
15,10,38,0.000000,-120.488898
15,10,40,0.000000,-130.204132
15,10,42,0.000000,-124.717339
15,10,44,0.000000,-127.755053
15,10,46,0.000000,-145.692268
15,10,48,0.000000,-129.948397
15,10,50,0.000000,-132.891095
15,10,52,0.000000,-129.707949
15,10,54,0.000000,-128.618058
15,10,56,0.000000,-129.395358
15,10,58,0.000000,-127.262774
15,11,0,0.000000,-129.139243
15,11,2,0.000000,-128.739987
15,11,4,0.000000,-126.823412
15,11,6,0.000000,-133.244284
15,11,8,0.000000,-130.153079
15,11,10,0.000000,-133.153568
15,11,12,0.000000,-123.823583
15,11,14,0.000000,-129.058117
15,11,16,0.000000,-133.660550
15,11,18,0.000000,-128.536408
15,11,20,0.000000,-135.788658
15,11,22,0.000000,-130.291638
15,11,24,0.000000,-131.052614
15,11,26,0.000000,-138.207532
15,11,28,0.000000,-134.464320
15,11,30,0.000000,-122.738050
15,11,32,0.000000,-133.565530
15,11,34,0.000000,-126.420074
15,11,36,0.000000,-137.900341
15,11,38,0.000000,-126.972575
15,11,40,0.000000,-130.488170
15,11,42,0.000000,-122.327957
15,11,44,0.000000,-122.224239
15,11,46,0.000000,-124.545133
15,11,48,0.000000,-119.015436
15,11,50,0.000000,-134.880266
15,11,52,0.000000,-132.917709
15,11,54,0.000000,-135.656432
15,11,56,0.000000,-135.275164
15,11,58,0.000000,-122.772083
15,12,0,0.000000,-128.502594
15,12,2,0.000000,-125.701011
15,12,4,0.000000,-126.817292
15,12,6,0.000000,-121.508044
15,12,8,0.000000,-127.307896
15,12,10,0.000000,-141.191043
15,12,12,0.000000,-129.746727
15,12,14,0.000000,-127.128914
15,12,16,0.000000,-135.720527
15,12,18,0.000000,-124.903861
15,12,20,0.000000,-120.465006
15,12,22,0.000000,-132.539075
15,12,24,0.000000,-131.988697
15,12,26,0.000000,-120.911199
15,12,28,0.000000,-118.221387
15,12,30,0.000000,-126.731909
15,12,32,0.000000,-124.594950
15,12,34,0.000000,-125.701103
15,12,36,0.000000,-121.202407
15,12,38,0.000000,-124.607941
15,12,40,0.000000,-125.952262
15,12,42,0.000000,-128.153950
15,12,44,0.000000,-130.227172
15,12,46,0.000000,-129.242214
15,12,48,0.000000,-123.300272
15,12,50,0.000000,-134.703359
15,12,52,0.000000,-134.418815
15,12,54,0.000000,-122.002240
15,12,56,0.000000,-128.483712
15,12,58,0.000000,-136.641450
15,13,0,0.000000,-120.270372
15,13,2,0.000000,-126.844048
15,13,4,0.000000,-121.394262
15,13,6,0.000000,-132.814596
15,13,8,0.000000,-129.412435
15,13,10,0.000000,-121.381924
15,13,12,0.000000,-119.028576
15,13,14,0.000000,-124.315913
15,13,16,0.000000,-133.344108
15,13,18,0.000000,-132.267758
15,13,20,0.000000,-121.583971
15,13,22,0.000000,-129.806415
15,13,24,0.000000,-120.798162
15,13,26,0.000000,-117.625234
15,13,28,0.000000,-121.203798
15,13,30,0.000000,-123.356677
15,13,32,0.000000,-122.839693
15,13,34,0.000000,-122.489215
15,13,36,0.000000,-124.852962
15,13,38,0.000000,-147.480116
15,13,40,0.000000,-127.814661
15,13,42,0.000000,-126.456139
15,13,44,0.000000,-115.782906
15,13,46,0.000000,-122.586323
15,13,48,0.000000,-128.307711
15,13,50,0.000000,-125.859491
15,13,52,0.000000,-130.655980
15,13,54,0.000000,-126.565993
15,13,56,0.000000,-120.584944
15,13,58,0.000000,-118.240049
15,14,0,0.000000,-120.654355
15,14,2,0.000000,-130.018529
15,14,4,0.000000,-120.138143
15,14,6,0.000000,-116.067097
15,14,8,0.000000,-130.873993
15,14,10,0.000000,-124.349899
15,14,12,0.000000,-121.784942
15,14,14,0.000000,-123.478585
15,14,16,0.000000,-124.185447
15,14,18,0.000000,-118.607578
15,14,20,0.000000,-126.161246
15,14,22,0.000000,-135.941470
15,14,24,0.000000,-127.536012
15,14,26,0.000000,-131.069868
15,14,28,0.000000,-126.160980
15,14,30,0.000000,-121.153950
15,14,32,0.000000,-123.424178
15,14,34,0.000000,-146.759311
15,14,36,0.000000,-131.089845
15,14,38,0.000000,-119.677691
15,14,40,0.000000,-120.658479
15,14,42,0.000000,-132.041465
15,14,44,0.000000,-123.822135
15,14,46,0.000000,-119.563801
15,14,48,0.000000,-130.860732
15,14,50,0.000000,-125.536557
15,14,52,0.000000,-139.655284
15,14,54,0.000000,-130.078501
15,14,56,0.000000,-117.705532
15,14,58,0.000000,-134.371376
15,15,0,0.000000,-124.940300
15,15,2,0.000000,-126.646287
15,15,4,0.000000,-123.830283
15,15,6,0.000000,-133.335269
15,15,8,0.000000,-123.009154
15,15,10,0.000000,-126.319020
15,15,12,0.000000,-131.980523
15,15,14,0.000000,-124.169391
15,15,16,0.000000,-139.305776
15,15,18,0.000000,-138.861803
15,15,20,0.000000,-125.322591
15,15,22,0.000000,-120.707226
15,15,24,0.000000,-136.579908
15,15,26,0.000000,-123.708808
15,15,28,0.000000,-137.384254
15,15,30,0.000000,-128.692488
15,15,32,0.000000,-122.085631
15,15,34,0.000000,-123.738772
15,15,36,0.000000,-123.679805
15,15,38,0.000000,-123.615697
15,15,40,0.000000,-121.175869
15,15,42,0.000000,-122.117776
15,15,44,0.000000,-121.796224
15,15,46,0.000000,-126.232502
15,15,48,0.000000,-129.520732
15,15,50,0.000000,-121.658149
15,15,52,0.000000,-119.534897
15,15,54,0.000000,-136.253167
15,15,56,0.000000,-138.902071
15,15,58,0.000000,-118.737681
15,16,0,0.000000,-131.010776
15,16,2,0.000000,-123.013836
15,16,4,0.000000,-122.081713
15,16,6,0.000000,-121.212541
15,16,8,0.000000,-125.399352
15,16,10,0.000000,-124.042003
15,16,12,0.000000,-128.900736
15,16,14,0.000000,-118.029930
15,16,16,0.000000,-129.258883
15,16,18,0.000000,-119.121360
15,16,20,0.000000,-130.996014
15,16,22,0.000000,-125.029575
15,16,24,0.000000,-127.373121
15,16,26,0.000000,-127.566675
15,16,28,0.000000,-121.965703
15,16,30,0.000000,-121.697761
15,16,32,0.000000,-119.713317
15,16,34,0.000000,-127.360520
15,16,36,0.000000,-122.352845
15,16,38,0.000000,-134.697382
15,16,40,0.000000,-119.580328
15,16,42,0.000000,-125.150470
15,16,44,0.000000,-120.818465
15,16,46,0.000000,-129.370104
15,16,48,0.000000,-120.939040
15,16,50,0.000000,-122.372844
15,16,52,0.000000,-126.964352
15,16,54,0.000000,-121.038322
15,16,56,0.000000,-129.801711
15,16,58,0.000000,-124.297548
15,17,0,0.000000,-131.076843
15,17,2,0.000000,-123.969881
15,17,4,0.000000,-128.325304
15,17,6,0.000000,-126.918118
15,17,8,0.000000,-129.458994
15,17,10,0.000000,-148.611015
15,17,12,0.000000,-126.868695
15,17,14,0.000000,-135.534653
15,17,16,0.000000,-125.975604
15,17,18,0.000000,-120.920441
15,17,20,0.000000,-118.641473
15,17,22,0.000000,-125.738646
15,17,24,0.000000,-125.986000
15,17,26,0.000000,-120.154685
15,17,28,0.000000,-131.950085
15,17,30,0.000000,-125.413295
15,17,32,0.000000,-115.507906
15,17,34,0.000000,-128.643484
15,17,36,0.000000,-127.023918
15,17,38,0.000000,-129.138884
15,17,40,0.000000,-126.626179
15,17,42,0.000000,-124.566886
15,17,44,0.000000,-131.136266
15,17,46,0.000000,-135.740581
15,17,48,0.000000,-128.056755
15,17,50,0.000000,-122.130721
15,17,52,0.000000,-134.744311
15,17,54,0.000000,-141.007428
15,17,56,0.000000,-147.344356
15,17,58,0.000000,-127.701901
15,18,0,0.000000,-125.851239
15,18,2,0.000000,-123.921735
15,18,4,0.000000,-128.686756
15,18,6,0.000000,-142.055391
15,18,8,0.000000,-139.369624
15,18,10,0.000000,-126.903559
15,18,12,0.000000,-137.968388
15,18,14,0.000000,-127.467953
15,18,16,0.000000,-136.708729
15,18,18,0.000000,-129.636401
15,18,20,0.000000,-125.088132
15,18,22,0.000000,-140.096756
15,18,24,0.000000,-130.061074
15,18,26,0.000000,-136.782380
15,18,28,0.000000,-130.505722
15,18,30,0.000000,-121.417000
15,18,32,0.000000,-129.327059
15,18,34,0.000000,-121.987983
15,18,36,0.000000,-125.952261
15,18,38,0.000000,-132.397690
15,18,40,0.000000,-132.782507
15,18,42,0.000000,-130.731462
15,18,44,0.000000,-128.605666
15,18,46,0.000000,-132.217899
15,18,48,0.000000,-128.586837
15,18,50,0.000000,-125.946039
15,18,52,0.000000,-141.189951
15,18,54,0.000000,-132.980366
15,18,56,0.000000,-134.529486
15,18,58,0.000000,-131.848709
15,19,0,0.000000,-125.425845
15,19,2,0.000000,-117.658052
15,19,4,0.000000,-125.817933
15,19,6,0.000000,-131.952247
15,19,8,0.000000,-135.623374
15,19,10,0.000000,-124.269545
15,19,12,0.000000,-134.498603
15,19,14,0.000000,-122.635988
15,19,16,0.000000,-126.266257
15,19,18,0.000000,-121.900309
15,19,20,0.000000,-131.548158
15,19,22,0.000000,-128.536055
15,19,24,0.000000,-136.424708
15,19,26,0.000000,-127.602924
15,19,28,0.000000,-126.192344
15,19,30,0.000000,-149.689999
15,19,32,0.000000,-123.763446
15,19,34,0.000000,-126.192764
15,19,36,0.000000,-130.271506
15,19,38,0.000000,-120.797321
15,19,40,0.000000,-127.707064
15,19,42,0.000000,-124.942120
15,19,44,0.000000,-136.855057
15,19,46,0.000000,-121.104910
15,19,48,0.000000,-124.706761
15,19,50,0.000000,-129.962736
15,19,52,0.000000,-130.685884
15,19,54,0.000000,-125.985034
15,19,56,0.000000,-127.563222
15,19,58,0.000000,-134.477346
15,20,0,0.000000,-128.570386
15,20,2,0.000000,-131.269589
15,20,4,0.000000,-132.481582
15,20,6,0.000000,-143.161154
15,20,8,0.000000,-123.359220
15,20,10,0.000000,-138.865767
15,20,12,0.000000,-127.472813
15,20,14,0.000000,-128.992260
15,20,16,0.000000,-124.955799
15,20,18,0.000000,-125.468574
15,20,20,0.000000,-123.227659
15,20,22,0.000000,-124.163788
15,20,24,0.000000,-128.102893
15,20,26,0.000000,-123.349101
15,20,28,0.000000,-125.784403
15,20,30,0.000000,-126.279876
15,20,32,0.000000,-120.736558
15,20,34,0.000000,-121.601688
15,20,36,0.000000,-128.549772
15,20,38,0.000000,-134.487967
15,20,40,0.000000,-125.548541
15,20,42,0.000000,-133.416930
15,20,44,0.000000,-126.472653
15,20,46,0.000000,-137.775748
15,20,48,0.000000,-130.816084
15,20,50,0.000000,-122.497494
15,20,52,0.000000,-140.312818
15,20,54,0.000000,-126.114198
15,20,56,0.000000,-121.223442
15,20,58,0.000000,-123.239847
15,21,0,0.000000,-126.095837
15,21,2,0.000000,-122.028061
15,21,4,0.000000,-135.199747
15,21,6,0.000000,-131.539344
15,21,8,0.000000,-122.415859
15,21,10,0.000000,-135.323541
15,21,12,0.000000,-143.367053
15,21,14,0.000000,-137.244547
15,21,16,0.000000,-139.171070
15,21,18,0.000000,-127.762336
15,21,20,0.000000,-125.191897
15,21,22,0.000000,-126.911756
15,21,24,0.000000,-136.567248
15,21,26,0.000000,-130.288717
15,21,28,0.000000,-129.493187
15,21,30,0.000000,-122.315618
15,21,32,0.000000,-125.809938
15,21,34,0.000000,-128.273390
15,21,36,0.000000,-121.628127
15,21,38,0.000000,-122.977792
15,21,40,0.000000,-132.570421
15,21,42,0.000000,-127.116685
15,21,44,0.000000,-123.412319
15,21,46,0.000000,-127.520164
15,21,48,0.000000,-124.360108
15,21,50,0.000000,-127.922048
15,21,52,0.000000,-128.766657
15,21,54,0.000000,-125.120575
15,21,56,0.000000,-132.128731
15,21,58,0.000000,-131.993394
15,22,0,0.000000,-121.499272
15,22,2,0.000000,-127.184207
15,22,4,0.000000,-121.579571
15,22,6,0.000000,-128.375786
15,22,8,0.000000,-127.455054
15,22,10,0.000000,-123.845158
15,22,12,0.000000,-126.210458
15,22,14,0.000000,-125.492634
15,22,16,0.000000,-120.224254
15,22,18,0.000000,-127.629636
15,22,20,0.000000,-123.049312
15,22,22,0.000000,-127.596239
15,22,24,0.000000,-129.449675
15,22,26,0.000000,-123.289048
15,22,28,0.000000,-127.409409
15,22,30,0.000000,-121.271524
15,22,32,0.000000,-122.982477
15,22,34,0.000000,-123.414940
15,22,36,0.000000,-123.758153
15,22,38,0.000000,-124.335713
15,22,40,0.000000,-122.654293
15,22,42,0.000000,-132.596532
15,22,44,0.000000,-130.226665
15,22,46,0.000000,-126.039513
15,22,48,0.000000,-131.049343
15,22,50,0.000000,-123.913685
15,22,52,0.000000,-128.627113
15,22,54,0.000000,-129.099852
15,22,56,0.000000,-140.622215
15,22,58,0.000000,-125.218642
15,23,0,0.000000,-139.171936
15,23,2,0.000000,-122.154459
15,23,4,0.000000,-123.306669
15,23,6,0.000000,-122.496232
15,23,8,0.000000,-126.084324
15,23,10,0.000000,-128.905241
15,23,12,0.000000,-132.088891
15,23,14,0.000000,-123.021313
15,23,16,0.000000,-126.869123
15,23,18,0.000000,-130.191810
15,23,20,0.000000,-125.848644
15,23,22,0.000000,-126.926813
15,23,24,0.000000,-138.651492
15,23,26,0.000000,-133.429342
15,23,28,0.000000,-133.199968
15,23,30,0.000000,-125.556136
15,23,32,0.000000,-128.720089
15,23,34,0.000000,-120.995605
15,23,36,0.000000,-130.297846
15,23,38,0.000000,-127.181372
15,23,40,0.000000,-128.928986
15,23,42,0.000000,-126.850003
15,23,44,0.000000,-126.959835
15,23,46,0.000000,-126.252293
15,23,48,0.000000,-122.555912
15,23,50,0.000000,-137.242838
15,23,52,0.000000,-121.216549
15,23,54,0.000000,-123.823223
15,23,56,0.000000,-123.541966
15,23,58,0.000000,-137.889965
15,24,0,0.000000,-130.999078
15,24,2,0.000000,-130.116524
15,24,4,0.000000,-129.488750
15,24,6,0.000000,-123.842655
15,24,8,0.000000,-126.157333
15,24,10,0.000000,-134.079269
15,24,12,0.000000,-123.116409
15,24,14,0.000000,-132.704646
15,24,16,0.000000,-122.892296
15,24,18,0.000000,-123.753932
15,24,20,0.000000,-134.606992
15,24,22,0.000000,-122.437733
15,24,24,0.000000,-129.207822
15,24,26,0.000000,-123.962050
15,24,28,0.000000,-126.543589
15,24,30,0.000000,-137.735406
15,24,32,0.000000,-121.070149
15,24,34,0.000000,-138.865281
15,24,36,0.000000,-129.223784
15,24,38,0.000000,-130.338943
15,24,40,0.000000,-125.789081
15,24,42,0.000000,-126.977719
15,24,44,0.000000,-124.609691
15,24,46,0.000000,-129.335357
15,24,48,0.000000,-142.681559
15,24,50,0.000000,-124.116765
15,24,52,0.000000,-122.510240
15,24,54,0.000000,-134.126400
15,24,56,0.000000,-123.355925
15,24,58,0.000000,-130.357435
15,25,0,0.000000,-124.242284
15,25,2,0.000000,-133.027264
15,25,4,0.000000,-121.204569
15,25,6,0.000000,-134.637918
15,25,8,0.000000,-133.443135
15,25,10,0.000000,-144.329174
15,25,12,0.000000,-126.599473
15,25,14,0.000000,-118.261946
15,25,16,0.000000,-123.842238
15,25,18,0.000000,-127.435655
15,25,20,0.000000,-130.813930
15,25,22,0.000000,-128.012984
15,25,24,0.000000,-132.648888
15,25,26,0.000000,-138.353081
15,25,28,0.000000,-138.104816
15,25,30,0.000000,-124.035734
15,25,32,0.000000,-127.595522
15,25,34,0.000000,-127.784312
15,25,36,0.000000,-123.813626
15,25,38,0.000000,-127.350830
15,25,40,0.000000,-127.105454
15,25,42,0.000000,-129.556367
15,25,44,0.000000,-125.031157
15,25,46,0.000000,-130.139339
15,25,48,0.000000,-134.706638
15,25,50,0.000000,-130.876524
15,25,52,0.000000,-126.865584
15,25,54,0.000000,-125.200920
15,25,56,0.000000,-132.521426
15,25,58,0.000000,-128.554662
15,26,0,0.000000,-125.451799
15,26,2,0.000000,-131.832614
15,26,4,0.000000,-131.352784
15,26,6,0.000000,-127.026606
15,26,8,0.000000,-140.560861
15,26,10,0.000000,-121.806293
15,26,12,0.000000,-136.391316
15,26,14,0.000000,-128.011861
15,26,16,0.000000,-125.510342
15,26,18,0.000000,-128.233957
15,26,20,0.000000,-128.462854
15,26,22,0.000000,-127.226491
15,26,24,0.000000,-122.622527
15,26,26,0.000000,-137.641527
15,26,28,0.000000,-122.304838
15,26,30,0.000000,-147.493949
15,26,32,0.000000,-121.886480
15,26,34,0.000000,-122.213113
15,26,36,0.000000,-126.781198
15,26,38,0.000000,-127.046868
15,26,40,0.000000,-127.910825
15,26,42,0.000000,-130.151209
15,26,44,0.000000,-125.237785
15,26,46,0.000000,-122.630097
15,26,48,0.000000,-119.177963
15,26,50,0.000000,-124.370236
15,26,52,0.000000,-131.931730
15,26,54,0.000000,-126.398275
15,26,56,0.000000,-127.017417
15,26,58,0.000000,-138.459832
15,27,0,0.000000,-124.290062
15,27,2,0.000000,-123.067155
15,27,4,0.000000,-129.431732
15,27,6,0.000000,-128.013541
15,27,8,0.000000,-135.604444
15,27,10,0.000000,-141.555290
15,27,12,0.000000,-132.631671
15,27,14,0.000000,-126.915440
15,27,16,0.000000,-129.339337
15,27,18,0.000000,-121.579334
15,27,20,0.000000,-123.579554
15,27,22,0.000000,-124.957101
