hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.263100
13,0,2,0.000000,-119.681188
13,0,4,0.000000,-125.024433
13,0,6,0.000000,-124.596909
13,0,8,0.000000,-123.849914
13,0,10,0.000000,-117.582667
13,0,12,0.000000,-128.435693
13,0,14,0.000000,-124.808172
13,0,16,0.000000,-117.582903
13,0,18,0.000000,-123.872906
13,0,20,0.000000,-129.372090
13,0,22,0.000000,-116.106462
13,0,24,0.000000,-119.931737
13,0,26,0.000000,-161.320593
13,0,28,0.000000,-123.163142
13,0,30,0.000000,-117.310698
13,0,32,0.000000,-123.395164
13,0,34,0.000000,-130.554421
13,0,36,0.000000,-130.832639
13,0,38,0.000000,-116.490030
13,0,40,0.000000,-124.187754
13,0,42,0.000000,-121.672949
13,0,44,0.000000,-126.846938
13,0,46,0.000000,-127.470101
13,0,48,0.000000,-119.070753
13,0,50,0.000000,-124.463243
13,0,52,0.000000,-125.233902
13,0,54,0.000000,-117.798268
13,0,56,0.000000,-124.792154
13,0,58,0.000000,-125.107469
13,1,0,0.000000,-118.498208
13,1,2,0.000000,-147.471734
13,1,4,0.000000,-118.708555
13,1,6,0.000000,-120.026370
13,1,8,0.000000,-126.628782
13,1,10,0.000000,-115.353799
13,1,12,0.000000,-118.615892
13,1,14,0.000000,-132.871688
13,1,16,0.000000,-121.931624
13,1,18,0.000000,-121.018364
13,1,20,0.000000,-122.393475
13,1,22,0.000000,-124.021263
13,1,24,0.000000,-123.348504
13,1,26,0.000000,-129.831484
13,1,28,0.000000,-120.053909
13,1,30,0.000000,-125.194760
13,1,32,0.000000,-131.287359
13,1,34,0.000000,-122.971516
13,1,36,0.000000,-118.650255
13,1,38,0.000000,-133.285335
13,1,40,0.000000,-121.952754
13,1,42,0.000000,-124.558094
13,1,44,0.000000,-120.192776
13,1,46,0.000000,-122.722984
13,1,48,0.000000,-115.945069
13,1,50,0.000000,-123.690216
13,1,52,0.000000,-119.221707
13,1,54,0.000000,-115.853889
13,1,56,0.000000,-122.667048
13,1,58,0.000000,-120.053357
13,2,0,0.000000,-129.705663
13,2,2,0.000000,-129.007647
13,2,4,0.000000,-116.030031
13,2,6,0.000000,-114.359616
13,2,8,0.000000,-121.656794
13,2,10,0.000000,-120.513388
13,2,12,0.000000,-118.349832
13,2,14,0.000000,-118.391872
13,2,16,0.000000,-116.119877
13,2,18,0.000000,-115.589652
13,2,20,0.000000,-116.533195
13,2,22,0.000000,-119.832996
13,2,24,0.000000,-125.999965
13,2,26,0.000000,-119.609978
13,2,28,0.000000,-115.883641
13,2,30,0.000000,-130.573026
13,2,32,0.000000,-123.708330
13,2,34,0.000000,-112.684795
13,2,36,0.000000,-125.151183
13,2,38,0.000000,-122.541697
13,2,40,0.000000,-122.171413
13,2,42,0.000000,-124.933968
13,2,44,0.000000,-117.340044
13,2,46,0.000000,-115.805728
13,2,48,0.000000,-118.521726
13,2,50,0.000000,-124.821563
13,2,52,0.000000,-130.966454
13,2,54,0.000000,-119.500981
13,2,56,0.000000,-119.653479
13,2,58,0.000000,-130.615362
13,3,0,0.000000,-122.490756
13,3,2,0.000000,-123.304620
13,3,4,0.000000,-121.399031
13,3,6,0.000000,-126.063916
13,3,8,0.000000,-121.718726
13,3,10,0.000000,-120.913004
13,3,12,0.000000,-127.390861
13,3,14,0.000000,-123.705841
13,3,16,0.000000,-131.010634
13,3,18,0.000000,-127.130591
13,3,20,0.000000,-118.687622
13,3,22,0.000000,-120.790122
13,3,24,0.000000,-122.943037
13,3,26,0.000000,-125.290529
13,3,28,0.000000,-124.703693
13,3,30,0.000000,-126.214980
13,3,32,0.000000,-115.270838
13,3,34,0.000000,-123.623980
13,3,36,0.000000,-123.654134
13,3,38,0.000000,-122.140225
13,3,40,0.000000,-125.045306
13,3,42,0.000000,-127.753850
13,3,44,0.000000,-128.152916
13,3,46,0.000000,-117.931135
13,3,48,0.000000,-115.799347
13,3,50,0.000000,-117.235635
13,3,52,0.000000,-123.545982
13,3,54,0.000000,-125.141546
13,3,56,0.000000,-118.426924
13,3,58,0.000000,-111.415112
13,4,0,0.000000,-111.671415
13,4,2,0.000000,-113.992708
13,4,4,0.000000,-112.411762
13,4,6,0.000000,-113.692654
13,4,8,0.000000,-113.867184
13,4,10,0.000000,-114.596889
13,4,12,0.000000,-116.025187
13,4,14,0.000000,-117.383644
13,4,16,0.000000,-122.713238
13,4,18,0.000000,-117.358746
13,4,20,0.000000,-119.822282
13,4,22,0.000000,-116.827414
13,4,24,0.000000,-117.990596
13,4,26,0.000000,-113.843243
13,4,28,0.000000,-121.148491
13,4,30,0.000000,-127.269099
13,4,32,0.000000,-120.734397
13,4,34,0.000000,-123.086332
13,4,36,0.000000,-121.750536
13,4,38,0.000000,-130.823963
13,4,40,0.000000,-127.364311
13,4,42,0.000000,-118.241708
13,4,44,0.000000,-117.346146
13,4,46,0.000000,-118.320083
13,4,48,0.000000,-129.262849
13,4,50,0.000000,-127.110167
13,4,52,0.000000,-126.870422
13,4,54,0.000000,-116.844547
13,4,56,0.000000,-120.225351
13,4,58,0.000000,-123.326330
13,5,0,0.000000,-121.033415
13,5,2,0.000000,-123.018617
13,5,4,0.000000,-118.703722
13,5,6,0.000000,-123.122024
13,5,8,0.000000,-121.980703
13,5,10,0.000000,-123.993471
13,5,12,0.000000,-122.522210
13,5,14,0.000000,-119.315677
13,5,16,0.000000,-116.661501
13,5,18,0.000000,-123.300204
13,5,20,0.000000,-133.276671
13,5,22,0.000000,-119.373843
13,5,24,0.000000,-122.163117
13,5,26,0.000000,-117.021649
13,5,28,0.000000,-119.272321
13,5,30,0.000000,-122.505690
13,5,32,0.000000,-125.750045
13,5,34,0.000000,-121.094029
13,5,36,0.000000,-132.178545
13,5,38,0.000000,-128.512144
13,5,40,0.000000,-129.707743
13,5,42,0.000000,-122.800033
13,5,44,0.000000,-134.416403
13,5,46,0.000000,-120.105702
13,5,48,0.000000,-132.510835
13,5,50,0.000000,-123.907854
13,5,52,0.000000,-126.429190
13,5,54,0.000000,-117.911455
13,5,56,0.000000,-121.818561
13,5,58,0.000000,-121.510001
13,6,0,0.000000,-132.373113
13,6,2,0.000000,-117.338886
13,6,4,0.000000,-120.946599
13,6,6,0.000000,-125.655426
13,6,8,0.000000,-122.611605
13,6,10,0.000000,-130.043731
13,6,12,0.000000,-121.507469
13,6,14,0.000000,-125.584648
13,6,16,0.000000,-125.639255
13,6,18,0.000000,-124.349700
13,6,20,0.000000,-118.616861
13,6,22,0.000000,-129.108888
13,6,24,0.000000,-127.463284
13,6,26,0.000000,-119.487595
13,6,28,0.000000,-125.970246
13,6,30,0.000000,-119.832502
13,6,32,0.000000,-120.068590
13,6,34,0.000000,-122.677547
13,6,36,0.000000,-123.647367
13,6,38,0.000000,-122.324025
13,6,40,0.000000,-120.276595
13,6,42,0.000000,-116.422031
13,6,44,0.000000,-116.238467
13,6,46,0.000000,-116.015685
13,6,48,0.000000,-144.468182
13,6,50,0.000000,-126.746874
13,6,52,0.000000,-120.925438
13,6,54,0.000000,-127.326858
13,6,56,0.000000,-126.697135
13,6,58,0.000000,-131.651115
13,7,0,0.000000,-117.335750
13,7,2,0.000000,-124.182296
13,7,4,0.000000,-125.277937
13,7,6,0.000000,-123.100420
13,7,8,0.000000,-119.233046
13,7,10,0.000000,-127.793975
13,7,12,0.000000,-125.172384
13,7,14,0.000000,-126.675778
13,7,16,0.000000,-136.875939
13,7,18,0.000000,-116.145881
13,7,20,0.000000,-119.521978
13,7,22,0.000000,-118.967663
13,7,24,0.000000,-116.465532
13,7,26,0.000000,-115.360046
13,7,28,0.000000,-117.608297
13,7,30,0.000000,-117.037755
13,7,32,0.000000,-117.251114
13,7,34,0.000000,-113.419318
13,7,36,0.000000,-108.467397
13,7,38,0.000000,-105.561824
13,7,40,0.000000,-106.523643
13,7,42,0.000000,-107.255469
13,7,44,0.000000,-109.381473
13,7,46,0.000000,-119.677739
13,7,48,0.000000,-117.769755
13,7,50,0.000000,-118.001518
13,7,52,0.000000,-119.594741
13,7,54,0.000000,-118.119763
13,7,56,0.000000,-119.678239
13,7,58,0.000000,-116.308090
13,8,0,0.000000,-115.751494
13,8,2,0.000000,-139.544479
13,8,4,0.000000,-122.953296
13,8,6,0.000000,-122.144402
13,8,8,0.000000,-127.493127
13,8,10,0.000000,-123.999141
13,8,12,0.000000,-144.366850
13,8,14,0.000000,-119.825263
13,8,16,0.000000,-116.795696
13,8,18,0.000000,-112.726136
13,8,20,0.000000,-112.778068
13,8,22,0.000000,-109.673295
13,8,24,0.000000,-110.193929
13,8,26,0.000000,-116.899897
13,8,28,0.000000,-120.426417
13,8,30,0.000000,-112.398894
13,8,32,0.000000,-120.343348
13,8,34,0.000000,-122.454789
13,8,36,0.000000,-122.439717
13,8,38,0.000000,-123.775154
13,8,40,0.000000,-142.994342
13,8,42,0.000000,-114.935354
13,8,44,0.000000,-131.085193
13,8,46,0.000000,-116.979660
13,8,48,0.000000,-121.569329
13,8,50,0.000000,-142.165240
13,8,52,0.000000,-119.725329
13,8,54,0.000000,-120.776645
13,8,56,0.000000,-119.841633
13,8,58,0.000000,-120.613630
13,9,0,0.000000,-110.776171
13,9,2,0.000000,-117.950188
13,9,4,0.000000,-121.048021
13,9,6,0.000000,-109.888166
13,9,8,0.000000,-113.892271
13,9,10,0.000000,-104.249945
13,9,12,0.000000,-107.537224
13,9,14,0.000000,-102.849312
13,9,16,0.000000,-106.737357
13,9,18,0.000000,-122.939047
13,9,20,0.000000,-112.632863
13,9,22,0.000000,-121.018405
13,9,24,0.000000,-117.696536
13,9,26,0.000000,-123.961725
13,9,28,0.000000,-114.765620
13,9,30,0.000000,-127.623991
13,9,32,0.000000,-137.169809
13,9,34,0.000000,-118.007040
13,9,36,0.000000,-115.312491
13,9,38,0.000000,-115.601252
13,9,40,0.000000,-117.548948
13,9,42,0.000000,-116.878036
13,9,44,0.000000,-118.941408
13,9,46,0.000000,-117.739044
13,9,48,0.000000,-116.606906
13,9,50,0.000000,-122.249585
13,9,52,0.000000,-120.866643
13,9,54,0.000000,-123.336948
13,9,56,0.000000,-118.136460
13,9,58,0.000000,-121.917912
13,10,0,0.000000,-113.878916
13,10,2,0.000000,-131.619913
13,10,4,0.000000,-123.269757
13,10,6,0.000000,-119.669040
13,10,8,0.000000,-117.523876
13,10,10,0.000000,-115.802702
13,10,12,0.000000,-115.176123
13,10,14,0.000000,-124.640825
13,10,16,0.000000,-125.462154
13,10,18,0.000000,-123.517469
13,10,20,0.000000,-127.493392
13,10,22,0.000000,-121.050802
13,10,24,0.000000,-120.305382
13,10,26,0.000000,-126.596318
13,10,28,0.000000,-119.236142
13,10,30,0.000000,-124.701657
13,10,32,0.000000,-118.956741
13,10,34,0.000000,-124.657058
13,10,36,0.000000,-127.536796
13,10,38,0.000000,-115.283222
13,10,40,0.000000,-118.812173
13,10,42,0.000000,-117.684465
13,10,44,0.000000,-119.277660
13,10,46,0.000000,-118.967376
13,10,48,0.000000,-132.661168
13,10,50,0.000000,-123.794949
13,10,52,0.000000,-123.494153
13,10,54,0.000000,-118.950087
13,10,56,0.000000,-122.018212
13,10,58,0.000000,-122.029158
13,11,0,0.000000,-127.443002
13,11,2,0.000000,-121.525859
13,11,4,0.000000,-125.082852
13,11,6,0.000000,-121.164658
13,11,8,0.000000,-116.051320
13,11,10,0.000000,-121.865265
13,11,12,0.000000,-127.783461
13,11,14,0.000000,-118.622310
13,11,16,0.000000,-123.221856
13,11,18,0.000000,-120.259238
13,11,20,0.000000,-141.564994
13,11,22,0.000000,-126.678442
13,11,24,0.000000,-122.564619
13,11,26,0.000000,-128.420495
13,11,28,0.000000,-119.886603
13,11,30,0.000000,-118.088264
13,11,32,0.000000,-117.016548
13,11,34,0.000000,-120.572631
13,11,36,0.000000,-126.267273
13,11,38,0.000000,-119.611608
13,11,40,0.000000,-119.493689
13,11,42,0.000000,-121.363519
13,11,44,0.000000,-127.707647
13,11,46,0.000000,-118.621972
13,11,48,0.000000,-114.874954
13,11,50,0.000000,-114.911090
13,11,52,0.000000,-111.796139
13,11,54,0.000000,-113.560221
13,11,56,0.000000,-109.808568
13,11,58,0.000000,-111.259701
13,12,0,0.000000,-118.705240
13,12,2,0.000000,-119.824246
13,12,4,0.000000,-118.934377
13,12,6,0.000000,-128.250090
13,12,8,0.000000,-113.796426
13,12,10,0.000000,-127.976858
13,12,12,0.000000,-117.043815
13,12,14,0.000000,-117.219766
13,12,16,0.000000,-119.993370
13,12,18,0.000000,-116.912196
13,12,20,0.000000,-123.295363
13,12,22,0.000000,-135.466672
13,12,24,0.000000,-126.220511
13,12,26,0.000000,-119.171713
13,12,28,0.000000,-129.149353
13,12,30,0.000000,-122.484670
13,12,32,0.000000,-119.872610
13,12,34,0.000000,-128.997091
13,12,36,0.000000,-152.311413
13,12,38,0.000000,-124.856276
13,12,40,0.000000,-119.421873
13,12,42,0.000000,-120.215531
13,12,44,0.000000,-124.125069
13,12,46,0.000000,-143.353043
13,12,48,0.000000,-118.523129
13,12,50,0.000000,-131.078445
13,12,52,0.000000,-119.693047
13,12,54,0.000000,-121.041570
13,12,56,0.000000,-125.115026
13,12,58,0.000000,-122.084947
13,13,0,0.000000,-117.630338
13,13,2,0.000000,-139.989467
13,13,4,0.000000,-123.598707
13,13,6,0.000000,-127.688788
13,13,8,0.000000,-118.718009
13,13,10,0.000000,-130.752098
13,13,12,0.000000,-125.170832
13,13,14,0.000000,-114.600836
13,13,16,0.000000,-126.293110
13,13,18,0.000000,-121.008290
13,13,20,0.000000,-119.807491
13,13,22,0.000000,-125.689519
13,13,24,0.000000,-122.603312
13,13,26,0.000000,-127.178390
13,13,28,0.000000,-130.813027
13,13,30,0.000000,-121.113979
13,13,32,0.000000,-124.052768
13,13,34,0.000000,-117.389031
13,13,36,0.000000,-146.400918
13,13,38,0.000000,-122.881986
13,13,40,0.000000,-117.583461
13,13,42,0.000000,-140.013983
13,13,44,0.000000,-115.801436
13,13,46,0.000000,-121.321317
13,13,48,0.000000,-116.980127
13,13,50,0.000000,-122.309344
13,13,52,0.000000,-125.570096
13,13,54,0.000000,-127.723676
13,13,56,0.000000,-124.618171
13,13,58,0.000000,-124.371710
13,14,0,0.000000,-121.114989
13,14,2,0.000000,-129.404082
13,14,4,0.000000,-129.875422
13,14,6,0.000000,-115.138354
13,14,8,0.000000,-115.971833
13,14,10,0.000000,-116.329309
13,14,12,0.000000,-120.060193
13,14,14,0.000000,-114.712072
13,14,16,0.000000,-128.615200
13,14,18,0.000000,-113.187280
13,14,20,0.000000,-108.836855
13,14,22,0.000000,-104.828964
13,14,24,0.000000,-105.318397
13,14,26,0.000000,-108.620640
13,14,28,0.000000,-107.429377
13,14,30,0.000000,-111.827380
13,14,32,0.000000,-117.515278
13,14,34,0.000000,-121.872869
13,14,36,0.000000,-115.618714
13,14,38,0.000000,-127.660694
13,14,40,0.000000,-120.765575
13,14,42,0.000000,-115.352285
13,14,44,0.000000,-122.200294
13,14,46,0.000000,-131.412446
13,14,48,0.000000,-118.336776
13,14,50,0.000000,-121.128731
13,14,52,0.000000,-116.334822
13,14,54,0.000000,-127.813192
13,14,56,0.000000,-128.860604
13,14,58,0.000000,-122.759549
13,15,0,0.000000,-127.682794
13,15,2,0.000000,-118.317534
13,15,4,0.000000,-123.680807
13,15,6,0.000000,-132.662310
13,15,8,0.000000,-128.108936
13,15,10,0.000000,-124.701756
13,15,12,0.000000,-127.869975
13,15,14,0.000000,-121.369178
13,15,16,0.000000,-119.607933
13,15,18,0.000000,-119.074394
13,15,20,0.000000,-118.924923
13,15,22,0.000000,-126.630982
13,15,24,0.000000,-118.287146
13,15,26,0.000000,-114.680303
13,15,28,0.000000,-134.460940
13,15,30,0.000000,-120.507845
13,15,32,0.000000,-125.029539
13,15,34,0.000000,-129.162103
13,15,36,0.000000,-122.226825
13,15,38,0.000000,-130.996228
13,15,40,0.000000,-116.226171
13,15,42,0.000000,-130.122256
13,15,44,0.000000,-124.925931
13,15,46,0.000000,-121.015175
13,15,48,0.000000,-116.564221
13,15,50,0.000000,-119.197541
13,15,52,0.000000,-121.238707
13,15,54,0.000000,-121.886659
13,15,56,0.000000,-125.200742
13,15,58,0.000000,-123.624663
13,16,0,0.000000,-124.097399
13,16,2,0.000000,-116.838091
13,16,4,0.000000,-116.347584
13,16,6,0.000000,-123.404350
13,16,8,0.000000,-134.268232
13,16,10,0.000000,-121.640165
13,16,12,0.000000,-122.388711
13,16,14,0.000000,-117.789882
13,16,16,0.000000,-122.381245
13,16,18,0.000000,-118.959680
13,16,20,0.000000,-127.627340
13,16,22,0.000000,-129.371924
13,16,24,0.000000,-137.612882
13,16,26,0.000000,-121.783066
13,16,28,0.000000,-121.570241
13,16,30,0.000000,-117.100112
13,16,32,0.000000,-120.396778
13,16,34,0.000000,-123.841760
13,16,36,0.000000,-121.265102
13,16,38,0.000000,-124.161131
13,16,40,0.000000,-118.995718
13,16,42,0.000000,-115.456878
13,16,44,0.000000,-131.607976
13,16,46,0.000000,-117.412935
13,16,48,0.000000,-140.255426
13,16,50,0.000000,-120.099438
13,16,52,0.000000,-117.719977
13,16,54,0.000000,-117.418315
13,16,56,0.000000,-120.894234
13,16,58,0.000000,-119.282209
13,17,0,0.000000,-118.450235
13,17,2,0.000000,-131.699568
13,17,4,0.000000,-123.576547
13,17,6,0.000000,-129.338075
13,17,8,0.000000,-124.366215
13,17,10,0.000000,-133.618809
13,17,12,0.000000,-123.498573
13,17,14,0.000000,-128.788707
13,17,16,0.000000,-124.832565
13,17,18,0.000000,-119.348051
13,17,20,0.000000,-122.247847
13,17,22,0.000000,-120.459406
13,17,24,0.000000,-120.618960
13,17,26,0.000000,-120.764499
13,17,28,0.000000,-120.120241
13,17,30,0.000000,-128.414442
13,17,32,0.000000,-124.929302
13,17,34,0.000000,-124.891509
13,17,36,0.000000,-115.889485
13,17,38,0.000000,-121.663812
13,17,40,0.000000,-122.484121
13,17,42,0.000000,-127.061373
13,17,44,0.000000,-120.653500
13,17,46,0.000000,-126.457344
13,17,48,0.000000,-119.015855
13,17,50,0.000000,-123.281568
13,17,52,0.000000,-128.480337
13,17,54,0.000000,-126.714718
13,17,56,0.000000,-120.108331
13,17,58,0.000000,-118.986053
13,18,0,0.000000,-132.693660
13,18,2,0.000000,-129.243000
13,18,4,0.000000,-130.856753
13,18,6,0.000000,-116.871746
13,18,8,0.000000,-115.439586
13,18,10,0.000000,-119.062808
13,18,12,0.000000,-118.026709
13,18,14,0.000000,-118.891032
13,18,16,0.000000,-128.863224
13,18,18,0.000000,-121.253449
13,18,20,0.000000,-124.671054
13,18,22,0.000000,-115.040908
13,18,24,0.000000,-122.497146
13,18,26,0.000000,-123.135509
13,18,28,0.000000,-147.152635
13,18,30,0.000000,-114.755319
13,18,32,0.000000,-125.704166
13,18,34,0.000000,-124.022048
13,18,36,0.000000,-121.202490
13,18,38,0.000000,-111.541588
13,18,40,0.000000,-111.321929
13,18,42,0.000000,-104.477450
13,18,44,0.000000,-104.991949
13,18,46,0.000000,-111.590828
13,18,48,0.000000,-108.449093
13,18,50,0.000000,-106.594673
13,18,52,0.000000,-112.949727
13,18,54,0.000000,-126.673864
13,18,56,0.000000,-112.877503
13,18,58,0.000000,-120.274202
13,19,0,0.000000,-121.956078
13,19,2,0.000000,-121.837815
13,19,4,0.000000,-129.016816
13,19,6,0.000000,-124.004221
13,19,8,0.000000,-127.634452
13,19,10,0.000000,-131.115016
13,19,12,0.000000,-122.175497
13,19,14,0.000000,-116.106995
13,19,16,0.000000,-118.457946
13,19,18,0.000000,-126.834234
13,19,20,0.000000,-115.289270
13,19,22,0.000000,-121.293291
13,19,24,0.000000,-121.572067
13,19,26,0.000000,-134.487342
13,19,28,0.000000,-126.740990
13,19,30,0.000000,-128.897827
13,19,32,0.000000,-122.616848
13,19,34,0.000000,-124.431326
13,19,36,0.000000,-126.841245
13,19,38,0.000000,-123.829711
13,19,40,0.000000,-125.133455
13,19,42,0.000000,-123.648563
13,19,44,0.000000,-116.855568
13,19,46,0.000000,-130.637545
13,19,48,0.000000,-119.047408
13,19,50,0.000000,-131.532496
13,19,52,0.000000,-119.396761
13,19,54,0.000000,-129.661367
13,19,56,0.000000,-124.057965
13,19,58,0.000000,-128.214730
13,20,0,0.000000,-120.731199
13,20,2,0.000000,-124.939330
13,20,4,0.000000,-127.950240
13,20,6,0.000000,-116.651961
13,20,8,0.000000,-120.003167
13,20,10,0.000000,-136.337639
13,20,12,0.000000,-121.731725
13,20,14,0.000000,-119.329304
13,20,16,0.000000,-118.770686
13,20,18,0.000000,-128.960581
13,20,20,0.000000,-120.943988
13,20,22,0.000000,-122.550362
13,20,24,0.000000,-117.899292
13,20,26,0.000000,-128.387505
13,20,28,0.000000,-123.493926
13,20,30,0.000000,-127.864444
13,20,32,0.000000,-117.423000
13,20,34,0.000000,-144.581728
13,20,36,0.000000,-119.518147
13,20,38,0.000000,-118.942626
13,20,40,0.000000,-123.284662
13,20,42,0.000000,-132.574114
13,20,44,0.000000,-137.124912
13,20,46,0.000000,-120.012906
13,20,48,0.000000,-117.442256
13,20,50,0.000000,-120.001060
13,20,52,0.000000,-117.077099
13,20,54,0.000000,-118.986709
13,20,56,0.000000,-122.891487
13,20,58,0.000000,-123.348512
13,21,0,0.000000,-129.445034
13,21,2,0.000000,-120.190062
13,21,4,0.000000,-118.493203
13,21,6,0.000000,-139.735016
13,21,8,0.000000,-125.893582
13,21,10,0.000000,-110.284866
13,21,12,0.000000,-115.502084
13,21,14,0.000000,-109.807189
13,21,16,0.000000,-122.998884
13,21,18,0.000000,-122.664971
13,21,20,0.000000,-118.198462
13,21,22,0.000000,-114.927591
13,21,24,0.000000,-114.765904
13,21,26,0.000000,-142.659671
13,21,28,0.000000,-128.463102
13,21,30,0.000000,-129.966066
13,21,32,0.000000,-122.280200
13,21,34,0.000000,-122.401666
13,21,36,0.000000,-121.606764
13,21,38,0.000000,-121.734452
13,21,40,0.000000,-121.573031
13,21,42,0.000000,-126.534256
13,21,44,0.000000,-124.111603
13,21,46,0.000000,-123.176120
13,21,48,0.000000,-129.297144
13,21,50,0.000000,-133.245073
13,21,52,0.000000,-121.227949
13,21,54,0.000000,-123.182811
13,21,56,0.000000,-118.205916
13,21,58,0.000000,-121.495470
13,22,0,0.000000,-124.818830
13,22,2,0.000000,-119.604371
13,22,4,0.000000,-133.309302
13,22,6,0.000000,-118.953184
13,22,8,0.000000,-134.335346
13,22,10,0.000000,-122.384850
13,22,12,0.000000,-114.778890
13,22,14,0.000000,-121.108311
13,22,16,0.000000,-119.972573
13,22,18,0.000000,-126.067894
13,22,20,0.000000,-119.423342
13,22,22,0.000000,-117.252660
13,22,24,0.000000,-120.409621
13,22,26,0.000000,-125.995648
13,22,28,0.000000,-135.759236
13,22,30,0.000000,-123.740603
13,22,32,0.000000,-140.032772
13,22,34,0.000000,-126.584200
13,22,36,0.000000,-123.487834
13,22,38,0.000000,-118.269780
13,22,40,0.000000,-119.444313
13,22,42,0.000000,-121.771272
13,22,44,0.000000,-120.583054
13,22,46,0.000000,-121.347431
13,22,48,0.000000,-133.483343
13,22,50,0.000000,-136.509945
13,22,52,0.000000,-119.172940
13,22,54,0.000000,-120.437938
13,22,56,0.000000,-113.750563
13,22,58,0.000000,-112.842330
13,23,0,0.000000,-116.928612
13,23,2,0.000000,-121.064369
13,23,4,0.000000,-122.197107
13,23,6,0.000000,-115.918425
13,23,8,0.000000,-118.766584
13,23,10,0.000000,-121.956105
13,23,12,0.000000,-126.111234
13,23,14,0.000000,-120.589563
13,23,16,0.000000,-121.518214
13,23,18,0.000000,-123.821527
13,23,20,0.000000,-120.949992
13,23,22,0.000000,-124.526917
13,23,24,0.000000,-120.542920
13,23,26,0.000000,-122.908988
13,23,28,0.000000,-114.876635
13,23,30,0.000000,-121.891231
13,23,32,0.000000,-119.303132
13,23,34,0.000000,-114.917344
13,23,36,0.000000,-112.124233
13,23,38,0.000000,-109.952756
13,23,40,0.000000,-103.575976
13,23,42,0.000000,-103.484788
13,23,44,0.000000,-104.456499
13,23,46,0.000000,-105.741868
13,23,48,0.000000,-112.980951
13,23,50,0.000000,-119.628170
13,23,52,0.000000,-110.508245
13,23,54,0.000000,-118.163105
13,23,56,0.000000,-121.230670
13,23,58,0.000000,-121.139655
13,24,0,0.000000,-126.075624
13,24,2,0.000000,-121.163309
13,24,4,0.000000,-123.739065
13,24,6,0.000000,-124.558168
13,24,8,0.000000,-135.382322
13,24,10,0.000000,-123.802458
13,24,12,0.000000,-123.221996
13,24,14,0.000000,-115.993544
13,24,16,0.000000,-116.004147
13,24,18,0.000000,-125.958519
13,24,20,0.000000,-113.158983
13,24,22,0.000000,-122.372962
13,24,24,0.000000,-120.099794
13,24,26,0.000000,-118.293418
13,24,28,0.000000,-124.576310
13,24,30,0.000000,-121.185552
13,24,32,0.000000,-126.287527
13,24,34,0.000000,-119.763501
13,24,36,0.000000,-124.554851
13,24,38,0.000000,-129.085958
13,24,40,0.000000,-116.417681
13,24,42,0.000000,-117.621105
13,24,44,0.000000,-119.900796
13,24,46,0.000000,-128.761673
13,24,48,0.000000,-124.219782
13,24,50,0.000000,-119.088694
13,24,52,0.000000,-124.421697
13,24,54,0.000000,-124.475992
13,24,56,0.000000,-119.539547
13,24,58,0.000000,-144.472365
13,25,0,0.000000,-119.403038
13,25,2,0.000000,-129.224689
13,25,4,0.000000,-119.016776
13,25,6,0.000000,-130.042490
13,25,8,0.000000,-123.603960
13,25,10,0.000000,-135.898066
13,25,12,0.000000,-118.240616
13,25,14,0.000000,-125.470429
13,25,16,0.000000,-127.639361
13,25,18,0.000000,-118.820853
13,25,20,0.000000,-113.818426
13,25,22,0.000000,-125.483940
13,25,24,0.000000,-123.891169
13,25,26,0.000000,-127.774916
13,25,28,0.000000,-129.745183
13,25,30,0.000000,-121.273298
13,25,32,0.000000,-128.860016
13,25,34,0.000000,-113.894680
13,25,36,0.000000,-115.794028
13,25,38,0.000000,-121.832681
13,25,40,0.000000,-117.979181
13,25,42,0.000000,-121.879447
13,25,44,0.000000,-116.614717
13,25,46,0.000000,-120.602532
13,25,48,0.000000,-114.119630
13,25,50,0.000000,-133.973061
13,25,52,0.000000,-122.546522
13,25,54,0.000000,-122.323355
13,25,56,0.000000,-109.717484
13,25,58,0.000000,-110.206070
13,26,0,0.000000,-109.547191
13,26,2,0.000000,-116.032364
13,26,4,0.000000,-111.720632
13,26,6,0.000000,-112.494581
13,26,8,0.000000,-115.165739
13,26,10,0.000000,-116.890965
13,26,12,0.000000,-121.188165
13,26,14,0.000000,-127.913754
13,26,16,0.000000,-123.314078
13,26,18,0.000000,-121.401979
13,26,20,0.000000,-121.887868
13,26,22,0.000000,-123.340448
13,26,24,0.000000,-113.082226
13,26,26,0.000000,-114.149597
13,26,28,0.000000,-130.163477
13,26,30,0.000000,-135.165590
13,26,32,0.000000,-124.565506
13,26,34,0.000000,-137.282280
13,26,36,0.000000,-118.894684
13,26,38,0.000000,-132.138520
13,26,40,0.000000,-129.681980
13,26,42,0.000000,-123.663345
13,26,44,0.000000,-121.252294
13,26,46,0.000000,-114.914514
13,26,48,0.000000,-120.702960
13,26,50,0.000000,-118.083275
13,26,52,0.000000,-119.663937
13,26,54,0.000000,-117.571459
13,26,56,0.000000,-118.848980
13,26,58,0.000000,-121.553825
13,27,0,0.000000,-121.080146
13,27,2,0.000000,-118.803824
13,27,4,0.000000,-117.421475
13,27,6,0.000000,-121.833718
13,27,8,0.000000,-124.075729
13,27,10,0.000000,-116.792195
13,27,12,0.000000,-136.212545
13,27,14,0.000000,-122.223502
13,27,16,0.000000,-135.377192
13,27,18,0.000000,-124.596162
13,27,20,0.000000,-123.136995
13,27,22,0.000000,-115.218208
