hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.207363
13,0,2,0.000000,-120.057160
13,0,4,0.000000,-119.479408
13,0,6,0.000000,-124.186968
13,0,8,0.000000,-120.144137
13,0,10,0.000000,-119.183763
13,0,12,0.000000,-123.467692
13,0,14,0.000000,-121.989411
13,0,16,0.000000,-122.134399
13,0,18,0.000000,-122.133227
13,0,20,0.000000,-123.474975
13,0,22,0.000000,-124.450459
13,0,24,0.000000,-120.578518
13,0,26,0.000000,-122.073707
13,0,28,0.000000,-122.692441
13,0,30,0.000000,-112.231806
13,0,32,0.000000,-111.990973
13,0,34,0.000000,-122.829169
13,0,36,0.000000,-122.820871
13,0,38,0.000000,-120.516579
13,0,40,0.000000,-122.200804
13,0,42,0.000000,-121.660998
13,0,44,0.000000,-121.161226
13,0,46,0.000000,-122.926833
13,0,48,0.000000,-120.917028
13,0,50,0.000000,-123.082497
13,0,52,0.000000,-122.630476
13,0,54,0.000000,-121.350242
13,0,56,0.000000,-121.010440
13,0,58,0.000000,-121.027973
13,1,0,0.000000,-121.729028
13,1,2,0.000000,-122.080710
13,1,4,0.000000,-105.402447
13,1,6,0.000000,-114.076068
13,1,8,0.000000,-110.020661
13,1,10,0.000000,-110.546458
13,1,12,0.000000,-120.929137
13,1,14,0.000000,-119.795269
13,1,16,0.000000,-120.646882
13,1,18,0.000000,-112.053014
13,1,20,0.000000,-113.288117
13,1,22,0.000000,-120.403481
13,1,24,0.000000,-119.195217
13,1,26,0.000000,-109.193824
13,1,28,0.000000,-109.628250
13,1,30,0.000000,-119.523365
13,1,32,0.000000,-113.111976
13,1,34,0.000000,-119.658610
13,1,36,0.000000,-120.378405
13,1,38,0.000000,-111.806058
13,1,40,0.000000,-106.499238
13,1,42,0.000000,-118.681465
13,1,44,0.000000,-119.899547
13,1,46,0.000000,-119.083554
13,1,48,0.000000,-120.888014
13,1,50,0.000000,-110.355368
13,1,52,0.000000,-106.285782
13,1,54,0.000000,-108.435273
13,1,56,0.000000,-107.962037
13,1,58,0.000000,-120.095702
13,2,0,0.000000,-119.865815
13,2,2,0.000000,-98.582477
13,2,4,0.000000,-120.169693
13,2,6,0.000000,-120.130160
13,2,8,0.000000,-120.147364
13,2,10,0.000000,-120.621428
13,2,12,0.000000,-119.547007
13,2,14,0.000000,-119.833298
13,2,16,0.000000,-123.308788
13,2,18,0.000000,-122.639052
13,2,20,0.000000,-121.129531
13,2,22,0.000000,-121.125840
13,2,24,0.000000,-120.883993
13,2,26,0.000000,-111.385184
13,2,28,0.000000,-109.014154
13,2,30,0.000000,-99.749037
13,2,32,0.000000,-120.690328
13,2,34,0.000000,-120.894172
13,2,36,0.000000,-123.497409
13,2,38,0.000000,-118.293074
13,2,40,0.000000,-120.821146
13,2,42,0.000000,-121.114604
13,2,44,0.000000,-117.728017
13,2,46,0.000000,-121.254109
13,2,48,0.000000,-120.188810
13,2,50,0.000000,-119.961849
13,2,52,0.000000,-121.740629
13,2,54,0.000000,-123.338272
13,2,56,0.000000,-104.070880
13,2,58,0.000000,-104.903271
13,3,0,0.000000,-120.542741
13,3,2,0.000000,-120.971953
13,3,4,0.000000,-119.825948
13,3,6,0.000000,-122.933538
13,3,8,0.000000,-121.468243
13,3,10,0.000000,-120.080534
13,3,12,0.000000,-120.757132
13,3,14,0.000000,-122.445255
13,3,16,0.000000,-121.705755
13,3,18,0.000000,-118.964030
13,3,20,0.000000,-120.138918
13,3,22,0.000000,-120.955476
13,3,24,0.000000,-120.191939
13,3,26,0.000000,-120.616418
13,3,28,0.000000,-121.819645
13,3,30,0.000000,-111.083989
13,3,32,0.000000,-120.522317
13,3,34,0.000000,-118.968340
13,3,36,0.000000,-116.023921
13,3,38,0.000000,-120.069453
13,3,40,0.000000,-124.128537
13,3,42,0.000000,-113.139898
13,3,44,0.000000,-120.399280
13,3,46,0.000000,-121.072737
13,3,48,0.000000,-122.100314
13,3,50,0.000000,-108.715733
13,3,52,0.000000,-122.199398
13,3,54,0.000000,-121.887123
13,3,56,0.000000,-120.509605
13,3,58,0.000000,-121.455559
13,4,0,0.000000,-120.813052
13,4,2,0.000000,-119.751220
13,4,4,0.000000,-118.545609
13,4,6,0.000000,-121.075328
13,4,8,0.000000,-119.167628
13,4,10,0.000000,-120.196823
13,4,12,0.000000,-118.576133
13,4,14,0.000000,-121.493728
13,4,16,0.000000,-122.510065
13,4,18,0.000000,-120.217291
13,4,20,0.000000,-122.669085
13,4,22,0.000000,-108.578935
13,4,24,0.000000,-100.612571
13,4,26,0.000000,-100.904995
13,4,28,0.000000,-120.399340
13,4,30,0.000000,-121.199416
13,4,32,0.000000,-120.891784
13,4,34,0.000000,-121.575962
13,4,36,0.000000,-122.389013
13,4,38,0.000000,-124.170860
13,4,40,0.000000,-122.242678
13,4,42,0.000000,-121.888675
13,4,44,0.000000,-121.719755
13,4,46,0.000000,-119.810555
13,4,48,0.000000,-101.269488
13,4,50,0.000000,-103.086039
13,4,52,0.000000,-101.122641
13,4,54,0.000000,-121.714382
13,4,56,0.000000,-120.710208
13,4,58,0.000000,-120.066887
13,5,0,0.000000,-120.587395
13,5,2,0.000000,-122.673047
13,5,4,0.000000,-118.649609
13,5,6,0.000000,-121.182756
13,5,8,0.000000,-119.385542
13,5,10,0.000000,-121.554623
13,5,12,0.000000,-120.631417
13,5,14,0.000000,-119.280957
13,5,16,0.000000,-113.337920
13,5,18,0.000000,-115.981852
13,5,20,0.000000,-116.058403
13,5,22,0.000000,-114.279206
13,5,24,0.000000,-114.389780
13,5,26,0.000000,-121.279759
13,5,28,0.000000,-121.258820
13,5,30,0.000000,-119.560770
13,5,32,0.000000,-121.820262
13,5,34,0.000000,-120.887282
13,5,36,0.000000,-122.395830
13,5,38,0.000000,-105.779635
13,5,40,0.000000,-122.392240
13,5,42,0.000000,-118.556389
13,5,44,0.000000,-119.040967
13,5,46,0.000000,-120.671522
13,5,48,0.000000,-120.848576
13,5,50,0.000000,-120.027002
13,5,52,0.000000,-120.948311
13,5,54,0.000000,-121.518926
13,5,56,0.000000,-121.738988
13,5,58,0.000000,-118.779267
13,6,0,0.000000,-120.671883
13,6,2,0.000000,-120.641425
13,6,4,0.000000,-122.113776
13,6,6,0.000000,-119.562312
13,6,8,0.000000,-120.744454
13,6,10,0.000000,-120.000803
13,6,12,0.000000,-122.048662
13,6,14,0.000000,-113.231221
13,6,16,0.000000,-113.846195
13,6,18,0.000000,-115.985792
13,6,20,0.000000,-121.954072
13,6,22,0.000000,-122.497774
13,6,24,0.000000,-120.773156
13,6,26,0.000000,-118.945753
13,6,28,0.000000,-119.548971
13,6,30,0.000000,-120.763619
13,6,32,0.000000,-120.457650
13,6,34,0.000000,-120.430009
13,6,36,0.000000,-121.370812
13,6,38,0.000000,-119.932992
13,6,40,0.000000,-122.554302
13,6,42,0.000000,-120.734891
13,6,44,0.000000,-120.480726
13,6,46,0.000000,-119.004511
13,6,48,0.000000,-99.277295
13,6,50,0.000000,-121.291511
13,6,52,0.000000,-119.378429
13,6,54,0.000000,-123.464636
13,6,56,0.000000,-123.060908
13,6,58,0.000000,-120.365706
13,7,0,0.000000,-121.194821
13,7,2,0.000000,-121.421740
13,7,4,0.000000,-121.924158
13,7,6,0.000000,-117.834085
13,7,8,0.000000,-120.431130
13,7,10,0.000000,-122.341504
13,7,12,0.000000,-120.920503
13,7,14,0.000000,-99.985769
13,7,16,0.000000,-97.254403
13,7,18,0.000000,-102.920658
13,7,20,0.000000,-120.007675
13,7,22,0.000000,-119.706902
13,7,24,0.000000,-121.490371
13,7,26,0.000000,-121.962330
13,7,28,0.000000,-100.619391
13,7,30,0.000000,-102.138485
13,7,32,0.000000,-119.999608
13,7,34,0.000000,-121.573563
13,7,36,0.000000,-119.323182
13,7,38,0.000000,-121.008119
13,7,40,0.000000,-106.101438
13,7,42,0.000000,-122.295903
13,7,44,0.000000,-124.283887
13,7,46,0.000000,-120.595337
13,7,48,0.000000,-122.377160
13,7,50,0.000000,-121.509702
13,7,52,0.000000,-121.473921
13,7,54,0.000000,-122.923078
13,7,56,0.000000,-120.063256
13,7,58,0.000000,-121.381297
13,8,0,0.000000,-121.693031
13,8,2,0.000000,-123.129252
13,8,4,0.000000,-120.601877
13,8,6,0.000000,-122.965507
13,8,8,0.000000,-119.695359
13,8,10,0.000000,-122.449821
13,8,12,0.000000,-118.148195
13,8,14,0.000000,-121.799618
13,8,16,0.000000,-120.781263
13,8,18,0.000000,-121.240291
13,8,20,0.000000,-121.420474
13,8,22,0.000000,-119.972431
13,8,24,0.000000,-120.438282
13,8,26,0.000000,-121.347969
13,8,28,0.000000,-121.322283
13,8,30,0.000000,-102.691531
13,8,32,0.000000,-120.198046
13,8,34,0.000000,-121.872516
13,8,36,0.000000,-119.889235
13,8,38,0.000000,-110.967076
13,8,40,0.000000,-107.919978
13,8,42,0.000000,-120.670040
13,8,44,0.000000,-121.424557
13,8,46,0.000000,-120.829895
13,8,48,0.000000,-105.664991
13,8,50,0.000000,-105.336850
13,8,52,0.000000,-120.092244
13,8,54,0.000000,-121.817698
13,8,56,0.000000,-120.808267
13,8,58,0.000000,-122.019052
13,9,0,0.000000,-121.574693
13,9,2,0.000000,-122.313415
13,9,4,0.000000,-123.773260
13,9,6,0.000000,-120.818630
13,9,8,0.000000,-124.386297
13,9,10,0.000000,-120.348328
13,9,12,0.000000,-114.778480
13,9,14,0.000000,-120.452669
13,9,16,0.000000,-121.351216
13,9,18,0.000000,-120.976219
13,9,20,0.000000,-122.533748
13,9,22,0.000000,-119.701957
13,9,24,0.000000,-121.710281
13,9,26,0.000000,-118.550103
13,9,28,0.000000,-113.188867
13,9,30,0.000000,-112.735115
13,9,32,0.000000,-118.461937
13,9,34,0.000000,-92.124669
13,9,36,0.000000,-92.795169
13,9,38,0.000000,-89.760802
13,9,40,0.000000,-120.006893
13,9,42,0.000000,-121.514412
13,9,44,0.000000,-120.754009
13,9,46,0.000000,-85.379064
13,9,48,0.000000,-86.177236
13,9,50,0.000000,-122.052240
13,9,52,0.000000,-121.586896
13,9,54,0.000000,-119.346042
13,9,56,0.000000,-118.629149
13,9,58,0.000000,-119.658212
13,10,0,0.000000,-119.319319
13,10,2,0.000000,-104.666969
13,10,4,0.000000,-103.963956
13,10,6,0.000000,-122.123074
13,10,8,0.000000,-122.005044
13,10,10,0.000000,-121.288784
13,10,12,0.000000,-102.924393
13,10,14,0.000000,-120.518239
13,10,16,0.000000,-120.960506
13,10,18,0.000000,-120.101606
13,10,20,0.000000,-122.482297
13,10,22,0.000000,-102.585072
13,10,24,0.000000,-95.628577
13,10,26,0.000000,-121.548004
13,10,28,0.000000,-120.211891
13,10,30,0.000000,-119.780152
13,10,32,0.000000,-120.614612
13,10,34,0.000000,-119.795461
13,10,36,0.000000,-109.228139
13,10,38,0.000000,-102.721049
13,10,40,0.000000,-121.968983
13,10,42,0.000000,-121.382214
13,10,44,0.000000,-120.242512
13,10,46,0.000000,-121.927885
13,10,48,0.000000,-119.843435
13,10,50,0.000000,-121.825720
13,10,52,0.000000,-121.273891
13,10,54,0.000000,-118.987550
13,10,56,0.000000,-118.254804
13,10,58,0.000000,-120.742333
13,11,0,0.000000,-119.099081
13,11,2,0.000000,-120.285379
13,11,4,0.000000,-119.747037
13,11,6,0.000000,-120.477413
13,11,8,0.000000,-91.367858
13,11,10,0.000000,-120.665301
13,11,12,0.000000,-120.939769
13,11,14,0.000000,-120.205150
13,11,16,0.000000,-120.163248
13,11,18,0.000000,-120.872814
13,11,20,0.000000,-120.527567
13,11,22,0.000000,-107.785075
13,11,24,0.000000,-119.863266
13,11,26,0.000000,-119.752575
13,11,28,0.000000,-118.586767
13,11,30,0.000000,-122.200101
13,11,32,0.000000,-121.797702
13,11,34,0.000000,-123.345266
13,11,36,0.000000,-124.044273
13,11,38,0.000000,-121.427709
13,11,40,0.000000,-120.244440
13,11,42,0.000000,-120.342864
13,11,44,0.000000,-120.471210
13,11,46,0.000000,-122.380303
13,11,48,0.000000,-120.359397
13,11,50,0.000000,-122.151906
13,11,52,0.000000,-122.097409
13,11,54,0.000000,-121.707396
13,11,56,0.000000,-112.259824
13,11,58,0.000000,-122.117597
13,12,0,0.000000,-119.746535
13,12,2,0.000000,-120.775899
13,12,4,0.000000,-119.967676
13,12,6,0.000000,-120.971715
13,12,8,0.000000,-122.614098
13,12,10,0.000000,-120.693157
13,12,12,0.000000,-118.563523
13,12,14,0.000000,-120.483914
13,12,16,0.000000,-120.773305
13,12,18,0.000000,-124.352307
13,12,20,0.000000,-121.217751
13,12,22,0.000000,-121.517436
13,12,24,0.000000,-122.022692
13,12,26,0.000000,-123.150972
13,12,28,0.000000,-118.730446
13,12,30,0.000000,-105.630941
13,12,32,0.000000,-102.983031
13,12,34,0.000000,-107.469618
13,12,36,0.000000,-120.428634
13,12,38,0.000000,-122.266566
13,12,40,0.000000,-106.139204
13,12,42,0.000000,-105.863235
13,12,44,0.000000,-112.625575
13,12,46,0.000000,-110.745072
13,12,48,0.000000,-111.283478
13,12,50,0.000000,-117.927971
13,12,52,0.000000,-121.263690
13,12,54,0.000000,-123.273551
13,12,56,0.000000,-120.601871
13,12,58,0.000000,-121.780713
13,13,0,0.000000,-120.138109
13,13,2,0.000000,-105.526768
13,13,4,0.000000,-119.950588
13,13,6,0.000000,-120.526958
13,13,8,0.000000,-120.443616
13,13,10,0.000000,-120.817825
13,13,12,0.000000,-120.008580
13,13,14,0.000000,-120.175715
13,13,16,0.000000,-122.789278
13,13,18,0.000000,-121.293302
13,13,20,0.000000,-121.006925
13,13,22,0.000000,-119.567281
13,13,24,0.000000,-120.924676
13,13,26,0.000000,-119.891377
13,13,28,0.000000,-118.316861
13,13,30,0.000000,-119.589951
13,13,32,0.000000,-121.293427
13,13,34,0.000000,-119.976624
13,13,36,0.000000,-121.479933
13,13,38,0.000000,-119.443383
13,13,40,0.000000,-122.252209
13,13,42,0.000000,-119.006878
13,13,44,0.000000,-121.130199
13,13,46,0.000000,-121.185843
13,13,48,0.000000,-122.169673
13,13,50,0.000000,-119.726483
13,13,52,0.000000,-118.142185
13,13,54,0.000000,-123.119542
13,13,56,0.000000,-121.174652
13,13,58,0.000000,-119.311863
13,14,0,0.000000,-119.626265
13,14,2,0.000000,-120.101194
13,14,4,0.000000,-120.856976
13,14,6,0.000000,-122.684779
13,14,8,0.000000,-122.009405
13,14,10,0.000000,-121.104952
13,14,12,0.000000,-121.617301
13,14,14,0.000000,-120.530699
13,14,16,0.000000,-120.748775
13,14,18,0.000000,-122.916172
13,14,20,0.000000,-120.766484
13,14,22,0.000000,-121.063184
13,14,24,0.000000,-119.700298
13,14,26,0.000000,-120.929383
13,14,28,0.000000,-124.093090
13,14,30,0.000000,-120.361229
13,14,32,0.000000,-123.089111
13,14,34,0.000000,-121.171474
13,14,36,0.000000,-120.884910
13,14,38,0.000000,-121.107642
13,14,40,0.000000,-121.982392
13,14,42,0.000000,-109.037493
13,14,44,0.000000,-108.520825
13,14,46,0.000000,-120.437686
13,14,48,0.000000,-120.459663
13,14,50,0.000000,-121.548362
13,14,52,0.000000,-103.160103
13,14,54,0.000000,-121.470079
13,14,56,0.000000,-121.846390
13,14,58,0.000000,-123.389430
13,15,0,0.000000,-121.068825
13,15,2,0.000000,-119.729946
13,15,4,0.000000,-121.734127
13,15,6,0.000000,-120.717237
13,15,8,0.000000,-122.270846
13,15,10,0.000000,-120.663373
13,15,12,0.000000,-120.783221
13,15,14,0.000000,-119.796354
13,15,16,0.000000,-120.302440
13,15,18,0.000000,-120.653065
13,15,20,0.000000,-120.895850
13,15,22,0.000000,-122.728154
13,15,24,0.000000,-120.461141
13,15,26,0.000000,-120.281113
13,15,28,0.000000,-121.222593
13,15,30,0.000000,-122.513166
13,15,32,0.000000,-121.589791
13,15,34,0.000000,-119.581142
13,15,36,0.000000,-120.241002
13,15,38,0.000000,-120.397669
13,15,40,0.000000,-119.722867
13,15,42,0.000000,-120.764166
13,15,44,0.000000,-101.514593
13,15,46,0.000000,-120.002415
13,15,48,0.000000,-118.531120
13,15,50,0.000000,-120.460143
13,15,52,0.000000,-121.064053
13,15,54,0.000000,-120.345852
13,15,56,0.000000,-121.133682
13,15,58,0.000000,-120.067463
13,16,0,0.000000,-98.960029
13,16,2,0.000000,-98.120100
13,16,4,0.000000,-119.476815
13,16,6,0.000000,-121.900227
13,16,8,0.000000,-119.438213
13,16,10,0.000000,-123.839944
13,16,12,0.000000,-119.772140
13,16,14,0.000000,-120.166533
13,16,16,0.000000,-122.059579
13,16,18,0.000000,-115.680756
13,16,20,0.000000,-114.432484
13,16,22,0.000000,-113.762541
13,16,24,0.000000,-122.344800
13,16,26,0.000000,-121.927839
13,16,28,0.000000,-122.779763
13,16,30,0.000000,-122.170869
13,16,32,0.000000,-109.911197
13,16,34,0.000000,-112.273706
13,16,36,0.000000,-113.309024
13,16,38,0.000000,-109.521608
13,16,40,0.000000,-112.781032
13,16,42,0.000000,-121.175928
13,16,44,0.000000,-121.004214
13,16,46,0.000000,-121.222178
13,16,48,0.000000,-118.997282
13,16,50,0.000000,-122.235754
13,16,52,0.000000,-123.718144
13,16,54,0.000000,-123.121760
13,16,56,0.000000,-120.645111
13,16,58,0.000000,-125.000457
13,17,0,0.000000,-121.309829
13,17,2,0.000000,-119.938795
13,17,4,0.000000,-119.130749
13,17,6,0.000000,-121.608126
13,17,8,0.000000,-122.056050
13,17,10,0.000000,-120.038010
13,17,12,0.000000,-119.735265
13,17,14,0.000000,-120.579716
13,17,16,0.000000,-122.473208
13,17,18,0.000000,-118.516755
13,17,20,0.000000,-119.529775
13,17,22,0.000000,-119.585059
13,17,24,0.000000,-121.549739
13,17,26,0.000000,-119.657835
13,17,28,0.000000,-120.133700
13,17,30,0.000000,-120.016835
13,17,32,0.000000,-119.351383
13,17,34,0.000000,-122.067654
13,17,36,0.000000,-120.988205
13,17,38,0.000000,-120.138798
13,17,40,0.000000,-121.331246
13,17,42,0.000000,-119.804490
13,17,44,0.000000,-119.643336
13,17,46,0.000000,-120.871515
13,17,48,0.000000,-105.949934
13,17,50,0.000000,-120.122012
13,17,52,0.000000,-121.718109
13,17,54,0.000000,-120.279141
13,17,56,0.000000,-122.090005
13,17,58,0.000000,-121.325519
13,18,0,0.000000,-120.205938
13,18,2,0.000000,-119.338025
13,18,4,0.000000,-120.452042
13,18,6,0.000000,-120.461944
13,18,8,0.000000,-123.167022
13,18,10,0.000000,-121.605355
13,18,12,0.000000,-121.456860
13,18,14,0.000000,-120.892507
13,18,16,0.000000,-122.270032
13,18,18,0.000000,-120.249915
13,18,20,0.000000,-120.487774
13,18,22,0.000000,-120.116613
13,18,24,0.000000,-121.570784
13,18,26,0.000000,-122.337965
13,18,28,0.000000,-102.783591
13,18,30,0.000000,-120.035441
13,18,32,0.000000,-124.587447
13,18,34,0.000000,-120.597886
13,18,36,0.000000,-120.020434
13,18,38,0.000000,-119.433320
13,18,40,0.000000,-120.239054
13,18,42,0.000000,-119.018086
13,18,44,0.000000,-118.406921
13,18,46,0.000000,-114.194663
13,18,48,0.000000,-123.182180
13,18,50,0.000000,-120.522897
13,18,52,0.000000,-120.650587
13,18,54,0.000000,-114.733197
13,18,56,0.000000,-116.154958
13,18,58,0.000000,-121.778114
13,19,0,0.000000,-122.152801
13,19,2,0.000000,-123.254829
13,19,4,0.000000,-120.173504
13,19,6,0.000000,-120.771335
13,19,8,0.000000,-119.779884
13,19,10,0.000000,-121.724564
13,19,12,0.000000,-119.649558
13,19,14,0.000000,-122.078562
13,19,16,0.000000,-121.050923
13,19,18,0.000000,-120.263845
13,19,20,0.000000,-119.358085
13,19,22,0.000000,-119.986722
13,19,24,0.000000,-120.739807
13,19,26,0.000000,-122.705396
13,19,28,0.000000,-121.803436
13,19,30,0.000000,-120.290797
13,19,32,0.000000,-103.126991
13,19,34,0.000000,-121.141067
13,19,36,0.000000,-120.433974
13,19,38,0.000000,-119.913122
13,19,40,0.000000,-119.081786
13,19,42,0.000000,-120.866630
13,19,44,0.000000,-105.374519
13,19,46,0.000000,-102.950854
13,19,48,0.000000,-121.598865
13,19,50,0.000000,-122.154909
13,19,52,0.000000,-120.487604
13,19,54,0.000000,-120.370603
13,19,56,0.000000,-123.590068
13,19,58,0.000000,-101.495569
13,20,0,0.000000,-101.024228
13,20,2,0.000000,-99.109512
13,20,4,0.000000,-123.747778
13,20,6,0.000000,-122.726475
13,20,8,0.000000,-123.691313
13,20,10,0.000000,-120.420193
13,20,12,0.000000,-122.811729
13,20,14,0.000000,-122.528053
13,20,16,0.000000,-121.242752
13,20,18,0.000000,-120.138775
13,20,20,0.000000,-121.759718
13,20,22,0.000000,-120.692744
13,20,24,0.000000,-120.651138
13,20,26,0.000000,-122.929765
13,20,28,0.000000,-119.800319
13,20,30,0.000000,-122.579218
13,20,32,0.000000,-121.718301
13,20,34,0.000000,-120.780340
13,20,36,0.000000,-119.517863
13,20,38,0.000000,-122.960233
13,20,40,0.000000,-120.288281
13,20,42,0.000000,-122.180549
13,20,44,0.000000,-122.077439
13,20,46,0.000000,-120.854434
13,20,48,0.000000,-119.305028
13,20,50,0.000000,-119.876053
13,20,52,0.000000,-119.764014
13,20,54,0.000000,-121.299048
13,20,56,0.000000,-121.834417
13,20,58,0.000000,-119.492478
13,21,0,0.000000,-120.537168
13,21,2,0.000000,-119.013996
13,21,4,0.000000,-119.824638
13,21,6,0.000000,-119.944560
13,21,8,0.000000,-122.197107
13,21,10,0.000000,-103.539420
13,21,12,0.000000,-105.065014
13,21,14,0.000000,-121.747194
13,21,16,0.000000,-120.139345
13,21,18,0.000000,-121.429496
13,21,20,0.000000,-120.000158
13,21,22,0.000000,-122.086089
13,21,24,0.000000,-120.901635
13,21,26,0.000000,-120.523297
13,21,28,0.000000,-119.581318
13,21,30,0.000000,-121.010828
13,21,32,0.000000,-121.857059
13,21,34,0.000000,-121.519657
13,21,36,0.000000,-121.305612
13,21,38,0.000000,-119.749553
13,21,40,0.000000,-120.756551
13,21,42,0.000000,-119.335996
13,21,44,0.000000,-120.909093
13,21,46,0.000000,-119.358852
13,21,48,0.000000,-120.908035
13,21,50,0.000000,-120.570995
13,21,52,0.000000,-118.607697
13,21,54,0.000000,-122.480772
13,21,56,0.000000,-122.547266
13,21,58,0.000000,-120.722277
13,22,0,0.000000,-120.369082
13,22,2,0.000000,-121.210986
13,22,4,0.000000,-120.004050
13,22,6,0.000000,-124.786079
13,22,8,0.000000,-119.708810
13,22,10,0.000000,-121.938057
13,22,12,0.000000,-121.604944
13,22,14,0.000000,-120.900084
13,22,16,0.000000,-119.678777
13,22,18,0.000000,-120.993718
13,22,20,0.000000,-121.824092
13,22,22,0.000000,-120.505792
13,22,24,0.000000,-119.630037
13,22,26,0.000000,-123.432719
13,22,28,0.000000,-121.513888
13,22,30,0.000000,-120.307051
13,22,32,0.000000,-120.604801
13,22,34,0.000000,-120.774478
13,22,36,0.000000,-119.725882
13,22,38,0.000000,-121.058594
13,22,40,0.000000,-120.525702
13,22,42,0.000000,-121.360287
13,22,44,0.000000,-120.064442
13,22,46,0.000000,-120.114392
13,22,48,0.000000,-120.400055
13,22,50,0.000000,-120.838946
13,22,52,0.000000,-124.124551
13,22,54,0.000000,-121.622081
13,22,56,0.000000,-119.762441
13,22,58,0.000000,-121.624199
13,23,0,0.000000,-121.498738
13,23,2,0.000000,-121.436061
13,23,4,0.000000,-121.502062
13,23,6,0.000000,-119.824604
13,23,8,0.000000,-122.206631
13,23,10,0.000000,-121.852162
13,23,12,0.000000,-121.425086
13,23,14,0.000000,-122.138968
13,23,16,0.000000,-120.987834
13,23,18,0.000000,-121.697882
13,23,20,0.000000,-120.500360
13,23,22,0.000000,-119.734620
13,23,24,0.000000,-122.457271
13,23,26,0.000000,-122.921872
13,23,28,0.000000,-118.843623
13,23,30,0.000000,-120.089551
13,23,32,0.000000,-122.840063
13,23,34,0.000000,-120.727125
13,23,36,0.000000,-120.602606
13,23,38,0.000000,-119.586889
13,23,40,0.000000,-120.722428
13,23,42,0.000000,-119.754767
13,23,44,0.000000,-120.436416
13,23,46,0.000000,-119.302233
13,23,48,0.000000,-121.798603
13,23,50,0.000000,-121.861527
13,23,52,0.000000,-121.388269
13,23,54,0.000000,-121.949619
13,23,56,0.000000,-121.284858
13,23,58,0.000000,-119.743200
13,24,0,0.000000,-122.393392
13,24,2,0.000000,-121.414821
13,24,4,0.000000,-120.440876
13,24,6,0.000000,-119.088198
13,24,8,0.000000,-122.335844
13,24,10,0.000000,-121.641476
13,24,12,0.000000,-121.986750
13,24,14,0.000000,-120.134797
13,24,16,0.000000,-120.569521
13,24,18,0.000000,-119.533366
13,24,20,0.000000,-120.019998
13,24,22,0.000000,-123.948676
13,24,24,0.000000,-120.202472
13,24,26,0.000000,-120.412398
13,24,28,0.000000,-119.655680
13,24,30,0.000000,-120.550510
13,24,32,0.000000,-120.483902
13,24,34,0.000000,-123.953313
13,24,36,0.000000,-120.821182
13,24,38,0.000000,-119.943451
13,24,40,0.000000,-121.830953
13,24,42,0.000000,-122.477533
13,24,44,0.000000,-118.289452
13,24,46,0.000000,-119.838466
13,24,48,0.000000,-120.395581
13,24,50,0.000000,-120.445984
13,24,52,0.000000,-121.093557
13,24,54,0.000000,-121.535266
13,24,56,0.000000,-120.313364
13,24,58,0.000000,-120.373571
13,25,0,0.000000,-119.411313
13,25,2,0.000000,-118.620596
13,25,4,0.000000,-119.026856
13,25,6,0.000000,-119.858448
13,25,8,0.000000,-121.107655
13,25,10,0.000000,-121.859244
13,25,12,0.000000,-120.432155
13,25,14,0.000000,-121.038133
13,25,16,0.000000,-120.943083
13,25,18,0.000000,-119.446878
13,25,20,0.000000,-119.728664
13,25,22,0.000000,-118.407516
13,25,24,0.000000,-120.110678
13,25,26,0.000000,-121.147083
13,25,28,0.000000,-120.708128
13,25,30,0.000000,-120.270016
13,25,32,0.000000,-120.597174
13,25,34,0.000000,-120.280197
13,25,36,0.000000,-120.550605
13,25,38,0.000000,-120.167860
13,25,40,0.000000,-120.898363
13,25,42,0.000000,-120.469034
13,25,44,0.000000,-121.663633
13,25,46,0.000000,-121.265965
13,25,48,0.000000,-120.096989
13,25,50,0.000000,-120.008657
13,25,52,0.000000,-120.748367
13,25,54,0.000000,-119.472538
13,25,56,0.000000,-121.542024
13,25,58,0.000000,-121.433510
13,26,0,0.000000,-121.675321
13,26,2,0.000000,-120.758765
13,26,4,0.000000,-122.352005
13,26,6,0.000000,-122.015107
13,26,8,0.000000,-120.986043
13,26,10,0.000000,-122.317364
13,26,12,0.000000,-121.799326
13,26,14,0.000000,-120.929582
13,26,16,0.000000,-120.558111
13,26,18,0.000000,-121.374418
13,26,20,0.000000,-121.043745
13,26,22,0.000000,-121.151860
13,26,24,0.000000,-121.787889
13,26,26,0.000000,-120.945492
13,26,28,0.000000,-120.092011
13,26,30,0.000000,-122.330673
13,26,32,0.000000,-121.226077
13,26,34,0.000000,-119.211500
13,26,36,0.000000,-121.828977
13,26,38,0.000000,-119.200775
13,26,40,0.000000,-120.482556
13,26,42,0.000000,-119.784278
13,26,44,0.000000,-120.309809
13,26,46,0.000000,-122.878612
13,26,48,0.000000,-122.735685
13,26,50,0.000000,-122.262589
13,26,52,0.000000,-123.008042
13,26,54,0.000000,-122.824220
13,26,56,0.000000,-121.748482
13,26,58,0.000000,-122.469326
13,27,0,0.000000,-120.408319
13,27,2,0.000000,-125.066141
13,27,4,0.000000,-120.365128
13,27,6,0.000000,-123.047024
13,27,8,0.000000,-121.458196
13,27,10,0.000000,-120.867050
13,27,12,0.000000,-121.107665
13,27,14,0.000000,-122.653715
13,27,16,0.000000,-120.446503
13,27,18,0.000000,-121.103737
13,27,20,0.000000,-122.110591
13,27,22,0.000000,-120.196404
