hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.502769,-96.000000
0,0,18,0.143435,-103.420000
0,0,29,0.760099,-99.660000
0,0,41,0.396765,-98.810000
0,0,53,0.033431,-98.750000
0,1,4,0.665096,-101.210000
0,1,16,0.297761,-96.600000
0,1,27,0.930427,-97.560000
0,1,39,0.566092,-99.210000
0,1,51,0.200758,-101.270000
0,2,2,0.835423,-98.260000
0,2,14,0.468088,-98.720000
0,2,26,0.101754,-98.180000
0,2,37,0.752420,-98.190000
0,2,49,0.370085,-100.880000
0,3,1,0.005750,-101.880000
0,3,12,0.630415,-100.580000
0,3,24,0.270081,-100.540000
0,3,35,0.907746,-98.080000
0,3,47,0.536411,-101.540000
0,3,59,0.157076,-99.980000
0,4,10,0.784741,-101.400000
0,4,22,0.424407,-101.690000
0,4,34,0.073073,-104.770000
0,4,45,0.705739,-102.290000
0,4,57,0.338404,-98.440000
0,5,8,0.979070,-100.020000
0,5,20,0.613735,-100.630000
0,5,32,0.252401,-100.670000
0,5,43,0.881066,-100.970000
0,5,55,0.496730,-102.640000
0,6,7,0.138396,-98.520000
0,6,18,0.751060,-98.230000
0,6,30,0.383726,-99.370000
0,6,42,0.005391,-100.250000
0,6,53,0.640056,-100.860000
0,7,5,0.273721,-97.770000
0,7,16,0.904387,-100.280000
0,7,28,0.537052,-98.260000
0,7,40,0.172718,-98.760000
0,7,51,0.805383,-96.680000
0,8,3,0.439048,-101.820000
0,8,15,0.070714,-97.990000
0,8,26,0.708379,-98.240000
0,8,38,0.341044,-102.100000
0,8,49,0.972710,-97.340000
0,9,1,0.607376,-97.190000
0,9,13,0.242041,-97.610000
0,9,24,0.879706,-99.390000
0,9,36,0.500371,-100.250000
0,9,48,0.135036,-97.660000
0,9,59,0.766702,-98.010000
0,10,11,0.400367,-98.930000
0,10,23,0.034033,-102.020000
0,10,34,0.659698,-99.940000
0,10,46,0.293363,-99.530000
0,10,57,0.927029,-95.230000
0,11,9,0.559694,-99.150000
0,11,21,0.192359,-98.130000
0,11,32,0.825025,-97.710000
0,11,44,0.446689,-98.590000
0,11,56,0.079355,-98.240000
0,12,7,0.717020,-101.500000
0,12,19,0.350686,-98.690000
0,12,30,0.983351,-102.620000
0,12,42,0.604016,-100.390000
0,12,54,0.245681,-98.900000
0,13,5,0.874347,-101.600000
0,13,17,0.509012,-99.860000
0,13,29,0.141677,-98.380000
0,13,40,0.751341,-100.330000
0,13,52,0.389007,-100.800000
0,14,4,0.023673,-99.330000
0,14,15,0.655338,-99.680000
0,14,27,0.298004,-97.550000
0,14,38,0.957671,-96.400000
0,14,50,0.577335,-102.830000
0,15,2,0.226002,-99.110000
0,15,13,0.858667,-101.450000
0,15,25,0.496333,-101.210000
0,15,37,0.128998,-103.620000
0,15,48,0.763663,-102.680000
0,16,0,0.399329,-99.260000
0,16,12,0.034995,-100.330000
0,16,23,0.666660,-97.670000
0,16,35,0.304325,-97.470000
0,16,46,0.937991,-98.830000
0,16,58,0.570656,-103.280000
0,17,10,0.207322,-96.780000
0,17,21,0.840987,-101.600000
0,17,33,0.467652,-101.910000
0,17,45,0.102317,-99.530000
0,17,56,0.733983,-98.990000
0,18,8,0.370648,-97.690000
0,18,20,0.003314,-99.390000
0,18,31,0.635979,-100.430000
0,18,43,0.268644,-95.550000
0,18,54,0.900310,-99.650000
0,19,6,0.536975,-96.040000
0,19,18,0.175641,-96.350000
0,19,29,0.807306,-103.120000
0,19,41,0.441972,-99.920000
0,19,53,0.070637,-100.670000
0,20,4,0.703302,-97.730000
0,20,16,0.340968,-97.360000
0,20,27,0.976634,-98.880000
0,20,39,0.607299,-97.370000
0,20,51,0.244964,-99.940000
0,21,2,0.879630,-98.710000
0,21,14,0.510295,-101.990000
0,21,26,0.142961,-96.300000
0,21,37,0.784626,-97.190000
0,21,49,0.408291,-100.580000
0,22,1,0.040956,-96.720000
0,22,12,0.674622,-98.860000
0,22,24,0.310287,-100.470000
0,22,35,0.940953,-98.900000
0,22,47,0.571618,-100.590000
0,22,59,0.184282,-100.620000
0,23,10,0.818947,-93.290000
0,23,22,0.454613,-100.830000
0,23,34,0.089279,-97.910000
0,23,45,0.723944,-99.500000
0,23,57,0.364610,-98.820000
0,24,9,0.001275,-101.120000
0,24,20,0.634941,-100.660000
0,24,32,0.271606,-100.090000
0,24,43,0.925273,-96.450000
0,24,55,0.558939,-100.460000
0,25,7,0.197604,-99.990000
0,25,18,0.833270,-95.380000
0,25,30,0.468935,-97.210000
0,25,42,0.102601,-95.690000
0,25,53,0.728265,-101.350000
0,26,5,0.361931,-100.250000
0,26,16,0.995596,-98.680000
0,26,28,0.628262,-99.750000
0,26,40,0.263927,-100.090000
0,26,51,0.895592,-98.990000
0,27,3,0.533258,-101.660000
0,27,15,0.175924,-101.500000
0,27,26,0.810589,-99.170000
0,27,38,0.450255,-100.660000
0,27,50,0.084920,-97.710000
0,28,1,0.725586,-98.030000
0,28,13,0.364252,-100.260000
0,28,24,0.998918,-98.750000
0,28,36,0.631583,-98.840000
0,28,48,0.265248,-97.640000
0,28,59,0.888913,-99.500000
0,29,11,0.524579,-99.280000
0,29,23,0.160244,-100.140000
0,29,34,0.793910,-98.750000
0,29,46,0.425575,-96.900000
0,29,58,0.060240,-98.470000
0,30,9,0.700906,-97.010000
0,30,21,0.335572,-97.220000
0,30,32,0.968237,-99.730000
0,30,44,0.597902,-99.570000
0,30,56,0.235568,-100.260000
0,31,7,0.866233,-98.620000
0,31,19,0.493898,-99.940000
0,31,31,0.131564,-98.690000
0,31,42,0.763229,-97.450000
0,31,54,0.392894,-99.590000
0,32,6,0.033560,-100.630000
0,32,17,0.668225,-100.200000
0,32,29,0.299891,-102.290000
0,32,40,0.934556,-102.460000
0,32,52,0.568222,-100.260000
0,33,4,0.203887,-101.290000
0,33,15,0.832552,-98.450000
0,33,27,0.471218,-97.130000
0,33,39,0.110884,-98.840000
0,33,50,0.743549,-100.280000
0,34,2,0.377214,-98.510000
0,34,14,0.012880,-97.950000
0,34,25,0.645545,-98.900000
0,34,37,0.288211,-100.920000
0,34,48,0.926877,-100.000000
0,35,0,0.561543,-98.020000
0,35,12,0.196208,-100.290000
0,35,23,0.834874,-99.480000
0,35,35,0.467539,-98.780000
0,35,47,0.107205,-100.850000
0,35,58,0.741870,-99.850000
0,36,10,0.366535,-99.670000
0,36,22,0.004201,-97.750000
0,36,33,0.639866,-97.970000
0,36,45,0.274532,-100.920000
0,36,56,0.908197,-97.740000
0,37,8,0.547863,-105.210000
0,37,20,0.181528,-98.070000
0,37,31,0.816194,-99.040000
0,37,43,0.453859,-99.050000
0,37,55,0.083525,-97.170000
0,38,6,0.701189,-97.040000
0,38,18,0.336854,-97.320000
0,38,29,0.980521,-98.910000
0,38,41,0.617186,-99.590000
0,38,53,0.252851,-97.040000
0,39,4,0.881517,-102.250000
0,39,16,0.499181,-99.100000
0,39,28,0.135847,-101.790000
0,39,39,0.752511,-99.470000
0,39,51,0.388177,-100.860000
0,40,3,0.025842,-101.710000
0,40,14,0.660508,-100.340000
0,40,26,0.294173,-99.320000
0,40,37,0.931839,-98.240000
0,40,49,0.566504,-98.490000
0,41,1,0.205170,-96.830000
0,41,12,0.844836,-99.440000
0,41,24,0.475501,-99.260000
0,41,36,0.089165,-100.000000
0,41,47,0.726831,-98.300000
0,41,59,0.359496,-99.100000
0,42,10,0.994162,-99.720000
0,42,22,0.632827,-104.350000
0,42,34,0.266493,-101.570000
0,42,45,0.907159,-98.110000
0,42,57,0.537824,-98.150000
0,43,9,0.168489,-101.050000
0,43,20,0.795154,-99.550000
0,43,32,0.432820,-100.060000
0,43,44,0.068485,-98.010000
0,43,55,0.700150,-98.580000
0,44,7,0.335816,-99.920000
0,44,18,0.973482,-98.810000
0,44,30,0.605147,-100.970000
0,44,42,0.268814,-97.560000
0,44,53,0.898479,-102.060000
0,45,5,0.532145,-97.560000
0,45,17,0.162810,-97.730000
0,45,28,0.801476,-103.210000
0,45,40,0.432141,-98.720000
0,45,52,0.055806,-97.640000
0,46,3,0.692472,-96.110000
0,46,15,0.328137,-100.100000
0,46,26,0.959802,-98.820000
0,46,38,0.594468,-98.990000
0,46,50,0.228133,-98.380000
0,47,1,0.858799,-100.120000
0,47,13,0.494464,-100.230000
0,47,25,0.127129,-100.110000
0,47,36,0.761795,-100.740000
0,47,48,0.394460,-98.550000
0,48,0,0.027125,-98.090000
0,48,11,0.658791,-100.830000
0,48,23,0.278455,-99.260000
0,48,34,0.910120,-102.030000
0,48,46,0.545786,-103.110000
0,48,58,0.183452,-100.480000
0,49,9,0.818117,-101.020000
0,49,21,0.457783,-101.080000
0,49,33,0.091448,-99.780000
0,49,44,0.725114,-100.250000
0,49,56,0.358779,-101.600000
0,50,8,0.000445,-100.860000
0,50,19,0.637111,-97.660000
0,50,31,0.283777,-103.760000
0,50,42,0.919442,-98.630000
0,50,54,0.555108,-98.380000
0,51,6,0.187773,-99.040000
0,51,17,0.827439,-96.800000
0,51,29,0.469105,-102.780000
0,51,41,0.108770,-102.100000
0,51,52,0.738436,-96.070000
0,52,4,0.371101,-96.160000
0,52,16,0.008767,-96.370000
0,52,27,0.648432,-98.750000
0,52,39,0.286098,-95.990000
0,52,50,0.918764,-99.370000
0,53,2,0.553429,-96.540000
0,53,14,0.187094,-100.520000
0,53,25,0.827760,-99.470000
0,53,37,0.463426,-99.700000
0,53,49,0.097091,-97.310000
0,54,0,0.729756,-97.300000
0,54,12,0.362422,-98.520000
0,54,24,0.004087,-99.140000
0,54,35,0.638753,-101.220000
0,54,47,0.303420,-97.470000
0,54,58,0.938086,-100.440000
0,55,10,0.568751,-95.580000
0,55,22,0.184415,-98.240000
0,55,33,0.824081,-100.720000
0,55,45,0.458746,-98.350000
0,55,57,0.092412,-99.080000
0,56,8,0.727077,-98.610000
0,56,20,0.362743,-99.080000
0,56,32,0.000409,-101.020000
0,56,43,0.635074,-98.430000
0,56,55,0.270740,-98.300000
0,57,6,0.903405,-97.360000
0,57,18,0.537070,-101.090000
0,57,30,0.173736,-100.160000
0,57,41,0.810401,-99.810000
0,57,53,0.442067,-99.180000
0,58,5,0.061731,-102.060000
0,58,16,0.696397,-101.360000
0,58,28,0.313061,-99.870000
0,58,39,0.949727,-96.460000
0,58,51,0.591393,-97.280000
0,59,3,0.234058,-95.860000
0,59,14,0.865724,-99.080000
0,59,26,0.497389,-98.120000
0,59,38,0.131054,-99.660000
0,59,49,0.762720,-99.600000
1,0,1,0.402386,-98.450000
1,0,13,0.612084,-102.570000
1,0,25,0.245749,-97.920000
1,0,36,0.880415,-97.180000
1,0,48,0.516080,-96.150000
1,1,0,0.157746,-96.970000
1,1,11,0.798412,-100.650000
1,1,23,0.433077,-98.490000
1,1,35,0.060742,-98.730000
1,1,46,0.703409,-101.910000
1,1,58,0.338074,-101.830000
1,2,9,0.973740,-98.590000
1,2,21,0.606405,-96.980000
1,2,33,0.240070,-100.700000
1,2,44,0.872736,-102.270000
1,2,56,0.506401,-96.440000
1,3,8,0.143066,-99.910000
1,3,19,0.779732,-97.880000
1,3,31,0.411397,-100.850000
1,3,43,0.046063,-98.510000
1,3,54,0.680728,-99.050000
1,4,6,0.313394,-96.310000
1,4,17,0.947059,-97.440000
1,4,29,0.589725,-99.660000
1,4,41,0.242392,-99.690000
1,4,52,0.878057,-97.560000
1,5,4,0.513722,-96.080000
1,5,16,0.150388,-98.640000
1,5,27,0.792054,-97.980000
1,5,39,0.431720,-97.860000
1,5,51,0.061385,-98.240000
1,6,2,0.695050,-97.620000
1,6,14,0.328716,-98.160000
1,6,25,0.959381,-101.390000
1,6,37,0.606047,-98.440000
1,6,49,0.242712,-97.670000
1,7,0,0.864377,-97.100000
1,7,12,0.498043,-95.800000
1,7,24,0.130708,-99.300000
1,7,35,0.761374,-98.000000
1,7,47,0.396039,-99.500000
1,7,59,0.028704,-98.280000
1,8,10,0.670370,-100.820000
1,8,22,0.316036,-102.120000
1,8,33,0.938701,-98.120000
1,8,45,0.572366,-99.260000
1,8,57,0.208032,-98.940000
1,9,8,0.841697,-98.340000
1,9,20,0.477363,-100.470000
1,9,32,0.110028,-99.440000
1,9,43,0.741693,-98.610000
1,9,55,0.363358,-98.920000
1,10,7,0.000024,-99.350000
1,10,18,0.633689,-99.670000
1,10,30,0.251354,-98.410000
1,10,41,0.886019,-99.860000
1,10,53,0.504683,-101.550000
1,11,5,0.145350,-99.080000
1,11,16,0.783015,-104.660000
1,11,28,0.415680,-98.670000
1,11,40,0.045346,-98.840000
1,11,51,0.678011,-98.310000
1,12,3,0.311677,-97.180000
1,12,14,0.934341,-98.920000
1,12,26,0.569007,-101.700000
1,12,38,0.202672,-98.240000
1,12,49,0.836338,-95.390000
1,13,1,0.471003,-100.350000
1,13,13,0.111669,-101.870000
1,13,24,0.752335,-97.980000
1,13,36,0.385000,-102.000000
1,13,48,0.019665,-99.760000
1,13,59,0.652331,-99.340000
1,14,11,0.285996,-96.370000
1,14,22,0.929662,-99.020000
1,14,34,0.564328,-98.830000
1,14,46,0.219994,-96.300000
1,14,57,0.851660,-99.960000
1,15,9,0.496325,-102.310000
1,15,21,0.126991,-99.480000
1,15,32,0.759656,-100.400000
1,15,44,0.396322,-97.700000
1,15,56,0.029987,-100.220000
1,16,7,0.666653,-99.670000
1,16,19,0.290318,-100.150000
1,16,30,0.921983,-101.320000
1,16,42,0.568649,-100.020000
1,16,54,0.200315,-98.160000
1,17,5,0.833980,-99.530000
1,17,17,0.464645,-102.410000
1,17,29,0.100310,-95.970000
1,17,40,0.733976,-99.860000
1,17,52,0.348640,-102.340000
1,18,3,0.977305,-99.420000
1,18,15,0.609971,-99.620000
1,18,27,0.242636,-100.140000
1,18,38,0.878302,-98.190000
1,18,50,0.515967,-97.830000
1,19,2,0.153633,-98.560000
1,19,13,0.786298,-99.250000
1,19,25,0.419964,-101.040000
1,19,37,0.051629,-101.020000
1,19,48,0.686295,-99.260000
1,20,0,0.319960,-98.750000
1,20,11,0.951625,-97.670000
1,20,23,0.590291,-99.580000
1,20,35,0.224956,-100.300000
1,20,46,0.858622,-97.910000
1,20,58,0.501287,-99.680000
1,21,10,0.139953,-101.330000
1,21,21,0.784619,-100.270000
1,21,33,0.415285,-98.230000
1,21,45,0.051950,-100.720000
1,21,56,0.686615,-99.580000
1,22,8,0.330282,-99.920000
1,22,19,0.946946,-100.360000
1,22,31,0.590612,-99.030000
1,22,43,0.223277,-99.700000
1,22,54,0.843942,-97.630000
1,23,6,0.477607,-99.860000
1,23,18,0.091272,-99.120000
1,23,29,0.731937,-103.230000
1,23,41,0.368603,-96.430000
1,23,52,0.983267,-101.250000
1,24,4,0.614933,-97.560000
1,24,16,0.254599,-99.480000
1,24,27,0.890264,-103.300000
1,24,39,0.528930,-100.020000
1,24,51,0.183596,-100.190000
1,25,2,0.820262,-97.670000
1,25,14,0.453927,-100.370000
1,25,26,0.083592,-97.140000
1,25,37,0.717258,-99.610000
1,25,49,0.351923,-97.050000
1,26,0,0.971588,-98.940000
1,26,12,0.608253,-98.790000
1,26,24,0.244919,-97.720000
1,26,35,0.876585,-98.740000
1,26,47,0.519250,-101.910000
1,26,59,0.137915,-99.470000
1,27,10,0.775580,-99.830000
1,27,22,0.411246,-99.880000
1,27,34,0.053912,-99.180000
1,27,45,0.687577,-100.870000
1,27,57,0.325243,-99.830000
1,28,8,0.940907,-98.510000
1,28,20,0.575573,-97.780000
1,28,32,0.205238,-100.230000
1,28,43,0.838903,-100.190000
1,28,55,0.482569,-101.480000
1,29,7,0.111235,-96.120000
1,29,18,0.746900,-101.230000
1,29,30,0.381566,-101.230000
1,29,42,0.013231,-97.700000
1,29,53,0.657897,-99.620000
1,30,5,0.493574,-99.170000
1,30,17,0.341251,-98.700000
1,30,29,0.284935,-97.130000
1,30,41,0.341624,-100.610000
1,30,53,0.478318,-96.760000
1,31,5,0.551009,-100.070000
1,31,17,0.636700,-97.870000
1,31,29,0.702390,-95.680000
1,31,41,0.828084,-98.130000
1,31,53,0.743765,-99.870000
1,32,5,0.948463,-96.950000
1,32,17,0.573128,-104.220000
1,32,29,0.192793,-101.750000
1,32,40,0.815458,-101.040000
1,32,52,0.437122,-99.390000
1,33,4,0.065787,-100.490000
1,33,15,0.690453,-97.050000
1,33,27,0.314117,-97.990000
1,33,38,0.945783,-98.060000
1,33,50,0.578448,-96.770000
1,34,2,0.200113,-100.470000
1,34,13,0.826777,-95.030000
1,34,25,0.451443,-100.220000
1,34,37,0.079107,-99.000000
1,34,48,0.704772,-97.720000
1,35,0,0.332438,-98.210000
1,35,11,0.953102,-101.650000
1,35,23,0.588768,-101.040000
1,35,35,0.217433,-102.930000
1,35,46,0.847098,-99.010000
1,35,58,0.470763,-101.540000
1,36,10,0.100428,-98.170000
1,36,21,0.729093,-97.620000
1,36,33,0.356758,-97.200000
1,36,44,0.983423,-98.680000
1,36,56,0.611088,-100.490000
1,37,8,0.235753,-100.230000
1,37,19,0.858418,-98.840000
1,37,31,0.481083,-102.460000
1,37,43,0.095747,-100.040000
1,37,54,0.724412,-97.690000
1,38,6,0.349077,-97.900000
1,38,17,0.969742,-96.620000
1,38,29,0.596407,-99.710000
1,38,41,0.220072,-101.070000
1,38,52,0.852737,-102.800000
1,39,4,0.477402,-105.800000
1,39,16,0.090066,-100.580000
1,39,27,0.715731,-98.970000
1,39,39,0.343396,-100.850000
1,39,50,0.975061,-97.010000
1,40,2,0.600726,-97.980000
1,40,14,0.225391,-98.430000
1,40,25,0.860057,-97.760000
1,40,37,0.482721,-99.960000
1,40,49,0.106386,-97.420000
1,41,0,0.720050,-97.880000
1,41,12,0.350716,-102.390000
1,41,23,0.972381,-99.630000
1,41,35,0.590045,-97.690000
1,41,47,0.219710,-100.730000
1,41,58,0.849375,-101.050000
1,42,10,0.474040,-101.370000
1,42,22,0.098705,-98.410000
1,42,33,0.726370,-99.290000
1,42,45,0.361036,-98.720000
1,42,56,0.991701,-101.060000
1,43,8,0.624366,-98.540000
1,43,20,0.249031,-99.450000
1,43,31,0.880696,-100.270000
1,43,43,0.510362,-99.320000
1,43,55,0.135026,-101.260000
1,44,6,0.763691,-101.260000
1,44,18,0.384356,-103.630000
1,44,30,0.008021,-100.930000
1,44,41,0.637686,-100.790000
1,44,53,0.294353,-98.430000
1,45,4,0.920018,-97.120000
1,45,16,0.548683,-99.630000
1,45,28,0.171348,-98.740000
1,45,39,0.799013,-99.550000
1,45,51,0.425678,-100.480000
1,46,3,0.049343,-104.640000
1,46,14,0.668007,-96.630000
1,46,26,0.290672,-97.200000
1,46,37,0.918337,-96.320000
1,46,49,0.545002,-100.630000
1,47,1,0.170667,-98.340000
1,47,12,0.794332,-99.390000
1,47,24,0.420997,-104.450000
1,47,36,0.045662,-98.360000
1,47,47,0.678327,-98.590000
1,47,59,0.304992,-97.510000
1,48,10,0.933657,-99.340000
1,48,22,0.570323,-102.920000
1,48,34,0.197988,-98.240000
1,48,45,0.828653,-101.550000
1,48,57,0.453318,-100.340000
1,49,9,0.076983,-98.250000
1,49,20,0.693647,-97.720000
1,49,32,0.315312,-99.670000
1,49,43,0.946978,-101.830000
1,49,55,0.577642,-98.720000
1,50,7,0.204308,-99.980000
1,50,18,0.835973,-101.820000
1,50,30,0.462638,-95.760000
1,50,42,0.094303,-98.280000
1,50,53,0.727969,-99.340000
1,51,5,0.352633,-98.260000
1,51,16,0.984299,-98.620000
1,51,28,0.607964,-101.670000
1,51,40,0.247629,-103.940000
1,51,51,0.874294,-101.630000
1,52,3,0.496959,-100.360000
1,52,15,0.125624,-99.370000
1,52,26,0.742289,-96.300000
1,52,38,0.370954,-98.970000
1,52,50,0.024621,-98.970000
1,53,1,0.653286,-99.480000
1,53,13,0.277950,-98.030000
1,53,24,0.908616,-97.240000
1,53,36,0.534281,-98.060000
1,53,48,0.159945,-100.260000
1,53,59,0.790611,-98.930000
1,54,11,0.414276,-98.330000
1,54,23,0.042941,-97.860000
1,54,34,0.679606,-98.650000
1,54,46,0.304271,-99.090000
1,54,57,0.939937,-103.080000
1,55,9,0.588603,-100.810000
1,55,21,0.217268,-98.870000
1,55,32,0.841933,-98.620000
1,55,44,0.467598,-99.170000
1,55,56,0.093263,-98.370000
1,56,7,0.726928,-98.070000
1,56,19,0.354593,-102.180000
1,56,30,0.967257,-99.110000
1,56,42,0.596923,-101.470000
1,56,54,0.225588,-99.070000
1,57,5,0.849253,-98.940000
1,57,17,0.463917,-97.490000
1,57,29,0.091582,-98.390000
1,57,40,0.720247,-98.050000
1,57,52,0.345912,-100.230000
1,58,3,0.973577,-101.120000
1,58,15,0.600242,-99.050000
1,58,27,0.230907,-102.530000
1,58,38,0.854572,-97.950000
1,58,50,0.515239,-99.020000
1,59,2,0.138904,-101.970000
1,59,13,0.778570,-101.010000
1,59,25,0.407235,-102.260000
1,59,37,0.035900,-103.860000
1,59,48,0.665565,-97.610000
2,0,0,0.293231,-97.760000
2,0,12,0.488928,-103.250000
2,0,24,0.119593,-101.520000
2,0,35,0.746258,-101.310000
2,0,47,0.371923,-101.180000
2,0,59,0.002588,-95.440000
2,1,10,0.635254,-98.070000
2,1,22,0.259919,-103.350000
2,1,33,0.887584,-99.040000
2,1,45,0.532250,-103.370000
2,1,57,0.160915,-100.460000
2,2,8,0.798581,-96.770000
2,2,20,0.433246,-98.490000
2,2,32,0.055911,-99.970000
2,2,43,0.694576,-99.230000
2,2,55,0.319242,-101.240000
2,3,6,0.944906,-101.970000
2,3,18,0.568571,-98.150000
2,3,30,0.196236,-102.770000
2,3,41,0.824901,-102.310000
2,3,53,0.456567,-99.420000
2,4,5,0.084231,-97.870000
2,4,16,0.710896,-101.270000
2,4,28,0.336562,-98.060000
2,4,39,0.966227,-101.490000
2,4,51,0.603892,-100.220000
2,5,3,0.226557,-97.420000
2,5,14,0.855222,-104.150000
2,5,26,0.480887,-98.800000
2,5,38,0.103552,-100.180000
2,5,49,0.731217,-99.180000
2,6,1,0.360882,-103.190000
2,6,12,0.987547,-101.340000
2,6,24,0.624213,-99.920000
2,6,36,0.248878,-101.910000
2,6,47,0.881543,-99.820000
2,6,59,0.524209,-100.150000
2,7,11,0.153874,-98.030000
2,7,22,0.779539,-97.650000
2,7,34,0.400204,-99.040000
2,7,46,0.028869,-98.390000
2,7,57,0.659534,-101.950000
2,8,9,0.294199,-99.340000
2,8,20,0.927865,-96.700000
2,8,32,0.556530,-96.970000
2,8,44,0.184195,-99.740000
2,8,55,0.815860,-100.940000
2,9,7,0.444526,-95.400000
2,9,19,0.073191,-99.740000
2,9,30,0.695856,-100.090000
2,9,42,0.325521,-100.980000
2,9,53,0.955186,-101.420000
2,10,5,0.588851,-101.770000
2,10,17,0.217516,-98.140000
2,10,28,0.845181,-100.340000
2,10,40,0.487847,-103.760000
2,10,52,0.109512,-98.430000
2,11,3,0.736177,-97.870000
2,11,15,0.367843,-97.280000
2,11,26,0.993507,-99.040000
2,11,38,0.624173,-101.760000
2,11,50,0.250838,-99.030000
2,12,1,0.879503,-96.930000
2,12,13,0.504168,-98.720000
2,12,25,0.132833,-99.620000
2,12,36,0.762498,-100.550000
2,12,48,0.395164,-102.090000
2,13,0,0.017828,-97.270000
2,13,11,0.642493,-93.290000
2,13,23,0.273158,-97.410000
2,13,34,0.904823,-100.000000
2,13,46,0.533489,-99.680000
2,13,58,0.159153,-100.170000
2,14,9,0.784819,-98.240000
2,14,21,0.413484,-98.900000
2,14,33,0.041149,-101.870000
2,14,44,0.667814,-102.290000
2,14,56,0.322480,-98.250000
2,15,8,0.011149,-98.220000
2,15,19,0.657815,-96.940000
2,15,31,0.285480,-95.900000
2,15,42,0.916145,-100.560000
2,15,54,0.546811,-97.840000
2,16,6,0.177476,-97.320000
2,16,17,0.806141,-96.590000
2,16,29,0.433806,-95.770000
2,16,41,0.055470,-99.570000
2,16,52,0.685136,-101.330000
2,17,4,0.322802,-102.050000
2,17,15,0.957467,-97.830000
2,17,27,0.589132,-98.240000
2,17,39,0.216797,-98.680000
2,17,50,0.839462,-101.850000
2,18,2,0.476128,-99.100000
2,18,14,0.101793,-97.320000
2,18,25,0.727458,-102.040000
2,18,37,0.354123,-99.170000
2,18,48,0.984788,-99.510000
2,19,0,0.612453,-99.330000
2,19,12,0.247118,-99.550000
2,19,23,0.883784,-95.330000
2,19,35,0.509449,-98.620000
2,19,47,0.136114,-100.350000
2,19,58,0.761779,-100.690000
2,20,10,0.395444,-103.420000
2,20,22,0.029109,-101.770000
2,20,33,0.657775,-98.470000
2,20,45,0.288440,-101.740000
2,20,56,0.921105,-101.020000
2,21,8,0.549770,-101.950000
2,21,20,0.173435,-100.920000
2,21,31,0.804101,-102.660000
2,21,43,0.432765,-101.480000
2,21,55,0.052430,-101.540000
2,22,6,0.683095,-99.280000
2,22,18,0.311761,-97.110000
2,22,29,0.946426,-99.040000
2,22,41,0.575091,-102.250000
2,22,53,0.204756,-101.550000
2,23,4,0.829422,-100.990000
2,23,16,0.457087,-97.360000
2,23,28,0.081751,-98.360000
2,23,39,0.707416,-101.110000
2,23,51,0.333081,-100.180000
2,24,2,0.964746,-101.170000
2,24,14,0.594412,-101.450000
2,24,26,0.220077,-103.000000
2,24,37,0.845742,-99.440000
2,24,49,0.478407,-101.610000
2,25,1,0.117073,-99.630000
2,25,12,0.744738,-96.440000
2,25,24,0.369402,-102.430000
2,25,36,0.000068,-104.100000
2,25,47,0.631733,-100.520000
2,25,59,0.258398,-99.640000
2,26,10,0.884063,-100.180000
2,26,22,0.513728,-97.880000
2,26,34,0.140393,-99.360000
2,26,45,0.767058,-98.180000
2,26,57,0.393723,-98.240000
2,27,9,0.024388,-101.480000
2,27,20,0.652054,-102.270000
2,27,32,0.279718,-100.320000
2,27,43,0.912384,-97.500000
2,27,55,0.543049,-100.500000
2,28,7,0.187715,-101.990000
2,28,18,0.822381,-100.410000
2,28,30,0.448046,-98.430000
2,28,42,0.077711,-101.620000
2,28,53,0.701375,-100.650000
2,29,5,0.334041,-99.010000
2,29,16,0.956706,-99.090000
2,29,28,0.588371,-98.620000
2,29,40,0.216036,-97.290000
2,29,51,0.842701,-102.790000
2,30,3,0.473366,-102.460000
2,30,15,0.103032,-98.970000
2,30,26,0.733697,-101.020000
2,30,38,0.365362,-99.410000
2,30,49,0.993027,-96.850000
2,31,1,0.620692,-99.280000
2,31,13,0.257358,-99.310000
2,31,24,0.886023,-100.180000
2,31,36,0.520689,-97.470000
2,31,48,0.152354,-101.120000
2,31,59,0.781019,-101.880000
2,32,11,0.402684,-99.850000
2,32,23,0.031349,-99.050000
2,32,34,0.664014,-99.700000
2,32,46,0.301680,-99.340000
2,32,57,0.931345,-99.500000
2,33,9,0.557010,-99.040000
2,33,21,0.181674,-102.690000
2,33,32,0.811340,-98.380000
2,33,44,0.438005,-102.040000
2,33,56,0.060669,-98.830000
2,34,7,0.686335,-97.950000
2,34,19,0.316000,-102.210000
2,34,30,0.942665,-102.060000
2,34,42,0.588331,-100.180000
2,34,54,0.217996,-100.340000
2,35,5,0.865662,-97.720000
2,35,17,0.492327,-98.260000
2,35,29,0.121993,-94.650000
2,35,40,0.746657,-99.750000
2,35,52,0.374322,-95.960000
2,36,3,0.994987,-102.380000
2,36,15,0.620652,-99.520000
2,36,27,0.248317,-100.730000
2,36,38,0.877982,-103.780000
2,36,50,0.503647,-98.920000
2,37,2,0.139313,-98.590000
2,37,13,0.768978,-98.500000
2,37,25,0.394643,-104.000000
2,37,37,0.021308,-99.730000
2,37,48,0.650973,-101.590000
2,38,0,0.290639,-100.290000
2,38,11,0.920304,-100.030000
2,38,23,0.548969,-97.160000
2,38,35,0.178634,-96.360000
2,38,46,0.804299,-102.170000
2,38,58,0.438965,-98.680000
2,39,10,0.064630,-94.670000
2,39,21,0.692295,-99.550000
