hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.910699
4,0,2,0.000000,-128.282791
4,0,4,0.000000,-132.899713
4,0,6,0.000000,-136.879226
4,0,8,0.000000,-123.990238
4,0,10,0.000000,-129.284228
4,0,12,0.000000,-124.669904
4,0,14,0.000000,-122.041159
4,0,16,0.000000,-131.543304
4,0,18,0.000000,-128.388207
4,0,20,0.000000,-125.853574
4,0,22,0.000000,-126.771417
4,0,24,0.000000,-132.768675
4,0,26,0.000000,-131.142284
4,0,28,0.000000,-126.620705
4,0,30,0.000000,-147.403007
4,0,32,0.000000,-132.701072
4,0,34,0.000000,-127.765908
4,0,36,0.000000,-129.361610
4,0,38,0.000000,-135.165564
4,0,40,0.000000,-128.279622
4,0,42,0.000000,-130.845141
4,0,44,0.000000,-127.791153
4,0,46,0.000000,-126.779425
4,0,48,0.000000,-126.449432
4,0,50,0.000000,-153.664540
4,0,52,0.000000,-123.721958
4,0,54,0.000000,-124.312869
4,0,56,0.000000,-137.078576
4,0,58,0.000000,-136.964391
4,1,0,0.000000,-123.493554
4,1,2,0.000000,-127.683664
4,1,4,0.000000,-130.754259
4,1,6,0.000000,-134.193060
4,1,8,0.000000,-135.555531
4,1,10,0.000000,-123.912682
4,1,12,0.000000,-128.564324
4,1,14,0.000000,-131.491649
4,1,16,0.000000,-128.036214
4,1,18,0.000000,-128.571284
4,1,20,0.000000,-125.548448
4,1,22,0.000000,-128.730253
4,1,24,0.000000,-126.573512
4,1,26,0.000000,-140.437371
4,1,28,0.000000,-127.763777
4,1,30,0.000000,-126.665839
4,1,32,0.000000,-132.033092
4,1,34,0.000000,-135.830673
4,1,36,0.000000,-134.833542
4,1,38,0.000000,-132.899248
4,1,40,0.000000,-125.973170
4,1,42,0.000000,-134.965325
4,1,44,0.000000,-130.672340
4,1,46,0.000000,-133.087486
4,1,48,0.000000,-127.921707
4,1,50,0.000000,-131.760526
4,1,52,0.000000,-127.956693
4,1,54,0.000000,-138.069655
4,1,56,0.000000,-139.501001
4,1,58,0.000000,-124.440921
4,2,0,0.000000,-136.343445
4,2,2,0.000000,-140.276425
4,2,4,0.000000,-130.743425
4,2,6,0.000000,-129.757992
4,2,8,0.000000,-123.974927
4,2,10,0.000000,-143.962912
4,2,12,0.000000,-133.115488
4,2,14,0.000000,-124.552837
4,2,16,0.000000,-122.776174
4,2,18,0.000000,-127.445802
4,2,20,0.000000,-129.812754
4,2,22,0.000000,-129.291368
4,2,24,0.000000,-127.724616
4,2,26,0.000000,-128.544802
4,2,28,0.000000,-129.908044
4,2,30,0.000000,-126.295000
4,2,32,0.000000,-123.948432
4,2,34,0.000000,-137.286621
4,2,36,0.000000,-130.024569
4,2,38,0.000000,-122.407148
4,2,40,0.000000,-132.708578
4,2,42,0.000000,-132.025645
4,2,44,0.000000,-130.818925
4,2,46,0.000000,-126.984701
4,2,48,0.000000,-136.910270
4,2,50,0.000000,-131.615788
4,2,52,0.000000,-123.430914
4,2,54,0.000000,-128.432142
4,2,56,0.000000,-132.095080
4,2,58,0.000000,-122.689168
4,3,0,0.000000,-128.616253
4,3,2,0.000000,-125.964043
4,3,4,0.000000,-123.552625
4,3,6,0.000000,-137.430150
4,3,8,0.000000,-128.988547
4,3,10,0.000000,-137.669160
4,3,12,0.000000,-125.260705
4,3,14,0.000000,-135.287493
4,3,16,0.000000,-131.784792
4,3,18,0.000000,-137.925255
4,3,20,0.000000,-130.009383
4,3,22,0.000000,-124.154924
4,3,24,0.000000,-132.233175
4,3,26,0.000000,-127.490449
4,3,28,0.000000,-125.904372
4,3,30,0.000000,-122.913336
4,3,32,0.000000,-127.671926
4,3,34,0.000000,-136.211356
4,3,36,0.000000,-129.530981
4,3,38,0.000000,-123.253468
4,3,40,0.000000,-125.320366
4,3,42,0.000000,-128.460939
4,3,44,0.000000,-144.077528
4,3,46,0.000000,-131.955594
4,3,48,0.000000,-126.679689
4,3,50,0.000000,-133.779405
4,3,52,0.000000,-122.912252
4,3,54,0.000000,-133.528701
4,3,56,0.000000,-131.988188
4,3,58,0.000000,-145.761834
4,4,0,0.000000,-128.849906
4,4,2,0.000000,-133.356064
4,4,4,0.000000,-128.934105
4,4,6,0.000000,-125.263451
4,4,8,0.000000,-145.001187
4,4,10,0.000000,-122.087043
4,4,12,0.000000,-136.641914
4,4,14,0.000000,-133.264840
4,4,16,0.000000,-133.510902
4,4,18,0.000000,-127.432183
4,4,20,0.000000,-124.935574
4,4,22,0.000000,-128.482980
4,4,24,0.000000,-125.614234
4,4,26,0.000000,-129.966511
4,4,28,0.000000,-141.589514
4,4,30,0.000000,-127.769168
4,4,32,0.000000,-124.494715
4,4,34,0.000000,-127.298668
4,4,36,0.000000,-127.587569
4,4,38,0.000000,-135.981492
4,4,40,0.000000,-133.326844
4,4,42,0.000000,-129.850773
4,4,44,0.000000,-132.669251
4,4,46,0.000000,-131.765397
4,4,48,0.000000,-132.313763
4,4,50,0.000000,-133.323578
4,4,52,0.000000,-131.173709
4,4,54,0.000000,-127.264033
4,4,56,0.000000,-129.774842
4,4,58,0.000000,-127.749964
4,5,0,0.000000,-132.752169
4,5,2,0.000000,-127.629004
4,5,4,0.000000,-132.819983
4,5,6,0.000000,-139.858781
4,5,8,0.000000,-135.366627
4,5,10,0.000000,-130.596681
4,5,12,0.000000,-121.870033
4,5,14,0.000000,-129.886034
4,5,16,0.000000,-139.145424
4,5,18,0.000000,-128.876524
4,5,20,0.000000,-124.923550
4,5,22,0.000000,-126.073030
4,5,24,0.000000,-136.340568
4,5,26,0.000000,-127.054992
4,5,28,0.000000,-131.150078
4,5,30,0.000000,-133.129765
4,5,32,0.000000,-130.043775
4,5,34,0.000000,-129.897592
4,5,36,0.000000,-125.076622
4,5,38,0.000000,-130.921733
4,5,40,0.000000,-128.909340
4,5,42,0.000000,-126.614987
4,5,44,0.000000,-124.322861
4,5,46,0.000000,-128.973453
4,5,48,0.000000,-132.679117
4,5,50,0.000000,-133.044650
4,5,52,0.000000,-144.366117
4,5,54,0.000000,-132.163363
4,5,56,0.000000,-135.759951
4,5,58,0.000000,-130.564933
4,6,0,0.000000,-129.950004
4,6,2,0.000000,-127.002102
4,6,4,0.000000,-135.101399
4,6,6,0.000000,-135.497996
4,6,8,0.000000,-125.596262
4,6,10,0.000000,-140.780351
4,6,12,0.000000,-124.819884
4,6,14,0.000000,-123.938463
4,6,16,0.000000,-139.391498
4,6,18,0.000000,-133.157767
4,6,20,0.000000,-125.914179
4,6,22,0.000000,-144.310046
4,6,24,0.000000,-136.390040
4,6,26,0.000000,-133.376126
4,6,28,0.000000,-125.814013
4,6,30,0.000000,-134.535452
4,6,32,0.000000,-136.937792
4,6,34,0.000000,-135.352144
4,6,36,0.000000,-140.837282
4,6,38,0.000000,-128.343651
4,6,40,0.000000,-141.738958
4,6,42,0.000000,-129.510808
4,6,44,0.000000,-122.093636
4,6,46,0.000000,-130.702297
4,6,48,0.000000,-130.128750
4,6,50,0.000000,-137.608777
4,6,52,0.000000,-118.645344
4,6,54,0.000000,-126.728977
4,6,56,0.000000,-130.412459
4,6,58,0.000000,-122.249656
4,7,0,0.000000,-133.545230
4,7,2,0.000000,-126.684224
4,7,4,0.000000,-120.245297
4,7,6,0.000000,-132.300578
4,7,8,0.000000,-131.587990
4,7,10,0.000000,-127.847525
4,7,12,0.000000,-124.688727
4,7,14,0.000000,-130.527964
4,7,16,0.000000,-134.498581
4,7,18,0.000000,-126.390480
4,7,20,0.000000,-133.425379
4,7,22,0.000000,-135.187161
4,7,24,0.000000,-121.614529
4,7,26,0.000000,-126.911198
4,7,28,0.000000,-128.438331
4,7,30,0.000000,-133.949407
4,7,32,0.000000,-134.380968
4,7,34,0.000000,-130.809067
4,7,36,0.000000,-126.708844
4,7,38,0.000000,-136.233805
4,7,40,0.000000,-130.357569
4,7,42,0.000000,-132.511680
4,7,44,0.000000,-126.988768
4,7,46,0.000000,-131.571430
4,7,48,0.000000,-127.287469
4,7,50,0.000000,-142.261315
4,7,52,0.000000,-130.782260
4,7,54,0.000000,-128.136779
4,7,56,0.000000,-131.398364
4,7,58,0.000000,-124.398893
4,8,0,0.000000,-131.054934
4,8,2,0.000000,-124.014224
4,8,4,0.000000,-126.345999
4,8,6,0.000000,-131.889521
4,8,8,0.000000,-128.699431
4,8,10,0.000000,-130.957414
4,8,12,0.000000,-131.650107
4,8,14,0.000000,-130.074437
4,8,16,0.000000,-137.007117
4,8,18,0.000000,-131.141843
4,8,20,0.000000,-137.266639
4,8,22,0.000000,-128.383972
4,8,24,0.000000,-134.542881
4,8,26,0.000000,-121.574965
4,8,28,0.000000,-134.168039
4,8,30,0.000000,-133.897643
4,8,32,0.000000,-128.383506
4,8,34,0.000000,-141.188811
4,8,36,0.000000,-135.164306
4,8,38,0.000000,-124.368764
4,8,40,0.000000,-133.911352
4,8,42,0.000000,-131.612049
4,8,44,0.000000,-127.933112
4,8,46,0.000000,-123.715783
4,8,48,0.000000,-139.301535
4,8,50,0.000000,-125.748940
4,8,52,0.000000,-132.160007
4,8,54,0.000000,-140.257404
4,8,56,0.000000,-126.466424
4,8,58,0.000000,-127.297186
4,9,0,0.000000,-135.888662
4,9,2,0.000000,-126.105281
4,9,4,0.000000,-128.916352
4,9,6,0.000000,-128.506654
4,9,8,0.000000,-125.955886
4,9,10,0.000000,-138.104066
4,9,12,0.000000,-128.871475
4,9,14,0.000000,-126.256709
4,9,16,0.000000,-133.756580
4,9,18,0.000000,-129.699743
4,9,20,0.000000,-129.255764
4,9,22,0.000000,-132.951738
4,9,24,0.000000,-125.125371
4,9,26,0.000000,-119.300202
4,9,28,0.000000,-126.410676
4,9,30,0.000000,-129.436606
4,9,32,0.000000,-133.725126
4,9,34,0.000000,-132.999832
4,9,36,0.000000,-142.945727
4,9,38,0.000000,-132.053141
4,9,40,0.000000,-126.896331
4,9,42,0.000000,-146.246972
4,9,44,0.000000,-127.984235
4,9,46,0.000000,-123.787163
4,9,48,0.000000,-138.120776
4,9,50,0.000000,-129.519159
4,9,52,0.000000,-131.622959
4,9,54,0.000000,-144.726682
4,9,56,0.000000,-133.208110
4,9,58,0.000000,-128.597510
4,10,0,0.000000,-140.435049
4,10,2,0.000000,-130.453616
4,10,4,0.000000,-126.257902
4,10,6,0.000000,-126.412174
4,10,8,0.000000,-131.807158
4,10,10,0.000000,-126.012829
4,10,12,0.000000,-130.579248
4,10,14,0.000000,-130.216788
4,10,16,0.000000,-137.322748
4,10,18,0.000000,-127.957146
4,10,20,0.000000,-127.567216
4,10,22,0.000000,-121.913184
4,10,24,0.000000,-129.850709
4,10,26,0.000000,-133.666615
4,10,28,0.000000,-132.596732
4,10,30,0.000000,-129.202587
4,10,32,0.000000,-126.380635
4,10,34,0.000000,-126.944848
4,10,36,0.000000,-121.893079
4,10,38,0.000000,-125.618778
4,10,40,0.000000,-126.504870
4,10,42,0.000000,-130.081255
4,10,44,0.000000,-127.131978
4,10,46,0.000000,-137.614583
4,10,48,0.000000,-134.404446
4,10,50,0.000000,-139.446554
4,10,52,0.000000,-128.557510
4,10,54,0.000000,-142.531435
4,10,56,0.000000,-134.011503
4,10,58,0.000000,-123.345274
4,11,0,0.000000,-127.990917
4,11,2,0.000000,-132.182382
4,11,4,0.000000,-129.062143
4,11,6,0.000000,-132.271552
4,11,8,0.000000,-136.773598
4,11,10,0.000000,-132.300562
4,11,12,0.000000,-125.771028
4,11,14,0.000000,-132.893264
4,11,16,0.000000,-145.698984
4,11,18,0.000000,-136.514379
4,11,20,0.000000,-140.294287
4,11,22,0.000000,-124.574349
4,11,24,0.000000,-132.966997
4,11,26,0.000000,-128.752713
4,11,28,0.000000,-138.409753
4,11,30,0.000000,-131.792233
4,11,32,0.000000,-128.000664
4,11,34,0.000000,-124.654620
4,11,36,0.000000,-127.763131
4,11,38,0.000000,-125.835249
4,11,40,0.000000,-128.297649
4,11,42,0.000000,-122.410617
4,11,44,0.000000,-130.065287
4,11,46,0.000000,-129.773597
4,11,48,0.000000,-130.003894
4,11,50,0.000000,-127.517398
4,11,52,0.000000,-127.745976
4,11,54,0.000000,-143.094174
4,11,56,0.000000,-127.908652
4,11,58,0.000000,-131.355592
4,12,0,0.000000,-127.870677
4,12,2,0.000000,-124.950452
4,12,4,0.000000,-137.203079
4,12,6,0.000000,-126.703559
4,12,8,0.000000,-123.997775
4,12,10,0.000000,-138.970330
4,12,12,0.000000,-135.144897
4,12,14,0.000000,-137.528491
4,12,16,0.000000,-128.207193
4,12,18,0.000000,-125.446744
4,12,20,0.000000,-131.243771
4,12,22,0.000000,-128.216080
4,12,24,0.000000,-128.419421
4,12,26,0.000000,-135.318101
4,12,28,0.000000,-146.989164
4,12,30,0.000000,-124.396455
4,12,32,0.000000,-124.787938
4,12,34,0.000000,-124.867196
4,12,36,0.000000,-124.960133
4,12,38,0.000000,-129.115561
4,12,40,0.000000,-132.009726
4,12,42,0.000000,-140.153547
4,12,44,0.000000,-122.510065
4,12,46,0.000000,-132.039728
4,12,48,0.000000,-134.555787
4,12,50,0.000000,-136.396752
4,12,52,0.000000,-132.228738
4,12,54,0.000000,-129.844462
4,12,56,0.000000,-129.054716
4,12,58,0.000000,-136.314896
4,13,0,0.000000,-127.046821
4,13,2,0.000000,-135.080085
4,13,4,0.000000,-140.465079
4,13,6,0.000000,-127.104460
4,13,8,0.000000,-124.661026
4,13,10,0.000000,-131.977407
4,13,12,0.000000,-124.055146
4,13,14,0.000000,-128.601523
4,13,16,0.000000,-125.579495
4,13,18,0.000000,-129.531406
4,13,20,0.000000,-129.834683
4,13,22,0.000000,-132.733676
4,13,24,0.000000,-129.601520
4,13,26,0.000000,-133.472059
4,13,28,0.000000,-129.294899
4,13,30,0.000000,-125.399993
4,13,32,0.000000,-130.475973
4,13,34,0.000000,-126.075130
4,13,36,0.000000,-130.478680
4,13,38,0.000000,-141.950239
4,13,40,0.000000,-130.608941
4,13,42,0.000000,-123.608525
4,13,44,0.000000,-124.925915
4,13,46,0.000000,-126.881488
4,13,48,0.000000,-127.602908
4,13,50,0.000000,-128.141154
4,13,52,0.000000,-130.701159
4,13,54,0.000000,-125.772741
4,13,56,0.000000,-130.980062
4,13,58,0.000000,-129.399163
4,14,0,0.000000,-147.718807
4,14,2,0.000000,-130.549307
4,14,4,0.000000,-135.728515
4,14,6,0.000000,-123.228155
4,14,8,0.000000,-126.600332
4,14,10,0.000000,-136.762296
4,14,12,0.000000,-125.869366
4,14,14,0.000000,-128.595198
4,14,16,0.000000,-124.758137
4,14,18,0.000000,-135.111721
4,14,20,0.000000,-121.974455
4,14,22,0.000000,-134.543683
4,14,24,0.000000,-129.568204
4,14,26,0.000000,-143.819190
4,14,28,0.000000,-135.351966
4,14,30,0.000000,-137.669453
4,14,32,0.000000,-127.297389
4,14,34,0.000000,-136.768180
4,14,36,0.000000,-128.867664
4,14,38,0.000000,-131.860323
4,14,40,0.000000,-129.376216
4,14,42,0.000000,-129.925040
4,14,44,0.000000,-125.962530
4,14,46,0.000000,-130.271968
4,14,48,0.000000,-127.141241
4,14,50,0.000000,-126.653472
4,14,52,0.000000,-127.525143
4,14,54,0.000000,-128.151172
4,14,56,0.000000,-130.494669
4,14,58,0.000000,-127.607466
4,15,0,0.000000,-119.440801
4,15,2,0.000000,-132.412900
4,15,4,0.000000,-127.958641
4,15,6,0.000000,-127.196455
4,15,8,0.000000,-128.922349
4,15,10,0.000000,-121.147205
4,15,12,0.000000,-123.315531
4,15,14,0.000000,-132.874769
4,15,16,0.000000,-126.480348
4,15,18,0.000000,-128.036586
4,15,20,0.000000,-131.819647
4,15,22,0.000000,-133.277625
4,15,24,0.000000,-137.968678
4,15,26,0.000000,-133.716280
4,15,28,0.000000,-126.463120
4,15,30,0.000000,-126.771540
4,15,32,0.000000,-130.890578
4,15,34,0.000000,-129.106066
4,15,36,0.000000,-125.656662
4,15,38,0.000000,-127.754079
4,15,40,0.000000,-128.742474
4,15,42,0.000000,-135.581542
4,15,44,0.000000,-123.975332
4,15,46,0.000000,-130.865893
4,15,48,0.000000,-135.711382
4,15,50,0.000000,-138.053699
4,15,52,0.000000,-130.932011
4,15,54,0.000000,-132.488581
4,15,56,0.000000,-134.713192
4,15,58,0.000000,-129.553347
4,16,0,0.000000,-124.382312
4,16,2,0.000000,-128.257033
4,16,4,0.000000,-122.109588
4,16,6,0.000000,-129.831440
4,16,8,0.000000,-134.599571
4,16,10,0.000000,-126.632751
4,16,12,0.000000,-129.099206
4,16,14,0.000000,-137.158507
4,16,16,0.000000,-138.657842
4,16,18,0.000000,-133.837738
4,16,20,0.000000,-123.988812
4,16,22,0.000000,-135.710873
4,16,24,0.000000,-123.872139
4,16,26,0.000000,-133.257478
4,16,28,0.000000,-124.941595
4,16,30,0.000000,-132.813337
4,16,32,0.000000,-132.689462
4,16,34,0.000000,-134.221898
4,16,36,0.000000,-131.387132
4,16,38,0.000000,-131.946333
4,16,40,0.000000,-126.691433
4,16,42,0.000000,-126.827300
4,16,44,0.000000,-130.035900
4,16,46,0.000000,-123.814536
4,16,48,0.000000,-135.896634
4,16,50,0.000000,-128.006918
4,16,52,0.000000,-136.370982
4,16,54,0.000000,-130.408683
4,16,56,0.000000,-126.361151
4,16,58,0.000000,-134.028996
4,17,0,0.000000,-135.279881
4,17,2,0.000000,-126.072500
4,17,4,0.000000,-127.111942
4,17,6,0.000000,-123.619571
4,17,8,0.000000,-124.090957
4,17,10,0.000000,-136.772153
4,17,12,0.000000,-127.780711
4,17,14,0.000000,-131.569533
4,17,16,0.000000,-121.546412
4,17,18,0.000000,-132.918264
4,17,20,0.000000,-134.116156
4,17,22,0.000000,-121.285875
4,17,24,0.000000,-127.069841
4,17,26,0.000000,-127.332625
4,17,28,0.000000,-125.444395
4,17,30,0.000000,-129.038008
4,17,32,0.000000,-123.614763
4,17,34,0.000000,-127.977209
4,17,36,0.000000,-128.568114
4,17,38,0.000000,-133.850473
4,17,40,0.000000,-124.249449
4,17,42,0.000000,-139.791436
4,17,44,0.000000,-132.523770
4,17,46,0.000000,-150.411454
4,17,48,0.000000,-128.128950
4,17,50,0.000000,-123.431842
4,17,52,0.000000,-129.967096
4,17,54,0.000000,-121.646522
4,17,56,0.000000,-135.844013
4,17,58,0.000000,-125.801429
4,18,0,0.000000,-129.293637
4,18,2,0.000000,-124.394695
4,18,4,0.000000,-137.987331
4,18,6,0.000000,-133.440729
4,18,8,0.000000,-134.946918
4,18,10,0.000000,-135.215847
4,18,12,0.000000,-138.320876
4,18,14,0.000000,-126.154947
4,18,16,0.000000,-129.397784
4,18,18,0.000000,-125.191968
4,18,20,0.000000,-133.998282
4,18,22,0.000000,-124.134128
4,18,24,0.000000,-128.893113
4,18,26,0.000000,-125.968740
4,18,28,0.000000,-123.904635
4,18,30,0.000000,-123.332172
4,18,32,0.000000,-132.456983
4,18,34,0.000000,-123.891591
4,18,36,0.000000,-123.662571
4,18,38,0.000000,-130.285880
4,18,40,0.000000,-127.836323
4,18,42,0.000000,-125.371729
4,18,44,0.000000,-131.415410
4,18,46,0.000000,-132.206656
4,18,48,0.000000,-127.077644
4,18,50,0.000000,-139.275561
4,18,52,0.000000,-133.723645
4,18,54,0.000000,-120.807106
4,18,56,0.000000,-134.628153
4,18,58,0.000000,-130.616253
4,19,0,0.000000,-136.316929
4,19,2,0.000000,-128.687889
4,19,4,0.000000,-126.117057
4,19,6,0.000000,-129.664104
4,19,8,0.000000,-129.699253
4,19,10,0.000000,-125.936158
4,19,12,0.000000,-127.930846
4,19,14,0.000000,-126.621029
4,19,16,0.000000,-136.331112
4,19,18,0.000000,-125.242641
4,19,20,0.000000,-127.192724
4,19,22,0.000000,-132.138235
4,19,24,0.000000,-127.531446
4,19,26,0.000000,-128.410041
4,19,28,0.000000,-141.230485
4,19,30,0.000000,-123.623521
4,19,32,0.000000,-129.818402
4,19,34,0.000000,-126.922882
4,19,36,0.000000,-128.209842
4,19,38,0.000000,-127.352271
4,19,40,0.000000,-131.432718
4,19,42,0.000000,-133.073983
4,19,44,0.000000,-127.000621
4,19,46,0.000000,-128.118921
4,19,48,0.000000,-128.477360
4,19,50,0.000000,-129.498826
4,19,52,0.000000,-130.240617
4,19,54,0.000000,-126.523727
4,19,56,0.000000,-137.058940
4,19,58,0.000000,-125.300432
4,20,0,0.000000,-126.061422
4,20,2,0.000000,-129.027286
4,20,4,0.000000,-123.620520
4,20,6,0.000000,-127.645797
4,20,8,0.000000,-131.648899
4,20,10,0.000000,-134.704842
4,20,12,0.000000,-134.579155
4,20,14,0.000000,-129.519209
4,20,16,0.000000,-131.748581
4,20,18,0.000000,-128.884204
4,20,20,0.000000,-136.556282
4,20,22,0.000000,-128.177403
4,20,24,0.000000,-125.449357
4,20,26,0.000000,-132.098726
4,20,28,0.000000,-126.235863
4,20,30,0.000000,-131.579068
4,20,32,0.000000,-124.209643
4,20,34,0.000000,-134.496614
4,20,36,0.000000,-130.440361
4,20,38,0.000000,-124.804860
4,20,40,0.000000,-122.413847
4,20,42,0.000000,-129.309892
4,20,44,0.000000,-125.479495
4,20,46,0.000000,-127.799144
4,20,48,0.000000,-129.544859
4,20,50,0.000000,-126.272076
4,20,52,0.000000,-125.858143
4,20,54,0.000000,-135.573681
4,20,56,0.000000,-132.976256
4,20,58,0.000000,-120.602090
4,21,0,0.000000,-131.146058
4,21,2,0.000000,-141.434088
4,21,4,0.000000,-128.740020
4,21,6,0.000000,-123.797085
4,21,8,0.000000,-145.603398
4,21,10,0.000000,-125.389288
4,21,12,0.000000,-131.344010
4,21,14,0.000000,-128.194382
4,21,16,0.000000,-124.835258
4,21,18,0.000000,-125.129965
4,21,20,0.000000,-140.379895
4,21,22,0.000000,-130.672393
4,21,24,0.000000,-125.780823
4,21,26,0.000000,-129.886592
4,21,28,0.000000,-128.458091
4,21,30,0.000000,-124.187306
4,21,32,0.000000,-133.073393
4,21,34,0.000000,-132.480481
4,21,36,0.000000,-130.924094
4,21,38,0.000000,-135.905878
4,21,40,0.000000,-134.899496
4,21,42,0.000000,-127.055969
4,21,44,0.000000,-133.758499
4,21,46,0.000000,-123.854106
4,21,48,0.000000,-129.184128
4,21,50,0.000000,-131.643348
4,21,52,0.000000,-124.416767
4,21,54,0.000000,-125.667422
4,21,56,0.000000,-123.515981
4,21,58,0.000000,-125.147640
4,22,0,0.000000,-124.382281
4,22,2,0.000000,-136.316393
4,22,4,0.000000,-131.263689
4,22,6,0.000000,-136.636773
4,22,8,0.000000,-140.981632
4,22,10,0.000000,-132.642772
4,22,12,0.000000,-127.342238
4,22,14,0.000000,-130.406224
4,22,16,0.000000,-134.643644
4,22,18,0.000000,-137.510544
4,22,20,0.000000,-125.433190
4,22,22,0.000000,-126.709856
4,22,24,0.000000,-122.117612
4,22,26,0.000000,-136.293098
4,22,28,0.000000,-127.872464
4,22,30,0.000000,-133.852709
4,22,32,0.000000,-126.928806
4,22,34,0.000000,-127.030259
4,22,36,0.000000,-128.899017
4,22,38,0.000000,-131.643819
4,22,40,0.000000,-128.826304
4,22,42,0.000000,-128.999829
4,22,44,0.000000,-142.291861
4,22,46,0.000000,-128.703622
4,22,48,0.000000,-129.397016
4,22,50,0.000000,-128.078313
4,22,52,0.000000,-130.645464
4,22,54,0.000000,-135.482447
4,22,56,0.000000,-123.620869
4,22,58,0.000000,-133.886697
4,23,0,0.000000,-123.819035
4,23,2,0.000000,-130.924677
4,23,4,0.000000,-123.554114
4,23,6,0.000000,-142.750798
4,23,8,0.000000,-124.959191
4,23,10,0.000000,-125.191063
4,23,12,0.000000,-136.965382
4,23,14,0.000000,-146.422791
4,23,16,0.000000,-134.043511
4,23,18,0.000000,-126.418576
4,23,20,0.000000,-135.757269
4,23,22,0.000000,-123.926348
4,23,24,0.000000,-146.246298
4,23,26,0.000000,-126.166556
4,23,28,0.000000,-136.743371
4,23,30,0.000000,-126.558400
4,23,32,0.000000,-127.904011
4,23,34,0.000000,-129.920973
4,23,36,0.000000,-129.354262
4,23,38,0.000000,-129.067492
4,23,40,0.000000,-125.552437
4,23,42,0.000000,-131.114423
4,23,44,0.000000,-130.633331
4,23,46,0.000000,-127.137501
4,23,48,0.000000,-125.505149
4,23,50,0.000000,-129.370288
4,23,52,0.000000,-134.450889
4,23,54,0.000000,-139.167725
4,23,56,0.000000,-124.226930
4,23,58,0.000000,-132.379956
4,24,0,0.000000,-126.440461
4,24,2,0.000000,-132.378267
4,24,4,0.000000,-132.027173
4,24,6,0.000000,-128.198168
4,24,8,0.000000,-132.876233
4,24,10,0.000000,-133.439398
4,24,12,0.000000,-133.141732
4,24,14,0.000000,-126.230033
4,24,16,0.000000,-121.802769
4,24,18,0.000000,-124.194942
4,24,20,0.000000,-121.058887
4,24,22,0.000000,-131.880778
4,24,24,0.000000,-127.573299
4,24,26,0.000000,-130.898975
4,24,28,0.000000,-124.065566
4,24,30,0.000000,-123.382997
4,24,32,0.000000,-126.819421
4,24,34,0.000000,-123.486866
4,24,36,0.000000,-132.181533
4,24,38,0.000000,-142.427179
4,24,40,0.000000,-127.943190
4,24,42,0.000000,-131.111886
4,24,44,0.000000,-128.196168
4,24,46,0.000000,-132.888214
4,24,48,0.000000,-130.563609
4,24,50,0.000000,-136.611037
4,24,52,0.000000,-126.196475
4,24,54,0.000000,-129.975275
4,24,56,0.000000,-126.199819
4,24,58,0.000000,-123.761762
4,25,0,0.000000,-137.229374
4,25,2,0.000000,-125.282268
4,25,4,0.000000,-132.158235
4,25,6,0.000000,-128.439040
4,25,8,0.000000,-134.146954
4,25,10,0.000000,-142.613905
4,25,12,0.000000,-132.632847
4,25,14,0.000000,-139.428680
4,25,16,0.000000,-123.286076
4,25,18,0.000000,-127.303952
4,25,20,0.000000,-136.218906
4,25,22,0.000000,-127.898462
4,25,24,0.000000,-133.006690
4,25,26,0.000000,-138.811222
4,25,28,0.000000,-126.078924
4,25,30,0.000000,-124.157300
4,25,32,0.000000,-155.544402
4,25,34,0.000000,-125.119150
4,25,36,0.000000,-122.814063
4,25,38,0.000000,-136.384179
4,25,40,0.000000,-127.036369
4,25,42,0.000000,-125.721570
4,25,44,0.000000,-125.453326
4,25,46,0.000000,-128.213192
4,25,48,0.000000,-124.179705
4,25,50,0.000000,-134.089754
4,25,52,0.000000,-135.334522
4,25,54,0.000000,-132.998048
4,25,56,0.000000,-132.131306
4,25,58,0.000000,-140.522990
4,26,0,0.000000,-131.278340
4,26,2,0.000000,-127.709257
4,26,4,0.000000,-124.950251
4,26,6,0.000000,-122.549350
4,26,8,0.000000,-139.172155
4,26,10,0.000000,-132.823393
4,26,12,0.000000,-133.861109
4,26,14,0.000000,-126.593863
4,26,16,0.000000,-130.927153
4,26,18,0.000000,-122.357833
4,26,20,0.000000,-125.215744
4,26,22,0.000000,-128.262163
4,26,24,0.000000,-141.411573
4,26,26,0.000000,-136.325915
4,26,28,0.000000,-127.263715
4,26,30,0.000000,-132.381508
4,26,32,0.000000,-137.525923
4,26,34,0.000000,-133.927346
4,26,36,0.000000,-135.583295
4,26,38,0.000000,-128.131316
4,26,40,0.000000,-127.404650
4,26,42,0.000000,-124.185286
4,26,44,0.000000,-123.126544
4,26,46,0.000000,-138.622423
4,26,48,0.000000,-124.732588
4,26,50,0.000000,-133.957712
4,26,52,0.000000,-136.806849
4,26,54,0.000000,-128.718115
4,26,56,0.000000,-132.533714
4,26,58,0.000000,-128.997958
4,27,0,0.000000,-133.701096
4,27,2,0.000000,-126.345731
4,27,4,0.000000,-149.080130
4,27,6,0.000000,-137.474015
4,27,8,0.000000,-134.919478
4,27,10,0.000000,-128.312669
4,27,12,0.000000,-124.295111
4,27,14,0.000000,-127.500684
4,27,16,0.000000,-124.755869
4,27,18,0.000000,-126.765096
4,27,20,0.000000,-136.025207
4,27,22,0.000000,-122.452147
