hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-114.099721
4,0,2,0.000000,-111.510455
4,0,4,0.000000,-113.189360
4,0,6,0.000000,-112.935957
4,0,8,0.000000,-114.296085
4,0,10,0.000000,-114.635505
4,0,12,0.000000,-114.045789
4,0,14,0.000000,-111.361206
4,0,16,0.000000,-115.345520
4,0,18,0.000000,-107.959823
4,0,20,0.000000,-113.046034
4,0,22,0.000000,-113.448589
4,0,24,0.000000,-114.296712
4,0,26,0.000000,-111.024944
4,0,28,0.000000,-116.031500
4,0,30,0.000000,-115.123776
4,0,32,0.000000,-114.838463
4,0,34,0.000000,-114.477335
4,0,36,0.000000,-113.750401
4,0,38,0.000000,-114.632559
4,0,40,0.000000,-114.770505
4,0,42,0.000000,-113.707611
4,0,44,0.000000,-112.223341
4,0,46,0.000000,-112.901179
4,0,48,0.000000,-112.082276
4,0,50,0.000000,-113.257918
4,0,52,0.000000,-114.563931
4,0,54,0.000000,-114.846956
4,0,56,0.000000,-115.436882
4,0,58,0.000000,-111.197529
4,1,0,0.000000,-112.023477
4,1,2,0.000000,-116.897532
4,1,4,0.000000,-116.502459
4,1,6,0.000000,-114.458951
4,1,8,0.000000,-112.187733
4,1,10,0.000000,-114.575662
4,1,12,0.000000,-114.007854
4,1,14,0.000000,-113.568706
4,1,16,0.000000,-112.988807
4,1,18,0.000000,-112.874828
4,1,20,0.000000,-111.252826
4,1,22,0.000000,-112.485225
4,1,24,0.000000,-114.268791
4,1,26,0.000000,-115.983128
4,1,28,0.000000,-115.555759
4,1,30,0.000000,-113.929625
4,1,32,0.000000,-115.689687
4,1,34,0.000000,-115.782743
4,1,36,0.000000,-113.714392
4,1,38,0.000000,-114.194834
4,1,40,0.000000,-113.466762
4,1,42,0.000000,-114.780451
4,1,44,0.000000,-113.934777
4,1,46,0.000000,-114.901637
4,1,48,0.000000,-114.323267
4,1,50,0.000000,-117.751511
4,1,52,0.000000,-114.221732
4,1,54,0.000000,-112.005296
4,1,56,0.000000,-114.651082
4,1,58,0.000000,-114.820135
4,2,0,0.000000,-112.045967
4,2,2,0.000000,-116.001536
4,2,4,0.000000,-114.934729
4,2,6,0.000000,-114.553667
4,2,8,0.000000,-113.972893
4,2,10,0.000000,-113.129917
4,2,12,0.000000,-112.530637
4,2,14,0.000000,-113.171988
4,2,16,0.000000,-112.460514
4,2,18,0.000000,-110.734666
4,2,20,0.000000,-114.665853
4,2,22,0.000000,-116.406037
4,2,24,0.000000,-114.860676
4,2,26,0.000000,-112.783276
4,2,28,0.000000,-111.387597
4,2,30,0.000000,-114.663631
4,2,32,0.000000,-116.447512
4,2,34,0.000000,-113.629927
4,2,36,0.000000,-112.457207
4,2,38,0.000000,-114.760407
4,2,40,0.000000,-115.929188
4,2,42,0.000000,-114.425929
4,2,44,0.000000,-115.712341
4,2,46,0.000000,-113.957238
4,2,48,0.000000,-113.810661
4,2,50,0.000000,-114.585048
4,2,52,0.000000,-114.490891
4,2,54,0.000000,-112.221984
4,2,56,0.000000,-110.691823
4,2,58,0.000000,-115.005444
4,3,0,0.000000,-115.276704
4,3,2,0.000000,-113.879605
4,3,4,0.000000,-109.774850
4,3,6,0.000000,-113.355260
4,3,8,0.000000,-113.535025
4,3,10,0.000000,-112.134817
4,3,12,0.000000,-113.674444
4,3,14,0.000000,-111.785444
4,3,16,0.000000,-113.169018
4,3,18,0.000000,-114.470591
4,3,20,0.000000,-112.701634
4,3,22,0.000000,-115.367362
4,3,24,0.000000,-114.142120
4,3,26,0.000000,-115.263644
4,3,28,0.000000,-114.689853
4,3,30,0.000000,-115.558334
4,3,32,0.000000,-115.134577
4,3,34,0.000000,-112.268820
4,3,36,0.000000,-113.363508
4,3,38,0.000000,-114.204506
4,3,40,0.000000,-114.953776
4,3,42,0.000000,-114.670327
4,3,44,0.000000,-112.489332
4,3,46,0.000000,-112.993192
4,3,48,0.000000,-114.090757
4,3,50,0.000000,-111.890924
4,3,52,0.000000,-114.729490
4,3,54,0.000000,-113.600242
4,3,56,0.000000,-113.143676
4,3,58,0.000000,-113.308029
4,4,0,0.000000,-108.794295
4,4,2,0.000000,-110.537883
4,4,4,0.000000,-113.975698
4,4,6,0.000000,-114.172353
4,4,8,0.000000,-116.184736
4,4,10,0.000000,-112.848807
4,4,12,0.000000,-112.137464
4,4,14,0.000000,-113.802957
4,4,16,0.000000,-113.729996
4,4,18,0.000000,-111.445197
4,4,20,0.000000,-111.587313
4,4,22,0.000000,-112.553924
4,4,24,0.000000,-115.668700
4,4,26,0.000000,-113.172254
4,4,28,0.000000,-113.627570
4,4,30,0.000000,-114.526822
4,4,32,0.000000,-111.255001
4,4,34,0.000000,-116.759913
4,4,36,0.000000,-114.514591
4,4,38,0.000000,-114.452896
4,4,40,0.000000,-113.830924
4,4,42,0.000000,-114.282185
4,4,44,0.000000,-115.325691
4,4,46,0.000000,-113.204040
4,4,48,0.000000,-110.400604
4,4,50,0.000000,-114.002788
4,4,52,0.000000,-112.735092
4,4,54,0.000000,-114.832173
4,4,56,0.000000,-113.881457
4,4,58,0.000000,-113.279363
4,5,0,0.000000,-112.802596
4,5,2,0.000000,-112.676343
4,5,4,0.000000,-115.091474
4,5,6,0.000000,-111.485674
4,5,8,0.000000,-114.147813
4,5,10,0.000000,-115.085490
4,5,12,0.000000,-113.470135
4,5,14,0.000000,-111.224962
4,5,16,0.000000,-108.118547
4,5,18,0.000000,-113.586559
4,5,20,0.000000,-115.015088
4,5,22,0.000000,-112.772477
4,5,24,0.000000,-116.080244
4,5,26,0.000000,-113.512131
4,5,28,0.000000,-114.274828
4,5,30,0.000000,-113.583442
4,5,32,0.000000,-109.408396
4,5,34,0.000000,-112.714316
4,5,36,0.000000,-115.100083
4,5,38,0.000000,-112.485094
4,5,40,0.000000,-112.810344
4,5,42,0.000000,-116.940397
4,5,44,0.000000,-113.703632
4,5,46,0.000000,-112.837973
4,5,48,0.000000,-112.772910
4,5,50,0.000000,-114.078347
4,5,52,0.000000,-113.361294
4,5,54,0.000000,-115.941487
4,5,56,0.000000,-113.066929
4,5,58,0.000000,-113.587578
4,6,0,0.000000,-111.587164
4,6,2,0.000000,-113.490604
4,6,4,0.000000,-113.359605
4,6,6,0.000000,-113.812612
4,6,8,0.000000,-113.444119
4,6,10,0.000000,-113.055377
4,6,12,0.000000,-111.240963
4,6,14,0.000000,-111.446657
4,6,16,0.000000,-113.568497
4,6,18,0.000000,-110.978531
4,6,20,0.000000,-111.560917
4,6,22,0.000000,-114.982201
4,6,24,0.000000,-116.258084
4,6,26,0.000000,-111.724751
4,6,28,0.000000,-114.582596
4,6,30,0.000000,-114.095013
4,6,32,0.000000,-108.046939
4,6,34,0.000000,-113.925314
4,6,36,0.000000,-112.253591
4,6,38,0.000000,-116.219890
4,6,40,0.000000,-115.274515
4,6,42,0.000000,-115.825789
4,6,44,0.000000,-115.477694
4,6,46,0.000000,-116.151363
4,6,48,0.000000,-114.680797
4,6,50,0.000000,-110.491534
4,6,52,0.000000,-114.645042
4,6,54,0.000000,-115.320433
4,6,56,0.000000,-114.653207
4,6,58,0.000000,-113.938528
4,7,0,0.000000,-116.114939
4,7,2,0.000000,-113.798880
4,7,4,0.000000,-115.482142
4,7,6,0.000000,-114.939567
4,7,8,0.000000,-116.044341
4,7,10,0.000000,-112.109512
4,7,12,0.000000,-116.210749
4,7,14,0.000000,-112.834067
4,7,16,0.000000,-115.029537
4,7,18,0.000000,-116.330066
4,7,20,0.000000,-116.470771
4,7,22,0.000000,-113.450337
4,7,24,0.000000,-115.798245
4,7,26,0.000000,-114.611806
4,7,28,0.000000,-114.526964
4,7,30,0.000000,-114.053549
4,7,32,0.000000,-112.484473
4,7,34,0.000000,-113.501157
4,7,36,0.000000,-115.208354
4,7,38,0.000000,-110.432598
4,7,40,0.000000,-114.054539
4,7,42,0.000000,-110.257361
4,7,44,0.000000,-111.414809
4,7,46,0.000000,-113.066915
4,7,48,0.000000,-114.552721
4,7,50,0.000000,-113.858566
4,7,52,0.000000,-115.342112
4,7,54,0.000000,-115.040328
4,7,56,0.000000,-114.606931
4,7,58,0.000000,-113.322216
4,8,0,0.000000,-112.218645
4,8,2,0.000000,-114.464170
4,8,4,0.000000,-113.519575
4,8,6,0.000000,-115.341448
4,8,8,0.000000,-115.637648
4,8,10,0.000000,-111.660684
4,8,12,0.000000,-113.508205
4,8,14,0.000000,-111.568790
4,8,16,0.000000,-108.861543
4,8,18,0.000000,-112.541404
4,8,20,0.000000,-113.578711
4,8,22,0.000000,-113.695612
4,8,24,0.000000,-114.751564
4,8,26,0.000000,-115.027840
4,8,28,0.000000,-115.939754
4,8,30,0.000000,-114.222042
4,8,32,0.000000,-114.694135
4,8,34,0.000000,-115.165488
4,8,36,0.000000,-111.706554
4,8,38,0.000000,-113.432998
4,8,40,0.000000,-114.174185
4,8,42,0.000000,-114.260457
4,8,44,0.000000,-112.849129
4,8,46,0.000000,-115.111361
4,8,48,0.000000,-116.271283
4,8,50,0.000000,-113.392338
4,8,52,0.000000,-115.247053
4,8,54,0.000000,-112.714333
4,8,56,0.000000,-115.250771
4,8,58,0.000000,-112.369408
4,9,0,0.000000,-106.600445
4,9,2,0.000000,-115.719347
4,9,4,0.000000,-113.462662
4,9,6,0.000000,-114.544631
4,9,8,0.000000,-114.722515
4,9,10,0.000000,-112.253063
4,9,12,0.000000,-113.325021
4,9,14,0.000000,-113.771898
4,9,16,0.000000,-114.795728
4,9,18,0.000000,-113.044578
4,9,20,0.000000,-114.426274
4,9,22,0.000000,-113.838265
4,9,24,0.000000,-115.632199
4,9,26,0.000000,-116.988148
4,9,28,0.000000,-111.219823
4,9,30,0.000000,-113.827447
4,9,32,0.000000,-114.475542
4,9,34,0.000000,-110.972216
4,9,36,0.000000,-114.942575
4,9,38,0.000000,-114.598212
4,9,40,0.000000,-116.020185
4,9,42,0.000000,-115.440986
4,9,44,0.000000,-113.669169
4,9,46,0.000000,-113.047436
4,9,48,0.000000,-113.744631
4,9,50,0.000000,-115.259529
4,9,52,0.000000,-114.518082
4,9,54,0.000000,-112.520611
4,9,56,0.000000,-114.161210
4,9,58,0.000000,-113.571004
4,10,0,0.000000,-115.484377
4,10,2,0.000000,-111.889574
4,10,4,0.000000,-113.972454
4,10,6,0.000000,-114.965045
4,10,8,0.000000,-114.608401
4,10,10,0.000000,-114.401090
4,10,12,0.000000,-115.108061
4,10,14,0.000000,-114.349976
4,10,16,0.000000,-113.576750
4,10,18,0.000000,-115.312269
4,10,20,0.000000,-110.643791
4,10,22,0.000000,-114.170890
4,10,24,0.000000,-113.534885
4,10,26,0.000000,-116.767683
4,10,28,0.000000,-113.837875
4,10,30,0.000000,-112.575540
4,10,32,0.000000,-113.315569
4,10,34,0.000000,-112.903389
4,10,36,0.000000,-115.150805
4,10,38,0.000000,-116.829165
4,10,40,0.000000,-116.300210
4,10,42,0.000000,-114.046678
4,10,44,0.000000,-113.295791
4,10,46,0.000000,-112.800342
4,10,48,0.000000,-110.456911
4,10,50,0.000000,-114.846588
4,10,52,0.000000,-112.710271
4,10,54,0.000000,-113.780767
4,10,56,0.000000,-115.321099
4,10,58,0.000000,-113.750877
4,11,0,0.000000,-108.855019
4,11,2,0.000000,-114.172987
4,11,4,0.000000,-111.733300
4,11,6,0.000000,-112.068376
4,11,8,0.000000,-113.810094
4,11,10,0.000000,-114.270816
4,11,12,0.000000,-115.143324
4,11,14,0.000000,-110.743570
4,11,16,0.000000,-115.269804
4,11,18,0.000000,-114.578647
4,11,20,0.000000,-116.060891
4,11,22,0.000000,-115.641387
4,11,24,0.000000,-113.421483
4,11,26,0.000000,-112.889726
4,11,28,0.000000,-111.874715
4,11,30,0.000000,-110.268616
4,11,32,0.000000,-115.575181
4,11,34,0.000000,-112.175959
4,11,36,0.000000,-114.604868
4,11,38,0.000000,-114.251035
4,11,40,0.000000,-114.848101
4,11,42,0.000000,-114.620688
4,11,44,0.000000,-114.330947
4,11,46,0.000000,-115.570800
4,11,48,0.000000,-115.532960
4,11,50,0.000000,-115.238715
4,11,52,0.000000,-114.545444
4,11,54,0.000000,-116.718002
4,11,56,0.000000,-114.646608
4,11,58,0.000000,-108.143016
4,12,0,0.000000,-114.387261
4,12,2,0.000000,-115.241311
4,12,4,0.000000,-115.254822
4,12,6,0.000000,-113.359265
4,12,8,0.000000,-113.793258
4,12,10,0.000000,-112.076516
4,12,12,0.000000,-113.998456
4,12,14,0.000000,-114.985283
4,12,16,0.000000,-112.843222
4,12,18,0.000000,-114.069534
4,12,20,0.000000,-114.585533
4,12,22,0.000000,-114.034191
4,12,24,0.000000,-114.207563
4,12,26,0.000000,-112.602329
4,12,28,0.000000,-113.006709
4,12,30,0.000000,-107.524427
4,12,32,0.000000,-114.068398
4,12,34,0.000000,-115.462876
4,12,36,0.000000,-112.439360
4,12,38,0.000000,-116.180209
4,12,40,0.000000,-115.044534
4,12,42,0.000000,-113.446310
4,12,44,0.000000,-114.232782
4,12,46,0.000000,-114.337810
4,12,48,0.000000,-112.869026
4,12,50,0.000000,-114.459465
4,12,52,0.000000,-110.860080
4,12,54,0.000000,-113.796409
4,12,56,0.000000,-116.117211
4,12,58,0.000000,-113.350547
4,13,0,0.000000,-108.250808
4,13,2,0.000000,-116.397519
4,13,4,0.000000,-113.810272
4,13,6,0.000000,-115.513435
4,13,8,0.000000,-114.627599
4,13,10,0.000000,-112.099364
4,13,12,0.000000,-113.833246
4,13,14,0.000000,-111.426648
4,13,16,0.000000,-114.977435
4,13,18,0.000000,-112.006269
4,13,20,0.000000,-113.134122
4,13,22,0.000000,-110.254291
4,13,24,0.000000,-117.024996
4,13,26,0.000000,-111.798750
4,13,28,0.000000,-114.931238
4,13,30,0.000000,-113.252068
4,13,32,0.000000,-113.367429
4,13,34,0.000000,-113.564842
4,13,36,0.000000,-115.214843
4,13,38,0.000000,-113.435137
4,13,40,0.000000,-113.087083
4,13,42,0.000000,-112.221402
4,13,44,0.000000,-113.814660
4,13,46,0.000000,-114.556450
4,13,48,0.000000,-114.505541
4,13,50,0.000000,-113.077258
4,13,52,0.000000,-113.592546
4,13,54,0.000000,-112.574023
4,13,56,0.000000,-115.510795
4,13,58,0.000000,-113.415421
4,14,0,0.000000,-107.703562
4,14,2,0.000000,-112.938207
4,14,4,0.000000,-114.114401
4,14,6,0.000000,-114.323028
4,14,8,0.000000,-114.620474
4,14,10,0.000000,-114.691193
4,14,12,0.000000,-115.544112
4,14,14,0.000000,-108.591847
4,14,16,0.000000,-114.036150
4,14,18,0.000000,-113.583189
4,14,20,0.000000,-114.112771
4,14,22,0.000000,-113.848332
4,14,24,0.000000,-114.335450
4,14,26,0.000000,-114.583422
4,14,28,0.000000,-106.216062
4,14,30,0.000000,-113.103434
4,14,32,0.000000,-115.904931
4,14,34,0.000000,-112.934121
4,14,36,0.000000,-114.583393
4,14,38,0.000000,-113.660628
4,14,40,0.000000,-115.646062
4,14,42,0.000000,-116.062686
4,14,44,0.000000,-117.461427
4,14,46,0.000000,-113.096618
4,14,48,0.000000,-113.648941
4,14,50,0.000000,-114.340434
4,14,52,0.000000,-115.410885
4,14,54,0.000000,-112.610827
4,14,56,0.000000,-113.143345
4,14,58,0.000000,-113.092531
4,15,0,0.000000,-107.615538
4,15,2,0.000000,-113.966450
4,15,4,0.000000,-114.658177
4,15,6,0.000000,-114.317240
4,15,8,0.000000,-114.024145
4,15,10,0.000000,-115.063373
4,15,12,0.000000,-110.695756
4,15,14,0.000000,-114.154006
4,15,16,0.000000,-114.727625
4,15,18,0.000000,-114.995159
4,15,20,0.000000,-111.589625
4,15,22,0.000000,-113.502459
4,15,24,0.000000,-115.715619
4,15,26,0.000000,-110.693929
4,15,28,0.000000,-114.181775
4,15,30,0.000000,-114.705209
4,15,32,0.000000,-115.300486
4,15,34,0.000000,-112.675867
4,15,36,0.000000,-115.821253
4,15,38,0.000000,-115.113976
4,15,40,0.000000,-113.843896
4,15,42,0.000000,-114.178863
4,15,44,0.000000,-115.030062
4,15,46,0.000000,-115.931087
4,15,48,0.000000,-114.320609
4,15,50,0.000000,-113.203870
4,15,52,0.000000,-112.387856
4,15,54,0.000000,-113.770535
4,15,56,0.000000,-114.028620
4,15,58,0.000000,-116.257594
4,16,0,0.000000,-115.153519
4,16,2,0.000000,-114.823057
4,16,4,0.000000,-114.390620
4,16,6,0.000000,-112.685544
4,16,8,0.000000,-114.057640
4,16,10,0.000000,-112.870683
4,16,12,0.000000,-113.565282
4,16,14,0.000000,-113.268179
4,16,16,0.000000,-113.755659
4,16,18,0.000000,-112.817258
4,16,20,0.000000,-112.705014
4,16,22,0.000000,-114.951101
4,16,24,0.000000,-110.721213
4,16,26,0.000000,-113.291389
4,16,28,0.000000,-113.228386
4,16,30,0.000000,-112.843916
4,16,32,0.000000,-113.040537
4,16,34,0.000000,-115.443172
4,16,36,0.000000,-113.827586
4,16,38,0.000000,-114.349055
4,16,40,0.000000,-115.065558
4,16,42,0.000000,-110.964330
4,16,44,0.000000,-114.135237
4,16,46,0.000000,-114.692306
4,16,48,0.000000,-113.336239
4,16,50,0.000000,-114.127635
4,16,52,0.000000,-111.570726
4,16,54,0.000000,-114.464431
4,16,56,0.000000,-114.422457
4,16,58,0.000000,-115.623457
4,17,0,0.000000,-113.882156
4,17,2,0.000000,-112.541772
4,17,4,0.000000,-116.001589
4,17,6,0.000000,-115.490457
4,17,8,0.000000,-113.711017
4,17,10,0.000000,-114.872782
4,17,12,0.000000,-113.228598
4,17,14,0.000000,-114.099341
4,17,16,0.000000,-115.119945
4,17,18,0.000000,-114.368685
4,17,20,0.000000,-113.926977
4,17,22,0.000000,-114.060763
4,17,24,0.000000,-115.501099
4,17,26,0.000000,-116.665851
4,17,28,0.000000,-114.790592
4,17,30,0.000000,-115.384321
4,17,32,0.000000,-114.111328
4,17,34,0.000000,-115.569729
4,17,36,0.000000,-114.281299
4,17,38,0.000000,-114.459436
4,17,40,0.000000,-115.402205
4,17,42,0.000000,-113.652977
4,17,44,0.000000,-113.571731
4,17,46,0.000000,-113.934999
4,17,48,0.000000,-112.722628
4,17,50,0.000000,-114.014262
4,17,52,0.000000,-114.006443
4,17,54,0.000000,-116.179614
4,17,56,0.000000,-115.194129
4,17,58,0.000000,-112.197424
4,18,0,0.000000,-115.138798
4,18,2,0.000000,-115.607696
4,18,4,0.000000,-112.807279
4,18,6,0.000000,-114.628247
4,18,8,0.000000,-114.877476
4,18,10,0.000000,-113.578801
4,18,12,0.000000,-116.796118
4,18,14,0.000000,-110.219797
4,18,16,0.000000,-115.490432
4,18,18,0.000000,-112.691240
4,18,20,0.000000,-112.823717
4,18,22,0.000000,-112.081283
4,18,24,0.000000,-110.294178
4,18,26,0.000000,-114.531522
4,18,28,0.000000,-113.940216
4,18,30,0.000000,-115.693780
4,18,32,0.000000,-115.213610
4,18,34,0.000000,-113.500533
4,18,36,0.000000,-112.692730
4,18,38,0.000000,-114.278438
4,18,40,0.000000,-114.755042
4,18,42,0.000000,-113.100338
4,18,44,0.000000,-110.298645
4,18,46,0.000000,-114.631791
4,18,48,0.000000,-115.211984
4,18,50,0.000000,-113.024106
4,18,52,0.000000,-111.495483
4,18,54,0.000000,-111.488565
4,18,56,0.000000,-113.716013
4,18,58,0.000000,-113.794481
4,19,0,0.000000,-114.033743
4,19,2,0.000000,-114.917725
4,19,4,0.000000,-117.447529
4,19,6,0.000000,-114.786992
4,19,8,0.000000,-115.375199
4,19,10,0.000000,-114.904057
4,19,12,0.000000,-113.873497
4,19,14,0.000000,-113.513598
4,19,16,0.000000,-115.319284
4,19,18,0.000000,-115.897136
4,19,20,0.000000,-112.137489
4,19,22,0.000000,-114.338989
4,19,24,0.000000,-113.395548
4,19,26,0.000000,-114.039978
4,19,28,0.000000,-114.333546
4,19,30,0.000000,-113.453616
4,19,32,0.000000,-113.391149
4,19,34,0.000000,-112.065945
4,19,36,0.000000,-113.378483
4,19,38,0.000000,-113.436261
4,19,40,0.000000,-113.288586
4,19,42,0.000000,-114.672105
4,19,44,0.000000,-114.352500
4,19,46,0.000000,-113.091920
4,19,48,0.000000,-115.891804
4,19,50,0.000000,-113.656114
4,19,52,0.000000,-114.985138
4,19,54,0.000000,-111.374516
4,19,56,0.000000,-114.865853
4,19,58,0.000000,-109.040394
4,20,0,0.000000,-113.401324
4,20,2,0.000000,-116.164737
4,20,4,0.000000,-113.940145
4,20,6,0.000000,-112.325153
4,20,8,0.000000,-112.187175
4,20,10,0.000000,-115.434638
4,20,12,0.000000,-114.967024
4,20,14,0.000000,-114.048178
4,20,16,0.000000,-112.131655
4,20,18,0.000000,-114.186412
4,20,20,0.000000,-112.253673
4,20,22,0.000000,-113.300999
4,20,24,0.000000,-113.052411
4,20,26,0.000000,-112.018583
4,20,28,0.000000,-112.262790
4,20,30,0.000000,-115.070962
4,20,32,0.000000,-112.126128
4,20,34,0.000000,-114.713974
4,20,36,0.000000,-110.508959
4,20,38,0.000000,-114.323138
4,20,40,0.000000,-116.034196
4,20,42,0.000000,-114.226740
4,20,44,0.000000,-115.573136
4,20,46,0.000000,-112.843702
4,20,48,0.000000,-112.815693
4,20,50,0.000000,-112.261819
4,20,52,0.000000,-114.323055
4,20,54,0.000000,-115.464408
4,20,56,0.000000,-115.259395
4,20,58,0.000000,-113.617088
4,21,0,0.000000,-116.404537
4,21,2,0.000000,-112.758834
4,21,4,0.000000,-109.731923
4,21,6,0.000000,-113.053397
4,21,8,0.000000,-112.954050
4,21,10,0.000000,-115.131376
4,21,12,0.000000,-114.377327
4,21,14,0.000000,-110.869662
4,21,16,0.000000,-113.121708
4,21,18,0.000000,-112.929786
4,21,20,0.000000,-112.783082
4,21,22,0.000000,-112.884500
4,21,24,0.000000,-111.151307
4,21,26,0.000000,-113.993067
4,21,28,0.000000,-113.111949
4,21,30,0.000000,-115.032070
4,21,32,0.000000,-115.548258
4,21,34,0.000000,-114.858265
4,21,36,0.000000,-113.334187
4,21,38,0.000000,-112.311730
4,21,40,0.000000,-114.170545
4,21,42,0.000000,-110.161510
4,21,44,0.000000,-113.748129
4,21,46,0.000000,-112.333064
4,21,48,0.000000,-115.862214
4,21,50,0.000000,-114.051510
4,21,52,0.000000,-113.579124
4,21,54,0.000000,-113.151377
4,21,56,0.000000,-112.214866
4,21,58,0.000000,-112.699307
4,22,0,0.000000,-114.113055
4,22,2,0.000000,-114.101104
4,22,4,0.000000,-115.424796
4,22,6,0.000000,-114.173386
4,22,8,0.000000,-113.402073
4,22,10,0.000000,-114.925529
4,22,12,0.000000,-112.961355
4,22,14,0.000000,-114.837095
4,22,16,0.000000,-113.134336
4,22,18,0.000000,-113.596481
4,22,20,0.000000,-115.301925
4,22,22,0.000000,-112.731080
4,22,24,0.000000,-112.327853
4,22,26,0.000000,-112.522105
4,22,28,0.000000,-111.671125
4,22,30,0.000000,-114.117460
4,22,32,0.000000,-113.918037
4,22,34,0.000000,-114.747315
4,22,36,0.000000,-112.308928
4,22,38,0.000000,-112.582230
4,22,40,0.000000,-114.879634
4,22,42,0.000000,-112.748498
4,22,44,0.000000,-115.472763
4,22,46,0.000000,-113.248110
4,22,48,0.000000,-112.552765
4,22,50,0.000000,-112.218129
4,22,52,0.000000,-114.082954
4,22,54,0.000000,-112.889152
4,22,56,0.000000,-113.838037
4,22,58,0.000000,-109.177347
4,23,0,0.000000,-116.047001
4,23,2,0.000000,-115.893587
4,23,4,0.000000,-114.182761
4,23,6,0.000000,-112.094413
4,23,8,0.000000,-113.616482
4,23,10,0.000000,-116.309498
4,23,12,0.000000,-113.606273
4,23,14,0.000000,-113.354501
4,23,16,0.000000,-115.007818
4,23,18,0.000000,-114.325095
4,23,20,0.000000,-111.275335
4,23,22,0.000000,-112.627487
4,23,24,0.000000,-113.889884
4,23,26,0.000000,-116.027269
4,23,28,0.000000,-113.457111
4,23,30,0.000000,-114.200792
4,23,32,0.000000,-115.849816
4,23,34,0.000000,-111.591595
4,23,36,0.000000,-112.749722
4,23,38,0.000000,-114.085836
4,23,40,0.000000,-114.602619
4,23,42,0.000000,-115.912322
4,23,44,0.000000,-114.173963
4,23,46,0.000000,-113.579974
4,23,48,0.000000,-113.665725
4,23,50,0.000000,-115.051973
4,23,52,0.000000,-111.861549
4,23,54,0.000000,-112.475180
4,23,56,0.000000,-114.546465
4,23,58,0.000000,-112.318488
4,24,0,0.000000,-113.959679
4,24,2,0.000000,-113.811928
4,24,4,0.000000,-112.412355
4,24,6,0.000000,-115.242899
4,24,8,0.000000,-114.158639
4,24,10,0.000000,-113.202920
4,24,12,0.000000,-115.426473
4,24,14,0.000000,-111.476619
4,24,16,0.000000,-114.763411
4,24,18,0.000000,-112.305713
4,24,20,0.000000,-112.280709
4,24,22,0.000000,-115.486997
4,24,24,0.000000,-115.347783
4,24,26,0.000000,-112.880131
4,24,28,0.000000,-111.991677
4,24,30,0.000000,-111.973322
4,24,32,0.000000,-113.070284
4,24,34,0.000000,-113.529111
4,24,36,0.000000,-114.116907
4,24,38,0.000000,-112.704000
4,24,40,0.000000,-116.177435
4,24,42,0.000000,-113.274311
4,24,44,0.000000,-113.040675
4,24,46,0.000000,-113.839726
4,24,48,0.000000,-115.263486
4,24,50,0.000000,-114.263228
4,24,52,0.000000,-116.485666
4,24,54,0.000000,-109.223819
4,24,56,0.000000,-112.583531
4,24,58,0.000000,-113.908863
4,25,0,0.000000,-114.358910
4,25,2,0.000000,-115.239088
4,25,4,0.000000,-112.260898
4,25,6,0.000000,-113.302276
4,25,8,0.000000,-112.385363
4,25,10,0.000000,-114.839744
4,25,12,0.000000,-113.371631
4,25,14,0.000000,-115.202502
4,25,16,0.000000,-112.359101
4,25,18,0.000000,-113.850833
4,25,20,0.000000,-116.750603
4,25,22,0.000000,-116.027152
4,25,24,0.000000,-115.295813
4,25,26,0.000000,-112.947294
4,25,28,0.000000,-113.183589
4,25,30,0.000000,-114.764242
4,25,32,0.000000,-115.172339
4,25,34,0.000000,-114.377582
4,25,36,0.000000,-115.000713
4,25,38,0.000000,-115.874541
4,25,40,0.000000,-113.775861
4,25,42,0.000000,-113.290697
4,25,44,0.000000,-113.991595
4,25,46,0.000000,-114.053246
4,25,48,0.000000,-110.489239
4,25,50,0.000000,-114.887650
4,25,52,0.000000,-112.689336
4,25,54,0.000000,-115.022039
4,25,56,0.000000,-113.558180
4,25,58,0.000000,-112.348324
4,26,0,0.000000,-113.553702
4,26,2,0.000000,-113.193407
4,26,4,0.000000,-115.872699
4,26,6,0.000000,-114.166063
4,26,8,0.000000,-113.767253
4,26,10,0.000000,-113.111913
4,26,12,0.000000,-114.652782
4,26,14,0.000000,-114.189961
4,26,16,0.000000,-113.951204
4,26,18,0.000000,-115.073831
4,26,20,0.000000,-113.500123
4,26,22,0.000000,-114.233058
4,26,24,0.000000,-117.105746
4,26,26,0.000000,-112.309041
4,26,28,0.000000,-114.389904
4,26,30,0.000000,-113.649051
4,26,32,0.000000,-114.871898
4,26,34,0.000000,-114.336508
4,26,36,0.000000,-112.018080
4,26,38,0.000000,-115.997090
4,26,40,0.000000,-113.976739
4,26,42,0.000000,-113.233417
4,26,44,0.000000,-115.391838
4,26,46,0.000000,-113.631533
4,26,48,0.000000,-114.467124
4,26,50,0.000000,-113.915258
4,26,52,0.000000,-113.065913
4,26,54,0.000000,-113.389665
4,26,56,0.000000,-115.124514
4,26,58,0.000000,-114.253363
4,27,0,0.000000,-113.226257
4,27,2,0.000000,-114.383782
4,27,4,0.000000,-115.695713
4,27,6,0.000000,-115.920012
4,27,8,0.000000,-113.058535
4,27,10,0.000000,-110.402747
4,27,12,0.000000,-114.796512
4,27,14,0.000000,-114.757679
4,27,16,0.000000,-112.712272
4,27,18,0.000000,-114.979724
4,27,20,0.000000,-114.233916
4,27,22,0.000000,-115.131585
