hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.431641
21,0,2,0.000000,-113.278613
21,0,4,0.000000,-133.981532
21,0,6,0.000000,-121.517057
21,0,8,0.000000,-120.254875
21,0,10,0.000000,-122.403066
21,0,12,0.000000,-121.718133
21,0,14,0.000000,-124.646460
21,0,16,0.000000,-116.730284
21,0,18,0.000000,-127.618448
21,0,20,0.000000,-121.493586
21,0,22,0.000000,-119.146844
21,0,24,0.000000,-121.814551
21,0,26,0.000000,-121.131508
21,0,28,0.000000,-125.381683
21,0,30,0.000000,-119.486402
21,0,32,0.000000,-121.894710
21,0,34,0.000000,-132.885265
21,0,36,0.000000,-118.717580
21,0,38,0.000000,-115.114993
21,0,40,0.000000,-119.324515
21,0,42,0.000000,-122.448320
21,0,44,0.000000,-121.030464
21,0,46,0.000000,-127.895278
21,0,48,0.000000,-119.725827
21,0,50,0.000000,-132.308240
21,0,52,0.000000,-129.965920
21,0,54,0.000000,-125.405453
21,0,56,0.000000,-113.787754
21,0,58,0.000000,-120.353053
21,1,0,0.000000,-131.846092
21,1,2,0.000000,-119.017646
21,1,4,0.000000,-128.151106
21,1,6,0.000000,-115.049990
21,1,8,0.000000,-124.456178
21,1,10,0.000000,-124.376605
21,1,12,0.000000,-118.972194
21,1,14,0.000000,-120.804180
21,1,16,0.000000,-120.409453
21,1,18,0.000000,-114.250655
21,1,20,0.000000,-117.235225
21,1,22,0.000000,-119.484588
21,1,24,0.000000,-131.558343
21,1,26,0.000000,-124.798632
21,1,28,0.000000,-117.277465
21,1,30,0.000000,-115.706517
21,1,32,0.000000,-117.592900
21,1,34,0.000000,-120.421313
21,1,36,0.000000,-120.951248
21,1,38,0.000000,-127.229514
21,1,40,0.000000,-121.294547
21,1,42,0.000000,-127.170591
21,1,44,0.000000,-121.854407
21,1,46,0.000000,-116.032779
21,1,48,0.000000,-115.520070
21,1,50,0.000000,-121.625901
21,1,52,0.000000,-136.672368
21,1,54,0.000000,-124.766319
21,1,56,0.000000,-126.513077
21,1,58,0.000000,-121.505565
21,2,0,0.000000,-118.730153
21,2,2,0.000000,-135.044280
21,2,4,0.000000,-121.330734
21,2,6,0.000000,-118.595014
21,2,8,0.000000,-116.233845
21,2,10,0.000000,-123.540229
21,2,12,0.000000,-123.049970
21,2,14,0.000000,-119.413389
21,2,16,0.000000,-120.691649
21,2,18,0.000000,-126.976892
21,2,20,0.000000,-126.001146
21,2,22,0.000000,-124.576534
21,2,24,0.000000,-121.518508
21,2,26,0.000000,-124.050504
21,2,28,0.000000,-119.378679
21,2,30,0.000000,-126.842983
21,2,32,0.000000,-120.448906
21,2,34,0.000000,-115.342659
21,2,36,0.000000,-114.204522
21,2,38,0.000000,-120.895035
21,2,40,0.000000,-121.499876
21,2,42,0.000000,-123.761620
21,2,44,0.000000,-126.021630
21,2,46,0.000000,-121.138261
21,2,48,0.000000,-124.203499
21,2,50,0.000000,-117.656589
21,2,52,0.000000,-120.433386
21,2,54,0.000000,-130.432298
21,2,56,0.000000,-121.654857
21,2,58,0.000000,-119.329877
21,3,0,0.000000,-133.682178
21,3,2,0.000000,-123.403239
21,3,4,0.000000,-116.447119
21,3,6,0.000000,-125.471992
21,3,8,0.000000,-130.735532
21,3,10,0.000000,-124.078167
21,3,12,0.000000,-139.330730
21,3,14,0.000000,-120.920629
21,3,16,0.000000,-126.302310
21,3,18,0.000000,-126.385560
21,3,20,0.000000,-123.212012
21,3,22,0.000000,-121.728141
21,3,24,0.000000,-118.400470
21,3,26,0.000000,-126.688196
21,3,28,0.000000,-127.756619
21,3,30,0.000000,-121.706155
21,3,32,0.000000,-121.603756
21,3,34,0.000000,-122.843523
21,3,36,0.000000,-129.105189
21,3,38,0.000000,-116.999766
21,3,40,0.000000,-129.416674
21,3,42,0.000000,-119.227112
21,3,44,0.000000,-115.754111
21,3,46,0.000000,-126.560467
21,3,48,0.000000,-123.030802
21,3,50,0.000000,-120.051273
21,3,52,0.000000,-118.834217
21,3,54,0.000000,-115.507718
21,3,56,0.000000,-121.016673
21,3,58,0.000000,-124.536486
21,4,0,0.000000,-136.522971
21,4,2,0.000000,-121.979336
21,4,4,0.000000,-114.871808
21,4,6,0.000000,-124.945999
21,4,8,0.000000,-123.557622
21,4,10,0.000000,-116.158912
21,4,12,0.000000,-127.323923
21,4,14,0.000000,-128.920999
21,4,16,0.000000,-118.926231
21,4,18,0.000000,-123.725062
21,4,20,0.000000,-122.842228
21,4,22,0.000000,-131.930066
21,4,24,0.000000,-118.270635
21,4,26,0.000000,-117.048480
21,4,28,0.000000,-122.537891
21,4,30,0.000000,-115.032008
21,4,32,0.000000,-128.220441
21,4,34,0.000000,-117.870899
21,4,36,0.000000,-113.000818
21,4,38,0.000000,-114.357817
21,4,40,0.000000,-120.824051
21,4,42,0.000000,-119.619633
21,4,44,0.000000,-129.714507
21,4,46,0.000000,-129.097770
21,4,48,0.000000,-115.602760
21,4,50,0.000000,-129.892075
21,4,52,0.000000,-126.939913
21,4,54,0.000000,-120.345861
21,4,56,0.000000,-120.740477
21,4,58,0.000000,-138.913531
21,5,0,0.000000,-121.303453
21,5,2,0.000000,-126.542116
21,5,4,0.000000,-134.509092
21,5,6,0.000000,-123.484360
21,5,8,0.000000,-115.977512
21,5,10,0.000000,-128.516120
21,5,12,0.000000,-115.354255
21,5,14,0.000000,-114.927053
21,5,16,0.000000,-122.826454
21,5,18,0.000000,-121.979071
21,5,20,0.000000,-122.001631
21,5,22,0.000000,-122.438559
21,5,24,0.000000,-122.076116
21,5,26,0.000000,-117.954069
21,5,28,0.000000,-119.873173
21,5,30,0.000000,-126.956866
21,5,32,0.000000,-116.339949
21,5,34,0.000000,-125.990963
21,5,36,0.000000,-120.195851
21,5,38,0.000000,-126.205723
21,5,40,0.000000,-125.157873
21,5,42,0.000000,-120.916679
21,5,44,0.000000,-124.586466
21,5,46,0.000000,-135.228448
21,5,48,0.000000,-120.597698
21,5,50,0.000000,-119.763218
21,5,52,0.000000,-121.527921
21,5,54,0.000000,-122.578779
21,5,56,0.000000,-120.106964
21,5,58,0.000000,-126.587238
21,6,0,0.000000,-120.061113
21,6,2,0.000000,-133.537192
21,6,4,0.000000,-116.970263
21,6,6,0.000000,-118.385902
21,6,8,0.000000,-123.072355
21,6,10,0.000000,-117.716395
21,6,12,0.000000,-119.233501
21,6,14,0.000000,-120.729293
21,6,16,0.000000,-120.083251
21,6,18,0.000000,-123.631355
21,6,20,0.000000,-127.817166
21,6,22,0.000000,-124.644827
21,6,24,0.000000,-116.811412
21,6,26,0.000000,-120.143380
21,6,28,0.000000,-134.993562
21,6,30,0.000000,-115.880287
21,6,32,0.000000,-120.572017
21,6,34,0.000000,-122.896632
21,6,36,0.000000,-110.822354
21,6,38,0.000000,-119.770914
21,6,40,0.000000,-117.604557
21,6,42,0.000000,-117.734741
21,6,44,0.000000,-127.378345
21,6,46,0.000000,-122.800780
21,6,48,0.000000,-115.682816
21,6,50,0.000000,-120.637706
21,6,52,0.000000,-114.316958
21,6,54,0.000000,-129.327814
21,6,56,0.000000,-120.321629
21,6,58,0.000000,-116.689428
21,7,0,0.000000,-121.391072
21,7,2,0.000000,-122.783383
21,7,4,0.000000,-124.043093
21,7,6,0.000000,-132.862103
21,7,8,0.000000,-116.904126
21,7,10,0.000000,-140.830912
21,7,12,0.000000,-120.356189
21,7,14,0.000000,-117.606854
21,7,16,0.000000,-132.941033
21,7,18,0.000000,-117.625901
21,7,20,0.000000,-116.746324
21,7,22,0.000000,-119.652041
21,7,24,0.000000,-121.242099
21,7,26,0.000000,-117.480734
21,7,28,0.000000,-117.857737
21,7,30,0.000000,-132.716740
21,7,32,0.000000,-121.469813
21,7,34,0.000000,-122.423606
21,7,36,0.000000,-118.017633
21,7,38,0.000000,-121.690548
21,7,40,0.000000,-120.180796
21,7,42,0.000000,-120.733500
21,7,44,0.000000,-117.642648
21,7,46,0.000000,-120.835234
21,7,48,0.000000,-117.752831
21,7,50,0.000000,-121.733874
21,7,52,0.000000,-123.362034
21,7,54,0.000000,-126.354710
21,7,56,0.000000,-121.000719
21,7,58,0.000000,-119.287869
21,8,0,0.000000,-117.278563
21,8,2,0.000000,-122.019174
21,8,4,0.000000,-115.233740
21,8,6,0.000000,-118.293677
21,8,8,0.000000,-127.027728
21,8,10,0.000000,-132.775536
21,8,12,0.000000,-115.318855
21,8,14,0.000000,-132.137671
21,8,16,0.000000,-127.121972
21,8,18,0.000000,-117.965294
21,8,20,0.000000,-116.052106
21,8,22,0.000000,-114.932012
21,8,24,0.000000,-116.447753
21,8,26,0.000000,-124.056930
21,8,28,0.000000,-119.740250
21,8,30,0.000000,-117.294717
21,8,32,0.000000,-123.050320
21,8,34,0.000000,-131.781469
21,8,36,0.000000,-117.669866
21,8,38,0.000000,-123.267559
21,8,40,0.000000,-118.277719
21,8,42,0.000000,-116.010080
21,8,44,0.000000,-126.907946
21,8,46,0.000000,-128.768192
21,8,48,0.000000,-116.592013
21,8,50,0.000000,-118.670865
21,8,52,0.000000,-122.089051
21,8,54,0.000000,-121.768393
21,8,56,0.000000,-119.578313
21,8,58,0.000000,-136.696252
21,9,0,0.000000,-118.773157
21,9,2,0.000000,-119.440128
21,9,4,0.000000,-120.530285
21,9,6,0.000000,-121.494503
21,9,8,0.000000,-134.883455
21,9,10,0.000000,-116.005338
21,9,12,0.000000,-118.642560
21,9,14,0.000000,-116.494874
21,9,16,0.000000,-115.289243
21,9,18,0.000000,-136.208828
21,9,20,0.000000,-117.821414
21,9,22,0.000000,-121.994047
21,9,24,0.000000,-125.606659
21,9,26,0.000000,-119.651188
21,9,28,0.000000,-123.274351
21,9,30,0.000000,-120.098693
21,9,32,0.000000,-122.300039
21,9,34,0.000000,-120.896670
21,9,36,0.000000,-114.982149
21,9,38,0.000000,-120.299229
21,9,40,0.000000,-127.401188
21,9,42,0.000000,-122.383947
21,9,44,0.000000,-119.054457
21,9,46,0.000000,-131.734118
21,9,48,0.000000,-115.173178
21,9,50,0.000000,-118.834625
21,9,52,0.000000,-117.878911
21,9,54,0.000000,-127.266131
21,9,56,0.000000,-134.073044
21,9,58,0.000000,-129.234753
21,10,0,0.000000,-124.998356
21,10,2,0.000000,-127.662278
21,10,4,0.000000,-119.580556
21,10,6,0.000000,-121.957097
21,10,8,0.000000,-123.155794
21,10,10,0.000000,-121.425492
21,10,12,0.000000,-121.209575
21,10,14,0.000000,-143.016445
21,10,16,0.000000,-117.305877
21,10,18,0.000000,-128.740738
21,10,20,0.000000,-139.104382
21,10,22,0.000000,-121.250172
21,10,24,0.000000,-123.867679
21,10,26,0.000000,-114.835064
21,10,28,0.000000,-122.940311
21,10,30,0.000000,-134.364704
21,10,32,0.000000,-125.149760
21,10,34,0.000000,-118.716179
21,10,36,0.000000,-124.891273
21,10,38,0.000000,-120.792693
21,10,40,0.000000,-122.732378
21,10,42,0.000000,-137.253560
21,10,44,0.000000,-123.284372
21,10,46,0.000000,-113.508875
21,10,48,0.000000,-132.738346
21,10,50,0.000000,-117.978531
21,10,52,0.000000,-121.091753
21,10,54,0.000000,-117.529303
21,10,56,0.000000,-120.532595
21,10,58,0.000000,-122.168326
21,11,0,0.000000,-118.285243
21,11,2,0.000000,-116.216398
21,11,4,0.000000,-129.236535
21,11,6,0.000000,-128.727469
21,11,8,0.000000,-120.470901
21,11,10,0.000000,-132.657713
21,11,12,0.000000,-128.981482
21,11,14,0.000000,-120.719547
21,11,16,0.000000,-118.410924
21,11,18,0.000000,-129.452144
21,11,20,0.000000,-129.020721
21,11,22,0.000000,-117.497963
21,11,24,0.000000,-115.204203
21,11,26,0.000000,-126.699862
21,11,28,0.000000,-119.267290
21,11,30,0.000000,-121.772902
21,11,32,0.000000,-124.141061
21,11,34,0.000000,-129.423146
21,11,36,0.000000,-117.926308
21,11,38,0.000000,-116.301674
21,11,40,0.000000,-120.104621
21,11,42,0.000000,-115.441947
21,11,44,0.000000,-117.467157
21,11,46,0.000000,-124.115727
21,11,48,0.000000,-119.350575
21,11,50,0.000000,-126.201477
21,11,52,0.000000,-123.595093
21,11,54,0.000000,-114.146643
21,11,56,0.000000,-119.271041
21,11,58,0.000000,-125.064307
21,12,0,0.000000,-119.293336
21,12,2,0.000000,-127.966158
21,12,4,0.000000,-119.514797
21,12,6,0.000000,-122.433096
21,12,8,0.000000,-120.689128
21,12,10,0.000000,-123.226039
21,12,12,0.000000,-122.768922
21,12,14,0.000000,-119.720444
21,12,16,0.000000,-117.113307
21,12,18,0.000000,-119.297964
21,12,20,0.000000,-130.152944
21,12,22,0.000000,-127.664802
21,12,24,0.000000,-125.549019
21,12,26,0.000000,-120.358210
21,12,28,0.000000,-123.408477
21,12,30,0.000000,-123.355533
21,12,32,0.000000,-129.816691
21,12,34,0.000000,-117.551063
21,12,36,0.000000,-117.104016
21,12,38,0.000000,-127.847973
21,12,40,0.000000,-127.536505
21,12,42,0.000000,-113.074660
21,12,44,0.000000,-115.553211
21,12,46,0.000000,-116.961561
21,12,48,0.000000,-127.059876
21,12,50,0.000000,-116.272168
21,12,52,0.000000,-123.237183
21,12,54,0.000000,-128.151123
21,12,56,0.000000,-121.308145
21,12,58,0.000000,-125.224585
21,13,0,0.000000,-117.365265
21,13,2,0.000000,-117.494532
21,13,4,0.000000,-117.728221
21,13,6,0.000000,-122.594430
21,13,8,0.000000,-116.823470
21,13,10,0.000000,-120.251376
21,13,12,0.000000,-118.640698
21,13,14,0.000000,-127.729711
21,13,16,0.000000,-123.889551
21,13,18,0.000000,-115.780983
21,13,20,0.000000,-128.910491
21,13,22,0.000000,-118.647996
21,13,24,0.000000,-124.776121
21,13,26,0.000000,-128.126229
21,13,28,0.000000,-117.602934
21,13,30,0.000000,-118.488486
21,13,32,0.000000,-121.310698
21,13,34,0.000000,-118.657132
21,13,36,0.000000,-122.693766
21,13,38,0.000000,-123.690334
21,13,40,0.000000,-124.545712
21,13,42,0.000000,-119.968702
21,13,44,0.000000,-119.631302
21,13,46,0.000000,-124.993774
21,13,48,0.000000,-122.842424
21,13,50,0.000000,-114.449548
21,13,52,0.000000,-115.142369
21,13,54,0.000000,-116.978201
21,13,56,0.000000,-118.479667
21,13,58,0.000000,-119.407444
21,14,0,0.000000,-120.822068
21,14,2,0.000000,-119.900883
21,14,4,0.000000,-118.824079
21,14,6,0.000000,-119.962951
21,14,8,0.000000,-116.729513
21,14,10,0.000000,-133.556093
21,14,12,0.000000,-125.709381
21,14,14,0.000000,-122.491151
21,14,16,0.000000,-125.429564
21,14,18,0.000000,-134.277215
21,14,20,0.000000,-122.873058
21,14,22,0.000000,-121.693629
21,14,24,0.000000,-129.507012
21,14,26,0.000000,-125.246496
21,14,28,0.000000,-137.974399
21,14,30,0.000000,-117.300984
21,14,32,0.000000,-130.506013
21,14,34,0.000000,-129.293886
21,14,36,0.000000,-122.699052
21,14,38,0.000000,-121.093352
21,14,40,0.000000,-135.099448
21,14,42,0.000000,-116.164348
21,14,44,0.000000,-125.873181
21,14,46,0.000000,-119.190479
21,14,48,0.000000,-120.371410
21,14,50,0.000000,-124.403397
21,14,52,0.000000,-116.269338
21,14,54,0.000000,-116.666475
21,14,56,0.000000,-130.313696
21,14,58,0.000000,-124.492603
21,15,0,0.000000,-121.744686
21,15,2,0.000000,-123.501636
21,15,4,0.000000,-126.153550
21,15,6,0.000000,-115.715436
21,15,8,0.000000,-122.601319
21,15,10,0.000000,-127.787061
21,15,12,0.000000,-122.598156
21,15,14,0.000000,-118.747703
21,15,16,0.000000,-123.385903
21,15,18,0.000000,-122.681581
21,15,20,0.000000,-123.186601
21,15,22,0.000000,-119.799857
21,15,24,0.000000,-128.881020
21,15,26,0.000000,-121.044081
21,15,28,0.000000,-117.389527
21,15,30,0.000000,-119.331246
21,15,32,0.000000,-127.688169
21,15,34,0.000000,-121.390114
21,15,36,0.000000,-119.718371
21,15,38,0.000000,-123.684667
21,15,40,0.000000,-120.222307
21,15,42,0.000000,-131.248377
21,15,44,0.000000,-116.774862
21,15,46,0.000000,-121.773446
21,15,48,0.000000,-132.355053
21,15,50,0.000000,-117.603798
21,15,52,0.000000,-121.373920
21,15,54,0.000000,-123.193409
21,15,56,0.000000,-117.881125
21,15,58,0.000000,-117.495950
21,16,0,0.000000,-119.162584
21,16,2,0.000000,-121.079051
21,16,4,0.000000,-128.866528
21,16,6,0.000000,-126.443563
21,16,8,0.000000,-122.572085
21,16,10,0.000000,-113.542950
21,16,12,0.000000,-117.670998
21,16,14,0.000000,-129.676871
21,16,16,0.000000,-122.643098
21,16,18,0.000000,-120.589113
21,16,20,0.000000,-125.986059
21,16,22,0.000000,-118.244234
21,16,24,0.000000,-121.167106
21,16,26,0.000000,-120.598097
21,16,28,0.000000,-138.714229
21,16,30,0.000000,-115.562518
21,16,32,0.000000,-116.571806
21,16,34,0.000000,-118.717277
21,16,36,0.000000,-123.430372
21,16,38,0.000000,-125.578791
21,16,40,0.000000,-123.593971
21,16,42,0.000000,-121.942865
21,16,44,0.000000,-119.478471
21,16,46,0.000000,-119.148379
21,16,48,0.000000,-125.021286
21,16,50,0.000000,-120.475148
21,16,52,0.000000,-138.028746
21,16,54,0.000000,-126.687085
21,16,56,0.000000,-119.611311
21,16,58,0.000000,-119.765304
21,17,0,0.000000,-132.684791
21,17,2,0.000000,-122.205133
21,17,4,0.000000,-125.125835
21,17,6,0.000000,-112.788200
21,17,8,0.000000,-119.400004
21,17,10,0.000000,-125.621730
21,17,12,0.000000,-119.595889
21,17,14,0.000000,-126.731029
21,17,16,0.000000,-126.128014
21,17,18,0.000000,-123.166785
21,17,20,0.000000,-121.473361
21,17,22,0.000000,-119.168944
21,17,24,0.000000,-121.481615
21,17,26,0.000000,-120.205113
21,17,28,0.000000,-117.256089
21,17,30,0.000000,-121.535856
21,17,32,0.000000,-122.122482
21,17,34,0.000000,-122.619952
21,17,36,0.000000,-120.105423
21,17,38,0.000000,-126.996715
21,17,40,0.000000,-115.048129
21,17,42,0.000000,-125.828792
21,17,44,0.000000,-120.985409
21,17,46,0.000000,-116.077505
21,17,48,0.000000,-131.404316
21,17,50,0.000000,-114.629081
21,17,52,0.000000,-123.878504
21,17,54,0.000000,-136.086063
21,17,56,0.000000,-119.356883
21,17,58,0.000000,-116.284503
21,18,0,0.000000,-117.282146
21,18,2,0.000000,-116.489925
21,18,4,0.000000,-120.703969
21,18,6,0.000000,-116.829994
21,18,8,0.000000,-118.183354
21,18,10,0.000000,-117.930245
21,18,12,0.000000,-120.448646
21,18,14,0.000000,-124.241486
21,18,16,0.000000,-116.004348
21,18,18,0.000000,-117.480513
21,18,20,0.000000,-126.061663
21,18,22,0.000000,-123.728510
21,18,24,0.000000,-118.251623
21,18,26,0.000000,-119.979427
21,18,28,0.000000,-125.771984
21,18,30,0.000000,-117.897744
21,18,32,0.000000,-118.257281
21,18,34,0.000000,-120.174252
21,18,36,0.000000,-130.400207
21,18,38,0.000000,-121.687234
21,18,40,0.000000,-135.046569
21,18,42,0.000000,-120.106984
21,18,44,0.000000,-122.941273
21,18,46,0.000000,-119.042359
21,18,48,0.000000,-117.735221
21,18,50,0.000000,-121.395915
21,18,52,0.000000,-117.345169
21,18,54,0.000000,-134.341899
21,18,56,0.000000,-120.922444
21,18,58,0.000000,-126.186633
21,19,0,0.000000,-126.179177
21,19,2,0.000000,-118.573840
21,19,4,0.000000,-111.454275
21,19,6,0.000000,-117.130350
21,19,8,0.000000,-116.067789
21,19,10,0.000000,-121.455846
21,19,12,0.000000,-122.796274
21,19,14,0.000000,-130.749614
21,19,16,0.000000,-122.138703
21,19,18,0.000000,-132.947429
21,19,20,0.000000,-114.039133
21,19,22,0.000000,-116.352195
21,19,24,0.000000,-119.498837
21,19,26,0.000000,-113.953044
21,19,28,0.000000,-123.908809
21,19,30,0.000000,-132.155200
21,19,32,0.000000,-121.131584
21,19,34,0.000000,-116.770013
21,19,36,0.000000,-122.308430
21,19,38,0.000000,-126.723851
21,19,40,0.000000,-115.072623
21,19,42,0.000000,-125.970916
21,19,44,0.000000,-120.982710
21,19,46,0.000000,-126.776093
21,19,48,0.000000,-121.132904
21,19,50,0.000000,-131.115946
21,19,52,0.000000,-117.219034
21,19,54,0.000000,-119.536585
21,19,56,0.000000,-124.369867
21,19,58,0.000000,-140.504985
21,20,0,0.000000,-120.210599
21,20,2,0.000000,-119.478400
21,20,4,0.000000,-119.975721
21,20,6,0.000000,-129.234791
21,20,8,0.000000,-134.387081
21,20,10,0.000000,-124.886944
21,20,12,0.000000,-120.974113
21,20,14,0.000000,-130.119531
21,20,16,0.000000,-136.879504
21,20,18,0.000000,-125.690164
21,20,20,0.000000,-122.553449
21,20,22,0.000000,-121.436212
21,20,24,0.000000,-119.537193
21,20,26,0.000000,-126.616899
21,20,28,0.000000,-126.218800
21,20,30,0.000000,-121.750302
21,20,32,0.000000,-120.188934
21,20,34,0.000000,-122.294225
21,20,36,0.000000,-121.805431
21,20,38,0.000000,-127.787907
21,20,40,0.000000,-115.955830
21,20,42,0.000000,-121.756473
21,20,44,0.000000,-119.224057
21,20,46,0.000000,-116.284243
21,20,48,0.000000,-125.613167
21,20,50,0.000000,-126.295409
21,20,52,0.000000,-116.982691
21,20,54,0.000000,-121.315774
21,20,56,0.000000,-125.438963
21,20,58,0.000000,-118.559131
21,21,0,0.000000,-121.350845
21,21,2,0.000000,-123.609665
21,21,4,0.000000,-116.351721
21,21,6,0.000000,-118.110097
21,21,8,0.000000,-120.008839
21,21,10,0.000000,-112.634076
21,21,12,0.000000,-118.375021
21,21,14,0.000000,-128.541067
21,21,16,0.000000,-120.803948
21,21,18,0.000000,-125.329442
21,21,20,0.000000,-118.783901
21,21,22,0.000000,-126.228830
21,21,24,0.000000,-116.476792
21,21,26,0.000000,-118.177162
21,21,28,0.000000,-119.864714
21,21,30,0.000000,-123.621089
21,21,32,0.000000,-133.740926
21,21,34,0.000000,-125.680512
21,21,36,0.000000,-119.310200
21,21,38,0.000000,-122.794748
21,21,40,0.000000,-118.173131
21,21,42,0.000000,-144.319891
21,21,44,0.000000,-137.934847
21,21,46,0.000000,-123.598822
21,21,48,0.000000,-125.837287
21,21,50,0.000000,-120.003039
21,21,52,0.000000,-124.461311
21,21,54,0.000000,-128.088245
21,21,56,0.000000,-125.199389
21,21,58,0.000000,-122.778906
21,22,0,0.000000,-128.655302
21,22,2,0.000000,-117.643353
21,22,4,0.000000,-119.179704
21,22,6,0.000000,-124.698766
21,22,8,0.000000,-119.227068
21,22,10,0.000000,-125.547503
21,22,12,0.000000,-131.113294
21,22,14,0.000000,-126.604429
21,22,16,0.000000,-136.698005
21,22,18,0.000000,-122.807738
21,22,20,0.000000,-119.243616
21,22,22,0.000000,-132.763760
21,22,24,0.000000,-118.870336
21,22,26,0.000000,-117.914653
21,22,28,0.000000,-126.939065
21,22,30,0.000000,-117.918112
21,22,32,0.000000,-126.472032
21,22,34,0.000000,-134.309400
21,22,36,0.000000,-125.219788
21,22,38,0.000000,-121.817878
21,22,40,0.000000,-125.894861
21,22,42,0.000000,-114.716779
21,22,44,0.000000,-117.298403
21,22,46,0.000000,-124.279393
21,22,48,0.000000,-116.311825
21,22,50,0.000000,-123.444822
21,22,52,0.000000,-112.197190
21,22,54,0.000000,-121.131641
21,22,56,0.000000,-121.282848
21,22,58,0.000000,-137.816060
21,23,0,0.000000,-114.690318
21,23,2,0.000000,-118.665100
21,23,4,0.000000,-121.468077
21,23,6,0.000000,-116.086788
21,23,8,0.000000,-130.580857
21,23,10,0.000000,-122.040859
21,23,12,0.000000,-119.026196
21,23,14,0.000000,-130.493571
21,23,16,0.000000,-120.483547
21,23,18,0.000000,-113.790288
21,23,20,0.000000,-121.207062
21,23,22,0.000000,-118.521697
21,23,24,0.000000,-121.650971
21,23,26,0.000000,-118.305780
21,23,28,0.000000,-125.783228
21,23,30,0.000000,-120.685209
21,23,32,0.000000,-120.064625
21,23,34,0.000000,-131.197413
21,23,36,0.000000,-124.624343
21,23,38,0.000000,-119.233440
21,23,40,0.000000,-118.020734
21,23,42,0.000000,-117.056449
21,23,44,0.000000,-123.468947
21,23,46,0.000000,-122.590410
21,23,48,0.000000,-123.408203
21,23,50,0.000000,-124.279520
21,23,52,0.000000,-125.241155
21,23,54,0.000000,-120.389642
21,23,56,0.000000,-120.461023
21,23,58,0.000000,-123.186478
21,24,0,0.000000,-130.461877
21,24,2,0.000000,-117.558460
21,24,4,0.000000,-142.252400
21,24,6,0.000000,-136.332398
21,24,8,0.000000,-116.621995
21,24,10,0.000000,-113.248208
21,24,12,0.000000,-131.540135
21,24,14,0.000000,-124.394309
21,24,16,0.000000,-117.877114
21,24,18,0.000000,-128.544115
21,24,20,0.000000,-120.324988
21,24,22,0.000000,-126.475912
21,24,24,0.000000,-120.598524
21,24,26,0.000000,-116.538657
21,24,28,0.000000,-119.532691
21,24,30,0.000000,-116.679044
21,24,32,0.000000,-119.858289
21,24,34,0.000000,-132.966272
21,24,36,0.000000,-123.270885
21,24,38,0.000000,-112.976843
21,24,40,0.000000,-121.691855
21,24,42,0.000000,-126.762295
21,24,44,0.000000,-120.852410
21,24,46,0.000000,-117.604182
21,24,48,0.000000,-123.998622
21,24,50,0.000000,-124.994491
21,24,52,0.000000,-122.565627
21,24,54,0.000000,-120.001233
21,24,56,0.000000,-124.355557
21,24,58,0.000000,-122.044615
21,25,0,0.000000,-116.155481
21,25,2,0.000000,-138.318793
21,25,4,0.000000,-118.464730
21,25,6,0.000000,-119.026774
21,25,8,0.000000,-129.106990
21,25,10,0.000000,-120.723596
21,25,12,0.000000,-117.414180
21,25,14,0.000000,-129.620817
21,25,16,0.000000,-116.888268
21,25,18,0.000000,-119.403136
21,25,20,0.000000,-119.269881
21,25,22,0.000000,-129.149072
21,25,24,0.000000,-123.001518
21,25,26,0.000000,-116.869451
21,25,28,0.000000,-118.866713
21,25,30,0.000000,-122.150019
21,25,32,0.000000,-117.783205
21,25,34,0.000000,-124.549717
21,25,36,0.000000,-138.948305
21,25,38,0.000000,-122.088112
21,25,40,0.000000,-113.336431
21,25,42,0.000000,-123.882090
21,25,44,0.000000,-150.094112
21,25,46,0.000000,-120.966295
21,25,48,0.000000,-118.950755
21,25,50,0.000000,-119.377631
21,25,52,0.000000,-128.392274
21,25,54,0.000000,-118.603881
21,25,56,0.000000,-124.374530
21,25,58,0.000000,-119.723312
21,26,0,0.000000,-129.892345
21,26,2,0.000000,-120.256889
21,26,4,0.000000,-116.221685
21,26,6,0.000000,-126.954073
21,26,8,0.000000,-119.342732
21,26,10,0.000000,-115.578536
21,26,12,0.000000,-125.783428
21,26,14,0.000000,-116.342324
21,26,16,0.000000,-118.199414
21,26,18,0.000000,-124.554391
21,26,20,0.000000,-115.173235
21,26,22,0.000000,-127.841957
21,26,24,0.000000,-123.914981
21,26,26,0.000000,-120.450134
21,26,28,0.000000,-117.577303
21,26,30,0.000000,-114.998414
21,26,32,0.000000,-121.217128
21,26,34,0.000000,-120.290234
21,26,36,0.000000,-130.406172
21,26,38,0.000000,-126.215836
21,26,40,0.000000,-118.993951
21,26,42,0.000000,-120.088580
21,26,44,0.000000,-123.531209
21,26,46,0.000000,-126.824789
21,26,48,0.000000,-119.123596
21,26,50,0.000000,-127.944558
21,26,52,0.000000,-119.971857
21,26,54,0.000000,-126.037078
21,26,56,0.000000,-121.109120
21,26,58,0.000000,-118.945393
21,27,0,0.000000,-117.755468
21,27,2,0.000000,-117.719883
21,27,4,0.000000,-122.900304
21,27,6,0.000000,-121.152802
21,27,8,0.000000,-130.207775
21,27,10,0.000000,-117.902975
21,27,12,0.000000,-126.330391
21,27,14,0.000000,-130.203803
21,27,16,0.000000,-125.210871
21,27,18,0.000000,-116.527167
21,27,20,0.000000,-123.456919
21,27,22,0.000000,-127.534332
