hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.105069
21,0,2,0.000000,-119.994007
21,0,4,0.000000,-108.578372
21,0,6,0.000000,-119.866487
21,0,8,0.000000,-113.427977
21,0,10,0.000000,-125.360598
21,0,12,0.000000,-116.959127
21,0,14,0.000000,-113.885305
21,0,16,0.000000,-124.726744
21,0,18,0.000000,-127.258292
21,0,20,0.000000,-119.922798
21,0,22,0.000000,-118.622301
21,0,24,0.000000,-124.559170
21,0,26,0.000000,-120.412102
21,0,28,0.000000,-122.342677
21,0,30,0.000000,-129.016868
21,0,32,0.000000,-116.204694
21,0,34,0.000000,-128.119861
21,0,36,0.000000,-117.206486
21,0,38,0.000000,-117.927090
21,0,40,0.000000,-126.002076
21,0,42,0.000000,-122.573164
21,0,44,0.000000,-124.465050
21,0,46,0.000000,-115.789981
21,0,48,0.000000,-111.797204
21,0,50,0.000000,-126.581732
21,0,52,0.000000,-114.227711
21,0,54,0.000000,-119.388096
21,0,56,0.000000,-122.098738
21,0,58,0.000000,-116.085625
21,1,0,0.000000,-110.128101
21,1,2,0.000000,-119.638553
21,1,4,0.000000,-112.031695
21,1,6,0.000000,-116.948913
21,1,8,0.000000,-120.510082
21,1,10,0.000000,-125.499608
21,1,12,0.000000,-125.717571
21,1,14,0.000000,-128.594058
21,1,16,0.000000,-116.165197
21,1,18,0.000000,-115.804156
21,1,20,0.000000,-120.713371
21,1,22,0.000000,-126.202834
21,1,24,0.000000,-125.159533
21,1,26,0.000000,-116.176227
21,1,28,0.000000,-118.994205
21,1,30,0.000000,-110.861170
21,1,32,0.000000,-119.820376
21,1,34,0.000000,-120.530632
21,1,36,0.000000,-120.414443
21,1,38,0.000000,-117.656412
21,1,40,0.000000,-134.155713
21,1,42,0.000000,-116.491022
21,1,44,0.000000,-119.860193
21,1,46,0.000000,-120.492214
21,1,48,0.000000,-126.367636
21,1,50,0.000000,-132.228602
21,1,52,0.000000,-120.301651
21,1,54,0.000000,-115.192797
21,1,56,0.000000,-121.143230
21,1,58,0.000000,-117.173947
21,2,0,0.000000,-121.477277
21,2,2,0.000000,-118.233492
21,2,4,0.000000,-115.391265
21,2,6,0.000000,-115.832971
21,2,8,0.000000,-119.725782
21,2,10,0.000000,-118.173329
21,2,12,0.000000,-124.244223
21,2,14,0.000000,-117.466053
21,2,16,0.000000,-118.410750
21,2,18,0.000000,-114.959851
21,2,20,0.000000,-115.873793
21,2,22,0.000000,-113.374806
21,2,24,0.000000,-110.795396
21,2,26,0.000000,-117.317292
21,2,28,0.000000,-125.484821
21,2,30,0.000000,-121.568892
21,2,32,0.000000,-114.729514
21,2,34,0.000000,-115.260533
21,2,36,0.000000,-120.073663
21,2,38,0.000000,-122.745860
21,2,40,0.000000,-114.686772
21,2,42,0.000000,-124.695861
21,2,44,0.000000,-116.288055
21,2,46,0.000000,-114.170118
21,2,48,0.000000,-112.802179
21,2,50,0.000000,-117.390515
21,2,52,0.000000,-123.713109
21,2,54,0.000000,-125.061886
21,2,56,0.000000,-117.821763
21,2,58,0.000000,-119.196534
21,3,0,0.000000,-118.185503
21,3,2,0.000000,-117.256086
21,3,4,0.000000,-117.222951
21,3,6,0.000000,-116.426463
21,3,8,0.000000,-121.569359
21,3,10,0.000000,-122.029775
21,3,12,0.000000,-123.355609
21,3,14,0.000000,-118.905175
21,3,16,0.000000,-117.954959
21,3,18,0.000000,-108.863986
21,3,20,0.000000,-116.013018
21,3,22,0.000000,-111.759916
21,3,24,0.000000,-109.537786
21,3,26,0.000000,-108.261588
21,3,28,0.000000,-114.248793
21,3,30,0.000000,-117.878696
21,3,32,0.000000,-114.917937
21,3,34,0.000000,-120.733433
21,3,36,0.000000,-108.151018
21,3,38,0.000000,-120.735960
21,3,40,0.000000,-121.078347
21,3,42,0.000000,-119.083455
21,3,44,0.000000,-116.672495
21,3,46,0.000000,-115.066169
21,3,48,0.000000,-118.345264
21,3,50,0.000000,-119.776735
21,3,52,0.000000,-113.569917
21,3,54,0.000000,-115.921551
21,3,56,0.000000,-109.270836
21,3,58,0.000000,-114.715181
21,4,0,0.000000,-119.825762
21,4,2,0.000000,-114.087603
21,4,4,0.000000,-113.902856
21,4,6,0.000000,-112.182629
21,4,8,0.000000,-110.283388
21,4,10,0.000000,-137.395403
21,4,12,0.000000,-114.358279
21,4,14,0.000000,-116.569258
21,4,16,0.000000,-116.183828
21,4,18,0.000000,-121.420789
21,4,20,0.000000,-118.163841
21,4,22,0.000000,-111.734621
21,4,24,0.000000,-118.328796
21,4,26,0.000000,-125.344429
21,4,28,0.000000,-113.590565
21,4,30,0.000000,-115.128391
21,4,32,0.000000,-121.120631
21,4,34,0.000000,-114.776658
21,4,36,0.000000,-117.672604
21,4,38,0.000000,-113.377070
21,4,40,0.000000,-113.846114
21,4,42,0.000000,-128.788535
21,4,44,0.000000,-117.214066
21,4,46,0.000000,-113.529527
21,4,48,0.000000,-117.317077
21,4,50,0.000000,-111.788073
21,4,52,0.000000,-115.820165
21,4,54,0.000000,-111.219375
21,4,56,0.000000,-114.986106
21,4,58,0.000000,-115.910077
21,5,0,0.000000,-115.043385
21,5,2,0.000000,-125.592862
21,5,4,0.000000,-120.255761
21,5,6,0.000000,-114.058928
21,5,8,0.000000,-135.421095
21,5,10,0.000000,-120.094160
21,5,12,0.000000,-133.548220
21,5,14,0.000000,-112.419870
21,5,16,0.000000,-125.227594
21,5,18,0.000000,-123.041846
21,5,20,0.000000,-120.586909
21,5,22,0.000000,-113.817135
21,5,24,0.000000,-127.379209
21,5,26,0.000000,-126.185833
21,5,28,0.000000,-117.686667
21,5,30,0.000000,-114.689274
21,5,32,0.000000,-122.879239
21,5,34,0.000000,-110.270988
21,5,36,0.000000,-109.970932
21,5,38,0.000000,-113.139880
21,5,40,0.000000,-117.039621
21,5,42,0.000000,-116.064590
21,5,44,0.000000,-115.613285
21,5,46,0.000000,-110.300674
21,5,48,0.000000,-120.494085
21,5,50,0.000000,-118.854379
21,5,52,0.000000,-114.155491
21,5,54,0.000000,-111.744439
21,5,56,0.000000,-117.109036
21,5,58,0.000000,-129.711170
21,6,0,0.000000,-123.368246
21,6,2,0.000000,-118.637378
21,6,4,0.000000,-109.795381
21,6,6,0.000000,-112.403288
21,6,8,0.000000,-115.409140
21,6,10,0.000000,-113.253222
21,6,12,0.000000,-122.722123
21,6,14,0.000000,-108.500640
21,6,16,0.000000,-114.090300
21,6,18,0.000000,-109.333712
21,6,20,0.000000,-119.895101
21,6,22,0.000000,-121.305938
21,6,24,0.000000,-111.802336
21,6,26,0.000000,-111.626944
21,6,28,0.000000,-116.031563
21,6,30,0.000000,-115.842451
21,6,32,0.000000,-119.414595
21,6,34,0.000000,-125.915538
21,6,36,0.000000,-124.647437
21,6,38,0.000000,-111.477429
21,6,40,0.000000,-110.640338
21,6,42,0.000000,-109.808174
21,6,44,0.000000,-120.939097
21,6,46,0.000000,-131.697694
21,6,48,0.000000,-123.908743
21,6,50,0.000000,-109.714088
21,6,52,0.000000,-112.693283
21,6,54,0.000000,-129.288762
21,6,56,0.000000,-113.517612
21,6,58,0.000000,-108.562221
21,7,0,0.000000,-110.105972
21,7,2,0.000000,-114.128726
21,7,4,0.000000,-126.398441
21,7,6,0.000000,-127.414285
21,7,8,0.000000,-113.303520
21,7,10,0.000000,-120.423447
21,7,12,0.000000,-109.648060
21,7,14,0.000000,-119.275958
21,7,16,0.000000,-125.214026
21,7,18,0.000000,-118.765277
21,7,20,0.000000,-115.380614
21,7,22,0.000000,-110.762330
21,7,24,0.000000,-118.930122
21,7,26,0.000000,-137.601100
21,7,28,0.000000,-110.702262
21,7,30,0.000000,-113.341458
21,7,32,0.000000,-119.097088
21,7,34,0.000000,-114.201321
21,7,36,0.000000,-120.584818
21,7,38,0.000000,-110.999315
21,7,40,0.000000,-126.496893
21,7,42,0.000000,-119.641754
21,7,44,0.000000,-116.331988
21,7,46,0.000000,-113.992101
21,7,48,0.000000,-113.498113
21,7,50,0.000000,-111.887156
21,7,52,0.000000,-112.830706
21,7,54,0.000000,-121.513535
21,7,56,0.000000,-110.575616
21,7,58,0.000000,-122.677565
21,8,0,0.000000,-112.046135
21,8,2,0.000000,-113.759136
21,8,4,0.000000,-116.858048
21,8,6,0.000000,-121.374742
21,8,8,0.000000,-118.870464
21,8,10,0.000000,-118.805041
21,8,12,0.000000,-110.727543
21,8,14,0.000000,-116.505879
21,8,16,0.000000,-112.253166
21,8,18,0.000000,-116.425228
21,8,20,0.000000,-110.533968
21,8,22,0.000000,-109.407818
21,8,24,0.000000,-122.957174
21,8,26,0.000000,-121.351772
21,8,28,0.000000,-117.605168
21,8,30,0.000000,-121.570527
21,8,32,0.000000,-125.753557
21,8,34,0.000000,-111.778998
21,8,36,0.000000,-109.727709
21,8,38,0.000000,-123.465400
21,8,40,0.000000,-118.681002
21,8,42,0.000000,-113.388609
21,8,44,0.000000,-128.462278
21,8,46,0.000000,-118.773760
21,8,48,0.000000,-113.246019
21,8,50,0.000000,-106.832219
21,8,52,0.000000,-120.534817
21,8,54,0.000000,-115.679734
21,8,56,0.000000,-117.202668
21,8,58,0.000000,-108.890523
21,9,0,0.000000,-111.744879
21,9,2,0.000000,-115.452807
21,9,4,0.000000,-117.385963
21,9,6,0.000000,-120.186826
21,9,8,0.000000,-119.831299
21,9,10,0.000000,-113.164907
21,9,12,0.000000,-122.011159
21,9,14,0.000000,-120.292975
21,9,16,0.000000,-118.791172
21,9,18,0.000000,-118.464914
21,9,20,0.000000,-114.574134
21,9,22,0.000000,-116.332187
21,9,24,0.000000,-113.298172
21,9,26,0.000000,-123.077784
21,9,28,0.000000,-110.242220
21,9,30,0.000000,-109.204496
21,9,32,0.000000,-122.538053
21,9,34,0.000000,-115.899323
21,9,36,0.000000,-116.001293
21,9,38,0.000000,-120.690037
21,9,40,0.000000,-121.578741
21,9,42,0.000000,-115.735148
21,9,44,0.000000,-125.652273
21,9,46,0.000000,-123.834129
21,9,48,0.000000,-111.137994
21,9,50,0.000000,-138.252598
21,9,52,0.000000,-111.011652
21,9,54,0.000000,-115.848577
21,9,56,0.000000,-115.812406
21,9,58,0.000000,-116.135225
21,10,0,0.000000,-127.603914
21,10,2,0.000000,-122.096763
21,10,4,0.000000,-114.846202
21,10,6,0.000000,-146.267131
21,10,8,0.000000,-116.863240
21,10,10,0.000000,-126.698912
21,10,12,0.000000,-114.789247
21,10,14,0.000000,-117.523103
21,10,16,0.000000,-121.531041
21,10,18,0.000000,-116.701931
21,10,20,0.000000,-112.550175
21,10,22,0.000000,-122.717063
21,10,24,0.000000,-118.949565
21,10,26,0.000000,-123.906652
21,10,28,0.000000,-115.822107
21,10,30,0.000000,-115.920251
21,10,32,0.000000,-120.641371
21,10,34,0.000000,-120.221035
21,10,36,0.000000,-114.075808
21,10,38,0.000000,-120.403446
21,10,40,0.000000,-112.694354
21,10,42,0.000000,-134.591407
21,10,44,0.000000,-114.776856
21,10,46,0.000000,-128.971290
21,10,48,0.000000,-124.413773
21,10,50,0.000000,-115.776651
21,10,52,0.000000,-114.096435
21,10,54,0.000000,-116.567665
21,10,56,0.000000,-116.157088
21,10,58,0.000000,-118.942343
21,11,0,0.000000,-119.262638
21,11,2,0.000000,-121.685648
21,11,4,0.000000,-126.402279
21,11,6,0.000000,-120.128328
21,11,8,0.000000,-129.336563
21,11,10,0.000000,-120.601379
21,11,12,0.000000,-120.699150
21,11,14,0.000000,-141.154096
21,11,16,0.000000,-115.031658
21,11,18,0.000000,-125.712545
21,11,20,0.000000,-128.823476
21,11,22,0.000000,-116.804401
21,11,24,0.000000,-115.622777
21,11,26,0.000000,-116.269635
21,11,28,0.000000,-119.777042
21,11,30,0.000000,-120.567524
21,11,32,0.000000,-124.853781
21,11,34,0.000000,-118.968050
21,11,36,0.000000,-118.613723
21,11,38,0.000000,-114.919781
21,11,40,0.000000,-119.450666
21,11,42,0.000000,-118.489766
21,11,44,0.000000,-118.916264
21,11,46,0.000000,-122.354856
21,11,48,0.000000,-119.004818
21,11,50,0.000000,-115.362747
21,11,52,0.000000,-124.433242
21,11,54,0.000000,-124.608696
21,11,56,0.000000,-116.271107
21,11,58,0.000000,-113.747374
21,12,0,0.000000,-112.854385
21,12,2,0.000000,-121.229601
21,12,4,0.000000,-113.980040
21,12,6,0.000000,-127.565142
21,12,8,0.000000,-111.064747
21,12,10,0.000000,-107.242401
21,12,12,0.000000,-108.509351
21,12,14,0.000000,-118.290632
21,12,16,0.000000,-116.402968
21,12,18,0.000000,-112.442328
21,12,20,0.000000,-122.878733
21,12,22,0.000000,-112.191003
21,12,24,0.000000,-118.575158
21,12,26,0.000000,-125.414843
21,12,28,0.000000,-111.920603
21,12,30,0.000000,-111.376496
21,12,32,0.000000,-121.383699
21,12,34,0.000000,-117.692244
21,12,36,0.000000,-127.790929
21,12,38,0.000000,-111.325201
21,12,40,0.000000,-116.401862
21,12,42,0.000000,-119.074330
21,12,44,0.000000,-126.125914
21,12,46,0.000000,-118.068414
21,12,48,0.000000,-112.825593
21,12,50,0.000000,-122.486060
21,12,52,0.000000,-116.690207
21,12,54,0.000000,-113.167622
21,12,56,0.000000,-108.645502
21,12,58,0.000000,-119.661458
21,13,0,0.000000,-119.008260
21,13,2,0.000000,-118.360600
21,13,4,0.000000,-114.964092
21,13,6,0.000000,-118.344267
21,13,8,0.000000,-109.544486
21,13,10,0.000000,-111.913176
21,13,12,0.000000,-116.026067
21,13,14,0.000000,-123.489142
21,13,16,0.000000,-121.064603
21,13,18,0.000000,-117.471744
21,13,20,0.000000,-111.869534
21,13,22,0.000000,-125.447228
21,13,24,0.000000,-116.906425
21,13,26,0.000000,-126.987671
21,13,28,0.000000,-118.031135
21,13,30,0.000000,-123.161455
21,13,32,0.000000,-116.144388
21,13,34,0.000000,-121.232762
21,13,36,0.000000,-119.987194
21,13,38,0.000000,-121.319125
21,13,40,0.000000,-127.299755
21,13,42,0.000000,-114.581809
21,13,44,0.000000,-116.618446
21,13,46,0.000000,-114.116498
21,13,48,0.000000,-120.961555
21,13,50,0.000000,-121.061628
21,13,52,0.000000,-123.210589
21,13,54,0.000000,-112.288575
21,13,56,0.000000,-120.495207
21,13,58,0.000000,-114.389794
21,14,0,0.000000,-120.066859
21,14,2,0.000000,-113.864690
21,14,4,0.000000,-110.510310
21,14,6,0.000000,-114.294235
21,14,8,0.000000,-123.885756
21,14,10,0.000000,-116.353332
21,14,12,0.000000,-113.217940
21,14,14,0.000000,-118.669270
21,14,16,0.000000,-116.498352
21,14,18,0.000000,-116.403624
21,14,20,0.000000,-115.851669
21,14,22,0.000000,-117.154966
21,14,24,0.000000,-116.000370
21,14,26,0.000000,-121.800295
21,14,28,0.000000,-114.548937
21,14,30,0.000000,-107.756265
21,14,32,0.000000,-136.085180
21,14,34,0.000000,-111.469535
21,14,36,0.000000,-115.517138
21,14,38,0.000000,-116.970522
21,14,40,0.000000,-115.234110
21,14,42,0.000000,-129.895135
21,14,44,0.000000,-129.438813
21,14,46,0.000000,-128.332165
21,14,48,0.000000,-128.813740
21,14,50,0.000000,-114.575957
21,14,52,0.000000,-119.378884
21,14,54,0.000000,-118.001724
21,14,56,0.000000,-113.724100
21,14,58,0.000000,-135.558129
21,15,0,0.000000,-117.765690
21,15,2,0.000000,-117.561528
21,15,4,0.000000,-114.588849
21,15,6,0.000000,-117.630623
21,15,8,0.000000,-115.995559
21,15,10,0.000000,-126.863224
21,15,12,0.000000,-124.114143
21,15,14,0.000000,-117.502862
21,15,16,0.000000,-113.979166
21,15,18,0.000000,-119.037729
21,15,20,0.000000,-123.119254
21,15,22,0.000000,-120.185888
21,15,24,0.000000,-122.277605
21,15,26,0.000000,-117.942568
21,15,28,0.000000,-113.833298
21,15,30,0.000000,-115.152130
21,15,32,0.000000,-123.817377
21,15,34,0.000000,-116.061690
21,15,36,0.000000,-123.978085
21,15,38,0.000000,-116.711888
21,15,40,0.000000,-110.317288
21,15,42,0.000000,-115.482651
21,15,44,0.000000,-122.482962
21,15,46,0.000000,-115.271940
21,15,48,0.000000,-122.625897
21,15,50,0.000000,-122.768898
21,15,52,0.000000,-118.559156
21,15,54,0.000000,-125.697498
21,15,56,0.000000,-119.420097
21,15,58,0.000000,-124.957813
21,16,0,0.000000,-118.429754
21,16,2,0.000000,-119.696857
21,16,4,0.000000,-124.101555
21,16,6,0.000000,-121.015782
21,16,8,0.000000,-126.432359
21,16,10,0.000000,-120.777060
21,16,12,0.000000,-118.827226
21,16,14,0.000000,-119.327034
21,16,16,0.000000,-126.739990
21,16,18,0.000000,-128.926575
21,16,20,0.000000,-120.711805
21,16,22,0.000000,-117.992628
21,16,24,0.000000,-115.808261
21,16,26,0.000000,-119.676454
21,16,28,0.000000,-121.531509
21,16,30,0.000000,-135.630485
21,16,32,0.000000,-123.728341
21,16,34,0.000000,-115.917202
21,16,36,0.000000,-119.575866
21,16,38,0.000000,-118.046945
21,16,40,0.000000,-128.536935
21,16,42,0.000000,-116.818071
21,16,44,0.000000,-125.402447
21,16,46,0.000000,-112.349540
21,16,48,0.000000,-118.481436
21,16,50,0.000000,-124.119139
21,16,52,0.000000,-119.495459
21,16,54,0.000000,-113.143782
21,16,56,0.000000,-117.727001
21,16,58,0.000000,-115.312899
21,17,0,0.000000,-119.082839
21,17,2,0.000000,-114.402943
21,17,4,0.000000,-116.456928
21,17,6,0.000000,-116.326568
21,17,8,0.000000,-122.899140
21,17,10,0.000000,-117.437936
21,17,12,0.000000,-116.840516
21,17,14,0.000000,-127.974494
21,17,16,0.000000,-118.139513
21,17,18,0.000000,-114.941043
21,17,20,0.000000,-112.394607
21,17,22,0.000000,-121.361430
21,17,24,0.000000,-120.872486
21,17,26,0.000000,-126.443072
21,17,28,0.000000,-119.656088
21,17,30,0.000000,-114.150133
21,17,32,0.000000,-118.327328
21,17,34,0.000000,-119.591428
21,17,36,0.000000,-147.248772
21,17,38,0.000000,-123.826132
21,17,40,0.000000,-127.694105
21,17,42,0.000000,-115.573953
21,17,44,0.000000,-109.746072
21,17,46,0.000000,-120.236759
21,17,48,0.000000,-119.586277
21,17,50,0.000000,-110.702232
21,17,52,0.000000,-115.092713
21,17,54,0.000000,-113.501531
21,17,56,0.000000,-128.956991
21,17,58,0.000000,-123.875348
21,18,0,0.000000,-118.922729
21,18,2,0.000000,-130.332834
21,18,4,0.000000,-124.071031
21,18,6,0.000000,-121.972318
21,18,8,0.000000,-122.265859
21,18,10,0.000000,-117.472777
21,18,12,0.000000,-120.311838
21,18,14,0.000000,-122.432017
21,18,16,0.000000,-108.695726
21,18,18,0.000000,-122.930956
21,18,20,0.000000,-114.108398
21,18,22,0.000000,-118.979986
21,18,24,0.000000,-118.757526
21,18,26,0.000000,-116.516800
21,18,28,0.000000,-110.698293
21,18,30,0.000000,-126.500863
21,18,32,0.000000,-117.716858
21,18,34,0.000000,-120.806458
21,18,36,0.000000,-111.377701
21,18,38,0.000000,-112.186858
21,18,40,0.000000,-120.696938
21,18,42,0.000000,-116.889750
21,18,44,0.000000,-116.438298
21,18,46,0.000000,-112.225863
21,18,48,0.000000,-117.855096
21,18,50,0.000000,-115.541765
21,18,52,0.000000,-118.122222
21,18,54,0.000000,-114.370226
21,18,56,0.000000,-120.489766
21,18,58,0.000000,-116.003028
21,19,0,0.000000,-125.084869
21,19,2,0.000000,-117.820338
21,19,4,0.000000,-115.885491
21,19,6,0.000000,-117.376619
21,19,8,0.000000,-115.986580
21,19,10,0.000000,-119.880616
21,19,12,0.000000,-114.853030
21,19,14,0.000000,-130.059808
21,19,16,0.000000,-115.637028
21,19,18,0.000000,-124.531282
21,19,20,0.000000,-121.865663
21,19,22,0.000000,-110.977298
21,19,24,0.000000,-109.162480
21,19,26,0.000000,-123.144038
21,19,28,0.000000,-118.702455
21,19,30,0.000000,-127.563969
21,19,32,0.000000,-109.065909
21,19,34,0.000000,-117.194629
21,19,36,0.000000,-118.321951
21,19,38,0.000000,-118.510014
21,19,40,0.000000,-111.785024
21,19,42,0.000000,-142.644680
21,19,44,0.000000,-128.393441
21,19,46,0.000000,-110.243859
21,19,48,0.000000,-124.181787
21,19,50,0.000000,-110.927058
21,19,52,0.000000,-109.054979
21,19,54,0.000000,-106.688694
21,19,56,0.000000,-117.877934
21,19,58,0.000000,-121.247247
21,20,0,0.000000,-127.881566
21,20,2,0.000000,-112.995265
21,20,4,0.000000,-118.799802
21,20,6,0.000000,-125.663606
21,20,8,0.000000,-109.823003
21,20,10,0.000000,-112.611829
21,20,12,0.000000,-122.949467
21,20,14,0.000000,-115.331560
21,20,16,0.000000,-129.285684
21,20,18,0.000000,-124.958361
21,20,20,0.000000,-110.033543
21,20,22,0.000000,-118.392032
21,20,24,0.000000,-111.723778
21,20,26,0.000000,-116.376798
21,20,28,0.000000,-114.615229
21,20,30,0.000000,-120.399053
21,20,32,0.000000,-127.138545
21,20,34,0.000000,-114.812972
21,20,36,0.000000,-113.106504
21,20,38,0.000000,-117.028789
21,20,40,0.000000,-111.052149
21,20,42,0.000000,-116.233734
21,20,44,0.000000,-111.418989
21,20,46,0.000000,-126.464963
21,20,48,0.000000,-121.101475
21,20,50,0.000000,-113.091591
21,20,52,0.000000,-111.911350
21,20,54,0.000000,-119.032809
21,20,56,0.000000,-112.316891
21,20,58,0.000000,-114.809193
21,21,0,0.000000,-123.560069
21,21,2,0.000000,-115.992924
21,21,4,0.000000,-112.671699
21,21,6,0.000000,-113.246609
21,21,8,0.000000,-128.142936
21,21,10,0.000000,-111.280491
21,21,12,0.000000,-117.407345
21,21,14,0.000000,-112.722060
21,21,16,0.000000,-109.554563
21,21,18,0.000000,-138.472246
21,21,20,0.000000,-114.475149
21,21,22,0.000000,-125.526819
21,21,24,0.000000,-111.250114
21,21,26,0.000000,-109.841668
21,21,28,0.000000,-111.541203
21,21,30,0.000000,-116.766003
21,21,32,0.000000,-127.434301
21,21,34,0.000000,-119.941587
21,21,36,0.000000,-113.012327
21,21,38,0.000000,-120.387820
21,21,40,0.000000,-111.465330
21,21,42,0.000000,-137.167333
21,21,44,0.000000,-121.211110
21,21,46,0.000000,-121.096271
21,21,48,0.000000,-115.752959
21,21,50,0.000000,-114.815702
21,21,52,0.000000,-113.131665
21,21,54,0.000000,-118.728832
21,21,56,0.000000,-121.024446
21,21,58,0.000000,-117.513730
21,22,0,0.000000,-120.858962
21,22,2,0.000000,-130.647845
21,22,4,0.000000,-116.212173
21,22,6,0.000000,-117.200197
21,22,8,0.000000,-123.160559
21,22,10,0.000000,-119.102823
21,22,12,0.000000,-113.990595
21,22,14,0.000000,-117.188219
21,22,16,0.000000,-119.538379
21,22,18,0.000000,-113.770289
21,22,20,0.000000,-119.965924
21,22,22,0.000000,-126.833144
21,22,24,0.000000,-123.484829
21,22,26,0.000000,-113.324907
21,22,28,0.000000,-118.749041
21,22,30,0.000000,-117.939824
21,22,32,0.000000,-121.556310
21,22,34,0.000000,-118.911429
21,22,36,0.000000,-112.566361
21,22,38,0.000000,-121.298934
21,22,40,0.000000,-116.573420
21,22,42,0.000000,-121.833317
21,22,44,0.000000,-119.834181
21,22,46,0.000000,-122.817451
21,22,48,0.000000,-118.698063
21,22,50,0.000000,-128.047179
21,22,52,0.000000,-126.216938
21,22,54,0.000000,-121.454660
21,22,56,0.000000,-115.216573
21,22,58,0.000000,-117.010375
21,23,0,0.000000,-119.619821
21,23,2,0.000000,-117.683066
21,23,4,0.000000,-114.314555
21,23,6,0.000000,-116.606310
21,23,8,0.000000,-119.890150
21,23,10,0.000000,-117.535761
21,23,12,0.000000,-126.067528
21,23,14,0.000000,-114.433688
21,23,16,0.000000,-112.333378
21,23,18,0.000000,-119.370770
21,23,20,0.000000,-114.983617
21,23,22,0.000000,-121.411273
21,23,24,0.000000,-117.938579
21,23,26,0.000000,-114.697251
21,23,28,0.000000,-112.423659
21,23,30,0.000000,-117.164915
21,23,32,0.000000,-120.702198
21,23,34,0.000000,-116.749262
21,23,36,0.000000,-115.714947
21,23,38,0.000000,-126.199216
21,23,40,0.000000,-118.881494
21,23,42,0.000000,-116.822626
21,23,44,0.000000,-116.744563
21,23,46,0.000000,-120.032594
21,23,48,0.000000,-130.703815
21,23,50,0.000000,-115.409493
21,23,52,0.000000,-112.072762
21,23,54,0.000000,-121.001346
21,23,56,0.000000,-122.645930
21,23,58,0.000000,-127.410528
21,24,0,0.000000,-114.494476
21,24,2,0.000000,-115.566718
21,24,4,0.000000,-120.999533
21,24,6,0.000000,-111.771663
21,24,8,0.000000,-116.148978
21,24,10,0.000000,-114.169011
21,24,12,0.000000,-118.179241
21,24,14,0.000000,-122.313095
21,24,16,0.000000,-134.069022
21,24,18,0.000000,-127.096068
21,24,20,0.000000,-126.084520
21,24,22,0.000000,-114.639741
21,24,24,0.000000,-114.041053
21,24,26,0.000000,-119.247527
21,24,28,0.000000,-116.042340
21,24,30,0.000000,-120.765668
21,24,32,0.000000,-111.694970
21,24,34,0.000000,-113.178814
21,24,36,0.000000,-116.138787
21,24,38,0.000000,-121.682488
21,24,40,0.000000,-124.879081
21,24,42,0.000000,-114.254991
21,24,44,0.000000,-120.465980
21,24,46,0.000000,-121.868720
21,24,48,0.000000,-119.176800
21,24,50,0.000000,-126.670970
21,24,52,0.000000,-114.366218
21,24,54,0.000000,-134.822466
21,24,56,0.000000,-117.765922
21,24,58,0.000000,-117.696005
21,25,0,0.000000,-118.674947
21,25,2,0.000000,-127.015434
21,25,4,0.000000,-113.557569
21,25,6,0.000000,-119.332614
21,25,8,0.000000,-113.968041
21,25,10,0.000000,-122.255581
21,25,12,0.000000,-118.581458
21,25,14,0.000000,-118.126265
21,25,16,0.000000,-117.780983
21,25,18,0.000000,-123.458213
21,25,20,0.000000,-136.477439
21,25,22,0.000000,-124.565265
21,25,24,0.000000,-115.093010
21,25,26,0.000000,-128.398573
21,25,28,0.000000,-124.103578
21,25,30,0.000000,-123.475345
21,25,32,0.000000,-118.992018
21,25,34,0.000000,-130.470971
21,25,36,0.000000,-117.755386
21,25,38,0.000000,-121.616053
21,25,40,0.000000,-120.036982
21,25,42,0.000000,-119.750984
21,25,44,0.000000,-118.671770
21,25,46,0.000000,-124.333207
21,25,48,0.000000,-119.684191
21,25,50,0.000000,-120.990238
21,25,52,0.000000,-113.659991
21,25,54,0.000000,-113.847837
21,25,56,0.000000,-130.031725
21,25,58,0.000000,-119.767572
21,26,0,0.000000,-118.221571
21,26,2,0.000000,-113.791713
21,26,4,0.000000,-119.883984
21,26,6,0.000000,-125.204628
21,26,8,0.000000,-113.618358
21,26,10,0.000000,-116.736361
21,26,12,0.000000,-117.292231
21,26,14,0.000000,-113.077080
21,26,16,0.000000,-112.668958
21,26,18,0.000000,-123.170276
21,26,20,0.000000,-129.202871
21,26,22,0.000000,-114.305697
21,26,24,0.000000,-123.501780
21,26,26,0.000000,-136.503991
21,26,28,0.000000,-119.110509
21,26,30,0.000000,-116.271120
21,26,32,0.000000,-125.872428
21,26,34,0.000000,-124.445944
21,26,36,0.000000,-121.484712
21,26,38,0.000000,-119.862420
21,26,40,0.000000,-135.756494
21,26,42,0.000000,-117.651570
21,26,44,0.000000,-112.866247
21,26,46,0.000000,-116.139186
21,26,48,0.000000,-116.669570
21,26,50,0.000000,-114.969503
21,26,52,0.000000,-112.880015
21,26,54,0.000000,-114.361505
21,26,56,0.000000,-119.339469
21,26,58,0.000000,-127.380967
21,27,0,0.000000,-126.684095
21,27,2,0.000000,-113.825019
21,27,4,0.000000,-124.136348
21,27,6,0.000000,-112.626662
21,27,8,0.000000,-109.010047
21,27,10,0.000000,-128.738428
21,27,12,0.000000,-121.657229
21,27,14,0.000000,-124.309295
21,27,16,0.000000,-130.004473
21,27,18,0.000000,-116.070623
21,27,20,0.000000,-111.062127
21,27,22,0.000000,-113.970695
