hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.109270
9,0,2,0.000000,-128.059230
9,0,4,0.000000,-115.268706
9,0,6,0.000000,-118.614572
9,0,8,0.000000,-124.257018
9,0,10,0.000000,-126.472638
9,0,12,0.000000,-124.956951
9,0,14,0.000000,-129.057034
9,0,16,0.000000,-128.490328
9,0,18,0.000000,-125.166695
9,0,20,0.000000,-123.017505
9,0,22,0.000000,-127.598261
9,0,24,0.000000,-120.738354
9,0,26,0.000000,-119.064192
9,0,28,0.000000,-116.703364
9,0,30,0.000000,-127.272572
9,0,32,0.000000,-117.791992
9,0,34,0.000000,-133.896924
9,0,36,0.000000,-119.013917
9,0,38,0.000000,-126.080519
9,0,40,0.000000,-121.779798
9,0,42,0.000000,-122.536666
9,0,44,0.000000,-121.131517
9,0,46,0.000000,-130.896131
9,0,48,0.000000,-125.589989
9,0,50,0.000000,-120.300127
9,0,52,0.000000,-126.200200
9,0,54,0.000000,-128.333193
9,0,56,0.000000,-132.635151
9,0,58,0.000000,-132.882983
9,1,0,0.000000,-157.227468
9,1,2,0.000000,-123.488056
9,1,4,0.000000,-129.826462
9,1,6,0.000000,-133.297592
9,1,8,0.000000,-130.055870
9,1,10,0.000000,-123.597116
9,1,12,0.000000,-125.855426
9,1,14,0.000000,-133.126529
9,1,16,0.000000,-122.913039
9,1,18,0.000000,-136.991596
9,1,20,0.000000,-123.902601
9,1,22,0.000000,-124.628856
9,1,24,0.000000,-124.198257
9,1,26,0.000000,-123.586998
9,1,28,0.000000,-120.282737
9,1,30,0.000000,-129.266148
9,1,32,0.000000,-132.503543
9,1,34,0.000000,-122.128799
9,1,36,0.000000,-123.337927
9,1,38,0.000000,-125.924243
9,1,40,0.000000,-123.016183
9,1,42,0.000000,-119.665265
9,1,44,0.000000,-124.132884
9,1,46,0.000000,-123.569361
9,1,48,0.000000,-128.814064
9,1,50,0.000000,-126.117058
9,1,52,0.000000,-133.002144
9,1,54,0.000000,-121.113770
9,1,56,0.000000,-127.499349
9,1,58,0.000000,-125.602542
9,2,0,0.000000,-122.549199
9,2,2,0.000000,-121.511910
9,2,4,0.000000,-131.883775
9,2,6,0.000000,-123.454774
9,2,8,0.000000,-127.161854
9,2,10,0.000000,-133.139628
9,2,12,0.000000,-119.633428
9,2,14,0.000000,-136.973877
9,2,16,0.000000,-122.739105
9,2,18,0.000000,-131.170663
9,2,20,0.000000,-130.258767
9,2,22,0.000000,-122.099729
9,2,24,0.000000,-132.682833
9,2,26,0.000000,-117.043826
9,2,28,0.000000,-142.663000
9,2,30,0.000000,-113.198193
9,2,32,0.000000,-128.580697
9,2,34,0.000000,-127.800486
9,2,36,0.000000,-119.323193
9,2,38,0.000000,-122.437904
9,2,40,0.000000,-125.631595
9,2,42,0.000000,-120.885297
9,2,44,0.000000,-130.406596
9,2,46,0.000000,-118.885393
9,2,48,0.000000,-121.420348
9,2,50,0.000000,-113.250397
9,2,52,0.000000,-118.576989
9,2,54,0.000000,-138.513869
9,2,56,0.000000,-121.441869
9,2,58,0.000000,-117.686642
9,3,0,0.000000,-115.879628
9,3,2,0.000000,-126.272741
9,3,4,0.000000,-126.115479
9,3,6,0.000000,-116.519760
9,3,8,0.000000,-119.610922
9,3,10,0.000000,-122.417212
9,3,12,0.000000,-118.015082
9,3,14,0.000000,-120.713931
9,3,16,0.000000,-120.104831
9,3,18,0.000000,-122.917567
9,3,20,0.000000,-128.744965
9,3,22,0.000000,-120.503672
9,3,24,0.000000,-126.347378
9,3,26,0.000000,-116.340438
9,3,28,0.000000,-122.778224
9,3,30,0.000000,-127.276530
9,3,32,0.000000,-137.753440
9,3,34,0.000000,-127.902410
9,3,36,0.000000,-125.235490
9,3,38,0.000000,-117.225531
9,3,40,0.000000,-120.230200
9,3,42,0.000000,-123.265483
9,3,44,0.000000,-118.115853
9,3,46,0.000000,-134.628095
9,3,48,0.000000,-118.557479
9,3,50,0.000000,-114.622135
9,3,52,0.000000,-116.537923
9,3,54,0.000000,-118.880906
9,3,56,0.000000,-111.206321
9,3,58,0.000000,-113.016026
9,4,0,0.000000,-119.567882
9,4,2,0.000000,-126.952675
9,4,4,0.000000,-117.166295
9,4,6,0.000000,-109.275682
9,4,8,0.000000,-125.179376
9,4,10,0.000000,-122.399702
9,4,12,0.000000,-138.821952
9,4,14,0.000000,-129.636421
9,4,16,0.000000,-119.276039
9,4,18,0.000000,-119.559540
9,4,20,0.000000,-127.525172
9,4,22,0.000000,-131.009300
9,4,24,0.000000,-120.128468
9,4,26,0.000000,-118.746051
9,4,28,0.000000,-132.302970
9,4,30,0.000000,-125.072340
9,4,32,0.000000,-122.506943
9,4,34,0.000000,-116.677997
9,4,36,0.000000,-130.888552
9,4,38,0.000000,-121.213008
9,4,40,0.000000,-117.380448
9,4,42,0.000000,-120.676092
9,4,44,0.000000,-120.340241
9,4,46,0.000000,-116.312048
9,4,48,0.000000,-114.761891
9,4,50,0.000000,-130.525656
9,4,52,0.000000,-119.197617
9,4,54,0.000000,-119.943544
9,4,56,0.000000,-128.113871
9,4,58,0.000000,-116.254323
9,5,0,0.000000,-116.389645
9,5,2,0.000000,-123.992292
9,5,4,0.000000,-126.946858
9,5,6,0.000000,-117.717496
9,5,8,0.000000,-119.053561
9,5,10,0.000000,-117.799755
9,5,12,0.000000,-125.377858
9,5,14,0.000000,-119.349130
9,5,16,0.000000,-117.712358
9,5,18,0.000000,-135.284022
9,5,20,0.000000,-118.906545
9,5,22,0.000000,-140.386918
9,5,24,0.000000,-126.421834
9,5,26,0.000000,-129.274693
9,5,28,0.000000,-119.843966
9,5,30,0.000000,-117.756025
9,5,32,0.000000,-123.588256
9,5,34,0.000000,-127.793692
9,5,36,0.000000,-126.997496
9,5,38,0.000000,-128.202258
9,5,40,0.000000,-121.859702
9,5,42,0.000000,-121.047476
9,5,44,0.000000,-124.940629
9,5,46,0.000000,-121.153984
9,5,48,0.000000,-122.760426
9,5,50,0.000000,-116.848375
9,5,52,0.000000,-122.567133
9,5,54,0.000000,-130.700792
9,5,56,0.000000,-121.948491
9,5,58,0.000000,-124.735696
9,6,0,0.000000,-122.671746
9,6,2,0.000000,-125.751087
9,6,4,0.000000,-119.612217
9,6,6,0.000000,-122.075151
9,6,8,0.000000,-121.379285
9,6,10,0.000000,-126.811326
9,6,12,0.000000,-109.869710
9,6,14,0.000000,-121.206174
9,6,16,0.000000,-126.775400
9,6,18,0.000000,-136.209408
9,6,20,0.000000,-116.342712
9,6,22,0.000000,-119.578535
9,6,24,0.000000,-118.562979
9,6,26,0.000000,-119.534586
9,6,28,0.000000,-126.667141
9,6,30,0.000000,-116.495205
9,6,32,0.000000,-123.271178
9,6,34,0.000000,-165.674815
9,6,36,0.000000,-123.853742
9,6,38,0.000000,-127.946888
9,6,40,0.000000,-118.279816
9,6,42,0.000000,-123.052974
9,6,44,0.000000,-120.258508
9,6,46,0.000000,-125.936669
9,6,48,0.000000,-128.688883
9,6,50,0.000000,-118.330880
9,6,52,0.000000,-121.451094
9,6,54,0.000000,-127.533345
9,6,56,0.000000,-115.148221
9,6,58,0.000000,-124.127892
9,7,0,0.000000,-137.164887
9,7,2,0.000000,-119.165915
9,7,4,0.000000,-131.024181
9,7,6,0.000000,-118.565512
9,7,8,0.000000,-117.511252
9,7,10,0.000000,-128.082084
9,7,12,0.000000,-128.591670
9,7,14,0.000000,-124.547752
9,7,16,0.000000,-120.991266
9,7,18,0.000000,-120.917558
9,7,20,0.000000,-129.687782
9,7,22,0.000000,-129.109588
9,7,24,0.000000,-143.738634
9,7,26,0.000000,-117.446414
9,7,28,0.000000,-122.219086
9,7,30,0.000000,-118.397089
9,7,32,0.000000,-130.745522
9,7,34,0.000000,-115.918829
9,7,36,0.000000,-113.744621
9,7,38,0.000000,-118.845748
9,7,40,0.000000,-113.762252
9,7,42,0.000000,-115.963318
9,7,44,0.000000,-114.931599
9,7,46,0.000000,-117.597883
9,7,48,0.000000,-115.453461
9,7,50,0.000000,-120.932196
9,7,52,0.000000,-125.147221
9,7,54,0.000000,-121.756034
9,7,56,0.000000,-122.358471
9,7,58,0.000000,-117.952013
9,8,0,0.000000,-111.940414
9,8,2,0.000000,-125.740464
9,8,4,0.000000,-120.061580
9,8,6,0.000000,-117.752246
9,8,8,0.000000,-122.132666
9,8,10,0.000000,-118.161368
9,8,12,0.000000,-123.054707
9,8,14,0.000000,-124.913302
9,8,16,0.000000,-119.191896
9,8,18,0.000000,-116.551023
9,8,20,0.000000,-125.378468
9,8,22,0.000000,-119.020533
9,8,24,0.000000,-121.514105
9,8,26,0.000000,-127.721494
9,8,28,0.000000,-127.821777
9,8,30,0.000000,-120.443899
9,8,32,0.000000,-125.062893
9,8,34,0.000000,-120.639184
9,8,36,0.000000,-120.792558
9,8,38,0.000000,-117.410284
9,8,40,0.000000,-121.932158
9,8,42,0.000000,-119.267425
9,8,44,0.000000,-116.454086
9,8,46,0.000000,-125.028689
9,8,48,0.000000,-122.412827
9,8,50,0.000000,-112.780017
9,8,52,0.000000,-119.751429
9,8,54,0.000000,-114.970166
9,8,56,0.000000,-122.150455
9,8,58,0.000000,-123.189637
9,9,0,0.000000,-128.615743
9,9,2,0.000000,-117.864285
9,9,4,0.000000,-120.162928
9,9,6,0.000000,-120.857000
9,9,8,0.000000,-121.319742
9,9,10,0.000000,-113.693576
9,9,12,0.000000,-119.637162
9,9,14,0.000000,-114.188869
9,9,16,0.000000,-133.550834
9,9,18,0.000000,-116.221204
9,9,20,0.000000,-135.452345
9,9,22,0.000000,-117.126613
9,9,24,0.000000,-121.021550
9,9,26,0.000000,-117.090268
9,9,28,0.000000,-126.230166
9,9,30,0.000000,-122.771824
9,9,32,0.000000,-129.991524
9,9,34,0.000000,-114.195098
9,9,36,0.000000,-124.166159
9,9,38,0.000000,-124.882114
9,9,40,0.000000,-132.427194
9,9,42,0.000000,-127.123517
9,9,44,0.000000,-120.403960
9,9,46,0.000000,-135.054631
9,9,48,0.000000,-119.245712
9,9,50,0.000000,-123.969443
9,9,52,0.000000,-114.843560
9,9,54,0.000000,-123.010904
9,9,56,0.000000,-128.068118
9,9,58,0.000000,-120.951260
9,10,0,0.000000,-116.659207
9,10,2,0.000000,-122.967181
9,10,4,0.000000,-114.156947
9,10,6,0.000000,-119.069553
9,10,8,0.000000,-117.677416
9,10,10,0.000000,-133.216378
9,10,12,0.000000,-131.768609
9,10,14,0.000000,-126.972282
9,10,16,0.000000,-130.411501
9,10,18,0.000000,-119.021723
9,10,20,0.000000,-145.036449
9,10,22,0.000000,-124.296809
9,10,24,0.000000,-117.478139
9,10,26,0.000000,-113.827310
9,10,28,0.000000,-134.587008
9,10,30,0.000000,-119.515262
9,10,32,0.000000,-120.782717
9,10,34,0.000000,-116.031820
9,10,36,0.000000,-114.080475
9,10,38,0.000000,-117.573332
9,10,40,0.000000,-120.730813
9,10,42,0.000000,-115.202013
9,10,44,0.000000,-120.244598
9,10,46,0.000000,-123.192998
9,10,48,0.000000,-118.012249
9,10,50,0.000000,-115.988839
9,10,52,0.000000,-129.654372
9,10,54,0.000000,-119.068857
9,10,56,0.000000,-120.761642
9,10,58,0.000000,-115.688986
9,11,0,0.000000,-124.054154
9,11,2,0.000000,-113.138393
9,11,4,0.000000,-129.856436
9,11,6,0.000000,-122.923032
9,11,8,0.000000,-120.522212
9,11,10,0.000000,-120.871028
9,11,12,0.000000,-122.381699
9,11,14,0.000000,-151.395447
9,11,16,0.000000,-125.407954
9,11,18,0.000000,-123.353660
9,11,20,0.000000,-118.829958
9,11,22,0.000000,-128.259087
9,11,24,0.000000,-128.350704
9,11,26,0.000000,-120.330500
9,11,28,0.000000,-126.420863
9,11,30,0.000000,-113.720042
9,11,32,0.000000,-116.996011
9,11,34,0.000000,-119.024246
9,11,36,0.000000,-120.456442
9,11,38,0.000000,-119.039610
9,11,40,0.000000,-118.765766
9,11,42,0.000000,-112.557123
9,11,44,0.000000,-124.136516
9,11,46,0.000000,-115.933228
9,11,48,0.000000,-118.863561
9,11,50,0.000000,-123.248812
9,11,52,0.000000,-119.784571
9,11,54,0.000000,-117.168628
9,11,56,0.000000,-117.823221
9,11,58,0.000000,-124.995684
9,12,0,0.000000,-119.060965
9,12,2,0.000000,-118.811379
9,12,4,0.000000,-115.967963
9,12,6,0.000000,-127.346091
9,12,8,0.000000,-141.600616
9,12,10,0.000000,-113.495115
9,12,12,0.000000,-117.011000
9,12,14,0.000000,-121.321889
9,12,16,0.000000,-127.094081
9,12,18,0.000000,-118.681537
9,12,20,0.000000,-132.662363
9,12,22,0.000000,-128.942101
9,12,24,0.000000,-111.914282
9,12,26,0.000000,-118.669089
9,12,28,0.000000,-111.684775
9,12,30,0.000000,-120.983596
9,12,32,0.000000,-114.011454
9,12,34,0.000000,-124.783859
9,12,36,0.000000,-113.374496
9,12,38,0.000000,-114.830652
9,12,40,0.000000,-131.171067
9,12,42,0.000000,-119.898081
9,12,44,0.000000,-119.475566
9,12,46,0.000000,-117.854812
9,12,48,0.000000,-126.119757
9,12,50,0.000000,-115.712005
9,12,52,0.000000,-120.460163
9,12,54,0.000000,-111.928730
9,12,56,0.000000,-114.291267
9,12,58,0.000000,-117.911464
9,13,0,0.000000,-121.917551
9,13,2,0.000000,-119.568163
9,13,4,0.000000,-129.614580
9,13,6,0.000000,-123.464642
9,13,8,0.000000,-120.074808
9,13,10,0.000000,-124.460436
9,13,12,0.000000,-117.362283
9,13,14,0.000000,-120.757744
9,13,16,0.000000,-125.024577
9,13,18,0.000000,-125.796143
9,13,20,0.000000,-126.410099
9,13,22,0.000000,-113.750084
9,13,24,0.000000,-117.244973
9,13,26,0.000000,-122.799354
9,13,28,0.000000,-116.213276
9,13,30,0.000000,-122.192661
9,13,32,0.000000,-120.232682
9,13,34,0.000000,-119.459861
9,13,36,0.000000,-122.405294
9,13,38,0.000000,-121.146986
9,13,40,0.000000,-127.848243
9,13,42,0.000000,-133.349596
9,13,44,0.000000,-125.547623
9,13,46,0.000000,-121.330457
9,13,48,0.000000,-121.067821
9,13,50,0.000000,-120.547682
9,13,52,0.000000,-124.544493
9,13,54,0.000000,-145.378194
9,13,56,0.000000,-118.186620
9,13,58,0.000000,-131.809319
9,14,0,0.000000,-122.748103
9,14,2,0.000000,-116.899895
9,14,4,0.000000,-110.785198
9,14,6,0.000000,-115.237521
9,14,8,0.000000,-117.169997
9,14,10,0.000000,-121.310555
9,14,12,0.000000,-132.715996
9,14,14,0.000000,-117.660641
9,14,16,0.000000,-127.334818
9,14,18,0.000000,-122.331876
9,14,20,0.000000,-134.683229
9,14,22,0.000000,-116.509232
9,14,24,0.000000,-117.366996
9,14,26,0.000000,-123.632553
9,14,28,0.000000,-129.286370
9,14,30,0.000000,-122.961572
9,14,32,0.000000,-131.914361
9,14,34,0.000000,-125.251093
9,14,36,0.000000,-123.208242
9,14,38,0.000000,-120.300672
9,14,40,0.000000,-123.759981
9,14,42,0.000000,-124.510529
9,14,44,0.000000,-124.363957
9,14,46,0.000000,-121.643888
9,14,48,0.000000,-128.182256
9,14,50,0.000000,-125.134496
9,14,52,0.000000,-119.152460
9,14,54,0.000000,-121.646153
9,14,56,0.000000,-125.793152
9,14,58,0.000000,-124.175030
9,15,0,0.000000,-121.121313
9,15,2,0.000000,-119.844959
9,15,4,0.000000,-118.084176
9,15,6,0.000000,-121.260940
9,15,8,0.000000,-125.258211
9,15,10,0.000000,-123.139885
9,15,12,0.000000,-114.142162
9,15,14,0.000000,-121.619900
9,15,16,0.000000,-128.351342
9,15,18,0.000000,-114.437218
9,15,20,0.000000,-119.556292
9,15,22,0.000000,-117.552414
9,15,24,0.000000,-117.202595
9,15,26,0.000000,-125.971171
9,15,28,0.000000,-122.283367
9,15,30,0.000000,-119.416453
9,15,32,0.000000,-119.614824
9,15,34,0.000000,-131.745916
9,15,36,0.000000,-124.459482
9,15,38,0.000000,-125.541564
9,15,40,0.000000,-117.487425
9,15,42,0.000000,-127.351198
9,15,44,0.000000,-125.144692
9,15,46,0.000000,-120.043693
9,15,48,0.000000,-118.607864
9,15,50,0.000000,-124.701237
9,15,52,0.000000,-117.098359
9,15,54,0.000000,-126.332413
9,15,56,0.000000,-118.348898
9,15,58,0.000000,-120.662753
9,16,0,0.000000,-117.153467
9,16,2,0.000000,-122.967725
9,16,4,0.000000,-112.763445
9,16,6,0.000000,-123.929400
9,16,8,0.000000,-120.184748
9,16,10,0.000000,-118.458966
9,16,12,0.000000,-140.474950
9,16,14,0.000000,-118.431537
9,16,16,0.000000,-122.552164
9,16,18,0.000000,-123.119710
9,16,20,0.000000,-125.972904
9,16,22,0.000000,-122.939077
9,16,24,0.000000,-131.173282
9,16,26,0.000000,-121.698891
9,16,28,0.000000,-120.235156
9,16,30,0.000000,-118.304545
9,16,32,0.000000,-119.020072
9,16,34,0.000000,-119.206915
9,16,36,0.000000,-129.836988
9,16,38,0.000000,-118.616042
9,16,40,0.000000,-124.058212
9,16,42,0.000000,-125.506487
9,16,44,0.000000,-122.613899
9,16,46,0.000000,-120.887243
9,16,48,0.000000,-121.770513
9,16,50,0.000000,-136.200059
9,16,52,0.000000,-133.847239
9,16,54,0.000000,-119.090420
9,16,56,0.000000,-119.095334
9,16,58,0.000000,-120.456103
9,17,0,0.000000,-121.341289
9,17,2,0.000000,-117.108182
9,17,4,0.000000,-117.600119
9,17,6,0.000000,-118.970252
9,17,8,0.000000,-118.861710
9,17,10,0.000000,-117.683469
9,17,12,0.000000,-118.349270
9,17,14,0.000000,-128.339308
9,17,16,0.000000,-137.814501
9,17,18,0.000000,-118.587506
9,17,20,0.000000,-116.835658
9,17,22,0.000000,-125.894432
9,17,24,0.000000,-115.213209
9,17,26,0.000000,-131.493020
9,17,28,0.000000,-127.194478
9,17,30,0.000000,-118.129056
9,17,32,0.000000,-118.346848
9,17,34,0.000000,-128.883916
9,17,36,0.000000,-131.386145
9,17,38,0.000000,-123.796373
9,17,40,0.000000,-128.842737
9,17,42,0.000000,-113.201695
9,17,44,0.000000,-114.961989
9,17,46,0.000000,-126.543848
9,17,48,0.000000,-129.339452
9,17,50,0.000000,-122.715121
9,17,52,0.000000,-130.044795
9,17,54,0.000000,-128.611494
9,17,56,0.000000,-114.340743
9,17,58,0.000000,-116.788371
9,18,0,0.000000,-125.648100
9,18,2,0.000000,-120.697741
9,18,4,0.000000,-118.049097
9,18,6,0.000000,-130.358875
9,18,8,0.000000,-112.128485
9,18,10,0.000000,-125.715595
9,18,12,0.000000,-123.371129
9,18,14,0.000000,-125.874340
9,18,16,0.000000,-128.528553
9,18,18,0.000000,-126.861331
9,18,20,0.000000,-132.595600
9,18,22,0.000000,-122.870360
9,18,24,0.000000,-136.909802
9,18,26,0.000000,-121.799919
9,18,28,0.000000,-122.239520
9,18,30,0.000000,-116.488987
9,18,32,0.000000,-135.842796
9,18,34,0.000000,-133.036878
9,18,36,0.000000,-123.848383
9,18,38,0.000000,-132.733221
9,18,40,0.000000,-128.746939
9,18,42,0.000000,-124.643251
9,18,44,0.000000,-124.765133
9,18,46,0.000000,-123.395908
9,18,48,0.000000,-114.978253
9,18,50,0.000000,-123.118521
9,18,52,0.000000,-125.370306
9,18,54,0.000000,-127.463628
9,18,56,0.000000,-119.831419
9,18,58,0.000000,-122.355100
9,19,0,0.000000,-136.848825
9,19,2,0.000000,-114.382064
9,19,4,0.000000,-123.785700
9,19,6,0.000000,-148.289852
9,19,8,0.000000,-112.533670
9,19,10,0.000000,-125.279130
9,19,12,0.000000,-131.094898
9,19,14,0.000000,-142.008401
9,19,16,0.000000,-118.164673
9,19,18,0.000000,-130.917275
9,19,20,0.000000,-117.266679
9,19,22,0.000000,-123.493572
9,19,24,0.000000,-126.231304
9,19,26,0.000000,-127.945233
9,19,28,0.000000,-121.405943
9,19,30,0.000000,-125.517250
9,19,32,0.000000,-129.902544
9,19,34,0.000000,-131.135783
9,19,36,0.000000,-124.477569
9,19,38,0.000000,-120.666412
9,19,40,0.000000,-132.178594
9,19,42,0.000000,-115.656881
9,19,44,0.000000,-127.015049
9,19,46,0.000000,-124.281089
9,19,48,0.000000,-133.384258
9,19,50,0.000000,-119.961276
9,19,52,0.000000,-120.710190
9,19,54,0.000000,-124.237205
9,19,56,0.000000,-120.185383
9,19,58,0.000000,-120.417968
9,20,0,0.000000,-121.201703
9,20,2,0.000000,-116.504549
9,20,4,0.000000,-127.291065
9,20,6,0.000000,-128.383046
9,20,8,0.000000,-120.003370
9,20,10,0.000000,-114.002976
9,20,12,0.000000,-116.780756
9,20,14,0.000000,-108.054748
9,20,16,0.000000,-120.256084
9,20,18,0.000000,-123.300740
9,20,20,0.000000,-136.826493
9,20,22,0.000000,-133.468797
9,20,24,0.000000,-125.114350
9,20,26,0.000000,-124.679132
9,20,28,0.000000,-124.831645
9,20,30,0.000000,-118.843272
9,20,32,0.000000,-120.075833
9,20,34,0.000000,-123.384087
9,20,36,0.000000,-118.256957
9,20,38,0.000000,-131.178360
9,20,40,0.000000,-131.365241
9,20,42,0.000000,-132.667014
9,20,44,0.000000,-117.612939
9,20,46,0.000000,-123.710850
9,20,48,0.000000,-123.823199
9,20,50,0.000000,-127.244159
9,20,52,0.000000,-120.930307
9,20,54,0.000000,-124.132863
9,20,56,0.000000,-122.882044
9,20,58,0.000000,-123.234345
9,21,0,0.000000,-119.580014
9,21,2,0.000000,-122.011766
9,21,4,0.000000,-121.652965
9,21,6,0.000000,-120.713326
9,21,8,0.000000,-130.033159
9,21,10,0.000000,-123.531389
9,21,12,0.000000,-128.207973
9,21,14,0.000000,-126.547027
9,21,16,0.000000,-119.800897
9,21,18,0.000000,-129.326203
9,21,20,0.000000,-120.107671
9,21,22,0.000000,-123.858207
9,21,24,0.000000,-123.356973
9,21,26,0.000000,-123.492229
9,21,28,0.000000,-122.605663
9,21,30,0.000000,-120.930562
9,21,32,0.000000,-124.624995
9,21,34,0.000000,-126.072536
9,21,36,0.000000,-125.676169
9,21,38,0.000000,-127.070005
9,21,40,0.000000,-119.285169
9,21,42,0.000000,-123.099223
9,21,44,0.000000,-128.410336
9,21,46,0.000000,-120.120876
9,21,48,0.000000,-128.197911
9,21,50,0.000000,-126.603958
9,21,52,0.000000,-118.384663
9,21,54,0.000000,-120.627924
9,21,56,0.000000,-129.147194
9,21,58,0.000000,-124.986232
9,22,0,0.000000,-125.454062
9,22,2,0.000000,-128.987460
9,22,4,0.000000,-126.714833
9,22,6,0.000000,-130.557545
9,22,8,0.000000,-132.609193
9,22,10,0.000000,-121.719521
9,22,12,0.000000,-118.157270
9,22,14,0.000000,-123.011080
9,22,16,0.000000,-119.912616
9,22,18,0.000000,-126.122248
9,22,20,0.000000,-125.623570
9,22,22,0.000000,-125.881759
9,22,24,0.000000,-119.270377
9,22,26,0.000000,-122.634580
9,22,28,0.000000,-117.966821
9,22,30,0.000000,-131.425177
9,22,32,0.000000,-130.721763
9,22,34,0.000000,-131.565375
9,22,36,0.000000,-132.107277
9,22,38,0.000000,-120.881179
9,22,40,0.000000,-120.269904
9,22,42,0.000000,-131.258101
9,22,44,0.000000,-121.767974
9,22,46,0.000000,-123.120912
9,22,48,0.000000,-123.946603
9,22,50,0.000000,-132.277024
9,22,52,0.000000,-129.603904
9,22,54,0.000000,-119.050685
9,22,56,0.000000,-122.413011
9,22,58,0.000000,-128.632351
9,23,0,0.000000,-119.428313
9,23,2,0.000000,-125.559489
9,23,4,0.000000,-130.814360
9,23,6,0.000000,-117.129494
9,23,8,0.000000,-131.141311
9,23,10,0.000000,-140.978449
9,23,12,0.000000,-123.497523
9,23,14,0.000000,-127.095560
9,23,16,0.000000,-127.045458
9,23,18,0.000000,-126.062591
9,23,20,0.000000,-136.585278
9,23,22,0.000000,-125.755549
9,23,24,0.000000,-126.420707
9,23,26,0.000000,-123.951848
9,23,28,0.000000,-110.443267
9,23,30,0.000000,-127.753561
9,23,32,0.000000,-131.980673
9,23,34,0.000000,-123.692046
9,23,36,0.000000,-120.219060
9,23,38,0.000000,-118.584170
9,23,40,0.000000,-123.634794
9,23,42,0.000000,-121.589021
9,23,44,0.000000,-123.297976
9,23,46,0.000000,-121.055280
9,23,48,0.000000,-122.131794
9,23,50,0.000000,-129.735168
9,23,52,0.000000,-127.651849
9,23,54,0.000000,-124.532453
9,23,56,0.000000,-118.790818
9,23,58,0.000000,-125.345959
9,24,0,0.000000,-122.298723
9,24,2,0.000000,-131.803862
9,24,4,0.000000,-122.485420
9,24,6,0.000000,-140.636728
9,24,8,0.000000,-127.339612
9,24,10,0.000000,-135.456326
9,24,12,0.000000,-139.436233
9,24,14,0.000000,-130.395634
9,24,16,0.000000,-128.073960
9,24,18,0.000000,-131.579369
9,24,20,0.000000,-126.068638
9,24,22,0.000000,-122.740629
9,24,24,0.000000,-118.545020
9,24,26,0.000000,-131.317639
9,24,28,0.000000,-124.140346
9,24,30,0.000000,-121.946159
9,24,32,0.000000,-119.833970
9,24,34,0.000000,-130.337784
9,24,36,0.000000,-121.972489
9,24,38,0.000000,-127.884331
9,24,40,0.000000,-120.955698
9,24,42,0.000000,-124.708226
9,24,44,0.000000,-120.222691
9,24,46,0.000000,-111.232717
9,24,48,0.000000,-115.440757
9,24,50,0.000000,-121.320705
9,24,52,0.000000,-124.551695
9,24,54,0.000000,-128.833355
9,24,56,0.000000,-127.354719
9,24,58,0.000000,-121.968007
9,25,0,0.000000,-110.401294
9,25,2,0.000000,-132.665084
9,25,4,0.000000,-112.472668
9,25,6,0.000000,-129.580248
9,25,8,0.000000,-125.849829
9,25,10,0.000000,-122.371567
9,25,12,0.000000,-132.368178
9,25,14,0.000000,-129.796000
9,25,16,0.000000,-131.546795
9,25,18,0.000000,-122.445601
9,25,20,0.000000,-119.440629
9,25,22,0.000000,-121.673084
9,25,24,0.000000,-136.582865
9,25,26,0.000000,-138.200348
9,25,28,0.000000,-135.132990
9,25,30,0.000000,-115.809285
9,25,32,0.000000,-116.977875
9,25,34,0.000000,-124.482174
9,25,36,0.000000,-122.180624
9,25,38,0.000000,-129.859317
9,25,40,0.000000,-111.305323
9,25,42,0.000000,-125.522014
9,25,44,0.000000,-125.439130
9,25,46,0.000000,-129.302602
9,25,48,0.000000,-123.789951
9,25,50,0.000000,-126.378332
9,25,52,0.000000,-132.691055
9,25,54,0.000000,-125.170373
9,25,56,0.000000,-127.037498
9,25,58,0.000000,-119.179274
9,26,0,0.000000,-119.738093
9,26,2,0.000000,-127.925739
9,26,4,0.000000,-129.635385
9,26,6,0.000000,-117.614929
9,26,8,0.000000,-127.247765
9,26,10,0.000000,-124.523333
9,26,12,0.000000,-123.218129
9,26,14,0.000000,-124.339152
9,26,16,0.000000,-130.332806
9,26,18,0.000000,-138.818576
9,26,20,0.000000,-132.851380
9,26,22,0.000000,-139.743472
9,26,24,0.000000,-127.174086
9,26,26,0.000000,-125.646622
9,26,28,0.000000,-130.567630
9,26,30,0.000000,-119.353943
9,26,32,0.000000,-120.520678
9,26,34,0.000000,-112.496494
9,26,36,0.000000,-127.646755
9,26,38,0.000000,-121.375370
9,26,40,0.000000,-139.204742
9,26,42,0.000000,-133.793520
9,26,44,0.000000,-124.931727
9,26,46,0.000000,-120.024563
9,26,48,0.000000,-119.482605
9,26,50,0.000000,-125.621018
9,26,52,0.000000,-130.978261
9,26,54,0.000000,-123.503050
9,26,56,0.000000,-121.690471
9,26,58,0.000000,-125.325855
9,27,0,0.000000,-139.293381
9,27,2,0.000000,-131.886742
9,27,4,0.000000,-122.707652
9,27,6,0.000000,-121.598111
9,27,8,0.000000,-133.455020
9,27,10,0.000000,-126.720130
9,27,12,0.000000,-135.890819
9,27,14,0.000000,-133.635642
9,27,16,0.000000,-115.271904
9,27,18,0.000000,-131.759057
9,27,20,0.000000,-131.272692
9,27,22,0.000000,-127.872402
