hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.055607
9,0,2,0.000000,-124.956938
9,0,4,0.000000,-128.369542
9,0,6,0.000000,-119.792414
9,0,8,0.000000,-122.353369
9,0,10,0.000000,-117.954569
9,0,12,0.000000,-127.821004
9,0,14,0.000000,-126.856688
9,0,16,0.000000,-120.660775
9,0,18,0.000000,-141.285316
9,0,20,0.000000,-129.610661
9,0,22,0.000000,-127.777591
9,0,24,0.000000,-120.039187
9,0,26,0.000000,-119.713161
9,0,28,0.000000,-122.487442
9,0,30,0.000000,-117.667327
9,0,32,0.000000,-133.070676
9,0,34,0.000000,-119.397035
9,0,36,0.000000,-124.619222
9,0,38,0.000000,-124.740931
9,0,40,0.000000,-119.234730
9,0,42,0.000000,-122.457138
9,0,44,0.000000,-126.027130
9,0,46,0.000000,-127.479361
9,0,48,0.000000,-122.393771
9,0,50,0.000000,-133.244498
9,0,52,0.000000,-134.478686
9,0,54,0.000000,-119.650129
9,0,56,0.000000,-130.291078
9,0,58,0.000000,-130.249893
9,1,0,0.000000,-134.541574
9,1,2,0.000000,-124.901657
9,1,4,0.000000,-123.248307
9,1,6,0.000000,-128.416218
9,1,8,0.000000,-132.070759
9,1,10,0.000000,-125.080233
9,1,12,0.000000,-118.942321
9,1,14,0.000000,-121.942228
9,1,16,0.000000,-121.583759
9,1,18,0.000000,-125.481537
9,1,20,0.000000,-128.793591
9,1,22,0.000000,-121.707818
9,1,24,0.000000,-121.901471
9,1,26,0.000000,-122.292271
9,1,28,0.000000,-118.891038
9,1,30,0.000000,-131.592585
9,1,32,0.000000,-132.957824
9,1,34,0.000000,-118.485864
9,1,36,0.000000,-122.305342
9,1,38,0.000000,-123.885330
9,1,40,0.000000,-122.315226
9,1,42,0.000000,-135.515396
9,1,44,0.000000,-122.298995
9,1,46,0.000000,-124.277323
9,1,48,0.000000,-128.423627
9,1,50,0.000000,-125.769044
9,1,52,0.000000,-129.907939
9,1,54,0.000000,-120.157360
9,1,56,0.000000,-122.967543
9,1,58,0.000000,-136.425470
9,2,0,0.000000,-125.141620
9,2,2,0.000000,-122.228780
9,2,4,0.000000,-121.715228
9,2,6,0.000000,-134.947028
9,2,8,0.000000,-123.938358
9,2,10,0.000000,-126.642455
9,2,12,0.000000,-120.647381
9,2,14,0.000000,-129.778713
9,2,16,0.000000,-121.834928
9,2,18,0.000000,-119.193103
9,2,20,0.000000,-133.029472
9,2,22,0.000000,-125.655927
9,2,24,0.000000,-123.537742
9,2,26,0.000000,-129.631504
9,2,28,0.000000,-119.318421
9,2,30,0.000000,-133.006253
9,2,32,0.000000,-132.487350
9,2,34,0.000000,-125.125996
9,2,36,0.000000,-122.453147
9,2,38,0.000000,-122.965237
9,2,40,0.000000,-126.006003
9,2,42,0.000000,-129.963358
9,2,44,0.000000,-125.623314
9,2,46,0.000000,-126.364808
9,2,48,0.000000,-126.840017
9,2,50,0.000000,-124.965382
9,2,52,0.000000,-123.001336
9,2,54,0.000000,-128.429042
9,2,56,0.000000,-128.337242
9,2,58,0.000000,-118.107369
9,3,0,0.000000,-123.191881
9,3,2,0.000000,-122.250992
9,3,4,0.000000,-123.275002
9,3,6,0.000000,-126.336732
9,3,8,0.000000,-122.383527
9,3,10,0.000000,-117.718987
9,3,12,0.000000,-132.465865
9,3,14,0.000000,-120.542140
9,3,16,0.000000,-124.044188
9,3,18,0.000000,-121.910647
9,3,20,0.000000,-123.209239
9,3,22,0.000000,-133.015975
9,3,24,0.000000,-127.418987
9,3,26,0.000000,-117.352809
9,3,28,0.000000,-132.071500
9,3,30,0.000000,-125.099577
9,3,32,0.000000,-119.692417
9,3,34,0.000000,-124.550696
9,3,36,0.000000,-123.568163
9,3,38,0.000000,-124.734155
9,3,40,0.000000,-115.908511
9,3,42,0.000000,-123.280505
9,3,44,0.000000,-129.767260
9,3,46,0.000000,-130.706222
9,3,48,0.000000,-123.041836
9,3,50,0.000000,-125.662698
9,3,52,0.000000,-131.064593
9,3,54,0.000000,-128.814821
9,3,56,0.000000,-128.149415
9,3,58,0.000000,-139.031534
9,4,0,0.000000,-136.874675
9,4,2,0.000000,-123.595204
9,4,4,0.000000,-128.475162
9,4,6,0.000000,-124.564216
9,4,8,0.000000,-120.948859
9,4,10,0.000000,-133.744750
9,4,12,0.000000,-121.739442
9,4,14,0.000000,-134.028506
9,4,16,0.000000,-125.525616
9,4,18,0.000000,-127.943745
9,4,20,0.000000,-121.459388
9,4,22,0.000000,-123.521083
9,4,24,0.000000,-118.758193
9,4,26,0.000000,-127.720377
9,4,28,0.000000,-123.772379
9,4,30,0.000000,-121.798930
9,4,32,0.000000,-128.610822
9,4,34,0.000000,-118.999291
9,4,36,0.000000,-128.493005
9,4,38,0.000000,-117.762105
9,4,40,0.000000,-147.584789
9,4,42,0.000000,-120.256664
9,4,44,0.000000,-122.245304
9,4,46,0.000000,-132.934453
9,4,48,0.000000,-121.669405
9,4,50,0.000000,-125.449387
9,4,52,0.000000,-117.572431
9,4,54,0.000000,-124.323984
9,4,56,0.000000,-131.417139
9,4,58,0.000000,-120.197065
9,5,0,0.000000,-125.227759
9,5,2,0.000000,-122.762552
9,5,4,0.000000,-120.177066
9,5,6,0.000000,-121.204575
9,5,8,0.000000,-130.105403
9,5,10,0.000000,-128.243619
9,5,12,0.000000,-121.799606
9,5,14,0.000000,-122.777534
9,5,16,0.000000,-122.034334
9,5,18,0.000000,-126.493126
9,5,20,0.000000,-133.514412
9,5,22,0.000000,-136.381683
9,5,24,0.000000,-123.477814
9,5,26,0.000000,-125.766894
9,5,28,0.000000,-132.626632
9,5,30,0.000000,-127.733605
9,5,32,0.000000,-122.674696
9,5,34,0.000000,-135.783422
9,5,36,0.000000,-118.360223
9,5,38,0.000000,-131.960426
9,5,40,0.000000,-118.659674
9,5,42,0.000000,-125.280288
9,5,44,0.000000,-134.131319
9,5,46,0.000000,-129.269706
9,5,48,0.000000,-128.198586
9,5,50,0.000000,-123.645982
9,5,52,0.000000,-116.632175
9,5,54,0.000000,-127.571436
9,5,56,0.000000,-139.406363
9,5,58,0.000000,-119.000435
9,6,0,0.000000,-121.180980
9,6,2,0.000000,-126.441813
9,6,4,0.000000,-134.384106
9,6,6,0.000000,-124.279145
9,6,8,0.000000,-120.220297
9,6,10,0.000000,-118.960046
9,6,12,0.000000,-121.256302
9,6,14,0.000000,-135.065111
9,6,16,0.000000,-138.523382
9,6,18,0.000000,-129.341301
9,6,20,0.000000,-126.485409
9,6,22,0.000000,-123.421872
9,6,24,0.000000,-121.931366
9,6,26,0.000000,-119.336879
9,6,28,0.000000,-120.544453
9,6,30,0.000000,-126.690174
9,6,32,0.000000,-130.008006
9,6,34,0.000000,-119.142928
9,6,36,0.000000,-138.533032
9,6,38,0.000000,-129.665162
9,6,40,0.000000,-127.769981
9,6,42,0.000000,-121.425442
9,6,44,0.000000,-123.130351
9,6,46,0.000000,-126.176299
9,6,48,0.000000,-126.544828
9,6,50,0.000000,-120.621341
9,6,52,0.000000,-143.956469
9,6,54,0.000000,-134.695328
9,6,56,0.000000,-123.805313
9,6,58,0.000000,-129.388148
9,7,0,0.000000,-119.099377
9,7,2,0.000000,-121.756953
9,7,4,0.000000,-133.006989
9,7,6,0.000000,-120.048003
9,7,8,0.000000,-130.174676
9,7,10,0.000000,-135.705524
9,7,12,0.000000,-123.867790
9,7,14,0.000000,-123.101207
9,7,16,0.000000,-123.733772
9,7,18,0.000000,-150.463177
9,7,20,0.000000,-120.659841
9,7,22,0.000000,-126.933431
9,7,24,0.000000,-128.627537
9,7,26,0.000000,-128.617222
9,7,28,0.000000,-123.219410
9,7,30,0.000000,-134.510508
9,7,32,0.000000,-120.094708
9,7,34,0.000000,-127.399598
9,7,36,0.000000,-127.491042
9,7,38,0.000000,-128.611584
9,7,40,0.000000,-121.029883
9,7,42,0.000000,-120.146151
9,7,44,0.000000,-120.648469
9,7,46,0.000000,-118.279516
9,7,48,0.000000,-122.148470
9,7,50,0.000000,-121.246175
9,7,52,0.000000,-121.682681
9,7,54,0.000000,-129.873571
9,7,56,0.000000,-122.866338
9,7,58,0.000000,-116.036721
9,8,0,0.000000,-119.590556
9,8,2,0.000000,-124.628443
9,8,4,0.000000,-121.956792
9,8,6,0.000000,-118.774131
9,8,8,0.000000,-130.974110
9,8,10,0.000000,-122.679448
9,8,12,0.000000,-130.268764
9,8,14,0.000000,-126.490141
9,8,16,0.000000,-122.828798
9,8,18,0.000000,-124.270090
9,8,20,0.000000,-116.874120
9,8,22,0.000000,-124.519417
9,8,24,0.000000,-122.108962
9,8,26,0.000000,-122.869427
9,8,28,0.000000,-121.642943
9,8,30,0.000000,-119.293817
9,8,32,0.000000,-123.589861
9,8,34,0.000000,-124.742957
9,8,36,0.000000,-124.321058
9,8,38,0.000000,-121.147804
9,8,40,0.000000,-129.701985
9,8,42,0.000000,-114.834585
9,8,44,0.000000,-118.820023
9,8,46,0.000000,-121.094368
9,8,48,0.000000,-122.377225
9,8,50,0.000000,-118.588562
9,8,52,0.000000,-125.467110
9,8,54,0.000000,-128.024663
9,8,56,0.000000,-140.516405
9,8,58,0.000000,-120.801476
9,9,0,0.000000,-120.110440
9,9,2,0.000000,-130.589910
9,9,4,0.000000,-132.486488
9,9,6,0.000000,-130.243504
9,9,8,0.000000,-123.150939
9,9,10,0.000000,-131.801426
9,9,12,0.000000,-126.060949
9,9,14,0.000000,-127.542751
9,9,16,0.000000,-121.887779
9,9,18,0.000000,-119.386670
9,9,20,0.000000,-124.304858
9,9,22,0.000000,-117.895895
9,9,24,0.000000,-121.641005
9,9,26,0.000000,-121.774125
9,9,28,0.000000,-135.798854
9,9,30,0.000000,-122.914100
9,9,32,0.000000,-132.084460
9,9,34,0.000000,-119.740553
9,9,36,0.000000,-130.036078
9,9,38,0.000000,-127.537511
9,9,40,0.000000,-125.568415
9,9,42,0.000000,-131.345557
9,9,44,0.000000,-126.188908
9,9,46,0.000000,-129.725420
9,9,48,0.000000,-120.895900
9,9,50,0.000000,-121.132207
9,9,52,0.000000,-140.647372
9,9,54,0.000000,-129.728968
9,9,56,0.000000,-122.980703
9,9,58,0.000000,-118.889959
9,10,0,0.000000,-120.295338
9,10,2,0.000000,-119.787380
9,10,4,0.000000,-145.072493
9,10,6,0.000000,-128.652416
9,10,8,0.000000,-119.811168
9,10,10,0.000000,-133.999229
9,10,12,0.000000,-126.464030
9,10,14,0.000000,-119.528204
9,10,16,0.000000,-127.829451
9,10,18,0.000000,-124.907162
9,10,20,0.000000,-122.187728
9,10,22,0.000000,-122.543181
9,10,24,0.000000,-121.615245
9,10,26,0.000000,-126.658100
9,10,28,0.000000,-120.924197
9,10,30,0.000000,-123.510777
9,10,32,0.000000,-128.072091
9,10,34,0.000000,-121.151587
9,10,36,0.000000,-138.511230
9,10,38,0.000000,-121.410338
9,10,40,0.000000,-122.628025
9,10,42,0.000000,-125.251217
9,10,44,0.000000,-116.688548
9,10,46,0.000000,-133.255717
9,10,48,0.000000,-129.835048
9,10,50,0.000000,-122.966418
9,10,52,0.000000,-128.644597
9,10,54,0.000000,-125.081300
9,10,56,0.000000,-122.907618
9,10,58,0.000000,-118.964922
9,11,0,0.000000,-124.987709
9,11,2,0.000000,-123.344477
9,11,4,0.000000,-124.538921
9,11,6,0.000000,-128.241392
9,11,8,0.000000,-140.886490
9,11,10,0.000000,-123.688094
9,11,12,0.000000,-135.267010
9,11,14,0.000000,-123.236681
9,11,16,0.000000,-127.679669
9,11,18,0.000000,-120.048399
9,11,20,0.000000,-125.112183
9,11,22,0.000000,-120.837701
9,11,24,0.000000,-120.541430
9,11,26,0.000000,-130.337456
9,11,28,0.000000,-146.197767
9,11,30,0.000000,-123.014214
9,11,32,0.000000,-118.155296
9,11,34,0.000000,-134.763799
9,11,36,0.000000,-122.847377
9,11,38,0.000000,-126.125827
9,11,40,0.000000,-128.716284
9,11,42,0.000000,-137.096097
9,11,44,0.000000,-132.556045
9,11,46,0.000000,-123.139763
9,11,48,0.000000,-119.531943
9,11,50,0.000000,-130.843945
9,11,52,0.000000,-118.999846
9,11,54,0.000000,-121.550157
9,11,56,0.000000,-119.921856
9,11,58,0.000000,-118.954592
9,12,0,0.000000,-120.841348
9,12,2,0.000000,-137.830885
9,12,4,0.000000,-122.123878
9,12,6,0.000000,-118.710247
9,12,8,0.000000,-128.869022
9,12,10,0.000000,-119.250397
9,12,12,0.000000,-116.449521
9,12,14,0.000000,-119.664352
9,12,16,0.000000,-126.200734
9,12,18,0.000000,-125.738677
9,12,20,0.000000,-131.188019
9,12,22,0.000000,-142.855724
9,12,24,0.000000,-132.269420
9,12,26,0.000000,-124.381907
9,12,28,0.000000,-119.382973
9,12,30,0.000000,-121.448412
9,12,32,0.000000,-117.484442
9,12,34,0.000000,-123.469608
9,12,36,0.000000,-129.259088
9,12,38,0.000000,-121.849064
9,12,40,0.000000,-124.278079
9,12,42,0.000000,-133.784892
9,12,44,0.000000,-127.720328
9,12,46,0.000000,-119.354364
9,12,48,0.000000,-127.572572
9,12,50,0.000000,-125.028000
9,12,52,0.000000,-118.780433
9,12,54,0.000000,-133.067092
9,12,56,0.000000,-118.761919
9,12,58,0.000000,-115.168048
9,13,0,0.000000,-119.761323
9,13,2,0.000000,-138.113252
9,13,4,0.000000,-124.041784
9,13,6,0.000000,-117.139400
9,13,8,0.000000,-119.825155
9,13,10,0.000000,-131.321333
9,13,12,0.000000,-123.530059
9,13,14,0.000000,-124.068463
9,13,16,0.000000,-123.920007
9,13,18,0.000000,-122.071869
9,13,20,0.000000,-121.482338
9,13,22,0.000000,-120.763125
9,13,24,0.000000,-119.246810
9,13,26,0.000000,-124.779792
9,13,28,0.000000,-123.870722
9,13,30,0.000000,-125.481553
9,13,32,0.000000,-130.415168
9,13,34,0.000000,-130.464175
9,13,36,0.000000,-126.635658
9,13,38,0.000000,-121.353757
9,13,40,0.000000,-134.294611
9,13,42,0.000000,-124.302880
9,13,44,0.000000,-131.167649
9,13,46,0.000000,-118.793781
9,13,48,0.000000,-134.627905
9,13,50,0.000000,-121.107327
9,13,52,0.000000,-129.614490
9,13,54,0.000000,-123.746796
9,13,56,0.000000,-125.612445
9,13,58,0.000000,-120.091800
9,14,0,0.000000,-118.500969
9,14,2,0.000000,-130.754763
9,14,4,0.000000,-121.125252
9,14,6,0.000000,-125.718034
9,14,8,0.000000,-135.489992
9,14,10,0.000000,-118.056259
9,14,12,0.000000,-126.766785
9,14,14,0.000000,-130.918304
9,14,16,0.000000,-123.474364
9,14,18,0.000000,-123.544056
9,14,20,0.000000,-124.470883
9,14,22,0.000000,-117.773267
9,14,24,0.000000,-123.610667
9,14,26,0.000000,-124.757889
9,14,28,0.000000,-124.569866
9,14,30,0.000000,-127.412326
9,14,32,0.000000,-131.786079
9,14,34,0.000000,-129.455762
9,14,36,0.000000,-124.350888
9,14,38,0.000000,-125.579630
9,14,40,0.000000,-123.535668
9,14,42,0.000000,-124.520610
9,14,44,0.000000,-115.926267
9,14,46,0.000000,-118.176848
9,14,48,0.000000,-128.966168
9,14,50,0.000000,-125.471574
9,14,52,0.000000,-116.832048
9,14,54,0.000000,-119.291876
9,14,56,0.000000,-125.929505
9,14,58,0.000000,-128.921569
9,15,0,0.000000,-127.254269
9,15,2,0.000000,-126.353998
9,15,4,0.000000,-137.335817
9,15,6,0.000000,-138.812337
9,15,8,0.000000,-124.749266
9,15,10,0.000000,-119.326380
9,15,12,0.000000,-127.841205
9,15,14,0.000000,-118.223529
9,15,16,0.000000,-137.953283
9,15,18,0.000000,-113.396901
9,15,20,0.000000,-120.678119
9,15,22,0.000000,-117.141691
9,15,24,0.000000,-123.139087
9,15,26,0.000000,-125.741208
9,15,28,0.000000,-117.486563
9,15,30,0.000000,-122.059090
9,15,32,0.000000,-121.412388
9,15,34,0.000000,-127.129102
9,15,36,0.000000,-130.207179
9,15,38,0.000000,-134.050083
9,15,40,0.000000,-119.884269
9,15,42,0.000000,-130.427349
9,15,44,0.000000,-123.319320
9,15,46,0.000000,-124.448030
9,15,48,0.000000,-143.566533
9,15,50,0.000000,-114.694932
9,15,52,0.000000,-134.814537
9,15,54,0.000000,-122.728149
9,15,56,0.000000,-130.232845
9,15,58,0.000000,-129.237034
9,16,0,0.000000,-119.209754
9,16,2,0.000000,-118.023490
9,16,4,0.000000,-124.300994
9,16,6,0.000000,-141.880647
9,16,8,0.000000,-115.907734
9,16,10,0.000000,-127.138719
9,16,12,0.000000,-129.357988
9,16,14,0.000000,-133.090012
9,16,16,0.000000,-131.549908
9,16,18,0.000000,-124.574609
9,16,20,0.000000,-116.898013
9,16,22,0.000000,-121.759664
9,16,24,0.000000,-125.340735
9,16,26,0.000000,-122.583215
9,16,28,0.000000,-128.805588
9,16,30,0.000000,-125.026770
9,16,32,0.000000,-121.703782
9,16,34,0.000000,-144.002558
9,16,36,0.000000,-123.281372
9,16,38,0.000000,-134.194959
9,16,40,0.000000,-125.641193
9,16,42,0.000000,-130.994741
9,16,44,0.000000,-134.103058
9,16,46,0.000000,-123.276712
9,16,48,0.000000,-121.962261
9,16,50,0.000000,-116.460682
9,16,52,0.000000,-121.693453
9,16,54,0.000000,-120.596628
9,16,56,0.000000,-126.871174
9,16,58,0.000000,-125.213686
9,17,0,0.000000,-124.014158
9,17,2,0.000000,-120.206979
9,17,4,0.000000,-130.347913
9,17,6,0.000000,-117.014415
9,17,8,0.000000,-119.920008
9,17,10,0.000000,-136.533690
9,17,12,0.000000,-119.838023
9,17,14,0.000000,-127.159641
9,17,16,0.000000,-127.457176
9,17,18,0.000000,-119.829237
9,17,20,0.000000,-126.459396
9,17,22,0.000000,-121.022661
9,17,24,0.000000,-122.384945
9,17,26,0.000000,-124.324949
9,17,28,0.000000,-120.547849
9,17,30,0.000000,-119.263527
9,17,32,0.000000,-123.508722
9,17,34,0.000000,-122.805791
9,17,36,0.000000,-117.854522
9,17,38,0.000000,-120.773103
9,17,40,0.000000,-126.774565
9,17,42,0.000000,-123.235204
9,17,44,0.000000,-122.459905
9,17,46,0.000000,-123.667589
9,17,48,0.000000,-120.335425
9,17,50,0.000000,-131.240864
9,17,52,0.000000,-124.962181
9,17,54,0.000000,-122.604522
9,17,56,0.000000,-118.147263
9,17,58,0.000000,-132.836009
9,18,0,0.000000,-123.724617
9,18,2,0.000000,-119.241113
9,18,4,0.000000,-120.014115
9,18,6,0.000000,-125.408675
9,18,8,0.000000,-126.474838
9,18,10,0.000000,-123.372691
9,18,12,0.000000,-123.265012
9,18,14,0.000000,-124.113751
9,18,16,0.000000,-132.314011
9,18,18,0.000000,-126.095693
9,18,20,0.000000,-130.117837
9,18,22,0.000000,-115.835651
9,18,24,0.000000,-125.686287
9,18,26,0.000000,-123.426226
9,18,28,0.000000,-123.325903
9,18,30,0.000000,-119.683993
9,18,32,0.000000,-122.818548
9,18,34,0.000000,-122.771873
9,18,36,0.000000,-129.478082
9,18,38,0.000000,-120.027963
9,18,40,0.000000,-122.200933
9,18,42,0.000000,-121.352185
9,18,44,0.000000,-122.896458
9,18,46,0.000000,-121.613117
9,18,48,0.000000,-138.005187
9,18,50,0.000000,-117.969320
9,18,52,0.000000,-116.201071
9,18,54,0.000000,-121.799208
9,18,56,0.000000,-119.041167
9,18,58,0.000000,-127.977959
9,19,0,0.000000,-121.124167
9,19,2,0.000000,-121.161021
9,19,4,0.000000,-129.068502
9,19,6,0.000000,-120.225042
9,19,8,0.000000,-117.995652
9,19,10,0.000000,-122.049798
9,19,12,0.000000,-122.648483
9,19,14,0.000000,-126.178889
9,19,16,0.000000,-125.364926
9,19,18,0.000000,-130.271760
9,19,20,0.000000,-120.174369
9,19,22,0.000000,-119.753458
9,19,24,0.000000,-121.120998
9,19,26,0.000000,-116.958689
9,19,28,0.000000,-124.265936
9,19,30,0.000000,-115.828413
9,19,32,0.000000,-132.709617
9,19,34,0.000000,-122.000027
9,19,36,0.000000,-123.218343
9,19,38,0.000000,-121.436916
9,19,40,0.000000,-120.698084
9,19,42,0.000000,-134.022309
9,19,44,0.000000,-121.414749
9,19,46,0.000000,-123.890918
9,19,48,0.000000,-127.362085
9,19,50,0.000000,-124.081829
9,19,52,0.000000,-122.716064
9,19,54,0.000000,-116.368645
9,19,56,0.000000,-127.445702
9,19,58,0.000000,-125.304929
9,20,0,0.000000,-123.541922
9,20,2,0.000000,-117.398803
9,20,4,0.000000,-126.848129
9,20,6,0.000000,-129.488087
9,20,8,0.000000,-126.994191
9,20,10,0.000000,-119.446687
9,20,12,0.000000,-128.473183
9,20,14,0.000000,-119.895513
9,20,16,0.000000,-132.345901
9,20,18,0.000000,-125.009300
9,20,20,0.000000,-120.195689
9,20,22,0.000000,-122.816337
9,20,24,0.000000,-127.751621
9,20,26,0.000000,-122.461652
9,20,28,0.000000,-121.608764
9,20,30,0.000000,-120.048838
9,20,32,0.000000,-121.254027
9,20,34,0.000000,-124.971075
9,20,36,0.000000,-117.745457
9,20,38,0.000000,-113.909810
9,20,40,0.000000,-122.715483
9,20,42,0.000000,-128.650134
9,20,44,0.000000,-120.294369
9,20,46,0.000000,-123.909341
9,20,48,0.000000,-121.259719
9,20,50,0.000000,-131.704905
9,20,52,0.000000,-120.664601
9,20,54,0.000000,-121.999370
9,20,56,0.000000,-122.475736
9,20,58,0.000000,-119.686001
9,21,0,0.000000,-130.334151
9,21,2,0.000000,-120.447393
9,21,4,0.000000,-115.610803
9,21,6,0.000000,-130.380831
9,21,8,0.000000,-120.994017
9,21,10,0.000000,-123.746067
9,21,12,0.000000,-129.221563
9,21,14,0.000000,-128.454389
9,21,16,0.000000,-122.125349
9,21,18,0.000000,-125.949957
9,21,20,0.000000,-122.657598
9,21,22,0.000000,-124.307321
9,21,24,0.000000,-118.652965
9,21,26,0.000000,-116.659696
9,21,28,0.000000,-117.350063
9,21,30,0.000000,-121.895522
9,21,32,0.000000,-125.313943
9,21,34,0.000000,-126.090151
9,21,36,0.000000,-119.437886
9,21,38,0.000000,-117.353292
9,21,40,0.000000,-121.908656
9,21,42,0.000000,-124.589159
9,21,44,0.000000,-134.797628
9,21,46,0.000000,-120.211756
9,21,48,0.000000,-129.442020
9,21,50,0.000000,-115.850956
9,21,52,0.000000,-125.560500
9,21,54,0.000000,-126.780437
9,21,56,0.000000,-120.258747
9,21,58,0.000000,-124.202916
9,22,0,0.000000,-127.564491
9,22,2,0.000000,-123.342320
9,22,4,0.000000,-120.447299
9,22,6,0.000000,-120.555218
9,22,8,0.000000,-121.731274
9,22,10,0.000000,-123.552057
9,22,12,0.000000,-114.519004
9,22,14,0.000000,-121.406875
9,22,16,0.000000,-117.801112
9,22,18,0.000000,-120.906105
9,22,20,0.000000,-127.234690
9,22,22,0.000000,-130.942143
9,22,24,0.000000,-125.955394
9,22,26,0.000000,-120.084663
9,22,28,0.000000,-122.578141
9,22,30,0.000000,-135.281523
9,22,32,0.000000,-119.362996
9,22,34,0.000000,-124.605587
9,22,36,0.000000,-123.711845
9,22,38,0.000000,-124.335553
9,22,40,0.000000,-121.655811
9,22,42,0.000000,-123.530741
9,22,44,0.000000,-119.592359
9,22,46,0.000000,-123.205365
9,22,48,0.000000,-133.668994
9,22,50,0.000000,-126.727817
9,22,52,0.000000,-130.149301
9,22,54,0.000000,-130.363389
9,22,56,0.000000,-126.474891
9,22,58,0.000000,-120.206623
9,23,0,0.000000,-130.067172
9,23,2,0.000000,-119.203344
9,23,4,0.000000,-130.177919
9,23,6,0.000000,-119.086256
9,23,8,0.000000,-117.643064
9,23,10,0.000000,-122.449035
9,23,12,0.000000,-120.144795
9,23,14,0.000000,-119.378601
9,23,16,0.000000,-133.420384
9,23,18,0.000000,-118.527310
9,23,20,0.000000,-117.004779
9,23,22,0.000000,-121.146147
9,23,24,0.000000,-120.308478
9,23,26,0.000000,-118.491738
9,23,28,0.000000,-132.222164
9,23,30,0.000000,-128.392759
9,23,32,0.000000,-129.935283
9,23,34,0.000000,-120.725181
9,23,36,0.000000,-123.959779
9,23,38,0.000000,-118.070461
9,23,40,0.000000,-120.259890
9,23,42,0.000000,-124.324566
9,23,44,0.000000,-126.554583
9,23,46,0.000000,-125.919707
9,23,48,0.000000,-129.626243
9,23,50,0.000000,-116.487693
9,23,52,0.000000,-124.288241
9,23,54,0.000000,-119.090455
9,23,56,0.000000,-127.799199
9,23,58,0.000000,-126.025633
9,24,0,0.000000,-131.117881
9,24,2,0.000000,-125.085858
9,24,4,0.000000,-119.744671
9,24,6,0.000000,-138.943593
9,24,8,0.000000,-124.422417
9,24,10,0.000000,-125.497202
9,24,12,0.000000,-120.328812
9,24,14,0.000000,-131.245949
9,24,16,0.000000,-121.421512
9,24,18,0.000000,-119.556771
9,24,20,0.000000,-124.835174
9,24,22,0.000000,-129.742212
9,24,24,0.000000,-127.766095
9,24,26,0.000000,-120.207830
9,24,28,0.000000,-125.407602
9,24,30,0.000000,-122.235632
9,24,32,0.000000,-120.360881
9,24,34,0.000000,-128.141197
9,24,36,0.000000,-131.539213
9,24,38,0.000000,-118.931762
9,24,40,0.000000,-119.961194
9,24,42,0.000000,-131.827910
9,24,44,0.000000,-125.571077
9,24,46,0.000000,-131.965938
9,24,48,0.000000,-120.901853
9,24,50,0.000000,-120.863056
9,24,52,0.000000,-133.234538
9,24,54,0.000000,-124.616452
9,24,56,0.000000,-119.102249
9,24,58,0.000000,-124.752403
9,25,0,0.000000,-132.712688
9,25,2,0.000000,-123.252143
9,25,4,0.000000,-125.136330
9,25,6,0.000000,-124.969518
9,25,8,0.000000,-125.318135
9,25,10,0.000000,-124.407739
9,25,12,0.000000,-125.874717
9,25,14,0.000000,-126.709366
9,25,16,0.000000,-133.141031
9,25,18,0.000000,-122.922741
9,25,20,0.000000,-128.091173
9,25,22,0.000000,-135.824738
9,25,24,0.000000,-123.398062
9,25,26,0.000000,-123.584133
9,25,28,0.000000,-125.757062
9,25,30,0.000000,-124.325640
9,25,32,0.000000,-120.860689
9,25,34,0.000000,-127.585892
9,25,36,0.000000,-120.518748
9,25,38,0.000000,-120.012985
9,25,40,0.000000,-125.111460
9,25,42,0.000000,-127.041804
9,25,44,0.000000,-120.049380
9,25,46,0.000000,-125.555132
9,25,48,0.000000,-127.040746
9,25,50,0.000000,-129.681458
9,25,52,0.000000,-127.693176
9,25,54,0.000000,-131.462229
9,25,56,0.000000,-118.059930
9,25,58,0.000000,-122.365299
9,26,0,0.000000,-119.312702
9,26,2,0.000000,-133.391477
9,26,4,0.000000,-123.319687
9,26,6,0.000000,-121.873688
9,26,8,0.000000,-123.589692
9,26,10,0.000000,-115.362800
9,26,12,0.000000,-121.920901
9,26,14,0.000000,-134.921194
9,26,16,0.000000,-124.846078
9,26,18,0.000000,-131.691924
9,26,20,0.000000,-131.597033
9,26,22,0.000000,-123.527193
9,26,24,0.000000,-120.408520
9,26,26,0.000000,-122.337406
9,26,28,0.000000,-120.433591
9,26,30,0.000000,-122.083453
9,26,32,0.000000,-129.335792
9,26,34,0.000000,-118.161839
9,26,36,0.000000,-124.094441
9,26,38,0.000000,-123.782444
9,26,40,0.000000,-119.064735
9,26,42,0.000000,-129.014848
9,26,44,0.000000,-121.202392
9,26,46,0.000000,-132.800142
9,26,48,0.000000,-127.645230
9,26,50,0.000000,-125.766959
9,26,52,0.000000,-116.736620
9,26,54,0.000000,-126.281061
9,26,56,0.000000,-129.594545
9,26,58,0.000000,-122.371241
9,27,0,0.000000,-125.272608
9,27,2,0.000000,-125.422121
9,27,4,0.000000,-122.618028
9,27,6,0.000000,-132.407442
9,27,8,0.000000,-123.283716
9,27,10,0.000000,-131.457322
9,27,12,0.000000,-126.483319
9,27,14,0.000000,-125.614432
9,27,16,0.000000,-121.155756
9,27,18,0.000000,-116.453713
9,27,20,0.000000,-123.259977
9,27,22,0.000000,-126.173404
