hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-106.336034
12,0,2,0.000000,-103.069751
12,0,4,0.000000,-104.472938
12,0,6,0.000000,-106.965865
12,0,8,0.000000,-104.935080
12,0,10,0.000000,-104.921303
12,0,12,0.000000,-105.186460
12,0,14,0.000000,-105.649808
12,0,16,0.000000,-106.061354
12,0,18,0.000000,-103.505769
12,0,20,0.000000,-104.800884
12,0,22,0.000000,-103.471729
12,0,24,0.000000,-105.111753
12,0,26,0.000000,-104.710723
12,0,28,0.000000,-103.711253
12,0,30,0.000000,-105.988488
12,0,32,0.000000,-105.125061
12,0,34,0.000000,-105.133902
12,0,36,0.000000,-104.789880
12,0,38,0.000000,-105.894442
12,0,40,0.000000,-105.648353
12,0,42,0.000000,-106.125275
12,0,44,0.000000,-105.772517
12,0,46,0.000000,-106.015551
12,0,48,0.000000,-105.537466
12,0,50,0.000000,-106.398737
12,0,52,0.000000,-104.093482
12,0,54,0.000000,-106.240052
12,0,56,0.000000,-104.794546
12,0,58,0.000000,-103.874438
12,1,0,0.000000,-104.704411
12,1,2,0.000000,-104.414302
12,1,4,0.000000,-101.770686
12,1,6,0.000000,-101.830765
12,1,8,0.000000,-106.757305
12,1,10,0.000000,-102.750972
12,1,12,0.000000,-105.414895
12,1,14,0.000000,-105.301854
12,1,16,0.000000,-102.190134
12,1,18,0.000000,-107.976873
12,1,20,0.000000,-104.162762
12,1,22,0.000000,-105.069644
12,1,24,0.000000,-106.580612
12,1,26,0.000000,-105.565097
12,1,28,0.000000,-106.671111
12,1,30,0.000000,-106.512622
12,1,32,0.000000,-105.823127
12,1,34,0.000000,-99.211910
12,1,36,0.000000,-103.963429
12,1,38,0.000000,-103.371918
12,1,40,0.000000,-103.938641
12,1,42,0.000000,-102.972891
12,1,44,0.000000,-107.146012
12,1,46,0.000000,-100.403221
12,1,48,0.000000,-101.682590
12,1,50,0.000000,-108.354019
12,1,52,0.000000,-103.174221
12,1,54,0.000000,-105.193652
12,1,56,0.000000,-102.275772
12,1,58,0.000000,-105.091014
12,2,0,0.000000,-105.628123
12,2,2,0.000000,-105.709601
12,2,4,0.000000,-99.959459
12,2,6,0.000000,-99.974014
12,2,8,0.000000,-105.409338
12,2,10,0.000000,-105.874147
12,2,12,0.000000,-105.761767
12,2,14,0.000000,-105.338334
12,2,16,0.000000,-100.443330
12,2,18,0.000000,-100.070941
12,2,20,0.000000,-100.844771
12,2,22,0.000000,-106.832271
12,2,24,0.000000,-104.062228
12,2,26,0.000000,-104.509439
12,2,28,0.000000,-104.571661
12,2,30,0.000000,-100.416896
12,2,32,0.000000,-104.563227
12,2,34,0.000000,-99.864693
12,2,36,0.000000,-106.181140
12,2,38,0.000000,-103.919567
12,2,40,0.000000,-104.897430
12,2,42,0.000000,-103.041221
12,2,44,0.000000,-104.585700
12,2,46,0.000000,-101.548189
12,2,48,0.000000,-105.146936
12,2,50,0.000000,-101.245918
12,2,52,0.000000,-105.285736
12,2,54,0.000000,-101.967505
12,2,56,0.000000,-103.843169
12,2,58,0.000000,-103.217734
12,3,0,0.000000,-101.955636
12,3,2,0.000000,-108.761200
12,3,4,0.000000,-104.060973
12,3,6,0.000000,-101.408509
12,3,8,0.000000,-101.883129
12,3,10,0.000000,-104.980531
12,3,12,0.000000,-99.205236
12,3,14,0.000000,-103.280999
12,3,16,0.000000,-102.683210
12,3,18,0.000000,-103.041479
12,3,20,0.000000,-105.978016
12,3,22,0.000000,-102.460947
12,3,24,0.000000,-103.895693
12,3,26,0.000000,-102.716695
12,3,28,0.000000,-100.086831
12,3,30,0.000000,-102.162232
12,3,32,0.000000,-105.743185
12,3,34,0.000000,-102.196489
12,3,36,0.000000,-105.287780
12,3,38,0.000000,-104.087925
12,3,40,0.000000,-105.736406
12,3,42,0.000000,-107.091034
12,3,44,0.000000,-104.217398
12,3,46,0.000000,-103.530820
12,3,48,0.000000,-104.254583
12,3,50,0.000000,-106.167159
12,3,52,0.000000,-107.576711
12,3,54,0.000000,-104.883304
12,3,56,0.000000,-105.018405
12,3,58,0.000000,-104.144689
12,4,0,0.000000,-102.494068
12,4,2,0.000000,-103.521098
12,4,4,0.000000,-108.007225
12,4,6,0.000000,-105.252639
12,4,8,0.000000,-106.641148
12,4,10,0.000000,-105.244527
12,4,12,0.000000,-105.444828
12,4,14,0.000000,-103.694430
12,4,16,0.000000,-103.786675
12,4,18,0.000000,-106.896456
12,4,20,0.000000,-106.821455
12,4,22,0.000000,-104.915193
12,4,24,0.000000,-106.305561
12,4,26,0.000000,-104.413949
12,4,28,0.000000,-104.296071
12,4,30,0.000000,-103.748703
12,4,32,0.000000,-104.793760
12,4,34,0.000000,-106.763102
12,4,36,0.000000,-106.581604
12,4,38,0.000000,-103.932876
12,4,40,0.000000,-106.437488
12,4,42,0.000000,-106.099936
12,4,44,0.000000,-106.177917
12,4,46,0.000000,-106.009268
12,4,48,0.000000,-104.643682
12,4,50,0.000000,-104.859637
12,4,52,0.000000,-103.171947
12,4,54,0.000000,-107.485550
12,4,56,0.000000,-105.644851
12,4,58,0.000000,-105.781236
12,5,0,0.000000,-102.116344
12,5,2,0.000000,-106.412432
12,5,4,0.000000,-103.769107
12,5,6,0.000000,-106.564040
12,5,8,0.000000,-106.158006
12,5,10,0.000000,-105.996269
12,5,12,0.000000,-105.004141
12,5,14,0.000000,-105.515713
12,5,16,0.000000,-104.850112
12,5,18,0.000000,-102.830522
12,5,20,0.000000,-106.020345
12,5,22,0.000000,-104.833605
12,5,24,0.000000,-103.993637
12,5,26,0.000000,-105.138923
12,5,28,0.000000,-105.116228
12,5,30,0.000000,-104.310750
12,5,32,0.000000,-105.207411
12,5,34,0.000000,-104.148594
12,5,36,0.000000,-106.865789
12,5,38,0.000000,-105.719610
12,5,40,0.000000,-106.161348
12,5,42,0.000000,-105.485191
12,5,44,0.000000,-106.575974
12,5,46,0.000000,-107.035035
12,5,48,0.000000,-106.982193
12,5,50,0.000000,-106.599575
12,5,52,0.000000,-107.196788
12,5,54,0.000000,-105.606960
12,5,56,0.000000,-105.315340
12,5,58,0.000000,-105.068796
12,6,0,0.000000,-104.901770
12,6,2,0.000000,-106.388763
12,6,4,0.000000,-106.719712
12,6,6,0.000000,-104.184423
12,6,8,0.000000,-107.449827
12,6,10,0.000000,-103.872168
12,6,12,0.000000,-104.043006
12,6,14,0.000000,-106.503580
12,6,16,0.000000,-104.337566
12,6,18,0.000000,-106.791451
12,6,20,0.000000,-107.573662
12,6,22,0.000000,-101.672103
12,6,24,0.000000,-105.054692
12,6,26,0.000000,-106.973882
12,6,28,0.000000,-104.725032
12,6,30,0.000000,-105.880689
12,6,32,0.000000,-103.926936
12,6,34,0.000000,-103.370377
12,6,36,0.000000,-106.375880
12,6,38,0.000000,-105.876419
12,6,40,0.000000,-105.565116
12,6,42,0.000000,-105.032409
12,6,44,0.000000,-106.479317
12,6,46,0.000000,-104.453456
12,6,48,0.000000,-103.741241
12,6,50,0.000000,-104.514976
12,6,52,0.000000,-104.227410
12,6,54,0.000000,-103.731025
12,6,56,0.000000,-105.370185
12,6,58,0.000000,-105.651206
12,7,0,0.000000,-103.653696
12,7,2,0.000000,-106.758364
12,7,4,0.000000,-105.041514
12,7,6,0.000000,-105.754774
12,7,8,0.000000,-105.172995
12,7,10,0.000000,-106.465222
12,7,12,0.000000,-105.701728
12,7,14,0.000000,-104.466018
12,7,16,0.000000,-103.376416
12,7,18,0.000000,-105.790771
12,7,20,0.000000,-105.858643
12,7,22,0.000000,-108.171472
12,7,24,0.000000,-106.721084
12,7,26,0.000000,-106.269390
12,7,28,0.000000,-106.006444
12,7,30,0.000000,-101.700617
12,7,32,0.000000,-105.911973
12,7,34,0.000000,-105.618256
12,7,36,0.000000,-105.884007
12,7,38,0.000000,-105.381416
12,7,40,0.000000,-106.619662
12,7,42,0.000000,-102.797932
12,7,44,0.000000,-105.392054
12,7,46,0.000000,-105.103402
12,7,48,0.000000,-106.859855
12,7,50,0.000000,-106.894323
12,7,52,0.000000,-106.835706
12,7,54,0.000000,-104.441253
12,7,56,0.000000,-106.445660
12,7,58,0.000000,-105.479565
12,8,0,0.000000,-106.127757
12,8,2,0.000000,-102.682137
12,8,4,0.000000,-105.266838
12,8,6,0.000000,-104.408101
12,8,8,0.000000,-101.608973
12,8,10,0.000000,-100.328909
12,8,12,0.000000,-106.626512
12,8,14,0.000000,-102.373396
12,8,16,0.000000,-101.836298
12,8,18,0.000000,-105.460964
12,8,20,0.000000,-106.304122
12,8,22,0.000000,-103.508660
12,8,24,0.000000,-105.128968
12,8,26,0.000000,-104.872498
12,8,28,0.000000,-105.625449
12,8,30,0.000000,-103.432673
12,8,32,0.000000,-104.591314
12,8,34,0.000000,-105.331522
12,8,36,0.000000,-100.666055
12,8,38,0.000000,-103.785724
12,8,40,0.000000,-105.232521
12,8,42,0.000000,-103.471718
12,8,44,0.000000,-103.588559
12,8,46,0.000000,-106.689957
12,8,48,0.000000,-102.163644
12,8,50,0.000000,-100.638802
12,8,52,0.000000,-103.316778
12,8,54,0.000000,-104.583394
12,8,56,0.000000,-104.841832
12,8,58,0.000000,-103.288697
12,9,0,0.000000,-104.750222
12,9,2,0.000000,-105.048712
12,9,4,0.000000,-106.037853
12,9,6,0.000000,-105.541633
12,9,8,0.000000,-102.939233
12,9,10,0.000000,-108.149091
12,9,12,0.000000,-104.062044
12,9,14,0.000000,-99.622660
12,9,16,0.000000,-102.610676
12,9,18,0.000000,-106.113299
12,9,20,0.000000,-106.931775
12,9,22,0.000000,-103.582521
12,9,24,0.000000,-105.084651
12,9,26,0.000000,-105.822232
12,9,28,0.000000,-105.751599
12,9,30,0.000000,-106.170384
12,9,32,0.000000,-103.784968
12,9,34,0.000000,-99.380607
12,9,36,0.000000,-106.106838
12,9,38,0.000000,-100.308894
12,9,40,0.000000,-102.137490
12,9,42,0.000000,-101.976348
12,9,44,0.000000,-106.462689
12,9,46,0.000000,-104.930259
12,9,48,0.000000,-106.408825
12,9,50,0.000000,-103.706754
12,9,52,0.000000,-104.424629
12,9,54,0.000000,-105.364276
12,9,56,0.000000,-107.411945
12,9,58,0.000000,-104.988816
12,10,0,0.000000,-104.126310
12,10,2,0.000000,-102.984028
12,10,4,0.000000,-106.180312
12,10,6,0.000000,-104.963755
12,10,8,0.000000,-103.851206
12,10,10,0.000000,-106.814673
12,10,12,0.000000,-106.304693
12,10,14,0.000000,-106.015061
12,10,16,0.000000,-104.269067
12,10,18,0.000000,-107.191814
12,10,20,0.000000,-105.263132
12,10,22,0.000000,-105.077430
12,10,24,0.000000,-107.428084
12,10,26,0.000000,-102.360109
12,10,28,0.000000,-104.010684
12,10,30,0.000000,-101.234892
12,10,32,0.000000,-104.557891
12,10,34,0.000000,-104.568761
12,10,36,0.000000,-104.386667
12,10,38,0.000000,-101.211792
12,10,40,0.000000,-101.901945
12,10,42,0.000000,-103.664530
12,10,44,0.000000,-104.126327
12,10,46,0.000000,-105.827910
12,10,48,0.000000,-100.488775
12,10,50,0.000000,-101.805141
12,10,52,0.000000,-98.610103
12,10,54,0.000000,-107.147607
12,10,56,0.000000,-103.735993
12,10,58,0.000000,-106.293363
12,11,0,0.000000,-106.146453
12,11,2,0.000000,-101.217505
12,11,4,0.000000,-102.980188
12,11,6,0.000000,-103.579031
12,11,8,0.000000,-102.123812
12,11,10,0.000000,-107.147008
12,11,12,0.000000,-106.680353
12,11,14,0.000000,-101.114863
12,11,16,0.000000,-105.547899
12,11,18,0.000000,-106.014559
12,11,20,0.000000,-107.043315
12,11,22,0.000000,-100.120316
12,11,24,0.000000,-105.907206
12,11,26,0.000000,-105.508705
12,11,28,0.000000,-104.045401
12,11,30,0.000000,-104.383932
12,11,32,0.000000,-99.776576
12,11,34,0.000000,-103.541624
12,11,36,0.000000,-100.069381
12,11,38,0.000000,-106.483426
12,11,40,0.000000,-108.366534
12,11,42,0.000000,-103.917252
12,11,44,0.000000,-104.769385
12,11,46,0.000000,-103.262802
12,11,48,0.000000,-103.100022
12,11,50,0.000000,-107.589746
12,11,52,0.000000,-105.731035
12,11,54,0.000000,-98.910031
12,11,56,0.000000,-104.808222
12,11,58,0.000000,-103.591312
12,12,0,0.000000,-101.485627
12,12,2,0.000000,-102.130445
12,12,4,0.000000,-107.480248
12,12,6,0.000000,-107.607507
12,12,8,0.000000,-107.820206
12,12,10,0.000000,-101.272198
12,12,12,0.000000,-101.368152
12,12,14,0.000000,-103.015146
12,12,16,0.000000,-105.958291
12,12,18,0.000000,-103.803309
12,12,20,0.000000,-103.639905
12,12,22,0.000000,-106.089789
12,12,24,0.000000,-102.417413
12,12,26,0.000000,-106.550790
12,12,28,0.000000,-102.404486
12,12,30,0.000000,-104.672336
12,12,32,0.000000,-102.805431
12,12,34,0.000000,-103.874772
12,12,36,0.000000,-102.030449
12,12,38,0.000000,-104.097632
12,12,40,0.000000,-104.391152
12,12,42,0.000000,-101.048353
12,12,44,0.000000,-106.519160
12,12,46,0.000000,-105.724267
12,12,48,0.000000,-106.387566
12,12,50,0.000000,-103.861088
12,12,52,0.000000,-102.323334
12,12,54,0.000000,-105.524822
12,12,56,0.000000,-102.407069
12,12,58,0.000000,-100.365662
12,13,0,0.000000,-106.821471
12,13,2,0.000000,-104.700320
12,13,4,0.000000,-104.956883
12,13,6,0.000000,-108.007354
12,13,8,0.000000,-103.832292
12,13,10,0.000000,-104.592580
12,13,12,0.000000,-105.721557
12,13,14,0.000000,-107.963231
12,13,16,0.000000,-105.583115
12,13,18,0.000000,-101.967593
12,13,20,0.000000,-107.034933
12,13,22,0.000000,-105.431968
12,13,24,0.000000,-105.553584
12,13,26,0.000000,-105.246786
12,13,28,0.000000,-104.151830
12,13,30,0.000000,-99.296815
12,13,32,0.000000,-105.411688
12,13,34,0.000000,-106.221293
12,13,36,0.000000,-104.617337
12,13,38,0.000000,-105.309928
12,13,40,0.000000,-105.405666
12,13,42,0.000000,-103.508367
12,13,44,0.000000,-100.970759
12,13,46,0.000000,-105.419730
12,13,48,0.000000,-104.721293
12,13,50,0.000000,-106.353458
12,13,52,0.000000,-104.003034
12,13,54,0.000000,-104.328567
12,13,56,0.000000,-102.158123
12,13,58,0.000000,-106.466045
12,14,0,0.000000,-105.851397
12,14,2,0.000000,-103.094903
12,14,4,0.000000,-102.028453
12,14,6,0.000000,-105.753448
12,14,8,0.000000,-103.687061
12,14,10,0.000000,-104.839229
12,14,12,0.000000,-103.944712
12,14,14,0.000000,-107.969764
12,14,16,0.000000,-103.826092
12,14,18,0.000000,-102.994557
12,14,20,0.000000,-106.632537
12,14,22,0.000000,-106.827368
12,14,24,0.000000,-104.373396
12,14,26,0.000000,-106.729022
12,14,28,0.000000,-106.422526
12,14,30,0.000000,-105.583165
12,14,32,0.000000,-103.906991
12,14,34,0.000000,-102.106192
12,14,36,0.000000,-104.470742
12,14,38,0.000000,-106.824520
12,14,40,0.000000,-106.492655
12,14,42,0.000000,-105.742763
12,14,44,0.000000,-105.435946
12,14,46,0.000000,-101.856214
12,14,48,0.000000,-102.145183
12,14,50,0.000000,-103.928174
12,14,52,0.000000,-102.235354
12,14,54,0.000000,-105.466201
12,14,56,0.000000,-105.545362
12,14,58,0.000000,-107.499184
12,15,0,0.000000,-105.916875
12,15,2,0.000000,-105.612265
12,15,4,0.000000,-105.142919
12,15,6,0.000000,-105.708859
12,15,8,0.000000,-106.935269
12,15,10,0.000000,-106.846226
12,15,12,0.000000,-105.485627
12,15,14,0.000000,-104.423896
12,15,16,0.000000,-107.552513
12,15,18,0.000000,-104.008177
12,15,20,0.000000,-106.215807
12,15,22,0.000000,-104.356795
12,15,24,0.000000,-104.203128
12,15,26,0.000000,-106.311254
12,15,28,0.000000,-107.525687
12,15,30,0.000000,-104.409454
12,15,32,0.000000,-105.268148
12,15,34,0.000000,-105.178789
12,15,36,0.000000,-104.280213
12,15,38,0.000000,-107.368373
12,15,40,0.000000,-106.880641
12,15,42,0.000000,-106.514708
12,15,44,0.000000,-104.323261
12,15,46,0.000000,-105.525090
12,15,48,0.000000,-105.750858
12,15,50,0.000000,-103.475778
12,15,52,0.000000,-108.089749
12,15,54,0.000000,-107.063363
12,15,56,0.000000,-104.323681
12,15,58,0.000000,-106.131132
12,16,0,0.000000,-103.384651
12,16,2,0.000000,-105.513380
12,16,4,0.000000,-104.520200
12,16,6,0.000000,-105.144881
12,16,8,0.000000,-108.843873
12,16,10,0.000000,-104.347663
12,16,12,0.000000,-106.620555
12,16,14,0.000000,-105.918529
12,16,16,0.000000,-105.504091
12,16,18,0.000000,-104.634530
12,16,20,0.000000,-105.171760
12,16,22,0.000000,-99.047505
12,16,24,0.000000,-95.902810
12,16,26,0.000000,-105.602853
12,16,28,0.000000,-99.143120
12,16,30,0.000000,-103.656824
12,16,32,0.000000,-103.829913
12,16,34,0.000000,-106.132023
12,16,36,0.000000,-106.954925
12,16,38,0.000000,-106.139237
12,16,40,0.000000,-104.409854
12,16,42,0.000000,-106.888006
12,16,44,0.000000,-106.349901
12,16,46,0.000000,-107.108475
12,16,48,0.000000,-100.980853
12,16,50,0.000000,-106.764952
12,16,52,0.000000,-99.383063
12,16,54,0.000000,-105.129116
12,16,56,0.000000,-105.475250
12,16,58,0.000000,-107.289813
12,17,0,0.000000,-106.992212
12,17,2,0.000000,-104.842996
12,17,4,0.000000,-108.017209
12,17,6,0.000000,-104.366095
12,17,8,0.000000,-100.759301
12,17,10,0.000000,-104.277275
12,17,12,0.000000,-106.275904
12,17,14,0.000000,-106.220218
12,17,16,0.000000,-106.712521
12,17,18,0.000000,-106.636022
12,17,20,0.000000,-104.426781
12,17,22,0.000000,-103.480555
12,17,24,0.000000,-105.321146
12,17,26,0.000000,-106.988638
12,17,28,0.000000,-100.233409
12,17,30,0.000000,-106.811968
12,17,32,0.000000,-106.688918
12,17,34,0.000000,-105.386112
12,17,36,0.000000,-104.318130
12,17,38,0.000000,-107.499585
12,17,40,0.000000,-105.987569
12,17,42,0.000000,-105.635212
12,17,44,0.000000,-105.592060
12,17,46,0.000000,-103.652219
12,17,48,0.000000,-103.844312
12,17,50,0.000000,-106.073766
12,17,52,0.000000,-105.884506
12,17,54,0.000000,-107.276938
12,17,56,0.000000,-105.275113
12,17,58,0.000000,-105.975113
12,18,0,0.000000,-102.448592
12,18,2,0.000000,-107.975413
12,18,4,0.000000,-108.536037
12,18,6,0.000000,-105.377729
12,18,8,0.000000,-102.685281
12,18,10,0.000000,-104.803811
12,18,12,0.000000,-104.218360
12,18,14,0.000000,-105.113347
12,18,16,0.000000,-105.932205
12,18,18,0.000000,-104.910100
12,18,20,0.000000,-103.833414
12,18,22,0.000000,-105.423772
12,18,24,0.000000,-107.371927
12,18,26,0.000000,-106.855490
12,18,28,0.000000,-106.035493
12,18,30,0.000000,-104.066276
12,18,32,0.000000,-105.581742
12,18,34,0.000000,-106.828720
12,18,36,0.000000,-104.370161
12,18,38,0.000000,-103.403918
12,18,40,0.000000,-104.175975
12,18,42,0.000000,-104.727072
12,18,44,0.000000,-104.143123
12,18,46,0.000000,-104.427711
12,18,48,0.000000,-106.984112
12,18,50,0.000000,-104.995655
12,18,52,0.000000,-106.264192
12,18,54,0.000000,-105.882978
12,18,56,0.000000,-104.378892
12,18,58,0.000000,-103.982101
12,19,0,0.000000,-105.524854
12,19,2,0.000000,-104.399788
12,19,4,0.000000,-105.241368
12,19,6,0.000000,-102.190024
12,19,8,0.000000,-99.319987
12,19,10,0.000000,-102.426013
12,19,12,0.000000,-105.403322
12,19,14,0.000000,-104.826052
12,19,16,0.000000,-105.017279
12,19,18,0.000000,-99.022708
12,19,20,0.000000,-105.112349
12,19,22,0.000000,-104.955225
12,19,24,0.000000,-106.009573
12,19,26,0.000000,-103.870596
12,19,28,0.000000,-106.685194
12,19,30,0.000000,-102.050665
12,19,32,0.000000,-103.857938
12,19,34,0.000000,-106.207350
12,19,36,0.000000,-104.405849
12,19,38,0.000000,-106.284669
12,19,40,0.000000,-100.795622
12,19,42,0.000000,-104.730775
12,19,44,0.000000,-107.286231
12,19,46,0.000000,-106.108831
12,19,48,0.000000,-103.850642
12,19,50,0.000000,-105.952956
12,19,52,0.000000,-106.976609
12,19,54,0.000000,-106.361913
12,19,56,0.000000,-105.632541
12,19,58,0.000000,-105.860406
12,20,0,0.000000,-106.286995
12,20,2,0.000000,-105.807130
12,20,4,0.000000,-107.594490
12,20,6,0.000000,-107.181228
12,20,8,0.000000,-106.566630
12,20,10,0.000000,-104.887403
12,20,12,0.000000,-104.981363
12,20,14,0.000000,-107.646970
12,20,16,0.000000,-102.772435
12,20,18,0.000000,-104.631126
12,20,20,0.000000,-105.015972
12,20,22,0.000000,-107.259337
12,20,24,0.000000,-104.616869
12,20,26,0.000000,-105.246448
12,20,28,0.000000,-105.688650
12,20,30,0.000000,-104.642609
12,20,32,0.000000,-103.801146
12,20,34,0.000000,-106.605808
12,20,36,0.000000,-105.415340
12,20,38,0.000000,-105.333153
12,20,40,0.000000,-104.751662
12,20,42,0.000000,-108.080141
12,20,44,0.000000,-104.488457
12,20,46,0.000000,-104.364220
12,20,48,0.000000,-104.978739
12,20,50,0.000000,-106.733682
12,20,52,0.000000,-105.704222
12,20,54,0.000000,-104.684081
12,20,56,0.000000,-106.649221
12,20,58,0.000000,-105.301201
12,21,0,0.000000,-103.759281
12,21,2,0.000000,-104.316770
12,21,4,0.000000,-105.652849
12,21,6,0.000000,-103.751189
12,21,8,0.000000,-105.168639
12,21,10,0.000000,-104.895113
12,21,12,0.000000,-106.387603
12,21,14,0.000000,-106.257592
12,21,16,0.000000,-106.899778
12,21,18,0.000000,-107.647533
12,21,20,0.000000,-106.625031
12,21,22,0.000000,-105.829171
12,21,24,0.000000,-103.241748
12,21,26,0.000000,-103.623976
12,21,28,0.000000,-103.412312
12,21,30,0.000000,-103.719669
12,21,32,0.000000,-103.427556
12,21,34,0.000000,-104.035032
12,21,36,0.000000,-106.255132
12,21,38,0.000000,-105.345515
12,21,40,0.000000,-105.954754
12,21,42,0.000000,-105.751441
12,21,44,0.000000,-107.300377
12,21,46,0.000000,-107.293687
12,21,48,0.000000,-105.571457
12,21,50,0.000000,-105.688872
12,21,52,0.000000,-105.798929
12,21,54,0.000000,-102.564823
12,21,56,0.000000,-107.396608
12,21,58,0.000000,-105.776176
12,22,0,0.000000,-103.852774
12,22,2,0.000000,-106.161452
12,22,4,0.000000,-106.920543
12,22,6,0.000000,-106.315929
12,22,8,0.000000,-104.854115
12,22,10,0.000000,-105.254211
12,22,12,0.000000,-104.917386
12,22,14,0.000000,-105.324825
12,22,16,0.000000,-105.362627
12,22,18,0.000000,-105.518464
12,22,20,0.000000,-105.500632
12,22,22,0.000000,-106.670300
12,22,24,0.000000,-103.208903
12,22,26,0.000000,-107.544095
12,22,28,0.000000,-105.575728
12,22,30,0.000000,-104.138315
12,22,32,0.000000,-106.827165
12,22,34,0.000000,-105.516687
12,22,36,0.000000,-105.087566
12,22,38,0.000000,-104.721464
12,22,40,0.000000,-103.327366
12,22,42,0.000000,-103.737507
12,22,44,0.000000,-105.089443
12,22,46,0.000000,-105.311933
12,22,48,0.000000,-105.362104
12,22,50,0.000000,-105.634162
12,22,52,0.000000,-103.353373
12,22,54,0.000000,-106.498978
12,22,56,0.000000,-106.014468
12,22,58,0.000000,-108.090458
12,23,0,0.000000,-103.832983
12,23,2,0.000000,-104.607106
12,23,4,0.000000,-104.811434
12,23,6,0.000000,-105.865647
12,23,8,0.000000,-105.793009
12,23,10,0.000000,-105.400687
12,23,12,0.000000,-102.912557
12,23,14,0.000000,-104.161410
12,23,16,0.000000,-103.966483
12,23,18,0.000000,-103.289437
12,23,20,0.000000,-104.281139
12,23,22,0.000000,-103.501895
12,23,24,0.000000,-107.390382
12,23,26,0.000000,-104.805601
12,23,28,0.000000,-103.695311
12,23,30,0.000000,-108.162537
12,23,32,0.000000,-103.065963
12,23,34,0.000000,-105.977539
12,23,36,0.000000,-104.434527
12,23,38,0.000000,-105.186141
12,23,40,0.000000,-105.373337
12,23,42,0.000000,-103.623919
12,23,44,0.000000,-105.176764
12,23,46,0.000000,-103.451497
12,23,48,0.000000,-104.722009
12,23,50,0.000000,-104.800897
12,23,52,0.000000,-107.147521
12,23,54,0.000000,-105.659353
12,23,56,0.000000,-104.039833
12,23,58,0.000000,-105.006108
12,24,0,0.000000,-106.617890
12,24,2,0.000000,-106.233745
12,24,4,0.000000,-104.671947
12,24,6,0.000000,-105.593832
12,24,8,0.000000,-106.747176
12,24,10,0.000000,-105.321549
12,24,12,0.000000,-108.243326
12,24,14,0.000000,-105.847582
12,24,16,0.000000,-106.742952
12,24,18,0.000000,-105.137367
12,24,20,0.000000,-104.231595
12,24,22,0.000000,-105.504596
12,24,24,0.000000,-106.949468
12,24,26,0.000000,-104.040807
12,24,28,0.000000,-106.056905
12,24,30,0.000000,-104.941457
12,24,32,0.000000,-107.029446
12,24,34,0.000000,-105.156311
12,24,36,0.000000,-105.015714
12,24,38,0.000000,-104.549333
12,24,40,0.000000,-106.500055
12,24,42,0.000000,-106.567680
12,24,44,0.000000,-105.283587
12,24,46,0.000000,-105.810584
12,24,48,0.000000,-103.424673
12,24,50,0.000000,-104.075891
12,24,52,0.000000,-105.801713
12,24,54,0.000000,-106.866140
12,24,56,0.000000,-105.306785
12,24,58,0.000000,-106.762232
12,25,0,0.000000,-103.399311
12,25,2,0.000000,-106.016423
12,25,4,0.000000,-106.691188
12,25,6,0.000000,-106.190398
12,25,8,0.000000,-104.037064
12,25,10,0.000000,-104.698808
12,25,12,0.000000,-104.523987
12,25,14,0.000000,-106.999840
12,25,16,0.000000,-106.442965
12,25,18,0.000000,-104.400399
12,25,20,0.000000,-103.606326
12,25,22,0.000000,-105.256658
12,25,24,0.000000,-107.540564
12,25,26,0.000000,-105.534710
12,25,28,0.000000,-103.784545
12,25,30,0.000000,-105.335545
12,25,32,0.000000,-105.805988
12,25,34,0.000000,-105.219081
12,25,36,0.000000,-105.126477
12,25,38,0.000000,-103.821470
12,25,40,0.000000,-106.875382
12,25,42,0.000000,-107.140028
12,25,44,0.000000,-105.038398
12,25,46,0.000000,-106.843164
12,25,48,0.000000,-102.567645
12,25,50,0.000000,-105.062709
12,25,52,0.000000,-107.231712
12,25,54,0.000000,-106.891649
12,25,56,0.000000,-106.195865
12,25,58,0.000000,-105.952576
12,26,0,0.000000,-106.635424
12,26,2,0.000000,-106.297532
12,26,4,0.000000,-107.018196
12,26,6,0.000000,-106.105039
12,26,8,0.000000,-106.975904
12,26,10,0.000000,-106.281729
12,26,12,0.000000,-106.141114
12,26,14,0.000000,-100.837058
12,26,16,0.000000,-104.337975
12,26,18,0.000000,-105.031124
12,26,20,0.000000,-107.936141
12,26,22,0.000000,-108.135543
12,26,24,0.000000,-105.252694
12,26,26,0.000000,-107.338205
12,26,28,0.000000,-105.922337
12,26,30,0.000000,-103.952706
12,26,32,0.000000,-105.749695
12,26,34,0.000000,-104.529646
12,26,36,0.000000,-104.297033
12,26,38,0.000000,-103.120503
12,26,40,0.000000,-103.045202
12,26,42,0.000000,-105.013080
12,26,44,0.000000,-104.141720
12,26,46,0.000000,-104.859195
12,26,48,0.000000,-106.265430
12,26,50,0.000000,-104.387879
12,26,52,0.000000,-103.348276
12,26,54,0.000000,-99.428342
12,26,56,0.000000,-104.033483
12,26,58,0.000000,-106.217034
12,27,0,0.000000,-105.945074
12,27,2,0.000000,-104.232750
12,27,4,0.000000,-105.706241
12,27,6,0.000000,-105.723044
12,27,8,0.000000,-105.105673
12,27,10,0.000000,-105.369959
12,27,12,0.000000,-105.714862
12,27,14,0.000000,-105.613035
12,27,16,0.000000,-106.036809
12,27,18,0.000000,-103.953127
12,27,20,0.000000,-104.313683
12,27,22,0.000000,-107.793747
