hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.493620
0,0,2,0.000000,-229.493620
0,0,4,0.000000,-137.067899
0,0,6,0.000000,-133.362947
0,0,8,0.000000,-131.502697
0,0,10,0.000000,-125.888165
0,0,12,0.000000,-140.789929
0,0,14,0.000000,-137.498890
0,0,16,0.000000,-130.519151
0,0,18,0.000000,-128.022967
0,0,20,0.000000,-130.626497
0,0,22,0.000000,-133.737555
0,0,24,0.000000,-124.592355
0,0,26,0.000000,-143.840905
0,0,28,0.000000,-133.194520
0,0,30,0.000000,-144.672655
0,0,32,0.000000,-132.805555
0,0,34,0.000000,-154.701812
0,0,36,0.000000,-132.629559
0,0,38,0.000000,-132.901243
0,0,40,0.000000,-129.615611
0,0,42,0.000000,-133.714012
0,0,44,0.000000,-135.920903
0,0,46,0.000000,-129.126765
0,0,48,0.000000,-129.806190
0,0,50,0.000000,-133.042345
0,0,52,0.000000,-142.733442
0,0,54,0.000000,-137.402152
0,0,56,0.000000,-132.368272
0,0,58,0.000000,-127.878383
0,1,0,0.000000,-128.376973
0,1,2,0.000000,-132.722903
0,1,4,0.000000,-130.279744
0,1,6,0.000000,-142.463410
0,1,8,0.000000,-137.972460
0,1,10,0.000000,-130.943138
0,1,12,0.000000,-129.793828
0,1,14,0.000000,-130.550147
0,1,16,0.000000,-129.834860
0,1,18,0.000000,-140.811583
0,1,20,0.000000,-135.976230
0,1,22,0.000000,-125.195046
0,1,24,0.000000,-126.490374
0,1,26,0.000000,-130.453111
0,1,28,0.000000,-125.478381
0,1,30,0.000000,-139.413815
0,1,32,0.000000,-136.628337
0,1,34,0.000000,-129.156239
0,1,36,0.000000,-131.435158
0,1,38,0.000000,-137.586752
0,1,40,0.000000,-128.829401
0,1,42,0.000000,-149.970560
0,1,44,0.000000,-142.426706
0,1,46,0.000000,-143.543128
0,1,48,0.000000,-132.970134
0,1,50,0.000000,-134.718468
0,1,52,0.000000,-131.661388
0,1,54,0.000000,-143.016835
0,1,56,0.000000,-132.841337
0,1,58,0.000000,-141.140358
0,2,0,0.000000,-127.199210
0,2,2,0.000000,-135.385202
0,2,4,0.000000,-141.031014
0,2,6,0.000000,-126.234194
0,2,8,0.000000,-127.801994
0,2,10,0.000000,-145.538247
0,2,12,0.000000,-128.766599
0,2,14,0.000000,-136.142995
0,2,16,0.000000,-138.412553
0,2,18,0.000000,-143.554082
0,2,20,0.000000,-136.041813
0,2,22,0.000000,-137.383384
0,2,24,0.000000,-141.369038
0,2,26,0.000000,-135.759899
0,2,28,0.000000,-133.691891
0,2,30,0.000000,-128.375229
0,2,32,0.000000,-129.478700
0,2,34,0.000000,-132.563384
0,2,36,0.000000,-130.842522
0,2,38,0.000000,-134.980651
0,2,40,0.000000,-137.798715
0,2,42,0.000000,-126.864960
0,2,44,0.000000,-136.889828
0,2,46,0.000000,-131.482969
0,2,48,0.000000,-134.813482
0,2,50,0.000000,-136.553186
0,2,52,0.000000,-130.347595
0,2,54,0.000000,-144.006037
0,2,56,0.000000,-125.197493
0,2,58,0.000000,-149.210915
0,3,0,0.000000,-129.704181
0,3,2,0.000000,-140.925746
0,3,4,0.000000,-132.602740
0,3,6,0.000000,-128.110038
0,3,8,0.000000,-134.864788
0,3,10,0.000000,-132.707916
0,3,12,0.000000,-132.327406
0,3,14,0.000000,-133.708074
0,3,16,0.000000,-128.298405
0,3,18,0.000000,-130.337090
0,3,20,0.000000,-130.963578
0,3,22,0.000000,-129.826183
0,3,24,0.000000,-131.512294
0,3,26,0.000000,-129.428437
0,3,28,0.000000,-139.889708
0,3,30,0.000000,-135.730446
0,3,32,0.000000,-136.463453
0,3,34,0.000000,-128.652442
0,3,36,0.000000,-134.007467
0,3,38,0.000000,-130.752417
0,3,40,0.000000,-131.011057
0,3,42,0.000000,-128.746588
0,3,44,0.000000,-126.066685
0,3,46,0.000000,-133.723136
0,3,48,0.000000,-141.275839
0,3,50,0.000000,-140.932375
0,3,52,0.000000,-132.035301
0,3,54,0.000000,-131.352948
0,3,56,0.000000,-132.098121
0,3,58,0.000000,-131.603670
0,4,0,0.000000,-135.096241
0,4,2,0.000000,-131.356332
0,4,4,0.000000,-128.679142
0,4,6,0.000000,-134.477652
0,4,8,0.000000,-131.787565
0,4,10,0.000000,-131.930117
0,4,12,0.000000,-132.722263
0,4,14,0.000000,-130.214228
0,4,16,0.000000,-129.369212
0,4,18,0.000000,-137.127287
0,4,20,0.000000,-144.094221
0,4,22,0.000000,-131.621851
0,4,24,0.000000,-137.177470
0,4,26,0.000000,-149.932998
0,4,28,0.000000,-130.304885
0,4,30,0.000000,-131.765468
0,4,32,0.000000,-137.427166
0,4,34,0.000000,-146.369460
0,4,36,0.000000,-131.781044
0,4,38,0.000000,-132.878302
0,4,40,0.000000,-130.446205
0,4,42,0.000000,-131.351826
0,4,44,0.000000,-146.037695
0,4,46,0.000000,-131.462228
0,4,48,0.000000,-131.964674
0,4,50,0.000000,-128.425193
0,4,52,0.000000,-140.028216
0,4,54,0.000000,-144.159857
0,4,56,0.000000,-129.753544
0,4,58,0.000000,-138.542168
0,5,0,0.000000,-137.719624
0,5,2,0.000000,-132.936929
0,5,4,0.000000,-136.689530
0,5,6,0.000000,-133.371927
0,5,8,0.000000,-127.254712
0,5,10,0.000000,-128.439925
0,5,12,0.000000,-131.322389
0,5,14,0.000000,-130.666961
0,5,16,0.000000,-142.122903
0,5,18,0.000000,-132.946758
0,5,20,0.000000,-131.374043
0,5,22,0.000000,-129.560212
0,5,24,0.000000,-127.748640
0,5,26,0.000000,-137.766143
0,5,28,0.000000,-134.716968
0,5,30,0.000000,-132.639715
0,5,32,0.000000,-131.704932
0,5,34,0.000000,-128.226404
0,5,36,0.000000,-135.829395
0,5,38,0.000000,-135.278269
0,5,40,0.000000,-130.419346
0,5,42,0.000000,-131.899998
0,5,44,0.000000,-138.666277
0,5,46,0.000000,-128.898819
0,5,48,0.000000,-132.729593
0,5,50,0.000000,-130.598957
0,5,52,0.000000,-143.524637
0,5,54,0.000000,-138.161071
0,5,56,0.000000,-133.296331
0,5,58,0.000000,-135.187215
0,6,0,0.000000,-131.736102
0,6,2,0.000000,-137.593486
0,6,4,0.000000,-143.853705
0,6,6,0.000000,-126.354128
0,6,8,0.000000,-129.281043
0,6,10,0.000000,-135.039913
0,6,12,0.000000,-135.783858
0,6,14,0.000000,-127.952244
0,6,16,0.000000,-133.841148
0,6,18,0.000000,-131.659067
0,6,20,0.000000,-127.707638
0,6,22,0.000000,-125.801389
0,6,24,0.000000,-144.253094
0,6,26,0.000000,-136.212084
0,6,28,0.000000,-125.399210
0,6,30,0.000000,-143.987818
0,6,32,0.000000,-132.819975
0,6,34,0.000000,-135.196642
0,6,36,0.000000,-130.486020
0,6,38,0.000000,-130.648711
0,6,40,0.000000,-134.423300
0,6,42,0.000000,-126.118429
0,6,44,0.000000,-129.797597
0,6,46,0.000000,-129.396531
0,6,48,0.000000,-143.239709
0,6,50,0.000000,-140.180385
0,6,52,0.000000,-139.796367
0,6,54,0.000000,-138.437633
0,6,56,0.000000,-133.439694
0,6,58,0.000000,-129.712188
0,7,0,0.000000,-137.696320
0,7,2,0.000000,-129.730648
0,7,4,0.000000,-128.911408
0,7,6,0.000000,-130.975065
0,7,8,0.000000,-142.884223
0,7,10,0.000000,-131.127234
0,7,12,0.000000,-155.897344
0,7,14,0.000000,-138.901442
0,7,16,0.000000,-129.642272
0,7,18,0.000000,-136.388238
0,7,20,0.000000,-130.258385
0,7,22,0.000000,-138.332274
0,7,24,0.000000,-135.346695
0,7,26,0.000000,-132.842147
0,7,28,0.000000,-152.682509
0,7,30,0.000000,-129.629922
0,7,32,0.000000,-131.826015
0,7,34,0.000000,-132.569022
0,7,36,0.000000,-128.915430
0,7,38,0.000000,-126.500199
0,7,40,0.000000,-128.057369
0,7,42,0.000000,-131.519037
0,7,44,0.000000,-132.533127
0,7,46,0.000000,-126.096977
0,7,48,0.000000,-133.893525
0,7,50,0.000000,-138.034977
0,7,52,0.000000,-142.405782
0,7,54,0.000000,-132.443939
0,7,56,0.000000,-132.677254
0,7,58,0.000000,-130.047307
0,8,0,0.000000,-131.133726
0,8,2,0.000000,-140.262379
0,8,4,0.000000,-128.054878
0,8,6,0.000000,-127.825170
0,8,8,0.000000,-134.346582
0,8,10,0.000000,-128.474099
0,8,12,0.000000,-137.440059
0,8,14,0.000000,-125.875145
0,8,16,0.000000,-143.610573
0,8,18,0.000000,-134.359635
0,8,20,0.000000,-134.872326
0,8,22,0.000000,-128.529692
0,8,24,0.000000,-128.271540
0,8,26,0.000000,-133.281817
0,8,28,0.000000,-137.588861
0,8,30,0.000000,-129.895392
0,8,32,0.000000,-124.555576
0,8,34,0.000000,-136.440233
0,8,36,0.000000,-133.493759
0,8,38,0.000000,-147.365996
0,8,40,0.000000,-138.919894
0,8,42,0.000000,-143.738998
0,8,44,0.000000,-128.406477
0,8,46,0.000000,-135.404512
0,8,48,0.000000,-138.552626
0,8,50,0.000000,-134.963828
0,8,52,0.000000,-133.110172
0,8,54,0.000000,-168.895703
0,8,56,0.000000,-138.973529
0,8,58,0.000000,-139.499896
0,9,0,0.000000,-130.593864
0,9,2,0.000000,-145.836326
0,9,4,0.000000,-136.499380
0,9,6,0.000000,-139.719266
0,9,8,0.000000,-140.160635
0,9,10,0.000000,-130.376902
0,9,12,0.000000,-132.071831
0,9,14,0.000000,-128.914168
0,9,16,0.000000,-126.815263
0,9,18,0.000000,-129.229745
0,9,20,0.000000,-143.820698
0,9,22,0.000000,-129.598122
0,9,24,0.000000,-127.902051
0,9,26,0.000000,-126.384788
0,9,28,0.000000,-138.580748
0,9,30,0.000000,-123.337101
0,9,32,0.000000,-127.794102
0,9,34,0.000000,-142.532694
0,9,36,0.000000,-130.134111
0,9,38,0.000000,-133.510365
0,9,40,0.000000,-139.570645
0,9,42,0.000000,-140.233682
0,9,44,0.000000,-132.881335
0,9,46,0.000000,-144.451265
0,9,48,0.000000,-131.101369
0,9,50,0.000000,-132.224596
0,9,52,0.000000,-142.718298
0,9,54,0.000000,-136.360146
0,9,56,0.000000,-133.751829
0,9,58,0.000000,-133.507645
0,10,0,0.000000,-134.843867
0,10,2,0.000000,-135.008819
0,10,4,0.000000,-133.023311
0,10,6,0.000000,-128.144821
0,10,8,0.000000,-132.340216
0,10,10,0.000000,-127.569076
0,10,12,0.000000,-132.723241
0,10,14,0.000000,-139.135627
0,10,16,0.000000,-133.161160
0,10,18,0.000000,-128.403177
0,10,20,0.000000,-135.098380
0,10,22,0.000000,-134.056749
0,10,24,0.000000,-144.063331
0,10,26,0.000000,-135.659884
0,10,28,0.000000,-127.142546
0,10,30,0.000000,-137.922378
0,10,32,0.000000,-139.553711
0,10,34,0.000000,-132.502403
0,10,36,0.000000,-133.030394
0,10,38,0.000000,-134.358408
0,10,40,0.000000,-146.359615
0,10,42,0.000000,-128.095340
0,10,44,0.000000,-130.005911
0,10,46,0.000000,-139.003472
0,10,48,0.000000,-135.891949
0,10,50,0.000000,-129.677883
0,10,52,0.000000,-143.426847
0,10,54,0.000000,-130.772866
0,10,56,0.000000,-129.817493
0,10,58,0.000000,-127.727341
0,11,0,0.000000,-142.247681
0,11,2,0.000000,-127.652525
0,11,4,0.000000,-127.457423
0,11,6,0.000000,-137.019877
0,11,8,0.000000,-138.307044
0,11,10,0.000000,-139.827099
0,11,12,0.000000,-130.478412
0,11,14,0.000000,-137.335660
0,11,16,0.000000,-132.373088
0,11,18,0.000000,-138.854564
0,11,20,0.000000,-139.387277
0,11,22,0.000000,-126.540639
0,11,24,0.000000,-126.258268
0,11,26,0.000000,-144.417002
0,11,28,0.000000,-125.577793
0,11,30,0.000000,-142.044000
0,11,32,0.000000,-129.060634
0,11,34,0.000000,-134.218574
0,11,36,0.000000,-134.720889
0,11,38,0.000000,-137.278034
0,11,40,0.000000,-134.411651
0,11,42,0.000000,-141.557663
0,11,44,0.000000,-132.896134
0,11,46,0.000000,-133.713885
0,11,48,0.000000,-129.111560
0,11,50,0.000000,-133.216422
0,11,52,0.000000,-127.649454
0,11,54,0.000000,-141.443600
0,11,56,0.000000,-131.544478
0,11,58,0.000000,-132.235240
0,12,0,0.000000,-147.715284
0,12,2,0.000000,-128.219901
0,12,4,0.000000,-137.652700
0,12,6,0.000000,-143.015926
0,12,8,0.000000,-129.144848
0,12,10,0.000000,-133.151927
0,12,12,0.000000,-132.815949
0,12,14,0.000000,-129.984774
0,12,16,0.000000,-124.372753
0,12,18,0.000000,-139.069058
0,12,20,0.000000,-131.358227
0,12,22,0.000000,-135.602210
0,12,24,0.000000,-136.513254
0,12,26,0.000000,-145.768807
0,12,28,0.000000,-133.271747
0,12,30,0.000000,-137.532432
0,12,32,0.000000,-136.571372
0,12,34,0.000000,-132.214583
0,12,36,0.000000,-137.701767
0,12,38,0.000000,-132.987598
0,12,40,0.000000,-143.833993
0,12,42,0.000000,-141.325473
0,12,44,0.000000,-133.232487
0,12,46,0.000000,-152.083037
0,12,48,0.000000,-141.480808
0,12,50,0.000000,-132.847859
0,12,52,0.000000,-130.502730
0,12,54,0.000000,-134.293700
0,12,56,0.000000,-142.275644
0,12,58,0.000000,-139.732002
0,13,0,0.000000,-137.948445
0,13,2,0.000000,-134.469928
0,13,4,0.000000,-129.281749
0,13,6,0.000000,-132.306669
0,13,8,0.000000,-139.370753
0,13,10,0.000000,-130.617788
0,13,12,0.000000,-133.765645
0,13,14,0.000000,-143.283161
0,13,16,0.000000,-128.174357
0,13,18,0.000000,-138.555211
0,13,20,0.000000,-129.545871
0,13,22,0.000000,-134.316279
0,13,24,0.000000,-137.424433
0,13,26,0.000000,-136.131526
0,13,28,0.000000,-129.053365
0,13,30,0.000000,-128.154884
0,13,32,0.000000,-130.868060
0,13,34,0.000000,-132.378707
0,13,36,0.000000,-133.904609
0,13,38,0.000000,-134.270695
0,13,40,0.000000,-131.011870
0,13,42,0.000000,-139.395806
0,13,44,0.000000,-131.508775
0,13,46,0.000000,-128.642710
0,13,48,0.000000,-130.054316
0,13,50,0.000000,-129.954363
0,13,52,0.000000,-132.723793
0,13,54,0.000000,-127.632732
0,13,56,0.000000,-133.183591
0,13,58,0.000000,-128.486158
0,14,0,0.000000,-134.212812
0,14,2,0.000000,-139.114385
0,14,4,0.000000,-130.611685
0,14,6,0.000000,-132.783760
0,14,8,0.000000,-128.762205
0,14,10,0.000000,-132.986753
0,14,12,0.000000,-127.072419
0,14,14,0.000000,-132.601537
0,14,16,0.000000,-144.489801
0,14,18,0.000000,-131.323539
0,14,20,0.000000,-134.005007
0,14,22,0.000000,-131.416116
0,14,24,0.000000,-136.400426
0,14,26,0.000000,-134.433985
0,14,28,0.000000,-131.938450
0,14,30,0.000000,-129.194993
0,14,32,0.000000,-135.126299
0,14,34,0.000000,-127.053728
0,14,36,0.000000,-128.238587
0,14,38,0.000000,-141.770156
0,14,40,0.000000,-129.863531
0,14,42,0.000000,-137.263446
0,14,44,0.000000,-133.465595
0,14,46,0.000000,-133.648159
0,14,48,0.000000,-134.392868
0,14,50,0.000000,-138.856773
0,14,52,0.000000,-135.305389
0,14,54,0.000000,-135.324244
0,14,56,0.000000,-131.204769
0,14,58,0.000000,-131.901331
0,15,0,0.000000,-133.528900
0,15,2,0.000000,-151.538709
0,15,4,0.000000,-132.942409
0,15,6,0.000000,-137.783402
0,15,8,0.000000,-128.351537
0,15,10,0.000000,-133.533003
0,15,12,0.000000,-131.757408
0,15,14,0.000000,-135.676404
0,15,16,0.000000,-137.012627
0,15,18,0.000000,-127.001080
0,15,20,0.000000,-142.282745
0,15,22,0.000000,-135.215487
0,15,24,0.000000,-132.206726
0,15,26,0.000000,-134.127005
0,15,28,0.000000,-124.964883
0,15,30,0.000000,-130.610903
0,15,32,0.000000,-131.560242
0,15,34,0.000000,-124.490982
0,15,36,0.000000,-140.062722
0,15,38,0.000000,-135.506737
0,15,40,0.000000,-151.023132
0,15,42,0.000000,-132.820426
0,15,44,0.000000,-143.201733
0,15,46,0.000000,-131.598720
0,15,48,0.000000,-133.955139
0,15,50,0.000000,-140.663219
0,15,52,0.000000,-137.232079
0,15,54,0.000000,-132.091652
0,15,56,0.000000,-128.478057
0,15,58,0.000000,-133.467923
0,16,0,0.000000,-132.269243
0,16,2,0.000000,-132.544294
0,16,4,0.000000,-129.247874
0,16,6,0.000000,-134.824337
0,16,8,0.000000,-134.640612
0,16,10,0.000000,-136.112349
0,16,12,0.000000,-143.875734
0,16,14,0.000000,-136.422482
0,16,16,0.000000,-134.990634
0,16,18,0.000000,-128.071431
0,16,20,0.000000,-137.696572
0,16,22,0.000000,-134.358837
0,16,24,0.000000,-133.088372
0,16,26,0.000000,-126.449781
0,16,28,0.000000,-136.462066
0,16,30,0.000000,-131.054828
0,16,32,0.000000,-139.884420
0,16,34,0.000000,-129.595713
0,16,36,0.000000,-124.405707
0,16,38,0.000000,-139.046531
0,16,40,0.000000,-133.842435
0,16,42,0.000000,-127.884096
0,16,44,0.000000,-133.088891
0,16,46,0.000000,-127.013452
0,16,48,0.000000,-130.232500
0,16,50,0.000000,-134.057635
0,16,52,0.000000,-128.302298
0,16,54,0.000000,-133.362220
0,16,56,0.000000,-135.455811
0,16,58,0.000000,-134.030615
0,17,0,0.000000,-134.840702
0,17,2,0.000000,-128.589777
0,17,4,0.000000,-133.401720
0,17,6,0.000000,-129.783830
0,17,8,0.000000,-134.279193
0,17,10,0.000000,-136.017419
0,17,12,0.000000,-131.415019
0,17,14,0.000000,-132.873132
0,17,16,0.000000,-136.555887
0,17,18,0.000000,-135.469994
0,17,20,0.000000,-133.447783
0,17,22,0.000000,-130.336384
0,17,24,0.000000,-129.873385
0,17,26,0.000000,-133.494870
0,17,28,0.000000,-131.085479
0,17,30,0.000000,-129.744890
0,17,32,0.000000,-138.832707
0,17,34,0.000000,-129.671767
0,17,36,0.000000,-136.336924
0,17,38,0.000000,-128.927014
0,17,40,0.000000,-142.736320
0,17,42,0.000000,-129.220182
0,17,44,0.000000,-128.623559
0,17,46,0.000000,-138.733722
0,17,48,0.000000,-132.561460
0,17,50,0.000000,-129.552915
0,17,52,0.000000,-132.539840
0,17,54,0.000000,-135.048859
0,17,56,0.000000,-131.693463
0,17,58,0.000000,-130.755830
0,18,0,0.000000,-127.885892
0,18,2,0.000000,-133.049518
0,18,4,0.000000,-132.900838
0,18,6,0.000000,-143.608329
0,18,8,0.000000,-133.458428
0,18,10,0.000000,-136.108487
0,18,12,0.000000,-134.171356
0,18,14,0.000000,-128.261991
0,18,16,0.000000,-167.380151
0,18,18,0.000000,-155.106806
0,18,20,0.000000,-132.827317
0,18,22,0.000000,-126.365675
0,18,24,0.000000,-133.604084
0,18,26,0.000000,-133.480812
0,18,28,0.000000,-134.080087
0,18,30,0.000000,-134.349127
0,18,32,0.000000,-126.580102
0,18,34,0.000000,-126.728345
0,18,36,0.000000,-135.706725
0,18,38,0.000000,-131.248290
0,18,40,0.000000,-126.547830
0,18,42,0.000000,-129.220501
0,18,44,0.000000,-126.564637
0,18,46,0.000000,-128.726560
0,18,48,0.000000,-132.988847
0,18,50,0.000000,-134.012096
0,18,52,0.000000,-136.272148
0,18,54,0.000000,-139.329098
0,18,56,0.000000,-133.424813
0,18,58,0.000000,-130.056496
0,19,0,0.000000,-133.720036
0,19,2,0.000000,-129.095266
0,19,4,0.000000,-130.075989
0,19,6,0.000000,-132.991559
0,19,8,0.000000,-137.125699
0,19,10,0.000000,-132.421012
0,19,12,0.000000,-147.057742
0,19,14,0.000000,-127.650045
0,19,16,0.000000,-126.959569
0,19,18,0.000000,-131.863810
0,19,20,0.000000,-137.285903
0,19,22,0.000000,-128.695229
0,19,24,0.000000,-132.853737
0,19,26,0.000000,-131.998535
0,19,28,0.000000,-128.129312
0,19,30,0.000000,-128.518671
0,19,32,0.000000,-152.041138
0,19,34,0.000000,-137.366629
0,19,36,0.000000,-139.228257
0,19,38,0.000000,-127.722020
0,19,40,0.000000,-130.078310
0,19,42,0.000000,-132.725669
0,19,44,0.000000,-139.407283
0,19,46,0.000000,-135.061930
0,19,48,0.000000,-131.459839
0,19,50,0.000000,-133.722075
0,19,52,0.000000,-132.048076
0,19,54,0.000000,-134.765506
0,19,56,0.000000,-133.662227
0,19,58,0.000000,-128.901907
0,20,0,0.000000,-132.968144
0,20,2,0.000000,-128.284403
0,20,4,0.000000,-129.907794
0,20,6,0.000000,-129.887755
0,20,8,0.000000,-132.626703
0,20,10,0.000000,-125.038487
0,20,12,0.000000,-128.967685
0,20,14,0.000000,-138.185632
0,20,16,0.000000,-133.853779
0,20,18,0.000000,-130.774165
0,20,20,0.000000,-138.096497
0,20,22,0.000000,-134.239685
0,20,24,0.000000,-132.592751
0,20,26,0.000000,-131.897308
0,20,28,0.000000,-143.953331
0,20,30,0.000000,-131.215873
0,20,32,0.000000,-141.831179
0,20,34,0.000000,-131.062245
0,20,36,0.000000,-130.903389
0,20,38,0.000000,-131.815028
0,20,40,0.000000,-126.089383
0,20,42,0.000000,-133.829427
0,20,44,0.000000,-127.795030
0,20,46,0.000000,-124.566114
0,20,48,0.000000,-139.038120
0,20,50,0.000000,-127.603866
0,20,52,0.000000,-138.165034
0,20,54,0.000000,-135.616675
0,20,56,0.000000,-129.045364
0,20,58,0.000000,-135.111960
0,21,0,0.000000,-127.447711
0,21,2,0.000000,-134.426155
0,21,4,0.000000,-143.376866
0,21,6,0.000000,-128.242783
0,21,8,0.000000,-131.236240
0,21,10,0.000000,-129.341321
0,21,12,0.000000,-127.966685
0,21,14,0.000000,-132.015291
0,21,16,0.000000,-137.775109
0,21,18,0.000000,-133.474274
0,21,20,0.000000,-131.881120
0,21,22,0.000000,-135.231042
0,21,24,0.000000,-139.097867
0,21,26,0.000000,-141.764692
0,21,28,0.000000,-134.123444
0,21,30,0.000000,-131.847736
0,21,32,0.000000,-135.455779
0,21,34,0.000000,-136.062253
0,21,36,0.000000,-134.323608
0,21,38,0.000000,-131.841905
0,21,40,0.000000,-138.466471
0,21,42,0.000000,-134.895706
0,21,44,0.000000,-149.110738
0,21,46,0.000000,-130.189616
0,21,48,0.000000,-143.786264
0,21,50,0.000000,-137.886810
0,21,52,0.000000,-131.168638
0,21,54,0.000000,-150.117570
0,21,56,0.000000,-126.709660
0,21,58,0.000000,-130.334373
0,22,0,0.000000,-137.972745
0,22,2,0.000000,-135.332924
0,22,4,0.000000,-137.237032
0,22,6,0.000000,-132.765467
0,22,8,0.000000,-133.643159
0,22,10,0.000000,-131.201835
0,22,12,0.000000,-135.603971
0,22,14,0.000000,-133.451073
0,22,16,0.000000,-129.588168
0,22,18,0.000000,-146.756932
0,22,20,0.000000,-138.798381
0,22,22,0.000000,-138.547311
0,22,24,0.000000,-127.605370
0,22,26,0.000000,-132.412575
0,22,28,0.000000,-133.023172
0,22,30,0.000000,-137.726607
0,22,32,0.000000,-129.054347
0,22,34,0.000000,-135.073346
0,22,36,0.000000,-125.368485
0,22,38,0.000000,-129.497942
0,22,40,0.000000,-133.577292
0,22,42,0.000000,-140.421719
0,22,44,0.000000,-131.716040
0,22,46,0.000000,-134.022049
0,22,48,0.000000,-131.221116
0,22,50,0.000000,-143.355966
0,22,52,0.000000,-143.164018
0,22,54,0.000000,-131.728802
0,22,56,0.000000,-152.048665
0,22,58,0.000000,-128.400272
0,23,0,0.000000,-145.632887
0,23,2,0.000000,-125.879151
0,23,4,0.000000,-128.830671
0,23,6,0.000000,-141.754669
0,23,8,0.000000,-132.807418
0,23,10,0.000000,-136.472512
0,23,12,0.000000,-126.360427
0,23,14,0.000000,-133.886491
0,23,16,0.000000,-139.708321
0,23,18,0.000000,-132.124671
0,23,20,0.000000,-131.019071
0,23,22,0.000000,-135.613600
0,23,24,0.000000,-127.043195
0,23,26,0.000000,-129.434907
0,23,28,0.000000,-129.430297
0,23,30,0.000000,-127.289181
0,23,32,0.000000,-130.615736
0,23,34,0.000000,-131.536254
0,23,36,0.000000,-142.094724
0,23,38,0.000000,-138.154248
0,23,40,0.000000,-125.265302
0,23,42,0.000000,-134.170723
0,23,44,0.000000,-130.182677
0,23,46,0.000000,-133.153550
0,23,48,0.000000,-134.422712
0,23,50,0.000000,-135.773322
0,23,52,0.000000,-128.508739
0,23,54,0.000000,-132.200389
0,23,56,0.000000,-132.025652
0,23,58,0.000000,-129.216356
0,24,0,0.000000,-149.291074
0,24,2,0.000000,-138.521530
0,24,4,0.000000,-134.057057
0,24,6,0.000000,-128.113714
0,24,8,0.000000,-134.541956
0,24,10,0.000000,-131.244866
0,24,12,0.000000,-136.325658
0,24,14,0.000000,-139.586365
0,24,16,0.000000,-133.878479
0,24,18,0.000000,-126.873073
0,24,20,0.000000,-140.622624
0,24,22,0.000000,-136.740890
0,24,24,0.000000,-127.658946
0,24,26,0.000000,-129.985068
0,24,28,0.000000,-129.418140
0,24,30,0.000000,-135.974132
0,24,32,0.000000,-142.560513
0,24,34,0.000000,-135.247281
0,24,36,0.000000,-129.972283
0,24,38,0.000000,-136.346639
0,24,40,0.000000,-132.943432
0,24,42,0.000000,-139.864427
0,24,44,0.000000,-129.733479
0,24,46,0.000000,-133.086224
0,24,48,0.000000,-132.028158
0,24,50,0.000000,-137.963460
0,24,52,0.000000,-137.398048
0,24,54,0.000000,-141.543375
0,24,56,0.000000,-130.154297
0,24,58,0.000000,-129.472428
0,25,0,0.000000,-143.948078
0,25,2,0.000000,-125.003613
0,25,4,0.000000,-140.474886
0,25,6,0.000000,-138.645675
0,25,8,0.000000,-136.603059
0,25,10,0.000000,-129.331794
0,25,12,0.000000,-139.925118
0,25,14,0.000000,-139.080610
0,25,16,0.000000,-135.673984
0,25,18,0.000000,-128.864129
0,25,20,0.000000,-130.950076
0,25,22,0.000000,-130.332759
0,25,24,0.000000,-130.977550
0,25,26,0.000000,-133.815697
0,25,28,0.000000,-129.198719
0,25,30,0.000000,-140.776063
0,25,32,0.000000,-145.483135
0,25,34,0.000000,-138.034369
0,25,36,0.000000,-128.559515
0,25,38,0.000000,-139.957640
0,25,40,0.000000,-138.011978
0,25,42,0.000000,-130.644449
0,25,44,0.000000,-125.912424
0,25,46,0.000000,-134.013229
0,25,48,0.000000,-130.805236
0,25,50,0.000000,-132.841464
0,25,52,0.000000,-143.730606
0,25,54,0.000000,-145.552721
0,25,56,0.000000,-138.041922
0,25,58,0.000000,-143.520300
0,26,0,0.000000,-132.426215
0,26,2,0.000000,-128.401738
0,26,4,0.000000,-131.126838
0,26,6,0.000000,-138.746097
0,26,8,0.000000,-142.740120
0,26,10,0.000000,-133.015460
0,26,12,0.000000,-134.139168
0,26,14,0.000000,-129.953726
0,26,16,0.000000,-138.965234
0,26,18,0.000000,-138.581163
0,26,20,0.000000,-141.740795
0,26,22,0.000000,-135.458483
0,26,24,0.000000,-142.925782
0,26,26,0.000000,-141.027339
0,26,28,0.000000,-132.894616
0,26,30,0.000000,-130.541199
0,26,32,0.000000,-132.937534
0,26,34,0.000000,-129.942332
0,26,36,0.000000,-138.438506
0,26,38,0.000000,-131.453446
0,26,40,0.000000,-123.591243
0,26,42,0.000000,-140.569332
0,26,44,0.000000,-140.660179
0,26,46,0.000000,-131.272178
0,26,48,0.000000,-124.937272
0,26,50,0.000000,-140.631021
0,26,52,0.000000,-138.142282
0,26,54,0.000000,-139.278285
0,26,56,0.000000,-129.590970
0,26,58,0.000000,-127.940797
0,27,0,0.000000,-137.170180
0,27,2,0.000000,-143.672597
0,27,4,0.000000,-129.968461
0,27,6,0.000000,-128.609796
0,27,8,0.000000,-133.838016
0,27,10,0.000000,-131.674304
0,27,12,0.000000,-139.147780
0,27,14,0.000000,-136.627461
0,27,16,0.000000,-133.219494
0,27,18,0.000000,-138.277853
0,27,20,0.000000,-133.492476
0,27,22,0.000000,-135.687150
