hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-92.211685
4,0,2,0.000000,-94.995765
4,0,4,0.000000,-96.758939
4,0,6,0.000000,-96.983491
4,0,8,0.000000,-96.046921
4,0,10,0.000000,-96.672653
4,0,12,0.000000,-97.135591
4,0,14,0.000000,-96.682000
4,0,16,0.000000,-96.155027
4,0,18,0.000000,-96.530589
4,0,20,0.000000,-95.379406
4,0,22,0.000000,-96.414381
4,0,24,0.000000,-96.345232
4,0,26,0.000000,-96.003599
4,0,28,0.000000,-96.291871
4,0,30,0.000000,-96.609321
4,0,32,0.000000,-96.966737
4,0,34,0.000000,-96.551453
4,0,36,0.000000,-97.036815
4,0,38,0.000000,-96.758431
4,0,40,0.000000,-96.671545
4,0,42,0.000000,-96.575594
4,0,44,0.000000,-96.592690
4,0,46,0.000000,-96.305064
4,0,48,0.000000,-95.977001
4,0,50,0.000000,-95.862580
4,0,52,0.000000,-96.428854
4,0,54,0.000000,-96.353662
4,0,56,0.000000,-95.710267
4,0,58,0.000000,-96.166852
4,1,0,0.000000,-96.839205
4,1,2,0.000000,-96.027132
4,1,4,0.000000,-95.799733
4,1,6,0.000000,-95.732299
4,1,8,0.000000,-95.441966
4,1,10,0.000000,-95.116872
4,1,12,0.000000,-95.227121
4,1,14,0.000000,-95.771718
4,1,16,0.000000,-95.630253
4,1,18,0.000000,-95.220047
4,1,20,0.000000,-94.997069
4,1,22,0.000000,-95.293059
4,1,24,0.000000,-94.544638
4,1,26,0.000000,-94.856306
4,1,28,0.000000,-95.038604
4,1,30,0.000000,-95.200073
4,1,32,0.000000,-95.253044
4,1,34,0.000000,-95.219583
4,1,36,0.000000,-95.094891
4,1,38,0.000000,-95.283268
4,1,40,0.000000,-96.011204
4,1,42,0.000000,-95.447736
4,1,44,0.000000,-95.311098
4,1,46,0.000000,-95.670657
4,1,48,0.000000,-95.855278
4,1,50,0.000000,-95.126105
4,1,52,0.000000,-95.792942
4,1,54,0.000000,-95.487142
4,1,56,0.000000,-96.091813
4,1,58,0.000000,-94.855390
4,2,0,0.000000,-95.942864
4,2,2,0.000000,-95.730093
4,2,4,0.000000,-95.581193
4,2,6,0.000000,-94.798605
4,2,8,0.000000,-95.676405
4,2,10,0.000000,-95.335306
4,2,12,0.000000,-95.657100
4,2,14,0.000000,-96.148480
4,2,16,0.000000,-96.285466
4,2,18,0.000000,-96.007320
4,2,20,0.000000,-95.610558
4,2,22,0.000000,-95.948096
4,2,24,0.000000,-95.843032
4,2,26,0.000000,-95.674745
4,2,28,0.000000,-95.954490
4,2,30,0.000000,-95.727096
4,2,32,0.000000,-95.503351
4,2,34,0.000000,-96.393658
4,2,36,0.000000,-95.605366
4,2,38,0.000000,-95.591080
4,2,40,0.000000,-95.938744
4,2,42,0.000000,-95.256256
4,2,44,0.000000,-95.696991
4,2,46,0.000000,-95.677420
4,2,48,0.000000,-96.435760
4,2,50,0.000000,-96.455109
4,2,52,0.000000,-96.263564
4,2,54,0.000000,-96.240931
4,2,56,0.000000,-95.389016
4,2,58,0.000000,-96.495652
4,3,0,0.000000,-95.877112
4,3,2,0.000000,-95.830158
4,3,4,0.000000,-95.693724
4,3,6,0.000000,-95.489472
4,3,8,0.000000,-95.277122
4,3,10,0.000000,-95.774476
4,3,12,0.000000,-95.365658
4,3,14,0.000000,-95.276554
4,3,16,0.000000,-95.492085
4,3,18,0.000000,-95.522941
4,3,20,0.000000,-94.851026
4,3,22,0.000000,-95.549095
4,3,24,0.000000,-96.805087
4,3,26,0.000000,-95.885174
4,3,28,0.000000,-95.235967
4,3,30,0.000000,-95.604665
4,3,32,0.000000,-95.271657
4,3,34,0.000000,-95.946011
4,3,36,0.000000,-95.263406
4,3,38,0.000000,-95.454075
4,3,40,0.000000,-95.178535
4,3,42,0.000000,-94.997498
4,3,44,0.000000,-95.578466
4,3,46,0.000000,-95.892297
4,3,48,0.000000,-95.880218
4,3,50,0.000000,-96.031253
4,3,52,0.000000,-96.360627
4,3,54,0.000000,-96.487584
4,3,56,0.000000,-96.382670
4,3,58,0.000000,-95.903065
4,4,0,0.000000,-95.868285
4,4,2,0.000000,-96.061459
4,4,4,0.000000,-96.723793
4,4,6,0.000000,-96.817787
4,4,8,0.000000,-96.296732
4,4,10,0.000000,-96.475944
4,4,12,0.000000,-96.324321
4,4,14,0.000000,-96.253895
4,4,16,0.000000,-96.534519
4,4,18,0.000000,-96.760473
4,4,20,0.000000,-96.966122
4,4,22,0.000000,-96.276056
4,4,24,0.000000,-95.676276
4,4,26,0.000000,-96.671173
4,4,28,0.000000,-96.227193
4,4,30,0.000000,-95.837072
4,4,32,0.000000,-96.549935
4,4,34,0.000000,-96.224368
4,4,36,0.000000,-96.486203
4,4,38,0.000000,-95.769049
4,4,40,0.000000,-96.331170
4,4,42,0.000000,-95.506915
4,4,44,0.000000,-96.308286
4,4,46,0.000000,-95.942876
4,4,48,0.000000,-95.960708
4,4,50,0.000000,-96.011690
4,4,52,0.000000,-96.544517
4,4,54,0.000000,-96.226817
4,4,56,0.000000,-95.903444
4,4,58,0.000000,-96.046564
4,5,0,0.000000,-95.793072
4,5,2,0.000000,-96.678735
4,5,4,0.000000,-96.465326
4,5,6,0.000000,-96.507502
4,5,8,0.000000,-96.521864
4,5,10,0.000000,-96.733308
4,5,12,0.000000,-96.239064
4,5,14,0.000000,-96.802260
4,5,16,0.000000,-95.801797
4,5,18,0.000000,-95.300846
4,5,20,0.000000,-95.690565
4,5,22,0.000000,-95.769169
4,5,24,0.000000,-96.375909
4,5,26,0.000000,-96.119276
4,5,28,0.000000,-95.439862
4,5,30,0.000000,-95.566176
4,5,32,0.000000,-95.728696
4,5,34,0.000000,-95.738292
4,5,36,0.000000,-95.755607
4,5,38,0.000000,-95.608391
4,5,40,0.000000,-95.488748
4,5,42,0.000000,-94.999257
4,5,44,0.000000,-95.813515
4,5,46,0.000000,-95.418036
4,5,48,0.000000,-96.128935
4,5,50,0.000000,-95.952597
4,5,52,0.000000,-95.745740
4,5,54,0.000000,-95.725698
4,5,56,0.000000,-95.501802
4,5,58,0.000000,-95.128094
4,6,0,0.000000,-96.199464
4,6,2,0.000000,-95.635692
4,6,4,0.000000,-96.119157
4,6,6,0.000000,-95.439767
4,6,8,0.000000,-95.365066
4,6,10,0.000000,-95.420589
4,6,12,0.000000,-96.109295
4,6,14,0.000000,-95.687748
4,6,16,0.000000,-96.178382
4,6,18,0.000000,-95.095290
4,6,20,0.000000,-95.306189
4,6,22,0.000000,-95.605796
4,6,24,0.000000,-95.934529
4,6,26,0.000000,-95.864205
4,6,28,0.000000,-95.845062
4,6,30,0.000000,-95.602960
4,6,32,0.000000,-95.839855
4,6,34,0.000000,-95.157215
4,6,36,0.000000,-95.793874
4,6,38,0.000000,-95.887923
4,6,40,0.000000,-96.193929
4,6,42,0.000000,-95.367908
4,6,44,0.000000,-95.118757
4,6,46,0.000000,-96.281318
4,6,48,0.000000,-95.348186
4,6,50,0.000000,-95.332376
4,6,52,0.000000,-94.861760
4,6,54,0.000000,-95.851132
4,6,56,0.000000,-95.243305
4,6,58,0.000000,-95.613260
4,7,0,0.000000,-95.481426
4,7,2,0.000000,-95.081546
4,7,4,0.000000,-95.711187
4,7,6,0.000000,-95.887475
4,7,8,0.000000,-96.011008
4,7,10,0.000000,-95.638329
4,7,12,0.000000,-95.541616
4,7,14,0.000000,-95.454493
4,7,16,0.000000,-95.872383
4,7,18,0.000000,-95.640872
4,7,20,0.000000,-95.544862
4,7,22,0.000000,-95.752289
4,7,24,0.000000,-95.613553
4,7,26,0.000000,-95.253174
4,7,28,0.000000,-95.480074
4,7,30,0.000000,-94.791236
4,7,32,0.000000,-95.397447
4,7,34,0.000000,-94.731693
4,7,36,0.000000,-94.986171
4,7,38,0.000000,-95.125623
4,7,40,0.000000,-95.240072
4,7,42,0.000000,-94.555933
4,7,44,0.000000,-95.012555
4,7,46,0.000000,-95.050044
4,7,48,0.000000,-95.846894
4,7,50,0.000000,-95.825656
4,7,52,0.000000,-95.549279
4,7,54,0.000000,-95.457569
4,7,56,0.000000,-95.047289
4,7,58,0.000000,-95.595200
4,8,0,0.000000,-95.311305
4,8,2,0.000000,-95.854314
4,8,4,0.000000,-95.539930
4,8,6,0.000000,-95.817974
4,8,8,0.000000,-95.902666
4,8,10,0.000000,-95.309957
4,8,12,0.000000,-95.097878
4,8,14,0.000000,-95.644753
4,8,16,0.000000,-95.187705
4,8,18,0.000000,-95.865315
4,8,20,0.000000,-95.321393
4,8,22,0.000000,-95.753313
4,8,24,0.000000,-95.282260
4,8,26,0.000000,-95.346737
4,8,28,0.000000,-94.886875
4,8,30,0.000000,-94.984607
4,8,32,0.000000,-94.875922
4,8,34,0.000000,-95.509980
4,8,36,0.000000,-94.751336
4,8,38,0.000000,-95.070584
4,8,40,0.000000,-95.562588
4,8,42,0.000000,-94.124431
4,8,44,0.000000,-94.780910
4,8,46,0.000000,-95.532756
4,8,48,0.000000,-94.743331
4,8,50,0.000000,-95.367237
4,8,52,0.000000,-96.398788
4,8,54,0.000000,-95.580407
4,8,56,0.000000,-95.018617
4,8,58,0.000000,-95.438051
4,9,0,0.000000,-94.862515
4,9,2,0.000000,-95.301469
4,9,4,0.000000,-95.143664
4,9,6,0.000000,-95.456561
4,9,8,0.000000,-94.953877
4,9,10,0.000000,-95.523546
4,9,12,0.000000,-95.830600
4,9,14,0.000000,-95.103206
4,9,16,0.000000,-95.385699
4,9,18,0.000000,-95.854769
4,9,20,0.000000,-95.026222
4,9,22,0.000000,-95.454932
4,9,24,0.000000,-94.826384
4,9,26,0.000000,-95.910415
4,9,28,0.000000,-94.516047
4,9,30,0.000000,-94.882467
4,9,32,0.000000,-95.191575
4,9,34,0.000000,-95.085867
4,9,36,0.000000,-95.714389
4,9,38,0.000000,-95.423673
4,9,40,0.000000,-95.860031
4,9,42,0.000000,-94.607136
4,9,44,0.000000,-94.893843
4,9,46,0.000000,-95.879263
4,9,48,0.000000,-95.640798
4,9,50,0.000000,-95.640236
4,9,52,0.000000,-95.630656
4,9,54,0.000000,-95.610089
4,9,56,0.000000,-95.674921
4,9,58,0.000000,-95.661917
4,10,0,0.000000,-95.651763
4,10,2,0.000000,-95.666418
4,10,4,0.000000,-94.836307
4,10,6,0.000000,-95.072824
4,10,8,0.000000,-95.485835
4,10,10,0.000000,-95.025710
4,10,12,0.000000,-95.516816
4,10,14,0.000000,-95.301993
4,10,16,0.000000,-95.074345
4,10,18,0.000000,-94.650162
4,10,20,0.000000,-95.429624
4,10,22,0.000000,-95.716820
4,10,24,0.000000,-95.476352
4,10,26,0.000000,-95.200703
4,10,28,0.000000,-95.579802
4,10,30,0.000000,-95.147027
4,10,32,0.000000,-95.055511
4,10,34,0.000000,-95.603677
4,10,36,0.000000,-95.915823
4,10,38,0.000000,-95.694070
4,10,40,0.000000,-95.569180
4,10,42,0.000000,-95.328204
4,10,44,0.000000,-95.538705
4,10,46,0.000000,-95.730128
4,10,48,0.000000,-95.296948
4,10,50,0.000000,-96.032484
4,10,52,0.000000,-95.929008
4,10,54,0.000000,-95.339918
4,10,56,0.000000,-95.106814
4,10,58,0.000000,-96.258442
4,11,0,0.000000,-95.605789
4,11,2,0.000000,-95.448887
4,11,4,0.000000,-96.254674
4,11,6,0.000000,-96.031082
4,11,8,0.000000,-95.583931
4,11,10,0.000000,-95.955399
4,11,12,0.000000,-95.635365
4,11,14,0.000000,-95.458233
4,11,16,0.000000,-96.053722
4,11,18,0.000000,-95.774628
4,11,20,0.000000,-95.859464
4,11,22,0.000000,-95.756495
4,11,24,0.000000,-95.201575
4,11,26,0.000000,-95.065647
4,11,28,0.000000,-95.519605
4,11,30,0.000000,-95.787449
4,11,32,0.000000,-96.003838
4,11,34,0.000000,-95.381772
4,11,36,0.000000,-95.502106
4,11,38,0.000000,-95.906476
4,11,40,0.000000,-95.563504
4,11,42,0.000000,-95.131155
4,11,44,0.000000,-96.071962
4,11,46,0.000000,-96.133512
4,11,48,0.000000,-95.708063
4,11,50,0.000000,-94.946687
4,11,52,0.000000,-95.909206
4,11,54,0.000000,-95.816739
4,11,56,0.000000,-95.306138
4,11,58,0.000000,-95.808801
4,12,0,0.000000,-95.832997
4,12,2,0.000000,-96.281560
4,12,4,0.000000,-95.970109
4,12,6,0.000000,-95.376733
4,12,8,0.000000,-96.402811
4,12,10,0.000000,-95.998337
4,12,12,0.000000,-96.281028
4,12,14,0.000000,-96.587831
4,12,16,0.000000,-96.124448
4,12,18,0.000000,-95.822240
4,12,20,0.000000,-96.231991
4,12,22,0.000000,-95.845348
4,12,24,0.000000,-95.649432
4,12,26,0.000000,-95.953073
4,12,28,0.000000,-95.452565
4,12,30,0.000000,-95.841109
4,12,32,0.000000,-96.499909
4,12,34,0.000000,-96.243213
4,12,36,0.000000,-96.391627
4,12,38,0.000000,-96.342556
4,12,40,0.000000,-96.169915
4,12,42,0.000000,-95.174728
4,12,44,0.000000,-96.814101
4,12,46,0.000000,-95.742126
4,12,48,0.000000,-95.738864
4,12,50,0.000000,-95.793271
4,12,52,0.000000,-96.166879
4,12,54,0.000000,-95.850373
4,12,56,0.000000,-96.361610
4,12,58,0.000000,-96.363616
4,13,0,0.000000,-96.163905
4,13,2,0.000000,-96.733004
4,13,4,0.000000,-96.992243
4,13,6,0.000000,-96.326820
4,13,8,0.000000,-97.074652
4,13,10,0.000000,-96.530474
4,13,12,0.000000,-96.907535
4,13,14,0.000000,-96.897289
4,13,16,0.000000,-97.358590
4,13,18,0.000000,-97.022506
4,13,20,0.000000,-97.463832
4,13,22,0.000000,-97.501182
4,13,24,0.000000,-97.516504
4,13,26,0.000000,-97.200655
4,13,28,0.000000,-97.103388
4,13,30,0.000000,-96.963611
4,13,32,0.000000,-96.742654
4,13,34,0.000000,-97.042958
4,13,36,0.000000,-97.110260
4,13,38,0.000000,-96.488432
4,13,40,0.000000,-96.619831
4,13,42,0.000000,-96.288211
4,13,44,0.000000,-97.114058
4,13,46,0.000000,-96.676647
4,13,48,0.000000,-98.170442
4,13,50,0.000000,-96.571335
4,13,52,0.000000,-96.879481
4,13,54,0.000000,-96.675148
4,13,56,0.000000,-96.497013
4,13,58,0.000000,-96.647557
4,14,0,0.000000,-96.570102
4,14,2,0.000000,-96.448713
4,14,4,0.000000,-96.154090
4,14,6,0.000000,-96.133550
4,14,8,0.000000,-96.299796
4,14,10,0.000000,-96.885282
4,14,12,0.000000,-96.370295
4,14,14,0.000000,-95.998233
4,14,16,0.000000,-96.230181
4,14,18,0.000000,-96.197466
4,14,20,0.000000,-96.165405
4,14,22,0.000000,-96.609267
4,14,24,0.000000,-96.428306
4,14,26,0.000000,-96.478011
4,14,28,0.000000,-96.004287
4,14,30,0.000000,-96.043081
4,14,32,0.000000,-96.534629
4,14,34,0.000000,-95.864478
4,14,36,0.000000,-96.318662
4,14,38,0.000000,-95.648882
4,14,40,0.000000,-96.292833
4,14,42,0.000000,-95.247782
4,14,44,0.000000,-96.277863
4,14,46,0.000000,-95.853821
4,14,48,0.000000,-96.503986
4,14,50,0.000000,-95.748022
4,14,52,0.000000,-96.075905
4,14,54,0.000000,-95.804904
4,14,56,0.000000,-95.761945
4,14,58,0.000000,-95.849179
4,15,0,0.000000,-96.463563
4,15,2,0.000000,-95.823941
4,15,4,0.000000,-95.717118
4,15,6,0.000000,-96.187516
4,15,8,0.000000,-95.755703
4,15,10,0.000000,-95.512852
4,15,12,0.000000,-96.728944
4,15,14,0.000000,-96.873159
4,15,16,0.000000,-96.702337
4,15,18,0.000000,-96.517305
4,15,20,0.000000,-96.172932
4,15,22,0.000000,-96.582759
4,15,24,0.000000,-95.972040
4,15,26,0.000000,-96.411000
4,15,28,0.000000,-96.218565
4,15,30,0.000000,-95.698139
4,15,32,0.000000,-96.309000
4,15,34,0.000000,-95.766810
4,15,36,0.000000,-95.576965
4,15,38,0.000000,-96.625421
4,15,40,0.000000,-95.655584
4,15,42,0.000000,-95.586455
4,15,44,0.000000,-96.154317
4,15,46,0.000000,-96.439281
4,15,48,0.000000,-95.829957
4,15,50,0.000000,-95.796269
4,15,52,0.000000,-95.905002
4,15,54,0.000000,-96.269093
4,15,56,0.000000,-95.703704
4,15,58,0.000000,-95.903188
4,16,0,0.000000,-95.720669
4,16,2,0.000000,-95.793850
4,16,4,0.000000,-96.198333
4,16,6,0.000000,-96.482914
4,16,8,0.000000,-96.650818
4,16,10,0.000000,-96.845103
4,16,12,0.000000,-95.797591
4,16,14,0.000000,-95.968802
4,16,16,0.000000,-96.468322
4,16,18,0.000000,-95.790456
4,16,20,0.000000,-96.266092
4,16,22,0.000000,-96.144370
4,16,24,0.000000,-97.333533
4,16,26,0.000000,-95.944581
4,16,28,0.000000,-96.558022
4,16,30,0.000000,-96.358629
4,16,32,0.000000,-96.176591
4,16,34,0.000000,-96.484398
4,16,36,0.000000,-95.772551
4,16,38,0.000000,-95.917923
4,16,40,0.000000,-95.990312
4,16,42,0.000000,-95.088301
4,16,44,0.000000,-95.902151
4,16,46,0.000000,-95.876660
4,16,48,0.000000,-95.741333
4,16,50,0.000000,-95.410866
4,16,52,0.000000,-95.015027
4,16,54,0.000000,-95.297767
4,16,56,0.000000,-95.214859
4,16,58,0.000000,-95.335729
4,17,0,0.000000,-95.349093
4,17,2,0.000000,-95.680515
4,17,4,0.000000,-95.722680
4,17,6,0.000000,-95.877364
4,17,8,0.000000,-95.827595
4,17,10,0.000000,-95.706307
4,17,12,0.000000,-95.974766
4,17,14,0.000000,-96.416918
4,17,16,0.000000,-96.213173
4,17,18,0.000000,-96.005429
4,17,20,0.000000,-96.431871
4,17,22,0.000000,-96.176791
4,17,24,0.000000,-95.469707
4,17,26,0.000000,-95.845231
4,17,28,0.000000,-95.654656
4,17,30,0.000000,-95.873897
4,17,32,0.000000,-95.733561
4,17,34,0.000000,-95.815806
4,17,36,0.000000,-95.216573
4,17,38,0.000000,-95.091547
4,17,40,0.000000,-96.026250
4,17,42,0.000000,-94.652497
4,17,44,0.000000,-95.780286
4,17,46,0.000000,-95.687909
4,17,48,0.000000,-95.717886
4,17,50,0.000000,-95.578247
4,17,52,0.000000,-95.909293
4,17,54,0.000000,-95.170715
4,17,56,0.000000,-95.302691
4,17,58,0.000000,-95.669365
4,18,0,0.000000,-95.635364
4,18,2,0.000000,-95.858137
4,18,4,0.000000,-95.471667
4,18,6,0.000000,-95.861593
4,18,8,0.000000,-95.363698
4,18,10,0.000000,-95.882656
4,18,12,0.000000,-95.654776
4,18,14,0.000000,-96.006617
4,18,16,0.000000,-95.778916
4,18,18,0.000000,-95.964147
4,18,20,0.000000,-95.583166
4,18,22,0.000000,-95.521864
4,18,24,0.000000,-95.525337
4,18,26,0.000000,-95.406928
4,18,28,0.000000,-95.501945
4,18,30,0.000000,-95.459728
4,18,32,0.000000,-95.627290
4,18,34,0.000000,-95.543649
4,18,36,0.000000,-95.207672
4,18,38,0.000000,-95.399095
4,18,40,0.000000,-96.208109
4,18,42,0.000000,-95.764986
4,18,44,0.000000,-95.877121
4,18,46,0.000000,-95.522560
4,18,48,0.000000,-95.923984
4,18,50,0.000000,-96.552491
4,18,52,0.000000,-96.593452
4,18,54,0.000000,-96.372435
4,18,56,0.000000,-96.419458
4,18,58,0.000000,-95.902891
4,19,0,0.000000,-95.515653
4,19,2,0.000000,-96.893564
4,19,4,0.000000,-96.337729
4,19,6,0.000000,-95.922662
4,19,8,0.000000,-96.677232
4,19,10,0.000000,-95.983908
4,19,12,0.000000,-96.315785
4,19,14,0.000000,-96.677445
4,19,16,0.000000,-96.690111
4,19,18,0.000000,-96.258393
4,19,20,0.000000,-96.523058
4,19,22,0.000000,-96.069387
4,19,24,0.000000,-96.382955
4,19,26,0.000000,-96.318974
4,19,28,0.000000,-95.801360
4,19,30,0.000000,-95.678049
4,19,32,0.000000,-96.209211
4,19,34,0.000000,-96.003726
4,19,36,0.000000,-96.119122
4,19,38,0.000000,-96.104879
4,19,40,0.000000,-95.775378
4,19,42,0.000000,-95.969397
4,19,44,0.000000,-95.823437
4,19,46,0.000000,-96.518153
4,19,48,0.000000,-96.319674
4,19,50,0.000000,-96.076068
4,19,52,0.000000,-96.155358
4,19,54,0.000000,-95.824185
4,19,56,0.000000,-95.675907
4,19,58,0.000000,-95.209217
4,20,0,0.000000,-96.308462
4,20,2,0.000000,-96.459815
4,20,4,0.000000,-96.345082
4,20,6,0.000000,-96.474083
4,20,8,0.000000,-96.540371
4,20,10,0.000000,-96.449550
4,20,12,0.000000,-96.273957
4,20,14,0.000000,-96.163730
4,20,16,0.000000,-95.522947
4,20,18,0.000000,-96.518367
4,20,20,0.000000,-96.226906
4,20,22,0.000000,-96.091982
4,20,24,0.000000,-95.969067
4,20,26,0.000000,-96.174467
4,20,28,0.000000,-95.789719
4,20,30,0.000000,-95.761300
4,20,32,0.000000,-96.272241
4,20,34,0.000000,-95.692446
4,20,36,0.000000,-95.517272
4,20,38,0.000000,-95.925957
4,20,40,0.000000,-96.111127
4,20,42,0.000000,-95.759803
4,20,44,0.000000,-95.908429
4,20,46,0.000000,-95.540943
4,20,48,0.000000,-95.741910
4,20,50,0.000000,-96.013835
4,20,52,0.000000,-95.297327
4,20,54,0.000000,-95.461644
4,20,56,0.000000,-95.501787
4,20,58,0.000000,-95.798682
4,21,0,0.000000,-95.342291
4,21,2,0.000000,-95.721753
4,21,4,0.000000,-95.832735
4,21,6,0.000000,-95.637620
4,21,8,0.000000,-94.955073
4,21,10,0.000000,-95.251318
4,21,12,0.000000,-95.880389
4,21,14,0.000000,-95.375506
4,21,16,0.000000,-96.038084
4,21,18,0.000000,-96.278607
4,21,20,0.000000,-95.685705
4,21,22,0.000000,-96.464186
4,21,24,0.000000,-96.101166
4,21,26,0.000000,-96.356788
4,21,28,0.000000,-96.044103
4,21,30,0.000000,-95.781180
4,21,32,0.000000,-96.274048
4,21,34,0.000000,-96.348162
4,21,36,0.000000,-96.241699
4,21,38,0.000000,-96.305694
4,21,40,0.000000,-96.097725
4,21,42,0.000000,-96.163378
4,21,44,0.000000,-96.274089
4,21,46,0.000000,-95.755395
4,21,48,0.000000,-96.086498
4,21,50,0.000000,-96.605046
4,21,52,0.000000,-96.288144
4,21,54,0.000000,-95.828506
4,21,56,0.000000,-96.529266
4,21,58,0.000000,-96.194584
4,22,0,0.000000,-96.090940
4,22,2,0.000000,-96.335078
4,22,4,0.000000,-96.516223
4,22,6,0.000000,-96.686468
4,22,8,0.000000,-96.165837
4,22,10,0.000000,-96.801561
4,22,12,0.000000,-96.355405
4,22,14,0.000000,-96.163016
4,22,16,0.000000,-97.023068
4,22,18,0.000000,-96.516390
4,22,20,0.000000,-96.273193
4,22,22,0.000000,-96.530938
4,22,24,0.000000,-97.215157
4,22,26,0.000000,-96.203894
4,22,28,0.000000,-96.777339
4,22,30,0.000000,-95.741714
4,22,32,0.000000,-97.112217
4,22,34,0.000000,-96.135997
4,22,36,0.000000,-96.484948
4,22,38,0.000000,-96.004200
4,22,40,0.000000,-96.383153
4,22,42,0.000000,-95.676543
4,22,44,0.000000,-96.200490
4,22,46,0.000000,-96.742815
4,22,48,0.000000,-96.073808
4,22,50,0.000000,-96.387718
4,22,52,0.000000,-96.243801
4,22,54,0.000000,-96.145308
4,22,56,0.000000,-96.375853
4,22,58,0.000000,-96.353281
4,23,0,0.000000,-96.630018
4,23,2,0.000000,-96.066843
4,23,4,0.000000,-95.716423
4,23,6,0.000000,-95.930134
4,23,8,0.000000,-95.861684
4,23,10,0.000000,-96.776647
4,23,12,0.000000,-96.482914
4,23,14,0.000000,-96.328496
4,23,16,0.000000,-96.147833
4,23,18,0.000000,-95.993915
4,23,20,0.000000,-95.730336
4,23,22,0.000000,-95.824770
4,23,24,0.000000,-95.469958
4,23,26,0.000000,-95.572881
4,23,28,0.000000,-95.260789
4,23,30,0.000000,-95.361853
4,23,32,0.000000,-95.885159
4,23,34,0.000000,-95.658428
4,23,36,0.000000,-96.222137
4,23,38,0.000000,-95.441652
4,23,40,0.000000,-95.845873
4,23,42,0.000000,-95.833648
4,23,44,0.000000,-95.768263
4,23,46,0.000000,-95.486324
4,23,48,0.000000,-96.550113
4,23,50,0.000000,-95.999054
4,23,52,0.000000,-96.156482
4,23,54,0.000000,-96.005541
4,23,56,0.000000,-96.330653
4,23,58,0.000000,-96.311425
4,24,0,0.000000,-96.009443
4,24,2,0.000000,-96.494819
4,24,4,0.000000,-96.323610
4,24,6,0.000000,-96.626636
4,24,8,0.000000,-95.859125
4,24,10,0.000000,-96.094929
4,24,12,0.000000,-95.871726
4,24,14,0.000000,-96.338201
4,24,16,0.000000,-95.460790
4,24,18,0.000000,-94.845852
4,24,20,0.000000,-95.906939
4,24,22,0.000000,-95.186604
4,24,24,0.000000,-95.637224
4,24,26,0.000000,-95.532521
4,24,28,0.000000,-95.653087
4,24,30,0.000000,-95.406395
4,24,32,0.000000,-95.224210
4,24,34,0.000000,-95.235597
4,24,36,0.000000,-95.081115
4,24,38,0.000000,-95.338015
4,24,40,0.000000,-95.112170
4,24,42,0.000000,-96.717969
4,24,44,0.000000,-95.225036
4,24,46,0.000000,-95.363339
4,24,48,0.000000,-95.433298
4,24,50,0.000000,-95.121452
4,24,52,0.000000,-95.527594
4,24,54,0.000000,-95.787106
4,24,56,0.000000,-95.310008
4,24,58,0.000000,-95.556813
4,25,0,0.000000,-95.255341
4,25,2,0.000000,-95.501614
4,25,4,0.000000,-95.164777
4,25,6,0.000000,-95.473683
4,25,8,0.000000,-95.084352
4,25,10,0.000000,-95.229482
4,25,12,0.000000,-95.703905
4,25,14,0.000000,-95.290337
4,25,16,0.000000,-95.037020
4,25,18,0.000000,-95.814537
4,25,20,0.000000,-95.270069
4,25,22,0.000000,-94.873162
4,25,24,0.000000,-94.710071
4,25,26,0.000000,-95.162361
4,25,28,0.000000,-95.062327
4,25,30,0.000000,-95.086953
4,25,32,0.000000,-94.935154
4,25,34,0.000000,-95.006436
4,25,36,0.000000,-95.688105
4,25,38,0.000000,-95.158546
4,25,40,0.000000,-95.136450
4,25,42,0.000000,-94.580111
4,25,44,0.000000,-95.603796
4,25,46,0.000000,-95.562417
4,25,48,0.000000,-95.347401
4,25,50,0.000000,-95.364294
4,25,52,0.000000,-95.413785
4,25,54,0.000000,-95.442514
4,25,56,0.000000,-95.097672
4,25,58,0.000000,-95.346582
4,26,0,0.000000,-95.188048
4,26,2,0.000000,-95.422980
4,26,4,0.000000,-95.537599
4,26,6,0.000000,-95.770406
4,26,8,0.000000,-95.742833
4,26,10,0.000000,-95.903303
4,26,12,0.000000,-95.501879
4,26,14,0.000000,-95.511021
4,26,16,0.000000,-95.047435
4,26,18,0.000000,-94.657367
4,26,20,0.000000,-95.294174
4,26,22,0.000000,-95.326486
4,26,24,0.000000,-96.332052
4,26,26,0.000000,-96.203317
4,26,28,0.000000,-95.938570
4,26,30,0.000000,-95.851848
4,26,32,0.000000,-95.677747
4,26,34,0.000000,-95.805316
4,26,36,0.000000,-95.728483
4,26,38,0.000000,-95.173292
4,26,40,0.000000,-95.575359
4,26,42,0.000000,-95.463174
4,26,44,0.000000,-95.645882
4,26,46,0.000000,-95.138653
4,26,48,0.000000,-95.905310
4,26,50,0.000000,-95.735484
4,26,52,0.000000,-95.112709
4,26,54,0.000000,-95.108025
4,26,56,0.000000,-95.516188
4,26,58,0.000000,-94.825969
4,27,0,0.000000,-95.450991
4,27,2,0.000000,-95.896517
4,27,4,0.000000,-94.876055
4,27,6,0.000000,-95.727012
4,27,8,0.000000,-94.919149
4,27,10,0.000000,-96.142348
4,27,12,0.000000,-94.907079
4,27,14,0.000000,-95.962449
4,27,16,0.000000,-95.983509
4,27,18,0.000000,-95.594478
4,27,20,0.000000,-95.558870
4,27,22,0.000000,-95.568311
