hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.017019
0,0,2,0.000000,-116.177611
0,0,4,0.000000,-125.153113
0,0,6,0.000000,-121.809726
0,0,8,0.000000,-121.911779
0,0,10,0.000000,-114.116075
0,0,12,0.000000,-109.297403
0,0,14,0.000000,-118.193896
0,0,16,0.000000,-125.033958
0,0,18,0.000000,-109.399272
0,0,20,0.000000,-125.608201
0,0,22,0.000000,-125.157111
0,0,24,0.000000,-122.358050
0,0,26,0.000000,-116.700058
0,0,28,0.000000,-125.489452
0,0,30,0.000000,-124.334456
0,0,32,0.000000,-120.510155
0,0,34,0.000000,-122.938572
0,0,36,0.000000,-113.480045
0,0,38,0.000000,-114.601887
0,0,40,0.000000,-118.247810
0,0,42,0.000000,-117.196299
0,0,44,0.000000,-116.504395
0,0,46,0.000000,-120.355034
0,0,48,0.000000,-113.203476
0,0,50,0.000000,-119.254335
0,0,52,0.000000,-115.773428
0,0,54,0.000000,-120.292731
0,0,56,0.000000,-120.185241
0,0,58,0.000000,-112.290646
0,1,0,0.000000,-125.879086
0,1,2,0.000000,-129.115016
0,1,4,0.000000,-116.670478
0,1,6,0.000000,-124.257755
0,1,8,0.000000,-126.514179
0,1,10,0.000000,-116.656956
0,1,12,0.000000,-117.301562
0,1,14,0.000000,-129.442204
0,1,16,0.000000,-119.390277
0,1,18,0.000000,-123.322810
0,1,20,0.000000,-117.343392
0,1,22,0.000000,-125.704088
0,1,24,0.000000,-128.079397
0,1,26,0.000000,-120.816311
0,1,28,0.000000,-120.616470
0,1,30,0.000000,-115.918403
0,1,32,0.000000,-119.623777
0,1,34,0.000000,-121.502589
0,1,36,0.000000,-111.851600
0,1,38,0.000000,-122.894398
0,1,40,0.000000,-123.557693
0,1,42,0.000000,-111.918838
0,1,44,0.000000,-115.241752
0,1,46,0.000000,-122.967548
0,1,48,0.000000,-123.015537
0,1,50,0.000000,-114.814193
0,1,52,0.000000,-118.641343
0,1,54,0.000000,-119.504996
0,1,56,0.000000,-111.878511
0,1,58,0.000000,-115.647577
0,2,0,0.000000,-117.737503
0,2,2,0.000000,-118.720426
0,2,4,0.000000,-117.211726
0,2,6,0.000000,-125.949089
0,2,8,0.000000,-117.891007
0,2,10,0.000000,-117.776611
0,2,12,0.000000,-119.373453
0,2,14,0.000000,-122.366960
0,2,16,0.000000,-125.845029
0,2,18,0.000000,-114.477651
0,2,20,0.000000,-113.192421
0,2,22,0.000000,-112.025924
0,2,24,0.000000,-114.012048
0,2,26,0.000000,-117.572175
0,2,28,0.000000,-126.909082
0,2,30,0.000000,-121.617639
0,2,32,0.000000,-115.838629
0,2,34,0.000000,-114.994977
0,2,36,0.000000,-112.886577
0,2,38,0.000000,-121.061130
0,2,40,0.000000,-117.214260
0,2,42,0.000000,-115.380164
0,2,44,0.000000,-119.178316
0,2,46,0.000000,-116.039416
0,2,48,0.000000,-114.398663
0,2,50,0.000000,-115.584903
0,2,52,0.000000,-123.177356
0,2,54,0.000000,-120.897155
0,2,56,0.000000,-114.370167
0,2,58,0.000000,-120.611660
0,3,0,0.000000,-113.882966
0,3,2,0.000000,-123.257839
0,3,4,0.000000,-115.951194
0,3,6,0.000000,-118.495307
0,3,8,0.000000,-116.545523
0,3,10,0.000000,-123.041772
0,3,12,0.000000,-129.037362
0,3,14,0.000000,-118.555967
0,3,16,0.000000,-118.810573
0,3,18,0.000000,-118.143568
0,3,20,0.000000,-130.165675
0,3,22,0.000000,-117.805094
0,3,24,0.000000,-112.578973
0,3,26,0.000000,-115.145321
0,3,28,0.000000,-128.869466
0,3,30,0.000000,-111.465728
0,3,32,0.000000,-117.194982
0,3,34,0.000000,-115.300929
0,3,36,0.000000,-111.615169
0,3,38,0.000000,-120.182394
0,3,40,0.000000,-120.080076
0,3,42,0.000000,-113.830512
0,3,44,0.000000,-122.986536
0,3,46,0.000000,-112.035606
0,3,48,0.000000,-130.951406
0,3,50,0.000000,-116.733562
0,3,52,0.000000,-116.368658
0,3,54,0.000000,-119.517385
0,3,56,0.000000,-116.628786
0,3,58,0.000000,-122.741575
0,4,0,0.000000,-117.662788
0,4,2,0.000000,-127.889687
0,4,4,0.000000,-131.460650
0,4,6,0.000000,-115.125126
0,4,8,0.000000,-119.625737
0,4,10,0.000000,-113.598188
0,4,12,0.000000,-138.746006
0,4,14,0.000000,-118.019554
0,4,16,0.000000,-112.127840
0,4,18,0.000000,-118.536544
0,4,20,0.000000,-121.549766
0,4,22,0.000000,-119.543250
0,4,24,0.000000,-115.670434
0,4,26,0.000000,-116.397936
0,4,28,0.000000,-115.297223
0,4,30,0.000000,-118.299544
0,4,32,0.000000,-126.298832
0,4,34,0.000000,-121.517070
0,4,36,0.000000,-110.163207
0,4,38,0.000000,-137.489152
0,4,40,0.000000,-121.431319
0,4,42,0.000000,-116.405272
0,4,44,0.000000,-121.664045
0,4,46,0.000000,-125.083574
0,4,48,0.000000,-134.495260
0,4,50,0.000000,-114.930566
0,4,52,0.000000,-120.260441
0,4,54,0.000000,-115.483765
0,4,56,0.000000,-123.211549
0,4,58,0.000000,-118.611255
0,5,0,0.000000,-115.768111
0,5,2,0.000000,-121.050993
0,5,4,0.000000,-117.785427
0,5,6,0.000000,-117.670362
0,5,8,0.000000,-124.543718
0,5,10,0.000000,-119.064052
0,5,12,0.000000,-114.306806
0,5,14,0.000000,-111.635549
0,5,16,0.000000,-118.504938
0,5,18,0.000000,-113.646565
0,5,20,0.000000,-123.575225
0,5,22,0.000000,-119.425500
0,5,24,0.000000,-115.675180
0,5,26,0.000000,-122.347890
0,5,28,0.000000,-114.236887
0,5,30,0.000000,-113.947514
0,5,32,0.000000,-120.128188
0,5,34,0.000000,-114.870543
0,5,36,0.000000,-116.732708
0,5,38,0.000000,-117.386740
0,5,40,0.000000,-113.973673
0,5,42,0.000000,-110.245725
0,5,44,0.000000,-117.093526
0,5,46,0.000000,-116.976381
0,5,48,0.000000,-113.155453
0,5,50,0.000000,-117.928715
0,5,52,0.000000,-115.887684
0,5,54,0.000000,-117.588815
0,5,56,0.000000,-114.284999
0,5,58,0.000000,-111.420645
0,6,0,0.000000,-111.937479
0,6,2,0.000000,-117.013971
0,6,4,0.000000,-120.528153
0,6,6,0.000000,-114.796278
0,6,8,0.000000,-121.317146
0,6,10,0.000000,-118.650351
0,6,12,0.000000,-114.917266
0,6,14,0.000000,-116.054524
0,6,16,0.000000,-117.546826
0,6,18,0.000000,-112.418904
0,6,20,0.000000,-118.045168
0,6,22,0.000000,-114.189402
0,6,24,0.000000,-119.696071
0,6,26,0.000000,-124.091249
0,6,28,0.000000,-118.409245
0,6,30,0.000000,-129.117038
0,6,32,0.000000,-122.821312
0,6,34,0.000000,-138.401133
0,6,36,0.000000,-119.453230
0,6,38,0.000000,-114.734905
0,6,40,0.000000,-115.719049
0,6,42,0.000000,-118.142981
0,6,44,0.000000,-109.406137
0,6,46,0.000000,-109.365830
0,6,48,0.000000,-111.843387
0,6,50,0.000000,-110.014210
0,6,52,0.000000,-113.201029
0,6,54,0.000000,-116.536828
0,6,56,0.000000,-115.136010
0,6,58,0.000000,-126.124568
0,7,0,0.000000,-122.929662
0,7,2,0.000000,-123.841222
0,7,4,0.000000,-112.966978
0,7,6,0.000000,-118.557508
0,7,8,0.000000,-116.282146
0,7,10,0.000000,-115.097552
0,7,12,0.000000,-120.938476
0,7,14,0.000000,-110.721923
0,7,16,0.000000,-111.931604
0,7,18,0.000000,-120.283151
0,7,20,0.000000,-112.950976
0,7,22,0.000000,-123.223807
0,7,24,0.000000,-117.699825
0,7,26,0.000000,-117.110193
0,7,28,0.000000,-115.475066
0,7,30,0.000000,-113.527011
0,7,32,0.000000,-119.979242
0,7,34,0.000000,-125.243682
0,7,36,0.000000,-120.882939
0,7,38,0.000000,-119.446432
0,7,40,0.000000,-112.284494
0,7,42,0.000000,-118.553541
0,7,44,0.000000,-113.259637
0,7,46,0.000000,-119.816673
0,7,48,0.000000,-113.529146
0,7,50,0.000000,-114.462611
0,7,52,0.000000,-113.728869
0,7,54,0.000000,-119.800671
0,7,56,0.000000,-116.647951
0,7,58,0.000000,-121.719878
0,8,0,0.000000,-111.573836
0,8,2,0.000000,-118.711913
0,8,4,0.000000,-131.606243
0,8,6,0.000000,-113.959713
0,8,8,0.000000,-127.102956
0,8,10,0.000000,-130.412234
0,8,12,0.000000,-122.602944
0,8,14,0.000000,-123.965008
0,8,16,0.000000,-112.307107
0,8,18,0.000000,-121.776150
0,8,20,0.000000,-116.935563
0,8,22,0.000000,-123.724790
0,8,24,0.000000,-138.650920
0,8,26,0.000000,-118.943781
0,8,28,0.000000,-123.833888
0,8,30,0.000000,-125.306778
0,8,32,0.000000,-117.642210
0,8,34,0.000000,-120.480846
0,8,36,0.000000,-117.271252
0,8,38,0.000000,-120.602355
0,8,40,0.000000,-132.472145
0,8,42,0.000000,-118.715390
0,8,44,0.000000,-119.551352
0,8,46,0.000000,-113.792028
0,8,48,0.000000,-113.620291
0,8,50,0.000000,-107.966766
0,8,52,0.000000,-114.043573
0,8,54,0.000000,-116.499270
0,8,56,0.000000,-118.883104
0,8,58,0.000000,-112.032548
0,9,0,0.000000,-126.163294
0,9,2,0.000000,-116.434311
0,9,4,0.000000,-112.544133
0,9,6,0.000000,-124.915467
0,9,8,0.000000,-107.546811
0,9,10,0.000000,-115.009644
0,9,12,0.000000,-132.725375
0,9,14,0.000000,-114.806997
0,9,16,0.000000,-116.861584
0,9,18,0.000000,-116.019571
0,9,20,0.000000,-123.417010
0,9,22,0.000000,-126.277563
0,9,24,0.000000,-120.963344
0,9,26,0.000000,-115.280780
0,9,28,0.000000,-114.915742
0,9,30,0.000000,-119.792755
0,9,32,0.000000,-112.274852
0,9,34,0.000000,-120.617368
0,9,36,0.000000,-114.342760
0,9,38,0.000000,-121.896172
0,9,40,0.000000,-119.127277
0,9,42,0.000000,-114.095384
0,9,44,0.000000,-129.304931
0,9,46,0.000000,-108.413343
0,9,48,0.000000,-126.978297
0,9,50,0.000000,-114.263758
0,9,52,0.000000,-117.127827
0,9,54,0.000000,-111.612641
0,9,56,0.000000,-110.632752
0,9,58,0.000000,-111.676919
0,10,0,0.000000,-116.122441
0,10,2,0.000000,-115.361671
0,10,4,0.000000,-118.001821
0,10,6,0.000000,-120.866476
0,10,8,0.000000,-114.321993
0,10,10,0.000000,-123.316103
0,10,12,0.000000,-137.810317
0,10,14,0.000000,-118.279931
0,10,16,0.000000,-115.237012
0,10,18,0.000000,-120.674435
0,10,20,0.000000,-122.036486
0,10,22,0.000000,-129.515205
0,10,24,0.000000,-122.511261
0,10,26,0.000000,-116.129163
0,10,28,0.000000,-114.885202
0,10,30,0.000000,-127.718421
0,10,32,0.000000,-118.356828
0,10,34,0.000000,-118.677746
0,10,36,0.000000,-117.719279
0,10,38,0.000000,-114.296822
0,10,40,0.000000,-115.077795
0,10,42,0.000000,-116.264184
0,10,44,0.000000,-115.595848
0,10,46,0.000000,-116.889782
0,10,48,0.000000,-116.578884
0,10,50,0.000000,-120.993203
0,10,52,0.000000,-110.238599
0,10,54,0.000000,-115.072859
0,10,56,0.000000,-120.763763
0,10,58,0.000000,-126.207190
0,11,0,0.000000,-111.799821
0,11,2,0.000000,-114.472761
0,11,4,0.000000,-127.485171
0,11,6,0.000000,-114.567879
0,11,8,0.000000,-122.493687
0,11,10,0.000000,-119.706675
0,11,12,0.000000,-111.102760
0,11,14,0.000000,-113.308309
0,11,16,0.000000,-131.915329
0,11,18,0.000000,-118.878384
0,11,20,0.000000,-123.586903
0,11,22,0.000000,-125.223099
0,11,24,0.000000,-115.538418
0,11,26,0.000000,-121.928163
0,11,28,0.000000,-119.013748
0,11,30,0.000000,-117.702423
0,11,32,0.000000,-119.100691
0,11,34,0.000000,-119.403037
0,11,36,0.000000,-119.735313
0,11,38,0.000000,-111.984013
0,11,40,0.000000,-127.555914
0,11,42,0.000000,-112.733429
0,11,44,0.000000,-117.793800
0,11,46,0.000000,-123.225746
0,11,48,0.000000,-115.206895
0,11,50,0.000000,-120.602326
0,11,52,0.000000,-116.832000
0,11,54,0.000000,-116.378422
0,11,56,0.000000,-114.699326
0,11,58,0.000000,-122.698049
0,12,0,0.000000,-117.344418
0,12,2,0.000000,-119.590318
0,12,4,0.000000,-116.963684
0,12,6,0.000000,-112.746382
0,12,8,0.000000,-122.383505
0,12,10,0.000000,-116.973145
0,12,12,0.000000,-118.406224
0,12,14,0.000000,-119.711747
0,12,16,0.000000,-117.206905
0,12,18,0.000000,-112.677179
0,12,20,0.000000,-120.237591
0,12,22,0.000000,-112.686602
0,12,24,0.000000,-114.411244
0,12,26,0.000000,-125.601816
0,12,28,0.000000,-119.626816
0,12,30,0.000000,-120.611086
0,12,32,0.000000,-121.309693
0,12,34,0.000000,-118.090660
0,12,36,0.000000,-114.306772
0,12,38,0.000000,-122.636341
0,12,40,0.000000,-114.179086
0,12,42,0.000000,-130.844385
0,12,44,0.000000,-116.557865
0,12,46,0.000000,-123.469610
0,12,48,0.000000,-121.097167
0,12,50,0.000000,-119.784203
0,12,52,0.000000,-112.881220
0,12,54,0.000000,-123.425681
0,12,56,0.000000,-119.604062
0,12,58,0.000000,-118.901115
0,13,0,0.000000,-113.712471
0,13,2,0.000000,-127.188996
0,13,4,0.000000,-116.428670
0,13,6,0.000000,-130.836379
0,13,8,0.000000,-120.079330
0,13,10,0.000000,-114.560888
0,13,12,0.000000,-114.109147
0,13,14,0.000000,-112.608729
0,13,16,0.000000,-111.653476
0,13,18,0.000000,-123.393335
0,13,20,0.000000,-118.178399
0,13,22,0.000000,-115.816435
0,13,24,0.000000,-125.896173
0,13,26,0.000000,-117.084489
0,13,28,0.000000,-110.720793
0,13,30,0.000000,-132.940143
0,13,32,0.000000,-112.193080
0,13,34,0.000000,-114.272660
0,13,36,0.000000,-114.592982
0,13,38,0.000000,-126.510854
0,13,40,0.000000,-118.823513
0,13,42,0.000000,-109.510290
0,13,44,0.000000,-117.711858
0,13,46,0.000000,-109.208774
0,13,48,0.000000,-109.255615
0,13,50,0.000000,-109.343905
0,13,52,0.000000,-114.516071
0,13,54,0.000000,-128.668708
0,13,56,0.000000,-117.438450
0,13,58,0.000000,-114.041812
0,14,0,0.000000,-113.104786
0,14,2,0.000000,-119.529070
0,14,4,0.000000,-123.494303
0,14,6,0.000000,-115.294970
0,14,8,0.000000,-110.628561
0,14,10,0.000000,-125.149728
0,14,12,0.000000,-123.462036
0,14,14,0.000000,-113.387232
0,14,16,0.000000,-114.414057
0,14,18,0.000000,-115.379281
0,14,20,0.000000,-115.153224
0,14,22,0.000000,-122.597017
0,14,24,0.000000,-130.649395
0,14,26,0.000000,-118.718444
0,14,28,0.000000,-116.883872
0,14,30,0.000000,-114.314325
0,14,32,0.000000,-112.176112
0,14,34,0.000000,-114.251277
0,14,36,0.000000,-123.963835
0,14,38,0.000000,-122.982634
0,14,40,0.000000,-117.671240
0,14,42,0.000000,-123.360093
0,14,44,0.000000,-125.316887
0,14,46,0.000000,-124.569309
0,14,48,0.000000,-118.894601
0,14,50,0.000000,-126.984340
0,14,52,0.000000,-113.047598
0,14,54,0.000000,-110.142643
0,14,56,0.000000,-110.609575
0,14,58,0.000000,-132.155477
0,15,0,0.000000,-114.408865
0,15,2,0.000000,-133.624694
0,15,4,0.000000,-115.708317
0,15,6,0.000000,-120.663862
0,15,8,0.000000,-124.381611
0,15,10,0.000000,-124.720545
0,15,12,0.000000,-116.371046
0,15,14,0.000000,-110.619937
0,15,16,0.000000,-117.069112
0,15,18,0.000000,-121.988394
0,15,20,0.000000,-113.072166
0,15,22,0.000000,-118.067350
0,15,24,0.000000,-121.172198
0,15,26,0.000000,-119.329509
0,15,28,0.000000,-118.165337
0,15,30,0.000000,-118.796303
0,15,32,0.000000,-121.017484
0,15,34,0.000000,-114.346411
0,15,36,0.000000,-121.033018
0,15,38,0.000000,-113.732771
0,15,40,0.000000,-110.916455
0,15,42,0.000000,-112.262917
0,15,44,0.000000,-110.738392
0,15,46,0.000000,-130.601720
0,15,48,0.000000,-122.050426
0,15,50,0.000000,-125.321987
0,15,52,0.000000,-125.763210
0,15,54,0.000000,-122.052809
0,15,56,0.000000,-114.220117
0,15,58,0.000000,-121.400333
0,16,0,0.000000,-131.695440
0,16,2,0.000000,-113.713939
0,16,4,0.000000,-111.326473
0,16,6,0.000000,-111.703588
0,16,8,0.000000,-118.320621
0,16,10,0.000000,-119.356802
0,16,12,0.000000,-123.771467
0,16,14,0.000000,-116.064034
0,16,16,0.000000,-111.640922
0,16,18,0.000000,-117.009430
0,16,20,0.000000,-112.887924
0,16,22,0.000000,-118.122978
0,16,24,0.000000,-112.085070
0,16,26,0.000000,-125.190947
0,16,28,0.000000,-119.270174
0,16,30,0.000000,-115.352581
0,16,32,0.000000,-113.899829
0,16,34,0.000000,-116.289482
0,16,36,0.000000,-112.252621
0,16,38,0.000000,-121.134738
0,16,40,0.000000,-114.329096
0,16,42,0.000000,-116.689523
0,16,44,0.000000,-113.754375
0,16,46,0.000000,-113.481442
0,16,48,0.000000,-121.415430
0,16,50,0.000000,-115.919379
0,16,52,0.000000,-114.987762
0,16,54,0.000000,-114.930901
0,16,56,0.000000,-114.258340
0,16,58,0.000000,-111.539835
0,17,0,0.000000,-118.405020
0,17,2,0.000000,-117.396915
0,17,4,0.000000,-123.206664
0,17,6,0.000000,-113.547711
0,17,8,0.000000,-117.850153
0,17,10,0.000000,-121.097703
0,17,12,0.000000,-120.449472
0,17,14,0.000000,-121.647943
0,17,16,0.000000,-112.963385
0,17,18,0.000000,-127.940388
0,17,20,0.000000,-115.071118
0,17,22,0.000000,-116.708299
0,17,24,0.000000,-127.851526
0,17,26,0.000000,-115.807434
0,17,28,0.000000,-119.981309
0,17,30,0.000000,-112.696987
0,17,32,0.000000,-114.797031
0,17,34,0.000000,-120.631715
0,17,36,0.000000,-125.947599
0,17,38,0.000000,-111.372761
0,17,40,0.000000,-117.854453
0,17,42,0.000000,-116.265708
0,17,44,0.000000,-114.907105
0,17,46,0.000000,-116.197956
0,17,48,0.000000,-110.626238
0,17,50,0.000000,-121.872657
0,17,52,0.000000,-116.903551
0,17,54,0.000000,-114.371000
0,17,56,0.000000,-117.025941
0,17,58,0.000000,-121.669623
0,18,0,0.000000,-114.420027
0,18,2,0.000000,-120.786672
0,18,4,0.000000,-122.585573
0,18,6,0.000000,-123.297733
0,18,8,0.000000,-122.364410
0,18,10,0.000000,-118.403938
0,18,12,0.000000,-121.929563
0,18,14,0.000000,-132.942321
0,18,16,0.000000,-126.279536
0,18,18,0.000000,-117.175021
0,18,20,0.000000,-114.162804
0,18,22,0.000000,-131.411387
0,18,24,0.000000,-119.336890
0,18,26,0.000000,-112.470867
0,18,28,0.000000,-115.988966
0,18,30,0.000000,-114.596539
0,18,32,0.000000,-112.919518
0,18,34,0.000000,-118.230212
0,18,36,0.000000,-114.469841
0,18,38,0.000000,-124.556602
0,18,40,0.000000,-111.014248
0,18,42,0.000000,-117.688169
0,18,44,0.000000,-118.525336
0,18,46,0.000000,-116.470862
0,18,48,0.000000,-121.133788
0,18,50,0.000000,-123.276651
0,18,52,0.000000,-110.871248
0,18,54,0.000000,-119.372924
0,18,56,0.000000,-110.583715
0,18,58,0.000000,-114.412688
0,19,0,0.000000,-129.247886
0,19,2,0.000000,-109.326230
0,19,4,0.000000,-118.367050
0,19,6,0.000000,-112.879622
0,19,8,0.000000,-113.691617
0,19,10,0.000000,-119.181726
0,19,12,0.000000,-115.343294
0,19,14,0.000000,-120.583970
0,19,16,0.000000,-114.913423
0,19,18,0.000000,-124.655434
0,19,20,0.000000,-115.365984
0,19,22,0.000000,-113.281227
0,19,24,0.000000,-117.644816
0,19,26,0.000000,-109.737414
0,19,28,0.000000,-116.066345
0,19,30,0.000000,-111.600634
0,19,32,0.000000,-129.879370
0,19,34,0.000000,-115.421046
0,19,36,0.000000,-113.217975
0,19,38,0.000000,-113.806388
0,19,40,0.000000,-115.456621
0,19,42,0.000000,-116.558264
0,19,44,0.000000,-114.954708
0,19,46,0.000000,-113.650595
0,19,48,0.000000,-115.726931
0,19,50,0.000000,-114.308604
0,19,52,0.000000,-116.413813
0,19,54,0.000000,-115.055727
0,19,56,0.000000,-126.003932
0,19,58,0.000000,-116.320415
0,20,0,0.000000,-119.747195
0,20,2,0.000000,-113.624660
0,20,4,0.000000,-114.037357
0,20,6,0.000000,-120.477219
0,20,8,0.000000,-115.149766
0,20,10,0.000000,-118.945478
0,20,12,0.000000,-117.974510
0,20,14,0.000000,-114.686629
0,20,16,0.000000,-120.310411
0,20,18,0.000000,-123.162247
0,20,20,0.000000,-112.160780
0,20,22,0.000000,-113.268451
0,20,24,0.000000,-114.326504
0,20,26,0.000000,-118.382582
0,20,28,0.000000,-115.023736
0,20,30,0.000000,-117.560456
0,20,32,0.000000,-120.479957
0,20,34,0.000000,-119.773224
0,20,36,0.000000,-113.011976
0,20,38,0.000000,-119.332158
0,20,40,0.000000,-119.407592
0,20,42,0.000000,-117.541201
0,20,44,0.000000,-116.712193
0,20,46,0.000000,-108.488236
0,20,48,0.000000,-116.383332
0,20,50,0.000000,-114.214245
0,20,52,0.000000,-120.571997
0,20,54,0.000000,-119.125974
0,20,56,0.000000,-120.933835
0,20,58,0.000000,-110.389610
0,21,0,0.000000,-116.913860
0,21,2,0.000000,-120.251407
0,21,4,0.000000,-115.138597
0,21,6,0.000000,-123.453085
0,21,8,0.000000,-116.689917
0,21,10,0.000000,-120.784914
0,21,12,0.000000,-115.585181
0,21,14,0.000000,-114.716154
0,21,16,0.000000,-126.249592
0,21,18,0.000000,-115.943988
0,21,20,0.000000,-119.760154
0,21,22,0.000000,-116.157798
0,21,24,0.000000,-121.750908
0,21,26,0.000000,-111.512249
0,21,28,0.000000,-115.551711
0,21,30,0.000000,-122.015676
0,21,32,0.000000,-124.214892
0,21,34,0.000000,-117.571643
0,21,36,0.000000,-114.800740
0,21,38,0.000000,-129.936840
0,21,40,0.000000,-120.791310
0,21,42,0.000000,-129.309728
0,21,44,0.000000,-116.566818
0,21,46,0.000000,-127.319666
0,21,48,0.000000,-123.689494
0,21,50,0.000000,-110.694031
0,21,52,0.000000,-122.449176
0,21,54,0.000000,-122.177658
0,21,56,0.000000,-115.068789
0,21,58,0.000000,-114.936543
0,22,0,0.000000,-116.577312
0,22,2,0.000000,-117.131284
0,22,4,0.000000,-117.254001
0,22,6,0.000000,-114.472691
0,22,8,0.000000,-111.742177
0,22,10,0.000000,-116.835950
0,22,12,0.000000,-119.257307
0,22,14,0.000000,-117.812820
0,22,16,0.000000,-124.957562
0,22,18,0.000000,-115.944711
0,22,20,0.000000,-120.387737
0,22,22,0.000000,-117.206843
0,22,24,0.000000,-114.444619
0,22,26,0.000000,-119.753399
0,22,28,0.000000,-115.436104
0,22,30,0.000000,-111.268135
0,22,32,0.000000,-111.348636
0,22,34,0.000000,-112.254350
0,22,36,0.000000,-118.086252
0,22,38,0.000000,-117.301811
0,22,40,0.000000,-128.970395
0,22,42,0.000000,-118.209409
0,22,44,0.000000,-111.005043
0,22,46,0.000000,-115.289755
0,22,48,0.000000,-125.059700
0,22,50,0.000000,-119.497843
0,22,52,0.000000,-111.059976
0,22,54,0.000000,-115.813807
0,22,56,0.000000,-120.288950
0,22,58,0.000000,-126.805127
0,23,0,0.000000,-128.999545
0,23,2,0.000000,-117.286992
0,23,4,0.000000,-121.294697
0,23,6,0.000000,-114.516338
0,23,8,0.000000,-110.892690
0,23,10,0.000000,-112.826937
0,23,12,0.000000,-120.237725
0,23,14,0.000000,-117.831242
0,23,16,0.000000,-114.493936
0,23,18,0.000000,-118.097195
0,23,20,0.000000,-125.488107
0,23,22,0.000000,-132.505497
0,23,24,0.000000,-130.285076
0,23,26,0.000000,-117.123110
0,23,28,0.000000,-117.276669
0,23,30,0.000000,-125.561417
0,23,32,0.000000,-112.245557
0,23,34,0.000000,-137.985279
0,23,36,0.000000,-113.748296
0,23,38,0.000000,-117.600303
0,23,40,0.000000,-125.454154
0,23,42,0.000000,-126.067840
0,23,44,0.000000,-110.171239
0,23,46,0.000000,-118.613581
0,23,48,0.000000,-119.019291
0,23,50,0.000000,-114.217446
0,23,52,0.000000,-115.383483
0,23,54,0.000000,-130.415974
0,23,56,0.000000,-123.520956
0,23,58,0.000000,-114.355766
0,24,0,0.000000,-122.299977
0,24,2,0.000000,-116.269910
0,24,4,0.000000,-119.709306
0,24,6,0.000000,-119.291242
0,24,8,0.000000,-114.105904
0,24,10,0.000000,-113.632248
0,24,12,0.000000,-115.808405
0,24,14,0.000000,-127.763963
0,24,16,0.000000,-113.919457
0,24,18,0.000000,-123.814247
0,24,20,0.000000,-111.094912
0,24,22,0.000000,-120.476444
0,24,24,0.000000,-115.887189
0,24,26,0.000000,-113.989859
0,24,28,0.000000,-114.972040
0,24,30,0.000000,-121.171897
0,24,32,0.000000,-115.570197
0,24,34,0.000000,-137.302242
0,24,36,0.000000,-120.908272
0,24,38,0.000000,-114.679029
0,24,40,0.000000,-116.552869
0,24,42,0.000000,-107.882071
0,24,44,0.000000,-118.275758
0,24,46,0.000000,-123.514506
0,24,48,0.000000,-111.062334
0,24,50,0.000000,-118.557847
0,24,52,0.000000,-123.415354
0,24,54,0.000000,-121.687882
0,24,56,0.000000,-127.750203
0,24,58,0.000000,-124.955555
0,25,0,0.000000,-108.450030
0,25,2,0.000000,-121.753813
0,25,4,0.000000,-112.128628
0,25,6,0.000000,-134.808559
0,25,8,0.000000,-114.581020
0,25,10,0.000000,-120.105962
0,25,12,0.000000,-114.948387
0,25,14,0.000000,-118.436322
0,25,16,0.000000,-113.099460
0,25,18,0.000000,-116.779978
0,25,20,0.000000,-112.681469
0,25,22,0.000000,-117.670366
0,25,24,0.000000,-114.482955
0,25,26,0.000000,-118.720494
0,25,28,0.000000,-116.472988
0,25,30,0.000000,-121.719793
0,25,32,0.000000,-125.713027
0,25,34,0.000000,-113.613671
0,25,36,0.000000,-116.735025
0,25,38,0.000000,-124.790807
0,25,40,0.000000,-113.388348
0,25,42,0.000000,-111.051073
0,25,44,0.000000,-110.196232
0,25,46,0.000000,-121.022828
0,25,48,0.000000,-113.718034
0,25,50,0.000000,-113.912502
0,25,52,0.000000,-117.043529
0,25,54,0.000000,-121.649735
0,25,56,0.000000,-112.568117
0,25,58,0.000000,-119.477337
0,26,0,0.000000,-119.563987
0,26,2,0.000000,-109.623133
0,26,4,0.000000,-110.572396
0,26,6,0.000000,-115.638873
0,26,8,0.000000,-122.710995
0,26,10,0.000000,-112.856333
0,26,12,0.000000,-117.887899
0,26,14,0.000000,-114.700220
0,26,16,0.000000,-118.748437
0,26,18,0.000000,-115.374174
0,26,20,0.000000,-110.842305
0,26,22,0.000000,-116.093171
0,26,24,0.000000,-117.816641
0,26,26,0.000000,-125.401481
0,26,28,0.000000,-120.033062
0,26,30,0.000000,-114.662473
0,26,32,0.000000,-115.780971
0,26,34,0.000000,-120.605466
0,26,36,0.000000,-116.497009
0,26,38,0.000000,-122.786718
0,26,40,0.000000,-123.632392
0,26,42,0.000000,-115.220628
0,26,44,0.000000,-114.822145
0,26,46,0.000000,-130.443066
0,26,48,0.000000,-120.465835
0,26,50,0.000000,-125.794353
0,26,52,0.000000,-110.976050
0,26,54,0.000000,-113.152748
0,26,56,0.000000,-139.607465
0,26,58,0.000000,-113.311172
0,27,0,0.000000,-115.128406
0,27,2,0.000000,-117.905825
0,27,4,0.000000,-115.023332
0,27,6,0.000000,-119.476633
0,27,8,0.000000,-112.223744
0,27,10,0.000000,-118.685454
0,27,12,0.000000,-116.275235
0,27,14,0.000000,-114.117784
0,27,16,0.000000,-122.973600
0,27,18,0.000000,-114.196313
0,27,20,0.000000,-118.718772
0,27,22,0.000000,-120.865773
