hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.580557
0,0,2,0.000000,-120.506700
0,0,4,0.000000,-130.438128
0,0,6,0.000000,-129.830113
0,0,8,0.000000,-120.884197
0,0,10,0.000000,-145.943642
0,0,12,0.000000,-122.412881
0,0,14,0.000000,-120.708824
0,0,16,0.000000,-139.470266
0,0,18,0.000000,-127.539400
0,0,20,0.000000,-120.009992
0,0,22,0.000000,-136.532187
0,0,24,0.000000,-128.993154
0,0,26,0.000000,-125.819106
0,0,28,0.000000,-121.765198
0,0,30,0.000000,-130.721395
0,0,32,0.000000,-128.083548
0,0,34,0.000000,-122.893254
0,0,36,0.000000,-127.370865
0,0,38,0.000000,-123.804667
0,0,40,0.000000,-129.387063
0,0,42,0.000000,-125.450428
0,0,44,0.000000,-130.120113
0,0,46,0.000000,-131.401045
0,0,48,0.000000,-120.289647
0,0,50,0.000000,-122.298291
0,0,52,0.000000,-115.928551
0,0,54,0.000000,-125.485613
0,0,56,0.000000,-128.444064
0,0,58,0.000000,-123.190143
0,1,0,0.000000,-133.138136
0,1,2,0.000000,-124.055683
0,1,4,0.000000,-127.454914
0,1,6,0.000000,-118.320407
0,1,8,0.000000,-121.767203
0,1,10,0.000000,-128.673099
0,1,12,0.000000,-126.070639
0,1,14,0.000000,-119.983312
0,1,16,0.000000,-126.803377
0,1,18,0.000000,-125.609816
0,1,20,0.000000,-126.527683
0,1,22,0.000000,-127.852174
0,1,24,0.000000,-130.727702
0,1,26,0.000000,-114.882390
0,1,28,0.000000,-125.959125
0,1,30,0.000000,-138.156319
0,1,32,0.000000,-130.651628
0,1,34,0.000000,-127.877175
0,1,36,0.000000,-121.724266
0,1,38,0.000000,-123.349412
0,1,40,0.000000,-139.900931
0,1,42,0.000000,-122.529337
0,1,44,0.000000,-120.351008
0,1,46,0.000000,-124.569700
0,1,48,0.000000,-128.282514
0,1,50,0.000000,-125.190188
0,1,52,0.000000,-118.131637
0,1,54,0.000000,-121.162220
0,1,56,0.000000,-118.229546
0,1,58,0.000000,-119.409112
0,2,0,0.000000,-124.184862
0,2,2,0.000000,-128.446183
0,2,4,0.000000,-121.255926
0,2,6,0.000000,-116.317577
0,2,8,0.000000,-119.404902
0,2,10,0.000000,-122.299259
0,2,12,0.000000,-129.587306
0,2,14,0.000000,-121.777706
0,2,16,0.000000,-119.516603
0,2,18,0.000000,-117.856297
0,2,20,0.000000,-126.957949
0,2,22,0.000000,-124.128399
0,2,24,0.000000,-130.194050
0,2,26,0.000000,-127.092897
0,2,28,0.000000,-129.891883
0,2,30,0.000000,-127.976337
0,2,32,0.000000,-113.106353
0,2,34,0.000000,-133.646431
0,2,36,0.000000,-119.082837
0,2,38,0.000000,-125.293189
0,2,40,0.000000,-134.385401
0,2,42,0.000000,-136.832904
0,2,44,0.000000,-129.954711
0,2,46,0.000000,-123.883285
0,2,48,0.000000,-124.226754
0,2,50,0.000000,-122.835764
0,2,52,0.000000,-121.468104
0,2,54,0.000000,-120.059511
0,2,56,0.000000,-137.618553
0,2,58,0.000000,-127.098204
0,3,0,0.000000,-127.892834
0,3,2,0.000000,-120.742429
0,3,4,0.000000,-123.516488
0,3,6,0.000000,-116.161427
0,3,8,0.000000,-135.653238
0,3,10,0.000000,-121.879638
0,3,12,0.000000,-128.390297
0,3,14,0.000000,-131.442474
0,3,16,0.000000,-118.071577
0,3,18,0.000000,-124.876435
0,3,20,0.000000,-124.114798
0,3,22,0.000000,-127.395370
0,3,24,0.000000,-138.976637
0,3,26,0.000000,-134.695031
0,3,28,0.000000,-127.740059
0,3,30,0.000000,-126.645800
0,3,32,0.000000,-128.160720
0,3,34,0.000000,-121.710106
0,3,36,0.000000,-126.034375
0,3,38,0.000000,-132.865054
0,3,40,0.000000,-126.528308
0,3,42,0.000000,-118.972773
0,3,44,0.000000,-125.916240
0,3,46,0.000000,-123.533091
0,3,48,0.000000,-122.459533
0,3,50,0.000000,-125.609754
0,3,52,0.000000,-123.045210
0,3,54,0.000000,-118.827341
0,3,56,0.000000,-120.836088
0,3,58,0.000000,-129.828216
0,4,0,0.000000,-118.340559
0,4,2,0.000000,-117.941773
0,4,4,0.000000,-120.751518
0,4,6,0.000000,-121.996892
0,4,8,0.000000,-135.107303
0,4,10,0.000000,-120.042133
0,4,12,0.000000,-134.170798
0,4,14,0.000000,-125.788137
0,4,16,0.000000,-121.182847
0,4,18,0.000000,-117.239144
0,4,20,0.000000,-124.904496
0,4,22,0.000000,-128.486958
0,4,24,0.000000,-134.322717
0,4,26,0.000000,-127.165792
0,4,28,0.000000,-126.146046
0,4,30,0.000000,-120.756248
0,4,32,0.000000,-127.506053
0,4,34,0.000000,-120.983925
0,4,36,0.000000,-128.769054
0,4,38,0.000000,-126.546553
0,4,40,0.000000,-127.803390
0,4,42,0.000000,-134.083051
0,4,44,0.000000,-132.989702
0,4,46,0.000000,-121.739448
0,4,48,0.000000,-124.175610
0,4,50,0.000000,-125.667444
0,4,52,0.000000,-117.794295
0,4,54,0.000000,-121.777640
0,4,56,0.000000,-126.400366
0,4,58,0.000000,-120.142567
0,5,0,0.000000,-122.492715
0,5,2,0.000000,-122.984929
0,5,4,0.000000,-123.081273
0,5,6,0.000000,-131.316584
0,5,8,0.000000,-128.015164
0,5,10,0.000000,-120.525774
0,5,12,0.000000,-124.813937
0,5,14,0.000000,-131.810051
0,5,16,0.000000,-120.084887
0,5,18,0.000000,-124.550486
0,5,20,0.000000,-121.698642
0,5,22,0.000000,-116.557998
0,5,24,0.000000,-141.270422
0,5,26,0.000000,-123.240139
0,5,28,0.000000,-117.156417
0,5,30,0.000000,-119.474318
0,5,32,0.000000,-122.521868
0,5,34,0.000000,-117.982583
0,5,36,0.000000,-117.860212
0,5,38,0.000000,-127.144548
0,5,40,0.000000,-124.401460
0,5,42,0.000000,-127.925910
0,5,44,0.000000,-125.545158
0,5,46,0.000000,-120.973363
0,5,48,0.000000,-124.974270
0,5,50,0.000000,-129.458023
0,5,52,0.000000,-130.365735
0,5,54,0.000000,-127.474377
0,5,56,0.000000,-122.390007
0,5,58,0.000000,-119.068186
0,6,0,0.000000,-128.031533
0,6,2,0.000000,-124.496126
0,6,4,0.000000,-125.382672
0,6,6,0.000000,-133.751890
0,6,8,0.000000,-124.415350
0,6,10,0.000000,-121.318544
0,6,12,0.000000,-134.678439
0,6,14,0.000000,-119.194004
0,6,16,0.000000,-119.941553
0,6,18,0.000000,-119.461927
0,6,20,0.000000,-118.620199
0,6,22,0.000000,-124.424508
0,6,24,0.000000,-123.272185
0,6,26,0.000000,-119.011635
0,6,28,0.000000,-128.940702
0,6,30,0.000000,-135.102443
0,6,32,0.000000,-131.693313
0,6,34,0.000000,-134.440250
0,6,36,0.000000,-124.566316
0,6,38,0.000000,-121.022544
0,6,40,0.000000,-122.263332
0,6,42,0.000000,-125.232429
0,6,44,0.000000,-128.655221
0,6,46,0.000000,-118.761388
0,6,48,0.000000,-122.320552
0,6,50,0.000000,-129.934802
0,6,52,0.000000,-119.795141
0,6,54,0.000000,-119.421034
0,6,56,0.000000,-118.457326
0,6,58,0.000000,-124.603530
0,7,0,0.000000,-121.617821
0,7,2,0.000000,-125.798184
0,7,4,0.000000,-132.067092
0,7,6,0.000000,-121.887498
0,7,8,0.000000,-129.601462
0,7,10,0.000000,-124.240917
0,7,12,0.000000,-119.015551
0,7,14,0.000000,-121.558369
0,7,16,0.000000,-123.455284
0,7,18,0.000000,-118.417017
0,7,20,0.000000,-125.689411
0,7,22,0.000000,-123.023856
0,7,24,0.000000,-123.331620
0,7,26,0.000000,-124.143302
0,7,28,0.000000,-122.485583
0,7,30,0.000000,-125.500834
0,7,32,0.000000,-129.915667
0,7,34,0.000000,-120.017645
0,7,36,0.000000,-126.898350
0,7,38,0.000000,-134.332088
0,7,40,0.000000,-123.809416
0,7,42,0.000000,-123.373677
0,7,44,0.000000,-124.424294
0,7,46,0.000000,-131.461980
0,7,48,0.000000,-127.907759
0,7,50,0.000000,-121.890717
0,7,52,0.000000,-122.621798
0,7,54,0.000000,-124.192564
0,7,56,0.000000,-126.139695
0,7,58,0.000000,-122.377739
0,8,0,0.000000,-132.234863
0,8,2,0.000000,-125.416854
0,8,4,0.000000,-126.619558
0,8,6,0.000000,-120.649249
0,8,8,0.000000,-132.930608
0,8,10,0.000000,-121.518654
0,8,12,0.000000,-122.881271
0,8,14,0.000000,-137.729228
0,8,16,0.000000,-124.802938
0,8,18,0.000000,-130.120445
0,8,20,0.000000,-124.991259
0,8,22,0.000000,-127.602276
0,8,24,0.000000,-140.422429
0,8,26,0.000000,-115.809343
0,8,28,0.000000,-122.909917
0,8,30,0.000000,-125.227864
0,8,32,0.000000,-131.465643
0,8,34,0.000000,-133.466454
0,8,36,0.000000,-122.634524
0,8,38,0.000000,-143.165798
0,8,40,0.000000,-128.680010
0,8,42,0.000000,-120.149186
0,8,44,0.000000,-120.751238
0,8,46,0.000000,-124.679614
0,8,48,0.000000,-124.506921
0,8,50,0.000000,-125.654988
0,8,52,0.000000,-132.431781
0,8,54,0.000000,-123.002484
0,8,56,0.000000,-123.417716
0,8,58,0.000000,-120.053876
0,9,0,0.000000,-142.928284
0,9,2,0.000000,-124.790798
0,9,4,0.000000,-132.010710
0,9,6,0.000000,-122.945217
0,9,8,0.000000,-125.533078
0,9,10,0.000000,-125.863220
0,9,12,0.000000,-124.855432
0,9,14,0.000000,-134.869346
0,9,16,0.000000,-124.243835
0,9,18,0.000000,-126.577559
0,9,20,0.000000,-119.550213
0,9,22,0.000000,-123.600368
0,9,24,0.000000,-117.774105
0,9,26,0.000000,-125.841175
0,9,28,0.000000,-119.321422
0,9,30,0.000000,-138.587147
0,9,32,0.000000,-124.822528
0,9,34,0.000000,-122.438295
0,9,36,0.000000,-120.814406
0,9,38,0.000000,-125.012552
0,9,40,0.000000,-120.192590
0,9,42,0.000000,-129.788118
0,9,44,0.000000,-129.555780
0,9,46,0.000000,-124.626900
0,9,48,0.000000,-124.585267
0,9,50,0.000000,-124.210985
0,9,52,0.000000,-123.555800
0,9,54,0.000000,-129.476778
0,9,56,0.000000,-120.136734
0,9,58,0.000000,-130.244682
0,10,0,0.000000,-123.448400
0,10,2,0.000000,-117.902649
0,10,4,0.000000,-120.886405
0,10,6,0.000000,-124.479714
0,10,8,0.000000,-138.839694
0,10,10,0.000000,-123.542838
0,10,12,0.000000,-126.007473
0,10,14,0.000000,-123.607938
0,10,16,0.000000,-118.085576
0,10,18,0.000000,-136.400592
0,10,20,0.000000,-114.584176
0,10,22,0.000000,-128.901729
0,10,24,0.000000,-123.265203
0,10,26,0.000000,-120.692903
0,10,28,0.000000,-125.171118
0,10,30,0.000000,-115.816498
0,10,32,0.000000,-127.339680
0,10,34,0.000000,-118.089967
0,10,36,0.000000,-126.583228
0,10,38,0.000000,-132.830717
0,10,40,0.000000,-124.771280
0,10,42,0.000000,-129.140022
0,10,44,0.000000,-123.207241
0,10,46,0.000000,-125.500695
0,10,48,0.000000,-130.126429
0,10,50,0.000000,-127.171571
0,10,52,0.000000,-121.164130
0,10,54,0.000000,-135.252194
0,10,56,0.000000,-125.837382
0,10,58,0.000000,-124.230029
0,11,0,0.000000,-129.301330
0,11,2,0.000000,-123.616371
0,11,4,0.000000,-121.370508
0,11,6,0.000000,-120.151299
0,11,8,0.000000,-125.180900
0,11,10,0.000000,-124.088431
0,11,12,0.000000,-137.379517
0,11,14,0.000000,-129.087335
0,11,16,0.000000,-122.276662
0,11,18,0.000000,-124.761918
0,11,20,0.000000,-122.165124
0,11,22,0.000000,-117.931715
0,11,24,0.000000,-121.954455
0,11,26,0.000000,-123.742251
0,11,28,0.000000,-122.181387
0,11,30,0.000000,-134.451331
0,11,32,0.000000,-124.430477
0,11,34,0.000000,-123.397678
0,11,36,0.000000,-123.888287
0,11,38,0.000000,-130.505443
0,11,40,0.000000,-131.375700
0,11,42,0.000000,-122.036918
0,11,44,0.000000,-124.527431
0,11,46,0.000000,-121.035547
0,11,48,0.000000,-125.824803
0,11,50,0.000000,-117.724731
0,11,52,0.000000,-124.389550
0,11,54,0.000000,-124.627178
0,11,56,0.000000,-118.322960
0,11,58,0.000000,-121.898607
0,12,0,0.000000,-132.338235
0,12,2,0.000000,-122.974966
0,12,4,0.000000,-129.637064
0,12,6,0.000000,-122.652346
0,12,8,0.000000,-121.516576
0,12,10,0.000000,-128.508856
0,12,12,0.000000,-119.761149
0,12,14,0.000000,-122.994418
0,12,16,0.000000,-129.994468
0,12,18,0.000000,-117.440195
0,12,20,0.000000,-131.647817
0,12,22,0.000000,-122.920657
0,12,24,0.000000,-131.505540
0,12,26,0.000000,-119.967630
0,12,28,0.000000,-137.332346
0,12,30,0.000000,-126.126602
0,12,32,0.000000,-124.413841
0,12,34,0.000000,-121.769650
0,12,36,0.000000,-127.017407
0,12,38,0.000000,-127.492199
0,12,40,0.000000,-120.581014
0,12,42,0.000000,-120.144102
0,12,44,0.000000,-121.136599
0,12,46,0.000000,-120.963997
0,12,48,0.000000,-119.833833
0,12,50,0.000000,-119.011451
0,12,52,0.000000,-130.038273
0,12,54,0.000000,-132.132681
0,12,56,0.000000,-125.302999
0,12,58,0.000000,-136.709468
0,13,0,0.000000,-118.280135
0,13,2,0.000000,-122.487159
0,13,4,0.000000,-127.238271
0,13,6,0.000000,-124.686743
0,13,8,0.000000,-135.447605
0,13,10,0.000000,-119.862398
0,13,12,0.000000,-118.884370
0,13,14,0.000000,-124.270392
0,13,16,0.000000,-117.979392
0,13,18,0.000000,-119.748664
0,13,20,0.000000,-141.121078
0,13,22,0.000000,-121.054903
0,13,24,0.000000,-122.434807
0,13,26,0.000000,-123.337993
0,13,28,0.000000,-125.368582
0,13,30,0.000000,-117.629229
0,13,32,0.000000,-121.065283
0,13,34,0.000000,-120.462105
0,13,36,0.000000,-128.790179
0,13,38,0.000000,-124.066324
0,13,40,0.000000,-124.457411
0,13,42,0.000000,-122.171679
0,13,44,0.000000,-120.408727
0,13,46,0.000000,-121.025942
0,13,48,0.000000,-120.202815
0,13,50,0.000000,-121.386502
0,13,52,0.000000,-126.610750
0,13,54,0.000000,-124.615216
0,13,56,0.000000,-125.488545
0,13,58,0.000000,-128.017313
0,14,0,0.000000,-122.674204
0,14,2,0.000000,-117.977747
0,14,4,0.000000,-126.235647
0,14,6,0.000000,-123.442731
0,14,8,0.000000,-118.380310
0,14,10,0.000000,-127.794259
0,14,12,0.000000,-120.107228
0,14,14,0.000000,-118.291640
0,14,16,0.000000,-131.415177
0,14,18,0.000000,-127.382118
0,14,20,0.000000,-126.180736
0,14,22,0.000000,-123.530806
0,14,24,0.000000,-122.098319
0,14,26,0.000000,-120.916745
0,14,28,0.000000,-122.225414
0,14,30,0.000000,-124.911742
0,14,32,0.000000,-121.958507
0,14,34,0.000000,-120.420874
0,14,36,0.000000,-122.903038
0,14,38,0.000000,-124.183714
0,14,40,0.000000,-126.271098
0,14,42,0.000000,-132.610825
0,14,44,0.000000,-120.348930
0,14,46,0.000000,-122.169648
0,14,48,0.000000,-134.989949
0,14,50,0.000000,-126.973573
0,14,52,0.000000,-118.244051
0,14,54,0.000000,-126.277738
0,14,56,0.000000,-130.319279
0,14,58,0.000000,-122.415581
0,15,0,0.000000,-132.565555
0,15,2,0.000000,-136.115924
0,15,4,0.000000,-121.992147
0,15,6,0.000000,-125.182915
0,15,8,0.000000,-128.896479
0,15,10,0.000000,-122.016382
0,15,12,0.000000,-139.375875
0,15,14,0.000000,-127.103553
0,15,16,0.000000,-118.303685
0,15,18,0.000000,-122.809255
0,15,20,0.000000,-120.536612
0,15,22,0.000000,-126.712173
0,15,24,0.000000,-124.824373
0,15,26,0.000000,-123.942355
0,15,28,0.000000,-123.792170
0,15,30,0.000000,-127.513320
0,15,32,0.000000,-117.158693
0,15,34,0.000000,-155.424207
0,15,36,0.000000,-127.643721
0,15,38,0.000000,-141.353999
0,15,40,0.000000,-133.792806
0,15,42,0.000000,-129.084987
0,15,44,0.000000,-133.044567
0,15,46,0.000000,-125.457974
0,15,48,0.000000,-125.871363
0,15,50,0.000000,-135.854293
0,15,52,0.000000,-121.159507
0,15,54,0.000000,-126.445847
0,15,56,0.000000,-118.495764
0,15,58,0.000000,-131.691011
0,16,0,0.000000,-121.335293
0,16,2,0.000000,-118.780097
0,16,4,0.000000,-126.497788
0,16,6,0.000000,-131.115216
0,16,8,0.000000,-127.230736
0,16,10,0.000000,-117.787844
0,16,12,0.000000,-124.593065
0,16,14,0.000000,-124.980990
0,16,16,0.000000,-120.726027
0,16,18,0.000000,-116.926453
0,16,20,0.000000,-124.783047
0,16,22,0.000000,-125.466720
0,16,24,0.000000,-121.775778
0,16,26,0.000000,-128.224791
0,16,28,0.000000,-132.626142
0,16,30,0.000000,-123.175388
0,16,32,0.000000,-133.694498
0,16,34,0.000000,-118.379473
0,16,36,0.000000,-119.537578
0,16,38,0.000000,-131.495413
0,16,40,0.000000,-118.966044
0,16,42,0.000000,-120.719932
0,16,44,0.000000,-120.104254
0,16,46,0.000000,-119.134530
0,16,48,0.000000,-126.552750
0,16,50,0.000000,-128.616481
0,16,52,0.000000,-121.468254
0,16,54,0.000000,-126.052877
0,16,56,0.000000,-122.742638
0,16,58,0.000000,-123.871695
0,17,0,0.000000,-121.156968
0,17,2,0.000000,-133.276611
0,17,4,0.000000,-123.963719
0,17,6,0.000000,-128.791565
0,17,8,0.000000,-126.487100
0,17,10,0.000000,-121.503944
0,17,12,0.000000,-127.054151
0,17,14,0.000000,-141.576631
0,17,16,0.000000,-130.180948
0,17,18,0.000000,-122.156531
0,17,20,0.000000,-121.457837
0,17,22,0.000000,-137.083068
0,17,24,0.000000,-121.201603
0,17,26,0.000000,-134.228491
0,17,28,0.000000,-128.782711
0,17,30,0.000000,-125.011029
0,17,32,0.000000,-128.941666
0,17,34,0.000000,-126.314034
0,17,36,0.000000,-127.183055
0,17,38,0.000000,-120.337681
0,17,40,0.000000,-120.902270
0,17,42,0.000000,-117.875205
0,17,44,0.000000,-123.463449
0,17,46,0.000000,-117.911071
0,17,48,0.000000,-125.279748
0,17,50,0.000000,-133.963869
0,17,52,0.000000,-121.930781
0,17,54,0.000000,-126.103492
0,17,56,0.000000,-126.801734
0,17,58,0.000000,-121.991158
0,18,0,0.000000,-125.962012
0,18,2,0.000000,-129.070681
0,18,4,0.000000,-118.397492
0,18,6,0.000000,-136.568328
0,18,8,0.000000,-124.989681
0,18,10,0.000000,-120.511775
0,18,12,0.000000,-117.723986
0,18,14,0.000000,-125.246595
0,18,16,0.000000,-127.174352
0,18,18,0.000000,-119.890359
0,18,20,0.000000,-124.896300
0,18,22,0.000000,-125.528660
0,18,24,0.000000,-121.388169
0,18,26,0.000000,-120.653900
0,18,28,0.000000,-125.556257
0,18,30,0.000000,-126.127812
0,18,32,0.000000,-124.415927
0,18,34,0.000000,-130.504237
0,18,36,0.000000,-122.247275
0,18,38,0.000000,-121.377607
0,18,40,0.000000,-127.499171
0,18,42,0.000000,-125.732156
0,18,44,0.000000,-124.238711
0,18,46,0.000000,-120.966331
0,18,48,0.000000,-129.998055
0,18,50,0.000000,-124.266316
0,18,52,0.000000,-122.968652
0,18,54,0.000000,-129.377079
0,18,56,0.000000,-127.712104
0,18,58,0.000000,-125.512340
0,19,0,0.000000,-124.721636
0,19,2,0.000000,-123.943393
0,19,4,0.000000,-121.837853
0,19,6,0.000000,-123.244780
0,19,8,0.000000,-126.964693
0,19,10,0.000000,-121.699287
0,19,12,0.000000,-122.275832
0,19,14,0.000000,-129.093778
0,19,16,0.000000,-127.822164
0,19,18,0.000000,-120.849098
0,19,20,0.000000,-119.452710
0,19,22,0.000000,-128.627719
0,19,24,0.000000,-118.102215
0,19,26,0.000000,-124.389938
0,19,28,0.000000,-124.427382
0,19,30,0.000000,-120.549903
0,19,32,0.000000,-121.052122
0,19,34,0.000000,-121.246102
0,19,36,0.000000,-125.033537
0,19,38,0.000000,-120.885311
0,19,40,0.000000,-128.287451
0,19,42,0.000000,-118.541423
0,19,44,0.000000,-130.425190
0,19,46,0.000000,-124.496808
0,19,48,0.000000,-126.485072
0,19,50,0.000000,-126.884972
0,19,52,0.000000,-127.005671
0,19,54,0.000000,-123.636860
0,19,56,0.000000,-120.152818
0,19,58,0.000000,-126.700428
0,20,0,0.000000,-134.372824
0,20,2,0.000000,-121.908199
0,20,4,0.000000,-143.162471
0,20,6,0.000000,-124.786410
0,20,8,0.000000,-124.180425
0,20,10,0.000000,-122.827633
0,20,12,0.000000,-124.426405
0,20,14,0.000000,-122.366255
0,20,16,0.000000,-124.859377
0,20,18,0.000000,-118.251436
0,20,20,0.000000,-121.864663
0,20,22,0.000000,-124.647424
0,20,24,0.000000,-121.490620
0,20,26,0.000000,-124.171194
0,20,28,0.000000,-129.162208
0,20,30,0.000000,-130.835404
0,20,32,0.000000,-123.748970
0,20,34,0.000000,-126.197785
0,20,36,0.000000,-123.202783
0,20,38,0.000000,-122.090277
0,20,40,0.000000,-122.714405
0,20,42,0.000000,-129.806716
0,20,44,0.000000,-124.455585
0,20,46,0.000000,-127.129098
0,20,48,0.000000,-133.630356
0,20,50,0.000000,-130.483694
0,20,52,0.000000,-127.548036
0,20,54,0.000000,-122.144570
0,20,56,0.000000,-117.111834
0,20,58,0.000000,-127.530692
0,21,0,0.000000,-127.749441
0,21,2,0.000000,-126.286474
0,21,4,0.000000,-136.090369
0,21,6,0.000000,-121.293167
0,21,8,0.000000,-130.352777
0,21,10,0.000000,-122.742984
0,21,12,0.000000,-117.364220
0,21,14,0.000000,-116.607937
0,21,16,0.000000,-123.885447
0,21,18,0.000000,-123.197998
0,21,20,0.000000,-126.213479
0,21,22,0.000000,-116.345125
0,21,24,0.000000,-123.054664
0,21,26,0.000000,-125.540504
0,21,28,0.000000,-117.203292
0,21,30,0.000000,-124.386537
0,21,32,0.000000,-123.321461
0,21,34,0.000000,-127.361343
0,21,36,0.000000,-118.702631
0,21,38,0.000000,-133.113678
0,21,40,0.000000,-127.752022
0,21,42,0.000000,-122.809710
0,21,44,0.000000,-119.944614
0,21,46,0.000000,-123.547593
0,21,48,0.000000,-120.514189
0,21,50,0.000000,-119.948097
0,21,52,0.000000,-126.056408
0,21,54,0.000000,-124.523455
0,21,56,0.000000,-128.377538
0,21,58,0.000000,-122.892353
0,22,0,0.000000,-121.541535
0,22,2,0.000000,-122.800868
0,22,4,0.000000,-130.875068
0,22,6,0.000000,-127.166317
0,22,8,0.000000,-126.587505
0,22,10,0.000000,-122.870733
0,22,12,0.000000,-120.992289
0,22,14,0.000000,-132.173113
0,22,16,0.000000,-127.192835
0,22,18,0.000000,-135.409452
0,22,20,0.000000,-128.956533
0,22,22,0.000000,-126.638032
0,22,24,0.000000,-133.505394
0,22,26,0.000000,-129.131565
0,22,28,0.000000,-134.484141
0,22,30,0.000000,-125.608604
0,22,32,0.000000,-138.984882
0,22,34,0.000000,-123.531740
0,22,36,0.000000,-130.890943
0,22,38,0.000000,-117.778357
0,22,40,0.000000,-121.419073
0,22,42,0.000000,-115.401958
0,22,44,0.000000,-126.211191
0,22,46,0.000000,-135.444373
0,22,48,0.000000,-125.004457
0,22,50,0.000000,-123.722172
0,22,52,0.000000,-120.858640
0,22,54,0.000000,-122.400005
0,22,56,0.000000,-156.967063
0,22,58,0.000000,-130.048991
0,23,0,0.000000,-121.551806
0,23,2,0.000000,-122.297894
0,23,4,0.000000,-127.111306
0,23,6,0.000000,-120.767866
0,23,8,0.000000,-121.917894
0,23,10,0.000000,-124.826538
0,23,12,0.000000,-128.580492
0,23,14,0.000000,-124.089933
0,23,16,0.000000,-131.227203
0,23,18,0.000000,-125.800019
0,23,20,0.000000,-132.414760
0,23,22,0.000000,-119.261527
0,23,24,0.000000,-116.490496
0,23,26,0.000000,-134.302920
0,23,28,0.000000,-133.052268
0,23,30,0.000000,-123.308061
0,23,32,0.000000,-122.905414
0,23,34,0.000000,-122.338519
0,23,36,0.000000,-121.683240
0,23,38,0.000000,-136.746032
0,23,40,0.000000,-125.624580
0,23,42,0.000000,-134.552520
0,23,44,0.000000,-125.575416
0,23,46,0.000000,-126.986092
0,23,48,0.000000,-129.732559
0,23,50,0.000000,-147.831386
0,23,52,0.000000,-128.591299
0,23,54,0.000000,-118.263185
0,23,56,0.000000,-144.745877
0,23,58,0.000000,-127.806397
0,24,0,0.000000,-126.412783
0,24,2,0.000000,-125.832078
0,24,4,0.000000,-125.894534
0,24,6,0.000000,-120.923150
0,24,8,0.000000,-127.703194
0,24,10,0.000000,-123.596296
0,24,12,0.000000,-133.796121
0,24,14,0.000000,-124.624705
0,24,16,0.000000,-130.938603
0,24,18,0.000000,-123.263688
0,24,20,0.000000,-126.188694
0,24,22,0.000000,-126.358363
0,24,24,0.000000,-129.113639
0,24,26,0.000000,-123.396261
0,24,28,0.000000,-122.550600
0,24,30,0.000000,-125.964759
0,24,32,0.000000,-127.902026
0,24,34,0.000000,-127.318875
0,24,36,0.000000,-120.187127
0,24,38,0.000000,-122.645780
0,24,40,0.000000,-125.496720
0,24,42,0.000000,-124.068091
0,24,44,0.000000,-150.911278
0,24,46,0.000000,-122.563471
0,24,48,0.000000,-119.597829
0,24,50,0.000000,-128.987696
0,24,52,0.000000,-126.773928
0,24,54,0.000000,-125.141154
0,24,56,0.000000,-138.375568
0,24,58,0.000000,-128.882310
0,25,0,0.000000,-127.002847
0,25,2,0.000000,-125.661769
0,25,4,0.000000,-130.692121
0,25,6,0.000000,-124.126479
0,25,8,0.000000,-123.594901
0,25,10,0.000000,-127.171877
0,25,12,0.000000,-123.598745
0,25,14,0.000000,-136.452390
0,25,16,0.000000,-122.302275
0,25,18,0.000000,-121.806293
0,25,20,0.000000,-125.333186
0,25,22,0.000000,-124.689473
0,25,24,0.000000,-124.760862
0,25,26,0.000000,-119.400705
0,25,28,0.000000,-119.972448
0,25,30,0.000000,-121.119314
0,25,32,0.000000,-131.677617
0,25,34,0.000000,-129.326109
0,25,36,0.000000,-119.168421
0,25,38,0.000000,-117.993845
0,25,40,0.000000,-122.550687
0,25,42,0.000000,-118.643701
0,25,44,0.000000,-127.955290
0,25,46,0.000000,-120.658163
0,25,48,0.000000,-122.035469
0,25,50,0.000000,-128.644844
0,25,52,0.000000,-122.210488
0,25,54,0.000000,-121.308067
0,25,56,0.000000,-120.606719
0,25,58,0.000000,-127.644082
0,26,0,0.000000,-125.028094
0,26,2,0.000000,-126.701376
0,26,4,0.000000,-123.934028
0,26,6,0.000000,-125.325829
0,26,8,0.000000,-125.090096
0,26,10,0.000000,-125.694351
0,26,12,0.000000,-116.807561
0,26,14,0.000000,-123.985380
0,26,16,0.000000,-124.114258
0,26,18,0.000000,-130.506198
0,26,20,0.000000,-132.825214
0,26,22,0.000000,-129.314222
0,26,24,0.000000,-127.550970
0,26,26,0.000000,-129.642006
0,26,28,0.000000,-129.509795
0,26,30,0.000000,-122.998818
0,26,32,0.000000,-120.636204
0,26,34,0.000000,-120.082888
0,26,36,0.000000,-125.306941
0,26,38,0.000000,-121.534308
0,26,40,0.000000,-121.667742
0,26,42,0.000000,-119.925324
0,26,44,0.000000,-125.119407
0,26,46,0.000000,-124.835530
0,26,48,0.000000,-121.014738
0,26,50,0.000000,-125.694680
0,26,52,0.000000,-135.217143
0,26,54,0.000000,-123.972269
0,26,56,0.000000,-121.466897
0,26,58,0.000000,-121.543598
0,27,0,0.000000,-130.659726
0,27,2,0.000000,-124.265007
0,27,4,0.000000,-121.009935
0,27,6,0.000000,-115.560350
0,27,8,0.000000,-125.841422
0,27,10,0.000000,-123.044728
0,27,12,0.000000,-125.879787
0,27,14,0.000000,-117.231216
0,27,16,0.000000,-131.847893
0,27,18,0.000000,-116.419061
0,27,20,0.000000,-122.748946
0,27,22,0.000000,-125.957431
