hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.453881
0,0,2,0.000000,-114.255076
0,0,4,0.000000,-113.729883
0,0,6,0.000000,-114.954247
0,0,8,0.000000,-116.966068
0,0,10,0.000000,-114.044944
0,0,12,0.000000,-112.995220
0,0,14,0.000000,-117.010295
0,0,16,0.000000,-112.345808
0,0,18,0.000000,-117.862661
0,0,20,0.000000,-113.220085
0,0,22,0.000000,-120.681239
0,0,24,0.000000,-124.630277
0,0,26,0.000000,-119.977401
0,0,28,0.000000,-112.176630
0,0,30,0.000000,-117.295094
0,0,32,0.000000,-114.948407
0,0,34,0.000000,-134.850603
0,0,36,0.000000,-121.002699
0,0,38,0.000000,-125.897825
0,0,40,0.000000,-116.648707
0,0,42,0.000000,-119.087409
0,0,44,0.000000,-115.865966
0,0,46,0.000000,-131.026338
0,0,48,0.000000,-120.551863
0,0,50,0.000000,-113.988516
0,0,52,0.000000,-112.155638
0,0,54,0.000000,-115.677508
0,0,56,0.000000,-127.417791
0,0,58,0.000000,-118.877891
0,1,0,0.000000,-109.905598
0,1,2,0.000000,-121.053297
0,1,4,0.000000,-115.901205
0,1,6,0.000000,-112.716314
0,1,8,0.000000,-121.005159
0,1,10,0.000000,-121.972371
0,1,12,0.000000,-118.491498
0,1,14,0.000000,-126.032510
0,1,16,0.000000,-115.945322
0,1,18,0.000000,-115.273210
0,1,20,0.000000,-124.408932
0,1,22,0.000000,-117.578264
0,1,24,0.000000,-118.723455
0,1,26,0.000000,-119.376945
0,1,28,0.000000,-122.010479
0,1,30,0.000000,-121.237484
0,1,32,0.000000,-117.752011
0,1,34,0.000000,-119.814286
0,1,36,0.000000,-118.636361
0,1,38,0.000000,-130.728292
0,1,40,0.000000,-115.245771
0,1,42,0.000000,-123.529210
0,1,44,0.000000,-115.607199
0,1,46,0.000000,-114.334515
0,1,48,0.000000,-112.834371
0,1,50,0.000000,-119.351084
0,1,52,0.000000,-117.624887
0,1,54,0.000000,-117.945210
0,1,56,0.000000,-133.498802
0,1,58,0.000000,-127.298267
0,2,0,0.000000,-131.057492
0,2,2,0.000000,-121.374636
0,2,4,0.000000,-113.493054
0,2,6,0.000000,-113.238605
0,2,8,0.000000,-107.743283
0,2,10,0.000000,-124.162409
0,2,12,0.000000,-117.338209
0,2,14,0.000000,-121.997090
0,2,16,0.000000,-120.470675
0,2,18,0.000000,-110.070262
0,2,20,0.000000,-120.632545
0,2,22,0.000000,-129.736858
0,2,24,0.000000,-118.622588
0,2,26,0.000000,-115.994678
0,2,28,0.000000,-132.139049
0,2,30,0.000000,-135.525366
0,2,32,0.000000,-112.305586
0,2,34,0.000000,-120.820611
0,2,36,0.000000,-121.887763
0,2,38,0.000000,-117.723466
0,2,40,0.000000,-110.120380
0,2,42,0.000000,-113.424351
0,2,44,0.000000,-116.973479
0,2,46,0.000000,-111.348113
0,2,48,0.000000,-116.362853
0,2,50,0.000000,-117.294239
0,2,52,0.000000,-112.207695
0,2,54,0.000000,-120.744969
0,2,56,0.000000,-117.507909
0,2,58,0.000000,-117.544141
0,3,0,0.000000,-125.322588
0,3,2,0.000000,-117.068064
0,3,4,0.000000,-113.614086
0,3,6,0.000000,-120.053874
0,3,8,0.000000,-113.513280
0,3,10,0.000000,-115.031744
0,3,12,0.000000,-117.761376
0,3,14,0.000000,-126.403700
0,3,16,0.000000,-118.689177
0,3,18,0.000000,-113.937128
0,3,20,0.000000,-117.884087
0,3,22,0.000000,-119.649999
0,3,24,0.000000,-127.493721
0,3,26,0.000000,-122.833576
0,3,28,0.000000,-127.154073
0,3,30,0.000000,-120.503416
0,3,32,0.000000,-123.625737
0,3,34,0.000000,-118.581075
0,3,36,0.000000,-115.232066
0,3,38,0.000000,-115.645210
0,3,40,0.000000,-114.721834
0,3,42,0.000000,-121.114955
0,3,44,0.000000,-115.861887
0,3,46,0.000000,-123.264946
0,3,48,0.000000,-135.383212
0,3,50,0.000000,-125.613499
0,3,52,0.000000,-117.384033
0,3,54,0.000000,-114.449882
0,3,56,0.000000,-126.125116
0,3,58,0.000000,-120.799436
0,4,0,0.000000,-116.059116
0,4,2,0.000000,-118.219462
0,4,4,0.000000,-117.980367
0,4,6,0.000000,-113.713171
0,4,8,0.000000,-115.479191
0,4,10,0.000000,-133.080163
0,4,12,0.000000,-117.074204
0,4,14,0.000000,-121.575402
0,4,16,0.000000,-124.607880
0,4,18,0.000000,-119.938059
0,4,20,0.000000,-118.315839
0,4,22,0.000000,-110.066704
0,4,24,0.000000,-131.157909
0,4,26,0.000000,-116.547170
0,4,28,0.000000,-113.523754
0,4,30,0.000000,-125.841235
0,4,32,0.000000,-113.336355
0,4,34,0.000000,-124.241730
0,4,36,0.000000,-116.012834
0,4,38,0.000000,-120.711878
0,4,40,0.000000,-125.291628
0,4,42,0.000000,-115.595964
0,4,44,0.000000,-117.408277
0,4,46,0.000000,-113.172636
0,4,48,0.000000,-118.360019
0,4,50,0.000000,-130.234832
0,4,52,0.000000,-129.839751
0,4,54,0.000000,-137.021281
0,4,56,0.000000,-120.941639
0,4,58,0.000000,-117.659319
0,5,0,0.000000,-112.455281
0,5,2,0.000000,-128.248184
0,5,4,0.000000,-128.528262
0,5,6,0.000000,-124.789069
0,5,8,0.000000,-130.543439
0,5,10,0.000000,-114.873215
0,5,12,0.000000,-122.106612
0,5,14,0.000000,-125.847280
0,5,16,0.000000,-125.124312
0,5,18,0.000000,-115.647980
0,5,20,0.000000,-122.716486
0,5,22,0.000000,-112.161524
0,5,24,0.000000,-114.099939
0,5,26,0.000000,-118.676854
0,5,28,0.000000,-118.459702
0,5,30,0.000000,-121.431652
0,5,32,0.000000,-121.610590
0,5,34,0.000000,-121.313453
0,5,36,0.000000,-113.673165
0,5,38,0.000000,-114.163707
0,5,40,0.000000,-117.921669
0,5,42,0.000000,-125.742679
0,5,44,0.000000,-124.422735
0,5,46,0.000000,-117.971763
0,5,48,0.000000,-114.107402
0,5,50,0.000000,-114.916583
0,5,52,0.000000,-120.012638
0,5,54,0.000000,-121.301053
0,5,56,0.000000,-130.171425
0,5,58,0.000000,-115.119455
0,6,0,0.000000,-120.387723
0,6,2,0.000000,-137.785996
0,6,4,0.000000,-114.335440
0,6,6,0.000000,-119.246879
0,6,8,0.000000,-113.868755
0,6,10,0.000000,-119.539558
0,6,12,0.000000,-118.531846
0,6,14,0.000000,-117.226757
0,6,16,0.000000,-114.489136
0,6,18,0.000000,-114.533805
0,6,20,0.000000,-116.701488
0,6,22,0.000000,-118.419698
0,6,24,0.000000,-127.497204
0,6,26,0.000000,-114.107812
0,6,28,0.000000,-125.454700
0,6,30,0.000000,-127.136718
0,6,32,0.000000,-126.078429
0,6,34,0.000000,-115.167892
0,6,36,0.000000,-126.540203
0,6,38,0.000000,-127.418222
0,6,40,0.000000,-113.595562
0,6,42,0.000000,-123.566568
0,6,44,0.000000,-113.290352
0,6,46,0.000000,-112.753819
0,6,48,0.000000,-129.444310
0,6,50,0.000000,-116.844101
0,6,52,0.000000,-119.486895
0,6,54,0.000000,-118.055586
0,6,56,0.000000,-118.854060
0,6,58,0.000000,-115.035235
0,7,0,0.000000,-121.102511
0,7,2,0.000000,-113.981861
0,7,4,0.000000,-115.593512
0,7,6,0.000000,-119.441614
0,7,8,0.000000,-120.800114
0,7,10,0.000000,-123.809734
0,7,12,0.000000,-113.826948
0,7,14,0.000000,-120.482705
0,7,16,0.000000,-118.759681
0,7,18,0.000000,-119.960858
0,7,20,0.000000,-129.467623
0,7,22,0.000000,-115.477202
0,7,24,0.000000,-113.156084
0,7,26,0.000000,-121.207416
0,7,28,0.000000,-120.526570
0,7,30,0.000000,-120.631339
0,7,32,0.000000,-137.779319
0,7,34,0.000000,-123.337166
0,7,36,0.000000,-118.566329
0,7,38,0.000000,-114.112876
0,7,40,0.000000,-125.565894
0,7,42,0.000000,-117.014285
0,7,44,0.000000,-116.029700
0,7,46,0.000000,-127.523833
0,7,48,0.000000,-116.984304
0,7,50,0.000000,-121.920533
0,7,52,0.000000,-118.514327
0,7,54,0.000000,-114.844943
0,7,56,0.000000,-119.158918
0,7,58,0.000000,-125.742318
0,8,0,0.000000,-118.016773
0,8,2,0.000000,-119.517235
0,8,4,0.000000,-129.250137
0,8,6,0.000000,-116.231773
0,8,8,0.000000,-116.251543
0,8,10,0.000000,-127.019774
0,8,12,0.000000,-117.844812
0,8,14,0.000000,-124.425330
0,8,16,0.000000,-120.710466
0,8,18,0.000000,-119.905748
0,8,20,0.000000,-127.124524
0,8,22,0.000000,-124.561606
0,8,24,0.000000,-113.875598
0,8,26,0.000000,-115.719789
0,8,28,0.000000,-122.182219
0,8,30,0.000000,-119.299885
0,8,32,0.000000,-118.543211
0,8,34,0.000000,-132.576170
0,8,36,0.000000,-114.678977
0,8,38,0.000000,-118.821309
0,8,40,0.000000,-111.277054
0,8,42,0.000000,-119.595352
0,8,44,0.000000,-109.709520
0,8,46,0.000000,-117.066524
0,8,48,0.000000,-119.916556
0,8,50,0.000000,-118.537925
0,8,52,0.000000,-115.826870
0,8,54,0.000000,-116.548839
0,8,56,0.000000,-118.127333
0,8,58,0.000000,-114.993270
0,9,0,0.000000,-123.710930
0,9,2,0.000000,-123.654145
0,9,4,0.000000,-124.022040
0,9,6,0.000000,-119.451371
0,9,8,0.000000,-118.891822
0,9,10,0.000000,-117.422034
0,9,12,0.000000,-115.745382
0,9,14,0.000000,-116.995080
0,9,16,0.000000,-114.371824
0,9,18,0.000000,-122.641190
0,9,20,0.000000,-124.316716
0,9,22,0.000000,-118.174780
0,9,24,0.000000,-110.658181
0,9,26,0.000000,-119.106155
0,9,28,0.000000,-119.646888
0,9,30,0.000000,-123.290534
0,9,32,0.000000,-119.617691
0,9,34,0.000000,-116.702180
0,9,36,0.000000,-116.369834
0,9,38,0.000000,-114.276842
0,9,40,0.000000,-118.978383
0,9,42,0.000000,-117.178174
0,9,44,0.000000,-116.979116
0,9,46,0.000000,-115.463439
0,9,48,0.000000,-114.143122
0,9,50,0.000000,-116.725546
0,9,52,0.000000,-117.256133
0,9,54,0.000000,-119.131098
0,9,56,0.000000,-116.615935
0,9,58,0.000000,-119.703090
0,10,0,0.000000,-121.653225
0,10,2,0.000000,-116.951760
0,10,4,0.000000,-122.036624
0,10,6,0.000000,-128.626392
0,10,8,0.000000,-110.352351
0,10,10,0.000000,-116.702377
0,10,12,0.000000,-115.422818
0,10,14,0.000000,-115.431949
0,10,16,0.000000,-118.010915
0,10,18,0.000000,-120.798783
0,10,20,0.000000,-121.460628
0,10,22,0.000000,-122.845093
0,10,24,0.000000,-114.392917
0,10,26,0.000000,-120.016213
0,10,28,0.000000,-113.729506
0,10,30,0.000000,-119.114726
0,10,32,0.000000,-112.566009
0,10,34,0.000000,-129.129687
0,10,36,0.000000,-117.217170
0,10,38,0.000000,-117.625894
0,10,40,0.000000,-115.625754
0,10,42,0.000000,-115.228636
0,10,44,0.000000,-116.124218
0,10,46,0.000000,-130.167535
0,10,48,0.000000,-113.653182
0,10,50,0.000000,-119.293830
0,10,52,0.000000,-114.545597
0,10,54,0.000000,-117.287971
0,10,56,0.000000,-112.326553
0,10,58,0.000000,-116.683898
0,11,0,0.000000,-118.899255
0,11,2,0.000000,-116.993560
0,11,4,0.000000,-117.723114
0,11,6,0.000000,-113.110013
0,11,8,0.000000,-118.978811
0,11,10,0.000000,-117.473433
0,11,12,0.000000,-113.469587
0,11,14,0.000000,-118.032094
0,11,16,0.000000,-129.071361
0,11,18,0.000000,-117.621055
0,11,20,0.000000,-117.964699
0,11,22,0.000000,-117.119043
0,11,24,0.000000,-120.834184
0,11,26,0.000000,-117.997919
0,11,28,0.000000,-119.580450
0,11,30,0.000000,-114.765351
0,11,32,0.000000,-118.221547
0,11,34,0.000000,-124.952158
0,11,36,0.000000,-116.969110
0,11,38,0.000000,-113.213056
0,11,40,0.000000,-118.613217
0,11,42,0.000000,-120.178482
0,11,44,0.000000,-115.156046
0,11,46,0.000000,-127.878937
0,11,48,0.000000,-123.274109
0,11,50,0.000000,-127.363763
0,11,52,0.000000,-120.938414
0,11,54,0.000000,-112.396838
0,11,56,0.000000,-120.582717
0,11,58,0.000000,-119.570489
0,12,0,0.000000,-121.167682
0,12,2,0.000000,-124.482562
0,12,4,0.000000,-119.032345
0,12,6,0.000000,-119.766910
0,12,8,0.000000,-121.261409
0,12,10,0.000000,-121.974100
0,12,12,0.000000,-112.763362
0,12,14,0.000000,-137.443061
0,12,16,0.000000,-123.636422
0,12,18,0.000000,-131.086373
0,12,20,0.000000,-119.109899
0,12,22,0.000000,-110.782869
0,12,24,0.000000,-113.944463
0,12,26,0.000000,-118.811804
0,12,28,0.000000,-109.658075
0,12,30,0.000000,-126.954152
0,12,32,0.000000,-117.098382
0,12,34,0.000000,-120.243918
0,12,36,0.000000,-117.818881
0,12,38,0.000000,-117.524578
0,12,40,0.000000,-113.286236
0,12,42,0.000000,-121.001103
0,12,44,0.000000,-121.332888
0,12,46,0.000000,-115.889989
0,12,48,0.000000,-129.355585
0,12,50,0.000000,-135.632477
0,12,52,0.000000,-126.383930
0,12,54,0.000000,-112.870186
0,12,56,0.000000,-118.830040
0,12,58,0.000000,-119.262375
0,13,0,0.000000,-115.162137
0,13,2,0.000000,-112.183604
0,13,4,0.000000,-109.791250
0,13,6,0.000000,-113.512322
0,13,8,0.000000,-119.460976
0,13,10,0.000000,-114.416552
0,13,12,0.000000,-124.789614
0,13,14,0.000000,-111.278711
0,13,16,0.000000,-124.483034
0,13,18,0.000000,-122.142942
0,13,20,0.000000,-118.174042
0,13,22,0.000000,-124.362926
0,13,24,0.000000,-112.553738
0,13,26,0.000000,-114.320796
0,13,28,0.000000,-116.875447
0,13,30,0.000000,-115.043372
0,13,32,0.000000,-118.733188
0,13,34,0.000000,-115.092613
0,13,36,0.000000,-111.963040
0,13,38,0.000000,-118.889148
0,13,40,0.000000,-123.380748
0,13,42,0.000000,-118.227224
0,13,44,0.000000,-119.872232
0,13,46,0.000000,-120.970941
0,13,48,0.000000,-124.254049
0,13,50,0.000000,-116.593615
0,13,52,0.000000,-122.688073
0,13,54,0.000000,-121.498976
0,13,56,0.000000,-118.751444
0,13,58,0.000000,-117.164098
0,14,0,0.000000,-120.845522
0,14,2,0.000000,-116.802124
0,14,4,0.000000,-115.788375
0,14,6,0.000000,-116.489123
0,14,8,0.000000,-124.065461
0,14,10,0.000000,-126.210667
0,14,12,0.000000,-133.224774
0,14,14,0.000000,-117.695813
0,14,16,0.000000,-113.720371
0,14,18,0.000000,-115.865257
0,14,20,0.000000,-120.479596
0,14,22,0.000000,-111.459581
0,14,24,0.000000,-115.756253
0,14,26,0.000000,-122.381334
0,14,28,0.000000,-121.496836
0,14,30,0.000000,-132.175599
0,14,32,0.000000,-112.474255
0,14,34,0.000000,-132.216583
0,14,36,0.000000,-117.041273
0,14,38,0.000000,-114.739652
0,14,40,0.000000,-112.274737
0,14,42,0.000000,-122.341561
0,14,44,0.000000,-112.125179
0,14,46,0.000000,-117.517492
0,14,48,0.000000,-114.246926
0,14,50,0.000000,-115.414954
0,14,52,0.000000,-121.705195
0,14,54,0.000000,-121.660994
0,14,56,0.000000,-118.031792
0,14,58,0.000000,-119.077715
0,15,0,0.000000,-115.915610
0,15,2,0.000000,-118.823118
0,15,4,0.000000,-116.171281
0,15,6,0.000000,-120.906997
0,15,8,0.000000,-115.589861
0,15,10,0.000000,-120.974357
0,15,12,0.000000,-121.127493
0,15,14,0.000000,-116.059623
0,15,16,0.000000,-121.982389
0,15,18,0.000000,-113.306551
0,15,20,0.000000,-120.104718
0,15,22,0.000000,-119.986125
0,15,24,0.000000,-119.067489
0,15,26,0.000000,-114.616569
0,15,28,0.000000,-126.902802
0,15,30,0.000000,-125.165463
0,15,32,0.000000,-115.801590
0,15,34,0.000000,-114.578454
0,15,36,0.000000,-121.316353
0,15,38,0.000000,-116.592033
0,15,40,0.000000,-113.340650
0,15,42,0.000000,-117.175402
0,15,44,0.000000,-128.122886
0,15,46,0.000000,-112.798365
0,15,48,0.000000,-127.722782
0,15,50,0.000000,-116.112622
0,15,52,0.000000,-122.275445
0,15,54,0.000000,-115.789248
0,15,56,0.000000,-114.163638
0,15,58,0.000000,-112.709297
0,16,0,0.000000,-118.268426
0,16,2,0.000000,-122.381272
0,16,4,0.000000,-119.297732
0,16,6,0.000000,-121.073287
0,16,8,0.000000,-131.332077
0,16,10,0.000000,-119.906648
0,16,12,0.000000,-126.630639
0,16,14,0.000000,-118.080083
0,16,16,0.000000,-117.469135
0,16,18,0.000000,-112.801409
0,16,20,0.000000,-114.515775
0,16,22,0.000000,-119.107782
0,16,24,0.000000,-119.605207
0,16,26,0.000000,-113.466998
0,16,28,0.000000,-125.697452
0,16,30,0.000000,-117.401268
0,16,32,0.000000,-113.835593
0,16,34,0.000000,-120.213656
0,16,36,0.000000,-120.577505
0,16,38,0.000000,-115.454774
0,16,40,0.000000,-127.605188
0,16,42,0.000000,-112.440631
0,16,44,0.000000,-121.470083
0,16,46,0.000000,-119.099092
0,16,48,0.000000,-128.839482
0,16,50,0.000000,-123.054858
0,16,52,0.000000,-134.174359
0,16,54,0.000000,-116.041649
0,16,56,0.000000,-119.034884
0,16,58,0.000000,-118.229569
0,17,0,0.000000,-128.628637
0,17,2,0.000000,-119.549394
0,17,4,0.000000,-115.753589
0,17,6,0.000000,-123.051636
0,17,8,0.000000,-117.806521
0,17,10,0.000000,-116.082185
0,17,12,0.000000,-124.350269
0,17,14,0.000000,-116.764989
0,17,16,0.000000,-121.315724
0,17,18,0.000000,-119.535145
0,17,20,0.000000,-113.897358
0,17,22,0.000000,-126.500536
0,17,24,0.000000,-113.223788
0,17,26,0.000000,-114.855175
0,17,28,0.000000,-124.258638
0,17,30,0.000000,-118.728442
0,17,32,0.000000,-122.596156
0,17,34,0.000000,-124.970667
0,17,36,0.000000,-117.426747
0,17,38,0.000000,-118.551916
0,17,40,0.000000,-116.444653
0,17,42,0.000000,-114.277103
0,17,44,0.000000,-120.236847
0,17,46,0.000000,-121.264820
0,17,48,0.000000,-118.732680
0,17,50,0.000000,-115.223935
0,17,52,0.000000,-116.400840
0,17,54,0.000000,-119.354088
0,17,56,0.000000,-117.510102
0,17,58,0.000000,-125.589316
0,18,0,0.000000,-113.312071
0,18,2,0.000000,-117.126144
0,18,4,0.000000,-120.466571
0,18,6,0.000000,-118.000640
0,18,8,0.000000,-114.310075
0,18,10,0.000000,-119.067518
0,18,12,0.000000,-115.902789
0,18,14,0.000000,-116.626766
0,18,16,0.000000,-117.136828
0,18,18,0.000000,-121.867491
0,18,20,0.000000,-113.704233
0,18,22,0.000000,-120.812701
0,18,24,0.000000,-120.546079
0,18,26,0.000000,-117.824995
0,18,28,0.000000,-115.961342
0,18,30,0.000000,-121.483931
0,18,32,0.000000,-116.860403
0,18,34,0.000000,-118.810104
0,18,36,0.000000,-116.587571
0,18,38,0.000000,-120.583674
0,18,40,0.000000,-111.468230
0,18,42,0.000000,-121.128034
0,18,44,0.000000,-117.296007
0,18,46,0.000000,-114.104348
0,18,48,0.000000,-119.575078
0,18,50,0.000000,-112.337259
0,18,52,0.000000,-113.863180
0,18,54,0.000000,-132.873776
0,18,56,0.000000,-115.471049
0,18,58,0.000000,-115.713734
0,19,0,0.000000,-120.411973
0,19,2,0.000000,-111.754505
0,19,4,0.000000,-119.746106
0,19,6,0.000000,-136.815519
0,19,8,0.000000,-120.258600
0,19,10,0.000000,-116.403820
0,19,12,0.000000,-115.953795
0,19,14,0.000000,-119.307967
0,19,16,0.000000,-122.106762
0,19,18,0.000000,-117.102938
0,19,20,0.000000,-114.872606
0,19,22,0.000000,-114.731496
0,19,24,0.000000,-118.498608
0,19,26,0.000000,-110.147325
0,19,28,0.000000,-116.205153
0,19,30,0.000000,-119.914014
0,19,32,0.000000,-115.295120
0,19,34,0.000000,-119.267374
0,19,36,0.000000,-117.694161
0,19,38,0.000000,-120.693515
0,19,40,0.000000,-125.770699
0,19,42,0.000000,-111.154386
0,19,44,0.000000,-122.559730
0,19,46,0.000000,-119.905686
0,19,48,0.000000,-115.641771
0,19,50,0.000000,-126.250249
0,19,52,0.000000,-114.781944
0,19,54,0.000000,-119.113515
0,19,56,0.000000,-130.373202
0,19,58,0.000000,-113.236786
0,20,0,0.000000,-127.260648
0,20,2,0.000000,-118.704682
0,20,4,0.000000,-117.340165
0,20,6,0.000000,-123.914199
0,20,8,0.000000,-115.645394
0,20,10,0.000000,-116.034027
0,20,12,0.000000,-113.372911
0,20,14,0.000000,-117.972374
0,20,16,0.000000,-120.212191
0,20,18,0.000000,-117.319417
0,20,20,0.000000,-119.836480
0,20,22,0.000000,-116.737045
0,20,24,0.000000,-124.930604
0,20,26,0.000000,-112.928033
0,20,28,0.000000,-116.759124
0,20,30,0.000000,-117.325752
0,20,32,0.000000,-116.333511
0,20,34,0.000000,-116.689906
0,20,36,0.000000,-119.175322
0,20,38,0.000000,-114.374355
0,20,40,0.000000,-119.696065
0,20,42,0.000000,-125.717953
0,20,44,0.000000,-114.758757
0,20,46,0.000000,-117.886849
0,20,48,0.000000,-113.415339
0,20,50,0.000000,-122.542842
0,20,52,0.000000,-126.543207
0,20,54,0.000000,-121.414874
0,20,56,0.000000,-113.375230
0,20,58,0.000000,-117.956075
0,21,0,0.000000,-116.931521
0,21,2,0.000000,-119.584435
0,21,4,0.000000,-114.038139
0,21,6,0.000000,-117.632245
0,21,8,0.000000,-131.923828
0,21,10,0.000000,-129.828718
0,21,12,0.000000,-116.730312
0,21,14,0.000000,-121.834738
0,21,16,0.000000,-127.156448
0,21,18,0.000000,-117.197766
0,21,20,0.000000,-115.924189
0,21,22,0.000000,-115.517561
0,21,24,0.000000,-110.810930
0,21,26,0.000000,-108.950618
0,21,28,0.000000,-110.099706
0,21,30,0.000000,-119.967444
0,21,32,0.000000,-118.522323
0,21,34,0.000000,-119.378279
0,21,36,0.000000,-134.361251
0,21,38,0.000000,-122.713219
0,21,40,0.000000,-119.136462
0,21,42,0.000000,-112.757681
0,21,44,0.000000,-125.055303
0,21,46,0.000000,-117.891949
0,21,48,0.000000,-116.938788
0,21,50,0.000000,-128.413434
0,21,52,0.000000,-113.823962
0,21,54,0.000000,-120.178931
0,21,56,0.000000,-113.359350
0,21,58,0.000000,-112.825486
0,22,0,0.000000,-115.774389
0,22,2,0.000000,-122.069528
0,22,4,0.000000,-124.862632
0,22,6,0.000000,-117.489720
0,22,8,0.000000,-112.260543
0,22,10,0.000000,-109.038022
0,22,12,0.000000,-122.149647
0,22,14,0.000000,-116.670528
0,22,16,0.000000,-128.750059
0,22,18,0.000000,-119.617474
0,22,20,0.000000,-114.131753
0,22,22,0.000000,-117.378416
0,22,24,0.000000,-127.764413
0,22,26,0.000000,-127.776026
0,22,28,0.000000,-127.270922
0,22,30,0.000000,-115.744533
0,22,32,0.000000,-123.116572
0,22,34,0.000000,-125.188348
0,22,36,0.000000,-113.308656
0,22,38,0.000000,-126.114378
0,22,40,0.000000,-123.777628
0,22,42,0.000000,-122.939940
0,22,44,0.000000,-116.313449
0,22,46,0.000000,-116.938139
0,22,48,0.000000,-123.547501
0,22,50,0.000000,-133.933172
0,22,52,0.000000,-114.021038
0,22,54,0.000000,-124.371789
0,22,56,0.000000,-120.561221
0,22,58,0.000000,-115.651279
0,23,0,0.000000,-128.745021
0,23,2,0.000000,-113.229658
0,23,4,0.000000,-123.309312
0,23,6,0.000000,-120.064984
0,23,8,0.000000,-112.141218
0,23,10,0.000000,-116.973787
0,23,12,0.000000,-124.742182
0,23,14,0.000000,-123.766110
0,23,16,0.000000,-122.646867
0,23,18,0.000000,-115.812742
0,23,20,0.000000,-124.720378
0,23,22,0.000000,-120.130160
0,23,24,0.000000,-122.312512
0,23,26,0.000000,-115.446112
0,23,28,0.000000,-120.255114
0,23,30,0.000000,-120.244748
0,23,32,0.000000,-116.409238
0,23,34,0.000000,-110.255486
0,23,36,0.000000,-124.975384
0,23,38,0.000000,-125.342737
0,23,40,0.000000,-122.375025
0,23,42,0.000000,-120.676349
0,23,44,0.000000,-115.789713
0,23,46,0.000000,-112.661180
0,23,48,0.000000,-122.952241
0,23,50,0.000000,-111.919900
0,23,52,0.000000,-114.391537
0,23,54,0.000000,-134.503970
0,23,56,0.000000,-113.877790
0,23,58,0.000000,-117.055999
0,24,0,0.000000,-129.598577
0,24,2,0.000000,-117.379647
0,24,4,0.000000,-113.743985
0,24,6,0.000000,-131.214298
0,24,8,0.000000,-121.816523
0,24,10,0.000000,-136.611830
0,24,12,0.000000,-121.846920
0,24,14,0.000000,-111.866535
0,24,16,0.000000,-112.653945
0,24,18,0.000000,-119.672091
0,24,20,0.000000,-116.839503
0,24,22,0.000000,-119.280884
0,24,24,0.000000,-119.250622
0,24,26,0.000000,-113.743250
0,24,28,0.000000,-121.508813
0,24,30,0.000000,-116.856844
0,24,32,0.000000,-115.082294
0,24,34,0.000000,-117.629714
0,24,36,0.000000,-110.625856
0,24,38,0.000000,-126.721996
0,24,40,0.000000,-129.436418
0,24,42,0.000000,-118.268727
0,24,44,0.000000,-126.720894
0,24,46,0.000000,-117.170268
0,24,48,0.000000,-115.000140
0,24,50,0.000000,-121.318120
0,24,52,0.000000,-124.269413
0,24,54,0.000000,-130.331454
0,24,56,0.000000,-117.226990
0,24,58,0.000000,-121.248888
0,25,0,0.000000,-117.057643
0,25,2,0.000000,-112.867406
0,25,4,0.000000,-115.080202
0,25,6,0.000000,-113.918657
0,25,8,0.000000,-120.517082
0,25,10,0.000000,-124.019323
0,25,12,0.000000,-113.560332
0,25,14,0.000000,-123.318675
0,25,16,0.000000,-124.628675
0,25,18,0.000000,-121.154900
0,25,20,0.000000,-119.982475
0,25,22,0.000000,-113.996942
0,25,24,0.000000,-113.374235
0,25,26,0.000000,-117.140033
0,25,28,0.000000,-116.655829
0,25,30,0.000000,-122.960233
0,25,32,0.000000,-118.274547
0,25,34,0.000000,-115.265122
0,25,36,0.000000,-125.680346
0,25,38,0.000000,-127.691997
0,25,40,0.000000,-122.074481
0,25,42,0.000000,-113.470194
0,25,44,0.000000,-116.323461
0,25,46,0.000000,-122.310186
0,25,48,0.000000,-118.488801
0,25,50,0.000000,-116.785150
0,25,52,0.000000,-124.361370
0,25,54,0.000000,-118.222090
0,25,56,0.000000,-122.971507
0,25,58,0.000000,-115.137410
0,26,0,0.000000,-116.439359
0,26,2,0.000000,-120.846767
0,26,4,0.000000,-120.860101
0,26,6,0.000000,-115.630429
0,26,8,0.000000,-116.525705
0,26,10,0.000000,-120.299245
0,26,12,0.000000,-116.220676
0,26,14,0.000000,-120.124353
0,26,16,0.000000,-114.805988
0,26,18,0.000000,-115.529000
0,26,20,0.000000,-124.616217
0,26,22,0.000000,-116.085063
0,26,24,0.000000,-111.956524
0,26,26,0.000000,-115.045237
0,26,28,0.000000,-121.148951
0,26,30,0.000000,-123.276333
0,26,32,0.000000,-115.292782
0,26,34,0.000000,-133.900183
0,26,36,0.000000,-117.413888
0,26,38,0.000000,-114.888700
0,26,40,0.000000,-118.002786
0,26,42,0.000000,-117.195403
0,26,44,0.000000,-119.511200
0,26,46,0.000000,-119.663555
0,26,48,0.000000,-115.403481
0,26,50,0.000000,-117.028474
0,26,52,0.000000,-118.971047
0,26,54,0.000000,-114.251202
0,26,56,0.000000,-119.866811
0,26,58,0.000000,-123.861446
0,27,0,0.000000,-114.555831
0,27,2,0.000000,-134.737419
0,27,4,0.000000,-112.933485
0,27,6,0.000000,-120.726677
0,27,8,0.000000,-117.221176
0,27,10,0.000000,-114.468611
0,27,12,0.000000,-115.831158
0,27,14,0.000000,-119.825496
0,27,16,0.000000,-114.321376
0,27,18,0.000000,-123.183247
0,27,20,0.000000,-120.528030
0,27,22,0.000000,-123.023704
