hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.431428
0,0,2,0.000000,-110.797057
0,0,4,0.000000,-113.981915
0,0,6,0.000000,-119.584906
0,0,8,0.000000,-123.186922
0,0,10,0.000000,-132.037560
0,0,12,0.000000,-118.890783
0,0,14,0.000000,-122.381391
0,0,16,0.000000,-118.158240
0,0,18,0.000000,-113.806711
0,0,20,0.000000,-114.235550
0,0,22,0.000000,-122.609998
0,0,24,0.000000,-119.432901
0,0,26,0.000000,-115.938623
0,0,28,0.000000,-113.369498
0,0,30,0.000000,-117.776906
0,0,32,0.000000,-131.713676
0,0,34,0.000000,-122.452883
0,0,36,0.000000,-121.132937
0,0,38,0.000000,-115.833432
0,0,40,0.000000,-112.458236
0,0,42,0.000000,-128.896050
0,0,44,0.000000,-112.113603
0,0,46,0.000000,-117.874009
0,0,48,0.000000,-119.412604
0,0,50,0.000000,-124.953789
0,0,52,0.000000,-117.968216
0,0,54,0.000000,-114.146594
0,0,56,0.000000,-110.994453
0,0,58,0.000000,-114.674756
0,1,0,0.000000,-118.979760
0,1,2,0.000000,-118.192176
0,1,4,0.000000,-123.968800
0,1,6,0.000000,-115.440003
0,1,8,0.000000,-113.732656
0,1,10,0.000000,-125.577331
0,1,12,0.000000,-111.930158
0,1,14,0.000000,-116.827659
0,1,16,0.000000,-114.246689
0,1,18,0.000000,-112.549913
0,1,20,0.000000,-119.848302
0,1,22,0.000000,-116.895146
0,1,24,0.000000,-130.476092
0,1,26,0.000000,-114.966951
0,1,28,0.000000,-121.242904
0,1,30,0.000000,-113.494743
0,1,32,0.000000,-116.299007
0,1,34,0.000000,-110.095691
0,1,36,0.000000,-114.890238
0,1,38,0.000000,-110.693227
0,1,40,0.000000,-116.224630
0,1,42,0.000000,-120.959703
0,1,44,0.000000,-112.858961
0,1,46,0.000000,-110.744730
0,1,48,0.000000,-113.990362
0,1,50,0.000000,-112.727446
0,1,52,0.000000,-123.812091
0,1,54,0.000000,-115.949056
0,1,56,0.000000,-115.246897
0,1,58,0.000000,-135.721938
0,2,0,0.000000,-112.779776
0,2,2,0.000000,-122.054445
0,2,4,0.000000,-121.940392
0,2,6,0.000000,-111.549173
0,2,8,0.000000,-117.025056
0,2,10,0.000000,-123.520591
0,2,12,0.000000,-115.489406
0,2,14,0.000000,-123.216650
0,2,16,0.000000,-120.217605
0,2,18,0.000000,-111.100809
0,2,20,0.000000,-118.016518
0,2,22,0.000000,-114.000759
0,2,24,0.000000,-106.659673
0,2,26,0.000000,-110.170719
0,2,28,0.000000,-117.431477
0,2,30,0.000000,-110.413283
0,2,32,0.000000,-115.409536
0,2,34,0.000000,-118.040146
0,2,36,0.000000,-120.493245
0,2,38,0.000000,-110.345361
0,2,40,0.000000,-120.650453
0,2,42,0.000000,-116.869336
0,2,44,0.000000,-117.172507
0,2,46,0.000000,-112.599673
0,2,48,0.000000,-119.295648
0,2,50,0.000000,-126.498897
0,2,52,0.000000,-117.872362
0,2,54,0.000000,-114.086291
0,2,56,0.000000,-122.825598
0,2,58,0.000000,-127.557272
0,3,0,0.000000,-121.990543
0,3,2,0.000000,-115.362185
0,3,4,0.000000,-116.358114
0,3,6,0.000000,-123.922355
0,3,8,0.000000,-113.417972
0,3,10,0.000000,-109.285145
0,3,12,0.000000,-116.141830
0,3,14,0.000000,-117.309895
0,3,16,0.000000,-114.248161
0,3,18,0.000000,-119.317375
0,3,20,0.000000,-115.802878
0,3,22,0.000000,-114.558835
0,3,24,0.000000,-120.369090
0,3,26,0.000000,-119.566003
0,3,28,0.000000,-115.577011
0,3,30,0.000000,-121.161624
0,3,32,0.000000,-120.029007
0,3,34,0.000000,-111.947150
0,3,36,0.000000,-119.536035
0,3,38,0.000000,-112.119484
0,3,40,0.000000,-120.516041
0,3,42,0.000000,-119.682639
0,3,44,0.000000,-117.788818
0,3,46,0.000000,-120.388836
0,3,48,0.000000,-115.746699
0,3,50,0.000000,-127.042109
0,3,52,0.000000,-114.069628
0,3,54,0.000000,-113.861301
0,3,56,0.000000,-119.354169
0,3,58,0.000000,-116.637239
0,4,0,0.000000,-114.545007
0,4,2,0.000000,-113.628175
0,4,4,0.000000,-118.101013
0,4,6,0.000000,-120.618922
0,4,8,0.000000,-119.148465
0,4,10,0.000000,-116.691099
0,4,12,0.000000,-120.036907
0,4,14,0.000000,-114.006955
0,4,16,0.000000,-115.765979
0,4,18,0.000000,-125.157385
0,4,20,0.000000,-133.156804
0,4,22,0.000000,-111.247662
0,4,24,0.000000,-113.440503
0,4,26,0.000000,-117.979312
0,4,28,0.000000,-125.361316
0,4,30,0.000000,-115.195586
0,4,32,0.000000,-111.471469
0,4,34,0.000000,-115.289403
0,4,36,0.000000,-117.474408
0,4,38,0.000000,-115.494193
0,4,40,0.000000,-114.517363
0,4,42,0.000000,-114.790893
0,4,44,0.000000,-112.256158
0,4,46,0.000000,-115.262201
0,4,48,0.000000,-116.319205
0,4,50,0.000000,-116.840662
0,4,52,0.000000,-114.469967
0,4,54,0.000000,-120.358597
0,4,56,0.000000,-113.673968
0,4,58,0.000000,-115.561088
0,5,0,0.000000,-113.668331
0,5,2,0.000000,-114.813942
0,5,4,0.000000,-114.272701
0,5,6,0.000000,-118.994485
0,5,8,0.000000,-121.390112
0,5,10,0.000000,-118.406751
0,5,12,0.000000,-110.950219
0,5,14,0.000000,-116.062595
0,5,16,0.000000,-119.398338
0,5,18,0.000000,-115.698890
0,5,20,0.000000,-122.127358
0,5,22,0.000000,-114.114939
0,5,24,0.000000,-116.007097
0,5,26,0.000000,-115.840928
0,5,28,0.000000,-111.187040
0,5,30,0.000000,-126.029326
0,5,32,0.000000,-118.638188
0,5,34,0.000000,-116.313934
0,5,36,0.000000,-131.909715
0,5,38,0.000000,-123.749022
0,5,40,0.000000,-116.751615
0,5,42,0.000000,-112.672370
0,5,44,0.000000,-116.398372
0,5,46,0.000000,-115.602774
0,5,48,0.000000,-115.188061
0,5,50,0.000000,-117.122232
0,5,52,0.000000,-130.005512
0,5,54,0.000000,-115.502708
0,5,56,0.000000,-124.078774
0,5,58,0.000000,-119.757078
0,6,0,0.000000,-123.771148
0,6,2,0.000000,-113.621990
0,6,4,0.000000,-116.993457
0,6,6,0.000000,-120.726743
0,6,8,0.000000,-114.642135
0,6,10,0.000000,-119.543034
0,6,12,0.000000,-133.044161
0,6,14,0.000000,-115.784654
0,6,16,0.000000,-117.693370
0,6,18,0.000000,-117.158380
0,6,20,0.000000,-120.802769
0,6,22,0.000000,-112.383232
0,6,24,0.000000,-113.800657
0,6,26,0.000000,-113.801266
0,6,28,0.000000,-112.054268
0,6,30,0.000000,-117.209230
0,6,32,0.000000,-109.521197
0,6,34,0.000000,-118.964493
0,6,36,0.000000,-119.143781
0,6,38,0.000000,-118.613710
0,6,40,0.000000,-109.104017
0,6,42,0.000000,-113.806287
0,6,44,0.000000,-121.193822
0,6,46,0.000000,-116.539264
0,6,48,0.000000,-121.838893
0,6,50,0.000000,-116.290414
0,6,52,0.000000,-110.320645
0,6,54,0.000000,-115.190335
0,6,56,0.000000,-134.379589
0,6,58,0.000000,-110.690729
0,7,0,0.000000,-117.707760
0,7,2,0.000000,-119.502710
0,7,4,0.000000,-117.229075
0,7,6,0.000000,-118.389476
0,7,8,0.000000,-114.218959
0,7,10,0.000000,-117.663280
0,7,12,0.000000,-119.710496
0,7,14,0.000000,-124.519669
0,7,16,0.000000,-120.678241
0,7,18,0.000000,-134.440869
0,7,20,0.000000,-113.114373
0,7,22,0.000000,-122.263220
0,7,24,0.000000,-117.767373
0,7,26,0.000000,-108.602369
0,7,28,0.000000,-120.858741
0,7,30,0.000000,-129.377209
0,7,32,0.000000,-110.723809
0,7,34,0.000000,-115.764626
0,7,36,0.000000,-123.834420
0,7,38,0.000000,-115.774160
0,7,40,0.000000,-112.829567
0,7,42,0.000000,-118.640858
0,7,44,0.000000,-121.650236
0,7,46,0.000000,-116.457385
0,7,48,0.000000,-117.286011
0,7,50,0.000000,-116.996924
0,7,52,0.000000,-126.817474
0,7,54,0.000000,-119.232876
0,7,56,0.000000,-114.571249
0,7,58,0.000000,-114.164736
0,8,0,0.000000,-124.127961
0,8,2,0.000000,-124.275871
0,8,4,0.000000,-123.189777
0,8,6,0.000000,-115.263404
0,8,8,0.000000,-117.839824
0,8,10,0.000000,-123.488901
0,8,12,0.000000,-114.929537
0,8,14,0.000000,-115.841246
0,8,16,0.000000,-120.580577
0,8,18,0.000000,-125.361517
0,8,20,0.000000,-114.630156
0,8,22,0.000000,-108.850564
0,8,24,0.000000,-116.535493
0,8,26,0.000000,-112.431885
0,8,28,0.000000,-110.766522
0,8,30,0.000000,-117.865167
0,8,32,0.000000,-110.248365
0,8,34,0.000000,-113.125659
0,8,36,0.000000,-122.546348
0,8,38,0.000000,-141.490105
0,8,40,0.000000,-118.171904
0,8,42,0.000000,-115.126234
0,8,44,0.000000,-112.173267
0,8,46,0.000000,-113.803268
0,8,48,0.000000,-122.817257
0,8,50,0.000000,-126.148889
0,8,52,0.000000,-112.067610
0,8,54,0.000000,-114.312991
0,8,56,0.000000,-121.521906
0,8,58,0.000000,-116.397485
0,9,0,0.000000,-118.719518
0,9,2,0.000000,-112.584702
0,9,4,0.000000,-116.955843
0,9,6,0.000000,-114.540151
0,9,8,0.000000,-109.779331
0,9,10,0.000000,-114.479460
0,9,12,0.000000,-114.201437
0,9,14,0.000000,-114.484958
0,9,16,0.000000,-117.438826
0,9,18,0.000000,-112.728196
0,9,20,0.000000,-116.150435
0,9,22,0.000000,-118.312167
0,9,24,0.000000,-112.317446
0,9,26,0.000000,-117.714581
0,9,28,0.000000,-130.441139
0,9,30,0.000000,-114.625603
0,9,32,0.000000,-109.043753
0,9,34,0.000000,-117.031058
0,9,36,0.000000,-114.564170
0,9,38,0.000000,-112.832143
0,9,40,0.000000,-122.711405
0,9,42,0.000000,-119.849707
0,9,44,0.000000,-115.156379
0,9,46,0.000000,-114.824399
0,9,48,0.000000,-113.700422
0,9,50,0.000000,-118.942934
0,9,52,0.000000,-112.910218
0,9,54,0.000000,-124.985508
0,9,56,0.000000,-122.527754
0,9,58,0.000000,-117.380688
0,10,0,0.000000,-112.075558
0,10,2,0.000000,-120.987320
0,10,4,0.000000,-130.075731
0,10,6,0.000000,-117.308015
0,10,8,0.000000,-110.499994
0,10,10,0.000000,-111.113263
0,10,12,0.000000,-113.375416
0,10,14,0.000000,-112.291285
0,10,16,0.000000,-111.013924
0,10,18,0.000000,-128.767942
0,10,20,0.000000,-122.705121
0,10,22,0.000000,-115.782204
0,10,24,0.000000,-119.245727
0,10,26,0.000000,-124.617291
0,10,28,0.000000,-115.649949
0,10,30,0.000000,-116.224084
0,10,32,0.000000,-115.502866
0,10,34,0.000000,-122.858250
0,10,36,0.000000,-121.091864
0,10,38,0.000000,-117.380473
0,10,40,0.000000,-122.402956
0,10,42,0.000000,-110.944185
0,10,44,0.000000,-118.988328
0,10,46,0.000000,-123.204790
0,10,48,0.000000,-127.281920
0,10,50,0.000000,-116.039731
0,10,52,0.000000,-120.374729
0,10,54,0.000000,-121.000419
0,10,56,0.000000,-118.821312
0,10,58,0.000000,-118.324159
0,11,0,0.000000,-113.352418
0,11,2,0.000000,-114.149682
0,11,4,0.000000,-123.321946
0,11,6,0.000000,-123.570667
0,11,8,0.000000,-112.586172
0,11,10,0.000000,-121.559777
0,11,12,0.000000,-114.039832
0,11,14,0.000000,-125.101980
0,11,16,0.000000,-115.384917
0,11,18,0.000000,-122.773767
0,11,20,0.000000,-126.291151
0,11,22,0.000000,-117.909102
0,11,24,0.000000,-114.708137
0,11,26,0.000000,-114.513175
0,11,28,0.000000,-122.499029
0,11,30,0.000000,-129.843563
0,11,32,0.000000,-121.811464
0,11,34,0.000000,-122.603712
0,11,36,0.000000,-116.624904
0,11,38,0.000000,-122.791164
0,11,40,0.000000,-113.787042
0,11,42,0.000000,-121.014722
0,11,44,0.000000,-123.485744
0,11,46,0.000000,-113.801650
0,11,48,0.000000,-123.003650
0,11,50,0.000000,-116.332717
0,11,52,0.000000,-120.907152
0,11,54,0.000000,-122.079458
0,11,56,0.000000,-120.799384
0,11,58,0.000000,-113.858208
0,12,0,0.000000,-121.678452
0,12,2,0.000000,-115.292601
0,12,4,0.000000,-117.277952
0,12,6,0.000000,-121.093355
0,12,8,0.000000,-121.546353
0,12,10,0.000000,-110.611457
0,12,12,0.000000,-118.780222
0,12,14,0.000000,-120.583635
0,12,16,0.000000,-119.538532
0,12,18,0.000000,-118.641943
0,12,20,0.000000,-116.573033
0,12,22,0.000000,-115.712135
0,12,24,0.000000,-124.297411
0,12,26,0.000000,-110.398733
0,12,28,0.000000,-118.190313
0,12,30,0.000000,-111.522053
0,12,32,0.000000,-127.212502
0,12,34,0.000000,-118.698224
0,12,36,0.000000,-113.598088
0,12,38,0.000000,-120.430945
0,12,40,0.000000,-114.374505
0,12,42,0.000000,-114.869027
0,12,44,0.000000,-121.802744
0,12,46,0.000000,-117.430191
0,12,48,0.000000,-118.784985
0,12,50,0.000000,-114.835916
0,12,52,0.000000,-117.416649
0,12,54,0.000000,-111.900964
0,12,56,0.000000,-114.465127
0,12,58,0.000000,-119.305423
0,13,0,0.000000,-111.865690
0,13,2,0.000000,-117.804504
0,13,4,0.000000,-131.188285
0,13,6,0.000000,-111.045672
0,13,8,0.000000,-138.399639
0,13,10,0.000000,-132.347974
0,13,12,0.000000,-120.442341
0,13,14,0.000000,-123.080917
0,13,16,0.000000,-127.597937
0,13,18,0.000000,-118.608551
0,13,20,0.000000,-111.312143
0,13,22,0.000000,-117.718592
0,13,24,0.000000,-136.824875
0,13,26,0.000000,-124.461890
0,13,28,0.000000,-116.006596
0,13,30,0.000000,-112.476982
0,13,32,0.000000,-117.696134
0,13,34,0.000000,-109.775887
0,13,36,0.000000,-116.684103
0,13,38,0.000000,-111.401414
0,13,40,0.000000,-119.951214
0,13,42,0.000000,-116.522762
0,13,44,0.000000,-123.568668
0,13,46,0.000000,-124.408417
0,13,48,0.000000,-117.270041
0,13,50,0.000000,-116.713474
0,13,52,0.000000,-117.073330
0,13,54,0.000000,-119.107547
0,13,56,0.000000,-110.725197
0,13,58,0.000000,-121.050771
0,14,0,0.000000,-116.517309
0,14,2,0.000000,-116.414746
0,14,4,0.000000,-117.554405
0,14,6,0.000000,-126.789300
0,14,8,0.000000,-113.814287
0,14,10,0.000000,-135.100023
0,14,12,0.000000,-124.400465
0,14,14,0.000000,-118.292294
0,14,16,0.000000,-112.288461
0,14,18,0.000000,-126.986464
0,14,20,0.000000,-124.863352
0,14,22,0.000000,-114.685719
0,14,24,0.000000,-120.900001
0,14,26,0.000000,-133.084185
0,14,28,0.000000,-116.255937
0,14,30,0.000000,-119.231666
0,14,32,0.000000,-123.497164
0,14,34,0.000000,-118.885674
0,14,36,0.000000,-115.880274
0,14,38,0.000000,-110.786727
0,14,40,0.000000,-123.382650
0,14,42,0.000000,-118.479192
0,14,44,0.000000,-120.588384
0,14,46,0.000000,-121.770271
0,14,48,0.000000,-125.561463
0,14,50,0.000000,-117.323256
0,14,52,0.000000,-112.239027
0,14,54,0.000000,-112.435516
0,14,56,0.000000,-116.505845
0,14,58,0.000000,-112.716505
0,15,0,0.000000,-112.939097
0,15,2,0.000000,-111.010447
0,15,4,0.000000,-114.967692
0,15,6,0.000000,-117.968107
0,15,8,0.000000,-118.617009
0,15,10,0.000000,-117.497879
0,15,12,0.000000,-113.619861
0,15,14,0.000000,-127.273422
0,15,16,0.000000,-120.947178
0,15,18,0.000000,-120.084926
0,15,20,0.000000,-120.182251
0,15,22,0.000000,-116.003511
0,15,24,0.000000,-122.567640
0,15,26,0.000000,-121.656368
0,15,28,0.000000,-116.465434
0,15,30,0.000000,-111.326989
0,15,32,0.000000,-118.353820
0,15,34,0.000000,-118.282536
0,15,36,0.000000,-112.941038
0,15,38,0.000000,-109.794077
0,15,40,0.000000,-119.993716
0,15,42,0.000000,-120.769065
0,15,44,0.000000,-126.747884
0,15,46,0.000000,-111.740555
0,15,48,0.000000,-133.674569
0,15,50,0.000000,-114.284480
0,15,52,0.000000,-111.989350
0,15,54,0.000000,-116.882498
0,15,56,0.000000,-124.598077
0,15,58,0.000000,-112.264673
0,16,0,0.000000,-129.234802
0,16,2,0.000000,-119.834306
0,16,4,0.000000,-118.089393
0,16,6,0.000000,-112.058921
0,16,8,0.000000,-116.359112
0,16,10,0.000000,-116.985176
0,16,12,0.000000,-118.413805
0,16,14,0.000000,-116.041238
0,16,16,0.000000,-117.404546
0,16,18,0.000000,-109.762212
0,16,20,0.000000,-121.574686
0,16,22,0.000000,-119.716413
0,16,24,0.000000,-122.894874
0,16,26,0.000000,-108.524502
0,16,28,0.000000,-121.301594
0,16,30,0.000000,-112.208952
0,16,32,0.000000,-119.496760
0,16,34,0.000000,-113.815813
0,16,36,0.000000,-119.168576
0,16,38,0.000000,-124.246714
0,16,40,0.000000,-130.454910
0,16,42,0.000000,-114.941624
0,16,44,0.000000,-114.567480
0,16,46,0.000000,-124.561464
0,16,48,0.000000,-114.431043
0,16,50,0.000000,-127.988225
0,16,52,0.000000,-113.536616
0,16,54,0.000000,-118.717123
0,16,56,0.000000,-114.759983
0,16,58,0.000000,-123.035099
0,17,0,0.000000,-117.033572
0,17,2,0.000000,-110.649238
0,17,4,0.000000,-126.729404
0,17,6,0.000000,-130.891778
0,17,8,0.000000,-125.057703
0,17,10,0.000000,-121.161645
0,17,12,0.000000,-114.922862
0,17,14,0.000000,-111.293462
0,17,16,0.000000,-116.707120
0,17,18,0.000000,-114.546458
0,17,20,0.000000,-113.301162
0,17,22,0.000000,-110.421761
0,17,24,0.000000,-108.609956
0,17,26,0.000000,-113.834400
0,17,28,0.000000,-116.456976
0,17,30,0.000000,-113.443877
0,17,32,0.000000,-117.280780
0,17,34,0.000000,-113.302304
0,17,36,0.000000,-113.323075
0,17,38,0.000000,-113.484612
0,17,40,0.000000,-114.351200
0,17,42,0.000000,-116.863032
0,17,44,0.000000,-119.072584
0,17,46,0.000000,-109.979426
0,17,48,0.000000,-120.352950
0,17,50,0.000000,-114.922890
0,17,52,0.000000,-116.768452
0,17,54,0.000000,-120.572891
0,17,56,0.000000,-111.351861
0,17,58,0.000000,-114.205066
0,18,0,0.000000,-119.190724
0,18,2,0.000000,-134.502904
0,18,4,0.000000,-110.053538
0,18,6,0.000000,-119.870183
0,18,8,0.000000,-118.617513
0,18,10,0.000000,-121.160916
0,18,12,0.000000,-113.762117
0,18,14,0.000000,-116.165352
0,18,16,0.000000,-113.838931
0,18,18,0.000000,-114.366678
0,18,20,0.000000,-118.679017
0,18,22,0.000000,-115.859476
0,18,24,0.000000,-114.052796
0,18,26,0.000000,-120.986427
0,18,28,0.000000,-115.828715
0,18,30,0.000000,-117.417680
0,18,32,0.000000,-130.490441
0,18,34,0.000000,-112.157064
0,18,36,0.000000,-119.422884
0,18,38,0.000000,-122.541186
0,18,40,0.000000,-115.549475
0,18,42,0.000000,-117.262086
0,18,44,0.000000,-114.146600
0,18,46,0.000000,-129.056901
0,18,48,0.000000,-129.043495
0,18,50,0.000000,-118.372595
0,18,52,0.000000,-111.691146
0,18,54,0.000000,-114.429473
0,18,56,0.000000,-112.946455
0,18,58,0.000000,-113.611337
0,19,0,0.000000,-122.092734
0,19,2,0.000000,-119.640704
0,19,4,0.000000,-114.524946
0,19,6,0.000000,-121.276601
0,19,8,0.000000,-134.213699
0,19,10,0.000000,-115.138056
0,19,12,0.000000,-119.867963
0,19,14,0.000000,-134.035766
0,19,16,0.000000,-113.880592
0,19,18,0.000000,-120.785282
0,19,20,0.000000,-118.429032
0,19,22,0.000000,-121.767304
0,19,24,0.000000,-115.281784
0,19,26,0.000000,-118.509518
0,19,28,0.000000,-116.195422
0,19,30,0.000000,-124.138737
0,19,32,0.000000,-130.894757
0,19,34,0.000000,-122.781754
0,19,36,0.000000,-120.074518
0,19,38,0.000000,-122.901189
0,19,40,0.000000,-114.096572
0,19,42,0.000000,-110.669710
0,19,44,0.000000,-118.915553
0,19,46,0.000000,-123.521180
0,19,48,0.000000,-110.933394
0,19,50,0.000000,-115.670838
0,19,52,0.000000,-117.564914
0,19,54,0.000000,-121.753553
0,19,56,0.000000,-116.497205
0,19,58,0.000000,-130.484155
0,20,0,0.000000,-117.545403
0,20,2,0.000000,-133.162479
0,20,4,0.000000,-114.517223
0,20,6,0.000000,-112.581709
0,20,8,0.000000,-127.372685
0,20,10,0.000000,-108.797885
0,20,12,0.000000,-109.866339
0,20,14,0.000000,-116.978916
0,20,16,0.000000,-121.617587
0,20,18,0.000000,-119.089874
0,20,20,0.000000,-116.750343
0,20,22,0.000000,-122.098679
0,20,24,0.000000,-120.342839
0,20,26,0.000000,-115.349218
0,20,28,0.000000,-124.534643
0,20,30,0.000000,-115.507972
0,20,32,0.000000,-125.057383
0,20,34,0.000000,-111.086568
0,20,36,0.000000,-116.209178
0,20,38,0.000000,-122.860821
0,20,40,0.000000,-121.373882
0,20,42,0.000000,-111.144843
0,20,44,0.000000,-109.426544
0,20,46,0.000000,-114.576251
0,20,48,0.000000,-125.007069
0,20,50,0.000000,-115.753424
0,20,52,0.000000,-118.555501
0,20,54,0.000000,-119.725443
0,20,56,0.000000,-119.521625
0,20,58,0.000000,-116.172796
0,21,0,0.000000,-108.763513
0,21,2,0.000000,-122.419343
0,21,4,0.000000,-131.982160
0,21,6,0.000000,-110.348898
0,21,8,0.000000,-113.857176
0,21,10,0.000000,-116.335662
0,21,12,0.000000,-118.033894
0,21,14,0.000000,-123.018690
0,21,16,0.000000,-115.519695
0,21,18,0.000000,-126.151153
0,21,20,0.000000,-120.874506
0,21,22,0.000000,-127.837391
0,21,24,0.000000,-110.296295
0,21,26,0.000000,-116.510004
0,21,28,0.000000,-115.455288
0,21,30,0.000000,-115.015043
0,21,32,0.000000,-129.957915
0,21,34,0.000000,-118.194563
0,21,36,0.000000,-116.193872
0,21,38,0.000000,-119.378767
0,21,40,0.000000,-120.352952
0,21,42,0.000000,-142.161590
0,21,44,0.000000,-130.261290
0,21,46,0.000000,-114.438114
0,21,48,0.000000,-122.895837
0,21,50,0.000000,-122.369509
0,21,52,0.000000,-129.819800
0,21,54,0.000000,-118.168924
0,21,56,0.000000,-121.304744
0,21,58,0.000000,-115.489836
0,22,0,0.000000,-123.819050
0,22,2,0.000000,-127.806823
0,22,4,0.000000,-118.444639
0,22,6,0.000000,-114.517056
0,22,8,0.000000,-112.922260
0,22,10,0.000000,-112.515619
0,22,12,0.000000,-110.707406
0,22,14,0.000000,-117.595785
0,22,16,0.000000,-124.757140
0,22,18,0.000000,-114.845673
0,22,20,0.000000,-117.437021
0,22,22,0.000000,-115.296447
0,22,24,0.000000,-113.219851
0,22,26,0.000000,-122.705480
0,22,28,0.000000,-127.930147
0,22,30,0.000000,-126.052195
0,22,32,0.000000,-126.591035
0,22,34,0.000000,-118.499410
0,22,36,0.000000,-111.375625
0,22,38,0.000000,-111.408344
0,22,40,0.000000,-123.400628
0,22,42,0.000000,-116.889559
0,22,44,0.000000,-129.983782
0,22,46,0.000000,-118.806017
0,22,48,0.000000,-111.552673
0,22,50,0.000000,-116.473591
0,22,52,0.000000,-120.676911
0,22,54,0.000000,-118.153343
0,22,56,0.000000,-122.390246
0,22,58,0.000000,-113.078220
0,23,0,0.000000,-117.162416
0,23,2,0.000000,-118.830844
0,23,4,0.000000,-126.691223
0,23,6,0.000000,-119.329715
0,23,8,0.000000,-119.076162
0,23,10,0.000000,-123.291449
0,23,12,0.000000,-117.670399
0,23,14,0.000000,-112.638132
0,23,16,0.000000,-115.035055
0,23,18,0.000000,-119.099704
0,23,20,0.000000,-115.262875
0,23,22,0.000000,-120.634755
0,23,24,0.000000,-114.331119
0,23,26,0.000000,-117.413293
0,23,28,0.000000,-117.127691
0,23,30,0.000000,-116.295443
0,23,32,0.000000,-114.490370
0,23,34,0.000000,-119.773010
0,23,36,0.000000,-121.517127
0,23,38,0.000000,-116.782326
0,23,40,0.000000,-118.657895
0,23,42,0.000000,-127.718362
0,23,44,0.000000,-121.028630
0,23,46,0.000000,-132.996896
0,23,48,0.000000,-118.190179
0,23,50,0.000000,-119.372360
0,23,52,0.000000,-119.984216
0,23,54,0.000000,-121.143353
0,23,56,0.000000,-128.003121
0,23,58,0.000000,-115.600061
0,24,0,0.000000,-119.210916
0,24,2,0.000000,-117.308984
0,24,4,0.000000,-110.705012
0,24,6,0.000000,-124.889837
0,24,8,0.000000,-112.023944
0,24,10,0.000000,-116.760754
0,24,12,0.000000,-114.740060
0,24,14,0.000000,-112.292371
0,24,16,0.000000,-117.353192
0,24,18,0.000000,-117.977656
0,24,20,0.000000,-114.361965
0,24,22,0.000000,-125.576715
0,24,24,0.000000,-110.971422
0,24,26,0.000000,-115.687872
0,24,28,0.000000,-109.169078
0,24,30,0.000000,-110.100101
0,24,32,0.000000,-131.962742
0,24,34,0.000000,-118.140175
0,24,36,0.000000,-125.580996
0,24,38,0.000000,-119.946412
0,24,40,0.000000,-117.359339
0,24,42,0.000000,-118.977511
0,24,44,0.000000,-112.734177
0,24,46,0.000000,-120.683609
0,24,48,0.000000,-111.131590
0,24,50,0.000000,-113.390240
0,24,52,0.000000,-121.590772
0,24,54,0.000000,-111.765604
0,24,56,0.000000,-127.524613
0,24,58,0.000000,-113.116405
0,25,0,0.000000,-127.769044
0,25,2,0.000000,-123.590239
0,25,4,0.000000,-116.023829
0,25,6,0.000000,-113.433444
0,25,8,0.000000,-121.123540
0,25,10,0.000000,-118.204774
0,25,12,0.000000,-116.363174
0,25,14,0.000000,-122.372148
0,25,16,0.000000,-111.537393
0,25,18,0.000000,-123.256744
0,25,20,0.000000,-135.958022
0,25,22,0.000000,-120.160053
0,25,24,0.000000,-116.200799
0,25,26,0.000000,-121.949629
0,25,28,0.000000,-119.596446
0,25,30,0.000000,-124.124053
0,25,32,0.000000,-111.934189
0,25,34,0.000000,-114.817272
0,25,36,0.000000,-115.721995
0,25,38,0.000000,-118.351349
0,25,40,0.000000,-121.925939
0,25,42,0.000000,-112.830323
0,25,44,0.000000,-112.635956
0,25,46,0.000000,-109.196581
0,25,48,0.000000,-121.431288
0,25,50,0.000000,-115.308422
0,25,52,0.000000,-110.394249
0,25,54,0.000000,-108.050185
0,25,56,0.000000,-128.757578
0,25,58,0.000000,-126.631006
0,26,0,0.000000,-117.904142
0,26,2,0.000000,-124.066981
0,26,4,0.000000,-114.999661
0,26,6,0.000000,-114.287828
0,26,8,0.000000,-116.020352
0,26,10,0.000000,-111.210032
0,26,12,0.000000,-119.102506
0,26,14,0.000000,-123.968195
0,26,16,0.000000,-126.328876
0,26,18,0.000000,-115.081092
0,26,20,0.000000,-119.729335
0,26,22,0.000000,-118.756531
0,26,24,0.000000,-112.191797
0,26,26,0.000000,-112.907845
0,26,28,0.000000,-115.230311
0,26,30,0.000000,-115.823435
0,26,32,0.000000,-117.652603
0,26,34,0.000000,-115.081493
0,26,36,0.000000,-118.396154
0,26,38,0.000000,-128.603501
0,26,40,0.000000,-117.270660
0,26,42,0.000000,-114.313180
0,26,44,0.000000,-122.914598
0,26,46,0.000000,-124.037297
0,26,48,0.000000,-117.049506
0,26,50,0.000000,-124.306795
0,26,52,0.000000,-115.960682
0,26,54,0.000000,-121.678661
0,26,56,0.000000,-142.966488
0,26,58,0.000000,-122.681318
0,27,0,0.000000,-109.170563
0,27,2,0.000000,-111.661294
0,27,4,0.000000,-113.423154
0,27,6,0.000000,-115.489117
0,27,8,0.000000,-115.653430
0,27,10,0.000000,-115.009692
0,27,12,0.000000,-115.103932
0,27,14,0.000000,-113.184345
0,27,16,0.000000,-123.055863
0,27,18,0.000000,-114.826259
0,27,20,0.000000,-117.760952
0,27,22,0.000000,-115.632876
