hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.184878
21,0,2,0.000000,-129.273700
21,0,4,0.000000,-126.137465
21,0,6,0.000000,-126.878339
21,0,8,0.000000,-136.238244
21,0,10,0.000000,-134.257782
21,0,12,0.000000,-133.092173
21,0,14,0.000000,-128.063961
21,0,16,0.000000,-134.496917
21,0,18,0.000000,-129.490477
21,0,20,0.000000,-131.184186
21,0,22,0.000000,-137.385145
21,0,24,0.000000,-127.882635
21,0,26,0.000000,-131.886887
21,0,28,0.000000,-125.252602
21,0,30,0.000000,-135.821989
21,0,32,0.000000,-137.393242
21,0,34,0.000000,-127.001239
21,0,36,0.000000,-123.203159
21,0,38,0.000000,-132.860689
21,0,40,0.000000,-133.872291
21,0,42,0.000000,-126.978297
21,0,44,0.000000,-131.014877
21,0,46,0.000000,-128.859011
21,0,48,0.000000,-133.789107
21,0,50,0.000000,-137.206024
21,0,52,0.000000,-126.085068
21,0,54,0.000000,-133.972470
21,0,56,0.000000,-128.812092
21,0,58,0.000000,-127.596878
21,1,0,0.000000,-125.339819
21,1,2,0.000000,-129.952616
21,1,4,0.000000,-131.700458
21,1,6,0.000000,-121.760243
21,1,8,0.000000,-142.884360
21,1,10,0.000000,-127.416715
21,1,12,0.000000,-127.588578
21,1,14,0.000000,-128.769940
21,1,16,0.000000,-127.627931
21,1,18,0.000000,-139.227910
21,1,20,0.000000,-130.240101
21,1,22,0.000000,-137.459041
21,1,24,0.000000,-128.216281
21,1,26,0.000000,-131.519059
21,1,28,0.000000,-130.937365
21,1,30,0.000000,-131.386018
21,1,32,0.000000,-129.472530
21,1,34,0.000000,-130.412315
21,1,36,0.000000,-122.994078
21,1,38,0.000000,-137.599597
21,1,40,0.000000,-134.717988
21,1,42,0.000000,-140.538985
21,1,44,0.000000,-134.024177
21,1,46,0.000000,-124.170317
21,1,48,0.000000,-125.751429
21,1,50,0.000000,-133.735132
21,1,52,0.000000,-133.112530
21,1,54,0.000000,-143.334170
21,1,56,0.000000,-132.661023
21,1,58,0.000000,-124.911554
21,2,0,0.000000,-128.374117
21,2,2,0.000000,-122.895102
21,2,4,0.000000,-145.278810
21,2,6,0.000000,-134.620667
21,2,8,0.000000,-135.848018
21,2,10,0.000000,-140.384918
21,2,12,0.000000,-125.815038
21,2,14,0.000000,-126.632490
21,2,16,0.000000,-123.435952
21,2,18,0.000000,-122.289446
21,2,20,0.000000,-128.902398
21,2,22,0.000000,-143.651314
21,2,24,0.000000,-142.596372
21,2,26,0.000000,-126.299286
21,2,28,0.000000,-130.758838
21,2,30,0.000000,-125.817625
21,2,32,0.000000,-132.145162
21,2,34,0.000000,-137.095037
21,2,36,0.000000,-129.408086
21,2,38,0.000000,-127.559956
21,2,40,0.000000,-136.104470
21,2,42,0.000000,-128.355389
21,2,44,0.000000,-132.441410
21,2,46,0.000000,-137.646449
21,2,48,0.000000,-128.543131
21,2,50,0.000000,-129.493770
21,2,52,0.000000,-129.281121
21,2,54,0.000000,-126.322113
21,2,56,0.000000,-128.936639
21,2,58,0.000000,-145.140747
21,3,0,0.000000,-134.630445
21,3,2,0.000000,-123.670097
21,3,4,0.000000,-134.306400
21,3,6,0.000000,-127.079072
21,3,8,0.000000,-133.710101
21,3,10,0.000000,-135.834591
21,3,12,0.000000,-128.905101
21,3,14,0.000000,-128.668635
21,3,16,0.000000,-127.846650
21,3,18,0.000000,-139.470099
21,3,20,0.000000,-133.385861
21,3,22,0.000000,-129.479644
21,3,24,0.000000,-143.461733
21,3,26,0.000000,-123.174727
21,3,28,0.000000,-128.036423
21,3,30,0.000000,-130.103776
21,3,32,0.000000,-130.496452
21,3,34,0.000000,-128.458635
21,3,36,0.000000,-130.540936
21,3,38,0.000000,-134.047914
21,3,40,0.000000,-128.727350
21,3,42,0.000000,-137.892354
21,3,44,0.000000,-128.937801
21,3,46,0.000000,-131.555349
21,3,48,0.000000,-135.125401
21,3,50,0.000000,-124.985080
21,3,52,0.000000,-130.208627
21,3,54,0.000000,-127.492814
21,3,56,0.000000,-133.880899
21,3,58,0.000000,-124.192078
21,4,0,0.000000,-136.723609
21,4,2,0.000000,-126.532987
21,4,4,0.000000,-129.580203
21,4,6,0.000000,-132.242932
21,4,8,0.000000,-130.909037
21,4,10,0.000000,-133.985540
21,4,12,0.000000,-131.852450
21,4,14,0.000000,-128.809283
21,4,16,0.000000,-131.375236
21,4,18,0.000000,-125.025356
21,4,20,0.000000,-129.315969
21,4,22,0.000000,-132.731348
21,4,24,0.000000,-127.853703
21,4,26,0.000000,-127.538542
21,4,28,0.000000,-134.903549
21,4,30,0.000000,-126.154351
21,4,32,0.000000,-128.186387
21,4,34,0.000000,-130.310881
21,4,36,0.000000,-127.899381
21,4,38,0.000000,-125.919757
21,4,40,0.000000,-136.903305
21,4,42,0.000000,-128.263077
21,4,44,0.000000,-125.901206
21,4,46,0.000000,-125.113487
21,4,48,0.000000,-124.557811
21,4,50,0.000000,-133.026046
21,4,52,0.000000,-127.911015
21,4,54,0.000000,-126.760941
21,4,56,0.000000,-134.924237
21,4,58,0.000000,-124.200980
21,5,0,0.000000,-131.212104
21,5,2,0.000000,-129.008012
21,5,4,0.000000,-130.421962
21,5,6,0.000000,-126.991093
21,5,8,0.000000,-133.459172
21,5,10,0.000000,-142.896388
21,5,12,0.000000,-132.667772
21,5,14,0.000000,-127.444687
21,5,16,0.000000,-141.475266
21,5,18,0.000000,-127.632062
21,5,20,0.000000,-130.128892
21,5,22,0.000000,-130.565508
21,5,24,0.000000,-127.707472
21,5,26,0.000000,-136.002319
21,5,28,0.000000,-129.042348
21,5,30,0.000000,-134.624579
21,5,32,0.000000,-136.787190
21,5,34,0.000000,-129.118632
21,5,36,0.000000,-137.181765
21,5,38,0.000000,-132.486479
21,5,40,0.000000,-128.416280
21,5,42,0.000000,-122.635042
21,5,44,0.000000,-127.088389
21,5,46,0.000000,-137.313030
21,5,48,0.000000,-127.760258
21,5,50,0.000000,-122.207831
21,5,52,0.000000,-140.411604
21,5,54,0.000000,-131.154834
21,5,56,0.000000,-128.952656
21,5,58,0.000000,-133.432031
21,6,0,0.000000,-143.943266
21,6,2,0.000000,-129.723157
21,6,4,0.000000,-124.252908
21,6,6,0.000000,-133.569043
21,6,8,0.000000,-122.488689
21,6,10,0.000000,-132.498478
21,6,12,0.000000,-140.847238
21,6,14,0.000000,-127.533304
21,6,16,0.000000,-131.901073
21,6,18,0.000000,-127.810106
21,6,20,0.000000,-124.502485
21,6,22,0.000000,-136.200448
21,6,24,0.000000,-135.951761
21,6,26,0.000000,-135.431941
21,6,28,0.000000,-137.222180
21,6,30,0.000000,-127.708217
21,6,32,0.000000,-130.530030
21,6,34,0.000000,-137.714119
21,6,36,0.000000,-130.898316
21,6,38,0.000000,-128.112761
21,6,40,0.000000,-135.625825
21,6,42,0.000000,-127.340807
21,6,44,0.000000,-126.344536
21,6,46,0.000000,-128.419216
21,6,48,0.000000,-129.525862
21,6,50,0.000000,-133.115960
21,6,52,0.000000,-125.189368
21,6,54,0.000000,-127.389777
21,6,56,0.000000,-135.089414
21,6,58,0.000000,-125.383450
21,7,0,0.000000,-122.815608
21,7,2,0.000000,-126.694780
21,7,4,0.000000,-132.362108
21,7,6,0.000000,-127.390800
21,7,8,0.000000,-127.318023
21,7,10,0.000000,-128.596082
21,7,12,0.000000,-120.050814
21,7,14,0.000000,-141.719081
21,7,16,0.000000,-129.000876
21,7,18,0.000000,-123.923959
21,7,20,0.000000,-131.549854
21,7,22,0.000000,-140.036801
21,7,24,0.000000,-130.394819
21,7,26,0.000000,-128.714265
21,7,28,0.000000,-125.370535
21,7,30,0.000000,-157.639940
21,7,32,0.000000,-129.339629
21,7,34,0.000000,-126.313582
21,7,36,0.000000,-128.493924
21,7,38,0.000000,-140.607342
21,7,40,0.000000,-130.799530
21,7,42,0.000000,-135.893081
21,7,44,0.000000,-135.872696
21,7,46,0.000000,-133.459779
21,7,48,0.000000,-129.000003
21,7,50,0.000000,-124.107330
21,7,52,0.000000,-130.573797
21,7,54,0.000000,-124.964982
21,7,56,0.000000,-126.382596
21,7,58,0.000000,-133.153238
21,8,0,0.000000,-133.308493
21,8,2,0.000000,-127.395712
21,8,4,0.000000,-127.014522
21,8,6,0.000000,-136.726252
21,8,8,0.000000,-125.342943
21,8,10,0.000000,-158.792836
21,8,12,0.000000,-133.452448
21,8,14,0.000000,-132.198977
21,8,16,0.000000,-131.522462
21,8,18,0.000000,-129.564599
21,8,20,0.000000,-127.226710
21,8,22,0.000000,-131.828408
21,8,24,0.000000,-133.429191
21,8,26,0.000000,-126.934849
21,8,28,0.000000,-130.134613
21,8,30,0.000000,-129.253602
21,8,32,0.000000,-132.331390
21,8,34,0.000000,-133.402820
21,8,36,0.000000,-120.708973
21,8,38,0.000000,-132.859632
21,8,40,0.000000,-131.082496
21,8,42,0.000000,-131.242545
21,8,44,0.000000,-127.044258
21,8,46,0.000000,-125.324692
21,8,48,0.000000,-124.967013
21,8,50,0.000000,-123.376493
21,8,52,0.000000,-152.673415
21,8,54,0.000000,-120.680496
21,8,56,0.000000,-130.715519
21,8,58,0.000000,-129.310773
21,9,0,0.000000,-133.740734
21,9,2,0.000000,-129.482858
21,9,4,0.000000,-125.897091
21,9,6,0.000000,-134.819894
21,9,8,0.000000,-124.524235
21,9,10,0.000000,-128.101035
21,9,12,0.000000,-122.740812
21,9,14,0.000000,-125.840112
21,9,16,0.000000,-133.740639
21,9,18,0.000000,-129.283422
21,9,20,0.000000,-133.770506
21,9,22,0.000000,-124.756434
21,9,24,0.000000,-131.721008
21,9,26,0.000000,-130.767542
21,9,28,0.000000,-129.023563
21,9,30,0.000000,-128.530404
21,9,32,0.000000,-135.358809
21,9,34,0.000000,-128.143979
21,9,36,0.000000,-139.790391
21,9,38,0.000000,-131.217913
21,9,40,0.000000,-140.252938
21,9,42,0.000000,-134.937217
21,9,44,0.000000,-112.408857
21,9,46,0.000000,-123.218187
21,9,48,0.000000,-133.248900
21,9,50,0.000000,-136.437563
21,9,52,0.000000,-126.525200
21,9,54,0.000000,-122.412195
21,9,56,0.000000,-127.856534
21,9,58,0.000000,-145.402598
21,10,0,0.000000,-127.557593
21,10,2,0.000000,-120.869316
21,10,4,0.000000,-135.378297
21,10,6,0.000000,-138.517323
21,10,8,0.000000,-134.044274
21,10,10,0.000000,-132.592387
21,10,12,0.000000,-132.456879
21,10,14,0.000000,-127.746815
21,10,16,0.000000,-137.768147
21,10,18,0.000000,-126.731128
21,10,20,0.000000,-134.244285
21,10,22,0.000000,-141.108912
21,10,24,0.000000,-139.995955
21,10,26,0.000000,-131.137057
21,10,28,0.000000,-128.821458
21,10,30,0.000000,-144.545301
21,10,32,0.000000,-129.968625
21,10,34,0.000000,-125.799903
21,10,36,0.000000,-125.271674
21,10,38,0.000000,-131.048213
21,10,40,0.000000,-124.628578
21,10,42,0.000000,-132.443280
21,10,44,0.000000,-133.466002
21,10,46,0.000000,-126.125384
21,10,48,0.000000,-124.768590
21,10,50,0.000000,-124.400099
21,10,52,0.000000,-128.947979
21,10,54,0.000000,-134.458386
21,10,56,0.000000,-123.026484
21,10,58,0.000000,-129.889187
21,11,0,0.000000,-137.949462
21,11,2,0.000000,-130.108666
21,11,4,0.000000,-131.280050
21,11,6,0.000000,-145.199064
21,11,8,0.000000,-130.864850
21,11,10,0.000000,-132.261538
21,11,12,0.000000,-130.146469
21,11,14,0.000000,-128.968653
21,11,16,0.000000,-130.933668
21,11,18,0.000000,-129.696129
21,11,20,0.000000,-126.312427
21,11,22,0.000000,-125.240432
21,11,24,0.000000,-131.509953
21,11,26,0.000000,-128.337317
21,11,28,0.000000,-122.900806
21,11,30,0.000000,-128.434666
21,11,32,0.000000,-125.984984
21,11,34,0.000000,-131.533210
21,11,36,0.000000,-125.135068
21,11,38,0.000000,-122.735610
21,11,40,0.000000,-135.153771
21,11,42,0.000000,-131.201945
21,11,44,0.000000,-132.688928
21,11,46,0.000000,-136.272975
21,11,48,0.000000,-136.522362
21,11,50,0.000000,-122.458768
21,11,52,0.000000,-147.908868
21,11,54,0.000000,-128.020863
21,11,56,0.000000,-135.498144
21,11,58,0.000000,-130.506956
21,12,0,0.000000,-127.264587
21,12,2,0.000000,-125.622942
21,12,4,0.000000,-134.928516
21,12,6,0.000000,-120.998263
21,12,8,0.000000,-130.236062
21,12,10,0.000000,-126.728846
21,12,12,0.000000,-129.724291
21,12,14,0.000000,-138.999191
21,12,16,0.000000,-132.378676
21,12,18,0.000000,-127.202682
21,12,20,0.000000,-130.495018
21,12,22,0.000000,-133.275887
21,12,24,0.000000,-134.098098
21,12,26,0.000000,-125.595680
21,12,28,0.000000,-131.110361
21,12,30,0.000000,-130.925212
21,12,32,0.000000,-128.761136
21,12,34,0.000000,-132.257882
21,12,36,0.000000,-140.399269
21,12,38,0.000000,-128.833479
21,12,40,0.000000,-130.940210
21,12,42,0.000000,-120.063962
21,12,44,0.000000,-130.425374
21,12,46,0.000000,-136.618527
21,12,48,0.000000,-132.796640
21,12,50,0.000000,-136.646263
21,12,52,0.000000,-132.914566
21,12,54,0.000000,-134.237972
21,12,56,0.000000,-131.444196
21,12,58,0.000000,-127.480138
21,13,0,0.000000,-127.153137
21,13,2,0.000000,-139.239275
21,13,4,0.000000,-126.288749
21,13,6,0.000000,-140.260924
21,13,8,0.000000,-129.934506
21,13,10,0.000000,-139.770180
21,13,12,0.000000,-129.734534
21,13,14,0.000000,-131.667399
21,13,16,0.000000,-132.927364
21,13,18,0.000000,-138.286140
21,13,20,0.000000,-130.983018
21,13,22,0.000000,-151.635283
21,13,24,0.000000,-134.923459
21,13,26,0.000000,-122.744460
21,13,28,0.000000,-134.192700
21,13,30,0.000000,-123.323173
21,13,32,0.000000,-123.316209
21,13,34,0.000000,-124.475244
21,13,36,0.000000,-131.653843
21,13,38,0.000000,-130.529339
21,13,40,0.000000,-124.953138
21,13,42,0.000000,-130.444001
21,13,44,0.000000,-124.418306
21,13,46,0.000000,-126.386842
21,13,48,0.000000,-121.800994
21,13,50,0.000000,-128.700719
21,13,52,0.000000,-137.141992
21,13,54,0.000000,-134.316841
21,13,56,0.000000,-146.344868
21,13,58,0.000000,-130.266420
21,14,0,0.000000,-121.488373
21,14,2,0.000000,-128.919459
21,14,4,0.000000,-139.448320
21,14,6,0.000000,-125.773400
21,14,8,0.000000,-126.675172
21,14,10,0.000000,-134.676072
21,14,12,0.000000,-127.431152
21,14,14,0.000000,-138.380274
21,14,16,0.000000,-137.781527
21,14,18,0.000000,-123.944631
21,14,20,0.000000,-126.005557
21,14,22,0.000000,-127.539217
21,14,24,0.000000,-128.755905
21,14,26,0.000000,-125.604663
21,14,28,0.000000,-137.026698
21,14,30,0.000000,-130.569764
21,14,32,0.000000,-136.217858
21,14,34,0.000000,-131.089550
21,14,36,0.000000,-127.448786
21,14,38,0.000000,-130.885937
21,14,40,0.000000,-125.531952
21,14,42,0.000000,-122.418586
21,14,44,0.000000,-130.121334
21,14,46,0.000000,-131.103637
21,14,48,0.000000,-127.611435
21,14,50,0.000000,-124.812221
21,14,52,0.000000,-125.610377
21,14,54,0.000000,-134.664728
21,14,56,0.000000,-139.969871
21,14,58,0.000000,-123.668093
21,15,0,0.000000,-143.222126
21,15,2,0.000000,-125.961625
21,15,4,0.000000,-124.398076
21,15,6,0.000000,-135.490834
21,15,8,0.000000,-131.598539
21,15,10,0.000000,-134.475594
21,15,12,0.000000,-134.913673
21,15,14,0.000000,-128.471406
21,15,16,0.000000,-126.496007
21,15,18,0.000000,-129.327964
21,15,20,0.000000,-126.752177
21,15,22,0.000000,-132.990582
21,15,24,0.000000,-129.850675
21,15,26,0.000000,-135.303464
21,15,28,0.000000,-129.090092
21,15,30,0.000000,-141.177550
21,15,32,0.000000,-131.467018
21,15,34,0.000000,-129.441712
21,15,36,0.000000,-125.044012
21,15,38,0.000000,-135.468847
21,15,40,0.000000,-128.777951
21,15,42,0.000000,-136.480402
21,15,44,0.000000,-134.632276
21,15,46,0.000000,-124.596352
21,15,48,0.000000,-139.775615
21,15,50,0.000000,-142.350321
21,15,52,0.000000,-132.784093
21,15,54,0.000000,-125.049029
21,15,56,0.000000,-128.536775
21,15,58,0.000000,-133.279685
21,16,0,0.000000,-123.682923
21,16,2,0.000000,-137.777852
21,16,4,0.000000,-125.099838
21,16,6,0.000000,-133.375736
21,16,8,0.000000,-126.882158
21,16,10,0.000000,-130.763595
21,16,12,0.000000,-128.352889
21,16,14,0.000000,-130.017254
21,16,16,0.000000,-128.717898
21,16,18,0.000000,-133.875881
21,16,20,0.000000,-124.211631
21,16,22,0.000000,-127.010575
21,16,24,0.000000,-127.526683
21,16,26,0.000000,-130.353022
21,16,28,0.000000,-124.207300
21,16,30,0.000000,-123.041580
21,16,32,0.000000,-127.328171
21,16,34,0.000000,-124.432113
21,16,36,0.000000,-125.404703
21,16,38,0.000000,-129.024657
21,16,40,0.000000,-148.638317
21,16,42,0.000000,-129.321066
21,16,44,0.000000,-124.992183
21,16,46,0.000000,-135.854337
21,16,48,0.000000,-134.858873
21,16,50,0.000000,-129.516243
21,16,52,0.000000,-127.668334
21,16,54,0.000000,-135.050909
21,16,56,0.000000,-128.908445
21,16,58,0.000000,-125.705226
21,17,0,0.000000,-130.593151
21,17,2,0.000000,-133.959360
21,17,4,0.000000,-130.957543
21,17,6,0.000000,-144.423513
21,17,8,0.000000,-134.452780
21,17,10,0.000000,-131.427230
21,17,12,0.000000,-128.324026
21,17,14,0.000000,-129.994807
21,17,16,0.000000,-123.442852
21,17,18,0.000000,-123.341371
21,17,20,0.000000,-122.697584
21,17,22,0.000000,-133.213730
21,17,24,0.000000,-124.719253
21,17,26,0.000000,-126.929838
21,17,28,0.000000,-137.581121
21,17,30,0.000000,-130.056301
21,17,32,0.000000,-130.213707
21,17,34,0.000000,-124.865953
21,17,36,0.000000,-127.845529
21,17,38,0.000000,-124.321644
21,17,40,0.000000,-131.689154
21,17,42,0.000000,-123.088477
21,17,44,0.000000,-133.923077
21,17,46,0.000000,-128.130380
21,17,48,0.000000,-128.530537
21,17,50,0.000000,-132.518046
21,17,52,0.000000,-130.702287
21,17,54,0.000000,-129.818231
21,17,56,0.000000,-125.646060
21,17,58,0.000000,-126.797920
21,18,0,0.000000,-136.714754
21,18,2,0.000000,-133.871820
21,18,4,0.000000,-133.204115
21,18,6,0.000000,-123.096086
21,18,8,0.000000,-131.870798
21,18,10,0.000000,-122.613721
21,18,12,0.000000,-125.576164
21,18,14,0.000000,-129.252349
21,18,16,0.000000,-130.621412
21,18,18,0.000000,-124.976640
21,18,20,0.000000,-147.456554
21,18,22,0.000000,-130.561706
21,18,24,0.000000,-127.151105
21,18,26,0.000000,-133.145315
21,18,28,0.000000,-128.846562
21,18,30,0.000000,-135.644767
21,18,32,0.000000,-125.277426
21,18,34,0.000000,-125.757217
21,18,36,0.000000,-123.672232
21,18,38,0.000000,-128.710444
21,18,40,0.000000,-126.033046
21,18,42,0.000000,-126.474152
21,18,44,0.000000,-132.386344
21,18,46,0.000000,-124.357343
21,18,48,0.000000,-126.738803
21,18,50,0.000000,-137.823371
21,18,52,0.000000,-132.608172
21,18,54,0.000000,-127.695252
21,18,56,0.000000,-125.730316
21,18,58,0.000000,-131.068535
21,19,0,0.000000,-129.229047
21,19,2,0.000000,-131.845151
21,19,4,0.000000,-134.771136
21,19,6,0.000000,-130.865772
21,19,8,0.000000,-145.064093
21,19,10,0.000000,-136.189869
21,19,12,0.000000,-130.165000
21,19,14,0.000000,-125.371458
21,19,16,0.000000,-132.202641
21,19,18,0.000000,-120.058639
21,19,20,0.000000,-136.426217
21,19,22,0.000000,-125.263632
21,19,24,0.000000,-122.366099
21,19,26,0.000000,-131.979484
21,19,28,0.000000,-131.648759
21,19,30,0.000000,-135.897494
21,19,32,0.000000,-127.971678
21,19,34,0.000000,-129.458874
21,19,36,0.000000,-127.480702
21,19,38,0.000000,-128.652225
21,19,40,0.000000,-128.600942
21,19,42,0.000000,-128.344221
21,19,44,0.000000,-130.545234
21,19,46,0.000000,-125.396823
21,19,48,0.000000,-124.166483
21,19,50,0.000000,-131.584689
21,19,52,0.000000,-132.837269
21,19,54,0.000000,-125.072661
21,19,56,0.000000,-140.853869
21,19,58,0.000000,-128.247403
21,20,0,0.000000,-136.809952
21,20,2,0.000000,-129.668840
21,20,4,0.000000,-124.302753
21,20,6,0.000000,-124.081812
21,20,8,0.000000,-127.677469
21,20,10,0.000000,-125.780994
21,20,12,0.000000,-125.503935
21,20,14,0.000000,-135.482979
21,20,16,0.000000,-125.581725
21,20,18,0.000000,-128.378140
21,20,20,0.000000,-143.764094
21,20,22,0.000000,-134.680765
21,20,24,0.000000,-125.477057
21,20,26,0.000000,-129.324257
21,20,28,0.000000,-143.013365
21,20,30,0.000000,-135.089701
21,20,32,0.000000,-123.289125
21,20,34,0.000000,-129.914020
21,20,36,0.000000,-124.172989
21,20,38,0.000000,-137.810805
21,20,40,0.000000,-132.812927
21,20,42,0.000000,-129.045896
21,20,44,0.000000,-138.587707
21,20,46,0.000000,-131.426430
21,20,48,0.000000,-130.585466
21,20,50,0.000000,-119.217104
21,20,52,0.000000,-129.884353
21,20,54,0.000000,-147.753879
21,20,56,0.000000,-129.619363
21,20,58,0.000000,-126.174374
21,21,0,0.000000,-135.344191
21,21,2,0.000000,-138.028283
21,21,4,0.000000,-131.701356
21,21,6,0.000000,-129.409878
21,21,8,0.000000,-131.121952
21,21,10,0.000000,-123.810067
21,21,12,0.000000,-123.511686
21,21,14,0.000000,-126.637041
21,21,16,0.000000,-132.168571
21,21,18,0.000000,-125.463092
21,21,20,0.000000,-147.311057
21,21,22,0.000000,-134.115942
21,21,24,0.000000,-124.613401
21,21,26,0.000000,-125.328161
21,21,28,0.000000,-127.187697
21,21,30,0.000000,-137.701221
21,21,32,0.000000,-128.817083
21,21,34,0.000000,-129.180724
21,21,36,0.000000,-133.099959
21,21,38,0.000000,-128.641211
21,21,40,0.000000,-125.276666
21,21,42,0.000000,-130.178916
21,21,44,0.000000,-124.814496
21,21,46,0.000000,-129.501006
21,21,48,0.000000,-138.268774
21,21,50,0.000000,-125.308653
21,21,52,0.000000,-124.732511
21,21,54,0.000000,-126.232964
21,21,56,0.000000,-125.412051
21,21,58,0.000000,-136.634942
21,22,0,0.000000,-126.215511
21,22,2,0.000000,-130.040638
21,22,4,0.000000,-124.386717
21,22,6,0.000000,-128.210657
21,22,8,0.000000,-123.445843
21,22,10,0.000000,-126.370140
21,22,12,0.000000,-120.554672
21,22,14,0.000000,-128.452510
21,22,16,0.000000,-134.000486
21,22,18,0.000000,-128.295235
21,22,20,0.000000,-128.778193
21,22,22,0.000000,-129.258587
21,22,24,0.000000,-126.922627
21,22,26,0.000000,-134.685704
21,22,28,0.000000,-135.792345
21,22,30,0.000000,-121.797104
21,22,32,0.000000,-126.752039
21,22,34,0.000000,-129.516391
21,22,36,0.000000,-130.961005
21,22,38,0.000000,-127.205710
21,22,40,0.000000,-132.318987
21,22,42,0.000000,-134.012822
21,22,44,0.000000,-139.608094
21,22,46,0.000000,-130.031223
21,22,48,0.000000,-126.069726
21,22,50,0.000000,-129.572780
21,22,52,0.000000,-126.393307
21,22,54,0.000000,-134.731571
21,22,56,0.000000,-130.123088
21,22,58,0.000000,-128.220955
21,23,0,0.000000,-128.468815
21,23,2,0.000000,-138.033182
21,23,4,0.000000,-134.628854
21,23,6,0.000000,-123.495013
21,23,8,0.000000,-137.226208
21,23,10,0.000000,-130.313610
21,23,12,0.000000,-128.202128
21,23,14,0.000000,-137.837904
21,23,16,0.000000,-134.514550
21,23,18,0.000000,-125.906864
21,23,20,0.000000,-126.912034
21,23,22,0.000000,-136.977921
21,23,24,0.000000,-128.304290
21,23,26,0.000000,-131.264691
21,23,28,0.000000,-124.525544
21,23,30,0.000000,-137.299401
21,23,32,0.000000,-121.452427
21,23,34,0.000000,-130.343881
21,23,36,0.000000,-135.059802
21,23,38,0.000000,-130.253051
21,23,40,0.000000,-128.140288
21,23,42,0.000000,-137.331690
21,23,44,0.000000,-128.684513
21,23,46,0.000000,-136.926759
21,23,48,0.000000,-125.890596
21,23,50,0.000000,-129.585963
21,23,52,0.000000,-125.067635
21,23,54,0.000000,-131.501591
21,23,56,0.000000,-140.706303
21,23,58,0.000000,-129.963833
21,24,0,0.000000,-127.248597
21,24,2,0.000000,-129.106097
21,24,4,0.000000,-130.316869
21,24,6,0.000000,-128.203052
21,24,8,0.000000,-125.639130
21,24,10,0.000000,-125.643752
21,24,12,0.000000,-128.277501
21,24,14,0.000000,-122.507886
21,24,16,0.000000,-129.066850
21,24,18,0.000000,-124.687187
21,24,20,0.000000,-128.889455
21,24,22,0.000000,-132.215720
21,24,24,0.000000,-130.830250
21,24,26,0.000000,-124.022363
21,24,28,0.000000,-124.029493
21,24,30,0.000000,-133.809034
21,24,32,0.000000,-140.569881
21,24,34,0.000000,-123.717382
21,24,36,0.000000,-132.552555
21,24,38,0.000000,-131.102641
21,24,40,0.000000,-126.236395
21,24,42,0.000000,-129.731883
21,24,44,0.000000,-130.786644
21,24,46,0.000000,-127.037327
21,24,48,0.000000,-129.634294
21,24,50,0.000000,-134.443338
21,24,52,0.000000,-130.746882
21,24,54,0.000000,-130.782073
21,24,56,0.000000,-141.819629
21,24,58,0.000000,-132.740552
21,25,0,0.000000,-138.330089
21,25,2,0.000000,-140.328384
21,25,4,0.000000,-132.177943
21,25,6,0.000000,-125.687014
21,25,8,0.000000,-127.518560
21,25,10,0.000000,-137.166013
21,25,12,0.000000,-125.312401
21,25,14,0.000000,-126.048155
21,25,16,0.000000,-126.760734
21,25,18,0.000000,-128.417731
21,25,20,0.000000,-124.198169
21,25,22,0.000000,-130.175009
21,25,24,0.000000,-132.968336
21,25,26,0.000000,-134.656922
21,25,28,0.000000,-127.819063
21,25,30,0.000000,-128.552049
21,25,32,0.000000,-132.873385
21,25,34,0.000000,-132.360839
21,25,36,0.000000,-133.151004
21,25,38,0.000000,-137.228954
21,25,40,0.000000,-125.569231
21,25,42,0.000000,-129.189761
21,25,44,0.000000,-122.469931
21,25,46,0.000000,-137.345099
21,25,48,0.000000,-126.125710
21,25,50,0.000000,-132.118718
21,25,52,0.000000,-126.839337
21,25,54,0.000000,-139.425075
21,25,56,0.000000,-133.308601
21,25,58,0.000000,-132.172858
21,26,0,0.000000,-124.855384
21,26,2,0.000000,-135.146595
21,26,4,0.000000,-128.846749
21,26,6,0.000000,-126.777531
21,26,8,0.000000,-133.965622
21,26,10,0.000000,-127.130024
21,26,12,0.000000,-130.581089
21,26,14,0.000000,-125.512026
21,26,16,0.000000,-139.824103
21,26,18,0.000000,-134.180739
21,26,20,0.000000,-126.862231
21,26,22,0.000000,-124.253864
21,26,24,0.000000,-127.293158
21,26,26,0.000000,-126.574213
21,26,28,0.000000,-131.345391
21,26,30,0.000000,-130.424581
21,26,32,0.000000,-131.611910
21,26,34,0.000000,-130.849626
21,26,36,0.000000,-126.774500
21,26,38,0.000000,-141.566985
21,26,40,0.000000,-128.616974
21,26,42,0.000000,-122.337820
21,26,44,0.000000,-127.606445
21,26,46,0.000000,-141.950780
21,26,48,0.000000,-134.074656
21,26,50,0.000000,-127.359930
21,26,52,0.000000,-130.496994
21,26,54,0.000000,-127.317063
21,26,56,0.000000,-135.320174
21,26,58,0.000000,-127.703465
21,27,0,0.000000,-127.847934
21,27,2,0.000000,-127.650522
21,27,4,0.000000,-144.390778
21,27,6,0.000000,-139.506988
21,27,8,0.000000,-137.424078
21,27,10,0.000000,-127.722883
21,27,12,0.000000,-125.444073
21,27,14,0.000000,-137.175385
21,27,16,0.000000,-135.334489
21,27,18,0.000000,-129.038522
21,27,20,0.000000,-123.869378
21,27,22,0.000000,-126.727950
