hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.872544
15,0,2,0.000000,-125.822506
15,0,4,0.000000,-139.069931
15,0,6,0.000000,-127.212934
15,0,8,0.000000,-124.028119
15,0,10,0.000000,-126.414611
15,0,12,0.000000,-115.803425
15,0,14,0.000000,-119.229929
15,0,16,0.000000,-126.372494
15,0,18,0.000000,-128.176979
15,0,20,0.000000,-119.625077
15,0,22,0.000000,-117.545903
15,0,24,0.000000,-126.207996
15,0,26,0.000000,-124.873849
15,0,28,0.000000,-144.386201
15,0,30,0.000000,-120.853506
15,0,32,0.000000,-133.034426
15,0,34,0.000000,-128.891710
15,0,36,0.000000,-128.362605
15,0,38,0.000000,-124.531545
15,0,40,0.000000,-131.752921
15,0,42,0.000000,-126.648187
15,0,44,0.000000,-123.450849
15,0,46,0.000000,-126.182658
15,0,48,0.000000,-128.467942
15,0,50,0.000000,-117.031193
15,0,52,0.000000,-122.356798
15,0,54,0.000000,-129.609870
15,0,56,0.000000,-139.123843
15,0,58,0.000000,-120.108090
15,1,0,0.000000,-122.440585
15,1,2,0.000000,-126.573668
15,1,4,0.000000,-125.965644
15,1,6,0.000000,-146.330844
15,1,8,0.000000,-127.935465
15,1,10,0.000000,-123.515131
15,1,12,0.000000,-129.654179
15,1,14,0.000000,-129.757247
15,1,16,0.000000,-128.570539
15,1,18,0.000000,-116.732075
15,1,20,0.000000,-127.152995
15,1,22,0.000000,-124.924976
15,1,24,0.000000,-121.049247
15,1,26,0.000000,-118.952606
15,1,28,0.000000,-121.859309
15,1,30,0.000000,-131.506544
15,1,32,0.000000,-133.678445
15,1,34,0.000000,-139.512583
15,1,36,0.000000,-133.911531
15,1,38,0.000000,-128.472562
15,1,40,0.000000,-130.113617
15,1,42,0.000000,-116.618405
15,1,44,0.000000,-120.809733
15,1,46,0.000000,-122.300113
15,1,48,0.000000,-123.624771
15,1,50,0.000000,-118.911543
15,1,52,0.000000,-120.131569
15,1,54,0.000000,-126.423349
15,1,56,0.000000,-126.377522
15,1,58,0.000000,-123.705150
15,2,0,0.000000,-119.969361
15,2,2,0.000000,-131.190145
15,2,4,0.000000,-130.214646
15,2,6,0.000000,-122.819217
15,2,8,0.000000,-137.482604
15,2,10,0.000000,-119.540550
15,2,12,0.000000,-123.015502
15,2,14,0.000000,-123.776650
15,2,16,0.000000,-124.404955
15,2,18,0.000000,-133.322575
15,2,20,0.000000,-124.995031
15,2,22,0.000000,-130.850000
15,2,24,0.000000,-118.016491
15,2,26,0.000000,-123.655677
15,2,28,0.000000,-119.254767
15,2,30,0.000000,-120.817846
15,2,32,0.000000,-127.731077
15,2,34,0.000000,-128.669117
15,2,36,0.000000,-124.255189
15,2,38,0.000000,-120.329819
15,2,40,0.000000,-136.469132
15,2,42,0.000000,-124.832152
15,2,44,0.000000,-120.149265
15,2,46,0.000000,-135.274121
15,2,48,0.000000,-118.052084
15,2,50,0.000000,-120.906237
15,2,52,0.000000,-133.182171
15,2,54,0.000000,-125.636031
15,2,56,0.000000,-122.081509
15,2,58,0.000000,-124.601077
15,3,0,0.000000,-129.071307
15,3,2,0.000000,-130.129814
15,3,4,0.000000,-122.639086
15,3,6,0.000000,-133.781375
15,3,8,0.000000,-125.565713
15,3,10,0.000000,-126.534612
15,3,12,0.000000,-120.352906
15,3,14,0.000000,-141.236289
15,3,16,0.000000,-126.781481
15,3,18,0.000000,-123.938773
15,3,20,0.000000,-122.262174
15,3,22,0.000000,-119.708256
15,3,24,0.000000,-126.076686
15,3,26,0.000000,-125.779526
15,3,28,0.000000,-119.410141
15,3,30,0.000000,-132.142653
15,3,32,0.000000,-131.274548
15,3,34,0.000000,-122.871057
15,3,36,0.000000,-124.038398
15,3,38,0.000000,-124.281224
15,3,40,0.000000,-158.755341
15,3,42,0.000000,-122.696901
15,3,44,0.000000,-128.800809
15,3,46,0.000000,-120.393373
15,3,48,0.000000,-122.873164
15,3,50,0.000000,-131.376629
15,3,52,0.000000,-118.889677
15,3,54,0.000000,-126.367138
15,3,56,0.000000,-121.027179
15,3,58,0.000000,-124.857812
15,4,0,0.000000,-124.515693
15,4,2,0.000000,-116.112284
15,4,4,0.000000,-119.848026
15,4,6,0.000000,-133.135518
15,4,8,0.000000,-129.488174
15,4,10,0.000000,-133.609971
15,4,12,0.000000,-120.879571
15,4,14,0.000000,-132.208907
15,4,16,0.000000,-149.723590
15,4,18,0.000000,-125.288960
15,4,20,0.000000,-118.293341
15,4,22,0.000000,-124.745266
15,4,24,0.000000,-137.628589
15,4,26,0.000000,-126.446678
15,4,28,0.000000,-123.066842
15,4,30,0.000000,-129.003089
15,4,32,0.000000,-129.513576
15,4,34,0.000000,-124.447785
15,4,36,0.000000,-136.110050
15,4,38,0.000000,-127.421438
15,4,40,0.000000,-119.488041
15,4,42,0.000000,-126.725853
15,4,44,0.000000,-122.227495
15,4,46,0.000000,-122.988405
15,4,48,0.000000,-124.867006
15,4,50,0.000000,-134.306570
15,4,52,0.000000,-121.326280
15,4,54,0.000000,-126.682998
15,4,56,0.000000,-132.058301
15,4,58,0.000000,-127.754451
15,5,0,0.000000,-126.811136
15,5,2,0.000000,-122.737825
15,5,4,0.000000,-121.065598
15,5,6,0.000000,-132.740879
15,5,8,0.000000,-123.959864
15,5,10,0.000000,-127.967181
15,5,12,0.000000,-131.907946
15,5,14,0.000000,-124.318780
15,5,16,0.000000,-126.446293
15,5,18,0.000000,-119.644143
15,5,20,0.000000,-124.609670
15,5,22,0.000000,-123.276070
15,5,24,0.000000,-122.455456
15,5,26,0.000000,-119.712960
15,5,28,0.000000,-121.412541
15,5,30,0.000000,-134.737585
15,5,32,0.000000,-127.268572
15,5,34,0.000000,-121.472761
15,5,36,0.000000,-125.946255
15,5,38,0.000000,-130.280322
15,5,40,0.000000,-124.928489
15,5,42,0.000000,-125.864935
15,5,44,0.000000,-118.961647
15,5,46,0.000000,-119.636563
15,5,48,0.000000,-125.925652
15,5,50,0.000000,-123.075103
15,5,52,0.000000,-125.171438
15,5,54,0.000000,-132.224757
15,5,56,0.000000,-120.725905
15,5,58,0.000000,-121.480470
15,6,0,0.000000,-127.950074
15,6,2,0.000000,-137.823876
15,6,4,0.000000,-121.584581
15,6,6,0.000000,-117.745567
15,6,8,0.000000,-142.773128
15,6,10,0.000000,-127.351601
15,6,12,0.000000,-137.148871
15,6,14,0.000000,-123.344071
15,6,16,0.000000,-124.025431
15,6,18,0.000000,-128.643289
15,6,20,0.000000,-121.236285
15,6,22,0.000000,-127.460778
15,6,24,0.000000,-119.629069
15,6,26,0.000000,-123.558285
15,6,28,0.000000,-124.859884
15,6,30,0.000000,-128.665701
15,6,32,0.000000,-134.502757
15,6,34,0.000000,-122.310682
15,6,36,0.000000,-122.340988
15,6,38,0.000000,-120.473319
15,6,40,0.000000,-127.167848
15,6,42,0.000000,-120.613027
15,6,44,0.000000,-131.562877
15,6,46,0.000000,-130.047514
15,6,48,0.000000,-131.204590
15,6,50,0.000000,-121.522262
15,6,52,0.000000,-128.482750
15,6,54,0.000000,-124.471462
15,6,56,0.000000,-126.028215
15,6,58,0.000000,-127.282556
15,7,0,0.000000,-131.814556
15,7,2,0.000000,-130.430275
15,7,4,0.000000,-126.246368
15,7,6,0.000000,-131.773744
15,7,8,0.000000,-124.335062
15,7,10,0.000000,-125.134134
15,7,12,0.000000,-125.200297
15,7,14,0.000000,-120.345527
15,7,16,0.000000,-123.974265
15,7,18,0.000000,-124.993609
15,7,20,0.000000,-120.947518
15,7,22,0.000000,-129.849108
15,7,24,0.000000,-128.408063
15,7,26,0.000000,-134.397165
15,7,28,0.000000,-132.253753
15,7,30,0.000000,-143.412648
15,7,32,0.000000,-123.562268
15,7,34,0.000000,-127.546596
15,7,36,0.000000,-127.627840
15,7,38,0.000000,-123.574156
15,7,40,0.000000,-136.780970
15,7,42,0.000000,-127.441413
15,7,44,0.000000,-119.056844
15,7,46,0.000000,-121.913803
15,7,48,0.000000,-123.423462
15,7,50,0.000000,-119.338516
15,7,52,0.000000,-119.245442
15,7,54,0.000000,-124.970024
15,7,56,0.000000,-135.165871
15,7,58,0.000000,-123.153017
15,8,0,0.000000,-124.598963
15,8,2,0.000000,-123.568681
15,8,4,0.000000,-125.257925
15,8,6,0.000000,-123.208426
15,8,8,0.000000,-137.819655
15,8,10,0.000000,-124.235349
15,8,12,0.000000,-117.836273
15,8,14,0.000000,-122.426811
15,8,16,0.000000,-127.790978
15,8,18,0.000000,-123.151748
15,8,20,0.000000,-124.085981
15,8,22,0.000000,-124.017846
15,8,24,0.000000,-124.762099
15,8,26,0.000000,-125.991750
15,8,28,0.000000,-122.034891
15,8,30,0.000000,-125.358478
15,8,32,0.000000,-125.789856
15,8,34,0.000000,-129.820529
15,8,36,0.000000,-120.434415
15,8,38,0.000000,-121.460413
15,8,40,0.000000,-131.215741
15,8,42,0.000000,-127.881527
15,8,44,0.000000,-122.652642
15,8,46,0.000000,-125.418218
15,8,48,0.000000,-131.494535
15,8,50,0.000000,-124.199542
15,8,52,0.000000,-121.313859
15,8,54,0.000000,-141.006381
15,8,56,0.000000,-129.144558
15,8,58,0.000000,-123.740745
15,9,0,0.000000,-121.297431
15,9,2,0.000000,-121.979072
15,9,4,0.000000,-119.266875
15,9,6,0.000000,-131.098910
15,9,8,0.000000,-123.420057
15,9,10,0.000000,-130.076258
15,9,12,0.000000,-126.792122
15,9,14,0.000000,-127.733379
15,9,16,0.000000,-122.302332
15,9,18,0.000000,-125.002058
15,9,20,0.000000,-121.301946
15,9,22,0.000000,-131.535788
15,9,24,0.000000,-132.847343
15,9,26,0.000000,-127.867677
15,9,28,0.000000,-136.931841
15,9,30,0.000000,-131.086083
15,9,32,0.000000,-131.326040
15,9,34,0.000000,-122.719384
15,9,36,0.000000,-131.349162
15,9,38,0.000000,-123.379726
15,9,40,0.000000,-123.308487
15,9,42,0.000000,-125.618614
15,9,44,0.000000,-128.714633
15,9,46,0.000000,-129.720024
15,9,48,0.000000,-129.462228
15,9,50,0.000000,-125.497190
15,9,52,0.000000,-123.935693
15,9,54,0.000000,-125.654974
15,9,56,0.000000,-119.130556
15,9,58,0.000000,-128.936955
15,10,0,0.000000,-131.142548
15,10,2,0.000000,-124.511193
15,10,4,0.000000,-125.116703
15,10,6,0.000000,-122.997647
15,10,8,0.000000,-122.763665
15,10,10,0.000000,-134.013037
15,10,12,0.000000,-122.423835
15,10,14,0.000000,-122.189513
15,10,16,0.000000,-122.186834
15,10,18,0.000000,-121.242287
15,10,20,0.000000,-125.969822
15,10,22,0.000000,-121.117402
15,10,24,0.000000,-119.399035
15,10,26,0.000000,-130.853013
15,10,28,0.000000,-121.796153
15,10,30,0.000000,-120.131088
15,10,32,0.000000,-129.345651
15,10,34,0.000000,-132.101706
15,10,36,0.000000,-128.040463
15,10,38,0.000000,-125.412894
15,10,40,0.000000,-126.772669
15,10,42,0.000000,-125.217423
15,10,44,0.000000,-123.302518
15,10,46,0.000000,-133.002011
15,10,48,0.000000,-122.289845
15,10,50,0.000000,-131.064386
15,10,52,0.000000,-122.365294
15,10,54,0.000000,-140.149201
15,10,56,0.000000,-124.849526
15,10,58,0.000000,-121.297767
15,11,0,0.000000,-130.819663
15,11,2,0.000000,-131.479308
15,11,4,0.000000,-131.152823
15,11,6,0.000000,-121.333242
15,11,8,0.000000,-126.645596
15,11,10,0.000000,-125.115171
15,11,12,0.000000,-121.684867
15,11,14,0.000000,-132.308144
15,11,16,0.000000,-125.289759
15,11,18,0.000000,-124.814717
15,11,20,0.000000,-125.189571
15,11,22,0.000000,-126.048553
15,11,24,0.000000,-123.732353
15,11,26,0.000000,-122.115045
15,11,28,0.000000,-137.222025
15,11,30,0.000000,-133.047741
15,11,32,0.000000,-126.319264
15,11,34,0.000000,-131.038749
15,11,36,0.000000,-122.238312
15,11,38,0.000000,-118.746102
15,11,40,0.000000,-123.760944
15,11,42,0.000000,-126.426294
15,11,44,0.000000,-117.944155
15,11,46,0.000000,-120.919242
15,11,48,0.000000,-129.128067
15,11,50,0.000000,-137.305359
15,11,52,0.000000,-131.641993
15,11,54,0.000000,-125.681779
15,11,56,0.000000,-126.106518
15,11,58,0.000000,-139.266332
15,12,0,0.000000,-127.563082
15,12,2,0.000000,-124.237123
15,12,4,0.000000,-131.593304
15,12,6,0.000000,-124.643411
15,12,8,0.000000,-124.674767
15,12,10,0.000000,-121.681297
15,12,12,0.000000,-129.630004
15,12,14,0.000000,-119.481535
15,12,16,0.000000,-122.523376
15,12,18,0.000000,-122.796777
15,12,20,0.000000,-145.894867
15,12,22,0.000000,-124.630867
15,12,24,0.000000,-132.069007
15,12,26,0.000000,-126.810315
15,12,28,0.000000,-123.705019
15,12,30,0.000000,-123.401474
15,12,32,0.000000,-126.857270
15,12,34,0.000000,-147.994402
15,12,36,0.000000,-122.544919
15,12,38,0.000000,-123.839571
15,12,40,0.000000,-128.637630
15,12,42,0.000000,-127.201681
15,12,44,0.000000,-120.054527
15,12,46,0.000000,-121.626567
15,12,48,0.000000,-129.812443
15,12,50,0.000000,-120.139193
15,12,52,0.000000,-123.837209
15,12,54,0.000000,-127.557495
15,12,56,0.000000,-125.253213
15,12,58,0.000000,-135.429087
15,13,0,0.000000,-123.855478
15,13,2,0.000000,-125.724968
15,13,4,0.000000,-131.496282
15,13,6,0.000000,-129.653917
15,13,8,0.000000,-125.623805
15,13,10,0.000000,-122.574113
15,13,12,0.000000,-122.931535
15,13,14,0.000000,-127.672259
15,13,16,0.000000,-127.860117
15,13,18,0.000000,-129.951158
15,13,20,0.000000,-122.692577
15,13,22,0.000000,-129.514299
15,13,24,0.000000,-121.180938
15,13,26,0.000000,-123.135820
15,13,28,0.000000,-123.102987
15,13,30,0.000000,-129.058655
15,13,32,0.000000,-125.968877
15,13,34,0.000000,-123.660109
15,13,36,0.000000,-124.751023
15,13,38,0.000000,-138.063663
15,13,40,0.000000,-133.472689
15,13,42,0.000000,-127.914025
15,13,44,0.000000,-126.586947
15,13,46,0.000000,-135.383843
15,13,48,0.000000,-131.442999
15,13,50,0.000000,-128.134548
15,13,52,0.000000,-134.979723
15,13,54,0.000000,-122.039198
15,13,56,0.000000,-130.645128
15,13,58,0.000000,-135.420060
15,14,0,0.000000,-125.461271
15,14,2,0.000000,-126.618307
15,14,4,0.000000,-123.675074
15,14,6,0.000000,-136.760834
15,14,8,0.000000,-128.679296
15,14,10,0.000000,-127.246019
15,14,12,0.000000,-124.388053
15,14,14,0.000000,-127.405627
15,14,16,0.000000,-120.871995
15,14,18,0.000000,-125.656947
15,14,20,0.000000,-121.848129
15,14,22,0.000000,-119.229890
15,14,24,0.000000,-137.136117
15,14,26,0.000000,-120.942728
15,14,28,0.000000,-128.613283
15,14,30,0.000000,-142.402634
15,14,32,0.000000,-124.724373
15,14,34,0.000000,-127.956380
15,14,36,0.000000,-125.678682
15,14,38,0.000000,-117.233255
15,14,40,0.000000,-123.328240
15,14,42,0.000000,-121.537991
15,14,44,0.000000,-126.366114
15,14,46,0.000000,-123.217635
15,14,48,0.000000,-125.528823
15,14,50,0.000000,-133.376772
15,14,52,0.000000,-127.258938
15,14,54,0.000000,-129.287334
15,14,56,0.000000,-124.067447
15,14,58,0.000000,-130.337059
15,15,0,0.000000,-130.616532
15,15,2,0.000000,-122.971792
15,15,4,0.000000,-121.468464
15,15,6,0.000000,-119.249654
15,15,8,0.000000,-124.136724
15,15,10,0.000000,-125.181954
15,15,12,0.000000,-131.430946
15,15,14,0.000000,-128.565089
15,15,16,0.000000,-124.860670
15,15,18,0.000000,-127.337262
15,15,20,0.000000,-129.218427
15,15,22,0.000000,-132.868347
15,15,24,0.000000,-128.823266
15,15,26,0.000000,-135.702745
15,15,28,0.000000,-129.924243
15,15,30,0.000000,-132.725819
15,15,32,0.000000,-129.436719
15,15,34,0.000000,-123.076234
15,15,36,0.000000,-125.130473
15,15,38,0.000000,-125.198668
15,15,40,0.000000,-121.953795
15,15,42,0.000000,-117.862170
15,15,44,0.000000,-120.552016
15,15,46,0.000000,-126.586515
15,15,48,0.000000,-129.572166
15,15,50,0.000000,-122.390766
15,15,52,0.000000,-127.773952
15,15,54,0.000000,-129.084910
15,15,56,0.000000,-132.989637
15,15,58,0.000000,-123.267991
15,16,0,0.000000,-125.825382
15,16,2,0.000000,-127.418452
15,16,4,0.000000,-129.563554
15,16,6,0.000000,-126.038390
15,16,8,0.000000,-125.101539
15,16,10,0.000000,-136.142535
15,16,12,0.000000,-125.017518
15,16,14,0.000000,-127.677110
15,16,16,0.000000,-123.418621
15,16,18,0.000000,-126.354107
15,16,20,0.000000,-127.553756
15,16,22,0.000000,-123.061725
15,16,24,0.000000,-125.603446
15,16,26,0.000000,-123.914675
15,16,28,0.000000,-123.714778
15,16,30,0.000000,-124.527038
15,16,32,0.000000,-127.389185
15,16,34,0.000000,-128.536260
15,16,36,0.000000,-123.144646
15,16,38,0.000000,-127.529082
15,16,40,0.000000,-130.119504
15,16,42,0.000000,-128.483511
15,16,44,0.000000,-123.698762
15,16,46,0.000000,-136.019924
15,16,48,0.000000,-132.395056
15,16,50,0.000000,-126.619402
15,16,52,0.000000,-132.646539
15,16,54,0.000000,-127.009973
15,16,56,0.000000,-124.462336
15,16,58,0.000000,-131.111283
15,17,0,0.000000,-125.515004
15,17,2,0.000000,-126.725013
15,17,4,0.000000,-124.618673
15,17,6,0.000000,-128.409971
15,17,8,0.000000,-124.304457
15,17,10,0.000000,-125.976025
15,17,12,0.000000,-133.579738
15,17,14,0.000000,-129.905623
15,17,16,0.000000,-128.132733
15,17,18,0.000000,-118.925217
15,17,20,0.000000,-126.068203
15,17,22,0.000000,-124.433527
15,17,24,0.000000,-123.169482
15,17,26,0.000000,-124.720714
15,17,28,0.000000,-124.690747
15,17,30,0.000000,-117.864689
15,17,32,0.000000,-124.169155
15,17,34,0.000000,-121.637022
15,17,36,0.000000,-127.310634
15,17,38,0.000000,-144.994037
15,17,40,0.000000,-120.277227
15,17,42,0.000000,-127.661453
15,17,44,0.000000,-124.287006
15,17,46,0.000000,-120.970092
15,17,48,0.000000,-120.160563
15,17,50,0.000000,-123.122280
15,17,52,0.000000,-119.901132
15,17,54,0.000000,-132.139559
15,17,56,0.000000,-123.371935
15,17,58,0.000000,-127.394777
15,18,0,0.000000,-120.942643
15,18,2,0.000000,-132.669086
15,18,4,0.000000,-133.843601
15,18,6,0.000000,-144.117721
15,18,8,0.000000,-124.365713
15,18,10,0.000000,-126.899033
15,18,12,0.000000,-127.595277
15,18,14,0.000000,-123.838049
15,18,16,0.000000,-127.485674
15,18,18,0.000000,-125.210862
15,18,20,0.000000,-122.988538
15,18,22,0.000000,-129.312506
15,18,24,0.000000,-125.600942
15,18,26,0.000000,-130.699908
15,18,28,0.000000,-129.454452
15,18,30,0.000000,-130.059136
15,18,32,0.000000,-126.893085
15,18,34,0.000000,-130.671222
15,18,36,0.000000,-123.275807
15,18,38,0.000000,-119.529608
15,18,40,0.000000,-126.351523
15,18,42,0.000000,-128.749306
15,18,44,0.000000,-127.889841
15,18,46,0.000000,-126.403240
15,18,48,0.000000,-135.259099
15,18,50,0.000000,-120.314894
15,18,52,0.000000,-124.286470
15,18,54,0.000000,-133.359808
15,18,56,0.000000,-124.033561
15,18,58,0.000000,-127.168946
15,19,0,0.000000,-116.851131
15,19,2,0.000000,-124.092774
15,19,4,0.000000,-138.772435
15,19,6,0.000000,-124.961162
15,19,8,0.000000,-121.439840
15,19,10,0.000000,-150.401838
15,19,12,0.000000,-122.925296
15,19,14,0.000000,-132.552384
15,19,16,0.000000,-131.632098
15,19,18,0.000000,-125.541770
15,19,20,0.000000,-125.432803
15,19,22,0.000000,-129.199456
15,19,24,0.000000,-122.248902
15,19,26,0.000000,-123.509263
15,19,28,0.000000,-122.551894
15,19,30,0.000000,-118.565990
15,19,32,0.000000,-136.356485
15,19,34,0.000000,-118.607056
15,19,36,0.000000,-127.746952
15,19,38,0.000000,-129.908161
15,19,40,0.000000,-119.334248
15,19,42,0.000000,-122.104481
15,19,44,0.000000,-122.073343
15,19,46,0.000000,-126.492158
15,19,48,0.000000,-125.205287
15,19,50,0.000000,-124.426593
15,19,52,0.000000,-134.914283
15,19,54,0.000000,-126.216482
15,19,56,0.000000,-127.942230
15,19,58,0.000000,-134.987848
15,20,0,0.000000,-122.571582
15,20,2,0.000000,-123.514976
15,20,4,0.000000,-126.891556
15,20,6,0.000000,-136.419757
15,20,8,0.000000,-130.510181
15,20,10,0.000000,-122.590011
15,20,12,0.000000,-127.331950
15,20,14,0.000000,-133.342888
15,20,16,0.000000,-121.166592
15,20,18,0.000000,-127.523988
15,20,20,0.000000,-125.962323
15,20,22,0.000000,-124.740147
15,20,24,0.000000,-130.017153
15,20,26,0.000000,-136.145780
15,20,28,0.000000,-119.038755
15,20,30,0.000000,-137.781345
15,20,32,0.000000,-126.121456
15,20,34,0.000000,-120.541948
15,20,36,0.000000,-129.316519
15,20,38,0.000000,-128.464326
15,20,40,0.000000,-116.990157
15,20,42,0.000000,-127.802887
15,20,44,0.000000,-130.937745
15,20,46,0.000000,-125.121777
15,20,48,0.000000,-122.797264
15,20,50,0.000000,-129.828671
15,20,52,0.000000,-121.839199
15,20,54,0.000000,-121.026911
15,20,56,0.000000,-125.653837
15,20,58,0.000000,-125.551450
15,21,0,0.000000,-123.955064
15,21,2,0.000000,-119.132356
15,21,4,0.000000,-125.213806
15,21,6,0.000000,-132.186066
15,21,8,0.000000,-117.395152
15,21,10,0.000000,-124.488284
15,21,12,0.000000,-123.320762
15,21,14,0.000000,-119.612677
15,21,16,0.000000,-142.259753
15,21,18,0.000000,-131.537113
15,21,20,0.000000,-125.252258
15,21,22,0.000000,-127.367369
15,21,24,0.000000,-118.713203
15,21,26,0.000000,-128.505538
15,21,28,0.000000,-128.786217
15,21,30,0.000000,-131.995029
15,21,32,0.000000,-122.681756
15,21,34,0.000000,-126.929212
15,21,36,0.000000,-132.666299
15,21,38,0.000000,-128.156509
15,21,40,0.000000,-132.307769
15,21,42,0.000000,-136.779877
15,21,44,0.000000,-119.680336
15,21,46,0.000000,-128.220726
15,21,48,0.000000,-129.588869
15,21,50,0.000000,-124.402247
15,21,52,0.000000,-127.446334
15,21,54,0.000000,-120.741611
15,21,56,0.000000,-126.031760
15,21,58,0.000000,-121.151782
15,22,0,0.000000,-126.006069
15,22,2,0.000000,-130.963433
15,22,4,0.000000,-125.048429
15,22,6,0.000000,-134.247216
15,22,8,0.000000,-120.492577
15,22,10,0.000000,-129.744796
15,22,12,0.000000,-123.509835
15,22,14,0.000000,-131.113977
15,22,16,0.000000,-131.546440
15,22,18,0.000000,-135.165701
15,22,20,0.000000,-137.306280
15,22,22,0.000000,-121.684190
15,22,24,0.000000,-126.311037
15,22,26,0.000000,-124.501177
15,22,28,0.000000,-123.254116
15,22,30,0.000000,-117.818461
15,22,32,0.000000,-120.773579
15,22,34,0.000000,-122.953974
15,22,36,0.000000,-121.938349
15,22,38,0.000000,-124.651207
15,22,40,0.000000,-125.856781
15,22,42,0.000000,-124.171678
15,22,44,0.000000,-130.958698
15,22,46,0.000000,-132.135503
15,22,48,0.000000,-118.950896
15,22,50,0.000000,-127.105620
15,22,52,0.000000,-123.134551
15,22,54,0.000000,-130.224770
15,22,56,0.000000,-123.958881
15,22,58,0.000000,-133.984332
15,23,0,0.000000,-128.595330
15,23,2,0.000000,-120.677693
15,23,4,0.000000,-131.681484
15,23,6,0.000000,-116.636091
15,23,8,0.000000,-123.672841
15,23,10,0.000000,-126.214047
15,23,12,0.000000,-123.348193
15,23,14,0.000000,-123.829967
15,23,16,0.000000,-117.025376
15,23,18,0.000000,-132.102245
15,23,20,0.000000,-123.330971
15,23,22,0.000000,-126.120584
15,23,24,0.000000,-138.739580
15,23,26,0.000000,-124.190323
15,23,28,0.000000,-128.491159
15,23,30,0.000000,-128.071076
15,23,32,0.000000,-124.691249
15,23,34,0.000000,-131.523096
15,23,36,0.000000,-129.799144
15,23,38,0.000000,-120.821316
15,23,40,0.000000,-124.750156
15,23,42,0.000000,-145.786071
15,23,44,0.000000,-124.539180
15,23,46,0.000000,-127.847749
15,23,48,0.000000,-132.062283
15,23,50,0.000000,-127.690960
15,23,52,0.000000,-128.343833
15,23,54,0.000000,-126.003287
15,23,56,0.000000,-133.843098
15,23,58,0.000000,-125.897946
15,24,0,0.000000,-118.583602
15,24,2,0.000000,-123.577344
15,24,4,0.000000,-143.237628
15,24,6,0.000000,-132.531555
15,24,8,0.000000,-133.991612
15,24,10,0.000000,-146.231817
15,24,12,0.000000,-124.680734
15,24,14,0.000000,-122.326788
15,24,16,0.000000,-133.277109
15,24,18,0.000000,-125.648253
15,24,20,0.000000,-126.371446
15,24,22,0.000000,-122.664101
15,24,24,0.000000,-126.436741
15,24,26,0.000000,-133.801155
15,24,28,0.000000,-132.755044
15,24,30,0.000000,-140.412877
15,24,32,0.000000,-123.130563
15,24,34,0.000000,-126.629637
15,24,36,0.000000,-127.138496
15,24,38,0.000000,-135.821824
15,24,40,0.000000,-123.786930
15,24,42,0.000000,-126.175586
15,24,44,0.000000,-129.688061
15,24,46,0.000000,-130.215162
15,24,48,0.000000,-126.923084
15,24,50,0.000000,-122.661605
15,24,52,0.000000,-122.753602
15,24,54,0.000000,-119.504414
15,24,56,0.000000,-116.246651
15,24,58,0.000000,-129.421451
15,25,0,0.000000,-124.814737
15,25,2,0.000000,-129.218790
15,25,4,0.000000,-129.439554
15,25,6,0.000000,-136.842823
15,25,8,0.000000,-127.321947
15,25,10,0.000000,-119.127422
15,25,12,0.000000,-118.808498
15,25,14,0.000000,-126.552805
15,25,16,0.000000,-133.339978
15,25,18,0.000000,-125.476728
15,25,20,0.000000,-128.971103
15,25,22,0.000000,-122.835277
15,25,24,0.000000,-127.548024
15,25,26,0.000000,-129.151990
15,25,28,0.000000,-121.617430
15,25,30,0.000000,-120.120347
15,25,32,0.000000,-131.494291
15,25,34,0.000000,-120.350821
15,25,36,0.000000,-122.743744
15,25,38,0.000000,-133.518786
15,25,40,0.000000,-137.302369
15,25,42,0.000000,-136.282598
15,25,44,0.000000,-123.690254
15,25,46,0.000000,-130.466260
15,25,48,0.000000,-129.725433
15,25,50,0.000000,-128.258849
15,25,52,0.000000,-134.356109
15,25,54,0.000000,-124.072999
15,25,56,0.000000,-124.209426
15,25,58,0.000000,-134.886804
15,26,0,0.000000,-127.927082
15,26,2,0.000000,-124.364709
15,26,4,0.000000,-128.660086
15,26,6,0.000000,-124.076749
15,26,8,0.000000,-123.555292
15,26,10,0.000000,-124.756819
15,26,12,0.000000,-132.595795
15,26,14,0.000000,-127.105579
15,26,16,0.000000,-121.119844
15,26,18,0.000000,-126.814999
15,26,20,0.000000,-121.703169
15,26,22,0.000000,-126.016523
15,26,24,0.000000,-127.664523
15,26,26,0.000000,-121.832811
15,26,28,0.000000,-118.674655
15,26,30,0.000000,-120.134790
15,26,32,0.000000,-123.038124
15,26,34,0.000000,-121.492360
15,26,36,0.000000,-124.640033
15,26,38,0.000000,-126.140325
15,26,40,0.000000,-136.081425
15,26,42,0.000000,-124.662199
15,26,44,0.000000,-126.689082
15,26,46,0.000000,-125.834954
15,26,48,0.000000,-118.360021
15,26,50,0.000000,-122.403738
15,26,52,0.000000,-122.353186
15,26,54,0.000000,-130.738818
15,26,56,0.000000,-125.107229
15,26,58,0.000000,-132.247946
15,27,0,0.000000,-121.071635
15,27,2,0.000000,-122.635955
15,27,4,0.000000,-122.983184
15,27,6,0.000000,-118.422136
15,27,8,0.000000,-137.937593
15,27,10,0.000000,-121.032403
15,27,12,0.000000,-124.373363
15,27,14,0.000000,-122.852197
15,27,16,0.000000,-122.466049
15,27,18,0.000000,-139.215174
15,27,20,0.000000,-125.120645
15,27,22,0.000000,-137.158329
