hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.550180
14,0,2,0.000000,-134.875398
14,0,4,0.000000,-139.740378
14,0,6,0.000000,-127.229538
14,0,8,0.000000,-126.220843
14,0,10,0.000000,-134.761290
14,0,12,0.000000,-126.493247
14,0,14,0.000000,-130.314132
14,0,16,0.000000,-127.039303
14,0,18,0.000000,-132.221264
14,0,20,0.000000,-126.094648
14,0,22,0.000000,-131.525450
14,0,24,0.000000,-139.419092
14,0,26,0.000000,-125.139495
14,0,28,0.000000,-121.159717
14,0,30,0.000000,-129.963859
14,0,32,0.000000,-127.070621
14,0,34,0.000000,-128.916236
14,0,36,0.000000,-135.602758
14,0,38,0.000000,-127.061183
14,0,40,0.000000,-128.886064
14,0,42,0.000000,-123.300424
14,0,44,0.000000,-124.084771
14,0,46,0.000000,-133.011180
14,0,48,0.000000,-125.779798
14,0,50,0.000000,-138.691409
14,0,52,0.000000,-130.186296
14,0,54,0.000000,-124.592085
14,0,56,0.000000,-131.042544
14,0,58,0.000000,-130.999840
14,1,0,0.000000,-122.561310
14,1,2,0.000000,-123.966514
14,1,4,0.000000,-132.727146
14,1,6,0.000000,-139.115462
14,1,8,0.000000,-126.877429
14,1,10,0.000000,-126.397614
14,1,12,0.000000,-130.405193
14,1,14,0.000000,-129.252798
14,1,16,0.000000,-138.416502
14,1,18,0.000000,-125.922360
14,1,20,0.000000,-126.261151
14,1,22,0.000000,-126.936928
14,1,24,0.000000,-125.331867
14,1,26,0.000000,-133.871868
14,1,28,0.000000,-131.650373
14,1,30,0.000000,-121.434887
14,1,32,0.000000,-129.156778
14,1,34,0.000000,-132.686800
14,1,36,0.000000,-125.950310
14,1,38,0.000000,-138.000879
14,1,40,0.000000,-133.760623
14,1,42,0.000000,-126.034125
14,1,44,0.000000,-129.891291
14,1,46,0.000000,-128.303428
14,1,48,0.000000,-123.993086
14,1,50,0.000000,-130.588526
14,1,52,0.000000,-127.705715
14,1,54,0.000000,-134.223293
14,1,56,0.000000,-131.173406
14,1,58,0.000000,-126.988461
14,2,0,0.000000,-137.560484
14,2,2,0.000000,-124.835242
14,2,4,0.000000,-141.258651
14,2,6,0.000000,-143.759785
14,2,8,0.000000,-127.891510
14,2,10,0.000000,-127.711273
14,2,12,0.000000,-122.929661
14,2,14,0.000000,-127.796291
14,2,16,0.000000,-128.306740
14,2,18,0.000000,-132.740030
14,2,20,0.000000,-131.223521
14,2,22,0.000000,-138.629993
14,2,24,0.000000,-131.075261
14,2,26,0.000000,-125.028715
14,2,28,0.000000,-128.396927
14,2,30,0.000000,-127.094591
14,2,32,0.000000,-128.988456
14,2,34,0.000000,-131.754830
14,2,36,0.000000,-130.410493
14,2,38,0.000000,-136.614892
14,2,40,0.000000,-132.475703
14,2,42,0.000000,-137.487577
14,2,44,0.000000,-127.734644
14,2,46,0.000000,-131.699919
14,2,48,0.000000,-126.944188
14,2,50,0.000000,-126.728920
14,2,52,0.000000,-121.979056
14,2,54,0.000000,-121.883409
14,2,56,0.000000,-131.807458
14,2,58,0.000000,-132.826483
14,3,0,0.000000,-128.860106
14,3,2,0.000000,-140.122635
14,3,4,0.000000,-131.262783
14,3,6,0.000000,-124.716002
14,3,8,0.000000,-126.041822
14,3,10,0.000000,-130.217331
14,3,12,0.000000,-134.279252
14,3,14,0.000000,-136.301361
14,3,16,0.000000,-128.580442
14,3,18,0.000000,-136.206953
14,3,20,0.000000,-135.251690
14,3,22,0.000000,-136.169010
14,3,24,0.000000,-133.508979
14,3,26,0.000000,-123.793920
14,3,28,0.000000,-126.696769
14,3,30,0.000000,-130.864575
14,3,32,0.000000,-135.668440
14,3,34,0.000000,-133.211266
14,3,36,0.000000,-131.597101
14,3,38,0.000000,-124.601396
14,3,40,0.000000,-134.485729
14,3,42,0.000000,-138.345773
14,3,44,0.000000,-132.087396
14,3,46,0.000000,-131.699239
14,3,48,0.000000,-136.293036
14,3,50,0.000000,-128.680867
14,3,52,0.000000,-133.002899
14,3,54,0.000000,-132.456451
14,3,56,0.000000,-128.015552
14,3,58,0.000000,-130.540193
14,4,0,0.000000,-127.179061
14,4,2,0.000000,-137.914230
14,4,4,0.000000,-142.558369
14,4,6,0.000000,-125.133601
14,4,8,0.000000,-130.100224
14,4,10,0.000000,-134.910344
14,4,12,0.000000,-132.911605
14,4,14,0.000000,-132.075057
14,4,16,0.000000,-136.377446
14,4,18,0.000000,-136.598762
14,4,20,0.000000,-128.923420
14,4,22,0.000000,-132.276400
14,4,24,0.000000,-133.057784
14,4,26,0.000000,-125.149066
14,4,28,0.000000,-132.948225
14,4,30,0.000000,-132.124301
14,4,32,0.000000,-141.561196
14,4,34,0.000000,-137.634432
14,4,36,0.000000,-128.080697
14,4,38,0.000000,-125.863133
14,4,40,0.000000,-135.705020
14,4,42,0.000000,-136.611199
14,4,44,0.000000,-132.865066
14,4,46,0.000000,-125.961852
14,4,48,0.000000,-131.022583
14,4,50,0.000000,-126.147643
14,4,52,0.000000,-134.240108
14,4,54,0.000000,-125.115351
14,4,56,0.000000,-122.479965
14,4,58,0.000000,-125.250977
14,5,0,0.000000,-133.342657
14,5,2,0.000000,-128.538016
14,5,4,0.000000,-123.762900
14,5,6,0.000000,-135.675252
14,5,8,0.000000,-129.209270
14,5,10,0.000000,-128.772470
14,5,12,0.000000,-128.855887
14,5,14,0.000000,-139.999816
14,5,16,0.000000,-130.354740
14,5,18,0.000000,-138.106159
14,5,20,0.000000,-137.637326
14,5,22,0.000000,-133.852719
14,5,24,0.000000,-135.744914
14,5,26,0.000000,-137.374102
14,5,28,0.000000,-131.856489
14,5,30,0.000000,-132.229483
14,5,32,0.000000,-123.559678
14,5,34,0.000000,-129.676659
14,5,36,0.000000,-128.724582
14,5,38,0.000000,-124.024698
14,5,40,0.000000,-129.988189
14,5,42,0.000000,-142.970581
14,5,44,0.000000,-125.895761
14,5,46,0.000000,-130.103983
14,5,48,0.000000,-120.761335
14,5,50,0.000000,-130.040438
14,5,52,0.000000,-133.964608
14,5,54,0.000000,-135.744066
14,5,56,0.000000,-125.247037
14,5,58,0.000000,-136.916990
14,6,0,0.000000,-131.418000
14,6,2,0.000000,-127.202045
14,6,4,0.000000,-126.558003
14,6,6,0.000000,-125.251845
14,6,8,0.000000,-132.637171
14,6,10,0.000000,-133.512399
14,6,12,0.000000,-134.682472
14,6,14,0.000000,-124.040715
14,6,16,0.000000,-134.357070
14,6,18,0.000000,-128.980350
14,6,20,0.000000,-135.205200
14,6,22,0.000000,-130.545048
14,6,24,0.000000,-131.084365
14,6,26,0.000000,-130.998949
14,6,28,0.000000,-125.781322
14,6,30,0.000000,-130.664684
14,6,32,0.000000,-127.130244
14,6,34,0.000000,-120.523390
14,6,36,0.000000,-126.232040
14,6,38,0.000000,-129.124669
14,6,40,0.000000,-136.894154
14,6,42,0.000000,-127.329754
14,6,44,0.000000,-127.352478
14,6,46,0.000000,-120.181976
14,6,48,0.000000,-135.721107
14,6,50,0.000000,-138.363850
14,6,52,0.000000,-130.786307
14,6,54,0.000000,-127.658850
14,6,56,0.000000,-127.283297
14,6,58,0.000000,-135.456426
14,7,0,0.000000,-142.077706
14,7,2,0.000000,-125.013027
14,7,4,0.000000,-133.386821
14,7,6,0.000000,-129.425256
14,7,8,0.000000,-125.490312
14,7,10,0.000000,-125.425346
14,7,12,0.000000,-131.866359
14,7,14,0.000000,-129.349309
14,7,16,0.000000,-133.123897
14,7,18,0.000000,-127.317022
14,7,20,0.000000,-126.975805
14,7,22,0.000000,-127.942686
14,7,24,0.000000,-133.080823
14,7,26,0.000000,-128.455909
14,7,28,0.000000,-127.765147
14,7,30,0.000000,-135.127512
14,7,32,0.000000,-130.133811
14,7,34,0.000000,-125.977819
14,7,36,0.000000,-126.867223
14,7,38,0.000000,-128.983382
14,7,40,0.000000,-133.078507
14,7,42,0.000000,-131.528332
14,7,44,0.000000,-125.954818
14,7,46,0.000000,-127.100293
14,7,48,0.000000,-130.710866
14,7,50,0.000000,-133.074884
14,7,52,0.000000,-138.688242
14,7,54,0.000000,-129.756657
14,7,56,0.000000,-132.109725
14,7,58,0.000000,-129.689149
14,8,0,0.000000,-131.047934
14,8,2,0.000000,-128.663419
14,8,4,0.000000,-132.296675
14,8,6,0.000000,-133.832453
14,8,8,0.000000,-139.585336
14,8,10,0.000000,-127.573255
14,8,12,0.000000,-133.412943
14,8,14,0.000000,-133.253424
14,8,16,0.000000,-135.847485
14,8,18,0.000000,-130.906931
14,8,20,0.000000,-133.923400
14,8,22,0.000000,-127.125735
14,8,24,0.000000,-122.041642
14,8,26,0.000000,-124.908281
14,8,28,0.000000,-136.489951
14,8,30,0.000000,-131.123507
14,8,32,0.000000,-137.400656
14,8,34,0.000000,-142.850474
14,8,36,0.000000,-131.282754
14,8,38,0.000000,-149.867741
14,8,40,0.000000,-130.010707
14,8,42,0.000000,-137.442412
14,8,44,0.000000,-135.201626
14,8,46,0.000000,-135.697850
14,8,48,0.000000,-131.415576
14,8,50,0.000000,-128.974099
14,8,52,0.000000,-131.039776
14,8,54,0.000000,-130.073997
14,8,56,0.000000,-136.861974
14,8,58,0.000000,-130.226287
14,9,0,0.000000,-143.581039
14,9,2,0.000000,-128.031287
14,9,4,0.000000,-129.684648
14,9,6,0.000000,-134.132878
14,9,8,0.000000,-138.630603
14,9,10,0.000000,-124.881154
14,9,12,0.000000,-126.343210
14,9,14,0.000000,-128.915983
14,9,16,0.000000,-125.996501
14,9,18,0.000000,-123.868963
14,9,20,0.000000,-147.498030
14,9,22,0.000000,-124.877778
14,9,24,0.000000,-136.007934
14,9,26,0.000000,-134.593387
14,9,28,0.000000,-138.003053
14,9,30,0.000000,-126.702241
14,9,32,0.000000,-146.343240
14,9,34,0.000000,-128.453100
14,9,36,0.000000,-130.754241
14,9,38,0.000000,-128.564902
14,9,40,0.000000,-140.539252
14,9,42,0.000000,-129.698595
14,9,44,0.000000,-125.339225
14,9,46,0.000000,-137.010591
14,9,48,0.000000,-141.490928
14,9,50,0.000000,-136.734731
14,9,52,0.000000,-134.505165
14,9,54,0.000000,-131.557576
14,9,56,0.000000,-122.544261
14,9,58,0.000000,-125.875553
14,10,0,0.000000,-128.033313
14,10,2,0.000000,-129.138267
14,10,4,0.000000,-127.971856
14,10,6,0.000000,-126.090068
14,10,8,0.000000,-130.385904
14,10,10,0.000000,-141.596348
14,10,12,0.000000,-133.313316
14,10,14,0.000000,-138.590820
14,10,16,0.000000,-127.637514
14,10,18,0.000000,-130.841848
14,10,20,0.000000,-124.371728
14,10,22,0.000000,-131.709302
14,10,24,0.000000,-124.608131
14,10,26,0.000000,-129.421541
14,10,28,0.000000,-130.336395
14,10,30,0.000000,-141.217226
14,10,32,0.000000,-135.433847
14,10,34,0.000000,-138.887976
14,10,36,0.000000,-140.322307
14,10,38,0.000000,-128.231549
14,10,40,0.000000,-139.525119
14,10,42,0.000000,-126.332932
14,10,44,0.000000,-127.619964
14,10,46,0.000000,-127.403169
14,10,48,0.000000,-132.399937
14,10,50,0.000000,-127.593707
14,10,52,0.000000,-137.836883
14,10,54,0.000000,-137.088070
14,10,56,0.000000,-125.877471
14,10,58,0.000000,-128.744113
14,11,0,0.000000,-129.095755
14,11,2,0.000000,-122.337915
14,11,4,0.000000,-136.614296
14,11,6,0.000000,-130.513497
14,11,8,0.000000,-140.804945
14,11,10,0.000000,-137.745718
14,11,12,0.000000,-131.617240
14,11,14,0.000000,-130.456041
14,11,16,0.000000,-130.556852
14,11,18,0.000000,-158.044420
14,11,20,0.000000,-131.542388
14,11,22,0.000000,-124.401132
14,11,24,0.000000,-124.721444
14,11,26,0.000000,-125.929928
14,11,28,0.000000,-132.471890
14,11,30,0.000000,-131.109870
14,11,32,0.000000,-127.012152
14,11,34,0.000000,-126.702271
14,11,36,0.000000,-130.188534
14,11,38,0.000000,-126.885259
14,11,40,0.000000,-135.229484
14,11,42,0.000000,-126.193028
14,11,44,0.000000,-128.240718
14,11,46,0.000000,-135.981560
14,11,48,0.000000,-127.541682
14,11,50,0.000000,-134.932061
14,11,52,0.000000,-129.346796
14,11,54,0.000000,-126.336370
14,11,56,0.000000,-130.739627
14,11,58,0.000000,-124.382669
14,12,0,0.000000,-134.167454
14,12,2,0.000000,-130.211820
14,12,4,0.000000,-127.611173
14,12,6,0.000000,-127.623623
14,12,8,0.000000,-135.177762
14,12,10,0.000000,-139.946411
14,12,12,0.000000,-140.900585
14,12,14,0.000000,-129.027606
14,12,16,0.000000,-125.739434
14,12,18,0.000000,-133.449250
14,12,20,0.000000,-124.384802
14,12,22,0.000000,-136.998709
14,12,24,0.000000,-126.344843
14,12,26,0.000000,-138.922933
14,12,28,0.000000,-129.803807
14,12,30,0.000000,-132.631544
14,12,32,0.000000,-137.167025
14,12,34,0.000000,-128.080705
14,12,36,0.000000,-124.968800
14,12,38,0.000000,-129.613998
14,12,40,0.000000,-130.465169
14,12,42,0.000000,-121.823203
14,12,44,0.000000,-129.807063
14,12,46,0.000000,-124.684032
14,12,48,0.000000,-123.516574
14,12,50,0.000000,-130.101626
14,12,52,0.000000,-128.048330
14,12,54,0.000000,-137.342685
14,12,56,0.000000,-131.325012
14,12,58,0.000000,-133.476328
14,13,0,0.000000,-128.882806
14,13,2,0.000000,-122.989577
14,13,4,0.000000,-128.523416
14,13,6,0.000000,-128.494468
14,13,8,0.000000,-128.925354
14,13,10,0.000000,-131.481595
14,13,12,0.000000,-139.553874
14,13,14,0.000000,-143.636724
14,13,16,0.000000,-141.335099
14,13,18,0.000000,-134.129070
14,13,20,0.000000,-145.012320
14,13,22,0.000000,-133.186798
14,13,24,0.000000,-132.034508
14,13,26,0.000000,-130.130737
14,13,28,0.000000,-128.182792
14,13,30,0.000000,-130.535139
14,13,32,0.000000,-135.710227
14,13,34,0.000000,-135.207581
14,13,36,0.000000,-128.011159
14,13,38,0.000000,-127.659959
14,13,40,0.000000,-123.969330
14,13,42,0.000000,-128.068920
14,13,44,0.000000,-130.635918
14,13,46,0.000000,-143.365504
14,13,48,0.000000,-136.569490
14,13,50,0.000000,-127.122821
14,13,52,0.000000,-123.340151
14,13,54,0.000000,-137.406063
14,13,56,0.000000,-129.181059
14,13,58,0.000000,-128.115162
14,14,0,0.000000,-129.253150
14,14,2,0.000000,-123.895744
14,14,4,0.000000,-138.150620
14,14,6,0.000000,-126.067966
14,14,8,0.000000,-132.451003
14,14,10,0.000000,-125.604608
14,14,12,0.000000,-143.574970
14,14,14,0.000000,-124.460064
14,14,16,0.000000,-127.967197
14,14,18,0.000000,-130.141388
14,14,20,0.000000,-133.990636
14,14,22,0.000000,-126.630671
14,14,24,0.000000,-125.192688
14,14,26,0.000000,-130.065525
14,14,28,0.000000,-138.177597
14,14,30,0.000000,-132.342715
14,14,32,0.000000,-133.779142
14,14,34,0.000000,-137.729235
14,14,36,0.000000,-128.417727
14,14,38,0.000000,-128.664724
14,14,40,0.000000,-128.517346
14,14,42,0.000000,-126.004095
14,14,44,0.000000,-124.932216
14,14,46,0.000000,-128.709328
14,14,48,0.000000,-129.406259
14,14,50,0.000000,-134.441731
14,14,52,0.000000,-137.920468
14,14,54,0.000000,-141.502565
14,14,56,0.000000,-133.381017
14,14,58,0.000000,-126.566923
14,15,0,0.000000,-127.636162
14,15,2,0.000000,-124.646401
14,15,4,0.000000,-144.083879
14,15,6,0.000000,-132.613707
14,15,8,0.000000,-125.407081
14,15,10,0.000000,-132.686942
14,15,12,0.000000,-131.381499
14,15,14,0.000000,-131.498355
14,15,16,0.000000,-131.065108
14,15,18,0.000000,-122.910846
14,15,20,0.000000,-131.117883
14,15,22,0.000000,-128.452026
14,15,24,0.000000,-126.188310
14,15,26,0.000000,-129.244776
14,15,28,0.000000,-128.368205
14,15,30,0.000000,-128.437774
14,15,32,0.000000,-138.543975
14,15,34,0.000000,-131.928795
14,15,36,0.000000,-141.532427
14,15,38,0.000000,-127.001228
14,15,40,0.000000,-125.181349
14,15,42,0.000000,-129.679976
14,15,44,0.000000,-132.940082
14,15,46,0.000000,-122.534380
14,15,48,0.000000,-131.344228
14,15,50,0.000000,-124.095840
14,15,52,0.000000,-137.882917
14,15,54,0.000000,-123.846587
14,15,56,0.000000,-132.296083
14,15,58,0.000000,-126.660337
14,16,0,0.000000,-136.602240
14,16,2,0.000000,-126.159052
14,16,4,0.000000,-130.750187
14,16,6,0.000000,-124.810898
14,16,8,0.000000,-131.969164
14,16,10,0.000000,-130.921837
14,16,12,0.000000,-131.557974
14,16,14,0.000000,-125.955180
14,16,16,0.000000,-132.771439
14,16,18,0.000000,-127.720971
14,16,20,0.000000,-134.127866
14,16,22,0.000000,-132.185272
14,16,24,0.000000,-137.165795
14,16,26,0.000000,-123.882384
14,16,28,0.000000,-137.245601
14,16,30,0.000000,-130.422356
14,16,32,0.000000,-136.430242
14,16,34,0.000000,-125.109066
14,16,36,0.000000,-141.085143
14,16,38,0.000000,-130.988376
14,16,40,0.000000,-128.157806
14,16,42,0.000000,-127.807680
14,16,44,0.000000,-133.643745
14,16,46,0.000000,-131.707849
14,16,48,0.000000,-138.842179
14,16,50,0.000000,-124.568936
14,16,52,0.000000,-127.870715
14,16,54,0.000000,-127.470312
14,16,56,0.000000,-137.928682
14,16,58,0.000000,-130.342556
14,17,0,0.000000,-137.321490
14,17,2,0.000000,-123.609340
14,17,4,0.000000,-129.417814
14,17,6,0.000000,-131.795162
14,17,8,0.000000,-125.280215
14,17,10,0.000000,-126.902163
14,17,12,0.000000,-129.113760
14,17,14,0.000000,-125.047840
14,17,16,0.000000,-131.222457
14,17,18,0.000000,-148.417011
14,17,20,0.000000,-130.633885
14,17,22,0.000000,-136.752102
14,17,24,0.000000,-133.129886
14,17,26,0.000000,-125.669084
14,17,28,0.000000,-125.750520
14,17,30,0.000000,-125.731376
14,17,32,0.000000,-126.509786
14,17,34,0.000000,-122.717032
14,17,36,0.000000,-124.250578
14,17,38,0.000000,-127.997436
14,17,40,0.000000,-129.953651
14,17,42,0.000000,-131.175232
14,17,44,0.000000,-139.795596
14,17,46,0.000000,-134.989758
14,17,48,0.000000,-141.896706
14,17,50,0.000000,-147.928913
14,17,52,0.000000,-130.378089
14,17,54,0.000000,-138.667219
14,17,56,0.000000,-135.634227
14,17,58,0.000000,-139.741570
14,18,0,0.000000,-128.747488
14,18,2,0.000000,-121.628999
14,18,4,0.000000,-136.967496
14,18,6,0.000000,-134.897925
14,18,8,0.000000,-131.176375
14,18,10,0.000000,-139.941544
14,18,12,0.000000,-124.416453
14,18,14,0.000000,-147.980329
14,18,16,0.000000,-125.394971
14,18,18,0.000000,-133.857953
14,18,20,0.000000,-131.645890
14,18,22,0.000000,-128.098347
14,18,24,0.000000,-123.079157
14,18,26,0.000000,-124.432251
14,18,28,0.000000,-127.869279
14,18,30,0.000000,-126.437306
14,18,32,0.000000,-127.018662
14,18,34,0.000000,-127.879980
14,18,36,0.000000,-129.983213
14,18,38,0.000000,-131.080656
14,18,40,0.000000,-128.075980
14,18,42,0.000000,-126.266452
14,18,44,0.000000,-127.086666
14,18,46,0.000000,-125.143610
14,18,48,0.000000,-126.759879
14,18,50,0.000000,-132.227597
14,18,52,0.000000,-127.775237
14,18,54,0.000000,-137.223978
14,18,56,0.000000,-132.065884
14,18,58,0.000000,-130.300740
14,19,0,0.000000,-147.139096
14,19,2,0.000000,-125.989811
14,19,4,0.000000,-128.656438
14,19,6,0.000000,-128.422834
14,19,8,0.000000,-122.437191
14,19,10,0.000000,-145.105000
14,19,12,0.000000,-126.861599
14,19,14,0.000000,-129.131590
14,19,16,0.000000,-132.865405
14,19,18,0.000000,-137.876681
14,19,20,0.000000,-128.244002
14,19,22,0.000000,-121.417558
14,19,24,0.000000,-123.825025
14,19,26,0.000000,-127.119061
14,19,28,0.000000,-126.411330
14,19,30,0.000000,-129.047950
14,19,32,0.000000,-128.941054
14,19,34,0.000000,-129.553715
14,19,36,0.000000,-132.716279
14,19,38,0.000000,-143.722190
14,19,40,0.000000,-127.222974
14,19,42,0.000000,-135.189188
14,19,44,0.000000,-126.407632
14,19,46,0.000000,-130.639414
14,19,48,0.000000,-123.126138
14,19,50,0.000000,-126.437131
14,19,52,0.000000,-128.571121
14,19,54,0.000000,-135.672999
14,19,56,0.000000,-141.069899
14,19,58,0.000000,-127.662523
14,20,0,0.000000,-136.980605
14,20,2,0.000000,-150.669949
14,20,4,0.000000,-133.086993
14,20,6,0.000000,-129.406228
14,20,8,0.000000,-126.131982
14,20,10,0.000000,-126.779601
14,20,12,0.000000,-125.996231
14,20,14,0.000000,-127.235541
14,20,16,0.000000,-133.268075
14,20,18,0.000000,-134.503800
14,20,20,0.000000,-130.790059
14,20,22,0.000000,-124.206776
14,20,24,0.000000,-127.137499
14,20,26,0.000000,-128.924958
14,20,28,0.000000,-127.582997
14,20,30,0.000000,-123.375621
14,20,32,0.000000,-134.464519
14,20,34,0.000000,-137.535463
14,20,36,0.000000,-128.780121
14,20,38,0.000000,-130.925470
14,20,40,0.000000,-129.796643
14,20,42,0.000000,-134.044522
14,20,44,0.000000,-131.179348
14,20,46,0.000000,-134.765083
14,20,48,0.000000,-129.847740
14,20,50,0.000000,-133.013189
14,20,52,0.000000,-126.212102
14,20,54,0.000000,-136.181288
14,20,56,0.000000,-127.591558
14,20,58,0.000000,-126.909506
14,21,0,0.000000,-124.102762
14,21,2,0.000000,-134.279952
14,21,4,0.000000,-133.584923
14,21,6,0.000000,-138.673209
14,21,8,0.000000,-127.762434
14,21,10,0.000000,-124.260000
14,21,12,0.000000,-128.392019
14,21,14,0.000000,-136.279538
14,21,16,0.000000,-133.323154
14,21,18,0.000000,-129.408462
14,21,20,0.000000,-127.000356
14,21,22,0.000000,-125.038663
14,21,24,0.000000,-125.495896
14,21,26,0.000000,-133.481734
14,21,28,0.000000,-125.822116
14,21,30,0.000000,-140.728611
14,21,32,0.000000,-133.139566
14,21,34,0.000000,-135.976283
14,21,36,0.000000,-142.255762
14,21,38,0.000000,-143.899825
14,21,40,0.000000,-138.291219
14,21,42,0.000000,-125.927110
14,21,44,0.000000,-123.742853
14,21,46,0.000000,-127.660156
14,21,48,0.000000,-135.940970
14,21,50,0.000000,-129.560315
14,21,52,0.000000,-125.380758
14,21,54,0.000000,-131.403492
14,21,56,0.000000,-137.929394
14,21,58,0.000000,-123.734286
14,22,0,0.000000,-134.323470
14,22,2,0.000000,-127.351505
14,22,4,0.000000,-124.476274
14,22,6,0.000000,-130.893362
14,22,8,0.000000,-125.903238
14,22,10,0.000000,-127.459724
14,22,12,0.000000,-134.439149
14,22,14,0.000000,-126.794660
14,22,16,0.000000,-126.158048
14,22,18,0.000000,-124.753715
14,22,20,0.000000,-129.635079
14,22,22,0.000000,-127.579340
14,22,24,0.000000,-127.555920
14,22,26,0.000000,-124.818390
14,22,28,0.000000,-135.510603
14,22,30,0.000000,-138.600310
14,22,32,0.000000,-127.749657
14,22,34,0.000000,-136.251596
14,22,36,0.000000,-136.702565
14,22,38,0.000000,-128.762356
14,22,40,0.000000,-130.345977
14,22,42,0.000000,-135.088313
14,22,44,0.000000,-136.689943
14,22,46,0.000000,-128.921949
14,22,48,0.000000,-135.332286
14,22,50,0.000000,-133.720658
14,22,52,0.000000,-131.871957
14,22,54,0.000000,-147.480854
14,22,56,0.000000,-125.972688
14,22,58,0.000000,-128.727380
14,23,0,0.000000,-132.932351
14,23,2,0.000000,-129.938216
14,23,4,0.000000,-132.485766
14,23,6,0.000000,-141.726093
14,23,8,0.000000,-136.833860
14,23,10,0.000000,-127.063216
14,23,12,0.000000,-132.609944
14,23,14,0.000000,-125.454819
14,23,16,0.000000,-125.196061
14,23,18,0.000000,-131.202427
14,23,20,0.000000,-128.055556
14,23,22,0.000000,-131.386874
14,23,24,0.000000,-141.878807
14,23,26,0.000000,-128.780342
14,23,28,0.000000,-136.225824
14,23,30,0.000000,-136.878411
14,23,32,0.000000,-127.407735
14,23,34,0.000000,-137.109494
14,23,36,0.000000,-131.368657
14,23,38,0.000000,-134.452430
14,23,40,0.000000,-130.720317
14,23,42,0.000000,-131.200066
14,23,44,0.000000,-159.753149
14,23,46,0.000000,-134.356568
14,23,48,0.000000,-127.523627
14,23,50,0.000000,-135.795189
14,23,52,0.000000,-133.836647
14,23,54,0.000000,-122.422748
14,23,56,0.000000,-130.824536
14,23,58,0.000000,-131.194792
14,24,0,0.000000,-133.214633
14,24,2,0.000000,-125.932452
14,24,4,0.000000,-129.123817
14,24,6,0.000000,-125.638097
14,24,8,0.000000,-126.920980
14,24,10,0.000000,-126.284990
14,24,12,0.000000,-127.100136
14,24,14,0.000000,-123.960786
14,24,16,0.000000,-135.054396
14,24,18,0.000000,-127.181002
14,24,20,0.000000,-124.976122
14,24,22,0.000000,-132.455428
14,24,24,0.000000,-129.025984
14,24,26,0.000000,-127.228843
14,24,28,0.000000,-123.397373
14,24,30,0.000000,-134.372947
14,24,32,0.000000,-136.189726
14,24,34,0.000000,-153.230886
14,24,36,0.000000,-145.497198
14,24,38,0.000000,-131.652250
14,24,40,0.000000,-131.434629
14,24,42,0.000000,-124.659054
14,24,44,0.000000,-128.544994
14,24,46,0.000000,-131.518972
14,24,48,0.000000,-127.421153
14,24,50,0.000000,-121.329799
14,24,52,0.000000,-136.298896
14,24,54,0.000000,-126.609216
14,24,56,0.000000,-129.851188
14,24,58,0.000000,-143.261507
14,25,0,0.000000,-124.882573
14,25,2,0.000000,-134.692985
14,25,4,0.000000,-131.165132
14,25,6,0.000000,-131.173786
14,25,8,0.000000,-128.324170
14,25,10,0.000000,-128.790899
14,25,12,0.000000,-133.568911
14,25,14,0.000000,-138.234639
14,25,16,0.000000,-131.725324
14,25,18,0.000000,-127.581095
14,25,20,0.000000,-127.670967
14,25,22,0.000000,-129.758551
14,25,24,0.000000,-130.842399
14,25,26,0.000000,-128.877787
14,25,28,0.000000,-130.101969
14,25,30,0.000000,-133.829859
14,25,32,0.000000,-131.052175
14,25,34,0.000000,-129.678005
14,25,36,0.000000,-130.781657
14,25,38,0.000000,-130.721880
14,25,40,0.000000,-124.402764
14,25,42,0.000000,-136.193285
14,25,44,0.000000,-126.038771
14,25,46,0.000000,-144.168434
14,25,48,0.000000,-127.295429
14,25,50,0.000000,-131.309102
14,25,52,0.000000,-126.734575
14,25,54,0.000000,-127.893469
14,25,56,0.000000,-129.353962
14,25,58,0.000000,-131.354252
14,26,0,0.000000,-143.772695
14,26,2,0.000000,-139.964767
14,26,4,0.000000,-125.818741
14,26,6,0.000000,-129.318567
14,26,8,0.000000,-135.006181
14,26,10,0.000000,-127.264565
14,26,12,0.000000,-143.855896
14,26,14,0.000000,-132.547447
14,26,16,0.000000,-129.029817
14,26,18,0.000000,-130.772849
14,26,20,0.000000,-131.782920
14,26,22,0.000000,-131.571551
14,26,24,0.000000,-127.371231
14,26,26,0.000000,-123.755127
14,26,28,0.000000,-132.827305
14,26,30,0.000000,-140.839433
14,26,32,0.000000,-123.435065
14,26,34,0.000000,-139.595865
14,26,36,0.000000,-127.408320
14,26,38,0.000000,-130.260567
14,26,40,0.000000,-129.328881
14,26,42,0.000000,-125.316490
14,26,44,0.000000,-136.629212
14,26,46,0.000000,-126.733080
14,26,48,0.000000,-126.206878
14,26,50,0.000000,-131.134047
14,26,52,0.000000,-127.153340
14,26,54,0.000000,-132.081191
14,26,56,0.000000,-136.027534
14,26,58,0.000000,-137.513708
14,27,0,0.000000,-131.052125
14,27,2,0.000000,-133.141044
14,27,4,0.000000,-125.018327
14,27,6,0.000000,-125.703727
14,27,8,0.000000,-126.540662
14,27,10,0.000000,-134.287892
14,27,12,0.000000,-123.825236
14,27,14,0.000000,-128.476092
14,27,16,0.000000,-126.855999
14,27,18,0.000000,-124.170923
14,27,20,0.000000,-131.772847
14,27,22,0.000000,-136.028316
