hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.964728
14,0,2,0.000000,-124.825535
14,0,4,0.000000,-124.572568
14,0,6,0.000000,-131.344889
14,0,8,0.000000,-139.646681
14,0,10,0.000000,-126.489819
14,0,12,0.000000,-128.057379
14,0,14,0.000000,-135.069840
14,0,16,0.000000,-124.694426
14,0,18,0.000000,-128.587386
14,0,20,0.000000,-134.991943
14,0,22,0.000000,-126.351416
14,0,24,0.000000,-133.920296
14,0,26,0.000000,-129.346620
14,0,28,0.000000,-134.876365
14,0,30,0.000000,-127.107259
14,0,32,0.000000,-125.008201
14,0,34,0.000000,-141.974857
14,0,36,0.000000,-134.667719
14,0,38,0.000000,-129.463022
14,0,40,0.000000,-128.379498
14,0,42,0.000000,-126.942784
14,0,44,0.000000,-125.216985
14,0,46,0.000000,-124.206807
14,0,48,0.000000,-135.410174
14,0,50,0.000000,-131.679916
14,0,52,0.000000,-128.819458
14,0,54,0.000000,-131.048616
14,0,56,0.000000,-132.129466
14,0,58,0.000000,-134.370945
14,1,0,0.000000,-126.913969
14,1,2,0.000000,-127.043694
14,1,4,0.000000,-130.890825
14,1,6,0.000000,-135.476469
14,1,8,0.000000,-129.034357
14,1,10,0.000000,-125.802281
14,1,12,0.000000,-131.257988
14,1,14,0.000000,-136.174306
14,1,16,0.000000,-132.061080
14,1,18,0.000000,-131.011924
14,1,20,0.000000,-127.309761
14,1,22,0.000000,-127.227707
14,1,24,0.000000,-136.149639
14,1,26,0.000000,-125.584090
14,1,28,0.000000,-122.499789
14,1,30,0.000000,-129.564629
14,1,32,0.000000,-131.054941
14,1,34,0.000000,-127.852571
14,1,36,0.000000,-133.347132
14,1,38,0.000000,-128.463288
14,1,40,0.000000,-127.839680
14,1,42,0.000000,-132.917717
14,1,44,0.000000,-130.076548
14,1,46,0.000000,-131.721414
14,1,48,0.000000,-130.696126
14,1,50,0.000000,-131.078072
14,1,52,0.000000,-131.833394
14,1,54,0.000000,-138.966829
14,1,56,0.000000,-131.329842
14,1,58,0.000000,-131.016574
14,2,0,0.000000,-125.017089
14,2,2,0.000000,-126.377437
14,2,4,0.000000,-127.630151
14,2,6,0.000000,-125.170139
14,2,8,0.000000,-132.256384
14,2,10,0.000000,-134.536544
14,2,12,0.000000,-129.784315
14,2,14,0.000000,-128.464033
14,2,16,0.000000,-133.194621
14,2,18,0.000000,-122.283536
14,2,20,0.000000,-127.301594
14,2,22,0.000000,-129.662272
14,2,24,0.000000,-145.941415
14,2,26,0.000000,-129.727507
14,2,28,0.000000,-122.836483
14,2,30,0.000000,-127.507175
14,2,32,0.000000,-129.096304
14,2,34,0.000000,-128.252481
14,2,36,0.000000,-125.103443
14,2,38,0.000000,-127.383883
14,2,40,0.000000,-126.937286
14,2,42,0.000000,-131.547539
14,2,44,0.000000,-144.039129
14,2,46,0.000000,-130.279447
14,2,48,0.000000,-134.681415
14,2,50,0.000000,-138.301165
14,2,52,0.000000,-129.046679
14,2,54,0.000000,-127.438609
14,2,56,0.000000,-143.660657
14,2,58,0.000000,-124.006144
14,3,0,0.000000,-136.010105
14,3,2,0.000000,-136.137746
14,3,4,0.000000,-128.926214
14,3,6,0.000000,-121.699075
14,3,8,0.000000,-140.415897
14,3,10,0.000000,-129.815869
14,3,12,0.000000,-137.108276
14,3,14,0.000000,-149.926142
14,3,16,0.000000,-129.925097
14,3,18,0.000000,-132.866570
14,3,20,0.000000,-127.409154
14,3,22,0.000000,-142.925616
14,3,24,0.000000,-129.588172
14,3,26,0.000000,-133.104433
14,3,28,0.000000,-133.207573
14,3,30,0.000000,-125.416281
14,3,32,0.000000,-130.640219
14,3,34,0.000000,-127.896365
14,3,36,0.000000,-125.327191
14,3,38,0.000000,-122.880877
14,3,40,0.000000,-133.916952
14,3,42,0.000000,-127.026199
14,3,44,0.000000,-130.044527
14,3,46,0.000000,-133.610847
14,3,48,0.000000,-128.763838
14,3,50,0.000000,-127.685361
14,3,52,0.000000,-122.368720
14,3,54,0.000000,-125.346911
14,3,56,0.000000,-127.787122
14,3,58,0.000000,-134.217750
14,4,0,0.000000,-127.838171
14,4,2,0.000000,-129.928451
14,4,4,0.000000,-130.541647
14,4,6,0.000000,-127.083782
14,4,8,0.000000,-133.144625
14,4,10,0.000000,-127.039365
14,4,12,0.000000,-123.359805
14,4,14,0.000000,-124.534211
14,4,16,0.000000,-124.319046
14,4,18,0.000000,-134.349775
14,4,20,0.000000,-138.400323
14,4,22,0.000000,-124.087845
14,4,24,0.000000,-133.982869
14,4,26,0.000000,-127.805967
14,4,28,0.000000,-130.368828
14,4,30,0.000000,-126.934626
14,4,32,0.000000,-122.859734
14,4,34,0.000000,-126.992044
14,4,36,0.000000,-129.110301
14,4,38,0.000000,-127.692756
14,4,40,0.000000,-127.725580
14,4,42,0.000000,-125.514530
14,4,44,0.000000,-125.589582
14,4,46,0.000000,-131.047580
14,4,48,0.000000,-134.219901
14,4,50,0.000000,-138.484673
14,4,52,0.000000,-126.708948
14,4,54,0.000000,-130.096018
14,4,56,0.000000,-131.864283
14,4,58,0.000000,-133.135768
14,5,0,0.000000,-132.487520
14,5,2,0.000000,-135.719469
14,5,4,0.000000,-134.381534
14,5,6,0.000000,-123.546485
14,5,8,0.000000,-126.523711
14,5,10,0.000000,-129.454542
14,5,12,0.000000,-133.694337
14,5,14,0.000000,-136.621325
14,5,16,0.000000,-128.348755
14,5,18,0.000000,-123.280752
14,5,20,0.000000,-133.761801
14,5,22,0.000000,-128.486099
14,5,24,0.000000,-131.659895
14,5,26,0.000000,-131.150629
14,5,28,0.000000,-139.702543
14,5,30,0.000000,-141.175306
14,5,32,0.000000,-126.897850
14,5,34,0.000000,-129.816018
14,5,36,0.000000,-138.483247
14,5,38,0.000000,-133.898453
14,5,40,0.000000,-135.942455
14,5,42,0.000000,-131.790678
14,5,44,0.000000,-125.917881
14,5,46,0.000000,-130.069567
14,5,48,0.000000,-126.192350
14,5,50,0.000000,-131.907605
14,5,52,0.000000,-129.925827
14,5,54,0.000000,-122.978826
14,5,56,0.000000,-144.757429
14,5,58,0.000000,-127.823218
14,6,0,0.000000,-144.516757
14,6,2,0.000000,-123.505211
14,6,4,0.000000,-135.608735
14,6,6,0.000000,-147.708925
14,6,8,0.000000,-124.744685
14,6,10,0.000000,-131.643056
14,6,12,0.000000,-133.935689
14,6,14,0.000000,-129.818260
14,6,16,0.000000,-131.377982
14,6,18,0.000000,-126.878342
14,6,20,0.000000,-129.842056
14,6,22,0.000000,-127.773293
14,6,24,0.000000,-129.319226
14,6,26,0.000000,-135.159792
14,6,28,0.000000,-151.305509
14,6,30,0.000000,-128.041096
14,6,32,0.000000,-135.415695
14,6,34,0.000000,-143.309483
14,6,36,0.000000,-129.414993
14,6,38,0.000000,-160.942634
14,6,40,0.000000,-122.157926
14,6,42,0.000000,-142.229517
14,6,44,0.000000,-144.894587
14,6,46,0.000000,-136.489603
14,6,48,0.000000,-131.385519
14,6,50,0.000000,-130.215763
14,6,52,0.000000,-124.963776
14,6,54,0.000000,-130.255580
14,6,56,0.000000,-126.916610
14,6,58,0.000000,-124.161438
14,7,0,0.000000,-134.156065
14,7,2,0.000000,-129.019919
14,7,4,0.000000,-132.599606
14,7,6,0.000000,-135.132124
14,7,8,0.000000,-130.829023
14,7,10,0.000000,-140.325522
14,7,12,0.000000,-138.591535
14,7,14,0.000000,-129.493454
14,7,16,0.000000,-135.844027
14,7,18,0.000000,-135.161407
14,7,20,0.000000,-128.096829
14,7,22,0.000000,-127.436935
14,7,24,0.000000,-129.009646
14,7,26,0.000000,-140.189150
14,7,28,0.000000,-129.683989
14,7,30,0.000000,-127.529421
14,7,32,0.000000,-134.067467
14,7,34,0.000000,-130.574238
14,7,36,0.000000,-128.496900
14,7,38,0.000000,-125.609059
14,7,40,0.000000,-140.009533
14,7,42,0.000000,-135.142979
14,7,44,0.000000,-128.480655
14,7,46,0.000000,-126.563056
14,7,48,0.000000,-127.124285
14,7,50,0.000000,-128.852904
14,7,52,0.000000,-124.907946
14,7,54,0.000000,-127.342722
14,7,56,0.000000,-128.402374
14,7,58,0.000000,-138.362490
14,8,0,0.000000,-123.902266
14,8,2,0.000000,-126.356787
14,8,4,0.000000,-129.944578
14,8,6,0.000000,-127.361487
14,8,8,0.000000,-136.773915
14,8,10,0.000000,-148.248751
14,8,12,0.000000,-133.642782
14,8,14,0.000000,-130.279201
14,8,16,0.000000,-144.455134
14,8,18,0.000000,-132.853832
14,8,20,0.000000,-122.601089
14,8,22,0.000000,-137.671684
14,8,24,0.000000,-130.280293
14,8,26,0.000000,-132.752358
14,8,28,0.000000,-130.836671
14,8,30,0.000000,-130.088246
14,8,32,0.000000,-128.771972
14,8,34,0.000000,-131.582708
14,8,36,0.000000,-128.524669
14,8,38,0.000000,-135.022248
14,8,40,0.000000,-140.023746
14,8,42,0.000000,-129.896976
14,8,44,0.000000,-134.185440
14,8,46,0.000000,-133.190089
14,8,48,0.000000,-134.676645
14,8,50,0.000000,-136.927453
14,8,52,0.000000,-123.349774
14,8,54,0.000000,-142.747232
14,8,56,0.000000,-126.847617
14,8,58,0.000000,-137.915913
14,9,0,0.000000,-138.828332
14,9,2,0.000000,-131.993077
14,9,4,0.000000,-143.508211
14,9,6,0.000000,-130.728594
14,9,8,0.000000,-133.084233
14,9,10,0.000000,-125.745185
14,9,12,0.000000,-125.882000
14,9,14,0.000000,-126.720326
14,9,16,0.000000,-131.607151
14,9,18,0.000000,-126.530391
14,9,20,0.000000,-136.972262
14,9,22,0.000000,-133.830001
14,9,24,0.000000,-129.075547
14,9,26,0.000000,-140.648520
14,9,28,0.000000,-128.261882
14,9,30,0.000000,-128.934157
14,9,32,0.000000,-132.031150
14,9,34,0.000000,-128.297795
14,9,36,0.000000,-131.571544
14,9,38,0.000000,-143.450035
14,9,40,0.000000,-127.402028
14,9,42,0.000000,-126.233255
14,9,44,0.000000,-132.195039
14,9,46,0.000000,-131.790460
14,9,48,0.000000,-127.938215
14,9,50,0.000000,-125.237640
14,9,52,0.000000,-129.336297
14,9,54,0.000000,-124.640484
14,9,56,0.000000,-128.592690
14,9,58,0.000000,-138.260812
14,10,0,0.000000,-134.829987
14,10,2,0.000000,-137.761422
14,10,4,0.000000,-122.485061
14,10,6,0.000000,-138.940954
14,10,8,0.000000,-126.393464
14,10,10,0.000000,-130.717801
14,10,12,0.000000,-144.657999
14,10,14,0.000000,-126.029398
14,10,16,0.000000,-131.304987
14,10,18,0.000000,-127.171677
14,10,20,0.000000,-133.328188
14,10,22,0.000000,-124.953726
14,10,24,0.000000,-126.126796
14,10,26,0.000000,-133.148242
14,10,28,0.000000,-125.869283
14,10,30,0.000000,-128.306241
14,10,32,0.000000,-128.659913
14,10,34,0.000000,-129.213036
14,10,36,0.000000,-133.522289
14,10,38,0.000000,-122.579752
14,10,40,0.000000,-130.648593
14,10,42,0.000000,-127.127377
14,10,44,0.000000,-140.874326
14,10,46,0.000000,-126.477796
14,10,48,0.000000,-129.844735
14,10,50,0.000000,-128.902540
14,10,52,0.000000,-134.853935
14,10,54,0.000000,-133.766531
14,10,56,0.000000,-132.599705
14,10,58,0.000000,-125.078812
14,11,0,0.000000,-130.433590
14,11,2,0.000000,-128.461700
14,11,4,0.000000,-134.091926
14,11,6,0.000000,-136.701056
14,11,8,0.000000,-121.761888
14,11,10,0.000000,-125.586783
14,11,12,0.000000,-125.690339
14,11,14,0.000000,-135.195736
14,11,16,0.000000,-130.681689
14,11,18,0.000000,-139.902857
14,11,20,0.000000,-131.915149
14,11,22,0.000000,-134.433564
14,11,24,0.000000,-130.443172
14,11,26,0.000000,-126.492153
14,11,28,0.000000,-134.636430
14,11,30,0.000000,-136.498501
14,11,32,0.000000,-124.274744
14,11,34,0.000000,-131.746438
14,11,36,0.000000,-129.947429
14,11,38,0.000000,-133.609210
14,11,40,0.000000,-126.445279
14,11,42,0.000000,-145.885044
14,11,44,0.000000,-134.016348
14,11,46,0.000000,-126.966703
14,11,48,0.000000,-124.213635
14,11,50,0.000000,-124.942908
14,11,52,0.000000,-135.195079
14,11,54,0.000000,-126.477964
14,11,56,0.000000,-139.147981
14,11,58,0.000000,-128.317721
14,12,0,0.000000,-129.374119
14,12,2,0.000000,-130.180134
14,12,4,0.000000,-128.636470
14,12,6,0.000000,-134.749112
14,12,8,0.000000,-128.221392
14,12,10,0.000000,-128.019485
14,12,12,0.000000,-129.939140
14,12,14,0.000000,-132.924000
14,12,16,0.000000,-128.174283
14,12,18,0.000000,-126.826502
14,12,20,0.000000,-126.382138
14,12,22,0.000000,-126.636692
14,12,24,0.000000,-136.641356
14,12,26,0.000000,-124.752403
14,12,28,0.000000,-140.548055
14,12,30,0.000000,-139.567147
14,12,32,0.000000,-138.049112
14,12,34,0.000000,-131.575346
14,12,36,0.000000,-124.455281
14,12,38,0.000000,-127.642390
14,12,40,0.000000,-135.061348
14,12,42,0.000000,-125.930719
14,12,44,0.000000,-124.509598
14,12,46,0.000000,-129.133490
14,12,48,0.000000,-126.058111
14,12,50,0.000000,-135.315841
14,12,52,0.000000,-146.022303
14,12,54,0.000000,-137.702267
14,12,56,0.000000,-132.249237
14,12,58,0.000000,-136.629713
14,13,0,0.000000,-124.197819
14,13,2,0.000000,-146.262141
14,13,4,0.000000,-134.505499
14,13,6,0.000000,-130.256900
14,13,8,0.000000,-131.959191
14,13,10,0.000000,-138.379993
14,13,12,0.000000,-130.060196
14,13,14,0.000000,-130.197182
14,13,16,0.000000,-133.633773
14,13,18,0.000000,-141.820183
14,13,20,0.000000,-127.591154
14,13,22,0.000000,-126.364085
14,13,24,0.000000,-143.130060
14,13,26,0.000000,-137.330974
14,13,28,0.000000,-135.532316
14,13,30,0.000000,-123.799349
14,13,32,0.000000,-130.844474
14,13,34,0.000000,-134.666571
14,13,36,0.000000,-131.214236
14,13,38,0.000000,-135.973291
14,13,40,0.000000,-133.799823
14,13,42,0.000000,-141.571032
14,13,44,0.000000,-130.643644
14,13,46,0.000000,-127.218713
14,13,48,0.000000,-124.477160
14,13,50,0.000000,-131.779622
14,13,52,0.000000,-127.929736
14,13,54,0.000000,-135.199113
14,13,56,0.000000,-133.014914
14,13,58,0.000000,-127.314852
14,14,0,0.000000,-129.398460
14,14,2,0.000000,-133.100733
14,14,4,0.000000,-132.179389
14,14,6,0.000000,-135.289047
14,14,8,0.000000,-126.958703
14,14,10,0.000000,-128.472744
14,14,12,0.000000,-125.167962
14,14,14,0.000000,-128.823035
14,14,16,0.000000,-145.040252
14,14,18,0.000000,-125.970597
14,14,20,0.000000,-126.985604
14,14,22,0.000000,-125.543850
14,14,24,0.000000,-130.662030
14,14,26,0.000000,-122.883884
14,14,28,0.000000,-131.966012
14,14,30,0.000000,-131.298232
14,14,32,0.000000,-129.037508
14,14,34,0.000000,-139.182740
14,14,36,0.000000,-147.908471
14,14,38,0.000000,-129.733687
14,14,40,0.000000,-128.274546
14,14,42,0.000000,-128.115204
14,14,44,0.000000,-127.165504
14,14,46,0.000000,-136.530511
14,14,48,0.000000,-135.744806
14,14,50,0.000000,-130.156627
14,14,52,0.000000,-124.682540
14,14,54,0.000000,-131.882526
14,14,56,0.000000,-126.889390
14,14,58,0.000000,-131.643504
14,15,0,0.000000,-127.507591
14,15,2,0.000000,-131.904838
14,15,4,0.000000,-126.172194
14,15,6,0.000000,-136.641135
14,15,8,0.000000,-127.808245
14,15,10,0.000000,-130.289448
14,15,12,0.000000,-127.851808
14,15,14,0.000000,-130.281485
14,15,16,0.000000,-134.284437
14,15,18,0.000000,-137.293563
14,15,20,0.000000,-130.481416
14,15,22,0.000000,-127.943801
14,15,24,0.000000,-125.455782
14,15,26,0.000000,-134.917018
14,15,28,0.000000,-130.981832
14,15,30,0.000000,-127.544608
14,15,32,0.000000,-130.631832
14,15,34,0.000000,-132.015062
14,15,36,0.000000,-136.120908
14,15,38,0.000000,-127.696653
14,15,40,0.000000,-134.300368
14,15,42,0.000000,-142.464205
14,15,44,0.000000,-144.463588
14,15,46,0.000000,-131.115467
14,15,48,0.000000,-130.364703
14,15,50,0.000000,-133.762480
14,15,52,0.000000,-128.757000
14,15,54,0.000000,-136.209425
14,15,56,0.000000,-126.156967
14,15,58,0.000000,-136.217061
14,16,0,0.000000,-124.005651
14,16,2,0.000000,-123.613484
14,16,4,0.000000,-129.356442
14,16,6,0.000000,-152.186874
14,16,8,0.000000,-133.688277
14,16,10,0.000000,-131.259428
14,16,12,0.000000,-128.988132
14,16,14,0.000000,-126.865566
14,16,16,0.000000,-137.242118
14,16,18,0.000000,-124.957159
14,16,20,0.000000,-135.451464
14,16,22,0.000000,-128.561157
14,16,24,0.000000,-139.899164
14,16,26,0.000000,-132.797880
14,16,28,0.000000,-131.216770
14,16,30,0.000000,-128.423057
14,16,32,0.000000,-130.262337
14,16,34,0.000000,-133.658187
14,16,36,0.000000,-140.376992
14,16,38,0.000000,-140.263755
14,16,40,0.000000,-142.672886
14,16,42,0.000000,-133.987134
14,16,44,0.000000,-131.937692
14,16,46,0.000000,-131.936413
14,16,48,0.000000,-134.842341
14,16,50,0.000000,-132.692128
14,16,52,0.000000,-138.051081
14,16,54,0.000000,-129.185437
14,16,56,0.000000,-126.783439
14,16,58,0.000000,-138.893635
14,17,0,0.000000,-135.452386
14,17,2,0.000000,-137.498150
14,17,4,0.000000,-128.353314
14,17,6,0.000000,-133.326353
14,17,8,0.000000,-129.858043
14,17,10,0.000000,-121.847765
14,17,12,0.000000,-142.116306
14,17,14,0.000000,-124.281547
14,17,16,0.000000,-129.505784
14,17,18,0.000000,-137.300847
14,17,20,0.000000,-130.449831
14,17,22,0.000000,-126.028450
14,17,24,0.000000,-145.272824
14,17,26,0.000000,-128.169002
14,17,28,0.000000,-125.600486
14,17,30,0.000000,-133.807327
14,17,32,0.000000,-125.636762
14,17,34,0.000000,-125.000791
14,17,36,0.000000,-130.170281
14,17,38,0.000000,-127.083902
14,17,40,0.000000,-122.364919
14,17,42,0.000000,-137.390551
14,17,44,0.000000,-129.806312
14,17,46,0.000000,-126.726973
14,17,48,0.000000,-125.907160
14,17,50,0.000000,-121.703903
14,17,52,0.000000,-134.868546
14,17,54,0.000000,-123.392911
14,17,56,0.000000,-130.945369
14,17,58,0.000000,-128.315027
14,18,0,0.000000,-132.701837
14,18,2,0.000000,-126.627471
14,18,4,0.000000,-127.970103
14,18,6,0.000000,-149.617703
14,18,8,0.000000,-134.358918
14,18,10,0.000000,-130.140868
14,18,12,0.000000,-128.909151
14,18,14,0.000000,-139.686528
14,18,16,0.000000,-155.336207
14,18,18,0.000000,-138.765507
14,18,20,0.000000,-128.237543
14,18,22,0.000000,-125.162500
14,18,24,0.000000,-134.563164
14,18,26,0.000000,-127.963045
14,18,28,0.000000,-128.300000
14,18,30,0.000000,-148.165870
14,18,32,0.000000,-128.516783
14,18,34,0.000000,-128.213853
14,18,36,0.000000,-129.262929
14,18,38,0.000000,-135.788895
14,18,40,0.000000,-143.341819
14,18,42,0.000000,-131.996731
14,18,44,0.000000,-134.345412
14,18,46,0.000000,-127.518693
14,18,48,0.000000,-125.435054
14,18,50,0.000000,-134.388467
14,18,52,0.000000,-132.040650
14,18,54,0.000000,-126.796864
14,18,56,0.000000,-127.161281
14,18,58,0.000000,-125.447234
14,19,0,0.000000,-133.581233
14,19,2,0.000000,-123.845595
14,19,4,0.000000,-125.427414
14,19,6,0.000000,-127.481089
14,19,8,0.000000,-132.531717
14,19,10,0.000000,-130.027020
14,19,12,0.000000,-135.584198
14,19,14,0.000000,-132.863046
14,19,16,0.000000,-126.644844
14,19,18,0.000000,-130.117349
14,19,20,0.000000,-131.314084
14,19,22,0.000000,-127.522693
14,19,24,0.000000,-132.175985
14,19,26,0.000000,-128.927923
14,19,28,0.000000,-126.430825
14,19,30,0.000000,-132.777354
14,19,32,0.000000,-133.514935
14,19,34,0.000000,-129.801929
14,19,36,0.000000,-132.517053
14,19,38,0.000000,-125.827418
14,19,40,0.000000,-134.725515
14,19,42,0.000000,-136.735348
14,19,44,0.000000,-130.905193
14,19,46,0.000000,-126.386596
14,19,48,0.000000,-125.982470
14,19,50,0.000000,-134.528327
14,19,52,0.000000,-127.846415
14,19,54,0.000000,-130.845507
14,19,56,0.000000,-137.902961
14,19,58,0.000000,-127.928455
14,20,0,0.000000,-132.297647
14,20,2,0.000000,-127.985538
14,20,4,0.000000,-125.379772
14,20,6,0.000000,-139.623852
14,20,8,0.000000,-138.994333
14,20,10,0.000000,-131.996225
14,20,12,0.000000,-126.262268
14,20,14,0.000000,-126.260464
14,20,16,0.000000,-138.789907
14,20,18,0.000000,-126.787702
14,20,20,0.000000,-135.408606
14,20,22,0.000000,-131.083941
14,20,24,0.000000,-130.923738
14,20,26,0.000000,-137.561716
14,20,28,0.000000,-128.898510
14,20,30,0.000000,-129.992828
14,20,32,0.000000,-129.859020
14,20,34,0.000000,-130.191151
14,20,36,0.000000,-127.072787
14,20,38,0.000000,-138.959587
14,20,40,0.000000,-137.507982
14,20,42,0.000000,-138.265063
14,20,44,0.000000,-131.187605
14,20,46,0.000000,-124.819863
14,20,48,0.000000,-125.198169
14,20,50,0.000000,-126.104831
14,20,52,0.000000,-131.883311
14,20,54,0.000000,-142.530894
14,20,56,0.000000,-138.995205
14,20,58,0.000000,-134.327315
14,21,0,0.000000,-139.509515
14,21,2,0.000000,-137.625945
14,21,4,0.000000,-132.996626
14,21,6,0.000000,-127.943702
14,21,8,0.000000,-131.926781
14,21,10,0.000000,-134.367996
14,21,12,0.000000,-130.105119
14,21,14,0.000000,-128.521683
14,21,16,0.000000,-145.798938
14,21,18,0.000000,-148.572149
14,21,20,0.000000,-125.102957
14,21,22,0.000000,-126.859767
14,21,24,0.000000,-125.403014
14,21,26,0.000000,-130.060752
14,21,28,0.000000,-131.120999
14,21,30,0.000000,-124.838842
14,21,32,0.000000,-144.043717
14,21,34,0.000000,-129.631864
14,21,36,0.000000,-144.773574
14,21,38,0.000000,-139.959250
14,21,40,0.000000,-127.058031
14,21,42,0.000000,-128.096111
14,21,44,0.000000,-127.368656
14,21,46,0.000000,-128.503482
14,21,48,0.000000,-129.349740
14,21,50,0.000000,-123.179454
14,21,52,0.000000,-128.779021
14,21,54,0.000000,-135.195751
14,21,56,0.000000,-130.068529
14,21,58,0.000000,-133.410951
14,22,0,0.000000,-127.002430
14,22,2,0.000000,-128.678167
14,22,4,0.000000,-128.549001
14,22,6,0.000000,-129.297130
14,22,8,0.000000,-123.552390
14,22,10,0.000000,-126.458605
14,22,12,0.000000,-125.246224
14,22,14,0.000000,-148.480449
14,22,16,0.000000,-130.180684
14,22,18,0.000000,-128.930855
14,22,20,0.000000,-130.156679
14,22,22,0.000000,-127.701613
14,22,24,0.000000,-135.511056
14,22,26,0.000000,-139.850754
14,22,28,0.000000,-132.196410
14,22,30,0.000000,-130.983195
14,22,32,0.000000,-131.918535
14,22,34,0.000000,-130.440436
14,22,36,0.000000,-125.214809
14,22,38,0.000000,-127.410128
14,22,40,0.000000,-135.854896
14,22,42,0.000000,-132.570787
14,22,44,0.000000,-132.414633
14,22,46,0.000000,-130.316123
14,22,48,0.000000,-130.093479
14,22,50,0.000000,-128.643670
14,22,52,0.000000,-133.483759
14,22,54,0.000000,-131.666387
14,22,56,0.000000,-151.899669
14,22,58,0.000000,-129.503145
14,23,0,0.000000,-124.850662
14,23,2,0.000000,-125.323146
14,23,4,0.000000,-134.822337
14,23,6,0.000000,-130.274579
14,23,8,0.000000,-139.938180
14,23,10,0.000000,-131.357616
14,23,12,0.000000,-128.635619
14,23,14,0.000000,-133.104845
14,23,16,0.000000,-143.707045
14,23,18,0.000000,-126.189546
14,23,20,0.000000,-129.782855
14,23,22,0.000000,-132.379474
14,23,24,0.000000,-139.985952
14,23,26,0.000000,-131.670746
14,23,28,0.000000,-127.452935
14,23,30,0.000000,-137.920646
14,23,32,0.000000,-126.039668
14,23,34,0.000000,-139.566321
14,23,36,0.000000,-133.922420
14,23,38,0.000000,-137.022160
14,23,40,0.000000,-130.154091
14,23,42,0.000000,-125.454123
14,23,44,0.000000,-129.543750
14,23,46,0.000000,-140.736557
14,23,48,0.000000,-135.275222
14,23,50,0.000000,-129.528951
14,23,52,0.000000,-132.232197
14,23,54,0.000000,-122.931821
14,23,56,0.000000,-127.033745
14,23,58,0.000000,-127.954053
14,24,0,0.000000,-128.035767
14,24,2,0.000000,-136.437908
14,24,4,0.000000,-136.010658
14,24,6,0.000000,-126.291436
14,24,8,0.000000,-133.969155
14,24,10,0.000000,-130.709391
14,24,12,0.000000,-130.659707
14,24,14,0.000000,-129.711383
14,24,16,0.000000,-138.430549
14,24,18,0.000000,-139.094809
14,24,20,0.000000,-135.249001
14,24,22,0.000000,-134.474927
14,24,24,0.000000,-130.508961
14,24,26,0.000000,-130.735628
14,24,28,0.000000,-136.229167
14,24,30,0.000000,-126.070184
14,24,32,0.000000,-134.203622
14,24,34,0.000000,-132.876344
14,24,36,0.000000,-123.523237
14,24,38,0.000000,-148.293769
14,24,40,0.000000,-130.060929
14,24,42,0.000000,-138.191105
14,24,44,0.000000,-133.228594
14,24,46,0.000000,-126.841624
14,24,48,0.000000,-131.911805
14,24,50,0.000000,-133.411389
14,24,52,0.000000,-125.356736
14,24,54,0.000000,-128.379509
14,24,56,0.000000,-127.544580
14,24,58,0.000000,-126.337003
14,25,0,0.000000,-140.247411
14,25,2,0.000000,-125.525737
14,25,4,0.000000,-126.857479
14,25,6,0.000000,-138.464068
14,25,8,0.000000,-126.126747
14,25,10,0.000000,-128.563793
14,25,12,0.000000,-137.522131
14,25,14,0.000000,-126.011921
14,25,16,0.000000,-134.501618
14,25,18,0.000000,-125.953631
14,25,20,0.000000,-135.956659
14,25,22,0.000000,-140.221424
14,25,24,0.000000,-135.943658
14,25,26,0.000000,-136.677419
14,25,28,0.000000,-126.478387
14,25,30,0.000000,-141.566954
14,25,32,0.000000,-128.225191
14,25,34,0.000000,-139.062432
14,25,36,0.000000,-130.353823
14,25,38,0.000000,-124.619931
14,25,40,0.000000,-137.006309
14,25,42,0.000000,-135.344420
14,25,44,0.000000,-132.316250
14,25,46,0.000000,-123.653311
14,25,48,0.000000,-128.002311
14,25,50,0.000000,-126.690798
14,25,52,0.000000,-128.798048
14,25,54,0.000000,-135.803270
14,25,56,0.000000,-134.820685
14,25,58,0.000000,-136.416950
14,26,0,0.000000,-143.308440
14,26,2,0.000000,-127.003197
14,26,4,0.000000,-128.287101
14,26,6,0.000000,-124.260630
14,26,8,0.000000,-129.486651
14,26,10,0.000000,-135.205667
14,26,12,0.000000,-134.841375
14,26,14,0.000000,-122.635473
14,26,16,0.000000,-124.466319
14,26,18,0.000000,-124.894661
14,26,20,0.000000,-130.514978
14,26,22,0.000000,-137.944869
14,26,24,0.000000,-140.690328
14,26,26,0.000000,-131.005386
14,26,28,0.000000,-128.341273
14,26,30,0.000000,-137.434796
14,26,32,0.000000,-135.862368
14,26,34,0.000000,-126.613660
14,26,36,0.000000,-132.868460
14,26,38,0.000000,-130.510673
14,26,40,0.000000,-131.915854
14,26,42,0.000000,-134.567396
14,26,44,0.000000,-132.481166
14,26,46,0.000000,-137.509235
14,26,48,0.000000,-131.588788
14,26,50,0.000000,-127.987708
14,26,52,0.000000,-132.465893
14,26,54,0.000000,-127.464997
14,26,56,0.000000,-132.132889
14,26,58,0.000000,-130.505787
14,27,0,0.000000,-130.555751
14,27,2,0.000000,-132.515625
14,27,4,0.000000,-132.805689
14,27,6,0.000000,-133.620363
14,27,8,0.000000,-132.180667
14,27,10,0.000000,-129.172263
14,27,12,0.000000,-126.753060
14,27,14,0.000000,-129.206758
14,27,16,0.000000,-132.136387
14,27,18,0.000000,-131.879778
14,27,20,0.000000,-139.128835
14,27,22,0.000000,-136.867251
