hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.124117
14,0,2,0.000000,-119.455301
14,0,4,0.000000,-118.886022
14,0,6,0.000000,-118.492245
14,0,8,0.000000,-117.761446
14,0,10,0.000000,-117.676718
14,0,12,0.000000,-116.706767
14,0,14,0.000000,-117.461763
14,0,16,0.000000,-115.591502
14,0,18,0.000000,-119.408737
14,0,20,0.000000,-120.331811
14,0,22,0.000000,-118.072826
14,0,24,0.000000,-118.702397
14,0,26,0.000000,-118.870412
14,0,28,0.000000,-117.336458
14,0,30,0.000000,-119.416863
14,0,32,0.000000,-118.062274
14,0,34,0.000000,-117.612471
14,0,36,0.000000,-118.786535
14,0,38,0.000000,-117.792135
14,0,40,0.000000,-118.764440
14,0,42,0.000000,-119.490501
14,0,44,0.000000,-119.963735
14,0,46,0.000000,-119.310809
14,0,48,0.000000,-120.161927
14,0,50,0.000000,-119.994298
14,0,52,0.000000,-116.795097
14,0,54,0.000000,-117.409725
14,0,56,0.000000,-116.621515
14,0,58,0.000000,-117.553571
14,1,0,0.000000,-118.977772
14,1,2,0.000000,-119.888530
14,1,4,0.000000,-116.843402
14,1,6,0.000000,-117.960542
14,1,8,0.000000,-120.199582
14,1,10,0.000000,-118.066342
14,1,12,0.000000,-116.160521
14,1,14,0.000000,-115.840340
14,1,16,0.000000,-119.253455
14,1,18,0.000000,-117.603895
14,1,20,0.000000,-118.555308
14,1,22,0.000000,-118.484000
14,1,24,0.000000,-118.708379
14,1,26,0.000000,-117.541057
14,1,28,0.000000,-117.466949
14,1,30,0.000000,-117.774117
14,1,32,0.000000,-117.412797
14,1,34,0.000000,-116.999740
14,1,36,0.000000,-117.036963
14,1,38,0.000000,-118.773308
14,1,40,0.000000,-115.924043
14,1,42,0.000000,-120.761493
14,1,44,0.000000,-117.150850
14,1,46,0.000000,-119.947825
14,1,48,0.000000,-119.418246
14,1,50,0.000000,-119.861690
14,1,52,0.000000,-116.494698
14,1,54,0.000000,-117.428557
14,1,56,0.000000,-119.954918
14,1,58,0.000000,-118.696862
14,2,0,0.000000,-118.193547
14,2,2,0.000000,-119.602939
14,2,4,0.000000,-116.803644
14,2,6,0.000000,-117.093709
14,2,8,0.000000,-118.532384
14,2,10,0.000000,-118.001771
14,2,12,0.000000,-118.438614
14,2,14,0.000000,-119.217784
14,2,16,0.000000,-116.091750
14,2,18,0.000000,-118.157924
14,2,20,0.000000,-117.013462
14,2,22,0.000000,-119.558074
14,2,24,0.000000,-119.570295
14,2,26,0.000000,-120.162551
14,2,28,0.000000,-119.732779
14,2,30,0.000000,-120.005024
14,2,32,0.000000,-122.330106
14,2,34,0.000000,-117.159218
14,2,36,0.000000,-119.804076
14,2,38,0.000000,-119.599874
14,2,40,0.000000,-115.744754
14,2,42,0.000000,-114.677503
14,2,44,0.000000,-118.387365
14,2,46,0.000000,-117.415028
14,2,48,0.000000,-117.908617
14,2,50,0.000000,-117.123244
14,2,52,0.000000,-117.756976
14,2,54,0.000000,-118.133992
14,2,56,0.000000,-118.899762
14,2,58,0.000000,-120.073171
14,3,0,0.000000,-118.714389
14,3,2,0.000000,-117.890959
14,3,4,0.000000,-119.710914
14,3,6,0.000000,-116.686731
14,3,8,0.000000,-115.289809
14,3,10,0.000000,-117.035734
14,3,12,0.000000,-117.519250
14,3,14,0.000000,-117.910148
14,3,16,0.000000,-118.968224
14,3,18,0.000000,-117.316267
14,3,20,0.000000,-118.228275
14,3,22,0.000000,-118.478616
14,3,24,0.000000,-118.695668
14,3,26,0.000000,-119.671720
14,3,28,0.000000,-119.394070
14,3,30,0.000000,-117.838216
14,3,32,0.000000,-117.305842
14,3,34,0.000000,-117.728840
14,3,36,0.000000,-117.912870
14,3,38,0.000000,-115.255711
14,3,40,0.000000,-118.468606
14,3,42,0.000000,-117.947423
14,3,44,0.000000,-118.075230
14,3,46,0.000000,-119.580222
14,3,48,0.000000,-114.920107
14,3,50,0.000000,-117.221796
14,3,52,0.000000,-117.135104
14,3,54,0.000000,-116.806973
14,3,56,0.000000,-117.039762
14,3,58,0.000000,-119.738048
14,4,0,0.000000,-119.414955
14,4,2,0.000000,-117.973418
14,4,4,0.000000,-119.139020
14,4,6,0.000000,-117.537573
14,4,8,0.000000,-117.553998
14,4,10,0.000000,-119.360360
14,4,12,0.000000,-119.060262
14,4,14,0.000000,-117.104489
14,4,16,0.000000,-116.435701
14,4,18,0.000000,-118.710535
14,4,20,0.000000,-120.555501
14,4,22,0.000000,-115.971774
14,4,24,0.000000,-115.832321
14,4,26,0.000000,-118.716839
14,4,28,0.000000,-120.682233
14,4,30,0.000000,-118.324556
14,4,32,0.000000,-119.146278
14,4,34,0.000000,-119.810726
14,4,36,0.000000,-119.672868
14,4,38,0.000000,-118.346846
14,4,40,0.000000,-117.019987
14,4,42,0.000000,-118.304158
14,4,44,0.000000,-120.359012
14,4,46,0.000000,-118.602514
14,4,48,0.000000,-119.663651
14,4,50,0.000000,-118.863508
14,4,52,0.000000,-118.625145
14,4,54,0.000000,-119.093242
14,4,56,0.000000,-117.327758
14,4,58,0.000000,-119.307273
14,5,0,0.000000,-119.767079
14,5,2,0.000000,-119.137202
14,5,4,0.000000,-120.308321
14,5,6,0.000000,-119.524431
14,5,8,0.000000,-118.612125
14,5,10,0.000000,-118.116931
14,5,12,0.000000,-116.396890
14,5,14,0.000000,-118.225810
14,5,16,0.000000,-119.618993
14,5,18,0.000000,-120.292626
14,5,20,0.000000,-119.778978
14,5,22,0.000000,-119.274304
14,5,24,0.000000,-119.537011
14,5,26,0.000000,-120.030941
14,5,28,0.000000,-117.928505
14,5,30,0.000000,-120.378729
14,5,32,0.000000,-118.660022
14,5,34,0.000000,-117.908025
14,5,36,0.000000,-119.662770
14,5,38,0.000000,-119.549955
14,5,40,0.000000,-118.030220
14,5,42,0.000000,-119.396452
14,5,44,0.000000,-117.013561
14,5,46,0.000000,-116.963935
14,5,48,0.000000,-118.769345
14,5,50,0.000000,-120.259440
14,5,52,0.000000,-117.478306
14,5,54,0.000000,-118.793752
14,5,56,0.000000,-116.478038
14,5,58,0.000000,-119.784974
14,6,0,0.000000,-118.751518
14,6,2,0.000000,-119.264275
14,6,4,0.000000,-119.921369
14,6,6,0.000000,-120.665477
14,6,8,0.000000,-120.083480
14,6,10,0.000000,-117.516474
14,6,12,0.000000,-118.318132
14,6,14,0.000000,-120.285930
14,6,16,0.000000,-119.906551
14,6,18,0.000000,-118.185392
14,6,20,0.000000,-120.517706
14,6,22,0.000000,-120.055261
14,6,24,0.000000,-119.534720
14,6,26,0.000000,-118.848709
14,6,28,0.000000,-117.834044
14,6,30,0.000000,-120.043222
14,6,32,0.000000,-119.251515
14,6,34,0.000000,-119.028156
14,6,36,0.000000,-118.849347
14,6,38,0.000000,-120.024222
14,6,40,0.000000,-120.073908
14,6,42,0.000000,-119.069621
14,6,44,0.000000,-121.747070
14,6,46,0.000000,-121.911951
14,6,48,0.000000,-118.563067
14,6,50,0.000000,-119.248258
14,6,52,0.000000,-118.265658
14,6,54,0.000000,-118.426789
14,6,56,0.000000,-121.101620
14,6,58,0.000000,-118.626294
14,7,0,0.000000,-116.540144
14,7,2,0.000000,-118.538830
14,7,4,0.000000,-120.577905
14,7,6,0.000000,-121.277120
14,7,8,0.000000,-117.973814
14,7,10,0.000000,-117.506526
14,7,12,0.000000,-119.526719
14,7,14,0.000000,-119.281081
14,7,16,0.000000,-117.111542
14,7,18,0.000000,-118.810416
14,7,20,0.000000,-120.078646
14,7,22,0.000000,-120.054124
14,7,24,0.000000,-119.228877
14,7,26,0.000000,-119.390230
14,7,28,0.000000,-120.541909
14,7,30,0.000000,-118.765750
14,7,32,0.000000,-121.074360
14,7,34,0.000000,-120.505743
14,7,36,0.000000,-119.510886
14,7,38,0.000000,-117.217499
14,7,40,0.000000,-121.300736
14,7,42,0.000000,-121.238440
14,7,44,0.000000,-122.023528
14,7,46,0.000000,-120.351330
14,7,48,0.000000,-119.189352
14,7,50,0.000000,-117.779660
14,7,52,0.000000,-119.326320
14,7,54,0.000000,-116.702343
14,7,56,0.000000,-118.672138
14,7,58,0.000000,-118.090291
14,8,0,0.000000,-122.105147
14,8,2,0.000000,-119.932413
14,8,4,0.000000,-120.627396
14,8,6,0.000000,-118.133880
14,8,8,0.000000,-116.676696
14,8,10,0.000000,-118.664473
14,8,12,0.000000,-119.072965
14,8,14,0.000000,-119.372301
14,8,16,0.000000,-118.619161
14,8,18,0.000000,-120.998422
14,8,20,0.000000,-120.426465
14,8,22,0.000000,-118.857400
14,8,24,0.000000,-119.306515
14,8,26,0.000000,-118.713338
14,8,28,0.000000,-121.259440
14,8,30,0.000000,-119.621520
14,8,32,0.000000,-116.351715
14,8,34,0.000000,-119.433766
14,8,36,0.000000,-120.297969
14,8,38,0.000000,-118.923805
14,8,40,0.000000,-121.279161
14,8,42,0.000000,-118.839681
14,8,44,0.000000,-120.108582
14,8,46,0.000000,-118.395750
14,8,48,0.000000,-119.845515
14,8,50,0.000000,-120.085539
14,8,52,0.000000,-116.063194
14,8,54,0.000000,-119.523429
14,8,56,0.000000,-120.111864
14,8,58,0.000000,-119.088069
14,9,0,0.000000,-119.010145
14,9,2,0.000000,-118.378562
14,9,4,0.000000,-120.075005
14,9,6,0.000000,-118.439900
14,9,8,0.000000,-120.560097
14,9,10,0.000000,-118.726001
14,9,12,0.000000,-118.483764
14,9,14,0.000000,-120.459517
14,9,16,0.000000,-118.424981
14,9,18,0.000000,-119.506469
14,9,20,0.000000,-120.349400
14,9,22,0.000000,-117.724026
14,9,24,0.000000,-118.087584
14,9,26,0.000000,-120.813475
14,9,28,0.000000,-116.342047
14,9,30,0.000000,-120.191991
14,9,32,0.000000,-117.680874
14,9,34,0.000000,-119.113425
14,9,36,0.000000,-119.345644
14,9,38,0.000000,-121.049252
14,9,40,0.000000,-121.456946
14,9,42,0.000000,-122.536602
14,9,44,0.000000,-119.004897
14,9,46,0.000000,-120.743970
14,9,48,0.000000,-117.426308
14,9,50,0.000000,-119.264669
14,9,52,0.000000,-117.451467
14,9,54,0.000000,-119.931332
14,9,56,0.000000,-117.872509
14,9,58,0.000000,-118.958476
14,10,0,0.000000,-120.030953
14,10,2,0.000000,-119.124249
14,10,4,0.000000,-119.522018
14,10,6,0.000000,-120.084113
14,10,8,0.000000,-117.625197
14,10,10,0.000000,-116.917688
14,10,12,0.000000,-117.800011
14,10,14,0.000000,-116.577725
14,10,16,0.000000,-117.778777
14,10,18,0.000000,-119.297090
14,10,20,0.000000,-118.689007
14,10,22,0.000000,-118.780923
14,10,24,0.000000,-120.011618
14,10,26,0.000000,-120.933124
14,10,28,0.000000,-119.533752
14,10,30,0.000000,-119.976586
14,10,32,0.000000,-121.542949
14,10,34,0.000000,-121.067015
14,10,36,0.000000,-119.937236
14,10,38,0.000000,-118.590641
14,10,40,0.000000,-119.902100
14,10,42,0.000000,-117.650582
14,10,44,0.000000,-117.932391
14,10,46,0.000000,-119.446978
14,10,48,0.000000,-117.969285
14,10,50,0.000000,-118.760546
14,10,52,0.000000,-118.497398
14,10,54,0.000000,-118.404815
14,10,56,0.000000,-119.014377
14,10,58,0.000000,-119.522729
14,11,0,0.000000,-117.993202
14,11,2,0.000000,-118.931477
14,11,4,0.000000,-120.210990
14,11,6,0.000000,-118.439406
14,11,8,0.000000,-118.853489
14,11,10,0.000000,-119.030569
14,11,12,0.000000,-119.150487
14,11,14,0.000000,-118.129407
14,11,16,0.000000,-118.796252
14,11,18,0.000000,-116.835296
14,11,20,0.000000,-118.877791
14,11,22,0.000000,-118.753657
14,11,24,0.000000,-120.626532
14,11,26,0.000000,-116.459173
14,11,28,0.000000,-118.463456
14,11,30,0.000000,-119.987181
14,11,32,0.000000,-119.323526
14,11,34,0.000000,-117.609465
14,11,36,0.000000,-117.734050
14,11,38,0.000000,-120.130061
14,11,40,0.000000,-118.817608
14,11,42,0.000000,-117.858552
14,11,44,0.000000,-116.736650
14,11,46,0.000000,-119.745391
14,11,48,0.000000,-118.969603
14,11,50,0.000000,-120.627509
14,11,52,0.000000,-120.450518
14,11,54,0.000000,-119.655988
14,11,56,0.000000,-117.095411
14,11,58,0.000000,-120.434808
14,12,0,0.000000,-120.113439
14,12,2,0.000000,-118.320386
14,12,4,0.000000,-120.061530
14,12,6,0.000000,-119.491210
14,12,8,0.000000,-119.760061
14,12,10,0.000000,-119.805484
14,12,12,0.000000,-119.400438
14,12,14,0.000000,-117.806964
14,12,16,0.000000,-117.986482
14,12,18,0.000000,-119.710425
14,12,20,0.000000,-118.135174
14,12,22,0.000000,-118.746726
14,12,24,0.000000,-116.750978
14,12,26,0.000000,-117.756058
14,12,28,0.000000,-116.229282
14,12,30,0.000000,-119.420653
14,12,32,0.000000,-119.199282
14,12,34,0.000000,-117.681034
14,12,36,0.000000,-116.708380
14,12,38,0.000000,-119.009991
14,12,40,0.000000,-120.866802
14,12,42,0.000000,-119.165612
14,12,44,0.000000,-118.658817
14,12,46,0.000000,-117.777103
14,12,48,0.000000,-120.488023
14,12,50,0.000000,-121.215210
14,12,52,0.000000,-119.043636
14,12,54,0.000000,-118.730813
14,12,56,0.000000,-119.382631
14,12,58,0.000000,-118.510186
14,13,0,0.000000,-118.101239
14,13,2,0.000000,-117.745679
14,13,4,0.000000,-118.971920
14,13,6,0.000000,-118.762787
14,13,8,0.000000,-120.462031
14,13,10,0.000000,-118.598661
14,13,12,0.000000,-120.344945
14,13,14,0.000000,-117.983322
14,13,16,0.000000,-119.195904
14,13,18,0.000000,-119.627721
14,13,20,0.000000,-119.521210
14,13,22,0.000000,-119.180626
14,13,24,0.000000,-118.953287
14,13,26,0.000000,-119.833983
14,13,28,0.000000,-121.631041
14,13,30,0.000000,-120.216321
14,13,32,0.000000,-119.144915
14,13,34,0.000000,-117.800762
14,13,36,0.000000,-117.112743
14,13,38,0.000000,-121.692587
14,13,40,0.000000,-119.408460
14,13,42,0.000000,-118.732892
14,13,44,0.000000,-122.477023
14,13,46,0.000000,-116.438895
14,13,48,0.000000,-120.095392
14,13,50,0.000000,-119.402360
14,13,52,0.000000,-118.866507
14,13,54,0.000000,-119.205651
14,13,56,0.000000,-117.551523
14,13,58,0.000000,-120.644177
14,14,0,0.000000,-117.356555
14,14,2,0.000000,-121.761140
14,14,4,0.000000,-119.165352
14,14,6,0.000000,-118.931863
14,14,8,0.000000,-117.539848
14,14,10,0.000000,-118.886466
14,14,12,0.000000,-118.051281
14,14,14,0.000000,-120.319029
14,14,16,0.000000,-119.844735
14,14,18,0.000000,-120.452388
14,14,20,0.000000,-118.124820
14,14,22,0.000000,-119.529637
14,14,24,0.000000,-118.876022
14,14,26,0.000000,-119.382259
14,14,28,0.000000,-117.597599
14,14,30,0.000000,-119.826179
14,14,32,0.000000,-116.285517
14,14,34,0.000000,-119.004959
14,14,36,0.000000,-119.592493
14,14,38,0.000000,-119.650595
14,14,40,0.000000,-118.474584
14,14,42,0.000000,-119.591048
14,14,44,0.000000,-119.024471
14,14,46,0.000000,-117.898694
14,14,48,0.000000,-120.910153
14,14,50,0.000000,-118.471130
14,14,52,0.000000,-119.684768
14,14,54,0.000000,-117.236515
14,14,56,0.000000,-118.430475
14,14,58,0.000000,-120.608834
14,15,0,0.000000,-118.222699
14,15,2,0.000000,-120.233673
14,15,4,0.000000,-117.769370
14,15,6,0.000000,-117.622934
14,15,8,0.000000,-118.495390
14,15,10,0.000000,-119.223740
14,15,12,0.000000,-120.025704
14,15,14,0.000000,-119.552985
14,15,16,0.000000,-118.668868
14,15,18,0.000000,-119.931498
14,15,20,0.000000,-120.234996
14,15,22,0.000000,-119.018906
14,15,24,0.000000,-116.436444
14,15,26,0.000000,-118.608705
14,15,28,0.000000,-118.628360
14,15,30,0.000000,-120.024823
14,15,32,0.000000,-120.207635
14,15,34,0.000000,-119.740436
14,15,36,0.000000,-120.360899
14,15,38,0.000000,-117.166858
14,15,40,0.000000,-118.676563
14,15,42,0.000000,-121.764692
14,15,44,0.000000,-116.347427
14,15,46,0.000000,-119.778393
14,15,48,0.000000,-118.117737
14,15,50,0.000000,-119.801074
14,15,52,0.000000,-120.004071
14,15,54,0.000000,-119.343735
14,15,56,0.000000,-117.631933
14,15,58,0.000000,-116.186434
14,16,0,0.000000,-118.972434
14,16,2,0.000000,-118.295995
14,16,4,0.000000,-116.897672
14,16,6,0.000000,-120.650160
14,16,8,0.000000,-118.277217
14,16,10,0.000000,-120.529523
14,16,12,0.000000,-117.196349
14,16,14,0.000000,-118.790936
14,16,16,0.000000,-119.478438
14,16,18,0.000000,-117.478077
14,16,20,0.000000,-119.842509
14,16,22,0.000000,-116.861046
14,16,24,0.000000,-116.489994
14,16,26,0.000000,-118.514694
14,16,28,0.000000,-119.394008
14,16,30,0.000000,-119.365105
14,16,32,0.000000,-121.195100
14,16,34,0.000000,-117.942082
14,16,36,0.000000,-117.784103
14,16,38,0.000000,-118.743340
14,16,40,0.000000,-119.806599
14,16,42,0.000000,-118.364131
14,16,44,0.000000,-120.290307
14,16,46,0.000000,-117.849687
14,16,48,0.000000,-117.469340
14,16,50,0.000000,-119.211878
14,16,52,0.000000,-118.416668
14,16,54,0.000000,-118.531956
14,16,56,0.000000,-119.741364
14,16,58,0.000000,-118.690510
14,17,0,0.000000,-119.776195
14,17,2,0.000000,-119.367699
14,17,4,0.000000,-120.301394
14,17,6,0.000000,-117.653866
14,17,8,0.000000,-117.578040
14,17,10,0.000000,-115.218139
14,17,12,0.000000,-117.404204
14,17,14,0.000000,-119.931163
14,17,16,0.000000,-120.798691
14,17,18,0.000000,-117.624532
14,17,20,0.000000,-117.719481
14,17,22,0.000000,-117.969646
14,17,24,0.000000,-116.780499
14,17,26,0.000000,-119.494102
14,17,28,0.000000,-120.900818
14,17,30,0.000000,-118.879143
14,17,32,0.000000,-119.120906
14,17,34,0.000000,-118.123370
14,17,36,0.000000,-117.492845
14,17,38,0.000000,-118.606159
14,17,40,0.000000,-117.247225
14,17,42,0.000000,-117.111780
14,17,44,0.000000,-121.038730
14,17,46,0.000000,-121.126328
14,17,48,0.000000,-116.892941
14,17,50,0.000000,-119.342322
14,17,52,0.000000,-118.968743
14,17,54,0.000000,-120.719794
14,17,56,0.000000,-116.880007
14,17,58,0.000000,-116.705961
14,18,0,0.000000,-117.902569
14,18,2,0.000000,-121.347275
14,18,4,0.000000,-119.045598
14,18,6,0.000000,-116.548050
14,18,8,0.000000,-118.326347
14,18,10,0.000000,-121.432976
14,18,12,0.000000,-118.431790
14,18,14,0.000000,-118.866183
14,18,16,0.000000,-116.090511
14,18,18,0.000000,-118.486753
14,18,20,0.000000,-117.856842
14,18,22,0.000000,-117.918539
14,18,24,0.000000,-120.067953
14,18,26,0.000000,-118.587419
14,18,28,0.000000,-117.814558
14,18,30,0.000000,-118.313451
14,18,32,0.000000,-118.869909
14,18,34,0.000000,-117.847457
14,18,36,0.000000,-118.724093
14,18,38,0.000000,-120.169687
14,18,40,0.000000,-117.876129
14,18,42,0.000000,-118.871559
14,18,44,0.000000,-119.486494
14,18,46,0.000000,-119.551562
14,18,48,0.000000,-118.107807
14,18,50,0.000000,-119.337796
14,18,52,0.000000,-117.332162
14,18,54,0.000000,-119.687362
14,18,56,0.000000,-117.341991
14,18,58,0.000000,-118.768828
14,19,0,0.000000,-117.069986
14,19,2,0.000000,-117.722103
14,19,4,0.000000,-117.857885
14,19,6,0.000000,-119.587828
14,19,8,0.000000,-119.210172
14,19,10,0.000000,-119.627297
14,19,12,0.000000,-117.804103
14,19,14,0.000000,-118.093827
14,19,16,0.000000,-115.779150
14,19,18,0.000000,-118.603373
14,19,20,0.000000,-119.861944
14,19,22,0.000000,-119.602263
14,19,24,0.000000,-118.019905
14,19,26,0.000000,-118.384755
14,19,28,0.000000,-118.538618
14,19,30,0.000000,-119.693470
14,19,32,0.000000,-117.824660
14,19,34,0.000000,-118.614794
14,19,36,0.000000,-114.689393
14,19,38,0.000000,-118.063215
14,19,40,0.000000,-115.728203
14,19,42,0.000000,-118.480213
14,19,44,0.000000,-115.689623
14,19,46,0.000000,-114.999147
14,19,48,0.000000,-120.127821
14,19,50,0.000000,-118.640523
14,19,52,0.000000,-118.734870
14,19,54,0.000000,-117.235091
14,19,56,0.000000,-114.978353
14,19,58,0.000000,-117.821504
14,20,0,0.000000,-116.014084
14,20,2,0.000000,-117.414938
14,20,4,0.000000,-118.235797
14,20,6,0.000000,-119.066434
14,20,8,0.000000,-117.500930
14,20,10,0.000000,-118.055279
14,20,12,0.000000,-118.008632
14,20,14,0.000000,-118.094853
14,20,16,0.000000,-119.340661
14,20,18,0.000000,-120.262289
14,20,20,0.000000,-116.450415
14,20,22,0.000000,-118.763784
14,20,24,0.000000,-114.893938
14,20,26,0.000000,-117.543458
14,20,28,0.000000,-118.305910
14,20,30,0.000000,-119.168940
14,20,32,0.000000,-117.468733
14,20,34,0.000000,-118.226845
14,20,36,0.000000,-118.508616
14,20,38,0.000000,-118.202124
14,20,40,0.000000,-119.592413
14,20,42,0.000000,-117.354175
14,20,44,0.000000,-118.032780
14,20,46,0.000000,-117.982203
14,20,48,0.000000,-118.517751
14,20,50,0.000000,-120.569581
14,20,52,0.000000,-119.002061
14,20,54,0.000000,-119.301082
14,20,56,0.000000,-118.386035
14,20,58,0.000000,-116.499971
14,21,0,0.000000,-116.763252
14,21,2,0.000000,-118.656877
14,21,4,0.000000,-117.654050
14,21,6,0.000000,-116.748414
14,21,8,0.000000,-118.054905
14,21,10,0.000000,-115.551951
14,21,12,0.000000,-120.158983
14,21,14,0.000000,-118.072742
14,21,16,0.000000,-120.699935
14,21,18,0.000000,-118.900861
14,21,20,0.000000,-118.996400
14,21,22,0.000000,-118.790615
14,21,24,0.000000,-118.820208
14,21,26,0.000000,-119.530092
14,21,28,0.000000,-117.087704
14,21,30,0.000000,-119.776387
14,21,32,0.000000,-117.696900
14,21,34,0.000000,-120.606324
14,21,36,0.000000,-119.362143
14,21,38,0.000000,-120.552003
14,21,40,0.000000,-118.218801
14,21,42,0.000000,-118.850667
14,21,44,0.000000,-117.476171
14,21,46,0.000000,-118.713588
14,21,48,0.000000,-119.447717
14,21,50,0.000000,-116.813773
14,21,52,0.000000,-117.530528
14,21,54,0.000000,-119.306492
14,21,56,0.000000,-116.958334
14,21,58,0.000000,-118.909704
14,22,0,0.000000,-118.568208
14,22,2,0.000000,-116.593784
14,22,4,0.000000,-116.750776
14,22,6,0.000000,-115.802554
14,22,8,0.000000,-118.796809
14,22,10,0.000000,-118.876870
14,22,12,0.000000,-118.276277
14,22,14,0.000000,-120.032520
14,22,16,0.000000,-120.398303
14,22,18,0.000000,-117.731269
14,22,20,0.000000,-120.538877
14,22,22,0.000000,-119.451651
14,22,24,0.000000,-114.871624
14,22,26,0.000000,-118.111760
14,22,28,0.000000,-118.313044
14,22,30,0.000000,-117.907143
14,22,32,0.000000,-117.503995
14,22,34,0.000000,-115.371840
14,22,36,0.000000,-117.014426
14,22,38,0.000000,-119.295693
14,22,40,0.000000,-119.279747
14,22,42,0.000000,-119.269928
14,22,44,0.000000,-115.807198
14,22,46,0.000000,-118.435254
14,22,48,0.000000,-118.719999
14,22,50,0.000000,-117.122604
14,22,52,0.000000,-117.887520
14,22,54,0.000000,-117.850182
14,22,56,0.000000,-118.210948
14,22,58,0.000000,-116.302051
14,23,0,0.000000,-118.077760
14,23,2,0.000000,-116.040998
14,23,4,0.000000,-119.853734
14,23,6,0.000000,-115.364523
14,23,8,0.000000,-118.098934
14,23,10,0.000000,-117.987506
14,23,12,0.000000,-120.024633
14,23,14,0.000000,-118.069535
14,23,16,0.000000,-116.598921
14,23,18,0.000000,-119.197889
14,23,20,0.000000,-119.115564
14,23,22,0.000000,-118.976930
14,23,24,0.000000,-119.101630
14,23,26,0.000000,-119.385727
14,23,28,0.000000,-117.750569
14,23,30,0.000000,-119.099911
14,23,32,0.000000,-119.235718
14,23,34,0.000000,-117.249162
14,23,36,0.000000,-120.271002
14,23,38,0.000000,-118.810047
14,23,40,0.000000,-117.418613
14,23,42,0.000000,-119.880173
14,23,44,0.000000,-118.161183
14,23,46,0.000000,-117.813372
14,23,48,0.000000,-118.890167
14,23,50,0.000000,-117.653327
14,23,52,0.000000,-117.758894
14,23,54,0.000000,-117.990664
14,23,56,0.000000,-117.563617
14,23,58,0.000000,-119.905775
14,24,0,0.000000,-118.067714
14,24,2,0.000000,-119.060050
14,24,4,0.000000,-119.355030
14,24,6,0.000000,-118.711057
14,24,8,0.000000,-120.729613
14,24,10,0.000000,-116.653211
14,24,12,0.000000,-119.195190
14,24,14,0.000000,-121.057263
14,24,16,0.000000,-116.520223
14,24,18,0.000000,-119.883065
14,24,20,0.000000,-120.263762
14,24,22,0.000000,-118.160445
14,24,24,0.000000,-118.855038
14,24,26,0.000000,-117.918864
14,24,28,0.000000,-118.983740
14,24,30,0.000000,-118.211134
14,24,32,0.000000,-117.547945
14,24,34,0.000000,-118.063140
14,24,36,0.000000,-119.862707
14,24,38,0.000000,-122.488932
14,24,40,0.000000,-117.861710
14,24,42,0.000000,-118.895305
14,24,44,0.000000,-117.492184
14,24,46,0.000000,-117.365039
14,24,48,0.000000,-115.695253
14,24,50,0.000000,-117.957245
14,24,52,0.000000,-121.425808
14,24,54,0.000000,-119.854221
14,24,56,0.000000,-120.564126
14,24,58,0.000000,-118.240657
14,25,0,0.000000,-117.647960
14,25,2,0.000000,-118.939573
14,25,4,0.000000,-118.815129
14,25,6,0.000000,-119.209940
14,25,8,0.000000,-119.172289
14,25,10,0.000000,-118.662402
14,25,12,0.000000,-117.070579
14,25,14,0.000000,-118.313694
14,25,16,0.000000,-117.203922
14,25,18,0.000000,-118.011554
14,25,20,0.000000,-118.583745
14,25,22,0.000000,-117.636840
14,25,24,0.000000,-118.843242
14,25,26,0.000000,-118.809501
14,25,28,0.000000,-118.598942
14,25,30,0.000000,-118.552517
14,25,32,0.000000,-121.181637
14,25,34,0.000000,-117.517859
14,25,36,0.000000,-117.893866
14,25,38,0.000000,-118.108210
14,25,40,0.000000,-118.510333
14,25,42,0.000000,-115.252754
14,25,44,0.000000,-118.062556
14,25,46,0.000000,-115.191338
14,25,48,0.000000,-120.161343
14,25,50,0.000000,-117.462546
14,25,52,0.000000,-116.691003
14,25,54,0.000000,-118.095427
14,25,56,0.000000,-119.498645
14,25,58,0.000000,-118.916780
14,26,0,0.000000,-117.986533
14,26,2,0.000000,-116.810316
14,26,4,0.000000,-118.276757
14,26,6,0.000000,-118.987113
14,26,8,0.000000,-117.666720
14,26,10,0.000000,-119.256315
14,26,12,0.000000,-117.495018
14,26,14,0.000000,-116.989113
14,26,16,0.000000,-119.128466
14,26,18,0.000000,-118.976050
14,26,20,0.000000,-119.301794
14,26,22,0.000000,-116.984056
14,26,24,0.000000,-118.892370
14,26,26,0.000000,-117.831345
14,26,28,0.000000,-120.196168
14,26,30,0.000000,-119.429889
14,26,32,0.000000,-117.294749
14,26,34,0.000000,-120.541992
14,26,36,0.000000,-118.994980
14,26,38,0.000000,-116.773629
14,26,40,0.000000,-119.745473
14,26,42,0.000000,-119.310088
14,26,44,0.000000,-117.402956
14,26,46,0.000000,-117.281497
14,26,48,0.000000,-119.099990
14,26,50,0.000000,-118.897697
14,26,52,0.000000,-116.396117
14,26,54,0.000000,-119.375810
14,26,56,0.000000,-118.407235
14,26,58,0.000000,-117.220835
14,27,0,0.000000,-119.026663
14,27,2,0.000000,-117.884499
14,27,4,0.000000,-121.688270
14,27,6,0.000000,-119.274720
14,27,8,0.000000,-119.805300
14,27,10,0.000000,-117.039218
14,27,12,0.000000,-119.520717
14,27,14,0.000000,-118.128925
14,27,16,0.000000,-117.337120
14,27,18,0.000000,-119.255192
14,27,20,0.000000,-114.384534
14,27,22,0.000000,-118.363062
