hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.947899
14,0,2,0.000000,-133.075901
14,0,4,0.000000,-129.530141
14,0,6,0.000000,-147.812645
14,0,8,0.000000,-132.729323
14,0,10,0.000000,-128.611024
14,0,12,0.000000,-127.650077
14,0,14,0.000000,-126.282054
14,0,16,0.000000,-124.868440
14,0,18,0.000000,-134.197325
14,0,20,0.000000,-131.497407
14,0,22,0.000000,-127.990439
14,0,24,0.000000,-129.948383
14,0,26,0.000000,-144.266982
14,0,28,0.000000,-125.107825
14,0,30,0.000000,-129.117921
14,0,32,0.000000,-133.779571
14,0,34,0.000000,-127.701972
14,0,36,0.000000,-128.818557
14,0,38,0.000000,-129.878217
14,0,40,0.000000,-129.876529
14,0,42,0.000000,-128.381159
14,0,44,0.000000,-129.695136
14,0,46,0.000000,-130.204280
14,0,48,0.000000,-140.103770
14,0,50,0.000000,-130.629019
14,0,52,0.000000,-127.000342
14,0,54,0.000000,-129.331946
14,0,56,0.000000,-132.823236
14,0,58,0.000000,-135.775027
14,1,0,0.000000,-138.790637
14,1,2,0.000000,-136.328486
14,1,4,0.000000,-133.729383
14,1,6,0.000000,-122.282622
14,1,8,0.000000,-127.626298
14,1,10,0.000000,-128.043680
14,1,12,0.000000,-129.620933
14,1,14,0.000000,-127.053348
14,1,16,0.000000,-125.763366
14,1,18,0.000000,-146.750551
14,1,20,0.000000,-126.150679
14,1,22,0.000000,-132.557931
14,1,24,0.000000,-139.037920
14,1,26,0.000000,-126.350779
14,1,28,0.000000,-137.950947
14,1,30,0.000000,-130.719662
14,1,32,0.000000,-130.276110
14,1,34,0.000000,-129.715262
14,1,36,0.000000,-132.567828
14,1,38,0.000000,-129.169930
14,1,40,0.000000,-126.583227
14,1,42,0.000000,-122.855750
14,1,44,0.000000,-129.246514
14,1,46,0.000000,-138.562589
14,1,48,0.000000,-126.930406
14,1,50,0.000000,-132.687306
14,1,52,0.000000,-127.247618
14,1,54,0.000000,-128.745843
14,1,56,0.000000,-135.694215
14,1,58,0.000000,-132.467604
14,2,0,0.000000,-130.920918
14,2,2,0.000000,-130.835723
14,2,4,0.000000,-131.980815
14,2,6,0.000000,-134.440660
14,2,8,0.000000,-132.844352
14,2,10,0.000000,-134.935924
14,2,12,0.000000,-132.626774
14,2,14,0.000000,-126.919829
14,2,16,0.000000,-129.755235
14,2,18,0.000000,-131.141538
14,2,20,0.000000,-131.438835
14,2,22,0.000000,-130.718353
14,2,24,0.000000,-134.553344
14,2,26,0.000000,-127.841888
14,2,28,0.000000,-134.533189
14,2,30,0.000000,-129.239578
14,2,32,0.000000,-128.886386
14,2,34,0.000000,-128.402575
14,2,36,0.000000,-126.172051
14,2,38,0.000000,-137.097886
14,2,40,0.000000,-139.172400
14,2,42,0.000000,-122.972782
14,2,44,0.000000,-133.352541
14,2,46,0.000000,-130.472647
14,2,48,0.000000,-130.933665
14,2,50,0.000000,-123.519548
14,2,52,0.000000,-140.672711
14,2,54,0.000000,-129.312508
14,2,56,0.000000,-152.617680
14,2,58,0.000000,-129.591078
14,3,0,0.000000,-128.956601
14,3,2,0.000000,-127.784210
14,3,4,0.000000,-149.464561
14,3,6,0.000000,-140.434636
14,3,8,0.000000,-134.661735
14,3,10,0.000000,-121.563015
14,3,12,0.000000,-132.544486
14,3,14,0.000000,-128.347589
14,3,16,0.000000,-131.584206
14,3,18,0.000000,-133.720584
14,3,20,0.000000,-128.286677
14,3,22,0.000000,-140.672937
14,3,24,0.000000,-125.351454
14,3,26,0.000000,-137.208455
14,3,28,0.000000,-143.789521
14,3,30,0.000000,-131.346210
14,3,32,0.000000,-130.702224
14,3,34,0.000000,-128.447435
14,3,36,0.000000,-126.431509
14,3,38,0.000000,-126.225925
14,3,40,0.000000,-129.877443
14,3,42,0.000000,-146.511351
14,3,44,0.000000,-127.256927
14,3,46,0.000000,-129.890919
14,3,48,0.000000,-128.470464
14,3,50,0.000000,-137.730023
14,3,52,0.000000,-125.070212
14,3,54,0.000000,-127.607849
14,3,56,0.000000,-123.939801
14,3,58,0.000000,-133.845635
14,4,0,0.000000,-120.537831
14,4,2,0.000000,-127.619941
14,4,4,0.000000,-136.283186
14,4,6,0.000000,-140.254297
14,4,8,0.000000,-136.626023
14,4,10,0.000000,-129.561455
14,4,12,0.000000,-135.095004
14,4,14,0.000000,-127.064448
14,4,16,0.000000,-133.135846
14,4,18,0.000000,-131.565939
14,4,20,0.000000,-124.269502
14,4,22,0.000000,-126.431537
14,4,24,0.000000,-124.546563
14,4,26,0.000000,-131.897186
14,4,28,0.000000,-129.025660
14,4,30,0.000000,-132.975804
14,4,32,0.000000,-127.533918
14,4,34,0.000000,-131.395687
14,4,36,0.000000,-125.875702
14,4,38,0.000000,-133.196134
14,4,40,0.000000,-135.858071
14,4,42,0.000000,-127.361452
14,4,44,0.000000,-132.468329
14,4,46,0.000000,-130.779960
14,4,48,0.000000,-132.666870
14,4,50,0.000000,-144.290648
14,4,52,0.000000,-133.495598
14,4,54,0.000000,-129.906121
14,4,56,0.000000,-135.173389
14,4,58,0.000000,-129.790504
14,5,0,0.000000,-125.163997
14,5,2,0.000000,-131.291940
14,5,4,0.000000,-151.242449
14,5,6,0.000000,-146.974661
14,5,8,0.000000,-142.139986
14,5,10,0.000000,-126.957687
14,5,12,0.000000,-128.756693
14,5,14,0.000000,-128.980356
14,5,16,0.000000,-129.656592
14,5,18,0.000000,-138.812566
14,5,20,0.000000,-124.039539
14,5,22,0.000000,-129.029234
14,5,24,0.000000,-133.029520
14,5,26,0.000000,-132.481034
14,5,28,0.000000,-128.715237
14,5,30,0.000000,-140.600024
14,5,32,0.000000,-135.056951
14,5,34,0.000000,-137.758321
14,5,36,0.000000,-122.152523
14,5,38,0.000000,-131.240698
14,5,40,0.000000,-135.942278
14,5,42,0.000000,-126.551917
14,5,44,0.000000,-125.410901
14,5,46,0.000000,-130.644865
14,5,48,0.000000,-134.708971
14,5,50,0.000000,-132.210067
14,5,52,0.000000,-132.042676
14,5,54,0.000000,-125.781372
14,5,56,0.000000,-131.704014
14,5,58,0.000000,-126.473716
14,6,0,0.000000,-125.806723
14,6,2,0.000000,-134.097066
14,6,4,0.000000,-130.512430
14,6,6,0.000000,-126.987242
14,6,8,0.000000,-137.014081
14,6,10,0.000000,-124.474592
14,6,12,0.000000,-133.898178
14,6,14,0.000000,-129.300435
14,6,16,0.000000,-124.943714
14,6,18,0.000000,-134.637945
14,6,20,0.000000,-126.494900
14,6,22,0.000000,-125.681940
14,6,24,0.000000,-129.525936
14,6,26,0.000000,-127.444908
14,6,28,0.000000,-128.138222
14,6,30,0.000000,-125.577254
14,6,32,0.000000,-131.966737
14,6,34,0.000000,-125.887230
14,6,36,0.000000,-136.111135
14,6,38,0.000000,-125.309983
14,6,40,0.000000,-125.982488
14,6,42,0.000000,-127.930300
14,6,44,0.000000,-136.724470
14,6,46,0.000000,-138.936701
14,6,48,0.000000,-134.800848
14,6,50,0.000000,-130.710889
14,6,52,0.000000,-133.455039
14,6,54,0.000000,-129.291183
14,6,56,0.000000,-125.008405
14,6,58,0.000000,-132.954023
14,7,0,0.000000,-130.191016
14,7,2,0.000000,-128.708570
14,7,4,0.000000,-127.728816
14,7,6,0.000000,-142.841391
14,7,8,0.000000,-133.663463
14,7,10,0.000000,-122.109976
14,7,12,0.000000,-129.910845
14,7,14,0.000000,-129.721513
14,7,16,0.000000,-137.366080
14,7,18,0.000000,-138.441843
14,7,20,0.000000,-129.429016
14,7,22,0.000000,-126.809066
14,7,24,0.000000,-136.846408
14,7,26,0.000000,-129.288231
14,7,28,0.000000,-132.231494
14,7,30,0.000000,-131.268148
14,7,32,0.000000,-133.432339
14,7,34,0.000000,-127.502852
14,7,36,0.000000,-131.367590
14,7,38,0.000000,-126.206825
14,7,40,0.000000,-127.151710
14,7,42,0.000000,-131.220018
14,7,44,0.000000,-125.966314
14,7,46,0.000000,-126.539552
14,7,48,0.000000,-134.731324
14,7,50,0.000000,-129.540959
14,7,52,0.000000,-128.267944
14,7,54,0.000000,-125.992980
14,7,56,0.000000,-132.714599
14,7,58,0.000000,-134.372604
14,8,0,0.000000,-135.108601
14,8,2,0.000000,-130.422472
14,8,4,0.000000,-122.660686
14,8,6,0.000000,-131.870346
14,8,8,0.000000,-134.641496
14,8,10,0.000000,-127.099694
14,8,12,0.000000,-131.491773
14,8,14,0.000000,-133.989116
14,8,16,0.000000,-137.396126
14,8,18,0.000000,-122.930709
14,8,20,0.000000,-139.380038
14,8,22,0.000000,-139.601124
14,8,24,0.000000,-127.468098
14,8,26,0.000000,-141.544203
14,8,28,0.000000,-139.407028
14,8,30,0.000000,-125.403766
14,8,32,0.000000,-144.640217
14,8,34,0.000000,-128.642383
14,8,36,0.000000,-130.702835
14,8,38,0.000000,-132.607165
14,8,40,0.000000,-137.062860
14,8,42,0.000000,-131.628756
14,8,44,0.000000,-133.690740
14,8,46,0.000000,-128.605829
14,8,48,0.000000,-148.882456
14,8,50,0.000000,-128.339471
14,8,52,0.000000,-129.937416
14,8,54,0.000000,-130.289871
14,8,56,0.000000,-126.447829
14,8,58,0.000000,-136.856650
14,9,0,0.000000,-134.596334
14,9,2,0.000000,-131.137202
14,9,4,0.000000,-132.192578
14,9,6,0.000000,-129.974884
14,9,8,0.000000,-131.746063
14,9,10,0.000000,-129.353187
14,9,12,0.000000,-137.172419
14,9,14,0.000000,-135.541812
14,9,16,0.000000,-130.734553
14,9,18,0.000000,-143.193499
14,9,20,0.000000,-134.560666
14,9,22,0.000000,-129.681773
14,9,24,0.000000,-130.456151
14,9,26,0.000000,-124.296560
14,9,28,0.000000,-135.348562
14,9,30,0.000000,-130.748753
14,9,32,0.000000,-125.109173
14,9,34,0.000000,-132.445928
14,9,36,0.000000,-139.792268
14,9,38,0.000000,-121.613661
14,9,40,0.000000,-123.717500
14,9,42,0.000000,-134.736535
14,9,44,0.000000,-136.037926
14,9,46,0.000000,-135.464607
14,9,48,0.000000,-138.457221
14,9,50,0.000000,-127.375009
14,9,52,0.000000,-131.442641
14,9,54,0.000000,-132.656902
14,9,56,0.000000,-132.473339
14,9,58,0.000000,-129.275191
14,10,0,0.000000,-140.722352
14,10,2,0.000000,-127.935044
14,10,4,0.000000,-131.714608
14,10,6,0.000000,-128.653086
14,10,8,0.000000,-127.833562
14,10,10,0.000000,-132.191395
14,10,12,0.000000,-128.027522
14,10,14,0.000000,-135.371183
14,10,16,0.000000,-129.319069
14,10,18,0.000000,-126.072263
14,10,20,0.000000,-131.306166
14,10,22,0.000000,-135.334316
14,10,24,0.000000,-126.735214
14,10,26,0.000000,-133.036992
14,10,28,0.000000,-131.606177
14,10,30,0.000000,-129.483315
14,10,32,0.000000,-124.566838
14,10,34,0.000000,-139.579760
14,10,36,0.000000,-145.039671
14,10,38,0.000000,-125.911563
14,10,40,0.000000,-122.854549
14,10,42,0.000000,-127.287646
14,10,44,0.000000,-129.598253
14,10,46,0.000000,-128.055449
14,10,48,0.000000,-128.557727
14,10,50,0.000000,-128.334612
14,10,52,0.000000,-126.980870
14,10,54,0.000000,-136.058460
14,10,56,0.000000,-129.952733
14,10,58,0.000000,-127.723037
14,11,0,0.000000,-125.344046
14,11,2,0.000000,-124.236446
14,11,4,0.000000,-123.598065
14,11,6,0.000000,-126.942301
14,11,8,0.000000,-127.250818
14,11,10,0.000000,-126.408950
14,11,12,0.000000,-131.960951
14,11,14,0.000000,-130.924675
14,11,16,0.000000,-131.103517
14,11,18,0.000000,-142.950598
14,11,20,0.000000,-142.610247
14,11,22,0.000000,-125.159920
14,11,24,0.000000,-134.570412
14,11,26,0.000000,-126.185357
14,11,28,0.000000,-129.712316
14,11,30,0.000000,-130.176852
14,11,32,0.000000,-131.936048
14,11,34,0.000000,-131.396786
14,11,36,0.000000,-136.271068
14,11,38,0.000000,-129.772356
14,11,40,0.000000,-131.322576
14,11,42,0.000000,-132.459519
14,11,44,0.000000,-127.079247
14,11,46,0.000000,-143.476634
14,11,48,0.000000,-130.761851
14,11,50,0.000000,-134.155866
14,11,52,0.000000,-125.436814
14,11,54,0.000000,-127.757266
14,11,56,0.000000,-140.999452
14,11,58,0.000000,-126.655310
14,12,0,0.000000,-132.242358
14,12,2,0.000000,-128.871212
14,12,4,0.000000,-128.397637
14,12,6,0.000000,-122.659462
14,12,8,0.000000,-129.680826
14,12,10,0.000000,-150.573796
14,12,12,0.000000,-129.428814
14,12,14,0.000000,-133.564827
14,12,16,0.000000,-130.917832
14,12,18,0.000000,-128.311269
14,12,20,0.000000,-129.451036
14,12,22,0.000000,-137.924194
14,12,24,0.000000,-131.838060
14,12,26,0.000000,-129.535818
14,12,28,0.000000,-126.267276
14,12,30,0.000000,-126.757011
14,12,32,0.000000,-128.596894
14,12,34,0.000000,-132.023668
14,12,36,0.000000,-140.357949
14,12,38,0.000000,-130.209174
14,12,40,0.000000,-141.892274
14,12,42,0.000000,-128.449222
14,12,44,0.000000,-124.084796
14,12,46,0.000000,-122.133342
14,12,48,0.000000,-128.141066
14,12,50,0.000000,-133.786133
14,12,52,0.000000,-126.955660
14,12,54,0.000000,-138.478900
14,12,56,0.000000,-126.736297
14,12,58,0.000000,-137.329316
14,13,0,0.000000,-135.401595
14,13,2,0.000000,-129.979299
14,13,4,0.000000,-125.780904
14,13,6,0.000000,-131.077091
14,13,8,0.000000,-122.731834
14,13,10,0.000000,-128.742681
14,13,12,0.000000,-132.134097
14,13,14,0.000000,-127.265821
14,13,16,0.000000,-125.581356
14,13,18,0.000000,-135.256320
14,13,20,0.000000,-129.333632
14,13,22,0.000000,-137.472161
14,13,24,0.000000,-125.701310
14,13,26,0.000000,-121.395721
14,13,28,0.000000,-127.434865
14,13,30,0.000000,-123.650179
14,13,32,0.000000,-147.238195
14,13,34,0.000000,-130.827297
14,13,36,0.000000,-129.930968
14,13,38,0.000000,-126.641773
14,13,40,0.000000,-135.338169
14,13,42,0.000000,-130.115132
14,13,44,0.000000,-129.754270
14,13,46,0.000000,-130.037033
14,13,48,0.000000,-124.556906
14,13,50,0.000000,-126.578473
14,13,52,0.000000,-128.003776
14,13,54,0.000000,-134.062139
14,13,56,0.000000,-128.050649
14,13,58,0.000000,-125.374608
14,14,0,0.000000,-157.961396
14,14,2,0.000000,-128.104721
14,14,4,0.000000,-131.081140
14,14,6,0.000000,-129.254338
14,14,8,0.000000,-130.738036
14,14,10,0.000000,-133.745174
14,14,12,0.000000,-139.602619
14,14,14,0.000000,-141.326251
14,14,16,0.000000,-131.611871
14,14,18,0.000000,-135.005132
14,14,20,0.000000,-129.892184
14,14,22,0.000000,-129.343094
14,14,24,0.000000,-138.059265
14,14,26,0.000000,-137.099120
14,14,28,0.000000,-130.974984
14,14,30,0.000000,-127.903489
14,14,32,0.000000,-127.731260
14,14,34,0.000000,-132.492434
14,14,36,0.000000,-129.109711
14,14,38,0.000000,-129.824905
14,14,40,0.000000,-127.253592
14,14,42,0.000000,-125.690020
14,14,44,0.000000,-130.301985
14,14,46,0.000000,-122.274967
14,14,48,0.000000,-126.876610
14,14,50,0.000000,-132.875178
14,14,52,0.000000,-143.093799
14,14,54,0.000000,-135.395846
14,14,56,0.000000,-129.390265
14,14,58,0.000000,-126.231591
14,15,0,0.000000,-131.812535
14,15,2,0.000000,-125.471722
14,15,4,0.000000,-136.590608
14,15,6,0.000000,-125.940533
14,15,8,0.000000,-124.036497
14,15,10,0.000000,-124.599106
14,15,12,0.000000,-125.815243
14,15,14,0.000000,-122.872164
14,15,16,0.000000,-133.750620
14,15,18,0.000000,-126.574522
14,15,20,0.000000,-126.349058
14,15,22,0.000000,-130.791243
14,15,24,0.000000,-128.754283
14,15,26,0.000000,-124.270002
14,15,28,0.000000,-128.670019
14,15,30,0.000000,-131.170087
14,15,32,0.000000,-129.095706
14,15,34,0.000000,-128.332492
14,15,36,0.000000,-134.069655
14,15,38,0.000000,-130.720698
14,15,40,0.000000,-130.039041
14,15,42,0.000000,-126.285710
14,15,44,0.000000,-126.488536
14,15,46,0.000000,-129.366081
14,15,48,0.000000,-128.534110
14,15,50,0.000000,-129.073655
14,15,52,0.000000,-134.003324
14,15,54,0.000000,-124.381804
14,15,56,0.000000,-130.877577
14,15,58,0.000000,-125.351493
14,16,0,0.000000,-129.157655
14,16,2,0.000000,-127.340963
14,16,4,0.000000,-124.397629
14,16,6,0.000000,-120.706675
14,16,8,0.000000,-127.917990
14,16,10,0.000000,-128.215582
14,16,12,0.000000,-130.813679
14,16,14,0.000000,-139.383832
14,16,16,0.000000,-123.022625
14,16,18,0.000000,-124.850911
14,16,20,0.000000,-129.573041
14,16,22,0.000000,-145.875336
14,16,24,0.000000,-122.973956
14,16,26,0.000000,-126.378185
14,16,28,0.000000,-134.012903
14,16,30,0.000000,-125.882551
14,16,32,0.000000,-130.130521
14,16,34,0.000000,-129.834559
14,16,36,0.000000,-129.750819
14,16,38,0.000000,-130.066459
14,16,40,0.000000,-143.340109
14,16,42,0.000000,-130.418584
14,16,44,0.000000,-143.296098
14,16,46,0.000000,-130.539766
14,16,48,0.000000,-124.895050
14,16,50,0.000000,-129.037469
14,16,52,0.000000,-121.455395
14,16,54,0.000000,-131.467521
14,16,56,0.000000,-131.852113
14,16,58,0.000000,-149.661819
14,17,0,0.000000,-127.187435
14,17,2,0.000000,-133.403296
14,17,4,0.000000,-126.512467
14,17,6,0.000000,-133.738528
14,17,8,0.000000,-132.762679
14,17,10,0.000000,-142.506488
14,17,12,0.000000,-130.675360
14,17,14,0.000000,-130.364067
14,17,16,0.000000,-127.321473
14,17,18,0.000000,-124.712097
14,17,20,0.000000,-132.248572
14,17,22,0.000000,-133.862657
14,17,24,0.000000,-138.256073
14,17,26,0.000000,-130.278001
14,17,28,0.000000,-127.912965
14,17,30,0.000000,-126.162903
14,17,32,0.000000,-127.153097
14,17,34,0.000000,-134.774726
14,17,36,0.000000,-128.583329
14,17,38,0.000000,-129.321489
14,17,40,0.000000,-128.469767
14,17,42,0.000000,-127.476677
14,17,44,0.000000,-136.163654
14,17,46,0.000000,-129.470582
14,17,48,0.000000,-126.592568
14,17,50,0.000000,-133.473813
14,17,52,0.000000,-131.977208
14,17,54,0.000000,-134.819115
14,17,56,0.000000,-125.512742
14,17,58,0.000000,-127.567777
14,18,0,0.000000,-125.349113
14,18,2,0.000000,-135.710871
14,18,4,0.000000,-132.634668
14,18,6,0.000000,-136.221946
14,18,8,0.000000,-124.295453
14,18,10,0.000000,-134.341188
14,18,12,0.000000,-124.408665
14,18,14,0.000000,-134.905056
14,18,16,0.000000,-127.676014
14,18,18,0.000000,-125.279800
14,18,20,0.000000,-131.027986
14,18,22,0.000000,-127.971113
14,18,24,0.000000,-139.435649
14,18,26,0.000000,-123.733193
14,18,28,0.000000,-129.428329
14,18,30,0.000000,-132.436411
14,18,32,0.000000,-132.951549
14,18,34,0.000000,-118.783926
14,18,36,0.000000,-133.645429
14,18,38,0.000000,-135.716775
14,18,40,0.000000,-126.040359
14,18,42,0.000000,-131.321686
14,18,44,0.000000,-139.350664
14,18,46,0.000000,-125.788229
14,18,48,0.000000,-131.174450
14,18,50,0.000000,-134.491540
14,18,52,0.000000,-129.060921
14,18,54,0.000000,-128.497815
14,18,56,0.000000,-131.430454
14,18,58,0.000000,-127.569094
14,19,0,0.000000,-128.029959
14,19,2,0.000000,-125.555452
14,19,4,0.000000,-132.440778
14,19,6,0.000000,-138.216472
14,19,8,0.000000,-122.351088
14,19,10,0.000000,-136.587738
14,19,12,0.000000,-126.901044
14,19,14,0.000000,-124.085499
14,19,16,0.000000,-132.039539
14,19,18,0.000000,-138.475308
14,19,20,0.000000,-128.530989
14,19,22,0.000000,-132.489876
14,19,24,0.000000,-123.570382
14,19,26,0.000000,-129.782920
14,19,28,0.000000,-124.549245
14,19,30,0.000000,-127.309005
14,19,32,0.000000,-122.276068
14,19,34,0.000000,-136.816745
14,19,36,0.000000,-134.234743
14,19,38,0.000000,-140.239746
14,19,40,0.000000,-125.300179
14,19,42,0.000000,-139.154980
14,19,44,0.000000,-125.146887
14,19,46,0.000000,-125.016514
14,19,48,0.000000,-128.693752
14,19,50,0.000000,-128.657312
14,19,52,0.000000,-136.963663
14,19,54,0.000000,-129.380708
14,19,56,0.000000,-137.328847
14,19,58,0.000000,-125.887751
14,20,0,0.000000,-134.955280
14,20,2,0.000000,-128.632229
14,20,4,0.000000,-132.751078
14,20,6,0.000000,-126.942236
14,20,8,0.000000,-124.475686
14,20,10,0.000000,-130.896510
14,20,12,0.000000,-126.826210
14,20,14,0.000000,-126.840529
14,20,16,0.000000,-131.580744
14,20,18,0.000000,-125.065722
14,20,20,0.000000,-126.888564
14,20,22,0.000000,-129.147657
14,20,24,0.000000,-131.044829
14,20,26,0.000000,-130.163706
14,20,28,0.000000,-133.956164
14,20,30,0.000000,-141.064738
14,20,32,0.000000,-130.858783
14,20,34,0.000000,-126.003822
14,20,36,0.000000,-132.137777
14,20,38,0.000000,-128.809481
14,20,40,0.000000,-128.304834
14,20,42,0.000000,-128.171463
14,20,44,0.000000,-122.074414
14,20,46,0.000000,-124.400846
14,20,48,0.000000,-128.665029
14,20,50,0.000000,-128.242924
14,20,52,0.000000,-126.516660
14,20,54,0.000000,-130.435653
14,20,56,0.000000,-130.159645
14,20,58,0.000000,-125.733942
14,21,0,0.000000,-128.918456
14,21,2,0.000000,-133.607093
14,21,4,0.000000,-134.206101
14,21,6,0.000000,-134.057339
14,21,8,0.000000,-137.446016
14,21,10,0.000000,-145.576727
14,21,12,0.000000,-128.797743
14,21,14,0.000000,-131.672201
14,21,16,0.000000,-125.006790
14,21,18,0.000000,-126.485214
14,21,20,0.000000,-125.588077
14,21,22,0.000000,-131.016190
14,21,24,0.000000,-135.119051
14,21,26,0.000000,-126.771830
14,21,28,0.000000,-128.335992
14,21,30,0.000000,-130.236057
14,21,32,0.000000,-131.751489
14,21,34,0.000000,-132.279830
14,21,36,0.000000,-126.933106
14,21,38,0.000000,-124.775952
14,21,40,0.000000,-126.284305
14,21,42,0.000000,-133.520861
14,21,44,0.000000,-134.313540
14,21,46,0.000000,-126.668469
14,21,48,0.000000,-130.103134
14,21,50,0.000000,-140.557362
14,21,52,0.000000,-128.165475
14,21,54,0.000000,-130.071239
14,21,56,0.000000,-128.761106
14,21,58,0.000000,-136.361162
14,22,0,0.000000,-129.282489
14,22,2,0.000000,-133.353563
14,22,4,0.000000,-125.763046
14,22,6,0.000000,-137.748708
14,22,8,0.000000,-129.806310
14,22,10,0.000000,-132.084249
14,22,12,0.000000,-131.801900
14,22,14,0.000000,-124.374547
14,22,16,0.000000,-137.864825
14,22,18,0.000000,-128.796827
14,22,20,0.000000,-135.875592
14,22,22,0.000000,-126.543975
14,22,24,0.000000,-125.508753
14,22,26,0.000000,-134.585080
14,22,28,0.000000,-135.473881
14,22,30,0.000000,-128.595544
14,22,32,0.000000,-135.915894
14,22,34,0.000000,-135.404235
14,22,36,0.000000,-130.016425
14,22,38,0.000000,-132.548165
14,22,40,0.000000,-127.144913
14,22,42,0.000000,-138.155280
14,22,44,0.000000,-127.115297
14,22,46,0.000000,-137.797420
14,22,48,0.000000,-135.173864
14,22,50,0.000000,-124.847095
14,22,52,0.000000,-130.087229
14,22,54,0.000000,-125.981863
14,22,56,0.000000,-124.919865
14,22,58,0.000000,-127.450227
14,23,0,0.000000,-130.285323
14,23,2,0.000000,-129.339642
14,23,4,0.000000,-129.783410
14,23,6,0.000000,-131.762748
14,23,8,0.000000,-125.688390
14,23,10,0.000000,-132.597801
14,23,12,0.000000,-125.835094
14,23,14,0.000000,-133.610520
14,23,16,0.000000,-125.319680
14,23,18,0.000000,-136.830925
14,23,20,0.000000,-123.132024
14,23,22,0.000000,-127.572368
14,23,24,0.000000,-125.742105
14,23,26,0.000000,-124.401757
14,23,28,0.000000,-130.353587
14,23,30,0.000000,-121.260504
14,23,32,0.000000,-138.601020
14,23,34,0.000000,-128.974985
14,23,36,0.000000,-127.044305
14,23,38,0.000000,-128.848551
14,23,40,0.000000,-132.538295
14,23,42,0.000000,-126.432382
14,23,44,0.000000,-129.120871
14,23,46,0.000000,-133.600252
14,23,48,0.000000,-139.384926
14,23,50,0.000000,-127.195263
14,23,52,0.000000,-126.384047
14,23,54,0.000000,-127.708344
14,23,56,0.000000,-125.547624
14,23,58,0.000000,-141.256541
14,24,0,0.000000,-145.217206
14,24,2,0.000000,-120.829178
14,24,4,0.000000,-128.492386
14,24,6,0.000000,-128.809059
14,24,8,0.000000,-129.750171
14,24,10,0.000000,-135.597502
14,24,12,0.000000,-125.586491
14,24,14,0.000000,-120.629763
14,24,16,0.000000,-133.432038
14,24,18,0.000000,-131.987323
14,24,20,0.000000,-123.962449
14,24,22,0.000000,-135.340567
14,24,24,0.000000,-131.355654
14,24,26,0.000000,-135.432329
14,24,28,0.000000,-130.726600
14,24,30,0.000000,-144.085774
14,24,32,0.000000,-135.023221
14,24,34,0.000000,-129.945108
14,24,36,0.000000,-124.316269
14,24,38,0.000000,-135.688341
14,24,40,0.000000,-128.980102
14,24,42,0.000000,-124.084871
14,24,44,0.000000,-131.148160
14,24,46,0.000000,-129.772432
14,24,48,0.000000,-131.152625
14,24,50,0.000000,-128.504129
14,24,52,0.000000,-132.438849
14,24,54,0.000000,-122.702263
14,24,56,0.000000,-132.894531
14,24,58,0.000000,-126.301526
14,25,0,0.000000,-125.441766
14,25,2,0.000000,-127.707023
14,25,4,0.000000,-130.743712
14,25,6,0.000000,-134.142090
14,25,8,0.000000,-121.763532
14,25,10,0.000000,-129.652504
14,25,12,0.000000,-136.992192
14,25,14,0.000000,-141.720812
14,25,16,0.000000,-143.561011
14,25,18,0.000000,-137.041291
14,25,20,0.000000,-131.446609
14,25,22,0.000000,-128.766336
14,25,24,0.000000,-129.037754
14,25,26,0.000000,-124.925993
14,25,28,0.000000,-133.839525
14,25,30,0.000000,-146.256445
14,25,32,0.000000,-129.181779
14,25,34,0.000000,-122.977086
14,25,36,0.000000,-128.313647
14,25,38,0.000000,-128.001404
14,25,40,0.000000,-128.823659
14,25,42,0.000000,-125.028174
14,25,44,0.000000,-130.200271
14,25,46,0.000000,-126.844994
14,25,48,0.000000,-125.884773
14,25,50,0.000000,-132.775334
14,25,52,0.000000,-129.389002
14,25,54,0.000000,-136.771488
14,25,56,0.000000,-136.394905
14,25,58,0.000000,-128.577460
14,26,0,0.000000,-133.014269
14,26,2,0.000000,-130.215793
14,26,4,0.000000,-132.988554
14,26,6,0.000000,-128.221318
14,26,8,0.000000,-133.035296
14,26,10,0.000000,-134.196439
14,26,12,0.000000,-131.304420
14,26,14,0.000000,-134.293410
14,26,16,0.000000,-138.568285
14,26,18,0.000000,-121.184067
14,26,20,0.000000,-128.574720
14,26,22,0.000000,-143.303086
14,26,24,0.000000,-125.677336
14,26,26,0.000000,-124.438225
14,26,28,0.000000,-129.374897
14,26,30,0.000000,-129.649646
14,26,32,0.000000,-123.922992
14,26,34,0.000000,-130.327846
14,26,36,0.000000,-127.594424
14,26,38,0.000000,-124.714622
14,26,40,0.000000,-137.908107
14,26,42,0.000000,-126.984633
14,26,44,0.000000,-127.143821
14,26,46,0.000000,-136.853941
14,26,48,0.000000,-126.995300
14,26,50,0.000000,-136.507624
14,26,52,0.000000,-129.422253
14,26,54,0.000000,-123.857818
14,26,56,0.000000,-133.890523
14,26,58,0.000000,-131.357673
14,27,0,0.000000,-128.274887
14,27,2,0.000000,-133.095591
14,27,4,0.000000,-139.182621
14,27,6,0.000000,-132.199292
14,27,8,0.000000,-133.294476
14,27,10,0.000000,-135.510011
14,27,12,0.000000,-137.992953
14,27,14,0.000000,-130.374740
14,27,16,0.000000,-126.486601
14,27,18,0.000000,-134.317982
14,27,20,0.000000,-127.289521
14,27,22,0.000000,-132.435030
