hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.305540
14,0,2,0.000000,-122.172049
14,0,4,0.000000,-122.321103
14,0,6,0.000000,-121.163783
14,0,8,0.000000,-120.917274
14,0,10,0.000000,-120.724781
14,0,12,0.000000,-122.836213
14,0,14,0.000000,-121.908615
14,0,16,0.000000,-120.366610
14,0,18,0.000000,-120.494541
14,0,20,0.000000,-123.011743
14,0,22,0.000000,-120.131420
14,0,24,0.000000,-121.895916
14,0,26,0.000000,-119.926135
14,0,28,0.000000,-121.598988
14,0,30,0.000000,-122.632926
14,0,32,0.000000,-123.552608
14,0,34,0.000000,-122.226753
14,0,36,0.000000,-122.961039
14,0,38,0.000000,-120.358616
14,0,40,0.000000,-120.521490
14,0,42,0.000000,-122.437679
14,0,44,0.000000,-120.771169
14,0,46,0.000000,-119.470405
14,0,48,0.000000,-122.167557
14,0,50,0.000000,-122.944350
14,0,52,0.000000,-120.370662
14,0,54,0.000000,-122.246637
14,0,56,0.000000,-121.852718
14,0,58,0.000000,-122.405706
14,1,0,0.000000,-123.482875
14,1,2,0.000000,-120.847866
14,1,4,0.000000,-121.923445
14,1,6,0.000000,-121.550483
14,1,8,0.000000,-124.603289
14,1,10,0.000000,-121.064387
14,1,12,0.000000,-120.879489
14,1,14,0.000000,-122.264457
14,1,16,0.000000,-120.872450
14,1,18,0.000000,-121.968138
14,1,20,0.000000,-117.041251
14,1,22,0.000000,-122.981541
14,1,24,0.000000,-120.888142
14,1,26,0.000000,-121.038526
14,1,28,0.000000,-121.173106
14,1,30,0.000000,-120.615343
14,1,32,0.000000,-122.329615
14,1,34,0.000000,-123.065322
14,1,36,0.000000,-120.882505
14,1,38,0.000000,-122.123334
14,1,40,0.000000,-119.112476
14,1,42,0.000000,-124.216829
14,1,44,0.000000,-119.340769
14,1,46,0.000000,-120.782397
14,1,48,0.000000,-123.826949
14,1,50,0.000000,-121.092090
14,1,52,0.000000,-123.380403
14,1,54,0.000000,-122.697674
14,1,56,0.000000,-121.361197
14,1,58,0.000000,-120.682686
14,2,0,0.000000,-120.946737
14,2,2,0.000000,-122.162241
14,2,4,0.000000,-122.922188
14,2,6,0.000000,-121.038705
14,2,8,0.000000,-121.488465
14,2,10,0.000000,-123.151833
14,2,12,0.000000,-121.355913
14,2,14,0.000000,-122.093691
14,2,16,0.000000,-121.534223
14,2,18,0.000000,-124.069811
14,2,20,0.000000,-121.704638
14,2,22,0.000000,-120.828427
14,2,24,0.000000,-121.261111
14,2,26,0.000000,-120.525553
14,2,28,0.000000,-122.818060
14,2,30,0.000000,-120.939861
14,2,32,0.000000,-122.974731
14,2,34,0.000000,-123.019425
14,2,36,0.000000,-120.894350
14,2,38,0.000000,-121.209095
14,2,40,0.000000,-121.629284
14,2,42,0.000000,-123.244488
14,2,44,0.000000,-121.358264
14,2,46,0.000000,-122.332124
14,2,48,0.000000,-121.666826
14,2,50,0.000000,-122.253079
14,2,52,0.000000,-121.747517
14,2,54,0.000000,-119.835861
14,2,56,0.000000,-123.034421
14,2,58,0.000000,-121.280192
14,3,0,0.000000,-120.915106
14,3,2,0.000000,-120.814940
14,3,4,0.000000,-120.877242
14,3,6,0.000000,-120.721840
14,3,8,0.000000,-122.155767
14,3,10,0.000000,-118.785738
14,3,12,0.000000,-120.768755
14,3,14,0.000000,-121.037895
14,3,16,0.000000,-121.250061
14,3,18,0.000000,-120.080724
14,3,20,0.000000,-119.727416
14,3,22,0.000000,-120.964077
14,3,24,0.000000,-121.431469
14,3,26,0.000000,-122.403574
14,3,28,0.000000,-122.775590
14,3,30,0.000000,-120.889069
14,3,32,0.000000,-121.517085
14,3,34,0.000000,-120.554125
14,3,36,0.000000,-121.786646
14,3,38,0.000000,-121.854580
14,3,40,0.000000,-121.959356
14,3,42,0.000000,-121.457014
14,3,44,0.000000,-122.493656
14,3,46,0.000000,-122.730722
14,3,48,0.000000,-122.878053
14,3,50,0.000000,-121.785195
14,3,52,0.000000,-121.896622
14,3,54,0.000000,-121.800752
14,3,56,0.000000,-122.417401
14,3,58,0.000000,-118.479566
14,4,0,0.000000,-120.776634
14,4,2,0.000000,-123.224264
14,4,4,0.000000,-121.303468
14,4,6,0.000000,-121.934345
14,4,8,0.000000,-122.642437
14,4,10,0.000000,-122.213867
14,4,12,0.000000,-121.127423
14,4,14,0.000000,-122.898550
14,4,16,0.000000,-121.478420
14,4,18,0.000000,-120.236086
14,4,20,0.000000,-122.990005
14,4,22,0.000000,-121.919426
14,4,24,0.000000,-121.944407
14,4,26,0.000000,-122.126742
14,4,28,0.000000,-122.119040
14,4,30,0.000000,-120.865161
14,4,32,0.000000,-122.269704
14,4,34,0.000000,-121.839004
14,4,36,0.000000,-120.873109
14,4,38,0.000000,-120.969216
14,4,40,0.000000,-124.548887
14,4,42,0.000000,-121.710918
14,4,44,0.000000,-121.737324
14,4,46,0.000000,-120.275080
14,4,48,0.000000,-123.663964
14,4,50,0.000000,-122.696020
14,4,52,0.000000,-121.573469
14,4,54,0.000000,-121.902080
14,4,56,0.000000,-120.872002
14,4,58,0.000000,-121.847636
14,5,0,0.000000,-123.105236
14,5,2,0.000000,-120.310713
14,5,4,0.000000,-121.649642
14,5,6,0.000000,-121.971369
14,5,8,0.000000,-121.548310
14,5,10,0.000000,-123.492040
14,5,12,0.000000,-119.371728
14,5,14,0.000000,-119.203299
14,5,16,0.000000,-124.146705
14,5,18,0.000000,-123.397768
14,5,20,0.000000,-119.157831
14,5,22,0.000000,-120.414077
14,5,24,0.000000,-123.608913
14,5,26,0.000000,-119.724653
14,5,28,0.000000,-120.789203
14,5,30,0.000000,-118.571623
14,5,32,0.000000,-120.942945
14,5,34,0.000000,-122.147778
14,5,36,0.000000,-120.240143
14,5,38,0.000000,-121.397460
14,5,40,0.000000,-122.808066
14,5,42,0.000000,-122.058259
14,5,44,0.000000,-122.361325
14,5,46,0.000000,-120.821725
14,5,48,0.000000,-121.681521
14,5,50,0.000000,-123.028599
14,5,52,0.000000,-121.880973
14,5,54,0.000000,-119.934608
14,5,56,0.000000,-122.573353
14,5,58,0.000000,-122.996456
14,6,0,0.000000,-122.594008
14,6,2,0.000000,-121.069501
14,6,4,0.000000,-120.207232
14,6,6,0.000000,-120.215096
14,6,8,0.000000,-122.541648
14,6,10,0.000000,-120.515366
14,6,12,0.000000,-122.436153
14,6,14,0.000000,-119.685751
14,6,16,0.000000,-119.555749
14,6,18,0.000000,-122.129537
14,6,20,0.000000,-122.270238
14,6,22,0.000000,-123.907339
14,6,24,0.000000,-119.483777
14,6,26,0.000000,-122.943581
14,6,28,0.000000,-121.444772
14,6,30,0.000000,-124.464804
14,6,32,0.000000,-122.131504
14,6,34,0.000000,-122.792507
14,6,36,0.000000,-122.346864
14,6,38,0.000000,-121.815235
14,6,40,0.000000,-123.081090
14,6,42,0.000000,-121.070013
14,6,44,0.000000,-123.703086
14,6,46,0.000000,-123.939798
14,6,48,0.000000,-120.695753
14,6,50,0.000000,-121.948730
14,6,52,0.000000,-121.973495
14,6,54,0.000000,-122.230340
14,6,56,0.000000,-122.892593
14,6,58,0.000000,-121.959797
14,7,0,0.000000,-122.369755
14,7,2,0.000000,-122.892562
14,7,4,0.000000,-122.000704
14,7,6,0.000000,-121.238177
14,7,8,0.000000,-122.976141
14,7,10,0.000000,-121.986407
14,7,12,0.000000,-123.532344
14,7,14,0.000000,-122.787401
14,7,16,0.000000,-122.648361
14,7,18,0.000000,-119.805216
14,7,20,0.000000,-122.190751
14,7,22,0.000000,-119.346235
14,7,24,0.000000,-119.815224
14,7,26,0.000000,-117.478833
14,7,28,0.000000,-122.181560
14,7,30,0.000000,-123.342787
14,7,32,0.000000,-122.979759
14,7,34,0.000000,-121.388189
14,7,36,0.000000,-124.248029
14,7,38,0.000000,-124.639361
14,7,40,0.000000,-124.369356
14,7,42,0.000000,-122.486880
14,7,44,0.000000,-122.837507
14,7,46,0.000000,-121.722244
14,7,48,0.000000,-121.567216
14,7,50,0.000000,-120.951957
14,7,52,0.000000,-122.916862
14,7,54,0.000000,-120.959926
14,7,56,0.000000,-120.524439
14,7,58,0.000000,-123.047677
14,8,0,0.000000,-121.055663
14,8,2,0.000000,-122.083316
14,8,4,0.000000,-124.071622
14,8,6,0.000000,-121.067390
14,8,8,0.000000,-121.601728
14,8,10,0.000000,-121.761210
14,8,12,0.000000,-120.918912
14,8,14,0.000000,-119.891591
14,8,16,0.000000,-121.613461
14,8,18,0.000000,-123.540977
14,8,20,0.000000,-120.781511
14,8,22,0.000000,-121.315245
14,8,24,0.000000,-123.016503
14,8,26,0.000000,-121.839058
14,8,28,0.000000,-121.873399
14,8,30,0.000000,-123.656566
14,8,32,0.000000,-122.696944
14,8,34,0.000000,-121.826866
14,8,36,0.000000,-120.257017
14,8,38,0.000000,-122.489281
14,8,40,0.000000,-121.143808
14,8,42,0.000000,-122.070915
14,8,44,0.000000,-122.610347
14,8,46,0.000000,-121.766358
14,8,48,0.000000,-120.032655
14,8,50,0.000000,-120.818179
14,8,52,0.000000,-121.757786
14,8,54,0.000000,-120.052240
14,8,56,0.000000,-122.811635
14,8,58,0.000000,-122.759261
14,9,0,0.000000,-119.487939
14,9,2,0.000000,-122.109968
14,9,4,0.000000,-122.882074
14,9,6,0.000000,-124.053608
14,9,8,0.000000,-123.468501
14,9,10,0.000000,-122.769999
14,9,12,0.000000,-122.324238
14,9,14,0.000000,-121.481229
14,9,16,0.000000,-122.637642
14,9,18,0.000000,-121.942810
14,9,20,0.000000,-121.143773
14,9,22,0.000000,-123.315291
14,9,24,0.000000,-121.621724
14,9,26,0.000000,-121.882886
14,9,28,0.000000,-120.145059
14,9,30,0.000000,-122.765411
14,9,32,0.000000,-122.949156
14,9,34,0.000000,-121.184477
14,9,36,0.000000,-121.077322
14,9,38,0.000000,-121.635669
14,9,40,0.000000,-122.439424
14,9,42,0.000000,-121.712365
14,9,44,0.000000,-121.714916
14,9,46,0.000000,-119.688250
14,9,48,0.000000,-122.432368
14,9,50,0.000000,-124.104412
14,9,52,0.000000,-121.468215
14,9,54,0.000000,-121.379174
14,9,56,0.000000,-123.467927
14,9,58,0.000000,-121.506780
14,10,0,0.000000,-122.627240
14,10,2,0.000000,-121.108672
14,10,4,0.000000,-121.908615
14,10,6,0.000000,-121.229502
14,10,8,0.000000,-120.538920
14,10,10,0.000000,-123.351311
14,10,12,0.000000,-122.623638
14,10,14,0.000000,-122.449963
14,10,16,0.000000,-120.672500
14,10,18,0.000000,-120.365033
14,10,20,0.000000,-122.020037
14,10,22,0.000000,-122.427248
14,10,24,0.000000,-122.460985
14,10,26,0.000000,-119.634922
14,10,28,0.000000,-122.415711
14,10,30,0.000000,-123.044346
14,10,32,0.000000,-122.235578
14,10,34,0.000000,-122.427192
14,10,36,0.000000,-125.464095
14,10,38,0.000000,-122.924691
14,10,40,0.000000,-123.358951
14,10,42,0.000000,-120.586052
14,10,44,0.000000,-121.721223
14,10,46,0.000000,-123.031503
14,10,48,0.000000,-121.018760
14,10,50,0.000000,-122.909232
14,10,52,0.000000,-121.355988
14,10,54,0.000000,-121.198348
14,10,56,0.000000,-121.482711
14,10,58,0.000000,-120.796078
14,11,0,0.000000,-122.938063
14,11,2,0.000000,-120.787632
14,11,4,0.000000,-122.792440
14,11,6,0.000000,-121.551107
14,11,8,0.000000,-120.750375
14,11,10,0.000000,-121.492002
14,11,12,0.000000,-122.493730
14,11,14,0.000000,-123.131032
14,11,16,0.000000,-120.342486
14,11,18,0.000000,-122.111643
14,11,20,0.000000,-120.785318
14,11,22,0.000000,-121.420282
14,11,24,0.000000,-123.284485
14,11,26,0.000000,-121.838122
14,11,28,0.000000,-120.002762
14,11,30,0.000000,-121.316346
14,11,32,0.000000,-123.139531
14,11,34,0.000000,-121.544346
14,11,36,0.000000,-121.117664
14,11,38,0.000000,-122.491779
14,11,40,0.000000,-123.678782
14,11,42,0.000000,-120.975147
14,11,44,0.000000,-122.123122
14,11,46,0.000000,-121.714809
14,11,48,0.000000,-120.705432
14,11,50,0.000000,-121.696984
14,11,52,0.000000,-119.650473
14,11,54,0.000000,-121.324522
14,11,56,0.000000,-120.408450
14,11,58,0.000000,-120.651675
14,12,0,0.000000,-122.110554
14,12,2,0.000000,-123.193136
14,12,4,0.000000,-120.533404
14,12,6,0.000000,-120.294331
14,12,8,0.000000,-119.213454
14,12,10,0.000000,-122.101883
14,12,12,0.000000,-122.421561
14,12,14,0.000000,-123.145665
14,12,16,0.000000,-121.254952
14,12,18,0.000000,-120.872954
14,12,20,0.000000,-122.557811
14,12,22,0.000000,-120.756097
14,12,24,0.000000,-122.796278
14,12,26,0.000000,-121.388926
14,12,28,0.000000,-122.784203
14,12,30,0.000000,-121.533286
14,12,32,0.000000,-120.180572
14,12,34,0.000000,-122.029374
14,12,36,0.000000,-121.640922
14,12,38,0.000000,-121.113997
14,12,40,0.000000,-120.962407
14,12,42,0.000000,-121.597390
14,12,44,0.000000,-121.116804
14,12,46,0.000000,-122.205038
14,12,48,0.000000,-119.908455
14,12,50,0.000000,-120.388413
14,12,52,0.000000,-118.841187
14,12,54,0.000000,-120.757387
14,12,56,0.000000,-123.026963
14,12,58,0.000000,-124.261184
14,13,0,0.000000,-119.731124
14,13,2,0.000000,-122.090869
14,13,4,0.000000,-121.394074
14,13,6,0.000000,-118.825249
14,13,8,0.000000,-123.299553
14,13,10,0.000000,-120.778384
14,13,12,0.000000,-120.400223
14,13,14,0.000000,-123.692629
14,13,16,0.000000,-120.793620
14,13,18,0.000000,-119.141002
14,13,20,0.000000,-122.125112
14,13,22,0.000000,-125.059190
14,13,24,0.000000,-122.144419
14,13,26,0.000000,-123.402606
14,13,28,0.000000,-120.701242
14,13,30,0.000000,-122.359339
14,13,32,0.000000,-122.650897
14,13,34,0.000000,-122.531438
14,13,36,0.000000,-120.890525
14,13,38,0.000000,-121.961808
14,13,40,0.000000,-123.985804
14,13,42,0.000000,-122.403112
14,13,44,0.000000,-121.950774
14,13,46,0.000000,-119.981598
14,13,48,0.000000,-120.876352
14,13,50,0.000000,-122.211759
14,13,52,0.000000,-119.934798
14,13,54,0.000000,-120.508743
14,13,56,0.000000,-122.343422
14,13,58,0.000000,-122.151808
14,14,0,0.000000,-123.260554
14,14,2,0.000000,-122.321469
14,14,4,0.000000,-121.102118
14,14,6,0.000000,-121.878095
14,14,8,0.000000,-122.331407
14,14,10,0.000000,-120.311737
14,14,12,0.000000,-122.978579
14,14,14,0.000000,-123.440445
14,14,16,0.000000,-122.087304
14,14,18,0.000000,-125.060289
14,14,20,0.000000,-122.841665
14,14,22,0.000000,-124.831407
14,14,24,0.000000,-121.203875
14,14,26,0.000000,-122.107477
14,14,28,0.000000,-120.925232
14,14,30,0.000000,-120.683480
14,14,32,0.000000,-118.118607
14,14,34,0.000000,-122.503193
14,14,36,0.000000,-120.929499
14,14,38,0.000000,-120.841754
14,14,40,0.000000,-121.628550
14,14,42,0.000000,-121.444911
14,14,44,0.000000,-121.568694
14,14,46,0.000000,-122.422765
14,14,48,0.000000,-121.324700
14,14,50,0.000000,-122.993317
14,14,52,0.000000,-121.825207
14,14,54,0.000000,-123.134054
14,14,56,0.000000,-120.592472
14,14,58,0.000000,-121.952294
14,15,0,0.000000,-122.329961
14,15,2,0.000000,-121.097133
14,15,4,0.000000,-120.276164
14,15,6,0.000000,-121.001246
14,15,8,0.000000,-119.519447
14,15,10,0.000000,-120.145153
14,15,12,0.000000,-119.854087
14,15,14,0.000000,-119.894521
14,15,16,0.000000,-120.654472
14,15,18,0.000000,-120.709620
14,15,20,0.000000,-122.435297
14,15,22,0.000000,-122.863779
14,15,24,0.000000,-120.512805
14,15,26,0.000000,-119.238166
14,15,28,0.000000,-123.099913
14,15,30,0.000000,-122.640094
14,15,32,0.000000,-121.996661
14,15,34,0.000000,-120.461899
14,15,36,0.000000,-120.214349
14,15,38,0.000000,-121.449228
14,15,40,0.000000,-122.558289
14,15,42,0.000000,-122.322828
14,15,44,0.000000,-121.109393
14,15,46,0.000000,-122.044465
14,15,48,0.000000,-121.340575
14,15,50,0.000000,-119.924818
14,15,52,0.000000,-121.147071
14,15,54,0.000000,-120.580897
14,15,56,0.000000,-122.116888
14,15,58,0.000000,-120.704386
14,16,0,0.000000,-120.966065
14,16,2,0.000000,-119.376062
14,16,4,0.000000,-118.758030
14,16,6,0.000000,-122.154437
14,16,8,0.000000,-119.543183
14,16,10,0.000000,-120.754420
14,16,12,0.000000,-123.599935
14,16,14,0.000000,-118.206713
14,16,16,0.000000,-121.337464
14,16,18,0.000000,-122.113403
14,16,20,0.000000,-119.381346
14,16,22,0.000000,-120.308067
14,16,24,0.000000,-121.619062
14,16,26,0.000000,-120.487809
14,16,28,0.000000,-123.432996
14,16,30,0.000000,-118.351112
14,16,32,0.000000,-121.195300
14,16,34,0.000000,-122.943712
14,16,36,0.000000,-119.942994
14,16,38,0.000000,-120.997968
14,16,40,0.000000,-121.659573
14,16,42,0.000000,-120.182653
14,16,44,0.000000,-123.588811
14,16,46,0.000000,-122.122068
14,16,48,0.000000,-122.515657
14,16,50,0.000000,-120.289194
14,16,52,0.000000,-123.861549
14,16,54,0.000000,-122.448139
14,16,56,0.000000,-122.165169
14,16,58,0.000000,-121.308007
14,17,0,0.000000,-122.296761
14,17,2,0.000000,-121.575172
14,17,4,0.000000,-120.458119
14,17,6,0.000000,-122.296500
14,17,8,0.000000,-121.369194
14,17,10,0.000000,-121.837693
14,17,12,0.000000,-122.302106
14,17,14,0.000000,-121.643126
14,17,16,0.000000,-122.353504
14,17,18,0.000000,-121.682758
14,17,20,0.000000,-117.277109
14,17,22,0.000000,-123.994862
14,17,24,0.000000,-119.036559
14,17,26,0.000000,-120.264756
14,17,28,0.000000,-121.427401
14,17,30,0.000000,-123.039892
14,17,32,0.000000,-123.062498
14,17,34,0.000000,-122.524429
14,17,36,0.000000,-120.139620
14,17,38,0.000000,-121.768266
14,17,40,0.000000,-121.099608
14,17,42,0.000000,-119.967059
14,17,44,0.000000,-121.395695
14,17,46,0.000000,-116.956200
14,17,48,0.000000,-120.918831
14,17,50,0.000000,-121.906164
14,17,52,0.000000,-121.564834
14,17,54,0.000000,-121.900471
14,17,56,0.000000,-121.418247
14,17,58,0.000000,-121.996787
14,18,0,0.000000,-116.254041
14,18,2,0.000000,-122.315254
14,18,4,0.000000,-120.487253
14,18,6,0.000000,-122.467750
14,18,8,0.000000,-121.330691
14,18,10,0.000000,-121.334851
14,18,12,0.000000,-119.423987
14,18,14,0.000000,-121.834710
14,18,16,0.000000,-119.076113
14,18,18,0.000000,-122.057227
14,18,20,0.000000,-120.635778
14,18,22,0.000000,-122.215206
14,18,24,0.000000,-120.852285
14,18,26,0.000000,-119.190683
14,18,28,0.000000,-121.829103
14,18,30,0.000000,-121.797845
14,18,32,0.000000,-122.466431
14,18,34,0.000000,-120.614973
14,18,36,0.000000,-124.601156
14,18,38,0.000000,-122.038941
14,18,40,0.000000,-121.903064
14,18,42,0.000000,-120.008110
14,18,44,0.000000,-122.098433
14,18,46,0.000000,-121.756260
14,18,48,0.000000,-119.743073
14,18,50,0.000000,-120.775308
14,18,52,0.000000,-118.338569
14,18,54,0.000000,-120.988349
14,18,56,0.000000,-121.157226
14,18,58,0.000000,-120.477076
14,19,0,0.000000,-120.781915
14,19,2,0.000000,-120.483683
14,19,4,0.000000,-120.467935
14,19,6,0.000000,-120.517671
14,19,8,0.000000,-121.128970
14,19,10,0.000000,-120.405569
14,19,12,0.000000,-122.298149
14,19,14,0.000000,-120.366305
14,19,16,0.000000,-118.040317
14,19,18,0.000000,-121.812083
14,19,20,0.000000,-119.549013
14,19,22,0.000000,-119.259847
14,19,24,0.000000,-121.619029
14,19,26,0.000000,-120.428499
14,19,28,0.000000,-122.054092
14,19,30,0.000000,-121.236828
14,19,32,0.000000,-119.000124
14,19,34,0.000000,-123.025726
14,19,36,0.000000,-121.825678
14,19,38,0.000000,-120.774956
14,19,40,0.000000,-119.754234
14,19,42,0.000000,-122.080895
14,19,44,0.000000,-119.395168
14,19,46,0.000000,-121.941590
14,19,48,0.000000,-122.011100
14,19,50,0.000000,-120.942094
14,19,52,0.000000,-118.708926
14,19,54,0.000000,-122.261840
14,19,56,0.000000,-119.964056
14,19,58,0.000000,-119.690584
14,20,0,0.000000,-118.301909
14,20,2,0.000000,-118.670044
14,20,4,0.000000,-122.121437
14,20,6,0.000000,-120.883661
14,20,8,0.000000,-121.341665
14,20,10,0.000000,-120.027173
14,20,12,0.000000,-120.216367
14,20,14,0.000000,-120.356781
14,20,16,0.000000,-121.098611
14,20,18,0.000000,-123.039920
14,20,20,0.000000,-120.859527
14,20,22,0.000000,-119.064542
14,20,24,0.000000,-122.700725
14,20,26,0.000000,-120.747048
14,20,28,0.000000,-120.889848
14,20,30,0.000000,-122.015376
14,20,32,0.000000,-121.627053
14,20,34,0.000000,-117.260206
14,20,36,0.000000,-121.760396
14,20,38,0.000000,-119.259143
14,20,40,0.000000,-123.919683
14,20,42,0.000000,-119.957804
14,20,44,0.000000,-119.629648
14,20,46,0.000000,-121.787798
14,20,48,0.000000,-121.756990
14,20,50,0.000000,-120.849330
14,20,52,0.000000,-119.280566
14,20,54,0.000000,-120.775394
14,20,56,0.000000,-119.412326
14,20,58,0.000000,-120.017731
14,21,0,0.000000,-121.479704
14,21,2,0.000000,-121.709683
14,21,4,0.000000,-120.259658
14,21,6,0.000000,-121.676968
14,21,8,0.000000,-122.006111
14,21,10,0.000000,-119.212625
14,21,12,0.000000,-121.200678
14,21,14,0.000000,-122.114529
14,21,16,0.000000,-123.055237
14,21,18,0.000000,-119.411087
14,21,20,0.000000,-121.961497
14,21,22,0.000000,-118.754587
14,21,24,0.000000,-123.334348
14,21,26,0.000000,-121.378525
14,21,28,0.000000,-119.374179
14,21,30,0.000000,-120.984127
14,21,32,0.000000,-120.137512
14,21,34,0.000000,-122.077126
14,21,36,0.000000,-123.127136
14,21,38,0.000000,-120.856460
14,21,40,0.000000,-120.337760
14,21,42,0.000000,-121.792504
14,21,44,0.000000,-121.210624
14,21,46,0.000000,-122.155459
14,21,48,0.000000,-120.008439
14,21,50,0.000000,-121.503703
14,21,52,0.000000,-121.043355
14,21,54,0.000000,-121.294998
14,21,56,0.000000,-121.509362
14,21,58,0.000000,-121.571150
14,22,0,0.000000,-123.342792
14,22,2,0.000000,-118.166153
14,22,4,0.000000,-121.318965
14,22,6,0.000000,-121.524380
14,22,8,0.000000,-120.590616
14,22,10,0.000000,-121.790083
14,22,12,0.000000,-119.843006
14,22,14,0.000000,-119.091973
14,22,16,0.000000,-120.691868
14,22,18,0.000000,-119.213244
14,22,20,0.000000,-122.475641
14,22,22,0.000000,-120.094105
14,22,24,0.000000,-120.319063
14,22,26,0.000000,-120.925955
14,22,28,0.000000,-120.287993
14,22,30,0.000000,-119.160884
14,22,32,0.000000,-121.589539
14,22,34,0.000000,-116.804015
14,22,36,0.000000,-123.023362
14,22,38,0.000000,-120.770843
14,22,40,0.000000,-122.166082
14,22,42,0.000000,-120.198602
14,22,44,0.000000,-119.644878
14,22,46,0.000000,-118.475494
14,22,48,0.000000,-121.270062
14,22,50,0.000000,-120.635851
14,22,52,0.000000,-121.152775
14,22,54,0.000000,-121.632773
14,22,56,0.000000,-121.113886
14,22,58,0.000000,-122.168456
14,23,0,0.000000,-120.889027
14,23,2,0.000000,-121.282699
14,23,4,0.000000,-123.350173
14,23,6,0.000000,-120.672712
14,23,8,0.000000,-121.742086
14,23,10,0.000000,-122.475989
14,23,12,0.000000,-121.381747
14,23,14,0.000000,-120.388129
14,23,16,0.000000,-121.131775
14,23,18,0.000000,-120.748754
14,23,20,0.000000,-120.245157
14,23,22,0.000000,-119.981829
14,23,24,0.000000,-121.289892
14,23,26,0.000000,-121.436358
14,23,28,0.000000,-119.175318
14,23,30,0.000000,-121.412511
14,23,32,0.000000,-122.383823
14,23,34,0.000000,-121.415089
14,23,36,0.000000,-119.965128
14,23,38,0.000000,-120.388565
14,23,40,0.000000,-119.918779
14,23,42,0.000000,-120.928797
14,23,44,0.000000,-120.783067
14,23,46,0.000000,-121.791941
14,23,48,0.000000,-119.715022
14,23,50,0.000000,-120.367929
14,23,52,0.000000,-121.859121
14,23,54,0.000000,-121.638569
14,23,56,0.000000,-121.827833
14,23,58,0.000000,-118.966139
14,24,0,0.000000,-123.032186
14,24,2,0.000000,-120.922620
14,24,4,0.000000,-120.939348
14,24,6,0.000000,-121.877145
14,24,8,0.000000,-119.455210
14,24,10,0.000000,-120.777428
14,24,12,0.000000,-122.721838
14,24,14,0.000000,-119.821215
14,24,16,0.000000,-121.850459
14,24,18,0.000000,-119.261747
14,24,20,0.000000,-121.410959
14,24,22,0.000000,-122.400363
14,24,24,0.000000,-120.447298
14,24,26,0.000000,-121.726049
14,24,28,0.000000,-119.916531
14,24,30,0.000000,-120.297792
14,24,32,0.000000,-121.276302
14,24,34,0.000000,-120.517411
14,24,36,0.000000,-123.782853
14,24,38,0.000000,-121.981891
14,24,40,0.000000,-122.253501
14,24,42,0.000000,-118.890616
14,24,44,0.000000,-118.264121
14,24,46,0.000000,-121.619832
14,24,48,0.000000,-120.014161
14,24,50,0.000000,-120.934770
14,24,52,0.000000,-122.090990
14,24,54,0.000000,-120.251645
14,24,56,0.000000,-120.255498
14,24,58,0.000000,-121.443616
14,25,0,0.000000,-122.398118
14,25,2,0.000000,-122.094045
14,25,4,0.000000,-118.818257
14,25,6,0.000000,-119.677536
14,25,8,0.000000,-122.046539
14,25,10,0.000000,-119.561368
14,25,12,0.000000,-121.729214
14,25,14,0.000000,-120.983020
14,25,16,0.000000,-119.895936
14,25,18,0.000000,-120.990314
14,25,20,0.000000,-122.107324
14,25,22,0.000000,-122.166745
14,25,24,0.000000,-119.990561
14,25,26,0.000000,-122.297112
14,25,28,0.000000,-121.084223
14,25,30,0.000000,-122.323013
14,25,32,0.000000,-118.731375
14,25,34,0.000000,-119.699617
14,25,36,0.000000,-124.456904
14,25,38,0.000000,-119.613861
14,25,40,0.000000,-121.781659
14,25,42,0.000000,-122.046624
14,25,44,0.000000,-120.463638
14,25,46,0.000000,-120.086953
14,25,48,0.000000,-122.433237
14,25,50,0.000000,-121.330984
14,25,52,0.000000,-121.800872
14,25,54,0.000000,-121.299798
14,25,56,0.000000,-122.943479
14,25,58,0.000000,-120.044221
14,26,0,0.000000,-121.879230
14,26,2,0.000000,-120.662645
14,26,4,0.000000,-119.282382
14,26,6,0.000000,-119.345714
14,26,8,0.000000,-121.816901
14,26,10,0.000000,-120.123932
14,26,12,0.000000,-121.562304
14,26,14,0.000000,-120.473690
14,26,16,0.000000,-121.373379
14,26,18,0.000000,-123.135529
14,26,20,0.000000,-118.806092
14,26,22,0.000000,-118.199720
14,26,24,0.000000,-122.531408
14,26,26,0.000000,-120.982890
14,26,28,0.000000,-122.311131
14,26,30,0.000000,-123.088759
14,26,32,0.000000,-119.170111
14,26,34,0.000000,-121.463974
14,26,36,0.000000,-120.629037
14,26,38,0.000000,-121.183886
14,26,40,0.000000,-122.364664
14,26,42,0.000000,-117.822592
14,26,44,0.000000,-119.942287
14,26,46,0.000000,-119.909884
14,26,48,0.000000,-121.609652
14,26,50,0.000000,-122.507362
14,26,52,0.000000,-120.986738
14,26,54,0.000000,-122.106467
14,26,56,0.000000,-121.095976
14,26,58,0.000000,-123.114523
14,27,0,0.000000,-123.018940
14,27,2,0.000000,-121.417948
14,27,4,0.000000,-121.904832
14,27,6,0.000000,-121.767081
14,27,8,0.000000,-122.978574
14,27,10,0.000000,-119.642194
14,27,12,0.000000,-121.449185
14,27,14,0.000000,-119.318649
14,27,16,0.000000,-120.981445
14,27,18,0.000000,-117.991787
14,27,20,0.000000,-122.454495
14,27,22,0.000000,-121.606415
