hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-105.275045
20,0,2,0.000000,-102.070814
20,0,4,0.000000,-100.670903
20,0,6,0.000000,-101.408172
20,0,8,0.000000,-101.564169
20,0,10,0.000000,-101.964644
20,0,12,0.000000,-100.910042
20,0,14,0.000000,-100.635943
20,0,16,0.000000,-100.404200
20,0,18,0.000000,-101.189386
20,0,20,0.000000,-100.836693
20,0,22,0.000000,-102.431747
20,0,24,0.000000,-101.542056
20,0,26,0.000000,-101.847855
20,0,28,0.000000,-102.017325
20,0,30,0.000000,-101.427256
20,0,32,0.000000,-102.442748
20,0,34,0.000000,-101.950353
20,0,36,0.000000,-102.190374
20,0,38,0.000000,-101.477397
20,0,40,0.000000,-101.834753
20,0,42,0.000000,-101.271844
20,0,44,0.000000,-101.340498
20,0,46,0.000000,-101.435065
20,0,48,0.000000,-102.226103
20,0,50,0.000000,-100.915125
20,0,52,0.000000,-101.828307
20,0,54,0.000000,-101.042396
20,0,56,0.000000,-102.048030
20,0,58,0.000000,-101.594373
20,1,0,0.000000,-100.413947
20,1,2,0.000000,-102.179261
20,1,4,0.000000,-101.535865
20,1,6,0.000000,-101.916448
20,1,8,0.000000,-101.914962
20,1,10,0.000000,-101.131223
20,1,12,0.000000,-100.839057
20,1,14,0.000000,-101.260491
20,1,16,0.000000,-101.889573
20,1,18,0.000000,-102.141013
20,1,20,0.000000,-102.105123
20,1,22,0.000000,-101.122145
20,1,24,0.000000,-101.354376
20,1,26,0.000000,-101.980003
20,1,28,0.000000,-102.558600
20,1,30,0.000000,-101.370548
20,1,32,0.000000,-100.875945
20,1,34,0.000000,-100.944381
20,1,36,0.000000,-102.470114
20,1,38,0.000000,-100.556791
20,1,40,0.000000,-102.280422
20,1,42,0.000000,-101.582419
20,1,44,0.000000,-100.997040
20,1,46,0.000000,-101.542122
20,1,48,0.000000,-100.930396
20,1,50,0.000000,-101.673799
20,1,52,0.000000,-101.327837
20,1,54,0.000000,-101.931796
20,1,56,0.000000,-101.328538
20,1,58,0.000000,-100.995808
20,2,0,0.000000,-101.685474
20,2,2,0.000000,-101.971092
20,2,4,0.000000,-100.976747
20,2,6,0.000000,-102.166635
20,2,8,0.000000,-102.445992
20,2,10,0.000000,-101.296593
20,2,12,0.000000,-101.204323
20,2,14,0.000000,-101.474610
20,2,16,0.000000,-101.527183
20,2,18,0.000000,-101.393180
20,2,20,0.000000,-101.300012
20,2,22,0.000000,-102.536477
20,2,24,0.000000,-101.352173
20,2,26,0.000000,-101.456578
20,2,28,0.000000,-102.372931
20,2,30,0.000000,-102.108812
20,2,32,0.000000,-101.023989
20,2,34,0.000000,-101.868750
20,2,36,0.000000,-101.343846
20,2,38,0.000000,-100.803422
20,2,40,0.000000,-101.665247
20,2,42,0.000000,-100.874336
20,2,44,0.000000,-101.810323
20,2,46,0.000000,-102.021735
20,2,48,0.000000,-101.259509
20,2,50,0.000000,-101.151991
20,2,52,0.000000,-101.886804
20,2,54,0.000000,-102.807461
20,2,56,0.000000,-101.465993
20,2,58,0.000000,-101.569653
20,3,0,0.000000,-101.282523
20,3,2,0.000000,-100.850091
20,3,4,0.000000,-101.329456
20,3,6,0.000000,-100.834537
20,3,8,0.000000,-100.218190
20,3,10,0.000000,-101.514498
20,3,12,0.000000,-101.117088
20,3,14,0.000000,-100.759181
20,3,16,0.000000,-101.757881
20,3,18,0.000000,-101.340458
20,3,20,0.000000,-101.333599
20,3,22,0.000000,-101.943479
20,3,24,0.000000,-102.309735
20,3,26,0.000000,-102.228316
20,3,28,0.000000,-102.102000
20,3,30,0.000000,-101.517738
20,3,32,0.000000,-101.283499
20,3,34,0.000000,-101.252782
20,3,36,0.000000,-101.350055
20,3,38,0.000000,-101.260510
20,3,40,0.000000,-101.357700
20,3,42,0.000000,-100.731393
20,3,44,0.000000,-101.314206
20,3,46,0.000000,-101.405039
20,3,48,0.000000,-102.327536
20,3,50,0.000000,-101.370991
20,3,52,0.000000,-102.861873
20,3,54,0.000000,-101.976224
20,3,56,0.000000,-101.094619
20,3,58,0.000000,-101.599878
20,4,0,0.000000,-102.423733
20,4,2,0.000000,-101.734082
20,4,4,0.000000,-101.377673
20,4,6,0.000000,-101.295714
20,4,8,0.000000,-101.590530
20,4,10,0.000000,-101.449602
20,4,12,0.000000,-101.189050
20,4,14,0.000000,-101.717815
20,4,16,0.000000,-102.234509
20,4,18,0.000000,-101.171937
20,4,20,0.000000,-100.787163
20,4,22,0.000000,-102.189734
20,4,24,0.000000,-100.379281
20,4,26,0.000000,-101.864153
20,4,28,0.000000,-102.196222
20,4,30,0.000000,-101.597859
20,4,32,0.000000,-101.206385
20,4,34,0.000000,-101.300751
20,4,36,0.000000,-101.373861
20,4,38,0.000000,-100.938000
20,4,40,0.000000,-101.730556
20,4,42,0.000000,-101.985805
20,4,44,0.000000,-101.125182
20,4,46,0.000000,-100.996186
20,4,48,0.000000,-101.742732
20,4,50,0.000000,-100.903424
20,4,52,0.000000,-101.388506
20,4,54,0.000000,-101.802717
20,4,56,0.000000,-102.148734
20,4,58,0.000000,-103.092446
20,5,0,0.000000,-100.848170
20,5,2,0.000000,-101.249887
20,5,4,0.000000,-101.318859
20,5,6,0.000000,-100.815287
20,5,8,0.000000,-101.624447
20,5,10,0.000000,-100.582206
20,5,12,0.000000,-103.218772
20,5,14,0.000000,-101.735927
20,5,16,0.000000,-100.707566
20,5,18,0.000000,-101.339747
20,5,20,0.000000,-100.365960
20,5,22,0.000000,-101.499557
20,5,24,0.000000,-101.767603
20,5,26,0.000000,-101.509552
20,5,28,0.000000,-101.867613
20,5,30,0.000000,-101.073095
20,5,32,0.000000,-101.599630
20,5,34,0.000000,-101.786142
20,5,36,0.000000,-100.827935
20,5,38,0.000000,-101.194239
20,5,40,0.000000,-102.808872
20,5,42,0.000000,-101.293979
20,5,44,0.000000,-102.061081
20,5,46,0.000000,-102.008437
20,5,48,0.000000,-101.584233
20,5,50,0.000000,-101.699901
20,5,52,0.000000,-101.246747
20,5,54,0.000000,-101.151295
20,5,56,0.000000,-101.827430
20,5,58,0.000000,-100.413472
20,6,0,0.000000,-100.711482
20,6,2,0.000000,-102.414034
20,6,4,0.000000,-101.235842
20,6,6,0.000000,-102.743139
20,6,8,0.000000,-101.418795
20,6,10,0.000000,-100.970425
20,6,12,0.000000,-100.958439
20,6,14,0.000000,-101.523335
20,6,16,0.000000,-101.970856
20,6,18,0.000000,-101.513148
20,6,20,0.000000,-100.288529
20,6,22,0.000000,-101.105483
20,6,24,0.000000,-101.965533
20,6,26,0.000000,-100.796788
20,6,28,0.000000,-101.948012
20,6,30,0.000000,-102.395449
20,6,32,0.000000,-101.968679
20,6,34,0.000000,-102.201519
20,6,36,0.000000,-100.626633
20,6,38,0.000000,-100.107821
20,6,40,0.000000,-100.399305
20,6,42,0.000000,-101.196817
20,6,44,0.000000,-101.348525
20,6,46,0.000000,-101.709700
20,6,48,0.000000,-101.061689
20,6,50,0.000000,-101.326014
20,6,52,0.000000,-102.792175
20,6,54,0.000000,-102.058824
20,6,56,0.000000,-102.175396
20,6,58,0.000000,-100.801461
20,7,0,0.000000,-101.529339
20,7,2,0.000000,-100.890900
20,7,4,0.000000,-102.405012
20,7,6,0.000000,-101.385368
20,7,8,0.000000,-101.831169
20,7,10,0.000000,-100.958266
20,7,12,0.000000,-101.550392
20,7,14,0.000000,-101.010969
20,7,16,0.000000,-101.493665
20,7,18,0.000000,-101.297764
20,7,20,0.000000,-100.450421
20,7,22,0.000000,-102.113982
20,7,24,0.000000,-101.393398
20,7,26,0.000000,-102.012748
20,7,28,0.000000,-102.550002
20,7,30,0.000000,-101.626099
20,7,32,0.000000,-101.981601
20,7,34,0.000000,-101.588726
20,7,36,0.000000,-101.371186
20,7,38,0.000000,-102.033648
20,7,40,0.000000,-101.439182
20,7,42,0.000000,-102.340183
20,7,44,0.000000,-101.608814
20,7,46,0.000000,-101.778272
20,7,48,0.000000,-101.009024
20,7,50,0.000000,-101.717244
20,7,52,0.000000,-102.734128
20,7,54,0.000000,-101.543551
20,7,56,0.000000,-102.580809
20,7,58,0.000000,-100.631883
20,8,0,0.000000,-101.465250
20,8,2,0.000000,-101.760542
20,8,4,0.000000,-101.873896
20,8,6,0.000000,-102.588613
20,8,8,0.000000,-100.709180
20,8,10,0.000000,-102.123652
20,8,12,0.000000,-102.931793
20,8,14,0.000000,-101.120766
20,8,16,0.000000,-101.879604
20,8,18,0.000000,-100.681669
20,8,20,0.000000,-100.677570
20,8,22,0.000000,-101.174089
20,8,24,0.000000,-101.665585
20,8,26,0.000000,-100.872270
20,8,28,0.000000,-102.268838
20,8,30,0.000000,-101.530135
20,8,32,0.000000,-101.161466
20,8,34,0.000000,-101.082289
20,8,36,0.000000,-102.975590
20,8,38,0.000000,-101.469543
20,8,40,0.000000,-102.208445
20,8,42,0.000000,-102.715483
20,8,44,0.000000,-100.677139
20,8,46,0.000000,-101.891064
20,8,48,0.000000,-102.422094
20,8,50,0.000000,-101.219946
20,8,52,0.000000,-102.376776
20,8,54,0.000000,-100.764433
20,8,56,0.000000,-100.617398
20,8,58,0.000000,-102.315284
20,9,0,0.000000,-100.931185
20,9,2,0.000000,-101.712415
20,9,4,0.000000,-102.107421
20,9,6,0.000000,-101.843859
20,9,8,0.000000,-102.173931
20,9,10,0.000000,-101.001313
20,9,12,0.000000,-101.073460
20,9,14,0.000000,-101.203918
20,9,16,0.000000,-100.027531
20,9,18,0.000000,-101.795903
20,9,20,0.000000,-100.797987
20,9,22,0.000000,-100.269333
20,9,24,0.000000,-101.599617
20,9,26,0.000000,-100.500909
20,9,28,0.000000,-102.289519
20,9,30,0.000000,-102.497012
20,9,32,0.000000,-100.603704
20,9,34,0.000000,-101.534341
20,9,36,0.000000,-101.202271
20,9,38,0.000000,-101.643996
20,9,40,0.000000,-101.932700
20,9,42,0.000000,-102.630930
20,9,44,0.000000,-101.921765
20,9,46,0.000000,-100.915604
20,9,48,0.000000,-101.203744
20,9,50,0.000000,-100.845992
20,9,52,0.000000,-102.507668
20,9,54,0.000000,-101.663672
20,9,56,0.000000,-101.607736
20,9,58,0.000000,-101.809298
20,10,0,0.000000,-102.315905
20,10,2,0.000000,-101.167682
20,10,4,0.000000,-102.132521
20,10,6,0.000000,-101.876702
20,10,8,0.000000,-100.127236
20,10,10,0.000000,-101.368306
20,10,12,0.000000,-100.223821
20,10,14,0.000000,-100.977071
20,10,16,0.000000,-102.281205
20,10,18,0.000000,-100.967317
20,10,20,0.000000,-102.183168
20,10,22,0.000000,-101.425246
20,10,24,0.000000,-100.977194
20,10,26,0.000000,-100.660489
20,10,28,0.000000,-101.610746
20,10,30,0.000000,-101.863962
20,10,32,0.000000,-101.747307
20,10,34,0.000000,-100.722564
20,10,36,0.000000,-100.923069
20,10,38,0.000000,-102.359219
20,10,40,0.000000,-101.526365
20,10,42,0.000000,-100.951007
20,10,44,0.000000,-100.796449
20,10,46,0.000000,-101.786275
20,10,48,0.000000,-101.662901
20,10,50,0.000000,-101.785985
20,10,52,0.000000,-100.984141
20,10,54,0.000000,-101.557802
20,10,56,0.000000,-101.189886
20,10,58,0.000000,-102.045217
20,11,0,0.000000,-100.863650
20,11,2,0.000000,-101.626837
20,11,4,0.000000,-100.549232
20,11,6,0.000000,-102.024941
20,11,8,0.000000,-101.547885
20,11,10,0.000000,-102.208210
20,11,12,0.000000,-102.199095
20,11,14,0.000000,-101.283677
20,11,16,0.000000,-101.635215
20,11,18,0.000000,-101.681590
20,11,20,0.000000,-101.511484
20,11,22,0.000000,-100.850358
20,11,24,0.000000,-101.842653
20,11,26,0.000000,-101.526868
20,11,28,0.000000,-102.230802
20,11,30,0.000000,-101.906907
20,11,32,0.000000,-101.591100
20,11,34,0.000000,-101.449997
20,11,36,0.000000,-102.304618
20,11,38,0.000000,-100.800052
20,11,40,0.000000,-101.513401
20,11,42,0.000000,-101.717996
20,11,44,0.000000,-101.794424
20,11,46,0.000000,-101.425104
20,11,48,0.000000,-101.172533
20,11,50,0.000000,-102.031627
20,11,52,0.000000,-101.318810
20,11,54,0.000000,-102.501492
20,11,56,0.000000,-100.839288
20,11,58,0.000000,-100.454114
20,12,0,0.000000,-101.888586
20,12,2,0.000000,-102.735290
20,12,4,0.000000,-102.329026
20,12,6,0.000000,-102.664092
20,12,8,0.000000,-100.935719
20,12,10,0.000000,-101.559875
20,12,12,0.000000,-102.015162
20,12,14,0.000000,-102.178123
20,12,16,0.000000,-101.164479
20,12,18,0.000000,-102.067451
20,12,20,0.000000,-101.461493
20,12,22,0.000000,-100.423657
20,12,24,0.000000,-101.379474
20,12,26,0.000000,-101.182605
20,12,28,0.000000,-101.183347
20,12,30,0.000000,-101.255754
20,12,32,0.000000,-102.276444
20,12,34,0.000000,-101.816328
20,12,36,0.000000,-101.514622
20,12,38,0.000000,-101.400658
20,12,40,0.000000,-101.452059
20,12,42,0.000000,-101.359850
20,12,44,0.000000,-101.126045
20,12,46,0.000000,-100.861979
20,12,48,0.000000,-100.734931
20,12,50,0.000000,-100.866626
20,12,52,0.000000,-101.609110
20,12,54,0.000000,-101.258416
20,12,56,0.000000,-102.969466
20,12,58,0.000000,-101.885146
20,13,0,0.000000,-101.183223
20,13,2,0.000000,-100.633509
20,13,4,0.000000,-101.383418
20,13,6,0.000000,-102.205615
20,13,8,0.000000,-102.018624
20,13,10,0.000000,-101.075089
20,13,12,0.000000,-101.232803
20,13,14,0.000000,-100.978899
20,13,16,0.000000,-102.364372
20,13,18,0.000000,-101.143463
20,13,20,0.000000,-101.230430
20,13,22,0.000000,-101.797581
20,13,24,0.000000,-102.007146
20,13,26,0.000000,-101.939648
20,13,28,0.000000,-102.015409
20,13,30,0.000000,-101.742549
20,13,32,0.000000,-101.120562
20,13,34,0.000000,-101.535581
20,13,36,0.000000,-102.149822
20,13,38,0.000000,-101.218125
20,13,40,0.000000,-101.617289
20,13,42,0.000000,-101.540554
20,13,44,0.000000,-100.982678
20,13,46,0.000000,-101.297667
20,13,48,0.000000,-102.074078
20,13,50,0.000000,-101.116517
20,13,52,0.000000,-100.894608
20,13,54,0.000000,-100.803696
20,13,56,0.000000,-101.238042
20,13,58,0.000000,-101.103899
20,14,0,0.000000,-101.783377
20,14,2,0.000000,-101.912770
20,14,4,0.000000,-101.216557
20,14,6,0.000000,-101.349189
20,14,8,0.000000,-101.058986
20,14,10,0.000000,-101.376246
20,14,12,0.000000,-100.891673
20,14,14,0.000000,-101.154142
20,14,16,0.000000,-102.008797
20,14,18,0.000000,-101.473694
20,14,20,0.000000,-101.023606
20,14,22,0.000000,-101.325492
20,14,24,0.000000,-102.908387
20,14,26,0.000000,-100.742227
20,14,28,0.000000,-101.667165
20,14,30,0.000000,-101.615852
20,14,32,0.000000,-100.477370
20,14,34,0.000000,-101.580465
20,14,36,0.000000,-101.548209
20,14,38,0.000000,-100.821989
20,14,40,0.000000,-101.226295
20,14,42,0.000000,-101.409080
20,14,44,0.000000,-101.494357
20,14,46,0.000000,-100.744243
20,14,48,0.000000,-101.091955
20,14,50,0.000000,-101.123467
20,14,52,0.000000,-101.675798
20,14,54,0.000000,-100.934573
20,14,56,0.000000,-100.541795
20,14,58,0.000000,-101.209920
20,15,0,0.000000,-101.976313
20,15,2,0.000000,-101.786335
20,15,4,0.000000,-101.206371
20,15,6,0.000000,-101.578006
20,15,8,0.000000,-100.888295
20,15,10,0.000000,-100.638917
20,15,12,0.000000,-101.541200
20,15,14,0.000000,-101.045897
20,15,16,0.000000,-101.795149
20,15,18,0.000000,-101.635148
20,15,20,0.000000,-101.193088
20,15,22,0.000000,-101.317012
20,15,24,0.000000,-100.858870
20,15,26,0.000000,-101.401145
20,15,28,0.000000,-100.394643
20,15,30,0.000000,-100.738950
20,15,32,0.000000,-100.735245
20,15,34,0.000000,-103.096783
20,15,36,0.000000,-99.483033
20,15,38,0.000000,-101.853683
20,15,40,0.000000,-100.993263
20,15,42,0.000000,-101.589398
20,15,44,0.000000,-101.372106
20,15,46,0.000000,-103.365001
20,15,48,0.000000,-100.504341
20,15,50,0.000000,-101.339831
20,15,52,0.000000,-101.633828
20,15,54,0.000000,-102.320823
20,15,56,0.000000,-100.762113
20,15,58,0.000000,-101.354263
20,16,0,0.000000,-102.531801
20,16,2,0.000000,-101.253770
20,16,4,0.000000,-102.432808
20,16,6,0.000000,-102.686487
20,16,8,0.000000,-101.726855
20,16,10,0.000000,-101.425358
20,16,12,0.000000,-101.887121
20,16,14,0.000000,-100.800284
20,16,16,0.000000,-101.716131
20,16,18,0.000000,-101.695504
20,16,20,0.000000,-102.228204
20,16,22,0.000000,-101.845106
20,16,24,0.000000,-100.802696
20,16,26,0.000000,-101.050552
20,16,28,0.000000,-101.972573
20,16,30,0.000000,-100.888407
20,16,32,0.000000,-102.239706
20,16,34,0.000000,-101.052926
20,16,36,0.000000,-103.446726
20,16,38,0.000000,-101.919719
20,16,40,0.000000,-101.195105
20,16,42,0.000000,-100.714582
20,16,44,0.000000,-100.963575
20,16,46,0.000000,-101.380913
20,16,48,0.000000,-101.196609
20,16,50,0.000000,-101.059331
20,16,52,0.000000,-100.739901
20,16,54,0.000000,-102.627106
20,16,56,0.000000,-101.393065
20,16,58,0.000000,-101.454338
20,17,0,0.000000,-101.761242
20,17,2,0.000000,-101.903829
20,17,4,0.000000,-102.111767
20,17,6,0.000000,-101.676518
20,17,8,0.000000,-101.483185
20,17,10,0.000000,-102.694966
20,17,12,0.000000,-102.012808
20,17,14,0.000000,-100.570943
20,17,16,0.000000,-101.430481
20,17,18,0.000000,-101.679345
20,17,20,0.000000,-100.728837
20,17,22,0.000000,-101.042731
20,17,24,0.000000,-102.320425
20,17,26,0.000000,-101.164970
20,17,28,0.000000,-102.649477
20,17,30,0.000000,-103.203957
20,17,32,0.000000,-100.769790
20,17,34,0.000000,-101.441764
20,17,36,0.000000,-102.128863
20,17,38,0.000000,-101.806095
20,17,40,0.000000,-102.218927
20,17,42,0.000000,-101.722123
20,17,44,0.000000,-100.509462
20,17,46,0.000000,-100.623212
20,17,48,0.000000,-102.251783
20,17,50,0.000000,-100.614894
20,17,52,0.000000,-102.036641
20,17,54,0.000000,-100.993759
20,17,56,0.000000,-101.600274
20,17,58,0.000000,-102.331819
20,18,0,0.000000,-101.019315
20,18,2,0.000000,-100.923103
20,18,4,0.000000,-103.316400
20,18,6,0.000000,-100.630789
20,18,8,0.000000,-101.322622
20,18,10,0.000000,-101.893952
20,18,12,0.000000,-101.755826
20,18,14,0.000000,-101.883197
20,18,16,0.000000,-101.726774
20,18,18,0.000000,-101.586617
20,18,20,0.000000,-101.961068
20,18,22,0.000000,-102.016031
20,18,24,0.000000,-107.630815
20,18,26,0.000000,-101.056203
20,18,28,0.000000,-101.095814
20,18,30,0.000000,-101.355108
20,18,32,0.000000,-100.888097
20,18,34,0.000000,-102.984766
20,18,36,0.000000,-101.827477
20,18,38,0.000000,-101.363606
20,18,40,0.000000,-101.525685
20,18,42,0.000000,-101.532851
20,18,44,0.000000,-102.033793
20,18,46,0.000000,-100.524585
20,18,48,0.000000,-101.919090
20,18,50,0.000000,-100.506587
20,18,52,0.000000,-101.564953
20,18,54,0.000000,-101.242818
20,18,56,0.000000,-101.343639
20,18,58,0.000000,-100.708971
20,19,0,0.000000,-101.963976
20,19,2,0.000000,-101.084295
20,19,4,0.000000,-101.152586
20,19,6,0.000000,-100.874167
20,19,8,0.000000,-101.253361
20,19,10,0.000000,-102.293150
20,19,12,0.000000,-101.535085
20,19,14,0.000000,-101.184548
20,19,16,0.000000,-101.372584
20,19,18,0.000000,-101.141938
20,19,20,0.000000,-100.462893
20,19,22,0.000000,-100.291311
20,19,24,0.000000,-111.178986
20,19,26,0.000000,-102.496146
20,19,28,0.000000,-108.188530
20,19,30,0.000000,-101.214432
20,19,32,0.000000,-101.495805
20,19,34,0.000000,-100.385841
20,19,36,0.000000,-101.039787
20,19,38,0.000000,-101.890617
20,19,40,0.000000,-101.503778
20,19,42,0.000000,-101.013579
20,19,44,0.000000,-101.010411
20,19,46,0.000000,-101.168620
20,19,48,0.000000,-100.391191
20,19,50,0.000000,-100.377358
20,19,52,0.000000,-102.061023
20,19,54,0.000000,-101.510886
20,19,56,0.000000,-100.632535
20,19,58,0.000000,-100.685031
20,20,0,0.000000,-102.105984
20,20,2,0.000000,-101.778939
20,20,4,0.000000,-102.214593
20,20,6,0.000000,-101.385020
20,20,8,0.000000,-102.762719
20,20,10,0.000000,-100.742188
20,20,12,0.000000,-102.542839
20,20,14,0.000000,-104.219757
20,20,16,0.000000,-101.984616
20,20,18,0.000000,-102.192852
20,20,20,0.000000,-101.572448
20,20,22,0.000000,-101.222521
20,20,24,0.000000,-101.463887
20,20,26,0.000000,-101.519566
20,20,28,0.000000,-100.797775
20,20,30,0.000000,-101.952337
20,20,32,0.000000,-101.211052
20,20,34,0.000000,-101.574931
20,20,36,0.000000,-102.282015
20,20,38,0.000000,-101.040145
20,20,40,0.000000,-101.573351
20,20,42,0.000000,-102.012031
20,20,44,0.000000,-100.914758
20,20,46,0.000000,-101.866506
20,20,48,0.000000,-101.414609
20,20,50,0.000000,-101.278636
20,20,52,0.000000,-102.319951
20,20,54,0.000000,-110.304826
20,20,56,0.000000,-100.673622
20,20,58,0.000000,-102.013096
20,21,0,0.000000,-101.975838
20,21,2,0.000000,-101.259170
20,21,4,0.000000,-102.515288
20,21,6,0.000000,-102.199245
20,21,8,0.000000,-102.140056
20,21,10,0.000000,-103.372886
20,21,12,0.000000,-102.656554
20,21,14,0.000000,-103.521019
20,21,16,0.000000,-101.055817
20,21,18,0.000000,-100.866933
20,21,20,0.000000,-100.799785
20,21,22,0.000000,-101.511081
20,21,24,0.000000,-100.966219
20,21,26,0.000000,-101.085162
20,21,28,0.000000,-100.577045
20,21,30,0.000000,-115.642551
20,21,32,0.000000,-100.511367
20,21,34,0.000000,-101.153532
20,21,36,0.000000,-104.679206
20,21,38,0.000000,-101.504102
20,21,40,0.000000,-104.174440
20,21,42,0.000000,-102.091130
20,21,44,0.000000,-101.339561
20,21,46,0.000000,-100.742468
20,21,48,0.000000,-101.886695
20,21,50,0.000000,-101.835656
20,21,52,0.000000,-101.571001
20,21,54,0.000000,-102.165675
20,21,56,0.000000,-101.421470
20,21,58,0.000000,-101.055983
20,22,0,0.000000,-101.551495
20,22,2,0.000000,-100.065912
20,22,4,0.000000,-102.274047
20,22,6,0.000000,-101.496278
20,22,8,0.000000,-100.412999
20,22,10,0.000000,-101.811655
20,22,12,0.000000,-100.895629
20,22,14,0.000000,-100.815090
20,22,16,0.000000,-101.975265
20,22,18,0.000000,-101.520638
20,22,20,0.000000,-101.035153
20,22,22,0.000000,-102.087650
20,22,24,0.000000,-101.144733
20,22,26,0.000000,-103.225629
20,22,28,0.000000,-101.765460
20,22,30,0.000000,-101.498036
20,22,32,0.000000,-102.216357
20,22,34,0.000000,-101.485996
20,22,36,0.000000,-102.513142
20,22,38,0.000000,-101.047935
20,22,40,0.000000,-101.368415
20,22,42,0.000000,-101.957051
20,22,44,0.000000,-100.439656
20,22,46,0.000000,-101.326030
20,22,48,0.000000,-100.192071
20,22,50,0.000000,-100.772923
20,22,52,0.000000,-102.361279
20,22,54,0.000000,-100.949486
20,22,56,0.000000,-101.898279
20,22,58,0.000000,-102.334719
20,23,0,0.000000,-101.091665
20,23,2,0.000000,-101.501660
20,23,4,0.000000,-101.978820
20,23,6,0.000000,-103.286469
20,23,8,0.000000,-105.031475
20,23,10,0.000000,-101.088582
20,23,12,0.000000,-101.968988
20,23,14,0.000000,-100.817893
20,23,16,0.000000,-101.081431
20,23,18,0.000000,-100.393247
20,23,20,0.000000,-101.405626
20,23,22,0.000000,-101.353417
20,23,24,0.000000,-102.028331
20,23,26,0.000000,-101.314727
20,23,28,0.000000,-102.609736
20,23,30,0.000000,-101.088622
20,23,32,0.000000,-100.955492
20,23,34,0.000000,-100.742359
20,23,36,0.000000,-101.895004
20,23,38,0.000000,-101.191579
20,23,40,0.000000,-101.453874
20,23,42,0.000000,-100.338044
20,23,44,0.000000,-102.363164
20,23,46,0.000000,-124.165181
20,23,48,0.000000,-101.675359
20,23,50,0.000000,-101.550460
20,23,52,0.000000,-101.550439
20,23,54,0.000000,-100.855934
20,23,56,0.000000,-102.952217
20,23,58,0.000000,-101.608550
20,24,0,0.000000,-100.741466
20,24,2,0.000000,-102.014554
20,24,4,0.000000,-101.729638
20,24,6,0.000000,-101.579438
20,24,8,0.000000,-101.029434
20,24,10,0.000000,-101.203649
20,24,12,0.000000,-101.596290
20,24,14,0.000000,-101.530669
20,24,16,0.000000,-102.095442
20,24,18,0.000000,-102.489946
20,24,20,0.000000,-100.411686
20,24,22,0.000000,-101.326296
20,24,24,0.000000,-102.081485
20,24,26,0.000000,-101.639865
20,24,28,0.000000,-102.368334
20,24,30,0.000000,-101.531485
20,24,32,0.000000,-102.803818
20,24,34,0.000000,-101.630245
20,24,36,0.000000,-102.445457
20,24,38,0.000000,-105.321456
20,24,40,0.000000,-100.696614
20,24,42,0.000000,-100.841721
20,24,44,0.000000,-101.351284
20,24,46,0.000000,-101.432835
20,24,48,0.000000,-100.751091
20,24,50,0.000000,-101.410099
20,24,52,0.000000,-101.917792
20,24,54,0.000000,-102.460831
20,24,56,0.000000,-100.978863
20,24,58,0.000000,-104.688969
20,25,0,0.000000,-101.747771
20,25,2,0.000000,-101.892697
20,25,4,0.000000,-100.321279
20,25,6,0.000000,-101.862326
20,25,8,0.000000,-101.332763
20,25,10,0.000000,-100.609826
20,25,12,0.000000,-101.392397
20,25,14,0.000000,-101.778112
20,25,16,0.000000,-101.163191
20,25,18,0.000000,-101.506355
20,25,20,0.000000,-101.312376
20,25,22,0.000000,-114.667811
20,25,24,0.000000,-101.454862
20,25,26,0.000000,-101.111268
20,25,28,0.000000,-101.680750
20,25,30,0.000000,-101.609791
20,25,32,0.000000,-101.384103
20,25,34,0.000000,-101.475358
20,25,36,0.000000,-102.475802
20,25,38,0.000000,-100.847555
20,25,40,0.000000,-102.359370
20,25,42,0.000000,-101.637675
20,25,44,0.000000,-100.599282
20,25,46,0.000000,-101.401747
20,25,48,0.000000,-101.149343
20,25,50,0.000000,-101.445651
20,25,52,0.000000,-103.395417
20,25,54,0.000000,-100.977114
20,25,56,0.000000,-100.792090
20,25,58,0.000000,-100.679614
20,26,0,0.000000,-102.351735
20,26,2,0.000000,-101.317471
20,26,4,0.000000,-100.921509
20,26,6,0.000000,-101.760145
20,26,8,0.000000,-100.986811
20,26,10,0.000000,-101.392128
20,26,12,0.000000,-100.765254
20,26,14,0.000000,-100.850673
20,26,16,0.000000,-100.639087
20,26,18,0.000000,-101.588735
20,26,20,0.000000,-101.972562
20,26,22,0.000000,-101.686063
20,26,24,0.000000,-101.231088
20,26,26,0.000000,-101.840000
20,26,28,0.000000,-101.838038
20,26,30,0.000000,-101.044921
20,26,32,0.000000,-101.416171
20,26,34,0.000000,-101.112024
20,26,36,0.000000,-100.603773
20,26,38,0.000000,-100.761668
20,26,40,0.000000,-101.943517
20,26,42,0.000000,-100.444577
20,26,44,0.000000,-101.296060
20,26,46,0.000000,-101.628024
20,26,48,0.000000,-100.923892
20,26,50,0.000000,-101.524995
20,26,52,0.000000,-102.421397
20,26,54,0.000000,-102.208176
20,26,56,0.000000,-101.753979
20,26,58,0.000000,-101.409057
20,27,0,0.000000,-101.076069
20,27,2,0.000000,-100.746059
20,27,4,0.000000,-101.822075
20,27,6,0.000000,-102.953395
20,27,8,0.000000,-101.462118
20,27,10,0.000000,-101.046575
20,27,12,0.000000,-102.014490
20,27,14,0.000000,-101.902217
20,27,16,0.000000,-101.068574
20,27,18,0.000000,-102.425184
20,27,20,0.000000,-101.393306
20,27,22,0.000000,-101.704227
