hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-144.198968
3,0,2,0.000000,-122.254716
3,0,4,0.000000,-129.255965
3,0,6,0.000000,-114.743828
3,0,8,0.000000,-126.749475
3,0,10,0.000000,-130.536802
3,0,12,0.000000,-119.853159
3,0,14,0.000000,-124.285845
3,0,16,0.000000,-120.602102
3,0,18,0.000000,-116.714884
3,0,20,0.000000,-127.254769
3,0,22,0.000000,-120.729630
3,0,24,0.000000,-120.534857
3,0,26,0.000000,-116.908565
3,0,28,0.000000,-121.455503
3,0,30,0.000000,-121.806873
3,0,32,0.000000,-114.742902
3,0,34,0.000000,-141.760547
3,0,36,0.000000,-121.196720
3,0,38,0.000000,-137.147507
3,0,40,0.000000,-118.060838
3,0,42,0.000000,-123.865827
3,0,44,0.000000,-124.257559
3,0,46,0.000000,-118.619935
3,0,48,0.000000,-122.821931
3,0,50,0.000000,-125.763277
3,0,52,0.000000,-120.818064
3,0,54,0.000000,-119.854691
3,0,56,0.000000,-125.991280
3,0,58,0.000000,-121.525812
3,1,0,0.000000,-123.053047
3,1,2,0.000000,-121.656651
3,1,4,0.000000,-118.357895
3,1,6,0.000000,-124.207751
3,1,8,0.000000,-119.430086
3,1,10,0.000000,-120.951404
3,1,12,0.000000,-124.450080
3,1,14,0.000000,-121.031037
3,1,16,0.000000,-115.196612
3,1,18,0.000000,-117.756402
3,1,20,0.000000,-118.991053
3,1,22,0.000000,-115.423197
3,1,24,0.000000,-120.868545
3,1,26,0.000000,-114.771294
3,1,28,0.000000,-118.906878
3,1,30,0.000000,-118.136552
3,1,32,0.000000,-121.136121
3,1,34,0.000000,-136.586555
3,1,36,0.000000,-122.239107
3,1,38,0.000000,-125.159918
3,1,40,0.000000,-122.462574
3,1,42,0.000000,-121.398549
3,1,44,0.000000,-128.617811
3,1,46,0.000000,-125.499994
3,1,48,0.000000,-116.196806
3,1,50,0.000000,-128.381892
3,1,52,0.000000,-133.373673
3,1,54,0.000000,-121.153468
3,1,56,0.000000,-120.469394
3,1,58,0.000000,-121.366664
3,2,0,0.000000,-125.242399
3,2,2,0.000000,-119.383533
3,2,4,0.000000,-113.968504
3,2,6,0.000000,-127.936251
3,2,8,0.000000,-114.624512
3,2,10,0.000000,-128.776405
3,2,12,0.000000,-123.902163
3,2,14,0.000000,-123.923122
3,2,16,0.000000,-123.189416
3,2,18,0.000000,-124.618817
3,2,20,0.000000,-118.449650
3,2,22,0.000000,-122.673877
3,2,24,0.000000,-121.490671
3,2,26,0.000000,-124.333383
3,2,28,0.000000,-120.450886
3,2,30,0.000000,-113.611634
3,2,32,0.000000,-121.176044
3,2,34,0.000000,-125.747062
3,2,36,0.000000,-119.994765
3,2,38,0.000000,-126.096995
3,2,40,0.000000,-123.386424
3,2,42,0.000000,-124.243828
3,2,44,0.000000,-123.841241
3,2,46,0.000000,-129.688283
3,2,48,0.000000,-120.483247
3,2,50,0.000000,-130.467334
3,2,52,0.000000,-120.531439
3,2,54,0.000000,-136.247702
3,2,56,0.000000,-118.201353
3,2,58,0.000000,-121.273862
3,3,0,0.000000,-141.167522
3,3,2,0.000000,-126.375453
3,3,4,0.000000,-122.989555
3,3,6,0.000000,-126.941302
3,3,8,0.000000,-120.716575
3,3,10,0.000000,-116.311918
3,3,12,0.000000,-117.396322
3,3,14,0.000000,-118.381101
3,3,16,0.000000,-114.260907
3,3,18,0.000000,-123.311671
3,3,20,0.000000,-121.804301
3,3,22,0.000000,-122.605060
3,3,24,0.000000,-121.755236
3,3,26,0.000000,-117.213042
3,3,28,0.000000,-121.266855
3,3,30,0.000000,-119.998529
3,3,32,0.000000,-128.846141
3,3,34,0.000000,-124.039839
3,3,36,0.000000,-120.854807
3,3,38,0.000000,-119.074066
3,3,40,0.000000,-121.378847
3,3,42,0.000000,-116.078013
3,3,44,0.000000,-119.178517
3,3,46,0.000000,-123.890614
3,3,48,0.000000,-117.470665
3,3,50,0.000000,-118.410017
3,3,52,0.000000,-117.405781
3,3,54,0.000000,-119.985614
3,3,56,0.000000,-122.695876
3,3,58,0.000000,-124.542130
3,4,0,0.000000,-118.570793
3,4,2,0.000000,-123.061276
3,4,4,0.000000,-117.379538
3,4,6,0.000000,-123.217538
3,4,8,0.000000,-116.389901
3,4,10,0.000000,-116.371259
3,4,12,0.000000,-118.048761
3,4,14,0.000000,-116.226192
3,4,16,0.000000,-118.832357
3,4,18,0.000000,-120.612722
3,4,20,0.000000,-118.200981
3,4,22,0.000000,-114.772631
3,4,24,0.000000,-124.649332
3,4,26,0.000000,-116.400655
3,4,28,0.000000,-120.758338
3,4,30,0.000000,-127.145644
3,4,32,0.000000,-119.601963
3,4,34,0.000000,-124.234271
3,4,36,0.000000,-115.583931
3,4,38,0.000000,-140.975187
3,4,40,0.000000,-120.723697
3,4,42,0.000000,-121.471199
3,4,44,0.000000,-124.434890
3,4,46,0.000000,-121.549945
3,4,48,0.000000,-131.276378
3,4,50,0.000000,-117.313033
3,4,52,0.000000,-126.674344
3,4,54,0.000000,-131.896123
3,4,56,0.000000,-131.189579
3,4,58,0.000000,-122.187361
3,5,0,0.000000,-118.143782
3,5,2,0.000000,-126.246724
3,5,4,0.000000,-135.567930
3,5,6,0.000000,-114.884512
3,5,8,0.000000,-122.802694
3,5,10,0.000000,-118.506280
3,5,12,0.000000,-117.693052
3,5,14,0.000000,-115.586660
3,5,16,0.000000,-124.742922
3,5,18,0.000000,-118.166253
3,5,20,0.000000,-120.931699
3,5,22,0.000000,-130.731320
3,5,24,0.000000,-124.553344
3,5,26,0.000000,-114.683854
3,5,28,0.000000,-124.189323
3,5,30,0.000000,-134.913678
3,5,32,0.000000,-114.197917
3,5,34,0.000000,-128.470679
3,5,36,0.000000,-128.180942
3,5,38,0.000000,-123.838795
3,5,40,0.000000,-119.015816
3,5,42,0.000000,-118.214579
3,5,44,0.000000,-120.968559
3,5,46,0.000000,-117.010091
3,5,48,0.000000,-121.134096
3,5,50,0.000000,-123.892823
3,5,52,0.000000,-116.665631
3,5,54,0.000000,-123.746881
3,5,56,0.000000,-117.365504
3,5,58,0.000000,-116.395603
3,6,0,0.000000,-128.739408
3,6,2,0.000000,-118.101122
3,6,4,0.000000,-125.267769
3,6,6,0.000000,-118.334470
3,6,8,0.000000,-139.717168
3,6,10,0.000000,-122.161201
3,6,12,0.000000,-124.380731
3,6,14,0.000000,-119.364243
3,6,16,0.000000,-121.293567
3,6,18,0.000000,-129.641170
3,6,20,0.000000,-133.083728
3,6,22,0.000000,-117.727828
3,6,24,0.000000,-113.536386
3,6,26,0.000000,-129.517950
3,6,28,0.000000,-121.101878
3,6,30,0.000000,-123.096604
3,6,32,0.000000,-117.866990
3,6,34,0.000000,-126.420912
3,6,36,0.000000,-120.211435
3,6,38,0.000000,-127.095789
3,6,40,0.000000,-121.961954
3,6,42,0.000000,-129.839511
3,6,44,0.000000,-135.142586
3,6,46,0.000000,-126.713581
3,6,48,0.000000,-120.418692
3,6,50,0.000000,-119.134460
3,6,52,0.000000,-117.106182
3,6,54,0.000000,-126.392108
3,6,56,0.000000,-118.765627
3,6,58,0.000000,-128.741602
3,7,0,0.000000,-121.958364
3,7,2,0.000000,-123.195097
3,7,4,0.000000,-116.464746
3,7,6,0.000000,-119.196069
3,7,8,0.000000,-117.269908
3,7,10,0.000000,-122.216666
3,7,12,0.000000,-116.857435
3,7,14,0.000000,-122.933917
3,7,16,0.000000,-133.432504
3,7,18,0.000000,-120.512412
3,7,20,0.000000,-128.866170
3,7,22,0.000000,-121.851038
3,7,24,0.000000,-121.213679
3,7,26,0.000000,-119.376098
3,7,28,0.000000,-111.777402
3,7,30,0.000000,-118.534973
3,7,32,0.000000,-115.139189
3,7,34,0.000000,-129.584288
3,7,36,0.000000,-136.727338
3,7,38,0.000000,-123.393057
3,7,40,0.000000,-112.722985
3,7,42,0.000000,-119.780707
3,7,44,0.000000,-121.894890
3,7,46,0.000000,-120.923502
3,7,48,0.000000,-118.266688
3,7,50,0.000000,-119.486085
3,7,52,0.000000,-115.324531
3,7,54,0.000000,-119.356912
3,7,56,0.000000,-120.637043
3,7,58,0.000000,-119.435885
3,8,0,0.000000,-120.438196
3,8,2,0.000000,-123.065868
3,8,4,0.000000,-118.300643
3,8,6,0.000000,-124.516892
3,8,8,0.000000,-118.240287
3,8,10,0.000000,-115.679182
3,8,12,0.000000,-117.248828
3,8,14,0.000000,-128.129274
3,8,16,0.000000,-125.529578
3,8,18,0.000000,-126.447695
3,8,20,0.000000,-117.978560
3,8,22,0.000000,-119.891667
3,8,24,0.000000,-121.187665
3,8,26,0.000000,-119.605975
3,8,28,0.000000,-117.282861
3,8,30,0.000000,-132.520888
3,8,32,0.000000,-120.670462
3,8,34,0.000000,-116.094415
3,8,36,0.000000,-125.931520
3,8,38,0.000000,-122.190952
3,8,40,0.000000,-119.435362
3,8,42,0.000000,-121.729448
3,8,44,0.000000,-128.077827
3,8,46,0.000000,-120.442108
3,8,48,0.000000,-117.159225
3,8,50,0.000000,-119.942316
3,8,52,0.000000,-114.971489
3,8,54,0.000000,-116.773584
3,8,56,0.000000,-123.971498
3,8,58,0.000000,-117.936740
3,9,0,0.000000,-125.752052
3,9,2,0.000000,-126.476539
3,9,4,0.000000,-118.439065
3,9,6,0.000000,-123.382907
3,9,8,0.000000,-126.094770
3,9,10,0.000000,-122.920820
3,9,12,0.000000,-115.808897
3,9,14,0.000000,-132.952933
3,9,16,0.000000,-123.173237
3,9,18,0.000000,-118.483594
3,9,20,0.000000,-119.297991
3,9,22,0.000000,-117.399444
3,9,24,0.000000,-124.040774
3,9,26,0.000000,-124.072057
3,9,28,0.000000,-125.508853
3,9,30,0.000000,-121.265543
3,9,32,0.000000,-124.174157
3,9,34,0.000000,-127.686688
3,9,36,0.000000,-128.147608
3,9,38,0.000000,-116.865645
3,9,40,0.000000,-120.368839
3,9,42,0.000000,-136.089734
3,9,44,0.000000,-122.860251
3,9,46,0.000000,-135.519754
3,9,48,0.000000,-128.755703
3,9,50,0.000000,-115.601434
3,9,52,0.000000,-120.845149
3,9,54,0.000000,-121.391486
3,9,56,0.000000,-121.161789
3,9,58,0.000000,-129.866600
3,10,0,0.000000,-117.387622
3,10,2,0.000000,-118.885876
3,10,4,0.000000,-116.722149
3,10,6,0.000000,-119.257356
3,10,8,0.000000,-119.171238
3,10,10,0.000000,-126.994960
3,10,12,0.000000,-133.009442
3,10,14,0.000000,-121.088161
3,10,16,0.000000,-121.908940
3,10,18,0.000000,-117.954221
3,10,20,0.000000,-123.633860
3,10,22,0.000000,-124.440015
3,10,24,0.000000,-122.847372
3,10,26,0.000000,-119.701006
3,10,28,0.000000,-122.162014
3,10,30,0.000000,-115.715022
3,10,32,0.000000,-120.883785
3,10,34,0.000000,-126.676054
3,10,36,0.000000,-117.956323
3,10,38,0.000000,-119.846695
3,10,40,0.000000,-126.930325
3,10,42,0.000000,-128.967641
3,10,44,0.000000,-131.139095
3,10,46,0.000000,-123.058999
3,10,48,0.000000,-115.319654
3,10,50,0.000000,-114.460005
3,10,52,0.000000,-126.001777
3,10,54,0.000000,-118.915907
3,10,56,0.000000,-119.443043
3,10,58,0.000000,-123.810152
3,11,0,0.000000,-122.262098
3,11,2,0.000000,-126.009408
3,11,4,0.000000,-126.056670
3,11,6,0.000000,-119.107398
3,11,8,0.000000,-118.931871
3,11,10,0.000000,-121.980829
3,11,12,0.000000,-129.287478
3,11,14,0.000000,-123.267222
3,11,16,0.000000,-127.039096
3,11,18,0.000000,-120.211248
3,11,20,0.000000,-119.847939
3,11,22,0.000000,-119.266811
3,11,24,0.000000,-116.530052
3,11,26,0.000000,-115.426765
3,11,28,0.000000,-132.575982
3,11,30,0.000000,-119.840478
3,11,32,0.000000,-117.978832
3,11,34,0.000000,-115.684585
3,11,36,0.000000,-124.647662
3,11,38,0.000000,-123.028799
3,11,40,0.000000,-118.729882
3,11,42,0.000000,-121.991087
3,11,44,0.000000,-123.209541
3,11,46,0.000000,-122.816048
3,11,48,0.000000,-126.095712
3,11,50,0.000000,-120.517524
3,11,52,0.000000,-120.827862
3,11,54,0.000000,-117.600456
3,11,56,0.000000,-118.415105
3,11,58,0.000000,-122.018007
3,12,0,0.000000,-115.796576
3,12,2,0.000000,-123.761887
3,12,4,0.000000,-131.676432
3,12,6,0.000000,-121.415545
3,12,8,0.000000,-116.495205
3,12,10,0.000000,-115.610728
3,12,12,0.000000,-122.582943
3,12,14,0.000000,-120.538934
3,12,16,0.000000,-126.527563
3,12,18,0.000000,-123.027633
3,12,20,0.000000,-139.354687
3,12,22,0.000000,-120.568531
3,12,24,0.000000,-115.465915
3,12,26,0.000000,-119.595043
3,12,28,0.000000,-127.518169
3,12,30,0.000000,-119.626204
3,12,32,0.000000,-119.091135
3,12,34,0.000000,-121.015596
3,12,36,0.000000,-127.787877
3,12,38,0.000000,-125.422875
3,12,40,0.000000,-118.532142
3,12,42,0.000000,-122.391622
3,12,44,0.000000,-119.805118
3,12,46,0.000000,-124.399041
3,12,48,0.000000,-125.514197
3,12,50,0.000000,-120.883241
3,12,52,0.000000,-125.173235
3,12,54,0.000000,-128.513370
3,12,56,0.000000,-118.681514
3,12,58,0.000000,-121.686906
3,13,0,0.000000,-119.134946
3,13,2,0.000000,-131.396669
3,13,4,0.000000,-126.762621
3,13,6,0.000000,-122.320154
3,13,8,0.000000,-118.196952
3,13,10,0.000000,-133.556168
3,13,12,0.000000,-120.989751
3,13,14,0.000000,-111.175660
3,13,16,0.000000,-128.853004
3,13,18,0.000000,-129.759286
3,13,20,0.000000,-132.033785
3,13,22,0.000000,-129.286805
3,13,24,0.000000,-121.292773
3,13,26,0.000000,-114.655696
3,13,28,0.000000,-119.091319
3,13,30,0.000000,-128.102852
3,13,32,0.000000,-121.109000
3,13,34,0.000000,-122.914407
3,13,36,0.000000,-129.713624
3,13,38,0.000000,-126.437611
3,13,40,0.000000,-117.075046
3,13,42,0.000000,-121.177901
3,13,44,0.000000,-124.722583
3,13,46,0.000000,-130.383681
3,13,48,0.000000,-120.650501
3,13,50,0.000000,-126.967316
3,13,52,0.000000,-113.963778
3,13,54,0.000000,-116.022958
3,13,56,0.000000,-119.739897
3,13,58,0.000000,-138.405489
3,14,0,0.000000,-120.960219
3,14,2,0.000000,-123.461572
3,14,4,0.000000,-120.356502
3,14,6,0.000000,-113.606857
3,14,8,0.000000,-122.494725
3,14,10,0.000000,-121.715967
3,14,12,0.000000,-118.259125
3,14,14,0.000000,-116.550888
3,14,16,0.000000,-121.023830
3,14,18,0.000000,-124.060052
3,14,20,0.000000,-116.545848
3,14,22,0.000000,-119.702663
3,14,24,0.000000,-117.773306
3,14,26,0.000000,-115.848998
3,14,28,0.000000,-118.966497
3,14,30,0.000000,-123.164206
3,14,32,0.000000,-115.917931
3,14,34,0.000000,-118.991109
3,14,36,0.000000,-125.018790
3,14,38,0.000000,-115.671410
3,14,40,0.000000,-116.507839
3,14,42,0.000000,-122.079167
3,14,44,0.000000,-119.491262
3,14,46,0.000000,-118.796749
3,14,48,0.000000,-119.346314
3,14,50,0.000000,-118.509815
3,14,52,0.000000,-116.850710
3,14,54,0.000000,-118.493107
3,14,56,0.000000,-117.096881
3,14,58,0.000000,-129.878386
3,15,0,0.000000,-128.860126
3,15,2,0.000000,-120.093623
3,15,4,0.000000,-121.418361
3,15,6,0.000000,-119.549419
3,15,8,0.000000,-130.267700
3,15,10,0.000000,-123.690400
3,15,12,0.000000,-121.082434
3,15,14,0.000000,-121.457426
3,15,16,0.000000,-128.496835
3,15,18,0.000000,-123.691083
3,15,20,0.000000,-138.340266
3,15,22,0.000000,-117.047266
3,15,24,0.000000,-159.676917
3,15,26,0.000000,-122.790284
3,15,28,0.000000,-126.595996
3,15,30,0.000000,-117.178668
3,15,32,0.000000,-121.887586
3,15,34,0.000000,-123.735086
3,15,36,0.000000,-119.415185
3,15,38,0.000000,-126.691556
3,15,40,0.000000,-114.495000
3,15,42,0.000000,-119.010890
3,15,44,0.000000,-132.070293
3,15,46,0.000000,-118.114114
3,15,48,0.000000,-125.584248
3,15,50,0.000000,-122.791857
3,15,52,0.000000,-119.950524
3,15,54,0.000000,-119.774348
3,15,56,0.000000,-120.591108
3,15,58,0.000000,-119.978242
3,16,0,0.000000,-137.477244
3,16,2,0.000000,-126.023723
3,16,4,0.000000,-125.238624
3,16,6,0.000000,-113.998273
3,16,8,0.000000,-120.325044
3,16,10,0.000000,-124.366028
3,16,12,0.000000,-121.270980
3,16,14,0.000000,-115.737024
3,16,16,0.000000,-117.697159
3,16,18,0.000000,-120.330228
3,16,20,0.000000,-117.796709
3,16,22,0.000000,-121.443913
3,16,24,0.000000,-118.860354
3,16,26,0.000000,-122.603407
3,16,28,0.000000,-126.578167
3,16,30,0.000000,-138.590148
3,16,32,0.000000,-136.865286
3,16,34,0.000000,-126.041482
3,16,36,0.000000,-121.425388
3,16,38,0.000000,-126.508136
3,16,40,0.000000,-116.866943
3,16,42,0.000000,-115.215747
3,16,44,0.000000,-121.372844
3,16,46,0.000000,-124.494075
3,16,48,0.000000,-123.224618
3,16,50,0.000000,-114.925344
3,16,52,0.000000,-127.710769
3,16,54,0.000000,-117.542660
3,16,56,0.000000,-123.287672
3,16,58,0.000000,-123.883165
3,17,0,0.000000,-120.309542
3,17,2,0.000000,-125.987816
3,17,4,0.000000,-117.203130
3,17,6,0.000000,-119.503850
3,17,8,0.000000,-126.881716
3,17,10,0.000000,-126.142925
3,17,12,0.000000,-125.849637
3,17,14,0.000000,-115.565662
3,17,16,0.000000,-118.040993
3,17,18,0.000000,-117.134701
3,17,20,0.000000,-118.063827
3,17,22,0.000000,-120.457663
3,17,24,0.000000,-119.416923
3,17,26,0.000000,-119.442157
3,17,28,0.000000,-118.520139
3,17,30,0.000000,-122.563694
3,17,32,0.000000,-118.016637
3,17,34,0.000000,-124.495112
3,17,36,0.000000,-126.102038
3,17,38,0.000000,-122.845623
3,17,40,0.000000,-122.711240
3,17,42,0.000000,-116.388561
3,17,44,0.000000,-125.061913
3,17,46,0.000000,-130.056736
3,17,48,0.000000,-120.572662
3,17,50,0.000000,-122.209131
3,17,52,0.000000,-133.473577
3,17,54,0.000000,-128.358896
3,17,56,0.000000,-143.404170
3,17,58,0.000000,-127.835198
3,18,0,0.000000,-123.380628
3,18,2,0.000000,-118.921002
3,18,4,0.000000,-125.060383
3,18,6,0.000000,-120.652708
3,18,8,0.000000,-126.571371
3,18,10,0.000000,-117.680213
3,18,12,0.000000,-118.901577
3,18,14,0.000000,-129.699771
3,18,16,0.000000,-126.910189
3,18,18,0.000000,-120.001102
3,18,20,0.000000,-136.629515
3,18,22,0.000000,-133.492648
3,18,24,0.000000,-118.988485
3,18,26,0.000000,-118.022134
3,18,28,0.000000,-121.190339
3,18,30,0.000000,-121.840370
3,18,32,0.000000,-119.005401
3,18,34,0.000000,-129.121763
3,18,36,0.000000,-116.597210
3,18,38,0.000000,-139.345647
3,18,40,0.000000,-113.063543
3,18,42,0.000000,-120.963485
3,18,44,0.000000,-138.175696
3,18,46,0.000000,-117.251235
3,18,48,0.000000,-129.704748
3,18,50,0.000000,-111.450543
3,18,52,0.000000,-132.489524
3,18,54,0.000000,-118.206549
3,18,56,0.000000,-124.018767
3,18,58,0.000000,-123.901988
3,19,0,0.000000,-123.500737
3,19,2,0.000000,-118.632282
3,19,4,0.000000,-126.086258
3,19,6,0.000000,-128.057193
3,19,8,0.000000,-125.960009
3,19,10,0.000000,-125.343291
3,19,12,0.000000,-122.178054
3,19,14,0.000000,-120.097816
3,19,16,0.000000,-116.540881
3,19,18,0.000000,-127.411377
3,19,20,0.000000,-115.350854
3,19,22,0.000000,-126.820404
3,19,24,0.000000,-126.732849
3,19,26,0.000000,-118.088897
3,19,28,0.000000,-135.156715
3,19,30,0.000000,-127.020317
3,19,32,0.000000,-127.953510
3,19,34,0.000000,-114.722729
3,19,36,0.000000,-115.937770
3,19,38,0.000000,-122.379258
3,19,40,0.000000,-135.651731
3,19,42,0.000000,-127.248282
3,19,44,0.000000,-130.420972
3,19,46,0.000000,-123.970308
3,19,48,0.000000,-122.991642
3,19,50,0.000000,-115.819669
3,19,52,0.000000,-113.150038
3,19,54,0.000000,-116.518866
3,19,56,0.000000,-118.805447
3,19,58,0.000000,-117.936554
3,20,0,0.000000,-116.155791
3,20,2,0.000000,-121.795573
3,20,4,0.000000,-119.933997
3,20,6,0.000000,-117.129288
3,20,8,0.000000,-126.655428
3,20,10,0.000000,-121.799592
3,20,12,0.000000,-119.260251
3,20,14,0.000000,-148.851364
3,20,16,0.000000,-118.152697
3,20,18,0.000000,-120.469415
3,20,20,0.000000,-117.679982
3,20,22,0.000000,-123.910508
3,20,24,0.000000,-121.461980
3,20,26,0.000000,-124.348513
3,20,28,0.000000,-115.881893
3,20,30,0.000000,-119.730545
3,20,32,0.000000,-139.152280
3,20,34,0.000000,-125.336046
3,20,36,0.000000,-125.848682
3,20,38,0.000000,-131.302038
3,20,40,0.000000,-125.550829
3,20,42,0.000000,-128.767748
3,20,44,0.000000,-120.078559
3,20,46,0.000000,-127.518389
3,20,48,0.000000,-119.198766
3,20,50,0.000000,-118.881129
3,20,52,0.000000,-134.946890
3,20,54,0.000000,-134.156896
3,20,56,0.000000,-122.357247
3,20,58,0.000000,-134.047922
3,21,0,0.000000,-119.113346
3,21,2,0.000000,-121.998901
3,21,4,0.000000,-122.540267
3,21,6,0.000000,-124.167254
3,21,8,0.000000,-118.393309
3,21,10,0.000000,-118.302832
3,21,12,0.000000,-121.575246
3,21,14,0.000000,-126.440914
3,21,16,0.000000,-121.440167
3,21,18,0.000000,-127.246612
3,21,20,0.000000,-123.900237
3,21,22,0.000000,-115.801925
3,21,24,0.000000,-129.615659
3,21,26,0.000000,-160.753078
3,21,28,0.000000,-119.639151
3,21,30,0.000000,-131.861094
3,21,32,0.000000,-137.158863
3,21,34,0.000000,-116.950872
3,21,36,0.000000,-123.138622
3,21,38,0.000000,-129.597028
3,21,40,0.000000,-124.906401
3,21,42,0.000000,-137.119591
3,21,44,0.000000,-120.468412
3,21,46,0.000000,-122.983346
3,21,48,0.000000,-122.083252
3,21,50,0.000000,-120.110644
3,21,52,0.000000,-118.114709
3,21,54,0.000000,-123.046949
3,21,56,0.000000,-118.308061
3,21,58,0.000000,-116.597599
3,22,0,0.000000,-124.732297
3,22,2,0.000000,-118.612868
3,22,4,0.000000,-124.794810
3,22,6,0.000000,-125.751389
3,22,8,0.000000,-136.562966
3,22,10,0.000000,-119.947625
3,22,12,0.000000,-131.849026
3,22,14,0.000000,-123.337920
3,22,16,0.000000,-127.227947
3,22,18,0.000000,-122.020679
3,22,20,0.000000,-124.212997
3,22,22,0.000000,-116.594315
3,22,24,0.000000,-117.618584
3,22,26,0.000000,-133.259472
3,22,28,0.000000,-122.630564
3,22,30,0.000000,-130.386291
3,22,32,0.000000,-119.837244
3,22,34,0.000000,-122.575259
3,22,36,0.000000,-117.609732
3,22,38,0.000000,-119.106696
3,22,40,0.000000,-129.028201
3,22,42,0.000000,-120.630252
3,22,44,0.000000,-112.703744
3,22,46,0.000000,-120.352732
3,22,48,0.000000,-137.281223
3,22,50,0.000000,-127.763037
3,22,52,0.000000,-126.290777
3,22,54,0.000000,-124.802420
3,22,56,0.000000,-130.836460
3,22,58,0.000000,-120.459705
3,23,0,0.000000,-139.213666
3,23,2,0.000000,-125.717501
3,23,4,0.000000,-127.795896
3,23,6,0.000000,-118.690915
3,23,8,0.000000,-122.927166
3,23,10,0.000000,-118.803556
3,23,12,0.000000,-124.922343
3,23,14,0.000000,-134.144629
3,23,16,0.000000,-115.337679
3,23,18,0.000000,-118.357234
3,23,20,0.000000,-122.476503
3,23,22,0.000000,-120.586026
3,23,24,0.000000,-136.525787
3,23,26,0.000000,-115.216119
3,23,28,0.000000,-123.520213
3,23,30,0.000000,-121.969533
3,23,32,0.000000,-114.231163
3,23,34,0.000000,-118.176056
3,23,36,0.000000,-117.344280
3,23,38,0.000000,-140.780885
3,23,40,0.000000,-128.819199
3,23,42,0.000000,-121.761803
3,23,44,0.000000,-126.049997
3,23,46,0.000000,-128.035942
3,23,48,0.000000,-122.702132
3,23,50,0.000000,-117.205862
3,23,52,0.000000,-124.415804
3,23,54,0.000000,-123.792392
3,23,56,0.000000,-127.845818
3,23,58,0.000000,-125.570587
3,24,0,0.000000,-118.569264
3,24,2,0.000000,-131.243987
3,24,4,0.000000,-133.069604
3,24,6,0.000000,-115.612122
3,24,8,0.000000,-117.209033
3,24,10,0.000000,-120.790717
3,24,12,0.000000,-115.710539
3,24,14,0.000000,-139.994572
3,24,16,0.000000,-119.631933
3,24,18,0.000000,-120.005308
3,24,20,0.000000,-120.099255
3,24,22,0.000000,-118.453753
3,24,24,0.000000,-117.457075
3,24,26,0.000000,-123.418417
3,24,28,0.000000,-120.336116
3,24,30,0.000000,-119.479727
3,24,32,0.000000,-119.495818
3,24,34,0.000000,-125.576804
3,24,36,0.000000,-123.381429
3,24,38,0.000000,-120.918795
3,24,40,0.000000,-120.779523
3,24,42,0.000000,-119.128758
3,24,44,0.000000,-131.779103
3,24,46,0.000000,-123.721831
3,24,48,0.000000,-123.628600
3,24,50,0.000000,-129.072295
3,24,52,0.000000,-129.951303
3,24,54,0.000000,-124.230816
3,24,56,0.000000,-117.837573
3,24,58,0.000000,-127.003890
3,25,0,0.000000,-133.733674
3,25,2,0.000000,-121.895319
3,25,4,0.000000,-123.211168
3,25,6,0.000000,-122.925622
3,25,8,0.000000,-131.409511
3,25,10,0.000000,-134.495197
3,25,12,0.000000,-129.012982
3,25,14,0.000000,-126.523087
3,25,16,0.000000,-123.923651
3,25,18,0.000000,-120.533663
3,25,20,0.000000,-121.636283
3,25,22,0.000000,-125.352003
3,25,24,0.000000,-118.454579
3,25,26,0.000000,-132.673288
3,25,28,0.000000,-116.707722
3,25,30,0.000000,-120.005672
3,25,32,0.000000,-132.716071
3,25,34,0.000000,-128.393122
3,25,36,0.000000,-115.472205
3,25,38,0.000000,-123.886110
3,25,40,0.000000,-125.339127
3,25,42,0.000000,-132.204749
3,25,44,0.000000,-116.501959
3,25,46,0.000000,-119.343494
3,25,48,0.000000,-125.524941
3,25,50,0.000000,-117.672255
3,25,52,0.000000,-117.643160
3,25,54,0.000000,-138.306357
3,25,56,0.000000,-117.099050
3,25,58,0.000000,-123.333611
3,26,0,0.000000,-132.897009
3,26,2,0.000000,-124.630691
3,26,4,0.000000,-118.224729
3,26,6,0.000000,-116.128221
3,26,8,0.000000,-131.636192
3,26,10,0.000000,-121.621758
3,26,12,0.000000,-119.721606
3,26,14,0.000000,-122.732382
3,26,16,0.000000,-124.179559
3,26,18,0.000000,-131.010994
3,26,20,0.000000,-116.887112
3,26,22,0.000000,-127.529213
3,26,24,0.000000,-125.958784
3,26,26,0.000000,-114.802315
3,26,28,0.000000,-121.577221
3,26,30,0.000000,-138.101287
3,26,32,0.000000,-120.499875
3,26,34,0.000000,-114.173463
3,26,36,0.000000,-126.510773
3,26,38,0.000000,-126.938097
3,26,40,0.000000,-123.710473
3,26,42,0.000000,-116.843494
3,26,44,0.000000,-119.030547
3,26,46,0.000000,-120.446768
3,26,48,0.000000,-121.655790
3,26,50,0.000000,-115.835338
3,26,52,0.000000,-122.114696
3,26,54,0.000000,-122.476762
3,26,56,0.000000,-121.912091
3,26,58,0.000000,-120.751603
3,27,0,0.000000,-120.965840
3,27,2,0.000000,-123.216979
3,27,4,0.000000,-121.571925
3,27,6,0.000000,-133.409643
3,27,8,0.000000,-113.228078
3,27,10,0.000000,-118.077402
3,27,12,0.000000,-118.377695
3,27,14,0.000000,-124.307191
3,27,16,0.000000,-126.022477
3,27,18,0.000000,-123.519805
3,27,20,0.000000,-116.865941
3,27,22,0.000000,-121.646111
