hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.793201
17,0,2,0.000000,-124.523511
17,0,4,0.000000,-124.725924
17,0,6,0.000000,-125.335927
17,0,8,0.000000,-121.374947
17,0,10,0.000000,-123.187677
17,0,12,0.000000,-118.992513
17,0,14,0.000000,-121.811286
17,0,16,0.000000,-123.815732
17,0,18,0.000000,-123.319419
17,0,20,0.000000,-125.034037
17,0,22,0.000000,-124.043578
17,0,24,0.000000,-123.583589
17,0,26,0.000000,-126.920273
17,0,28,0.000000,-125.205633
17,0,30,0.000000,-122.490316
17,0,32,0.000000,-121.680825
17,0,34,0.000000,-123.020335
17,0,36,0.000000,-121.994571
17,0,38,0.000000,-125.281034
17,0,40,0.000000,-124.602757
17,0,42,0.000000,-122.124344
17,0,44,0.000000,-122.855384
17,0,46,0.000000,-125.969405
17,0,48,0.000000,-122.222040
17,0,50,0.000000,-123.091370
17,0,52,0.000000,-120.619162
17,0,54,0.000000,-124.151398
17,0,56,0.000000,-122.618344
17,0,58,0.000000,-125.912790
17,1,0,0.000000,-124.703030
17,1,2,0.000000,-123.647663
17,1,4,0.000000,-124.378857
17,1,6,0.000000,-124.695117
17,1,8,0.000000,-121.699530
17,1,10,0.000000,-124.802708
17,1,12,0.000000,-123.286279
17,1,14,0.000000,-123.398720
17,1,16,0.000000,-123.708711
17,1,18,0.000000,-120.731006
17,1,20,0.000000,-120.498998
17,1,22,0.000000,-118.995233
17,1,24,0.000000,-125.478791
17,1,26,0.000000,-121.177594
17,1,28,0.000000,-124.292952
17,1,30,0.000000,-123.097812
17,1,32,0.000000,-123.467872
17,1,34,0.000000,-124.336162
17,1,36,0.000000,-126.220101
17,1,38,0.000000,-123.385857
17,1,40,0.000000,-120.717144
17,1,42,0.000000,-125.059616
17,1,44,0.000000,-123.774821
17,1,46,0.000000,-125.278382
17,1,48,0.000000,-122.407813
17,1,50,0.000000,-122.023258
17,1,52,0.000000,-123.347400
17,1,54,0.000000,-126.429969
17,1,56,0.000000,-123.035681
17,1,58,0.000000,-124.251873
17,2,0,0.000000,-125.327037
17,2,2,0.000000,-125.185428
17,2,4,0.000000,-123.378827
17,2,6,0.000000,-121.978499
17,2,8,0.000000,-125.617629
17,2,10,0.000000,-122.929596
17,2,12,0.000000,-118.757057
17,2,14,0.000000,-123.493091
17,2,16,0.000000,-124.614257
17,2,18,0.000000,-124.782136
17,2,20,0.000000,-123.957002
17,2,22,0.000000,-121.413111
17,2,24,0.000000,-124.346558
17,2,26,0.000000,-123.019606
17,2,28,0.000000,-126.059792
17,2,30,0.000000,-125.906475
17,2,32,0.000000,-121.967996
17,2,34,0.000000,-125.291011
17,2,36,0.000000,-126.781029
17,2,38,0.000000,-118.759344
17,2,40,0.000000,-122.707139
17,2,42,0.000000,-123.537384
17,2,44,0.000000,-124.017161
17,2,46,0.000000,-123.238371
17,2,48,0.000000,-123.921721
17,2,50,0.000000,-124.268972
17,2,52,0.000000,-122.919384
17,2,54,0.000000,-124.972301
17,2,56,0.000000,-121.089746
17,2,58,0.000000,-122.818201
17,3,0,0.000000,-124.276670
17,3,2,0.000000,-124.267405
17,3,4,0.000000,-123.128617
17,3,6,0.000000,-124.101921
17,3,8,0.000000,-121.584306
17,3,10,0.000000,-125.982031
17,3,12,0.000000,-123.467027
17,3,14,0.000000,-124.577759
17,3,16,0.000000,-122.762068
17,3,18,0.000000,-125.570383
17,3,20,0.000000,-125.566649
17,3,22,0.000000,-120.437082
17,3,24,0.000000,-127.597853
17,3,26,0.000000,-124.193261
17,3,28,0.000000,-124.497344
17,3,30,0.000000,-126.935228
17,3,32,0.000000,-127.421395
17,3,34,0.000000,-123.439047
17,3,36,0.000000,-124.394915
17,3,38,0.000000,-123.429014
17,3,40,0.000000,-122.357397
17,3,42,0.000000,-122.955161
17,3,44,0.000000,-125.606032
17,3,46,0.000000,-124.726117
17,3,48,0.000000,-122.318320
17,3,50,0.000000,-122.099561
17,3,52,0.000000,-125.291064
17,3,54,0.000000,-119.839845
17,3,56,0.000000,-124.908106
17,3,58,0.000000,-122.360635
17,4,0,0.000000,-123.379716
17,4,2,0.000000,-121.536479
17,4,4,0.000000,-122.993640
17,4,6,0.000000,-124.961786
17,4,8,0.000000,-124.020530
17,4,10,0.000000,-123.628295
17,4,12,0.000000,-124.405195
17,4,14,0.000000,-123.570402
17,4,16,0.000000,-127.012569
17,4,18,0.000000,-123.012880
17,4,20,0.000000,-120.974681
17,4,22,0.000000,-125.178697
17,4,24,0.000000,-121.519902
17,4,26,0.000000,-124.785701
17,4,28,0.000000,-123.286556
17,4,30,0.000000,-122.918773
17,4,32,0.000000,-123.361960
17,4,34,0.000000,-123.614523
17,4,36,0.000000,-119.106394
17,4,38,0.000000,-121.391116
17,4,40,0.000000,-125.166796
17,4,42,0.000000,-123.180987
17,4,44,0.000000,-122.025481
17,4,46,0.000000,-124.811002
17,4,48,0.000000,-123.513301
17,4,50,0.000000,-119.413368
17,4,52,0.000000,-123.061086
17,4,54,0.000000,-124.712922
17,4,56,0.000000,-122.364555
17,4,58,0.000000,-119.878150
17,5,0,0.000000,-117.685557
17,5,2,0.000000,-122.282260
17,5,4,0.000000,-120.968057
17,5,6,0.000000,-123.998286
17,5,8,0.000000,-122.020364
17,5,10,0.000000,-125.542746
17,5,12,0.000000,-125.377172
17,5,14,0.000000,-123.054448
17,5,16,0.000000,-122.799994
17,5,18,0.000000,-120.683496
17,5,20,0.000000,-119.181005
17,5,22,0.000000,-123.211146
17,5,24,0.000000,-124.208619
17,5,26,0.000000,-119.595446
17,5,28,0.000000,-109.510919
17,5,30,0.000000,-123.548683
17,5,32,0.000000,-123.500971
17,5,34,0.000000,-125.144663
17,5,36,0.000000,-121.242301
17,5,38,0.000000,-118.641657
17,5,40,0.000000,-122.874607
17,5,42,0.000000,-125.675442
17,5,44,0.000000,-120.380142
17,5,46,0.000000,-121.604069
17,5,48,0.000000,-122.451701
17,5,50,0.000000,-120.916994
17,5,52,0.000000,-122.769191
17,5,54,0.000000,-118.543162
17,5,56,0.000000,-121.117003
17,5,58,0.000000,-121.588392
17,6,0,0.000000,-122.412498
17,6,2,0.000000,-122.778105
17,6,4,0.000000,-121.462231
17,6,6,0.000000,-120.992278
17,6,8,0.000000,-124.921088
17,6,10,0.000000,-122.152673
17,6,12,0.000000,-124.771240
17,6,14,0.000000,-123.698225
17,6,16,0.000000,-126.154050
17,6,18,0.000000,-123.360172
17,6,20,0.000000,-124.909451
17,6,22,0.000000,-120.650569
17,6,24,0.000000,-120.484681
17,6,26,0.000000,-118.939783
17,6,28,0.000000,-125.529938
17,6,30,0.000000,-123.351311
17,6,32,0.000000,-124.848969
17,6,34,0.000000,-121.512976
17,6,36,0.000000,-123.029651
17,6,38,0.000000,-122.272072
17,6,40,0.000000,-125.255675
17,6,42,0.000000,-126.550671
17,6,44,0.000000,-120.676727
17,6,46,0.000000,-119.972065
17,6,48,0.000000,-123.230424
17,6,50,0.000000,-124.938114
17,6,52,0.000000,-124.699224
17,6,54,0.000000,-124.910562
17,6,56,0.000000,-122.549386
17,6,58,0.000000,-124.480246
17,7,0,0.000000,-123.298509
17,7,2,0.000000,-124.032249
17,7,4,0.000000,-117.930992
17,7,6,0.000000,-120.492566
17,7,8,0.000000,-120.861065
17,7,10,0.000000,-120.433515
17,7,12,0.000000,-121.524566
17,7,14,0.000000,-124.696118
17,7,16,0.000000,-124.374005
17,7,18,0.000000,-124.367761
17,7,20,0.000000,-124.469188
17,7,22,0.000000,-121.646182
17,7,24,0.000000,-123.890955
17,7,26,0.000000,-125.294273
17,7,28,0.000000,-122.265453
17,7,30,0.000000,-124.939627
17,7,32,0.000000,-123.664924
17,7,34,0.000000,-123.190926
17,7,36,0.000000,-115.274052
17,7,38,0.000000,-119.989925
17,7,40,0.000000,-124.329105
17,7,42,0.000000,-117.092803
17,7,44,0.000000,-123.172741
17,7,46,0.000000,-123.885336
17,7,48,0.000000,-123.934835
17,7,50,0.000000,-123.342395
17,7,52,0.000000,-116.802306
17,7,54,0.000000,-115.576702
17,7,56,0.000000,-123.154565
17,7,58,0.000000,-123.915211
17,8,0,0.000000,-120.604023
17,8,2,0.000000,-117.726113
17,8,4,0.000000,-123.155828
17,8,6,0.000000,-122.367073
17,8,8,0.000000,-116.699626
17,8,10,0.000000,-122.854736
17,8,12,0.000000,-123.791176
17,8,14,0.000000,-120.830258
17,8,16,0.000000,-121.431619
17,8,18,0.000000,-120.209886
17,8,20,0.000000,-121.825043
17,8,22,0.000000,-125.493727
17,8,24,0.000000,-124.988135
17,8,26,0.000000,-124.077490
17,8,28,0.000000,-125.970979
17,8,30,0.000000,-119.898780
17,8,32,0.000000,-121.613719
17,8,34,0.000000,-123.885597
17,8,36,0.000000,-123.412951
17,8,38,0.000000,-115.411492
17,8,40,0.000000,-122.448134
17,8,42,0.000000,-125.473768
17,8,44,0.000000,-122.318082
17,8,46,0.000000,-121.853451
17,8,48,0.000000,-114.957159
17,8,50,0.000000,-119.261843
17,8,52,0.000000,-123.079176
17,8,54,0.000000,-121.746869
17,8,56,0.000000,-124.933287
17,8,58,0.000000,-119.962580
17,9,0,0.000000,-125.158226
17,9,2,0.000000,-122.712040
17,9,4,0.000000,-121.514907
17,9,6,0.000000,-113.075733
17,9,8,0.000000,-120.413877
17,9,10,0.000000,-122.512303
17,9,12,0.000000,-124.549653
17,9,14,0.000000,-125.041296
17,9,16,0.000000,-123.146247
17,9,18,0.000000,-122.115184
17,9,20,0.000000,-120.510176
17,9,22,0.000000,-120.299381
17,9,24,0.000000,-120.583547
17,9,26,0.000000,-118.057813
17,9,28,0.000000,-125.036311
17,9,30,0.000000,-122.912896
17,9,32,0.000000,-122.994542
17,9,34,0.000000,-123.473519
17,9,36,0.000000,-124.905601
17,9,38,0.000000,-121.810451
17,9,40,0.000000,-122.258574
17,9,42,0.000000,-121.699562
17,9,44,0.000000,-122.069529
17,9,46,0.000000,-124.577136
17,9,48,0.000000,-115.669434
17,9,50,0.000000,-125.599209
17,9,52,0.000000,-122.507943
17,9,54,0.000000,-118.348724
17,9,56,0.000000,-120.523602
17,9,58,0.000000,-121.929355
17,10,0,0.000000,-118.802986
17,10,2,0.000000,-123.226726
17,10,4,0.000000,-121.378598
17,10,6,0.000000,-122.803004
17,10,8,0.000000,-120.196204
17,10,10,0.000000,-125.071385
17,10,12,0.000000,-120.847249
17,10,14,0.000000,-123.198299
17,10,16,0.000000,-123.643448
17,10,18,0.000000,-122.401566
17,10,20,0.000000,-115.792997
17,10,22,0.000000,-122.409869
17,10,24,0.000000,-126.173424
17,10,26,0.000000,-125.985660
17,10,28,0.000000,-123.288288
17,10,30,0.000000,-121.793120
17,10,32,0.000000,-125.342223
17,10,34,0.000000,-119.846169
17,10,36,0.000000,-123.594736
17,10,38,0.000000,-126.130487
17,10,40,0.000000,-124.252829
17,10,42,0.000000,-126.102532
17,10,44,0.000000,-121.718326
17,10,46,0.000000,-124.383771
17,10,48,0.000000,-123.940361
17,10,50,0.000000,-125.036631
17,10,52,0.000000,-124.294280
17,10,54,0.000000,-124.990700
17,10,56,0.000000,-126.529917
17,10,58,0.000000,-123.043829
17,11,0,0.000000,-122.856911
17,11,2,0.000000,-121.748423
17,11,4,0.000000,-121.290947
17,11,6,0.000000,-123.944832
17,11,8,0.000000,-123.602878
17,11,10,0.000000,-123.892965
17,11,12,0.000000,-123.158529
17,11,14,0.000000,-120.988535
17,11,16,0.000000,-118.719479
17,11,18,0.000000,-124.197353
17,11,20,0.000000,-122.396119
17,11,22,0.000000,-120.550203
17,11,24,0.000000,-126.541188
17,11,26,0.000000,-121.217227
17,11,28,0.000000,-122.483056
17,11,30,0.000000,-113.866795
17,11,32,0.000000,-123.760530
17,11,34,0.000000,-123.436881
17,11,36,0.000000,-124.847900
17,11,38,0.000000,-124.146409
17,11,40,0.000000,-123.925952
17,11,42,0.000000,-120.939798
17,11,44,0.000000,-126.135579
17,11,46,0.000000,-122.722617
17,11,48,0.000000,-118.877996
17,11,50,0.000000,-120.609467
17,11,52,0.000000,-121.411159
17,11,54,0.000000,-118.523030
17,11,56,0.000000,-123.356872
17,11,58,0.000000,-122.780007
17,12,0,0.000000,-121.746531
17,12,2,0.000000,-124.007433
17,12,4,0.000000,-122.223044
17,12,6,0.000000,-125.442548
17,12,8,0.000000,-122.331861
17,12,10,0.000000,-122.370830
17,12,12,0.000000,-123.380775
17,12,14,0.000000,-124.409644
17,12,16,0.000000,-122.772329
17,12,18,0.000000,-125.109973
17,12,20,0.000000,-121.523410
17,12,22,0.000000,-122.304998
17,12,24,0.000000,-124.350958
17,12,26,0.000000,-121.492665
17,12,28,0.000000,-124.120749
17,12,30,0.000000,-124.398962
17,12,32,0.000000,-125.091911
17,12,34,0.000000,-126.699143
17,12,36,0.000000,-123.406761
17,12,38,0.000000,-119.157493
17,12,40,0.000000,-123.347484
17,12,42,0.000000,-122.041200
17,12,44,0.000000,-115.840940
17,12,46,0.000000,-122.417947
17,12,48,0.000000,-123.971160
17,12,50,0.000000,-123.865712
17,12,52,0.000000,-124.774598
17,12,54,0.000000,-123.649180
17,12,56,0.000000,-122.141626
17,12,58,0.000000,-117.737951
17,13,0,0.000000,-117.699539
17,13,2,0.000000,-121.102984
17,13,4,0.000000,-123.256750
17,13,6,0.000000,-122.064329
17,13,8,0.000000,-122.368203
17,13,10,0.000000,-126.211535
17,13,12,0.000000,-125.089139
17,13,14,0.000000,-125.136409
17,13,16,0.000000,-122.268548
17,13,18,0.000000,-124.324895
17,13,20,0.000000,-124.393689
17,13,22,0.000000,-122.768399
17,13,24,0.000000,-124.961568
17,13,26,0.000000,-125.300007
17,13,28,0.000000,-124.553789
17,13,30,0.000000,-124.752333
17,13,32,0.000000,-118.397737
17,13,34,0.000000,-122.187529
17,13,36,0.000000,-122.287772
17,13,38,0.000000,-120.509651
17,13,40,0.000000,-120.926234
17,13,42,0.000000,-121.380194
17,13,44,0.000000,-122.193740
17,13,46,0.000000,-124.900154
17,13,48,0.000000,-121.259495
17,13,50,0.000000,-123.265618
17,13,52,0.000000,-123.114885
17,13,54,0.000000,-122.466632
17,13,56,0.000000,-120.206558
17,13,58,0.000000,-125.256543
17,14,0,0.000000,-125.081829
17,14,2,0.000000,-121.600289
17,14,4,0.000000,-119.540672
17,14,6,0.000000,-124.624542
17,14,8,0.000000,-123.864198
17,14,10,0.000000,-122.114408
17,14,12,0.000000,-121.617425
17,14,14,0.000000,-125.699748
17,14,16,0.000000,-122.141852
17,14,18,0.000000,-123.967934
17,14,20,0.000000,-119.412963
17,14,22,0.000000,-121.997742
17,14,24,0.000000,-125.187490
17,14,26,0.000000,-124.071611
17,14,28,0.000000,-121.866321
17,14,30,0.000000,-122.117105
17,14,32,0.000000,-117.631699
17,14,34,0.000000,-122.853973
17,14,36,0.000000,-120.736386
17,14,38,0.000000,-123.639925
17,14,40,0.000000,-121.256724
17,14,42,0.000000,-124.071754
17,14,44,0.000000,-122.415981
17,14,46,0.000000,-119.578681
17,14,48,0.000000,-121.838087
17,14,50,0.000000,-124.211747
17,14,52,0.000000,-122.440345
17,14,54,0.000000,-123.549810
17,14,56,0.000000,-123.246566
17,14,58,0.000000,-122.831844
17,15,0,0.000000,-123.031268
17,15,2,0.000000,-118.338072
17,15,4,0.000000,-123.235158
17,15,6,0.000000,-123.020247
17,15,8,0.000000,-122.185832
17,15,10,0.000000,-122.089031
17,15,12,0.000000,-122.348368
17,15,14,0.000000,-120.464133
17,15,16,0.000000,-121.578377
17,15,18,0.000000,-120.260595
17,15,20,0.000000,-120.183682
17,15,22,0.000000,-120.898597
17,15,24,0.000000,-121.023286
17,15,26,0.000000,-124.488924
17,15,28,0.000000,-123.719398
17,15,30,0.000000,-123.681772
17,15,32,0.000000,-121.684947
17,15,34,0.000000,-124.101688
17,15,36,0.000000,-121.852299
17,15,38,0.000000,-123.939665
17,15,40,0.000000,-122.028146
17,15,42,0.000000,-122.800297
17,15,44,0.000000,-122.187490
17,15,46,0.000000,-124.201187
17,15,48,0.000000,-124.071919
17,15,50,0.000000,-121.184699
17,15,52,0.000000,-125.338232
17,15,54,0.000000,-122.376816
17,15,56,0.000000,-118.680858
17,15,58,0.000000,-124.184437
17,16,0,0.000000,-120.383010
17,16,2,0.000000,-122.321203
17,16,4,0.000000,-126.399314
17,16,6,0.000000,-122.044193
17,16,8,0.000000,-121.094511
17,16,10,0.000000,-121.724253
17,16,12,0.000000,-125.679529
17,16,14,0.000000,-121.504845
17,16,16,0.000000,-121.054248
17,16,18,0.000000,-120.913538
17,16,20,0.000000,-120.084728
17,16,22,0.000000,-121.601496
17,16,24,0.000000,-124.959042
17,16,26,0.000000,-122.471423
17,16,28,0.000000,-123.200384
17,16,30,0.000000,-120.566698
17,16,32,0.000000,-122.749121
17,16,34,0.000000,-120.645852
17,16,36,0.000000,-118.235626
17,16,38,0.000000,-119.892702
17,16,40,0.000000,-123.399385
17,16,42,0.000000,-124.595121
17,16,44,0.000000,-122.559835
17,16,46,0.000000,-120.975432
17,16,48,0.000000,-121.629991
17,16,50,0.000000,-121.689688
17,16,52,0.000000,-120.516837
17,16,54,0.000000,-124.164152
17,16,56,0.000000,-123.391941
17,16,58,0.000000,-123.798512
17,17,0,0.000000,-114.539809
17,17,2,0.000000,-122.335482
17,17,4,0.000000,-121.266897
17,17,6,0.000000,-121.872533
17,17,8,0.000000,-124.328571
17,17,10,0.000000,-119.672139
17,17,12,0.000000,-120.624296
17,17,14,0.000000,-123.904049
17,17,16,0.000000,-123.947385
17,17,18,0.000000,-123.946499
17,17,20,0.000000,-121.797132
17,17,22,0.000000,-121.075793
17,17,24,0.000000,-121.412908
17,17,26,0.000000,-120.445996
17,17,28,0.000000,-120.515958
17,17,30,0.000000,-124.599495
17,17,32,0.000000,-124.839465
17,17,34,0.000000,-124.614279
17,17,36,0.000000,-121.688943
17,17,38,0.000000,-123.419527
17,17,40,0.000000,-122.924087
17,17,42,0.000000,-123.240740
17,17,44,0.000000,-121.595653
17,17,46,0.000000,-123.720441
17,17,48,0.000000,-122.808671
17,17,50,0.000000,-120.956864
17,17,52,0.000000,-124.399803
17,17,54,0.000000,-122.031148
17,17,56,0.000000,-122.739783
17,17,58,0.000000,-122.855268
17,18,0,0.000000,-120.960483
17,18,2,0.000000,-124.476689
17,18,4,0.000000,-124.323649
17,18,6,0.000000,-121.769001
17,18,8,0.000000,-122.670993
17,18,10,0.000000,-124.571214
17,18,12,0.000000,-125.117627
17,18,14,0.000000,-119.687288
17,18,16,0.000000,-122.957629
17,18,18,0.000000,-124.857097
17,18,20,0.000000,-121.932823
17,18,22,0.000000,-116.258630
17,18,24,0.000000,-121.459812
17,18,26,0.000000,-122.633761
17,18,28,0.000000,-124.599481
17,18,30,0.000000,-121.856425
17,18,32,0.000000,-121.033196
17,18,34,0.000000,-124.637771
17,18,36,0.000000,-125.827105
17,18,38,0.000000,-114.857542
17,18,40,0.000000,-122.586678
17,18,42,0.000000,-125.661352
17,18,44,0.000000,-123.039157
17,18,46,0.000000,-123.710259
17,18,48,0.000000,-123.246311
17,18,50,0.000000,-122.594473
17,18,52,0.000000,-120.798574
17,18,54,0.000000,-123.514499
17,18,56,0.000000,-123.723404
17,18,58,0.000000,-124.421933
17,19,0,0.000000,-123.892036
17,19,2,0.000000,-123.051564
17,19,4,0.000000,-122.426444
17,19,6,0.000000,-124.170575
17,19,8,0.000000,-117.016166
17,19,10,0.000000,-122.379617
17,19,12,0.000000,-122.712772
17,19,14,0.000000,-123.617708
17,19,16,0.000000,-124.127069
17,19,18,0.000000,-124.212158
17,19,20,0.000000,-121.010732
17,19,22,0.000000,-124.975857
17,19,24,0.000000,-125.613052
17,19,26,0.000000,-120.995118
17,19,28,0.000000,-120.662866
17,19,30,0.000000,-115.231060
17,19,32,0.000000,-126.016045
17,19,34,0.000000,-123.930100
17,19,36,0.000000,-118.788673
17,19,38,0.000000,-122.122584
17,19,40,0.000000,-122.949721
17,19,42,0.000000,-121.417259
17,19,44,0.000000,-122.722469
17,19,46,0.000000,-124.843567
17,19,48,0.000000,-125.504596
17,19,50,0.000000,-121.624849
17,19,52,0.000000,-124.906435
17,19,54,0.000000,-126.267689
17,19,56,0.000000,-121.252218
17,19,58,0.000000,-123.499342
17,20,0,0.000000,-123.638576
17,20,2,0.000000,-120.332921
17,20,4,0.000000,-116.907680
17,20,6,0.000000,-125.282415
17,20,8,0.000000,-122.203692
17,20,10,0.000000,-123.305445
17,20,12,0.000000,-124.848925
17,20,14,0.000000,-123.943208
17,20,16,0.000000,-122.560002
17,20,18,0.000000,-124.960139
17,20,20,0.000000,-124.029307
17,20,22,0.000000,-125.795216
17,20,24,0.000000,-121.293776
17,20,26,0.000000,-123.639294
17,20,28,0.000000,-121.309601
17,20,30,0.000000,-123.465860
17,20,32,0.000000,-123.695334
17,20,34,0.000000,-119.813055
17,20,36,0.000000,-120.543500
17,20,38,0.000000,-120.899069
17,20,40,0.000000,-123.570030
17,20,42,0.000000,-119.221442
17,20,44,0.000000,-122.701621
17,20,46,0.000000,-122.568415
17,20,48,0.000000,-123.383800
17,20,50,0.000000,-124.170943
17,20,52,0.000000,-121.073038
17,20,54,0.000000,-123.117654
17,20,56,0.000000,-123.579357
17,20,58,0.000000,-123.194732
17,21,0,0.000000,-117.249771
17,21,2,0.000000,-124.358545
17,21,4,0.000000,-114.886514
17,21,6,0.000000,-122.427189
17,21,8,0.000000,-121.493905
17,21,10,0.000000,-118.166521
17,21,12,0.000000,-122.860859
17,21,14,0.000000,-122.258780
17,21,16,0.000000,-121.006047
17,21,18,0.000000,-123.778262
17,21,20,0.000000,-122.016038
17,21,22,0.000000,-122.400655
17,21,24,0.000000,-124.918770
17,21,26,0.000000,-119.901095
17,21,28,0.000000,-124.203823
17,21,30,0.000000,-121.836633
17,21,32,0.000000,-119.155115
17,21,34,0.000000,-121.598837
17,21,36,0.000000,-124.704152
17,21,38,0.000000,-123.293295
17,21,40,0.000000,-122.646418
17,21,42,0.000000,-121.957584
17,21,44,0.000000,-123.074738
17,21,46,0.000000,-124.679147
17,21,48,0.000000,-122.657166
17,21,50,0.000000,-117.876786
17,21,52,0.000000,-122.605490
17,21,54,0.000000,-121.584394
17,21,56,0.000000,-121.112537
17,21,58,0.000000,-122.295267
17,22,0,0.000000,-121.399535
17,22,2,0.000000,-124.632671
17,22,4,0.000000,-116.020010
17,22,6,0.000000,-124.667730
17,22,8,0.000000,-120.777102
17,22,10,0.000000,-122.501147
17,22,12,0.000000,-125.324159
17,22,14,0.000000,-121.708997
17,22,16,0.000000,-122.797239
17,22,18,0.000000,-114.867835
17,22,20,0.000000,-114.392322
17,22,22,0.000000,-123.853788
17,22,24,0.000000,-123.512767
17,22,26,0.000000,-122.562237
17,22,28,0.000000,-123.017597
17,22,30,0.000000,-122.266389
17,22,32,0.000000,-125.297322
17,22,34,0.000000,-121.409416
17,22,36,0.000000,-123.101283
17,22,38,0.000000,-124.213838
17,22,40,0.000000,-117.773069
17,22,42,0.000000,-121.539691
17,22,44,0.000000,-122.439467
17,22,46,0.000000,-121.811748
17,22,48,0.000000,-124.631210
17,22,50,0.000000,-119.822161
17,22,52,0.000000,-123.292765
17,22,54,0.000000,-120.296266
17,22,56,0.000000,-117.970562
17,22,58,0.000000,-121.816646
17,23,0,0.000000,-115.501451
17,23,2,0.000000,-119.583287
17,23,4,0.000000,-117.124944
17,23,6,0.000000,-119.210554
17,23,8,0.000000,-123.773233
17,23,10,0.000000,-121.902987
17,23,12,0.000000,-120.647545
17,23,14,0.000000,-122.274334
17,23,16,0.000000,-121.009670
17,23,18,0.000000,-124.228112
17,23,20,0.000000,-120.815280
17,23,22,0.000000,-120.597256
17,23,24,0.000000,-119.950603
17,23,26,0.000000,-123.212281
17,23,28,0.000000,-123.489023
17,23,30,0.000000,-123.148091
17,23,32,0.000000,-121.575814
17,23,34,0.000000,-123.445413
17,23,36,0.000000,-122.734417
17,23,38,0.000000,-124.834059
17,23,40,0.000000,-120.583161
17,23,42,0.000000,-119.747673
17,23,44,0.000000,-123.252356
17,23,46,0.000000,-118.921528
17,23,48,0.000000,-117.391813
17,23,50,0.000000,-123.093244
17,23,52,0.000000,-122.198762
17,23,54,0.000000,-118.808084
17,23,56,0.000000,-123.137557
17,23,58,0.000000,-118.918729
17,24,0,0.000000,-122.305544
17,24,2,0.000000,-123.516597
17,24,4,0.000000,-119.351424
17,24,6,0.000000,-120.684626
17,24,8,0.000000,-120.227822
17,24,10,0.000000,-120.240964
17,24,12,0.000000,-122.482885
17,24,14,0.000000,-124.116372
17,24,16,0.000000,-118.679625
17,24,18,0.000000,-123.858166
17,24,20,0.000000,-114.691029
17,24,22,0.000000,-118.739540
17,24,24,0.000000,-124.122307
17,24,26,0.000000,-120.671158
17,24,28,0.000000,-118.315218
17,24,30,0.000000,-117.272008
17,24,32,0.000000,-118.739490
17,24,34,0.000000,-123.354922
17,24,36,0.000000,-124.638283
17,24,38,0.000000,-123.517384
17,24,40,0.000000,-114.760140
17,24,42,0.000000,-125.222615
17,24,44,0.000000,-123.689124
17,24,46,0.000000,-115.811235
17,24,48,0.000000,-124.646748
17,24,50,0.000000,-122.825470
17,24,52,0.000000,-118.772603
17,24,54,0.000000,-123.069004
17,24,56,0.000000,-117.760576
17,24,58,0.000000,-121.357058
17,25,0,0.000000,-122.284897
17,25,2,0.000000,-120.936709
17,25,4,0.000000,-113.495426
17,25,6,0.000000,-122.666413
17,25,8,0.000000,-121.137974
17,25,10,0.000000,-121.091494
17,25,12,0.000000,-115.228113
17,25,14,0.000000,-122.778381
17,25,16,0.000000,-116.763631
17,25,18,0.000000,-117.182769
17,25,20,0.000000,-113.562249
17,25,22,0.000000,-121.822670
17,25,24,0.000000,-115.787818
17,25,26,0.000000,-115.402638
17,25,28,0.000000,-126.013277
17,25,30,0.000000,-114.188405
17,25,32,0.000000,-120.149701
17,25,34,0.000000,-119.063341
17,25,36,0.000000,-116.691301
17,25,38,0.000000,-119.766541
17,25,40,0.000000,-119.787541
17,25,42,0.000000,-117.997172
17,25,44,0.000000,-120.896035
17,25,46,0.000000,-118.049913
17,25,48,0.000000,-115.752726
17,25,50,0.000000,-114.877695
17,25,52,0.000000,-123.155665
17,25,54,0.000000,-121.737193
17,25,56,0.000000,-122.427374
17,25,58,0.000000,-122.741200
17,26,0,0.000000,-114.166818
17,26,2,0.000000,-113.531385
17,26,4,0.000000,-117.468151
17,26,6,0.000000,-118.815530
17,26,8,0.000000,-116.216051
17,26,10,0.000000,-124.315917
17,26,12,0.000000,-121.770288
17,26,14,0.000000,-120.709140
17,26,16,0.000000,-119.801891
17,26,18,0.000000,-121.850874
17,26,20,0.000000,-122.551309
17,26,22,0.000000,-122.134024
17,26,24,0.000000,-119.666485
17,26,26,0.000000,-124.126823
17,26,28,0.000000,-115.157184
17,26,30,0.000000,-123.405738
17,26,32,0.000000,-116.533557
17,26,34,0.000000,-122.996587
17,26,36,0.000000,-121.410768
17,26,38,0.000000,-119.090252
17,26,40,0.000000,-115.589466
17,26,42,0.000000,-116.457856
17,26,44,0.000000,-124.038663
17,26,46,0.000000,-112.416632
17,26,48,0.000000,-114.759645
17,26,50,0.000000,-119.394482
17,26,52,0.000000,-114.784015
17,26,54,0.000000,-113.726738
17,26,56,0.000000,-122.246770
17,26,58,0.000000,-118.951746
17,27,0,0.000000,-115.334008
17,27,2,0.000000,-114.946939
17,27,4,0.000000,-124.485596
17,27,6,0.000000,-111.141941
17,27,8,0.000000,-114.692277
17,27,10,0.000000,-119.654984
17,27,12,0.000000,-114.431025
17,27,14,0.000000,-117.861292
17,27,16,0.000000,-118.769719
17,27,18,0.000000,-113.570951
17,27,20,0.000000,-122.695060
17,27,22,0.000000,-123.322521
