hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.343318
14,0,2,0.000000,-126.640809
14,0,4,0.000000,-132.448281
14,0,6,0.000000,-141.805931
14,0,8,0.000000,-128.391490
14,0,10,0.000000,-126.470039
14,0,12,0.000000,-139.084622
14,0,14,0.000000,-135.885520
14,0,16,0.000000,-129.459414
14,0,18,0.000000,-136.040274
14,0,20,0.000000,-134.714136
14,0,22,0.000000,-141.498983
14,0,24,0.000000,-131.845156
14,0,26,0.000000,-124.301584
14,0,28,0.000000,-135.495837
14,0,30,0.000000,-135.019132
14,0,32,0.000000,-123.287234
14,0,34,0.000000,-129.851982
14,0,36,0.000000,-126.696544
14,0,38,0.000000,-124.473391
14,0,40,0.000000,-129.421573
14,0,42,0.000000,-128.107898
14,0,44,0.000000,-125.150234
14,0,46,0.000000,-148.635274
14,0,48,0.000000,-130.247139
14,0,50,0.000000,-129.157534
14,0,52,0.000000,-127.339078
14,0,54,0.000000,-126.783684
14,0,56,0.000000,-129.261256
14,0,58,0.000000,-129.128404
14,1,0,0.000000,-140.209496
14,1,2,0.000000,-128.854652
14,1,4,0.000000,-129.896151
14,1,6,0.000000,-129.614314
14,1,8,0.000000,-130.122851
14,1,10,0.000000,-130.568556
14,1,12,0.000000,-131.789365
14,1,14,0.000000,-127.324126
14,1,16,0.000000,-127.588710
14,1,18,0.000000,-135.767898
14,1,20,0.000000,-128.936884
14,1,22,0.000000,-129.880895
14,1,24,0.000000,-127.954719
14,1,26,0.000000,-131.239394
14,1,28,0.000000,-135.019174
14,1,30,0.000000,-135.264536
14,1,32,0.000000,-128.101415
14,1,34,0.000000,-141.903233
14,1,36,0.000000,-130.780173
14,1,38,0.000000,-129.500173
14,1,40,0.000000,-145.768676
14,1,42,0.000000,-132.432584
14,1,44,0.000000,-122.364212
14,1,46,0.000000,-133.884189
14,1,48,0.000000,-127.754591
14,1,50,0.000000,-127.916514
14,1,52,0.000000,-142.055883
14,1,54,0.000000,-125.752684
14,1,56,0.000000,-126.443659
14,1,58,0.000000,-140.680671
14,2,0,0.000000,-129.667209
14,2,2,0.000000,-131.562001
14,2,4,0.000000,-128.466050
14,2,6,0.000000,-131.756964
14,2,8,0.000000,-142.914352
14,2,10,0.000000,-129.571006
14,2,12,0.000000,-130.350136
14,2,14,0.000000,-139.335054
14,2,16,0.000000,-126.901560
14,2,18,0.000000,-122.835125
14,2,20,0.000000,-129.698341
14,2,22,0.000000,-130.803026
14,2,24,0.000000,-128.266619
14,2,26,0.000000,-129.660694
14,2,28,0.000000,-135.631881
14,2,30,0.000000,-125.589420
14,2,32,0.000000,-126.749252
14,2,34,0.000000,-132.877138
14,2,36,0.000000,-125.800762
14,2,38,0.000000,-138.797829
14,2,40,0.000000,-145.200817
14,2,42,0.000000,-131.025626
14,2,44,0.000000,-133.579900
14,2,46,0.000000,-126.341069
14,2,48,0.000000,-124.405432
14,2,50,0.000000,-135.199655
14,2,52,0.000000,-135.413344
14,2,54,0.000000,-133.313158
14,2,56,0.000000,-132.522157
14,2,58,0.000000,-127.567414
14,3,0,0.000000,-142.604578
14,3,2,0.000000,-127.121377
14,3,4,0.000000,-128.944125
14,3,6,0.000000,-129.613765
14,3,8,0.000000,-127.901207
14,3,10,0.000000,-134.146584
14,3,12,0.000000,-138.819249
14,3,14,0.000000,-137.228193
14,3,16,0.000000,-129.105269
14,3,18,0.000000,-132.884367
14,3,20,0.000000,-126.587064
14,3,22,0.000000,-131.560959
14,3,24,0.000000,-129.539110
14,3,26,0.000000,-129.754217
14,3,28,0.000000,-134.271855
14,3,30,0.000000,-129.067343
14,3,32,0.000000,-137.562058
14,3,34,0.000000,-132.499405
14,3,36,0.000000,-133.362600
14,3,38,0.000000,-128.749884
14,3,40,0.000000,-129.246630
14,3,42,0.000000,-128.459214
14,3,44,0.000000,-140.705663
14,3,46,0.000000,-137.138303
14,3,48,0.000000,-135.011647
14,3,50,0.000000,-128.477945
14,3,52,0.000000,-130.571471
14,3,54,0.000000,-130.544302
14,3,56,0.000000,-135.836870
14,3,58,0.000000,-126.679081
14,4,0,0.000000,-137.625097
14,4,2,0.000000,-129.921200
14,4,4,0.000000,-132.890123
14,4,6,0.000000,-131.372960
14,4,8,0.000000,-136.504496
14,4,10,0.000000,-139.721085
14,4,12,0.000000,-128.108351
14,4,14,0.000000,-135.028112
14,4,16,0.000000,-128.824710
14,4,18,0.000000,-135.043703
14,4,20,0.000000,-127.340131
14,4,22,0.000000,-137.693875
14,4,24,0.000000,-132.355397
14,4,26,0.000000,-125.007756
14,4,28,0.000000,-133.129197
14,4,30,0.000000,-135.554134
14,4,32,0.000000,-136.501375
14,4,34,0.000000,-133.507860
14,4,36,0.000000,-125.712101
14,4,38,0.000000,-124.502497
14,4,40,0.000000,-129.432623
14,4,42,0.000000,-132.005757
14,4,44,0.000000,-128.312530
14,4,46,0.000000,-126.948360
14,4,48,0.000000,-139.594480
14,4,50,0.000000,-125.829625
14,4,52,0.000000,-133.359829
14,4,54,0.000000,-123.312734
14,4,56,0.000000,-133.363637
14,4,58,0.000000,-123.874645
14,5,0,0.000000,-126.974081
14,5,2,0.000000,-132.504443
14,5,4,0.000000,-129.660036
14,5,6,0.000000,-136.530705
14,5,8,0.000000,-124.507390
14,5,10,0.000000,-129.175534
14,5,12,0.000000,-123.856248
14,5,14,0.000000,-127.455891
14,5,16,0.000000,-123.724120
14,5,18,0.000000,-124.848089
14,5,20,0.000000,-125.033623
14,5,22,0.000000,-127.111541
14,5,24,0.000000,-127.174000
14,5,26,0.000000,-132.927617
14,5,28,0.000000,-142.833800
14,5,30,0.000000,-132.633206
14,5,32,0.000000,-129.871225
14,5,34,0.000000,-128.636273
14,5,36,0.000000,-137.972663
14,5,38,0.000000,-134.482474
14,5,40,0.000000,-128.541334
14,5,42,0.000000,-134.548721
14,5,44,0.000000,-131.439552
14,5,46,0.000000,-138.179672
14,5,48,0.000000,-131.861915
14,5,50,0.000000,-131.082851
14,5,52,0.000000,-124.889977
14,5,54,0.000000,-128.380475
14,5,56,0.000000,-131.104882
14,5,58,0.000000,-139.269993
14,6,0,0.000000,-137.611833
14,6,2,0.000000,-132.350216
14,6,4,0.000000,-133.535457
14,6,6,0.000000,-145.446994
14,6,8,0.000000,-132.153051
14,6,10,0.000000,-129.444974
14,6,12,0.000000,-131.633305
14,6,14,0.000000,-124.973732
14,6,16,0.000000,-124.393388
14,6,18,0.000000,-139.910950
14,6,20,0.000000,-141.338086
14,6,22,0.000000,-132.425277
14,6,24,0.000000,-129.921691
14,6,26,0.000000,-134.932216
14,6,28,0.000000,-125.955591
14,6,30,0.000000,-136.450098
14,6,32,0.000000,-130.291124
14,6,34,0.000000,-131.127336
14,6,36,0.000000,-134.077427
14,6,38,0.000000,-127.949603
14,6,40,0.000000,-126.904976
14,6,42,0.000000,-135.685552
14,6,44,0.000000,-135.833178
14,6,46,0.000000,-131.731783
14,6,48,0.000000,-127.823917
14,6,50,0.000000,-139.336974
14,6,52,0.000000,-130.354637
14,6,54,0.000000,-127.477649
14,6,56,0.000000,-139.206582
14,6,58,0.000000,-128.035446
14,7,0,0.000000,-133.572583
14,7,2,0.000000,-129.527284
14,7,4,0.000000,-131.503486
14,7,6,0.000000,-129.049673
14,7,8,0.000000,-124.488907
14,7,10,0.000000,-126.894523
14,7,12,0.000000,-132.337869
14,7,14,0.000000,-140.163021
14,7,16,0.000000,-124.981347
14,7,18,0.000000,-138.751270
14,7,20,0.000000,-134.604202
14,7,22,0.000000,-134.718743
14,7,24,0.000000,-125.460438
14,7,26,0.000000,-131.093807
14,7,28,0.000000,-131.448845
14,7,30,0.000000,-129.900660
14,7,32,0.000000,-124.551554
14,7,34,0.000000,-126.410554
14,7,36,0.000000,-134.035490
14,7,38,0.000000,-134.118970
14,7,40,0.000000,-127.471707
14,7,42,0.000000,-129.078185
14,7,44,0.000000,-131.973980
14,7,46,0.000000,-128.569193
14,7,48,0.000000,-136.281907
14,7,50,0.000000,-136.297796
14,7,52,0.000000,-126.512935
14,7,54,0.000000,-129.011657
14,7,56,0.000000,-142.541686
14,7,58,0.000000,-140.264803
14,8,0,0.000000,-133.928944
14,8,2,0.000000,-129.924739
14,8,4,0.000000,-138.189111
14,8,6,0.000000,-136.826151
14,8,8,0.000000,-142.325471
14,8,10,0.000000,-137.436169
14,8,12,0.000000,-129.346797
14,8,14,0.000000,-131.104524
14,8,16,0.000000,-132.850006
14,8,18,0.000000,-123.110731
14,8,20,0.000000,-125.133734
14,8,22,0.000000,-139.874187
14,8,24,0.000000,-128.061436
14,8,26,0.000000,-137.667868
14,8,28,0.000000,-131.076097
14,8,30,0.000000,-130.665634
14,8,32,0.000000,-135.285711
14,8,34,0.000000,-127.304219
14,8,36,0.000000,-140.892701
14,8,38,0.000000,-131.191231
14,8,40,0.000000,-136.841025
14,8,42,0.000000,-133.587783
14,8,44,0.000000,-138.893657
14,8,46,0.000000,-129.587969
14,8,48,0.000000,-132.619333
14,8,50,0.000000,-133.954195
14,8,52,0.000000,-134.390396
14,8,54,0.000000,-127.536747
14,8,56,0.000000,-152.979725
14,8,58,0.000000,-135.706401
14,9,0,0.000000,-126.313114
14,9,2,0.000000,-125.770566
14,9,4,0.000000,-135.447172
14,9,6,0.000000,-124.802364
14,9,8,0.000000,-129.126444
14,9,10,0.000000,-141.735833
14,9,12,0.000000,-129.834099
14,9,14,0.000000,-149.198327
14,9,16,0.000000,-129.078345
14,9,18,0.000000,-135.864624
14,9,20,0.000000,-136.358591
14,9,22,0.000000,-130.175822
14,9,24,0.000000,-131.058780
14,9,26,0.000000,-143.192220
14,9,28,0.000000,-126.024378
14,9,30,0.000000,-121.966305
14,9,32,0.000000,-134.697477
14,9,34,0.000000,-131.097570
14,9,36,0.000000,-129.805006
14,9,38,0.000000,-137.016771
14,9,40,0.000000,-129.059542
14,9,42,0.000000,-132.185882
14,9,44,0.000000,-131.173774
14,9,46,0.000000,-133.865010
14,9,48,0.000000,-135.127397
14,9,50,0.000000,-129.806224
14,9,52,0.000000,-133.157494
14,9,54,0.000000,-132.522829
14,9,56,0.000000,-136.198181
14,9,58,0.000000,-130.065861
14,10,0,0.000000,-125.928566
14,10,2,0.000000,-138.917542
14,10,4,0.000000,-126.512159
14,10,6,0.000000,-129.550273
14,10,8,0.000000,-134.316752
14,10,10,0.000000,-134.676959
14,10,12,0.000000,-131.477683
14,10,14,0.000000,-126.172634
14,10,16,0.000000,-129.458803
14,10,18,0.000000,-131.050496
14,10,20,0.000000,-131.982872
14,10,22,0.000000,-126.847257
14,10,24,0.000000,-128.631152
14,10,26,0.000000,-132.738102
14,10,28,0.000000,-133.505607
14,10,30,0.000000,-136.616276
14,10,32,0.000000,-121.871269
14,10,34,0.000000,-133.652496
14,10,36,0.000000,-127.434691
14,10,38,0.000000,-130.421612
14,10,40,0.000000,-122.677038
14,10,42,0.000000,-138.788414
14,10,44,0.000000,-137.966397
14,10,46,0.000000,-129.906293
14,10,48,0.000000,-132.456966
14,10,50,0.000000,-131.129988
14,10,52,0.000000,-127.826947
14,10,54,0.000000,-127.092627
14,10,56,0.000000,-126.607971
14,10,58,0.000000,-142.753441
14,11,0,0.000000,-131.643443
14,11,2,0.000000,-132.557172
14,11,4,0.000000,-125.697729
14,11,6,0.000000,-126.078183
14,11,8,0.000000,-136.794689
14,11,10,0.000000,-129.745986
14,11,12,0.000000,-128.345250
14,11,14,0.000000,-128.162258
14,11,16,0.000000,-129.492608
14,11,18,0.000000,-128.041152
14,11,20,0.000000,-131.783738
14,11,22,0.000000,-135.317054
14,11,24,0.000000,-131.294344
14,11,26,0.000000,-129.001312
14,11,28,0.000000,-133.075511
14,11,30,0.000000,-141.595393
14,11,32,0.000000,-130.250767
14,11,34,0.000000,-138.341965
14,11,36,0.000000,-129.428825
14,11,38,0.000000,-125.321402
14,11,40,0.000000,-124.358234
14,11,42,0.000000,-128.047827
14,11,44,0.000000,-142.940857
14,11,46,0.000000,-125.826112
14,11,48,0.000000,-132.334351
14,11,50,0.000000,-135.844651
14,11,52,0.000000,-137.970126
14,11,54,0.000000,-137.302041
14,11,56,0.000000,-130.172641
14,11,58,0.000000,-130.278199
14,12,0,0.000000,-133.468902
14,12,2,0.000000,-133.591027
14,12,4,0.000000,-124.474155
14,12,6,0.000000,-141.894383
14,12,8,0.000000,-125.980430
14,12,10,0.000000,-135.844325
14,12,12,0.000000,-132.941063
14,12,14,0.000000,-125.202207
14,12,16,0.000000,-125.001728
14,12,18,0.000000,-145.031768
14,12,20,0.000000,-134.286907
14,12,22,0.000000,-133.029976
14,12,24,0.000000,-127.126629
14,12,26,0.000000,-125.864145
14,12,28,0.000000,-137.766490
14,12,30,0.000000,-134.757345
14,12,32,0.000000,-133.480260
14,12,34,0.000000,-126.997893
14,12,36,0.000000,-125.724235
14,12,38,0.000000,-126.147693
14,12,40,0.000000,-134.627424
14,12,42,0.000000,-128.792132
14,12,44,0.000000,-132.039989
14,12,46,0.000000,-123.312279
14,12,48,0.000000,-125.416605
14,12,50,0.000000,-131.282048
14,12,52,0.000000,-134.122055
14,12,54,0.000000,-126.051594
14,12,56,0.000000,-133.977081
14,12,58,0.000000,-135.423614
14,13,0,0.000000,-137.432638
14,13,2,0.000000,-128.747805
14,13,4,0.000000,-122.285424
14,13,6,0.000000,-127.322273
14,13,8,0.000000,-124.761888
14,13,10,0.000000,-126.348923
14,13,12,0.000000,-133.139020
14,13,14,0.000000,-129.556060
14,13,16,0.000000,-133.935306
14,13,18,0.000000,-130.132127
14,13,20,0.000000,-125.553936
14,13,22,0.000000,-134.069706
14,13,24,0.000000,-136.584449
14,13,26,0.000000,-125.026980
14,13,28,0.000000,-131.629917
14,13,30,0.000000,-132.743087
14,13,32,0.000000,-125.384996
14,13,34,0.000000,-145.571619
14,13,36,0.000000,-125.978073
14,13,38,0.000000,-127.830154
14,13,40,0.000000,-133.959551
14,13,42,0.000000,-126.331151
14,13,44,0.000000,-124.755250
14,13,46,0.000000,-126.483845
14,13,48,0.000000,-129.655431
14,13,50,0.000000,-128.015624
14,13,52,0.000000,-130.068849
14,13,54,0.000000,-130.832628
14,13,56,0.000000,-128.650266
14,13,58,0.000000,-127.658912
14,14,0,0.000000,-135.653888
14,14,2,0.000000,-129.533353
14,14,4,0.000000,-124.577045
14,14,6,0.000000,-143.418862
14,14,8,0.000000,-125.233589
14,14,10,0.000000,-126.649925
14,14,12,0.000000,-127.539627
14,14,14,0.000000,-125.348677
14,14,16,0.000000,-128.044628
14,14,18,0.000000,-131.587404
14,14,20,0.000000,-126.661066
14,14,22,0.000000,-125.265760
14,14,24,0.000000,-130.114920
14,14,26,0.000000,-132.015975
14,14,28,0.000000,-129.042502
14,14,30,0.000000,-125.874416
14,14,32,0.000000,-130.973558
14,14,34,0.000000,-126.982841
14,14,36,0.000000,-132.015566
14,14,38,0.000000,-124.658414
14,14,40,0.000000,-135.231300
14,14,42,0.000000,-132.581924
14,14,44,0.000000,-126.029306
14,14,46,0.000000,-127.418115
14,14,48,0.000000,-133.108605
14,14,50,0.000000,-127.549003
14,14,52,0.000000,-127.337745
14,14,54,0.000000,-129.906046
14,14,56,0.000000,-130.479618
14,14,58,0.000000,-131.343911
14,15,0,0.000000,-127.948400
14,15,2,0.000000,-129.165347
14,15,4,0.000000,-130.701374
14,15,6,0.000000,-137.697817
14,15,8,0.000000,-130.023265
14,15,10,0.000000,-135.245479
14,15,12,0.000000,-143.668922
14,15,14,0.000000,-126.096228
14,15,16,0.000000,-129.141298
14,15,18,0.000000,-140.383410
14,15,20,0.000000,-130.594227
14,15,22,0.000000,-134.523972
14,15,24,0.000000,-130.875746
14,15,26,0.000000,-125.042229
14,15,28,0.000000,-126.066288
14,15,30,0.000000,-131.010269
14,15,32,0.000000,-127.641893
14,15,34,0.000000,-127.858755
14,15,36,0.000000,-133.805366
14,15,38,0.000000,-134.680374
14,15,40,0.000000,-129.790495
14,15,42,0.000000,-125.193289
14,15,44,0.000000,-134.395271
14,15,46,0.000000,-132.991030
14,15,48,0.000000,-129.017372
14,15,50,0.000000,-142.902863
14,15,52,0.000000,-127.491646
14,15,54,0.000000,-135.949253
14,15,56,0.000000,-124.300506
14,15,58,0.000000,-127.262721
14,16,0,0.000000,-130.110885
14,16,2,0.000000,-136.372884
14,16,4,0.000000,-136.106046
14,16,6,0.000000,-128.948008
14,16,8,0.000000,-129.489685
14,16,10,0.000000,-126.802356
14,16,12,0.000000,-134.158457
14,16,14,0.000000,-142.911019
14,16,16,0.000000,-136.103613
14,16,18,0.000000,-128.582368
14,16,20,0.000000,-125.020033
14,16,22,0.000000,-141.604129
14,16,24,0.000000,-127.014663
14,16,26,0.000000,-123.846053
14,16,28,0.000000,-127.680753
14,16,30,0.000000,-128.292044
14,16,32,0.000000,-135.200477
14,16,34,0.000000,-129.960830
14,16,36,0.000000,-127.263605
14,16,38,0.000000,-137.061070
14,16,40,0.000000,-124.380265
14,16,42,0.000000,-133.942444
14,16,44,0.000000,-138.750015
14,16,46,0.000000,-127.505497
14,16,48,0.000000,-134.554221
14,16,50,0.000000,-118.999992
14,16,52,0.000000,-128.274873
14,16,54,0.000000,-130.709819
14,16,56,0.000000,-149.160701
14,16,58,0.000000,-136.951460
14,17,0,0.000000,-134.111639
14,17,2,0.000000,-128.921599
14,17,4,0.000000,-130.191214
14,17,6,0.000000,-122.736845
14,17,8,0.000000,-137.776626
14,17,10,0.000000,-125.711586
14,17,12,0.000000,-133.532409
14,17,14,0.000000,-133.165708
14,17,16,0.000000,-134.067506
14,17,18,0.000000,-131.254059
14,17,20,0.000000,-124.063644
14,17,22,0.000000,-129.297321
14,17,24,0.000000,-128.726695
14,17,26,0.000000,-131.357032
14,17,28,0.000000,-144.497448
14,17,30,0.000000,-132.652906
14,17,32,0.000000,-127.685951
14,17,34,0.000000,-136.409835
14,17,36,0.000000,-123.922905
14,17,38,0.000000,-130.882180
14,17,40,0.000000,-124.841190
14,17,42,0.000000,-126.198490
14,17,44,0.000000,-126.226294
14,17,46,0.000000,-128.793434
14,17,48,0.000000,-141.634256
14,17,50,0.000000,-124.620743
14,17,52,0.000000,-126.490028
14,17,54,0.000000,-123.149630
14,17,56,0.000000,-135.770448
14,17,58,0.000000,-128.560691
14,18,0,0.000000,-136.501157
14,18,2,0.000000,-129.834419
14,18,4,0.000000,-130.641813
14,18,6,0.000000,-127.734726
14,18,8,0.000000,-123.575337
14,18,10,0.000000,-139.098805
14,18,12,0.000000,-138.819063
14,18,14,0.000000,-119.806524
14,18,16,0.000000,-126.764434
14,18,18,0.000000,-126.495794
14,18,20,0.000000,-129.351697
14,18,22,0.000000,-131.184990
14,18,24,0.000000,-139.961853
14,18,26,0.000000,-128.851885
14,18,28,0.000000,-129.237511
14,18,30,0.000000,-130.179819
14,18,32,0.000000,-128.336189
14,18,34,0.000000,-137.092577
14,18,36,0.000000,-128.341328
14,18,38,0.000000,-132.658111
14,18,40,0.000000,-125.836227
14,18,42,0.000000,-124.386039
14,18,44,0.000000,-125.780248
14,18,46,0.000000,-143.685083
14,18,48,0.000000,-130.367706
14,18,50,0.000000,-133.475360
14,18,52,0.000000,-129.780187
14,18,54,0.000000,-133.059507
14,18,56,0.000000,-125.144294
14,18,58,0.000000,-126.273094
14,19,0,0.000000,-127.845515
14,19,2,0.000000,-152.042502
14,19,4,0.000000,-128.161279
14,19,6,0.000000,-129.594809
14,19,8,0.000000,-125.068586
14,19,10,0.000000,-125.964193
14,19,12,0.000000,-132.221717
14,19,14,0.000000,-129.180383
14,19,16,0.000000,-126.224982
14,19,18,0.000000,-135.393338
14,19,20,0.000000,-127.965558
14,19,22,0.000000,-144.683785
14,19,24,0.000000,-124.764766
14,19,26,0.000000,-132.218448
14,19,28,0.000000,-127.594142
14,19,30,0.000000,-126.180441
14,19,32,0.000000,-131.934010
14,19,34,0.000000,-136.614421
14,19,36,0.000000,-129.179261
14,19,38,0.000000,-132.145214
14,19,40,0.000000,-124.458980
14,19,42,0.000000,-128.046070
14,19,44,0.000000,-130.607060
14,19,46,0.000000,-125.244385
14,19,48,0.000000,-133.185155
14,19,50,0.000000,-132.822439
14,19,52,0.000000,-128.741548
14,19,54,0.000000,-126.086214
14,19,56,0.000000,-132.557020
14,19,58,0.000000,-122.863412
14,20,0,0.000000,-130.954939
14,20,2,0.000000,-133.712756
14,20,4,0.000000,-145.675890
14,20,6,0.000000,-134.343404
14,20,8,0.000000,-131.579196
14,20,10,0.000000,-137.624450
14,20,12,0.000000,-133.591096
14,20,14,0.000000,-137.133593
14,20,16,0.000000,-133.077124
14,20,18,0.000000,-140.711238
14,20,20,0.000000,-129.042526
14,20,22,0.000000,-128.711032
14,20,24,0.000000,-126.834688
14,20,26,0.000000,-144.593495
14,20,28,0.000000,-134.672669
14,20,30,0.000000,-134.618355
14,20,32,0.000000,-129.141624
14,20,34,0.000000,-133.926478
14,20,36,0.000000,-139.886457
14,20,38,0.000000,-130.569738
14,20,40,0.000000,-135.932672
14,20,42,0.000000,-138.060851
14,20,44,0.000000,-137.818525
14,20,46,0.000000,-133.437264
14,20,48,0.000000,-127.643514
14,20,50,0.000000,-134.190550
14,20,52,0.000000,-129.193410
14,20,54,0.000000,-132.469614
14,20,56,0.000000,-125.741301
14,20,58,0.000000,-129.987311
14,21,0,0.000000,-123.196478
14,21,2,0.000000,-141.396323
14,21,4,0.000000,-134.964742
14,21,6,0.000000,-129.786635
14,21,8,0.000000,-129.199192
14,21,10,0.000000,-129.198814
14,21,12,0.000000,-137.835965
14,21,14,0.000000,-125.676496
14,21,16,0.000000,-129.145562
14,21,18,0.000000,-128.431051
14,21,20,0.000000,-140.755781
14,21,22,0.000000,-137.737385
14,21,24,0.000000,-132.569761
14,21,26,0.000000,-128.906471
14,21,28,0.000000,-131.717584
14,21,30,0.000000,-128.754757
14,21,32,0.000000,-128.321379
14,21,34,0.000000,-131.740992
14,21,36,0.000000,-136.564885
14,21,38,0.000000,-131.934024
14,21,40,0.000000,-130.146902
14,21,42,0.000000,-131.385321
14,21,44,0.000000,-127.672214
14,21,46,0.000000,-124.861560
14,21,48,0.000000,-134.942224
14,21,50,0.000000,-133.217445
14,21,52,0.000000,-130.793434
14,21,54,0.000000,-131.701736
14,21,56,0.000000,-123.707932
14,21,58,0.000000,-129.441846
14,22,0,0.000000,-127.299988
14,22,2,0.000000,-125.337530
14,22,4,0.000000,-125.368265
14,22,6,0.000000,-129.449659
14,22,8,0.000000,-131.363877
14,22,10,0.000000,-133.217448
14,22,12,0.000000,-130.410357
14,22,14,0.000000,-123.850999
14,22,16,0.000000,-137.802764
14,22,18,0.000000,-126.540672
14,22,20,0.000000,-123.847519
14,22,22,0.000000,-126.801473
14,22,24,0.000000,-125.494882
14,22,26,0.000000,-127.547077
14,22,28,0.000000,-124.781414
14,22,30,0.000000,-125.577237
14,22,32,0.000000,-126.843590
14,22,34,0.000000,-143.974108
14,22,36,0.000000,-133.806842
14,22,38,0.000000,-131.944997
14,22,40,0.000000,-141.381191
14,22,42,0.000000,-124.531209
14,22,44,0.000000,-126.423847
14,22,46,0.000000,-123.587709
14,22,48,0.000000,-125.228929
14,22,50,0.000000,-127.797974
14,22,52,0.000000,-128.415215
14,22,54,0.000000,-123.790395
14,22,56,0.000000,-143.806859
14,22,58,0.000000,-129.026845
14,23,0,0.000000,-125.908725
14,23,2,0.000000,-126.766720
14,23,4,0.000000,-125.531299
14,23,6,0.000000,-129.102875
14,23,8,0.000000,-131.671809
14,23,10,0.000000,-129.598929
14,23,12,0.000000,-134.651104
14,23,14,0.000000,-123.797667
14,23,16,0.000000,-140.682018
14,23,18,0.000000,-135.627550
14,23,20,0.000000,-136.367298
14,23,22,0.000000,-125.902073
14,23,24,0.000000,-131.171951
14,23,26,0.000000,-138.573671
14,23,28,0.000000,-128.015925
14,23,30,0.000000,-129.527777
14,23,32,0.000000,-129.614182
14,23,34,0.000000,-129.599653
14,23,36,0.000000,-125.540514
14,23,38,0.000000,-131.964088
14,23,40,0.000000,-129.611297
14,23,42,0.000000,-128.862272
14,23,44,0.000000,-132.524283
14,23,46,0.000000,-141.771284
14,23,48,0.000000,-128.995496
14,23,50,0.000000,-131.409677
14,23,52,0.000000,-127.507492
14,23,54,0.000000,-125.847064
14,23,56,0.000000,-131.130675
14,23,58,0.000000,-124.340278
14,24,0,0.000000,-131.559585
14,24,2,0.000000,-131.119095
14,24,4,0.000000,-130.943035
14,24,6,0.000000,-134.478913
14,24,8,0.000000,-137.183317
14,24,10,0.000000,-135.468359
14,24,12,0.000000,-126.356137
14,24,14,0.000000,-131.508687
14,24,16,0.000000,-127.022407
14,24,18,0.000000,-127.096419
14,24,20,0.000000,-126.528664
14,24,22,0.000000,-132.428309
14,24,24,0.000000,-129.915564
14,24,26,0.000000,-129.266214
14,24,28,0.000000,-133.091482
14,24,30,0.000000,-132.641127
14,24,32,0.000000,-123.912648
14,24,34,0.000000,-136.953326
14,24,36,0.000000,-131.460983
14,24,38,0.000000,-139.195445
14,24,40,0.000000,-133.376786
14,24,42,0.000000,-137.619648
14,24,44,0.000000,-129.319878
14,24,46,0.000000,-126.440711
14,24,48,0.000000,-122.845993
14,24,50,0.000000,-129.267484
14,24,52,0.000000,-128.580823
14,24,54,0.000000,-138.666755
14,24,56,0.000000,-125.791534
14,24,58,0.000000,-126.705547
14,25,0,0.000000,-125.125484
14,25,2,0.000000,-129.054109
14,25,4,0.000000,-126.430467
14,25,6,0.000000,-125.660396
14,25,8,0.000000,-133.947253
14,25,10,0.000000,-132.240809
14,25,12,0.000000,-131.424247
14,25,14,0.000000,-123.905059
14,25,16,0.000000,-126.006683
14,25,18,0.000000,-135.335321
14,25,20,0.000000,-141.256966
14,25,22,0.000000,-124.658344
14,25,24,0.000000,-129.581209
14,25,26,0.000000,-129.472610
14,25,28,0.000000,-133.203799
14,25,30,0.000000,-123.749385
14,25,32,0.000000,-131.040193
14,25,34,0.000000,-130.369984
14,25,36,0.000000,-154.152311
14,25,38,0.000000,-123.750138
14,25,40,0.000000,-127.216805
14,25,42,0.000000,-127.347425
14,25,44,0.000000,-132.427277
14,25,46,0.000000,-135.198922
14,25,48,0.000000,-132.149212
14,25,50,0.000000,-130.345322
14,25,52,0.000000,-126.611008
14,25,54,0.000000,-128.686316
14,25,56,0.000000,-139.236844
14,25,58,0.000000,-136.416545
14,26,0,0.000000,-131.338482
14,26,2,0.000000,-134.587022
14,26,4,0.000000,-126.682352
14,26,6,0.000000,-138.968613
14,26,8,0.000000,-156.699722
14,26,10,0.000000,-128.242468
14,26,12,0.000000,-133.887904
14,26,14,0.000000,-128.966496
14,26,16,0.000000,-127.764774
14,26,18,0.000000,-125.466341
14,26,20,0.000000,-132.727606
14,26,22,0.000000,-133.399502
14,26,24,0.000000,-160.308439
14,26,26,0.000000,-128.606495
14,26,28,0.000000,-132.147219
14,26,30,0.000000,-133.017830
14,26,32,0.000000,-131.227760
14,26,34,0.000000,-125.246703
14,26,36,0.000000,-131.472308
14,26,38,0.000000,-141.983063
14,26,40,0.000000,-139.660824
14,26,42,0.000000,-131.425449
14,26,44,0.000000,-130.882581
14,26,46,0.000000,-134.556329
14,26,48,0.000000,-131.151361
14,26,50,0.000000,-126.383541
14,26,52,0.000000,-122.605882
14,26,54,0.000000,-167.234753
14,26,56,0.000000,-139.005831
14,26,58,0.000000,-129.226125
14,27,0,0.000000,-128.827599
14,27,2,0.000000,-142.497533
14,27,4,0.000000,-128.319532
14,27,6,0.000000,-138.693444
14,27,8,0.000000,-125.602741
14,27,10,0.000000,-124.903347
14,27,12,0.000000,-140.001673
14,27,14,0.000000,-131.090123
14,27,16,0.000000,-127.372862
14,27,18,0.000000,-131.321670
14,27,20,0.000000,-142.663547
14,27,22,0.000000,-127.594087
