hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.151247
5,0,2,0.000000,-140.290242
5,0,4,0.000000,-128.632361
5,0,6,0.000000,-126.935138
5,0,8,0.000000,-125.873774
5,0,10,0.000000,-127.344981
5,0,12,0.000000,-130.851188
5,0,14,0.000000,-129.582663
5,0,16,0.000000,-133.677332
5,0,18,0.000000,-127.270731
5,0,20,0.000000,-134.049260
5,0,22,0.000000,-135.826467
5,0,24,0.000000,-135.841903
5,0,26,0.000000,-123.524579
5,0,28,0.000000,-124.183648
5,0,30,0.000000,-144.546369
5,0,32,0.000000,-127.381098
5,0,34,0.000000,-134.199988
5,0,36,0.000000,-140.259723
5,0,38,0.000000,-141.636434
5,0,40,0.000000,-127.496017
5,0,42,0.000000,-137.485090
5,0,44,0.000000,-125.228174
5,0,46,0.000000,-127.173789
5,0,48,0.000000,-127.343775
5,0,50,0.000000,-138.853119
5,0,52,0.000000,-125.914764
5,0,54,0.000000,-124.796979
5,0,56,0.000000,-124.433219
5,0,58,0.000000,-127.252310
5,1,0,0.000000,-131.227726
5,1,2,0.000000,-131.373372
5,1,4,0.000000,-128.803793
5,1,6,0.000000,-131.411387
5,1,8,0.000000,-135.405393
5,1,10,0.000000,-135.068434
5,1,12,0.000000,-142.722864
5,1,14,0.000000,-136.970230
5,1,16,0.000000,-129.314924
5,1,18,0.000000,-133.031186
5,1,20,0.000000,-131.737557
5,1,22,0.000000,-142.710292
5,1,24,0.000000,-125.295367
5,1,26,0.000000,-126.456447
5,1,28,0.000000,-133.851226
5,1,30,0.000000,-125.909030
5,1,32,0.000000,-135.237903
5,1,34,0.000000,-132.426532
5,1,36,0.000000,-134.744593
5,1,38,0.000000,-126.291009
5,1,40,0.000000,-126.970827
5,1,42,0.000000,-123.970929
5,1,44,0.000000,-136.712170
5,1,46,0.000000,-131.820338
5,1,48,0.000000,-127.714698
5,1,50,0.000000,-124.051814
5,1,52,0.000000,-129.443046
5,1,54,0.000000,-132.899250
5,1,56,0.000000,-129.660500
5,1,58,0.000000,-124.923135
5,2,0,0.000000,-127.182452
5,2,2,0.000000,-140.355887
5,2,4,0.000000,-124.358841
5,2,6,0.000000,-123.691063
5,2,8,0.000000,-131.175729
5,2,10,0.000000,-138.213790
5,2,12,0.000000,-138.270589
5,2,14,0.000000,-127.700104
5,2,16,0.000000,-129.258957
5,2,18,0.000000,-134.507867
5,2,20,0.000000,-128.488746
5,2,22,0.000000,-122.505162
5,2,24,0.000000,-125.127493
5,2,26,0.000000,-128.764158
5,2,28,0.000000,-126.500770
5,2,30,0.000000,-131.055070
5,2,32,0.000000,-128.078117
5,2,34,0.000000,-126.504413
5,2,36,0.000000,-132.064643
5,2,38,0.000000,-133.193306
5,2,40,0.000000,-131.979769
5,2,42,0.000000,-130.503308
5,2,44,0.000000,-123.317204
5,2,46,0.000000,-126.363421
5,2,48,0.000000,-131.829815
5,2,50,0.000000,-133.657737
5,2,52,0.000000,-145.047138
5,2,54,0.000000,-133.028763
5,2,56,0.000000,-126.942299
5,2,58,0.000000,-130.759345
5,3,0,0.000000,-131.943977
5,3,2,0.000000,-131.609515
5,3,4,0.000000,-142.380976
5,3,6,0.000000,-129.910845
5,3,8,0.000000,-128.312467
5,3,10,0.000000,-131.273413
5,3,12,0.000000,-125.263971
5,3,14,0.000000,-122.262233
5,3,16,0.000000,-134.699852
5,3,18,0.000000,-135.061139
5,3,20,0.000000,-131.402912
5,3,22,0.000000,-125.957298
5,3,24,0.000000,-139.964948
5,3,26,0.000000,-125.610701
5,3,28,0.000000,-132.343387
5,3,30,0.000000,-131.058587
5,3,32,0.000000,-122.018744
5,3,34,0.000000,-133.895572
5,3,36,0.000000,-128.352542
5,3,38,0.000000,-138.650183
5,3,40,0.000000,-136.126087
5,3,42,0.000000,-126.877325
5,3,44,0.000000,-138.729311
5,3,46,0.000000,-123.199870
5,3,48,0.000000,-131.062908
5,3,50,0.000000,-129.665314
5,3,52,0.000000,-136.373744
5,3,54,0.000000,-131.226596
5,3,56,0.000000,-127.212064
5,3,58,0.000000,-127.725932
5,4,0,0.000000,-125.960723
5,4,2,0.000000,-135.739632
5,4,4,0.000000,-128.255607
5,4,6,0.000000,-134.487725
5,4,8,0.000000,-124.291961
5,4,10,0.000000,-122.313189
5,4,12,0.000000,-147.602720
5,4,14,0.000000,-130.910310
5,4,16,0.000000,-131.600798
5,4,18,0.000000,-127.399354
5,4,20,0.000000,-134.412230
5,4,22,0.000000,-125.288483
5,4,24,0.000000,-128.513349
5,4,26,0.000000,-133.484474
5,4,28,0.000000,-142.447042
5,4,30,0.000000,-130.513059
5,4,32,0.000000,-138.363607
5,4,34,0.000000,-135.187198
5,4,36,0.000000,-126.850753
5,4,38,0.000000,-135.140061
5,4,40,0.000000,-121.051044
5,4,42,0.000000,-125.395889
5,4,44,0.000000,-129.812008
5,4,46,0.000000,-120.021208
5,4,48,0.000000,-131.301440
5,4,50,0.000000,-130.045353
5,4,52,0.000000,-124.929898
5,4,54,0.000000,-131.683911
5,4,56,0.000000,-131.101024
5,4,58,0.000000,-126.683684
5,5,0,0.000000,-128.806825
5,5,2,0.000000,-129.708788
5,5,4,0.000000,-126.087916
5,5,6,0.000000,-130.231610
5,5,8,0.000000,-125.886483
5,5,10,0.000000,-126.181985
5,5,12,0.000000,-131.403146
5,5,14,0.000000,-127.580823
5,5,16,0.000000,-122.077005
5,5,18,0.000000,-126.552918
5,5,20,0.000000,-125.890096
5,5,22,0.000000,-133.863674
5,5,24,0.000000,-125.747022
5,5,26,0.000000,-123.228359
5,5,28,0.000000,-129.371934
5,5,30,0.000000,-136.173456
5,5,32,0.000000,-141.624977
5,5,34,0.000000,-133.814447
5,5,36,0.000000,-130.419484
5,5,38,0.000000,-130.953064
5,5,40,0.000000,-126.725340
5,5,42,0.000000,-128.092752
5,5,44,0.000000,-130.059649
5,5,46,0.000000,-127.776392
5,5,48,0.000000,-128.783314
5,5,50,0.000000,-133.260928
5,5,52,0.000000,-124.585413
5,5,54,0.000000,-128.471970
5,5,56,0.000000,-125.850046
5,5,58,0.000000,-131.983881
5,6,0,0.000000,-124.917116
5,6,2,0.000000,-132.462281
5,6,4,0.000000,-123.567920
5,6,6,0.000000,-128.080649
5,6,8,0.000000,-141.475490
5,6,10,0.000000,-123.866137
5,6,12,0.000000,-131.166051
5,6,14,0.000000,-140.828309
5,6,16,0.000000,-125.075335
5,6,18,0.000000,-129.384228
5,6,20,0.000000,-131.203873
5,6,22,0.000000,-128.001131
5,6,24,0.000000,-136.850242
5,6,26,0.000000,-132.887801
5,6,28,0.000000,-127.873998
5,6,30,0.000000,-125.785311
5,6,32,0.000000,-133.659484
5,6,34,0.000000,-130.896844
5,6,36,0.000000,-124.790208
5,6,38,0.000000,-130.601396
5,6,40,0.000000,-129.915071
5,6,42,0.000000,-140.069422
5,6,44,0.000000,-127.661088
5,6,46,0.000000,-137.724039
5,6,48,0.000000,-123.765292
5,6,50,0.000000,-129.028550
5,6,52,0.000000,-125.007360
5,6,54,0.000000,-143.939523
5,6,56,0.000000,-127.757334
5,6,58,0.000000,-135.063018
5,7,0,0.000000,-123.952704
5,7,2,0.000000,-128.672651
5,7,4,0.000000,-129.169028
5,7,6,0.000000,-124.052434
5,7,8,0.000000,-126.387492
5,7,10,0.000000,-129.025054
5,7,12,0.000000,-127.802758
5,7,14,0.000000,-137.040221
5,7,16,0.000000,-122.733149
5,7,18,0.000000,-135.813644
5,7,20,0.000000,-134.334101
5,7,22,0.000000,-129.881107
5,7,24,0.000000,-122.643136
5,7,26,0.000000,-126.623535
5,7,28,0.000000,-132.059435
5,7,30,0.000000,-130.481776
5,7,32,0.000000,-124.959206
5,7,34,0.000000,-123.930202
5,7,36,0.000000,-125.830239
5,7,38,0.000000,-120.124105
5,7,40,0.000000,-130.028836
5,7,42,0.000000,-127.004446
5,7,44,0.000000,-132.269246
5,7,46,0.000000,-127.537688
5,7,48,0.000000,-125.063881
5,7,50,0.000000,-130.454822
5,7,52,0.000000,-128.637471
5,7,54,0.000000,-129.497987
5,7,56,0.000000,-129.078393
5,7,58,0.000000,-132.210573
5,8,0,0.000000,-131.740708
5,8,2,0.000000,-127.217582
5,8,4,0.000000,-124.710457
5,8,6,0.000000,-133.644561
5,8,8,0.000000,-125.100503
5,8,10,0.000000,-122.787970
5,8,12,0.000000,-135.946464
5,8,14,0.000000,-132.516829
5,8,16,0.000000,-133.388532
5,8,18,0.000000,-124.091427
5,8,20,0.000000,-125.223242
5,8,22,0.000000,-130.869610
5,8,24,0.000000,-133.723626
5,8,26,0.000000,-127.194140
5,8,28,0.000000,-127.568987
5,8,30,0.000000,-122.058125
5,8,32,0.000000,-126.349968
5,8,34,0.000000,-122.302746
5,8,36,0.000000,-127.124196
5,8,38,0.000000,-131.301620
5,8,40,0.000000,-135.048001
5,8,42,0.000000,-129.084225
5,8,44,0.000000,-133.318104
5,8,46,0.000000,-131.548604
5,8,48,0.000000,-131.753292
5,8,50,0.000000,-129.131916
5,8,52,0.000000,-130.989055
5,8,54,0.000000,-124.914676
5,8,56,0.000000,-130.462946
5,8,58,0.000000,-128.813353
5,9,0,0.000000,-129.602096
5,9,2,0.000000,-129.367143
5,9,4,0.000000,-125.289351
5,9,6,0.000000,-128.806875
5,9,8,0.000000,-130.648418
5,9,10,0.000000,-133.496790
5,9,12,0.000000,-126.257663
5,9,14,0.000000,-133.923072
5,9,16,0.000000,-129.092852
5,9,18,0.000000,-136.099777
5,9,20,0.000000,-126.062934
5,9,22,0.000000,-132.203587
5,9,24,0.000000,-137.272832
5,9,26,0.000000,-131.403737
5,9,28,0.000000,-125.517448
5,9,30,0.000000,-135.744655
5,9,32,0.000000,-122.380061
5,9,34,0.000000,-129.437176
5,9,36,0.000000,-129.382743
5,9,38,0.000000,-128.129224
5,9,40,0.000000,-141.060742
5,9,42,0.000000,-132.798998
5,9,44,0.000000,-131.252008
5,9,46,0.000000,-127.071283
5,9,48,0.000000,-130.196905
5,9,50,0.000000,-129.451320
5,9,52,0.000000,-127.025875
5,9,54,0.000000,-131.834340
5,9,56,0.000000,-128.575818
5,9,58,0.000000,-132.512806
5,10,0,0.000000,-146.324047
5,10,2,0.000000,-124.811085
5,10,4,0.000000,-141.987030
5,10,6,0.000000,-135.614099
5,10,8,0.000000,-123.033084
5,10,10,0.000000,-132.926375
5,10,12,0.000000,-143.403400
5,10,14,0.000000,-130.132341
5,10,16,0.000000,-129.619274
5,10,18,0.000000,-131.122765
5,10,20,0.000000,-123.207020
5,10,22,0.000000,-134.753103
5,10,24,0.000000,-123.078833
5,10,26,0.000000,-127.288499
5,10,28,0.000000,-126.902051
5,10,30,0.000000,-127.153146
5,10,32,0.000000,-133.832120
5,10,34,0.000000,-132.106455
5,10,36,0.000000,-137.489491
5,10,38,0.000000,-132.965340
5,10,40,0.000000,-128.407162
5,10,42,0.000000,-133.353723
5,10,44,0.000000,-138.174959
5,10,46,0.000000,-125.397075
5,10,48,0.000000,-141.425660
5,10,50,0.000000,-138.275319
5,10,52,0.000000,-142.078733
5,10,54,0.000000,-127.227497
5,10,56,0.000000,-135.093692
5,10,58,0.000000,-136.504920
5,11,0,0.000000,-135.367144
5,11,2,0.000000,-127.041869
5,11,4,0.000000,-131.662779
5,11,6,0.000000,-126.091156
5,11,8,0.000000,-139.293490
5,11,10,0.000000,-132.936433
5,11,12,0.000000,-133.008781
5,11,14,0.000000,-130.171375
5,11,16,0.000000,-131.785159
5,11,18,0.000000,-126.980029
5,11,20,0.000000,-136.782154
5,11,22,0.000000,-136.872106
5,11,24,0.000000,-132.955973
5,11,26,0.000000,-141.157075
5,11,28,0.000000,-130.810780
5,11,30,0.000000,-130.277957
5,11,32,0.000000,-131.274364
5,11,34,0.000000,-139.810157
5,11,36,0.000000,-132.474028
5,11,38,0.000000,-134.036078
5,11,40,0.000000,-140.068620
5,11,42,0.000000,-130.716931
5,11,44,0.000000,-125.653906
5,11,46,0.000000,-127.223667
5,11,48,0.000000,-134.005418
5,11,50,0.000000,-126.818575
5,11,52,0.000000,-131.635369
5,11,54,0.000000,-128.898760
5,11,56,0.000000,-138.647790
5,11,58,0.000000,-131.614887
5,12,0,0.000000,-130.366840
5,12,2,0.000000,-132.920558
5,12,4,0.000000,-139.919661
5,12,6,0.000000,-124.523800
5,12,8,0.000000,-131.719722
5,12,10,0.000000,-129.206987
5,12,12,0.000000,-130.192322
5,12,14,0.000000,-139.182174
5,12,16,0.000000,-127.491139
5,12,18,0.000000,-129.427821
5,12,20,0.000000,-132.067888
5,12,22,0.000000,-124.735570
5,12,24,0.000000,-129.213974
5,12,26,0.000000,-134.696182
5,12,28,0.000000,-126.655861
5,12,30,0.000000,-128.838054
5,12,32,0.000000,-124.304048
5,12,34,0.000000,-135.127229
5,12,36,0.000000,-127.706702
5,12,38,0.000000,-127.341521
5,12,40,0.000000,-132.487230
5,12,42,0.000000,-132.197616
5,12,44,0.000000,-134.192974
5,12,46,0.000000,-125.429004
5,12,48,0.000000,-130.810222
5,12,50,0.000000,-125.095443
5,12,52,0.000000,-130.779529
5,12,54,0.000000,-132.606691
5,12,56,0.000000,-128.810414
5,12,58,0.000000,-127.103019
5,13,0,0.000000,-137.608994
5,13,2,0.000000,-128.607067
5,13,4,0.000000,-128.398525
5,13,6,0.000000,-133.622994
5,13,8,0.000000,-133.322363
5,13,10,0.000000,-133.503639
5,13,12,0.000000,-127.524740
5,13,14,0.000000,-128.738911
5,13,16,0.000000,-129.385502
5,13,18,0.000000,-124.270926
5,13,20,0.000000,-138.646363
5,13,22,0.000000,-132.787131
5,13,24,0.000000,-126.501178
5,13,26,0.000000,-125.695275
5,13,28,0.000000,-133.298512
5,13,30,0.000000,-131.873451
5,13,32,0.000000,-129.427079
5,13,34,0.000000,-136.590320
5,13,36,0.000000,-130.121752
5,13,38,0.000000,-127.664973
5,13,40,0.000000,-128.560014
5,13,42,0.000000,-129.670564
5,13,44,0.000000,-126.590647
5,13,46,0.000000,-129.801793
5,13,48,0.000000,-124.561733
5,13,50,0.000000,-131.234148
5,13,52,0.000000,-128.117142
5,13,54,0.000000,-131.655463
5,13,56,0.000000,-125.539904
5,13,58,0.000000,-130.957917
5,14,0,0.000000,-123.967277
5,14,2,0.000000,-124.700493
5,14,4,0.000000,-147.284157
5,14,6,0.000000,-132.643140
5,14,8,0.000000,-126.520124
5,14,10,0.000000,-134.028041
5,14,12,0.000000,-125.683651
5,14,14,0.000000,-130.813039
5,14,16,0.000000,-134.621041
5,14,18,0.000000,-125.612489
5,14,20,0.000000,-125.088545
5,14,22,0.000000,-124.304372
5,14,24,0.000000,-128.830859
5,14,26,0.000000,-129.497961
5,14,28,0.000000,-128.398875
5,14,30,0.000000,-127.444165
5,14,32,0.000000,-136.871359
5,14,34,0.000000,-129.384305
5,14,36,0.000000,-128.241996
5,14,38,0.000000,-134.165491
5,14,40,0.000000,-124.670747
5,14,42,0.000000,-128.401065
5,14,44,0.000000,-123.036097
5,14,46,0.000000,-130.857314
5,14,48,0.000000,-133.664435
5,14,50,0.000000,-130.982322
5,14,52,0.000000,-134.352457
5,14,54,0.000000,-128.045564
5,14,56,0.000000,-123.747247
5,14,58,0.000000,-128.591688
5,15,0,0.000000,-134.010702
5,15,2,0.000000,-126.457675
5,15,4,0.000000,-131.154980
5,15,6,0.000000,-128.590530
5,15,8,0.000000,-143.800313
5,15,10,0.000000,-132.904680
5,15,12,0.000000,-136.145805
5,15,14,0.000000,-127.764093
5,15,16,0.000000,-129.733725
5,15,18,0.000000,-125.060278
5,15,20,0.000000,-129.612867
5,15,22,0.000000,-131.669087
5,15,24,0.000000,-130.043822
5,15,26,0.000000,-127.714068
5,15,28,0.000000,-124.259565
5,15,30,0.000000,-135.593997
5,15,32,0.000000,-124.039988
5,15,34,0.000000,-132.368721
5,15,36,0.000000,-130.531394
5,15,38,0.000000,-132.799573
5,15,40,0.000000,-135.581335
5,15,42,0.000000,-131.311340
5,15,44,0.000000,-127.595633
5,15,46,0.000000,-146.039710
5,15,48,0.000000,-131.820548
5,15,50,0.000000,-130.887559
5,15,52,0.000000,-132.233027
5,15,54,0.000000,-124.834065
5,15,56,0.000000,-136.023679
5,15,58,0.000000,-128.390181
5,16,0,0.000000,-128.829250
5,16,2,0.000000,-131.809296
5,16,4,0.000000,-129.101244
5,16,6,0.000000,-137.427366
5,16,8,0.000000,-138.138994
5,16,10,0.000000,-134.242190
5,16,12,0.000000,-127.853936
5,16,14,0.000000,-128.000545
5,16,16,0.000000,-124.018871
5,16,18,0.000000,-127.573006
5,16,20,0.000000,-123.671521
5,16,22,0.000000,-133.693923
5,16,24,0.000000,-122.141378
5,16,26,0.000000,-139.379018
5,16,28,0.000000,-129.416931
5,16,30,0.000000,-125.226518
5,16,32,0.000000,-129.954293
5,16,34,0.000000,-133.877471
5,16,36,0.000000,-128.595331
5,16,38,0.000000,-127.927715
5,16,40,0.000000,-130.179924
5,16,42,0.000000,-127.053639
5,16,44,0.000000,-128.227082
5,16,46,0.000000,-129.108564
5,16,48,0.000000,-128.688395
5,16,50,0.000000,-131.602426
5,16,52,0.000000,-134.364701
5,16,54,0.000000,-135.161098
5,16,56,0.000000,-136.301411
5,16,58,0.000000,-131.296703
5,17,0,0.000000,-139.930486
5,17,2,0.000000,-128.656255
5,17,4,0.000000,-131.321637
5,17,6,0.000000,-129.474800
5,17,8,0.000000,-126.885911
5,17,10,0.000000,-142.549099
5,17,12,0.000000,-129.195263
5,17,14,0.000000,-128.743014
5,17,16,0.000000,-129.536137
5,17,18,0.000000,-134.983995
5,17,20,0.000000,-122.404290
5,17,22,0.000000,-132.013680
5,17,24,0.000000,-140.559325
5,17,26,0.000000,-136.661465
5,17,28,0.000000,-131.140097
5,17,30,0.000000,-144.982176
5,17,32,0.000000,-131.542913
5,17,34,0.000000,-125.018897
5,17,36,0.000000,-126.844563
5,17,38,0.000000,-130.683583
5,17,40,0.000000,-125.743145
5,17,42,0.000000,-137.064287
5,17,44,0.000000,-126.384284
5,17,46,0.000000,-127.697972
5,17,48,0.000000,-141.454168
5,17,50,0.000000,-125.958655
5,17,52,0.000000,-135.647599
5,17,54,0.000000,-132.240775
5,17,56,0.000000,-130.259436
5,17,58,0.000000,-125.141340
5,18,0,0.000000,-124.420800
5,18,2,0.000000,-128.665780
5,18,4,0.000000,-124.362816
5,18,6,0.000000,-134.655067
5,18,8,0.000000,-130.176574
5,18,10,0.000000,-129.846115
5,18,12,0.000000,-126.143655
5,18,14,0.000000,-139.421333
5,18,16,0.000000,-134.533559
5,18,18,0.000000,-132.590324
5,18,20,0.000000,-131.071276
5,18,22,0.000000,-135.461181
5,18,24,0.000000,-123.448937
5,18,26,0.000000,-128.204721
5,18,28,0.000000,-134.462472
5,18,30,0.000000,-133.300209
5,18,32,0.000000,-127.413157
5,18,34,0.000000,-147.153357
5,18,36,0.000000,-126.087485
5,18,38,0.000000,-130.367439
5,18,40,0.000000,-131.020157
5,18,42,0.000000,-129.764492
5,18,44,0.000000,-128.739256
5,18,46,0.000000,-126.249902
5,18,48,0.000000,-124.796571
5,18,50,0.000000,-127.658095
5,18,52,0.000000,-128.322704
5,18,54,0.000000,-129.802078
5,18,56,0.000000,-129.162302
5,18,58,0.000000,-126.909953
5,19,0,0.000000,-131.938770
5,19,2,0.000000,-128.188320
5,19,4,0.000000,-133.076673
5,19,6,0.000000,-155.004684
5,19,8,0.000000,-128.924356
5,19,10,0.000000,-128.919216
5,19,12,0.000000,-136.285992
5,19,14,0.000000,-134.388198
5,19,16,0.000000,-131.525536
5,19,18,0.000000,-130.892647
5,19,20,0.000000,-126.486846
5,19,22,0.000000,-127.374944
5,19,24,0.000000,-127.331336
5,19,26,0.000000,-129.133392
5,19,28,0.000000,-135.475122
5,19,30,0.000000,-126.109825
5,19,32,0.000000,-136.770421
5,19,34,0.000000,-149.486711
5,19,36,0.000000,-123.870442
5,19,38,0.000000,-126.199441
5,19,40,0.000000,-130.520748
5,19,42,0.000000,-124.933545
5,19,44,0.000000,-137.214117
5,19,46,0.000000,-133.511484
5,19,48,0.000000,-125.374101
5,19,50,0.000000,-127.914940
5,19,52,0.000000,-136.927914
5,19,54,0.000000,-128.657761
5,19,56,0.000000,-127.121705
5,19,58,0.000000,-132.049373
5,20,0,0.000000,-129.134728
5,20,2,0.000000,-124.976649
5,20,4,0.000000,-134.159016
5,20,6,0.000000,-128.955304
5,20,8,0.000000,-134.479036
5,20,10,0.000000,-126.131848
5,20,12,0.000000,-126.763131
5,20,14,0.000000,-125.893138
5,20,16,0.000000,-141.120089
5,20,18,0.000000,-127.790570
5,20,20,0.000000,-128.869631
5,20,22,0.000000,-136.133583
5,20,24,0.000000,-127.902901
5,20,26,0.000000,-133.176695
5,20,28,0.000000,-132.782726
5,20,30,0.000000,-126.057890
5,20,32,0.000000,-127.460092
5,20,34,0.000000,-136.911144
5,20,36,0.000000,-136.552993
5,20,38,0.000000,-132.177013
5,20,40,0.000000,-129.372596
5,20,42,0.000000,-123.381832
5,20,44,0.000000,-130.372546
5,20,46,0.000000,-133.397122
5,20,48,0.000000,-133.571307
5,20,50,0.000000,-138.341885
5,20,52,0.000000,-133.993635
5,20,54,0.000000,-123.361282
5,20,56,0.000000,-127.662437
5,20,58,0.000000,-133.014188
5,21,0,0.000000,-155.478378
5,21,2,0.000000,-130.532061
5,21,4,0.000000,-127.149012
5,21,6,0.000000,-132.597266
5,21,8,0.000000,-137.307719
5,21,10,0.000000,-134.471031
5,21,12,0.000000,-137.604148
5,21,14,0.000000,-124.108094
5,21,16,0.000000,-128.929483
5,21,18,0.000000,-126.748814
5,21,20,0.000000,-127.480430
5,21,22,0.000000,-135.323550
5,21,24,0.000000,-130.081151
5,21,26,0.000000,-125.856052
5,21,28,0.000000,-131.779067
5,21,30,0.000000,-132.600407
5,21,32,0.000000,-128.133240
5,21,34,0.000000,-126.736984
5,21,36,0.000000,-127.404272
5,21,38,0.000000,-130.979695
5,21,40,0.000000,-124.532367
5,21,42,0.000000,-132.435232
5,21,44,0.000000,-125.458587
5,21,46,0.000000,-127.762623
5,21,48,0.000000,-129.437797
5,21,50,0.000000,-130.732781
5,21,52,0.000000,-143.757068
5,21,54,0.000000,-130.237654
5,21,56,0.000000,-123.511830
5,21,58,0.000000,-127.599498
5,22,0,0.000000,-129.848231
5,22,2,0.000000,-128.485389
5,22,4,0.000000,-125.295792
5,22,6,0.000000,-131.132395
5,22,8,0.000000,-126.463326
5,22,10,0.000000,-132.461845
5,22,12,0.000000,-127.290758
5,22,14,0.000000,-131.275656
5,22,16,0.000000,-132.167246
5,22,18,0.000000,-125.847398
5,22,20,0.000000,-130.589077
5,22,22,0.000000,-132.150718
5,22,24,0.000000,-144.278217
5,22,26,0.000000,-133.865373
5,22,28,0.000000,-145.126852
5,22,30,0.000000,-128.035420
5,22,32,0.000000,-122.243830
5,22,34,0.000000,-137.759089
5,22,36,0.000000,-123.790218
5,22,38,0.000000,-130.638121
5,22,40,0.000000,-129.183432
5,22,42,0.000000,-132.933778
5,22,44,0.000000,-135.959974
5,22,46,0.000000,-126.644809
5,22,48,0.000000,-135.338759
5,22,50,0.000000,-130.650908
5,22,52,0.000000,-124.180187
5,22,54,0.000000,-132.080460
5,22,56,0.000000,-125.000767
5,22,58,0.000000,-134.211197
5,23,0,0.000000,-141.453467
5,23,2,0.000000,-129.753887
5,23,4,0.000000,-124.868488
5,23,6,0.000000,-132.342972
5,23,8,0.000000,-128.134609
5,23,10,0.000000,-131.925860
5,23,12,0.000000,-126.568127
5,23,14,0.000000,-125.464971
5,23,16,0.000000,-127.738504
5,23,18,0.000000,-130.720914
5,23,20,0.000000,-130.386646
5,23,22,0.000000,-126.630011
5,23,24,0.000000,-123.673149
5,23,26,0.000000,-134.085620
5,23,28,0.000000,-132.359783
5,23,30,0.000000,-127.252473
5,23,32,0.000000,-132.286508
5,23,34,0.000000,-123.540396
5,23,36,0.000000,-127.524722
5,23,38,0.000000,-130.332132
5,23,40,0.000000,-131.351775
5,23,42,0.000000,-127.799222
5,23,44,0.000000,-134.161387
5,23,46,0.000000,-133.550134
5,23,48,0.000000,-123.176812
5,23,50,0.000000,-133.331224
5,23,52,0.000000,-131.826817
5,23,54,0.000000,-136.860881
5,23,56,0.000000,-128.886412
5,23,58,0.000000,-126.551470
5,24,0,0.000000,-129.231056
5,24,2,0.000000,-128.814418
5,24,4,0.000000,-134.153759
5,24,6,0.000000,-128.913245
5,24,8,0.000000,-125.418461
5,24,10,0.000000,-127.133291
5,24,12,0.000000,-131.083242
5,24,14,0.000000,-132.748199
5,24,16,0.000000,-131.438368
5,24,18,0.000000,-137.629171
5,24,20,0.000000,-127.172871
5,24,22,0.000000,-132.987160
5,24,24,0.000000,-132.039241
5,24,26,0.000000,-124.483886
5,24,28,0.000000,-150.206555
5,24,30,0.000000,-136.030955
5,24,32,0.000000,-130.083596
5,24,34,0.000000,-128.762367
5,24,36,0.000000,-132.268721
5,24,38,0.000000,-131.481593
5,24,40,0.000000,-124.809574
5,24,42,0.000000,-134.327167
5,24,44,0.000000,-127.390049
5,24,46,0.000000,-130.504653
5,24,48,0.000000,-134.032751
5,24,50,0.000000,-129.734446
5,24,52,0.000000,-128.782059
5,24,54,0.000000,-136.036131
5,24,56,0.000000,-123.522401
5,24,58,0.000000,-128.004976
5,25,0,0.000000,-123.264911
5,25,2,0.000000,-128.933437
5,25,4,0.000000,-123.481730
5,25,6,0.000000,-128.994512
5,25,8,0.000000,-133.868092
5,25,10,0.000000,-127.720428
5,25,12,0.000000,-135.969413
5,25,14,0.000000,-125.955076
5,25,16,0.000000,-125.283041
5,25,18,0.000000,-129.344822
5,25,20,0.000000,-126.499328
5,25,22,0.000000,-129.459513
5,25,24,0.000000,-127.274387
5,25,26,0.000000,-136.820482
5,25,28,0.000000,-126.605370
5,25,30,0.000000,-136.956100
5,25,32,0.000000,-139.690875
5,25,34,0.000000,-147.485755
5,25,36,0.000000,-124.813760
5,25,38,0.000000,-137.836232
5,25,40,0.000000,-125.576915
5,25,42,0.000000,-125.801231
5,25,44,0.000000,-122.114047
5,25,46,0.000000,-128.776467
5,25,48,0.000000,-127.382737
5,25,50,0.000000,-124.519466
5,25,52,0.000000,-135.878118
5,25,54,0.000000,-126.257620
5,25,56,0.000000,-128.124917
5,25,58,0.000000,-132.080621
5,26,0,0.000000,-125.781040
5,26,2,0.000000,-127.728112
5,26,4,0.000000,-126.108043
5,26,6,0.000000,-129.131417
5,26,8,0.000000,-125.702932
5,26,10,0.000000,-132.506474
5,26,12,0.000000,-127.953352
5,26,14,0.000000,-133.086891
5,26,16,0.000000,-133.237352
5,26,18,0.000000,-129.291998
5,26,20,0.000000,-139.290738
5,26,22,0.000000,-126.083612
5,26,24,0.000000,-127.100364
5,26,26,0.000000,-137.258275
5,26,28,0.000000,-130.186197
5,26,30,0.000000,-132.483708
5,26,32,0.000000,-130.759943
5,26,34,0.000000,-134.750657
5,26,36,0.000000,-137.124730
5,26,38,0.000000,-125.374814
5,26,40,0.000000,-128.976806
5,26,42,0.000000,-126.489372
5,26,44,0.000000,-126.176957
5,26,46,0.000000,-132.306323
5,26,48,0.000000,-126.983100
5,26,50,0.000000,-123.566479
5,26,52,0.000000,-144.014880
5,26,54,0.000000,-129.613946
5,26,56,0.000000,-133.986787
5,26,58,0.000000,-134.434345
5,27,0,0.000000,-129.254951
5,27,2,0.000000,-140.449261
5,27,4,0.000000,-128.701011
5,27,6,0.000000,-129.221086
5,27,8,0.000000,-127.128012
5,27,10,0.000000,-122.456084
5,27,12,0.000000,-122.558597
5,27,14,0.000000,-134.796117
5,27,16,0.000000,-126.331976
5,27,18,0.000000,-128.054363
5,27,20,0.000000,-129.113613
5,27,22,0.000000,-134.772737
