hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.222842
0,0,2,0.000000,-137.708485
0,0,4,0.000000,-125.541206
0,0,6,0.000000,-124.443225
0,0,8,0.000000,-129.928268
0,0,10,0.000000,-142.664186
0,0,12,0.000000,-125.546824
0,0,14,0.000000,-125.697590
0,0,16,0.000000,-134.642912
0,0,18,0.000000,-126.729552
0,0,20,0.000000,-141.552232
0,0,22,0.000000,-123.623920
0,0,24,0.000000,-130.595345
0,0,26,0.000000,-131.222686
0,0,28,0.000000,-132.834184
0,0,30,0.000000,-127.747637
0,0,32,0.000000,-129.713758
0,0,34,0.000000,-147.894090
0,0,36,0.000000,-127.546560
0,0,38,0.000000,-128.970361
0,0,40,0.000000,-132.014345
0,0,42,0.000000,-127.454930
0,0,44,0.000000,-133.539147
0,0,46,0.000000,-124.033705
0,0,48,0.000000,-133.028078
0,0,50,0.000000,-140.178349
0,0,52,0.000000,-133.699745
0,0,54,0.000000,-128.375881
0,0,56,0.000000,-129.616973
0,0,58,0.000000,-126.312711
0,1,0,0.000000,-147.250449
0,1,2,0.000000,-141.111538
0,1,4,0.000000,-127.178649
0,1,6,0.000000,-138.195593
0,1,8,0.000000,-142.008481
0,1,10,0.000000,-130.005454
0,1,12,0.000000,-132.120653
0,1,14,0.000000,-126.978290
0,1,16,0.000000,-136.992159
0,1,18,0.000000,-125.111674
0,1,20,0.000000,-125.678562
0,1,22,0.000000,-128.226550
0,1,24,0.000000,-129.567874
0,1,26,0.000000,-127.808506
0,1,28,0.000000,-129.734381
0,1,30,0.000000,-126.324275
0,1,32,0.000000,-130.505733
0,1,34,0.000000,-123.619767
0,1,36,0.000000,-124.540918
0,1,38,0.000000,-140.387254
0,1,40,0.000000,-131.432920
0,1,42,0.000000,-142.156944
0,1,44,0.000000,-128.706194
0,1,46,0.000000,-133.198067
0,1,48,0.000000,-135.663371
0,1,50,0.000000,-142.403303
0,1,52,0.000000,-125.643338
0,1,54,0.000000,-131.747117
0,1,56,0.000000,-131.906671
0,1,58,0.000000,-152.240688
0,2,0,0.000000,-137.448577
0,2,2,0.000000,-124.824487
0,2,4,0.000000,-130.735827
0,2,6,0.000000,-131.716554
0,2,8,0.000000,-128.126266
0,2,10,0.000000,-132.066783
0,2,12,0.000000,-129.993784
0,2,14,0.000000,-141.779873
0,2,16,0.000000,-126.101542
0,2,18,0.000000,-135.721424
0,2,20,0.000000,-124.571690
0,2,22,0.000000,-126.696829
0,2,24,0.000000,-127.770693
0,2,26,0.000000,-129.130301
0,2,28,0.000000,-144.491828
0,2,30,0.000000,-127.692393
0,2,32,0.000000,-134.838630
0,2,34,0.000000,-128.618016
0,2,36,0.000000,-126.800683
0,2,38,0.000000,-134.720037
0,2,40,0.000000,-124.054860
0,2,42,0.000000,-137.333353
0,2,44,0.000000,-126.699226
0,2,46,0.000000,-121.311497
0,2,48,0.000000,-129.921642
0,2,50,0.000000,-129.255896
0,2,52,0.000000,-126.487013
0,2,54,0.000000,-137.777174
0,2,56,0.000000,-127.338132
0,2,58,0.000000,-126.265539
0,3,0,0.000000,-129.075639
0,3,2,0.000000,-132.690467
0,3,4,0.000000,-134.842759
0,3,6,0.000000,-131.583693
0,3,8,0.000000,-128.335380
0,3,10,0.000000,-125.540518
0,3,12,0.000000,-124.841675
0,3,14,0.000000,-137.134412
0,3,16,0.000000,-129.259490
0,3,18,0.000000,-129.880191
0,3,20,0.000000,-143.850442
0,3,22,0.000000,-140.691631
0,3,24,0.000000,-133.252484
0,3,26,0.000000,-128.970706
0,3,28,0.000000,-123.448550
0,3,30,0.000000,-132.509299
0,3,32,0.000000,-140.454643
0,3,34,0.000000,-134.081603
0,3,36,0.000000,-129.474558
0,3,38,0.000000,-137.635908
0,3,40,0.000000,-131.551550
0,3,42,0.000000,-132.685078
0,3,44,0.000000,-124.380856
0,3,46,0.000000,-132.064730
0,3,48,0.000000,-126.501046
0,3,50,0.000000,-125.854916
0,3,52,0.000000,-140.443666
0,3,54,0.000000,-139.593459
0,3,56,0.000000,-138.276100
0,3,58,0.000000,-135.793504
0,4,0,0.000000,-127.641914
0,4,2,0.000000,-140.647634
0,4,4,0.000000,-137.893693
0,4,6,0.000000,-128.783144
0,4,8,0.000000,-132.482974
0,4,10,0.000000,-138.841905
0,4,12,0.000000,-129.534112
0,4,14,0.000000,-128.043154
0,4,16,0.000000,-128.207949
0,4,18,0.000000,-145.916980
0,4,20,0.000000,-130.047932
0,4,22,0.000000,-131.025138
0,4,24,0.000000,-135.130002
0,4,26,0.000000,-136.634606
0,4,28,0.000000,-127.757839
0,4,30,0.000000,-124.117741
0,4,32,0.000000,-145.331401
0,4,34,0.000000,-129.101599
0,4,36,0.000000,-131.568466
0,4,38,0.000000,-124.759732
0,4,40,0.000000,-133.007122
0,4,42,0.000000,-133.223515
0,4,44,0.000000,-129.606427
0,4,46,0.000000,-130.874344
0,4,48,0.000000,-125.182042
0,4,50,0.000000,-133.489599
0,4,52,0.000000,-135.505839
0,4,54,0.000000,-141.457504
0,4,56,0.000000,-134.529392
0,4,58,0.000000,-136.758286
0,5,0,0.000000,-139.538861
0,5,2,0.000000,-135.852054
0,5,4,0.000000,-126.860481
0,5,6,0.000000,-120.676000
0,5,8,0.000000,-121.674498
0,5,10,0.000000,-124.317370
0,5,12,0.000000,-129.746580
0,5,14,0.000000,-124.221366
0,5,16,0.000000,-127.680870
0,5,18,0.000000,-124.902589
0,5,20,0.000000,-132.046161
0,5,22,0.000000,-128.817295
0,5,24,0.000000,-124.558379
0,5,26,0.000000,-124.904977
0,5,28,0.000000,-122.769726
0,5,30,0.000000,-134.872522
0,5,32,0.000000,-139.661677
0,5,34,0.000000,-133.673514
0,5,36,0.000000,-134.405162
0,5,38,0.000000,-128.102546
0,5,40,0.000000,-137.178356
0,5,42,0.000000,-127.326378
0,5,44,0.000000,-134.180855
0,5,46,0.000000,-126.759604
0,5,48,0.000000,-128.798891
0,5,50,0.000000,-136.337908
0,5,52,0.000000,-127.908112
0,5,54,0.000000,-129.982754
0,5,56,0.000000,-141.426033
0,5,58,0.000000,-129.004937
0,6,0,0.000000,-145.239274
0,6,2,0.000000,-134.607163
0,6,4,0.000000,-126.586298
0,6,6,0.000000,-129.432881
0,6,8,0.000000,-139.586634
0,6,10,0.000000,-130.551442
0,6,12,0.000000,-127.154307
0,6,14,0.000000,-138.031471
0,6,16,0.000000,-125.452469
0,6,18,0.000000,-134.795267
0,6,20,0.000000,-127.462955
0,6,22,0.000000,-126.345043
0,6,24,0.000000,-138.957446
0,6,26,0.000000,-128.767816
0,6,28,0.000000,-126.536069
0,6,30,0.000000,-138.060777
0,6,32,0.000000,-131.340485
0,6,34,0.000000,-130.348297
0,6,36,0.000000,-128.469059
0,6,38,0.000000,-126.910048
0,6,40,0.000000,-132.651361
0,6,42,0.000000,-133.583371
0,6,44,0.000000,-140.628830
0,6,46,0.000000,-129.773351
0,6,48,0.000000,-127.267492
0,6,50,0.000000,-130.034443
0,6,52,0.000000,-133.903554
0,6,54,0.000000,-143.200270
0,6,56,0.000000,-126.342044
0,6,58,0.000000,-132.457948
0,7,0,0.000000,-122.389100
0,7,2,0.000000,-136.076562
0,7,4,0.000000,-139.054818
0,7,6,0.000000,-123.417971
0,7,8,0.000000,-131.864299
0,7,10,0.000000,-135.608683
0,7,12,0.000000,-150.895696
0,7,14,0.000000,-125.750656
0,7,16,0.000000,-133.055978
0,7,18,0.000000,-134.474922
0,7,20,0.000000,-129.346010
0,7,22,0.000000,-125.651617
0,7,24,0.000000,-131.397882
0,7,26,0.000000,-128.961264
0,7,28,0.000000,-131.594364
0,7,30,0.000000,-131.957085
0,7,32,0.000000,-136.713195
0,7,34,0.000000,-127.645433
0,7,36,0.000000,-143.420841
0,7,38,0.000000,-131.633299
0,7,40,0.000000,-136.893917
0,7,42,0.000000,-126.961318
0,7,44,0.000000,-132.607134
0,7,46,0.000000,-141.255574
0,7,48,0.000000,-131.702486
0,7,50,0.000000,-129.566524
0,7,52,0.000000,-135.764437
0,7,54,0.000000,-131.853452
0,7,56,0.000000,-127.315288
0,7,58,0.000000,-124.977494
0,8,0,0.000000,-132.542307
0,8,2,0.000000,-134.092349
0,8,4,0.000000,-136.453485
0,8,6,0.000000,-139.638202
0,8,8,0.000000,-137.997544
0,8,10,0.000000,-129.892265
0,8,12,0.000000,-132.329123
0,8,14,0.000000,-128.818927
0,8,16,0.000000,-131.793893
0,8,18,0.000000,-128.941654
0,8,20,0.000000,-134.020239
0,8,22,0.000000,-132.005551
0,8,24,0.000000,-147.050517
0,8,26,0.000000,-129.493677
0,8,28,0.000000,-127.657564
0,8,30,0.000000,-131.225208
0,8,32,0.000000,-129.729029
0,8,34,0.000000,-131.192631
0,8,36,0.000000,-127.799722
0,8,38,0.000000,-125.515769
0,8,40,0.000000,-129.408168
0,8,42,0.000000,-129.495896
0,8,44,0.000000,-142.054312
0,8,46,0.000000,-128.798137
0,8,48,0.000000,-131.653507
0,8,50,0.000000,-131.390081
0,8,52,0.000000,-129.685205
0,8,54,0.000000,-132.324705
0,8,56,0.000000,-127.688225
0,8,58,0.000000,-136.850599
0,9,0,0.000000,-134.889025
0,9,2,0.000000,-132.331111
0,9,4,0.000000,-129.832508
0,9,6,0.000000,-128.710551
0,9,8,0.000000,-130.834944
0,9,10,0.000000,-126.676706
0,9,12,0.000000,-129.016657
0,9,14,0.000000,-127.587029
0,9,16,0.000000,-133.455769
0,9,18,0.000000,-124.904541
0,9,20,0.000000,-129.286852
0,9,22,0.000000,-126.062414
0,9,24,0.000000,-128.715898
0,9,26,0.000000,-138.886116
0,9,28,0.000000,-129.549820
0,9,30,0.000000,-128.693528
0,9,32,0.000000,-126.769788
0,9,34,0.000000,-131.559447
0,9,36,0.000000,-134.462350
0,9,38,0.000000,-127.177062
0,9,40,0.000000,-127.373710
0,9,42,0.000000,-170.842766
0,9,44,0.000000,-127.645619
0,9,46,0.000000,-134.446660
0,9,48,0.000000,-134.991190
0,9,50,0.000000,-142.165727
0,9,52,0.000000,-147.032529
0,9,54,0.000000,-128.456902
0,9,56,0.000000,-127.316019
0,9,58,0.000000,-123.727811
0,10,0,0.000000,-137.518593
0,10,2,0.000000,-126.375190
0,10,4,0.000000,-142.337086
0,10,6,0.000000,-132.769300
0,10,8,0.000000,-128.816208
0,10,10,0.000000,-142.535980
0,10,12,0.000000,-125.373506
0,10,14,0.000000,-129.773381
0,10,16,0.000000,-133.022786
0,10,18,0.000000,-136.855235
0,10,20,0.000000,-132.850193
0,10,22,0.000000,-132.096968
0,10,24,0.000000,-133.064982
0,10,26,0.000000,-135.894656
0,10,28,0.000000,-135.188769
0,10,30,0.000000,-126.114927
0,10,32,0.000000,-130.426826
0,10,34,0.000000,-139.035074
0,10,36,0.000000,-136.039416
0,10,38,0.000000,-139.011142
0,10,40,0.000000,-130.521481
0,10,42,0.000000,-129.303469
0,10,44,0.000000,-129.697533
0,10,46,0.000000,-137.886301
0,10,48,0.000000,-131.303934
0,10,50,0.000000,-131.063663
0,10,52,0.000000,-128.015910
0,10,54,0.000000,-141.048792
0,10,56,0.000000,-132.315937
0,10,58,0.000000,-128.554748
0,11,0,0.000000,-130.866649
0,11,2,0.000000,-126.672732
0,11,4,0.000000,-131.442931
0,11,6,0.000000,-129.871210
0,11,8,0.000000,-130.060635
0,11,10,0.000000,-136.506597
0,11,12,0.000000,-127.387690
0,11,14,0.000000,-139.877474
0,11,16,0.000000,-132.871841
0,11,18,0.000000,-129.603929
0,11,20,0.000000,-133.576262
0,11,22,0.000000,-128.679261
0,11,24,0.000000,-130.223825
0,11,26,0.000000,-130.668942
0,11,28,0.000000,-128.709127
0,11,30,0.000000,-131.216926
0,11,32,0.000000,-126.680602
0,11,34,0.000000,-135.365692
0,11,36,0.000000,-132.309695
0,11,38,0.000000,-139.758972
0,11,40,0.000000,-133.525636
0,11,42,0.000000,-138.992511
0,11,44,0.000000,-143.509357
0,11,46,0.000000,-157.069555
0,11,48,0.000000,-126.721586
0,11,50,0.000000,-122.297523
0,11,52,0.000000,-137.032384
0,11,54,0.000000,-122.453427
0,11,56,0.000000,-124.250367
0,11,58,0.000000,-134.559654
0,12,0,0.000000,-139.343397
0,12,2,0.000000,-130.060629
0,12,4,0.000000,-128.528207
0,12,6,0.000000,-128.783184
0,12,8,0.000000,-132.026868
0,12,10,0.000000,-125.226824
0,12,12,0.000000,-136.779355
0,12,14,0.000000,-132.937434
0,12,16,0.000000,-130.275235
0,12,18,0.000000,-129.241311
0,12,20,0.000000,-135.524552
0,12,22,0.000000,-128.591958
0,12,24,0.000000,-128.104741
0,12,26,0.000000,-133.232287
0,12,28,0.000000,-140.203145
0,12,30,0.000000,-133.037770
0,12,32,0.000000,-128.555848
0,12,34,0.000000,-128.359156
0,12,36,0.000000,-139.356884
0,12,38,0.000000,-128.299668
0,12,40,0.000000,-131.753287
0,12,42,0.000000,-131.190856
0,12,44,0.000000,-138.303510
0,12,46,0.000000,-126.086695
0,12,48,0.000000,-128.295218
0,12,50,0.000000,-127.374777
0,12,52,0.000000,-139.649124
0,12,54,0.000000,-132.879327
0,12,56,0.000000,-134.203237
0,12,58,0.000000,-125.589548
0,13,0,0.000000,-128.588024
0,13,2,0.000000,-138.140662
0,13,4,0.000000,-129.129213
0,13,6,0.000000,-131.126991
0,13,8,0.000000,-131.057066
0,13,10,0.000000,-135.627533
0,13,12,0.000000,-141.655808
0,13,14,0.000000,-131.469699
0,13,16,0.000000,-129.925011
0,13,18,0.000000,-136.450047
0,13,20,0.000000,-126.589853
0,13,22,0.000000,-136.855718
0,13,24,0.000000,-131.452768
0,13,26,0.000000,-143.946308
0,13,28,0.000000,-131.392752
0,13,30,0.000000,-132.928029
0,13,32,0.000000,-139.384095
0,13,34,0.000000,-129.265042
0,13,36,0.000000,-128.883006
0,13,38,0.000000,-138.616320
0,13,40,0.000000,-125.875803
0,13,42,0.000000,-125.063940
0,13,44,0.000000,-136.945342
0,13,46,0.000000,-137.409063
0,13,48,0.000000,-125.289798
0,13,50,0.000000,-132.756232
0,13,52,0.000000,-135.879784
0,13,54,0.000000,-133.881021
0,13,56,0.000000,-124.905408
0,13,58,0.000000,-129.536645
0,14,0,0.000000,-143.149235
0,14,2,0.000000,-129.884466
0,14,4,0.000000,-130.789947
0,14,6,0.000000,-124.966269
0,14,8,0.000000,-143.436010
0,14,10,0.000000,-131.196104
0,14,12,0.000000,-143.834799
0,14,14,0.000000,-126.771732
0,14,16,0.000000,-132.304694
0,14,18,0.000000,-144.852907
0,14,20,0.000000,-128.969817
0,14,22,0.000000,-132.398225
0,14,24,0.000000,-129.662147
0,14,26,0.000000,-128.779733
0,14,28,0.000000,-136.891714
0,14,30,0.000000,-128.068496
0,14,32,0.000000,-133.765920
0,14,34,0.000000,-132.004144
0,14,36,0.000000,-125.515029
0,14,38,0.000000,-120.476312
0,14,40,0.000000,-134.179623
0,14,42,0.000000,-134.101954
0,14,44,0.000000,-129.809896
0,14,46,0.000000,-131.318705
0,14,48,0.000000,-128.642227
0,14,50,0.000000,-127.917995
0,14,52,0.000000,-129.681181
0,14,54,0.000000,-130.189739
0,14,56,0.000000,-134.328076
0,14,58,0.000000,-130.299317
0,15,0,0.000000,-127.433030
0,15,2,0.000000,-123.487105
0,15,4,0.000000,-128.464464
0,15,6,0.000000,-130.430730
0,15,8,0.000000,-133.003574
0,15,10,0.000000,-131.580879
0,15,12,0.000000,-124.656784
0,15,14,0.000000,-137.102347
0,15,16,0.000000,-130.341190
0,15,18,0.000000,-126.611176
0,15,20,0.000000,-119.033512
0,15,22,0.000000,-126.833315
0,15,24,0.000000,-129.846795
0,15,26,0.000000,-136.598603
0,15,28,0.000000,-128.760833
0,15,30,0.000000,-124.827488
0,15,32,0.000000,-129.302859
0,15,34,0.000000,-136.889099
0,15,36,0.000000,-129.237399
0,15,38,0.000000,-127.165696
0,15,40,0.000000,-132.525890
0,15,42,0.000000,-128.007044
0,15,44,0.000000,-129.223405
0,15,46,0.000000,-127.515808
0,15,48,0.000000,-129.952178
0,15,50,0.000000,-125.328301
0,15,52,0.000000,-126.263731
0,15,54,0.000000,-130.767342
0,15,56,0.000000,-129.223891
0,15,58,0.000000,-127.709632
0,16,0,0.000000,-130.983289
0,16,2,0.000000,-133.342382
0,16,4,0.000000,-127.873758
0,16,6,0.000000,-128.104073
0,16,8,0.000000,-141.937171
0,16,10,0.000000,-126.337192
0,16,12,0.000000,-130.019933
0,16,14,0.000000,-128.995291
0,16,16,0.000000,-130.545222
0,16,18,0.000000,-123.824842
0,16,20,0.000000,-128.395082
0,16,22,0.000000,-127.184602
0,16,24,0.000000,-133.755131
0,16,26,0.000000,-132.525493
0,16,28,0.000000,-128.009863
0,16,30,0.000000,-131.444492
0,16,32,0.000000,-134.176082
0,16,34,0.000000,-130.432993
0,16,36,0.000000,-132.461790
0,16,38,0.000000,-134.526241
0,16,40,0.000000,-124.494946
0,16,42,0.000000,-124.389663
0,16,44,0.000000,-130.622697
0,16,46,0.000000,-141.785378
0,16,48,0.000000,-143.092609
0,16,50,0.000000,-154.240038
0,16,52,0.000000,-142.732907
0,16,54,0.000000,-133.375897
0,16,56,0.000000,-137.299282
0,16,58,0.000000,-132.450775
0,17,0,0.000000,-126.723494
0,17,2,0.000000,-136.169329
0,17,4,0.000000,-133.824201
0,17,6,0.000000,-141.443829
0,17,8,0.000000,-128.343435
0,17,10,0.000000,-127.989948
0,17,12,0.000000,-137.204789
0,17,14,0.000000,-130.880742
0,17,16,0.000000,-131.589980
0,17,18,0.000000,-145.095578
0,17,20,0.000000,-130.946556
0,17,22,0.000000,-138.457323
0,17,24,0.000000,-128.264288
0,17,26,0.000000,-136.212495
0,17,28,0.000000,-128.149656
0,17,30,0.000000,-131.022111
0,17,32,0.000000,-133.322165
0,17,34,0.000000,-127.510352
0,17,36,0.000000,-125.001785
0,17,38,0.000000,-141.080313
0,17,40,0.000000,-135.896046
0,17,42,0.000000,-129.608229
0,17,44,0.000000,-128.497508
0,17,46,0.000000,-123.207905
0,17,48,0.000000,-126.204017
0,17,50,0.000000,-124.248376
0,17,52,0.000000,-140.231096
0,17,54,0.000000,-130.609389
0,17,56,0.000000,-141.375835
0,17,58,0.000000,-144.153216
0,18,0,0.000000,-124.484377
0,18,2,0.000000,-131.013202
0,18,4,0.000000,-135.161980
0,18,6,0.000000,-130.214704
0,18,8,0.000000,-126.354744
0,18,10,0.000000,-134.340602
0,18,12,0.000000,-127.068272
0,18,14,0.000000,-135.236791
0,18,16,0.000000,-126.210486
0,18,18,0.000000,-125.961446
0,18,20,0.000000,-136.254819
0,18,22,0.000000,-133.471680
0,18,24,0.000000,-128.421635
0,18,26,0.000000,-136.244539
0,18,28,0.000000,-131.636237
0,18,30,0.000000,-132.703219
0,18,32,0.000000,-130.172832
0,18,34,0.000000,-126.561955
0,18,36,0.000000,-125.617021
0,18,38,0.000000,-137.689090
0,18,40,0.000000,-135.863072
0,18,42,0.000000,-134.318763
0,18,44,0.000000,-124.311926
0,18,46,0.000000,-137.865373
0,18,48,0.000000,-130.843388
0,18,50,0.000000,-134.484264
0,18,52,0.000000,-128.841213
0,18,54,0.000000,-129.465319
0,18,56,0.000000,-127.442020
0,18,58,0.000000,-125.574502
0,19,0,0.000000,-125.067460
0,19,2,0.000000,-131.456387
0,19,4,0.000000,-137.982803
0,19,6,0.000000,-136.892184
0,19,8,0.000000,-130.895091
0,19,10,0.000000,-130.228852
0,19,12,0.000000,-125.469966
0,19,14,0.000000,-135.055050
0,19,16,0.000000,-134.952962
0,19,18,0.000000,-128.423947
0,19,20,0.000000,-128.083919
0,19,22,0.000000,-132.435412
0,19,24,0.000000,-133.105445
0,19,26,0.000000,-129.706479
0,19,28,0.000000,-130.064931
0,19,30,0.000000,-124.678627
0,19,32,0.000000,-146.142605
0,19,34,0.000000,-135.547940
0,19,36,0.000000,-128.668963
0,19,38,0.000000,-126.193011
0,19,40,0.000000,-127.377157
0,19,42,0.000000,-132.427503
0,19,44,0.000000,-156.351549
0,19,46,0.000000,-132.379667
0,19,48,0.000000,-125.817830
0,19,50,0.000000,-130.174888
0,19,52,0.000000,-133.500006
0,19,54,0.000000,-132.201108
0,19,56,0.000000,-134.927252
0,19,58,0.000000,-127.143427
0,20,0,0.000000,-134.238995
0,20,2,0.000000,-129.585992
0,20,4,0.000000,-144.060722
0,20,6,0.000000,-136.452845
0,20,8,0.000000,-135.935370
0,20,10,0.000000,-128.122688
0,20,12,0.000000,-134.593677
0,20,14,0.000000,-130.855460
0,20,16,0.000000,-134.165816
0,20,18,0.000000,-135.941974
0,20,20,0.000000,-129.862781
0,20,22,0.000000,-131.811200
0,20,24,0.000000,-131.712328
0,20,26,0.000000,-125.515167
0,20,28,0.000000,-124.079612
0,20,30,0.000000,-135.874325
0,20,32,0.000000,-128.766972
0,20,34,0.000000,-129.822575
0,20,36,0.000000,-127.884151
0,20,38,0.000000,-130.324556
0,20,40,0.000000,-121.751546
0,20,42,0.000000,-127.954242
0,20,44,0.000000,-132.010946
0,20,46,0.000000,-130.775483
0,20,48,0.000000,-124.107928
0,20,50,0.000000,-129.858191
0,20,52,0.000000,-129.891104
0,20,54,0.000000,-141.995199
0,20,56,0.000000,-130.931241
0,20,58,0.000000,-128.307516
0,21,0,0.000000,-136.529888
0,21,2,0.000000,-127.571954
0,21,4,0.000000,-128.569625
0,21,6,0.000000,-139.653867
0,21,8,0.000000,-128.008368
0,21,10,0.000000,-139.950445
0,21,12,0.000000,-128.848586
0,21,14,0.000000,-126.043963
0,21,16,0.000000,-129.715395
0,21,18,0.000000,-128.777566
0,21,20,0.000000,-128.996693
0,21,22,0.000000,-152.333071
0,21,24,0.000000,-123.585810
0,21,26,0.000000,-132.747633
0,21,28,0.000000,-127.100785
0,21,30,0.000000,-122.889444
0,21,32,0.000000,-131.179555
0,21,34,0.000000,-140.887781
0,21,36,0.000000,-124.247167
0,21,38,0.000000,-135.578280
0,21,40,0.000000,-127.476959
0,21,42,0.000000,-128.617994
0,21,44,0.000000,-130.458159
0,21,46,0.000000,-131.416536
0,21,48,0.000000,-138.917803
0,21,50,0.000000,-141.405707
0,21,52,0.000000,-130.797034
0,21,54,0.000000,-143.071488
0,21,56,0.000000,-129.901449
0,21,58,0.000000,-131.413493
0,22,0,0.000000,-137.278707
0,22,2,0.000000,-142.941358
0,22,4,0.000000,-139.140702
0,22,6,0.000000,-132.053897
0,22,8,0.000000,-124.891180
0,22,10,0.000000,-131.598902
0,22,12,0.000000,-129.047477
0,22,14,0.000000,-126.544290
0,22,16,0.000000,-138.394261
0,22,18,0.000000,-121.825968
0,22,20,0.000000,-127.468732
0,22,22,0.000000,-132.962134
0,22,24,0.000000,-144.494924
0,22,26,0.000000,-137.522049
0,22,28,0.000000,-124.297344
0,22,30,0.000000,-127.116990
0,22,32,0.000000,-123.291635
0,22,34,0.000000,-134.031326
0,22,36,0.000000,-141.649205
0,22,38,0.000000,-122.084589
0,22,40,0.000000,-125.811852
0,22,42,0.000000,-142.115625
0,22,44,0.000000,-140.294083
0,22,46,0.000000,-135.722426
0,22,48,0.000000,-125.384194
0,22,50,0.000000,-130.225084
0,22,52,0.000000,-131.692082
0,22,54,0.000000,-130.366838
0,22,56,0.000000,-130.133785
0,22,58,0.000000,-122.243131
0,23,0,0.000000,-122.955591
0,23,2,0.000000,-128.662555
0,23,4,0.000000,-127.454310
0,23,6,0.000000,-130.078309
0,23,8,0.000000,-135.107686
0,23,10,0.000000,-126.027978
0,23,12,0.000000,-154.265787
0,23,14,0.000000,-133.759573
0,23,16,0.000000,-141.746583
0,23,18,0.000000,-139.418131
0,23,20,0.000000,-125.291895
0,23,22,0.000000,-132.088429
0,23,24,0.000000,-122.834633
0,23,26,0.000000,-147.820766
0,23,28,0.000000,-126.972695
0,23,30,0.000000,-128.539220
0,23,32,0.000000,-126.421578
0,23,34,0.000000,-129.161691
0,23,36,0.000000,-124.897181
0,23,38,0.000000,-131.416154
0,23,40,0.000000,-132.766319
0,23,42,0.000000,-136.128673
0,23,44,0.000000,-135.557422
0,23,46,0.000000,-129.879914
0,23,48,0.000000,-126.415952
0,23,50,0.000000,-128.985012
0,23,52,0.000000,-134.319575
0,23,54,0.000000,-126.581817
0,23,56,0.000000,-121.426523
0,23,58,0.000000,-125.645617
0,24,0,0.000000,-128.827081
0,24,2,0.000000,-139.585083
0,24,4,0.000000,-124.544650
0,24,6,0.000000,-144.145993
0,24,8,0.000000,-125.883860
0,24,10,0.000000,-128.537054
0,24,12,0.000000,-130.935326
0,24,14,0.000000,-132.694673
0,24,16,0.000000,-124.875848
0,24,18,0.000000,-131.092832
0,24,20,0.000000,-123.549669
0,24,22,0.000000,-124.596174
0,24,24,0.000000,-131.369363
0,24,26,0.000000,-130.216142
0,24,28,0.000000,-122.381452
0,24,30,0.000000,-130.045592
0,24,32,0.000000,-134.212018
0,24,34,0.000000,-137.747445
0,24,36,0.000000,-135.882818
0,24,38,0.000000,-133.621158
0,24,40,0.000000,-139.707180
0,24,42,0.000000,-124.375655
0,24,44,0.000000,-135.724649
0,24,46,0.000000,-139.837401
0,24,48,0.000000,-128.050098
0,24,50,0.000000,-132.311898
0,24,52,0.000000,-134.269896
0,24,54,0.000000,-123.199774
0,24,56,0.000000,-131.689200
0,24,58,0.000000,-132.368315
0,25,0,0.000000,-128.720864
0,25,2,0.000000,-125.679157
0,25,4,0.000000,-127.358038
0,25,6,0.000000,-126.193637
0,25,8,0.000000,-128.118985
0,25,10,0.000000,-132.483252
0,25,12,0.000000,-123.448823
0,25,14,0.000000,-134.249155
0,25,16,0.000000,-131.136177
0,25,18,0.000000,-123.538803
0,25,20,0.000000,-126.134945
0,25,22,0.000000,-135.147714
0,25,24,0.000000,-126.793981
0,25,26,0.000000,-131.607961
0,25,28,0.000000,-126.966658
0,25,30,0.000000,-135.619603
0,25,32,0.000000,-141.995877
0,25,34,0.000000,-144.569199
0,25,36,0.000000,-123.106268
0,25,38,0.000000,-126.981220
0,25,40,0.000000,-136.859186
0,25,42,0.000000,-127.826935
0,25,44,0.000000,-131.661511
0,25,46,0.000000,-132.043015
0,25,48,0.000000,-134.343920
0,25,50,0.000000,-129.506118
0,25,52,0.000000,-143.119923
0,25,54,0.000000,-127.394874
0,25,56,0.000000,-126.312551
0,25,58,0.000000,-127.862170
0,26,0,0.000000,-131.858326
0,26,2,0.000000,-131.410157
0,26,4,0.000000,-126.421063
0,26,6,0.000000,-131.572575
0,26,8,0.000000,-130.354414
0,26,10,0.000000,-149.813826
0,26,12,0.000000,-137.603085
0,26,14,0.000000,-129.158961
0,26,16,0.000000,-130.251069
0,26,18,0.000000,-143.565066
0,26,20,0.000000,-134.812005
0,26,22,0.000000,-129.296020
0,26,24,0.000000,-127.707289
0,26,26,0.000000,-122.426448
0,26,28,0.000000,-130.149753
0,26,30,0.000000,-136.406920
0,26,32,0.000000,-131.350039
0,26,34,0.000000,-131.527097
0,26,36,0.000000,-133.823254
0,26,38,0.000000,-137.805318
0,26,40,0.000000,-132.953261
0,26,42,0.000000,-130.708441
0,26,44,0.000000,-139.499478
0,26,46,0.000000,-127.628697
0,26,48,0.000000,-125.961302
0,26,50,0.000000,-147.444380
0,26,52,0.000000,-127.645195
0,26,54,0.000000,-131.506279
0,26,56,0.000000,-129.430513
0,26,58,0.000000,-138.873550
0,27,0,0.000000,-130.241041
0,27,2,0.000000,-128.968662
0,27,4,0.000000,-130.220913
0,27,6,0.000000,-148.058011
0,27,8,0.000000,-145.217266
0,27,10,0.000000,-125.776197
0,27,12,0.000000,-131.837598
0,27,14,0.000000,-138.675643
0,27,16,0.000000,-126.264296
0,27,18,0.000000,-152.522563
0,27,20,0.000000,-130.071982
0,27,22,0.000000,-135.661082
