hour,minute,second,fractional second,intensity(dBm)
0,0,16,0.316676,-89.760000
0,0,27,0.978343,-85.570000
0,0,39,0.615008,-85.920000
0,0,51,0.255674,-81.560000
0,1,2,0.898340,-88.130000
0,1,14,0.543006,-85.980000
0,1,26,0.184672,-86.000000
0,1,37,0.832338,-87.040000
0,1,49,0.472004,-84.600000
0,2,1,0.113669,-83.300000
0,2,12,0.751335,-86.760000
0,2,24,0.384001,-87.580000
0,2,36,0.027667,-89.760000
0,2,47,0.660332,-83.210000
0,2,59,0.315999,-85.910000
0,3,10,0.957664,-86.370000
0,3,22,0.596330,-86.800000
0,3,34,0.230996,-83.060000
0,3,45,0.872662,-90.220000
0,3,57,0.510327,-85.340000
0,4,9,0.149993,-86.030000
0,4,20,0.786658,-87.770000
0,4,32,0.426324,-85.900000
0,4,44,0.071990,-85.590000
0,4,55,0.709656,-84.720000
0,5,7,0.342321,-85.680000
0,5,18,0.974987,-85.170000
0,5,30,0.637654,-83.560000
0,5,42,0.289320,-88.120000
0,5,53,0.924986,-87.360000
0,6,5,0.567652,-87.660000
0,6,17,0.208317,-87.550000
0,6,28,0.839983,-82.340000
0,6,40,0.475648,-85.370000
0,6,52,0.126315,-87.060000
0,7,3,0.768981,-82.950000
0,7,15,0.404646,-83.010000
0,7,27,0.056313,-84.300000
0,7,38,0.689978,-86.300000
0,7,50,0.370646,-89.470000
0,8,2,0.008312,-83.810000
0,8,13,0.644977,-85.160000
0,8,25,0.291644,-89.010000
0,8,36,0.938310,-85.680000
0,8,48,0.616978,-87.630000
0,9,0,0.258644,-84.180000
0,9,11,0.892309,-86.890000
0,9,23,0.545975,-87.200000
0,9,35,0.193642,-89.340000
0,9,46,0.834307,-87.020000
0,9,58,0.479973,-85.330000
0,10,10,0.121639,-85.940000
0,10,21,0.792307,-85.620000
0,10,33,0.429973,-88.130000
0,10,45,0.069638,-84.120000
0,10,56,0.700304,-85.160000
0,11,8,0.344969,-91.220000
0,11,19,0.992636,-88.990000
0,11,31,0.644302,-86.200000
0,11,43,0.283968,-86.450000
0,11,54,0.919633,-86.150000
0,12,6,0.607302,-87.000000
0,12,18,0.268969,-86.600000
0,12,29,0.912635,-85.440000
0,12,41,0.554301,-87.390000
0,12,53,0.189966,-84.530000
0,13,4,0.838633,-86.470000
0,13,16,0.502300,-86.280000
0,13,28,0.146966,-88.520000
0,13,39,0.777631,-83.130000
0,13,51,0.421297,-84.300000
0,14,3,0.063963,-84.260000
0,14,14,0.714629,-85.180000
0,14,26,0.354295,-84.300000
0,14,38,0.001961,-89.080000
0,14,49,0.644627,-85.450000
0,15,1,0.297294,-87.390000
0,15,12,0.935959,-87.260000
0,15,24,0.579625,-84.930000
0,15,36,0.223291,-84.620000
0,15,47,0.880958,-86.760000
0,15,59,0.520624,-89.290000
0,16,11,0.153289,-85.000000
0,16,22,0.789955,-83.750000
0,16,34,0.433621,-85.780000
0,16,46,0.076287,-88.300000
0,16,57,0.726953,-85.670000
0,17,9,0.364619,-83.780000
0,17,21,0.011285,-85.370000
0,17,32,0.682952,-84.300000
0,17,44,0.324618,-85.960000
0,17,55,0.963284,-88.730000
0,18,7,0.600949,-84.120000
0,18,19,0.241615,-88.200000
0,18,30,0.884281,-85.080000
0,18,42,0.530947,-83.500000
0,18,54,0.173613,-87.630000
0,19,5,0.816279,-84.920000
0,19,17,0.445944,-84.380000
0,19,29,0.089611,-86.840000
0,19,40,0.734276,-85.380000
0,19,52,0.395944,-87.550000
0,20,4,0.024609,-85.730000
0,20,15,0.673275,-84.790000
0,20,27,0.346942,-90.380000
0,20,38,0.994609,-83.970000
0,20,50,0.635274,-84.890000
0,21,2,0.280941,-87.450000
0,21,13,0.924607,-86.960000
0,21,25,0.579273,-86.260000
0,21,37,0.223939,-87.000000
0,21,48,0.855605,-82.720000
0,22,0,0.496270,-84.850000
0,22,12,0.145936,-87.010000
0,22,23,0.788603,-87.410000
0,22,35,0.428268,-85.630000
0,22,47,0.060934,-87.040000
0,22,58,0.697599,-89.530000
0,23,10,0.349266,-85.060000
0,23,21,0.992932,-87.000000
0,23,33,0.625597,-86.730000
0,23,45,0.262263,-84.820000
0,23,56,0.906929,-87.410000
0,24,8,0.563595,-88.610000
0,24,20,0.220262,-85.950000
0,24,31,0.858928,-84.870000
0,24,43,0.491593,-85.560000
0,24,55,0.122258,-88.820000
0,25,6,0.764925,-83.850000
0,25,18,0.418591,-89.610000
0,25,30,0.051256,-88.210000
0,25,41,0.680922,-84.150000
0,25,53,0.322587,-84.460000
0,26,4,0.962253,-84.770000
0,26,16,0.594918,-88.850000
0,26,28,0.247585,-85.430000
0,26,39,0.892251,-85.500000
0,26,51,0.532917,-83.410000
0,27,3,0.208584,-87.080000
0,27,14,0.837250,-84.810000
0,27,26,0.492916,-87.120000
0,27,38,0.146583,-82.380000
0,27,49,0.787249,-87.280000
0,28,1,0.432915,-85.540000
0,28,13,0.075581,-86.060000
0,28,24,0.721247,-82.990000
0,28,36,0.373913,-86.140000
0,28,48,0.020579,-89.350000
0,28,59,0.656245,-86.400000
0,29,11,0.295911,-84.150000
0,29,22,0.942577,-87.220000
0,29,34,0.580243,-84.260000
0,29,46,0.239909,-88.380000
0,29,57,0.885575,-88.180000
0,30,9,0.522241,-88.670000
0,30,21,0.157907,-85.490000
0,30,32,0.836575,-86.070000
0,30,44,0.477241,-81.530000
0,30,56,0.140907,-85.480000
0,31,7,0.772573,-87.180000
0,31,19,0.413239,-84.760000
0,31,31,0.056905,-88.850000
0,31,42,0.703571,-85.510000
0,31,54,0.356237,-87.950000
0,32,5,0.995903,-85.800000
0,32,17,0.641569,-85.730000
0,32,29,0.284235,-88.050000
0,32,40,0.927901,-84.210000
0,32,52,0.577567,-87.040000
0,33,4,0.220233,-85.320000
0,33,15,0.860899,-87.450000
0,33,27,0.508565,-85.330000
0,33,39,0.156231,-86.260000
0,33,50,0.792897,-89.210000
0,34,2,0.443563,-84.020000
0,34,14,0.115231,-85.510000
0,34,25,0.756897,-87.960000
0,34,37,0.408563,-84.680000
0,34,49,0.049229,-86.250000
0,35,0,0.703896,-86.520000
0,35,12,0.354562,-88.030000
0,35,23,0.998228,-84.260000
0,35,35,0.641894,-80.130000
0,35,47,0.280560,-85.580000
0,35,58,0.926226,-87.000000
0,36,10,0.575892,-81.330000
0,36,22,0.206557,-87.620000
0,36,33,0.855224,-85.340000
0,36,45,0.499890,-84.200000
0,36,57,0.136555,-85.560000
0,37,8,0.781221,-87.270000
0,37,20,0.437888,-87.980000
0,37,32,0.085554,-87.560000
0,37,43,0.720220,-84.420000
0,37,55,0.378887,-83.210000
0,38,7,0.024553,-88.570000
0,38,18,0.659218,-87.830000
0,38,30,0.315885,-85.930000
0,38,41,0.950550,-88.670000
0,38,53,0.590216,-85.000000
0,39,5,0.228882,-84.590000
0,39,16,0.866548,-83.480000
0,39,28,0.511213,-83.560000
0,39,40,0.163880,-89.490000
0,39,51,0.799545,-83.590000
0,40,3,0.426210,-84.230000
0,40,15,0.081877,-84.110000
0,40,26,0.781546,-84.840000
0,40,38,0.445213,-87.410000
0,40,50,0.080879,-86.870000
0,41,1,0.719544,-86.310000
0,41,13,0.372211,-84.190000
0,41,25,0.019877,-88.870000
0,41,36,0.659543,-85.260000
0,41,48,0.315210,-85.790000
0,41,59,0.974876,-87.300000
0,42,11,0.625543,-86.850000
0,42,23,0.270209,-87.680000
0,42,34,0.910875,-83.450000
0,42,46,0.549541,-83.390000
0,42,58,0.191206,-84.270000
0,43,9,0.844873,-85.230000
0,43,21,0.487539,-84.890000
0,43,33,0.122204,-86.910000
0,43,44,0.756870,-87.520000
0,43,56,0.401536,-88.120000
0,44,8,0.051202,-84.070000
0,44,19,0.690868,-88.130000
0,44,31,0.326533,-81.980000
0,44,42,0.974200,-85.480000
0,44,54,0.627866,-88.480000
0,45,6,0.280533,-82.890000
0,45,17,0.924199,-85.440000
0,45,29,0.572865,-86.780000
0,45,41,0.225532,-87.120000
0,45,52,0.868197,-81.320000
0,46,4,0.511863,-85.920000
0,46,16,0.157529,-82.960000
0,46,27,0.790195,-83.850000
0,46,39,0.425860,-82.530000
0,46,51,0.059525,-85.320000
0,47,2,0.702192,-87.720000
0,47,14,0.353858,-84.950000
0,47,26,0.010525,-84.660000
0,47,37,0.640190,-84.360000
0,47,49,0.293857,-81.510000
0,48,0,0.956523,-84.500000
0,48,12,0.598189,-85.030000
0,48,24,0.249856,-82.250000
0,48,35,0.889522,-85.470000
0,48,47,0.526187,-83.650000
0,48,59,0.164853,-82.440000
0,49,10,0.810519,-84.320000
0,49,22,0.454185,-85.960000
0,49,34,0.086850,-86.890000
0,49,45,0.729517,-85.640000
0,49,57,0.363182,-88.240000
0,50,9,0.001847,-87.530000
0,50,20,0.634513,-84.110000
0,50,32,0.290179,-85.700000
0,50,43,0.946846,-85.290000
0,50,55,0.591512,-84.280000
0,51,7,0.236178,-85.650000
0,51,18,0.878844,-85.050000
0,51,30,0.516510,-85.340000
0,51,42,0.182177,-89.060000
0,51,53,0.818842,-89.470000
0,52,5,0.459508,-84.150000
0,52,17,0.103174,-85.140000
0,52,28,0.756841,-88.820000
0,52,40,0.405507,-87.330000
0,52,52,0.047173,-85.720000
0,53,3,0.689839,-87.950000
0,53,15,0.322505,-84.300000
0,53,26,0.983171,-87.290000
0,53,38,0.623837,-86.400000
0,53,50,0.258502,-86.620000
0,54,1,0.916169,-87.250000
0,54,13,0.564836,-83.750000
0,54,25,0.205502,-86.510000
0,54,36,0.851168,-85.320000
0,54,48,0.500834,-88.220000
0,55,0,0.147500,-85.180000
0,55,11,0.792166,-85.690000
0,55,23,0.438832,-85.890000
0,55,35,0.082498,-87.300000
0,55,46,0.720164,-86.040000
0,55,58,0.359829,-83.500000
0,56,10,0.003496,-84.700000
0,56,21,0.656162,-83.590000
0,56,33,0.304828,-85.930000
0,56,44,0.939494,-83.240000
0,56,56,0.570159,-87.730000
0,57,8,0.223825,-85.340000
0,57,19,0.874492,-87.260000
0,57,31,0.511158,-86.390000
0,57,43,0.142823,-86.230000
0,57,54,0.781488,-86.440000
0,58,6,0.417154,-87.610000
0,58,18,0.068820,-82.420000
0,58,29,0.708486,-86.710000
0,58,41,0.349152,-85.140000
0,58,52,0.979817,-88.530000
0,59,4,0.626483,-84.890000
0,59,16,0.281150,-87.210000
0,59,27,0.917816,-82.710000
0,59,39,0.553481,-89.140000
0,59,51,0.190147,-86.320000
1,0,2,0.839813,-86.520000
1,0,15,0.302526,-86.550000
1,0,26,0.960193,-86.420000
1,0,38,0.606859,-84.410000
1,0,50,0.247524,-87.870000
1,1,1,0.901191,-84.340000
1,1,13,0.543857,-86.320000
1,1,25,0.175522,-89.120000
1,1,36,0.812188,-82.140000
1,1,48,0.449853,-86.650000
1,2,0,0.093520,-85.480000
1,2,11,0.730185,-86.200000
1,2,23,0.376851,-83.560000
1,2,35,0.013517,-85.500000
1,2,46,0.671184,-83.990000
1,2,58,0.313849,-83.320000
1,3,9,0.967516,-87.040000
1,3,21,0.610182,-84.340000
1,3,33,0.242847,-84.110000
1,3,44,0.879513,-84.490000
1,3,56,0.531179,-84.310000
1,4,8,0.173845,-84.100000
1,4,19,0.810511,-90.320000
1,4,31,0.460177,-84.070000
1,4,43,0.105843,-88.370000
1,4,54,0.745509,-84.700000
1,5,6,0.389175,-89.290000
1,5,18,0.022840,-86.340000
1,5,29,0.666506,-88.210000
1,5,41,0.361176,-86.670000
1,5,53,0.005841,-85.920000
1,6,4,0.649508,-84.970000
1,6,16,0.280172,-82.090000
1,6,27,0.918838,-87.670000
1,6,39,0.554504,-87.220000
1,6,51,0.208170,-88.470000
1,7,2,0.870837,-87.700000
1,7,14,0.514503,-87.790000
1,7,26,0.156169,-86.480000
1,7,37,0.799835,-86.790000
1,7,49,0.441501,-84.620000
1,8,1,0.082167,-86.770000
1,8,12,0.713832,-87.510000
1,8,24,0.349498,-86.020000
1,8,36,0.010165,-83.660000
1,8,47,0.659831,-87.530000
1,8,59,0.301497,-86.120000
1,9,10,0.944163,-86.970000
1,9,22,0.597829,-84.580000
1,9,34,0.245495,-89.270000
1,9,45,0.882161,-86.200000
1,9,57,0.520827,-84.280000
1,10,9,0.981540,-83.730000
1,10,22,0.568259,-84.340000
1,10,36,0.307045,-82.010000
1,10,48,0.714755,-84.160000
1,11,1,0.199469,-87.620000
1,11,13,0.241158,-81.670000
1,11,25,0.874880,-85.550000
1,11,38,0.223587,-84.050000
1,11,50,0.504289,-88.320000
1,12,2,0.646984,-89.750000
1,12,14,0.685672,-87.440000
1,12,26,0.355340,-82.820000
1,12,38,0.003006,-86.600000
1,12,49,0.650672,-87.510000
1,13,1,0.330340,-87.920000
1,13,12,0.983006,-87.940000
1,13,24,0.636673,-86.520000
1,13,36,0.283340,-89.170000
1,13,47,0.936006,-85.780000
1,13,59,0.589672,-86.960000
1,14,11,0.245339,-89.770000
1,14,22,0.893005,-87.300000
1,14,34,0.551672,-84.130000
1,14,46,0.205338,-82.020000
1,14,57,0.856005,-87.080000
1,15,9,0.510672,-87.170000
1,15,21,0.162338,-87.320000
1,15,32,0.806004,-89.690000
1,15,44,0.465671,-85.920000
1,15,56,0.138339,-86.300000
1,16,7,0.792005,-83.480000
1,16,19,0.432671,-82.460000
1,16,31,0.090338,-81.890000
1,16,42,0.732004,-85.870000
1,16,54,0.413671,-88.380000
1,17,6,0.067338,-90.890000
1,17,17,0.719005,-85.460000
1,17,29,0.378672,-85.230000
1,17,41,0.037338,-85.730000
1,17,52,0.689005,-87.560000
1,18,4,0.338671,-85.080000
1,18,15,0.988338,-86.800000
1,18,27,0.639004,-84.470000
1,18,39,0.283670,-85.060000
1,18,50,0.928336,-85.160000
1,19,2,0.592003,-87.390000
1,19,14,0.255670,-85.440000
1,19,25,0.896336,-86.140000
1,19,37,0.557003,-85.390000
1,19,49,0.200669,-87.000000
1,20,0,0.847335,-82.610000
1,20,12,0.490001,-87.450000
1,20,24,0.139668,-86.240000
1,20,35,0.787333,-87.630000
1,20,47,0.481002,-85.460000
1,20,59,0.121668,-85.550000
1,21,10,0.759334,-87.900000
1,21,22,0.413001,-86.650000
1,21,34,0.079668,-85.920000
1,21,45,0.729334,-83.000000
1,21,57,0.376000,-86.810000
1,22,9,0.025667,-84.260000
1,22,20,0.683333,-86.320000
1,22,32,0.342000,-84.200000
1,22,43,0.995667,-81.900000
1,22,55,0.639333,-88.440000
1,23,7,0.282999,-86.450000
1,23,18,0.936665,-91.110000
1,23,30,0.583331,-87.490000
1,23,42,0.228997,-85.400000
1,23,53,0.867663,-88.990000
1,24,5,0.522330,-86.630000
1,24,17,0.173996,-85.770000
1,24,28,0.826663,-84.490000
1,24,40,0.479329,-83.100000
1,24,52,0.135996,-86.100000
1,25,3,0.767661,-89.330000
1,25,15,0.419328,-84.620000
1,25,27,0.071994,-85.250000
1,25,38,0.721661,-83.550000
1,25,50,0.377327,-83.470000
1,26,2,0.027993,-86.200000
1,26,13,0.673659,-86.050000
1,26,25,0.326326,-87.970000
1,26,36,0.972992,-88.390000
1,26,48,0.622659,-87.820000
1,27,0,0.328328,-89.060000
1,27,11,0.973994,-84.780000
1,27,23,0.619660,-86.370000
1,27,35,0.286327,-84.860000
1,27,46,0.936994,-90.430000
1,27,58,0.599661,-84.820000
1,28,10,0.247327,-87.210000
1,28,21,0.898993,-85.000000
1,28,33,0.545660,-86.890000
1,28,45,0.192326,-83.950000
1,28,56,0.839992,-86.480000
1,29,8,0.486658,-85.340000
1,29,20,0.146325,-85.550000
1,29,31,0.792991,-87.720000
1,29,43,0.434657,-85.200000
1,29,55,0.102324,-87.340000
1,30,6,0.748991,-88.350000
1,30,18,0.389657,-85.490000
1,30,30,0.051323,-88.400000
1,30,41,0.711990,-88.620000
1,30,53,0.361657,-83.230000
1,31,5,0.010323,-84.110000
1,31,16,0.666990,-85.010000
1,31,28,0.304656,-83.230000
1,31,39,0.954322,-86.560000
1,31,51,0.618989,-86.500000
1,32,3,0.275656,-83.910000
1,32,14,0.918322,-84.350000
1,32,26,0.564988,-83.690000
1,32,38,0.216654,-85.580000
1,32,49,0.868320,-88.200000
1,33,1,0.524987,-86.000000
1,33,13,0.171653,-84.320000
1,33,24,0.815320,-83.080000
1,33,36,0.486987,-89.700000
1,33,48,0.139654,-88.630000
1,33,59,0.781320,-86.140000
1,34,11,0.426985,-84.270000
1,34,23,0.093653,-85.210000
1,34,34,0.758320,-86.840000
1,34,46,0.415987,-86.340000
1,34,58,0.058652,-89.030000
1,35,9,0.705319,-82.130000
1,35,21,0.346985,-85.940000
1,35,32,0.993651,-84.220000
1,35,44,0.637317,-86.270000
1,35,56,0.293983,-85.490000
1,36,7,0.931649,-84.110000
1,36,19,0.578315,-86.910000
1,36,31,0.228981,-84.050000
1,36,42,0.885648,-84.150000
1,36,54,0.542315,-83.920000
1,37,6,0.185981,-87.850000
1,37,17,0.833647,-80.630000
1,37,29,0.492314,-84.330000
1,37,41,0.140980,-87.730000
1,37,52,0.802648,-87.080000
1,38,4,0.444314,-83.990000
1,38,16,0.082979,-83.420000
1,38,27,0.740646,-85.520000
1,38,39,0.380311,-86.980000
1,38,51,0.022977,-84.800000
1,39,2,0.680644,-84.360000
1,39,14,0.324310,-86.100000
1,39,25,0.984977,-88.270000
1,39,37,0.639644,-88.340000
1,39,49,0.287310,-83.700000
1,40,0,0.935976,-85.430000
1,40,12,0.607644,-83.300000
1,40,24,0.261311,-88.130000
1,40,35,0.912977,-89.220000
1,40,47,0.575644,-86.670000
1,40,59,0.229311,-86.400000
1,41,10,0.884977,-84.440000
1,41,22,0.555645,-85.180000
1,41,34,0.195311,-84.530000
1,41,45,0.840977,-87.990000
1,41,57,0.486642,-85.120000
1,42,9,0.143309,-87.150000
1,42,20,0.794976,-89.200000
1,42,32,0.440642,-86.460000
1,42,44,0.084308,-88.120000
1,42,55,0.732974,-85.110000
1,43,7,0.390641,-87.280000
1,43,19,0.048307,-87.040000
1,43,30,0.710975,-90.110000
1,43,42,0.365641,-86.030000
1,43,54,0.016308,-87.030000
1,44,5,0.660974,-87.880000
1,44,17,0.323641,-84.080000
1,44,28,0.964307,-85.920000
1,44,40,0.615973,-88.110000
1,44,52,0.266639,-84.820000
1,45,3,0.917306,-86.590000
1,45,15,0.567972,-89.230000
1,45,27,0.224639,-87.250000
1,45,38,0.871305,-86.380000
1,45,50,0.533972,-84.110000
1,46,2,0.180638,-87.170000
1,46,13,0.821304,-84.440000
1,46,25,0.462970,-86.600000
1,46,37,0.123637,-85.010000
1,46,48,0.793304,-85.750000
1,47,0,0.443971,-88.960000
1,47,12,0.090637,-84.550000
1,47,23,0.738303,-88.460000
1,47,35,0.389969,-86.250000
1,47,47,0.045636,-83.740000
1,47,58,0.684302,-85.080000
1,48,10,0.353969,-85.070000
1,48,22,0.000636,-86.140000
1,48,33,0.671303,-88.160000
1,48,45,0.323969,-85.900000
1,48,56,0.981637,-86.770000
1,49,8,0.633303,-83.620000
1,49,20,0.277969,-88.880000
1,49,31,0.923635,-86.870000
1,49,43,0.582302,-85.430000
1,49,55,0.232968,-85.250000
1,50,6,0.874634,-86.410000
1,50,18,0.514300,-85.940000
1,50,30,0.171967,-85.390000
1,50,41,0.819633,-87.640000
1,50,53,0.500301,-82.890000
1,51,5,0.148967,-83.820000
1,51,16,0.796633,-84.280000
1,51,28,0.447299,-84.870000
1,51,40,0.089966,-85.810000
1,51,51,0.739632,-82.550000
1,52,3,0.383298,-82.810000
1,52,15,0.027964,-85.200000
1,52,26,0.670630,-82.950000
1,52,38,0.323296,-86.730000
1,52,49,0.960962,-85.000000
1,53,1,0.607628,-86.840000
1,53,13,0.251294,-85.360000
1,53,24,0.909961,-86.060000
1,53,36,0.564628,-84.900000
1,53,48,0.210294,-85.010000
1,53,59,0.846959,-88.000000
1,54,11,0.521627,-88.390000
1,54,23,0.168293,-86.910000
1,54,34,0.817959,-91.370000
1,54,46,0.460625,-87.760000
1,54,58,0.120292,-87.980000
1,55,9,0.769958,-86.610000
1,55,21,0.419625,-87.270000
1,55,33,0.070292,-86.000000
1,55,44,0.728958,-93.320000
1,55,56,0.385625,-84.890000
1,56,8,0.037292,-83.050000
1,56,19,0.669957,-87.530000
1,56,31,0.331624,-84.900000
1,56,42,0.980290,-85.150000
1,56,54,0.635957,-87.030000
1,57,6,0.285623,-85.080000
1,57,17,0.950290,-89.760000
1,57,29,0.597956,-84.660000
1,57,41,0.260623,-89.130000
1,57,52,0.907290,-87.840000
1,58,4,0.579957,-85.240000
1,58,16,0.227623,-86.600000
1,58,27,0.880290,-87.040000
1,58,39,0.527956,-85.270000
1,58,51,0.197624,-84.980000
1,59,2,0.843289,-86.570000
1,59,14,0.492956,-86.380000
1,59,26,0.138622,-89.480000
1,59,37,0.794289,-90.030000
1,59,49,0.446955,-85.470000
2,0,1,0.088621,-88.200000
2,0,13,0.808349,-84.640000
2,0,25,0.444014,-85.330000
2,0,37,0.091681,-83.180000
2,0,48,0.799350,-82.220000
2,1,0,0.453016,-84.710000
2,1,12,0.096683,-86.160000
2,1,23,0.741348,-80.300000
2,1,35,0.389015,-88.300000
2,1,47,0.040681,-85.750000
2,1,58,0.689347,-87.270000
2,2,10,0.327013,-84.030000
2,2,21,0.975679,-86.300000
2,2,33,0.642346,-86.370000
2,2,45,0.290013,-86.100000
2,2,56,0.930678,-86.350000
2,3,8,0.595346,-78.360000
2,3,20,0.245012,-86.340000
2,3,31,0.900679,-88.200000
2,3,43,0.527344,-87.050000
2,3,55,0.171010,-88.380000
2,4,6,0.832677,-85.820000
2,4,18,0.484343,-86.110000
2,4,30,0.144010,-85.890000
2,4,41,0.792676,-83.820000
2,4,53,0.442343,-83.190000
2,5,5,0.096009,-83.910000
2,5,16,0.750676,-85.840000
2,5,28,0.396342,-86.550000
2,5,40,0.041008,-85.790000
2,5,51,0.684674,-85.640000
2,6,3,0.351341,-85.220000
2,6,15,0.003008,-85.370000
2,6,26,0.667675,-84.050000
2,6,38,0.315341,-87.910000
2,6,49,0.980008,-85.320000
2,7,1,0.623674,-86.100000
2,7,13,0.257339,-82.890000
2,7,24,0.908006,-84.420000
2,7,36,0.566673,-88.390000
2,7,48,0.212339,-87.810000
2,7,59,0.862005,-83.550000
2,8,11,0.504671,-82.720000
2,8,23,0.153337,-87.870000
2,8,34,0.789003,-84.310000
2,8,46,0.435669,-87.350000
2,8,58,0.086336,-84.730000
2,9,9,0.745002,-88.990000
2,9,21,0.382668,-83.390000
2,9,33,0.021334,-85.840000
2,9,44,0.678000,-86.860000
2,9,56,0.334667,-84.030000
2,10,7,0.989334,-85.150000
2,10,19,0.642000,-84.430000
2,10,31,0.288666,-84.910000
2,10,42,0.941333,-84.170000
2,10,54,0.621001,-82.500000
2,11,6,0.277668,-86.450000
2,11,17,0.920333,-87.230000
2,11,29,0.570000,-86.260000
2,11,41,0.223667,-84.060000
2,11,52,0.886333,-84.940000
2,12,4,0.535000,-84.590000
2,12,16,0.178666,-88.240000
2,12,27,0.841333,-85.390000
2,12,39,0.499000,-82.070000
2,12,51,0.135665,-86.910000
2,13,2,0.781331,-87.480000
2,13,14,0.430997,-83.670000
2,13,26,0.085664,-84.940000
2,13,37,0.733330,-85.650000
2,13,49,0.378996,-85.450000
2,14,1,0.029663,-84.640000
2,14,12,0.696330,-86.890000
2,14,24,0.338996,-85.000000
2,14,35,0.971662,-84.090000
2,14,47,0.608327,-84.990000
2,14,59,0.255993,-85.570000
2,15,10,0.911660,-81.240000
2,15,22,0.564326,-89.520000
2,15,34,0.214993,-86.100000
2,15,45,0.848658,-88.100000
2,15,57,0.496325,-84.940000
2,16,9,0.155991,-83.870000
2,16,20,0.810658,-85.240000
2,16,32,0.465324,-84.880000
2,16,44,0.119991,-85.730000
2,16,55,0.762657,-84.470000
2,17,7,0.422324,-87.740000
2,17,19,0.067990,-85.560000
2,17,30,0.718657,-87.530000
2,17,42,0.390324,-85.210000
2,17,54,0.044991,-84.800000
2,18,5,0.693657,-88.130000
2,18,17,0.344323,-83.420000
2,18,28,0.994990,-83.320000
2,18,40,0.638656,-86.240000
2,18,52,0.288322,-83.370000
2,19,3,0.934988,-85.570000
2,19,15,0.591655,-84.160000
2,19,27,0.240321,-85.900000
2,19,38,0.905988,-85.280000
2,19,50,0.558655,-85.020000
2,20,2,0.225322,-84.830000
2,20,13,0.869988,-85.080000
2,20,25,0.516654,-87.660000
2,20,37,0.172321,-88.810000
2,20,48,0.817987,-89.460000
2,21,0,0.479654,-83.690000
2,21,12,0.128320,-88.060000
2,21,23,0.774986,-82.870000
2,21,35,0.430653,-83.950000
2,21,47,0.081319,-83.940000
2,21,58,0.770988,-86.400000
2,22,10,0.424654,-84.330000
2,22,22,0.085322,-86.410000
2,22,33,0.740988,-85.610000
2,22,45,0.388655,-88.230000
2,22,57,0.035321,-88.100000
2,23,8,0.680987,-83.240000
2,23,20,0.333653,-86.110000
2,23,31,0.963318,-86.890000
2,23,43,0.613985,-85.690000
2,23,55,0.259651,-86.260000
2,24,6,0.913318,-88.910000
2,24,18,0.561984,-86.180000
2,24,30,0.211650,-86.200000
2,24,41,0.852316,-85.930000
2,24,53,0.500982,-84.150000
2,25,5,0.155649,-84.560000
2,25,16,0.824316,-86.680000
2,25,28,0.468982,-89.370000
2,25,40,0.105648,-84.010000
2,25,51,0.757314,-83.170000
2,26,3,0.406981,-87.650000
2,26,15,0.070648,-87.810000
2,26,26,0.701313,-86.130000
2,26,38,0.345979,-86.170000
2,26,49,0.991645,-89.940000
2,27,1,0.651312,-85.370000
2,27,13,0.297978,-85.640000
2,27,24,0.947644,-85.710000
2,27,36,0.599311,-84.560000
2,27,48,0.244977,-88.690000
2,27,59,0.896643,-86.370000
2,28,11,0.542309,-85.250000
2,28,23,0.201976,-87.510000
2,28,34,0.882644,-86.990000
2,28,46,0.527310,-83.350000
2,28,58,0.177977,-81.960000
2,29,9,0.840644,-87.230000
2,29,21,0.487310,-84.360000
2,29,33,0.141977,-87.890000
2,29,44,0.788643,-88.960000
2,29,56,0.441309,-85.830000
2,30,8,0.108977,-84.370000
2,30,19,0.758643,-84.810000
2,30,31,0.407310,-83.310000
2,30,43,0.059976,-87.240000
2,30,54,0.744644,-84.440000
2,31,6,0.390310,-85.090000
2,31,18,0.039977,-86.740000
2,31,29,0.710644,-86.770000
2,31,41,0.362310,-84.560000
2,31,53,0.020977,-85.820000
2,32,4,0.659643,-83.430000
2,32,16,0.289308,-83.660000
2,32,27,0.939975,-85.070000
2,32,39,0.595641,-86.150000
2,32,51,0.260308,-88.010000
2,33,2,0.903975,-85.640000
2,33,14,0.554641,-86.500000
2,33,26,0.198307,-89.790000
2,33,37,0.847973,-84.780000
2,33,49,0.485639,-84.330000
2,34,1,0.119304,-84.570000
2,34,12,0.768970,-88.770000
2,34,24,0.421637,-85.790000
2,34,36,0.060303,-86.510000
2,34,47,0.696968,-86.420000
2,34,59,0.332633,-84.290000
2,35,10,0.978300,-84.660000
2,35,22,0.635967,-83.500000
2,35,34,0.274632,-84.730000
2,35,45,0.909298,-84.910000
2,35,57,0.557964,-83.920000
2,36,9,0.224631,-82.930000
2,36,20,0.862297,-85.620000
2,36,32,0.518964,-86.080000
2,36,44,0.174630,-84.430000
2,36,55,0.820296,-86.000000
2,37,7,0.481964,-86.070000
2,37,19,0.141630,-83.280000
2,37,30,0.775296,-85.330000
2,37,42,0.415962,-84.450000
2,37,54,0.057627,-84.290000
2,38,5,0.714294,-84.850000
2,38,17,0.358960,-86.240000
2,38,29,0.003626,-85.990000
2,38,40,0.635292,-86.240000
2,38,52,0.290958,-85.320000
2,39,3,0.927624,-86.830000
2,39,15,0.586291,-84.950000
2,39,27,0.231956,-85.090000
2,39,38,0.878623,-85.570000
2,39,50,0.521289,-87.300000
