hour,minute,second,fractional second,intensity(dBm)
0,0,16,0.316676,-83.850000
0,0,27,0.978343,-82.890000
0,0,39,0.615008,-83.170000
0,0,51,0.255674,-85.110000
0,1,2,0.898340,-84.840000
0,1,14,0.543006,-84.060000
0,1,26,0.184672,-82.550000
0,1,37,0.832338,-83.160000
0,1,49,0.472004,-86.470000
0,2,1,0.113669,-86.310000
0,2,12,0.751335,-86.830000
0,2,24,0.384001,-82.430000
0,2,36,0.027667,-84.940000
0,2,47,0.660332,-83.900000
0,2,59,0.315999,-83.850000
0,3,10,0.957664,-86.290000
0,3,22,0.596330,-83.350000
0,3,34,0.230996,-82.430000
0,3,45,0.872662,-82.830000
0,3,57,0.510327,-87.920000
0,4,9,0.149993,-84.290000
0,4,20,0.786658,-85.920000
0,4,32,0.426324,-81.150000
0,4,44,0.071990,-82.850000
0,4,55,0.709656,-86.350000
0,5,7,0.342321,-87.670000
0,5,18,0.974987,-80.580000
0,5,30,0.637654,-86.260000
0,5,42,0.289320,-82.620000
0,5,53,0.924986,-85.350000
0,6,5,0.567652,-81.030000
0,6,17,0.208317,-82.950000
0,6,28,0.839983,-85.110000
0,6,40,0.475648,-84.790000
0,6,52,0.126315,-84.070000
0,7,3,0.768981,-84.150000
0,7,15,0.404646,-86.500000
0,7,27,0.056313,-85.630000
0,7,38,0.689978,-87.020000
0,7,50,0.370646,-83.920000
0,8,2,0.008312,-81.330000
0,8,13,0.644977,-82.030000
0,8,25,0.291644,-87.460000
0,8,36,0.938310,-83.720000
0,8,48,0.616978,-83.310000
0,9,0,0.258644,-83.820000
0,9,11,0.892309,-81.390000
0,9,23,0.545975,-83.200000
0,9,35,0.193642,-82.240000
0,9,46,0.834307,-84.090000
0,9,58,0.479973,-82.380000
0,10,10,0.121639,-82.250000
0,10,21,0.792307,-84.510000
0,10,33,0.429973,-82.410000
0,10,45,0.069638,-84.970000
0,10,56,0.700304,-82.090000
0,11,8,0.344969,-83.040000
0,11,19,0.992636,-83.780000
0,11,31,0.644302,-82.890000
0,11,43,0.283968,-83.870000
0,11,54,0.919633,-83.670000
0,12,6,0.607302,-83.640000
0,12,18,0.268969,-84.260000
0,12,29,0.912635,-83.400000
0,12,41,0.554301,-83.490000
0,12,53,0.189966,-81.220000
0,13,4,0.838633,-85.710000
0,13,16,0.502300,-82.230000
0,13,28,0.146966,-83.200000
0,13,39,0.777631,-82.060000
0,13,51,0.421297,-85.240000
0,14,3,0.063963,-84.310000
0,14,14,0.714629,-80.550000
0,14,26,0.354295,-84.590000
0,14,38,0.001961,-83.450000
0,14,49,0.644627,-82.740000
0,15,1,0.297294,-84.310000
0,15,12,0.935959,-85.530000
0,15,24,0.579625,-81.600000
0,15,36,0.223291,-87.520000
0,15,47,0.880958,-86.180000
0,15,59,0.520624,-82.530000
0,16,11,0.153289,-86.650000
0,16,22,0.789955,-85.220000
0,16,34,0.433621,-85.290000
0,16,46,0.076287,-83.420000
0,16,57,0.726953,-85.380000
0,17,9,0.364619,-87.160000
0,17,21,0.011285,-83.640000
0,17,32,0.682952,-84.340000
0,17,44,0.324618,-78.790000
0,17,55,0.963284,-82.370000
0,18,7,0.600949,-80.590000
0,18,19,0.241615,-83.350000
0,18,30,0.884281,-81.910000
0,18,42,0.530947,-85.400000
0,18,54,0.173613,-80.900000
0,19,5,0.816279,-84.820000
0,19,17,0.445944,-81.150000
0,19,29,0.089611,-82.170000
0,19,40,0.734276,-83.690000
0,19,52,0.395944,-81.720000
0,20,4,0.024609,-83.370000
0,20,15,0.673275,-86.860000
0,20,27,0.346942,-86.100000
0,20,38,0.994609,-79.410000
0,20,50,0.635274,-82.760000
0,21,2,0.280941,-86.240000
0,21,13,0.924607,-82.570000
0,21,25,0.579273,-84.650000
0,21,37,0.223939,-80.220000
0,21,48,0.855605,-86.550000
0,22,0,0.496270,-84.370000
0,22,12,0.145936,-82.420000
0,22,23,0.788603,-85.930000
0,22,35,0.428268,-86.930000
0,22,47,0.060934,-85.950000
0,22,58,0.697599,-82.580000
0,23,10,0.349266,-82.520000
0,23,21,0.992932,-83.950000
0,23,33,0.625597,-84.580000
0,23,45,0.262263,-83.810000
0,23,56,0.906929,-82.600000
0,24,8,0.563595,-83.920000
0,24,20,0.220262,-86.110000
0,24,31,0.858928,-84.140000
0,24,43,0.491593,-83.600000
0,24,55,0.122258,-82.890000
0,25,6,0.764925,-83.970000
0,25,18,0.418591,-85.490000
0,25,30,0.051256,-85.620000
0,25,41,0.680922,-79.850000
0,25,53,0.322587,-84.770000
0,26,4,0.962253,-82.130000
0,26,16,0.594918,-85.000000
0,26,28,0.247585,-80.160000
0,26,39,0.892251,-83.210000
0,26,51,0.532917,-82.670000
0,27,3,0.208584,-86.820000
0,27,14,0.837250,-86.500000
0,27,26,0.492916,-86.700000
0,27,38,0.146583,-83.300000
0,27,49,0.787249,-80.220000
0,28,1,0.432915,-85.270000
0,28,13,0.075581,-84.720000
0,28,24,0.721247,-79.040000
0,28,36,0.373913,-86.850000
0,28,48,0.020579,-80.780000
0,28,59,0.656245,-83.720000
0,29,11,0.295911,-80.830000
0,29,22,0.942577,-87.490000
0,29,34,0.580243,-84.880000
0,29,46,0.239909,-84.710000
0,29,57,0.885575,-80.250000
0,30,9,0.522241,-83.010000
0,30,21,0.157907,-85.930000
0,30,32,0.836575,-86.700000
0,30,44,0.477241,-83.420000
0,30,56,0.140907,-87.550000
0,31,7,0.772573,-80.590000
0,31,19,0.413239,-85.770000
0,31,31,0.056905,-80.600000
0,31,42,0.703571,-82.320000
0,31,54,0.356237,-84.320000
0,32,5,0.995903,-84.530000
0,32,17,0.641569,-82.200000
0,32,29,0.284235,-82.160000
0,32,40,0.927901,-85.050000
0,32,52,0.577567,-83.420000
0,33,4,0.220233,-83.300000
0,33,15,0.860899,-81.760000
0,33,27,0.508565,-83.840000
0,33,39,0.156231,-84.730000
0,33,50,0.792897,-82.920000
0,34,2,0.443563,-83.560000
0,34,14,0.115231,-84.800000
0,34,25,0.756897,-83.330000
0,34,37,0.408563,-84.380000
0,34,49,0.049229,-85.180000
0,35,0,0.703896,-85.270000
0,35,12,0.354562,-85.300000
0,35,23,0.998228,-82.900000
0,35,35,0.641894,-85.420000
0,35,47,0.280560,-85.040000
0,35,58,0.926226,-83.230000
0,36,10,0.575892,-81.670000
0,36,22,0.206557,-84.510000
0,36,33,0.855224,-83.940000
0,36,45,0.499890,-87.330000
0,36,57,0.136555,-84.400000
0,37,8,0.781221,-83.170000
0,37,20,0.437888,-82.750000
0,37,32,0.085554,-86.130000
0,37,43,0.720220,-86.830000
0,37,55,0.378887,-85.720000
0,38,7,0.024553,-85.480000
0,38,18,0.659218,-84.140000
0,38,30,0.315885,-84.200000
0,38,41,0.950550,-88.970000
0,38,53,0.590216,-85.340000
0,39,5,0.228882,-81.070000
0,39,16,0.866548,-82.780000
0,39,28,0.511213,-84.160000
0,39,40,0.163880,-83.230000
0,39,51,0.799545,-84.180000
0,40,3,0.426210,-83.180000
0,40,15,0.081877,-84.020000
0,40,26,0.781546,-82.840000
0,40,38,0.445213,-80.500000
0,40,50,0.080879,-86.960000
0,41,1,0.719544,-83.050000
0,41,13,0.372211,-85.640000
0,41,25,0.019877,-83.650000
0,41,36,0.659543,-83.370000
0,41,48,0.315210,-84.450000
0,41,59,0.974876,-83.150000
0,42,11,0.625543,-85.700000
0,42,23,0.270209,-83.250000
0,42,34,0.910875,-84.920000
0,42,46,0.549541,-82.880000
0,42,58,0.191206,-86.180000
0,43,9,0.844873,-84.430000
0,43,21,0.487539,-81.590000
0,43,33,0.122204,-85.060000
0,43,44,0.756870,-86.890000
0,43,56,0.401536,-85.430000
0,44,8,0.051202,-84.370000
0,44,19,0.690868,-87.770000
0,44,31,0.326533,-85.530000
0,44,42,0.974200,-82.250000
0,44,54,0.627866,-82.690000
0,45,6,0.280533,-84.510000
0,45,17,0.924199,-87.230000
0,45,29,0.572865,-82.500000
0,45,41,0.225532,-83.350000
0,45,52,0.868197,-83.700000
0,46,4,0.511863,-85.140000
0,46,16,0.157529,-83.610000
0,46,27,0.790195,-87.010000
0,46,39,0.425860,-84.960000
0,46,51,0.059525,-86.050000
0,47,2,0.702192,-83.540000
0,47,14,0.353858,-86.380000
0,47,26,0.010525,-84.340000
0,47,37,0.640190,-85.000000
0,47,49,0.293857,-84.990000
0,48,0,0.956523,-84.200000
0,48,12,0.598189,-88.600000
0,48,24,0.249856,-88.700000
0,48,35,0.889522,-83.710000
0,48,47,0.526187,-83.640000
0,48,59,0.164853,-85.320000
0,49,10,0.810519,-86.470000
0,49,22,0.454185,-86.900000
0,49,34,0.086850,-81.190000
0,49,45,0.729517,-86.400000
0,49,57,0.363182,-86.520000
0,50,9,0.001847,-86.560000
0,50,20,0.634513,-84.410000
0,50,32,0.290179,-82.860000
0,50,43,0.946846,-81.460000
0,50,55,0.591512,-81.040000
0,51,7,0.236178,-85.200000
0,51,18,0.878844,-84.200000
0,51,30,0.516510,-85.580000
0,51,42,0.182177,-85.540000
0,51,53,0.818842,-85.870000
0,52,5,0.459508,-85.290000
0,52,17,0.103174,-79.390000
0,52,28,0.756841,-79.460000
0,52,40,0.405507,-85.390000
0,52,52,0.047173,-85.330000
0,53,3,0.689839,-86.820000
0,53,15,0.322505,-83.170000
0,53,26,0.983171,-86.340000
0,53,38,0.623837,-85.000000
0,53,50,0.258502,-86.970000
0,54,1,0.916169,-83.530000
0,54,13,0.564836,-85.440000
0,54,25,0.205502,-84.030000
0,54,36,0.851168,-82.990000
0,54,48,0.500834,-83.560000
0,55,0,0.147500,-85.400000
0,55,11,0.792166,-85.580000
0,55,23,0.438832,-82.550000
0,55,35,0.082498,-82.440000
0,55,46,0.720164,-85.900000
0,55,58,0.359829,-85.000000
0,56,10,0.003496,-78.580000
0,56,21,0.656162,-84.630000
0,56,33,0.304828,-84.650000
0,56,44,0.939494,-84.090000
0,56,56,0.570159,-81.640000
0,57,8,0.223825,-82.040000
0,57,19,0.874492,-88.120000
0,57,31,0.511158,-82.650000
0,57,43,0.142823,-83.400000
0,57,54,0.781488,-84.630000
0,58,6,0.417154,-86.660000
0,58,18,0.068820,-83.610000
0,58,29,0.708486,-86.070000
0,58,41,0.349152,-85.120000
0,58,52,0.979817,-83.530000
0,59,4,0.626483,-84.110000
0,59,16,0.281150,-84.550000
0,59,27,0.917816,-86.230000
0,59,39,0.553481,-87.040000
0,59,51,0.190147,-83.760000
1,0,2,0.839813,-86.360000
1,0,15,0.302526,-82.910000
1,0,26,0.960193,-83.060000
1,0,38,0.606859,-86.340000
1,0,50,0.247524,-83.490000
1,1,1,0.901191,-83.220000
1,1,13,0.543857,-84.220000
1,1,25,0.175522,-84.410000
1,1,36,0.812188,-84.070000
1,1,48,0.449853,-85.670000
1,2,0,0.093520,-86.380000
1,2,11,0.730185,-81.970000
1,2,23,0.376851,-84.540000
1,2,35,0.013517,-81.580000
1,2,46,0.671184,-83.950000
1,2,58,0.313849,-86.480000
1,3,9,0.967516,-83.270000
1,3,21,0.610182,-88.080000
1,3,33,0.242847,-83.400000
1,3,44,0.879513,-84.500000
1,3,56,0.531179,-80.040000
1,4,8,0.173845,-88.620000
1,4,19,0.810511,-84.020000
1,4,31,0.460177,-86.740000
1,4,43,0.105843,-85.440000
1,4,54,0.745509,-86.530000
1,5,6,0.389175,-83.810000
1,5,18,0.022840,-81.010000
1,5,29,0.666506,-83.420000
1,5,41,0.361176,-83.140000
1,5,53,0.005841,-89.300000
1,6,4,0.649508,-83.110000
1,6,16,0.280172,-86.120000
1,6,27,0.918838,-83.560000
1,6,39,0.554504,-84.340000
1,6,51,0.208170,-87.900000
1,7,2,0.870837,-85.800000
1,7,14,0.514503,-83.720000
1,7,26,0.156169,-86.430000
1,7,37,0.799835,-84.610000
1,7,49,0.441501,-83.000000
1,8,1,0.082167,-84.210000
1,8,12,0.713832,-87.200000
1,8,24,0.349498,-82.100000
1,8,36,0.010165,-82.400000
1,8,47,0.659831,-82.190000
1,8,59,0.301497,-85.110000
1,9,10,0.944163,-83.730000
1,9,22,0.597829,-83.610000
1,9,34,0.245495,-83.310000
1,9,45,0.882161,-86.600000
1,9,57,0.520827,-82.020000
1,10,9,0.981540,-86.930000
1,10,22,0.568259,-84.110000
1,10,36,0.307045,-86.010000
1,10,48,0.714755,-83.650000
1,11,1,0.199469,-85.880000
1,11,13,0.241158,-87.550000
1,11,25,0.874880,-84.760000
1,11,38,0.223587,-87.610000
1,11,50,0.504289,-84.700000
1,12,2,0.646984,-85.570000
1,12,14,0.685672,-85.020000
1,12,26,0.355340,-83.070000
1,12,38,0.003006,-85.630000
1,12,49,0.650672,-85.380000
1,13,1,0.330340,-84.330000
1,13,12,0.983006,-86.920000
1,13,24,0.636673,-83.780000
1,13,36,0.283340,-82.430000
1,13,47,0.936006,-84.980000
1,13,59,0.589672,-82.490000
1,14,11,0.245339,-83.460000
1,14,22,0.893005,-82.900000
1,14,34,0.551672,-87.690000
1,14,46,0.205338,-83.720000
1,14,57,0.856005,-86.220000
1,15,9,0.510672,-84.580000
1,15,21,0.162338,-85.950000
1,15,32,0.806004,-79.130000
1,15,44,0.465671,-86.580000
1,15,56,0.138339,-85.150000
1,16,7,0.792005,-82.830000
1,16,19,0.432671,-84.420000
1,16,31,0.090338,-83.780000
1,16,42,0.732004,-83.240000
1,16,54,0.413671,-85.990000
1,17,6,0.067338,-87.140000
1,17,17,0.719005,-83.420000
1,17,29,0.378672,-87.260000
1,17,41,0.037338,-82.260000
1,17,52,0.689005,-83.950000
1,18,4,0.338671,-85.790000
1,18,15,0.988338,-82.860000
1,18,27,0.639004,-82.200000
1,18,39,0.283670,-82.250000
1,18,50,0.928336,-85.260000
1,19,2,0.592003,-86.400000
1,19,14,0.255670,-83.020000
1,19,25,0.896336,-82.780000
1,19,37,0.557003,-77.040000
1,19,49,0.200669,-82.620000
1,20,0,0.847335,-86.660000
1,20,12,0.490001,-82.450000
1,20,24,0.139668,-82.000000
1,20,35,0.787333,-82.400000
1,20,47,0.481002,-86.450000
1,20,59,0.121668,-84.960000
1,21,10,0.759334,-85.090000
1,21,22,0.413001,-84.280000
1,21,34,0.079668,-83.880000
1,21,45,0.729334,-82.930000
1,21,57,0.376000,-87.010000
1,22,9,0.025667,-82.230000
1,22,20,0.683333,-85.820000
1,22,32,0.342000,-81.600000
1,22,43,0.995667,-87.080000
1,22,55,0.639333,-84.220000
1,23,7,0.282999,-82.000000
1,23,18,0.936665,-82.600000
1,23,30,0.583331,-80.680000
1,23,42,0.228997,-83.920000
1,23,53,0.867663,-84.340000
1,24,5,0.522330,-87.740000
1,24,17,0.173996,-83.960000
1,24,28,0.826663,-79.940000
1,24,40,0.479329,-85.320000
1,24,52,0.135996,-85.020000
1,25,3,0.767661,-80.050000
1,25,15,0.419328,-85.070000
1,25,27,0.071994,-80.980000
1,25,38,0.721661,-82.950000
1,25,50,0.377327,-80.050000
1,26,2,0.027993,-84.990000
1,26,13,0.673659,-86.900000
1,26,25,0.326326,-81.880000
1,26,36,0.972992,-83.980000
1,26,48,0.622659,-81.610000
1,27,0,0.328328,-88.030000
1,27,11,0.973994,-87.700000
1,27,23,0.619660,-84.160000
1,27,35,0.286327,-91.080000
1,27,46,0.936994,-81.590000
1,27,58,0.599661,-82.440000
1,28,10,0.247327,-84.780000
1,28,21,0.898993,-89.070000
1,28,33,0.545660,-86.120000
1,28,45,0.192326,-82.690000
1,28,56,0.839992,-83.390000
1,29,8,0.486658,-83.910000
1,29,20,0.146325,-83.760000
1,29,31,0.792991,-86.760000
1,29,43,0.434657,-86.700000
1,29,55,0.102324,-83.330000
1,30,6,0.748991,-84.120000
1,30,18,0.389657,-83.640000
1,30,30,0.051323,-84.340000
1,30,41,0.711990,-83.550000
1,30,53,0.361657,-80.870000
1,31,5,0.010323,-83.540000
1,31,16,0.666990,-83.850000
1,31,28,0.304656,-84.430000
1,31,39,0.954322,-86.110000
1,31,51,0.618989,-84.680000
1,32,3,0.275656,-82.330000
1,32,14,0.918322,-82.780000
1,32,26,0.564988,-84.340000
1,32,38,0.216654,-84.480000
1,32,49,0.868320,-86.650000
1,33,1,0.524987,-86.830000
1,33,13,0.171653,-83.660000
1,33,24,0.815320,-84.320000
1,33,36,0.486987,-84.450000
1,33,48,0.139654,-84.850000
1,33,59,0.781320,-84.110000
1,34,11,0.426985,-85.070000
1,34,23,0.093653,-84.330000
1,34,34,0.758320,-85.180000
1,34,46,0.415987,-85.460000
1,34,58,0.058652,-86.120000
1,35,9,0.705319,-84.130000
1,35,21,0.346985,-83.190000
1,35,32,0.993651,-85.310000
1,35,44,0.637317,-81.470000
1,35,56,0.293983,-82.040000
1,36,7,0.931649,-81.990000
1,36,19,0.578315,-84.630000
1,36,31,0.228981,-82.840000
1,36,42,0.885648,-85.310000
1,36,54,0.542315,-84.760000
1,37,6,0.185981,-83.650000
1,37,17,0.833647,-86.300000
1,37,29,0.492314,-83.470000
1,37,41,0.140980,-82.490000
1,37,52,0.802648,-86.290000
1,38,4,0.444314,-83.210000
1,38,16,0.082979,-85.650000
1,38,27,0.740646,-83.210000
1,38,39,0.380311,-84.860000
1,38,51,0.022977,-82.910000
1,39,2,0.680644,-85.040000
1,39,14,0.324310,-81.340000
1,39,25,0.984977,-88.170000
1,39,37,0.639644,-83.400000
1,39,49,0.287310,-83.530000
1,40,0,0.935976,-84.400000
1,40,12,0.607644,-83.260000
1,40,24,0.261311,-82.570000
1,40,35,0.912977,-81.860000
1,40,47,0.575644,-83.790000
1,40,59,0.229311,-84.100000
1,41,10,0.884977,-84.930000
1,41,22,0.555645,-82.460000
1,41,34,0.195311,-82.120000
1,41,45,0.840977,-83.420000
1,41,57,0.486642,-83.270000
1,42,9,0.143309,-85.050000
1,42,20,0.794976,-82.320000
1,42,32,0.440642,-84.520000
1,42,44,0.084308,-82.780000
1,42,55,0.732974,-84.160000
1,43,7,0.390641,-83.500000
1,43,19,0.048307,-82.010000
1,43,30,0.710975,-87.260000
1,43,42,0.365641,-87.110000
1,43,54,0.016308,-83.060000
1,44,5,0.660974,-82.000000
1,44,17,0.323641,-86.220000
1,44,28,0.964307,-82.140000
1,44,40,0.615973,-85.300000
1,44,52,0.266639,-86.240000
1,45,3,0.917306,-87.600000
1,45,15,0.567972,-84.320000
1,45,27,0.224639,-84.400000
1,45,38,0.871305,-85.480000
1,45,50,0.533972,-85.740000
1,46,2,0.180638,-82.070000
1,46,13,0.821304,-82.690000
1,46,25,0.462970,-82.290000
1,46,37,0.123637,-83.500000
1,46,48,0.793304,-82.600000
1,47,0,0.443971,-82.310000
1,47,12,0.090637,-84.550000
1,47,23,0.738303,-81.510000
1,47,35,0.389969,-81.790000
1,47,47,0.045636,-84.060000
1,47,58,0.684302,-82.840000
1,48,10,0.353969,-86.470000
1,48,22,0.000636,-84.210000
1,48,33,0.671303,-82.060000
1,48,45,0.323969,-84.970000
1,48,56,0.981637,-85.110000
1,49,8,0.633303,-84.770000
1,49,20,0.277969,-87.280000
1,49,31,0.923635,-83.910000
1,49,43,0.582302,-83.320000
1,49,55,0.232968,-81.100000
1,50,6,0.874634,-83.560000
1,50,18,0.514300,-85.870000
1,50,30,0.171967,-82.970000
1,50,41,0.819633,-82.890000
1,50,53,0.500301,-82.620000
1,51,5,0.148967,-83.570000
1,51,16,0.796633,-83.460000
1,51,28,0.447299,-85.670000
1,51,40,0.089966,-86.560000
1,51,51,0.739632,-85.930000
1,52,3,0.383298,-81.920000
1,52,15,0.027964,-83.350000
1,52,26,0.670630,-84.900000
1,52,38,0.323296,-84.860000
1,52,49,0.960962,-83.900000
1,53,1,0.607628,-84.160000
1,53,13,0.251294,-82.620000
1,53,24,0.909961,-82.130000
1,53,36,0.564628,-85.710000
1,53,48,0.210294,-87.100000
1,53,59,0.846959,-88.530000
1,54,11,0.521627,-81.530000
1,54,23,0.168293,-85.200000
1,54,34,0.817959,-86.890000
1,54,46,0.460625,-89.250000
1,54,58,0.120292,-84.870000
1,55,9,0.769958,-82.900000
1,55,21,0.419625,-83.650000
1,55,33,0.070292,-83.350000
1,55,44,0.728958,-82.910000
1,55,56,0.385625,-83.130000
1,56,8,0.037292,-83.310000
1,56,19,0.669957,-85.580000
1,56,31,0.331624,-85.510000
1,56,42,0.980290,-84.520000
1,56,54,0.635957,-84.210000
1,57,6,0.285623,-85.460000
1,57,17,0.950290,-84.310000
1,57,29,0.597956,-80.090000
1,57,41,0.260623,-86.660000
1,57,52,0.907290,-81.930000
1,58,4,0.579957,-87.300000
1,58,16,0.227623,-83.330000
1,58,27,0.880290,-81.190000
1,58,39,0.527956,-81.590000
1,58,51,0.197624,-83.100000
1,59,2,0.843289,-82.740000
1,59,14,0.492956,-82.930000
1,59,26,0.138622,-85.450000
1,59,37,0.794289,-87.850000
1,59,49,0.446955,-84.550000
2,0,1,0.088621,-89.810000
2,0,13,0.808349,-81.490000
2,0,25,0.444014,-88.240000
2,0,37,0.091681,-80.570000
2,0,48,0.799350,-84.840000
2,1,0,0.453016,-85.900000
2,1,12,0.096683,-88.460000
2,1,23,0.741348,-82.870000
2,1,35,0.389015,-86.040000
2,1,47,0.040681,-83.940000
2,1,58,0.689347,-82.320000
2,2,10,0.327013,-83.610000
2,2,21,0.975679,-85.030000
2,2,33,0.642346,-81.860000
2,2,45,0.290013,-79.900000
2,2,56,0.930678,-83.930000
2,3,8,0.595346,-84.680000
2,3,20,0.245012,-84.200000
2,3,31,0.900679,-81.660000
2,3,43,0.527344,-83.960000
2,3,55,0.171010,-84.450000
2,4,6,0.832677,-83.570000
2,4,18,0.484343,-87.990000
2,4,30,0.144010,-83.950000
2,4,41,0.792676,-82.970000
2,4,53,0.442343,-82.190000
2,5,5,0.096009,-83.690000
2,5,16,0.750676,-84.070000
2,5,28,0.396342,-82.590000
2,5,40,0.041008,-84.500000
2,5,51,0.684674,-86.050000
2,6,3,0.351341,-87.310000
2,6,15,0.003008,-83.120000
2,6,26,0.667675,-82.760000
2,6,38,0.315341,-81.770000
2,6,49,0.980008,-81.420000
2,7,1,0.623674,-85.250000
2,7,13,0.257339,-83.180000
2,7,24,0.908006,-83.810000
2,7,36,0.566673,-85.670000
2,7,48,0.212339,-86.570000
2,7,59,0.862005,-84.790000
2,8,11,0.504671,-88.310000
2,8,23,0.153337,-85.640000
2,8,34,0.789003,-85.210000
2,8,46,0.435669,-90.050000
2,8,58,0.086336,-85.950000
2,9,9,0.745002,-86.010000
2,9,21,0.382668,-81.180000
2,9,33,0.021334,-85.900000
2,9,44,0.678000,-85.760000
2,9,56,0.334667,-84.470000
2,10,7,0.989334,-84.980000
2,10,19,0.642000,-83.110000
2,10,31,0.288666,-82.940000
2,10,42,0.941333,-83.390000
2,10,54,0.621001,-84.760000
2,11,6,0.277668,-82.600000
2,11,17,0.920333,-82.850000
2,11,29,0.570000,-85.210000
2,11,41,0.223667,-85.290000
2,11,52,0.886333,-86.490000
2,12,4,0.535000,-82.120000
2,12,16,0.178666,-84.400000
2,12,27,0.841333,-84.110000
2,12,39,0.499000,-82.780000
2,12,51,0.135665,-85.770000
2,13,2,0.781331,-84.280000
2,13,14,0.430997,-83.510000
2,13,26,0.085664,-85.490000
2,13,37,0.733330,-86.570000
2,13,49,0.378996,-81.360000
2,14,1,0.029663,-85.930000
2,14,12,0.696330,-83.140000
2,14,24,0.338996,-80.770000
2,14,35,0.971662,-84.340000
2,14,47,0.608327,-82.470000
2,14,59,0.255993,-86.180000
2,15,10,0.911660,-83.750000
2,15,22,0.564326,-85.340000
2,15,34,0.214993,-82.560000
2,15,45,0.848658,-86.050000
2,15,57,0.496325,-84.050000
2,16,9,0.155991,-81.840000
2,16,20,0.810658,-84.850000
2,16,32,0.465324,-80.910000
2,16,44,0.119991,-85.440000
2,16,55,0.762657,-82.840000
2,17,7,0.422324,-83.670000
2,17,19,0.067990,-87.340000
2,17,30,0.718657,-85.680000
2,17,42,0.390324,-80.680000
2,17,54,0.044991,-81.970000
2,18,5,0.693657,-85.710000
2,18,17,0.344323,-83.670000
2,18,28,0.994990,-81.980000
2,18,40,0.638656,-83.440000
2,18,52,0.288322,-83.720000
2,19,3,0.934988,-85.830000
2,19,15,0.591655,-83.390000
2,19,27,0.240321,-86.290000
2,19,38,0.905988,-80.010000
2,19,50,0.558655,-81.830000
2,20,2,0.225322,-84.200000
2,20,13,0.869988,-86.450000
2,20,25,0.516654,-85.290000
2,20,37,0.172321,-85.100000
2,20,48,0.817987,-84.130000
2,21,0,0.479654,-85.620000
2,21,12,0.128320,-85.130000
2,21,23,0.774986,-85.700000
2,21,35,0.430653,-83.070000
2,21,47,0.081319,-83.130000
2,21,58,0.770988,-85.550000
2,22,10,0.424654,-86.540000
2,22,22,0.085322,-81.610000
2,22,33,0.740988,-87.380000
2,22,45,0.388655,-84.240000
2,22,57,0.035321,-86.400000
2,23,8,0.680987,-82.380000
2,23,20,0.333653,-81.460000
2,23,31,0.963318,-83.650000
2,23,43,0.613985,-81.530000
2,23,55,0.259651,-86.320000
2,24,6,0.913318,-85.020000
2,24,18,0.561984,-84.540000
2,24,30,0.211650,-84.070000
2,24,41,0.852316,-83.560000
2,24,53,0.500982,-81.730000
2,25,5,0.155649,-79.290000
2,25,16,0.824316,-83.780000
2,25,28,0.468982,-83.540000
2,25,40,0.105648,-86.030000
2,25,51,0.757314,-83.980000
2,26,3,0.406981,-83.020000
2,26,15,0.070648,-82.150000
2,26,26,0.701313,-82.120000
2,26,38,0.345979,-83.210000
2,26,49,0.991645,-84.030000
2,27,1,0.651312,-86.420000
2,27,13,0.297978,-80.710000
2,27,24,0.947644,-83.850000
2,27,36,0.599311,-83.440000
2,27,48,0.244977,-81.860000
2,27,59,0.896643,-83.240000
2,28,11,0.542309,-84.760000
2,28,23,0.201976,-84.150000
2,28,34,0.882644,-85.700000
2,28,46,0.527310,-83.300000
2,28,58,0.177977,-81.170000
2,29,9,0.840644,-85.450000
2,29,21,0.487310,-85.810000
2,29,33,0.141977,-84.050000
2,29,44,0.788643,-83.360000
2,29,56,0.441309,-85.030000
2,30,8,0.108977,-84.270000
2,30,19,0.758643,-81.890000
2,30,31,0.407310,-81.220000
2,30,43,0.059976,-86.960000
2,30,54,0.744644,-84.950000
2,31,6,0.390310,-84.590000
2,31,18,0.039977,-84.500000
2,31,29,0.710644,-80.580000
2,31,41,0.362310,-86.020000
2,31,53,0.020977,-84.020000
2,32,4,0.659643,-84.590000
2,32,16,0.289308,-84.990000
2,32,27,0.939975,-83.760000
2,32,39,0.595641,-84.340000
2,32,51,0.260308,-83.530000
2,33,2,0.903975,-82.160000
2,33,14,0.554641,-84.730000
2,33,26,0.198307,-83.880000
2,33,37,0.847973,-87.090000
2,33,49,0.485639,-84.360000
2,34,1,0.119304,-83.310000
2,34,12,0.768970,-86.240000
2,34,24,0.421637,-87.030000
2,34,36,0.060303,-81.190000
2,34,47,0.696968,-81.970000
2,34,59,0.332633,-82.610000
2,35,10,0.978300,-83.860000
2,35,22,0.635967,-83.480000
2,35,34,0.274632,-82.380000
2,35,45,0.909298,-87.210000
2,35,57,0.557964,-83.040000
2,36,9,0.224631,-83.770000
2,36,20,0.862297,-80.030000
2,36,32,0.518964,-84.790000
2,36,44,0.174630,-81.710000
2,36,55,0.820296,-85.020000
2,37,7,0.481964,-84.280000
2,37,19,0.141630,-86.570000
2,37,30,0.775296,-86.000000
2,37,42,0.415962,-84.850000
2,37,54,0.057627,-84.290000
2,38,5,0.714294,-83.350000
2,38,17,0.358960,-86.710000
2,38,29,0.003626,-81.870000
2,38,40,0.635292,-85.020000
2,38,52,0.290958,-84.730000
2,39,3,0.927624,-82.890000
2,39,15,0.586291,-84.300000
2,39,27,0.231956,-83.130000
2,39,38,0.878623,-85.860000
2,39,50,0.521289,-85.380000
