hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-141.988076
2,0,2,0.000000,-121.836581
2,0,4,0.000000,-123.025946
2,0,6,0.000000,-128.912790
2,0,8,0.000000,-133.547146
2,0,10,0.000000,-123.203006
2,0,12,0.000000,-139.229696
2,0,14,0.000000,-132.919453
2,0,16,0.000000,-129.445803
2,0,18,0.000000,-123.341136
2,0,20,0.000000,-124.205339
2,0,22,0.000000,-120.210803
2,0,24,0.000000,-134.593728
2,0,26,0.000000,-121.677620
2,0,28,0.000000,-132.780870
2,0,30,0.000000,-131.899494
2,0,32,0.000000,-122.752004
2,0,34,0.000000,-122.942701
2,0,36,0.000000,-122.968325
2,0,38,0.000000,-141.054061
2,0,40,0.000000,-139.615656
2,0,42,0.000000,-121.969836
2,0,44,0.000000,-125.995540
2,0,46,0.000000,-123.256218
2,0,48,0.000000,-125.402640
2,0,50,0.000000,-120.223311
2,0,52,0.000000,-123.548287
2,0,54,0.000000,-124.197230
2,0,56,0.000000,-136.212056
2,0,58,0.000000,-122.012955
2,1,0,0.000000,-126.493088
2,1,2,0.000000,-129.046110
2,1,4,0.000000,-121.335521
2,1,6,0.000000,-123.764865
2,1,8,0.000000,-119.940409
2,1,10,0.000000,-122.532297
2,1,12,0.000000,-122.039466
2,1,14,0.000000,-127.733008
2,1,16,0.000000,-126.119518
2,1,18,0.000000,-125.461196
2,1,20,0.000000,-115.844485
2,1,22,0.000000,-138.148421
2,1,24,0.000000,-118.567538
2,1,26,0.000000,-123.219535
2,1,28,0.000000,-129.154267
2,1,30,0.000000,-124.003171
2,1,32,0.000000,-122.263872
2,1,34,0.000000,-128.290033
2,1,36,0.000000,-120.931717
2,1,38,0.000000,-134.202935
2,1,40,0.000000,-134.332084
2,1,42,0.000000,-126.438483
2,1,44,0.000000,-121.500130
2,1,46,0.000000,-125.568005
2,1,48,0.000000,-121.166850
2,1,50,0.000000,-129.873258
2,1,52,0.000000,-126.815046
2,1,54,0.000000,-126.949523
2,1,56,0.000000,-137.033927
2,1,58,0.000000,-117.495694
2,2,0,0.000000,-125.870871
2,2,2,0.000000,-125.465995
2,2,4,0.000000,-134.557226
2,2,6,0.000000,-120.805553
2,2,8,0.000000,-130.537907
2,2,10,0.000000,-124.639724
2,2,12,0.000000,-122.785668
2,2,14,0.000000,-126.876324
2,2,16,0.000000,-124.300868
2,2,18,0.000000,-122.297335
2,2,20,0.000000,-126.905293
2,2,22,0.000000,-136.790521
2,2,24,0.000000,-128.019344
2,2,26,0.000000,-126.245653
2,2,28,0.000000,-117.034550
2,2,30,0.000000,-121.374290
2,2,32,0.000000,-132.214356
2,2,34,0.000000,-134.299584
2,2,36,0.000000,-128.667293
2,2,38,0.000000,-124.555622
2,2,40,0.000000,-120.759412
2,2,42,0.000000,-126.683085
2,2,44,0.000000,-126.783447
2,2,46,0.000000,-123.663392
2,2,48,0.000000,-129.733249
2,2,50,0.000000,-128.266196
2,2,52,0.000000,-121.992665
2,2,54,0.000000,-122.824816
2,2,56,0.000000,-123.340817
2,2,58,0.000000,-121.334903
2,3,0,0.000000,-124.021556
2,3,2,0.000000,-128.423389
2,3,4,0.000000,-119.223446
2,3,6,0.000000,-122.307296
2,3,8,0.000000,-123.355872
2,3,10,0.000000,-127.702917
2,3,12,0.000000,-123.638465
2,3,14,0.000000,-122.894594
2,3,16,0.000000,-125.873215
2,3,18,0.000000,-123.321220
2,3,20,0.000000,-142.319754
2,3,22,0.000000,-118.712901
2,3,24,0.000000,-124.827800
2,3,26,0.000000,-123.328385
2,3,28,0.000000,-122.407130
2,3,30,0.000000,-123.791667
2,3,32,0.000000,-120.692576
2,3,34,0.000000,-134.821157
2,3,36,0.000000,-121.709493
2,3,38,0.000000,-128.579451
2,3,40,0.000000,-124.850932
2,3,42,0.000000,-121.389020
2,3,44,0.000000,-129.223521
2,3,46,0.000000,-125.037640
2,3,48,0.000000,-124.933972
2,3,50,0.000000,-121.691270
2,3,52,0.000000,-123.472064
2,3,54,0.000000,-125.081537
2,3,56,0.000000,-124.921812
2,3,58,0.000000,-124.544270
2,4,0,0.000000,-124.292745
2,4,2,0.000000,-128.665560
2,4,4,0.000000,-125.043123
2,4,6,0.000000,-122.846056
2,4,8,0.000000,-123.179318
2,4,10,0.000000,-133.060174
2,4,12,0.000000,-123.166981
2,4,14,0.000000,-123.929105
2,4,16,0.000000,-127.279296
2,4,18,0.000000,-124.872834
2,4,20,0.000000,-127.289636
2,4,22,0.000000,-118.967592
2,4,24,0.000000,-130.356232
2,4,26,0.000000,-145.951680
2,4,28,0.000000,-122.078595
2,4,30,0.000000,-127.489381
2,4,32,0.000000,-127.860363
2,4,34,0.000000,-118.486730
2,4,36,0.000000,-124.959733
2,4,38,0.000000,-117.888256
2,4,40,0.000000,-130.398519
2,4,42,0.000000,-117.871761
2,4,44,0.000000,-121.989820
2,4,46,0.000000,-122.334972
2,4,48,0.000000,-118.688455
2,4,50,0.000000,-121.183416
2,4,52,0.000000,-120.206627
2,4,54,0.000000,-126.392735
2,4,56,0.000000,-119.579551
2,4,58,0.000000,-135.845488
2,5,0,0.000000,-117.806999
2,5,2,0.000000,-132.399087
2,5,4,0.000000,-127.712119
2,5,6,0.000000,-123.648102
2,5,8,0.000000,-121.385571
2,5,10,0.000000,-131.032319
2,5,12,0.000000,-120.801547
2,5,14,0.000000,-127.218340
2,5,16,0.000000,-123.421585
2,5,18,0.000000,-125.777178
2,5,20,0.000000,-120.163573
2,5,22,0.000000,-132.308599
2,5,24,0.000000,-138.220693
2,5,26,0.000000,-125.392070
2,5,28,0.000000,-123.175298
2,5,30,0.000000,-119.639267
2,5,32,0.000000,-123.618743
2,5,34,0.000000,-123.547116
2,5,36,0.000000,-126.000537
2,5,38,0.000000,-135.238261
2,5,40,0.000000,-120.948895
2,5,42,0.000000,-120.014739
2,5,44,0.000000,-120.251538
2,5,46,0.000000,-126.636778
2,5,48,0.000000,-126.250438
2,5,50,0.000000,-131.005033
2,5,52,0.000000,-123.964983
2,5,54,0.000000,-123.690430
2,5,56,0.000000,-120.268453
2,5,58,0.000000,-128.878053
2,6,0,0.000000,-131.014709
2,6,2,0.000000,-129.327067
2,6,4,0.000000,-121.381448
2,6,6,0.000000,-139.108287
2,6,8,0.000000,-123.393572
2,6,10,0.000000,-120.241609
2,6,12,0.000000,-119.213491
2,6,14,0.000000,-121.039503
2,6,16,0.000000,-122.564812
2,6,18,0.000000,-125.044594
2,6,20,0.000000,-151.471098
2,6,22,0.000000,-125.008843
2,6,24,0.000000,-126.256467
2,6,26,0.000000,-125.039102
2,6,28,0.000000,-128.950836
2,6,30,0.000000,-124.822554
2,6,32,0.000000,-128.289729
2,6,34,0.000000,-130.837757
2,6,36,0.000000,-132.159654
2,6,38,0.000000,-120.178841
2,6,40,0.000000,-132.378410
2,6,42,0.000000,-126.909764
2,6,44,0.000000,-128.675862
2,6,46,0.000000,-120.941000
2,6,48,0.000000,-120.410303
2,6,50,0.000000,-129.973645
2,6,52,0.000000,-122.547959
2,6,54,0.000000,-134.436996
2,6,56,0.000000,-116.653671
2,6,58,0.000000,-130.144267
2,7,0,0.000000,-120.058048
2,7,2,0.000000,-122.456398
2,7,4,0.000000,-130.434848
2,7,6,0.000000,-125.472381
2,7,8,0.000000,-121.509354
2,7,10,0.000000,-120.995680
2,7,12,0.000000,-129.456900
2,7,14,0.000000,-134.147932
2,7,16,0.000000,-126.766879
2,7,18,0.000000,-134.665824
2,7,20,0.000000,-127.145453
2,7,22,0.000000,-120.400349
2,7,24,0.000000,-130.582291
2,7,26,0.000000,-123.862638
2,7,28,0.000000,-120.587206
2,7,30,0.000000,-121.969548
2,7,32,0.000000,-128.580452
2,7,34,0.000000,-122.327841
2,7,36,0.000000,-131.968230
2,7,38,0.000000,-129.050162
2,7,40,0.000000,-122.687577
2,7,42,0.000000,-126.884509
2,7,44,0.000000,-127.201673
2,7,46,0.000000,-142.187590
2,7,48,0.000000,-122.401739
2,7,50,0.000000,-118.857444
2,7,52,0.000000,-121.454218
2,7,54,0.000000,-127.535716
2,7,56,0.000000,-138.555927
2,7,58,0.000000,-118.836347
2,8,0,0.000000,-124.553334
2,8,2,0.000000,-132.331240
2,8,4,0.000000,-119.525306
2,8,6,0.000000,-127.406626
2,8,8,0.000000,-136.117515
2,8,10,0.000000,-118.112093
2,8,12,0.000000,-129.039219
2,8,14,0.000000,-124.714824
2,8,16,0.000000,-126.425634
2,8,18,0.000000,-123.407159
2,8,20,0.000000,-125.171708
2,8,22,0.000000,-134.445250
2,8,24,0.000000,-130.458335
2,8,26,0.000000,-127.441226
2,8,28,0.000000,-123.874664
2,8,30,0.000000,-118.402354
2,8,32,0.000000,-125.011502
2,8,34,0.000000,-116.692033
2,8,36,0.000000,-128.437191
2,8,38,0.000000,-118.197371
2,8,40,0.000000,-127.574838
2,8,42,0.000000,-131.487482
2,8,44,0.000000,-130.014201
2,8,46,0.000000,-131.337185
2,8,48,0.000000,-123.367316
2,8,50,0.000000,-127.520922
2,8,52,0.000000,-135.418063
2,8,54,0.000000,-128.040429
2,8,56,0.000000,-119.470649
2,8,58,0.000000,-123.986778
2,9,0,0.000000,-132.779798
2,9,2,0.000000,-127.865319
2,9,4,0.000000,-126.720711
2,9,6,0.000000,-120.626223
2,9,8,0.000000,-117.999107
2,9,10,0.000000,-133.118160
2,9,12,0.000000,-133.070990
2,9,14,0.000000,-131.880235
2,9,16,0.000000,-125.972961
2,9,18,0.000000,-126.503183
2,9,20,0.000000,-117.093815
2,9,22,0.000000,-128.090892
2,9,24,0.000000,-122.738510
2,9,26,0.000000,-123.791234
2,9,28,0.000000,-124.578330
2,9,30,0.000000,-118.532383
2,9,32,0.000000,-126.133828
2,9,34,0.000000,-123.620036
2,9,36,0.000000,-127.609118
2,9,38,0.000000,-124.727108
2,9,40,0.000000,-120.647150
2,9,42,0.000000,-123.754939
2,9,44,0.000000,-138.234038
2,9,46,0.000000,-128.673347
2,9,48,0.000000,-119.730009
2,9,50,0.000000,-120.983378
2,9,52,0.000000,-127.674217
2,9,54,0.000000,-121.957094
2,9,56,0.000000,-127.614694
2,9,58,0.000000,-120.273466
2,10,0,0.000000,-122.958146
2,10,2,0.000000,-129.896675
2,10,4,0.000000,-130.378095
2,10,6,0.000000,-121.237860
2,10,8,0.000000,-121.992714
2,10,10,0.000000,-121.832907
2,10,12,0.000000,-119.496505
2,10,14,0.000000,-127.627115
2,10,16,0.000000,-122.650325
2,10,18,0.000000,-129.750190
2,10,20,0.000000,-130.668487
2,10,22,0.000000,-123.794766
2,10,24,0.000000,-125.723716
2,10,26,0.000000,-123.474130
2,10,28,0.000000,-123.731339
2,10,30,0.000000,-123.223084
2,10,32,0.000000,-118.953806
2,10,34,0.000000,-128.212596
2,10,36,0.000000,-120.441935
2,10,38,0.000000,-132.224783
2,10,40,0.000000,-131.466309
2,10,42,0.000000,-124.194393
2,10,44,0.000000,-116.908187
2,10,46,0.000000,-136.395179
2,10,48,0.000000,-118.901469
2,10,50,0.000000,-121.584635
2,10,52,0.000000,-121.465810
2,10,54,0.000000,-122.121786
2,10,56,0.000000,-116.675114
2,10,58,0.000000,-130.253351
2,11,0,0.000000,-121.796520
2,11,2,0.000000,-118.306278
2,11,4,0.000000,-127.130409
2,11,6,0.000000,-127.036747
2,11,8,0.000000,-121.150795
2,11,10,0.000000,-121.478926
2,11,12,0.000000,-119.173412
2,11,14,0.000000,-119.259985
2,11,16,0.000000,-141.476987
2,11,18,0.000000,-128.163994
2,11,20,0.000000,-130.903010
2,11,22,0.000000,-122.698608
2,11,24,0.000000,-125.844432
2,11,26,0.000000,-118.090559
2,11,28,0.000000,-131.948801
2,11,30,0.000000,-122.477517
2,11,32,0.000000,-121.562462
2,11,34,0.000000,-120.988414
2,11,36,0.000000,-128.227321
2,11,38,0.000000,-115.942282
2,11,40,0.000000,-117.961512
2,11,42,0.000000,-128.124498
2,11,44,0.000000,-121.580110
2,11,46,0.000000,-123.216345
2,11,48,0.000000,-122.402218
2,11,50,0.000000,-126.248276
2,11,52,0.000000,-123.972930
2,11,54,0.000000,-121.092175
2,11,56,0.000000,-121.315776
2,11,58,0.000000,-120.783444
2,12,0,0.000000,-128.683209
2,12,2,0.000000,-131.026512
2,12,4,0.000000,-124.270214
2,12,6,0.000000,-137.242967
2,12,8,0.000000,-120.288185
2,12,10,0.000000,-124.996408
2,12,12,0.000000,-125.052305
2,12,14,0.000000,-138.969508
2,12,16,0.000000,-126.796198
2,12,18,0.000000,-123.704179
2,12,20,0.000000,-124.923691
2,12,22,0.000000,-124.943262
2,12,24,0.000000,-124.803391
2,12,26,0.000000,-129.669946
2,12,28,0.000000,-128.809980
2,12,30,0.000000,-123.417362
2,12,32,0.000000,-130.265891
2,12,34,0.000000,-125.216436
2,12,36,0.000000,-122.240180
2,12,38,0.000000,-122.386878
2,12,40,0.000000,-127.242542
2,12,42,0.000000,-122.771177
2,12,44,0.000000,-130.391248
2,12,46,0.000000,-121.772842
2,12,48,0.000000,-126.323429
2,12,50,0.000000,-125.475616
2,12,52,0.000000,-124.820647
2,12,54,0.000000,-124.505643
2,12,56,0.000000,-125.026279
2,12,58,0.000000,-123.139213
2,13,0,0.000000,-125.895094
2,13,2,0.000000,-138.076265
2,13,4,0.000000,-131.884204
2,13,6,0.000000,-144.734114
2,13,8,0.000000,-118.662665
2,13,10,0.000000,-129.935266
2,13,12,0.000000,-121.393406
2,13,14,0.000000,-128.699455
2,13,16,0.000000,-129.996600
2,13,18,0.000000,-123.621817
2,13,20,0.000000,-127.982235
2,13,22,0.000000,-122.288219
2,13,24,0.000000,-127.731057
2,13,26,0.000000,-124.856243
2,13,28,0.000000,-125.971154
2,13,30,0.000000,-135.384361
2,13,32,0.000000,-139.324683
2,13,34,0.000000,-125.583442
2,13,36,0.000000,-124.226629
2,13,38,0.000000,-121.642082
2,13,40,0.000000,-120.964730
2,13,42,0.000000,-129.532877
2,13,44,0.000000,-127.258577
2,13,46,0.000000,-121.790752
2,13,48,0.000000,-135.219445
2,13,50,0.000000,-120.590812
2,13,52,0.000000,-127.985801
2,13,54,0.000000,-121.805131
2,13,56,0.000000,-130.481503
2,13,58,0.000000,-119.726979
2,14,0,0.000000,-124.465074
2,14,2,0.000000,-124.007506
2,14,4,0.000000,-126.708207
2,14,6,0.000000,-130.746384
2,14,8,0.000000,-119.575632
2,14,10,0.000000,-126.949434
2,14,12,0.000000,-130.434795
2,14,14,0.000000,-129.154781
2,14,16,0.000000,-123.289151
2,14,18,0.000000,-118.746550
2,14,20,0.000000,-126.975195
2,14,22,0.000000,-120.865239
2,14,24,0.000000,-123.672252
2,14,26,0.000000,-121.615674
2,14,28,0.000000,-123.116501
2,14,30,0.000000,-134.862421
2,14,32,0.000000,-138.772764
2,14,34,0.000000,-130.111028
2,14,36,0.000000,-125.229005
2,14,38,0.000000,-129.191346
2,14,40,0.000000,-124.280904
2,14,42,0.000000,-131.559947
2,14,44,0.000000,-131.753812
2,14,46,0.000000,-128.141143
2,14,48,0.000000,-130.491988
2,14,50,0.000000,-123.533763
2,14,52,0.000000,-138.413546
2,14,54,0.000000,-135.169765
2,14,56,0.000000,-133.773239
2,14,58,0.000000,-124.689738
2,15,0,0.000000,-137.453877
2,15,2,0.000000,-124.048976
2,15,4,0.000000,-128.029629
2,15,6,0.000000,-126.308763
2,15,8,0.000000,-120.595292
2,15,10,0.000000,-124.889558
2,15,12,0.000000,-129.241153
2,15,14,0.000000,-122.317584
2,15,16,0.000000,-122.517568
2,15,18,0.000000,-121.340850
2,15,20,0.000000,-122.381035
2,15,22,0.000000,-128.109214
2,15,24,0.000000,-130.187076
2,15,26,0.000000,-121.013701
2,15,28,0.000000,-121.768287
2,15,30,0.000000,-123.193828
2,15,32,0.000000,-127.507328
2,15,34,0.000000,-121.266099
2,15,36,0.000000,-125.390271
2,15,38,0.000000,-127.644271
2,15,40,0.000000,-124.947439
2,15,42,0.000000,-123.418254
2,15,44,0.000000,-117.608778
2,15,46,0.000000,-125.573695
2,15,48,0.000000,-115.846546
2,15,50,0.000000,-132.414345
2,15,52,0.000000,-122.254587
2,15,54,0.000000,-122.687354
2,15,56,0.000000,-131.528733
2,15,58,0.000000,-126.534492
2,16,0,0.000000,-117.491989
2,16,2,0.000000,-128.976651
2,16,4,0.000000,-126.464628
2,16,6,0.000000,-123.590859
2,16,8,0.000000,-130.811842
2,16,10,0.000000,-122.900618
2,16,12,0.000000,-125.388925
2,16,14,0.000000,-127.171858
2,16,16,0.000000,-121.638698
2,16,18,0.000000,-122.521223
2,16,20,0.000000,-130.366021
2,16,22,0.000000,-122.910349
2,16,24,0.000000,-122.345534
2,16,26,0.000000,-137.436835
2,16,28,0.000000,-118.071098
2,16,30,0.000000,-123.740705
2,16,32,0.000000,-126.890549
2,16,34,0.000000,-122.253858
2,16,36,0.000000,-126.287515
2,16,38,0.000000,-132.351086
2,16,40,0.000000,-121.265366
2,16,42,0.000000,-123.723007
2,16,44,0.000000,-120.321419
2,16,46,0.000000,-129.375737
2,16,48,0.000000,-120.615132
2,16,50,0.000000,-119.491402
2,16,52,0.000000,-131.526988
2,16,54,0.000000,-132.882243
2,16,56,0.000000,-122.884850
2,16,58,0.000000,-118.958166
2,17,0,0.000000,-138.968229
2,17,2,0.000000,-140.764819
2,17,4,0.000000,-131.130935
2,17,6,0.000000,-129.408396
2,17,8,0.000000,-122.320635
2,17,10,0.000000,-119.538541
2,17,12,0.000000,-127.879384
2,17,14,0.000000,-121.112322
2,17,16,0.000000,-120.337883
2,17,18,0.000000,-130.352777
2,17,20,0.000000,-119.217312
2,17,22,0.000000,-130.003455
2,17,24,0.000000,-122.555920
2,17,26,0.000000,-123.590960
2,17,28,0.000000,-126.599860
2,17,30,0.000000,-132.734778
2,17,32,0.000000,-132.906260
2,17,34,0.000000,-123.418087
2,17,36,0.000000,-124.457072
2,17,38,0.000000,-119.863518
2,17,40,0.000000,-129.419253
2,17,42,0.000000,-122.560169
2,17,44,0.000000,-120.807542
2,17,46,0.000000,-128.273035
2,17,48,0.000000,-117.815953
2,17,50,0.000000,-126.198217
2,17,52,0.000000,-118.229715
2,17,54,0.000000,-140.582216
2,17,56,0.000000,-124.947173
2,17,58,0.000000,-124.275297
2,18,0,0.000000,-122.422262
2,18,2,0.000000,-123.410499
2,18,4,0.000000,-121.752490
2,18,6,0.000000,-127.092233
2,18,8,0.000000,-118.742192
2,18,10,0.000000,-125.603227
2,18,12,0.000000,-129.665177
2,18,14,0.000000,-122.156946
2,18,16,0.000000,-132.089738
2,18,18,0.000000,-136.227883
2,18,20,0.000000,-122.978539
2,18,22,0.000000,-120.045793
2,18,24,0.000000,-131.356056
2,18,26,0.000000,-118.308113
2,18,28,0.000000,-116.836574
2,18,30,0.000000,-127.119928
2,18,32,0.000000,-125.856132
2,18,34,0.000000,-133.081400
2,18,36,0.000000,-133.712262
2,18,38,0.000000,-121.422472
2,18,40,0.000000,-119.550453
2,18,42,0.000000,-125.629992
2,18,44,0.000000,-137.911574
2,18,46,0.000000,-134.395571
2,18,48,0.000000,-119.333326
2,18,50,0.000000,-121.472494
2,18,52,0.000000,-125.654690
2,18,54,0.000000,-133.758316
2,18,56,0.000000,-127.000609
2,18,58,0.000000,-123.672914
2,19,0,0.000000,-124.840015
2,19,2,0.000000,-126.282667
2,19,4,0.000000,-128.179698
2,19,6,0.000000,-127.746152
2,19,8,0.000000,-121.117407
2,19,10,0.000000,-134.287917
2,19,12,0.000000,-128.293934
2,19,14,0.000000,-119.215890
2,19,16,0.000000,-120.827265
2,19,18,0.000000,-124.289750
2,19,20,0.000000,-123.004339
2,19,22,0.000000,-125.871146
2,19,24,0.000000,-124.634046
2,19,26,0.000000,-123.064069
2,19,28,0.000000,-123.619825
2,19,30,0.000000,-122.030275
2,19,32,0.000000,-122.178540
2,19,34,0.000000,-125.837012
2,19,36,0.000000,-129.292405
2,19,38,0.000000,-128.381113
2,19,40,0.000000,-122.564112
2,19,42,0.000000,-124.996355
2,19,44,0.000000,-130.690308
2,19,46,0.000000,-124.597424
2,19,48,0.000000,-126.708506
2,19,50,0.000000,-127.028521
2,19,52,0.000000,-132.843462
2,19,54,0.000000,-123.899357
2,19,56,0.000000,-119.902805
2,19,58,0.000000,-122.372340
2,20,0,0.000000,-120.423924
2,20,2,0.000000,-136.817139
2,20,4,0.000000,-121.628306
2,20,6,0.000000,-125.465216
2,20,8,0.000000,-138.421530
2,20,10,0.000000,-126.736780
2,20,12,0.000000,-135.874856
2,20,14,0.000000,-125.949612
2,20,16,0.000000,-129.973249
2,20,18,0.000000,-124.770182
2,20,20,0.000000,-123.898741
2,20,22,0.000000,-127.938503
2,20,24,0.000000,-149.439236
2,20,26,0.000000,-121.507677
2,20,28,0.000000,-123.300381
2,20,30,0.000000,-120.063378
2,20,32,0.000000,-135.694639
2,20,34,0.000000,-130.303279
2,20,36,0.000000,-126.162276
2,20,38,0.000000,-125.526462
2,20,40,0.000000,-123.708353
2,20,42,0.000000,-125.823433
2,20,44,0.000000,-122.927025
2,20,46,0.000000,-124.065317
2,20,48,0.000000,-123.138958
2,20,50,0.000000,-121.265461
2,20,52,0.000000,-131.210525
2,20,54,0.000000,-128.234728
2,20,56,0.000000,-122.502104
2,20,58,0.000000,-118.602281
2,21,0,0.000000,-124.328520
2,21,2,0.000000,-120.667902
2,21,4,0.000000,-124.080786
2,21,6,0.000000,-127.786004
2,21,8,0.000000,-140.058199
2,21,10,0.000000,-118.724515
2,21,12,0.000000,-121.359181
2,21,14,0.000000,-120.349289
2,21,16,0.000000,-117.871094
2,21,18,0.000000,-121.809902
2,21,20,0.000000,-131.443255
2,21,22,0.000000,-125.286579
2,21,24,0.000000,-127.349427
2,21,26,0.000000,-119.333680
2,21,28,0.000000,-124.318386
2,21,30,0.000000,-126.183087
2,21,32,0.000000,-123.157965
2,21,34,0.000000,-130.531117
2,21,36,0.000000,-135.486642
2,21,38,0.000000,-123.497102
2,21,40,0.000000,-120.509307
2,21,42,0.000000,-128.368314
2,21,44,0.000000,-127.275175
2,21,46,0.000000,-118.194495
2,21,48,0.000000,-124.516746
2,21,50,0.000000,-115.017785
2,21,52,0.000000,-123.470040
2,21,54,0.000000,-126.789615
2,21,56,0.000000,-124.652068
2,21,58,0.000000,-118.304961
2,22,0,0.000000,-120.489846
2,22,2,0.000000,-128.658574
2,22,4,0.000000,-130.884870
2,22,6,0.000000,-132.726042
2,22,8,0.000000,-121.216528
2,22,10,0.000000,-126.590001
2,22,12,0.000000,-126.095246
2,22,14,0.000000,-141.123864
2,22,16,0.000000,-129.210621
2,22,18,0.000000,-131.611221
2,22,20,0.000000,-129.288663
2,22,22,0.000000,-128.110874
2,22,24,0.000000,-126.292604
2,22,26,0.000000,-136.994895
2,22,28,0.000000,-122.330733
2,22,30,0.000000,-143.323078
2,22,32,0.000000,-121.021906
2,22,34,0.000000,-132.179732
2,22,36,0.000000,-121.129566
2,22,38,0.000000,-129.736983
2,22,40,0.000000,-117.325890
2,22,42,0.000000,-122.723263
2,22,44,0.000000,-117.546807
2,22,46,0.000000,-120.308372
2,22,48,0.000000,-119.585089
2,22,50,0.000000,-126.249906
2,22,52,0.000000,-130.470068
2,22,54,0.000000,-122.945367
2,22,56,0.000000,-127.231913
2,22,58,0.000000,-129.435816
2,23,0,0.000000,-124.567773
2,23,2,0.000000,-123.102824
2,23,4,0.000000,-125.697463
2,23,6,0.000000,-127.226862
2,23,8,0.000000,-129.953538
2,23,10,0.000000,-145.295758
2,23,12,0.000000,-129.045774
2,23,14,0.000000,-130.101306
2,23,16,0.000000,-132.039645
2,23,18,0.000000,-123.564460
2,23,20,0.000000,-124.292955
2,23,22,0.000000,-133.857572
2,23,24,0.000000,-129.930683
2,23,26,0.000000,-123.974960
2,23,28,0.000000,-128.781852
2,23,30,0.000000,-130.512193
2,23,32,0.000000,-122.691956
2,23,34,0.000000,-119.263523
2,23,36,0.000000,-127.692823
2,23,38,0.000000,-124.598045
2,23,40,0.000000,-117.413854
2,23,42,0.000000,-128.867109
2,23,44,0.000000,-118.843140
2,23,46,0.000000,-121.159558
2,23,48,0.000000,-120.116018
2,23,50,0.000000,-124.993922
2,23,52,0.000000,-128.262505
2,23,54,0.000000,-127.924282
2,23,56,0.000000,-121.709625
2,23,58,0.000000,-128.885564
2,24,0,0.000000,-119.325797
2,24,2,0.000000,-129.010849
2,24,4,0.000000,-133.945053
2,24,6,0.000000,-131.213750
2,24,8,0.000000,-126.134286
2,24,10,0.000000,-119.816358
2,24,12,0.000000,-128.208531
2,24,14,0.000000,-124.958628
2,24,16,0.000000,-123.177841
2,24,18,0.000000,-130.182509
2,24,20,0.000000,-122.160977
2,24,22,0.000000,-120.988435
2,24,24,0.000000,-125.245737
2,24,26,0.000000,-125.604080
2,24,28,0.000000,-123.040515
2,24,30,0.000000,-124.314571
2,24,32,0.000000,-121.198284
2,24,34,0.000000,-124.102457
2,24,36,0.000000,-138.082686
2,24,38,0.000000,-121.159554
2,24,40,0.000000,-130.898096
2,24,42,0.000000,-135.111285
2,24,44,0.000000,-125.930614
2,24,46,0.000000,-132.656787
2,24,48,0.000000,-121.122138
2,24,50,0.000000,-119.029865
2,24,52,0.000000,-127.376149
2,24,54,0.000000,-124.980828
2,24,56,0.000000,-118.907742
2,24,58,0.000000,-128.733724
2,25,0,0.000000,-124.090103
2,25,2,0.000000,-123.037570
2,25,4,0.000000,-127.700065
2,25,6,0.000000,-121.644092
2,25,8,0.000000,-117.187423
2,25,10,0.000000,-117.281602
2,25,12,0.000000,-137.036630
2,25,14,0.000000,-128.957845
2,25,16,0.000000,-120.898702
2,25,18,0.000000,-131.396925
2,25,20,0.000000,-126.970275
2,25,22,0.000000,-127.104279
2,25,24,0.000000,-126.984252
2,25,26,0.000000,-127.486036
2,25,28,0.000000,-150.728435
2,25,30,0.000000,-126.071199
2,25,32,0.000000,-123.516652
2,25,34,0.000000,-126.445251
2,25,36,0.000000,-116.679370
2,25,38,0.000000,-135.915770
2,25,40,0.000000,-130.032215
2,25,42,0.000000,-125.921240
2,25,44,0.000000,-127.227588
2,25,46,0.000000,-122.065474
2,25,48,0.000000,-128.307820
2,25,50,0.000000,-120.021401
2,25,52,0.000000,-126.982498
2,25,54,0.000000,-126.574675
2,25,56,0.000000,-115.643786
2,25,58,0.000000,-124.820300
2,26,0,0.000000,-121.530214
2,26,2,0.000000,-124.785718
2,26,4,0.000000,-126.567596
2,26,6,0.000000,-132.061124
2,26,8,0.000000,-118.803630
2,26,10,0.000000,-127.727673
2,26,12,0.000000,-127.374336
2,26,14,0.000000,-126.730207
2,26,16,0.000000,-121.318906
2,26,18,0.000000,-121.603709
2,26,20,0.000000,-139.278670
2,26,22,0.000000,-129.676470
2,26,24,0.000000,-127.189318
2,26,26,0.000000,-130.189503
2,26,28,0.000000,-122.041977
2,26,30,0.000000,-130.668300
2,26,32,0.000000,-124.246526
2,26,34,0.000000,-139.576705
2,26,36,0.000000,-135.236021
2,26,38,0.000000,-122.032146
2,26,40,0.000000,-123.833224
2,26,42,0.000000,-133.636045
2,26,44,0.000000,-118.820617
2,26,46,0.000000,-127.640059
2,26,48,0.000000,-127.040819
2,26,50,0.000000,-122.707200
2,26,52,0.000000,-126.027331
2,26,54,0.000000,-130.699110
2,26,56,0.000000,-127.536498
2,26,58,0.000000,-132.704354
2,27,0,0.000000,-129.044990
2,27,2,0.000000,-128.694505
2,27,4,0.000000,-123.784925
2,27,6,0.000000,-123.209351
2,27,8,0.000000,-127.720220
2,27,10,0.000000,-126.291220
2,27,12,0.000000,-127.667385
2,27,14,0.000000,-130.351636
2,27,16,0.000000,-126.229212
2,27,18,0.000000,-130.001868
2,27,20,0.000000,-117.979941
2,27,22,0.000000,-129.056897
