hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.160896
6,0,2,0.000000,-119.583566
6,0,4,0.000000,-112.383555
6,0,6,0.000000,-113.024961
6,0,8,0.000000,-109.525576
6,0,10,0.000000,-115.977909
6,0,12,0.000000,-111.325553
6,0,14,0.000000,-110.596595
6,0,16,0.000000,-116.556529
6,0,18,0.000000,-112.492122
6,0,20,0.000000,-110.220641
6,0,22,0.000000,-115.851519
6,0,24,0.000000,-107.625953
6,0,26,0.000000,-114.625626
6,0,28,0.000000,-118.665741
6,0,30,0.000000,-112.488040
6,0,32,0.000000,-110.004427
6,0,34,0.000000,-111.298832
6,0,36,0.000000,-118.390179
6,0,38,0.000000,-114.428326
6,0,40,0.000000,-111.154814
6,0,42,0.000000,-112.325640
6,0,44,0.000000,-111.294415
6,0,46,0.000000,-114.316317
6,0,48,0.000000,-124.616961
6,0,50,0.000000,-112.219092
6,0,52,0.000000,-112.431157
6,0,54,0.000000,-119.703675
6,0,56,0.000000,-112.309311
6,0,58,0.000000,-113.884136
6,1,0,0.000000,-114.615917
6,1,2,0.000000,-106.551722
6,1,4,0.000000,-113.393015
6,1,6,0.000000,-109.222643
6,1,8,0.000000,-122.672814
6,1,10,0.000000,-115.888549
6,1,12,0.000000,-115.331518
6,1,14,0.000000,-119.930132
6,1,16,0.000000,-115.028914
6,1,18,0.000000,-108.198062
6,1,20,0.000000,-118.492590
6,1,22,0.000000,-110.907333
6,1,24,0.000000,-112.252699
6,1,26,0.000000,-112.894982
6,1,28,0.000000,-108.764662
6,1,30,0.000000,-114.362465
6,1,32,0.000000,-120.949912
6,1,34,0.000000,-120.104726
6,1,36,0.000000,-111.746419
6,1,38,0.000000,-109.628101
6,1,40,0.000000,-115.322034
6,1,42,0.000000,-110.874688
6,1,44,0.000000,-115.509391
6,1,46,0.000000,-111.678250
6,1,48,0.000000,-114.762491
6,1,50,0.000000,-118.419168
6,1,52,0.000000,-118.014538
6,1,54,0.000000,-109.953009
6,1,56,0.000000,-109.793187
6,1,58,0.000000,-110.177945
6,2,0,0.000000,-119.966975
6,2,2,0.000000,-116.933166
6,2,4,0.000000,-116.735613
6,2,6,0.000000,-114.739115
6,2,8,0.000000,-113.264958
6,2,10,0.000000,-115.700331
6,2,12,0.000000,-113.927108
6,2,14,0.000000,-113.345958
6,2,16,0.000000,-111.999981
6,2,18,0.000000,-111.850718
6,2,20,0.000000,-107.538963
6,2,22,0.000000,-110.833531
6,2,24,0.000000,-121.155691
6,2,26,0.000000,-113.746991
6,2,28,0.000000,-114.855144
6,2,30,0.000000,-111.374805
6,2,32,0.000000,-117.215937
6,2,34,0.000000,-121.476410
6,2,36,0.000000,-115.963073
6,2,38,0.000000,-113.312733
6,2,40,0.000000,-108.537641
6,2,42,0.000000,-110.754128
6,2,44,0.000000,-109.006199
6,2,46,0.000000,-112.997312
6,2,48,0.000000,-120.488411
6,2,50,0.000000,-112.554341
6,2,52,0.000000,-116.706766
6,2,54,0.000000,-120.666076
6,2,56,0.000000,-119.994942
6,2,58,0.000000,-107.087619
6,3,0,0.000000,-119.466983
6,3,2,0.000000,-121.703603
6,3,4,0.000000,-113.000569
6,3,6,0.000000,-119.670205
6,3,8,0.000000,-112.960063
6,3,10,0.000000,-119.327719
6,3,12,0.000000,-106.068993
6,3,14,0.000000,-108.874798
6,3,16,0.000000,-109.530153
6,3,18,0.000000,-116.026419
6,3,20,0.000000,-125.549905
6,3,22,0.000000,-120.878188
6,3,24,0.000000,-108.860149
6,3,26,0.000000,-112.191079
6,3,28,0.000000,-108.193550
6,3,30,0.000000,-135.779140
6,3,32,0.000000,-116.183040
6,3,34,0.000000,-117.198741
6,3,36,0.000000,-117.728877
6,3,38,0.000000,-118.945325
6,3,40,0.000000,-127.615437
6,3,42,0.000000,-118.123499
6,3,44,0.000000,-124.542743
6,3,46,0.000000,-116.170474
6,3,48,0.000000,-105.716554
6,3,50,0.000000,-111.352415
6,3,52,0.000000,-111.528144
6,3,54,0.000000,-120.752115
6,3,56,0.000000,-113.416399
6,3,58,0.000000,-110.701300
6,4,0,0.000000,-111.819488
6,4,2,0.000000,-112.935905
6,4,4,0.000000,-114.812703
6,4,6,0.000000,-106.626793
6,4,8,0.000000,-112.522069
6,4,10,0.000000,-112.167437
6,4,12,0.000000,-114.844894
6,4,14,0.000000,-118.846200
6,4,16,0.000000,-114.414633
6,4,18,0.000000,-107.319911
6,4,20,0.000000,-111.190882
6,4,22,0.000000,-106.338857
6,4,24,0.000000,-110.659368
6,4,26,0.000000,-113.352692
6,4,28,0.000000,-113.808178
6,4,30,0.000000,-109.925884
6,4,32,0.000000,-114.293826
6,4,34,0.000000,-112.763572
6,4,36,0.000000,-111.804846
6,4,38,0.000000,-112.625127
6,4,40,0.000000,-109.310769
6,4,42,0.000000,-119.993560
6,4,44,0.000000,-117.497245
6,4,46,0.000000,-116.798895
6,4,48,0.000000,-114.750741
6,4,50,0.000000,-114.178020
6,4,52,0.000000,-110.341977
6,4,54,0.000000,-112.764872
6,4,56,0.000000,-123.925011
6,4,58,0.000000,-108.983414
6,5,0,0.000000,-114.224239
6,5,2,0.000000,-109.785271
6,5,4,0.000000,-122.061535
6,5,6,0.000000,-110.041190
6,5,8,0.000000,-110.937865
6,5,10,0.000000,-122.360172
6,5,12,0.000000,-121.339333
6,5,14,0.000000,-117.987461
6,5,16,0.000000,-114.055600
6,5,18,0.000000,-109.995499
6,5,20,0.000000,-115.422754
6,5,22,0.000000,-111.835742
6,5,24,0.000000,-117.629571
6,5,26,0.000000,-113.104652
6,5,28,0.000000,-111.607953
6,5,30,0.000000,-117.728636
6,5,32,0.000000,-113.408657
6,5,34,0.000000,-116.976184
6,5,36,0.000000,-116.196300
6,5,38,0.000000,-112.162832
6,5,40,0.000000,-112.330372
6,5,42,0.000000,-119.970212
6,5,44,0.000000,-121.404750
6,5,46,0.000000,-109.680841
6,5,48,0.000000,-125.242093
6,5,50,0.000000,-119.948707
6,5,52,0.000000,-125.303618
6,5,54,0.000000,-113.435345
6,5,56,0.000000,-114.132533
6,5,58,0.000000,-108.423889
6,6,0,0.000000,-113.548328
6,6,2,0.000000,-112.560174
6,6,4,0.000000,-108.077173
6,6,6,0.000000,-111.626175
6,6,8,0.000000,-110.978020
6,6,10,0.000000,-109.105498
6,6,12,0.000000,-120.881563
6,6,14,0.000000,-110.068008
6,6,16,0.000000,-115.049004
6,6,18,0.000000,-110.703999
6,6,20,0.000000,-107.060196
6,6,22,0.000000,-108.057560
6,6,24,0.000000,-112.675733
6,6,26,0.000000,-127.435592
6,6,28,0.000000,-120.998572
6,6,30,0.000000,-117.338953
6,6,32,0.000000,-120.676354
6,6,34,0.000000,-113.800541
6,6,36,0.000000,-123.807990
6,6,38,0.000000,-119.894083
6,6,40,0.000000,-107.066893
6,6,42,0.000000,-106.336735
6,6,44,0.000000,-122.101760
6,6,46,0.000000,-107.746879
6,6,48,0.000000,-114.949050
6,6,50,0.000000,-109.372941
6,6,52,0.000000,-117.057209
6,6,54,0.000000,-113.122051
6,6,56,0.000000,-108.950152
6,6,58,0.000000,-113.472923
6,7,0,0.000000,-120.323768
6,7,2,0.000000,-121.730068
6,7,4,0.000000,-106.864157
6,7,6,0.000000,-105.479448
6,7,8,0.000000,-116.303290
6,7,10,0.000000,-119.516209
6,7,12,0.000000,-113.546047
6,7,14,0.000000,-115.235816
6,7,16,0.000000,-128.763731
6,7,18,0.000000,-115.188514
6,7,20,0.000000,-113.294945
6,7,22,0.000000,-118.983913
6,7,24,0.000000,-110.390506
6,7,26,0.000000,-120.412178
6,7,28,0.000000,-115.940060
6,7,30,0.000000,-112.253209
6,7,32,0.000000,-119.404637
6,7,34,0.000000,-111.830342
6,7,36,0.000000,-110.647254
6,7,38,0.000000,-122.266496
6,7,40,0.000000,-120.321328
6,7,42,0.000000,-109.578041
6,7,44,0.000000,-118.836632
6,7,46,0.000000,-117.409138
6,7,48,0.000000,-116.320900
6,7,50,0.000000,-118.026983
6,7,52,0.000000,-109.422125
6,7,54,0.000000,-114.763148
6,7,56,0.000000,-109.751802
6,7,58,0.000000,-110.314223
6,8,0,0.000000,-106.324840
6,8,2,0.000000,-112.650783
6,8,4,0.000000,-111.863962
6,8,6,0.000000,-118.607219
6,8,8,0.000000,-111.545088
6,8,10,0.000000,-118.017574
6,8,12,0.000000,-114.642442
6,8,14,0.000000,-109.635434
6,8,16,0.000000,-110.138592
6,8,18,0.000000,-113.179213
6,8,20,0.000000,-111.957636
6,8,22,0.000000,-116.697204
6,8,24,0.000000,-118.398632
6,8,26,0.000000,-108.103404
6,8,28,0.000000,-110.298829
6,8,30,0.000000,-117.795200
6,8,32,0.000000,-111.525732
6,8,34,0.000000,-107.847085
6,8,36,0.000000,-114.794970
6,8,38,0.000000,-112.237210
6,8,40,0.000000,-112.794243
6,8,42,0.000000,-118.736872
6,8,44,0.000000,-118.821390
6,8,46,0.000000,-109.235630
6,8,48,0.000000,-107.876542
6,8,50,0.000000,-112.441240
6,8,52,0.000000,-116.414197
6,8,54,0.000000,-114.808566
6,8,56,0.000000,-119.369083
6,8,58,0.000000,-117.998686
6,9,0,0.000000,-112.199375
6,9,2,0.000000,-115.611874
6,9,4,0.000000,-124.413809
6,9,6,0.000000,-119.124281
6,9,8,0.000000,-111.362117
6,9,10,0.000000,-114.616235
6,9,12,0.000000,-116.982997
6,9,14,0.000000,-115.541378
6,9,16,0.000000,-110.107936
6,9,18,0.000000,-122.791402
6,9,20,0.000000,-120.175752
6,9,22,0.000000,-107.849871
6,9,24,0.000000,-122.960630
6,9,26,0.000000,-105.332384
6,9,28,0.000000,-107.524748
6,9,30,0.000000,-105.735437
6,9,32,0.000000,-118.998995
6,9,34,0.000000,-116.548933
6,9,36,0.000000,-117.550122
6,9,38,0.000000,-122.419980
6,9,40,0.000000,-121.952720
6,9,42,0.000000,-108.635478
6,9,44,0.000000,-119.282297
6,9,46,0.000000,-114.958697
6,9,48,0.000000,-121.225235
6,9,50,0.000000,-107.547892
6,9,52,0.000000,-118.452794
6,9,54,0.000000,-126.919103
6,9,56,0.000000,-113.245123
6,9,58,0.000000,-110.639585
6,10,0,0.000000,-122.788826
6,10,2,0.000000,-113.866471
6,10,4,0.000000,-109.653397
6,10,6,0.000000,-109.107299
6,10,8,0.000000,-111.752604
6,10,10,0.000000,-119.901728
6,10,12,0.000000,-109.266149
6,10,14,0.000000,-116.409527
6,10,16,0.000000,-109.795665
6,10,18,0.000000,-123.014090
6,10,20,0.000000,-111.368295
6,10,22,0.000000,-108.167621
6,10,24,0.000000,-111.352577
6,10,26,0.000000,-117.094823
6,10,28,0.000000,-114.330305
6,10,30,0.000000,-109.604029
6,10,32,0.000000,-114.906837
6,10,34,0.000000,-123.789263
6,10,36,0.000000,-119.582141
6,10,38,0.000000,-117.209141
6,10,40,0.000000,-114.392768
6,10,42,0.000000,-106.112687
6,10,44,0.000000,-110.146216
6,10,46,0.000000,-115.563083
6,10,48,0.000000,-114.185018
6,10,50,0.000000,-110.049252
6,10,52,0.000000,-117.784890
6,10,54,0.000000,-113.933586
6,10,56,0.000000,-117.454565
6,10,58,0.000000,-110.672168
6,11,0,0.000000,-110.751758
6,11,2,0.000000,-106.364113
6,11,4,0.000000,-118.128331
6,11,6,0.000000,-149.249582
6,11,8,0.000000,-115.485067
6,11,10,0.000000,-124.388158
6,11,12,0.000000,-111.033234
6,11,14,0.000000,-114.399780
6,11,16,0.000000,-111.099350
6,11,18,0.000000,-120.858515
6,11,20,0.000000,-118.739510
6,11,22,0.000000,-116.477631
6,11,24,0.000000,-115.838865
6,11,26,0.000000,-116.812217
6,11,28,0.000000,-113.529363
6,11,30,0.000000,-114.077887
6,11,32,0.000000,-123.373914
6,11,34,0.000000,-109.254075
6,11,36,0.000000,-109.351894
6,11,38,0.000000,-110.736099
6,11,40,0.000000,-118.514546
6,11,42,0.000000,-123.246291
6,11,44,0.000000,-116.855405
6,11,46,0.000000,-117.380764
6,11,48,0.000000,-112.726352
6,11,50,0.000000,-115.929725
6,11,52,0.000000,-137.619605
6,11,54,0.000000,-107.742984
6,11,56,0.000000,-113.000661
6,11,58,0.000000,-123.472361
6,12,0,0.000000,-121.239626
6,12,2,0.000000,-114.788812
6,12,4,0.000000,-115.068405
6,12,6,0.000000,-116.325761
6,12,8,0.000000,-122.949807
6,12,10,0.000000,-128.900715
6,12,12,0.000000,-117.306495
6,12,14,0.000000,-122.452348
6,12,16,0.000000,-125.759051
6,12,18,0.000000,-110.979297
6,12,20,0.000000,-114.356995
6,12,22,0.000000,-119.878984
6,12,24,0.000000,-120.292703
6,12,26,0.000000,-114.820070
6,12,28,0.000000,-109.253623
6,12,30,0.000000,-111.406730
6,12,32,0.000000,-114.109016
6,12,34,0.000000,-114.447445
6,12,36,0.000000,-111.480593
6,12,38,0.000000,-132.944215
6,12,40,0.000000,-128.639908
6,12,42,0.000000,-108.841207
6,12,44,0.000000,-120.965953
6,12,46,0.000000,-114.920368
6,12,48,0.000000,-115.949387
6,12,50,0.000000,-111.868322
6,12,52,0.000000,-112.767528
6,12,54,0.000000,-118.087058
6,12,56,0.000000,-109.086586
6,12,58,0.000000,-109.930485
6,13,0,0.000000,-112.940903
6,13,2,0.000000,-113.209587
6,13,4,0.000000,-113.467905
6,13,6,0.000000,-115.372660
6,13,8,0.000000,-117.266190
6,13,10,0.000000,-113.189772
6,13,12,0.000000,-117.229116
6,13,14,0.000000,-106.867411
6,13,16,0.000000,-106.277325
6,13,18,0.000000,-128.339787
6,13,20,0.000000,-110.957976
6,13,22,0.000000,-119.660943
6,13,24,0.000000,-113.357128
6,13,26,0.000000,-118.355058
6,13,28,0.000000,-114.557763
6,13,30,0.000000,-114.777693
6,13,32,0.000000,-118.851337
6,13,34,0.000000,-107.385663
6,13,36,0.000000,-122.003912
6,13,38,0.000000,-120.106689
6,13,40,0.000000,-114.673219
6,13,42,0.000000,-112.982899
6,13,44,0.000000,-108.577441
6,13,46,0.000000,-111.029739
6,13,48,0.000000,-127.375142
6,13,50,0.000000,-111.376724
6,13,52,0.000000,-109.233829
6,13,54,0.000000,-122.864330
6,13,56,0.000000,-114.294542
6,13,58,0.000000,-109.208666
6,14,0,0.000000,-111.032992
6,14,2,0.000000,-116.745200
6,14,4,0.000000,-107.524126
6,14,6,0.000000,-109.099773
6,14,8,0.000000,-109.263321
6,14,10,0.000000,-119.641416
6,14,12,0.000000,-116.296214
6,14,14,0.000000,-117.859788
6,14,16,0.000000,-124.494249
6,14,18,0.000000,-104.379448
6,14,20,0.000000,-123.015921
6,14,22,0.000000,-109.703861
6,14,24,0.000000,-110.411922
6,14,26,0.000000,-114.469782
6,14,28,0.000000,-111.586597
6,14,30,0.000000,-115.835217
6,14,32,0.000000,-114.745723
6,14,34,0.000000,-118.223465
6,14,36,0.000000,-115.289902
6,14,38,0.000000,-117.444913
6,14,40,0.000000,-118.735391
6,14,42,0.000000,-110.912677
6,14,44,0.000000,-113.603459
6,14,46,0.000000,-119.642713
6,14,48,0.000000,-110.523785
6,14,50,0.000000,-111.481978
6,14,52,0.000000,-113.808677
6,14,54,0.000000,-114.460292
6,14,56,0.000000,-126.513044
6,14,58,0.000000,-111.785955
6,15,0,0.000000,-119.019873
6,15,2,0.000000,-120.979816
6,15,4,0.000000,-110.571262
6,15,6,0.000000,-110.653759
6,15,8,0.000000,-110.814120
6,15,10,0.000000,-116.013380
6,15,12,0.000000,-121.415382
6,15,14,0.000000,-111.844682
6,15,16,0.000000,-110.376336
6,15,18,0.000000,-113.002543
6,15,20,0.000000,-122.246531
6,15,22,0.000000,-118.158357
6,15,24,0.000000,-113.072346
6,15,26,0.000000,-123.231818
6,15,28,0.000000,-116.844649
6,15,30,0.000000,-113.949660
6,15,32,0.000000,-116.832010
6,15,34,0.000000,-122.537189
6,15,36,0.000000,-116.032949
6,15,38,0.000000,-122.945296
6,15,40,0.000000,-116.849449
6,15,42,0.000000,-117.166287
6,15,44,0.000000,-115.230810
6,15,46,0.000000,-113.472585
6,15,48,0.000000,-112.137444
6,15,50,0.000000,-112.093610
6,15,52,0.000000,-106.558584
6,15,54,0.000000,-123.871851
6,15,56,0.000000,-111.137671
6,15,58,0.000000,-121.640752
6,16,0,0.000000,-122.021277
6,16,2,0.000000,-118.189572
6,16,4,0.000000,-115.421989
6,16,6,0.000000,-111.675676
6,16,8,0.000000,-111.588569
6,16,10,0.000000,-110.566915
6,16,12,0.000000,-124.356707
6,16,14,0.000000,-111.651227
6,16,16,0.000000,-110.582168
6,16,18,0.000000,-125.826353
6,16,20,0.000000,-107.074722
6,16,22,0.000000,-114.027669
6,16,24,0.000000,-114.201813
6,16,26,0.000000,-114.190930
6,16,28,0.000000,-123.124122
6,16,30,0.000000,-107.478366
6,16,32,0.000000,-111.001216
6,16,34,0.000000,-113.877492
6,16,36,0.000000,-108.014475
6,16,38,0.000000,-114.896473
6,16,40,0.000000,-107.935526
6,16,42,0.000000,-104.092176
6,16,44,0.000000,-112.576989
6,16,46,0.000000,-120.077512
6,16,48,0.000000,-120.277793
6,16,50,0.000000,-113.349750
6,16,52,0.000000,-122.891633
6,16,54,0.000000,-117.840423
6,16,56,0.000000,-112.407581
6,16,58,0.000000,-119.294562
6,17,0,0.000000,-109.326929
6,17,2,0.000000,-114.657261
6,17,4,0.000000,-114.029994
6,17,6,0.000000,-113.291182
6,17,8,0.000000,-112.268025
6,17,10,0.000000,-111.123122
6,17,12,0.000000,-114.939597
6,17,14,0.000000,-115.925236
6,17,16,0.000000,-123.721468
6,17,18,0.000000,-108.659336
6,17,20,0.000000,-118.262378
6,17,22,0.000000,-118.074430
6,17,24,0.000000,-115.364116
6,17,26,0.000000,-114.137098
6,17,28,0.000000,-108.249878
6,17,30,0.000000,-109.144152
6,17,32,0.000000,-124.939654
6,17,34,0.000000,-108.195709
6,17,36,0.000000,-114.666396
6,17,38,0.000000,-118.119913
6,17,40,0.000000,-109.894634
6,17,42,0.000000,-117.672660
6,17,44,0.000000,-109.872226
6,17,46,0.000000,-112.058292
6,17,48,0.000000,-113.709593
6,17,50,0.000000,-111.412722
6,17,52,0.000000,-108.358340
6,17,54,0.000000,-116.125371
6,17,56,0.000000,-121.348175
6,17,58,0.000000,-109.830545
6,18,0,0.000000,-112.438107
6,18,2,0.000000,-113.488102
6,18,4,0.000000,-108.981041
6,18,6,0.000000,-118.770889
6,18,8,0.000000,-115.754386
6,18,10,0.000000,-107.195176
6,18,12,0.000000,-117.563893
6,18,14,0.000000,-128.421398
6,18,16,0.000000,-117.581428
6,18,18,0.000000,-109.578729
6,18,20,0.000000,-113.367205
6,18,22,0.000000,-113.806563
6,18,24,0.000000,-116.758847
6,18,26,0.000000,-118.880845
6,18,28,0.000000,-109.616294
6,18,30,0.000000,-115.651082
6,18,32,0.000000,-113.252213
6,18,34,0.000000,-107.490284
6,18,36,0.000000,-130.729603
6,18,38,0.000000,-113.105726
6,18,40,0.000000,-115.610096
6,18,42,0.000000,-109.018405
6,18,44,0.000000,-119.153605
6,18,46,0.000000,-107.604510
6,18,48,0.000000,-107.574882
6,18,50,0.000000,-107.167022
6,18,52,0.000000,-105.101837
6,18,54,0.000000,-113.221768
6,18,56,0.000000,-123.293820
6,18,58,0.000000,-111.426569
6,19,0,0.000000,-112.332808
6,19,2,0.000000,-108.823247
6,19,4,0.000000,-114.072096
6,19,6,0.000000,-120.842766
6,19,8,0.000000,-111.951600
6,19,10,0.000000,-120.886155
6,19,12,0.000000,-107.310574
6,19,14,0.000000,-112.790726
6,19,16,0.000000,-113.400519
6,19,18,0.000000,-114.789823
6,19,20,0.000000,-107.443399
6,19,22,0.000000,-113.915604
6,19,24,0.000000,-113.366272
6,19,26,0.000000,-113.926624
6,19,28,0.000000,-117.652120
6,19,30,0.000000,-119.301605
6,19,32,0.000000,-113.127858
6,19,34,0.000000,-112.329805
6,19,36,0.000000,-116.194113
6,19,38,0.000000,-125.657630
6,19,40,0.000000,-112.292913
6,19,42,0.000000,-116.295384
6,19,44,0.000000,-116.870325
6,19,46,0.000000,-122.372856
6,19,48,0.000000,-113.468480
6,19,50,0.000000,-125.582682
6,19,52,0.000000,-116.842376
6,19,54,0.000000,-114.914269
6,19,56,0.000000,-117.264268
6,19,58,0.000000,-112.029501
6,20,0,0.000000,-115.120131
6,20,2,0.000000,-108.625870
6,20,4,0.000000,-115.830742
6,20,6,0.000000,-118.598953
6,20,8,0.000000,-113.688748
6,20,10,0.000000,-111.066236
6,20,12,0.000000,-109.338797
6,20,14,0.000000,-117.821114
6,20,16,0.000000,-110.731265
6,20,18,0.000000,-117.609920
6,20,20,0.000000,-114.859147
6,20,22,0.000000,-114.600090
6,20,24,0.000000,-117.333244
6,20,26,0.000000,-114.782460
6,20,28,0.000000,-114.465195
6,20,30,0.000000,-125.880111
6,20,32,0.000000,-127.204426
6,20,34,0.000000,-113.975266
6,20,36,0.000000,-109.620676
6,20,38,0.000000,-108.996073
6,20,40,0.000000,-116.630875
6,20,42,0.000000,-120.124101
6,20,44,0.000000,-109.185533
6,20,46,0.000000,-114.077122
6,20,48,0.000000,-123.645815
6,20,50,0.000000,-119.612762
6,20,52,0.000000,-119.733336
6,20,54,0.000000,-110.787107
6,20,56,0.000000,-124.110872
6,20,58,0.000000,-114.195462
6,21,0,0.000000,-125.039834
6,21,2,0.000000,-107.187006
6,21,4,0.000000,-112.219934
6,21,6,0.000000,-111.469833
6,21,8,0.000000,-113.463826
6,21,10,0.000000,-111.542043
6,21,12,0.000000,-115.471088
6,21,14,0.000000,-114.873653
6,21,16,0.000000,-111.055007
6,21,18,0.000000,-124.436482
6,21,20,0.000000,-116.563574
6,21,22,0.000000,-115.378106
6,21,24,0.000000,-116.158326
6,21,26,0.000000,-111.260319
6,21,28,0.000000,-119.386758
6,21,30,0.000000,-114.121990
6,21,32,0.000000,-121.977788
6,21,34,0.000000,-120.172078
6,21,36,0.000000,-125.829526
6,21,38,0.000000,-110.280546
6,21,40,0.000000,-109.297715
6,21,42,0.000000,-118.213796
6,21,44,0.000000,-113.955919
6,21,46,0.000000,-115.655310
6,21,48,0.000000,-112.595525
6,21,50,0.000000,-118.199964
6,21,52,0.000000,-113.731747
6,21,54,0.000000,-111.270909
6,21,56,0.000000,-117.443179
6,21,58,0.000000,-109.391582
6,22,0,0.000000,-117.375697
6,22,2,0.000000,-114.559188
6,22,4,0.000000,-106.724435
6,22,6,0.000000,-110.915604
6,22,8,0.000000,-112.714604
6,22,10,0.000000,-108.532631
6,22,12,0.000000,-111.881328
6,22,14,0.000000,-108.994752
6,22,16,0.000000,-111.041058
6,22,18,0.000000,-117.086744
6,22,20,0.000000,-107.088130
6,22,22,0.000000,-119.248600
6,22,24,0.000000,-118.659177
6,22,26,0.000000,-109.239496
6,22,28,0.000000,-109.692687
6,22,30,0.000000,-110.594482
6,22,32,0.000000,-112.416131
6,22,34,0.000000,-116.011045
6,22,36,0.000000,-115.696438
6,22,38,0.000000,-117.826901
6,22,40,0.000000,-118.007613
6,22,42,0.000000,-116.782145
6,22,44,0.000000,-108.374269
6,22,46,0.000000,-118.810964
6,22,48,0.000000,-127.382572
6,22,50,0.000000,-112.660807
6,22,52,0.000000,-114.130996
6,22,54,0.000000,-109.861946
6,22,56,0.000000,-110.400994
6,22,58,0.000000,-112.851642
6,23,0,0.000000,-117.617412
6,23,2,0.000000,-120.116951
6,23,4,0.000000,-123.467348
6,23,6,0.000000,-121.929660
6,23,8,0.000000,-113.802718
6,23,10,0.000000,-111.984452
6,23,12,0.000000,-118.544958
6,23,14,0.000000,-121.279263
6,23,16,0.000000,-122.751488
6,23,18,0.000000,-116.824352
6,23,20,0.000000,-109.749880
6,23,22,0.000000,-106.907679
6,23,24,0.000000,-118.489692
6,23,26,0.000000,-115.856306
6,23,28,0.000000,-112.428067
6,23,30,0.000000,-118.633321
6,23,32,0.000000,-110.836406
6,23,34,0.000000,-109.349609
6,23,36,0.000000,-109.003731
6,23,38,0.000000,-113.007953
6,23,40,0.000000,-120.723050
6,23,42,0.000000,-110.960671
6,23,44,0.000000,-121.809147
6,23,46,0.000000,-120.734484
6,23,48,0.000000,-111.703440
6,23,50,0.000000,-113.090719
6,23,52,0.000000,-117.145898
6,23,54,0.000000,-114.370488
6,23,56,0.000000,-109.982334
6,23,58,0.000000,-114.376641
6,24,0,0.000000,-126.220057
6,24,2,0.000000,-122.876956
6,24,4,0.000000,-125.561371
6,24,6,0.000000,-113.064282
6,24,8,0.000000,-113.238078
6,24,10,0.000000,-124.537769
6,24,12,0.000000,-113.322526
6,24,14,0.000000,-121.993122
6,24,16,0.000000,-118.670819
6,24,18,0.000000,-112.533505
6,24,20,0.000000,-112.044937
6,24,22,0.000000,-110.155634
6,24,24,0.000000,-112.193245
6,24,26,0.000000,-113.906745
6,24,28,0.000000,-112.483954
6,24,30,0.000000,-117.593525
6,24,32,0.000000,-129.025796
6,24,34,0.000000,-108.654849
6,24,36,0.000000,-124.116326
6,24,38,0.000000,-111.968344
6,24,40,0.000000,-114.828739
6,24,42,0.000000,-109.986157
6,24,44,0.000000,-108.901394
6,24,46,0.000000,-114.376102
6,24,48,0.000000,-112.212891
6,24,50,0.000000,-121.389622
6,24,52,0.000000,-115.800413
6,24,54,0.000000,-105.828537
6,24,56,0.000000,-120.823238
6,24,58,0.000000,-112.995687
6,25,0,0.000000,-118.326609
6,25,2,0.000000,-121.275162
6,25,4,0.000000,-116.319902
6,25,6,0.000000,-116.254438
6,25,8,0.000000,-112.078004
6,25,10,0.000000,-121.763916
6,25,12,0.000000,-114.628712
6,25,14,0.000000,-115.340497
6,25,16,0.000000,-108.500278
6,25,18,0.000000,-114.816324
6,25,20,0.000000,-106.694361
6,25,22,0.000000,-112.985247
6,25,24,0.000000,-117.829009
6,25,26,0.000000,-108.589259
6,25,28,0.000000,-119.736212
6,25,30,0.000000,-108.348810
6,25,32,0.000000,-116.554021
6,25,34,0.000000,-122.793516
6,25,36,0.000000,-111.265584
6,25,38,0.000000,-115.755074
6,25,40,0.000000,-119.444219
6,25,42,0.000000,-111.076291
6,25,44,0.000000,-112.704330
6,25,46,0.000000,-125.824177
6,25,48,0.000000,-120.074032
6,25,50,0.000000,-106.957890
6,25,52,0.000000,-118.548712
6,25,54,0.000000,-117.611191
6,25,56,0.000000,-124.723869
6,25,58,0.000000,-115.862537
6,26,0,0.000000,-124.215072
6,26,2,0.000000,-117.681172
6,26,4,0.000000,-108.095970
6,26,6,0.000000,-109.897921
6,26,8,0.000000,-122.394324
6,26,10,0.000000,-114.418267
6,26,12,0.000000,-117.748400
6,26,14,0.000000,-110.849997
6,26,16,0.000000,-121.044229
6,26,18,0.000000,-111.580287
6,26,20,0.000000,-116.028427
6,26,22,0.000000,-108.046842
6,26,24,0.000000,-118.824344
6,26,26,0.000000,-113.935291
6,26,28,0.000000,-108.416744
6,26,30,0.000000,-124.690892
6,26,32,0.000000,-107.861029
6,26,34,0.000000,-122.620315
6,26,36,0.000000,-115.711440
6,26,38,0.000000,-112.984319
6,26,40,0.000000,-121.928179
6,26,42,0.000000,-111.843509
6,26,44,0.000000,-111.222447
6,26,46,0.000000,-106.264488
6,26,48,0.000000,-109.244151
6,26,50,0.000000,-118.246510
6,26,52,0.000000,-111.180530
6,26,54,0.000000,-113.991052
6,26,56,0.000000,-111.168842
6,26,58,0.000000,-117.294270
6,27,0,0.000000,-118.740605
6,27,2,0.000000,-116.315457
6,27,4,0.000000,-117.687958
6,27,6,0.000000,-111.519851
6,27,8,0.000000,-117.534880
6,27,10,0.000000,-120.642346
6,27,12,0.000000,-111.595831
6,27,14,0.000000,-115.590385
6,27,16,0.000000,-116.559025
6,27,18,0.000000,-109.134393
6,27,20,0.000000,-110.968372
6,27,22,0.000000,-111.690721
