hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.286948
6,0,2,0.000000,-115.855458
6,0,4,0.000000,-123.542980
6,0,6,0.000000,-113.072855
6,0,8,0.000000,-115.159010
6,0,10,0.000000,-126.324337
6,0,12,0.000000,-119.624081
6,0,14,0.000000,-124.320794
6,0,16,0.000000,-115.779840
6,0,18,0.000000,-125.413521
6,0,20,0.000000,-120.306467
6,0,22,0.000000,-118.289003
6,0,24,0.000000,-117.446400
6,0,26,0.000000,-129.502783
6,0,28,0.000000,-116.979857
6,0,30,0.000000,-118.493200
6,0,32,0.000000,-123.979192
6,0,34,0.000000,-119.027284
6,0,36,0.000000,-117.208947
6,0,38,0.000000,-116.014806
6,0,40,0.000000,-117.803736
6,0,42,0.000000,-111.162884
6,0,44,0.000000,-112.635974
6,0,46,0.000000,-127.260872
6,0,48,0.000000,-118.907343
6,0,50,0.000000,-124.898436
6,0,52,0.000000,-123.984434
6,0,54,0.000000,-123.552908
6,0,56,0.000000,-117.082839
6,0,58,0.000000,-114.182687
6,1,0,0.000000,-117.047486
6,1,2,0.000000,-116.872492
6,1,4,0.000000,-114.819765
6,1,6,0.000000,-140.623517
6,1,8,0.000000,-122.797529
6,1,10,0.000000,-121.833078
6,1,12,0.000000,-122.325577
6,1,14,0.000000,-123.787860
6,1,16,0.000000,-122.390731
6,1,18,0.000000,-116.652800
6,1,20,0.000000,-115.307648
6,1,22,0.000000,-119.338455
6,1,24,0.000000,-123.179358
6,1,26,0.000000,-116.866542
6,1,28,0.000000,-124.071716
6,1,30,0.000000,-116.774703
6,1,32,0.000000,-117.755689
6,1,34,0.000000,-114.721551
6,1,36,0.000000,-118.603927
6,1,38,0.000000,-126.147861
6,1,40,0.000000,-118.770872
6,1,42,0.000000,-119.700504
6,1,44,0.000000,-121.216278
6,1,46,0.000000,-119.522148
6,1,48,0.000000,-113.374540
6,1,50,0.000000,-127.201846
6,1,52,0.000000,-112.983008
6,1,54,0.000000,-114.471867
6,1,56,0.000000,-114.577085
6,1,58,0.000000,-119.626641
6,2,0,0.000000,-116.028460
6,2,2,0.000000,-117.899726
6,2,4,0.000000,-116.850186
6,2,6,0.000000,-116.526655
6,2,8,0.000000,-126.493543
6,2,10,0.000000,-124.991182
6,2,12,0.000000,-122.862718
6,2,14,0.000000,-124.976491
6,2,16,0.000000,-119.226478
6,2,18,0.000000,-119.714931
6,2,20,0.000000,-124.029498
6,2,22,0.000000,-116.481767
6,2,24,0.000000,-120.558096
6,2,26,0.000000,-128.473979
6,2,28,0.000000,-133.049227
6,2,30,0.000000,-118.421638
6,2,32,0.000000,-126.654466
6,2,34,0.000000,-114.574636
6,2,36,0.000000,-126.021733
6,2,38,0.000000,-116.818151
6,2,40,0.000000,-118.535772
6,2,42,0.000000,-124.817419
6,2,44,0.000000,-116.492787
6,2,46,0.000000,-115.057158
6,2,48,0.000000,-120.259001
6,2,50,0.000000,-118.631747
6,2,52,0.000000,-114.896752
6,2,54,0.000000,-123.115012
6,2,56,0.000000,-116.850567
6,2,58,0.000000,-118.228479
6,3,0,0.000000,-123.836695
6,3,2,0.000000,-111.517964
6,3,4,0.000000,-117.056743
6,3,6,0.000000,-110.289696
6,3,8,0.000000,-121.286617
6,3,10,0.000000,-112.869554
6,3,12,0.000000,-116.688018
6,3,14,0.000000,-114.967373
6,3,16,0.000000,-118.474460
6,3,18,0.000000,-120.929353
6,3,20,0.000000,-115.727722
6,3,22,0.000000,-123.618415
6,3,24,0.000000,-122.362171
6,3,26,0.000000,-118.989182
6,3,28,0.000000,-115.944934
6,3,30,0.000000,-112.934048
6,3,32,0.000000,-117.638468
6,3,34,0.000000,-121.650320
6,3,36,0.000000,-114.535488
6,3,38,0.000000,-115.095269
6,3,40,0.000000,-118.183692
6,3,42,0.000000,-119.006030
6,3,44,0.000000,-132.047271
6,3,46,0.000000,-121.082382
6,3,48,0.000000,-117.702958
6,3,50,0.000000,-120.629120
6,3,52,0.000000,-124.594419
6,3,54,0.000000,-114.025667
6,3,56,0.000000,-116.485550
6,3,58,0.000000,-130.540607
6,4,0,0.000000,-115.662029
6,4,2,0.000000,-117.593414
6,4,4,0.000000,-120.556964
6,4,6,0.000000,-120.774450
6,4,8,0.000000,-114.769507
6,4,10,0.000000,-110.384315
6,4,12,0.000000,-114.195813
6,4,14,0.000000,-122.844197
6,4,16,0.000000,-115.271937
6,4,18,0.000000,-116.985373
6,4,20,0.000000,-112.010165
6,4,22,0.000000,-124.385408
6,4,24,0.000000,-123.093750
6,4,26,0.000000,-127.936941
6,4,28,0.000000,-119.473316
6,4,30,0.000000,-114.378837
6,4,32,0.000000,-111.760827
6,4,34,0.000000,-116.526217
6,4,36,0.000000,-121.040090
6,4,38,0.000000,-112.037346
6,4,40,0.000000,-113.716478
6,4,42,0.000000,-116.341596
6,4,44,0.000000,-118.038086
6,4,46,0.000000,-114.288125
6,4,48,0.000000,-112.917193
6,4,50,0.000000,-123.473880
6,4,52,0.000000,-122.444570
6,4,54,0.000000,-113.053890
6,4,56,0.000000,-120.495485
6,4,58,0.000000,-115.022146
6,5,0,0.000000,-123.268541
6,5,2,0.000000,-113.714449
6,5,4,0.000000,-111.773793
6,5,6,0.000000,-119.311464
6,5,8,0.000000,-120.362278
6,5,10,0.000000,-124.002875
6,5,12,0.000000,-117.603234
6,5,14,0.000000,-123.149747
6,5,16,0.000000,-108.798577
6,5,18,0.000000,-120.054363
6,5,20,0.000000,-116.375917
6,5,22,0.000000,-130.579939
6,5,24,0.000000,-123.139123
6,5,26,0.000000,-114.280724
6,5,28,0.000000,-118.641722
6,5,30,0.000000,-118.031141
6,5,32,0.000000,-117.620632
6,5,34,0.000000,-119.482120
6,5,36,0.000000,-119.812506
6,5,38,0.000000,-114.851565
6,5,40,0.000000,-114.140769
6,5,42,0.000000,-119.834658
6,5,44,0.000000,-122.309109
6,5,46,0.000000,-115.427827
6,5,48,0.000000,-116.419923
6,5,50,0.000000,-110.281385
6,5,52,0.000000,-117.667900
6,5,54,0.000000,-123.143366
6,5,56,0.000000,-133.554364
6,5,58,0.000000,-115.861209
6,6,0,0.000000,-117.965024
6,6,2,0.000000,-122.636694
6,6,4,0.000000,-121.711318
6,6,6,0.000000,-123.204353
6,6,8,0.000000,-143.808356
6,6,10,0.000000,-126.226134
6,6,12,0.000000,-127.930902
6,6,14,0.000000,-113.623794
6,6,16,0.000000,-122.632658
6,6,18,0.000000,-122.870288
6,6,20,0.000000,-121.299930
6,6,22,0.000000,-112.250200
6,6,24,0.000000,-117.156853
6,6,26,0.000000,-119.980741
6,6,28,0.000000,-112.376975
6,6,30,0.000000,-116.120711
6,6,32,0.000000,-121.007347
6,6,34,0.000000,-111.259554
6,6,36,0.000000,-133.755233
6,6,38,0.000000,-119.499431
6,6,40,0.000000,-120.012203
6,6,42,0.000000,-127.547679
6,6,44,0.000000,-116.343189
6,6,46,0.000000,-127.873534
6,6,48,0.000000,-115.773528
6,6,50,0.000000,-128.340982
6,6,52,0.000000,-124.351513
6,6,54,0.000000,-117.549865
6,6,56,0.000000,-115.281861
6,6,58,0.000000,-123.172164
6,7,0,0.000000,-123.195473
6,7,2,0.000000,-118.916412
6,7,4,0.000000,-116.039661
6,7,6,0.000000,-112.700121
6,7,8,0.000000,-116.418000
6,7,10,0.000000,-124.550428
6,7,12,0.000000,-114.832730
6,7,14,0.000000,-114.451412
6,7,16,0.000000,-119.345384
6,7,18,0.000000,-116.901675
6,7,20,0.000000,-117.914866
6,7,22,0.000000,-127.134814
6,7,24,0.000000,-125.199454
6,7,26,0.000000,-121.129063
6,7,28,0.000000,-122.057827
6,7,30,0.000000,-112.793856
6,7,32,0.000000,-122.364824
6,7,34,0.000000,-117.057139
6,7,36,0.000000,-122.147121
6,7,38,0.000000,-116.031326
6,7,40,0.000000,-120.748845
6,7,42,0.000000,-135.558583
6,7,44,0.000000,-121.881296
6,7,46,0.000000,-118.181182
6,7,48,0.000000,-114.154551
6,7,50,0.000000,-117.276243
6,7,52,0.000000,-117.456927
6,7,54,0.000000,-118.538429
6,7,56,0.000000,-117.181519
6,7,58,0.000000,-131.206680
6,8,0,0.000000,-126.451044
6,8,2,0.000000,-117.406360
6,8,4,0.000000,-133.832807
6,8,6,0.000000,-118.057217
6,8,8,0.000000,-117.270686
6,8,10,0.000000,-119.332131
6,8,12,0.000000,-149.231798
6,8,14,0.000000,-126.646183
6,8,16,0.000000,-113.356371
6,8,18,0.000000,-137.329953
6,8,20,0.000000,-123.021707
6,8,22,0.000000,-117.142334
6,8,24,0.000000,-124.808598
6,8,26,0.000000,-127.915194
6,8,28,0.000000,-120.789183
6,8,30,0.000000,-122.255268
6,8,32,0.000000,-120.890517
6,8,34,0.000000,-120.462170
6,8,36,0.000000,-116.508709
6,8,38,0.000000,-117.381265
6,8,40,0.000000,-148.390313
6,8,42,0.000000,-113.231360
6,8,44,0.000000,-139.776859
6,8,46,0.000000,-116.237556
6,8,48,0.000000,-118.630887
6,8,50,0.000000,-112.549710
6,8,52,0.000000,-112.772242
6,8,54,0.000000,-114.100147
6,8,56,0.000000,-119.451768
6,8,58,0.000000,-111.911118
6,9,0,0.000000,-115.496355
6,9,2,0.000000,-130.667879
6,9,4,0.000000,-116.149418
6,9,6,0.000000,-122.360700
6,9,8,0.000000,-125.465313
6,9,10,0.000000,-122.676691
6,9,12,0.000000,-128.006579
6,9,14,0.000000,-123.434765
6,9,16,0.000000,-116.600610
6,9,18,0.000000,-117.160854
6,9,20,0.000000,-117.946415
6,9,22,0.000000,-143.635029
6,9,24,0.000000,-119.029684
6,9,26,0.000000,-110.897093
6,9,28,0.000000,-116.139268
6,9,30,0.000000,-123.716560
6,9,32,0.000000,-119.339976
6,9,34,0.000000,-119.996175
6,9,36,0.000000,-121.708959
6,9,38,0.000000,-113.059823
6,9,40,0.000000,-120.771796
6,9,42,0.000000,-116.706985
6,9,44,0.000000,-116.779250
6,9,46,0.000000,-122.293086
6,9,48,0.000000,-117.183786
6,9,50,0.000000,-116.581774
6,9,52,0.000000,-118.519962
6,9,54,0.000000,-114.476352
6,9,56,0.000000,-112.860808
6,9,58,0.000000,-120.474759
6,10,0,0.000000,-123.555783
6,10,2,0.000000,-115.027985
6,10,4,0.000000,-126.684799
6,10,6,0.000000,-120.852855
6,10,8,0.000000,-121.925331
6,10,10,0.000000,-117.657403
6,10,12,0.000000,-118.172470
6,10,14,0.000000,-122.194261
6,10,16,0.000000,-122.723062
6,10,18,0.000000,-112.444773
6,10,20,0.000000,-124.203673
6,10,22,0.000000,-115.196019
6,10,24,0.000000,-115.465928
6,10,26,0.000000,-117.453273
6,10,28,0.000000,-131.399806
6,10,30,0.000000,-119.278706
6,10,32,0.000000,-115.446297
6,10,34,0.000000,-114.726815
6,10,36,0.000000,-131.271527
6,10,38,0.000000,-115.063416
6,10,40,0.000000,-123.985099
6,10,42,0.000000,-121.653600
6,10,44,0.000000,-116.979407
6,10,46,0.000000,-116.891045
6,10,48,0.000000,-112.791236
6,10,50,0.000000,-117.579672
6,10,52,0.000000,-124.327875
6,10,54,0.000000,-118.592708
6,10,56,0.000000,-117.828347
6,10,58,0.000000,-118.784122
6,11,0,0.000000,-117.717220
6,11,2,0.000000,-122.222558
6,11,4,0.000000,-121.871811
6,11,6,0.000000,-122.067951
6,11,8,0.000000,-116.778544
6,11,10,0.000000,-111.541500
6,11,12,0.000000,-133.578660
6,11,14,0.000000,-128.141123
6,11,16,0.000000,-116.875407
6,11,18,0.000000,-122.219962
6,11,20,0.000000,-114.571760
6,11,22,0.000000,-111.634688
6,11,24,0.000000,-116.947304
6,11,26,0.000000,-121.500814
6,11,28,0.000000,-123.525818
6,11,30,0.000000,-116.286855
6,11,32,0.000000,-117.578317
6,11,34,0.000000,-113.190777
6,11,36,0.000000,-117.937037
6,11,38,0.000000,-115.391804
6,11,40,0.000000,-123.206839
6,11,42,0.000000,-127.165586
6,11,44,0.000000,-110.927857
6,11,46,0.000000,-116.952128
6,11,48,0.000000,-114.557635
6,11,50,0.000000,-124.255954
6,11,52,0.000000,-116.883277
6,11,54,0.000000,-118.577128
6,11,56,0.000000,-119.020698
6,11,58,0.000000,-127.890577
6,12,0,0.000000,-119.496284
6,12,2,0.000000,-120.128362
6,12,4,0.000000,-118.788573
6,12,6,0.000000,-120.394287
6,12,8,0.000000,-121.027428
6,12,10,0.000000,-109.778265
6,12,12,0.000000,-116.797513
6,12,14,0.000000,-120.350873
6,12,16,0.000000,-115.381300
6,12,18,0.000000,-126.917850
6,12,20,0.000000,-111.125013
6,12,22,0.000000,-124.423413
6,12,24,0.000000,-120.972716
6,12,26,0.000000,-112.815210
6,12,28,0.000000,-115.756330
6,12,30,0.000000,-117.542657
6,12,32,0.000000,-121.249409
6,12,34,0.000000,-112.027275
6,12,36,0.000000,-121.019853
6,12,38,0.000000,-117.639348
6,12,40,0.000000,-130.703584
6,12,42,0.000000,-114.377886
6,12,44,0.000000,-114.345863
6,12,46,0.000000,-119.613143
6,12,48,0.000000,-124.966227
6,12,50,0.000000,-117.059117
6,12,52,0.000000,-117.735221
6,12,54,0.000000,-117.809557
6,12,56,0.000000,-112.868073
6,12,58,0.000000,-119.244227
6,13,0,0.000000,-118.110227
6,13,2,0.000000,-117.763479
6,13,4,0.000000,-120.893651
6,13,6,0.000000,-116.900555
6,13,8,0.000000,-112.902904
6,13,10,0.000000,-123.113398
6,13,12,0.000000,-118.831537
6,13,14,0.000000,-116.849573
6,13,16,0.000000,-119.902159
6,13,18,0.000000,-116.591496
6,13,20,0.000000,-119.333735
6,13,22,0.000000,-115.685405
6,13,24,0.000000,-114.693484
6,13,26,0.000000,-121.263235
6,13,28,0.000000,-121.023416
6,13,30,0.000000,-114.747261
6,13,32,0.000000,-123.731607
6,13,34,0.000000,-131.220277
6,13,36,0.000000,-128.106412
6,13,38,0.000000,-118.729877
6,13,40,0.000000,-117.063406
6,13,42,0.000000,-113.080307
6,13,44,0.000000,-115.294589
6,13,46,0.000000,-119.752369
6,13,48,0.000000,-127.922124
6,13,50,0.000000,-117.080211
6,13,52,0.000000,-114.056815
6,13,54,0.000000,-117.469257
6,13,56,0.000000,-119.401749
6,13,58,0.000000,-115.067348
6,14,0,0.000000,-122.993246
6,14,2,0.000000,-117.887270
6,14,4,0.000000,-111.937930
6,14,6,0.000000,-113.373620
6,14,8,0.000000,-127.831147
6,14,10,0.000000,-123.909856
6,14,12,0.000000,-126.116777
6,14,14,0.000000,-123.156350
6,14,16,0.000000,-125.794925
6,14,18,0.000000,-125.371631
6,14,20,0.000000,-115.736186
6,14,22,0.000000,-120.982290
6,14,24,0.000000,-121.946074
6,14,26,0.000000,-111.270087
6,14,28,0.000000,-118.637689
6,14,30,0.000000,-115.843833
6,14,32,0.000000,-127.141722
6,14,34,0.000000,-110.386470
6,14,36,0.000000,-118.212689
6,14,38,0.000000,-136.485827
6,14,40,0.000000,-120.141656
6,14,42,0.000000,-113.913095
6,14,44,0.000000,-119.276566
6,14,46,0.000000,-122.880063
6,14,48,0.000000,-115.107246
6,14,50,0.000000,-123.379180
6,14,52,0.000000,-115.476669
6,14,54,0.000000,-119.906301
6,14,56,0.000000,-115.242638
6,14,58,0.000000,-118.641682
6,15,0,0.000000,-116.890899
6,15,2,0.000000,-121.515375
6,15,4,0.000000,-114.345232
6,15,6,0.000000,-113.858327
6,15,8,0.000000,-125.332677
6,15,10,0.000000,-112.704345
6,15,12,0.000000,-111.669318
6,15,14,0.000000,-117.923305
6,15,16,0.000000,-119.831453
6,15,18,0.000000,-118.605881
6,15,20,0.000000,-128.791224
6,15,22,0.000000,-114.615621
6,15,24,0.000000,-117.212035
6,15,26,0.000000,-118.767980
6,15,28,0.000000,-119.159558
6,15,30,0.000000,-127.108765
6,15,32,0.000000,-112.652780
6,15,34,0.000000,-114.943348
6,15,36,0.000000,-118.106082
6,15,38,0.000000,-120.477437
6,15,40,0.000000,-117.885661
6,15,42,0.000000,-110.818978
6,15,44,0.000000,-122.562479
6,15,46,0.000000,-112.907239
6,15,48,0.000000,-115.117927
6,15,50,0.000000,-117.776702
6,15,52,0.000000,-117.362747
6,15,54,0.000000,-128.894215
6,15,56,0.000000,-120.354241
6,15,58,0.000000,-121.923926
6,16,0,0.000000,-116.230207
6,16,2,0.000000,-124.948615
6,16,4,0.000000,-124.312204
6,16,6,0.000000,-117.682202
6,16,8,0.000000,-120.367412
6,16,10,0.000000,-127.612239
6,16,12,0.000000,-118.863887
6,16,14,0.000000,-119.859921
6,16,16,0.000000,-119.048581
6,16,18,0.000000,-116.528879
6,16,20,0.000000,-122.795822
6,16,22,0.000000,-112.590616
6,16,24,0.000000,-120.587754
6,16,26,0.000000,-113.786743
6,16,28,0.000000,-118.738402
6,16,30,0.000000,-126.782637
6,16,32,0.000000,-117.759254
6,16,34,0.000000,-122.223872
6,16,36,0.000000,-115.053755
6,16,38,0.000000,-116.397407
6,16,40,0.000000,-123.968424
6,16,42,0.000000,-113.178718
6,16,44,0.000000,-118.393452
6,16,46,0.000000,-114.402617
6,16,48,0.000000,-118.646626
6,16,50,0.000000,-119.210594
6,16,52,0.000000,-118.258551
6,16,54,0.000000,-113.441977
6,16,56,0.000000,-122.008917
6,16,58,0.000000,-120.132853
6,17,0,0.000000,-120.906677
6,17,2,0.000000,-119.482869
6,17,4,0.000000,-117.083435
6,17,6,0.000000,-121.568000
6,17,8,0.000000,-125.133250
6,17,10,0.000000,-120.256340
6,17,12,0.000000,-118.150848
6,17,14,0.000000,-125.920232
6,17,16,0.000000,-129.173081
6,17,18,0.000000,-122.368634
6,17,20,0.000000,-117.311679
6,17,22,0.000000,-112.823898
6,17,24,0.000000,-121.172459
6,17,26,0.000000,-119.013663
6,17,28,0.000000,-119.524865
6,17,30,0.000000,-119.644703
6,17,32,0.000000,-126.198035
6,17,34,0.000000,-130.740372
6,17,36,0.000000,-121.360400
6,17,38,0.000000,-113.515231
6,17,40,0.000000,-120.281072
6,17,42,0.000000,-128.219421
6,17,44,0.000000,-119.273983
6,17,46,0.000000,-113.011892
6,17,48,0.000000,-125.942263
6,17,50,0.000000,-114.160403
6,17,52,0.000000,-120.879931
6,17,54,0.000000,-126.493210
6,17,56,0.000000,-115.460446
6,17,58,0.000000,-115.363791
6,18,0,0.000000,-117.110528
6,18,2,0.000000,-121.824996
6,18,4,0.000000,-126.849560
6,18,6,0.000000,-120.299798
6,18,8,0.000000,-117.519934
6,18,10,0.000000,-121.851824
6,18,12,0.000000,-114.592755
6,18,14,0.000000,-120.402762
6,18,16,0.000000,-115.051631
6,18,18,0.000000,-130.215272
6,18,20,0.000000,-117.398022
6,18,22,0.000000,-116.117672
6,18,24,0.000000,-117.088589
6,18,26,0.000000,-114.725542
6,18,28,0.000000,-109.221394
6,18,30,0.000000,-112.153546
6,18,32,0.000000,-113.343143
6,18,34,0.000000,-121.713535
6,18,36,0.000000,-115.979204
6,18,38,0.000000,-116.254693
6,18,40,0.000000,-119.913186
6,18,42,0.000000,-114.689482
6,18,44,0.000000,-112.589592
6,18,46,0.000000,-118.360403
6,18,48,0.000000,-120.258818
6,18,50,0.000000,-116.354743
6,18,52,0.000000,-122.999813
6,18,54,0.000000,-114.633448
6,18,56,0.000000,-111.800317
6,18,58,0.000000,-113.587870
6,19,0,0.000000,-130.429708
6,19,2,0.000000,-118.750378
6,19,4,0.000000,-122.076308
6,19,6,0.000000,-114.510413
6,19,8,0.000000,-112.302081
6,19,10,0.000000,-123.528935
6,19,12,0.000000,-120.713530
6,19,14,0.000000,-118.245599
6,19,16,0.000000,-113.949132
6,19,18,0.000000,-117.645215
6,19,20,0.000000,-115.494952
6,19,22,0.000000,-118.780133
6,19,24,0.000000,-117.342474
6,19,26,0.000000,-129.418206
6,19,28,0.000000,-117.155927
6,19,30,0.000000,-120.366305
6,19,32,0.000000,-118.799953
6,19,34,0.000000,-115.897251
6,19,36,0.000000,-120.421472
6,19,38,0.000000,-122.445071
6,19,40,0.000000,-120.716180
6,19,42,0.000000,-113.400206
6,19,44,0.000000,-117.039575
6,19,46,0.000000,-120.200092
6,19,48,0.000000,-117.306875
6,19,50,0.000000,-124.926362
6,19,52,0.000000,-114.955119
6,19,54,0.000000,-119.624054
6,19,56,0.000000,-115.110972
6,19,58,0.000000,-121.308225
6,20,0,0.000000,-123.445897
6,20,2,0.000000,-113.765638
6,20,4,0.000000,-117.654513
6,20,6,0.000000,-119.422005
6,20,8,0.000000,-133.703310
6,20,10,0.000000,-119.098389
6,20,12,0.000000,-118.283695
6,20,14,0.000000,-118.132520
6,20,16,0.000000,-118.438065
6,20,18,0.000000,-122.255998
6,20,20,0.000000,-124.024752
6,20,22,0.000000,-110.414488
6,20,24,0.000000,-125.381564
6,20,26,0.000000,-121.437005
6,20,28,0.000000,-115.718622
6,20,30,0.000000,-113.793805
6,20,32,0.000000,-114.534861
6,20,34,0.000000,-116.114023
6,20,36,0.000000,-121.820944
6,20,38,0.000000,-119.572043
6,20,40,0.000000,-123.065981
6,20,42,0.000000,-123.259921
6,20,44,0.000000,-116.229970
6,20,46,0.000000,-121.547388
6,20,48,0.000000,-138.299056
6,20,50,0.000000,-113.638486
6,20,52,0.000000,-118.862770
6,20,54,0.000000,-114.693071
6,20,56,0.000000,-123.089332
6,20,58,0.000000,-128.700435
6,21,0,0.000000,-119.085538
6,21,2,0.000000,-115.004713
6,21,4,0.000000,-113.817025
6,21,6,0.000000,-112.593680
6,21,8,0.000000,-114.367700
6,21,10,0.000000,-123.789230
6,21,12,0.000000,-119.175098
6,21,14,0.000000,-123.329727
6,21,16,0.000000,-112.829276
6,21,18,0.000000,-115.524744
6,21,20,0.000000,-122.586554
6,21,22,0.000000,-127.375282
6,21,24,0.000000,-117.039285
6,21,26,0.000000,-128.741181
6,21,28,0.000000,-120.958779
6,21,30,0.000000,-116.038499
6,21,32,0.000000,-115.495653
6,21,34,0.000000,-122.997485
6,21,36,0.000000,-126.208335
6,21,38,0.000000,-110.292577
6,21,40,0.000000,-115.767157
6,21,42,0.000000,-120.999842
6,21,44,0.000000,-120.007497
6,21,46,0.000000,-115.924272
6,21,48,0.000000,-114.616025
6,21,50,0.000000,-116.668633
6,21,52,0.000000,-120.896985
6,21,54,0.000000,-122.415197
6,21,56,0.000000,-113.349947
6,21,58,0.000000,-121.015222
6,22,0,0.000000,-116.168874
6,22,2,0.000000,-116.045320
6,22,4,0.000000,-121.338200
6,22,6,0.000000,-130.971921
6,22,8,0.000000,-117.170879
6,22,10,0.000000,-124.110115
6,22,12,0.000000,-117.361971
6,22,14,0.000000,-114.435360
6,22,16,0.000000,-118.516203
6,22,18,0.000000,-114.472394
6,22,20,0.000000,-118.278362
6,22,22,0.000000,-116.622539
6,22,24,0.000000,-128.865144
6,22,26,0.000000,-115.790740
6,22,28,0.000000,-120.621640
6,22,30,0.000000,-116.127608
6,22,32,0.000000,-115.349916
6,22,34,0.000000,-114.642036
6,22,36,0.000000,-120.531724
6,22,38,0.000000,-128.010792
6,22,40,0.000000,-123.645523
6,22,42,0.000000,-114.880741
6,22,44,0.000000,-120.424128
6,22,46,0.000000,-131.183806
6,22,48,0.000000,-120.711641
6,22,50,0.000000,-114.565170
6,22,52,0.000000,-122.130319
6,22,54,0.000000,-116.617761
6,22,56,0.000000,-126.060741
6,22,58,0.000000,-115.807549
6,23,0,0.000000,-115.765749
6,23,2,0.000000,-117.629856
6,23,4,0.000000,-119.420860
6,23,6,0.000000,-113.402323
6,23,8,0.000000,-120.213611
6,23,10,0.000000,-114.918001
6,23,12,0.000000,-120.126023
6,23,14,0.000000,-119.917982
6,23,16,0.000000,-126.968490
6,23,18,0.000000,-125.523964
6,23,20,0.000000,-117.743464
6,23,22,0.000000,-113.304710
6,23,24,0.000000,-117.093215
6,23,26,0.000000,-125.942752
6,23,28,0.000000,-124.092352
6,23,30,0.000000,-117.712657
6,23,32,0.000000,-113.928501
6,23,34,0.000000,-122.046324
6,23,36,0.000000,-113.476699
6,23,38,0.000000,-123.467444
6,23,40,0.000000,-120.720177
6,23,42,0.000000,-116.129821
6,23,44,0.000000,-116.491537
6,23,46,0.000000,-113.541046
6,23,48,0.000000,-117.520690
6,23,50,0.000000,-114.403981
6,23,52,0.000000,-116.784705
6,23,54,0.000000,-119.401670
6,23,56,0.000000,-116.339040
6,23,58,0.000000,-133.482322
6,24,0,0.000000,-121.555135
6,24,2,0.000000,-113.227470
6,24,4,0.000000,-117.778410
6,24,6,0.000000,-121.010636
6,24,8,0.000000,-121.258842
6,24,10,0.000000,-138.870375
6,24,12,0.000000,-124.094920
6,24,14,0.000000,-119.622829
6,24,16,0.000000,-114.581861
6,24,18,0.000000,-131.205785
6,24,20,0.000000,-129.255324
6,24,22,0.000000,-120.922983
6,24,24,0.000000,-125.691223
6,24,26,0.000000,-120.051456
6,24,28,0.000000,-115.595904
6,24,30,0.000000,-118.524980
6,24,32,0.000000,-122.813475
6,24,34,0.000000,-116.591884
6,24,36,0.000000,-122.686507
6,24,38,0.000000,-120.334974
6,24,40,0.000000,-120.203325
6,24,42,0.000000,-119.849169
6,24,44,0.000000,-122.752802
6,24,46,0.000000,-120.478898
6,24,48,0.000000,-120.269667
6,24,50,0.000000,-121.275508
6,24,52,0.000000,-124.616363
6,24,54,0.000000,-118.006965
6,24,56,0.000000,-119.559820
6,24,58,0.000000,-135.223396
6,25,0,0.000000,-114.982771
6,25,2,0.000000,-113.790338
6,25,4,0.000000,-125.571675
6,25,6,0.000000,-118.295019
6,25,8,0.000000,-117.515539
6,25,10,0.000000,-112.498291
6,25,12,0.000000,-115.320876
6,25,14,0.000000,-119.728592
6,25,16,0.000000,-118.859190
6,25,18,0.000000,-126.453829
6,25,20,0.000000,-120.452979
6,25,22,0.000000,-120.107236
6,25,24,0.000000,-135.769207
6,25,26,0.000000,-123.338078
6,25,28,0.000000,-119.624715
6,25,30,0.000000,-118.145670
6,25,32,0.000000,-117.461785
6,25,34,0.000000,-123.663876
6,25,36,0.000000,-113.084319
6,25,38,0.000000,-128.010825
6,25,40,0.000000,-117.157224
6,25,42,0.000000,-123.246997
6,25,44,0.000000,-113.146850
6,25,46,0.000000,-121.095413
6,25,48,0.000000,-117.873807
6,25,50,0.000000,-119.847818
6,25,52,0.000000,-130.149797
6,25,54,0.000000,-115.075220
6,25,56,0.000000,-118.880572
6,25,58,0.000000,-115.163961
6,26,0,0.000000,-121.220216
6,26,2,0.000000,-116.716299
6,26,4,0.000000,-115.644771
6,26,6,0.000000,-129.385038
6,26,8,0.000000,-110.795719
6,26,10,0.000000,-117.036289
6,26,12,0.000000,-114.480188
6,26,14,0.000000,-115.647379
6,26,16,0.000000,-111.772221
6,26,18,0.000000,-126.612311
6,26,20,0.000000,-142.120645
6,26,22,0.000000,-127.813120
6,26,24,0.000000,-120.633943
6,26,26,0.000000,-113.580932
6,26,28,0.000000,-122.320985
6,26,30,0.000000,-114.716772
6,26,32,0.000000,-128.880783
6,26,34,0.000000,-119.304886
6,26,36,0.000000,-140.302549
6,26,38,0.000000,-115.208440
6,26,40,0.000000,-123.857098
6,26,42,0.000000,-124.729580
6,26,44,0.000000,-118.883176
6,26,46,0.000000,-127.165056
6,26,48,0.000000,-122.259372
6,26,50,0.000000,-117.654094
6,26,52,0.000000,-121.196446
6,26,54,0.000000,-128.159045
6,26,56,0.000000,-123.863727
6,26,58,0.000000,-118.676664
6,27,0,0.000000,-113.439388
6,27,2,0.000000,-138.255474
6,27,4,0.000000,-119.545948
6,27,6,0.000000,-122.221908
6,27,8,0.000000,-113.202490
6,27,10,0.000000,-118.144185
6,27,12,0.000000,-115.025132
6,27,14,0.000000,-114.068246
6,27,16,0.000000,-127.023305
6,27,18,0.000000,-108.930335
6,27,20,0.000000,-121.636644
6,27,22,0.000000,-122.029811
