hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.801442
6,0,2,0.000000,-122.217173
6,0,4,0.000000,-118.355526
6,0,6,0.000000,-138.935819
6,0,8,0.000000,-120.639748
6,0,10,0.000000,-122.292290
6,0,12,0.000000,-134.264499
6,0,14,0.000000,-119.896329
6,0,16,0.000000,-119.851396
6,0,18,0.000000,-121.101090
6,0,20,0.000000,-123.798409
6,0,22,0.000000,-116.623267
6,0,24,0.000000,-126.465551
6,0,26,0.000000,-121.920687
6,0,28,0.000000,-120.349000
6,0,30,0.000000,-122.926446
6,0,32,0.000000,-121.493141
6,0,34,0.000000,-128.445204
6,0,36,0.000000,-121.868504
6,0,38,0.000000,-116.338710
6,0,40,0.000000,-119.429956
6,0,42,0.000000,-131.444958
6,0,44,0.000000,-123.902346
6,0,46,0.000000,-126.119723
6,0,48,0.000000,-119.210231
6,0,50,0.000000,-125.628410
6,0,52,0.000000,-122.663598
6,0,54,0.000000,-121.421227
6,0,56,0.000000,-121.548532
6,0,58,0.000000,-119.442635
6,1,0,0.000000,-120.020826
6,1,2,0.000000,-126.363847
6,1,4,0.000000,-129.714266
6,1,6,0.000000,-143.240401
6,1,8,0.000000,-124.638800
6,1,10,0.000000,-122.867123
6,1,12,0.000000,-121.386929
6,1,14,0.000000,-128.868222
6,1,16,0.000000,-124.491319
6,1,18,0.000000,-128.611813
6,1,20,0.000000,-120.238224
6,1,22,0.000000,-122.320777
6,1,24,0.000000,-127.984705
6,1,26,0.000000,-122.475041
6,1,28,0.000000,-129.355556
6,1,30,0.000000,-121.411124
6,1,32,0.000000,-118.132975
6,1,34,0.000000,-125.000092
6,1,36,0.000000,-119.653855
6,1,38,0.000000,-122.149101
6,1,40,0.000000,-126.310951
6,1,42,0.000000,-127.053567
6,1,44,0.000000,-120.830045
6,1,46,0.000000,-123.543242
6,1,48,0.000000,-126.330701
6,1,50,0.000000,-121.429584
6,1,52,0.000000,-118.483721
6,1,54,0.000000,-120.865266
6,1,56,0.000000,-120.985449
6,1,58,0.000000,-123.961343
6,2,0,0.000000,-120.055670
6,2,2,0.000000,-123.379605
6,2,4,0.000000,-121.169231
6,2,6,0.000000,-119.255398
6,2,8,0.000000,-119.334193
6,2,10,0.000000,-120.082785
6,2,12,0.000000,-132.725911
6,2,14,0.000000,-118.331908
6,2,16,0.000000,-133.185603
6,2,18,0.000000,-133.269723
6,2,20,0.000000,-130.777669
6,2,22,0.000000,-116.833042
6,2,24,0.000000,-121.698537
6,2,26,0.000000,-122.438672
6,2,28,0.000000,-122.219684
6,2,30,0.000000,-120.717357
6,2,32,0.000000,-122.996356
6,2,34,0.000000,-125.888962
6,2,36,0.000000,-131.007249
6,2,38,0.000000,-129.243178
6,2,40,0.000000,-119.639328
6,2,42,0.000000,-122.997259
6,2,44,0.000000,-128.587199
6,2,46,0.000000,-119.187919
6,2,48,0.000000,-128.787171
6,2,50,0.000000,-129.859286
6,2,52,0.000000,-124.773074
6,2,54,0.000000,-127.977600
6,2,56,0.000000,-133.903060
6,2,58,0.000000,-121.489730
6,3,0,0.000000,-119.707380
6,3,2,0.000000,-118.867107
6,3,4,0.000000,-122.532951
6,3,6,0.000000,-124.344608
6,3,8,0.000000,-125.200738
6,3,10,0.000000,-119.445255
6,3,12,0.000000,-115.101410
6,3,14,0.000000,-127.621373
6,3,16,0.000000,-120.013008
6,3,18,0.000000,-138.058423
6,3,20,0.000000,-118.028500
6,3,22,0.000000,-123.404750
6,3,24,0.000000,-137.993527
6,3,26,0.000000,-124.668522
6,3,28,0.000000,-128.083541
6,3,30,0.000000,-125.423054
6,3,32,0.000000,-126.254358
6,3,34,0.000000,-126.904015
6,3,36,0.000000,-139.870646
6,3,38,0.000000,-123.429465
6,3,40,0.000000,-120.417138
6,3,42,0.000000,-129.412300
6,3,44,0.000000,-121.199199
6,3,46,0.000000,-124.629384
6,3,48,0.000000,-134.770533
6,3,50,0.000000,-133.970717
6,3,52,0.000000,-128.758681
6,3,54,0.000000,-129.085013
6,3,56,0.000000,-123.845739
6,3,58,0.000000,-122.061337
6,4,0,0.000000,-123.731015
6,4,2,0.000000,-123.355653
6,4,4,0.000000,-119.882196
6,4,6,0.000000,-119.318687
6,4,8,0.000000,-138.486716
6,4,10,0.000000,-122.565891
6,4,12,0.000000,-118.987829
6,4,14,0.000000,-126.992397
6,4,16,0.000000,-123.324599
6,4,18,0.000000,-119.823864
6,4,20,0.000000,-116.889931
6,4,22,0.000000,-123.817447
6,4,24,0.000000,-119.246969
6,4,26,0.000000,-119.759907
6,4,28,0.000000,-131.223545
6,4,30,0.000000,-118.815635
6,4,32,0.000000,-125.107417
6,4,34,0.000000,-119.376653
6,4,36,0.000000,-129.131427
6,4,38,0.000000,-118.495085
6,4,40,0.000000,-125.208494
6,4,42,0.000000,-127.281693
6,4,44,0.000000,-121.732684
6,4,46,0.000000,-123.137502
6,4,48,0.000000,-125.061739
6,4,50,0.000000,-133.163607
6,4,52,0.000000,-128.866461
6,4,54,0.000000,-119.641622
6,4,56,0.000000,-117.818468
6,4,58,0.000000,-125.361943
6,5,0,0.000000,-123.500936
6,5,2,0.000000,-116.515986
6,5,4,0.000000,-119.914077
6,5,6,0.000000,-131.506664
6,5,8,0.000000,-123.388010
6,5,10,0.000000,-115.124909
6,5,12,0.000000,-118.643091
6,5,14,0.000000,-119.905538
6,5,16,0.000000,-129.978216
6,5,18,0.000000,-133.277989
6,5,20,0.000000,-121.060123
6,5,22,0.000000,-121.234829
6,5,24,0.000000,-124.586310
6,5,26,0.000000,-116.517154
6,5,28,0.000000,-130.008142
6,5,30,0.000000,-121.481496
6,5,32,0.000000,-124.092116
6,5,34,0.000000,-121.282860
6,5,36,0.000000,-122.749343
6,5,38,0.000000,-131.475701
6,5,40,0.000000,-141.369646
6,5,42,0.000000,-120.299067
6,5,44,0.000000,-120.787528
6,5,46,0.000000,-116.536667
6,5,48,0.000000,-128.991297
6,5,50,0.000000,-128.684649
6,5,52,0.000000,-117.466816
6,5,54,0.000000,-123.971983
6,5,56,0.000000,-132.918364
6,5,58,0.000000,-126.237999
6,6,0,0.000000,-128.093915
6,6,2,0.000000,-122.196995
6,6,4,0.000000,-125.352463
6,6,6,0.000000,-115.909794
6,6,8,0.000000,-122.012450
6,6,10,0.000000,-122.066002
6,6,12,0.000000,-120.048636
6,6,14,0.000000,-131.892478
6,6,16,0.000000,-122.268789
6,6,18,0.000000,-121.092495
6,6,20,0.000000,-118.509879
6,6,22,0.000000,-120.790068
6,6,24,0.000000,-130.037013
6,6,26,0.000000,-120.550814
6,6,28,0.000000,-123.271666
6,6,30,0.000000,-125.092188
6,6,32,0.000000,-123.544950
6,6,34,0.000000,-132.219231
6,6,36,0.000000,-120.225578
6,6,38,0.000000,-121.071507
6,6,40,0.000000,-125.424481
6,6,42,0.000000,-125.445739
6,6,44,0.000000,-135.504821
6,6,46,0.000000,-116.340211
6,6,48,0.000000,-124.663764
6,6,50,0.000000,-124.147234
6,6,52,0.000000,-126.337105
6,6,54,0.000000,-119.370090
6,6,56,0.000000,-128.286616
6,6,58,0.000000,-123.712002
6,7,0,0.000000,-131.904332
6,7,2,0.000000,-121.391839
6,7,4,0.000000,-118.226272
6,7,6,0.000000,-125.069538
6,7,8,0.000000,-123.433384
6,7,10,0.000000,-117.409202
6,7,12,0.000000,-124.395392
6,7,14,0.000000,-119.414392
6,7,16,0.000000,-125.520308
6,7,18,0.000000,-131.172002
6,7,20,0.000000,-121.806008
6,7,22,0.000000,-117.213142
6,7,24,0.000000,-122.879066
6,7,26,0.000000,-120.311543
6,7,28,0.000000,-134.604323
6,7,30,0.000000,-119.749682
6,7,32,0.000000,-120.747797
6,7,34,0.000000,-116.622226
6,7,36,0.000000,-117.623209
6,7,38,0.000000,-124.716418
6,7,40,0.000000,-120.061065
6,7,42,0.000000,-133.552074
6,7,44,0.000000,-126.404668
6,7,46,0.000000,-124.407082
6,7,48,0.000000,-115.051398
6,7,50,0.000000,-131.518734
6,7,52,0.000000,-125.314396
6,7,54,0.000000,-122.960898
6,7,56,0.000000,-129.700444
6,7,58,0.000000,-122.369679
6,8,0,0.000000,-127.720417
6,8,2,0.000000,-121.440036
6,8,4,0.000000,-131.790334
6,8,6,0.000000,-128.621264
6,8,8,0.000000,-119.332810
6,8,10,0.000000,-120.268894
6,8,12,0.000000,-122.235759
6,8,14,0.000000,-124.892698
6,8,16,0.000000,-125.962654
6,8,18,0.000000,-127.123826
6,8,20,0.000000,-128.157475
6,8,22,0.000000,-118.121062
6,8,24,0.000000,-118.408739
6,8,26,0.000000,-116.184439
6,8,28,0.000000,-124.981288
6,8,30,0.000000,-123.361733
6,8,32,0.000000,-129.817478
6,8,34,0.000000,-126.581761
6,8,36,0.000000,-125.738028
6,8,38,0.000000,-130.106316
6,8,40,0.000000,-119.410097
6,8,42,0.000000,-117.101821
6,8,44,0.000000,-124.839851
6,8,46,0.000000,-137.723575
6,8,48,0.000000,-116.850294
6,8,50,0.000000,-127.841506
6,8,52,0.000000,-134.154011
6,8,54,0.000000,-140.446216
6,8,56,0.000000,-120.183927
6,8,58,0.000000,-128.226190
6,9,0,0.000000,-124.509776
6,9,2,0.000000,-120.370142
6,9,4,0.000000,-132.349079
6,9,6,0.000000,-124.375024
6,9,8,0.000000,-126.807690
6,9,10,0.000000,-119.106841
6,9,12,0.000000,-123.719663
6,9,14,0.000000,-130.698745
6,9,16,0.000000,-115.928182
6,9,18,0.000000,-122.667378
6,9,20,0.000000,-130.233020
6,9,22,0.000000,-129.202506
6,9,24,0.000000,-122.411773
6,9,26,0.000000,-127.081456
6,9,28,0.000000,-134.584958
6,9,30,0.000000,-126.271827
6,9,32,0.000000,-123.348782
6,9,34,0.000000,-121.269676
6,9,36,0.000000,-129.375614
6,9,38,0.000000,-123.558093
6,9,40,0.000000,-120.905826
6,9,42,0.000000,-126.665954
6,9,44,0.000000,-129.932747
6,9,46,0.000000,-122.198943
6,9,48,0.000000,-118.744844
6,9,50,0.000000,-127.642988
6,9,52,0.000000,-122.760367
6,9,54,0.000000,-116.505107
6,9,56,0.000000,-123.970618
6,9,58,0.000000,-126.761900
6,10,0,0.000000,-121.741493
6,10,2,0.000000,-126.931248
6,10,4,0.000000,-118.704781
6,10,6,0.000000,-121.105059
6,10,8,0.000000,-128.820194
6,10,10,0.000000,-126.384286
6,10,12,0.000000,-130.481556
6,10,14,0.000000,-126.390462
6,10,16,0.000000,-125.535320
6,10,18,0.000000,-124.110325
6,10,20,0.000000,-126.139801
6,10,22,0.000000,-132.893498
6,10,24,0.000000,-125.040247
6,10,26,0.000000,-132.945117
6,10,28,0.000000,-118.003133
6,10,30,0.000000,-118.702970
6,10,32,0.000000,-118.908742
6,10,34,0.000000,-118.729490
6,10,36,0.000000,-122.994077
6,10,38,0.000000,-117.670902
6,10,40,0.000000,-124.375789
6,10,42,0.000000,-121.975140
6,10,44,0.000000,-122.942670
6,10,46,0.000000,-119.103067
6,10,48,0.000000,-123.127857
6,10,50,0.000000,-126.302817
6,10,52,0.000000,-127.133111
6,10,54,0.000000,-113.846910
6,10,56,0.000000,-127.007540
6,10,58,0.000000,-125.101250
6,11,0,0.000000,-122.586672
6,11,2,0.000000,-119.657780
6,11,4,0.000000,-132.144330
6,11,6,0.000000,-120.415098
6,11,8,0.000000,-129.218292
6,11,10,0.000000,-124.392681
6,11,12,0.000000,-126.312282
6,11,14,0.000000,-121.023890
6,11,16,0.000000,-132.625765
6,11,18,0.000000,-136.784419
6,11,20,0.000000,-124.731075
6,11,22,0.000000,-114.271916
6,11,24,0.000000,-117.576760
6,11,26,0.000000,-120.018922
6,11,28,0.000000,-118.155692
6,11,30,0.000000,-122.211300
6,11,32,0.000000,-119.149778
6,11,34,0.000000,-121.197993
6,11,36,0.000000,-118.069931
6,11,38,0.000000,-123.241578
6,11,40,0.000000,-115.746682
6,11,42,0.000000,-118.381687
6,11,44,0.000000,-124.404974
6,11,46,0.000000,-120.058874
6,11,48,0.000000,-120.387145
6,11,50,0.000000,-128.617096
6,11,52,0.000000,-126.294710
6,11,54,0.000000,-123.814573
6,11,56,0.000000,-119.695875
6,11,58,0.000000,-127.366394
6,12,0,0.000000,-122.982773
6,12,2,0.000000,-120.797258
6,12,4,0.000000,-123.686915
6,12,6,0.000000,-132.373151
6,12,8,0.000000,-121.524597
6,12,10,0.000000,-126.447841
6,12,12,0.000000,-120.245743
6,12,14,0.000000,-121.324376
6,12,16,0.000000,-121.289826
6,12,18,0.000000,-127.862912
6,12,20,0.000000,-132.490342
6,12,22,0.000000,-126.673676
6,12,24,0.000000,-116.791352
6,12,26,0.000000,-124.684705
6,12,28,0.000000,-121.630797
6,12,30,0.000000,-133.949596
6,12,32,0.000000,-118.278480
6,12,34,0.000000,-120.358281
6,12,36,0.000000,-118.402478
6,12,38,0.000000,-117.862826
6,12,40,0.000000,-124.560388
6,12,42,0.000000,-131.048336
6,12,44,0.000000,-121.802292
6,12,46,0.000000,-119.700845
6,12,48,0.000000,-126.491347
6,12,50,0.000000,-125.264374
6,12,52,0.000000,-118.020854
6,12,54,0.000000,-135.980259
6,12,56,0.000000,-126.345332
6,12,58,0.000000,-119.123816
6,13,0,0.000000,-125.569972
6,13,2,0.000000,-117.876069
6,13,4,0.000000,-123.369799
6,13,6,0.000000,-132.912726
6,13,8,0.000000,-120.234826
6,13,10,0.000000,-123.059331
6,13,12,0.000000,-126.019017
6,13,14,0.000000,-119.602564
6,13,16,0.000000,-121.136203
6,13,18,0.000000,-127.305667
6,13,20,0.000000,-117.122896
6,13,22,0.000000,-133.717212
6,13,24,0.000000,-122.168155
6,13,26,0.000000,-121.475498
6,13,28,0.000000,-123.674930
6,13,30,0.000000,-121.754641
6,13,32,0.000000,-121.147801
6,13,34,0.000000,-119.147780
6,13,36,0.000000,-134.078655
6,13,38,0.000000,-124.293887
6,13,40,0.000000,-124.862301
6,13,42,0.000000,-121.384810
6,13,44,0.000000,-122.605048
6,13,46,0.000000,-124.097498
6,13,48,0.000000,-123.675721
6,13,50,0.000000,-119.572044
6,13,52,0.000000,-121.701983
6,13,54,0.000000,-128.738812
6,13,56,0.000000,-137.941831
6,13,58,0.000000,-134.739919
6,14,0,0.000000,-120.595186
6,14,2,0.000000,-118.937969
6,14,4,0.000000,-130.846966
6,14,6,0.000000,-125.817595
6,14,8,0.000000,-128.401083
6,14,10,0.000000,-121.709856
6,14,12,0.000000,-118.730401
6,14,14,0.000000,-123.379696
6,14,16,0.000000,-126.412035
6,14,18,0.000000,-127.875042
6,14,20,0.000000,-129.741024
6,14,22,0.000000,-132.926517
6,14,24,0.000000,-122.590655
6,14,26,0.000000,-133.684561
6,14,28,0.000000,-123.212530
6,14,30,0.000000,-127.584628
6,14,32,0.000000,-123.382804
6,14,34,0.000000,-120.211559
6,14,36,0.000000,-124.096251
6,14,38,0.000000,-121.975906
6,14,40,0.000000,-119.017468
6,14,42,0.000000,-126.917680
6,14,44,0.000000,-119.461073
6,14,46,0.000000,-121.298936
6,14,48,0.000000,-128.114045
6,14,50,0.000000,-123.165611
6,14,52,0.000000,-121.972048
6,14,54,0.000000,-126.734058
6,14,56,0.000000,-116.955940
6,14,58,0.000000,-126.432534
6,15,0,0.000000,-129.681961
6,15,2,0.000000,-127.323958
6,15,4,0.000000,-126.562557
6,15,6,0.000000,-122.922592
6,15,8,0.000000,-124.991258
6,15,10,0.000000,-122.589995
6,15,12,0.000000,-118.827647
6,15,14,0.000000,-118.809143
6,15,16,0.000000,-121.422158
6,15,18,0.000000,-121.769405
6,15,20,0.000000,-125.028392
6,15,22,0.000000,-123.348363
6,15,24,0.000000,-126.106088
6,15,26,0.000000,-120.246365
6,15,28,0.000000,-120.001139
6,15,30,0.000000,-124.115289
6,15,32,0.000000,-128.241896
6,15,34,0.000000,-121.049068
6,15,36,0.000000,-132.125902
6,15,38,0.000000,-121.786229
6,15,40,0.000000,-127.102245
6,15,42,0.000000,-128.323662
6,15,44,0.000000,-123.857361
6,15,46,0.000000,-126.557049
6,15,48,0.000000,-121.887783
6,15,50,0.000000,-124.182696
6,15,52,0.000000,-130.714544
6,15,54,0.000000,-119.823247
6,15,56,0.000000,-126.543773
6,15,58,0.000000,-128.962693
6,16,0,0.000000,-115.676177
6,16,2,0.000000,-116.951760
6,16,4,0.000000,-135.354650
6,16,6,0.000000,-126.635478
6,16,8,0.000000,-118.564855
6,16,10,0.000000,-127.340440
6,16,12,0.000000,-123.115330
6,16,14,0.000000,-118.551185
6,16,16,0.000000,-120.680116
6,16,18,0.000000,-129.935322
6,16,20,0.000000,-122.284146
6,16,22,0.000000,-123.020833
6,16,24,0.000000,-115.569916
6,16,26,0.000000,-131.926818
6,16,28,0.000000,-124.524421
6,16,30,0.000000,-117.484053
6,16,32,0.000000,-124.567313
6,16,34,0.000000,-124.539097
6,16,36,0.000000,-116.735715
6,16,38,0.000000,-124.089997
6,16,40,0.000000,-125.956726
6,16,42,0.000000,-123.425565
6,16,44,0.000000,-125.825210
6,16,46,0.000000,-118.168018
6,16,48,0.000000,-128.585436
6,16,50,0.000000,-118.527919
6,16,52,0.000000,-122.744241
6,16,54,0.000000,-113.872540
6,16,56,0.000000,-123.461133
6,16,58,0.000000,-118.340736
6,17,0,0.000000,-126.096839
6,17,2,0.000000,-129.451701
6,17,4,0.000000,-121.102097
6,17,6,0.000000,-122.222172
6,17,8,0.000000,-128.433398
6,17,10,0.000000,-127.369224
6,17,12,0.000000,-123.384801
6,17,14,0.000000,-126.803890
6,17,16,0.000000,-118.510959
6,17,18,0.000000,-125.763678
6,17,20,0.000000,-119.291895
6,17,22,0.000000,-120.084669
6,17,24,0.000000,-120.929150
6,17,26,0.000000,-120.077466
6,17,28,0.000000,-118.761799
6,17,30,0.000000,-154.709148
6,17,32,0.000000,-121.422131
6,17,34,0.000000,-116.401145
6,17,36,0.000000,-124.703845
6,17,38,0.000000,-131.402308
6,17,40,0.000000,-118.527566
6,17,42,0.000000,-122.001555
6,17,44,0.000000,-124.503728
6,17,46,0.000000,-125.269394
6,17,48,0.000000,-115.462818
6,17,50,0.000000,-126.230887
6,17,52,0.000000,-117.373356
6,17,54,0.000000,-119.470645
6,17,56,0.000000,-115.609943
6,17,58,0.000000,-124.938227
6,18,0,0.000000,-141.370592
6,18,2,0.000000,-134.809347
6,18,4,0.000000,-114.338408
6,18,6,0.000000,-134.853558
6,18,8,0.000000,-132.876615
6,18,10,0.000000,-124.445258
6,18,12,0.000000,-122.092609
6,18,14,0.000000,-118.971128
6,18,16,0.000000,-116.849869
6,18,18,0.000000,-128.911896
6,18,20,0.000000,-124.724225
6,18,22,0.000000,-130.428035
6,18,24,0.000000,-121.080381
6,18,26,0.000000,-127.482208
6,18,28,0.000000,-122.256500
6,18,30,0.000000,-127.837406
6,18,32,0.000000,-119.255177
6,18,34,0.000000,-120.127714
6,18,36,0.000000,-119.274338
6,18,38,0.000000,-119.876479
6,18,40,0.000000,-121.413514
6,18,42,0.000000,-143.264675
6,18,44,0.000000,-120.364059
6,18,46,0.000000,-118.202056
6,18,48,0.000000,-122.315013
6,18,50,0.000000,-142.362023
6,18,52,0.000000,-118.493142
6,18,54,0.000000,-125.259452
6,18,56,0.000000,-124.438079
6,18,58,0.000000,-125.266678
6,19,0,0.000000,-116.237551
6,19,2,0.000000,-123.594479
6,19,4,0.000000,-118.520015
6,19,6,0.000000,-116.640612
6,19,8,0.000000,-119.235448
6,19,10,0.000000,-124.323915
6,19,12,0.000000,-128.907597
6,19,14,0.000000,-118.234192
6,19,16,0.000000,-123.655126
6,19,18,0.000000,-120.044933
6,19,20,0.000000,-121.989011
6,19,22,0.000000,-129.966532
6,19,24,0.000000,-125.086065
6,19,26,0.000000,-127.724161
6,19,28,0.000000,-130.395556
6,19,30,0.000000,-125.099231
6,19,32,0.000000,-119.755204
6,19,34,0.000000,-119.444099
6,19,36,0.000000,-124.391236
6,19,38,0.000000,-133.668513
6,19,40,0.000000,-126.626463
6,19,42,0.000000,-120.840450
6,19,44,0.000000,-120.213535
6,19,46,0.000000,-116.732687
6,19,48,0.000000,-123.569632
6,19,50,0.000000,-119.608625
6,19,52,0.000000,-121.848446
6,19,54,0.000000,-128.015560
6,19,56,0.000000,-113.711477
6,19,58,0.000000,-115.229755
6,20,0,0.000000,-121.487720
6,20,2,0.000000,-121.247685
6,20,4,0.000000,-114.414910
6,20,6,0.000000,-118.445328
6,20,8,0.000000,-123.809730
6,20,10,0.000000,-119.307514
6,20,12,0.000000,-122.696667
6,20,14,0.000000,-124.832791
6,20,16,0.000000,-117.334547
6,20,18,0.000000,-121.272406
6,20,20,0.000000,-119.367801
6,20,22,0.000000,-130.073664
6,20,24,0.000000,-137.758133
6,20,26,0.000000,-128.835298
6,20,28,0.000000,-120.375880
6,20,30,0.000000,-125.004991
6,20,32,0.000000,-135.951826
6,20,34,0.000000,-121.715953
6,20,36,0.000000,-121.610342
6,20,38,0.000000,-125.738663
6,20,40,0.000000,-126.908348
6,20,42,0.000000,-131.962066
6,20,44,0.000000,-129.460329
6,20,46,0.000000,-122.396382
6,20,48,0.000000,-124.433399
6,20,50,0.000000,-127.223133
6,20,52,0.000000,-123.915287
6,20,54,0.000000,-121.970390
6,20,56,0.000000,-119.957182
6,20,58,0.000000,-134.546038
6,21,0,0.000000,-116.841247
6,21,2,0.000000,-127.465601
6,21,4,0.000000,-118.740087
6,21,6,0.000000,-137.028819
6,21,8,0.000000,-122.458450
6,21,10,0.000000,-119.722874
6,21,12,0.000000,-118.398673
6,21,14,0.000000,-123.449758
6,21,16,0.000000,-140.138452
6,21,18,0.000000,-119.936414
6,21,20,0.000000,-119.965727
6,21,22,0.000000,-115.645087
6,21,24,0.000000,-126.886330
6,21,26,0.000000,-123.307713
6,21,28,0.000000,-127.661440
6,21,30,0.000000,-130.802599
6,21,32,0.000000,-136.427346
6,21,34,0.000000,-124.189713
6,21,36,0.000000,-121.594354
6,21,38,0.000000,-119.915839
6,21,40,0.000000,-120.555102
6,21,42,0.000000,-122.780570
6,21,44,0.000000,-127.551818
6,21,46,0.000000,-120.114617
6,21,48,0.000000,-122.653455
6,21,50,0.000000,-124.323160
6,21,52,0.000000,-123.882805
6,21,54,0.000000,-128.336329
6,21,56,0.000000,-120.463614
6,21,58,0.000000,-118.894906
6,22,0,0.000000,-136.024704
6,22,2,0.000000,-122.973495
6,22,4,0.000000,-133.620678
6,22,6,0.000000,-120.300600
6,22,8,0.000000,-124.897964
6,22,10,0.000000,-126.997042
6,22,12,0.000000,-118.870048
6,22,14,0.000000,-118.994815
6,22,16,0.000000,-136.479708
6,22,18,0.000000,-117.695303
6,22,20,0.000000,-120.218321
6,22,22,0.000000,-121.051051
6,22,24,0.000000,-122.447578
6,22,26,0.000000,-124.433554
6,22,28,0.000000,-131.447547
6,22,30,0.000000,-122.204987
6,22,32,0.000000,-121.299538
6,22,34,0.000000,-126.719201
6,22,36,0.000000,-126.804554
6,22,38,0.000000,-127.718072
6,22,40,0.000000,-121.657496
6,22,42,0.000000,-124.397975
6,22,44,0.000000,-138.910576
6,22,46,0.000000,-131.132291
6,22,48,0.000000,-119.566613
6,22,50,0.000000,-127.884969
6,22,52,0.000000,-124.413478
6,22,54,0.000000,-124.225081
6,22,56,0.000000,-125.779727
6,22,58,0.000000,-127.071649
6,23,0,0.000000,-129.939004
6,23,2,0.000000,-118.859951
6,23,4,0.000000,-125.414047
6,23,6,0.000000,-121.894240
6,23,8,0.000000,-124.960776
6,23,10,0.000000,-126.724816
6,23,12,0.000000,-127.471055
6,23,14,0.000000,-122.549743
6,23,16,0.000000,-123.030795
6,23,18,0.000000,-126.763322
6,23,20,0.000000,-130.389619
6,23,22,0.000000,-118.305915
6,23,24,0.000000,-124.718950
6,23,26,0.000000,-123.744765
6,23,28,0.000000,-126.749214
6,23,30,0.000000,-116.596443
6,23,32,0.000000,-125.181448
6,23,34,0.000000,-136.707759
6,23,36,0.000000,-126.806102
6,23,38,0.000000,-125.259191
6,23,40,0.000000,-135.338973
6,23,42,0.000000,-125.469828
6,23,44,0.000000,-118.604532
6,23,46,0.000000,-122.329909
6,23,48,0.000000,-127.965974
6,23,50,0.000000,-117.092603
6,23,52,0.000000,-124.644374
6,23,54,0.000000,-130.320364
6,23,56,0.000000,-117.329870
6,23,58,0.000000,-119.668319
6,24,0,0.000000,-125.345204
6,24,2,0.000000,-128.696375
6,24,4,0.000000,-115.525586
6,24,6,0.000000,-121.605820
6,24,8,0.000000,-126.707615
6,24,10,0.000000,-126.578762
6,24,12,0.000000,-115.550346
6,24,14,0.000000,-135.839467
6,24,16,0.000000,-124.724003
6,24,18,0.000000,-119.695331
6,24,20,0.000000,-119.124295
6,24,22,0.000000,-125.759643
6,24,24,0.000000,-121.610838
6,24,26,0.000000,-125.790307
6,24,28,0.000000,-115.809662
6,24,30,0.000000,-122.769732
6,24,32,0.000000,-125.839924
6,24,34,0.000000,-121.533381
6,24,36,0.000000,-122.265074
6,24,38,0.000000,-115.892290
6,24,40,0.000000,-126.393110
6,24,42,0.000000,-126.632863
6,24,44,0.000000,-124.757360
6,24,46,0.000000,-120.509910
6,24,48,0.000000,-131.180098
6,24,50,0.000000,-137.122175
6,24,52,0.000000,-121.258346
6,24,54,0.000000,-127.162089
6,24,56,0.000000,-129.338539
6,24,58,0.000000,-126.834197
6,25,0,0.000000,-128.613991
6,25,2,0.000000,-129.543788
6,25,4,0.000000,-117.801900
6,25,6,0.000000,-128.934377
6,25,8,0.000000,-125.024549
6,25,10,0.000000,-133.627820
6,25,12,0.000000,-125.168011
6,25,14,0.000000,-115.828725
6,25,16,0.000000,-123.240496
6,25,18,0.000000,-133.263040
6,25,20,0.000000,-128.303443
6,25,22,0.000000,-116.448280
6,25,24,0.000000,-125.391451
6,25,26,0.000000,-116.492295
6,25,28,0.000000,-121.417142
6,25,30,0.000000,-125.530087
6,25,32,0.000000,-117.536592
6,25,34,0.000000,-130.383695
6,25,36,0.000000,-123.705561
6,25,38,0.000000,-117.106708
6,25,40,0.000000,-119.214945
6,25,42,0.000000,-123.510909
6,25,44,0.000000,-118.681666
6,25,46,0.000000,-124.955853
6,25,48,0.000000,-125.252431
6,25,50,0.000000,-132.027512
6,25,52,0.000000,-120.299101
6,25,54,0.000000,-123.400153
6,25,56,0.000000,-121.348758
6,25,58,0.000000,-115.591959
6,26,0,0.000000,-121.944301
6,26,2,0.000000,-121.170552
6,26,4,0.000000,-127.170286
6,26,6,0.000000,-117.598845
6,26,8,0.000000,-142.721726
6,26,10,0.000000,-119.864552
6,26,12,0.000000,-125.199633
6,26,14,0.000000,-126.634958
6,26,16,0.000000,-126.138122
6,26,18,0.000000,-121.903015
6,26,20,0.000000,-119.599367
6,26,22,0.000000,-119.967315
6,26,24,0.000000,-119.680868
6,26,26,0.000000,-118.239205
6,26,28,0.000000,-121.821977
6,26,30,0.000000,-121.857932
6,26,32,0.000000,-118.269920
6,26,34,0.000000,-125.031241
6,26,36,0.000000,-119.892895
6,26,38,0.000000,-128.043925
6,26,40,0.000000,-120.895731
6,26,42,0.000000,-118.936897
6,26,44,0.000000,-134.197504
6,26,46,0.000000,-131.454543
6,26,48,0.000000,-119.506675
6,26,50,0.000000,-123.598324
6,26,52,0.000000,-127.200791
6,26,54,0.000000,-129.035843
6,26,56,0.000000,-125.632018
6,26,58,0.000000,-118.654476
6,27,0,0.000000,-116.851826
6,27,2,0.000000,-124.803658
6,27,4,0.000000,-127.633208
6,27,6,0.000000,-130.515332
6,27,8,0.000000,-127.382952
6,27,10,0.000000,-119.018623
6,27,12,0.000000,-125.846690
6,27,14,0.000000,-130.584842
6,27,16,0.000000,-129.181772
6,27,18,0.000000,-125.713796
6,27,20,0.000000,-116.636613
6,27,22,0.000000,-131.403802
