hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.494968
10,0,2,0.000000,-128.525851
10,0,4,0.000000,-123.056492
10,0,6,0.000000,-123.942165
10,0,8,0.000000,-125.721102
10,0,10,0.000000,-127.037743
10,0,12,0.000000,-122.311015
10,0,14,0.000000,-130.485170
10,0,16,0.000000,-145.667163
10,0,18,0.000000,-126.477888
10,0,20,0.000000,-140.359294
10,0,22,0.000000,-133.918346
10,0,24,0.000000,-126.645269
10,0,26,0.000000,-128.316821
10,0,28,0.000000,-129.272955
10,0,30,0.000000,-126.349543
10,0,32,0.000000,-131.877614
10,0,34,0.000000,-135.231969
10,0,36,0.000000,-131.281286
10,0,38,0.000000,-124.233207
10,0,40,0.000000,-123.606777
10,0,42,0.000000,-139.121266
10,0,44,0.000000,-125.001547
10,0,46,0.000000,-120.990417
10,0,48,0.000000,-135.812970
10,0,50,0.000000,-135.402052
10,0,52,0.000000,-127.701844
10,0,54,0.000000,-124.377261
10,0,56,0.000000,-131.644051
10,0,58,0.000000,-145.999580
10,1,0,0.000000,-137.281368
10,1,2,0.000000,-122.702166
10,1,4,0.000000,-138.654592
10,1,6,0.000000,-127.229130
10,1,8,0.000000,-125.058049
10,1,10,0.000000,-125.156151
10,1,12,0.000000,-126.127267
10,1,14,0.000000,-132.831559
10,1,16,0.000000,-128.446108
10,1,18,0.000000,-128.011231
10,1,20,0.000000,-153.751449
10,1,22,0.000000,-137.048171
10,1,24,0.000000,-124.770966
10,1,26,0.000000,-140.217891
10,1,28,0.000000,-130.570751
10,1,30,0.000000,-138.984388
10,1,32,0.000000,-134.488533
10,1,34,0.000000,-125.730456
10,1,36,0.000000,-135.504691
10,1,38,0.000000,-125.526891
10,1,40,0.000000,-130.926583
10,1,42,0.000000,-124.632136
10,1,44,0.000000,-123.780856
10,1,46,0.000000,-128.285645
10,1,48,0.000000,-139.458235
10,1,50,0.000000,-130.330455
10,1,52,0.000000,-129.846026
10,1,54,0.000000,-127.441434
10,1,56,0.000000,-123.088305
10,1,58,0.000000,-123.626652
10,2,0,0.000000,-125.312740
10,2,2,0.000000,-120.245183
10,2,4,0.000000,-135.134791
10,2,6,0.000000,-131.209809
10,2,8,0.000000,-124.491560
10,2,10,0.000000,-135.538896
10,2,12,0.000000,-142.749581
10,2,14,0.000000,-136.821184
10,2,16,0.000000,-134.339173
10,2,18,0.000000,-132.281500
10,2,20,0.000000,-128.787352
10,2,22,0.000000,-130.824360
10,2,24,0.000000,-135.148982
10,2,26,0.000000,-130.721558
10,2,28,0.000000,-138.635250
10,2,30,0.000000,-128.043995
10,2,32,0.000000,-123.711340
10,2,34,0.000000,-125.285936
10,2,36,0.000000,-130.071119
10,2,38,0.000000,-133.919379
10,2,40,0.000000,-134.892889
10,2,42,0.000000,-136.571905
10,2,44,0.000000,-124.052586
10,2,46,0.000000,-129.722404
10,2,48,0.000000,-131.599625
10,2,50,0.000000,-132.407280
10,2,52,0.000000,-126.614117
10,2,54,0.000000,-125.604472
10,2,56,0.000000,-129.183213
10,2,58,0.000000,-132.146994
10,3,0,0.000000,-127.896882
10,3,2,0.000000,-133.367696
10,3,4,0.000000,-123.688247
10,3,6,0.000000,-131.201850
10,3,8,0.000000,-139.914871
10,3,10,0.000000,-136.404844
10,3,12,0.000000,-128.631442
10,3,14,0.000000,-133.548982
10,3,16,0.000000,-129.551254
10,3,18,0.000000,-132.025621
10,3,20,0.000000,-130.084246
10,3,22,0.000000,-127.832299
10,3,24,0.000000,-137.841540
10,3,26,0.000000,-126.719191
10,3,28,0.000000,-134.044436
10,3,30,0.000000,-126.468263
10,3,32,0.000000,-144.699017
10,3,34,0.000000,-134.868487
10,3,36,0.000000,-127.724827
10,3,38,0.000000,-130.360803
10,3,40,0.000000,-128.408347
10,3,42,0.000000,-127.995670
10,3,44,0.000000,-129.819105
10,3,46,0.000000,-126.114031
10,3,48,0.000000,-130.166830
10,3,50,0.000000,-130.956940
10,3,52,0.000000,-129.102588
10,3,54,0.000000,-125.103081
10,3,56,0.000000,-129.886854
10,3,58,0.000000,-136.848168
10,4,0,0.000000,-129.568802
10,4,2,0.000000,-127.090442
10,4,4,0.000000,-129.913961
10,4,6,0.000000,-133.627250
10,4,8,0.000000,-128.557197
10,4,10,0.000000,-125.416427
10,4,12,0.000000,-131.177142
10,4,14,0.000000,-133.340019
10,4,16,0.000000,-133.348048
10,4,18,0.000000,-132.232692
10,4,20,0.000000,-127.020614
10,4,22,0.000000,-134.499054
10,4,24,0.000000,-124.145233
10,4,26,0.000000,-128.262659
10,4,28,0.000000,-127.742986
10,4,30,0.000000,-125.766736
10,4,32,0.000000,-132.041695
10,4,34,0.000000,-136.745996
10,4,36,0.000000,-128.601287
10,4,38,0.000000,-132.801420
10,4,40,0.000000,-126.038673
10,4,42,0.000000,-136.470376
10,4,44,0.000000,-128.151698
10,4,46,0.000000,-125.873940
10,4,48,0.000000,-126.758121
10,4,50,0.000000,-128.985585
10,4,52,0.000000,-124.162611
10,4,54,0.000000,-132.942738
10,4,56,0.000000,-125.895756
10,4,58,0.000000,-128.059096
10,5,0,0.000000,-128.768040
10,5,2,0.000000,-127.256346
10,5,4,0.000000,-130.823841
10,5,6,0.000000,-125.852330
10,5,8,0.000000,-129.838044
10,5,10,0.000000,-128.610835
10,5,12,0.000000,-123.827345
10,5,14,0.000000,-132.265709
10,5,16,0.000000,-134.624555
10,5,18,0.000000,-125.191381
10,5,20,0.000000,-126.196084
10,5,22,0.000000,-125.251928
10,5,24,0.000000,-125.966705
10,5,26,0.000000,-129.053405
10,5,28,0.000000,-127.436026
10,5,30,0.000000,-128.874336
10,5,32,0.000000,-130.436135
10,5,34,0.000000,-123.754449
10,5,36,0.000000,-128.043342
10,5,38,0.000000,-121.816499
10,5,40,0.000000,-136.787846
10,5,42,0.000000,-132.836463
10,5,44,0.000000,-128.251319
10,5,46,0.000000,-134.725326
10,5,48,0.000000,-125.928046
10,5,50,0.000000,-125.994101
10,5,52,0.000000,-132.664570
10,5,54,0.000000,-131.191904
10,5,56,0.000000,-137.247062
10,5,58,0.000000,-135.228194
10,6,0,0.000000,-130.706703
10,6,2,0.000000,-126.514265
10,6,4,0.000000,-125.530670
10,6,6,0.000000,-132.666672
10,6,8,0.000000,-124.733634
10,6,10,0.000000,-126.792307
10,6,12,0.000000,-120.034370
10,6,14,0.000000,-137.502232
10,6,16,0.000000,-133.535358
10,6,18,0.000000,-121.085077
10,6,20,0.000000,-126.654077
10,6,22,0.000000,-125.549442
10,6,24,0.000000,-126.624198
10,6,26,0.000000,-127.324381
10,6,28,0.000000,-134.754707
10,6,30,0.000000,-131.471348
10,6,32,0.000000,-137.649660
10,6,34,0.000000,-128.700837
10,6,36,0.000000,-126.980808
10,6,38,0.000000,-123.012171
10,6,40,0.000000,-133.762378
10,6,42,0.000000,-128.985669
10,6,44,0.000000,-127.331638
10,6,46,0.000000,-125.973351
10,6,48,0.000000,-121.901772
10,6,50,0.000000,-123.371477
10,6,52,0.000000,-128.930902
10,6,54,0.000000,-129.215483
10,6,56,0.000000,-131.466740
10,6,58,0.000000,-132.865909
10,7,0,0.000000,-129.561943
10,7,2,0.000000,-124.782643
10,7,4,0.000000,-126.549009
10,7,6,0.000000,-134.348743
10,7,8,0.000000,-123.250786
10,7,10,0.000000,-126.533571
10,7,12,0.000000,-126.207574
10,7,14,0.000000,-127.006069
10,7,16,0.000000,-163.274693
10,7,18,0.000000,-130.203163
10,7,20,0.000000,-126.628531
10,7,22,0.000000,-128.241976
10,7,24,0.000000,-125.747424
10,7,26,0.000000,-129.928896
10,7,28,0.000000,-126.043636
10,7,30,0.000000,-129.775152
10,7,32,0.000000,-140.509438
10,7,34,0.000000,-142.420629
10,7,36,0.000000,-132.205926
10,7,38,0.000000,-128.163543
10,7,40,0.000000,-126.086648
10,7,42,0.000000,-128.793665
10,7,44,0.000000,-129.124362
10,7,46,0.000000,-129.104043
10,7,48,0.000000,-136.546020
10,7,50,0.000000,-133.784284
10,7,52,0.000000,-129.744912
10,7,54,0.000000,-132.910739
10,7,56,0.000000,-133.450499
10,7,58,0.000000,-134.186437
10,8,0,0.000000,-136.244335
10,8,2,0.000000,-134.334719
10,8,4,0.000000,-125.813932
10,8,6,0.000000,-129.387969
10,8,8,0.000000,-128.295247
10,8,10,0.000000,-128.049716
10,8,12,0.000000,-133.558148
10,8,14,0.000000,-131.768510
10,8,16,0.000000,-135.719418
10,8,18,0.000000,-129.640633
10,8,20,0.000000,-135.327889
10,8,22,0.000000,-145.780663
10,8,24,0.000000,-138.401777
10,8,26,0.000000,-138.530151
10,8,28,0.000000,-125.875009
10,8,30,0.000000,-128.720026
10,8,32,0.000000,-130.961464
10,8,34,0.000000,-133.205418
10,8,36,0.000000,-130.369922
10,8,38,0.000000,-123.233688
10,8,40,0.000000,-140.892188
10,8,42,0.000000,-140.508043
10,8,44,0.000000,-133.018532
10,8,46,0.000000,-133.641457
10,8,48,0.000000,-131.463094
10,8,50,0.000000,-123.275554
10,8,52,0.000000,-138.714873
10,8,54,0.000000,-129.925151
10,8,56,0.000000,-123.469015
10,8,58,0.000000,-147.000768
10,9,0,0.000000,-130.920586
10,9,2,0.000000,-130.338679
10,9,4,0.000000,-127.128826
10,9,6,0.000000,-135.237663
10,9,8,0.000000,-132.346341
10,9,10,0.000000,-125.667900
10,9,12,0.000000,-152.664673
10,9,14,0.000000,-131.963167
10,9,16,0.000000,-147.090652
10,9,18,0.000000,-128.310483
10,9,20,0.000000,-137.886980
10,9,22,0.000000,-135.957539
10,9,24,0.000000,-124.073041
10,9,26,0.000000,-131.414880
10,9,28,0.000000,-129.570541
10,9,30,0.000000,-128.810648
10,9,32,0.000000,-126.642697
10,9,34,0.000000,-128.446118
10,9,36,0.000000,-124.475446
10,9,38,0.000000,-133.885262
10,9,40,0.000000,-133.058089
10,9,42,0.000000,-133.152577
10,9,44,0.000000,-130.669080
10,9,46,0.000000,-123.828111
10,9,48,0.000000,-131.800280
10,9,50,0.000000,-139.089094
10,9,52,0.000000,-140.743300
10,9,54,0.000000,-138.830647
10,9,56,0.000000,-128.227900
10,9,58,0.000000,-129.785722
10,10,0,0.000000,-128.017712
10,10,2,0.000000,-124.736487
10,10,4,0.000000,-137.512191
10,10,6,0.000000,-123.816547
10,10,8,0.000000,-136.628517
10,10,10,0.000000,-131.384461
10,10,12,0.000000,-128.529086
10,10,14,0.000000,-127.402619
10,10,16,0.000000,-126.264040
10,10,18,0.000000,-123.373631
10,10,20,0.000000,-134.116657
10,10,22,0.000000,-129.897426
10,10,24,0.000000,-125.708486
10,10,26,0.000000,-132.293145
10,10,28,0.000000,-129.013982
10,10,30,0.000000,-131.467502
10,10,32,0.000000,-132.076860
10,10,34,0.000000,-129.583260
10,10,36,0.000000,-130.595046
10,10,38,0.000000,-123.904274
10,10,40,0.000000,-123.752683
10,10,42,0.000000,-135.381115
10,10,44,0.000000,-134.133639
10,10,46,0.000000,-134.444777
10,10,48,0.000000,-127.004798
10,10,50,0.000000,-128.506352
10,10,52,0.000000,-126.402235
10,10,54,0.000000,-134.733675
10,10,56,0.000000,-134.813644
10,10,58,0.000000,-129.695590
10,11,0,0.000000,-130.819787
10,11,2,0.000000,-125.302694
10,11,4,0.000000,-135.654127
10,11,6,0.000000,-140.281391
10,11,8,0.000000,-123.069821
10,11,10,0.000000,-141.202217
10,11,12,0.000000,-124.053074
10,11,14,0.000000,-123.102170
10,11,16,0.000000,-138.056514
10,11,18,0.000000,-123.224755
10,11,20,0.000000,-125.543607
10,11,22,0.000000,-128.155712
10,11,24,0.000000,-136.233096
10,11,26,0.000000,-129.522771
10,11,28,0.000000,-129.001589
10,11,30,0.000000,-126.185939
10,11,32,0.000000,-133.687583
10,11,34,0.000000,-128.564948
10,11,36,0.000000,-126.445282
10,11,38,0.000000,-124.686170
10,11,40,0.000000,-148.876565
10,11,42,0.000000,-128.882947
10,11,44,0.000000,-129.515432
10,11,46,0.000000,-122.139666
10,11,48,0.000000,-140.836915
10,11,50,0.000000,-124.638479
10,11,52,0.000000,-126.391139
10,11,54,0.000000,-128.728232
10,11,56,0.000000,-127.639555
10,11,58,0.000000,-137.614834
10,12,0,0.000000,-124.019297
10,12,2,0.000000,-124.814772
10,12,4,0.000000,-127.977325
10,12,6,0.000000,-124.424204
10,12,8,0.000000,-130.683033
10,12,10,0.000000,-124.140588
10,12,12,0.000000,-127.405402
10,12,14,0.000000,-129.537504
10,12,16,0.000000,-125.160492
10,12,18,0.000000,-137.511966
10,12,20,0.000000,-131.350441
10,12,22,0.000000,-132.167834
10,12,24,0.000000,-122.640542
10,12,26,0.000000,-128.630567
10,12,28,0.000000,-123.251416
10,12,30,0.000000,-127.252140
10,12,32,0.000000,-136.314142
10,12,34,0.000000,-132.247750
10,12,36,0.000000,-128.114201
10,12,38,0.000000,-135.646872
10,12,40,0.000000,-126.984832
10,12,42,0.000000,-122.511342
10,12,44,0.000000,-137.653707
10,12,46,0.000000,-128.909183
10,12,48,0.000000,-125.818588
10,12,50,0.000000,-124.065549
10,12,52,0.000000,-134.751451
10,12,54,0.000000,-128.660596
10,12,56,0.000000,-123.722606
10,12,58,0.000000,-129.558796
10,13,0,0.000000,-126.087672
10,13,2,0.000000,-121.801102
10,13,4,0.000000,-137.081313
10,13,6,0.000000,-133.576055
10,13,8,0.000000,-129.266215
10,13,10,0.000000,-128.646947
10,13,12,0.000000,-127.158090
10,13,14,0.000000,-122.108811
10,13,16,0.000000,-119.581588
10,13,18,0.000000,-127.853085
10,13,20,0.000000,-127.913662
10,13,22,0.000000,-123.975068
10,13,24,0.000000,-119.497238
10,13,26,0.000000,-134.326872
10,13,28,0.000000,-121.846199
10,13,30,0.000000,-125.310130
10,13,32,0.000000,-130.137047
10,13,34,0.000000,-130.048121
10,13,36,0.000000,-127.296584
10,13,38,0.000000,-124.386401
10,13,40,0.000000,-133.037467
10,13,42,0.000000,-129.456091
10,13,44,0.000000,-130.658359
10,13,46,0.000000,-123.132504
10,13,48,0.000000,-128.662402
10,13,50,0.000000,-137.544897
10,13,52,0.000000,-127.125053
10,13,54,0.000000,-123.987165
10,13,56,0.000000,-128.382293
10,13,58,0.000000,-122.316651
10,14,0,0.000000,-123.004193
10,14,2,0.000000,-138.167079
10,14,4,0.000000,-128.203958
10,14,6,0.000000,-126.973056
10,14,8,0.000000,-130.534670
10,14,10,0.000000,-129.043442
10,14,12,0.000000,-131.740739
10,14,14,0.000000,-120.119766
10,14,16,0.000000,-128.960699
10,14,18,0.000000,-125.411345
10,14,20,0.000000,-125.077218
10,14,22,0.000000,-126.497314
10,14,24,0.000000,-134.502583
10,14,26,0.000000,-149.423158
10,14,28,0.000000,-126.045567
10,14,30,0.000000,-130.407658
10,14,32,0.000000,-135.466544
10,14,34,0.000000,-127.969406
10,14,36,0.000000,-137.297717
10,14,38,0.000000,-147.888435
10,14,40,0.000000,-127.770532
10,14,42,0.000000,-127.040828
10,14,44,0.000000,-131.836345
10,14,46,0.000000,-129.293725
10,14,48,0.000000,-130.816399
10,14,50,0.000000,-124.806346
10,14,52,0.000000,-131.492954
10,14,54,0.000000,-124.998140
10,14,56,0.000000,-144.958306
10,14,58,0.000000,-131.562417
10,15,0,0.000000,-126.714993
10,15,2,0.000000,-122.485033
10,15,4,0.000000,-142.562170
10,15,6,0.000000,-127.490941
10,15,8,0.000000,-124.945967
10,15,10,0.000000,-129.307916
10,15,12,0.000000,-129.951384
10,15,14,0.000000,-127.487192
10,15,16,0.000000,-129.950584
10,15,18,0.000000,-126.573594
10,15,20,0.000000,-131.799352
10,15,22,0.000000,-135.277262
10,15,24,0.000000,-126.019425
10,15,26,0.000000,-123.065429
10,15,28,0.000000,-130.201872
10,15,30,0.000000,-126.959915
10,15,32,0.000000,-126.868132
10,15,34,0.000000,-129.823692
10,15,36,0.000000,-131.133368
10,15,38,0.000000,-136.230578
10,15,40,0.000000,-127.604863
10,15,42,0.000000,-137.239196
10,15,44,0.000000,-130.579705
10,15,46,0.000000,-134.464306
10,15,48,0.000000,-134.682742
10,15,50,0.000000,-125.493164
10,15,52,0.000000,-137.294296
10,15,54,0.000000,-137.837722
10,15,56,0.000000,-130.721961
10,15,58,0.000000,-138.347506
10,16,0,0.000000,-141.703929
10,16,2,0.000000,-130.969318
10,16,4,0.000000,-129.933554
10,16,6,0.000000,-132.352907
10,16,8,0.000000,-124.067838
10,16,10,0.000000,-132.379171
10,16,12,0.000000,-146.648999
10,16,14,0.000000,-141.420525
10,16,16,0.000000,-127.485113
10,16,18,0.000000,-133.075815
10,16,20,0.000000,-141.006871
10,16,22,0.000000,-123.318879
10,16,24,0.000000,-128.674833
10,16,26,0.000000,-124.388074
10,16,28,0.000000,-128.968297
10,16,30,0.000000,-134.568887
10,16,32,0.000000,-125.879516
10,16,34,0.000000,-130.943195
10,16,36,0.000000,-148.189720
10,16,38,0.000000,-136.366735
10,16,40,0.000000,-131.293852
10,16,42,0.000000,-132.638059
10,16,44,0.000000,-127.175666
10,16,46,0.000000,-128.399414
10,16,48,0.000000,-127.272529
10,16,50,0.000000,-129.499577
10,16,52,0.000000,-129.491913
10,16,54,0.000000,-138.759114
10,16,56,0.000000,-131.022368
10,16,58,0.000000,-131.174793
10,17,0,0.000000,-126.037177
10,17,2,0.000000,-135.666592
10,17,4,0.000000,-139.381298
10,17,6,0.000000,-124.097354
10,17,8,0.000000,-129.117934
10,17,10,0.000000,-125.638997
10,17,12,0.000000,-129.399429
10,17,14,0.000000,-127.599857
10,17,16,0.000000,-129.982142
10,17,18,0.000000,-136.383766
10,17,20,0.000000,-124.997785
10,17,22,0.000000,-124.490326
10,17,24,0.000000,-127.640494
10,17,26,0.000000,-129.518080
10,17,28,0.000000,-128.844282
10,17,30,0.000000,-130.752873
10,17,32,0.000000,-128.764829
10,17,34,0.000000,-131.331370
10,17,36,0.000000,-129.816873
10,17,38,0.000000,-126.725343
10,17,40,0.000000,-126.000576
10,17,42,0.000000,-133.519785
10,17,44,0.000000,-121.058338
10,17,46,0.000000,-133.090286
10,17,48,0.000000,-128.925230
10,17,50,0.000000,-125.442021
10,17,52,0.000000,-121.444664
10,17,54,0.000000,-119.631046
10,17,56,0.000000,-122.501603
10,17,58,0.000000,-124.881732
10,18,0,0.000000,-128.581288
10,18,2,0.000000,-118.491577
10,18,4,0.000000,-126.813807
10,18,6,0.000000,-125.590901
10,18,8,0.000000,-125.287435
10,18,10,0.000000,-120.734488
10,18,12,0.000000,-130.379490
10,18,14,0.000000,-130.147825
10,18,16,0.000000,-132.008329
10,18,18,0.000000,-125.715862
10,18,20,0.000000,-127.030751
10,18,22,0.000000,-132.505710
10,18,24,0.000000,-135.921313
10,18,26,0.000000,-131.063497
10,18,28,0.000000,-135.530532
10,18,30,0.000000,-142.591344
10,18,32,0.000000,-134.682667
10,18,34,0.000000,-129.063136
10,18,36,0.000000,-139.975195
10,18,38,0.000000,-134.872903
10,18,40,0.000000,-128.659459
10,18,42,0.000000,-131.002692
10,18,44,0.000000,-138.366452
10,18,46,0.000000,-125.898645
10,18,48,0.000000,-124.903529
10,18,50,0.000000,-133.680787
10,18,52,0.000000,-149.373997
10,18,54,0.000000,-131.000498
10,18,56,0.000000,-134.847824
10,18,58,0.000000,-126.259648
10,19,0,0.000000,-128.703840
10,19,2,0.000000,-126.741359
10,19,4,0.000000,-133.211942
10,19,6,0.000000,-132.690837
10,19,8,0.000000,-126.336620
10,19,10,0.000000,-131.787229
10,19,12,0.000000,-121.918724
10,19,14,0.000000,-123.692619
10,19,16,0.000000,-129.345438
10,19,18,0.000000,-127.148413
10,19,20,0.000000,-136.322516
10,19,22,0.000000,-124.358882
10,19,24,0.000000,-140.202868
10,19,26,0.000000,-125.073712
10,19,28,0.000000,-141.190929
10,19,30,0.000000,-135.552512
10,19,32,0.000000,-136.514061
10,19,34,0.000000,-127.326099
10,19,36,0.000000,-129.246395
10,19,38,0.000000,-126.738560
10,19,40,0.000000,-147.567639
10,19,42,0.000000,-127.735065
10,19,44,0.000000,-131.411253
10,19,46,0.000000,-127.796176
10,19,48,0.000000,-135.807383
10,19,50,0.000000,-128.700594
10,19,52,0.000000,-127.943338
10,19,54,0.000000,-126.465059
10,19,56,0.000000,-129.027866
10,19,58,0.000000,-128.630788
10,20,0,0.000000,-134.399481
10,20,2,0.000000,-122.779867
10,20,4,0.000000,-130.489808
10,20,6,0.000000,-133.018610
10,20,8,0.000000,-128.641947
10,20,10,0.000000,-135.200718
10,20,12,0.000000,-121.593313
10,20,14,0.000000,-140.397119
10,20,16,0.000000,-126.721606
10,20,18,0.000000,-139.514306
10,20,20,0.000000,-132.608101
10,20,22,0.000000,-145.448981
10,20,24,0.000000,-129.541531
10,20,26,0.000000,-127.737974
10,20,28,0.000000,-125.846066
10,20,30,0.000000,-140.757173
10,20,32,0.000000,-128.506355
10,20,34,0.000000,-130.071966
10,20,36,0.000000,-122.605995
10,20,38,0.000000,-129.302688
10,20,40,0.000000,-138.584389
10,20,42,0.000000,-132.460610
10,20,44,0.000000,-124.938007
10,20,46,0.000000,-132.344105
10,20,48,0.000000,-130.555430
10,20,50,0.000000,-128.794216
10,20,52,0.000000,-157.528718
10,20,54,0.000000,-125.437807
10,20,56,0.000000,-132.616380
10,20,58,0.000000,-127.860773
10,21,0,0.000000,-128.581111
10,21,2,0.000000,-124.285018
10,21,4,0.000000,-118.872378
10,21,6,0.000000,-141.147899
10,21,8,0.000000,-125.529913
10,21,10,0.000000,-139.373484
10,21,12,0.000000,-128.863146
10,21,14,0.000000,-133.421686
10,21,16,0.000000,-123.460658
10,21,18,0.000000,-134.195482
10,21,20,0.000000,-124.132143
10,21,22,0.000000,-135.765409
10,21,24,0.000000,-127.315475
10,21,26,0.000000,-145.763171
10,21,28,0.000000,-132.584590
10,21,30,0.000000,-122.965217
10,21,32,0.000000,-135.317929
10,21,34,0.000000,-126.928908
10,21,36,0.000000,-125.665872
10,21,38,0.000000,-131.227227
10,21,40,0.000000,-134.032082
10,21,42,0.000000,-126.803714
10,21,44,0.000000,-139.369064
10,21,46,0.000000,-130.378542
10,21,48,0.000000,-129.789414
10,21,50,0.000000,-135.555641
10,21,52,0.000000,-142.559232
10,21,54,0.000000,-137.846169
10,21,56,0.000000,-132.256847
10,21,58,0.000000,-129.435849
10,22,0,0.000000,-137.426066
10,22,2,0.000000,-123.593658
10,22,4,0.000000,-135.659891
10,22,6,0.000000,-130.371694
10,22,8,0.000000,-135.334530
10,22,10,0.000000,-122.556169
10,22,12,0.000000,-125.856420
10,22,14,0.000000,-139.691472
10,22,16,0.000000,-133.028247
10,22,18,0.000000,-128.928641
10,22,20,0.000000,-125.486696
10,22,22,0.000000,-139.717619
10,22,24,0.000000,-131.397317
10,22,26,0.000000,-125.137374
10,22,28,0.000000,-123.210657
10,22,30,0.000000,-130.778086
10,22,32,0.000000,-133.711681
10,22,34,0.000000,-133.470063
10,22,36,0.000000,-130.359451
10,22,38,0.000000,-127.493698
10,22,40,0.000000,-124.990817
10,22,42,0.000000,-125.207623
10,22,44,0.000000,-128.224548
10,22,46,0.000000,-125.162966
10,22,48,0.000000,-128.417656
10,22,50,0.000000,-126.757272
10,22,52,0.000000,-129.149408
10,22,54,0.000000,-136.377681
10,22,56,0.000000,-124.322692
10,22,58,0.000000,-134.724405
10,23,0,0.000000,-128.865213
10,23,2,0.000000,-128.184275
10,23,4,0.000000,-126.954825
10,23,6,0.000000,-131.937427
10,23,8,0.000000,-126.795865
10,23,10,0.000000,-126.662140
10,23,12,0.000000,-132.456647
10,23,14,0.000000,-146.859267
10,23,16,0.000000,-131.942807
10,23,18,0.000000,-130.841600
10,23,20,0.000000,-138.733108
10,23,22,0.000000,-125.498556
10,23,24,0.000000,-126.058628
10,23,26,0.000000,-127.645613
10,23,28,0.000000,-125.079177
10,23,30,0.000000,-128.467752
10,23,32,0.000000,-126.221228
10,23,34,0.000000,-132.793585
10,23,36,0.000000,-128.819513
10,23,38,0.000000,-133.220997
10,23,40,0.000000,-133.628743
10,23,42,0.000000,-132.531183
10,23,44,0.000000,-125.455467
10,23,46,0.000000,-126.476486
10,23,48,0.000000,-122.138431
10,23,50,0.000000,-120.993987
10,23,52,0.000000,-141.745998
10,23,54,0.000000,-143.588057
10,23,56,0.000000,-132.108706
10,23,58,0.000000,-129.304026
10,24,0,0.000000,-122.525162
10,24,2,0.000000,-130.890193
10,24,4,0.000000,-126.537625
10,24,6,0.000000,-134.477180
10,24,8,0.000000,-132.809506
10,24,10,0.000000,-123.361147
10,24,12,0.000000,-123.927401
10,24,14,0.000000,-129.605039
10,24,16,0.000000,-134.805664
10,24,18,0.000000,-133.103189
10,24,20,0.000000,-134.137248
10,24,22,0.000000,-130.232964
10,24,24,0.000000,-136.747991
10,24,26,0.000000,-132.312208
10,24,28,0.000000,-129.630566
10,24,30,0.000000,-130.054345
10,24,32,0.000000,-128.095239
10,24,34,0.000000,-139.285748
10,24,36,0.000000,-133.581130
10,24,38,0.000000,-130.116093
10,24,40,0.000000,-131.680842
10,24,42,0.000000,-134.078683
10,24,44,0.000000,-127.492503
10,24,46,0.000000,-126.663524
10,24,48,0.000000,-134.393814
10,24,50,0.000000,-132.425757
10,24,52,0.000000,-127.738455
10,24,54,0.000000,-143.624640
10,24,56,0.000000,-127.022181
10,24,58,0.000000,-136.209528
10,25,0,0.000000,-126.473282
10,25,2,0.000000,-125.668043
10,25,4,0.000000,-124.297335
10,25,6,0.000000,-122.490068
10,25,8,0.000000,-125.712466
10,25,10,0.000000,-121.604241
10,25,12,0.000000,-127.745552
10,25,14,0.000000,-135.911225
10,25,16,0.000000,-133.006438
10,25,18,0.000000,-134.584964
10,25,20,0.000000,-132.264117
10,25,22,0.000000,-127.347336
10,25,24,0.000000,-125.141916
10,25,26,0.000000,-133.232362
10,25,28,0.000000,-140.541896
10,25,30,0.000000,-130.343608
10,25,32,0.000000,-126.477454
10,25,34,0.000000,-138.947753
10,25,36,0.000000,-120.414181
10,25,38,0.000000,-123.790384
10,25,40,0.000000,-128.249875
10,25,42,0.000000,-123.191392
10,25,44,0.000000,-132.084970
10,25,46,0.000000,-138.537809
10,25,48,0.000000,-135.478917
10,25,50,0.000000,-129.195706
10,25,52,0.000000,-127.185163
10,25,54,0.000000,-128.956188
10,25,56,0.000000,-126.034067
10,25,58,0.000000,-136.309291
10,26,0,0.000000,-135.616669
10,26,2,0.000000,-124.577664
10,26,4,0.000000,-127.791490
10,26,6,0.000000,-126.453927
10,26,8,0.000000,-138.856187
10,26,10,0.000000,-141.802469
10,26,12,0.000000,-122.948837
10,26,14,0.000000,-135.258530
10,26,16,0.000000,-143.508857
10,26,18,0.000000,-130.878523
10,26,20,0.000000,-131.219747
10,26,22,0.000000,-132.220867
10,26,24,0.000000,-128.502592
10,26,26,0.000000,-124.636233
10,26,28,0.000000,-132.426686
10,26,30,0.000000,-138.631697
10,26,32,0.000000,-127.928817
10,26,34,0.000000,-126.397365
10,26,36,0.000000,-128.024106
10,26,38,0.000000,-127.950950
10,26,40,0.000000,-130.725020
10,26,42,0.000000,-133.776800
10,26,44,0.000000,-130.820115
10,26,46,0.000000,-130.632947
10,26,48,0.000000,-126.800409
10,26,50,0.000000,-131.520644
10,26,52,0.000000,-131.271674
10,26,54,0.000000,-129.826747
10,26,56,0.000000,-132.200845
10,26,58,0.000000,-128.154527
10,27,0,0.000000,-135.856053
10,27,2,0.000000,-130.625797
10,27,4,0.000000,-132.265568
10,27,6,0.000000,-125.467338
10,27,8,0.000000,-128.312516
10,27,10,0.000000,-125.768447
10,27,12,0.000000,-125.779297
10,27,14,0.000000,-129.534412
10,27,16,0.000000,-129.714559
10,27,18,0.000000,-125.569203
10,27,20,0.000000,-132.097382
10,27,22,0.000000,-132.324587
