hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.893501
22,0,2,0.000000,-137.372001
22,0,4,0.000000,-125.327104
22,0,6,0.000000,-124.315247
22,0,8,0.000000,-125.979439
22,0,10,0.000000,-124.753576
22,0,12,0.000000,-127.671726
22,0,14,0.000000,-132.149607
22,0,16,0.000000,-120.033267
22,0,18,0.000000,-124.038629
22,0,20,0.000000,-125.515290
22,0,22,0.000000,-126.299357
22,0,24,0.000000,-133.496276
22,0,26,0.000000,-120.710722
22,0,28,0.000000,-121.184790
22,0,30,0.000000,-120.973197
22,0,32,0.000000,-122.260023
22,0,34,0.000000,-135.423791
22,0,36,0.000000,-121.714015
22,0,38,0.000000,-138.206149
22,0,40,0.000000,-125.994590
22,0,42,0.000000,-138.663918
22,0,44,0.000000,-126.140013
22,0,46,0.000000,-129.798635
22,0,48,0.000000,-135.729060
22,0,50,0.000000,-122.940766
22,0,52,0.000000,-119.986897
22,0,54,0.000000,-130.743795
22,0,56,0.000000,-126.923577
22,0,58,0.000000,-124.950330
22,1,0,0.000000,-123.256423
22,1,2,0.000000,-119.935933
22,1,4,0.000000,-117.381557
22,1,6,0.000000,-137.933768
22,1,8,0.000000,-119.404249
22,1,10,0.000000,-132.605691
22,1,12,0.000000,-141.211215
22,1,14,0.000000,-125.895165
22,1,16,0.000000,-126.691135
22,1,18,0.000000,-126.662966
22,1,20,0.000000,-133.314431
22,1,22,0.000000,-120.312888
22,1,24,0.000000,-121.333086
22,1,26,0.000000,-124.140106
22,1,28,0.000000,-117.463079
22,1,30,0.000000,-122.046749
22,1,32,0.000000,-125.085687
22,1,34,0.000000,-131.848262
22,1,36,0.000000,-125.255638
22,1,38,0.000000,-120.094328
22,1,40,0.000000,-120.981618
22,1,42,0.000000,-120.736508
22,1,44,0.000000,-123.559941
22,1,46,0.000000,-124.769224
22,1,48,0.000000,-119.842913
22,1,50,0.000000,-118.993358
22,1,52,0.000000,-120.039286
22,1,54,0.000000,-122.803902
22,1,56,0.000000,-117.137082
22,1,58,0.000000,-129.465085
22,2,0,0.000000,-126.160295
22,2,2,0.000000,-125.031240
22,2,4,0.000000,-122.114784
22,2,6,0.000000,-123.555616
22,2,8,0.000000,-119.925536
22,2,10,0.000000,-119.849978
22,2,12,0.000000,-128.909861
22,2,14,0.000000,-121.053681
22,2,16,0.000000,-131.388188
22,2,18,0.000000,-127.262484
22,2,20,0.000000,-118.001475
22,2,22,0.000000,-128.003391
22,2,24,0.000000,-123.378119
22,2,26,0.000000,-133.178545
22,2,28,0.000000,-122.342387
22,2,30,0.000000,-126.724872
22,2,32,0.000000,-126.148834
22,2,34,0.000000,-119.817826
22,2,36,0.000000,-127.048429
22,2,38,0.000000,-118.115563
22,2,40,0.000000,-119.967467
22,2,42,0.000000,-117.525986
22,2,44,0.000000,-119.002147
22,2,46,0.000000,-124.077399
22,2,48,0.000000,-125.140174
22,2,50,0.000000,-119.748753
22,2,52,0.000000,-132.606816
22,2,54,0.000000,-134.623815
22,2,56,0.000000,-138.129031
22,2,58,0.000000,-119.517879
22,3,0,0.000000,-125.243578
22,3,2,0.000000,-120.202153
22,3,4,0.000000,-129.062153
22,3,6,0.000000,-121.047445
22,3,8,0.000000,-127.824045
22,3,10,0.000000,-121.875788
22,3,12,0.000000,-134.168584
22,3,14,0.000000,-118.235525
22,3,16,0.000000,-125.000689
22,3,18,0.000000,-123.332152
22,3,20,0.000000,-116.549616
22,3,22,0.000000,-120.460435
22,3,24,0.000000,-117.356207
22,3,26,0.000000,-139.331256
22,3,28,0.000000,-127.748748
22,3,30,0.000000,-124.053503
22,3,32,0.000000,-129.368495
22,3,34,0.000000,-126.651248
22,3,36,0.000000,-125.393035
22,3,38,0.000000,-127.763475
22,3,40,0.000000,-116.932632
22,3,42,0.000000,-124.329163
22,3,44,0.000000,-120.097808
22,3,46,0.000000,-123.747790
22,3,48,0.000000,-125.689530
22,3,50,0.000000,-126.453831
22,3,52,0.000000,-120.934574
22,3,54,0.000000,-135.423096
22,3,56,0.000000,-116.806738
22,3,58,0.000000,-129.487264
22,4,0,0.000000,-128.089149
22,4,2,0.000000,-130.448918
22,4,4,0.000000,-125.190433
22,4,6,0.000000,-129.225817
22,4,8,0.000000,-128.267678
22,4,10,0.000000,-134.027970
22,4,12,0.000000,-134.718698
22,4,14,0.000000,-118.739242
22,4,16,0.000000,-129.397599
22,4,18,0.000000,-133.311167
22,4,20,0.000000,-124.321358
22,4,22,0.000000,-126.513530
22,4,24,0.000000,-124.392363
22,4,26,0.000000,-122.444159
22,4,28,0.000000,-123.347110
22,4,30,0.000000,-120.944903
22,4,32,0.000000,-123.420737
22,4,34,0.000000,-124.010061
22,4,36,0.000000,-119.054167
22,4,38,0.000000,-123.587771
22,4,40,0.000000,-122.488357
22,4,42,0.000000,-123.416628
22,4,44,0.000000,-121.898499
22,4,46,0.000000,-127.997902
22,4,48,0.000000,-130.221078
22,4,50,0.000000,-132.334366
22,4,52,0.000000,-128.102316
22,4,54,0.000000,-122.271607
22,4,56,0.000000,-121.826332
22,4,58,0.000000,-123.247994
22,5,0,0.000000,-129.885701
22,5,2,0.000000,-138.876927
22,5,4,0.000000,-124.290924
22,5,6,0.000000,-119.830076
22,5,8,0.000000,-134.656773
22,5,10,0.000000,-120.195245
22,5,12,0.000000,-126.277060
22,5,14,0.000000,-128.721815
22,5,16,0.000000,-127.162238
22,5,18,0.000000,-126.908734
22,5,20,0.000000,-121.638637
22,5,22,0.000000,-126.797021
22,5,24,0.000000,-121.009600
22,5,26,0.000000,-122.923965
22,5,28,0.000000,-121.145332
22,5,30,0.000000,-125.138728
22,5,32,0.000000,-119.226401
22,5,34,0.000000,-137.617074
22,5,36,0.000000,-134.150722
22,5,38,0.000000,-124.213074
22,5,40,0.000000,-129.218367
22,5,42,0.000000,-122.605484
22,5,44,0.000000,-116.990510
22,5,46,0.000000,-121.937210
22,5,48,0.000000,-124.003308
22,5,50,0.000000,-122.438033
22,5,52,0.000000,-127.788957
22,5,54,0.000000,-117.845327
22,5,56,0.000000,-120.936271
22,5,58,0.000000,-117.248226
22,6,0,0.000000,-123.655508
22,6,2,0.000000,-124.757825
22,6,4,0.000000,-120.530967
22,6,6,0.000000,-131.351357
22,6,8,0.000000,-119.024920
22,6,10,0.000000,-125.492640
22,6,12,0.000000,-116.192164
22,6,14,0.000000,-128.590743
22,6,16,0.000000,-137.583959
22,6,18,0.000000,-127.113499
22,6,20,0.000000,-124.908737
22,6,22,0.000000,-124.658095
22,6,24,0.000000,-121.692093
22,6,26,0.000000,-130.437435
22,6,28,0.000000,-119.288046
22,6,30,0.000000,-127.414328
22,6,32,0.000000,-125.007554
22,6,34,0.000000,-122.459926
22,6,36,0.000000,-130.650074
22,6,38,0.000000,-119.416823
22,6,40,0.000000,-125.156642
22,6,42,0.000000,-122.137707
22,6,44,0.000000,-124.013722
22,6,46,0.000000,-122.093204
22,6,48,0.000000,-126.357158
22,6,50,0.000000,-120.521997
22,6,52,0.000000,-132.864249
22,6,54,0.000000,-122.892917
22,6,56,0.000000,-123.346162
22,6,58,0.000000,-127.821484
22,7,0,0.000000,-121.146368
22,7,2,0.000000,-123.611955
22,7,4,0.000000,-130.418800
22,7,6,0.000000,-130.711822
22,7,8,0.000000,-120.726977
22,7,10,0.000000,-119.945406
22,7,12,0.000000,-119.627599
22,7,14,0.000000,-135.181132
22,7,16,0.000000,-130.228332
22,7,18,0.000000,-120.805953
22,7,20,0.000000,-124.953631
22,7,22,0.000000,-126.121212
22,7,24,0.000000,-126.802893
22,7,26,0.000000,-126.332240
22,7,28,0.000000,-121.648112
22,7,30,0.000000,-129.346498
22,7,32,0.000000,-135.930504
22,7,34,0.000000,-130.145544
22,7,36,0.000000,-121.765752
22,7,38,0.000000,-131.008120
22,7,40,0.000000,-122.162255
22,7,42,0.000000,-125.252615
22,7,44,0.000000,-124.901491
22,7,46,0.000000,-132.686238
22,7,48,0.000000,-132.136079
22,7,50,0.000000,-131.121641
22,7,52,0.000000,-115.982021
22,7,54,0.000000,-120.366315
22,7,56,0.000000,-121.063539
22,7,58,0.000000,-120.384340
22,8,0,0.000000,-132.220489
22,8,2,0.000000,-121.817762
22,8,4,0.000000,-119.547071
22,8,6,0.000000,-120.000445
22,8,8,0.000000,-124.905642
22,8,10,0.000000,-124.230109
22,8,12,0.000000,-131.426787
22,8,14,0.000000,-129.404536
22,8,16,0.000000,-119.799016
22,8,18,0.000000,-123.314239
22,8,20,0.000000,-119.514449
22,8,22,0.000000,-132.312449
22,8,24,0.000000,-123.796264
22,8,26,0.000000,-126.159548
22,8,28,0.000000,-117.635749
22,8,30,0.000000,-127.075581
22,8,32,0.000000,-133.691937
22,8,34,0.000000,-128.003164
22,8,36,0.000000,-127.749622
22,8,38,0.000000,-120.996007
22,8,40,0.000000,-147.517788
22,8,42,0.000000,-126.516646
22,8,44,0.000000,-124.713677
22,8,46,0.000000,-124.499562
22,8,48,0.000000,-125.579091
22,8,50,0.000000,-126.437364
22,8,52,0.000000,-122.751381
22,8,54,0.000000,-130.434770
22,8,56,0.000000,-124.226676
22,8,58,0.000000,-141.474535
22,9,0,0.000000,-120.913738
22,9,2,0.000000,-119.749415
22,9,4,0.000000,-123.058623
22,9,6,0.000000,-121.882039
22,9,8,0.000000,-135.363526
22,9,10,0.000000,-131.154873
22,9,12,0.000000,-126.991895
22,9,14,0.000000,-128.865946
22,9,16,0.000000,-128.235885
22,9,18,0.000000,-125.748549
22,9,20,0.000000,-131.108337
22,9,22,0.000000,-134.932262
22,9,24,0.000000,-123.395939
22,9,26,0.000000,-119.992516
22,9,28,0.000000,-132.216599
22,9,30,0.000000,-129.651432
22,9,32,0.000000,-127.005533
22,9,34,0.000000,-123.007237
22,9,36,0.000000,-118.218535
22,9,38,0.000000,-144.420824
22,9,40,0.000000,-121.655013
22,9,42,0.000000,-143.422238
22,9,44,0.000000,-131.471052
22,9,46,0.000000,-122.011034
22,9,48,0.000000,-118.107727
22,9,50,0.000000,-121.963749
22,9,52,0.000000,-131.881645
22,9,54,0.000000,-128.918878
22,9,56,0.000000,-117.859125
22,9,58,0.000000,-122.337803
22,10,0,0.000000,-129.446757
22,10,2,0.000000,-119.930158
22,10,4,0.000000,-124.559269
22,10,6,0.000000,-124.552275
22,10,8,0.000000,-132.772567
22,10,10,0.000000,-146.443154
22,10,12,0.000000,-118.354710
22,10,14,0.000000,-126.601978
22,10,16,0.000000,-121.159917
22,10,18,0.000000,-124.359488
22,10,20,0.000000,-119.455041
22,10,22,0.000000,-133.719982
22,10,24,0.000000,-123.481516
22,10,26,0.000000,-121.686006
22,10,28,0.000000,-130.294331
22,10,30,0.000000,-120.479266
22,10,32,0.000000,-123.149911
22,10,34,0.000000,-128.642941
22,10,36,0.000000,-131.536438
22,10,38,0.000000,-127.424005
22,10,40,0.000000,-124.299347
22,10,42,0.000000,-123.300935
22,10,44,0.000000,-119.457724
22,10,46,0.000000,-126.958105
22,10,48,0.000000,-133.427817
22,10,50,0.000000,-123.204519
22,10,52,0.000000,-116.862687
22,10,54,0.000000,-121.256763
22,10,56,0.000000,-132.395176
22,10,58,0.000000,-130.206712
22,11,0,0.000000,-129.388330
22,11,2,0.000000,-143.087683
22,11,4,0.000000,-124.046032
22,11,6,0.000000,-125.954248
22,11,8,0.000000,-124.835512
22,11,10,0.000000,-118.766372
22,11,12,0.000000,-127.379541
22,11,14,0.000000,-123.530115
22,11,16,0.000000,-128.852242
22,11,18,0.000000,-126.860584
22,11,20,0.000000,-119.824820
22,11,22,0.000000,-121.650567
22,11,24,0.000000,-118.973486
22,11,26,0.000000,-125.475953
22,11,28,0.000000,-128.297688
22,11,30,0.000000,-124.061824
22,11,32,0.000000,-124.428123
22,11,34,0.000000,-121.485382
22,11,36,0.000000,-125.870224
22,11,38,0.000000,-131.732245
22,11,40,0.000000,-127.169465
22,11,42,0.000000,-122.632271
22,11,44,0.000000,-122.433654
22,11,46,0.000000,-128.541010
22,11,48,0.000000,-138.190267
22,11,50,0.000000,-121.530337
22,11,52,0.000000,-127.923903
22,11,54,0.000000,-121.507795
22,11,56,0.000000,-123.600605
22,11,58,0.000000,-128.487076
22,12,0,0.000000,-124.131161
22,12,2,0.000000,-123.708708
22,12,4,0.000000,-118.757691
22,12,6,0.000000,-122.238654
22,12,8,0.000000,-123.760094
22,12,10,0.000000,-123.545850
22,12,12,0.000000,-126.571265
22,12,14,0.000000,-127.056557
22,12,16,0.000000,-120.737010
22,12,18,0.000000,-122.243849
22,12,20,0.000000,-119.031306
22,12,22,0.000000,-128.176975
22,12,24,0.000000,-124.095658
22,12,26,0.000000,-134.772132
22,12,28,0.000000,-126.629331
22,12,30,0.000000,-127.737883
22,12,32,0.000000,-121.520047
22,12,34,0.000000,-126.334390
22,12,36,0.000000,-123.779371
22,12,38,0.000000,-123.130431
22,12,40,0.000000,-119.092839
22,12,42,0.000000,-125.048589
22,12,44,0.000000,-123.057219
22,12,46,0.000000,-126.524422
22,12,48,0.000000,-128.904806
22,12,50,0.000000,-123.458348
22,12,52,0.000000,-127.581441
22,12,54,0.000000,-129.682619
22,12,56,0.000000,-129.705280
22,12,58,0.000000,-130.169487
22,13,0,0.000000,-143.461579
22,13,2,0.000000,-122.174651
22,13,4,0.000000,-127.600257
22,13,6,0.000000,-120.055977
22,13,8,0.000000,-120.406656
22,13,10,0.000000,-117.721659
22,13,12,0.000000,-127.941801
22,13,14,0.000000,-124.843372
22,13,16,0.000000,-134.586470
22,13,18,0.000000,-124.463358
22,13,20,0.000000,-137.246925
22,13,22,0.000000,-126.426926
22,13,24,0.000000,-124.611513
22,13,26,0.000000,-118.296954
22,13,28,0.000000,-127.500172
22,13,30,0.000000,-123.144276
22,13,32,0.000000,-141.802714
22,13,34,0.000000,-118.964044
22,13,36,0.000000,-118.569998
22,13,38,0.000000,-133.834825
22,13,40,0.000000,-122.058070
22,13,42,0.000000,-125.552734
22,13,44,0.000000,-124.080429
22,13,46,0.000000,-122.747692
22,13,48,0.000000,-126.744572
22,13,50,0.000000,-127.647270
22,13,52,0.000000,-124.351663
22,13,54,0.000000,-123.560509
22,13,56,0.000000,-131.567405
22,13,58,0.000000,-125.628212
22,14,0,0.000000,-134.397615
22,14,2,0.000000,-134.310224
22,14,4,0.000000,-121.173523
22,14,6,0.000000,-119.342161
22,14,8,0.000000,-126.957354
22,14,10,0.000000,-123.722486
22,14,12,0.000000,-120.192466
22,14,14,0.000000,-120.094058
22,14,16,0.000000,-117.342374
22,14,18,0.000000,-130.492514
22,14,20,0.000000,-123.433965
22,14,22,0.000000,-121.978040
22,14,24,0.000000,-117.870656
22,14,26,0.000000,-131.411815
22,14,28,0.000000,-123.032137
22,14,30,0.000000,-129.944575
22,14,32,0.000000,-122.722942
22,14,34,0.000000,-126.485203
22,14,36,0.000000,-121.765357
22,14,38,0.000000,-126.482642
22,14,40,0.000000,-122.020141
22,14,42,0.000000,-123.295275
22,14,44,0.000000,-122.334032
22,14,46,0.000000,-128.192143
22,14,48,0.000000,-124.758959
22,14,50,0.000000,-137.426133
22,14,52,0.000000,-126.178354
22,14,54,0.000000,-125.919520
22,14,56,0.000000,-121.184350
22,14,58,0.000000,-124.443287
22,15,0,0.000000,-123.834610
22,15,2,0.000000,-125.351118
22,15,4,0.000000,-125.259539
22,15,6,0.000000,-126.505772
22,15,8,0.000000,-129.549295
22,15,10,0.000000,-125.832008
22,15,12,0.000000,-126.465990
22,15,14,0.000000,-128.947635
22,15,16,0.000000,-133.661262
22,15,18,0.000000,-123.782498
22,15,20,0.000000,-123.497941
22,15,22,0.000000,-130.155646
22,15,24,0.000000,-125.316947
22,15,26,0.000000,-119.712589
22,15,28,0.000000,-118.509531
22,15,30,0.000000,-128.893654
22,15,32,0.000000,-123.019541
22,15,34,0.000000,-135.126393
22,15,36,0.000000,-130.601588
22,15,38,0.000000,-129.653354
22,15,40,0.000000,-128.544652
22,15,42,0.000000,-138.404624
22,15,44,0.000000,-122.251228
22,15,46,0.000000,-128.441279
22,15,48,0.000000,-125.587145
22,15,50,0.000000,-135.131075
22,15,52,0.000000,-127.739398
22,15,54,0.000000,-118.976956
22,15,56,0.000000,-130.468949
22,15,58,0.000000,-116.210618
22,16,0,0.000000,-132.089599
22,16,2,0.000000,-127.476686
22,16,4,0.000000,-123.248911
22,16,6,0.000000,-121.960107
22,16,8,0.000000,-125.611107
22,16,10,0.000000,-119.378426
22,16,12,0.000000,-135.344664
22,16,14,0.000000,-136.479349
22,16,16,0.000000,-127.696040
22,16,18,0.000000,-127.700718
22,16,20,0.000000,-125.619404
22,16,22,0.000000,-126.643679
22,16,24,0.000000,-125.698004
22,16,26,0.000000,-128.847663
22,16,28,0.000000,-120.599153
22,16,30,0.000000,-129.376126
22,16,32,0.000000,-118.825446
22,16,34,0.000000,-122.556923
22,16,36,0.000000,-122.228585
22,16,38,0.000000,-123.751564
22,16,40,0.000000,-120.055491
22,16,42,0.000000,-139.661830
22,16,44,0.000000,-122.140275
22,16,46,0.000000,-135.047779
22,16,48,0.000000,-127.624023
22,16,50,0.000000,-132.147462
22,16,52,0.000000,-122.907182
22,16,54,0.000000,-127.400071
22,16,56,0.000000,-127.454286
22,16,58,0.000000,-133.768555
22,17,0,0.000000,-126.531824
22,17,2,0.000000,-123.162203
22,17,4,0.000000,-125.064118
22,17,6,0.000000,-134.034896
22,17,8,0.000000,-120.627087
22,17,10,0.000000,-121.976902
22,17,12,0.000000,-134.461095
22,17,14,0.000000,-122.085055
22,17,16,0.000000,-123.699460
22,17,18,0.000000,-116.914693
22,17,20,0.000000,-127.564581
22,17,22,0.000000,-127.060042
22,17,24,0.000000,-124.755320
22,17,26,0.000000,-121.634938
22,17,28,0.000000,-127.432796
22,17,30,0.000000,-122.673651
22,17,32,0.000000,-122.745841
22,17,34,0.000000,-123.647402
22,17,36,0.000000,-120.427241
22,17,38,0.000000,-120.599867
22,17,40,0.000000,-126.184505
22,17,42,0.000000,-123.420925
22,17,44,0.000000,-118.592636
22,17,46,0.000000,-124.869783
22,17,48,0.000000,-123.779539
22,17,50,0.000000,-116.837895
22,17,52,0.000000,-132.630638
22,17,54,0.000000,-124.331430
22,17,56,0.000000,-130.309747
22,17,58,0.000000,-126.506841
22,18,0,0.000000,-136.165729
22,18,2,0.000000,-123.332189
22,18,4,0.000000,-121.186108
22,18,6,0.000000,-126.906995
22,18,8,0.000000,-125.754166
22,18,10,0.000000,-129.574119
22,18,12,0.000000,-124.139639
22,18,14,0.000000,-127.866595
22,18,16,0.000000,-127.641780
22,18,18,0.000000,-128.639427
22,18,20,0.000000,-132.063467
22,18,22,0.000000,-120.047613
22,18,24,0.000000,-139.357229
22,18,26,0.000000,-120.816311
22,18,28,0.000000,-121.861345
22,18,30,0.000000,-130.834782
22,18,32,0.000000,-127.093677
22,18,34,0.000000,-116.372167
22,18,36,0.000000,-124.999109
22,18,38,0.000000,-123.630929
22,18,40,0.000000,-128.976764
22,18,42,0.000000,-126.062842
22,18,44,0.000000,-131.768624
22,18,46,0.000000,-122.688891
22,18,48,0.000000,-122.938697
22,18,50,0.000000,-121.677818
22,18,52,0.000000,-118.321383
22,18,54,0.000000,-118.349676
22,18,56,0.000000,-129.716056
22,18,58,0.000000,-121.337652
22,19,0,0.000000,-118.215467
22,19,2,0.000000,-117.265622
22,19,4,0.000000,-128.976643
22,19,6,0.000000,-132.192475
22,19,8,0.000000,-122.059413
22,19,10,0.000000,-121.791428
22,19,12,0.000000,-120.991348
22,19,14,0.000000,-127.778040
22,19,16,0.000000,-117.268933
22,19,18,0.000000,-129.841610
22,19,20,0.000000,-124.195704
22,19,22,0.000000,-124.033996
22,19,24,0.000000,-120.732432
22,19,26,0.000000,-120.549055
22,19,28,0.000000,-128.346101
22,19,30,0.000000,-135.601502
22,19,32,0.000000,-129.821323
22,19,34,0.000000,-118.158492
22,19,36,0.000000,-128.054783
22,19,38,0.000000,-131.704049
22,19,40,0.000000,-119.172103
22,19,42,0.000000,-122.401559
22,19,44,0.000000,-133.106400
22,19,46,0.000000,-127.865170
22,19,48,0.000000,-123.159585
22,19,50,0.000000,-125.843406
22,19,52,0.000000,-123.391991
22,19,54,0.000000,-129.046783
22,19,56,0.000000,-124.180037
22,19,58,0.000000,-122.856734
22,20,0,0.000000,-152.639491
22,20,2,0.000000,-123.503810
22,20,4,0.000000,-120.680846
22,20,6,0.000000,-127.922383
22,20,8,0.000000,-117.558140
22,20,10,0.000000,-129.515957
22,20,12,0.000000,-119.860608
22,20,14,0.000000,-128.084716
22,20,16,0.000000,-119.769801
22,20,18,0.000000,-123.910278
22,20,20,0.000000,-126.484459
22,20,22,0.000000,-129.811751
22,20,24,0.000000,-124.141831
22,20,26,0.000000,-133.784585
22,20,28,0.000000,-126.652294
22,20,30,0.000000,-120.643388
22,20,32,0.000000,-121.422260
22,20,34,0.000000,-129.695729
22,20,36,0.000000,-126.831809
22,20,38,0.000000,-129.302905
22,20,40,0.000000,-122.954679
22,20,42,0.000000,-120.452134
22,20,44,0.000000,-125.439416
22,20,46,0.000000,-125.863844
22,20,48,0.000000,-126.910771
22,20,50,0.000000,-125.764146
22,20,52,0.000000,-128.052576
22,20,54,0.000000,-124.179761
22,20,56,0.000000,-121.753766
22,20,58,0.000000,-122.976881
22,21,0,0.000000,-126.232031
22,21,2,0.000000,-124.800639
22,21,4,0.000000,-136.171094
22,21,6,0.000000,-149.669476
22,21,8,0.000000,-132.607700
22,21,10,0.000000,-128.360053
22,21,12,0.000000,-126.032322
22,21,14,0.000000,-136.950112
22,21,16,0.000000,-122.077681
22,21,18,0.000000,-128.192156
22,21,20,0.000000,-116.955668
22,21,22,0.000000,-122.227690
22,21,24,0.000000,-128.541382
22,21,26,0.000000,-127.669739
22,21,28,0.000000,-123.888533
22,21,30,0.000000,-119.392839
22,21,32,0.000000,-125.863080
22,21,34,0.000000,-125.311635
22,21,36,0.000000,-122.308586
22,21,38,0.000000,-132.995122
22,21,40,0.000000,-128.300103
22,21,42,0.000000,-125.204383
22,21,44,0.000000,-130.287163
22,21,46,0.000000,-125.859300
22,21,48,0.000000,-126.816974
22,21,50,0.000000,-123.662302
22,21,52,0.000000,-129.592894
22,21,54,0.000000,-125.188878
22,21,56,0.000000,-137.334208
22,21,58,0.000000,-127.632874
22,22,0,0.000000,-122.426075
22,22,2,0.000000,-129.460550
22,22,4,0.000000,-124.536756
22,22,6,0.000000,-128.726086
22,22,8,0.000000,-120.556635
22,22,10,0.000000,-122.392145
22,22,12,0.000000,-130.307899
22,22,14,0.000000,-123.630465
22,22,16,0.000000,-128.206504
22,22,18,0.000000,-123.204577
22,22,20,0.000000,-128.669076
22,22,22,0.000000,-123.292441
22,22,24,0.000000,-144.383649
22,22,26,0.000000,-116.426994
22,22,28,0.000000,-123.453590
22,22,30,0.000000,-127.736582
22,22,32,0.000000,-121.610028
22,22,34,0.000000,-120.581470
22,22,36,0.000000,-120.932383
22,22,38,0.000000,-129.206621
22,22,40,0.000000,-122.341088
22,22,42,0.000000,-123.842025
22,22,44,0.000000,-135.762746
22,22,46,0.000000,-120.505058
22,22,48,0.000000,-123.887755
22,22,50,0.000000,-118.690081
22,22,52,0.000000,-117.989151
22,22,54,0.000000,-118.745618
22,22,56,0.000000,-133.697944
22,22,58,0.000000,-131.582811
22,23,0,0.000000,-125.959644
22,23,2,0.000000,-119.192618
22,23,4,0.000000,-123.092939
22,23,6,0.000000,-130.628071
22,23,8,0.000000,-124.162308
22,23,10,0.000000,-132.004875
22,23,12,0.000000,-125.233063
22,23,14,0.000000,-120.138755
22,23,16,0.000000,-131.030206
22,23,18,0.000000,-128.538149
22,23,20,0.000000,-120.393563
22,23,22,0.000000,-127.139321
22,23,24,0.000000,-118.460653
22,23,26,0.000000,-131.932688
22,23,28,0.000000,-130.059883
22,23,30,0.000000,-124.082931
22,23,32,0.000000,-128.986793
22,23,34,0.000000,-118.869426
22,23,36,0.000000,-119.493971
22,23,38,0.000000,-125.488160
22,23,40,0.000000,-121.856723
22,23,42,0.000000,-119.843178
22,23,44,0.000000,-127.631941
22,23,46,0.000000,-127.439704
22,23,48,0.000000,-119.993626
22,23,50,0.000000,-130.829394
22,23,52,0.000000,-122.373961
22,23,54,0.000000,-131.412864
22,23,56,0.000000,-126.621047
22,23,58,0.000000,-128.491840
22,24,0,0.000000,-122.725401
22,24,2,0.000000,-127.976097
22,24,4,0.000000,-137.345598
22,24,6,0.000000,-132.169814
22,24,8,0.000000,-122.976604
22,24,10,0.000000,-126.807902
22,24,12,0.000000,-136.233851
22,24,14,0.000000,-127.794620
22,24,16,0.000000,-125.415662
22,24,18,0.000000,-136.271967
22,24,20,0.000000,-123.348900
22,24,22,0.000000,-126.744032
22,24,24,0.000000,-131.276503
22,24,26,0.000000,-116.136428
22,24,28,0.000000,-144.664842
22,24,30,0.000000,-129.353610
22,24,32,0.000000,-128.179015
22,24,34,0.000000,-117.250069
22,24,36,0.000000,-155.962236
22,24,38,0.000000,-143.215153
22,24,40,0.000000,-123.085204
22,24,42,0.000000,-120.804158
22,24,44,0.000000,-129.522713
22,24,46,0.000000,-127.449245
22,24,48,0.000000,-123.399633
22,24,50,0.000000,-146.963185
22,24,52,0.000000,-129.834832
22,24,54,0.000000,-119.500091
22,24,56,0.000000,-123.036198
22,24,58,0.000000,-125.869756
22,25,0,0.000000,-128.158388
22,25,2,0.000000,-133.149919
22,25,4,0.000000,-120.521232
22,25,6,0.000000,-124.100288
22,25,8,0.000000,-123.112737
22,25,10,0.000000,-126.624557
22,25,12,0.000000,-129.014517
22,25,14,0.000000,-132.010938
22,25,16,0.000000,-125.257228
22,25,18,0.000000,-122.019581
22,25,20,0.000000,-128.226373
22,25,22,0.000000,-134.143855
22,25,24,0.000000,-117.539234
22,25,26,0.000000,-121.566430
22,25,28,0.000000,-133.198375
22,25,30,0.000000,-125.734448
22,25,32,0.000000,-123.417213
22,25,34,0.000000,-129.806758
22,25,36,0.000000,-121.566775
22,25,38,0.000000,-134.044766
22,25,40,0.000000,-120.210159
22,25,42,0.000000,-127.981275
22,25,44,0.000000,-122.323860
22,25,46,0.000000,-122.053931
22,25,48,0.000000,-129.394223
22,25,50,0.000000,-122.717712
22,25,52,0.000000,-125.070540
22,25,54,0.000000,-123.746873
22,25,56,0.000000,-120.896017
22,25,58,0.000000,-124.986407
22,26,0,0.000000,-128.512551
22,26,2,0.000000,-125.637994
22,26,4,0.000000,-122.846468
22,26,6,0.000000,-128.684467
22,26,8,0.000000,-124.502294
22,26,10,0.000000,-123.370518
22,26,12,0.000000,-122.383653
22,26,14,0.000000,-121.655940
22,26,16,0.000000,-120.900078
22,26,18,0.000000,-124.930570
22,26,20,0.000000,-128.225249
22,26,22,0.000000,-132.312541
22,26,24,0.000000,-127.001310
22,26,26,0.000000,-127.398636
22,26,28,0.000000,-118.830002
22,26,30,0.000000,-123.878980
22,26,32,0.000000,-125.746203
22,26,34,0.000000,-123.198227
22,26,36,0.000000,-132.684019
22,26,38,0.000000,-126.872500
22,26,40,0.000000,-125.295729
22,26,42,0.000000,-128.402219
22,26,44,0.000000,-121.068718
22,26,46,0.000000,-122.262840
22,26,48,0.000000,-125.569863
22,26,50,0.000000,-131.300902
22,26,52,0.000000,-121.926260
22,26,54,0.000000,-125.037336
22,26,56,0.000000,-133.303300
22,26,58,0.000000,-124.081320
22,27,0,0.000000,-119.266323
22,27,2,0.000000,-130.126498
22,27,4,0.000000,-126.245870
22,27,6,0.000000,-122.809291
22,27,8,0.000000,-123.413650
22,27,10,0.000000,-122.055638
22,27,12,0.000000,-121.663347
22,27,14,0.000000,-120.678248
22,27,16,0.000000,-146.236354
22,27,18,0.000000,-119.773912
22,27,20,0.000000,-131.557294
22,27,22,0.000000,-134.757478
