hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.084085,-115.240000
0,0,25,0.456678,-115.190000
0,0,35,0.855273,-110.880000
0,0,46,0.222866,-113.100000
0,0,56,0.594459,-111.800000
0,1,6,0.963052,-111.490000
0,1,17,0.331645,-112.460000
0,1,27,0.706239,-110.770000
0,1,38,0.075832,-111.310000
0,1,48,0.452425,-112.640000
0,1,58,0.817019,-112.540000
0,2,9,0.187611,-111.550000
0,2,19,0.556204,-111.400000
0,2,29,0.929798,-109.550000
0,2,40,0.296391,-110.280000
0,2,50,0.673985,-113.710000
0,3,1,0.040577,-113.250000
0,3,11,0.404170,-114.490000
0,3,21,0.771763,-112.470000
0,3,32,0.133356,-111.630000
0,3,42,0.507949,-110.780000
0,3,52,0.884542,-110.770000
0,4,3,0.252136,-112.210000
0,4,13,0.617728,-110.570000
0,4,23,0.996322,-111.430000
0,4,34,0.361915,-109.240000
0,4,44,0.731508,-110.040000
0,4,55,0.100101,-114.570000
0,5,5,0.469695,-113.200000
0,5,15,0.843287,-110.330000
0,5,26,0.208880,-113.000000
0,5,36,0.582474,-110.540000
0,5,46,0.955067,-110.820000
0,5,57,0.324660,-112.070000
0,6,7,0.696254,-113.030000
0,6,18,0.068846,-112.500000
0,6,28,0.492443,-111.410000
0,6,38,0.873037,-114.230000
0,6,49,0.236629,-112.240000
0,6,59,0.606223,-113.400000
0,7,9,0.981816,-113.500000
0,7,20,0.349409,-110.440000
0,7,30,0.727003,-112.170000
0,7,41,0.096596,-111.620000
0,7,51,0.469189,-111.990000
0,8,1,0.842782,-111.360000
0,8,12,0.209375,-111.300000
0,8,22,0.575968,-111.260000
0,8,32,0.948561,-113.050000
0,8,43,0.310154,-109.250000
0,8,53,0.685747,-111.420000
0,9,4,0.055340,-114.650000
0,9,14,0.422934,-112.150000
0,9,24,0.804527,-114.910000
0,9,35,0.176120,-114.120000
0,9,45,0.544713,-111.590000
0,9,55,0.912306,-110.430000
0,10,6,0.285900,-114.370000
0,10,16,0.655493,-112.920000
0,10,27,0.025086,-111.050000
0,10,37,0.391679,-114.200000
0,10,47,0.775273,-112.680000
0,10,58,0.143866,-112.000000
0,11,8,0.514459,-110.630000
0,11,18,0.889053,-115.030000
0,11,29,0.255646,-114.180000
0,11,39,0.625238,-110.160000
0,11,49,0.990831,-111.900000
0,12,0,0.362425,-112.830000
0,12,10,0.729018,-110.480000
0,12,21,0.102611,-111.120000
0,12,31,0.472204,-109.970000
0,12,41,0.855798,-110.780000
0,12,52,0.216391,-111.730000
0,13,2,0.586984,-113.300000
0,13,12,0.961577,-113.330000
0,13,23,0.327170,-110.920000
0,13,33,0.700763,-112.310000
0,13,44,0.067357,-112.590000
0,13,54,0.443950,-109.850000
0,14,4,0.813543,-112.180000
0,14,15,0.185136,-111.730000
0,14,25,0.550729,-112.450000
0,14,35,0.929322,-112.350000
0,14,46,0.293915,-110.360000
0,14,56,0.684510,-111.020000
0,15,8,0.764201,-110.140000
0,15,20,0.857893,-112.560000
0,15,32,0.281546,-109.950000
0,15,43,0.654196,-110.610000
0,15,54,0.957843,-109.480000
0,16,6,0.783519,-113.190000
0,16,18,0.763205,-109.240000
0,16,30,0.018848,-114.140000
0,16,40,0.771463,-110.540000
0,16,52,0.141114,-113.960000
0,17,3,0.106741,-111.710000
0,17,14,0.115370,-110.150000
0,17,24,0.888987,-111.160000
0,17,35,0.277581,-109.830000
0,17,45,0.652174,-112.010000
0,17,56,0.002767,-109.750000
0,18,6,0.360358,-109.790000
0,18,16,0.711951,-113.370000
0,18,27,0.071543,-114.070000
0,18,37,0.431136,-113.280000
0,18,47,0.808729,-110.520000
0,18,58,0.176322,-111.760000
0,19,8,0.527915,-109.890000
0,19,18,0.884507,-113.380000
0,19,29,0.240099,-107.970000
0,19,39,0.613692,-112.120000
0,19,49,0.969285,-114.980000
0,20,0,0.322877,-113.000000
0,20,10,0.685470,-110.920000
0,20,21,0.037062,-113.980000
0,20,31,0.397655,-113.680000
0,20,41,0.755247,-112.150000
0,20,52,0.105839,-112.200000
0,21,2,0.462431,-110.450000
0,21,12,0.835024,-113.600000
0,21,23,0.188616,-110.450000
0,21,33,0.542209,-113.610000
0,21,43,0.908802,-112.410000
0,21,54,0.265394,-110.000000
0,22,4,0.641988,-111.230000
0,22,14,0.987579,-111.060000
0,22,25,0.343172,-110.950000
0,22,35,0.709764,-115.010000
0,22,46,0.064357,-112.830000
0,22,56,0.418949,-109.670000
0,23,6,0.773541,-114.450000
0,23,17,0.135134,-110.220000
0,23,27,0.491726,-112.720000
0,23,37,0.856319,-111.730000
0,23,48,0.215911,-109.410000
0,23,58,0.576504,-113.780000
0,24,8,0.936097,-110.820000
0,24,19,0.285689,-111.030000
0,24,29,0.654282,-114.780000
0,24,40,0.006874,-112.210000
0,24,50,0.369466,-112.330000
0,25,0,0.739059,-113.930000
0,25,11,0.097652,-112.340000
0,25,21,0.449244,-111.130000
0,25,31,0.808837,-112.750000
0,25,42,0.164429,-111.540000
0,25,52,0.517021,-112.550000
0,26,2,0.884614,-110.660000
0,26,13,0.240206,-111.370000
0,26,23,0.590798,-109.340000
0,26,34,0.002394,-111.170000
0,26,44,0.375987,-109.560000
0,26,54,0.747581,-110.780000
0,27,5,0.105173,-113.100000
0,27,15,0.465765,-115.170000
0,27,25,0.827358,-112.480000
0,27,36,0.195951,-112.630000
0,27,46,0.551544,-113.380000
0,27,56,0.929137,-110.400000
0,28,7,0.277729,-112.640000
0,28,17,0.632322,-110.870000
0,28,27,0.990913,-110.860000
0,28,38,0.349506,-110.600000
0,28,48,0.706099,-111.600000
0,28,59,0.057691,-110.250000
0,29,9,0.413283,-112.770000
0,29,19,0.780876,-109.850000
0,29,30,0.135468,-108.430000
0,29,40,0.492061,-108.990000
0,29,50,0.861654,-113.190000
0,30,1,0.230247,-113.380000
0,30,11,0.581839,-111.670000
0,30,21,0.942431,-112.640000
0,30,32,0.299024,-112.980000
0,30,42,0.656616,-114.480000
0,30,53,0.024209,-108.570000
0,31,3,0.401803,-112.290000
0,31,13,0.763396,-112.900000
0,31,24,0.110987,-112.530000
0,31,34,0.467579,-114.900000
0,31,44,0.828172,-110.820000
0,31,55,0.181765,-112.270000
0,32,5,0.535357,-109.660000
0,32,15,0.891949,-113.570000
0,32,26,0.247541,-112.650000
0,32,36,0.605134,-112.140000
0,32,46,0.965726,-112.390000
0,32,57,0.317318,-112.970000
0,33,7,0.678911,-110.370000
0,33,18,0.036504,-112.400000
0,33,28,0.390096,-113.270000
0,33,38,0.755689,-113.100000
0,33,49,0.119281,-110.880000
0,33,59,0.483874,-110.110000
0,34,9,0.855467,-113.850000
0,34,20,0.210060,-110.540000
0,34,30,0.570652,-113.460000
0,34,40,0.927245,-112.190000
0,34,51,0.279837,-113.290000
0,35,1,0.631429,-110.160000
0,35,11,0.985021,-115.070000
0,35,22,0.336613,-111.630000
0,35,32,0.700206,-110.980000
0,35,43,0.055798,-108.080000
0,35,53,0.407391,-110.820000
0,36,3,0.763982,-112.390000
0,36,14,0.124575,-113.570000
0,36,24,0.483168,-112.770000
0,36,34,0.867762,-113.040000
0,36,45,0.236354,-112.160000
0,36,55,0.588947,-112.470000
0,37,5,0.948539,-112.770000
0,37,16,0.313132,-114.600000
0,37,26,0.679725,-111.130000
0,37,37,0.037318,-111.610000
0,37,47,0.394910,-110.270000
0,37,57,0.759503,-114.180000
0,38,8,0.120095,-110.120000
0,38,18,0.477688,-112.440000
0,38,28,0.863282,-111.710000
0,38,39,0.231875,-113.280000
0,38,49,0.594468,-110.470000
0,38,59,0.950060,-112.920000
0,39,10,0.301652,-112.300000
0,39,20,0.659245,-113.260000
0,39,31,0.013837,-113.570000
0,39,41,0.365429,-111.130000
0,39,51,0.722021,-112.550000
0,40,2,0.091614,-111.450000
0,40,12,0.440206,-112.000000
0,40,22,0.804799,-113.190000
0,40,33,0.159391,-113.860000
0,40,43,0.511983,-114.590000
0,40,53,0.876576,-111.730000
0,41,4,0.231168,-111.600000
0,41,14,0.592761,-112.020000
0,41,24,0.952353,-111.690000
0,41,35,0.309946,-111.610000
0,41,45,0.664538,-112.980000
0,41,56,0.020131,-111.530000
0,42,6,0.379723,-112.220000
0,42,16,0.748316,-111.230000
0,42,27,0.118909,-113.800000
0,42,37,0.471501,-113.600000
0,42,47,0.836094,-112.530000
0,42,58,0.186687,-109.220000
0,43,8,0.535278,-111.170000
0,43,18,0.894870,-112.040000
0,43,29,0.264463,-112.720000
0,43,39,0.620056,-112.270000
0,43,49,0.969648,-113.380000
0,44,0,0.327240,-109.050000
0,44,10,0.686833,-110.530000
0,44,21,0.050426,-110.720000
0,44,31,0.405018,-108.040000
0,44,41,0.761611,-110.730000
0,44,52,0.116202,-112.860000
0,45,2,0.484796,-112.560000
0,45,12,0.856389,-109.290000
0,45,23,0.214981,-114.030000
0,45,33,0.576574,-112.660000
0,45,43,0.951167,-114.380000
0,45,54,0.319760,-113.210000
0,46,4,0.676353,-112.650000
0,46,15,0.028945,-114.340000
0,46,25,0.393538,-110.230000
0,46,35,0.751131,-113.760000
0,46,46,0.125723,-111.890000
0,46,56,0.474316,-111.950000
0,47,6,0.839909,-112.200000
0,47,17,0.192501,-112.220000
0,47,27,0.552093,-110.920000
0,47,37,0.919686,-111.720000
0,47,48,0.273278,-110.590000
0,47,58,0.629870,-109.560000
0,48,8,0.981462,-111.690000
0,48,19,0.346055,-113.680000
0,48,29,0.703648,-112.150000
0,48,40,0.063241,-109.850000
0,48,50,0.422833,-110.770000
0,49,0,0.785426,-112.610000
0,49,11,0.145019,-113.430000
0,49,21,0.510611,-110.510000
0,49,31,0.900205,-110.980000
0,49,42,0.259798,-110.360000
0,49,52,0.621390,-110.520000
0,50,2,0.976983,-112.310000
0,50,13,0.335575,-113.720000
0,50,23,0.693168,-113.400000
0,50,34,0.053761,-111.610000
0,50,44,0.413353,-113.180000
0,50,54,0.770945,-114.650000
0,51,5,0.123538,-107.130000
0,51,15,0.474130,-111.390000
0,51,25,0.862724,-110.420000
0,51,36,0.211316,-111.050000
0,51,46,0.574908,-114.180000
0,51,56,0.936501,-111.540000
0,52,7,0.292093,-111.070000
0,52,17,0.662686,-111.940000
0,52,28,0.013278,-112.620000
0,52,38,0.363871,-110.960000
0,52,48,0.728463,-113.050000
0,52,59,0.082055,-110.230000
0,53,9,0.435647,-110.270000
0,53,19,0.797240,-112.330000
0,53,30,0.150832,-112.180000
0,53,40,0.515425,-111.600000
0,53,50,0.880018,-112.090000
0,54,1,0.232610,-112.500000
0,54,11,0.593203,-111.440000
0,54,21,0.958796,-114.000000
0,54,32,0.316388,-114.200000
0,54,42,0.687981,-112.360000
0,54,53,0.040574,-115.310000
0,55,3,0.394166,-111.050000
0,55,13,0.751758,-109.330000
0,55,24,0.108350,-111.210000
0,55,34,0.465943,-112.600000
0,55,44,0.824535,-110.320000
0,55,55,0.179128,-112.900000
0,56,5,0.536720,-113.460000
0,56,15,0.894312,-112.250000
0,56,26,0.247905,-112.740000
0,56,36,0.600497,-111.210000
0,56,46,0.985091,-110.180000
0,56,57,0.334683,-115.020000
0,57,7,0.699275,-112.230000
0,57,18,0.061868,-113.150000
0,57,28,0.412460,-112.600000
0,57,38,0.770053,-111.820000
0,57,49,0.118645,-112.690000
0,57,59,0.480237,-110.920000
0,58,9,0.848830,-112.250000
0,58,20,0.203423,-112.130000
0,58,30,0.557015,-112.670000
0,58,40,0.919607,-113.680000
0,58,51,0.268199,-114.430000
0,59,1,0.623792,-108.920000
0,59,11,0.978384,-114.380000
0,59,22,0.327976,-114.650000
0,59,32,0.700569,-109.400000
0,59,43,0.052161,-106.720000
0,59,53,0.402753,-111.540000
1,0,4,0.767403,-112.940000
1,0,15,0.155998,-109.870000
1,0,25,0.526590,-110.950000
1,0,35,0.891183,-112.530000
1,0,46,0.247776,-111.630000
1,0,56,0.602368,-112.720000
1,1,6,0.981962,-111.570000
1,1,17,0.331553,-114.060000
1,1,27,0.686146,-109.410000
1,1,38,0.042738,-112.490000
1,1,48,0.395330,-111.650000
1,1,58,0.753923,-110.140000
1,2,9,0.103515,-114.220000
1,2,19,0.457107,-111.730000
1,2,29,0.814700,-111.700000
1,2,40,0.170292,-108.430000
1,2,50,0.525884,-111.270000
1,3,0,0.885477,-111.430000
1,3,11,0.238069,-108.600000
1,3,21,0.597661,-114.580000
1,3,31,0.968255,-112.790000
1,3,42,0.320847,-112.550000
1,3,52,0.679439,-112.340000
1,4,3,0.041032,-111.390000
1,4,13,0.391623,-114.590000
1,4,23,0.753216,-113.780000
1,4,34,0.115809,-113.530000
1,4,44,0.464401,-112.930000
1,4,54,0.821994,-111.420000
1,5,5,0.176586,-111.090000
1,5,15,0.537179,-111.670000
1,5,25,0.902771,-113.210000
1,5,36,0.258363,-114.330000
1,5,46,0.610956,-110.360000
1,5,56,0.982549,-112.640000
1,6,7,0.331141,-113.320000
1,6,17,0.685733,-110.790000
1,6,28,0.054326,-110.320000
1,6,38,0.411918,-111.660000
1,6,48,0.801513,-112.740000
1,6,59,0.155105,-111.630000
1,7,9,0.510697,-109.930000
1,7,19,0.878290,-110.960000
1,7,30,0.251884,-111.490000
1,7,40,0.610476,-113.280000
1,7,50,0.971069,-112.090000
1,8,1,0.321661,-111.130000
1,8,11,0.680253,-113.110000
1,8,22,0.036846,-112.480000
1,8,32,0.391438,-113.090000
1,8,42,0.757030,-110.000000
1,8,53,0.115623,-113.430000
1,9,3,0.472215,-115.330000
1,9,13,0.834808,-111.150000
1,9,24,0.188400,-112.960000
1,9,34,0.540992,-111.450000
1,9,44,0.896585,-111.910000
1,9,55,0.254177,-113.500000
1,10,5,0.604769,-111.270000
1,10,15,0.961361,-110.560000
1,10,26,0.316954,-114.130000
1,10,36,0.676547,-113.320000
1,10,47,0.052140,-113.650000
1,10,57,0.403732,-111.800000
1,11,7,0.769325,-113.810000
1,11,18,0.122917,-113.080000
1,11,28,0.490510,-110.020000
1,11,38,0.857103,-109.230000
1,11,49,0.227696,-111.540000
1,11,59,0.583288,-112.030000
1,12,9,0.939881,-115.610000
1,12,20,0.299473,-112.510000
1,12,30,0.655066,-112.690000
1,12,41,0.010658,-113.070000
1,12,51,0.363250,-113.400000
1,13,1,0.727843,-112.270000
1,13,12,0.086435,-111.430000
1,13,22,0.439027,-113.380000
1,13,32,0.801620,-110.740000
1,13,43,0.159213,-110.070000
1,13,53,0.521805,-111.120000
1,14,3,0.890399,-111.730000
1,14,14,0.241991,-112.770000
1,14,24,0.595582,-110.960000
1,14,34,0.956175,-112.500000
1,14,45,0.313767,-112.800000
1,14,55,0.672360,-111.780000
1,15,6,0.033953,-114.640000
1,15,16,0.387545,-112.140000
1,15,26,0.747138,-113.670000
1,15,37,0.111731,-113.650000
1,15,47,0.480323,-111.360000
1,15,57,0.852917,-110.820000
1,16,8,0.209509,-113.390000
1,16,18,0.574101,-112.420000
1,16,28,0.928694,-110.910000
1,16,39,0.285286,-114.550000
1,16,49,0.658880,-111.220000
1,17,0,0.014472,-110.410000
1,17,10,0.373065,-111.700000
1,17,20,0.728657,-113.990000
1,17,31,0.083249,-111.840000
1,17,41,0.438842,-113.250000
1,17,51,0.802434,-112.620000
1,18,2,0.156026,-111.090000
1,18,12,0.509618,-114.490000
1,18,22,0.876212,-110.570000
1,18,33,0.225803,-114.060000
1,18,43,0.592396,-109.120000
1,18,53,0.948989,-111.800000
1,19,4,0.299581,-113.100000
1,19,14,0.661174,-110.840000
1,19,25,0.030766,-112.130000
1,19,35,0.390359,-110.680000
1,19,45,0.747952,-112.140000
1,19,56,0.101543,-112.290000
1,20,6,0.462136,-112.520000
1,20,16,0.826729,-109.610000
1,20,27,0.176321,-110.310000
1,20,37,0.534914,-112.660000
1,20,47,0.900506,-114.960000
1,20,58,0.262099,-113.060000
1,21,8,0.627692,-111.050000
1,21,18,0.983284,-113.160000
1,21,29,0.334877,-108.910000
1,21,39,0.702469,-111.390000
1,21,50,0.062062,-111.220000
1,22,0,0.415654,-112.550000
1,22,10,0.771246,-112.110000
1,22,21,0.121839,-111.820000
1,22,31,0.481431,-113.450000
1,22,41,0.856024,-112.110000
1,22,52,0.208616,-114.470000
1,23,2,0.565209,-112.320000
1,23,12,0.923801,-111.870000
1,23,23,0.276393,-111.310000
1,23,33,0.642986,-112.660000
1,23,43,0.996578,-113.380000
1,23,54,0.355171,-112.090000
1,24,4,0.710763,-115.020000
1,24,15,0.070356,-113.460000
1,24,25,0.439949,-113.710000
1,24,35,0.803542,-111.300000
1,24,46,0.160134,-112.650000
1,24,56,0.531727,-114.820000
1,25,6,0.916321,-110.340000
1,25,17,0.267913,-112.890000
1,25,27,0.619505,-111.360000
1,25,37,0.976098,-111.920000
1,25,48,0.326690,-112.490000
1,25,58,0.687283,-113.580000
1,26,9,0.052875,-113.200000
1,26,19,0.408468,-110.900000
1,26,29,0.762060,-113.230000
1,26,40,0.122653,-113.320000
1,26,50,0.495245,-112.680000
1,27,0,0.858839,-115.000000
1,27,11,0.211431,-112.970000
1,27,21,0.562022,-112.810000
1,27,31,0.920615,-112.500000
1,27,42,0.280208,-110.220000
1,27,52,0.635800,-112.640000
1,28,2,0.987392,-111.220000
1,28,13,0.340984,-112.430000
1,28,23,0.700577,-112.990000
1,28,34,0.068170,-114.170000
1,28,44,0.424762,-111.870000
1,28,54,0.780354,-112.600000
1,29,5,0.137947,-110.950000
1,29,15,0.489539,-114.940000
1,29,25,0.868133,-112.660000
1,29,36,0.223725,-108.770000
1,29,46,0.583317,-114.180000
1,29,56,0.945910,-114.810000
1,30,7,0.293501,-111.630000
1,30,17,0.667095,-113.920000
1,30,28,0.021687,-110.430000
1,30,38,0.386280,-113.170000
1,30,48,0.743873,-110.390000
1,30,59,0.098465,-111.320000
1,31,9,0.452057,-112.400000
1,31,19,0.803649,-114.540000
1,31,30,0.166242,-111.050000
1,31,40,0.513834,-110.160000
1,31,50,0.887427,-113.990000
1,32,1,0.236019,-111.800000
1,32,11,0.585611,-113.110000
1,32,21,0.946204,-110.200000
1,32,32,0.302796,-113.170000
1,32,42,0.659389,-110.670000
1,32,53,0.012980,-108.710000
1,33,3,0.372573,-109.650000
1,33,13,0.731165,-111.870000
1,33,24,0.085758,-114.100000
1,33,34,0.439350,-109.680000
1,33,44,0.801942,-111.730000
1,33,55,0.177536,-114.290000
1,34,5,0.529128,-113.760000
1,34,15,0.895721,-113.670000
1,34,26,0.249313,-111.530000
1,34,36,0.601906,-109.640000
1,34,46,0.968498,-110.550000
1,34,57,0.322091,-113.360000
1,35,7,0.678683,-112.050000
1,35,18,0.045276,-112.490000
1,35,28,0.400868,-111.320000
1,35,38,0.757461,-112.270000
1,35,49,0.112053,-112.790000
1,35,59,0.478646,-114.060000
1,36,9,0.846239,-113.220000
1,36,20,0.214832,-111.450000
1,36,30,0.565423,-110.210000
1,36,40,0.923016,-110.690000
1,36,51,0.288609,-112.000000
1,37,1,0.645202,-111.820000
1,37,12,0.002794,-113.700000
1,37,22,0.357386,-111.630000
1,37,32,0.712978,-111.600000
1,37,43,0.079571,-108.960000
1,37,53,0.442164,-113.240000
1,38,3,0.801756,-113.200000
1,38,14,0.165349,-111.820000
1,38,24,0.524941,-112.800000
1,38,34,0.882535,-113.640000
1,38,45,0.249127,-112.640000
1,38,55,0.599719,-112.820000
1,39,5,0.966312,-109.310000
1,39,16,0.321904,-112.040000
1,39,26,0.683497,-113.090000
1,39,37,0.040090,-113.200000
1,39,47,0.392682,-114.820000
1,39,57,0.750274,-112.550000
1,40,8,0.104867,-112.250000
1,40,18,0.468459,-114.870000
1,40,28,0.837052,-113.360000
1,40,39,0.189644,-114.360000
1,40,49,0.541236,-112.020000
1,40,59,0.897829,-109.500000
1,41,10,0.252421,-113.680000
1,41,20,0.605013,-114.260000
1,41,31,0.001607,-112.390000
1,41,41,0.353200,-113.050000
1,41,51,0.720793,-111.430000
1,42,2,0.089386,-112.250000
1,42,12,0.441978,-112.570000
1,42,22,0.802570,-112.170000
1,42,33,0.165163,-111.630000
1,42,43,0.530756,-110.000000
1,42,53,0.899349,-112.690000
1,43,4,0.249941,-114.340000
1,43,14,0.604534,-109.190000
1,43,24,0.976127,-112.080000
1,43,35,0.329719,-112.510000
1,43,45,0.689311,-112.730000
1,43,56,0.047904,-112.600000
1,44,6,0.400496,-113.380000
1,44,16,0.762089,-113.430000
1,44,27,0.115681,-111.040000
1,44,37,0.469273,-112.760000
1,44,47,0.858867,-112.610000
1,44,58,0.218460,-112.840000
1,45,8,0.584053,-112.500000
1,45,18,0.948646,-109.180000
1,45,29,0.314239,-111.260000
1,45,39,0.681831,-112.930000
1,45,50,0.044424,-108.800000
1,46,0,0.396016,-111.190000
1,46,10,0.749609,-111.420000
1,46,21,0.103201,-112.840000
1,46,31,0.452792,-110.810000
1,46,41,0.812385,-114.230000
1,46,52,0.211980,-111.950000
1,47,2,0.565572,-110.490000
1,47,12,0.921165,-110.910000
1,47,23,0.278757,-109.550000
1,47,33,0.634349,-115.040000
1,47,43,0.991941,-111.210000
1,47,54,0.344533,-113.120000
1,48,4,0.723127,-113.590000
1,48,15,0.094720,-114.070000
1,48,25,0.447313,-110.710000
1,48,35,0.806905,-111.210000
1,48,46,0.170498,-112.440000
1,48,56,0.530090,-112.280000
1,49,6,0.901684,-115.070000
1,49,17,0.263277,-112.090000
1,49,27,0.621869,-112.640000
1,49,37,0.979461,-112.700000
1,49,48,0.340054,-111.100000
1,49,58,0.697647,-111.580000
1,50,9,0.065239,-111.050000
1,50,19,0.425832,-109.860000
1,50,29,0.782424,-113.580000
1,50,40,0.137016,-114.560000
1,50,50,0.489609,-110.800000
1,51,0,0.861202,-114.380000
1,51,11,0.212794,-111.020000
1,51,21,0.576386,-111.230000
1,51,31,0.936979,-109.340000
1,51,42,0.290571,-113.720000
1,51,52,0.647164,-107.700000
1,52,3,0.020757,-108.980000
1,52,13,0.377349,-113.600000
1,52,23,0.729941,-111.780000
1,52,34,0.089534,-109.850000
1,52,44,0.441126,-110.740000
1,52,54,0.804719,-111.370000
1,53,5,0.174312,-113.640000
1,53,15,0.525904,-112.980000
1,53,25,0.894497,-113.180000
1,53,36,0.252090,-113.000000
1,53,46,0.614682,-114.110000
1,53,56,0.966274,-111.720000
1,54,7,0.316866,-113.380000
1,54,17,0.674459,-113.480000
1,54,28,0.027051,-111.600000
1,54,38,0.383643,-112.510000
1,54,48,0.740236,-112.230000
1,54,59,0.091828,-114.450000
1,55,9,0.443420,-110.150000
1,55,19,0.804012,-112.240000
1,55,30,0.164605,-112.100000
1,55,40,0.517197,-113.020000
1,55,50,0.896791,-113.640000
1,56,1,0.248383,-112.570000
1,56,11,0.608975,-113.030000
1,56,21,0.968568,-111.510000
1,56,32,0.321160,-114.580000
1,56,42,0.681753,-113.730000
1,56,53,0.074347,-111.360000
1,57,3,0.451941,-111.350000
1,57,13,0.806533,-110.280000
1,57,24,0.166126,-114.030000
1,57,34,0.519718,-116.200000
1,57,44,0.894311,-111.630000
1,57,55,0.243903,-113.980000
1,58,5,0.595495,-109.270000
1,58,15,0.954088,-111.570000
1,58,26,0.305680,-110.710000
1,58,36,0.667273,-108.400000
1,58,47,0.022865,-114.300000
1,58,57,0.374457,-113.440000
1,59,7,0.730049,-109.860000
1,59,18,0.093642,-113.360000
1,59,28,0.446234,-110.710000
1,59,38,0.805826,-111.590000
1,59,49,0.160419,-108.400000
1,59,59,0.513011,-110.790000
2,0,10,0.902662,-112.700000
2,0,21,0.262255,-111.350000
2,0,31,0.616847,-113.430000
2,0,41,0.985440,-112.800000
2,0,52,0.340033,-113.460000
2,1,2,0.701625,-112.340000
2,1,13,0.057218,-110.500000
2,1,23,0.409810,-111.940000
2,1,33,0.762402,-113.530000
2,1,44,0.126995,-110.250000
2,1,54,0.485587,-111.260000
2,2,4,0.863181,-112.370000
2,2,15,0.218773,-114.040000
2,2,25,0.571365,-112.360000
2,2,35,0.925957,-109.020000
2,2,46,0.276549,-113.780000
2,2,56,0.632142,-111.850000
2,3,6,0.989734,-110.990000
2,3,17,0.343327,-113.440000
2,3,27,0.708919,-113.080000
2,3,38,0.079512,-112.720000
2,3,48,0.430104,-113.100000
2,3,58,0.786697,-112.520000
2,4,9,0.144289,-110.850000
2,4,19,0.497881,-112.550000
2,4,29,0.865474,-112.660000
2,4,40,0.218066,-113.510000
2,4,50,0.567658,-112.970000
2,5,0,0.931251,-109.190000
2,5,11,0.281843,-109.820000
2,5,21,0.636435,-112.840000
2,5,31,0.992028,-114.160000
2,5,42,0.349620,-109.560000
2,5,52,0.719213,-111.420000
2,6,3,0.088807,-113.130000
2,6,13,0.436398,-113.260000
2,6,23,0.802991,-114.680000
2,6,34,0.164584,-110.710000
2,6,44,0.523176,-113.350000
2,6,54,0.908771,-112.790000
2,7,5,0.276363,-111.350000
2,7,15,0.630955,-110.510000
2,7,25,0.995548,-111.580000
2,7,36,0.355141,-113.040000
2,7,46,0.709733,-112.260000
2,7,57,0.072326,-110.730000
2,8,7,0.423918,-112.950000
2,8,17,0.783510,-113.150000
2,8,28,0.174105,-113.930000
2,8,38,0.539698,-114.150000
2,8,48,0.899290,-111.020000
2,8,59,0.258883,-111.130000
2,9,9,0.617475,-111.790000
2,9,19,0.978067,-112.840000
2,9,30,0.331660,-113.430000
2,9,40,0.687252,-111.290000
2,9,51,0.046845,-109.670000
2,10,1,0.400437,-111.530000
2,10,11,0.759029,-113.200000
2,10,22,0.111621,-114.450000
2,10,32,0.471214,-113.010000
2,10,42,0.835807,-113.200000
2,10,53,0.189399,-113.400000
2,11,3,0.550992,-111.330000
2,11,13,0.907584,-109.250000
2,11,24,0.269177,-112.060000
2,11,34,0.620769,-108.830000
2,11,44,0.980361,-116.230000
2,11,55,0.334954,-110.980000
2,12,5,0.689546,-113.060000
2,12,16,0.045138,-113.240000
2,12,26,0.399730,-112.820000
2,12,36,0.755323,-108.730000
2,12,47,0.108915,-111.120000
2,12,57,0.471508,-112.440000
2,13,7,0.837101,-111.830000
2,13,18,0.189693,-111.200000
2,13,28,0.547285,-112.230000
2,13,38,0.902877,-114.970000
2,13,49,0.270471,-111.840000
2,13,59,0.624063,-114.840000
2,14,9,0.976655,-111.210000
2,14,20,0.330247,-111.900000
2,14,30,0.709840,-112.610000
2,14,41,0.064433,-112.930000
2,14,51,0.434026,-113.890000
2,15,1,0.799619,-110.970000
2,15,12,0.157211,-113.280000
2,15,22,0.515804,-111.800000
2,15,32,0.873396,-111.400000
2,15,43,0.227988,-113.450000
2,15,53,0.582581,-114.610000
2,16,3,0.939173,-110.820000
2,16,14,0.297766,-114.140000
2,16,24,0.668358,-114.740000
2,16,35,0.020951,-113.710000
2,16,45,0.382543,-111.130000
2,16,55,0.740136,-114.570000
2,17,6,0.108729,-115.370000
2,17,16,0.463321,-111.890000
2,17,26,0.826914,-111.320000
2,17,37,0.177506,-112.960000
2,17,47,0.548099,-112.420000
2,17,57,0.909692,-110.540000
2,18,8,0.277285,-112.790000
2,18,18,0.641878,-113.540000
2,18,29,0.008471,-112.380000
2,18,39,0.375063,-111.340000
2,18,49,0.741656,-110.190000
2,19,0,0.108249,-111.190000
2,19,10,0.472842,-112.400000
2,19,20,0.862436,-112.690000
2,19,31,0.226029,-112.710000
2,19,41,0.592622,-109.310000
2,19,51,0.964215,-112.760000
2,20,2,0.339809,-112.920000
2,20,12,0.706402,-111.000000
2,20,23,0.073995,-108.290000
2,20,33,0.439588,-110.470000
2,20,43,0.805181,-114.120000
2,20,54,0.173774,-111.960000
2,21,4,0.544366,-111.080000
2,21,14,0.910960,-112.000000
2,21,25,0.274552,-113.870000
2,21,35,0.649146,-113.140000
2,21,46,0.011738,-110.880000
2,21,56,0.375331,-111.340000
2,22,6,0.742924,-111.540000
2,22,17,0.107517,-109.870000
