hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.084085,-115.010000
0,0,25,0.456678,-112.610000
0,0,35,0.855273,-108.400000
0,0,46,0.222866,-112.470000
0,0,56,0.594459,-113.370000
0,1,6,0.963052,-112.680000
0,1,17,0.331645,-108.250000
0,1,27,0.706239,-114.310000
0,1,38,0.075832,-111.340000
0,1,48,0.452425,-113.510000
0,1,58,0.817019,-112.850000
0,2,9,0.187611,-111.950000
0,2,19,0.556204,-110.460000
0,2,29,0.929798,-112.830000
0,2,40,0.296391,-113.530000
0,2,50,0.673985,-113.250000
0,3,1,0.040577,-112.250000
0,3,11,0.404170,-110.790000
0,3,21,0.771763,-113.590000
0,3,32,0.133356,-110.560000
0,3,42,0.507949,-114.370000
0,3,52,0.884542,-110.740000
0,4,3,0.252136,-111.100000
0,4,13,0.617728,-112.000000
0,4,23,0.996322,-111.960000
0,4,34,0.361915,-110.600000
0,4,44,0.731508,-110.410000
0,4,55,0.100101,-112.560000
0,5,5,0.469695,-113.830000
0,5,15,0.843287,-112.950000
0,5,26,0.208880,-112.880000
0,5,36,0.582474,-114.160000
0,5,46,0.955067,-108.920000
0,5,57,0.324660,-111.260000
0,6,7,0.696254,-109.250000
0,6,18,0.068846,-113.410000
0,6,28,0.492443,-110.370000
0,6,38,0.873037,-112.590000
0,6,49,0.236629,-114.040000
0,6,59,0.606223,-110.770000
0,7,9,0.981816,-112.440000
0,7,20,0.349409,-112.120000
0,7,30,0.727003,-113.210000
0,7,41,0.096596,-114.390000
0,7,51,0.469189,-113.320000
0,8,1,0.842782,-110.960000
0,8,12,0.209375,-113.020000
0,8,22,0.575968,-111.610000
0,8,32,0.948561,-109.830000
0,8,43,0.310154,-115.020000
0,8,53,0.685747,-113.550000
0,9,4,0.055340,-108.850000
0,9,14,0.422934,-113.840000
0,9,24,0.804527,-113.420000
0,9,35,0.176120,-113.730000
0,9,45,0.544713,-113.830000
0,9,55,0.912306,-112.540000
0,10,6,0.285900,-112.740000
0,10,16,0.655493,-113.810000
0,10,27,0.025086,-110.500000
0,10,37,0.391679,-112.020000
0,10,47,0.775273,-114.100000
0,10,58,0.143866,-110.740000
0,11,8,0.514459,-110.890000
0,11,18,0.889053,-111.190000
0,11,29,0.255646,-115.320000
0,11,39,0.625238,-107.920000
0,11,49,0.990831,-112.700000
0,12,0,0.362425,-111.600000
0,12,10,0.729018,-112.570000
0,12,21,0.102611,-111.650000
0,12,31,0.472204,-111.130000
0,12,41,0.855798,-111.390000
0,12,52,0.216391,-108.860000
0,13,2,0.586984,-112.660000
0,13,12,0.961577,-114.440000
0,13,23,0.327170,-111.610000
0,13,33,0.700763,-111.380000
0,13,44,0.067357,-112.090000
0,13,54,0.443950,-112.840000
0,14,4,0.813543,-110.840000
0,14,15,0.185136,-110.430000
0,14,25,0.550729,-113.230000
0,14,35,0.929322,-114.560000
0,14,46,0.293915,-114.290000
0,14,56,0.684510,-113.800000
0,15,8,0.764201,-111.360000
0,15,20,0.857893,-113.790000
0,15,32,0.281546,-113.630000
0,15,43,0.654196,-112.020000
0,15,54,0.957843,-112.170000
0,16,6,0.783519,-109.880000
0,16,18,0.763205,-114.130000
0,16,30,0.018848,-112.660000
0,16,40,0.771463,-111.990000
0,16,52,0.141114,-112.020000
0,17,3,0.106741,-110.570000
0,17,14,0.115370,-112.880000
0,17,24,0.888987,-113.130000
0,17,35,0.277581,-110.460000
0,17,45,0.652174,-112.270000
0,17,56,0.002767,-112.520000
0,18,6,0.360358,-111.960000
0,18,16,0.711951,-112.170000
0,18,27,0.071543,-112.630000
0,18,37,0.431136,-113.590000
0,18,47,0.808729,-114.110000
0,18,58,0.176322,-113.580000
0,19,8,0.527915,-113.980000
0,19,18,0.884507,-112.000000
0,19,29,0.240099,-113.560000
0,19,39,0.613692,-111.960000
0,19,49,0.969285,-112.730000
0,20,0,0.322877,-110.440000
0,20,10,0.685470,-113.190000
0,20,21,0.037062,-112.610000
0,20,31,0.397655,-112.290000
0,20,41,0.755247,-109.110000
0,20,52,0.105839,-109.800000
0,21,2,0.462431,-114.600000
0,21,12,0.835024,-112.790000
0,21,23,0.188616,-113.380000
0,21,33,0.542209,-112.610000
0,21,43,0.908802,-112.150000
0,21,54,0.265394,-113.120000
0,22,4,0.641988,-110.150000
0,22,14,0.987579,-113.770000
0,22,25,0.343172,-110.960000
0,22,35,0.709764,-112.170000
0,22,46,0.064357,-109.750000
0,22,56,0.418949,-111.060000
0,23,6,0.773541,-110.980000
0,23,17,0.135134,-111.850000
0,23,27,0.491726,-114.200000
0,23,37,0.856319,-112.570000
0,23,48,0.215911,-110.990000
0,23,58,0.576504,-108.490000
0,24,8,0.936097,-111.900000
0,24,19,0.285689,-113.720000
0,24,29,0.654282,-113.860000
0,24,40,0.006874,-110.510000
0,24,50,0.369466,-114.160000
0,25,0,0.739059,-113.570000
0,25,11,0.097652,-113.550000
0,25,21,0.449244,-112.900000
0,25,31,0.808837,-113.980000
0,25,42,0.164429,-112.060000
0,25,52,0.517021,-110.880000
0,26,2,0.884614,-112.350000
0,26,13,0.240206,-113.280000
0,26,23,0.590798,-110.510000
0,26,34,0.002394,-110.250000
0,26,44,0.375987,-113.100000
0,26,54,0.747581,-111.960000
0,27,5,0.105173,-112.290000
0,27,15,0.465765,-109.850000
0,27,25,0.827358,-111.950000
0,27,36,0.195951,-111.920000
0,27,46,0.551544,-110.760000
0,27,56,0.929137,-112.170000
0,28,7,0.277729,-110.340000
0,28,17,0.632322,-110.890000
0,28,27,0.990913,-111.410000
0,28,38,0.349506,-112.170000
0,28,48,0.706099,-111.470000
0,28,59,0.057691,-112.480000
0,29,9,0.413283,-113.080000
0,29,19,0.780876,-112.760000
0,29,30,0.135468,-112.690000
0,29,40,0.492061,-109.440000
0,29,50,0.861654,-114.170000
0,30,1,0.230247,-112.460000
0,30,11,0.581839,-111.160000
0,30,21,0.942431,-110.640000
0,30,32,0.299024,-114.230000
0,30,42,0.656616,-110.850000
0,30,53,0.024209,-113.440000
0,31,3,0.401803,-111.690000
0,31,13,0.763396,-111.740000
0,31,24,0.110987,-112.680000
0,31,34,0.467579,-112.240000
0,31,44,0.828172,-113.700000
0,31,55,0.181765,-114.200000
0,32,5,0.535357,-110.920000
0,32,15,0.891949,-111.160000
0,32,26,0.247541,-112.220000
0,32,36,0.605134,-111.230000
0,32,46,0.965726,-112.120000
0,32,57,0.317318,-113.110000
0,33,7,0.678911,-111.180000
0,33,18,0.036504,-112.380000
0,33,28,0.390096,-111.170000
0,33,38,0.755689,-110.040000
0,33,49,0.119281,-111.310000
0,33,59,0.483874,-115.220000
0,34,9,0.855467,-108.350000
0,34,20,0.210060,-110.610000
0,34,30,0.570652,-112.390000
0,34,40,0.927245,-113.660000
0,34,51,0.279837,-113.550000
0,35,1,0.631429,-112.100000
0,35,11,0.985021,-113.930000
0,35,22,0.336613,-109.820000
0,35,32,0.700206,-111.060000
0,35,43,0.055798,-114.290000
0,35,53,0.407391,-109.910000
0,36,3,0.763982,-111.590000
0,36,14,0.124575,-114.290000
0,36,24,0.483168,-110.210000
0,36,34,0.867762,-112.830000
0,36,45,0.236354,-111.140000
0,36,55,0.588947,-114.040000
0,37,5,0.948539,-113.570000
0,37,16,0.313132,-110.630000
0,37,26,0.679725,-114.040000
0,37,37,0.037318,-113.440000
0,37,47,0.394910,-111.180000
0,37,57,0.759503,-112.150000
0,38,8,0.120095,-110.060000
0,38,18,0.477688,-111.440000
0,38,28,0.863282,-112.600000
0,38,39,0.231875,-112.590000
0,38,49,0.594468,-109.920000
0,38,59,0.950060,-112.560000
0,39,10,0.301652,-113.190000
0,39,20,0.659245,-113.440000
0,39,31,0.013837,-113.110000
0,39,41,0.365429,-110.620000
0,39,51,0.722021,-109.980000
0,40,2,0.091614,-113.800000
0,40,12,0.440206,-114.000000
0,40,22,0.804799,-115.070000
0,40,33,0.159391,-112.420000
0,40,43,0.511983,-112.310000
0,40,53,0.876576,-111.640000
0,41,4,0.231168,-111.790000
0,41,14,0.592761,-113.860000
0,41,24,0.952353,-112.800000
0,41,35,0.309946,-110.730000
0,41,45,0.664538,-112.350000
0,41,56,0.020131,-113.000000
0,42,6,0.379723,-112.110000
0,42,16,0.748316,-112.820000
0,42,27,0.118909,-112.310000
0,42,37,0.471501,-114.800000
0,42,47,0.836094,-111.790000
0,42,58,0.186687,-113.740000
0,43,8,0.535278,-112.270000
0,43,18,0.894870,-113.700000
0,43,29,0.264463,-113.180000
0,43,39,0.620056,-112.640000
0,43,49,0.969648,-113.860000
0,44,0,0.327240,-112.910000
0,44,10,0.686833,-114.130000
0,44,21,0.050426,-113.580000
0,44,31,0.405018,-112.640000
0,44,41,0.761611,-114.100000
0,44,52,0.116202,-114.540000
0,45,2,0.484796,-112.620000
0,45,12,0.856389,-114.400000
0,45,23,0.214981,-109.910000
0,45,33,0.576574,-113.320000
0,45,43,0.951167,-112.040000
0,45,54,0.319760,-111.350000
0,46,4,0.676353,-111.740000
0,46,15,0.028945,-110.960000
0,46,25,0.393538,-110.280000
0,46,35,0.751131,-111.040000
0,46,46,0.125723,-113.710000
0,46,56,0.474316,-112.760000
0,47,6,0.839909,-112.750000
0,47,17,0.192501,-110.910000
0,47,27,0.552093,-111.340000
0,47,37,0.919686,-112.570000
0,47,48,0.273278,-110.790000
0,47,58,0.629870,-110.590000
0,48,8,0.981462,-112.570000
0,48,19,0.346055,-112.350000
0,48,29,0.703648,-112.920000
0,48,40,0.063241,-111.970000
0,48,50,0.422833,-112.480000
0,49,0,0.785426,-114.000000
0,49,11,0.145019,-112.340000
0,49,21,0.510611,-111.450000
0,49,31,0.900205,-114.400000
0,49,42,0.259798,-113.840000
0,49,52,0.621390,-114.300000
0,50,2,0.976983,-111.660000
0,50,13,0.335575,-111.090000
0,50,23,0.693168,-112.100000
0,50,34,0.053761,-109.750000
0,50,44,0.413353,-111.470000
0,50,54,0.770945,-113.060000
0,51,5,0.123538,-112.340000
0,51,15,0.474130,-113.080000
0,51,25,0.862724,-112.830000
0,51,36,0.211316,-112.850000
0,51,46,0.574908,-113.400000
0,51,56,0.936501,-110.270000
0,52,7,0.292093,-110.820000
0,52,17,0.662686,-112.030000
0,52,28,0.013278,-114.210000
0,52,38,0.363871,-113.260000
0,52,48,0.728463,-111.450000
0,52,59,0.082055,-114.680000
0,53,9,0.435647,-109.380000
0,53,19,0.797240,-112.410000
0,53,30,0.150832,-113.830000
0,53,40,0.515425,-113.460000
0,53,50,0.880018,-109.640000
0,54,1,0.232610,-112.210000
0,54,11,0.593203,-112.670000
0,54,21,0.958796,-111.550000
0,54,32,0.316388,-112.090000
0,54,42,0.687981,-112.240000
0,54,53,0.040574,-112.470000
0,55,3,0.394166,-111.490000
0,55,13,0.751758,-111.910000
0,55,24,0.108350,-112.800000
0,55,34,0.465943,-113.350000
0,55,44,0.824535,-113.890000
0,55,55,0.179128,-111.270000
0,56,5,0.536720,-113.460000
0,56,15,0.894312,-112.820000
0,56,26,0.247905,-110.210000
0,56,36,0.600497,-112.760000
0,56,46,0.985091,-110.700000
0,56,57,0.334683,-113.630000
0,57,7,0.699275,-113.420000
0,57,18,0.061868,-110.470000
0,57,28,0.412460,-112.720000
0,57,38,0.770053,-111.860000
0,57,49,0.118645,-112.930000
0,57,59,0.480237,-113.670000
0,58,9,0.848830,-114.750000
0,58,20,0.203423,-110.980000
0,58,30,0.557015,-112.930000
0,58,40,0.919607,-110.320000
0,58,51,0.268199,-108.570000
0,59,1,0.623792,-113.120000
0,59,11,0.978384,-111.590000
0,59,22,0.327976,-112.800000
0,59,32,0.700569,-113.570000
0,59,43,0.052161,-114.080000
0,59,53,0.402753,-111.710000
1,0,4,0.767403,-111.190000
1,0,15,0.155998,-112.880000
1,0,25,0.526590,-112.050000
1,0,35,0.891183,-114.540000
1,0,46,0.247776,-110.910000
1,0,56,0.602368,-114.050000
1,1,6,0.981962,-109.640000
1,1,17,0.331553,-110.880000
1,1,27,0.686146,-110.140000
1,1,38,0.042738,-111.250000
1,1,48,0.395330,-108.350000
1,1,58,0.753923,-112.730000
1,2,9,0.103515,-113.610000
1,2,19,0.457107,-113.010000
1,2,29,0.814700,-113.460000
1,2,40,0.170292,-113.350000
1,2,50,0.525884,-107.750000
1,3,0,0.885477,-112.860000
1,3,11,0.238069,-113.360000
1,3,21,0.597661,-115.720000
1,3,31,0.968255,-113.480000
1,3,42,0.320847,-110.820000
1,3,52,0.679439,-111.420000
1,4,3,0.041032,-113.260000
1,4,13,0.391623,-112.450000
1,4,23,0.753216,-108.720000
1,4,34,0.115809,-113.460000
1,4,44,0.464401,-111.100000
1,4,54,0.821994,-112.140000
1,5,5,0.176586,-112.640000
1,5,15,0.537179,-112.440000
1,5,25,0.902771,-111.690000
1,5,36,0.258363,-112.430000
1,5,46,0.610956,-113.410000
1,5,56,0.982549,-112.370000
1,6,7,0.331141,-114.180000
1,6,17,0.685733,-109.630000
1,6,28,0.054326,-115.270000
1,6,38,0.411918,-111.310000
1,6,48,0.801513,-112.810000
1,6,59,0.155105,-113.070000
1,7,9,0.510697,-110.540000
1,7,19,0.878290,-112.120000
1,7,30,0.251884,-112.980000
1,7,40,0.610476,-112.060000
1,7,50,0.971069,-111.220000
1,8,1,0.321661,-112.550000
1,8,11,0.680253,-110.650000
1,8,22,0.036846,-110.560000
1,8,32,0.391438,-109.070000
1,8,42,0.757030,-107.910000
1,8,53,0.115623,-114.030000
1,9,3,0.472215,-112.210000
1,9,13,0.834808,-111.310000
1,9,24,0.188400,-115.440000
1,9,34,0.540992,-112.930000
1,9,44,0.896585,-111.340000
1,9,55,0.254177,-110.160000
1,10,5,0.604769,-112.940000
1,10,15,0.961361,-110.880000
1,10,26,0.316954,-111.690000
1,10,36,0.676547,-113.060000
1,10,47,0.052140,-111.720000
1,10,57,0.403732,-112.770000
1,11,7,0.769325,-110.790000
1,11,18,0.122917,-110.900000
1,11,28,0.490510,-114.220000
1,11,38,0.857103,-114.740000
1,11,49,0.227696,-112.770000
1,11,59,0.583288,-110.700000
1,12,9,0.939881,-111.460000
1,12,20,0.299473,-111.440000
1,12,30,0.655066,-109.060000
1,12,41,0.010658,-112.050000
1,12,51,0.363250,-114.800000
1,13,1,0.727843,-113.550000
1,13,12,0.086435,-112.870000
1,13,22,0.439027,-112.940000
1,13,32,0.801620,-108.510000
1,13,43,0.159213,-110.510000
1,13,53,0.521805,-111.870000
1,14,3,0.890399,-109.750000
1,14,14,0.241991,-111.680000
1,14,24,0.595582,-114.420000
1,14,34,0.956175,-112.900000
1,14,45,0.313767,-111.540000
1,14,55,0.672360,-111.080000
1,15,6,0.033953,-111.670000
1,15,16,0.387545,-113.540000
1,15,26,0.747138,-110.440000
1,15,37,0.111731,-112.680000
1,15,47,0.480323,-114.400000
1,15,57,0.852917,-109.000000
1,16,8,0.209509,-112.510000
1,16,18,0.574101,-114.810000
1,16,28,0.928694,-110.980000
1,16,39,0.285286,-112.690000
1,16,49,0.658880,-114.590000
1,17,0,0.014472,-112.170000
1,17,10,0.373065,-114.740000
1,17,20,0.728657,-110.730000
1,17,31,0.083249,-112.230000
1,17,41,0.438842,-111.750000
1,17,51,0.802434,-112.200000
1,18,2,0.156026,-111.090000
1,18,12,0.509618,-111.910000
1,18,22,0.876212,-112.200000
1,18,33,0.225803,-113.730000
1,18,43,0.592396,-114.450000
1,18,53,0.948989,-109.360000
1,19,4,0.299581,-112.960000
1,19,14,0.661174,-113.070000
1,19,25,0.030766,-110.850000
1,19,35,0.390359,-113.160000
1,19,45,0.747952,-111.550000
1,19,56,0.101543,-112.040000
1,20,6,0.462136,-111.880000
1,20,16,0.826729,-110.920000
1,20,27,0.176321,-112.940000
1,20,37,0.534914,-112.140000
1,20,47,0.900506,-111.510000
1,20,58,0.262099,-115.020000
1,21,8,0.627692,-111.360000
1,21,18,0.983284,-113.950000
1,21,29,0.334877,-110.840000
1,21,39,0.702469,-113.960000
1,21,50,0.062062,-115.000000
1,22,0,0.415654,-110.610000
1,22,10,0.771246,-112.920000
1,22,21,0.121839,-112.010000
1,22,31,0.481431,-112.050000
1,22,41,0.856024,-108.350000
1,22,52,0.208616,-112.050000
1,23,2,0.565209,-111.240000
1,23,12,0.923801,-110.980000
1,23,23,0.276393,-113.050000
1,23,33,0.642986,-113.610000
1,23,43,0.996578,-109.950000
1,23,54,0.355171,-110.850000
1,24,4,0.710763,-112.150000
1,24,15,0.070356,-112.070000
1,24,25,0.439949,-111.090000
1,24,35,0.803542,-112.110000
1,24,46,0.160134,-112.710000
1,24,56,0.531727,-110.910000
1,25,6,0.916321,-108.910000
1,25,17,0.267913,-113.270000
1,25,27,0.619505,-112.120000
1,25,37,0.976098,-111.530000
1,25,48,0.326690,-112.950000
1,25,58,0.687283,-114.990000
1,26,9,0.052875,-114.450000
1,26,19,0.408468,-110.960000
1,26,29,0.762060,-114.280000
1,26,40,0.122653,-109.450000
1,26,50,0.495245,-111.750000
1,27,0,0.858839,-112.290000
1,27,11,0.211431,-110.870000
1,27,21,0.562022,-113.420000
1,27,31,0.920615,-111.430000
1,27,42,0.280208,-109.780000
1,27,52,0.635800,-112.460000
1,28,2,0.987392,-111.260000
1,28,13,0.340984,-109.810000
1,28,23,0.700577,-111.170000
1,28,34,0.068170,-111.810000
1,28,44,0.424762,-111.560000
1,28,54,0.780354,-112.370000
1,29,5,0.137947,-110.540000
1,29,15,0.489539,-111.060000
1,29,25,0.868133,-112.370000
1,29,36,0.223725,-110.620000
1,29,46,0.583317,-112.500000
1,29,56,0.945910,-113.110000
1,30,7,0.293501,-112.320000
1,30,17,0.667095,-109.800000
1,30,28,0.021687,-114.030000
1,30,38,0.386280,-114.370000
1,30,48,0.743873,-113.490000
1,30,59,0.098465,-112.170000
1,31,9,0.452057,-114.730000
1,31,19,0.803649,-113.830000
1,31,30,0.166242,-113.500000
1,31,40,0.513834,-111.530000
1,31,50,0.887427,-109.880000
1,32,1,0.236019,-112.390000
1,32,11,0.585611,-113.170000
1,32,21,0.946204,-109.130000
1,32,32,0.302796,-108.520000
1,32,42,0.659389,-111.390000
1,32,53,0.012980,-113.050000
1,33,3,0.372573,-111.610000
1,33,13,0.731165,-114.100000
1,33,24,0.085758,-109.090000
1,33,34,0.439350,-114.290000
1,33,44,0.801942,-112.030000
1,33,55,0.177536,-112.700000
1,34,5,0.529128,-113.620000
1,34,15,0.895721,-113.710000
1,34,26,0.249313,-111.730000
1,34,36,0.601906,-112.480000
1,34,46,0.968498,-112.690000
1,34,57,0.322091,-112.590000
1,35,7,0.678683,-112.940000
1,35,18,0.045276,-113.760000
1,35,28,0.400868,-109.860000
1,35,38,0.757461,-113.650000
1,35,49,0.112053,-110.790000
1,35,59,0.478646,-112.750000
1,36,9,0.846239,-113.650000
1,36,20,0.214832,-111.280000
1,36,30,0.565423,-113.150000
1,36,40,0.923016,-111.800000
1,36,51,0.288609,-113.260000
1,37,1,0.645202,-110.850000
1,37,12,0.002794,-112.380000
1,37,22,0.357386,-109.830000
1,37,32,0.712978,-111.310000
1,37,43,0.079571,-114.040000
1,37,53,0.442164,-111.010000
1,38,3,0.801756,-113.600000
1,38,14,0.165349,-111.340000
1,38,24,0.524941,-113.460000
1,38,34,0.882535,-115.040000
1,38,45,0.249127,-111.860000
1,38,55,0.599719,-113.280000
1,39,5,0.966312,-111.180000
1,39,16,0.321904,-110.380000
1,39,26,0.683497,-110.550000
1,39,37,0.040090,-109.960000
1,39,47,0.392682,-113.210000
1,39,57,0.750274,-112.510000
1,40,8,0.104867,-110.630000
1,40,18,0.468459,-109.850000
1,40,28,0.837052,-112.230000
1,40,39,0.189644,-111.530000
1,40,49,0.541236,-112.100000
1,40,59,0.897829,-116.280000
1,41,10,0.252421,-111.890000
1,41,20,0.605013,-112.600000
1,41,31,0.001607,-110.950000
1,41,41,0.353200,-115.230000
1,41,51,0.720793,-111.560000
1,42,2,0.089386,-110.170000
1,42,12,0.441978,-113.580000
1,42,22,0.802570,-111.220000
1,42,33,0.165163,-110.070000
1,42,43,0.530756,-113.190000
1,42,53,0.899349,-112.960000
1,43,4,0.249941,-111.670000
1,43,14,0.604534,-113.820000
1,43,24,0.976127,-109.690000
1,43,35,0.329719,-113.740000
1,43,45,0.689311,-110.020000
1,43,56,0.047904,-116.470000
1,44,6,0.400496,-111.510000
1,44,16,0.762089,-111.310000
1,44,27,0.115681,-110.190000
1,44,37,0.469273,-108.000000
1,44,47,0.858867,-110.940000
1,44,58,0.218460,-110.820000
1,45,8,0.584053,-111.900000
1,45,18,0.948646,-110.800000
1,45,29,0.314239,-113.510000
1,45,39,0.681831,-112.140000
1,45,50,0.044424,-112.260000
1,46,0,0.396016,-113.590000
1,46,10,0.749609,-114.240000
1,46,21,0.103201,-109.500000
1,46,31,0.452792,-112.830000
1,46,41,0.812385,-115.260000
1,46,52,0.211980,-112.480000
1,47,2,0.565572,-113.420000
1,47,12,0.921165,-112.150000
1,47,23,0.278757,-111.140000
1,47,33,0.634349,-110.670000
1,47,43,0.991941,-112.730000
1,47,54,0.344533,-113.050000
1,48,4,0.723127,-110.190000
1,48,15,0.094720,-113.420000
1,48,25,0.447313,-111.090000
1,48,35,0.806905,-113.820000
1,48,46,0.170498,-112.320000
1,48,56,0.530090,-114.690000
1,49,6,0.901684,-109.430000
1,49,17,0.263277,-113.170000
1,49,27,0.621869,-111.380000
1,49,37,0.979461,-111.640000
1,49,48,0.340054,-113.500000
1,49,58,0.697647,-114.030000
1,50,9,0.065239,-110.490000
1,50,19,0.425832,-109.700000
1,50,29,0.782424,-109.710000
1,50,40,0.137016,-115.090000
1,50,50,0.489609,-113.210000
1,51,0,0.861202,-114.270000
1,51,11,0.212794,-112.450000
1,51,21,0.576386,-110.800000
1,51,31,0.936979,-112.420000
1,51,42,0.290571,-112.890000
1,51,52,0.647164,-111.020000
1,52,3,0.020757,-111.080000
1,52,13,0.377349,-112.790000
1,52,23,0.729941,-109.870000
1,52,34,0.089534,-110.820000
1,52,44,0.441126,-109.530000
1,52,54,0.804719,-110.290000
1,53,5,0.174312,-110.320000
1,53,15,0.525904,-111.590000
1,53,25,0.894497,-108.580000
1,53,36,0.252090,-112.770000
1,53,46,0.614682,-113.590000
1,53,56,0.966274,-113.380000
1,54,7,0.316866,-113.470000
1,54,17,0.674459,-113.750000
1,54,28,0.027051,-111.610000
1,54,38,0.383643,-110.170000
1,54,48,0.740236,-112.340000
1,54,59,0.091828,-114.280000
1,55,9,0.443420,-110.380000
1,55,19,0.804012,-110.710000
1,55,30,0.164605,-114.270000
1,55,40,0.517197,-111.170000
1,55,50,0.896791,-110.620000
1,56,1,0.248383,-110.540000
1,56,11,0.608975,-111.760000
1,56,21,0.968568,-111.550000
1,56,32,0.321160,-109.950000
1,56,42,0.681753,-113.330000
1,56,53,0.074347,-112.150000
1,57,3,0.451941,-112.890000
1,57,13,0.806533,-109.780000
1,57,24,0.166126,-114.060000
1,57,34,0.519718,-111.580000
1,57,44,0.894311,-110.670000
1,57,55,0.243903,-114.810000
1,58,5,0.595495,-112.820000
1,58,15,0.954088,-110.450000
1,58,26,0.305680,-113.350000
1,58,36,0.667273,-112.450000
1,58,47,0.022865,-111.410000
1,58,57,0.374457,-111.460000
1,59,7,0.730049,-114.160000
1,59,18,0.093642,-112.390000
1,59,28,0.446234,-112.090000
1,59,38,0.805826,-113.730000
1,59,49,0.160419,-112.320000
1,59,59,0.513011,-112.280000
2,0,10,0.902662,-111.880000
2,0,21,0.262255,-112.370000
2,0,31,0.616847,-112.540000
2,0,41,0.985440,-110.720000
2,0,52,0.340033,-110.540000
2,1,2,0.701625,-112.220000
2,1,13,0.057218,-111.260000
2,1,23,0.409810,-111.640000
2,1,33,0.762402,-113.000000
2,1,44,0.126995,-112.930000
2,1,54,0.485587,-111.230000
2,2,4,0.863181,-113.930000
2,2,15,0.218773,-114.100000
2,2,25,0.571365,-113.180000
2,2,35,0.925957,-113.270000
2,2,46,0.276549,-114.160000
2,2,56,0.632142,-111.560000
2,3,6,0.989734,-111.210000
2,3,17,0.343327,-113.550000
2,3,27,0.708919,-114.510000
2,3,38,0.079512,-109.130000
2,3,48,0.430104,-113.230000
2,3,58,0.786697,-110.900000
2,4,9,0.144289,-111.170000
2,4,19,0.497881,-111.790000
2,4,29,0.865474,-112.410000
2,4,40,0.218066,-112.240000
2,4,50,0.567658,-111.130000
2,5,0,0.931251,-112.780000
2,5,11,0.281843,-113.130000
2,5,21,0.636435,-112.820000
2,5,31,0.992028,-112.210000
2,5,42,0.349620,-109.720000
2,5,52,0.719213,-112.360000
2,6,3,0.088807,-112.500000
2,6,13,0.436398,-111.250000
2,6,23,0.802991,-113.000000
2,6,34,0.164584,-111.500000
2,6,44,0.523176,-111.010000
2,6,54,0.908771,-113.100000
2,7,5,0.276363,-110.300000
2,7,15,0.630955,-110.600000
2,7,25,0.995548,-111.880000
2,7,36,0.355141,-112.940000
2,7,46,0.709733,-113.500000
2,7,57,0.072326,-108.090000
2,8,7,0.423918,-112.500000
2,8,17,0.783510,-112.420000
2,8,28,0.174105,-112.780000
2,8,38,0.539698,-111.110000
2,8,48,0.899290,-113.460000
2,8,59,0.258883,-113.830000
2,9,9,0.617475,-109.440000
2,9,19,0.978067,-115.300000
2,9,30,0.331660,-114.460000
2,9,40,0.687252,-112.160000
2,9,51,0.046845,-112.770000
2,10,1,0.400437,-112.760000
2,10,11,0.759029,-113.300000
2,10,22,0.111621,-107.170000
2,10,32,0.471214,-114.110000
2,10,42,0.835807,-109.740000
2,10,53,0.189399,-112.500000
2,11,3,0.550992,-112.440000
2,11,13,0.907584,-112.710000
2,11,24,0.269177,-113.800000
2,11,34,0.620769,-112.980000
2,11,44,0.980361,-112.550000
2,11,55,0.334954,-108.920000
2,12,5,0.689546,-115.460000
2,12,16,0.045138,-111.310000
2,12,26,0.399730,-112.820000
2,12,36,0.755323,-111.630000
2,12,47,0.108915,-109.710000
2,12,57,0.471508,-114.290000
2,13,7,0.837101,-111.360000
2,13,18,0.189693,-113.620000
2,13,28,0.547285,-113.260000
2,13,38,0.902877,-110.870000
2,13,49,0.270471,-109.920000
2,13,59,0.624063,-110.490000
2,14,9,0.976655,-113.960000
2,14,20,0.330247,-109.410000
2,14,30,0.709840,-112.150000
2,14,41,0.064433,-111.580000
2,14,51,0.434026,-112.710000
2,15,1,0.799619,-110.000000
2,15,12,0.157211,-112.900000
2,15,22,0.515804,-110.040000
2,15,32,0.873396,-113.410000
2,15,43,0.227988,-111.260000
2,15,53,0.582581,-113.570000
2,16,3,0.939173,-110.270000
2,16,14,0.297766,-110.610000
2,16,24,0.668358,-110.580000
2,16,35,0.020951,-112.990000
2,16,45,0.382543,-111.070000
2,16,55,0.740136,-113.050000
2,17,6,0.108729,-112.020000
2,17,16,0.463321,-113.790000
2,17,26,0.826914,-111.560000
2,17,37,0.177506,-111.670000
2,17,47,0.548099,-110.950000
2,17,57,0.909692,-111.780000
2,18,8,0.277285,-111.400000
2,18,18,0.641878,-110.990000
2,18,29,0.008471,-109.250000
2,18,39,0.375063,-111.480000
2,18,49,0.741656,-114.190000
2,19,0,0.108249,-111.240000
2,19,10,0.472842,-113.250000
2,19,20,0.862436,-109.710000
2,19,31,0.226029,-114.980000
2,19,41,0.592622,-111.290000
2,19,51,0.964215,-110.370000
2,20,2,0.339809,-111.450000
2,20,12,0.706402,-112.040000
2,20,23,0.073995,-114.850000
2,20,33,0.439588,-108.970000
2,20,43,0.805181,-114.680000
2,20,54,0.173774,-110.880000
2,21,4,0.544366,-111.500000
2,21,14,0.910960,-112.910000
2,21,25,0.274552,-110.530000
2,21,35,0.649146,-111.510000
2,21,46,0.011738,-111.590000
2,21,56,0.375331,-111.940000
2,22,6,0.742924,-112.240000
2,22,17,0.107517,-112.380000
