hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.084085,-110.140000
0,0,25,0.456678,-111.090000
0,0,35,0.855273,-112.840000
0,0,46,0.222866,-112.540000
0,0,56,0.594459,-112.030000
0,1,6,0.963052,-113.800000
0,1,17,0.331645,-113.310000
0,1,27,0.706239,-110.520000
0,1,38,0.075832,-111.550000
0,1,48,0.452425,-110.810000
0,1,58,0.817019,-110.840000
0,2,9,0.187611,-114.490000
0,2,19,0.556204,-110.250000
0,2,29,0.929798,-110.410000
0,2,40,0.296391,-111.790000
0,2,50,0.673985,-110.880000
0,3,1,0.040577,-111.250000
0,3,11,0.404170,-112.950000
0,3,21,0.771763,-114.460000
0,3,32,0.133356,-110.670000
0,3,42,0.507949,-110.850000
0,3,52,0.884542,-111.900000
0,4,3,0.252136,-111.830000
0,4,13,0.617728,-111.420000
0,4,23,0.996322,-112.230000
0,4,34,0.361915,-110.190000
0,4,44,0.731508,-110.880000
0,4,55,0.100101,-113.710000
0,5,5,0.469695,-111.820000
0,5,15,0.843287,-111.400000
0,5,26,0.208880,-111.150000
0,5,36,0.582474,-110.520000
0,5,46,0.955067,-112.350000
0,5,57,0.324660,-110.770000
0,6,7,0.696254,-111.480000
0,6,18,0.068846,-115.050000
0,6,28,0.492443,-112.390000
0,6,38,0.873037,-110.910000
0,6,49,0.236629,-109.690000
0,6,59,0.606223,-113.500000
0,7,9,0.981816,-109.430000
0,7,20,0.349409,-114.660000
0,7,30,0.727003,-109.930000
0,7,41,0.096596,-113.220000
0,7,51,0.469189,-112.270000
0,8,1,0.842782,-110.180000
0,8,12,0.209375,-112.070000
0,8,22,0.575968,-110.740000
0,8,32,0.948561,-112.020000
0,8,43,0.310154,-110.400000
0,8,53,0.685747,-110.010000
0,9,4,0.055340,-112.370000
0,9,14,0.422934,-108.070000
0,9,24,0.804527,-113.040000
0,9,35,0.176120,-113.380000
0,9,45,0.544713,-112.350000
0,9,55,0.912306,-113.280000
0,10,6,0.285900,-111.470000
0,10,16,0.655493,-112.440000
0,10,27,0.025086,-114.590000
0,10,37,0.391679,-109.630000
0,10,47,0.775273,-114.250000
0,10,58,0.143866,-108.380000
0,11,8,0.514459,-113.960000
0,11,18,0.889053,-111.260000
0,11,29,0.255646,-113.890000
0,11,39,0.625238,-110.880000
0,11,49,0.990831,-114.290000
0,12,0,0.362425,-113.980000
0,12,10,0.729018,-109.240000
0,12,21,0.102611,-113.210000
0,12,31,0.472204,-111.800000
0,12,41,0.855798,-114.430000
0,12,52,0.216391,-113.090000
0,13,2,0.586984,-109.560000
0,13,12,0.961577,-109.150000
0,13,23,0.327170,-111.100000
0,13,33,0.700763,-112.870000
0,13,44,0.067357,-110.160000
0,13,54,0.443950,-110.020000
0,14,4,0.813543,-110.030000
0,14,15,0.185136,-112.130000
0,14,25,0.550729,-111.780000
0,14,35,0.929322,-111.220000
0,14,46,0.293915,-112.000000
0,14,56,0.684510,-114.340000
0,15,8,0.764201,-108.280000
0,15,20,0.857893,-111.970000
0,15,32,0.281546,-110.320000
0,15,43,0.654196,-107.900000
0,15,54,0.957843,-111.540000
0,16,6,0.783519,-111.580000
0,16,18,0.763205,-114.060000
0,16,30,0.018848,-112.570000
0,16,40,0.771463,-114.340000
0,16,52,0.141114,-109.550000
0,17,3,0.106741,-111.410000
0,17,14,0.115370,-113.510000
0,17,24,0.888987,-112.470000
0,17,35,0.277581,-109.990000
0,17,45,0.652174,-110.920000
0,17,56,0.002767,-108.830000
0,18,6,0.360358,-113.480000
0,18,16,0.711951,-109.290000
0,18,27,0.071543,-112.040000
0,18,37,0.431136,-110.210000
0,18,47,0.808729,-111.450000
0,18,58,0.176322,-109.460000
0,19,8,0.527915,-113.240000
0,19,18,0.884507,-111.700000
0,19,29,0.240099,-111.360000
0,19,39,0.613692,-110.560000
0,19,49,0.969285,-108.500000
0,20,0,0.322877,-109.370000
0,20,10,0.685470,-107.810000
0,20,21,0.037062,-107.260000
0,20,31,0.397655,-113.720000
0,20,41,0.755247,-107.720000
0,20,52,0.105839,-111.930000
0,21,2,0.462431,-112.860000
0,21,12,0.835024,-110.640000
0,21,23,0.188616,-112.860000
0,21,33,0.542209,-112.030000
0,21,43,0.908802,-110.820000
0,21,54,0.265394,-108.220000
0,22,4,0.641988,-114.800000
0,22,14,0.987579,-111.380000
0,22,25,0.343172,-112.170000
0,22,35,0.709764,-113.200000
0,22,46,0.064357,-111.660000
0,22,56,0.418949,-112.930000
0,23,6,0.773541,-114.500000
0,23,17,0.135134,-110.110000
0,23,27,0.491726,-110.170000
0,23,37,0.856319,-110.310000
0,23,48,0.215911,-108.850000
0,23,58,0.576504,-113.150000
0,24,8,0.936097,-109.350000
0,24,19,0.285689,-112.970000
0,24,29,0.654282,-115.360000
0,24,40,0.006874,-111.500000
0,24,50,0.369466,-112.160000
0,25,0,0.739059,-111.300000
0,25,11,0.097652,-110.570000
0,25,21,0.449244,-109.710000
0,25,31,0.808837,-112.230000
0,25,42,0.164429,-107.250000
0,25,52,0.517021,-111.160000
0,26,2,0.884614,-109.040000
0,26,13,0.240206,-111.580000
0,26,23,0.590798,-111.250000
0,26,34,0.002394,-112.450000
0,26,44,0.375987,-113.390000
0,26,54,0.747581,-110.630000
0,27,5,0.105173,-110.980000
0,27,15,0.465765,-109.990000
0,27,25,0.827358,-110.070000
0,27,36,0.195951,-112.340000
0,27,46,0.551544,-112.790000
0,27,56,0.929137,-112.390000
0,28,7,0.277729,-110.140000
0,28,17,0.632322,-111.630000
0,28,27,0.990913,-109.360000
0,28,38,0.349506,-112.930000
0,28,48,0.706099,-110.540000
0,28,59,0.057691,-111.660000
0,29,9,0.413283,-110.500000
0,29,19,0.780876,-111.550000
0,29,30,0.135468,-111.640000
0,29,40,0.492061,-114.300000
0,29,50,0.861654,-111.660000
0,30,1,0.230247,-112.060000
0,30,11,0.581839,-112.740000
0,30,21,0.942431,-112.440000
0,30,32,0.299024,-110.030000
0,30,42,0.656616,-109.090000
0,30,53,0.024209,-112.570000
0,31,3,0.401803,-114.620000
0,31,13,0.763396,-111.880000
0,31,24,0.110987,-109.410000
0,31,34,0.467579,-113.260000
0,31,44,0.828172,-112.510000
0,31,55,0.181765,-109.660000
0,32,5,0.535357,-111.660000
0,32,15,0.891949,-108.630000
0,32,26,0.247541,-110.340000
0,32,36,0.605134,-110.980000
0,32,46,0.965726,-109.590000
0,32,57,0.317318,-114.520000
0,33,7,0.678911,-113.330000
0,33,18,0.036504,-113.210000
0,33,28,0.390096,-106.850000
0,33,38,0.755689,-111.830000
0,33,49,0.119281,-111.780000
0,33,59,0.483874,-111.310000
0,34,9,0.855467,-109.040000
0,34,20,0.210060,-110.610000
0,34,30,0.570652,-114.290000
0,34,40,0.927245,-113.420000
0,34,51,0.279837,-111.480000
0,35,1,0.631429,-112.170000
0,35,11,0.985021,-114.530000
0,35,22,0.336613,-110.040000
0,35,32,0.700206,-109.070000
0,35,43,0.055798,-109.580000
0,35,53,0.407391,-112.720000
0,36,3,0.763982,-112.490000
0,36,14,0.124575,-113.670000
0,36,24,0.483168,-110.950000
0,36,34,0.867762,-115.110000
0,36,45,0.236354,-111.960000
0,36,55,0.588947,-109.720000
0,37,5,0.948539,-111.130000
0,37,16,0.313132,-110.360000
0,37,26,0.679725,-110.180000
0,37,37,0.037318,-112.730000
0,37,47,0.394910,-112.160000
0,37,57,0.759503,-106.980000
0,38,8,0.120095,-113.100000
0,38,18,0.477688,-111.000000
0,38,28,0.863282,-112.220000
0,38,39,0.231875,-108.330000
0,38,49,0.594468,-115.010000
0,38,59,0.950060,-114.780000
0,39,10,0.301652,-111.450000
0,39,20,0.659245,-110.780000
0,39,31,0.013837,-113.910000
0,39,41,0.365429,-110.610000
0,39,51,0.722021,-109.800000
0,40,2,0.091614,-112.840000
0,40,12,0.440206,-108.340000
0,40,22,0.804799,-111.990000
0,40,33,0.159391,-112.830000
0,40,43,0.511983,-109.020000
0,40,53,0.876576,-111.830000
0,41,4,0.231168,-112.820000
0,41,14,0.592761,-109.690000
0,41,24,0.952353,-113.200000
0,41,35,0.309946,-108.780000
0,41,45,0.664538,-111.510000
0,41,56,0.020131,-111.690000
0,42,6,0.379723,-112.610000
0,42,16,0.748316,-109.090000
0,42,27,0.118909,-111.300000
0,42,37,0.471501,-110.150000
0,42,47,0.836094,-110.380000
0,42,58,0.186687,-115.350000
0,43,8,0.535278,-113.520000
0,43,18,0.894870,-111.790000
0,43,29,0.264463,-111.480000
0,43,39,0.620056,-111.820000
0,43,49,0.969648,-112.770000
0,44,0,0.327240,-109.020000
0,44,10,0.686833,-113.240000
0,44,21,0.050426,-111.000000
0,44,31,0.405018,-110.900000
0,44,41,0.761611,-112.070000
0,44,52,0.116202,-112.260000
0,45,2,0.484796,-112.170000
0,45,12,0.856389,-112.350000
0,45,23,0.214981,-110.170000
0,45,33,0.576574,-115.670000
0,45,43,0.951167,-113.830000
0,45,54,0.319760,-111.220000
0,46,4,0.676353,-109.270000
0,46,15,0.028945,-109.940000
0,46,25,0.393538,-110.560000
0,46,35,0.751131,-113.830000
0,46,46,0.125723,-113.000000
0,46,56,0.474316,-109.400000
0,47,6,0.839909,-112.690000
0,47,17,0.192501,-112.650000
0,47,27,0.552093,-110.070000
0,47,37,0.919686,-109.860000
0,47,48,0.273278,-113.760000
0,47,58,0.629870,-109.110000
0,48,8,0.981462,-111.020000
0,48,19,0.346055,-111.170000
0,48,29,0.703648,-111.360000
0,48,40,0.063241,-109.470000
0,48,50,0.422833,-113.420000
0,49,0,0.785426,-112.290000
0,49,11,0.145019,-112.150000
0,49,21,0.510611,-111.350000
0,49,31,0.900205,-112.860000
0,49,42,0.259798,-110.950000
0,49,52,0.621390,-109.720000
0,50,2,0.976983,-111.030000
0,50,13,0.335575,-112.040000
0,50,23,0.693168,-112.640000
0,50,34,0.053761,-112.920000
0,50,44,0.413353,-110.410000
0,50,54,0.770945,-113.050000
0,51,5,0.123538,-109.640000
0,51,15,0.474130,-109.830000
0,51,25,0.862724,-109.670000
0,51,36,0.211316,-113.710000
0,51,46,0.574908,-112.710000
0,51,56,0.936501,-109.130000
0,52,7,0.292093,-112.810000
0,52,17,0.662686,-112.150000
0,52,28,0.013278,-108.980000
0,52,38,0.363871,-109.870000
0,52,48,0.728463,-110.990000
0,52,59,0.082055,-111.350000
0,53,9,0.435647,-110.040000
0,53,19,0.797240,-110.580000
0,53,30,0.150832,-112.460000
0,53,40,0.515425,-112.500000
0,53,50,0.880018,-110.470000
0,54,1,0.232610,-109.880000
0,54,11,0.593203,-110.830000
0,54,21,0.958796,-110.210000
0,54,32,0.316388,-111.430000
0,54,42,0.687981,-114.470000
0,54,53,0.040574,-112.300000
0,55,3,0.394166,-110.570000
0,55,13,0.751758,-108.940000
0,55,24,0.108350,-112.800000
0,55,34,0.465943,-110.110000
0,55,44,0.824535,-114.180000
0,55,55,0.179128,-114.030000
0,56,5,0.536720,-110.200000
0,56,15,0.894312,-113.960000
0,56,26,0.247905,-112.310000
0,56,36,0.600497,-108.560000
0,56,46,0.985091,-112.100000
0,56,57,0.334683,-113.660000
0,57,7,0.699275,-113.730000
0,57,18,0.061868,-112.610000
0,57,28,0.412460,-111.140000
0,57,38,0.770053,-110.660000
0,57,49,0.118645,-112.790000
0,57,59,0.480237,-113.110000
0,58,9,0.848830,-112.000000
0,58,20,0.203423,-110.140000
0,58,30,0.557015,-113.500000
0,58,40,0.919607,-112.620000
0,58,51,0.268199,-112.230000
0,59,1,0.623792,-110.920000
0,59,11,0.978384,-110.380000
0,59,22,0.327976,-111.670000
0,59,32,0.700569,-110.890000
0,59,43,0.052161,-113.800000
0,59,53,0.402753,-112.710000
1,0,4,0.767403,-112.810000
1,0,15,0.155998,-111.880000
1,0,25,0.526590,-112.660000
1,0,35,0.891183,-111.390000
1,0,46,0.247776,-112.620000
1,0,56,0.602368,-110.720000
1,1,6,0.981962,-110.640000
1,1,17,0.331553,-112.060000
1,1,27,0.686146,-112.000000
1,1,38,0.042738,-110.190000
1,1,48,0.395330,-112.970000
1,1,58,0.753923,-114.200000
1,2,9,0.103515,-113.990000
1,2,19,0.457107,-110.170000
1,2,29,0.814700,-108.770000
1,2,40,0.170292,-110.460000
1,2,50,0.525884,-111.420000
1,3,0,0.885477,-112.140000
1,3,11,0.238069,-114.060000
1,3,21,0.597661,-113.240000
1,3,31,0.968255,-113.130000
1,3,42,0.320847,-108.730000
1,3,52,0.679439,-109.430000
1,4,3,0.041032,-110.280000
1,4,13,0.391623,-111.050000
1,4,23,0.753216,-110.980000
1,4,34,0.115809,-110.540000
1,4,44,0.464401,-113.460000
1,4,54,0.821994,-111.340000
1,5,5,0.176586,-113.670000
1,5,15,0.537179,-112.920000
1,5,25,0.902771,-110.650000
1,5,36,0.258363,-111.750000
1,5,46,0.610956,-110.840000
1,5,56,0.982549,-111.510000
1,6,7,0.331141,-108.410000
1,6,17,0.685733,-108.330000
1,6,28,0.054326,-112.700000
1,6,38,0.411918,-110.990000
1,6,48,0.801513,-111.300000
1,6,59,0.155105,-107.970000
1,7,9,0.510697,-111.310000
1,7,19,0.878290,-111.420000
1,7,30,0.251884,-111.020000
1,7,40,0.610476,-112.080000
1,7,50,0.971069,-112.180000
1,8,1,0.321661,-112.910000
1,8,11,0.680253,-110.710000
1,8,22,0.036846,-111.950000
1,8,32,0.391438,-112.340000
1,8,42,0.757030,-111.360000
1,8,53,0.115623,-108.910000
1,9,3,0.472215,-112.070000
1,9,13,0.834808,-109.830000
1,9,24,0.188400,-111.170000
1,9,34,0.540992,-113.240000
1,9,44,0.896585,-112.990000
1,9,55,0.254177,-112.410000
1,10,5,0.604769,-111.520000
1,10,15,0.961361,-111.710000
1,10,26,0.316954,-110.080000
1,10,36,0.676547,-111.960000
1,10,47,0.052140,-113.050000
1,10,57,0.403732,-109.690000
1,11,7,0.769325,-114.210000
1,11,18,0.122917,-111.440000
1,11,28,0.490510,-111.090000
1,11,38,0.857103,-111.130000
1,11,49,0.227696,-110.780000
1,11,59,0.583288,-108.790000
1,12,9,0.939881,-111.790000
1,12,20,0.299473,-113.830000
1,12,30,0.655066,-111.800000
1,12,41,0.010658,-112.780000
1,12,51,0.363250,-111.480000
1,13,1,0.727843,-108.920000
1,13,12,0.086435,-112.080000
1,13,22,0.439027,-111.050000
1,13,32,0.801620,-114.380000
1,13,43,0.159213,-110.030000
1,13,53,0.521805,-112.490000
1,14,3,0.890399,-111.590000
1,14,14,0.241991,-110.120000
1,14,24,0.595582,-107.690000
1,14,34,0.956175,-112.660000
1,14,45,0.313767,-111.470000
1,14,55,0.672360,-109.040000
1,15,6,0.033953,-110.650000
1,15,16,0.387545,-112.380000
1,15,26,0.747138,-111.120000
1,15,37,0.111731,-112.360000
1,15,47,0.480323,-114.200000
1,15,57,0.852917,-112.790000
1,16,8,0.209509,-110.650000
1,16,18,0.574101,-111.810000
1,16,28,0.928694,-110.610000
1,16,39,0.285286,-111.800000
1,16,49,0.658880,-113.420000
1,17,0,0.014472,-111.920000
1,17,10,0.373065,-114.730000
1,17,20,0.728657,-109.750000
1,17,31,0.083249,-110.450000
1,17,41,0.438842,-109.440000
1,17,51,0.802434,-113.060000
1,18,2,0.156026,-110.710000
1,18,12,0.509618,-112.180000
1,18,22,0.876212,-111.650000
1,18,33,0.225803,-112.760000
1,18,43,0.592396,-112.400000
1,18,53,0.948989,-109.450000
1,19,4,0.299581,-108.980000
1,19,14,0.661174,-110.330000
1,19,25,0.030766,-113.150000
1,19,35,0.390359,-107.880000
1,19,45,0.747952,-109.690000
1,19,56,0.101543,-109.350000
1,20,6,0.462136,-110.810000
1,20,16,0.826729,-111.760000
1,20,27,0.176321,-111.010000
1,20,37,0.534914,-112.560000
1,20,47,0.900506,-110.100000
1,20,58,0.262099,-111.740000
1,21,8,0.627692,-111.950000
1,21,18,0.983284,-111.390000
1,21,29,0.334877,-110.870000
1,21,39,0.702469,-109.300000
1,21,50,0.062062,-114.860000
1,22,0,0.415654,-113.500000
1,22,10,0.771246,-110.880000
1,22,21,0.121839,-110.710000
1,22,31,0.481431,-109.190000
1,22,41,0.856024,-110.560000
1,22,52,0.208616,-112.060000
1,23,2,0.565209,-110.770000
1,23,12,0.923801,-110.160000
1,23,23,0.276393,-109.390000
1,23,33,0.642986,-111.120000
1,23,43,0.996578,-110.250000
1,23,54,0.355171,-110.840000
1,24,4,0.710763,-112.450000
1,24,15,0.070356,-112.210000
1,24,25,0.439949,-113.880000
1,24,35,0.803542,-111.140000
1,24,46,0.160134,-111.510000
1,24,56,0.531727,-114.100000
1,25,6,0.916321,-111.000000
1,25,17,0.267913,-112.920000
1,25,27,0.619505,-111.160000
1,25,37,0.976098,-113.700000
1,25,48,0.326690,-110.790000
1,25,58,0.687283,-112.640000
1,26,9,0.052875,-110.530000
1,26,19,0.408468,-110.720000
1,26,29,0.762060,-109.910000
1,26,40,0.122653,-109.290000
1,26,50,0.495245,-111.840000
1,27,0,0.858839,-113.890000
1,27,11,0.211431,-113.780000
1,27,21,0.562022,-111.620000
1,27,31,0.920615,-113.620000
1,27,42,0.280208,-112.660000
1,27,52,0.635800,-108.620000
1,28,2,0.987392,-111.030000
1,28,13,0.340984,-110.630000
1,28,23,0.700577,-109.300000
1,28,34,0.068170,-111.770000
1,28,44,0.424762,-113.280000
1,28,54,0.780354,-113.870000
1,29,5,0.137947,-112.000000
1,29,15,0.489539,-112.360000
1,29,25,0.868133,-112.860000
1,29,36,0.223725,-113.080000
1,29,46,0.583317,-112.460000
1,29,56,0.945910,-111.790000
1,30,7,0.293501,-112.460000
1,30,17,0.667095,-111.270000
1,30,28,0.021687,-110.410000
1,30,38,0.386280,-111.580000
1,30,48,0.743873,-112.460000
1,30,59,0.098465,-110.170000
1,31,9,0.452057,-110.070000
1,31,19,0.803649,-111.730000
1,31,30,0.166242,-113.280000
1,31,40,0.513834,-110.610000
1,31,50,0.887427,-111.120000
1,32,1,0.236019,-113.510000
1,32,11,0.585611,-111.730000
1,32,21,0.946204,-110.030000
1,32,32,0.302796,-109.120000
1,32,42,0.659389,-110.430000
1,32,53,0.012980,-113.300000
1,33,3,0.372573,-114.620000
1,33,13,0.731165,-111.050000
1,33,24,0.085758,-114.660000
1,33,34,0.439350,-115.100000
1,33,44,0.801942,-114.030000
1,33,55,0.177536,-111.850000
1,34,5,0.529128,-110.610000
1,34,15,0.895721,-113.080000
1,34,26,0.249313,-111.250000
1,34,36,0.601906,-110.780000
1,34,46,0.968498,-113.100000
1,34,57,0.322091,-111.960000
1,35,7,0.678683,-112.370000
1,35,18,0.045276,-114.960000
1,35,28,0.400868,-112.060000
1,35,38,0.757461,-110.950000
1,35,49,0.112053,-111.700000
1,35,59,0.478646,-112.490000
1,36,9,0.846239,-111.570000
1,36,20,0.214832,-111.670000
1,36,30,0.565423,-111.600000
1,36,40,0.923016,-113.240000
1,36,51,0.288609,-110.160000
1,37,1,0.645202,-112.550000
1,37,12,0.002794,-112.840000
1,37,22,0.357386,-111.270000
1,37,32,0.712978,-109.720000
1,37,43,0.079571,-110.990000
1,37,53,0.442164,-113.990000
1,38,3,0.801756,-109.370000
1,38,14,0.165349,-111.630000
1,38,24,0.524941,-112.930000
1,38,34,0.882535,-110.760000
1,38,45,0.249127,-111.160000
1,38,55,0.599719,-115.690000
1,39,5,0.966312,-113.260000
1,39,16,0.321904,-112.390000
1,39,26,0.683497,-115.150000
1,39,37,0.040090,-112.160000
1,39,47,0.392682,-110.680000
1,39,57,0.750274,-112.790000
1,40,8,0.104867,-109.510000
1,40,18,0.468459,-110.540000
1,40,28,0.837052,-108.050000
1,40,39,0.189644,-110.390000
1,40,49,0.541236,-111.890000
1,40,59,0.897829,-109.640000
1,41,10,0.252421,-112.090000
1,41,20,0.605013,-112.400000
1,41,31,0.001607,-110.280000
1,41,41,0.353200,-110.540000
1,41,51,0.720793,-112.720000
1,42,2,0.089386,-113.830000
1,42,12,0.441978,-114.520000
1,42,22,0.802570,-111.510000
1,42,33,0.165163,-111.880000
1,42,43,0.530756,-111.310000
1,42,53,0.899349,-108.830000
1,43,4,0.249941,-110.400000
1,43,14,0.604534,-109.900000
1,43,24,0.976127,-112.610000
1,43,35,0.329719,-112.730000
1,43,45,0.689311,-110.970000
1,43,56,0.047904,-110.830000
1,44,6,0.400496,-111.330000
1,44,16,0.762089,-111.420000
1,44,27,0.115681,-113.190000
1,44,37,0.469273,-111.870000
1,44,47,0.858867,-111.270000
1,44,58,0.218460,-113.750000
1,45,8,0.584053,-112.790000
1,45,18,0.948646,-113.060000
1,45,29,0.314239,-114.920000
1,45,39,0.681831,-112.710000
1,45,50,0.044424,-115.120000
1,46,0,0.396016,-112.170000
1,46,10,0.749609,-112.510000
1,46,21,0.103201,-112.600000
1,46,31,0.452792,-110.540000
1,46,41,0.812385,-111.930000
1,46,52,0.211980,-111.630000
1,47,2,0.565572,-112.260000
1,47,12,0.921165,-112.870000
1,47,23,0.278757,-111.740000
1,47,33,0.634349,-110.580000
1,47,43,0.991941,-111.180000
1,47,54,0.344533,-110.110000
1,48,4,0.723127,-112.130000
1,48,15,0.094720,-112.220000
1,48,25,0.447313,-110.770000
1,48,35,0.806905,-112.900000
1,48,46,0.170498,-112.610000
1,48,56,0.530090,-111.150000
1,49,6,0.901684,-111.160000
1,49,17,0.263277,-111.210000
1,49,27,0.621869,-113.210000
1,49,37,0.979461,-112.190000
1,49,48,0.340054,-110.430000
1,49,58,0.697647,-113.690000
1,50,9,0.065239,-109.230000
1,50,19,0.425832,-114.430000
1,50,29,0.782424,-110.250000
1,50,40,0.137016,-112.160000
1,50,50,0.489609,-112.570000
1,51,0,0.861202,-113.390000
1,51,11,0.212794,-112.480000
1,51,21,0.576386,-111.170000
1,51,31,0.936979,-111.430000
1,51,42,0.290571,-111.800000
1,51,52,0.647164,-111.630000
1,52,3,0.020757,-111.020000
1,52,13,0.377349,-112.620000
1,52,23,0.729941,-109.070000
1,52,34,0.089534,-109.300000
1,52,44,0.441126,-108.840000
1,52,54,0.804719,-110.380000
1,53,5,0.174312,-113.990000
1,53,15,0.525904,-109.240000
1,53,25,0.894497,-112.690000
1,53,36,0.252090,-111.060000
1,53,46,0.614682,-110.990000
1,53,56,0.966274,-112.600000
1,54,7,0.316866,-109.740000
1,54,17,0.674459,-110.870000
1,54,28,0.027051,-111.630000
1,54,38,0.383643,-109.630000
1,54,48,0.740236,-115.700000
1,54,59,0.091828,-110.270000
1,55,9,0.443420,-112.410000
1,55,19,0.804012,-107.030000
1,55,30,0.164605,-111.990000
1,55,40,0.517197,-113.710000
1,55,50,0.896791,-110.240000
1,56,1,0.248383,-114.270000
1,56,11,0.608975,-111.660000
1,56,21,0.968568,-112.700000
1,56,32,0.321160,-111.460000
1,56,42,0.681753,-113.610000
1,56,53,0.074347,-111.210000
1,57,3,0.451941,-112.950000
1,57,13,0.806533,-110.070000
1,57,24,0.166126,-113.880000
1,57,34,0.519718,-111.460000
1,57,44,0.894311,-112.260000
1,57,55,0.243903,-111.670000
1,58,5,0.595495,-113.750000
1,58,15,0.954088,-112.420000
1,58,26,0.305680,-111.870000
1,58,36,0.667273,-112.700000
1,58,47,0.022865,-110.530000
1,58,57,0.374457,-110.600000
1,59,7,0.730049,-111.540000
1,59,18,0.093642,-110.240000
1,59,28,0.446234,-111.550000
1,59,38,0.805826,-110.440000
1,59,49,0.160419,-111.880000
1,59,59,0.513011,-111.430000
2,0,10,0.902662,-111.510000
2,0,21,0.262255,-112.250000
2,0,31,0.616847,-113.380000
2,0,41,0.985440,-111.480000
2,0,52,0.340033,-113.700000
2,1,2,0.701625,-111.600000
2,1,13,0.057218,-110.810000
2,1,23,0.409810,-111.830000
2,1,33,0.762402,-109.550000
2,1,44,0.126995,-112.840000
2,1,54,0.485587,-114.620000
2,2,4,0.863181,-112.700000
2,2,15,0.218773,-112.650000
2,2,25,0.571365,-114.510000
2,2,35,0.925957,-112.270000
2,2,46,0.276549,-112.710000
2,2,56,0.632142,-110.030000
2,3,6,0.989734,-112.560000
2,3,17,0.343327,-111.390000
2,3,27,0.708919,-114.020000
2,3,38,0.079512,-111.870000
2,3,48,0.430104,-112.690000
2,3,58,0.786697,-111.180000
2,4,9,0.144289,-112.250000
2,4,19,0.497881,-110.540000
2,4,29,0.865474,-114.270000
2,4,40,0.218066,-109.270000
2,4,50,0.567658,-112.500000
2,5,0,0.931251,-110.850000
2,5,11,0.281843,-111.350000
2,5,21,0.636435,-109.750000
2,5,31,0.992028,-113.380000
2,5,42,0.349620,-110.580000
2,5,52,0.719213,-112.270000
2,6,3,0.088807,-110.160000
2,6,13,0.436398,-111.790000
2,6,23,0.802991,-111.090000
2,6,34,0.164584,-111.730000
2,6,44,0.523176,-113.500000
2,6,54,0.908771,-110.980000
2,7,5,0.276363,-115.670000
2,7,15,0.630955,-112.290000
2,7,25,0.995548,-112.500000
2,7,36,0.355141,-109.850000
2,7,46,0.709733,-113.060000
2,7,57,0.072326,-112.440000
2,8,7,0.423918,-109.030000
2,8,17,0.783510,-112.480000
2,8,28,0.174105,-113.850000
2,8,38,0.539698,-112.490000
2,8,48,0.899290,-111.610000
2,8,59,0.258883,-113.400000
2,9,9,0.617475,-108.910000
2,9,19,0.978067,-110.570000
2,9,30,0.331660,-114.070000
2,9,40,0.687252,-112.210000
2,9,51,0.046845,-111.910000
2,10,1,0.400437,-112.080000
2,10,11,0.759029,-111.330000
2,10,22,0.111621,-113.080000
2,10,32,0.471214,-112.380000
2,10,42,0.835807,-110.920000
2,10,53,0.189399,-109.490000
2,11,3,0.550992,-110.110000
2,11,13,0.907584,-111.190000
2,11,24,0.269177,-111.430000
2,11,34,0.620769,-110.260000
2,11,44,0.980361,-112.510000
2,11,55,0.334954,-111.730000
2,12,5,0.689546,-111.420000
2,12,16,0.045138,-111.480000
2,12,26,0.399730,-112.540000
2,12,36,0.755323,-110.770000
2,12,47,0.108915,-111.730000
2,12,57,0.471508,-111.560000
2,13,7,0.837101,-113.590000
2,13,18,0.189693,-114.530000
2,13,28,0.547285,-111.260000
2,13,38,0.902877,-112.840000
2,13,49,0.270471,-111.230000
2,13,59,0.624063,-111.220000
2,14,9,0.976655,-112.690000
2,14,20,0.330247,-114.030000
2,14,30,0.709840,-113.440000
2,14,41,0.064433,-113.640000
2,14,51,0.434026,-111.630000
2,15,1,0.799619,-112.580000
2,15,12,0.157211,-110.630000
2,15,22,0.515804,-109.650000
2,15,32,0.873396,-112.870000
2,15,43,0.227988,-111.850000
2,15,53,0.582581,-112.170000
2,16,3,0.939173,-109.610000
2,16,14,0.297766,-112.750000
2,16,24,0.668358,-112.590000
2,16,35,0.020951,-109.330000
2,16,45,0.382543,-108.590000
2,16,55,0.740136,-112.320000
2,17,6,0.108729,-111.220000
2,17,16,0.463321,-111.210000
2,17,26,0.826914,-111.720000
2,17,37,0.177506,-112.000000
2,17,47,0.548099,-114.440000
2,17,57,0.909692,-110.850000
2,18,8,0.277285,-109.090000
2,18,18,0.641878,-112.260000
2,18,29,0.008471,-111.160000
2,18,39,0.375063,-111.010000
2,18,49,0.741656,-110.660000
2,19,0,0.108249,-112.700000
2,19,10,0.472842,-110.000000
2,19,20,0.862436,-110.600000
2,19,31,0.226029,-112.390000
2,19,41,0.592622,-111.340000
2,19,51,0.964215,-110.540000
2,20,2,0.339809,-111.800000
2,20,12,0.706402,-110.290000
2,20,23,0.073995,-110.460000
2,20,33,0.439588,-110.770000
2,20,43,0.805181,-112.600000
2,20,54,0.173774,-113.530000
2,21,4,0.544366,-112.600000
2,21,14,0.910960,-112.570000
2,21,25,0.274552,-112.660000
2,21,35,0.649146,-113.830000
2,21,46,0.011738,-113.780000
2,21,56,0.375331,-112.470000
2,22,6,0.742924,-115.100000
2,22,17,0.107517,-111.050000
