hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-103.341326
21,0,2,0.000000,-105.827542
21,0,4,0.000000,-105.074125
21,0,6,0.000000,-106.348009
21,0,8,0.000000,-103.534462
21,0,10,0.000000,-105.016470
21,0,12,0.000000,-102.576348
21,0,14,0.000000,-101.701577
21,0,16,0.000000,-104.029458
21,0,18,0.000000,-103.492147
21,0,20,0.000000,-106.244658
21,0,22,0.000000,-104.396030
21,0,24,0.000000,-106.035674
21,0,26,0.000000,-107.271676
21,0,28,0.000000,-104.759120
21,0,30,0.000000,-104.504264
21,0,32,0.000000,-106.444889
21,0,34,0.000000,-105.294858
21,0,36,0.000000,-105.299528
21,0,38,0.000000,-105.837697
21,0,40,0.000000,-106.004470
21,0,42,0.000000,-105.303552
21,0,44,0.000000,-104.910384
21,0,46,0.000000,-103.299522
21,0,48,0.000000,-102.105659
21,0,50,0.000000,-105.702493
21,0,52,0.000000,-104.327134
21,0,54,0.000000,-104.056031
21,0,56,0.000000,-106.677775
21,0,58,0.000000,-105.138956
21,1,0,0.000000,-105.944417
21,1,2,0.000000,-103.715134
21,1,4,0.000000,-105.173178
21,1,6,0.000000,-103.722597
21,1,8,0.000000,-104.570394
21,1,10,0.000000,-106.540646
21,1,12,0.000000,-104.081908
21,1,14,0.000000,-104.133755
21,1,16,0.000000,-102.395816
21,1,18,0.000000,-105.620932
21,1,20,0.000000,-104.835159
21,1,22,0.000000,-103.247023
21,1,24,0.000000,-103.606234
21,1,26,0.000000,-103.105052
21,1,28,0.000000,-104.130496
21,1,30,0.000000,-105.213979
21,1,32,0.000000,-104.866271
21,1,34,0.000000,-102.755511
21,1,36,0.000000,-104.302619
21,1,38,0.000000,-104.409419
21,1,40,0.000000,-105.857512
21,1,42,0.000000,-101.540596
21,1,44,0.000000,-103.580256
21,1,46,0.000000,-102.766506
21,1,48,0.000000,-104.803990
21,1,50,0.000000,-104.090394
21,1,52,0.000000,-101.796153
21,1,54,0.000000,-105.334888
21,1,56,0.000000,-105.126713
21,1,58,0.000000,-105.213320
21,2,0,0.000000,-104.091466
21,2,2,0.000000,-103.040815
21,2,4,0.000000,-104.404405
21,2,6,0.000000,-104.448244
21,2,8,0.000000,-104.916836
21,2,10,0.000000,-105.545733
21,2,12,0.000000,-102.699007
21,2,14,0.000000,-104.259174
21,2,16,0.000000,-103.755911
21,2,18,0.000000,-104.497531
21,2,20,0.000000,-105.977038
21,2,22,0.000000,-102.400026
21,2,24,0.000000,-104.025918
21,2,26,0.000000,-103.733148
21,2,28,0.000000,-103.902844
21,2,30,0.000000,-105.352409
21,2,32,0.000000,-103.151283
21,2,34,0.000000,-103.788755
21,2,36,0.000000,-105.512956
21,2,38,0.000000,-103.361229
21,2,40,0.000000,-104.643687
21,2,42,0.000000,-102.462380
21,2,44,0.000000,-104.791624
21,2,46,0.000000,-102.300585
21,2,48,0.000000,-106.756245
21,2,50,0.000000,-104.931534
21,2,52,0.000000,-102.828337
21,2,54,0.000000,-103.468658
21,2,56,0.000000,-101.729226
21,2,58,0.000000,-105.063525
21,3,0,0.000000,-103.356223
21,3,2,0.000000,-104.276621
21,3,4,0.000000,-102.183921
21,3,6,0.000000,-103.054006
21,3,8,0.000000,-105.138017
21,3,10,0.000000,-102.223247
21,3,12,0.000000,-105.603656
21,3,14,0.000000,-104.363317
21,3,16,0.000000,-104.311241
21,3,18,0.000000,-105.452391
21,3,20,0.000000,-104.677566
21,3,22,0.000000,-106.882210
21,3,24,0.000000,-105.308024
21,3,26,0.000000,-102.741156
21,3,28,0.000000,-103.525818
21,3,30,0.000000,-106.755373
21,3,32,0.000000,-104.849324
21,3,34,0.000000,-105.862277
21,3,36,0.000000,-103.544671
21,3,38,0.000000,-101.377774
21,3,40,0.000000,-104.818697
21,3,42,0.000000,-103.912367
21,3,44,0.000000,-104.532296
21,3,46,0.000000,-104.908812
21,3,48,0.000000,-104.714085
21,3,50,0.000000,-105.132563
21,3,52,0.000000,-104.201984
21,3,54,0.000000,-103.966706
21,3,56,0.000000,-102.136124
21,3,58,0.000000,-104.490165
21,4,0,0.000000,-102.886121
21,4,2,0.000000,-103.695954
21,4,4,0.000000,-106.257736
21,4,6,0.000000,-104.959766
21,4,8,0.000000,-104.172712
21,4,10,0.000000,-104.022383
21,4,12,0.000000,-104.367888
21,4,14,0.000000,-104.819559
21,4,16,0.000000,-104.987272
21,4,18,0.000000,-105.380886
21,4,20,0.000000,-103.102808
21,4,22,0.000000,-103.064341
21,4,24,0.000000,-104.535887
21,4,26,0.000000,-104.820515
21,4,28,0.000000,-102.627049
21,4,30,0.000000,-106.363002
21,4,32,0.000000,-103.003574
21,4,34,0.000000,-105.375384
21,4,36,0.000000,-103.082526
21,4,38,0.000000,-104.797134
21,4,40,0.000000,-106.442573
21,4,42,0.000000,-104.559183
21,4,44,0.000000,-105.464521
21,4,46,0.000000,-103.173540
21,4,48,0.000000,-104.157165
21,4,50,0.000000,-105.483880
21,4,52,0.000000,-107.005941
21,4,54,0.000000,-105.131750
21,4,56,0.000000,-105.275996
21,4,58,0.000000,-103.172322
21,5,0,0.000000,-103.281370
21,5,2,0.000000,-104.038109
21,5,4,0.000000,-103.822152
21,5,6,0.000000,-105.510918
21,5,8,0.000000,-104.522060
21,5,10,0.000000,-104.952210
21,5,12,0.000000,-104.650052
21,5,14,0.000000,-105.257639
21,5,16,0.000000,-103.448899
21,5,18,0.000000,-104.771923
21,5,20,0.000000,-105.419811
21,5,22,0.000000,-104.367702
21,5,24,0.000000,-105.177132
21,5,26,0.000000,-105.302931
21,5,28,0.000000,-103.690920
21,5,30,0.000000,-104.475402
21,5,32,0.000000,-100.970437
21,5,34,0.000000,-106.193796
21,5,36,0.000000,-105.188786
21,5,38,0.000000,-104.809123
21,5,40,0.000000,-103.478388
21,5,42,0.000000,-104.035968
21,5,44,0.000000,-104.957034
21,5,46,0.000000,-102.473119
21,5,48,0.000000,-102.980330
21,5,50,0.000000,-103.020095
21,5,52,0.000000,-103.787733
21,5,54,0.000000,-104.221481
21,5,56,0.000000,-104.295552
21,5,58,0.000000,-105.451245
21,6,0,0.000000,-105.293552
21,6,2,0.000000,-103.287251
21,6,4,0.000000,-103.135975
21,6,6,0.000000,-105.157609
21,6,8,0.000000,-99.826195
21,6,10,0.000000,-101.076426
21,6,12,0.000000,-103.453566
21,6,14,0.000000,-104.507693
21,6,16,0.000000,-103.799039
21,6,18,0.000000,-104.731567
21,6,20,0.000000,-106.034837
21,6,22,0.000000,-103.940429
21,6,24,0.000000,-103.839162
21,6,26,0.000000,-101.100833
21,6,28,0.000000,-104.544778
21,6,30,0.000000,-104.405600
21,6,32,0.000000,-104.424478
21,6,34,0.000000,-104.471137
21,6,36,0.000000,-106.811313
21,6,38,0.000000,-104.754382
21,6,40,0.000000,-102.097828
21,6,42,0.000000,-104.047237
21,6,44,0.000000,-106.277782
21,6,46,0.000000,-103.604473
21,6,48,0.000000,-106.972803
21,6,50,0.000000,-102.156544
21,6,52,0.000000,-102.078767
21,6,54,0.000000,-103.051805
21,6,56,0.000000,-105.447058
21,6,58,0.000000,-104.005267
21,7,0,0.000000,-104.388346
21,7,2,0.000000,-106.016132
21,7,4,0.000000,-105.115708
21,7,6,0.000000,-104.438890
21,7,8,0.000000,-104.057338
21,7,10,0.000000,-102.731529
21,7,12,0.000000,-104.416561
21,7,14,0.000000,-105.798946
21,7,16,0.000000,-102.460430
21,7,18,0.000000,-104.387808
21,7,20,0.000000,-105.395177
21,7,22,0.000000,-104.338136
21,7,24,0.000000,-102.944820
21,7,26,0.000000,-103.108151
21,7,28,0.000000,-104.882596
21,7,30,0.000000,-102.557979
21,7,32,0.000000,-104.369541
21,7,34,0.000000,-104.132179
21,7,36,0.000000,-105.519677
21,7,38,0.000000,-104.004893
21,7,40,0.000000,-103.799684
21,7,42,0.000000,-104.945904
21,7,44,0.000000,-103.150042
21,7,46,0.000000,-105.585690
21,7,48,0.000000,-104.066924
21,7,50,0.000000,-106.023521
21,7,52,0.000000,-105.492018
21,7,54,0.000000,-104.118632
21,7,56,0.000000,-103.327544
21,7,58,0.000000,-105.760807
21,8,0,0.000000,-105.443419
21,8,2,0.000000,-104.736301
21,8,4,0.000000,-102.928261
21,8,6,0.000000,-104.868304
21,8,8,0.000000,-103.803613
21,8,10,0.000000,-105.880330
21,8,12,0.000000,-105.148624
21,8,14,0.000000,-103.913950
21,8,16,0.000000,-105.045252
21,8,18,0.000000,-105.813048
21,8,20,0.000000,-104.613297
21,8,22,0.000000,-103.759251
21,8,24,0.000000,-103.921446
21,8,26,0.000000,-103.656770
21,8,28,0.000000,-103.385119
21,8,30,0.000000,-104.868302
21,8,32,0.000000,-103.516917
21,8,34,0.000000,-103.930612
21,8,36,0.000000,-104.678789
21,8,38,0.000000,-104.652480
21,8,40,0.000000,-103.341859
21,8,42,0.000000,-103.541790
21,8,44,0.000000,-105.060153
21,8,46,0.000000,-105.628906
21,8,48,0.000000,-102.654913
21,8,50,0.000000,-105.633342
21,8,52,0.000000,-105.465330
21,8,54,0.000000,-104.338901
21,8,56,0.000000,-105.285088
21,8,58,0.000000,-103.030056
21,9,0,0.000000,-106.991567
21,9,2,0.000000,-106.256716
21,9,4,0.000000,-104.214573
21,9,6,0.000000,-104.604019
21,9,8,0.000000,-106.133614
21,9,10,0.000000,-104.621639
21,9,12,0.000000,-106.608456
21,9,14,0.000000,-103.315352
21,9,16,0.000000,-105.516140
21,9,18,0.000000,-104.608825
21,9,20,0.000000,-105.386270
21,9,22,0.000000,-103.972640
21,9,24,0.000000,-105.036374
21,9,26,0.000000,-104.245841
21,9,28,0.000000,-103.278804
21,9,30,0.000000,-105.766583
21,9,32,0.000000,-105.323624
21,9,34,0.000000,-102.817740
21,9,36,0.000000,-101.397388
21,9,38,0.000000,-101.594705
21,9,40,0.000000,-101.515463
21,9,42,0.000000,-105.774009
21,9,44,0.000000,-103.636768
21,9,46,0.000000,-107.090329
21,9,48,0.000000,-105.509915
21,9,50,0.000000,-104.854614
21,9,52,0.000000,-105.202411
21,9,54,0.000000,-99.791836
21,9,56,0.000000,-103.643345
21,9,58,0.000000,-105.976760
21,10,0,0.000000,-104.474842
21,10,2,0.000000,-104.417686
21,10,4,0.000000,-103.661887
21,10,6,0.000000,-105.347835
21,10,8,0.000000,-104.599075
21,10,10,0.000000,-102.664947
21,10,12,0.000000,-104.479439
21,10,14,0.000000,-102.748621
21,10,16,0.000000,-103.605221
21,10,18,0.000000,-105.602432
21,10,20,0.000000,-105.927897
21,10,22,0.000000,-106.253206
21,10,24,0.000000,-104.985923
21,10,26,0.000000,-108.759773
21,10,28,0.000000,-103.555252
21,10,30,0.000000,-104.984588
21,10,32,0.000000,-102.047118
21,10,34,0.000000,-101.912741
21,10,36,0.000000,-102.588973
21,10,38,0.000000,-105.119579
21,10,40,0.000000,-104.785112
21,10,42,0.000000,-105.729852
21,10,44,0.000000,-104.591555
21,10,46,0.000000,-103.158526
21,10,48,0.000000,-105.445938
21,10,50,0.000000,-104.806335
21,10,52,0.000000,-103.899012
21,10,54,0.000000,-105.250244
21,10,56,0.000000,-104.947562
21,10,58,0.000000,-104.540624
21,11,0,0.000000,-103.227418
21,11,2,0.000000,-105.117968
21,11,4,0.000000,-103.774616
21,11,6,0.000000,-103.508562
21,11,8,0.000000,-102.946903
21,11,10,0.000000,-105.604942
21,11,12,0.000000,-104.569031
21,11,14,0.000000,-104.053636
21,11,16,0.000000,-103.539028
21,11,18,0.000000,-104.635786
21,11,20,0.000000,-104.504988
21,11,22,0.000000,-105.761536
21,11,24,0.000000,-102.959451
21,11,26,0.000000,-104.505061
21,11,28,0.000000,-103.002779
21,11,30,0.000000,-104.924857
21,11,32,0.000000,-105.193361
21,11,34,0.000000,-105.021244
21,11,36,0.000000,-105.212105
21,11,38,0.000000,-102.673131
21,11,40,0.000000,-101.982145
21,11,42,0.000000,-103.459532
21,11,44,0.000000,-104.188162
21,11,46,0.000000,-107.364626
21,11,48,0.000000,-103.070855
21,11,50,0.000000,-105.028230
21,11,52,0.000000,-100.096932
21,11,54,0.000000,-103.943596
21,11,56,0.000000,-103.653451
21,11,58,0.000000,-103.661050
21,12,0,0.000000,-104.075945
21,12,2,0.000000,-102.203694
21,12,4,0.000000,-103.907250
21,12,6,0.000000,-103.783661
21,12,8,0.000000,-104.045377
21,12,10,0.000000,-104.128523
21,12,12,0.000000,-106.570711
21,12,14,0.000000,-103.843366
21,12,16,0.000000,-102.424218
21,12,18,0.000000,-105.061328
21,12,20,0.000000,-105.266460
21,12,22,0.000000,-104.597222
21,12,24,0.000000,-101.943323
21,12,26,0.000000,-105.284375
21,12,28,0.000000,-104.448339
21,12,30,0.000000,-103.425902
21,12,32,0.000000,-104.889630
21,12,34,0.000000,-103.927815
21,12,36,0.000000,-103.240979
21,12,38,0.000000,-104.942866
21,12,40,0.000000,-106.380939
21,12,42,0.000000,-105.174363
21,12,44,0.000000,-103.610232
21,12,46,0.000000,-104.890096
21,12,48,0.000000,-105.267815
21,12,50,0.000000,-104.163225
21,12,52,0.000000,-102.743715
21,12,54,0.000000,-102.902347
21,12,56,0.000000,-104.193799
21,12,58,0.000000,-102.646369
21,13,0,0.000000,-106.441252
21,13,2,0.000000,-104.599039
21,13,4,0.000000,-105.169707
21,13,6,0.000000,-105.523301
21,13,8,0.000000,-104.412359
21,13,10,0.000000,-103.235046
21,13,12,0.000000,-106.183234
21,13,14,0.000000,-105.044497
21,13,16,0.000000,-104.185247
21,13,18,0.000000,-102.766161
21,13,20,0.000000,-103.067890
21,13,22,0.000000,-105.017961
21,13,24,0.000000,-104.101101
21,13,26,0.000000,-104.377984
21,13,28,0.000000,-104.352071
21,13,30,0.000000,-105.567621
21,13,32,0.000000,-105.631167
21,13,34,0.000000,-103.272822
21,13,36,0.000000,-104.133668
21,13,38,0.000000,-105.636551
21,13,40,0.000000,-104.832356
21,13,42,0.000000,-106.362377
21,13,44,0.000000,-105.403870
21,13,46,0.000000,-105.334482
21,13,48,0.000000,-106.310935
21,13,50,0.000000,-103.085789
21,13,52,0.000000,-105.545935
21,13,54,0.000000,-103.965476
21,13,56,0.000000,-102.284527
21,13,58,0.000000,-105.980322
21,14,0,0.000000,-105.573378
21,14,2,0.000000,-103.142077
21,14,4,0.000000,-102.202094
21,14,6,0.000000,-103.967285
21,14,8,0.000000,-104.450282
21,14,10,0.000000,-104.666774
21,14,12,0.000000,-101.754909
21,14,14,0.000000,-103.982983
21,14,16,0.000000,-104.703813
21,14,18,0.000000,-104.968082
21,14,20,0.000000,-105.256524
21,14,22,0.000000,-105.395420
21,14,24,0.000000,-105.768850
21,14,26,0.000000,-103.431855
21,14,28,0.000000,-103.793119
21,14,30,0.000000,-103.064832
21,14,32,0.000000,-102.677043
21,14,34,0.000000,-105.401961
21,14,36,0.000000,-105.672919
21,14,38,0.000000,-105.429163
21,14,40,0.000000,-103.744974
21,14,42,0.000000,-104.634455
21,14,44,0.000000,-103.886964
21,14,46,0.000000,-104.667562
21,14,48,0.000000,-103.457684
21,14,50,0.000000,-103.597994
21,14,52,0.000000,-104.706142
21,14,54,0.000000,-105.760616
21,14,56,0.000000,-104.763072
21,14,58,0.000000,-102.777621
21,15,0,0.000000,-105.001849
21,15,2,0.000000,-103.488196
21,15,4,0.000000,-105.962987
21,15,6,0.000000,-103.696777
21,15,8,0.000000,-102.136199
21,15,10,0.000000,-104.390169
21,15,12,0.000000,-103.355252
21,15,14,0.000000,-103.797146
21,15,16,0.000000,-104.998964
21,15,18,0.000000,-104.349721
21,15,20,0.000000,-103.469030
21,15,22,0.000000,-104.530443
21,15,24,0.000000,-103.018564
21,15,26,0.000000,-105.018983
21,15,28,0.000000,-104.349566
21,15,30,0.000000,-102.021417
21,15,32,0.000000,-102.683767
21,15,34,0.000000,-105.112599
21,15,36,0.000000,-103.923386
21,15,38,0.000000,-105.915278
21,15,40,0.000000,-102.702698
21,15,42,0.000000,-104.874380
21,15,44,0.000000,-104.033997
21,15,46,0.000000,-104.273304
21,15,48,0.000000,-104.972632
21,15,50,0.000000,-104.653131
21,15,52,0.000000,-106.270502
21,15,54,0.000000,-105.055360
21,15,56,0.000000,-104.576740
21,15,58,0.000000,-104.588456
21,16,0,0.000000,-103.732210
21,16,2,0.000000,-103.420966
21,16,4,0.000000,-102.205409
21,16,6,0.000000,-105.890033
21,16,8,0.000000,-103.082066
21,16,10,0.000000,-103.961292
21,16,12,0.000000,-106.733256
21,16,14,0.000000,-104.640685
21,16,16,0.000000,-105.255188
21,16,18,0.000000,-103.829591
21,16,20,0.000000,-104.599038
21,16,22,0.000000,-106.945573
21,16,24,0.000000,-104.910088
21,16,26,0.000000,-102.412883
21,16,28,0.000000,-103.834856
21,16,30,0.000000,-106.652256
21,16,32,0.000000,-102.891400
21,16,34,0.000000,-103.091889
21,16,36,0.000000,-103.557025
21,16,38,0.000000,-102.628973
21,16,40,0.000000,-105.447707
21,16,42,0.000000,-103.181445
21,16,44,0.000000,-102.768608
21,16,46,0.000000,-105.996090
21,16,48,0.000000,-104.780408
21,16,50,0.000000,-101.896814
21,16,52,0.000000,-104.455464
21,16,54,0.000000,-106.246002
21,16,56,0.000000,-103.268352
21,16,58,0.000000,-103.971803
21,17,0,0.000000,-103.069715
21,17,2,0.000000,-105.216233
21,17,4,0.000000,-104.940293
21,17,6,0.000000,-104.055577
21,17,8,0.000000,-104.211151
21,17,10,0.000000,-104.358873
21,17,12,0.000000,-103.806566
21,17,14,0.000000,-103.324398
21,17,16,0.000000,-105.748443
21,17,18,0.000000,-105.329920
21,17,20,0.000000,-104.746785
21,17,22,0.000000,-103.709641
21,17,24,0.000000,-103.825382
21,17,26,0.000000,-105.204860
21,17,28,0.000000,-105.403309
21,17,30,0.000000,-104.607871
21,17,32,0.000000,-104.489780
21,17,34,0.000000,-105.209729
21,17,36,0.000000,-103.794033
21,17,38,0.000000,-104.004551
21,17,40,0.000000,-102.161571
21,17,42,0.000000,-103.504954
21,17,44,0.000000,-104.494998
21,17,46,0.000000,-104.416508
21,17,48,0.000000,-105.843821
21,17,50,0.000000,-103.430482
21,17,52,0.000000,-104.802213
21,17,54,0.000000,-105.179918
21,17,56,0.000000,-104.917269
21,17,58,0.000000,-103.011922
21,18,0,0.000000,-104.317977
21,18,2,0.000000,-105.896003
21,18,4,0.000000,-103.056269
21,18,6,0.000000,-104.318349
21,18,8,0.000000,-103.868537
21,18,10,0.000000,-104.505400
21,18,12,0.000000,-102.767082
21,18,14,0.000000,-104.137975
21,18,16,0.000000,-103.106615
21,18,18,0.000000,-102.563236
21,18,20,0.000000,-105.263944
21,18,22,0.000000,-102.887494
21,18,24,0.000000,-103.906636
21,18,26,0.000000,-103.549585
21,18,28,0.000000,-103.776345
21,18,30,0.000000,-106.544836
21,18,32,0.000000,-102.288291
21,18,34,0.000000,-104.079094
21,18,36,0.000000,-105.501602
21,18,38,0.000000,-105.305607
21,18,40,0.000000,-103.659569
21,18,42,0.000000,-103.792149
21,18,44,0.000000,-104.686661
21,18,46,0.000000,-105.530188
21,18,48,0.000000,-107.673399
21,18,50,0.000000,-106.798759
21,18,52,0.000000,-102.770412
21,18,54,0.000000,-105.270751
21,18,56,0.000000,-103.608515
21,18,58,0.000000,-101.972098
21,19,0,0.000000,-104.973139
21,19,2,0.000000,-104.509728
21,19,4,0.000000,-103.806139
21,19,6,0.000000,-105.466440
21,19,8,0.000000,-103.526812
21,19,10,0.000000,-105.450864
21,19,12,0.000000,-106.119514
21,19,14,0.000000,-105.143429
21,19,16,0.000000,-103.313047
21,19,18,0.000000,-103.732354
21,19,20,0.000000,-103.752848
21,19,22,0.000000,-104.280423
21,19,24,0.000000,-104.305086
21,19,26,0.000000,-103.906821
21,19,28,0.000000,-101.990248
21,19,30,0.000000,-103.740159
21,19,32,0.000000,-105.081028
21,19,34,0.000000,-104.550488
21,19,36,0.000000,-105.218137
21,19,38,0.000000,-103.931565
21,19,40,0.000000,-103.203967
21,19,42,0.000000,-106.336977
21,19,44,0.000000,-104.727983
21,19,46,0.000000,-105.591182
21,19,48,0.000000,-104.097852
21,19,50,0.000000,-103.299241
21,19,52,0.000000,-104.837556
21,19,54,0.000000,-105.867397
21,19,56,0.000000,-103.594794
21,19,58,0.000000,-104.230412
21,20,0,0.000000,-107.360683
21,20,2,0.000000,-106.008921
21,20,4,0.000000,-107.117661
21,20,6,0.000000,-104.613697
21,20,8,0.000000,-104.887619
21,20,10,0.000000,-104.428951
21,20,12,0.000000,-105.147385
21,20,14,0.000000,-103.946787
21,20,16,0.000000,-101.676997
21,20,18,0.000000,-105.068491
21,20,20,0.000000,-104.553378
21,20,22,0.000000,-103.666337
21,20,24,0.000000,-104.545489
21,20,26,0.000000,-104.589671
21,20,28,0.000000,-102.274403
21,20,30,0.000000,-103.541052
21,20,32,0.000000,-104.295172
21,20,34,0.000000,-104.931623
21,20,36,0.000000,-102.772266
21,20,38,0.000000,-103.246597
21,20,40,0.000000,-103.664440
21,20,42,0.000000,-107.405665
21,20,44,0.000000,-105.026223
21,20,46,0.000000,-103.898200
21,20,48,0.000000,-103.854007
21,20,50,0.000000,-105.216248
21,20,52,0.000000,-103.927172
21,20,54,0.000000,-104.865898
21,20,56,0.000000,-104.019581
21,20,58,0.000000,-103.219606
21,21,0,0.000000,-103.903322
21,21,2,0.000000,-103.913363
21,21,4,0.000000,-102.511914
21,21,6,0.000000,-105.172124
21,21,8,0.000000,-102.254657
21,21,10,0.000000,-105.236930
21,21,12,0.000000,-104.173682
21,21,14,0.000000,-104.814407
21,21,16,0.000000,-103.787502
21,21,18,0.000000,-104.955243
21,21,20,0.000000,-103.928407
21,21,22,0.000000,-101.510727
21,21,24,0.000000,-105.468647
21,21,26,0.000000,-104.053202
21,21,28,0.000000,-104.010836
21,21,30,0.000000,-105.168378
21,21,32,0.000000,-105.915154
21,21,34,0.000000,-106.623636
21,21,36,0.000000,-102.720367
21,21,38,0.000000,-104.949625
21,21,40,0.000000,-104.464653
21,21,42,0.000000,-102.536486
21,21,44,0.000000,-103.316201
21,21,46,0.000000,-103.492895
21,21,48,0.000000,-102.505412
21,21,50,0.000000,-104.738049
21,21,52,0.000000,-101.284356
21,21,54,0.000000,-102.762346
21,21,56,0.000000,-105.383402
21,21,58,0.000000,-104.455631
21,22,0,0.000000,-104.468633
21,22,2,0.000000,-104.109955
21,22,4,0.000000,-104.508778
21,22,6,0.000000,-104.104254
21,22,8,0.000000,-105.764833
21,22,10,0.000000,-104.941102
21,22,12,0.000000,-106.410090
21,22,14,0.000000,-103.645297
21,22,16,0.000000,-103.914717
21,22,18,0.000000,-100.682161
21,22,20,0.000000,-103.265830
21,22,22,0.000000,-103.703457
21,22,24,0.000000,-104.255541
21,22,26,0.000000,-103.790298
21,22,28,0.000000,-106.037873
21,22,30,0.000000,-102.931143
21,22,32,0.000000,-103.894298
21,22,34,0.000000,-103.295669
21,22,36,0.000000,-106.757749
21,22,38,0.000000,-106.264938
21,22,40,0.000000,-107.886730
21,22,42,0.000000,-105.125095
21,22,44,0.000000,-103.873202
21,22,46,0.000000,-104.066364
21,22,48,0.000000,-105.804629
21,22,50,0.000000,-106.906214
21,22,52,0.000000,-104.398573
21,22,54,0.000000,-104.105692
21,22,56,0.000000,-102.576430
21,22,58,0.000000,-103.979774
21,23,0,0.000000,-104.244326
21,23,2,0.000000,-101.612132
21,23,4,0.000000,-105.135686
21,23,6,0.000000,-103.332745
21,23,8,0.000000,-102.939744
21,23,10,0.000000,-106.841332
21,23,12,0.000000,-105.244251
21,23,14,0.000000,-104.740945
21,23,16,0.000000,-103.739919
21,23,18,0.000000,-105.373029
21,23,20,0.000000,-103.831541
21,23,22,0.000000,-105.775485
21,23,24,0.000000,-104.418597
21,23,26,0.000000,-105.025422
21,23,28,0.000000,-103.562162
21,23,30,0.000000,-103.697599
21,23,32,0.000000,-103.388750
21,23,34,0.000000,-105.343151
21,23,36,0.000000,-103.152385
21,23,38,0.000000,-103.464117
21,23,40,0.000000,-104.893539
21,23,42,0.000000,-103.208504
21,23,44,0.000000,-101.771623
21,23,46,0.000000,-104.974999
21,23,48,0.000000,-103.523842
21,23,50,0.000000,-103.518172
21,23,52,0.000000,-104.161811
21,23,54,0.000000,-103.564815
21,23,56,0.000000,-101.650975
21,23,58,0.000000,-105.963989
21,24,0,0.000000,-105.017469
21,24,2,0.000000,-103.063523
21,24,4,0.000000,-103.105499
21,24,6,0.000000,-102.682291
21,24,8,0.000000,-105.985974
21,24,10,0.000000,-103.745065
21,24,12,0.000000,-104.561807
21,24,14,0.000000,-104.609707
21,24,16,0.000000,-102.981659
21,24,18,0.000000,-103.903635
21,24,20,0.000000,-103.278824
21,24,22,0.000000,-105.211801
21,24,24,0.000000,-105.481668
21,24,26,0.000000,-104.784837
21,24,28,0.000000,-104.798683
21,24,30,0.000000,-105.484747
21,24,32,0.000000,-101.932885
21,24,34,0.000000,-103.566925
21,24,36,0.000000,-104.247792
21,24,38,0.000000,-105.103448
21,24,40,0.000000,-104.618498
21,24,42,0.000000,-106.133400
21,24,44,0.000000,-107.632089
21,24,46,0.000000,-105.046195
21,24,48,0.000000,-106.179422
21,24,50,0.000000,-102.220058
21,24,52,0.000000,-105.488805
21,24,54,0.000000,-104.949594
21,24,56,0.000000,-106.203096
21,24,58,0.000000,-104.677556
21,25,0,0.000000,-105.669267
21,25,2,0.000000,-104.239955
21,25,4,0.000000,-107.673663
21,25,6,0.000000,-102.998732
21,25,8,0.000000,-105.446977
21,25,10,0.000000,-103.719008
21,25,12,0.000000,-103.882696
21,25,14,0.000000,-103.929998
21,25,16,0.000000,-104.022186
21,25,18,0.000000,-103.862681
21,25,20,0.000000,-105.712489
21,25,22,0.000000,-104.171625
21,25,24,0.000000,-104.923427
21,25,26,0.000000,-102.858679
21,25,28,0.000000,-105.008782
21,25,30,0.000000,-103.150951
21,25,32,0.000000,-105.098139
21,25,34,0.000000,-103.871698
21,25,36,0.000000,-102.559594
21,25,38,0.000000,-106.975760
21,25,40,0.000000,-102.745507
21,25,42,0.000000,-103.452508
21,25,44,0.000000,-103.830468
21,25,46,0.000000,-103.581769
21,25,48,0.000000,-101.621609
21,25,50,0.000000,-104.440504
21,25,52,0.000000,-105.930779
21,25,54,0.000000,-104.012441
21,25,56,0.000000,-103.821223
21,25,58,0.000000,-103.663488
21,26,0,0.000000,-105.418092
21,26,2,0.000000,-100.410660
21,26,4,0.000000,-104.115512
21,26,6,0.000000,-105.604934
21,26,8,0.000000,-103.187351
21,26,10,0.000000,-103.377722
21,26,12,0.000000,-104.649421
21,26,14,0.000000,-104.150426
21,26,16,0.000000,-104.177085
21,26,18,0.000000,-102.461289
21,26,20,0.000000,-104.968964
21,26,22,0.000000,-104.538045
21,26,24,0.000000,-104.423534
21,26,26,0.000000,-102.678748
21,26,28,0.000000,-104.025947
21,26,30,0.000000,-104.565553
21,26,32,0.000000,-105.771877
21,26,34,0.000000,-105.879046
21,26,36,0.000000,-102.703495
21,26,38,0.000000,-104.420331
21,26,40,0.000000,-104.433731
21,26,42,0.000000,-103.194413
21,26,44,0.000000,-104.594238
21,26,46,0.000000,-103.103496
21,26,48,0.000000,-104.538423
21,26,50,0.000000,-103.260676
21,26,52,0.000000,-104.907667
21,26,54,0.000000,-101.293074
21,26,56,0.000000,-104.544307
21,26,58,0.000000,-104.636196
21,27,0,0.000000,-105.593800
21,27,2,0.000000,-106.195711
21,27,4,0.000000,-105.562468
21,27,6,0.000000,-105.073725
21,27,8,0.000000,-103.371406
21,27,10,0.000000,-104.986358
21,27,12,0.000000,-106.085799
21,27,14,0.000000,-104.443646
21,27,16,0.000000,-102.672240
21,27,18,0.000000,-105.878035
21,27,20,0.000000,-104.836974
21,27,22,0.000000,-102.504771
