hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.440274
21,0,2,0.000000,-117.853051
21,0,4,0.000000,-126.560976
21,0,6,0.000000,-121.692007
21,0,8,0.000000,-124.799300
21,0,10,0.000000,-123.171082
21,0,12,0.000000,-133.937575
21,0,14,0.000000,-124.317993
21,0,16,0.000000,-121.472060
21,0,18,0.000000,-119.277252
21,0,20,0.000000,-119.770623
21,0,22,0.000000,-123.190237
21,0,24,0.000000,-116.810059
21,0,26,0.000000,-117.892838
21,0,28,0.000000,-119.828386
21,0,30,0.000000,-116.110040
21,0,32,0.000000,-119.314676
21,0,34,0.000000,-115.567252
21,0,36,0.000000,-123.283069
21,0,38,0.000000,-123.913621
21,0,40,0.000000,-124.885164
21,0,42,0.000000,-119.726434
21,0,44,0.000000,-118.977028
21,0,46,0.000000,-115.853787
21,0,48,0.000000,-127.091292
21,0,50,0.000000,-120.003744
21,0,52,0.000000,-121.962745
21,0,54,0.000000,-118.812057
21,0,56,0.000000,-129.822013
21,0,58,0.000000,-128.843591
21,1,0,0.000000,-116.532193
21,1,2,0.000000,-137.677460
21,1,4,0.000000,-132.077486
21,1,6,0.000000,-123.039372
21,1,8,0.000000,-116.784696
21,1,10,0.000000,-115.693658
21,1,12,0.000000,-131.160157
21,1,14,0.000000,-123.457030
21,1,16,0.000000,-118.916267
21,1,18,0.000000,-128.428527
21,1,20,0.000000,-134.651979
21,1,22,0.000000,-125.172012
21,1,24,0.000000,-118.670319
21,1,26,0.000000,-133.194743
21,1,28,0.000000,-118.259413
21,1,30,0.000000,-129.542044
21,1,32,0.000000,-116.234436
21,1,34,0.000000,-121.271521
21,1,36,0.000000,-122.958504
21,1,38,0.000000,-117.542450
21,1,40,0.000000,-124.597997
21,1,42,0.000000,-117.055795
21,1,44,0.000000,-129.426080
21,1,46,0.000000,-129.924526
21,1,48,0.000000,-121.088645
21,1,50,0.000000,-119.730689
21,1,52,0.000000,-124.558470
21,1,54,0.000000,-122.196471
21,1,56,0.000000,-125.889893
21,1,58,0.000000,-124.739444
21,2,0,0.000000,-120.393702
21,2,2,0.000000,-121.017848
21,2,4,0.000000,-115.006567
21,2,6,0.000000,-127.355996
21,2,8,0.000000,-115.455148
21,2,10,0.000000,-118.223958
21,2,12,0.000000,-127.432003
21,2,14,0.000000,-120.608636
21,2,16,0.000000,-130.065571
21,2,18,0.000000,-124.235932
21,2,20,0.000000,-122.993082
21,2,22,0.000000,-118.365420
21,2,24,0.000000,-122.139990
21,2,26,0.000000,-120.772144
21,2,28,0.000000,-118.182281
21,2,30,0.000000,-119.003398
21,2,32,0.000000,-137.012264
21,2,34,0.000000,-128.250205
21,2,36,0.000000,-126.515715
21,2,38,0.000000,-122.037640
21,2,40,0.000000,-126.040580
21,2,42,0.000000,-125.777302
21,2,44,0.000000,-123.563736
21,2,46,0.000000,-118.259661
21,2,48,0.000000,-120.353492
21,2,50,0.000000,-134.619978
21,2,52,0.000000,-125.086657
21,2,54,0.000000,-128.155261
21,2,56,0.000000,-126.031389
21,2,58,0.000000,-117.957842
21,3,0,0.000000,-126.413548
21,3,2,0.000000,-120.899723
21,3,4,0.000000,-121.804975
21,3,6,0.000000,-122.929579
21,3,8,0.000000,-117.606857
21,3,10,0.000000,-116.535857
21,3,12,0.000000,-130.810638
21,3,14,0.000000,-118.524138
21,3,16,0.000000,-120.313354
21,3,18,0.000000,-125.324584
21,3,20,0.000000,-128.620307
21,3,22,0.000000,-133.897492
21,3,24,0.000000,-122.560047
21,3,26,0.000000,-125.743700
21,3,28,0.000000,-129.203133
21,3,30,0.000000,-131.255521
21,3,32,0.000000,-117.377880
21,3,34,0.000000,-126.304898
21,3,36,0.000000,-119.364040
21,3,38,0.000000,-134.689908
21,3,40,0.000000,-118.105535
21,3,42,0.000000,-126.848775
21,3,44,0.000000,-123.447752
21,3,46,0.000000,-123.699700
21,3,48,0.000000,-113.567664
21,3,50,0.000000,-122.960186
21,3,52,0.000000,-133.247981
21,3,54,0.000000,-121.112595
21,3,56,0.000000,-117.518822
21,3,58,0.000000,-131.663519
21,4,0,0.000000,-133.928832
21,4,2,0.000000,-128.618466
21,4,4,0.000000,-121.430899
21,4,6,0.000000,-119.884547
21,4,8,0.000000,-127.763351
21,4,10,0.000000,-119.313795
21,4,12,0.000000,-124.230418
21,4,14,0.000000,-123.073954
21,4,16,0.000000,-127.958239
21,4,18,0.000000,-119.234834
21,4,20,0.000000,-119.186827
21,4,22,0.000000,-118.923481
21,4,24,0.000000,-118.566334
21,4,26,0.000000,-126.231566
21,4,28,0.000000,-125.413771
21,4,30,0.000000,-123.882407
21,4,32,0.000000,-123.339851
21,4,34,0.000000,-121.684391
21,4,36,0.000000,-115.235507
21,4,38,0.000000,-123.164917
21,4,40,0.000000,-124.936413
21,4,42,0.000000,-118.347649
21,4,44,0.000000,-122.492372
21,4,46,0.000000,-124.768843
21,4,48,0.000000,-134.540130
21,4,50,0.000000,-120.128679
21,4,52,0.000000,-124.776956
21,4,54,0.000000,-117.727992
21,4,56,0.000000,-127.142349
21,4,58,0.000000,-122.352953
21,5,0,0.000000,-115.367726
21,5,2,0.000000,-117.858328
21,5,4,0.000000,-115.456094
21,5,6,0.000000,-119.664285
21,5,8,0.000000,-116.714903
21,5,10,0.000000,-124.824563
21,5,12,0.000000,-125.018132
21,5,14,0.000000,-125.011835
21,5,16,0.000000,-122.249786
21,5,18,0.000000,-121.718498
21,5,20,0.000000,-123.184386
21,5,22,0.000000,-129.513431
21,5,24,0.000000,-120.046649
21,5,26,0.000000,-122.791960
21,5,28,0.000000,-126.141301
21,5,30,0.000000,-120.587120
21,5,32,0.000000,-119.478513
21,5,34,0.000000,-128.158231
21,5,36,0.000000,-137.387250
21,5,38,0.000000,-128.086939
21,5,40,0.000000,-119.611130
21,5,42,0.000000,-122.226849
21,5,44,0.000000,-112.863483
21,5,46,0.000000,-126.803244
21,5,48,0.000000,-119.133046
21,5,50,0.000000,-123.409143
21,5,52,0.000000,-122.963652
21,5,54,0.000000,-117.326482
21,5,56,0.000000,-128.689655
21,5,58,0.000000,-129.320899
21,6,0,0.000000,-120.010597
21,6,2,0.000000,-126.997072
21,6,4,0.000000,-127.171252
21,6,6,0.000000,-115.630665
21,6,8,0.000000,-118.804979
21,6,10,0.000000,-133.612429
21,6,12,0.000000,-118.096737
21,6,14,0.000000,-132.781427
21,6,16,0.000000,-115.457023
21,6,18,0.000000,-121.434413
21,6,20,0.000000,-115.493061
21,6,22,0.000000,-122.964203
21,6,24,0.000000,-120.612629
21,6,26,0.000000,-116.843976
21,6,28,0.000000,-122.867569
21,6,30,0.000000,-116.983556
21,6,32,0.000000,-124.522279
21,6,34,0.000000,-137.663257
21,6,36,0.000000,-119.369378
21,6,38,0.000000,-117.599978
21,6,40,0.000000,-118.031199
21,6,42,0.000000,-128.864206
21,6,44,0.000000,-122.044515
21,6,46,0.000000,-141.755741
21,6,48,0.000000,-121.699171
21,6,50,0.000000,-126.470555
21,6,52,0.000000,-123.209596
21,6,54,0.000000,-126.312300
21,6,56,0.000000,-122.944775
21,6,58,0.000000,-120.268145
21,7,0,0.000000,-114.801738
21,7,2,0.000000,-124.596973
21,7,4,0.000000,-114.631901
21,7,6,0.000000,-125.626307
21,7,8,0.000000,-133.752641
21,7,10,0.000000,-134.944786
21,7,12,0.000000,-115.349311
21,7,14,0.000000,-128.559876
21,7,16,0.000000,-125.827127
21,7,18,0.000000,-117.740285
21,7,20,0.000000,-117.242379
21,7,22,0.000000,-129.284405
21,7,24,0.000000,-120.877269
21,7,26,0.000000,-123.630392
21,7,28,0.000000,-120.531677
21,7,30,0.000000,-126.666348
21,7,32,0.000000,-119.981248
21,7,34,0.000000,-115.507612
21,7,36,0.000000,-119.438441
21,7,38,0.000000,-133.028012
21,7,40,0.000000,-114.635123
21,7,42,0.000000,-118.840901
21,7,44,0.000000,-117.190085
21,7,46,0.000000,-124.282457
21,7,48,0.000000,-117.708683
21,7,50,0.000000,-117.444388
21,7,52,0.000000,-115.101838
21,7,54,0.000000,-120.265651
21,7,56,0.000000,-121.716161
21,7,58,0.000000,-116.640205
21,8,0,0.000000,-124.800700
21,8,2,0.000000,-120.548382
21,8,4,0.000000,-117.343183
21,8,6,0.000000,-120.723578
21,8,8,0.000000,-119.187316
21,8,10,0.000000,-129.708369
21,8,12,0.000000,-116.807725
21,8,14,0.000000,-118.972879
21,8,16,0.000000,-122.025140
21,8,18,0.000000,-118.457951
21,8,20,0.000000,-118.810087
21,8,22,0.000000,-123.920860
21,8,24,0.000000,-119.664197
21,8,26,0.000000,-114.456423
21,8,28,0.000000,-128.251195
21,8,30,0.000000,-126.171071
21,8,32,0.000000,-120.802833
21,8,34,0.000000,-122.463638
21,8,36,0.000000,-120.058790
21,8,38,0.000000,-122.603937
21,8,40,0.000000,-116.410694
21,8,42,0.000000,-134.231060
21,8,44,0.000000,-120.455124
21,8,46,0.000000,-116.710658
21,8,48,0.000000,-125.521718
21,8,50,0.000000,-123.668631
21,8,52,0.000000,-123.809650
21,8,54,0.000000,-113.465427
21,8,56,0.000000,-123.159858
21,8,58,0.000000,-126.491898
21,9,0,0.000000,-120.646493
21,9,2,0.000000,-129.505703
21,9,4,0.000000,-130.454723
21,9,6,0.000000,-118.375589
21,9,8,0.000000,-113.735546
21,9,10,0.000000,-118.940494
21,9,12,0.000000,-117.071167
21,9,14,0.000000,-116.261268
21,9,16,0.000000,-127.108719
21,9,18,0.000000,-127.599108
21,9,20,0.000000,-118.748483
21,9,22,0.000000,-125.263010
21,9,24,0.000000,-126.275557
21,9,26,0.000000,-115.515727
21,9,28,0.000000,-120.573571
21,9,30,0.000000,-119.605873
21,9,32,0.000000,-117.588035
21,9,34,0.000000,-117.787260
21,9,36,0.000000,-120.551135
21,9,38,0.000000,-115.140288
21,9,40,0.000000,-127.909340
21,9,42,0.000000,-122.924142
21,9,44,0.000000,-121.389912
21,9,46,0.000000,-118.719916
21,9,48,0.000000,-132.474276
21,9,50,0.000000,-122.627720
21,9,52,0.000000,-117.761644
21,9,54,0.000000,-116.609931
21,9,56,0.000000,-121.209490
21,9,58,0.000000,-118.088863
21,10,0,0.000000,-113.824223
21,10,2,0.000000,-120.877593
21,10,4,0.000000,-122.375442
21,10,6,0.000000,-118.951970
21,10,8,0.000000,-120.467686
21,10,10,0.000000,-121.754918
21,10,12,0.000000,-128.060647
21,10,14,0.000000,-121.295528
21,10,16,0.000000,-126.673780
21,10,18,0.000000,-130.790803
21,10,20,0.000000,-125.212192
21,10,22,0.000000,-118.668014
21,10,24,0.000000,-118.469017
21,10,26,0.000000,-120.233296
21,10,28,0.000000,-121.777764
21,10,30,0.000000,-123.984777
21,10,32,0.000000,-117.717730
21,10,34,0.000000,-123.629487
21,10,36,0.000000,-116.406271
21,10,38,0.000000,-128.432698
21,10,40,0.000000,-120.177155
21,10,42,0.000000,-121.975429
21,10,44,0.000000,-118.168818
21,10,46,0.000000,-121.891367
21,10,48,0.000000,-125.953266
21,10,50,0.000000,-116.510936
21,10,52,0.000000,-121.217336
21,10,54,0.000000,-127.251032
21,10,56,0.000000,-119.167528
21,10,58,0.000000,-116.448431
21,11,0,0.000000,-125.999762
21,11,2,0.000000,-126.404330
21,11,4,0.000000,-125.097911
21,11,6,0.000000,-149.638024
21,11,8,0.000000,-138.282721
21,11,10,0.000000,-124.550209
21,11,12,0.000000,-118.833958
21,11,14,0.000000,-119.534475
21,11,16,0.000000,-118.228348
21,11,18,0.000000,-119.357646
21,11,20,0.000000,-128.110632
21,11,22,0.000000,-115.905122
21,11,24,0.000000,-117.253691
21,11,26,0.000000,-121.316308
21,11,28,0.000000,-124.398228
21,11,30,0.000000,-117.689289
21,11,32,0.000000,-123.384230
21,11,34,0.000000,-115.348919
21,11,36,0.000000,-124.550664
21,11,38,0.000000,-119.362839
21,11,40,0.000000,-123.504979
21,11,42,0.000000,-127.099427
21,11,44,0.000000,-129.075227
21,11,46,0.000000,-122.715124
21,11,48,0.000000,-120.494954
21,11,50,0.000000,-131.746052
21,11,52,0.000000,-121.283525
21,11,54,0.000000,-121.359588
21,11,56,0.000000,-123.729352
21,11,58,0.000000,-121.468476
21,12,0,0.000000,-123.249858
21,12,2,0.000000,-132.106798
21,12,4,0.000000,-124.765041
21,12,6,0.000000,-127.843152
21,12,8,0.000000,-122.965720
21,12,10,0.000000,-124.437066
21,12,12,0.000000,-115.998754
21,12,14,0.000000,-121.172887
21,12,16,0.000000,-123.870391
21,12,18,0.000000,-119.197798
21,12,20,0.000000,-117.988812
21,12,22,0.000000,-117.966657
21,12,24,0.000000,-120.086026
21,12,26,0.000000,-121.352654
21,12,28,0.000000,-117.885884
21,12,30,0.000000,-121.004600
21,12,32,0.000000,-129.498019
21,12,34,0.000000,-117.724691
21,12,36,0.000000,-117.825576
21,12,38,0.000000,-118.302296
21,12,40,0.000000,-125.661191
21,12,42,0.000000,-115.456556
21,12,44,0.000000,-117.353923
21,12,46,0.000000,-125.819395
21,12,48,0.000000,-118.143299
21,12,50,0.000000,-120.722001
21,12,52,0.000000,-116.480585
21,12,54,0.000000,-124.264977
21,12,56,0.000000,-120.029719
21,12,58,0.000000,-133.477676
21,13,0,0.000000,-120.212950
21,13,2,0.000000,-123.752574
21,13,4,0.000000,-122.455917
21,13,6,0.000000,-118.776298
21,13,8,0.000000,-118.994292
21,13,10,0.000000,-119.224914
21,13,12,0.000000,-127.962485
21,13,14,0.000000,-118.050661
21,13,16,0.000000,-121.796634
21,13,18,0.000000,-113.675495
21,13,20,0.000000,-117.830360
21,13,22,0.000000,-123.325614
21,13,24,0.000000,-125.540115
21,13,26,0.000000,-131.286659
21,13,28,0.000000,-133.274535
21,13,30,0.000000,-117.349456
21,13,32,0.000000,-122.639294
21,13,34,0.000000,-127.642699
21,13,36,0.000000,-128.720986
21,13,38,0.000000,-118.533859
21,13,40,0.000000,-119.543708
21,13,42,0.000000,-120.633866
21,13,44,0.000000,-121.081696
21,13,46,0.000000,-137.287742
21,13,48,0.000000,-120.532600
21,13,50,0.000000,-121.041786
21,13,52,0.000000,-130.644351
21,13,54,0.000000,-120.584659
21,13,56,0.000000,-121.707880
21,13,58,0.000000,-123.987994
21,14,0,0.000000,-122.640907
21,14,2,0.000000,-121.898396
21,14,4,0.000000,-120.675217
21,14,6,0.000000,-139.039760
21,14,8,0.000000,-127.095543
21,14,10,0.000000,-122.352050
21,14,12,0.000000,-122.450547
21,14,14,0.000000,-119.035534
21,14,16,0.000000,-120.193895
21,14,18,0.000000,-126.472819
21,14,20,0.000000,-121.816121
21,14,22,0.000000,-125.278439
21,14,24,0.000000,-123.478015
21,14,26,0.000000,-117.918773
21,14,28,0.000000,-141.937110
21,14,30,0.000000,-113.295665
21,14,32,0.000000,-137.828050
21,14,34,0.000000,-122.040865
21,14,36,0.000000,-113.624746
21,14,38,0.000000,-122.351070
21,14,40,0.000000,-124.051275
21,14,42,0.000000,-123.152144
21,14,44,0.000000,-126.130425
21,14,46,0.000000,-121.916652
21,14,48,0.000000,-125.032282
21,14,50,0.000000,-119.318659
21,14,52,0.000000,-120.609655
21,14,54,0.000000,-123.006485
21,14,56,0.000000,-120.849077
21,14,58,0.000000,-113.191015
21,15,0,0.000000,-118.416144
21,15,2,0.000000,-148.998165
21,15,4,0.000000,-124.661928
21,15,6,0.000000,-126.468235
21,15,8,0.000000,-125.530570
21,15,10,0.000000,-119.548170
21,15,12,0.000000,-126.485685
21,15,14,0.000000,-119.133434
21,15,16,0.000000,-135.712029
21,15,18,0.000000,-126.393018
21,15,20,0.000000,-121.460124
21,15,22,0.000000,-121.671607
21,15,24,0.000000,-123.801136
21,15,26,0.000000,-117.557220
21,15,28,0.000000,-115.387794
21,15,30,0.000000,-118.555106
21,15,32,0.000000,-124.351394
21,15,34,0.000000,-124.352274
21,15,36,0.000000,-127.874403
21,15,38,0.000000,-114.939068
21,15,40,0.000000,-117.901080
21,15,42,0.000000,-120.025873
21,15,44,0.000000,-123.929103
21,15,46,0.000000,-120.175417
21,15,48,0.000000,-119.426270
21,15,50,0.000000,-122.726534
21,15,52,0.000000,-127.371296
21,15,54,0.000000,-122.132121
21,15,56,0.000000,-122.959211
21,15,58,0.000000,-120.435403
21,16,0,0.000000,-122.594886
21,16,2,0.000000,-122.325078
21,16,4,0.000000,-124.769120
21,16,6,0.000000,-122.076035
21,16,8,0.000000,-113.158258
21,16,10,0.000000,-116.451102
21,16,12,0.000000,-121.700509
21,16,14,0.000000,-124.680831
21,16,16,0.000000,-141.570541
21,16,18,0.000000,-123.558465
21,16,20,0.000000,-124.039175
21,16,22,0.000000,-119.137348
21,16,24,0.000000,-117.832986
21,16,26,0.000000,-127.784087
21,16,28,0.000000,-126.660787
21,16,30,0.000000,-121.853196
21,16,32,0.000000,-117.277791
21,16,34,0.000000,-119.449447
21,16,36,0.000000,-118.139929
21,16,38,0.000000,-121.469399
21,16,40,0.000000,-121.046632
21,16,42,0.000000,-123.081274
21,16,44,0.000000,-118.332751
21,16,46,0.000000,-123.330028
21,16,48,0.000000,-117.694180
21,16,50,0.000000,-131.327668
21,16,52,0.000000,-123.557578
21,16,54,0.000000,-130.781235
21,16,56,0.000000,-130.401683
21,16,58,0.000000,-117.377265
21,17,0,0.000000,-121.167493
21,17,2,0.000000,-119.772220
21,17,4,0.000000,-125.859729
21,17,6,0.000000,-120.489528
21,17,8,0.000000,-114.787717
21,17,10,0.000000,-132.261368
21,17,12,0.000000,-129.648149
21,17,14,0.000000,-121.912379
21,17,16,0.000000,-123.955191
21,17,18,0.000000,-115.918489
21,17,20,0.000000,-119.409050
21,17,22,0.000000,-124.046785
21,17,24,0.000000,-121.455787
21,17,26,0.000000,-119.578091
21,17,28,0.000000,-120.351279
21,17,30,0.000000,-114.418956
21,17,32,0.000000,-116.656763
21,17,34,0.000000,-122.627687
21,17,36,0.000000,-121.509398
21,17,38,0.000000,-114.841528
21,17,40,0.000000,-119.322666
21,17,42,0.000000,-123.048539
21,17,44,0.000000,-121.259261
21,17,46,0.000000,-124.686073
21,17,48,0.000000,-121.425785
21,17,50,0.000000,-125.199529
21,17,52,0.000000,-127.116084
21,17,54,0.000000,-121.476922
21,17,56,0.000000,-124.003576
21,17,58,0.000000,-116.735471
21,18,0,0.000000,-125.658139
21,18,2,0.000000,-129.861809
21,18,4,0.000000,-119.549758
21,18,6,0.000000,-119.780276
21,18,8,0.000000,-121.971636
21,18,10,0.000000,-128.460721
21,18,12,0.000000,-128.077049
21,18,14,0.000000,-116.794914
21,18,16,0.000000,-117.445290
21,18,18,0.000000,-124.670995
21,18,20,0.000000,-119.673393
21,18,22,0.000000,-118.383779
21,18,24,0.000000,-115.738269
21,18,26,0.000000,-121.474867
21,18,28,0.000000,-123.607198
21,18,30,0.000000,-118.265050
21,18,32,0.000000,-122.276432
21,18,34,0.000000,-115.320762
21,18,36,0.000000,-127.041613
21,18,38,0.000000,-118.218183
21,18,40,0.000000,-115.670621
21,18,42,0.000000,-115.657658
21,18,44,0.000000,-118.668276
21,18,46,0.000000,-114.911910
21,18,48,0.000000,-122.392360
21,18,50,0.000000,-121.950654
21,18,52,0.000000,-120.071821
21,18,54,0.000000,-129.381614
21,18,56,0.000000,-120.797259
21,18,58,0.000000,-132.794247
21,19,0,0.000000,-110.316850
21,19,2,0.000000,-121.432375
21,19,4,0.000000,-125.728665
21,19,6,0.000000,-121.034679
21,19,8,0.000000,-113.356386
21,19,10,0.000000,-115.818150
21,19,12,0.000000,-129.941668
21,19,14,0.000000,-124.732868
21,19,16,0.000000,-120.856105
21,19,18,0.000000,-121.799619
21,19,20,0.000000,-125.378348
21,19,22,0.000000,-126.135537
21,19,24,0.000000,-124.909323
21,19,26,0.000000,-130.860340
21,19,28,0.000000,-116.673153
21,19,30,0.000000,-126.862707
21,19,32,0.000000,-116.043524
21,19,34,0.000000,-124.868777
21,19,36,0.000000,-121.011713
21,19,38,0.000000,-116.854040
21,19,40,0.000000,-123.838663
21,19,42,0.000000,-125.382420
21,19,44,0.000000,-125.385379
21,19,46,0.000000,-121.881985
21,19,48,0.000000,-119.901116
21,19,50,0.000000,-120.578587
21,19,52,0.000000,-117.399799
21,19,54,0.000000,-124.551423
21,19,56,0.000000,-116.408970
21,19,58,0.000000,-120.024975
21,20,0,0.000000,-122.981582
21,20,2,0.000000,-126.300653
21,20,4,0.000000,-114.141856
21,20,6,0.000000,-120.585626
21,20,8,0.000000,-127.971772
21,20,10,0.000000,-115.984398
21,20,12,0.000000,-125.071890
21,20,14,0.000000,-124.659043
21,20,16,0.000000,-120.531079
21,20,18,0.000000,-121.721695
21,20,20,0.000000,-122.305653
21,20,22,0.000000,-123.221064
21,20,24,0.000000,-123.503022
21,20,26,0.000000,-121.103777
21,20,28,0.000000,-126.009664
21,20,30,0.000000,-122.439135
21,20,32,0.000000,-127.504514
21,20,34,0.000000,-127.481467
21,20,36,0.000000,-134.276442
21,20,38,0.000000,-127.714835
21,20,40,0.000000,-118.982732
21,20,42,0.000000,-119.370969
21,20,44,0.000000,-120.598052
21,20,46,0.000000,-124.354941
21,20,48,0.000000,-128.361534
21,20,50,0.000000,-127.854694
21,20,52,0.000000,-124.772054
21,20,54,0.000000,-120.904057
21,20,56,0.000000,-114.504196
21,20,58,0.000000,-118.518821
21,21,0,0.000000,-117.361786
21,21,2,0.000000,-116.067225
21,21,4,0.000000,-114.420673
21,21,6,0.000000,-115.761594
21,21,8,0.000000,-128.486167
21,21,10,0.000000,-121.210173
21,21,12,0.000000,-120.662707
21,21,14,0.000000,-123.110249
21,21,16,0.000000,-120.635757
21,21,18,0.000000,-132.558270
21,21,20,0.000000,-133.918673
21,21,22,0.000000,-125.226124
21,21,24,0.000000,-118.519376
21,21,26,0.000000,-122.977124
21,21,28,0.000000,-121.450788
21,21,30,0.000000,-131.873062
21,21,32,0.000000,-134.660169
21,21,34,0.000000,-116.718368
21,21,36,0.000000,-126.677826
21,21,38,0.000000,-124.081168
21,21,40,0.000000,-122.927340
21,21,42,0.000000,-122.570455
21,21,44,0.000000,-114.463314
21,21,46,0.000000,-122.070252
21,21,48,0.000000,-122.405479
21,21,50,0.000000,-118.289298
21,21,52,0.000000,-122.251275
21,21,54,0.000000,-135.699852
21,21,56,0.000000,-125.587292
21,21,58,0.000000,-122.659604
21,22,0,0.000000,-119.220736
21,22,2,0.000000,-120.978574
21,22,4,0.000000,-122.199464
21,22,6,0.000000,-125.764758
21,22,8,0.000000,-125.184331
21,22,10,0.000000,-135.499806
21,22,12,0.000000,-126.135487
21,22,14,0.000000,-117.326027
21,22,16,0.000000,-126.604472
21,22,18,0.000000,-117.010680
21,22,20,0.000000,-115.343887
21,22,22,0.000000,-130.463388
21,22,24,0.000000,-121.646332
21,22,26,0.000000,-125.860889
21,22,28,0.000000,-127.545230
21,22,30,0.000000,-121.388431
21,22,32,0.000000,-131.659559
21,22,34,0.000000,-115.471757
21,22,36,0.000000,-139.904636
21,22,38,0.000000,-117.253958
21,22,40,0.000000,-114.365526
21,22,42,0.000000,-123.513456
21,22,44,0.000000,-118.292714
21,22,46,0.000000,-127.855102
21,22,48,0.000000,-119.232362
21,22,50,0.000000,-116.561403
21,22,52,0.000000,-129.098999
21,22,54,0.000000,-120.876070
21,22,56,0.000000,-119.862429
21,22,58,0.000000,-121.832808
21,23,0,0.000000,-122.066709
21,23,2,0.000000,-119.290854
21,23,4,0.000000,-121.502010
21,23,6,0.000000,-122.683482
21,23,8,0.000000,-131.133172
21,23,10,0.000000,-118.964445
21,23,12,0.000000,-124.120869
21,23,14,0.000000,-122.405474
21,23,16,0.000000,-120.903268
21,23,18,0.000000,-119.776369
21,23,20,0.000000,-125.957399
21,23,22,0.000000,-129.954446
21,23,24,0.000000,-124.638054
21,23,26,0.000000,-120.940966
21,23,28,0.000000,-124.238375
21,23,30,0.000000,-121.927761
21,23,32,0.000000,-122.056218
21,23,34,0.000000,-129.471519
21,23,36,0.000000,-119.726508
21,23,38,0.000000,-111.720484
21,23,40,0.000000,-123.975824
21,23,42,0.000000,-119.290357
21,23,44,0.000000,-123.538511
21,23,46,0.000000,-121.804481
21,23,48,0.000000,-123.098042
21,23,50,0.000000,-139.261698
21,23,52,0.000000,-122.353035
21,23,54,0.000000,-119.283455
21,23,56,0.000000,-119.090298
21,23,58,0.000000,-123.348342
21,24,0,0.000000,-121.582485
21,24,2,0.000000,-131.883261
21,24,4,0.000000,-115.875608
21,24,6,0.000000,-126.623106
21,24,8,0.000000,-120.301302
21,24,10,0.000000,-116.132284
21,24,12,0.000000,-118.105216
21,24,14,0.000000,-119.544409
21,24,16,0.000000,-120.475723
21,24,18,0.000000,-118.359319
21,24,20,0.000000,-123.436020
21,24,22,0.000000,-117.734165
21,24,24,0.000000,-120.737530
21,24,26,0.000000,-114.172542
21,24,28,0.000000,-117.588326
21,24,30,0.000000,-120.558613
21,24,32,0.000000,-130.845135
21,24,34,0.000000,-121.051631
21,24,36,0.000000,-125.614811
21,24,38,0.000000,-114.268497
21,24,40,0.000000,-124.913520
21,24,42,0.000000,-122.791544
21,24,44,0.000000,-117.927255
21,24,46,0.000000,-128.677869
21,24,48,0.000000,-132.401672
21,24,50,0.000000,-119.433854
21,24,52,0.000000,-119.119633
21,24,54,0.000000,-116.148496
21,24,56,0.000000,-121.094663
21,24,58,0.000000,-125.993760
21,25,0,0.000000,-115.199198
21,25,2,0.000000,-133.124936
21,25,4,0.000000,-122.740331
21,25,6,0.000000,-124.969049
21,25,8,0.000000,-117.882742
21,25,10,0.000000,-122.635057
21,25,12,0.000000,-135.729324
21,25,14,0.000000,-124.228212
21,25,16,0.000000,-122.873983
21,25,18,0.000000,-121.766853
21,25,20,0.000000,-127.685288
21,25,22,0.000000,-123.040770
21,25,24,0.000000,-114.691233
21,25,26,0.000000,-129.051995
21,25,28,0.000000,-124.843179
21,25,30,0.000000,-114.402737
21,25,32,0.000000,-130.121580
21,25,34,0.000000,-117.916661
21,25,36,0.000000,-118.528326
21,25,38,0.000000,-121.948771
21,25,40,0.000000,-121.840640
21,25,42,0.000000,-131.279935
21,25,44,0.000000,-115.341697
21,25,46,0.000000,-119.649465
21,25,48,0.000000,-123.967437
21,25,50,0.000000,-124.237118
21,25,52,0.000000,-121.140999
21,25,54,0.000000,-117.127871
21,25,56,0.000000,-122.641062
21,25,58,0.000000,-123.626780
21,26,0,0.000000,-121.231225
21,26,2,0.000000,-124.506806
21,26,4,0.000000,-138.221071
21,26,6,0.000000,-124.849873
21,26,8,0.000000,-120.299316
21,26,10,0.000000,-122.209100
21,26,12,0.000000,-125.556847
21,26,14,0.000000,-116.508952
21,26,16,0.000000,-125.505944
21,26,18,0.000000,-121.547876
21,26,20,0.000000,-117.563084
21,26,22,0.000000,-120.823835
21,26,24,0.000000,-124.892863
21,26,26,0.000000,-124.911072
21,26,28,0.000000,-123.650388
21,26,30,0.000000,-119.696371
21,26,32,0.000000,-120.726301
21,26,34,0.000000,-123.231549
21,26,36,0.000000,-122.783721
21,26,38,0.000000,-118.423388
21,26,40,0.000000,-120.132281
21,26,42,0.000000,-121.523009
21,26,44,0.000000,-118.574130
21,26,46,0.000000,-124.206734
21,26,48,0.000000,-117.688413
21,26,50,0.000000,-120.399819
21,26,52,0.000000,-125.198811
21,26,54,0.000000,-126.474284
21,26,56,0.000000,-129.799776
21,26,58,0.000000,-116.743123
21,27,0,0.000000,-128.691441
21,27,2,0.000000,-118.382099
21,27,4,0.000000,-119.236739
21,27,6,0.000000,-125.711536
21,27,8,0.000000,-116.731835
21,27,10,0.000000,-124.626021
21,27,12,0.000000,-123.453793
21,27,14,0.000000,-117.058460
21,27,16,0.000000,-116.934505
21,27,18,0.000000,-115.712599
21,27,20,0.000000,-122.775629
21,27,22,0.000000,-120.150054
