hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.427414
21,0,2,0.000000,-121.780017
21,0,4,0.000000,-123.462554
21,0,6,0.000000,-123.729128
21,0,8,0.000000,-122.274491
21,0,10,0.000000,-119.539410
21,0,12,0.000000,-121.771591
21,0,14,0.000000,-122.587853
21,0,16,0.000000,-123.056899
21,0,18,0.000000,-121.503350
21,0,20,0.000000,-123.452349
21,0,22,0.000000,-123.422247
21,0,24,0.000000,-123.646913
21,0,26,0.000000,-126.426039
21,0,28,0.000000,-122.602164
21,0,30,0.000000,-120.902539
21,0,32,0.000000,-121.993683
21,0,34,0.000000,-122.502695
21,0,36,0.000000,-122.372657
21,0,38,0.000000,-124.033760
21,0,40,0.000000,-122.812655
21,0,42,0.000000,-121.685258
21,0,44,0.000000,-125.892465
21,0,46,0.000000,-122.766237
21,0,48,0.000000,-123.954330
21,0,50,0.000000,-124.108053
21,0,52,0.000000,-120.100182
21,0,54,0.000000,-124.859895
21,0,56,0.000000,-122.086974
21,0,58,0.000000,-122.839866
21,1,0,0.000000,-123.397837
21,1,2,0.000000,-124.223486
21,1,4,0.000000,-125.673853
21,1,6,0.000000,-124.623858
21,1,8,0.000000,-120.646914
21,1,10,0.000000,-122.421120
21,1,12,0.000000,-121.508711
21,1,14,0.000000,-122.120565
21,1,16,0.000000,-121.859718
21,1,18,0.000000,-122.463290
21,1,20,0.000000,-123.176008
21,1,22,0.000000,-119.346282
21,1,24,0.000000,-121.455921
21,1,26,0.000000,-123.590700
21,1,28,0.000000,-123.473879
21,1,30,0.000000,-120.817358
21,1,32,0.000000,-123.417933
21,1,34,0.000000,-125.947194
21,1,36,0.000000,-122.404463
21,1,38,0.000000,-122.147525
21,1,40,0.000000,-123.427663
21,1,42,0.000000,-123.666044
21,1,44,0.000000,-124.327880
21,1,46,0.000000,-119.811739
21,1,48,0.000000,-120.039410
21,1,50,0.000000,-123.069849
21,1,52,0.000000,-122.472335
21,1,54,0.000000,-121.522594
21,1,56,0.000000,-124.077063
21,1,58,0.000000,-123.713657
21,2,0,0.000000,-120.901187
21,2,2,0.000000,-123.540302
21,2,4,0.000000,-123.134112
21,2,6,0.000000,-121.845013
21,2,8,0.000000,-124.097836
21,2,10,0.000000,-124.870738
21,2,12,0.000000,-126.006221
21,2,14,0.000000,-122.668076
21,2,16,0.000000,-125.675156
21,2,18,0.000000,-124.187238
21,2,20,0.000000,-122.623517
21,2,22,0.000000,-123.559378
21,2,24,0.000000,-124.198172
21,2,26,0.000000,-124.194350
21,2,28,0.000000,-122.305872
21,2,30,0.000000,-125.535514
21,2,32,0.000000,-122.173396
21,2,34,0.000000,-123.430956
21,2,36,0.000000,-125.294021
21,2,38,0.000000,-122.295076
21,2,40,0.000000,-124.173075
21,2,42,0.000000,-124.018963
21,2,44,0.000000,-125.524818
21,2,46,0.000000,-124.036254
21,2,48,0.000000,-122.041055
21,2,50,0.000000,-121.126938
21,2,52,0.000000,-121.848461
21,2,54,0.000000,-123.088576
21,2,56,0.000000,-123.288779
21,2,58,0.000000,-124.639333
21,3,0,0.000000,-123.405933
21,3,2,0.000000,-123.634028
21,3,4,0.000000,-121.990573
21,3,6,0.000000,-122.651650
21,3,8,0.000000,-122.486436
21,3,10,0.000000,-125.191703
21,3,12,0.000000,-124.515138
21,3,14,0.000000,-125.448912
21,3,16,0.000000,-123.764052
21,3,18,0.000000,-122.515635
21,3,20,0.000000,-122.820863
21,3,22,0.000000,-122.886961
21,3,24,0.000000,-124.397193
21,3,26,0.000000,-124.480354
21,3,28,0.000000,-122.512489
21,3,30,0.000000,-121.463200
21,3,32,0.000000,-124.132084
21,3,34,0.000000,-125.392562
21,3,36,0.000000,-123.196348
21,3,38,0.000000,-121.627585
21,3,40,0.000000,-122.710883
21,3,42,0.000000,-124.401085
21,3,44,0.000000,-123.864761
21,3,46,0.000000,-121.132145
21,3,48,0.000000,-124.939535
21,3,50,0.000000,-122.998620
21,3,52,0.000000,-122.872005
21,3,54,0.000000,-121.788841
21,3,56,0.000000,-123.628899
21,3,58,0.000000,-122.084930
21,4,0,0.000000,-125.136170
21,4,2,0.000000,-122.052473
21,4,4,0.000000,-122.472157
21,4,6,0.000000,-123.942238
21,4,8,0.000000,-121.947216
21,4,10,0.000000,-123.222092
21,4,12,0.000000,-123.032743
21,4,14,0.000000,-125.524589
21,4,16,0.000000,-122.235643
21,4,18,0.000000,-124.415805
21,4,20,0.000000,-122.533481
21,4,22,0.000000,-126.153044
21,4,24,0.000000,-123.683011
21,4,26,0.000000,-124.782267
21,4,28,0.000000,-124.964764
21,4,30,0.000000,-123.712208
21,4,32,0.000000,-124.253141
21,4,34,0.000000,-120.550479
21,4,36,0.000000,-122.015858
21,4,38,0.000000,-120.694926
21,4,40,0.000000,-122.719875
21,4,42,0.000000,-122.390111
21,4,44,0.000000,-122.613129
21,4,46,0.000000,-123.906018
21,4,48,0.000000,-125.494550
21,4,50,0.000000,-123.658873
21,4,52,0.000000,-125.781341
21,4,54,0.000000,-124.533425
21,4,56,0.000000,-124.309585
21,4,58,0.000000,-120.764922
21,5,0,0.000000,-122.831433
21,5,2,0.000000,-123.950230
21,5,4,0.000000,-123.204472
21,5,6,0.000000,-122.963453
21,5,8,0.000000,-122.165322
21,5,10,0.000000,-122.794959
21,5,12,0.000000,-121.681507
21,5,14,0.000000,-122.004920
21,5,16,0.000000,-123.644656
21,5,18,0.000000,-125.979451
21,5,20,0.000000,-123.140948
21,5,22,0.000000,-124.191350
21,5,24,0.000000,-123.229478
21,5,26,0.000000,-125.039783
21,5,28,0.000000,-122.813919
21,5,30,0.000000,-121.515514
21,5,32,0.000000,-122.826501
21,5,34,0.000000,-123.245529
21,5,36,0.000000,-123.319996
21,5,38,0.000000,-121.601340
21,5,40,0.000000,-122.675582
21,5,42,0.000000,-123.628845
21,5,44,0.000000,-122.331472
21,5,46,0.000000,-121.041560
21,5,48,0.000000,-125.555043
21,5,50,0.000000,-124.348065
21,5,52,0.000000,-126.100915
21,5,54,0.000000,-121.314264
21,5,56,0.000000,-123.626344
21,5,58,0.000000,-123.641453
21,6,0,0.000000,-121.920687
21,6,2,0.000000,-124.264736
21,6,4,0.000000,-120.676524
21,6,6,0.000000,-123.669085
21,6,8,0.000000,-122.247434
21,6,10,0.000000,-124.892659
21,6,12,0.000000,-125.407834
21,6,14,0.000000,-122.759271
21,6,16,0.000000,-126.238329
21,6,18,0.000000,-121.907572
21,6,20,0.000000,-122.979025
21,6,22,0.000000,-123.412729
21,6,24,0.000000,-125.426063
21,6,26,0.000000,-123.066733
21,6,28,0.000000,-124.174286
21,6,30,0.000000,-121.942134
21,6,32,0.000000,-122.399255
21,6,34,0.000000,-122.484200
21,6,36,0.000000,-123.119352
21,6,38,0.000000,-123.640701
21,6,40,0.000000,-123.525494
21,6,42,0.000000,-123.623692
21,6,44,0.000000,-124.983009
21,6,46,0.000000,-123.602861
21,6,48,0.000000,-122.911697
21,6,50,0.000000,-125.671947
21,6,52,0.000000,-123.062560
21,6,54,0.000000,-124.015686
21,6,56,0.000000,-124.925778
21,6,58,0.000000,-124.651695
21,7,0,0.000000,-124.970841
21,7,2,0.000000,-123.889358
21,7,4,0.000000,-122.542366
21,7,6,0.000000,-124.009852
21,7,8,0.000000,-122.188063
21,7,10,0.000000,-125.431683
21,7,12,0.000000,-122.804676
21,7,14,0.000000,-122.777244
21,7,16,0.000000,-125.762418
21,7,18,0.000000,-123.852765
21,7,20,0.000000,-123.391962
21,7,22,0.000000,-123.137815
21,7,24,0.000000,-121.857355
21,7,26,0.000000,-123.720580
21,7,28,0.000000,-122.939107
21,7,30,0.000000,-122.630099
21,7,32,0.000000,-123.021309
21,7,34,0.000000,-123.550243
21,7,36,0.000000,-122.962314
21,7,38,0.000000,-122.281717
21,7,40,0.000000,-124.486672
21,7,42,0.000000,-124.150088
21,7,44,0.000000,-121.501599
21,7,46,0.000000,-125.830107
21,7,48,0.000000,-122.817822
21,7,50,0.000000,-124.101755
21,7,52,0.000000,-124.879059
21,7,54,0.000000,-122.061206
21,7,56,0.000000,-123.665399
21,7,58,0.000000,-123.202241
21,8,0,0.000000,-123.141413
21,8,2,0.000000,-122.483685
21,8,4,0.000000,-124.127283
21,8,6,0.000000,-123.619495
21,8,8,0.000000,-122.646045
21,8,10,0.000000,-122.863119
21,8,12,0.000000,-122.927654
21,8,14,0.000000,-123.143352
21,8,16,0.000000,-122.482913
21,8,18,0.000000,-120.801914
21,8,20,0.000000,-124.200573
21,8,22,0.000000,-121.339846
21,8,24,0.000000,-123.494620
21,8,26,0.000000,-122.232942
21,8,28,0.000000,-122.072569
21,8,30,0.000000,-121.735257
21,8,32,0.000000,-123.031868
21,8,34,0.000000,-124.878687
21,8,36,0.000000,-122.322256
21,8,38,0.000000,-126.098690
21,8,40,0.000000,-124.301590
21,8,42,0.000000,-124.051070
21,8,44,0.000000,-124.947287
21,8,46,0.000000,-121.366798
21,8,48,0.000000,-123.118990
21,8,50,0.000000,-125.384140
21,8,52,0.000000,-124.830294
21,8,54,0.000000,-123.014216
21,8,56,0.000000,-122.212729
21,8,58,0.000000,-122.068885
21,9,0,0.000000,-122.784295
21,9,2,0.000000,-123.104814
21,9,4,0.000000,-124.815420
21,9,6,0.000000,-123.018063
21,9,8,0.000000,-123.992809
21,9,10,0.000000,-124.712001
21,9,12,0.000000,-122.387104
21,9,14,0.000000,-123.689466
21,9,16,0.000000,-120.657814
21,9,18,0.000000,-123.212555
21,9,20,0.000000,-123.913542
21,9,22,0.000000,-123.342366
21,9,24,0.000000,-123.808122
21,9,26,0.000000,-123.233864
21,9,28,0.000000,-122.181428
21,9,30,0.000000,-124.777802
21,9,32,0.000000,-124.154722
21,9,34,0.000000,-123.307030
21,9,36,0.000000,-122.581091
21,9,38,0.000000,-121.894990
21,9,40,0.000000,-124.657840
21,9,42,0.000000,-123.686355
21,9,44,0.000000,-119.892044
21,9,46,0.000000,-124.663068
21,9,48,0.000000,-124.649413
21,9,50,0.000000,-122.221017
21,9,52,0.000000,-124.504928
21,9,54,0.000000,-125.393860
21,9,56,0.000000,-123.684838
21,9,58,0.000000,-123.449827
21,10,0,0.000000,-120.920771
21,10,2,0.000000,-123.350282
21,10,4,0.000000,-122.100765
21,10,6,0.000000,-124.347068
21,10,8,0.000000,-124.239518
21,10,10,0.000000,-121.503216
21,10,12,0.000000,-123.115946
21,10,14,0.000000,-125.605261
21,10,16,0.000000,-124.534925
21,10,18,0.000000,-122.769693
21,10,20,0.000000,-124.953226
21,10,22,0.000000,-122.249905
21,10,24,0.000000,-120.402680
21,10,26,0.000000,-123.832437
21,10,28,0.000000,-123.702269
21,10,30,0.000000,-124.476510
21,10,32,0.000000,-123.899018
21,10,34,0.000000,-124.231835
21,10,36,0.000000,-121.979825
21,10,38,0.000000,-125.245491
21,10,40,0.000000,-121.835007
21,10,42,0.000000,-122.904272
21,10,44,0.000000,-123.485735
21,10,46,0.000000,-124.060756
21,10,48,0.000000,-122.720689
21,10,50,0.000000,-120.158024
21,10,52,0.000000,-123.742191
21,10,54,0.000000,-123.026352
21,10,56,0.000000,-122.556282
21,10,58,0.000000,-124.586630
21,11,0,0.000000,-124.462711
21,11,2,0.000000,-121.954592
21,11,4,0.000000,-122.901695
21,11,6,0.000000,-122.578569
21,11,8,0.000000,-122.841147
21,11,10,0.000000,-124.727311
21,11,12,0.000000,-124.819717
21,11,14,0.000000,-121.149709
21,11,16,0.000000,-124.449842
21,11,18,0.000000,-124.695203
21,11,20,0.000000,-124.305599
21,11,22,0.000000,-123.521821
21,11,24,0.000000,-122.135223
21,11,26,0.000000,-120.170021
21,11,28,0.000000,-124.785009
21,11,30,0.000000,-121.433641
21,11,32,0.000000,-121.648930
21,11,34,0.000000,-122.528553
21,11,36,0.000000,-122.328939
21,11,38,0.000000,-123.620623
21,11,40,0.000000,-122.747348
21,11,42,0.000000,-124.206345
21,11,44,0.000000,-123.090240
21,11,46,0.000000,-122.660952
21,11,48,0.000000,-125.631474
21,11,50,0.000000,-124.170970
21,11,52,0.000000,-124.331723
21,11,54,0.000000,-124.090699
21,11,56,0.000000,-122.623850
21,11,58,0.000000,-123.812154
21,12,0,0.000000,-123.200682
21,12,2,0.000000,-123.668265
21,12,4,0.000000,-122.898223
21,12,6,0.000000,-126.535780
21,12,8,0.000000,-125.036627
21,12,10,0.000000,-122.109005
21,12,12,0.000000,-121.559545
21,12,14,0.000000,-120.652826
21,12,16,0.000000,-123.609958
21,12,18,0.000000,-123.127786
21,12,20,0.000000,-124.786024
21,12,22,0.000000,-125.174247
21,12,24,0.000000,-124.317835
21,12,26,0.000000,-127.459961
21,12,28,0.000000,-123.609620
21,12,30,0.000000,-123.207126
21,12,32,0.000000,-121.244991
21,12,34,0.000000,-121.997522
21,12,36,0.000000,-121.993135
21,12,38,0.000000,-122.377016
21,12,40,0.000000,-122.675511
21,12,42,0.000000,-120.766420
21,12,44,0.000000,-123.512763
21,12,46,0.000000,-122.541015
21,12,48,0.000000,-123.922704
21,12,50,0.000000,-124.645883
21,12,52,0.000000,-123.697162
21,12,54,0.000000,-122.876733
21,12,56,0.000000,-123.779124
21,12,58,0.000000,-123.283525
21,13,0,0.000000,-124.719368
21,13,2,0.000000,-122.283443
21,13,4,0.000000,-121.048080
21,13,6,0.000000,-124.220895
21,13,8,0.000000,-122.861611
21,13,10,0.000000,-122.720439
21,13,12,0.000000,-124.407506
21,13,14,0.000000,-122.977100
21,13,16,0.000000,-125.280853
21,13,18,0.000000,-122.536612
21,13,20,0.000000,-122.401045
21,13,22,0.000000,-124.080831
21,13,24,0.000000,-123.613073
21,13,26,0.000000,-122.892314
21,13,28,0.000000,-121.879975
21,13,30,0.000000,-121.541792
21,13,32,0.000000,-123.000622
21,13,34,0.000000,-124.847593
21,13,36,0.000000,-123.537076
21,13,38,0.000000,-122.718010
21,13,40,0.000000,-121.554081
21,13,42,0.000000,-123.140258
21,13,44,0.000000,-122.620696
21,13,46,0.000000,-123.831971
21,13,48,0.000000,-124.650496
21,13,50,0.000000,-120.335516
21,13,52,0.000000,-123.432907
21,13,54,0.000000,-122.947780
21,13,56,0.000000,-123.270092
21,13,58,0.000000,-122.931985
21,14,0,0.000000,-123.708912
21,14,2,0.000000,-125.164817
21,14,4,0.000000,-124.621946
21,14,6,0.000000,-123.816806
21,14,8,0.000000,-123.918749
21,14,10,0.000000,-122.544316
21,14,12,0.000000,-123.309439
21,14,14,0.000000,-122.434211
21,14,16,0.000000,-122.958146
21,14,18,0.000000,-124.968777
21,14,20,0.000000,-124.075960
21,14,22,0.000000,-124.419694
21,14,24,0.000000,-126.149958
21,14,26,0.000000,-121.909791
21,14,28,0.000000,-123.763775
21,14,30,0.000000,-121.647612
21,14,32,0.000000,-126.213060
21,14,34,0.000000,-120.796737
21,14,36,0.000000,-124.243081
21,14,38,0.000000,-122.811716
21,14,40,0.000000,-124.261825
21,14,42,0.000000,-124.194085
21,14,44,0.000000,-124.279755
21,14,46,0.000000,-123.440209
21,14,48,0.000000,-123.248313
21,14,50,0.000000,-122.130883
21,14,52,0.000000,-122.152214
21,14,54,0.000000,-121.644718
21,14,56,0.000000,-121.455349
21,14,58,0.000000,-124.964706
21,15,0,0.000000,-122.789479
21,15,2,0.000000,-122.704101
21,15,4,0.000000,-123.096840
21,15,6,0.000000,-124.031814
21,15,8,0.000000,-123.771483
21,15,10,0.000000,-123.336119
21,15,12,0.000000,-121.962158
21,15,14,0.000000,-123.589165
21,15,16,0.000000,-123.095733
21,15,18,0.000000,-125.583797
21,15,20,0.000000,-123.092111
21,15,22,0.000000,-125.399271
21,15,24,0.000000,-118.625980
21,15,26,0.000000,-122.648788
21,15,28,0.000000,-123.782779
21,15,30,0.000000,-123.842042
21,15,32,0.000000,-125.265440
21,15,34,0.000000,-123.908614
21,15,36,0.000000,-124.599089
21,15,38,0.000000,-123.417825
21,15,40,0.000000,-124.281343
21,15,42,0.000000,-123.753587
21,15,44,0.000000,-122.046225
21,15,46,0.000000,-122.748573
21,15,48,0.000000,-123.097442
21,15,50,0.000000,-121.820576
21,15,52,0.000000,-123.066870
21,15,54,0.000000,-121.726043
21,15,56,0.000000,-123.008807
21,15,58,0.000000,-124.201358
21,16,0,0.000000,-123.128104
21,16,2,0.000000,-121.950447
21,16,4,0.000000,-123.603293
21,16,6,0.000000,-120.722599
21,16,8,0.000000,-121.679173
21,16,10,0.000000,-123.346360
21,16,12,0.000000,-121.954290
21,16,14,0.000000,-120.443574
21,16,16,0.000000,-121.976898
21,16,18,0.000000,-123.449951
21,16,20,0.000000,-125.258743
21,16,22,0.000000,-120.562005
21,16,24,0.000000,-125.575070
21,16,26,0.000000,-121.527290
21,16,28,0.000000,-123.309701
21,16,30,0.000000,-123.949826
21,16,32,0.000000,-125.483998
21,16,34,0.000000,-122.540355
21,16,36,0.000000,-125.525576
21,16,38,0.000000,-122.767992
21,16,40,0.000000,-124.646620
21,16,42,0.000000,-118.956622
21,16,44,0.000000,-124.430423
21,16,46,0.000000,-123.567352
21,16,48,0.000000,-123.970326
21,16,50,0.000000,-123.824511
21,16,52,0.000000,-123.032435
21,16,54,0.000000,-123.348938
21,16,56,0.000000,-123.191732
21,16,58,0.000000,-123.561164
21,17,0,0.000000,-122.578867
21,17,2,0.000000,-122.504900
21,17,4,0.000000,-124.222999
21,17,6,0.000000,-122.830945
21,17,8,0.000000,-121.772081
21,17,10,0.000000,-121.780193
21,17,12,0.000000,-121.766592
21,17,14,0.000000,-124.772762
21,17,16,0.000000,-125.168440
21,17,18,0.000000,-122.295914
21,17,20,0.000000,-123.593379
21,17,22,0.000000,-124.938649
21,17,24,0.000000,-121.583138
21,17,26,0.000000,-124.106154
21,17,28,0.000000,-124.631453
21,17,30,0.000000,-124.189388
21,17,32,0.000000,-119.571294
21,17,34,0.000000,-123.985226
21,17,36,0.000000,-124.720966
21,17,38,0.000000,-122.508412
21,17,40,0.000000,-123.491116
21,17,42,0.000000,-124.804220
21,17,44,0.000000,-123.634378
21,17,46,0.000000,-124.914661
21,17,48,0.000000,-124.906377
21,17,50,0.000000,-124.486366
21,17,52,0.000000,-123.598099
21,17,54,0.000000,-122.652209
21,17,56,0.000000,-122.916251
21,17,58,0.000000,-124.417345
21,18,0,0.000000,-123.560287
21,18,2,0.000000,-123.166531
21,18,4,0.000000,-121.973543
21,18,6,0.000000,-123.618344
21,18,8,0.000000,-124.863212
21,18,10,0.000000,-124.010769
21,18,12,0.000000,-122.657150
21,18,14,0.000000,-121.470645
21,18,16,0.000000,-123.960545
21,18,18,0.000000,-123.249500
21,18,20,0.000000,-122.434490
21,18,22,0.000000,-122.085989
21,18,24,0.000000,-125.381101
21,18,26,0.000000,-123.713422
21,18,28,0.000000,-125.190651
21,18,30,0.000000,-122.466754
21,18,32,0.000000,-122.166714
21,18,34,0.000000,-122.980091
21,18,36,0.000000,-122.376269
21,18,38,0.000000,-122.808905
21,18,40,0.000000,-120.411407
21,18,42,0.000000,-121.209461
21,18,44,0.000000,-124.617301
21,18,46,0.000000,-124.566936
21,18,48,0.000000,-124.026642
21,18,50,0.000000,-122.062668
21,18,52,0.000000,-122.622016
21,18,54,0.000000,-124.128579
21,18,56,0.000000,-124.486650
21,18,58,0.000000,-125.124907
21,19,0,0.000000,-124.998696
21,19,2,0.000000,-123.203638
21,19,4,0.000000,-125.543971
21,19,6,0.000000,-123.580132
21,19,8,0.000000,-121.418469
21,19,10,0.000000,-123.732320
21,19,12,0.000000,-125.022322
21,19,14,0.000000,-124.108762
21,19,16,0.000000,-124.824576
21,19,18,0.000000,-124.860924
21,19,20,0.000000,-122.501599
21,19,22,0.000000,-123.286688
21,19,24,0.000000,-123.668889
21,19,26,0.000000,-124.023351
21,19,28,0.000000,-119.896223
21,19,30,0.000000,-124.633906
21,19,32,0.000000,-123.479529
21,19,34,0.000000,-122.571068
21,19,36,0.000000,-124.045467
21,19,38,0.000000,-123.368521
21,19,40,0.000000,-122.618791
21,19,42,0.000000,-121.166310
21,19,44,0.000000,-121.164722
21,19,46,0.000000,-121.945555
21,19,48,0.000000,-122.672749
21,19,50,0.000000,-123.194610
21,19,52,0.000000,-120.876685
21,19,54,0.000000,-123.600548
21,19,56,0.000000,-121.303924
21,19,58,0.000000,-123.512478
21,20,0,0.000000,-123.698242
21,20,2,0.000000,-122.684968
21,20,4,0.000000,-124.561669
21,20,6,0.000000,-125.640103
21,20,8,0.000000,-123.651334
21,20,10,0.000000,-124.004457
21,20,12,0.000000,-125.000579
21,20,14,0.000000,-122.428989
21,20,16,0.000000,-124.892286
21,20,18,0.000000,-121.015426
21,20,20,0.000000,-122.062319
21,20,22,0.000000,-125.807241
21,20,24,0.000000,-123.516497
21,20,26,0.000000,-122.070201
21,20,28,0.000000,-122.779712
21,20,30,0.000000,-123.382400
21,20,32,0.000000,-120.663964
21,20,34,0.000000,-122.025802
21,20,36,0.000000,-122.097474
21,20,38,0.000000,-122.956433
21,20,40,0.000000,-124.433781
21,20,42,0.000000,-123.767432
21,20,44,0.000000,-120.993661
21,20,46,0.000000,-122.759843
21,20,48,0.000000,-124.551199
21,20,50,0.000000,-125.000406
21,20,52,0.000000,-123.980217
21,20,54,0.000000,-123.149071
21,20,56,0.000000,-121.664599
21,20,58,0.000000,-124.820474
21,21,0,0.000000,-124.649142
21,21,2,0.000000,-125.715996
21,21,4,0.000000,-121.620573
21,21,6,0.000000,-125.125938
21,21,8,0.000000,-122.205157
21,21,10,0.000000,-124.109594
21,21,12,0.000000,-123.432422
21,21,14,0.000000,-123.492832
21,21,16,0.000000,-123.302892
21,21,18,0.000000,-125.765604
21,21,20,0.000000,-123.905681
21,21,22,0.000000,-123.825913
21,21,24,0.000000,-121.590939
21,21,26,0.000000,-124.450199
21,21,28,0.000000,-124.121316
21,21,30,0.000000,-123.335582
21,21,32,0.000000,-123.914191
21,21,34,0.000000,-123.859647
21,21,36,0.000000,-124.784419
21,21,38,0.000000,-125.743988
21,21,40,0.000000,-122.727400
21,21,42,0.000000,-122.786740
21,21,44,0.000000,-122.193886
21,21,46,0.000000,-123.094151
21,21,48,0.000000,-123.371755
21,21,50,0.000000,-125.428923
21,21,52,0.000000,-122.721889
21,21,54,0.000000,-122.902965
21,21,56,0.000000,-120.970913
21,21,58,0.000000,-124.114229
21,22,0,0.000000,-125.111437
21,22,2,0.000000,-124.464367
21,22,4,0.000000,-125.047801
21,22,6,0.000000,-123.806381
21,22,8,0.000000,-123.377736
21,22,10,0.000000,-123.000055
21,22,12,0.000000,-122.156897
21,22,14,0.000000,-124.058183
21,22,16,0.000000,-122.294697
21,22,18,0.000000,-122.717854
21,22,20,0.000000,-125.705067
21,22,22,0.000000,-122.124636
21,22,24,0.000000,-124.050277
21,22,26,0.000000,-123.549608
21,22,28,0.000000,-123.455822
21,22,30,0.000000,-122.003335
21,22,32,0.000000,-124.456975
21,22,34,0.000000,-123.077575
21,22,36,0.000000,-124.901319
21,22,38,0.000000,-122.347959
21,22,40,0.000000,-121.856121
21,22,42,0.000000,-125.395124
21,22,44,0.000000,-124.063379
21,22,46,0.000000,-124.252373
21,22,48,0.000000,-125.511082
21,22,50,0.000000,-122.205423
21,22,52,0.000000,-123.425705
21,22,54,0.000000,-121.320774
21,22,56,0.000000,-122.245950
21,22,58,0.000000,-121.994232
21,23,0,0.000000,-123.728801
21,23,2,0.000000,-124.232941
21,23,4,0.000000,-122.302528
21,23,6,0.000000,-122.723536
21,23,8,0.000000,-122.480941
21,23,10,0.000000,-120.810546
21,23,12,0.000000,-122.771312
21,23,14,0.000000,-123.833992
21,23,16,0.000000,-120.064870
21,23,18,0.000000,-123.351414
21,23,20,0.000000,-123.143180
21,23,22,0.000000,-123.278500
21,23,24,0.000000,-121.714394
21,23,26,0.000000,-125.325850
21,23,28,0.000000,-120.179647
21,23,30,0.000000,-121.230238
21,23,32,0.000000,-123.547022
21,23,34,0.000000,-123.417468
21,23,36,0.000000,-124.254674
21,23,38,0.000000,-124.888563
21,23,40,0.000000,-123.493312
21,23,42,0.000000,-125.688211
21,23,44,0.000000,-124.329768
21,23,46,0.000000,-124.500328
21,23,48,0.000000,-123.419420
21,23,50,0.000000,-122.464858
21,23,52,0.000000,-125.372861
21,23,54,0.000000,-123.421824
21,23,56,0.000000,-122.389495
21,23,58,0.000000,-124.500026
21,24,0,0.000000,-122.286489
21,24,2,0.000000,-121.067439
21,24,4,0.000000,-124.631940
21,24,6,0.000000,-122.304845
21,24,8,0.000000,-122.637857
21,24,10,0.000000,-120.185959
21,24,12,0.000000,-122.363579
21,24,14,0.000000,-124.996273
21,24,16,0.000000,-123.575481
21,24,18,0.000000,-121.749897
21,24,20,0.000000,-123.251650
21,24,22,0.000000,-126.522102
21,24,24,0.000000,-123.467337
21,24,26,0.000000,-124.102345
21,24,28,0.000000,-121.507364
21,24,30,0.000000,-123.195126
21,24,32,0.000000,-121.030585
21,24,34,0.000000,-123.521317
21,24,36,0.000000,-123.550018
21,24,38,0.000000,-123.383442
21,24,40,0.000000,-124.943945
21,24,42,0.000000,-124.680702
21,24,44,0.000000,-124.260563
21,24,46,0.000000,-121.682505
21,24,48,0.000000,-122.448661
21,24,50,0.000000,-123.327751
21,24,52,0.000000,-123.738595
21,24,54,0.000000,-123.843507
21,24,56,0.000000,-125.398896
21,24,58,0.000000,-122.433496
21,25,0,0.000000,-124.693684
21,25,2,0.000000,-123.464967
21,25,4,0.000000,-122.102065
21,25,6,0.000000,-126.126088
21,25,8,0.000000,-122.111484
21,25,10,0.000000,-125.656067
21,25,12,0.000000,-123.875387
21,25,14,0.000000,-123.712637
21,25,16,0.000000,-123.392807
21,25,18,0.000000,-123.576388
21,25,20,0.000000,-120.937360
21,25,22,0.000000,-122.865588
21,25,24,0.000000,-121.183992
21,25,26,0.000000,-121.403024
21,25,28,0.000000,-121.808528
21,25,30,0.000000,-121.695797
21,25,32,0.000000,-121.868928
21,25,34,0.000000,-122.334030
21,25,36,0.000000,-122.038577
21,25,38,0.000000,-123.395832
21,25,40,0.000000,-124.499955
21,25,42,0.000000,-122.616708
21,25,44,0.000000,-124.134540
21,25,46,0.000000,-123.972887
21,25,48,0.000000,-123.982980
21,25,50,0.000000,-122.045074
21,25,52,0.000000,-123.336136
21,25,54,0.000000,-123.823439
21,25,56,0.000000,-123.844462
21,25,58,0.000000,-123.638804
21,26,0,0.000000,-125.095548
21,26,2,0.000000,-122.797599
21,26,4,0.000000,-124.866575
21,26,6,0.000000,-124.565706
21,26,8,0.000000,-122.772349
21,26,10,0.000000,-122.466522
21,26,12,0.000000,-122.707732
21,26,14,0.000000,-125.539282
21,26,16,0.000000,-122.259693
21,26,18,0.000000,-124.634556
21,26,20,0.000000,-125.307303
21,26,22,0.000000,-123.083938
21,26,24,0.000000,-125.089811
21,26,26,0.000000,-125.657921
21,26,28,0.000000,-122.655627
21,26,30,0.000000,-122.872079
21,26,32,0.000000,-124.271418
21,26,34,0.000000,-124.441700
21,26,36,0.000000,-121.785581
21,26,38,0.000000,-125.078260
21,26,40,0.000000,-123.913719
21,26,42,0.000000,-124.033249
21,26,44,0.000000,-123.240816
21,26,46,0.000000,-123.804508
21,26,48,0.000000,-122.277614
21,26,50,0.000000,-124.167886
21,26,52,0.000000,-124.710750
21,26,54,0.000000,-120.787068
21,26,56,0.000000,-124.763768
21,26,58,0.000000,-124.454187
21,27,0,0.000000,-123.242176
21,27,2,0.000000,-121.172221
21,27,4,0.000000,-124.149418
21,27,6,0.000000,-124.938693
21,27,8,0.000000,-121.226408
21,27,10,0.000000,-121.531941
21,27,12,0.000000,-122.695638
21,27,14,0.000000,-121.488873
21,27,16,0.000000,-123.168269
21,27,18,0.000000,-125.763693
21,27,20,0.000000,-122.049156
21,27,22,0.000000,-124.230574
