hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.155802
0,0,2,0.000000,-131.347882
0,0,4,0.000000,-132.743146
0,0,6,0.000000,-131.087877
0,0,8,0.000000,-133.131057
0,0,10,0.000000,-133.318301
0,0,12,0.000000,-130.159454
0,0,14,0.000000,-131.752763
0,0,16,0.000000,-132.689341
0,0,18,0.000000,-133.589833
0,0,20,0.000000,-131.190118
0,0,22,0.000000,-131.918971
0,0,24,0.000000,-130.968362
0,0,26,0.000000,-132.957775
0,0,28,0.000000,-131.697762
0,0,30,0.000000,-133.019372
0,0,32,0.000000,-132.753534
0,0,34,0.000000,-130.573311
0,0,36,0.000000,-131.661412
0,0,38,0.000000,-132.933889
0,0,40,0.000000,-132.222618
0,0,42,0.000000,-128.406371
0,0,44,0.000000,-127.807187
0,0,46,0.000000,-130.431226
0,0,48,0.000000,-123.910543
0,0,50,0.000000,-125.211153
0,0,52,0.000000,-126.197060
0,0,54,0.000000,-131.665873
0,0,56,0.000000,-130.951425
0,0,58,0.000000,-128.588733
0,1,0,0.000000,-126.780902
0,1,2,0.000000,-127.227208
0,1,4,0.000000,-125.935184
0,1,6,0.000000,-127.794554
0,1,8,0.000000,-126.198773
0,1,10,0.000000,-130.894629
0,1,12,0.000000,-130.484960
0,1,14,0.000000,-127.685200
0,1,16,0.000000,-133.928593
0,1,18,0.000000,-125.776157
0,1,20,0.000000,-131.696504
0,1,22,0.000000,-130.990140
0,1,24,0.000000,-131.976195
0,1,26,0.000000,-131.800358
0,1,28,0.000000,-132.403153
0,1,30,0.000000,-132.554750
0,1,32,0.000000,-131.431713
0,1,34,0.000000,-134.590791
0,1,36,0.000000,-132.978379
0,1,38,0.000000,-134.161872
0,1,40,0.000000,-131.996121
0,1,42,0.000000,-131.810804
0,1,44,0.000000,-131.346755
0,1,46,0.000000,-133.614434
0,1,48,0.000000,-131.704172
0,1,50,0.000000,-130.033823
0,1,52,0.000000,-132.455273
0,1,54,0.000000,-130.520374
0,1,56,0.000000,-131.103787
0,1,58,0.000000,-131.008666
0,2,0,0.000000,-129.819081
0,2,2,0.000000,-130.713403
0,2,4,0.000000,-132.898648
0,2,6,0.000000,-131.507865
0,2,8,0.000000,-132.984316
0,2,10,0.000000,-133.396652
0,2,12,0.000000,-131.855480
0,2,14,0.000000,-133.387064
0,2,16,0.000000,-132.046264
0,2,18,0.000000,-132.304859
0,2,20,0.000000,-132.260617
0,2,22,0.000000,-129.017479
0,2,24,0.000000,-130.471224
0,2,26,0.000000,-129.931121
0,2,28,0.000000,-133.170739
0,2,30,0.000000,-133.628349
0,2,32,0.000000,-134.293196
0,2,34,0.000000,-131.843992
0,2,36,0.000000,-133.320295
0,2,38,0.000000,-132.507821
0,2,40,0.000000,-132.913840
0,2,42,0.000000,-132.440797
0,2,44,0.000000,-132.392423
0,2,46,0.000000,-131.499310
0,2,48,0.000000,-131.664105
0,2,50,0.000000,-132.107831
0,2,52,0.000000,-134.764278
0,2,54,0.000000,-133.094732
0,2,56,0.000000,-134.101600
0,2,58,0.000000,-131.913836
0,3,0,0.000000,-135.546727
0,3,2,0.000000,-132.987744
0,3,4,0.000000,-132.946742
0,3,6,0.000000,-131.735738
0,3,8,0.000000,-132.193617
0,3,10,0.000000,-133.638554
0,3,12,0.000000,-133.401412
0,3,14,0.000000,-134.042085
0,3,16,0.000000,-132.070900
0,3,18,0.000000,-132.251591
0,3,20,0.000000,-130.408551
0,3,22,0.000000,-132.626893
0,3,24,0.000000,-135.274285
0,3,26,0.000000,-132.503329
0,3,28,0.000000,-133.958612
0,3,30,0.000000,-132.200754
0,3,32,0.000000,-133.242442
0,3,34,0.000000,-132.382112
0,3,36,0.000000,-134.618205
0,3,38,0.000000,-130.764458
0,3,40,0.000000,-133.969312
0,3,42,0.000000,-133.161451
0,3,44,0.000000,-132.751598
0,3,46,0.000000,-131.803075
0,3,48,0.000000,-133.222563
0,3,50,0.000000,-132.948569
0,3,52,0.000000,-131.197164
0,3,54,0.000000,-132.528799
0,3,56,0.000000,-133.133005
0,3,58,0.000000,-131.713868
0,4,0,0.000000,-133.895813
0,4,2,0.000000,-132.322503
0,4,4,0.000000,-132.133127
0,4,6,0.000000,-131.376050
0,4,8,0.000000,-134.622323
0,4,10,0.000000,-130.527472
0,4,12,0.000000,-131.995712
0,4,14,0.000000,-130.871053
0,4,16,0.000000,-132.615032
0,4,18,0.000000,-131.724722
0,4,20,0.000000,-132.101597
0,4,22,0.000000,-132.199260
0,4,24,0.000000,-133.048957
0,4,26,0.000000,-130.562963
0,4,28,0.000000,-129.311066
0,4,30,0.000000,-130.273785
0,4,32,0.000000,-130.503342
0,4,34,0.000000,-133.470343
0,4,36,0.000000,-134.537252
0,4,38,0.000000,-131.761094
0,4,40,0.000000,-132.058068
0,4,42,0.000000,-133.058031
0,4,44,0.000000,-131.061920
0,4,46,0.000000,-131.311035
0,4,48,0.000000,-133.761632
0,4,50,0.000000,-131.163759
0,4,52,0.000000,-133.522939
0,4,54,0.000000,-131.173985
0,4,56,0.000000,-133.947607
0,4,58,0.000000,-130.865185
0,5,0,0.000000,-130.169535
0,5,2,0.000000,-130.197972
0,5,4,0.000000,-133.070568
0,5,6,0.000000,-130.781924
0,5,8,0.000000,-132.425854
0,5,10,0.000000,-133.002138
0,5,12,0.000000,-132.774922
0,5,14,0.000000,-134.720546
0,5,16,0.000000,-132.823541
0,5,18,0.000000,-132.190117
0,5,20,0.000000,-131.354987
0,5,22,0.000000,-131.471522
0,5,24,0.000000,-134.902099
0,5,26,0.000000,-131.773575
0,5,28,0.000000,-131.036178
0,5,30,0.000000,-131.985150
0,5,32,0.000000,-131.139308
0,5,34,0.000000,-130.303972
0,5,36,0.000000,-129.742973
0,5,38,0.000000,-133.257393
0,5,40,0.000000,-130.022998
0,5,42,0.000000,-132.597700
0,5,44,0.000000,-131.319224
0,5,46,0.000000,-132.421879
0,5,48,0.000000,-132.217798
0,5,50,0.000000,-132.836337
0,5,52,0.000000,-133.917010
0,5,54,0.000000,-131.234451
0,5,56,0.000000,-130.643451
0,5,58,0.000000,-132.261198
0,6,0,0.000000,-131.678613
0,6,2,0.000000,-132.397335
0,6,4,0.000000,-130.531314
0,6,6,0.000000,-131.582062
0,6,8,0.000000,-131.458685
0,6,10,0.000000,-133.937977
0,6,12,0.000000,-131.302232
0,6,14,0.000000,-133.359217
0,6,16,0.000000,-129.443278
0,6,18,0.000000,-131.971392
0,6,20,0.000000,-132.451837
0,6,22,0.000000,-133.550224
0,6,24,0.000000,-132.574994
0,6,26,0.000000,-133.056169
0,6,28,0.000000,-133.261827
0,6,30,0.000000,-132.478899
0,6,32,0.000000,-133.492611
0,6,34,0.000000,-134.468713
0,6,36,0.000000,-130.462907
0,6,38,0.000000,-131.284677
0,6,40,0.000000,-131.468391
0,6,42,0.000000,-131.723562
0,6,44,0.000000,-134.248143
0,6,46,0.000000,-130.858692
0,6,48,0.000000,-132.735906
0,6,50,0.000000,-131.450609
0,6,52,0.000000,-133.061604
0,6,54,0.000000,-131.288529
0,6,56,0.000000,-132.970109
0,6,58,0.000000,-132.553903
0,7,0,0.000000,-131.771517
0,7,2,0.000000,-133.904498
0,7,4,0.000000,-130.828331
0,7,6,0.000000,-132.812210
0,7,8,0.000000,-135.120385
0,7,10,0.000000,-134.254030
0,7,12,0.000000,-129.317321
0,7,14,0.000000,-133.904575
0,7,16,0.000000,-132.026082
0,7,18,0.000000,-132.066603
0,7,20,0.000000,-132.758231
0,7,22,0.000000,-131.351725
0,7,24,0.000000,-132.832170
0,7,26,0.000000,-129.966647
0,7,28,0.000000,-130.429415
0,7,30,0.000000,-132.968928
0,7,32,0.000000,-131.412576
0,7,34,0.000000,-133.388664
0,7,36,0.000000,-131.928680
0,7,38,0.000000,-131.069159
0,7,40,0.000000,-132.984627
0,7,42,0.000000,-128.955610
0,7,44,0.000000,-128.588570
0,7,46,0.000000,-133.703561
0,7,48,0.000000,-131.686106
0,7,50,0.000000,-132.494876
0,7,52,0.000000,-132.213411
0,7,54,0.000000,-131.124697
0,7,56,0.000000,-133.900175
0,7,58,0.000000,-132.077565
0,8,0,0.000000,-133.265404
0,8,2,0.000000,-132.222159
0,8,4,0.000000,-131.890305
0,8,6,0.000000,-129.808049
0,8,8,0.000000,-131.483672
0,8,10,0.000000,-132.645862
0,8,12,0.000000,-131.878484
0,8,14,0.000000,-131.041465
0,8,16,0.000000,-131.627974
0,8,18,0.000000,-132.840371
0,8,20,0.000000,-132.998397
0,8,22,0.000000,-135.847602
0,8,24,0.000000,-131.846368
0,8,26,0.000000,-130.949767
0,8,28,0.000000,-132.794467
0,8,30,0.000000,-132.179485
0,8,32,0.000000,-134.731766
0,8,34,0.000000,-131.646083
0,8,36,0.000000,-133.714240
0,8,38,0.000000,-132.784506
0,8,40,0.000000,-134.634316
0,8,42,0.000000,-131.838285
0,8,44,0.000000,-132.865993
0,8,46,0.000000,-133.746858
0,8,48,0.000000,-131.348276
0,8,50,0.000000,-131.601148
0,8,52,0.000000,-132.371850
0,8,54,0.000000,-132.147907
0,8,56,0.000000,-131.233247
0,8,58,0.000000,-132.711248
0,9,0,0.000000,-134.364099
0,9,2,0.000000,-129.848725
0,9,4,0.000000,-135.532347
0,9,6,0.000000,-132.167969
0,9,8,0.000000,-133.066021
0,9,10,0.000000,-132.087928
0,9,12,0.000000,-132.804276
0,9,14,0.000000,-132.190037
0,9,16,0.000000,-133.457566
0,9,18,0.000000,-132.600574
0,9,20,0.000000,-132.252152
0,9,22,0.000000,-129.514637
0,9,24,0.000000,-133.614321
0,9,26,0.000000,-132.860533
0,9,28,0.000000,-130.780572
0,9,30,0.000000,-130.571560
0,9,32,0.000000,-131.747353
0,9,34,0.000000,-130.088146
0,9,36,0.000000,-131.163019
0,9,38,0.000000,-130.332868
0,9,40,0.000000,-132.258915
0,9,42,0.000000,-130.324110
0,9,44,0.000000,-131.155258
0,9,46,0.000000,-133.491448
0,9,48,0.000000,-133.170144
0,9,50,0.000000,-132.894656
0,9,52,0.000000,-131.907907
0,9,54,0.000000,-130.862593
0,9,56,0.000000,-133.736946
0,9,58,0.000000,-130.934498
0,10,0,0.000000,-132.184021
0,10,2,0.000000,-130.000636
0,10,4,0.000000,-133.514925
0,10,6,0.000000,-132.091006
0,10,8,0.000000,-130.380116
0,10,10,0.000000,-130.118739
0,10,12,0.000000,-131.412299
0,10,14,0.000000,-130.460211
0,10,16,0.000000,-133.161525
0,10,18,0.000000,-135.173633
0,10,20,0.000000,-130.865987
0,10,22,0.000000,-132.423442
0,10,24,0.000000,-132.043624
0,10,26,0.000000,-130.789056
0,10,28,0.000000,-132.678538
0,10,30,0.000000,-132.651764
0,10,32,0.000000,-130.908926
0,10,34,0.000000,-133.111696
0,10,36,0.000000,-132.735374
0,10,38,0.000000,-130.942938
0,10,40,0.000000,-133.517864
0,10,42,0.000000,-131.294825
0,10,44,0.000000,-134.303102
0,10,46,0.000000,-132.582358
0,10,48,0.000000,-133.813532
0,10,50,0.000000,-131.110691
0,10,52,0.000000,-134.883203
0,10,54,0.000000,-129.988428
0,10,56,0.000000,-132.661362
0,10,58,0.000000,-131.491356
0,11,0,0.000000,-132.713909
0,11,2,0.000000,-133.492990
0,11,4,0.000000,-131.649768
0,11,6,0.000000,-131.341520
0,11,8,0.000000,-132.475470
0,11,10,0.000000,-133.315819
0,11,12,0.000000,-132.552471
0,11,14,0.000000,-131.543332
0,11,16,0.000000,-132.999937
0,11,18,0.000000,-129.755400
0,11,20,0.000000,-133.488055
0,11,22,0.000000,-131.114003
0,11,24,0.000000,-135.190997
0,11,26,0.000000,-131.728964
0,11,28,0.000000,-132.884537
0,11,30,0.000000,-131.306002
0,11,32,0.000000,-133.310941
0,11,34,0.000000,-134.785791
0,11,36,0.000000,-133.032432
0,11,38,0.000000,-132.827163
0,11,40,0.000000,-134.114858
0,11,42,0.000000,-132.283397
0,11,44,0.000000,-131.520310
0,11,46,0.000000,-131.053422
0,11,48,0.000000,-135.285625
0,11,50,0.000000,-130.470560
0,11,52,0.000000,-131.723227
0,11,54,0.000000,-131.096483
0,11,56,0.000000,-133.824060
0,11,58,0.000000,-132.273816
0,12,0,0.000000,-131.712493
0,12,2,0.000000,-134.162858
0,12,4,0.000000,-131.003610
0,12,6,0.000000,-129.728193
0,12,8,0.000000,-133.903469
0,12,10,0.000000,-132.912233
0,12,12,0.000000,-133.445809
0,12,14,0.000000,-130.025873
0,12,16,0.000000,-129.536314
0,12,18,0.000000,-131.694673
0,12,20,0.000000,-129.558059
0,12,22,0.000000,-131.850993
0,12,24,0.000000,-132.785781
0,12,26,0.000000,-132.340158
0,12,28,0.000000,-131.149257
0,12,30,0.000000,-133.143341
0,12,32,0.000000,-129.346070
0,12,34,0.000000,-131.316713
0,12,36,0.000000,-131.560708
0,12,38,0.000000,-133.069140
0,12,40,0.000000,-133.014017
0,12,42,0.000000,-131.793981
0,12,44,0.000000,-129.671341
0,12,46,0.000000,-130.120077
0,12,48,0.000000,-132.752805
0,12,50,0.000000,-129.753490
0,12,52,0.000000,-133.288220
0,12,54,0.000000,-132.114342
0,12,56,0.000000,-132.441582
0,12,58,0.000000,-134.162943
0,13,0,0.000000,-132.702426
0,13,2,0.000000,-131.837013
0,13,4,0.000000,-132.600383
0,13,6,0.000000,-131.274181
0,13,8,0.000000,-131.730519
0,13,10,0.000000,-133.816855
0,13,12,0.000000,-131.642277
0,13,14,0.000000,-131.859442
0,13,16,0.000000,-131.282598
0,13,18,0.000000,-130.709208
0,13,20,0.000000,-132.995187
0,13,22,0.000000,-133.734038
0,13,24,0.000000,-132.822849
0,13,26,0.000000,-133.934495
0,13,28,0.000000,-132.004363
0,13,30,0.000000,-133.174205
0,13,32,0.000000,-134.884542
0,13,34,0.000000,-134.007951
0,13,36,0.000000,-131.823610
0,13,38,0.000000,-130.505575
0,13,40,0.000000,-133.710830
0,13,42,0.000000,-131.184829
0,13,44,0.000000,-133.911373
0,13,46,0.000000,-131.118388
0,13,48,0.000000,-130.296622
0,13,50,0.000000,-134.485904
0,13,52,0.000000,-133.726294
0,13,54,0.000000,-131.790764
0,13,56,0.000000,-134.396991
0,13,58,0.000000,-130.118228
0,14,0,0.000000,-129.195816
0,14,2,0.000000,-131.963752
0,14,4,0.000000,-132.750064
0,14,6,0.000000,-133.047299
0,14,8,0.000000,-131.456264
0,14,10,0.000000,-132.758567
0,14,12,0.000000,-132.418495
0,14,14,0.000000,-132.672582
0,14,16,0.000000,-133.584543
0,14,18,0.000000,-134.992118
0,14,20,0.000000,-131.730391
0,14,22,0.000000,-132.185460
0,14,24,0.000000,-133.625836
0,14,26,0.000000,-130.777944
0,14,28,0.000000,-131.267674
0,14,30,0.000000,-132.555719
0,14,32,0.000000,-132.679106
0,14,34,0.000000,-133.606944
0,14,36,0.000000,-133.342111
0,14,38,0.000000,-132.405577
0,14,40,0.000000,-133.188363
0,14,42,0.000000,-132.805053
0,14,44,0.000000,-131.653109
0,14,46,0.000000,-130.786540
0,14,48,0.000000,-130.868037
0,14,50,0.000000,-133.985203
0,14,52,0.000000,-133.006691
0,14,54,0.000000,-132.826030
0,14,56,0.000000,-132.645616
0,14,58,0.000000,-131.286159
0,15,0,0.000000,-133.705742
0,15,2,0.000000,-132.253070
0,15,4,0.000000,-131.527893
0,15,6,0.000000,-132.315630
0,15,8,0.000000,-130.926081
0,15,10,0.000000,-132.705694
0,15,12,0.000000,-131.927854
0,15,14,0.000000,-133.389672
0,15,16,0.000000,-130.774840
0,15,18,0.000000,-129.383415
0,15,20,0.000000,-134.771978
0,15,22,0.000000,-133.137083
0,15,24,0.000000,-134.297799
0,15,26,0.000000,-131.674076
0,15,28,0.000000,-131.503504
0,15,30,0.000000,-132.456161
0,15,32,0.000000,-131.045892
0,15,34,0.000000,-131.591139
0,15,36,0.000000,-132.917181
0,15,38,0.000000,-129.918576
0,15,40,0.000000,-131.391038
0,15,42,0.000000,-131.196778
0,15,44,0.000000,-132.470294
0,15,46,0.000000,-133.678524
0,15,48,0.000000,-134.875640
0,15,50,0.000000,-133.153986
0,15,52,0.000000,-130.763579
0,15,54,0.000000,-133.726200
0,15,56,0.000000,-133.482343
0,15,58,0.000000,-133.791779
0,16,0,0.000000,-135.035964
0,16,2,0.000000,-133.406058
0,16,4,0.000000,-132.300141
0,16,6,0.000000,-133.884415
0,16,8,0.000000,-130.227818
0,16,10,0.000000,-128.609705
0,16,12,0.000000,-131.741814
0,16,14,0.000000,-129.655376
0,16,16,0.000000,-132.732902
0,16,18,0.000000,-133.350827
0,16,20,0.000000,-132.679763
0,16,22,0.000000,-132.399709
0,16,24,0.000000,-132.648751
0,16,26,0.000000,-134.123397
0,16,28,0.000000,-133.003982
0,16,30,0.000000,-135.225155
0,16,32,0.000000,-134.311464
0,16,34,0.000000,-133.241684
0,16,36,0.000000,-131.637851
0,16,38,0.000000,-131.239150
0,16,40,0.000000,-133.197856
0,16,42,0.000000,-131.625236
0,16,44,0.000000,-131.777495
0,16,46,0.000000,-133.974804
0,16,48,0.000000,-132.562220
0,16,50,0.000000,-131.551773
0,16,52,0.000000,-132.698559
0,16,54,0.000000,-132.967153
0,16,56,0.000000,-130.262778
0,16,58,0.000000,-133.309100
0,17,0,0.000000,-131.178255
0,17,2,0.000000,-130.723145
0,17,4,0.000000,-133.673930
0,17,6,0.000000,-132.639215
0,17,8,0.000000,-132.716187
0,17,10,0.000000,-132.399006
0,17,12,0.000000,-131.678614
0,17,14,0.000000,-131.991503
0,17,16,0.000000,-130.508021
0,17,18,0.000000,-132.441911
0,17,20,0.000000,-132.785001
0,17,22,0.000000,-129.661697
0,17,24,0.000000,-133.120967
0,17,26,0.000000,-134.565237
0,17,28,0.000000,-131.784784
0,17,30,0.000000,-134.024037
0,17,32,0.000000,-134.736071
0,17,34,0.000000,-133.892516
0,17,36,0.000000,-132.790553
0,17,38,0.000000,-132.336790
0,17,40,0.000000,-132.035952
0,17,42,0.000000,-130.444004
0,17,44,0.000000,-131.993547
0,17,46,0.000000,-132.046495
0,17,48,0.000000,-131.759491
0,17,50,0.000000,-133.757118
0,17,52,0.000000,-130.761601
0,17,54,0.000000,-131.980310
0,17,56,0.000000,-132.106430
0,17,58,0.000000,-130.682804
0,18,0,0.000000,-134.615537
0,18,2,0.000000,-129.611759
0,18,4,0.000000,-134.495662
0,18,6,0.000000,-131.220587
0,18,8,0.000000,-132.543887
0,18,10,0.000000,-133.889446
0,18,12,0.000000,-132.883446
0,18,14,0.000000,-131.436839
0,18,16,0.000000,-131.252812
0,18,18,0.000000,-134.140589
0,18,20,0.000000,-131.499547
0,18,22,0.000000,-131.415552
0,18,24,0.000000,-130.189421
0,18,26,0.000000,-132.765687
0,18,28,0.000000,-134.150643
0,18,30,0.000000,-133.213089
0,18,32,0.000000,-132.945538
0,18,34,0.000000,-131.689561
0,18,36,0.000000,-131.951589
0,18,38,0.000000,-132.793740
0,18,40,0.000000,-133.012557
0,18,42,0.000000,-135.373029
0,18,44,0.000000,-132.135142
0,18,46,0.000000,-132.335988
0,18,48,0.000000,-130.401239
0,18,50,0.000000,-133.027269
0,18,52,0.000000,-131.624225
0,18,54,0.000000,-133.462885
0,18,56,0.000000,-130.000454
0,18,58,0.000000,-132.227493
0,19,0,0.000000,-131.827805
0,19,2,0.000000,-130.891994
0,19,4,0.000000,-131.658851
0,19,6,0.000000,-134.132255
0,19,8,0.000000,-131.971421
0,19,10,0.000000,-133.693006
0,19,12,0.000000,-133.564945
0,19,14,0.000000,-132.819098
0,19,16,0.000000,-134.745535
0,19,18,0.000000,-133.136990
0,19,20,0.000000,-131.969399
0,19,22,0.000000,-130.850431
0,19,24,0.000000,-133.381122
0,19,26,0.000000,-132.004580
0,19,28,0.000000,-133.652513
0,19,30,0.000000,-132.182923
0,19,32,0.000000,-132.866324
0,19,34,0.000000,-132.706091
0,19,36,0.000000,-134.700414
0,19,38,0.000000,-134.002396
0,19,40,0.000000,-132.715812
0,19,42,0.000000,-132.026937
0,19,44,0.000000,-130.456860
0,19,46,0.000000,-130.107602
0,19,48,0.000000,-133.040514
0,19,50,0.000000,-132.955198
0,19,52,0.000000,-129.618181
0,19,54,0.000000,-132.439844
0,19,56,0.000000,-132.803110
0,19,58,0.000000,-132.048634
0,20,0,0.000000,-133.399081
0,20,2,0.000000,-133.507410
0,20,4,0.000000,-128.263280
0,20,6,0.000000,-131.015452
0,20,8,0.000000,-130.586133
0,20,10,0.000000,-133.223947
0,20,12,0.000000,-132.853793
0,20,14,0.000000,-133.858449
0,20,16,0.000000,-131.378435
0,20,18,0.000000,-132.025196
0,20,20,0.000000,-133.318340
0,20,22,0.000000,-133.190708
0,20,24,0.000000,-132.363831
0,20,26,0.000000,-131.694016
0,20,28,0.000000,-128.788638
0,20,30,0.000000,-134.102617
0,20,32,0.000000,-130.683853
0,20,34,0.000000,-132.958086
0,20,36,0.000000,-132.791091
0,20,38,0.000000,-133.510148
0,20,40,0.000000,-133.881414
0,20,42,0.000000,-130.985790
0,20,44,0.000000,-134.066962
0,20,46,0.000000,-130.836997
0,20,48,0.000000,-132.995283
0,20,50,0.000000,-131.101132
0,20,52,0.000000,-131.259633
0,20,54,0.000000,-131.522634
0,20,56,0.000000,-133.980906
0,20,58,0.000000,-132.312313
0,21,0,0.000000,-131.718925
0,21,2,0.000000,-131.977382
0,21,4,0.000000,-130.712684
0,21,6,0.000000,-132.132115
0,21,8,0.000000,-132.284176
0,21,10,0.000000,-131.590346
0,21,12,0.000000,-133.047126
0,21,14,0.000000,-132.233214
0,21,16,0.000000,-131.882009
0,21,18,0.000000,-132.804140
0,21,20,0.000000,-134.260835
0,21,22,0.000000,-134.383830
0,21,24,0.000000,-132.169190
0,21,26,0.000000,-133.901647
0,21,28,0.000000,-130.639661
0,21,30,0.000000,-131.263850
0,21,32,0.000000,-131.593859
0,21,34,0.000000,-130.349179
0,21,36,0.000000,-131.551902
0,21,38,0.000000,-130.867463
0,21,40,0.000000,-132.786485
0,21,42,0.000000,-134.183845
0,21,44,0.000000,-134.966682
0,21,46,0.000000,-132.776652
0,21,48,0.000000,-132.170653
0,21,50,0.000000,-130.577149
0,21,52,0.000000,-133.536551
0,21,54,0.000000,-130.692012
0,21,56,0.000000,-131.667667
0,21,58,0.000000,-133.079175
0,22,0,0.000000,-130.782380
0,22,2,0.000000,-130.796097
0,22,4,0.000000,-130.813937
0,22,6,0.000000,-132.238838
0,22,8,0.000000,-132.615712
0,22,10,0.000000,-129.986339
0,22,12,0.000000,-129.806144
0,22,14,0.000000,-132.732043
0,22,16,0.000000,-131.321938
0,22,18,0.000000,-131.269848
0,22,20,0.000000,-133.427169
0,22,22,0.000000,-130.989315
0,22,24,0.000000,-134.446281
0,22,26,0.000000,-132.106505
0,22,28,0.000000,-134.390319
0,22,30,0.000000,-130.331398
0,22,32,0.000000,-131.705526
0,22,34,0.000000,-134.579229
0,22,36,0.000000,-131.324223
0,22,38,0.000000,-132.565569
0,22,40,0.000000,-133.151309
0,22,42,0.000000,-131.038426
0,22,44,0.000000,-133.687304
0,22,46,0.000000,-130.044846
0,22,48,0.000000,-131.282451
0,22,50,0.000000,-132.758628
0,22,52,0.000000,-131.961708
0,22,54,0.000000,-133.577161
0,22,56,0.000000,-131.668406
0,22,58,0.000000,-132.481280
0,23,0,0.000000,-130.366112
0,23,2,0.000000,-132.383720
0,23,4,0.000000,-134.242826
0,23,6,0.000000,-133.063995
0,23,8,0.000000,-132.304023
0,23,10,0.000000,-131.469540
0,23,12,0.000000,-131.705917
0,23,14,0.000000,-133.416921
0,23,16,0.000000,-129.086018
0,23,18,0.000000,-132.635014
0,23,20,0.000000,-132.833482
0,23,22,0.000000,-133.090995
0,23,24,0.000000,-132.684876
0,23,26,0.000000,-132.456470
0,23,28,0.000000,-131.237829
0,23,30,0.000000,-129.492364
0,23,32,0.000000,-132.993163
0,23,34,0.000000,-132.736804
0,23,36,0.000000,-132.447718
0,23,38,0.000000,-134.382145
0,23,40,0.000000,-134.411042
0,23,42,0.000000,-130.373255
0,23,44,0.000000,-131.734016
0,23,46,0.000000,-130.979674
0,23,48,0.000000,-134.123364
0,23,50,0.000000,-127.461135
0,23,52,0.000000,-128.019896
0,23,54,0.000000,-130.576732
0,23,56,0.000000,-131.535208
0,23,58,0.000000,-132.090509
0,24,0,0.000000,-130.406498
0,24,2,0.000000,-133.271852
0,24,4,0.000000,-132.613553
0,24,6,0.000000,-130.055705
0,24,8,0.000000,-130.445438
0,24,10,0.000000,-129.980025
0,24,12,0.000000,-132.707573
0,24,14,0.000000,-134.023355
0,24,16,0.000000,-131.434253
0,24,18,0.000000,-130.799786
0,24,20,0.000000,-132.054602
0,24,22,0.000000,-131.205240
0,24,24,0.000000,-132.596469
0,24,26,0.000000,-130.042799
0,24,28,0.000000,-133.529548
0,24,30,0.000000,-132.735257
0,24,32,0.000000,-132.092468
0,24,34,0.000000,-132.834420
0,24,36,0.000000,-132.709254
0,24,38,0.000000,-131.078538
0,24,40,0.000000,-132.168375
0,24,42,0.000000,-132.808840
0,24,44,0.000000,-131.998934
0,24,46,0.000000,-133.002587
0,24,48,0.000000,-134.697204
0,24,50,0.000000,-132.532160
0,24,52,0.000000,-132.906671
0,24,54,0.000000,-132.362292
0,24,56,0.000000,-132.378346
0,24,58,0.000000,-133.811165
0,25,0,0.000000,-131.253758
0,25,2,0.000000,-132.945007
0,25,4,0.000000,-132.233352
0,25,6,0.000000,-132.201131
0,25,8,0.000000,-132.981745
0,25,10,0.000000,-132.163266
0,25,12,0.000000,-131.334940
0,25,14,0.000000,-131.823217
0,25,16,0.000000,-133.866537
0,25,18,0.000000,-132.416036
0,25,20,0.000000,-132.382719
0,25,22,0.000000,-129.651334
0,25,24,0.000000,-131.278676
0,25,26,0.000000,-131.559447
0,25,28,0.000000,-133.135728
0,25,30,0.000000,-131.520522
0,25,32,0.000000,-132.018864
0,25,34,0.000000,-133.368038
0,25,36,0.000000,-133.739917
0,25,38,0.000000,-133.472265
0,25,40,0.000000,-132.120415
0,25,42,0.000000,-130.527652
0,25,44,0.000000,-132.065972
0,25,46,0.000000,-132.292314
0,25,48,0.000000,-132.734074
0,25,50,0.000000,-134.588764
0,25,52,0.000000,-132.608108
0,25,54,0.000000,-130.845670
0,25,56,0.000000,-132.587674
0,25,58,0.000000,-130.775464
0,26,0,0.000000,-135.215004
0,26,2,0.000000,-131.432799
0,26,4,0.000000,-132.880156
0,26,6,0.000000,-131.078467
0,26,8,0.000000,-132.169624
0,26,10,0.000000,-134.808364
0,26,12,0.000000,-134.239841
0,26,14,0.000000,-132.533156
0,26,16,0.000000,-131.017522
0,26,18,0.000000,-132.384279
0,26,20,0.000000,-130.904660
0,26,22,0.000000,-132.784646
0,26,24,0.000000,-133.861686
0,26,26,0.000000,-132.503711
0,26,28,0.000000,-132.223790
0,26,30,0.000000,-132.715210
0,26,32,0.000000,-132.994138
0,26,34,0.000000,-131.316138
0,26,36,0.000000,-133.863577
0,26,38,0.000000,-133.600004
0,26,40,0.000000,-132.631298
0,26,42,0.000000,-130.627809
0,26,44,0.000000,-130.354238
0,26,46,0.000000,-131.086764
0,26,48,0.000000,-133.145447
0,26,50,0.000000,-133.543176
0,26,52,0.000000,-132.995728
0,26,54,0.000000,-132.364768
0,26,56,0.000000,-129.831700
0,26,58,0.000000,-132.979851
0,27,0,0.000000,-130.768725
0,27,2,0.000000,-131.850089
0,27,4,0.000000,-132.930391
0,27,6,0.000000,-132.177210
0,27,8,0.000000,-131.630782
0,27,10,0.000000,-130.517519
0,27,12,0.000000,-133.313842
0,27,14,0.000000,-132.693938
0,27,16,0.000000,-133.431496
0,27,18,0.000000,-132.359753
0,27,20,0.000000,-132.721364
0,27,22,0.000000,-131.793109
