hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.261581,-109.390000
0,0,22,0.639175,-112.450000
0,0,33,0.013769,-111.110000
0,0,43,0.388362,-111.730000
0,0,53,0.764956,-108.150000
0,1,4,0.139549,-108.490000
0,1,14,0.512142,-113.570000
0,1,24,0.888736,-111.370000
0,1,35,0.262329,-113.340000
0,1,45,0.637922,-112.300000
0,1,56,0.017516,-112.290000
0,2,6,0.391109,-113.210000
0,2,16,0.776704,-113.730000
0,2,27,0.158297,-110.490000
0,2,37,0.534891,-113.950000
0,2,47,0.912484,-112.900000
0,2,58,0.284078,-112.440000
0,3,8,0.660671,-113.320000
0,3,19,0.036264,-113.890000
0,3,29,0.408858,-110.980000
0,3,39,0.787451,-111.550000
0,3,50,0.192046,-111.210000
0,4,0,0.565640,-108.140000
0,4,10,0.948234,-110.940000
0,4,21,0.325827,-109.350000
0,4,31,0.699421,-110.910000
0,4,42,0.075014,-109.770000
0,4,52,0.450608,-111.580000
0,5,2,0.834202,-114.030000
0,5,13,0.219796,-113.130000
0,5,23,0.594389,-111.310000
0,5,33,0.967982,-108.880000
0,5,44,0.343575,-112.110000
0,5,54,0.715169,-113.190000
0,6,5,0.095762,-107.990000
0,6,15,0.477356,-116.330000
0,6,25,0.856950,-109.010000
0,6,36,0.228543,-114.350000
0,6,46,0.599136,-108.030000
0,6,56,0.976730,-111.010000
0,7,7,0.359324,-111.280000
0,7,17,0.731917,-109.890000
0,7,28,0.132512,-112.500000
0,7,38,0.509106,-111.810000
0,7,48,0.882699,-112.120000
0,7,59,0.256292,-111.190000
0,8,9,0.628886,-112.200000
0,8,20,0.003479,-112.350000
0,8,30,0.375072,-111.770000
0,8,40,0.776667,-108.290000
0,8,51,0.154261,-108.290000
0,9,1,0.528854,-108.160000
0,9,11,0.899447,-111.800000
0,9,22,0.273040,-110.490000
0,9,32,0.645634,-114.050000
0,9,43,0.019227,-114.010000
0,9,53,0.406821,-115.300000
0,10,4,0.771471,-111.170000
0,10,15,0.366077,-114.820000
0,10,25,0.967684,-111.220000
0,10,36,0.478285,-112.040000
0,10,47,0.408910,-112.740000
0,10,58,0.255530,-109.190000
0,11,8,0.998145,-107.160000
0,11,19,0.687756,-110.480000
0,11,30,0.420370,-108.690000
0,11,40,0.977974,-113.890000
0,11,51,0.665585,-112.270000
0,12,2,0.253191,-110.850000
0,12,12,0.614784,-109.560000
0,12,22,0.981376,-111.710000
0,12,33,0.342969,-112.200000
0,12,43,0.709562,-111.720000
0,12,54,0.077155,-109.960000
0,13,4,0.441748,-114.230000
0,13,14,0.807341,-109.830000
0,13,25,0.172934,-113.080000
0,13,35,0.531526,-111.210000
0,13,45,0.904119,-111.880000
0,13,56,0.264712,-113.900000
0,14,6,0.630305,-110.820000
0,14,16,0.996898,-108.720000
0,14,27,0.367491,-107.860000
0,14,37,0.732084,-112.970000
0,14,48,0.096676,-112.050000
0,14,58,0.466269,-112.010000
0,15,8,0.829863,-113.460000
0,15,19,0.192455,-111.040000
0,15,29,0.555048,-111.220000
0,15,39,0.944642,-112.770000
0,15,50,0.317235,-110.760000
0,16,0,0.679828,-109.590000
0,16,11,0.042421,-111.210000
0,16,21,0.403014,-113.480000
0,16,31,0.771606,-107.760000
0,16,42,0.130199,-111.070000
0,16,52,0.500792,-109.510000
0,17,2,0.863385,-111.670000
0,17,13,0.230978,-111.130000
0,17,23,0.591570,-108.350000
0,17,33,0.953163,-114.910000
0,17,44,0.309755,-110.380000
0,17,54,0.669348,-111.330000
0,18,5,0.032941,-110.740000
0,18,15,0.395534,-111.890000
0,18,25,0.754126,-113.600000
0,18,36,0.121719,-107.900000
0,18,46,0.486311,-115.040000
0,18,56,0.849905,-112.940000
0,19,7,0.215497,-112.740000
0,19,17,0.575089,-111.910000
0,19,27,0.937683,-110.730000
0,19,38,0.316276,-111.960000
0,19,48,0.676869,-112.170000
0,19,59,0.033461,-110.330000
0,20,9,0.389054,-110.950000
0,20,19,0.751646,-114.380000
0,20,30,0.118239,-112.420000
0,20,40,0.479832,-110.650000
0,20,50,0.843424,-112.420000
0,21,1,0.211018,-109.030000
0,21,11,0.569610,-109.520000
0,21,21,0.926202,-110.860000
0,21,32,0.289795,-113.740000
0,21,42,0.650388,-112.800000
0,21,53,0.010980,-112.840000
0,22,3,0.380574,-109.220000
0,22,13,0.750166,-110.790000
0,22,24,0.111759,-113.520000
0,22,34,0.468351,-111.320000
0,22,44,0.842945,-114.320000
0,22,55,0.207538,-110.540000
0,23,5,0.564130,-109.910000
0,23,15,0.920722,-111.900000
0,23,26,0.278315,-112.890000
0,23,36,0.635907,-109.330000
0,23,46,0.996500,-111.540000
0,23,57,0.358092,-110.640000
0,24,7,0.731686,-110.960000
0,24,18,0.109279,-111.750000
0,24,28,0.483873,-110.910000
0,24,38,0.860466,-112.180000
0,24,49,0.255061,-109.490000
0,24,59,0.628654,-109.680000
0,25,10,0.006248,-113.700000
0,25,20,0.379841,-109.660000
0,25,30,0.753434,-108.140000
0,25,41,0.130028,-110.950000
0,25,51,0.501621,-111.450000
0,26,1,0.881215,-111.200000
0,26,12,0.252808,-109.070000
0,26,22,0.624401,-108.090000
0,26,32,0.996994,-113.110000
0,26,43,0.369588,-114.750000
0,26,53,0.741181,-111.300000
0,27,4,0.119775,-112.940000
0,27,14,0.513369,-113.210000
0,27,24,0.894963,-111.620000
0,27,35,0.267556,-110.470000
0,27,45,0.640150,-112.500000
0,27,56,0.011743,-109.480000
0,28,6,0.387336,-109.390000
0,28,16,0.763929,-107.870000
0,28,27,0.138523,-115.550000
0,28,37,0.510117,-109.150000
0,28,47,0.882710,-113.440000
0,28,58,0.255303,-111.370000
0,29,8,0.642897,-111.080000
0,29,19,0.013490,-109.910000
0,29,29,0.386083,-113.690000
0,29,39,0.762677,-110.600000
0,29,50,0.136271,-111.940000
0,30,0,0.506863,-110.230000
0,30,10,0.880457,-111.540000
0,30,21,0.297052,-112.500000
0,30,31,0.668645,-112.740000
0,30,42,0.040239,-112.690000
0,30,52,0.409832,-110.610000
0,31,2,0.788425,-112.350000
0,31,13,0.163019,-113.830000
0,31,23,0.535613,-111.990000
0,31,33,0.937207,-109.060000
0,31,44,0.309801,-111.400000
0,31,54,0.685394,-109.750000
0,32,5,0.058987,-109.890000
0,32,15,0.426580,-111.440000
0,32,25,0.807174,-113.840000
0,32,36,0.184768,-111.860000
0,32,46,0.591363,-113.620000
0,32,56,0.964956,-112.070000
0,33,7,0.339550,-113.380000
0,33,17,0.717143,-108.710000
0,33,28,0.096737,-110.710000
0,33,38,0.468330,-112.880000
0,33,48,0.842924,-110.100000
0,33,59,0.225517,-112.210000
0,34,9,0.601111,-113.550000
0,34,19,0.974704,-111.360000
0,34,30,0.349298,-113.400000
0,34,40,0.717890,-111.730000
0,34,51,0.095484,-114.240000
0,35,1,0.471077,-109.430000
0,35,11,0.854671,-110.980000
0,35,22,0.228265,-112.960000
0,35,32,0.601859,-110.660000
0,35,42,0.979452,-109.780000
0,35,53,0.351045,-110.920000
0,36,3,0.724638,-111.720000
0,36,14,0.109232,-113.460000
0,36,24,0.484826,-110.180000
0,36,34,0.862419,-110.360000
0,36,45,0.233012,-111.540000
0,36,55,0.601605,-112.260000
0,37,5,0.989200,-111.630000
0,37,16,0.384794,-110.980000
0,37,26,0.758388,-111.290000
0,37,37,0.130981,-110.230000
0,37,47,0.509574,-111.730000
0,37,57,0.880167,-111.910000
0,38,8,0.252761,-111.540000
0,38,18,0.638355,-111.480000
0,38,29,0.012949,-110.960000
0,38,39,0.387542,-113.160000
0,38,49,0.764135,-110.610000
0,39,0,0.137728,-112.030000
0,39,10,0.511322,-112.340000
0,39,20,0.887915,-109.660000
0,39,31,0.274509,-114.150000
0,39,41,0.647103,-108.610000
0,39,52,0.018696,-112.090000
0,40,2,0.394289,-111.650000
0,40,12,0.773883,-109.490000
0,40,23,0.154477,-109.530000
0,40,33,0.529070,-108.870000
0,40,43,0.912664,-109.630000
0,40,54,0.285258,-112.930000
0,41,4,0.656850,-115.530000
0,41,15,0.029444,-113.460000
0,41,25,0.405037,-112.350000
0,41,35,0.781631,-114.880000
0,41,46,0.158225,-113.020000
0,41,56,0.531817,-111.210000
0,42,6,0.903411,-109.450000
0,42,17,0.283005,-108.240000
0,42,27,0.657598,-111.190000
0,42,38,0.040192,-113.170000
0,42,48,0.411785,-108.310000
0,42,58,0.791379,-113.150000
0,43,9,0.168972,-110.510000
0,43,19,0.539566,-111.530000
0,43,29,0.917159,-111.140000
0,43,40,0.291752,-114.800000
0,43,50,0.686347,-110.660000
0,44,1,0.059940,-114.070000
0,44,11,0.432534,-109.350000
0,44,21,0.812127,-110.210000
0,44,32,0.187721,-111.670000
0,44,42,0.557313,-114.920000
0,44,52,0.927907,-112.280000
0,45,3,0.317501,-112.640000
0,45,13,0.689095,-111.510000
0,45,24,0.064688,-112.750000
0,45,34,0.439281,-110.740000
0,45,44,0.815875,-109.970000
0,45,55,0.192468,-109.810000
0,46,5,0.567061,-109.590000
0,46,15,0.952656,-110.280000
0,46,26,0.327249,-110.300000
0,46,36,0.700842,-113.820000
0,46,47,0.078436,-111.240000
0,46,57,0.452030,-111.730000
0,47,7,0.830623,-114.960000
0,47,18,0.232218,-110.710000
0,47,28,0.605811,-112.090000
0,47,38,0.976404,-112.420000
0,47,49,0.346998,-109.760000
0,47,59,0.714591,-110.150000
0,48,10,0.107185,-108.990000
0,48,20,0.476778,-111.670000
0,48,30,0.854372,-112.080000
0,48,41,0.223965,-110.820000
0,48,51,0.600558,-109.130000
0,49,1,0.975152,-108.780000
0,49,12,0.344745,-112.800000
0,49,22,0.738339,-108.920000
0,49,33,0.119933,-110.090000
0,49,43,0.491527,-111.370000
0,49,53,0.880120,-113.570000
0,50,4,0.252714,-113.980000
0,50,14,0.623307,-115.530000
0,50,25,0.000900,-111.560000
0,50,35,0.392495,-111.490000
0,50,45,0.768088,-114.060000
0,50,56,0.143682,-110.140000
0,51,6,0.519275,-113.490000
0,51,16,0.896869,-112.650000
0,51,27,0.273462,-110.680000
0,51,37,0.648056,-111.630000
0,51,48,0.038650,-110.440000
0,51,58,0.410243,-110.650000
0,52,8,0.787837,-105.560000
0,52,19,0.163430,-111.090000
0,52,29,0.536024,-111.860000
0,52,39,0.915617,-110.490000
0,52,50,0.289210,-112.110000
0,53,0,0.669804,-112.720000
0,53,11,0.044398,-112.840000
0,53,21,0.418991,-112.490000
0,53,31,0.795584,-109.790000
0,53,42,0.179178,-114.140000
0,53,52,0.550772,-116.330000
0,54,2,0.928365,-113.430000
0,54,13,0.314959,-116.230000
0,54,23,0.686553,-108.600000
0,54,34,0.064146,-110.860000
0,54,44,0.443740,-112.470000
0,54,54,0.827333,-112.950000
0,55,5,0.201927,-108.500000
0,55,15,0.573520,-112.950000
0,55,25,0.961114,-112.240000
0,55,36,0.330708,-110.130000
0,55,46,0.702301,-112.010000
0,55,57,0.079895,-111.510000
0,56,7,0.452487,-112.280000
0,56,17,0.833081,-110.490000
0,56,28,0.207675,-111.870000
0,56,38,0.583268,-111.210000
0,56,48,0.956861,-108.270000
0,56,59,0.339455,-112.080000
0,57,9,0.715049,-109.720000
0,57,20,0.118644,-110.230000
0,57,30,0.492237,-109.890000
0,57,40,0.870831,-111.770000
0,57,51,0.248425,-112.000000
0,58,1,0.624018,-106.410000
0,58,11,0.996611,-112.090000
0,58,22,0.371204,-112.200000
0,58,32,0.743798,-110.630000
0,58,43,0.118391,-113.380000
0,58,53,0.487984,-111.540000
0,59,3,0.893579,-107.480000
0,59,14,0.272173,-110.770000
0,59,24,0.644766,-111.370000
0,59,35,0.017360,-111.410000
0,59,45,0.390953,-114.000000
0,59,55,0.770546,-114.280000
1,0,6,0.739174,-113.080000
1,0,17,0.124768,-114.050000
1,0,27,0.499362,-109.590000
1,0,37,0.873955,-111.530000
1,0,48,0.247548,-111.660000
1,0,58,0.623142,-110.360000
1,1,9,0.006736,-110.850000
1,1,19,0.379329,-110.810000
1,1,29,0.751922,-109.520000
1,1,40,0.124515,-111.470000
1,1,50,0.498109,-109.760000
1,2,0,0.874702,-110.550000
1,2,11,0.245295,-110.000000
1,2,21,0.634890,-111.470000
1,2,32,0.008483,-107.930000
1,2,42,0.380076,-109.120000
1,2,52,0.753670,-112.750000
1,3,3,0.129263,-112.290000
1,3,13,0.505857,-108.760000
1,3,23,0.883450,-113.020000
1,3,34,0.253043,-116.020000
1,3,44,0.628637,-112.540000
1,3,55,0.005230,-108.350000
1,4,5,0.378823,-112.080000
1,4,15,0.763418,-109.980000
1,4,26,0.139011,-111.360000
1,4,36,0.512604,-108.350000
1,4,46,0.896198,-112.110000
1,4,57,0.270792,-112.270000
1,5,7,0.644385,-110.400000
1,5,18,0.018979,-109.090000
1,5,28,0.405572,-109.580000
1,5,38,0.783165,-109.030000
1,5,49,0.164760,-108.160000
1,5,59,0.542353,-111.130000
1,6,9,0.914947,-111.360000
1,6,20,0.286540,-110.680000
1,6,30,0.654133,-110.970000
1,6,41,0.039727,-113.430000
1,6,51,0.410320,-111.360000
1,7,1,0.783913,-109.440000
1,7,12,0.160507,-114.610000
1,7,22,0.550101,-110.300000
1,7,32,0.913123,-111.230000
1,7,43,0.285716,-112.660000
1,7,53,0.654309,-111.720000
1,8,4,0.031902,-111.040000
1,8,14,0.404496,-111.160000
1,8,24,0.785089,-111.410000
1,8,35,0.165683,-108.900000
1,8,45,0.541277,-116.960000
1,8,55,0.912870,-110.470000
1,9,6,0.290463,-109.010000
1,9,16,0.663057,-114.280000
1,9,27,0.033650,-112.090000
1,9,37,0.408243,-110.690000
1,9,47,0.811839,-108.120000
1,9,58,0.188432,-111.900000
1,10,8,0.566026,-110.770000
1,10,18,0.940619,-112.220000
1,10,29,0.312212,-108.670000
1,10,39,0.684805,-110.980000
1,10,50,0.058399,-111.310000
1,11,0,0.443993,-110.530000
1,11,10,0.818586,-110.540000
1,11,21,0.201180,-109.740000
1,11,31,0.574774,-110.850000
1,11,41,0.947366,-112.040000
1,11,52,0.319960,-112.860000
1,12,2,0.690553,-109.090000
1,12,13,0.082148,-110.900000
1,12,23,0.460741,-111.960000
1,12,33,0.851335,-109.190000
1,12,44,0.224929,-110.880000
1,12,54,0.602522,-111.830000
1,13,4,0.977116,-110.660000
1,13,15,0.351709,-110.720000
1,13,25,0.736303,-112.170000
1,13,36,0.126897,-110.590000
1,13,46,0.502491,-110.480000
1,13,56,0.878084,-112.520000
1,14,7,0.253677,-106.960000
1,14,17,0.627271,-112.580000
1,14,28,0.004865,-112.670000
1,14,38,0.387458,-115.500000
1,14,48,0.767052,-110.960000
1,14,59,0.141645,-112.700000
1,15,9,0.516239,-115.340000
1,15,19,0.889832,-112.740000
1,15,30,0.266426,-109.860000
1,15,40,0.642019,-114.280000
1,15,51,0.041614,-111.620000
1,16,1,0.417208,-113.640000
1,16,11,0.794801,-107.870000
1,16,22,0.172394,-110.920000
1,16,32,0.549988,-112.040000
1,16,42,0.924582,-110.840000
1,16,53,0.297175,-112.040000
1,17,3,0.685769,-113.830000
1,17,14,0.063363,-113.880000
1,17,24,0.455957,-108.420000
1,17,34,0.836551,-111.990000
1,17,45,0.212144,-115.250000
1,17,55,0.584738,-112.150000
1,18,5,0.968331,-111.400000
1,18,16,0.339925,-109.970000
1,18,26,0.714518,-108.990000
1,18,37,0.091112,-113.520000
1,18,47,0.467705,-111.010000
1,18,57,0.849299,-111.160000
1,19,8,0.224893,-114.770000
1,19,18,0.595486,-110.980000
1,19,28,0.995080,-112.440000
1,19,39,0.367673,-115.860000
1,19,49,0.741267,-109.360000
1,20,0,0.112860,-109.220000
1,20,10,0.489454,-109.760000
1,20,20,0.865047,-113.300000
1,20,31,0.237640,-112.640000
1,20,41,0.625235,-110.790000
1,20,52,0.000828,-110.610000
1,21,2,0.374421,-110.040000
1,21,12,0.749014,-116.650000
1,21,23,0.123608,-108.600000
1,21,33,0.496201,-110.360000
1,21,43,0.873795,-111.900000
1,21,54,0.260389,-113.520000
1,22,4,0.632982,-109.500000
1,22,15,0.008575,-109.060000
1,22,25,0.385169,-112.410000
1,22,35,0.758762,-110.670000
1,22,46,0.134356,-111.510000
1,22,56,0.507949,-112.310000
1,23,6,0.897543,-112.290000
1,23,17,0.271137,-110.710000
1,23,27,0.643730,-114.400000
1,23,38,0.023324,-110.540000
1,23,48,0.396917,-108.140000
1,23,58,0.771511,-110.630000
1,24,9,0.149104,-110.490000
1,24,19,0.524698,-109.070000
1,24,29,0.905291,-109.660000
1,24,40,0.280885,-112.830000
1,24,50,0.652478,-112.520000
1,25,1,0.032072,-109.760000
1,25,11,0.403665,-109.090000
1,25,21,0.782259,-107.480000
1,25,32,0.159852,-112.790000
1,25,42,0.533446,-111.360000
1,25,52,0.909039,-111.920000
1,26,3,0.283632,-110.310000
1,26,13,0.678227,-109.640000
1,26,24,0.051820,-110.680000
1,26,34,0.422413,-111.730000
1,26,44,0.802007,-112.100000
1,26,55,0.176600,-112.020000
1,27,5,0.549193,-110.740000
1,27,15,0.919787,-113.200000
1,27,26,0.320382,-113.830000
1,27,36,0.690975,-112.690000
1,27,47,0.069569,-109.750000
1,27,57,0.442162,-111.370000
1,28,7,0.815755,-111.950000
1,28,18,0.191349,-113.310000
1,28,28,0.564942,-113.870000
1,28,38,0.942535,-109.250000
1,28,49,0.313129,-114.060000
1,28,59,0.683722,-112.090000
1,29,10,0.064316,-115.050000
1,29,20,0.436909,-113.150000
1,29,30,0.813502,-113.000000
1,29,41,0.190096,-112.020000
1,29,51,0.565689,-109.380000
1,30,1,0.940282,-109.830000
1,30,12,0.310876,-112.010000
1,30,22,0.683469,-112.730000
1,30,33,0.073063,-110.340000
1,30,43,0.446657,-113.900000
1,30,53,0.820250,-111.920000
1,31,4,0.197844,-108.320000
1,31,14,0.571437,-115.300000
1,31,24,0.947031,-113.170000
1,31,35,0.322624,-111.330000
1,31,45,0.703218,-111.980000
1,31,56,0.081811,-114.970000
1,32,6,0.457405,-113.040000
1,32,16,0.837998,-111.940000
1,32,27,0.213592,-111.650000
1,32,37,0.587185,-108.680000
1,32,47,0.961778,-111.680000
1,32,58,0.353373,-108.740000
1,33,8,0.725966,-111.360000
1,33,19,0.107560,-114.590000
1,33,29,0.482153,-110.020000
1,33,39,0.859747,-111.790000
1,33,50,0.231340,-109.750000
1,34,0,0.606934,-112.620000
1,34,10,0.992527,-109.620000
1,34,21,0.370121,-113.780000
1,34,31,0.741714,-113.930000
1,34,42,0.115308,-114.460000
1,34,52,0.491901,-110.170000
1,35,2,0.867495,-109.830000
1,35,13,0.241088,-114.170000
1,35,23,0.615682,-113.720000
1,35,33,0.992275,-113.220000
1,35,44,0.364868,-109.450000
1,35,54,0.736462,-110.820000
1,36,5,0.111055,-110.290000
1,36,15,0.481648,-113.140000
1,36,25,0.855241,-112.760000
1,36,36,0.230835,-111.790000
1,36,46,0.603428,-111.790000
1,36,56,0.975021,-109.930000
1,37,7,0.346614,-114.370000
1,37,17,0.751210,-114.010000
1,37,28,0.137804,-111.310000
1,37,38,0.515397,-112.100000
1,37,48,0.893991,-112.430000
1,37,59,0.269584,-110.910000
1,38,9,0.640178,-114.420000
1,38,20,0.015771,-109.660000
1,38,30,0.400365,-112.870000
1,38,40,0.774959,-109.560000
1,38,51,0.160553,-114.690000
1,39,1,0.534146,-111.780000
1,39,11,0.905739,-111.520000
1,39,22,0.281332,-111.720000
1,39,32,0.655926,-114.550000
1,39,43,0.049520,-113.450000
1,39,53,0.423114,-111.580000
1,40,3,0.952716,-105.190000
1,40,14,0.327309,-111.970000
1,40,24,0.697902,-115.790000
1,40,35,0.074496,-113.670000
1,40,45,0.449089,-111.680000
1,40,55,0.826683,-109.880000
1,41,6,0.210277,-111.600000
1,41,16,0.583870,-115.060000
1,41,26,0.984465,-111.640000
1,41,37,0.357059,-111.160000
1,41,47,0.727651,-111.660000
1,41,58,0.106245,-111.930000
1,42,8,0.477839,-111.660000
1,42,18,0.853432,-113.740000
1,42,29,0.238026,-109.900000
1,42,39,0.634620,-110.810000
1,42,50,0.006214,-111.680000
1,43,0,0.374806,-109.190000
1,43,10,0.756401,-112.220000
1,43,21,0.132994,-110.190000
1,43,31,0.507587,-111.730000
1,43,41,0.883181,-107.600000
1,43,52,0.279775,-114.670000
1,44,2,0.652369,-112.200000
1,44,13,0.023962,-110.000000
1,44,23,0.394555,-112.710000
1,44,33,0.775149,-109.480000
1,44,44,0.157743,-113.060000
1,44,54,0.530336,-110.020000
1,45,4,0.913929,-109.840000
1,45,15,0.288523,-111.680000
1,45,25,0.665117,-110.850000
1,45,36,0.037710,-110.360000
1,45,46,0.408303,-114.130000
1,45,56,0.785897,-106.670000
1,46,7,0.160490,-114.690000
1,46,17,0.541084,-110.420000
1,46,27,0.911677,-108.720000
1,46,38,0.280270,-112.650000
1,46,48,0.657864,-109.720000
1,46,59,0.027457,-110.120000
1,47,9,0.398050,-113.860000
1,47,19,0.774643,-111.670000
1,47,30,0.179238,-111.430000
1,47,40,0.551832,-113.780000
1,47,50,0.922425,-109.920000
1,48,1,0.295018,-110.950000
1,48,11,0.671612,-111.260000
1,48,22,0.049205,-110.480000
1,48,32,0.420798,-112.130000
1,48,42,0.799392,-111.370000
1,48,53,0.178986,-116.870000
1,49,3,0.554579,-111.880000
1,49,13,0.927172,-110.510000
1,49,24,0.300766,-112.720000
1,49,34,0.674359,-111.270000
1,49,45,0.052953,-115.690000
1,49,55,0.427547,-114.210000
1,50,5,0.803140,-112.640000
1,50,16,0.178733,-112.070000
1,50,26,0.552326,-109.790000
1,50,36,0.938920,-110.780000
1,50,47,0.310513,-109.050000
1,50,57,0.686107,-112.800000
1,51,8,0.062701,-110.260000
1,51,18,0.435294,-111.210000
1,51,28,0.812888,-111.210000
1,51,39,0.191481,-113.200000
1,51,49,0.591076,-114.620000
1,51,59,0.973670,-111.300000
1,52,10,0.343263,-108.880000
1,52,20,0.710856,-110.240000
1,52,31,0.088449,-108.540000
1,52,41,0.469043,-110.270000
1,52,51,0.847637,-111.130000
1,53,2,0.231231,-109.860000
1,53,12,0.606824,-111.440000
1,53,22,0.978417,-112.130000
1,53,33,0.349010,-110.950000
1,53,43,0.721604,-110.470000
1,53,54,0.098197,-110.860000
1,54,4,0.469790,-110.790000
1,54,14,0.865385,-110.770000
1,54,25,0.238978,-111.940000
1,54,35,0.611572,-111.080000
1,54,45,0.983165,-112.430000
1,54,56,0.357759,-110.150000
1,55,6,0.728352,-107.370000
1,55,17,0.106945,-114.520000
1,55,27,0.479538,-112.810000
1,55,37,0.855132,-113.270000
1,55,48,0.227725,-107.860000
1,55,58,0.599319,-110.630000
1,56,8,0.980912,-112.500000
1,56,19,0.354506,-109.340000
1,56,29,0.729099,-111.520000
1,56,40,0.106692,-111.230000
1,56,50,0.478286,-109.030000
1,57,0,0.852879,-113.220000
1,57,11,0.232473,-111.670000
1,57,21,0.623067,-113.420000
1,57,32,0.014662,-110.470000
1,57,42,0.388255,-114.780000
1,57,52,0.766849,-112.010000
1,58,3,0.141442,-110.600000
1,58,13,0.510035,-111.020000
1,58,23,0.886629,-112.960000
1,58,34,0.269222,-118.690000
1,58,44,0.643816,-112.770000
1,58,55,0.021409,-113.850000
1,59,5,0.392003,-111.510000
1,59,15,0.767596,-114.560000
1,59,26,0.143189,-113.130000
1,59,36,0.514782,-115.130000
1,59,46,0.907377,-111.230000
1,59,57,0.278970,-111.480000
2,0,8,0.231597,-113.230000
2,0,18,0.606190,-112.620000
2,0,28,0.982784,-111.490000
2,0,39,0.368378,-108.160000
2,0,49,0.744971,-108.570000
2,1,0,0.122565,-111.880000
2,1,10,0.501158,-112.780000
2,1,20,0.875751,-115.610000
2,1,31,0.251345,-113.890000
2,1,41,0.624938,-109.730000
2,1,52,0.016533,-112.300000
2,2,2,0.391126,-109.620000
2,2,12,0.768720,-109.970000
2,2,23,0.143313,-113.530000
2,2,33,0.516906,-114.550000
2,2,43,0.894500,-112.110000
2,2,54,0.265093,-110.880000
2,3,4,0.678689,-109.990000
2,3,15,0.051282,-110.950000
2,3,25,0.426876,-113.050000
2,3,35,0.803469,-110.660000
2,3,46,0.181062,-111.160000
2,3,56,0.555656,-112.220000
2,4,6,0.936250,-111.350000
2,4,17,0.319844,-110.500000
2,4,27,0.692437,-111.090000
2,4,38,0.071031,-111.660000
2,4,48,0.443624,-115.590000
2,4,58,0.820217,-110.470000
2,5,9,0.198811,-111.700000
2,5,19,0.573404,-107.970000
2,5,29,0.959999,-110.950000
2,5,40,0.334592,-112.980000
2,5,50,0.705185,-115.290000
2,6,1,0.082778,-111.630000
2,6,11,0.458372,-111.960000
2,6,21,0.839966,-110.740000
2,6,32,0.216559,-113.810000
2,6,42,0.604154,-113.400000
2,6,52,0.975747,-110.370000
2,7,3,0.348340,-113.350000
2,7,13,0.721933,-112.310000
2,7,24,0.099527,-111.030000
2,7,34,0.488121,-108.660000
2,7,44,0.867715,-111.830000
2,7,55,0.252309,-109.690000
2,8,5,0.626902,-110.510000
2,8,15,0.997495,-114.010000
2,8,26,0.607102,-109.680000
2,8,36,0.989696,-111.440000
2,8,47,0.360289,-111.260000
2,8,57,0.733882,-110.290000
2,9,8,0.115476,-109.340000
2,9,18,0.487070,-114.710000
2,9,28,0.860663,-112.500000
2,9,39,0.237257,-111.850000
2,9,49,0.608850,-111.360000
2,9,59,0.985443,-113.270000
2,10,10,0.358037,-112.900000
2,10,20,0.728630,-110.350000
2,10,31,0.102223,-108.030000
2,10,41,0.482816,-114.560000
2,10,51,0.879411,-110.140000
2,11,2,0.251004,-111.220000
2,11,12,0.626597,-112.690000
2,11,23,0.005191,-109.440000
2,11,33,0.378785,-111.710000
2,11,43,0.754378,-110.790000
2,11,54,0.126972,-110.330000
2,12,4,0.513566,-111.560000
2,12,14,0.885159,-111.750000
2,12,25,0.258752,-113.720000
2,12,35,0.630346,-111.530000
2,12,45,0.999938,-111.760000
2,12,56,0.374532,-111.730000
2,13,6,0.759126,-113.170000
2,13,17,0.133719,-110.710000
2,13,27,0.506312,-115.550000
2,13,37,0.884906,-113.280000
2,13,48,0.261499,-110.820000
2,13,58,0.643094,-113.330000
2,14,9,0.022687,-114.310000
2,14,19,0.395280,-113.530000
2,14,29,0.773874,-110.020000
2,14,40,0.150467,-112.170000
2,14,50,0.526061,-111.740000
2,15,0,0.916655,-110.950000
2,15,11,0.292249,-114.820000
2,15,21,0.663842,-109.080000
2,15,32,0.040435,-111.920000
2,15,42,0.416029,-111.220000
2,15,52,0.798623,-112.290000
2,16,3,0.180216,-110.230000
2,16,13,0.558810,-112.030000
2,16,23,0.934403,-110.090000
2,16,34,0.311997,-112.970000
2,16,44,0.683590,-110.410000
2,16,55,0.062184,-108.180000
2,17,5,0.433777,-114.120000
2,17,15,0.816371,-112.460000
2,17,26,0.191965,-112.430000
2,17,36,0.582559,-111.490000
2,17,46,0.960153,-111.720000
2,17,57,0.334745,-110.310000
2,18,7,0.708339,-108.150000
2,18,18,0.091933,-110.600000
2,18,28,0.469526,-111.910000
2,18,38,0.852120,-112.110000
2,18,49,0.227714,-110.970000
2,18,59,0.595307,-111.580000
2,19,9,0.968900,-110.660000
2,19,20,0.343493,-112.060000
2,19,30,0.720087,-111.170000
2,19,41,0.094680,-111.610000
2,19,51,0.464273,-112.720000
2,20,1,0.845867,-113.620000
2,20,12,0.219461,-112.010000
2,20,22,0.593054,-113.480000
2,20,32,0.967648,-114.490000
2,20,43,0.339241,-110.180000
2,20,53,0.708834,-110.210000
2,21,4,0.091428,-109.100000
2,21,14,0.464021,-110.390000
2,21,24,0.839614,-112.060000
2,21,35,0.210207,-112.370000
2,21,45,0.591802,-112.750000
2,21,55,0.980396,-114.420000
2,22,6,0.350989,-112.120000
2,22,16,0.721582,-110.920000
