hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.261581,-101.320000
0,0,22,0.639175,-104.440000
0,0,33,0.013769,-104.930000
0,0,43,0.388362,-105.370000
0,0,53,0.764956,-101.680000
0,1,4,0.139549,-104.570000
0,1,14,0.512142,-106.430000
0,1,24,0.888736,-104.260000
0,1,35,0.262329,-105.160000
0,1,45,0.637922,-102.540000
0,1,56,0.017516,-102.790000
0,2,6,0.391109,-104.070000
0,2,16,0.776704,-105.820000
0,2,27,0.158297,-104.150000
0,2,37,0.534891,-102.660000
0,2,47,0.912484,-103.870000
0,2,58,0.284078,-107.190000
0,3,8,0.660671,-103.780000
0,3,19,0.036264,-105.770000
0,3,29,0.408858,-105.280000
0,3,39,0.787451,-103.360000
0,3,50,0.192046,-105.860000
0,4,0,0.565640,-102.890000
0,4,10,0.948234,-104.040000
0,4,21,0.325827,-104.200000
0,4,31,0.699421,-104.910000
0,4,42,0.075014,-105.480000
0,4,52,0.450608,-104.710000
0,5,2,0.834202,-101.530000
0,5,13,0.219796,-102.850000
0,5,23,0.594389,-102.870000
0,5,33,0.967982,-107.810000
0,5,44,0.343575,-103.500000
0,5,54,0.715169,-104.690000
0,6,5,0.095762,-107.840000
0,6,15,0.477356,-102.900000
0,6,25,0.856950,-103.580000
0,6,36,0.228543,-105.730000
0,6,46,0.599136,-103.820000
0,6,56,0.976730,-100.270000
0,7,7,0.359324,-102.480000
0,7,17,0.731917,-105.560000
0,7,28,0.132512,-103.570000
0,7,38,0.509106,-103.900000
0,7,48,0.882699,-107.170000
0,7,59,0.256292,-106.310000
0,8,9,0.628886,-106.290000
0,8,20,0.003479,-106.480000
0,8,30,0.375072,-104.520000
0,8,40,0.776667,-106.380000
0,8,51,0.154261,-102.900000
0,9,1,0.528854,-104.240000
0,9,11,0.899447,-107.060000
0,9,22,0.273040,-102.930000
0,9,32,0.645634,-103.120000
0,9,43,0.019227,-102.380000
0,9,53,0.406821,-107.840000
0,10,4,0.771471,-104.290000
0,10,15,0.366077,-105.100000
0,10,25,0.967684,-102.170000
0,10,36,0.478285,-104.450000
0,10,47,0.408910,-103.390000
0,10,58,0.255530,-106.880000
0,11,8,0.998145,-107.010000
0,11,19,0.687756,-105.080000
0,11,30,0.420370,-105.990000
0,11,40,0.977974,-106.450000
0,11,51,0.665585,-103.430000
0,12,2,0.253191,-101.830000
0,12,12,0.614784,-104.770000
0,12,22,0.981376,-103.380000
0,12,33,0.342969,-106.860000
0,12,43,0.709562,-103.920000
0,12,54,0.077155,-104.730000
0,13,4,0.441748,-102.610000
0,13,14,0.807341,-102.700000
0,13,25,0.172934,-104.240000
0,13,35,0.531526,-103.910000
0,13,45,0.904119,-101.000000
0,13,56,0.264712,-108.590000
0,14,6,0.630305,-104.720000
0,14,16,0.996898,-99.290000
0,14,27,0.367491,-102.550000
0,14,37,0.732084,-106.220000
0,14,48,0.096676,-103.860000
0,14,58,0.466269,-103.740000
0,15,8,0.829863,-103.000000
0,15,19,0.192455,-102.600000
0,15,29,0.555048,-102.670000
0,15,39,0.944642,-107.500000
0,15,50,0.317235,-102.400000
0,16,0,0.679828,-104.220000
0,16,11,0.042421,-102.160000
0,16,21,0.403014,-102.320000
0,16,31,0.771606,-104.540000
0,16,42,0.130199,-106.970000
0,16,52,0.500792,-106.530000
0,17,2,0.863385,-107.530000
0,17,13,0.230978,-102.650000
0,17,23,0.591570,-106.680000
0,17,33,0.953163,-103.780000
0,17,44,0.309755,-100.890000
0,17,54,0.669348,-106.280000
0,18,5,0.032941,-109.960000
0,18,15,0.395534,-103.500000
0,18,25,0.754126,-104.890000
0,18,36,0.121719,-103.220000
0,18,46,0.486311,-108.770000
0,18,56,0.849905,-108.970000
0,19,7,0.215497,-104.260000
0,19,17,0.575089,-107.090000
0,19,27,0.937683,-106.320000
0,19,38,0.316276,-101.460000
0,19,48,0.676869,-103.900000
0,19,59,0.033461,-106.620000
0,20,9,0.389054,-103.100000
0,20,19,0.751646,-107.610000
0,20,30,0.118239,-106.080000
0,20,40,0.479832,-105.640000
0,20,50,0.843424,-104.120000
0,21,1,0.211018,-103.830000
0,21,11,0.569610,-105.230000
0,21,21,0.926202,-106.180000
0,21,32,0.289795,-100.510000
0,21,42,0.650388,-102.550000
0,21,53,0.010980,-101.730000
0,22,3,0.380574,-104.160000
0,22,13,0.750166,-105.650000
0,22,24,0.111759,-101.950000
0,22,34,0.468351,-105.370000
0,22,44,0.842945,-101.670000
0,22,55,0.207538,-105.690000
0,23,5,0.564130,-105.270000
0,23,15,0.920722,-103.150000
0,23,26,0.278315,-103.560000
0,23,36,0.635907,-104.100000
0,23,46,0.996500,-101.820000
0,23,57,0.358092,-106.380000
0,24,7,0.731686,-104.860000
0,24,18,0.109279,-104.410000
0,24,28,0.483873,-104.300000
0,24,38,0.860466,-108.480000
0,24,49,0.255061,-105.940000
0,24,59,0.628654,-106.560000
0,25,10,0.006248,-102.560000
0,25,20,0.379841,-102.750000
0,25,30,0.753434,-103.280000
0,25,41,0.130028,-104.800000
0,25,51,0.501621,-105.490000
0,26,1,0.881215,-103.350000
0,26,12,0.252808,-105.730000
0,26,22,0.624401,-102.930000
0,26,32,0.996994,-104.190000
0,26,43,0.369588,-107.780000
0,26,53,0.741181,-102.510000
0,27,4,0.119775,-101.850000
0,27,14,0.513369,-104.500000
0,27,24,0.894963,-107.650000
0,27,35,0.267556,-103.910000
0,27,45,0.640150,-105.340000
0,27,56,0.011743,-102.530000
0,28,6,0.387336,-103.960000
0,28,16,0.763929,-108.370000
0,28,27,0.138523,-104.440000
0,28,37,0.510117,-105.350000
0,28,47,0.882710,-109.530000
0,28,58,0.255303,-105.790000
0,29,8,0.642897,-102.790000
0,29,19,0.013490,-106.960000
0,29,29,0.386083,-108.390000
0,29,39,0.762677,-105.380000
0,29,50,0.136271,-105.550000
0,30,0,0.506863,-106.180000
0,30,10,0.880457,-105.790000
0,30,21,0.297052,-106.410000
0,30,31,0.668645,-103.930000
0,30,42,0.040239,-101.950000
0,30,52,0.409832,-104.020000
0,31,2,0.788425,-103.690000
0,31,13,0.163019,-104.640000
0,31,23,0.535613,-105.490000
0,31,33,0.937207,-103.250000
0,31,44,0.309801,-105.360000
0,31,54,0.685394,-103.160000
0,32,5,0.058987,-104.950000
0,32,15,0.426580,-104.750000
0,32,25,0.807174,-105.300000
0,32,36,0.184768,-105.800000
0,32,46,0.591363,-103.470000
0,32,56,0.964956,-104.590000
0,33,7,0.339550,-105.060000
0,33,17,0.717143,-103.960000
0,33,28,0.096737,-100.240000
0,33,38,0.468330,-102.980000
0,33,48,0.842924,-104.440000
0,33,59,0.225517,-102.450000
0,34,9,0.601111,-104.720000
0,34,19,0.974704,-106.490000
0,34,30,0.349298,-102.930000
0,34,40,0.717890,-107.480000
0,34,51,0.095484,-107.460000
0,35,1,0.471077,-100.270000
0,35,11,0.854671,-105.940000
0,35,22,0.228265,-105.190000
0,35,32,0.601859,-106.750000
0,35,42,0.979452,-103.660000
0,35,53,0.351045,-107.900000
0,36,3,0.724638,-105.440000
0,36,14,0.109232,-103.360000
0,36,24,0.484826,-103.690000
0,36,34,0.862419,-104.520000
0,36,45,0.233012,-104.670000
0,36,55,0.601605,-104.130000
0,37,5,0.989200,-103.540000
0,37,16,0.384794,-106.300000
0,37,26,0.758388,-105.170000
0,37,37,0.130981,-103.510000
0,37,47,0.509574,-102.770000
0,37,57,0.880167,-103.120000
0,38,8,0.252761,-104.820000
0,38,18,0.638355,-104.050000
0,38,29,0.012949,-102.980000
0,38,39,0.387542,-103.150000
0,38,49,0.764135,-103.760000
0,39,0,0.137728,-103.220000
0,39,10,0.511322,-101.420000
0,39,20,0.887915,-104.770000
0,39,31,0.274509,-103.940000
0,39,41,0.647103,-105.490000
0,39,52,0.018696,-105.260000
0,40,2,0.394289,-102.460000
0,40,12,0.773883,-105.570000
0,40,23,0.154477,-105.490000
0,40,33,0.529070,-108.850000
0,40,43,0.912664,-107.030000
0,40,54,0.285258,-106.000000
0,41,4,0.656850,-106.600000
0,41,15,0.029444,-104.070000
0,41,25,0.405037,-105.300000
0,41,35,0.781631,-104.820000
0,41,46,0.158225,-103.540000
0,41,56,0.531817,-108.480000
0,42,6,0.903411,-104.170000
0,42,17,0.283005,-104.850000
0,42,27,0.657598,-105.100000
0,42,38,0.040192,-104.470000
0,42,48,0.411785,-105.380000
0,42,58,0.791379,-103.800000
0,43,9,0.168972,-106.340000
0,43,19,0.539566,-101.230000
0,43,29,0.917159,-99.550000
0,43,40,0.291752,-105.550000
0,43,50,0.686347,-101.250000
0,44,1,0.059940,-106.900000
0,44,11,0.432534,-103.860000
0,44,21,0.812127,-102.630000
0,44,32,0.187721,-104.320000
0,44,42,0.557313,-106.000000
0,44,52,0.927907,-104.590000
0,45,3,0.317501,-103.260000
0,45,13,0.689095,-106.340000
0,45,24,0.064688,-102.620000
0,45,34,0.439281,-106.900000
0,45,44,0.815875,-104.430000
0,45,55,0.192468,-103.920000
0,46,5,0.567061,-106.290000
0,46,15,0.952656,-103.320000
0,46,26,0.327249,-103.510000
0,46,36,0.700842,-106.880000
0,46,47,0.078436,-107.460000
0,46,57,0.452030,-106.040000
0,47,7,0.830623,-106.990000
0,47,18,0.232218,-105.280000
0,47,28,0.605811,-102.440000
0,47,38,0.976404,-106.260000
0,47,49,0.346998,-104.100000
0,47,59,0.714591,-107.140000
0,48,10,0.107185,-103.300000
0,48,20,0.476778,-101.930000
0,48,30,0.854372,-105.760000
0,48,41,0.223965,-104.650000
0,48,51,0.600558,-107.530000
0,49,1,0.975152,-106.010000
0,49,12,0.344745,-102.800000
0,49,22,0.738339,-104.590000
0,49,33,0.119933,-105.830000
0,49,43,0.491527,-100.710000
0,49,53,0.880120,-107.600000
0,50,4,0.252714,-105.090000
0,50,14,0.623307,-105.350000
0,50,25,0.000900,-101.420000
0,50,35,0.392495,-104.790000
0,50,45,0.768088,-104.280000
0,50,56,0.143682,-102.280000
0,51,6,0.519275,-103.720000
0,51,16,0.896869,-106.780000
0,51,27,0.273462,-107.950000
0,51,37,0.648056,-108.530000
0,51,48,0.038650,-103.060000
0,51,58,0.410243,-105.720000
0,52,8,0.787837,-102.580000
0,52,19,0.163430,-105.010000
0,52,29,0.536024,-105.670000
0,52,39,0.915617,-104.540000
0,52,50,0.289210,-105.730000
0,53,0,0.669804,-109.940000
0,53,11,0.044398,-104.680000
0,53,21,0.418991,-101.140000
0,53,31,0.795584,-108.640000
0,53,42,0.179178,-106.770000
0,53,52,0.550772,-101.990000
0,54,2,0.928365,-103.570000
0,54,13,0.314959,-105.200000
0,54,23,0.686553,-106.260000
0,54,34,0.064146,-105.340000
0,54,44,0.443740,-104.630000
0,54,54,0.827333,-104.860000
0,55,5,0.201927,-107.620000
0,55,15,0.573520,-104.130000
0,55,25,0.961114,-105.720000
0,55,36,0.330708,-105.600000
0,55,46,0.702301,-103.450000
0,55,57,0.079895,-105.920000
0,56,7,0.452487,-104.390000
0,56,17,0.833081,-105.340000
0,56,28,0.207675,-105.680000
0,56,38,0.583268,-100.160000
0,56,48,0.956861,-103.640000
0,56,59,0.339455,-102.540000
0,57,9,0.715049,-105.900000
0,57,20,0.118644,-105.520000
0,57,30,0.492237,-100.530000
0,57,40,0.870831,-103.630000
0,57,51,0.248425,-105.490000
0,58,1,0.624018,-106.450000
0,58,11,0.996611,-104.300000
0,58,22,0.371204,-103.950000
0,58,32,0.743798,-105.790000
0,58,43,0.118391,-104.830000
0,58,53,0.487984,-106.820000
0,59,3,0.893579,-104.060000
0,59,14,0.272173,-106.930000
0,59,24,0.644766,-102.680000
0,59,35,0.017360,-107.130000
0,59,45,0.390953,-105.120000
0,59,55,0.770546,-107.500000
1,0,6,0.739174,-103.140000
1,0,17,0.124768,-104.430000
1,0,27,0.499362,-101.290000
1,0,37,0.873955,-105.290000
1,0,48,0.247548,-102.140000
1,0,58,0.623142,-104.730000
1,1,9,0.006736,-105.830000
1,1,19,0.379329,-104.520000
1,1,29,0.751922,-104.780000
1,1,40,0.124515,-104.490000
1,1,50,0.498109,-103.920000
1,2,0,0.874702,-102.780000
1,2,11,0.245295,-103.540000
1,2,21,0.634890,-104.610000
1,2,32,0.008483,-106.010000
1,2,42,0.380076,-103.000000
1,2,52,0.753670,-103.830000
1,3,3,0.129263,-106.600000
1,3,13,0.505857,-102.430000
1,3,23,0.883450,-106.510000
1,3,34,0.253043,-102.150000
1,3,44,0.628637,-103.840000
1,3,55,0.005230,-105.000000
1,4,5,0.378823,-102.870000
1,4,15,0.763418,-104.730000
1,4,26,0.139011,-103.370000
1,4,36,0.512604,-101.290000
1,4,46,0.896198,-106.560000
1,4,57,0.270792,-107.250000
1,5,7,0.644385,-106.780000
1,5,18,0.018979,-103.890000
1,5,28,0.405572,-105.030000
1,5,38,0.783165,-102.580000
1,5,49,0.164760,-105.500000
1,5,59,0.542353,-105.460000
1,6,9,0.914947,-102.720000
1,6,20,0.286540,-106.740000
1,6,30,0.654133,-102.610000
1,6,41,0.039727,-103.340000
1,6,51,0.410320,-103.240000
1,7,1,0.783913,-102.810000
1,7,12,0.160507,-105.580000
1,7,22,0.550101,-102.750000
1,7,32,0.913123,-102.230000
1,7,43,0.285716,-105.360000
1,7,53,0.654309,-104.710000
1,8,4,0.031902,-103.530000
1,8,14,0.404496,-103.760000
1,8,24,0.785089,-104.370000
1,8,35,0.165683,-103.450000
1,8,45,0.541277,-106.600000
1,8,55,0.912870,-102.630000
1,9,6,0.290463,-103.330000
1,9,16,0.663057,-105.400000
1,9,27,0.033650,-104.530000
1,9,37,0.408243,-106.160000
1,9,47,0.811839,-103.990000
1,9,58,0.188432,-105.330000
1,10,8,0.566026,-105.990000
1,10,18,0.940619,-107.850000
1,10,29,0.312212,-104.190000
1,10,39,0.684805,-101.600000
1,10,50,0.058399,-108.250000
1,11,0,0.443993,-104.550000
1,11,10,0.818586,-104.960000
1,11,21,0.201180,-104.690000
1,11,31,0.574774,-106.230000
1,11,41,0.947366,-101.460000
1,11,52,0.319960,-104.120000
1,12,2,0.690553,-104.610000
1,12,13,0.082148,-104.550000
1,12,23,0.460741,-103.690000
1,12,33,0.851335,-105.510000
1,12,44,0.224929,-105.540000
1,12,54,0.602522,-104.510000
1,13,4,0.977116,-104.450000
1,13,15,0.351709,-103.630000
1,13,25,0.736303,-102.340000
1,13,36,0.126897,-104.440000
1,13,46,0.502491,-109.030000
1,13,56,0.878084,-104.980000
1,14,7,0.253677,-103.040000
1,14,17,0.627271,-103.180000
1,14,28,0.004865,-104.900000
1,14,38,0.387458,-108.080000
1,14,48,0.767052,-103.840000
1,14,59,0.141645,-106.950000
1,15,9,0.516239,-107.080000
1,15,19,0.889832,-105.470000
1,15,30,0.266426,-102.300000
1,15,40,0.642019,-104.530000
1,15,51,0.041614,-102.820000
1,16,1,0.417208,-100.210000
1,16,11,0.794801,-105.430000
1,16,22,0.172394,-106.050000
1,16,32,0.549988,-104.720000
1,16,42,0.924582,-103.710000
1,16,53,0.297175,-107.770000
1,17,3,0.685769,-101.350000
1,17,14,0.063363,-102.860000
1,17,24,0.455957,-104.720000
1,17,34,0.836551,-105.640000
1,17,45,0.212144,-102.410000
1,17,55,0.584738,-105.930000
1,18,5,0.968331,-104.950000
1,18,16,0.339925,-105.440000
1,18,26,0.714518,-107.510000
1,18,37,0.091112,-106.510000
1,18,47,0.467705,-105.260000
1,18,57,0.849299,-104.720000
1,19,8,0.224893,-106.060000
1,19,18,0.595486,-106.270000
1,19,28,0.995080,-104.560000
1,19,39,0.367673,-100.720000
1,19,49,0.741267,-104.630000
1,20,0,0.112860,-106.190000
1,20,10,0.489454,-105.110000
1,20,20,0.865047,-105.510000
1,20,31,0.237640,-103.140000
1,20,41,0.625235,-104.530000
1,20,52,0.000828,-106.780000
1,21,2,0.374421,-108.250000
1,21,12,0.749014,-104.610000
1,21,23,0.123608,-105.450000
1,21,33,0.496201,-104.020000
1,21,43,0.873795,-106.630000
1,21,54,0.260389,-105.560000
1,22,4,0.632982,-102.020000
1,22,15,0.008575,-105.550000
1,22,25,0.385169,-104.740000
1,22,35,0.758762,-106.100000
1,22,46,0.134356,-104.710000
1,22,56,0.507949,-101.070000
1,23,6,0.897543,-105.320000
1,23,17,0.271137,-103.680000
1,23,27,0.643730,-104.490000
1,23,38,0.023324,-105.630000
1,23,48,0.396917,-104.360000
1,23,58,0.771511,-106.900000
1,24,9,0.149104,-105.410000
1,24,19,0.524698,-105.600000
1,24,29,0.905291,-104.430000
1,24,40,0.280885,-109.690000
1,24,50,0.652478,-104.930000
1,25,1,0.032072,-105.370000
1,25,11,0.403665,-103.860000
1,25,21,0.782259,-105.740000
1,25,32,0.159852,-103.780000
1,25,42,0.533446,-102.770000
1,25,52,0.909039,-103.800000
1,26,3,0.283632,-103.990000
1,26,13,0.678227,-104.210000
1,26,24,0.051820,-104.930000
1,26,34,0.422413,-102.600000
1,26,44,0.802007,-103.900000
1,26,55,0.176600,-106.010000
1,27,5,0.549193,-102.820000
1,27,15,0.919787,-107.390000
1,27,26,0.320382,-104.220000
1,27,36,0.690975,-106.520000
1,27,47,0.069569,-104.060000
1,27,57,0.442162,-102.610000
1,28,7,0.815755,-102.470000
1,28,18,0.191349,-102.420000
1,28,28,0.564942,-101.510000
1,28,38,0.942535,-103.870000
1,28,49,0.313129,-103.780000
1,28,59,0.683722,-103.290000
1,29,10,0.064316,-105.630000
1,29,20,0.436909,-105.770000
1,29,30,0.813502,-101.560000
1,29,41,0.190096,-104.130000
1,29,51,0.565689,-102.840000
1,30,1,0.940282,-103.610000
1,30,12,0.310876,-101.910000
1,30,22,0.683469,-107.460000
1,30,33,0.073063,-104.570000
1,30,43,0.446657,-106.550000
1,30,53,0.820250,-108.190000
1,31,4,0.197844,-103.610000
1,31,14,0.571437,-104.460000
1,31,24,0.947031,-104.420000
1,31,35,0.322624,-103.810000
1,31,45,0.703218,-105.820000
1,31,56,0.081811,-105.750000
1,32,6,0.457405,-106.910000
1,32,16,0.837998,-105.600000
1,32,27,0.213592,-102.970000
1,32,37,0.587185,-106.070000
1,32,47,0.961778,-105.330000
1,32,58,0.353373,-104.440000
1,33,8,0.725966,-106.150000
1,33,19,0.107560,-103.170000
1,33,29,0.482153,-104.810000
1,33,39,0.859747,-104.930000
1,33,50,0.231340,-104.640000
1,34,0,0.606934,-106.260000
1,34,10,0.992527,-101.170000
1,34,21,0.370121,-103.580000
1,34,31,0.741714,-105.620000
1,34,42,0.115308,-101.960000
1,34,52,0.491901,-103.880000
1,35,2,0.867495,-101.630000
1,35,13,0.241088,-105.760000
1,35,23,0.615682,-103.570000
1,35,33,0.992275,-105.950000
1,35,44,0.364868,-107.940000
1,35,54,0.736462,-107.500000
1,36,5,0.111055,-106.410000
1,36,15,0.481648,-103.380000
1,36,25,0.855241,-107.200000
1,36,36,0.230835,-103.010000
1,36,46,0.603428,-104.930000
1,36,56,0.975021,-104.520000
1,37,7,0.346614,-106.910000
1,37,17,0.751210,-103.750000
1,37,28,0.137804,-106.720000
1,37,38,0.515397,-104.620000
1,37,48,0.893991,-103.760000
1,37,59,0.269584,-106.340000
1,38,9,0.640178,-102.630000
1,38,20,0.015771,-105.370000
1,38,30,0.400365,-103.960000
1,38,40,0.774959,-103.830000
1,38,51,0.160553,-102.550000
1,39,1,0.534146,-105.860000
1,39,11,0.905739,-106.600000
1,39,22,0.281332,-104.610000
1,39,32,0.655926,-102.020000
1,39,43,0.049520,-104.750000
1,39,53,0.423114,-105.220000
1,40,3,0.952716,-103.920000
1,40,14,0.327309,-105.820000
1,40,24,0.697902,-103.540000
1,40,35,0.074496,-105.520000
1,40,45,0.449089,-105.350000
1,40,55,0.826683,-103.970000
1,41,6,0.210277,-106.210000
1,41,16,0.583870,-104.490000
1,41,26,0.984465,-106.510000
1,41,37,0.357059,-105.150000
1,41,47,0.727651,-105.250000
1,41,58,0.106245,-100.430000
1,42,8,0.477839,-103.900000
1,42,18,0.853432,-103.980000
1,42,29,0.238026,-107.140000
1,42,39,0.634620,-101.790000
1,42,50,0.006214,-104.540000
1,43,0,0.374806,-104.490000
1,43,10,0.756401,-104.540000
1,43,21,0.132994,-104.150000
1,43,31,0.507587,-104.060000
1,43,41,0.883181,-104.890000
1,43,52,0.279775,-104.960000
1,44,2,0.652369,-103.960000
1,44,13,0.023962,-105.930000
1,44,23,0.394555,-104.030000
1,44,33,0.775149,-104.480000
1,44,44,0.157743,-100.920000
1,44,54,0.530336,-105.180000
1,45,4,0.913929,-106.630000
1,45,15,0.288523,-107.460000
1,45,25,0.665117,-102.670000
1,45,36,0.037710,-108.250000
1,45,46,0.408303,-103.290000
1,45,56,0.785897,-102.180000
1,46,7,0.160490,-100.340000
1,46,17,0.541084,-102.830000
1,46,27,0.911677,-104.240000
1,46,38,0.280270,-104.480000
1,46,48,0.657864,-105.100000
1,46,59,0.027457,-103.450000
1,47,9,0.398050,-107.540000
1,47,19,0.774643,-104.260000
1,47,30,0.179238,-106.790000
1,47,40,0.551832,-104.120000
1,47,50,0.922425,-102.400000
1,48,1,0.295018,-103.740000
1,48,11,0.671612,-102.460000
1,48,22,0.049205,-102.740000
1,48,32,0.420798,-106.620000
1,48,42,0.799392,-105.270000
1,48,53,0.178986,-107.940000
1,49,3,0.554579,-105.210000
1,49,13,0.927172,-99.800000
1,49,24,0.300766,-104.310000
1,49,34,0.674359,-102.130000
1,49,45,0.052953,-106.620000
1,49,55,0.427547,-107.270000
1,50,5,0.803140,-104.760000
1,50,16,0.178733,-103.780000
1,50,26,0.552326,-105.880000
1,50,36,0.938920,-106.030000
1,50,47,0.310513,-100.850000
1,50,57,0.686107,-108.670000
1,51,8,0.062701,-105.120000
1,51,18,0.435294,-103.890000
1,51,28,0.812888,-104.690000
1,51,39,0.191481,-106.100000
1,51,49,0.591076,-105.840000
1,51,59,0.973670,-105.340000
1,52,10,0.343263,-108.590000
1,52,20,0.710856,-104.790000
1,52,31,0.088449,-104.750000
1,52,41,0.469043,-102.320000
1,52,51,0.847637,-101.520000
1,53,2,0.231231,-106.410000
1,53,12,0.606824,-103.500000
1,53,22,0.978417,-106.280000
1,53,33,0.349010,-102.790000
1,53,43,0.721604,-106.990000
1,53,54,0.098197,-105.260000
1,54,4,0.469790,-104.770000
1,54,14,0.865385,-105.580000
1,54,25,0.238978,-105.620000
1,54,35,0.611572,-105.750000
1,54,45,0.983165,-102.580000
1,54,56,0.357759,-105.590000
1,55,6,0.728352,-105.070000
1,55,17,0.106945,-105.880000
1,55,27,0.479538,-104.960000
1,55,37,0.855132,-104.530000
1,55,48,0.227725,-105.060000
1,55,58,0.599319,-103.990000
1,56,8,0.980912,-102.430000
1,56,19,0.354506,-106.300000
1,56,29,0.729099,-106.230000
1,56,40,0.106692,-103.040000
1,56,50,0.478286,-105.550000
1,57,0,0.852879,-105.190000
1,57,11,0.232473,-104.960000
1,57,21,0.623067,-106.350000
1,57,32,0.014662,-103.340000
1,57,42,0.388255,-103.540000
1,57,52,0.766849,-106.790000
1,58,3,0.141442,-104.700000
1,58,13,0.510035,-102.270000
1,58,23,0.886629,-102.090000
1,58,34,0.269222,-105.650000
1,58,44,0.643816,-104.080000
1,58,55,0.021409,-101.950000
1,59,5,0.392003,-107.450000
1,59,15,0.767596,-105.070000
1,59,26,0.143189,-104.130000
1,59,36,0.514782,-104.640000
1,59,46,0.907377,-104.040000
1,59,57,0.278970,-103.670000
2,0,8,0.231597,-104.610000
2,0,18,0.606190,-101.900000
2,0,28,0.982784,-105.280000
2,0,39,0.368378,-105.750000
2,0,49,0.744971,-104.740000
2,1,0,0.122565,-105.920000
2,1,10,0.501158,-107.840000
2,1,20,0.875751,-105.730000
2,1,31,0.251345,-104.900000
2,1,41,0.624938,-104.160000
2,1,52,0.016533,-106.300000
2,2,2,0.391126,-102.320000
2,2,12,0.768720,-105.460000
2,2,23,0.143313,-103.980000
2,2,33,0.516906,-103.960000
2,2,43,0.894500,-102.140000
2,2,54,0.265093,-106.580000
2,3,4,0.678689,-103.430000
2,3,15,0.051282,-103.810000
2,3,25,0.426876,-104.510000
2,3,35,0.803469,-104.190000
2,3,46,0.181062,-104.220000
2,3,56,0.555656,-103.610000
2,4,6,0.936250,-100.730000
2,4,17,0.319844,-104.000000
2,4,27,0.692437,-102.670000
2,4,38,0.071031,-101.630000
2,4,48,0.443624,-106.340000
2,4,58,0.820217,-102.810000
2,5,9,0.198811,-102.910000
2,5,19,0.573404,-104.370000
2,5,29,0.959999,-102.020000
2,5,40,0.334592,-102.690000
2,5,50,0.705185,-106.060000
2,6,1,0.082778,-104.400000
2,6,11,0.458372,-104.530000
2,6,21,0.839966,-108.130000
2,6,32,0.216559,-106.910000
2,6,42,0.604154,-104.540000
2,6,52,0.975747,-108.010000
2,7,3,0.348340,-103.440000
2,7,13,0.721933,-107.420000
2,7,24,0.099527,-104.980000
2,7,34,0.488121,-102.560000
2,7,44,0.867715,-104.890000
2,7,55,0.252309,-101.150000
2,8,5,0.626902,-106.480000
2,8,15,0.997495,-105.190000
2,8,26,0.607102,-103.950000
2,8,36,0.989696,-102.380000
2,8,47,0.360289,-101.610000
2,8,57,0.733882,-105.330000
2,9,8,0.115476,-104.540000
2,9,18,0.487070,-102.740000
2,9,28,0.860663,-103.900000
2,9,39,0.237257,-105.300000
2,9,49,0.608850,-100.740000
2,9,59,0.985443,-103.510000
2,10,10,0.358037,-104.740000
2,10,20,0.728630,-106.600000
2,10,31,0.102223,-103.300000
2,10,41,0.482816,-102.300000
2,10,51,0.879411,-104.400000
2,11,2,0.251004,-105.150000
2,11,12,0.626597,-105.340000
2,11,23,0.005191,-106.820000
2,11,33,0.378785,-103.590000
2,11,43,0.754378,-105.880000
2,11,54,0.126972,-105.390000
2,12,4,0.513566,-108.160000
2,12,14,0.885159,-105.670000
2,12,25,0.258752,-102.040000
2,12,35,0.630346,-102.610000
2,12,45,0.999938,-108.590000
2,12,56,0.374532,-103.290000
2,13,6,0.759126,-105.630000
2,13,17,0.133719,-100.350000
2,13,27,0.506312,-105.180000
2,13,37,0.884906,-106.220000
2,13,48,0.261499,-104.560000
2,13,58,0.643094,-105.460000
2,14,9,0.022687,-106.330000
2,14,19,0.395280,-104.120000
2,14,29,0.773874,-104.900000
2,14,40,0.150467,-101.230000
2,14,50,0.526061,-106.120000
2,15,0,0.916655,-106.450000
2,15,11,0.292249,-108.070000
2,15,21,0.663842,-103.650000
2,15,32,0.040435,-104.050000
2,15,42,0.416029,-104.260000
2,15,52,0.798623,-104.850000
2,16,3,0.180216,-106.200000
2,16,13,0.558810,-102.470000
2,16,23,0.934403,-104.470000
2,16,34,0.311997,-105.040000
2,16,44,0.683590,-108.170000
2,16,55,0.062184,-101.490000
2,17,5,0.433777,-108.940000
2,17,15,0.816371,-104.700000
2,17,26,0.191965,-106.550000
2,17,36,0.582559,-106.070000
2,17,46,0.960153,-101.770000
2,17,57,0.334745,-107.080000
2,18,7,0.708339,-103.360000
2,18,18,0.091933,-105.030000
2,18,28,0.469526,-107.310000
2,18,38,0.852120,-104.380000
2,18,49,0.227714,-104.820000
2,18,59,0.595307,-103.010000
2,19,9,0.968900,-102.180000
2,19,20,0.343493,-104.340000
2,19,30,0.720087,-103.640000
2,19,41,0.094680,-102.890000
2,19,51,0.464273,-103.230000
2,20,1,0.845867,-108.160000
2,20,12,0.219461,-110.390000
2,20,22,0.593054,-101.680000
2,20,32,0.967648,-101.700000
2,20,43,0.339241,-104.890000
2,20,53,0.708834,-104.890000
2,21,4,0.091428,-105.980000
2,21,14,0.464021,-107.090000
2,21,24,0.839614,-102.140000
2,21,35,0.210207,-102.120000
2,21,45,0.591802,-109.070000
2,21,55,0.980396,-107.150000
2,22,6,0.350989,-104.030000
2,22,16,0.721582,-104.660000
