hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.261581,-114.270000
0,0,22,0.639175,-115.470000
0,0,33,0.013769,-115.320000
0,0,43,0.388362,-109.900000
0,0,53,0.764956,-113.480000
0,1,4,0.139549,-114.550000
0,1,14,0.512142,-113.360000
0,1,24,0.888736,-116.110000
0,1,35,0.262329,-113.290000
0,1,45,0.637922,-115.490000
0,1,56,0.017516,-117.170000
0,2,6,0.391109,-113.470000
0,2,16,0.776704,-111.640000
0,2,27,0.158297,-116.280000
0,2,37,0.534891,-114.890000
0,2,47,0.912484,-115.000000
0,2,58,0.284078,-111.910000
0,3,8,0.660671,-110.970000
0,3,19,0.036264,-111.300000
0,3,29,0.408858,-114.910000
0,3,39,0.787451,-113.360000
0,3,50,0.192046,-113.200000
0,4,0,0.565640,-115.380000
0,4,10,0.948234,-112.000000
0,4,21,0.325827,-111.830000
0,4,31,0.699421,-110.810000
0,4,42,0.075014,-112.800000
0,4,52,0.450608,-115.010000
0,5,2,0.834202,-111.110000
0,5,13,0.219796,-114.600000
0,5,23,0.594389,-115.600000
0,5,33,0.967982,-116.090000
0,5,44,0.343575,-112.080000
0,5,54,0.715169,-112.550000
0,6,5,0.095762,-112.030000
0,6,15,0.477356,-114.650000
0,6,25,0.856950,-113.680000
0,6,36,0.228543,-115.090000
0,6,46,0.599136,-115.780000
0,6,56,0.976730,-113.080000
0,7,7,0.359324,-111.580000
0,7,17,0.731917,-114.660000
0,7,28,0.132512,-112.110000
0,7,38,0.509106,-116.490000
0,7,48,0.882699,-116.500000
0,7,59,0.256292,-111.230000
0,8,9,0.628886,-115.110000
0,8,20,0.003479,-115.960000
0,8,30,0.375072,-116.560000
0,8,40,0.776667,-115.360000
0,8,51,0.154261,-114.270000
0,9,1,0.528854,-112.790000
0,9,11,0.899447,-115.870000
0,9,22,0.273040,-114.030000
0,9,32,0.645634,-111.840000
0,9,43,0.019227,-113.550000
0,9,53,0.406821,-114.740000
0,10,4,0.771471,-114.400000
0,10,15,0.366077,-112.990000
0,10,25,0.967684,-114.450000
0,10,36,0.478285,-114.370000
0,10,47,0.408910,-117.080000
0,10,58,0.255530,-114.370000
0,11,8,0.998145,-117.660000
0,11,19,0.687756,-113.050000
0,11,30,0.420370,-114.630000
0,11,40,0.977974,-113.170000
0,11,51,0.665585,-113.700000
0,12,2,0.253191,-113.050000
0,12,12,0.614784,-114.780000
0,12,22,0.981376,-113.870000
0,12,33,0.342969,-115.440000
0,12,43,0.709562,-112.500000
0,12,54,0.077155,-114.700000
0,13,4,0.441748,-111.550000
0,13,14,0.807341,-112.720000
0,13,25,0.172934,-115.980000
0,13,35,0.531526,-112.950000
0,13,45,0.904119,-112.900000
0,13,56,0.264712,-110.650000
0,14,6,0.630305,-112.690000
0,14,16,0.996898,-115.960000
0,14,27,0.367491,-112.490000
0,14,37,0.732084,-115.370000
0,14,48,0.096676,-113.980000
0,14,58,0.466269,-112.190000
0,15,8,0.829863,-114.420000
0,15,19,0.192455,-112.870000
0,15,29,0.555048,-113.930000
0,15,39,0.944642,-109.410000
0,15,50,0.317235,-114.250000
0,16,0,0.679828,-109.980000
0,16,11,0.042421,-115.790000
0,16,21,0.403014,-113.330000
0,16,31,0.771606,-114.740000
0,16,42,0.130199,-118.160000
0,16,52,0.500792,-116.890000
0,17,2,0.863385,-113.180000
0,17,13,0.230978,-113.030000
0,17,23,0.591570,-112.880000
0,17,33,0.953163,-111.100000
0,17,44,0.309755,-112.810000
0,17,54,0.669348,-113.840000
0,18,5,0.032941,-112.000000
0,18,15,0.395534,-110.380000
0,18,25,0.754126,-111.230000
0,18,36,0.121719,-114.540000
0,18,46,0.486311,-111.270000
0,18,56,0.849905,-113.380000
0,19,7,0.215497,-112.390000
0,19,17,0.575089,-112.130000
0,19,27,0.937683,-110.160000
0,19,38,0.316276,-116.040000
0,19,48,0.676869,-111.680000
0,19,59,0.033461,-114.370000
0,20,9,0.389054,-113.460000
0,20,19,0.751646,-115.520000
0,20,30,0.118239,-112.650000
0,20,40,0.479832,-111.040000
0,20,50,0.843424,-111.920000
0,21,1,0.211018,-116.080000
0,21,11,0.569610,-114.770000
0,21,21,0.926202,-112.490000
0,21,32,0.289795,-111.650000
0,21,42,0.650388,-115.150000
0,21,53,0.010980,-114.670000
0,22,3,0.380574,-112.590000
0,22,13,0.750166,-112.610000
0,22,24,0.111759,-114.880000
0,22,34,0.468351,-111.200000
0,22,44,0.842945,-111.420000
0,22,55,0.207538,-113.030000
0,23,5,0.564130,-112.110000
0,23,15,0.920722,-111.010000
0,23,26,0.278315,-114.530000
0,23,36,0.635907,-115.700000
0,23,46,0.996500,-112.640000
0,23,57,0.358092,-112.700000
0,24,7,0.731686,-113.350000
0,24,18,0.109279,-114.800000
0,24,28,0.483873,-114.340000
0,24,38,0.860466,-111.130000
0,24,49,0.255061,-113.600000
0,24,59,0.628654,-113.350000
0,25,10,0.006248,-112.370000
0,25,20,0.379841,-112.360000
0,25,30,0.753434,-114.480000
0,25,41,0.130028,-112.200000
0,25,51,0.501621,-112.730000
0,26,1,0.881215,-116.560000
0,26,12,0.252808,-114.350000
0,26,22,0.624401,-111.390000
0,26,32,0.996994,-114.380000
0,26,43,0.369588,-115.200000
0,26,53,0.741181,-111.450000
0,27,4,0.119775,-112.640000
0,27,14,0.513369,-114.370000
0,27,24,0.894963,-113.430000
0,27,35,0.267556,-114.100000
0,27,45,0.640150,-110.670000
0,27,56,0.011743,-116.970000
0,28,6,0.387336,-114.890000
0,28,16,0.763929,-113.530000
0,28,27,0.138523,-115.180000
0,28,37,0.510117,-110.010000
0,28,47,0.882710,-114.660000
0,28,58,0.255303,-111.060000
0,29,8,0.642897,-114.640000
0,29,19,0.013490,-113.530000
0,29,29,0.386083,-113.790000
0,29,39,0.762677,-114.990000
0,29,50,0.136271,-109.970000
0,30,0,0.506863,-114.090000
0,30,10,0.880457,-114.460000
0,30,21,0.297052,-112.690000
0,30,31,0.668645,-111.980000
0,30,42,0.040239,-112.660000
0,30,52,0.409832,-111.630000
0,31,2,0.788425,-116.630000
0,31,13,0.163019,-113.170000
0,31,23,0.535613,-112.880000
0,31,33,0.937207,-111.990000
0,31,44,0.309801,-114.220000
0,31,54,0.685394,-113.760000
0,32,5,0.058987,-115.050000
0,32,15,0.426580,-115.450000
0,32,25,0.807174,-112.490000
0,32,36,0.184768,-112.870000
0,32,46,0.591363,-114.580000
0,32,56,0.964956,-114.770000
0,33,7,0.339550,-113.610000
0,33,17,0.717143,-111.870000
0,33,28,0.096737,-113.000000
0,33,38,0.468330,-111.930000
0,33,48,0.842924,-114.400000
0,33,59,0.225517,-115.580000
0,34,9,0.601111,-113.150000
0,34,19,0.974704,-109.920000
0,34,30,0.349298,-113.650000
0,34,40,0.717890,-112.380000
0,34,51,0.095484,-115.810000
0,35,1,0.471077,-113.880000
0,35,11,0.854671,-110.930000
0,35,22,0.228265,-112.120000
0,35,32,0.601859,-110.880000
0,35,42,0.979452,-115.510000
0,35,53,0.351045,-115.460000
0,36,3,0.724638,-114.800000
0,36,14,0.109232,-115.390000
0,36,24,0.484826,-115.990000
0,36,34,0.862419,-115.530000
0,36,45,0.233012,-115.800000
0,36,55,0.601605,-114.520000
0,37,5,0.989200,-114.890000
0,37,16,0.384794,-114.050000
0,37,26,0.758388,-112.640000
0,37,37,0.130981,-111.170000
0,37,47,0.509574,-116.210000
0,37,57,0.880167,-112.650000
0,38,8,0.252761,-116.610000
0,38,18,0.638355,-113.110000
0,38,29,0.012949,-116.260000
0,38,39,0.387542,-113.860000
0,38,49,0.764135,-109.460000
0,39,0,0.137728,-111.370000
0,39,10,0.511322,-114.620000
0,39,20,0.887915,-113.390000
0,39,31,0.274509,-111.300000
0,39,41,0.647103,-110.430000
0,39,52,0.018696,-114.130000
0,40,2,0.394289,-114.240000
0,40,12,0.773883,-111.100000
0,40,23,0.154477,-112.210000
0,40,33,0.529070,-116.490000
0,40,43,0.912664,-112.310000
0,40,54,0.285258,-111.470000
0,41,4,0.656850,-111.610000
0,41,15,0.029444,-116.050000
0,41,25,0.405037,-116.160000
0,41,35,0.781631,-108.750000
0,41,46,0.158225,-114.570000
0,41,56,0.531817,-112.770000
0,42,6,0.903411,-113.700000
0,42,17,0.283005,-114.620000
0,42,27,0.657598,-112.090000
0,42,38,0.040192,-109.630000
0,42,48,0.411785,-114.860000
0,42,58,0.791379,-114.410000
0,43,9,0.168972,-113.700000
0,43,19,0.539566,-114.530000
0,43,29,0.917159,-112.990000
0,43,40,0.291752,-114.200000
0,43,50,0.686347,-113.060000
0,44,1,0.059940,-113.060000
0,44,11,0.432534,-112.580000
0,44,21,0.812127,-113.440000
0,44,32,0.187721,-115.570000
0,44,42,0.557313,-112.290000
0,44,52,0.927907,-111.700000
0,45,3,0.317501,-112.340000
0,45,13,0.689095,-114.420000
0,45,24,0.064688,-111.340000
0,45,34,0.439281,-111.850000
0,45,44,0.815875,-114.600000
0,45,55,0.192468,-111.780000
0,46,5,0.567061,-114.340000
0,46,15,0.952656,-115.780000
0,46,26,0.327249,-113.650000
0,46,36,0.700842,-116.170000
0,46,47,0.078436,-111.890000
0,46,57,0.452030,-116.910000
0,47,7,0.830623,-115.270000
0,47,18,0.232218,-109.960000
0,47,28,0.605811,-112.640000
0,47,38,0.976404,-116.090000
0,47,49,0.346998,-115.220000
0,47,59,0.714591,-112.910000
0,48,10,0.107185,-113.390000
0,48,20,0.476778,-112.760000
0,48,30,0.854372,-113.460000
0,48,41,0.223965,-110.780000
0,48,51,0.600558,-109.970000
0,49,1,0.975152,-113.350000
0,49,12,0.344745,-113.610000
0,49,22,0.738339,-110.660000
0,49,33,0.119933,-112.040000
0,49,43,0.491527,-114.200000
0,49,53,0.880120,-113.600000
0,50,4,0.252714,-115.420000
0,50,14,0.623307,-110.810000
0,50,25,0.000900,-115.460000
0,50,35,0.392495,-113.640000
0,50,45,0.768088,-111.870000
0,50,56,0.143682,-112.320000
0,51,6,0.519275,-114.280000
0,51,16,0.896869,-109.890000
0,51,27,0.273462,-114.800000
0,51,37,0.648056,-114.220000
0,51,48,0.038650,-111.980000
0,51,58,0.410243,-115.130000
0,52,8,0.787837,-114.290000
0,52,19,0.163430,-111.190000
0,52,29,0.536024,-116.530000
0,52,39,0.915617,-112.170000
0,52,50,0.289210,-111.410000
0,53,0,0.669804,-114.470000
0,53,11,0.044398,-113.710000
0,53,21,0.418991,-113.670000
0,53,31,0.795584,-114.470000
0,53,42,0.179178,-111.860000
0,53,52,0.550772,-112.270000
0,54,2,0.928365,-113.180000
0,54,13,0.314959,-112.900000
0,54,23,0.686553,-114.220000
0,54,34,0.064146,-116.010000
0,54,44,0.443740,-112.650000
0,54,54,0.827333,-112.930000
0,55,5,0.201927,-112.750000
0,55,15,0.573520,-115.320000
0,55,25,0.961114,-113.130000
0,55,36,0.330708,-115.000000
0,55,46,0.702301,-116.220000
0,55,57,0.079895,-114.320000
0,56,7,0.452487,-114.410000
0,56,17,0.833081,-116.180000
0,56,28,0.207675,-113.650000
0,56,38,0.583268,-115.220000
0,56,48,0.956861,-116.910000
0,56,59,0.339455,-114.410000
0,57,9,0.715049,-113.600000
0,57,20,0.118644,-115.440000
0,57,30,0.492237,-116.340000
0,57,40,0.870831,-114.690000
0,57,51,0.248425,-113.240000
0,58,1,0.624018,-113.570000
0,58,11,0.996611,-111.870000
0,58,22,0.371204,-114.170000
0,58,32,0.743798,-111.930000
0,58,43,0.118391,-114.360000
0,58,53,0.487984,-112.170000
0,59,3,0.893579,-113.780000
0,59,14,0.272173,-111.530000
0,59,24,0.644766,-113.030000
0,59,35,0.017360,-114.880000
0,59,45,0.390953,-110.970000
0,59,55,0.770546,-114.890000
1,0,6,0.739174,-115.150000
1,0,17,0.124768,-112.210000
1,0,27,0.499362,-111.480000
1,0,37,0.873955,-113.990000
1,0,48,0.247548,-112.900000
1,0,58,0.623142,-109.780000
1,1,9,0.006736,-113.550000
1,1,19,0.379329,-112.900000
1,1,29,0.751922,-111.500000
1,1,40,0.124515,-118.680000
1,1,50,0.498109,-113.220000
1,2,0,0.874702,-109.540000
1,2,11,0.245295,-112.790000
1,2,21,0.634890,-116.000000
1,2,32,0.008483,-108.720000
1,2,42,0.380076,-114.070000
1,2,52,0.753670,-114.160000
1,3,3,0.129263,-116.190000
1,3,13,0.505857,-114.150000
1,3,23,0.883450,-111.200000
1,3,34,0.253043,-116.350000
1,3,44,0.628637,-111.790000
1,3,55,0.005230,-118.110000
1,4,5,0.378823,-111.390000
1,4,15,0.763418,-112.040000
1,4,26,0.139011,-114.860000
1,4,36,0.512604,-111.390000
1,4,46,0.896198,-111.250000
1,4,57,0.270792,-114.140000
1,5,7,0.644385,-114.160000
1,5,18,0.018979,-113.720000
1,5,28,0.405572,-111.480000
1,5,38,0.783165,-110.020000
1,5,49,0.164760,-113.570000
1,5,59,0.542353,-115.120000
1,6,9,0.914947,-115.230000
1,6,20,0.286540,-111.790000
1,6,30,0.654133,-112.610000
1,6,41,0.039727,-114.250000
1,6,51,0.410320,-111.810000
1,7,1,0.783913,-115.080000
1,7,12,0.160507,-112.350000
1,7,22,0.550101,-114.790000
1,7,32,0.913123,-112.800000
1,7,43,0.285716,-113.220000
1,7,53,0.654309,-114.180000
1,8,4,0.031902,-111.120000
1,8,14,0.404496,-114.600000
1,8,24,0.785089,-115.560000
1,8,35,0.165683,-112.230000
1,8,45,0.541277,-114.100000
1,8,55,0.912870,-113.240000
1,9,6,0.290463,-112.410000
1,9,16,0.663057,-115.070000
1,9,27,0.033650,-113.040000
1,9,37,0.408243,-110.660000
1,9,47,0.811839,-111.450000
1,9,58,0.188432,-114.400000
1,10,8,0.566026,-113.120000
1,10,18,0.940619,-113.170000
1,10,29,0.312212,-117.270000
1,10,39,0.684805,-113.980000
1,10,50,0.058399,-115.070000
1,11,0,0.443993,-111.760000
1,11,10,0.818586,-115.440000
1,11,21,0.201180,-110.730000
1,11,31,0.574774,-116.560000
1,11,41,0.947366,-116.250000
1,11,52,0.319960,-111.060000
1,12,2,0.690553,-115.020000
1,12,13,0.082148,-115.830000
1,12,23,0.460741,-111.250000
1,12,33,0.851335,-113.100000
1,12,44,0.224929,-115.190000
1,12,54,0.602522,-113.160000
1,13,4,0.977116,-114.990000
1,13,15,0.351709,-114.140000
1,13,25,0.736303,-114.440000
1,13,36,0.126897,-111.360000
1,13,46,0.502491,-111.370000
1,13,56,0.878084,-111.590000
1,14,7,0.253677,-115.210000
1,14,17,0.627271,-114.910000
1,14,28,0.004865,-114.320000
1,14,38,0.387458,-114.690000
1,14,48,0.767052,-112.650000
1,14,59,0.141645,-111.730000
1,15,9,0.516239,-114.960000
1,15,19,0.889832,-111.560000
1,15,30,0.266426,-115.250000
1,15,40,0.642019,-115.580000
1,15,51,0.041614,-113.130000
1,16,1,0.417208,-114.870000
1,16,11,0.794801,-116.700000
1,16,22,0.172394,-114.320000
1,16,32,0.549988,-113.320000
1,16,42,0.924582,-111.280000
1,16,53,0.297175,-114.370000
1,17,3,0.685769,-115.140000
1,17,14,0.063363,-113.420000
1,17,24,0.455957,-114.730000
1,17,34,0.836551,-112.510000
1,17,45,0.212144,-112.690000
1,17,55,0.584738,-115.150000
1,18,5,0.968331,-116.150000
1,18,16,0.339925,-114.490000
1,18,26,0.714518,-109.780000
1,18,37,0.091112,-114.750000
1,18,47,0.467705,-108.730000
1,18,57,0.849299,-113.800000
1,19,8,0.224893,-114.950000
1,19,18,0.595486,-112.560000
1,19,28,0.995080,-112.460000
1,19,39,0.367673,-112.770000
1,19,49,0.741267,-113.730000
1,20,0,0.112860,-114.800000
1,20,10,0.489454,-115.150000
1,20,20,0.865047,-113.240000
1,20,31,0.237640,-113.560000
1,20,41,0.625235,-112.730000
1,20,52,0.000828,-112.130000
1,21,2,0.374421,-112.270000
1,21,12,0.749014,-112.830000
1,21,23,0.123608,-113.700000
1,21,33,0.496201,-112.280000
1,21,43,0.873795,-115.050000
1,21,54,0.260389,-109.760000
1,22,4,0.632982,-111.160000
1,22,15,0.008575,-113.940000
1,22,25,0.385169,-116.050000
1,22,35,0.758762,-112.160000
1,22,46,0.134356,-116.620000
1,22,56,0.507949,-110.720000
1,23,6,0.897543,-111.990000
1,23,17,0.271137,-117.620000
1,23,27,0.643730,-109.580000
1,23,38,0.023324,-110.430000
1,23,48,0.396917,-115.310000
1,23,58,0.771511,-114.940000
1,24,9,0.149104,-111.280000
1,24,19,0.524698,-111.740000
1,24,29,0.905291,-114.990000
1,24,40,0.280885,-112.710000
1,24,50,0.652478,-117.600000
1,25,1,0.032072,-117.330000
1,25,11,0.403665,-113.410000
1,25,21,0.782259,-112.070000
1,25,32,0.159852,-114.810000
1,25,42,0.533446,-112.370000
1,25,52,0.909039,-112.040000
1,26,3,0.283632,-111.480000
1,26,13,0.678227,-111.660000
1,26,24,0.051820,-111.550000
1,26,34,0.422413,-113.350000
1,26,44,0.802007,-114.000000
1,26,55,0.176600,-115.050000
1,27,5,0.549193,-114.490000
1,27,15,0.919787,-114.670000
1,27,26,0.320382,-109.840000
1,27,36,0.690975,-115.050000
1,27,47,0.069569,-110.710000
1,27,57,0.442162,-114.200000
1,28,7,0.815755,-112.060000
1,28,18,0.191349,-112.310000
1,28,28,0.564942,-114.660000
1,28,38,0.942535,-111.860000
1,28,49,0.313129,-117.130000
1,28,59,0.683722,-111.630000
1,29,10,0.064316,-116.920000
1,29,20,0.436909,-115.030000
1,29,30,0.813502,-113.560000
1,29,41,0.190096,-113.730000
1,29,51,0.565689,-111.330000
1,30,1,0.940282,-117.260000
1,30,12,0.310876,-112.550000
1,30,22,0.683469,-113.650000
1,30,33,0.073063,-115.480000
1,30,43,0.446657,-111.730000
1,30,53,0.820250,-114.900000
1,31,4,0.197844,-113.190000
1,31,14,0.571437,-114.690000
1,31,24,0.947031,-111.660000
1,31,35,0.322624,-114.320000
1,31,45,0.703218,-110.850000
1,31,56,0.081811,-116.500000
1,32,6,0.457405,-112.890000
1,32,16,0.837998,-116.140000
1,32,27,0.213592,-111.450000
1,32,37,0.587185,-112.690000
1,32,47,0.961778,-112.750000
1,32,58,0.353373,-114.370000
1,33,8,0.725966,-115.170000
1,33,19,0.107560,-114.000000
1,33,29,0.482153,-113.280000
1,33,39,0.859747,-117.840000
1,33,50,0.231340,-111.750000
1,34,0,0.606934,-113.570000
1,34,10,0.992527,-114.590000
1,34,21,0.370121,-112.790000
1,34,31,0.741714,-110.980000
1,34,42,0.115308,-110.820000
1,34,52,0.491901,-110.410000
1,35,2,0.867495,-111.630000
1,35,13,0.241088,-116.180000
1,35,23,0.615682,-112.160000
1,35,33,0.992275,-114.500000
1,35,44,0.364868,-113.980000
1,35,54,0.736462,-113.100000
1,36,5,0.111055,-111.610000
1,36,15,0.481648,-113.420000
1,36,25,0.855241,-112.540000
1,36,36,0.230835,-114.660000
1,36,46,0.603428,-116.020000
1,36,56,0.975021,-112.920000
1,37,7,0.346614,-109.910000
1,37,17,0.751210,-110.980000
1,37,28,0.137804,-112.470000
1,37,38,0.515397,-115.840000
1,37,48,0.893991,-115.850000
1,37,59,0.269584,-115.610000
1,38,9,0.640178,-118.260000
1,38,20,0.015771,-117.030000
1,38,30,0.400365,-111.740000
1,38,40,0.774959,-110.330000
1,38,51,0.160553,-112.160000
1,39,1,0.534146,-113.350000
1,39,11,0.905739,-110.040000
1,39,22,0.281332,-115.720000
1,39,32,0.655926,-111.550000
1,39,43,0.049520,-114.500000
1,39,53,0.423114,-112.750000
1,40,3,0.952716,-111.330000
1,40,14,0.327309,-115.250000
1,40,24,0.697902,-113.670000
1,40,35,0.074496,-115.100000
1,40,45,0.449089,-112.940000
1,40,55,0.826683,-114.600000
1,41,6,0.210277,-114.760000
1,41,16,0.583870,-112.540000
1,41,26,0.984465,-113.460000
1,41,37,0.357059,-117.980000
1,41,47,0.727651,-109.230000
1,41,58,0.106245,-113.290000
1,42,8,0.477839,-117.280000
1,42,18,0.853432,-112.150000
1,42,29,0.238026,-113.200000
1,42,39,0.634620,-113.780000
1,42,50,0.006214,-114.970000
1,43,0,0.374806,-112.470000
1,43,10,0.756401,-113.440000
1,43,21,0.132994,-114.520000
1,43,31,0.507587,-115.170000
1,43,41,0.883181,-113.650000
1,43,52,0.279775,-113.870000
1,44,2,0.652369,-115.280000
1,44,13,0.023962,-112.900000
1,44,23,0.394555,-112.580000
1,44,33,0.775149,-113.350000
1,44,44,0.157743,-112.100000
1,44,54,0.530336,-111.590000
1,45,4,0.913929,-116.590000
1,45,15,0.288523,-113.260000
1,45,25,0.665117,-113.330000
1,45,36,0.037710,-118.620000
1,45,46,0.408303,-112.450000
1,45,56,0.785897,-113.080000
1,46,7,0.160490,-115.070000
1,46,17,0.541084,-114.520000
1,46,27,0.911677,-112.040000
1,46,38,0.280270,-113.400000
1,46,48,0.657864,-112.790000
1,46,59,0.027457,-114.430000
1,47,9,0.398050,-117.720000
1,47,19,0.774643,-115.530000
1,47,30,0.179238,-110.030000
1,47,40,0.551832,-110.370000
1,47,50,0.922425,-113.290000
1,48,1,0.295018,-116.520000
1,48,11,0.671612,-114.460000
1,48,22,0.049205,-114.340000
1,48,32,0.420798,-112.110000
1,48,42,0.799392,-114.940000
1,48,53,0.178986,-113.080000
1,49,3,0.554579,-113.870000
1,49,13,0.927172,-112.200000
1,49,24,0.300766,-110.490000
1,49,34,0.674359,-114.120000
1,49,45,0.052953,-113.810000
1,49,55,0.427547,-111.300000
1,50,5,0.803140,-113.840000
1,50,16,0.178733,-113.070000
1,50,26,0.552326,-114.200000
1,50,36,0.938920,-111.630000
1,50,47,0.310513,-115.140000
1,50,57,0.686107,-111.010000
1,51,8,0.062701,-112.350000
1,51,18,0.435294,-112.070000
1,51,28,0.812888,-113.950000
1,51,39,0.191481,-110.580000
1,51,49,0.591076,-111.790000
1,51,59,0.973670,-112.280000
1,52,10,0.343263,-116.810000
1,52,20,0.710856,-112.630000
1,52,31,0.088449,-116.630000
1,52,41,0.469043,-114.760000
1,52,51,0.847637,-112.890000
1,53,2,0.231231,-112.650000
1,53,12,0.606824,-114.320000
1,53,22,0.978417,-115.770000
1,53,33,0.349010,-113.860000
1,53,43,0.721604,-113.350000
1,53,54,0.098197,-110.120000
1,54,4,0.469790,-111.480000
1,54,14,0.865385,-114.720000
1,54,25,0.238978,-112.730000
1,54,35,0.611572,-113.400000
1,54,45,0.983165,-113.240000
1,54,56,0.357759,-114.880000
1,55,6,0.728352,-112.250000
1,55,17,0.106945,-113.700000
1,55,27,0.479538,-110.770000
1,55,37,0.855132,-107.510000
1,55,48,0.227725,-111.590000
1,55,58,0.599319,-111.730000
1,56,8,0.980912,-116.320000
1,56,19,0.354506,-112.690000
1,56,29,0.729099,-113.480000
1,56,40,0.106692,-116.580000
1,56,50,0.478286,-112.550000
1,57,0,0.852879,-115.570000
1,57,11,0.232473,-112.130000
1,57,21,0.623067,-112.930000
1,57,32,0.014662,-114.540000
1,57,42,0.388255,-111.930000
1,57,52,0.766849,-113.360000
1,58,3,0.141442,-115.780000
1,58,13,0.510035,-113.950000
1,58,23,0.886629,-112.040000
1,58,34,0.269222,-113.400000
1,58,44,0.643816,-116.940000
1,58,55,0.021409,-113.600000
1,59,5,0.392003,-114.970000
1,59,15,0.767596,-114.760000
1,59,26,0.143189,-113.970000
1,59,36,0.514782,-114.890000
1,59,46,0.907377,-112.840000
1,59,57,0.278970,-115.710000
2,0,8,0.231597,-113.990000
2,0,18,0.606190,-112.350000
2,0,28,0.982784,-113.020000
2,0,39,0.368378,-113.550000
2,0,49,0.744971,-114.260000
2,1,0,0.122565,-112.790000
2,1,10,0.501158,-116.710000
2,1,20,0.875751,-108.820000
2,1,31,0.251345,-116.920000
2,1,41,0.624938,-111.850000
2,1,52,0.016533,-116.090000
2,2,2,0.391126,-116.400000
2,2,12,0.768720,-109.570000
2,2,23,0.143313,-110.560000
2,2,33,0.516906,-111.510000
2,2,43,0.894500,-110.740000
2,2,54,0.265093,-111.780000
2,3,4,0.678689,-114.380000
2,3,15,0.051282,-111.550000
2,3,25,0.426876,-115.330000
2,3,35,0.803469,-114.870000
2,3,46,0.181062,-112.060000
2,3,56,0.555656,-114.800000
2,4,6,0.936250,-112.500000
2,4,17,0.319844,-116.920000
2,4,27,0.692437,-113.430000
2,4,38,0.071031,-115.390000
2,4,48,0.443624,-113.150000
2,4,58,0.820217,-113.010000
2,5,9,0.198811,-115.100000
2,5,19,0.573404,-114.110000
2,5,29,0.959999,-115.440000
2,5,40,0.334592,-113.130000
2,5,50,0.705185,-112.370000
2,6,1,0.082778,-112.400000
2,6,11,0.458372,-116.490000
2,6,21,0.839966,-115.440000
2,6,32,0.216559,-116.120000
2,6,42,0.604154,-113.890000
2,6,52,0.975747,-112.790000
2,7,3,0.348340,-114.500000
2,7,13,0.721933,-112.790000
2,7,24,0.099527,-114.350000
2,7,34,0.488121,-114.460000
2,7,44,0.867715,-111.830000
2,7,55,0.252309,-114.700000
2,8,5,0.626902,-113.100000
2,8,15,0.997495,-112.670000
2,8,26,0.607102,-116.140000
2,8,36,0.989696,-114.950000
2,8,47,0.360289,-112.430000
2,8,57,0.733882,-113.160000
2,9,8,0.115476,-114.920000
2,9,18,0.487070,-114.390000
2,9,28,0.860663,-114.240000
2,9,39,0.237257,-114.110000
2,9,49,0.608850,-116.800000
2,9,59,0.985443,-112.790000
2,10,10,0.358037,-112.710000
2,10,20,0.728630,-114.180000
2,10,31,0.102223,-113.870000
2,10,41,0.482816,-112.040000
2,10,51,0.879411,-115.990000
2,11,2,0.251004,-118.670000
2,11,12,0.626597,-112.440000
2,11,23,0.005191,-111.480000
2,11,33,0.378785,-110.960000
2,11,43,0.754378,-113.690000
2,11,54,0.126972,-113.800000
2,12,4,0.513566,-113.030000
2,12,14,0.885159,-114.430000
2,12,25,0.258752,-111.900000
2,12,35,0.630346,-113.380000
2,12,45,0.999938,-112.180000
2,12,56,0.374532,-110.820000
2,13,6,0.759126,-114.220000
2,13,17,0.133719,-112.600000
2,13,27,0.506312,-112.660000
2,13,37,0.884906,-117.820000
2,13,48,0.261499,-113.520000
2,13,58,0.643094,-111.860000
2,14,9,0.022687,-116.520000
2,14,19,0.395280,-111.430000
2,14,29,0.773874,-116.310000
2,14,40,0.150467,-116.060000
2,14,50,0.526061,-112.150000
2,15,0,0.916655,-115.000000
2,15,11,0.292249,-113.300000
2,15,21,0.663842,-114.740000
2,15,32,0.040435,-112.580000
2,15,42,0.416029,-114.000000
2,15,52,0.798623,-113.000000
2,16,3,0.180216,-114.610000
2,16,13,0.558810,-112.700000
2,16,23,0.934403,-112.490000
2,16,34,0.311997,-111.520000
2,16,44,0.683590,-114.370000
2,16,55,0.062184,-114.140000
2,17,5,0.433777,-113.350000
2,17,15,0.816371,-113.330000
2,17,26,0.191965,-114.550000
2,17,36,0.582559,-112.620000
2,17,46,0.960153,-114.040000
2,17,57,0.334745,-111.360000
2,18,7,0.708339,-115.100000
2,18,18,0.091933,-112.350000
2,18,28,0.469526,-110.880000
2,18,38,0.852120,-114.330000
2,18,49,0.227714,-113.780000
2,18,59,0.595307,-111.510000
2,19,9,0.968900,-116.230000
2,19,20,0.343493,-116.830000
2,19,30,0.720087,-115.210000
2,19,41,0.094680,-116.570000
2,19,51,0.464273,-115.320000
2,20,1,0.845867,-115.010000
2,20,12,0.219461,-116.430000
2,20,22,0.593054,-112.760000
2,20,32,0.967648,-113.730000
2,20,43,0.339241,-113.330000
2,20,53,0.708834,-113.960000
2,21,4,0.091428,-114.630000
2,21,14,0.464021,-112.320000
2,21,24,0.839614,-111.590000
2,21,35,0.210207,-114.060000
2,21,45,0.591802,-116.460000
2,21,55,0.980396,-116.000000
2,22,6,0.350989,-114.530000
2,22,16,0.721582,-115.860000
