hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.409929,-85.660000
0,0,21,0.698517,-85.010000
0,0,31,0.988106,-85.390000
0,0,42,0.274694,-86.080000
0,0,52,0.561283,-88.620000
0,1,2,0.845870,-86.100000
0,1,13,0.134459,-82.450000
0,1,23,0.436049,-85.790000
0,1,33,0.721637,-85.200000
0,1,44,0.008225,-83.510000
0,1,54,0.301814,-84.630000
0,2,4,0.581402,-84.700000
0,2,14,0.862989,-83.560000
0,2,25,0.142578,-87.030000
0,2,35,0.436166,-88.520000
0,2,45,0.720755,-84.080000
0,2,56,0.006343,-84.410000
0,3,6,0.300932,-83.520000
0,3,16,0.586520,-86.260000
0,3,26,0.872108,-85.110000
0,3,37,0.159697,-86.240000
0,3,47,0.448285,-82.770000
0,3,57,0.731874,-87.040000
0,4,8,0.019462,-83.930000
0,4,18,0.333052,-83.990000
0,4,28,0.614640,-84.070000
0,4,38,0.905229,-85.510000
0,4,49,0.189817,-85.490000
0,4,59,0.476405,-84.280000
0,5,9,0.764994,-81.730000
0,5,20,0.051582,-84.330000
0,5,30,0.348171,-83.640000
0,5,40,0.633759,-82.600000
0,5,50,0.930348,-82.760000
0,6,1,0.213936,-85.260000
0,6,11,0.500525,-86.980000
0,6,21,0.783113,-82.620000
0,6,32,0.069701,-85.660000
0,6,42,0.363290,-84.550000
0,6,52,0.647878,-81.010000
0,7,2,0.940467,-84.530000
0,7,13,0.232056,-84.220000
0,7,23,0.517644,-84.820000
0,7,33,0.801232,-84.760000
0,7,44,0.089820,-84.110000
0,7,54,0.386410,-87.120000
0,8,4,0.673997,-89.320000
0,8,14,0.963586,-79.910000
0,8,25,0.250175,-88.570000
0,8,35,0.546763,-87.170000
0,8,45,0.832352,-87.850000
0,8,56,0.120940,-81.630000
0,9,6,0.414529,-83.540000
0,9,16,0.700118,-88.450000
0,9,26,0.988706,-80.660000
0,9,37,0.271294,-84.010000
0,9,47,0.558882,-85.430000
0,9,57,0.848471,-82.470000
0,10,8,0.136059,-83.990000
0,10,18,0.425648,-85.750000
0,10,28,0.712236,-84.940000
0,10,38,0.997825,-86.100000
0,10,49,0.288413,-83.990000
0,10,59,0.572001,-83.270000
0,11,9,0.858590,-84.590000
0,11,20,0.146178,-83.910000
0,11,30,0.431767,-81.680000
0,11,40,0.716355,-85.380000
0,11,51,0.005943,-82.650000
0,12,1,0.313533,-84.940000
0,12,11,0.600121,-88.070000
0,12,21,0.886710,-85.870000
0,12,32,0.173298,-83.740000
0,12,42,0.459887,-83.960000
0,12,52,0.750475,-81.540000
0,13,3,0.038063,-85.810000
0,13,13,0.341653,-86.320000
0,13,23,0.628241,-86.950000
0,13,33,0.919829,-86.630000
0,13,44,0.205418,-85.570000
0,13,54,0.495007,-86.340000
0,14,4,0.780595,-81.680000
0,14,15,0.068183,-83.760000
0,14,25,0.387774,-84.440000
0,14,35,0.674362,-81.680000
0,14,45,0.963951,-86.050000
0,14,56,0.250538,-86.760000
0,15,6,0.698136,-83.770000
0,15,17,0.166735,-84.970000
0,15,27,0.800343,-86.430000
0,15,38,0.143935,-85.950000
0,15,48,0.455525,-82.860000
0,15,58,0.878121,-85.650000
0,16,9,0.287716,-82.920000
0,16,19,0.713313,-86.120000
0,16,30,0.087905,-85.880000
0,16,40,0.428497,-85.030000
0,16,50,0.809091,-84.470000
0,17,1,0.128681,-81.690000
0,17,11,0.519276,-86.440000
0,17,21,0.842866,-84.660000
0,17,32,0.228460,-85.220000
0,17,42,0.852067,-86.930000
0,17,53,0.240662,-84.440000
0,18,3,0.610255,-82.740000
0,18,13,0.937846,-83.810000
0,18,24,0.207433,-82.440000
0,18,34,0.482021,-84.640000
0,18,44,0.754609,-84.620000
0,18,55,0.028196,-82.560000
0,19,5,0.312784,-84.950000
0,19,15,0.597373,-83.780000
0,19,25,0.875960,-81.730000
0,19,36,0.148548,-81.670000
0,19,46,0.470139,-85.820000
0,19,56,0.752727,-86.210000
0,20,7,0.032314,-84.240000
0,20,17,0.340904,-84.250000
0,20,27,0.637493,-85.640000
0,20,37,0.938082,-87.200000
0,20,48,0.233671,-82.120000
0,20,58,0.539260,-86.390000
0,21,8,0.829849,-86.790000
0,21,19,0.120438,-86.490000
0,21,29,0.418026,-82.230000
0,21,39,0.717616,-87.730000
0,21,50,0.015205,-81.960000
0,22,0,0.328794,-88.920000
0,22,10,0.621383,-80.980000
0,22,20,0.919972,-85.790000
0,22,31,0.218561,-86.660000
0,22,41,0.515151,-84.560000
0,22,51,0.811739,-82.710000
0,23,2,0.108328,-83.110000
0,23,12,0.406917,-84.290000
0,23,22,0.700506,-85.170000
0,23,32,0.995095,-83.530000
0,23,43,0.290684,-84.210000
0,23,53,0.584272,-82.910000
0,24,3,0.877861,-86.200000
0,24,14,0.172450,-85.690000
0,24,24,0.475039,-83.240000
0,24,34,0.765628,-82.560000
0,24,45,0.059217,-83.130000
0,24,55,0.363806,-87.590000
0,25,5,0.657395,-83.310000
0,25,15,0.955984,-82.360000
0,25,26,0.250573,-85.550000
0,25,36,0.545162,-83.020000
0,25,46,0.839750,-86.820000
0,25,57,0.133339,-85.640000
0,26,7,0.437928,-83.090000
0,26,17,0.730517,-87.860000
0,26,28,0.026106,-82.620000
0,26,38,0.323695,-82.870000
0,26,48,0.618284,-88.540000
0,26,58,0.916873,-84.620000
0,27,9,0.213461,-88.610000
0,27,19,0.511051,-85.600000
0,27,29,0.807640,-87.670000
0,27,40,0.100228,-83.550000
0,27,50,0.394817,-81.300000
0,28,0,0.685406,-82.890000
0,28,10,0.978994,-83.640000
0,28,21,0.274583,-87.370000
0,28,31,0.569172,-85.130000
0,28,41,0.856761,-86.000000
0,28,52,0.150350,-83.090000
0,29,2,0.446939,-82.990000
0,29,12,0.733527,-86.100000
0,29,23,0.033116,-85.560000
0,29,33,0.374707,-81.900000
0,29,43,0.669296,-86.200000
0,29,53,0.965885,-82.670000
0,30,4,0.261474,-83.910000
0,30,14,0.553062,-86.150000
0,30,24,0.844651,-84.330000
0,30,35,0.140240,-86.200000
0,30,45,0.445829,-84.440000
0,30,55,0.738419,-83.210000
0,31,6,0.036007,-82.010000
0,31,16,0.341597,-81.880000
0,31,26,0.631185,-85.810000
0,31,36,0.934774,-88.830000
0,31,47,0.232364,-83.370000
0,31,57,0.527952,-87.370000
0,32,7,0.824541,-84.470000
0,32,18,0.117130,-88.440000
0,32,28,0.414719,-84.710000
0,32,38,0.705307,-85.440000
0,32,49,0.005897,-84.600000
0,32,59,0.306486,-83.880000
0,33,9,0.600075,-84.870000
0,33,19,0.896664,-82.740000
0,33,30,0.193253,-84.720000
0,33,40,0.491842,-83.750000
0,33,50,0.785430,-81.380000
0,34,1,0.081019,-85.600000
0,34,11,0.396609,-82.800000
0,34,21,0.690198,-86.900000
0,34,31,0.999788,-80.030000
0,34,42,0.294376,-84.000000
0,34,52,0.588965,-86.020000
0,35,2,0.887554,-85.400000
0,35,13,0.182143,-85.460000
0,35,23,0.472732,-84.890000
0,35,33,0.765320,-87.390000
0,35,44,0.051909,-82.230000
0,35,54,0.354498,-81.420000
0,36,4,0.649087,-86.060000
0,36,14,0.950676,-84.040000
0,36,25,0.246265,-83.270000
0,36,35,0.538854,-86.570000
0,36,45,0.833442,-84.220000
0,36,56,0.125031,-85.300000
0,37,6,0.429620,-83.320000
0,37,16,0.723209,-86.360000
0,37,27,0.017798,-84.470000
0,37,37,0.318387,-84.620000
0,37,47,0.613976,-87.020000
0,37,57,0.909565,-85.080000
0,38,8,0.205154,-86.470000
0,38,18,0.501743,-85.050000
0,38,28,0.795331,-86.860000
0,38,39,0.088921,-82.380000
0,38,49,0.387510,-84.110000
0,38,59,0.679098,-82.860000
0,39,9,0.972687,-85.420000
0,39,20,0.266275,-83.510000
0,39,30,0.558864,-83.990000
0,39,40,0.853453,-80.720000
0,39,51,0.141042,-85.990000
0,40,1,0.476633,-83.440000
0,40,11,0.768221,-83.480000
0,40,22,0.065810,-84.150000
0,40,32,0.368400,-83.360000
0,40,42,0.662988,-84.940000
0,40,52,0.956577,-84.070000
0,41,3,0.250166,-84.070000
0,41,13,0.538754,-86.510000
0,41,23,0.829343,-84.080000
0,41,34,0.123932,-86.530000
0,41,44,0.425521,-86.800000
0,41,54,0.722110,-84.360000
0,42,5,0.018699,-82.970000
0,42,15,0.332289,-85.490000
0,42,25,0.630877,-84.040000
0,42,35,0.924467,-83.840000
0,42,46,0.218055,-83.940000
0,42,56,0.512644,-85.220000
0,43,6,0.807233,-83.370000
0,43,17,0.106822,-84.390000
0,43,27,0.405411,-87.230000
0,43,37,0.699000,-86.920000
0,43,47,0.999589,-83.040000
0,43,58,0.299178,-86.100000
0,44,8,0.593767,-85.600000
0,44,18,0.888356,-86.530000
0,44,29,0.195945,-83.320000
0,44,39,0.491534,-85.650000
0,44,49,0.787123,-84.740000
0,45,0,0.083712,-85.530000
0,45,10,0.399302,-82.750000
0,45,20,0.692891,-84.980000
0,45,30,0.991480,-85.100000
0,45,41,0.287069,-87.450000
0,45,51,0.578657,-85.200000
0,46,1,0.868246,-85.690000
0,46,12,0.166835,-84.400000
0,46,22,0.464424,-82.920000
0,46,32,0.757013,-85.320000
0,46,43,0.050601,-86.960000
0,46,53,0.355191,-84.820000
0,47,3,0.649780,-83.390000
0,47,13,0.948369,-87.470000
0,47,24,0.244957,-84.150000
0,47,34,0.541546,-86.580000
0,47,44,0.833135,-86.100000
0,47,55,0.124724,-83.210000
0,48,5,0.432313,-84.940000
0,48,15,0.727902,-86.580000
0,48,26,0.037492,-83.530000
0,48,36,0.348082,-86.600000
0,48,46,0.642671,-89.340000
0,48,56,0.945260,-84.730000
0,49,7,0.240849,-88.970000
0,49,17,0.534437,-84.120000
0,49,27,0.827026,-82.860000
0,49,38,0.122615,-84.020000
0,49,48,0.421204,-84.210000
0,49,58,0.712793,-84.800000
0,50,9,0.007381,-87.050000
0,50,19,0.301970,-84.170000
0,50,29,0.594559,-85.110000
0,50,39,0.888148,-83.510000
0,50,50,0.179737,-83.240000
0,51,0,0.475325,-81.190000
0,51,10,0.769914,-86.570000
0,51,21,0.067503,-86.210000
0,51,31,0.373092,-83.750000
0,51,41,0.670681,-85.660000
0,51,51,0.965271,-84.300000
0,52,2,0.262859,-85.310000
0,52,12,0.558448,-82.940000
0,52,22,0.849037,-83.820000
0,52,33,0.143626,-84.330000
0,52,43,0.446215,-84.030000
0,52,53,0.740804,-85.860000
0,53,4,0.037393,-81.930000
0,53,14,0.333982,-84.490000
0,53,24,0.626570,-84.250000
0,53,34,0.927159,-84.190000
0,53,45,0.221748,-88.390000
0,53,55,0.508337,-84.080000
0,54,5,0.800925,-82.750000
0,54,16,0.100514,-86.590000
0,54,26,0.425105,-82.710000
0,54,36,0.723694,-83.170000
0,54,47,0.022283,-84.290000
0,54,57,0.323872,-88.760000
0,55,7,0.620461,-84.150000
0,55,17,0.916050,-85.140000
0,55,28,0.207638,-84.720000
0,55,38,0.497227,-85.200000
0,55,48,0.790816,-85.220000
0,55,59,0.088405,-86.010000
0,56,9,0.398994,-87.020000
0,56,19,0.689583,-81.280000
0,56,29,0.986172,-90.420000
0,56,40,0.279761,-85.030000
0,56,50,0.573349,-84.390000
0,57,0,0.866939,-84.290000
0,57,11,0.163527,-83.190000
0,57,21,0.461116,-84.020000
0,57,31,0.751705,-84.050000
0,57,42,0.045294,-86.850000
0,57,52,0.343883,-81.790000
0,58,2,0.635471,-84.080000
0,58,12,0.936061,-82.870000
0,58,23,0.233650,-85.720000
0,58,33,0.525239,-86.030000
0,58,43,0.815827,-85.170000
0,58,54,0.107415,-85.620000
0,59,4,0.402004,-82.290000
0,59,14,0.699593,-84.220000
0,59,25,0.000183,-81.110000
0,59,35,0.296771,-86.400000
0,59,45,0.590360,-84.770000
0,59,55,0.880949,-84.600000
1,0,7,0.203597,-86.140000
1,0,17,0.500185,-88.700000
1,0,27,0.792774,-87.460000
1,0,38,0.094363,-82.380000
1,0,48,0.395952,-82.980000
1,0,58,0.691541,-84.820000
1,1,8,0.986130,-88.930000
1,1,19,0.281719,-83.290000
1,1,29,0.574307,-84.920000
1,1,39,0.867897,-84.090000
1,1,50,0.157485,-84.580000
1,2,0,0.452074,-86.990000
1,2,10,0.741663,-86.210000
1,2,21,0.040251,-85.240000
1,2,31,0.344841,-88.720000
1,2,41,0.643430,-86.300000
1,2,51,0.937018,-85.250000
1,3,2,0.229607,-85.200000
1,3,12,0.525196,-84.200000
1,3,22,0.818785,-84.820000
1,3,33,0.115374,-87.050000
1,3,43,0.418963,-84.760000
1,3,53,0.715552,-82.040000
1,4,4,0.009141,-86.730000
1,4,14,0.324731,-83.520000
1,4,24,0.615319,-88.740000
1,4,34,0.923909,-87.070000
1,4,45,0.218498,-80.540000
1,4,55,0.514087,-84.290000
1,5,5,0.803675,-83.150000
1,5,16,0.101264,-84.200000
1,5,26,0.398853,-82.210000
1,5,36,0.696443,-83.090000
1,5,46,0.988031,-89.680000
1,5,57,0.284620,-75.340000
1,6,7,0.582209,-78.790000
1,6,17,0.874798,-84.170000
1,6,28,0.171386,-85.070000
1,6,38,0.465975,-87.870000
1,6,48,0.760564,-83.170000
1,6,59,0.056153,-86.140000
1,7,9,0.360743,-86.050000
1,7,19,0.650331,-85.970000
1,7,29,0.944920,-84.880000
1,7,40,0.240509,-82.900000
1,7,50,0.538097,-85.600000
1,8,0,0.831686,-83.620000
1,8,11,0.129275,-86.910000
1,8,21,0.438865,-88.070000
1,8,31,0.730453,-83.050000
1,8,42,0.020042,-87.850000
1,8,52,0.322631,-85.150000
1,9,2,0.615220,-81.610000
1,9,12,0.913809,-85.930000
1,9,23,0.209398,-84.320000
1,9,33,0.507987,-84.410000
1,9,43,0.799576,-86.360000
1,9,54,0.095165,-82.880000
1,10,4,0.394753,-85.240000
1,10,14,0.687342,-83.330000
1,10,24,0.981931,-84.280000
1,10,35,0.274520,-85.390000
1,10,45,0.564108,-82.810000
1,10,55,0.853697,-83.810000
1,11,6,0.152286,-86.880000
1,11,16,0.447875,-88.460000
1,11,26,0.746464,-82.970000
1,11,37,0.041053,-83.040000
1,11,47,0.343642,-87.980000
1,11,57,0.635231,-84.370000
1,12,7,0.932819,-83.040000
1,12,18,0.223408,-84.990000
1,12,28,0.509997,-88.520000
1,12,38,0.799585,-86.300000
1,12,49,0.094174,-87.040000
1,12,59,0.393763,-87.220000
1,13,9,0.686352,-82.160000
1,13,19,0.981941,-82.070000
1,13,30,0.274529,-80.310000
1,13,40,0.569118,-88.120000
1,13,50,0.860707,-85.780000
1,14,1,0.153296,-87.430000
1,14,11,0.451884,-87.300000
1,14,21,0.746473,-83.780000
1,14,32,0.059063,-85.290000
1,14,42,0.361652,-87.170000
1,14,52,0.656241,-83.290000
1,15,2,0.951830,-85.910000
1,15,13,0.243419,-87.270000
1,15,23,0.538008,-84.150000
1,15,33,0.833596,-89.010000
1,15,44,0.124185,-87.890000
1,15,54,0.426775,-90.020000
1,16,4,0.721363,-85.250000
1,16,15,0.015952,-87.810000
1,16,25,0.318541,-85.790000
1,16,35,0.614130,-86.040000
1,16,45,0.908719,-84.620000
1,16,56,0.207308,-86.570000
1,17,6,0.501897,-86.100000
1,17,16,0.798486,-87.630000
1,17,27,0.091074,-87.390000
1,17,37,0.393663,-85.480000
1,17,47,0.685252,-85.910000
1,17,57,0.973841,-85.560000
1,18,8,0.267430,-89.440000
1,18,18,0.555018,-84.590000
1,18,28,0.846607,-86.450000
1,18,39,0.148196,-83.030000
1,18,49,0.444785,-84.450000
1,18,59,0.733373,-85.370000
1,19,10,0.028963,-85.460000
1,19,20,0.341552,-85.550000
1,19,30,0.634141,-85.310000
1,19,40,0.931730,-86.670000
1,19,51,0.224319,-84.430000
1,20,1,0.511907,-87.620000
1,20,11,0.802495,-87.310000
1,20,22,0.109085,-88.250000
1,20,32,0.407674,-83.390000
1,20,42,0.705263,-84.600000
1,20,52,0.998852,-84.230000
1,21,3,0.296441,-88.880000
1,21,13,0.593029,-84.060000
1,21,23,0.888618,-83.610000
1,21,34,0.179207,-86.830000
1,21,44,0.474796,-87.340000
1,21,54,0.763384,-84.090000
1,22,5,0.055973,-85.440000
1,22,15,0.369563,-83.720000
1,22,25,0.663152,-86.810000
1,22,35,0.961741,-82.750000
1,22,46,0.257329,-85.650000
1,22,56,0.546918,-88.200000
1,23,6,0.837507,-83.460000
1,23,17,0.143096,-85.230000
1,23,27,0.443686,-87.110000
1,23,37,0.733274,-85.230000
1,23,48,0.027863,-85.660000
1,23,58,0.332452,-83.180000
1,24,8,0.626041,-86.710000
1,24,18,0.921629,-89.100000
1,24,29,0.217219,-89.840000
1,24,39,0.525808,-85.100000
1,24,49,0.814397,-83.920000
1,25,0,0.109986,-85.120000
1,25,10,0.409575,-89.240000
1,25,20,0.702163,-86.630000
1,25,30,0.993752,-83.270000
1,25,41,0.287341,-85.020000
1,25,51,0.581930,-84.010000
1,26,1,0.871519,-85.550000
1,26,12,0.167107,-84.330000
1,26,22,0.461696,-84.240000
1,26,32,0.753284,-85.030000
1,26,43,0.047873,-86.660000
1,26,53,0.351463,-87.060000
1,27,3,0.647052,-85.170000
1,27,13,0.945641,-85.590000
1,27,24,0.243229,-87.210000
1,27,34,0.534818,-87.120000
1,27,44,0.827407,-86.160000
1,27,55,0.124996,-87.480000
1,28,5,0.438586,-84.290000
1,28,15,0.729175,-84.700000
1,28,26,0.028764,-85.070000
1,28,36,0.333353,-85.770000
1,28,46,0.627942,-84.850000
1,28,56,0.923531,-87.630000
1,29,7,0.217119,-81.790000
1,29,17,0.510708,-87.580000
1,29,27,0.810297,-83.880000
1,29,38,0.109886,-86.330000
1,29,48,0.423476,-87.000000
1,29,58,0.718065,-85.210000
1,30,9,0.013654,-82.830000
1,30,19,0.316243,-85.460000
1,30,29,0.610832,-84.160000
1,30,39,0.908421,-86.150000
1,30,50,0.204010,-86.730000
1,31,0,0.496598,-86.110000
1,31,10,0.785187,-84.970000
1,31,21,0.078776,-82.890000
1,31,31,0.379365,-81.510000
1,31,41,0.668953,-84.030000
1,31,51,0.963542,-84.360000
1,32,2,0.259131,-86.070000
1,32,12,0.551720,-86.220000
1,32,22,0.839308,-86.960000
1,32,33,0.134897,-83.950000
1,32,43,0.439487,-84.400000
1,32,53,0.735075,-82.580000
1,33,4,0.032664,-87.600000
1,33,14,0.334254,-86.140000
1,33,24,0.626842,-86.400000
1,33,34,0.925431,-85.900000
1,33,45,0.218020,-83.610000
1,33,55,0.512609,-82.930000
1,34,5,0.806198,-86.890000
1,34,16,0.101787,-85.970000
1,34,26,0.396375,-87.830000
1,34,36,0.708965,-84.910000
1,34,46,0.998554,-78.680000
1,34,57,0.297143,-86.040000
1,35,7,0.593731,-86.600000
1,35,17,0.887321,-85.110000
1,35,28,0.180909,-87.250000
1,35,38,0.475498,-85.750000
1,35,48,0.774087,-82.770000
1,35,59,0.068676,-84.010000
1,36,9,0.379266,-85.850000
1,36,19,0.673854,-83.780000
1,36,29,0.972444,-85.240000
1,36,40,0.270032,-82.330000
1,36,50,0.566622,-81.710000
1,37,0,0.857210,-79.600000
1,37,11,0.152799,-85.930000
1,37,21,0.450388,-85.840000
1,37,31,0.740976,-83.010000
1,37,42,0.031565,-86.430000
1,37,52,0.338154,-88.130000
1,38,2,0.633743,-81.770000
1,38,12,0.935333,-82.650000
1,38,23,0.228921,-82.130000
1,38,33,0.525510,-86.680000
1,38,43,0.819099,-86.600000
1,38,54,0.115688,-88.060000
1,39,4,0.415277,-83.400000
1,39,14,0.709866,-85.230000
1,39,25,0.006455,-85.660000
1,39,35,0.316045,-83.430000
1,39,45,0.610633,-84.510000
1,39,55,0.909223,-86.790000
1,40,6,0.203811,-87.720000
1,40,16,0.500400,-84.880000
1,40,26,0.800989,-83.270000
1,40,37,0.098578,-84.040000
1,40,47,0.397167,-87.730000
1,40,57,0.692756,-84.490000
1,41,7,0.988345,-84.800000
1,41,18,0.282934,-87.850000
1,41,28,0.571522,-84.660000
1,41,38,0.861111,-83.550000
1,41,49,0.156700,-83.800000
1,41,59,0.453289,-87.580000
1,42,9,0.745878,-85.220000
1,42,20,0.042466,-84.540000
1,42,30,0.347056,-84.440000
1,42,40,0.636644,-89.540000
1,42,50,0.932233,-86.960000
1,43,1,0.225822,-83.980000
1,43,11,0.517410,-83.840000
1,43,21,0.814000,-82.950000
1,43,32,0.108588,-89.040000
1,43,42,0.414177,-86.690000
1,43,52,0.706767,-86.240000
1,44,3,0.001355,-83.740000
1,44,13,0.302944,-84.270000
1,44,23,0.596533,-82.320000
1,44,33,0.900122,-85.850000
1,44,44,0.205712,-81.740000
1,44,54,0.498301,-84.340000
1,45,4,0.797890,-82.500000
1,45,15,0.092479,-87.900000
1,45,25,0.389068,-83.110000
1,45,35,0.685657,-83.720000
1,45,45,0.976245,-83.880000
1,45,56,0.267834,-82.960000
1,46,6,0.555422,-85.620000
1,46,16,0.851011,-84.070000
1,46,27,0.145600,-87.140000
1,46,37,0.444189,-81.870000
1,46,47,0.739778,-83.830000
1,46,58,0.034367,-84.170000
1,47,8,0.335956,-87.160000
1,47,18,0.632545,-85.150000
1,47,28,0.930134,-83.530000
1,47,39,0.220722,-82.510000
1,47,49,0.510311,-86.320000
1,47,59,0.807900,-84.600000
1,48,10,0.096488,-85.970000
1,48,20,0.393077,-87.040000
1,48,30,0.689666,-84.370000
1,48,40,0.985255,-82.600000
1,48,51,0.280844,-85.780000
1,49,1,0.576433,-88.030000
1,49,11,0.869021,-85.830000
1,49,22,0.158610,-84.880000
1,49,32,0.452199,-86.200000
1,49,42,0.746788,-84.350000
1,49,53,0.044377,-86.320000
1,50,3,0.362967,-84.350000
1,50,13,0.658556,-85.960000
1,50,23,0.955145,-84.120000
1,50,34,0.247733,-85.340000
1,50,44,0.537322,-82.930000
1,50,54,0.825911,-84.190000
1,51,5,0.120499,-86.760000
1,51,15,0.419088,-86.430000
1,51,25,0.712677,-86.340000
1,51,36,0.013266,-86.380000
1,51,46,0.318856,-84.950000
1,51,56,0.609444,-86.350000
1,52,6,0.903033,-82.570000
1,52,17,0.198622,-87.410000
1,52,27,0.490211,-87.600000
1,52,37,0.778799,-83.460000
1,52,48,0.073388,-86.320000
1,52,58,0.377977,-86.390000
1,53,8,0.671566,-86.150000
1,53,18,0.972155,-87.930000
1,53,29,0.265744,-83.530000
1,53,39,0.558332,-86.830000
1,53,49,0.850921,-82.650000
1,54,0,0.143510,-86.260000
1,54,10,0.444099,-84.370000
1,54,20,0.733687,-87.040000
1,54,31,0.030276,-84.960000
1,54,41,0.359867,-86.180000
1,54,51,0.649456,-85.660000
1,55,1,0.944045,-87.530000
1,55,12,0.239634,-83.400000
1,55,22,0.531222,-84.780000
1,55,32,0.823811,-86.090000
1,55,43,0.118400,-86.410000
1,55,53,0.414989,-87.190000
1,56,3,0.709578,-83.330000
1,56,14,0.008166,-87.450000
1,56,24,0.316756,-84.170000
1,56,34,0.611345,-88.850000
1,56,44,0.908934,-87.970000
1,56,55,0.206523,-86.860000
1,57,5,0.501112,-86.490000
1,57,15,0.792700,-85.760000
1,57,26,0.090290,-86.280000
1,57,36,0.390878,-86.330000
1,57,46,0.685467,-85.950000
1,57,56,0.979056,-84.500000
1,58,7,0.276645,-86.930000
1,58,17,0.570234,-86.320000
1,58,27,0.864823,-85.780000
1,58,38,0.162412,-84.710000
1,58,48,0.459001,-84.560000
1,58,58,0.749589,-86.660000
1,59,9,0.036178,-84.330000
1,59,19,0.334766,-85.590000
1,59,29,0.628355,-89.370000
1,59,39,0.926944,-83.690000
1,59,50,0.220533,-85.620000
2,0,0,0.507122,-87.200000
2,0,11,0.829769,-86.420000
2,0,22,0.132359,-84.860000
2,0,32,0.434947,-84.910000
2,0,42,0.733537,-83.750000
2,0,53,0.026125,-83.190000
2,1,3,0.327714,-88.510000
2,1,13,0.618303,-86.840000
2,1,23,0.914892,-88.000000
2,1,34,0.210481,-84.660000
2,1,44,0.504070,-85.720000
2,1,54,0.801659,-88.880000
2,2,5,0.096248,-88.860000
2,2,15,0.393837,-85.290000
2,2,25,0.688426,-82.640000
2,2,35,0.984015,-86.150000
2,2,46,0.279603,-87.840000
2,2,56,0.571192,-87.190000
2,3,6,0.867781,-83.930000
2,3,17,0.162370,-85.370000
2,3,27,0.461958,-84.880000
2,3,37,0.759548,-85.360000
2,3,48,0.056137,-86.830000
2,3,58,0.358726,-82.510000
2,4,8,0.653315,-89.480000
2,4,18,0.950903,-87.040000
2,4,29,0.239492,-84.890000
2,4,39,0.532081,-83.510000
2,4,49,0.840671,-83.010000
2,5,0,0.135259,-88.420000
2,5,10,0.437849,-85.410000
2,5,20,0.736438,-85.720000
2,5,31,0.039027,-84.940000
2,5,41,0.343616,-84.200000
2,5,51,0.637205,-84.970000
2,6,1,0.932794,-86.260000
2,6,12,0.228383,-84.710000
2,6,22,0.524971,-88.150000
2,6,32,0.816560,-86.790000
2,6,43,0.106149,-77.620000
2,6,53,0.398737,-85.790000
2,7,3,0.690326,-86.810000
2,7,13,0.984915,-86.380000
2,7,24,0.279504,-77.300000
2,7,34,0.576093,-84.890000
2,7,44,0.869682,-86.930000
2,7,55,0.161271,-89.230000
2,8,5,0.456859,-85.620000
2,8,15,0.746448,-84.810000
2,8,26,0.065038,-86.470000
2,8,36,0.374627,-85.700000
2,8,46,0.669216,-87.860000
2,8,56,0.964805,-86.920000
2,9,7,0.258394,-82.640000
2,9,17,0.550982,-84.700000
2,9,27,0.845571,-86.970000
2,9,38,0.138160,-86.140000
2,9,48,0.453750,-86.350000
2,9,58,0.748339,-85.430000
2,10,9,0.040927,-86.050000
2,10,19,0.344517,-85.760000
2,10,29,0.637105,-85.520000
2,10,39,0.930695,-87.460000
2,10,50,0.230284,-85.990000
2,11,0,0.517872,-86.230000
2,11,10,0.811461,-85.360000
2,11,21,0.107049,-84.990000
2,11,31,0.403638,-84.990000
2,11,41,0.699227,-86.870000
2,11,51,0.994816,-87.000000
2,12,2,0.289405,-85.520000
2,12,12,0.579994,-84.250000
2,12,22,0.873582,-86.330000
2,12,33,0.169171,-85.230000
2,12,43,0.465760,-86.090000
2,12,53,0.758349,-84.310000
2,13,4,0.051938,-85.160000
2,13,14,0.364528,-86.570000
2,13,24,0.659116,-87.530000
2,13,34,0.953705,-85.790000
2,13,45,0.246294,-85.960000
2,13,55,0.539882,-84.580000
2,14,5,0.833471,-86.180000
2,14,16,0.125060,-86.840000
2,14,26,0.429650,-83.870000
2,14,36,0.722238,-85.370000
2,14,47,0.035828,-84.660000
2,14,57,0.343418,-87.190000
2,15,7,0.639007,-85.780000
2,15,17,0.936595,-86.440000
2,15,28,0.229184,-83.310000
2,15,38,0.516773,-88.880000
2,15,48,0.807361,-85.430000
2,15,59,0.099950,-88.740000
2,16,9,0.396539,-83.590000
2,16,19,0.691128,-85.620000
2,16,29,0.990717,-84.250000
2,16,40,0.280305,-85.640000
2,16,50,0.613896,-87.200000
2,17,0,0.915485,-88.370000
2,17,11,0.204074,-87.210000
2,17,21,0.498663,-86.370000
2,17,31,0.797252,-84.920000
2,17,42,0.094841,-88.980000
2,17,52,0.391429,-86.100000
2,18,2,0.688019,-86.430000
2,18,12,0.979607,-85.160000
2,18,23,0.274196,-82.970000
2,18,33,0.570785,-85.920000
2,18,43,0.868374,-87.320000
2,18,54,0.163963,-88.230000
2,19,4,0.462552,-83.170000
2,19,14,0.762141,-87.120000
2,19,25,0.054729,-84.410000
2,19,35,0.360319,-86.520000
2,19,45,0.656908,-86.610000
2,19,55,0.952497,-85.730000
2,20,6,0.245086,-85.690000
2,20,16,0.536674,-88.500000
2,20,26,0.831263,-84.640000
2,20,37,0.125852,-83.940000
2,20,47,0.431442,-84.910000
2,20,57,0.728030,-88.460000
2,21,8,0.025619,-85.590000
